Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:15;;;;;;;;;;;6.40;87.60;;;;;;5165137;23;20006;-84
2023/12/11 00:02:34;;;;;;;;;;;6.40;87.60;;;;;;5167987;23;19961;-84
2023/12/11 00:04:53;;;;;;;;;;;6.50;87.60;;;;;;5143137;23;20814;-85
2023/12/11 00:07:13;;;;;;;;;;;6.40;87.70;;;;;;5161696;23;19914;-84
2023/12/11 00:09:32;;;;;;;;;;;6.40;88.30;;;;;;5166257;23;19975;-84
2023/12/11 00:11:51;;;;;;;;;;;6.40;87.60;;;;;;5165186;23;20266;-81
2023/12/11 00:14:10;;;;;;;;;;;6.40;87.60;;;;;;5166044;23;19910;-84
2023/12/11 00:16:29;;;;;;;;;;;6.40;87.60;;;;;;5162292;23;19910;-84
2023/12/11 00:18:49;;;;;;;;;;;6.40;87.60;;;;;;5165133;23;19930;-84
2023/12/11 00:21:08;;;;;;;;;;;6.40;87.60;;;;;;5163211;23;19915;-84
2023/12/11 00:23:27;;;;;;;;;;;6.40;87.60;;;;;;5163974;23;20009;-84
2023/12/11 00:25:46;;;;;;;;;;;6.40;87.60;;;;;;5163733;23;19910;-85
2023/12/11 00:28:06;;;;;;;;;;;6.40;87.60;;;;;;5142663;23;20222;-84
2023/12/11 00:30:07;;;;;;;;;;;6.40;87.60;;;;;;5165230;23;19911;-84
2023/12/11 00:32:08;;;;;;;;;;;6.40;87.60;;;;;;5138506;23;19923;-84
2023/12/11 00:34:09;;;;;;;;;;;6.40;87.60;;;;;;5164400;23;20394;-86
2023/12/11 00:36:10;;;;;;;;;;;6.30;87.50;;;;;;5163309;23;20003;-84
2023/12/11 00:38:10;;;;;;;;;;;6.30;87.50;;;;;;5166031;23;19900;-84
2023/12/11 00:40:11;;;;;;;;;;;6.40;87.60;;;;;;5112865;23;19912;-85
2023/12/11 00:42:12;;;;;;;;;;;6.30;87.50;;;;;;5166792;23;19922;-83
2023/12/11 00:44:12;;;;;;;;;;;6.30;87.50;;;;;;5164722;23;19899;-84
2023/12/11 00:46:14;;;;;;;;;;;6.30;87.50;;;;;;5165572;23;19903;-85
2023/12/11 00:48:14;;;;;;;;;;;6.40;87.60;;;;;;5140686;23;19908;-84
2023/12/11 00:50:15;;;;;;;;;;;6.30;87.60;;;;;;5164553;23;20002;-83
2023/12/11 00:52:16;;;;;;;;;;;6.30;87.60;;;;;;5168068;23;19911;-83
2023/12/11 00:54:17;;;;;;;;;;;6.30;87.60;;;;;;5166100;23;19991;-84
2023/12/11 00:56:17;;;;;;;;;;;6.40;87.60;;;;;;5137829;23;20018;-83
2023/12/11 00:58:18;;;;;;;;;;;6.40;87.60;;;;;;5165865;23;20562;-83
2023/12/11 01:00:18;;;;;;;;;;;6.30;87.60;;;;;;5139002;23;20338;-83
2023/12/11 01:02:19;;;;;;;;;;;6.30;87.60;;;;;;5164405;23;19939;-83
2023/12/11 01:04:19;;;;;;;;;;;6.30;87.60;;;;;;5138777;23;19974;-83
2023/12/11 01:06:20;;;;;;;;;;;6.30;87.50;;;;;;5166038;23;19969;-83
2023/12/11 01:08:20;;;;;;;;;;;6.30;87.60;;;;;;5159312;23;19916;-83
2023/12/11 01:10:21;;;;;;;;;;;6.30;87.60;;;;;;5163104;23;19935;-83
2023/12/11 01:12:21;;;;;;;;;;;6.30;87.60;;;;;;5165604;23;19911;-84
2023/12/11 01:14:22;;;;;;;;;;;6.30;87.60;;;;;;5140589;23;19912;-83
2023/12/11 01:16:23;;;;;;;;;;;6.30;87.60;;;;;;5166909;23;20394;-83
2023/12/11 01:18:23;;;;;;;;;;;6.30;87.60;;;;;;5166938;23;20426;-84
2023/12/11 01:20:24;;;;;;;;;;;6.50;87.80;;;;;;5163274;23;19912;-84
2023/12/11 01:22:25;;;;;;;;;;;6.40;87.70;;;;;;5165504;23;19942;-83
2023/12/11 01:24:25;;;;;;;;;;;6.30;87.70;;;;;;5167386;23;19935;-83
2023/12/11 01:26:26;;;;;;;;;;;6.30;87.60;;;;;;5166480;23;20477;-83
2023/12/11 01:28:26;;;;;;;;;;;6.30;87.60;;;;;;5163029;23;20241;-83
2023/12/11 01:30:27;;;;;;;;;;;6.30;87.60;;;;;;5140179;23;19907;-80
2023/12/11 01:32:28;;;;;;;;;;;6.40;87.70;;;;;;5162821;23;20295;-83
2023/12/11 01:34:28;;;;;;;;;;;6.30;87.60;;;;;;5166202;23;20320;-81
2023/12/11 01:36:29;;;;;;;;;;;6.40;87.70;;;;;;5161864;23;20438;-83
2023/12/11 01:38:29;;;;;;;;;;;6.30;87.60;;;;;;5167879;23;19914;-81
2023/12/11 01:40:30;;;;;;;;;;;6.30;87.60;;;;;;5140145;23;20496;-82
2023/12/11 01:42:50;;;;;;;;;;;6.30;87.60;;;;;;5163611;23;20225;-82
2023/12/11 01:44:51;;;;;;;;;;;6.40;87.70;;;;;;5167595;23;20014;-80
2023/12/11 01:46:52;;;;;;;;;;;6.40;87.70;;;;;;5140751;23;19967;-82
2023/12/11 01:48:52;;;;;;;;;;;6.30;87.60;;;;;;5166905;23;19986;-82
2023/12/11 01:50:53;;;;;;;;;;;6.40;87.70;;;;;;5165919;23;19916;-82
2023/12/11 01:52:54;;;;;;;;;;;6.30;87.60;;;;;;5166661;23;19908;-83
2023/12/11 01:54:55;;;;;;;;;;;6.30;87.60;;;;;;5114680;23;19916;-82
2023/12/11 01:57:08;;;;;;;;;;;6.40;87.60;;;;;;5135568;23;19956;-81
2023/12/11 01:59:11;;;;;;;;;;;6.30;87.60;;;;;;5141590;23;19907;-82
2023/12/11 02:01:31;;;;;;;;;;;6.30;87.60;;;;;;5167350;23;19907;-83
2023/12/11 02:03:32;;;;;;;;;;;6.30;87.60;;;;;;5139589;23;19995;-82
2023/12/11 02:05:33;;;;;;;;;;;6.30;87.50;;;;;;5141672;23;19943;-82
2023/12/11 02:07:54;;;;;;;;;;;6.30;87.60;;;;;;5165836;23;19919;-81
2023/12/11 02:10:15;;;;;;;;;;;6.30;87.60;;;;;;5144713;23;19908;-83
2023/12/11 02:12:36;;;;;;;;;;;6.30;87.60;;;;;;5166691;23;19958;-82
2023/12/11 02:14:56;;;;;;;;;;;6.30;87.50;;;;;;5167637;23;19986;-83
2023/12/11 02:17:17;;;;;;;;;;;6.40;87.60;;;;;;5146198;23;19904;-83
2023/12/11 02:19:38;;;;;;;;;;;6.30;87.50;;;;;;5162782;23;19904;-82
2023/12/11 02:21:58;;;;;;;;;;;6.30;87.50;;;;;;5167000;23;19929;-82
2023/12/11 02:27:02;;;;;;;;;;;6.30;87.60;;;;;;5166053;23;19912;-82
2023/12/11 02:29:23;;;;;;;;;;;6.30;87.50;;;;;;5167282;23;19904;-82
2023/12/11 02:31:43;;;;;;;;;;;6.30;87.50;;;;;;5144045;23;19970;-82
2023/12/11 02:34:04;;;;;;;;;;;6.20;87.40;;;;;;5145620;23;19970;-82
2023/12/11 02:36:24;;;;;;;;;;;6.30;87.50;;;;;;5143710;23;19927;-82
2023/12/11 02:38:45;;;;;;;;;;;6.30;87.60;;;;;;5168319;23;19900;-82
2023/12/11 02:41:05;;;;;;;;;;;6.30;87.50;;;;;;5143250;23;19904;-81
2023/12/11 02:43:26;;;;;;;;;;;6.20;87.40;;;;;;5144485;23;20003;-81
2023/12/11 02:45:46;;;;;;;;;;;6.30;87.50;;;;;;5164856;23;19904;-82
2023/12/11 02:48:07;;;;;;;;;;;6.30;87.50;;;;;;5166644;23;19904;-81
2023/12/11 02:50:28;;;;;;;;;;;6.30;87.50;;;;;;5167551;23;19914;-82
2023/12/11 02:52:49;;;;;;;;;;;6.20;87.40;;;;;;5163320;23;19915;-81
2023/12/11 02:55:09;;;;;;;;;;;6.30;87.50;;;;;;5165349;23;19914;-83
2023/12/11 02:57:30;;;;;;;;;;;6.30;87.50;;;;;;5164806;23;19914;-83
2023/12/11 02:59:50;;;;;;;;;;;6.30;87.50;;;;;;5167146;23;19949;-82
2023/12/11 03:02:11;;;;;;;;;;;6.20;87.40;;;;;;5165935;23;19942;-80
2023/12/11 03:04:32;;;;;;;;;;;6.30;87.50;;;;;;5167066;23;19915;-81
2023/12/11 03:06:52;;;;;;;;;;;6.40;87.50;;;;;;5165758;23;19908;-82
2023/12/11 03:09:13;;;;;;;;;;;6.20;87.40;;;;;;5164734;23;19918;-82
2023/12/11 03:11:33;;;;;;;;;;;6.20;87.40;;;;;;5141642;23;19987;-82
2023/12/11 03:13:54;;;;;;;;;;;6.30;87.50;;;;;;5163250;23;19920;-80
2023/12/11 03:15:54;;;;;;;;;;;6.20;87.40;;;;;;5165552;23;20274;-82
2023/12/11 03:17:55;;;;;;;;;;;6.20;87.40;;;;;;5166228;23;20332;-80
2023/12/11 03:19:55;;;;;;;;;;;6.20;87.40;;;;;;5141518;23;20015;-83
2023/12/11 03:21:56;;;;;;;;;;;6.30;87.50;;;;;;5164753;23;19911;-83
2023/12/11 03:23:56;;;;;;;;;;;6.20;87.50;;;;;;5164647;23;19911;-82
2023/12/11 03:25:57;;;;;;;;;;;6.40;87.50;;;;;;5164092;23;19931;-82
2023/12/11 03:27:57;;;;;;;;;;;6.20;87.40;;;;;;5167615;23;19953;-82
2023/12/11 03:29:58;;;;;;;;;;;6.20;87.40;;;;;;5166516;23;20331;-82
2023/12/11 03:31:58;;;;;;;;;;;6.20;87.30;;;;;;5165710;23;20316;-82
2023/12/11 03:33:59;;;;;;;;;;;6.30;87.50;;;;;;5165012;23;19903;-82
2023/12/11 03:35:59;;;;;;;;;;;6.20;87.40;;;;;;5161840;23;19908;-83
2023/12/11 03:38:00;;;;;;;;;;;6.20;87.40;;;;;;5164032;23;20466;-81
2023/12/11 03:40:01;;;;;;;;;;;6.20;87.40;;;;;;5140410;23;19904;-80
2023/12/11 03:42:02;;;;;;;;;;;6.20;87.50;;;;;;5167398;23;19943;-82
2023/12/11 03:44:03;;;;;;;;;;;6.20;87.40;;;;;;5164404;23;20328;-82
2023/12/11 03:46:03;;;;;;;;;;;6.20;87.40;;;;;;5140269;23;19915;-82
2023/12/11 03:48:04;;;;;;;;;;;6.20;87.40;;;;;;5137411;23;19912;-83
2023/12/11 03:50:05;;;;;;;;;;;6.20;87.40;;;;;;5166266;23;19908;-82
2023/12/11 03:52:05;;;;;;;;;;;6.20;87.40;;;;;;5166851;23;19911;-81
2023/12/11 03:54:06;;;;;;;;;;;6.20;87.40;;;;;;5165740;23;20105;-82
2023/12/11 03:56:07;;;;;;;;;;;6.20;87.40;;;;;;5164506;23;19903;-82
2023/12/11 03:58:07;;;;;;;;;;;6.10;87.30;;;;;;5165086;23;19907;-82
2023/12/11 04:00:08;;;;;;;;;;;6.10;87.30;;;;;;5165956;23;19904;-81
2023/12/11 04:02:09;;;;;;;;;;;6.20;87.30;;;;;;5164176;23;19960;-80
2023/12/11 04:04:09;;;;;;;;;;;6.10;87.20;;;;;;5166852;23;19907;-81
2023/12/11 04:06:10;;;;;;;;;;;6.10;87.30;;;;;;5164736;23;20034;-82
2023/12/11 04:08:10;;;;;;;;;;;6.20;87.30;;;;;;5164202;23;19922;-82
2023/12/11 04:10:11;;;;;;;;;;;6.20;87.30;;;;;;5138353;23;20089;-81
2023/12/11 04:12:14;;;;;;;;;;;6.10;87.30;;;;;;5138270;23;20270;-81
2023/12/11 04:14:15;;;;;;;;;;;6.10;87.30;;;;;;5163967;23;19908;-82
2023/12/11 04:16:15;;;;;;;;;;;6.20;87.30;;;;;;5136691;23;19908;-82
2023/12/11 04:18:16;;;;;;;;;;;6.10;87.30;;;;;;5138046;23;19942;-82
2023/12/11 04:20:17;;;;;;;;;;;6.10;87.30;;;;;;5140212;23;19916;-81
2023/12/11 04:22:18;;;;;;;;;;;6.10;87.30;;;;;;5139303;23;19908;-82
2023/12/11 04:24:20;;;;;;;;;;;6.10;87.30;;;;;;5140565;23;19952;-82
2023/12/11 04:26:35;;;;;;;;;;;6.20;87.30;;;;;;5137964;23;19919;-82
2023/12/11 04:28:56;;;;;;;;;;;6.10;87.30;;;;;;5165396;23;19943;-82
2023/12/11 04:30:59;;;;;;;;;;;6.20;87.30;;;;;;5138926;23;19915;-82
2023/12/11 04:33:20;;;;;;;;;;;6.10;87.30;;;;;;5163772;23;19907;-81
2023/12/11 04:35:40;;;;;;;;;;;6.10;87.30;;;;;;5139394;23;19991;-81
2023/12/11 04:38:01;;;;;;;;;;;6.10;87.30;;;;;;5166240;23;19914;-82
2023/12/11 04:40:21;;;;;;;;;;;6.10;88.00;;;;;;5144762;23;19919;-81
2023/12/11 04:42:42;;;;;;;;;;;6.20;87.40;;;;;;5162093;23;19908;-82
2023/12/11 04:45:02;;;;;;;;;;;6.10;87.30;;;;;;5164485;23;20245;-82
2023/12/11 04:47:23;;;;;;;;;;;6.10;87.30;;;;;;5162005;23;19908;-82
2023/12/11 04:49:43;;;;;;;;;;;6.10;87.30;;;;;;5162119;23;19908;-82
2023/12/11 04:52:04;;;;;;;;;;;6.10;87.30;;;;;;5163381;23;19942;-83
2023/12/11 04:54:25;;;;;;;;;;;6.10;87.20;;;;;;5159680;23;19974;-82
2023/12/11 04:56:45;;;;;;;;;;;6.20;88.00;;;;;;5141527;23;19983;-83
2023/12/11 04:59:06;;;;;;;;;;;6.10;87.30;;;;;;5159844;23;19974;-82
2023/12/11 05:01:27;;;;;;;;;;;6.10;87.20;;;;;;5159999;23;19908;-81
2023/12/11 05:03:47;;;;;;;;;;;6.10;87.20;;;;;;5164344;23;19904;-82
2023/12/11 05:06:08;;;;;;;;;;;6.20;87.30;;;;;;5163515;23;19962;-82
2023/12/11 05:08:29;;;;;;;;;;;6.10;87.30;;;;;;5161012;23;19916;-82
2023/12/11 05:10:49;;;;;;;;;;;6.10;87.30;;;;;;5164665;23;19930;-81
2023/12/11 05:13:10;;;;;;;;;;;6.20;87.30;;;;;;5163933;23;19987;-83
2023/12/11 05:15:30;;;;;;;;;;;6.10;87.20;;;;;;5160918;23;19942;-81
2023/12/11 05:17:51;;;;;;;;;;;6.10;87.20;;;;;;5164641;23;19914;-81
2023/12/11 05:20:12;;;;;;;;;;;6.10;87.20;;;;;;5144768;23;19904;-82
2023/12/11 05:22:33;;;;;;;;;;;6.10;87.20;;;;;;5145263;23;19912;-81
2023/12/11 05:24:53;;;;;;;;;;;6.10;87.20;;;;;;5142220;23;19907;-81
2023/12/11 05:27:14;;;;;;;;;;;6.10;87.20;;;;;;5163963;23;19964;-82
2023/12/11 05:29:34;;;;;;;;;;;6.10;87.10;;;;;;5145091;23;19916;-82
2023/12/11 05:31:55;;;;;;;;;;;6.10;87.20;;;;;;5143948;23;19904;-83
2023/12/11 05:34:16;;;;;;;;;;;6.10;87.20;;;;;;5143300;23;19919;-81
2023/12/11 05:36:36;;;;;;;;;;;6.00;87.10;;;;;;5164129;23;19962;-83
2023/12/11 05:38:57;;;;;;;;;;;6.00;87.10;;;;;;5137994;23;19912;-81
2023/12/11 05:41:17;;;;;;;;;;;6.00;87.10;;;;;;5163644;23;19903;-84
2023/12/11 05:43:38;;;;;;;;;;;6.00;87.10;;;;;;5142150;23;19912;-83
2023/12/11 05:45:58;;;;;;;;;;;6.10;87.20;;;;;;5163105;23;20031;-83
2023/12/11 05:48:19;;;;;;;;;;;6.10;87.20;;;;;;5166036;23;19969;-83
2023/12/11 05:50:40;;;;;;;;;;;6.00;87.20;;;;;;5166495;23;19903;-83
2023/12/11 05:53:00;;;;;;;;;;;6.10;87.20;;;;;;5160797;23;19930;-83
2023/12/11 05:55:21;;;;;;;;;;;6.00;87.20;;;;;;5164218;23;19911;-84
2023/12/11 05:57:41;;;;;;;;;;;5.90;87.10;;;;;;5165670;23;19931;-83
2023/12/11 06:00:02;;;;;;;;;;;6.00;87.20;;;;;;5162800;23;19903;-83
2023/12/11 06:02:24;;;;;;;;;;;6.00;87.20;;;;;;5164563;23;19914;-83
2023/12/11 06:04:44;;;;;;;;;;;6.00;87.20;;;;;;5163876;23;19923;-82
2023/12/11 06:07:04;;;;;;;;;;;6.10;87.30;;;;;;5164101;23;19957;-84
2023/12/11 06:09:23;;;;;;;;;;;6.00;87.30;;;;;;5165564;23;19919;-82
2023/12/11 06:11:43;;;;;;;;;;;6.00;87.20;;;;;;5164616;23;19915;-82
2023/12/11 06:14:02;;;;;;;;;;;6.00;87.20;;;;;;5164972;23;20390;-82
2023/12/11 06:16:21;;;;;;;;;;;6.00;87.20;;;;;;5145043;23;20032;-82
2023/12/11 06:18:41;;;;;;;;;;;6.00;87.20;;;;;;5166101;23;19958;-82
2023/12/11 06:21:00;;;;;;;;;;;5.90;87.20;;;;;;5166422;23;20382;-82
2023/12/11 06:23:21;;;;;;;;;;;5.90;87.20;;;;;;5168285;23;19914;-82
2023/12/11 06:25:40;;;;;;;;;;;5.90;87.20;;;;;;5166427;23;19933;-82
2023/12/11 06:28:00;;;;;;;;;;;5.90;87.20;;;;;;5146276;23;20156;-82
2023/12/11 06:30:19;;;;;;;;;;;5.90;87.30;;;;;;5169017;23;19918;-82
2023/12/11 06:32:39;;;;;;;;;;;5.90;87.20;;;;;;5167318;23;19934;-82
2023/12/11 06:34:58;;;;;;;;;;;5.90;87.20;;;;;;5167305;23;19919;-82
2023/12/11 06:37:17;;;;;;;;;;;5.90;87.20;;;;;;5167806;23;19915;-83
2023/12/11 06:39:36;;;;;;;;;;;5.90;87.20;;;;;;5168950;23;19914;-82
2023/12/11 06:41:55;;;;;;;;;;;5.90;87.20;;;;;;5167751;23;20357;-82
2023/12/11 06:44:15;;;;;;;;;;;6.10;87.40;;;;;;5168596;23;19914;-82
2023/12/11 06:46:34;;;;;;;;;;;5.90;87.30;;;;;;5167924;23;19913;-82
2023/12/11 06:48:53;;;;;;;;;;;5.80;87.20;;;;;;5167867;23;19955;-82
2023/12/11 06:51:16;;;;;;;;;;;5.90;87.30;;;;;;5168893;23;19918;-82
2023/12/11 06:53:35;;;;;;;;;;;5.90;87.30;;;;;;5170064;23;19914;-81
2023/12/11 06:55:54;;;;;;;;;;;5.90;88.00;;;;;;5168258;23;20007;-80
2023/12/11 06:58:14;;;;;;;;;;;5.90;87.30;;;;;;5170938;23;19934;-82
2023/12/11 07:00:33;;;;;;;;;;;5.90;87.30;;;;;;5169927;23;20346;-82
2023/12/11 07:02:52;;;;;;;;;;;5.90;87.30;;;;;;5167016;23;19962;-82
2023/12/11 07:05:12;;;;;;;;;;;5.90;87.30;;;;;;5169872;23;19961;-82
2023/12/11 07:07:31;;;;;;;;;;;5.90;87.30;;;;;;5168129;23;19919;-83
2023/12/11 07:09:50;;;;;;;;;;;6.00;88.20;;;;;;5170348;23;19949;-82
2023/12/11 07:12:09;;;;;;;;;;;5.90;87.30;;;;;;5165222;23;19911;-82
2023/12/11 07:14:10;;;;;;;;;;;5.90;87.30;;;;;;5164755;23;19912;-82
2023/12/11 07:16:11;;;;;;;;;;;5.90;87.30;;;;;;5142282;23;20168;-82
2023/12/11 07:18:13;;;;;;;;;;;5.90;87.40;;;;;;5167653;23;19911;-82
2023/12/11 07:20:14;;;;;;;;;;;5.90;87.30;;;;;;5141262;23;20046;-82
2023/12/11 07:22:14;;;;;;;;;;;5.80;87.00;;;;;;5169205;23;20316;-82
2023/12/11 07:24:15;;;;;;;;;;;6.00;87.40;;;;;;5167299;23;19908;-82
2023/12/11 07:26:17;;;;;;;;;;;5.90;87.20;;;;;;5140229;23;20378;-83
2023/12/11 07:28:17;;;;;;;;;;;5.90;87.20;;;;;;5167093;23;19938;-82
2023/12/11 07:30:19;;;;;;;;;;;5.90;87.20;;;;;;5139229;23;19911;-82
2023/12/11 07:32:20;;;;;;;;;;;6.00;87.40;;;;;;5138441;23;19908;-80
2023/12/11 07:34:22;;;;;;;;;;;5.80;87.20;;;;;;5156256;23;19943;-82
2023/12/11 07:36:23;;;;;;;;;;;5.90;87.30;;;;;;5138367;23;19915;-83
2023/12/11 07:38:25;;;;;;;;;;;5.90;87.30;;;;;;5168513;23;19907;-83
2023/12/11 07:40:26;;;;;;;;;;;5.90;87.30;;;;;;5168170;23;19908;-82
2023/12/11 07:42:28;;;;;;;;;;;5.80;87.10;;;;;;5165188;23;20766;-83
2023/12/11 07:44:48;;;;;;;;;;;5.90;87.30;;;;;;5164413;23;19904;-82
2023/12/11 07:46:49;;;;;;;;;;;5.80;87.20;;;;;;5168422;23;19957;-82
2023/12/11 07:49:13;;;;;;;;;;;5.90;87.30;;;;;;5167370;23;19951;-82
2023/12/11 07:51:34;;;;;;;;;;;5.80;87.20;;;;;;5167886;23;19903;-82
2023/12/11 07:53:55;;;;;;;;;;;5.90;87.30;;;;;;5168946;23;19918;-82
2023/12/11 07:56:23;;;;;;;;;;;6.00;87.40;;;;;;5144780;23;19908;-82
2023/12/11 07:58:43;;;;;;;;;;;5.90;87.30;;;;;;5167070;23;19908;-82
2023/12/11 08:01:04;;;;;;;;;;;5.90;87.40;;;;;;5168706;23;19914;-82
2023/12/11 08:03:25;;;;;;;;;;;5.80;87.20;;;;;;5168470;23;19907;-82
2023/12/11 08:05:46;;;;;;;;;;;5.90;87.40;;;;;;5145225;23;19939;-82
2023/12/11 08:08:06;;;;;;;;;;;6.00;87.50;;;;;;5169915;23;20371;-82
2023/12/11 08:10:27;;;;;;;;;;;5.90;87.40;;;;;;5146272;23;19983;-82
2023/12/11 08:12:49;;;;;;;;;;;5.80;87.20;;;;;;5166264;23;20350;-82
2023/12/11 08:15:10;;;;;;;;;;;5.90;87.20;;;;;;5166256;23;19911;-82
2023/12/11 08:17:31;;;;;;;;;;;5.90;87.30;;;;;;5168780;23;19903;-82
2023/12/11 08:19:51;;;;;;;;;;;6.00;87.40;;;;;;5168774;23;20383;-82
2023/12/11 08:22:13;;;;;;;;;;;5.80;87.20;;;;;;5168642;23;19908;-82
2023/12/11 08:24:33;;;;;;;;;;;5.90;87.40;;;;;;5169840;23;20303;-82
2023/12/11 08:26:54;;;;;;;;;;;5.90;87.40;;;;;;5165295;23;19961;-82
2023/12/11 08:29:15;;;;;;;;;;;5.80;87.30;;;;;;5166878;23;19911;-83
2023/12/11 08:31:36;;;;;;;;;;;5.90;87.50;;;;;;5166690;23;19974;-82
2023/12/11 08:33:56;;;;;;;;;;;5.90;87.40;;;;;;5167933;23;19911;-82
2023/12/11 08:36:17;;;;;;;;;;;5.90;87.50;;;;;;5166515;23;19907;-82
2023/12/11 08:38:39;;;;;;;;;;;6.00;87.60;;;;;;5166294;23;20432;-82
2023/12/11 08:41:00;;;;;;;;;;;5.90;87.50;;;;;;5166654;23;19957;-82
2023/12/11 08:43:20;;;;;;;;;;;6.00;87.60;;;;;;5167303;23;19992;-82
2023/12/11 08:45:41;;;;;;;;;;;5.90;87.50;;;;;;5169848;23;19926;-82
2023/12/11 08:48:01;;;;;;;;;;;6.00;87.60;;;;;;5169281;23;19907;-83
2023/12/11 08:50:22;;;;;;;;;;;5.90;87.50;;;;;;5169806;23;20034;-83
2023/12/11 08:52:43;;;;;;;;;;;5.90;87.60;;;;;;5170230;23;19903;-82
2023/12/11 08:55:05;;;;;;;;;;;6.00;87.60;;;;;;5169133;23;19912;-82
2023/12/11 08:57:25;;;;;;;;;;;6.00;87.50;;;;;;5171146;23;19939;-82
2023/12/11 08:59:47;;;;;;;;;;;6.00;87.60;;;;;;5170488;23;19912;-82
2023/12/11 09:02:07;;;;;;;;;;;5.90;87.50;;;;;;5169145;23;19980;-83
2023/12/11 09:04:28;;;;;;;;;;;6.00;87.60;;;;;;5169591;23;19919;-82
2023/12/11 09:06:48;;;;;;;;;;;6.00;87.60;;;;;;5168787;23;19911;-82
2023/12/11 09:09:09;;;;;;;;;;;6.10;87.80;;;;;;5148662;23;19916;-82
2023/12/11 09:11:29;;;;;;;;;;;6.00;87.70;;;;;;5170281;23;19904;-82
2023/12/11 09:13:50;;;;;;;;;;;6.10;87.80;;;;;;5168877;23;19950;-82
2023/12/11 09:16:10;;;;;;;;;;;6.00;87.70;;;;;;5168353;23;20340;-82
2023/12/11 09:18:30;;;;;;;;;;;6.00;87.70;;;;;;5169616;23;20302;-82
2023/12/11 09:20:49;;;;;;;;;;;6.00;87.70;;;;;;5169266;23;20326;-83
2023/12/11 09:23:09;;;;;;;;;;;6.00;88.40;;;;;;5170687;23;19930;-83
2023/12/11 09:25:29;;;;;;;;;;;6.00;87.90;;;;;;5166552;23;19935;-83
2023/12/11 09:27:49;;;;;;;;;;;5.90;87.70;;;;;;5170014;23;19915;-82
2023/12/11 09:30:11;;;;;;;;;;;5.90;87.90;;;;;;5169472;23;19957;-83
2023/12/11 09:32:30;;;;;;;;;;;5.90;87.90;;;;;;5168779;23;20310;-82
2023/12/11 09:34:49;;;;;;;;;;;5.90;88.80;;;;;;5169239;23;19922;-82
2023/12/11 09:37:08;;;;;;;;;;;5.90;88.00;;;;;;5170370;23;19910;-83
2023/12/11 09:39:28;;;;;;;;;;;6.00;88.20;;;;;;5170028;23;19922;-82
2023/12/11 09:41:47;;;;;;;;;;;6.00;88.40;;;;;;5168271;23;19915;-83
2023/12/11 09:44:07;;;;;;;;;;;5.90;88.50;;;;;;5168144;23;19965;-82
2023/12/11 09:46:28;;;;;;;;;;;5.90;88.40;;;;;;5168546;23;19914;-82
2023/12/11 09:48:48;;;;;;;;;;;6.00;88.60;;;;;;5169295;23;19919;-82
2023/12/11 09:51:07;;;;;;;;;;;6.00;88.50;;;;;;5167368;23;20359;-82
2023/12/11 09:53:30;;;;;;;;;;;6.00;88.50;;;;;;5168397;23;19914;-83
2023/12/11 09:55:49;;;;;;;;;;;6.10;88.50;;;;;;5168268;23;19914;-82
2023/12/11 09:58:08;;;;;;;;;;;6.10;88.50;;;;;;5169808;23;19925;-82
2023/12/11 10:00:28;;;;;;;;;;;6.00;88.40;;;;;;5146667;23;19915;-82
2023/12/11 10:02:50;;;;;;;;;;;6.00;88.50;;;;;;5169122;23;19961;-82
2023/12/11 10:05:10;;;;;;;;;;;6.00;88.50;;;;;;5168555;23;20308;-82
2023/12/11 10:07:29;;;;;;;;;;;6.00;88.50;;;;;;5168693;23;19942;-83
2023/12/11 10:09:49;;;;;;;;;;;5.90;88.60;;;;;;5169243;23;19923;-83
2023/12/11 10:12:08;;;;;;;;;;;6.00;89.10;;;;;;5169051;23;19910;-82
2023/12/11 10:14:28;;;;;;;;;;;6.10;89.80;;;;;;5168267;23;19919;-82
2023/12/11 10:16:47;;;;;;;;;;;6.10;89.00;;;;;;5168178;23;20087;-83
2023/12/11 10:19:07;;;;;;;;;;;6.10;89.60;;;;;;5168866;23;19965;-82
2023/12/11 10:21:34;;;;;;;;;;;6.10;88.90;;;;;;5166699;23;19915;-82
2023/12/11 10:24:03;;;;;;;;;;;6.20;88.90;;;;;;5145900;23;19927;-82
2023/12/11 10:26:22;;;;;;;;;;;6.10;88.80;;;;;;5166817;23;19915;-82
2023/12/11 10:28:55;;;;;;;;;;;6.10;88.90;;;;;;5149620;23;19911;-82
2023/12/11 10:31:15;;;;;;;;;;;6.10;88.80;;;;;;5168454;23;19981;-82
2023/12/11 10:33:45;;;;;;;;;;;6.20;88.90;;;;;;5145998;23;20469;-82
2023/12/11 10:36:09;;;;;;;;;;;6.20;88.90;;;;;;5168898;23;19969;-82
2023/12/11 10:38:29;;;;;;;;;;;6.20;88.80;;;;;;5169467;23;19984;-82
2023/12/11 10:40:51;;;;;;;;;;;6.30;88.90;;;;;;5167576;23;19954;-82
2023/12/11 10:43:10;;;;;;;;;;;6.30;88.90;;;;;;5169456;23;19914;-82
2023/12/11 10:45:31;;;;;;;;;;;6.30;88.90;;;;;;5146686;23;20291;-82
2023/12/11 10:47:50;;;;;;;;;;;6.20;88.60;;;;;;5146304;23;19996;-82
2023/12/11 10:50:09;;;;;;;;;;;6.30;88.70;;;;;;5166878;23;19914;-82
2023/12/11 10:52:29;;;;;;;;;;;6.30;88.60;;;;;;5145816;23;20374;-83
2023/12/11 10:54:48;;;;;;;;;;;6.30;89.50;;;;;;5168914;23;19914;-82
2023/12/11 10:57:14;;;;;;;;;;;6.20;88.70;;;;;;5168380;23;19953;-82
2023/12/11 10:59:33;;;;;;;;;;;6.20;88.70;;;;;;5169871;23;19915;-84
2023/12/11 11:01:53;;;;;;;;;;;6.20;88.70;;;;;;5168508;23;19953;-82
2023/12/11 11:04:13;;;;;;;;;;;6.20;88.80;;;;;;5168721;23;19910;-82
2023/12/11 11:06:35;;;;;;;;;;;6.20;89.50;;;;;;5168874;23;19987;-82
2023/12/11 11:09:07;;;;;;;;;;;6.20;89.60;;;;;;5169159;23;19918;-82
2023/12/11 11:11:31;;;;;;;;;;;6.20;88.90;;;;;;5170182;23;19914;-83
2023/12/11 11:13:53;;;;;;;;;;;6.30;88.90;;;;;;5147382;23;19932;-82
2023/12/11 11:16:13;;;;;;;;;;;6.30;89.80;;;;;;5167441;23;19914;-82
2023/12/11 11:18:52;;;;;;;;;;;6.30;89.00;;;;;;5169542;23;19954;-82
2023/12/11 11:21:12;;;;;;;;;;;6.30;89.70;;;;;;5169670;23;19934;-82
2023/12/11 11:23:41;;;;;;;;;;;6.30;89.00;;;;;;5167608;23;19935;-82
2023/12/11 11:26:01;;;;;;;;;;;6.30;89.00;;;;;;5169354;23;20014;-82
2023/12/11 11:28:32;;;;;;;;;;;6.30;89.00;;;;;;5146729;23;19914;-82
2023/12/11 11:30:51;;;;;;;;;;;6.30;88.80;;;;;;5169166;23;19915;-82
2023/12/11 11:33:11;;;;;;;;;;;6.30;88.70;;;;;;5169930;23;19918;-82
2023/12/11 11:35:43;;;;;;;;;;;6.30;88.50;;;;;;5162741;23;19973;-82
2023/12/11 11:38:02;;;;;;;;;;;6.30;88.30;;;;;;5164746;23;19945;-82
2023/12/11 11:40:32;;;;;;;;;;;6.30;89.00;;;;;;5168216;23;19957;-82
2023/12/11 11:42:51;;;;;;;;;;;6.20;89.00;;;;;;5164877;23;19915;-82
2023/12/11 11:45:11;;;;;;;;;;;6.20;88.30;;;;;;5164529;23;20430;-82
2023/12/11 11:47:36;;;;;;;;;;;6.20;88.40;;;;;;5144229;23;19956;-82
2023/12/11 11:50:22;;;;;;;;;;;6.10;88.00;;;;;;5165457;23;19919;-82
2023/12/11 11:52:42;;;;;;;;;;;6.10;88.30;;;;;;5169290;23;19919;-82
2023/12/11 11:55:13;;;;;;;;;;;6.00;88.40;;;;;;5146793;23;19962;-82
2023/12/11 11:57:33;;;;;;;;;;;6.10;88.50;;;;;;5165806;23;19977;-82
2023/12/11 11:59:52;;;;;;;;;;;6.10;88.70;;;;;;5166124;23;20426;-82
2023/12/11 12:02:11;;;;;;;;;;;6.10;88.90;;;;;;5165944;23;19911;-82
2023/12/11 12:04:34;;;;;;;;;;;6.10;89.00;;;;;;5144270;23;20390;-80
2023/12/11 12:06:55;;;;;;;;;;;6.10;88.90;;;;;;5166727;23;19927;-82
2023/12/11 12:09:18;;;;;;;;;;;6.00;88.90;;;;;;5144690;23;19958;-82
2023/12/11 12:11:37;;;;;;;;;;;6.00;88.90;;;;;;5164762;23;19918;-82
2023/12/11 12:13:56;;;;;;;;;;;6.00;89.70;;;;;;5166347;23;19915;-82
2023/12/11 12:16:28;;;;;;;;;;;6.00;89.10;;;;;;5165742;23;19971;-82
2023/12/11 12:18:49;;;;;;;;;;;6.00;89.10;;;;;;5145370;23;19934;-82
2023/12/11 12:21:09;;;;;;;;;;;6.00;89.10;;;;;;5168740;23;19914;-82
2023/12/11 12:23:28;;;;;;;;;;;6.10;89.10;;;;;;5170612;23;19915;-82
2023/12/11 12:25:50;;;;;;;;;;;6.00;89.00;;;;;;5166991;23;19957;-82
2023/12/11 12:28:11;;;;;;;;;;;6.00;89.00;;;;;;5169837;23;19918;-81
2023/12/11 12:30:31;;;;;;;;;;;6.10;89.10;;;;;;5145363;23;19911;-82
2023/12/11 12:32:52;;;;;;;;;;;6.10;89.00;;;;;;5148032;23;20591;-82
2023/12/11 12:35:11;;;;;;;;;;;6.00;89.70;;;;;;5170966;23;19957;-82
2023/12/11 12:37:31;;;;;;;;;;;6.00;88.90;;;;;;5169986;23;19918;-82
2023/12/11 12:39:54;;;;;;;;;;;6.00;88.80;;;;;;5148348;23;20576;-82
2023/12/11 12:42:13;;;;;;;;;;;6.00;88.90;;;;;;5171407;23;19926;-82
2023/12/11 12:44:39;;;;;;;;;;;6.00;89.00;;;;;;5170487;23;20264;-82
2023/12/11 12:47:02;;;;;;;;;;;6.00;89.10;;;;;;5169798;23;20287;-82
2023/12/11 12:49:21;;;;;;;;;;;6.00;89.10;;;;;;5171430;23;20044;-82
2023/12/11 12:51:47;;;;;;;;;;;6.00;88.90;;;;;;5169555;23;19956;-82
2023/12/11 12:54:06;;;;;;;;;;;6.00;89.00;;;;;;5170826;23;19977;-82
2023/12/11 12:56:26;;;;;;;;;;;6.00;88.90;;;;;;5168682;23;19914;-82
2023/12/11 12:58:45;;;;;;;;;;;6.00;89.00;;;;;;5170300;23;19926;-82
2023/12/11 13:01:04;;;;;;;;;;;6.00;89.70;;;;;;5149124;23;19968;-82
2023/12/11 13:03:25;;;;;;;;;;;6.00;89.60;;;;;;5168687;23;20026;-82
2023/12/11 13:05:44;;;;;;;;;;;6.00;89.10;;;;;;5170100;23;19913;-82
2023/12/11 13:08:04;;;;;;;;;;;6.00;89.10;;;;;;5170539;23;19922;-82
2023/12/11 13:10:23;;;;;;;;;;;6.00;89.10;;;;;;5148924;23;20371;-82
2023/12/11 13:12:42;;;;;;;;;;;6.00;88.90;;;;;;5172730;23;20003;-82
2023/12/11 13:15:02;;;;;;;;;;;6.00;89.10;;;;;;5172331;23;19918;-82
2023/12/11 13:17:21;;;;;;;;;;;6.00;89.00;;;;;;5172575;23;19954;-82
2023/12/11 13:19:40;;;;;;;;;;;6.00;88.90;;;;;;5171208;23;19934;-82
2023/12/11 13:21:59;;;;;;;;;;;6.00;88.90;;;;;;5169697;23;19996;-82