Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:27;;;;;;;;;;;;;;;1.51;85.91;98480.31;106284;1263;22511;-61
2023/03/08 00:03:57;;;;;;;;;;;;;;;1.45;85.81;98484.66;106254;1274;24203;-62
2023/03/08 00:06:27;;;;;;;;;;;;;;;1.38;86.08;98486.14;106171;1272;22527;-61
2023/03/08 00:08:58;;;;;;;;;;;;;;;1.32;86.10;98491.67;106445;1278;22716;-61
2023/03/08 00:11:28;;;;;;;;;;;;;;;1.27;86.29;98492.42;106625;1267;22502;-61
2023/03/08 00:13:57;;;;;;;;;;;;;;;1.23;86.50;98494.90;106425;1263;25388;-61
2023/03/08 00:16:27;;;;;;;;;;;;;;;1.18;86.66;98498.08;106336;1274;22515;-62
2023/03/08 00:18:56;;;;;;;;;;;;;;;1.13;86.79;98497.92;106322;1274;25507;-62
2023/03/08 00:21:25;;;;;;;;;;;;;;;1.07;87.06;98505.79;106286;1272;24263;-62
2023/03/08 00:23:54;;;;;;;;;;;;;;;1.00;87.13;98508.91;106301;1278;25220;-62
2023/03/08 00:26:23;;;;;;;;;;;;;;;0.96;87.13;98514.34;106286;1278;23936;-62
2023/03/08 00:28:53;;;;;;;;;;;;;;;0.92;87.21;98509.17;106288;1271;24276;-62
2023/03/08 00:31:22;;;;;;;;;;;;;;;0.89;87.40;98513.23;106324;1272;22502;-61
2023/03/08 00:33:54;;;;;;;;;;;;;;;0.85;87.70;98504.58;106271;1272;24380;-62
2023/03/08 00:36:23;;;;;;;;;;;;;;;0.84;87.50;98509.58;106250;1278;22510;-63
2023/03/08 00:38:52;;;;;;;;;;;;;;;0.83;87.53;98504.52;106304;1278;22454;-64
2023/03/08 00:41:22;;;;;;;;;;;;;;;0.82;87.75;98501.09;106289;1278;22498;-61
2023/03/08 00:43:51;;;;;;;;;;;;;;;0.80;87.71;98504.23;106237;1264;22502;-63
2023/03/08 00:46:21;;;;;;;;;;;;;;;0.78;87.79;98505.33;106303;1265;24402;-62
2023/03/08 00:48:50;;;;;;;;;;;;;;;0.77;88.03;98509.48;106211;1278;22515;-62
2023/03/08 00:51:20;;;;;;;;;;;;;;;0.74;88.38;98517.84;106312;1264;22501;-62
2023/03/08 00:53:49;;;;;;;;;;;;;;;0.69;88.77;98520.59;106375;1278;24282;-62
2023/03/08 00:56:18;;;;;;;;;;;;;;;0.66;88.64;98519.71;106362;1274;25315;-62
2023/03/08 00:58:48;;;;;;;;;;;;;;;0.64;88.75;98517.77;106379;1271;22795;-64
2023/03/08 01:01:18;;;;;;;;;;;;;;;0.63;88.68;98514.85;106198;1273;22988;-62
2023/03/08 01:03:47;;;;;;;;;;;;;;;0.62;88.67;98517.99;106268;1271;26113;-62
2023/03/08 01:06:17;;;;;;;;;;;;;;;0.63;88.87;98524.88;106298;1278;22491;-62
2023/03/08 01:08:47;;;;;;;;;;;;;;;0.62;89.02;98531.16;106288;1278;24285;-61
2023/03/08 01:11:17;;;;;;;;;;;;;;;0.63;89.02;98532.80;106266;1274;22492;-62
2023/03/08 01:13:47;;;;;;;;;;;;;;;0.62;89.06;98536.69;106374;1272;24649;-63
2023/03/08 01:16:17;;;;;;;;;;;;;;;0.61;89.24;98539.06;106481;1278;25410;-62
2023/03/08 01:18:46;;;;;;;;;;;;;;;0.60;89.22;98545.28;106382;1271;22590;-62
2023/03/08 01:21:16;;;;;;;;;;;;;;;0.62;89.24;98548.29;106248;1271;23018;-62
2023/03/08 01:23:45;;;;;;;;;;;;;;;0.65;89.27;98553.11;106452;1271;22548;-62
2023/03/08 01:26:15;;;;;;;;;;;;;;;0.67;89.30;98556.16;106274;1271;23542;-62
2023/03/08 01:28:45;;;;;;;;;;;;;;;0.70;89.34;98555.96;106269;1271;22517;-62
2023/03/08 01:31:14;;;;;;;;;;;;;;;0.72;89.47;98552.28;106244;1274;25413;-62
2023/03/08 01:33:45;;;;;;;;;;;;;;;0.74;89.40;98551.27;106254;1275;24241;-62
2023/03/08 01:36:15;;;;;;;;;;;;;;;0.76;89.53;98557.55;106281;1256;24246;-62
2023/03/08 01:38:45;;;;;;;;;;;;;;;0.78;89.56;98556.15;106439;1271;22534;-62
2023/03/08 01:41:16;;;;;;;;;;;;;;;0.78;89.71;98547.40;106251;1274;23799;-63
2023/03/08 01:43:45;;;;;;;;;;;;;;;0.79;89.49;98540.95;106439;1278;25302;-61
2023/03/08 01:46:18;;;;;;;;;;;;;;;0.80;89.62;98544.25;106287;1271;22519;-62
2023/03/08 01:48:48;;;;;;;;;;;;;;;0.82;89.52;98548.42;106395;1278;25101;-62
2023/03/08 01:51:22;;;;;;;;;;;;;;;0.84;89.44;98549.30;106265;1264;22619;-61
2023/03/08 01:53:52;;;;;;;;;;;;;;;0.85;89.51;98560.10;106294;1278;22550;-62
2023/03/08 01:56:22;;;;;;;;;;;;;;;0.82;89.53;98565.13;106255;1275;25871;-62
2023/03/08 01:58:51;;;;;;;;;;;;;;;0.81;89.50;98565.64;106245;1278;25347;-63
2023/03/08 02:01:20;;;;;;;;;;;;;;;0.78;89.50;98568.66;106208;1268;22614;-62
2023/03/08 02:03:49;;;;;;;;;;;;;;;0.76;89.49;98574.27;106149;1264;22499;-62
2023/03/08 02:06:19;;;;;;;;;;;;;;;0.72;89.75;98582.71;106188;1271;22551;-62
2023/03/08 02:08:48;;;;;;;;;;;;;;;0.69;89.83;98591.00;106219;1271;22656;-62
2023/03/08 02:11:19;;;;;;;;;;;;;;;0.66;89.97;98593.31;106198;1278;25642;-63
2023/03/08 02:13:49;;;;;;;;;;;;;;;0.63;90.05;98595.00;106204;1274;22514;-62
2023/03/08 02:16:19;;;;;;;;;;;;;;;0.61;90.11;98596.67;106245;1260;23727;-62
2023/03/08 02:18:56;;;;;;;;;;;;;;;0.57;90.04;98595.33;106367;1275;24376;-62
2023/03/08 02:21:25;;;;;;;;;;;;;;;0.56;90.01;98587.45;106269;1278;24321;-62
2023/03/08 02:23:55;;;;;;;;;;;;;;;0.56;90.22;98592.69;106286;1278;25777;-61
2023/03/08 02:26:25;;;;;;;;;;;;;;;0.55;90.17;98596.67;106237;1271;22499;-62
2023/03/08 02:28:54;;;;;;;;;;;;;;;0.54;90.21;98599.14;106144;1278;25484;-63
2023/03/08 02:31:23;;;;;;;;;;;;;;;0.51;90.27;98594.71;106209;1271;22494;-63
2023/03/08 02:33:52;;;;;;;;;;;;;;;0.49;90.40;98595.18;106245;1275;22498;-64
2023/03/08 02:36:22;;;;;;;;;;;;;;;0.48;90.42;98592.55;106316;1272;24220;-63
2023/03/08 02:38:51;;;;;;;;;;;;;;;0.48;90.48;98599.35;106211;1278;22628;-63
2023/03/08 02:41:20;;;;;;;;;;;;;;;0.48;90.40;98604.06;106256;1274;22528;-62
2023/03/08 02:43:49;;;;;;;;;;;;;;;0.47;90.55;98604.11;106271;1265;22702;-61
2023/03/08 02:46:18;;;;;;;;;;;;;;;0.47;90.52;98611.50;106244;1265;25553;-62
2023/03/08 02:48:49;;;;;;;;;;;;;;;0.46;90.55;98618.50;106265;1278;22556;-62
2023/03/08 02:51:19;;;;;;;;;;;;;;;0.44;90.48;98621.15;106260;1264;22502;-61
2023/03/08 02:53:48;;;;;;;;;;;;;;;0.42;90.47;98620.56;106440;1278;22600;-62
2023/03/08 02:56:17;;;;;;;;;;;;;;;0.39;90.61;98628.17;106259;1278;22500;-61
2023/03/08 02:58:46;;;;;;;;;;;;;;;0.37;90.53;98628.84;106216;1278;25463;-62
2023/03/08 03:01:16;;;;;;;;;;;;;;;0.37;90.46;98628.20;106398;1274;26746;-62
2023/03/08 03:03:45;;;;;;;;;;;;;;;0.36;90.39;98626.02;106274;1278;24451;-62
2023/03/08 03:06:15;;;;;;;;;;;;;;;0.35;90.50;98637.02;106208;1278;24242;-62
2023/03/08 03:08:44;;;;;;;;;;;;;;;0.35;90.36;98638.61;106235;1278;22960;-62
2023/03/08 03:11:15;;;;;;;;;;;;;;;0.34;90.77;98637.33;106280;1265;22588;-61
2023/03/08 03:13:44;;;;;;;;;;;;;;;0.32;90.55;98638.65;106399;1265;25230;-62
2023/03/08 03:16:15;;;;;;;;;;;;;;;0.30;90.64;98637.14;106221;1265;24252;-62
2023/03/08 03:18:44;;;;;;;;;;;;;;;0.29;90.71;98634.03;106231;1271;22494;-62
2023/03/08 03:21:14;;;;;;;;;;;;;;;0.30;90.74;98639.92;106364;1272;24276;-62
2023/03/08 03:23:43;;;;;;;;;;;;;;;0.29;90.69;98638.67;106424;1263;23172;-62
2023/03/08 03:26:13;;;;;;;;;;;;;;;0.29;90.76;98641.59;106167;1278;22498;-62
2023/03/08 03:28:43;;;;;;;;;;;;;;;0.28;90.77;98649.38;106236;1271;25242;-63
2023/03/08 03:31:13;;;;;;;;;;;;;;;0.28;90.87;98654.16;106190;1275;25234;-62
2023/03/08 03:33:42;;;;;;;;;;;;;;;0.28;90.93;98657.76;106333;1271;24246;-62
2023/03/08 03:36:13;;;;;;;;;;;;;;;0.28;91.11;98663.17;106248;1278;22593;-63
2023/03/08 03:38:43;;;;;;;;;;;;;;;0.26;91.14;98664.35;106275;1278;24358;-62
2023/03/08 03:41:14;;;;;;;;;;;;;;;0.26;91.07;98667.50;106465;1278;22513;-62
2023/03/08 03:43:43;;;;;;;;;;;;;;;0.26;91.23;98669.69;106228;1271;22502;-62
2023/03/08 03:46:13;;;;;;;;;;;;;;;0.25;91.29;98671.27;106366;1275;22502;-63
2023/03/08 03:48:42;;;;;;;;;;;;;;;0.25;91.33;98671.70;106331;1274;22638;-63
2023/03/08 03:51:13;;;;;;;;;;;;;;;0.26;91.42;98676.92;106168;1278;24368;-62
2023/03/08 03:53:42;;;;;;;;;;;;;;;0.26;91.53;98682.48;106244;1277;22858;-62
2023/03/08 03:56:12;;;;;;;;;;;;;;;0.28;91.56;98681.46;106264;1271;22500;-63
2023/03/08 03:58:42;;;;;;;;;;;;;;;0.28;91.56;98680.90;106355;1271;26622;-62
2023/03/08 04:01:14;;;;;;;;;;;;;;;0.28;91.60;98680.04;106365;1277;22670;-62
2023/03/08 04:03:43;;;;;;;;;;;;;;;0.28;91.71;98695.66;106232;1271;26605;-63
2023/03/08 04:06:14;;;;;;;;;;;;;;;0.27;91.68;98698.34;106175;1272;22604;-63
2023/03/08 04:08:44;;;;;;;;;;;;;;;0.28;91.85;98697.54;106430;1271;22625;-62
2023/03/08 04:11:14;;;;;;;;;;;;;;;0.27;91.86;98688.45;106266;1278;25501;-62
2023/03/08 04:13:43;;;;;;;;;;;;;;;0.29;91.85;98695.95;106132;1275;24909;-63
2023/03/08 04:16:13;;;;;;;;;;;;;;;0.28;92.02;98701.52;106220;1271;24264;-63
2023/03/08 04:18:43;;;;;;;;;;;;;;;0.29;92.02;98707.31;106356;1278;24241;-63
2023/03/08 04:21:12;;;;;;;;;;;;;;;0.28;91.99;98707.58;106173;1278;25326;-63
2023/03/08 04:23:42;;;;;;;;;;;;;;;0.28;92.07;98709.77;106267;1278;24210;-63
2023/03/08 04:26:12;;;;;;;;;;;;;;;0.27;92.09;98717.25;106130;1267;23183;-63
2023/03/08 04:28:42;;;;;;;;;;;;;;;0.25;92.12;98719.05;106311;1274;24223;-62
2023/03/08 04:31:16;;;;;;;;;;;;;;;0.24;92.11;98712.98;106122;1275;22579;-62
2023/03/08 04:33:45;;;;;;;;;;;;;;;0.22;92.21;98708.48;106275;1278;25508;-62
2023/03/08 04:36:15;;;;;;;;;;;;;;;0.23;92.16;98709.95;106179;1278;22614;-62
2023/03/08 04:38:45;;;;;;;;;;;;;;;0.22;92.24;98708.11;106222;1278;22510;-63
2023/03/08 04:41:15;;;;;;;;;;;;;;;0.20;92.27;98700.55;106221;1271;23019;-62
2023/03/08 04:43:46;;;;;;;;;;;;;;;0.21;92.30;98695.52;106326;1271;22551;-62
2023/03/08 04:46:16;;;;;;;;;;;;;;;0.21;92.24;98711.29;106335;1278;22596;-63
2023/03/08 04:48:45;;;;;;;;;;;;;;;0.20;92.26;98713.90;106259;1271;22514;-63
2023/03/08 04:51:15;;;;;;;;;;;;;;;0.19;92.37;98712.70;106131;1263;26598;-63
2023/03/08 04:53:45;;;;;;;;;;;;;;;0.17;92.35;98718.23;106307;1274;22498;-63
2023/03/08 04:56:15;;;;;;;;;;;;;;;0.16;92.37;98715.44;106288;1264;22535;-63
2023/03/08 04:58:45;;;;;;;;;;;;;;;0.16;92.43;98713.95;106268;1262;22974;-63
2023/03/08 05:01:15;;;;;;;;;;;;;;;0.15;92.48;98721.36;106296;1265;22937;-63
2023/03/08 05:03:45;;;;;;;;;;;;;;;0.14;92.56;98722.20;106407;1268;24372;-62
2023/03/08 05:06:14;;;;;;;;;;;;;;;0.13;92.61;98737.11;106121;1271;24017;-63
2023/03/08 05:08:43;;;;;;;;;;;;;;;0.13;92.70;98734.13;106239;1276;22635;-62
2023/03/08 05:11:17;;;;;;;;;;;;;;;0.12;92.67;98730.64;106372;1275;24280;-63
2023/03/08 05:13:47;;;;;;;;;;;;;;;0.13;92.82;98725.04;106517;1277;22514;-63
2023/03/08 05:16:16;;;;;;;;;;;;;;;0.15;92.67;98729.68;106245;1267;25339;-63
2023/03/08 05:18:46;;;;;;;;;;;;;;;0.16;92.75;98728.14;106284;1262;22509;-63
2023/03/08 05:21:16;;;;;;;;;;;;;;;0.18;92.69;98733.98;106292;1271;22503;-60
2023/03/08 05:23:46;;;;;;;;;;;;;;;0.19;92.72;98731.17;106367;1277;22514;-57
2023/03/08 05:26:16;;;;;;;;;;;;;;;0.19;92.71;98734.53;106200;1264;22719;-59
2023/03/08 05:28:45;;;;;;;;;;;;;;;0.19;92.77;98746.05;106242;1271;24064;-60
2023/03/08 05:31:15;;;;;;;;;;;;;;;0.19;92.79;98747.40;106257;1274;22581;-60
2023/03/08 05:33:46;;;;;;;;;;;;;;;0.19;92.78;98750.47;106239;1277;22565;-58
2023/03/08 05:36:15;;;;;;;;;;;;;;;0.19;92.93;98749.48;106277;1270;22524;-57
2023/03/08 05:38:45;;;;;;;;;;;;;;;0.20;92.87;98751.39;106305;1274;22920;-59
2023/03/08 05:41:16;;;;;;;;;;;;;;;0.20;92.86;98759.21;106175;1264;22497;-59
2023/03/08 05:43:45;;;;;;;;;;;;;;;0.20;92.89;98760.09;106395;1277;24983;-59
2023/03/08 05:46:15;;;;;;;;;;;;;;;0.19;92.90;98759.08;106194;1264;25417;-58
2023/03/08 05:48:44;;;;;;;;;;;;;;;0.20;92.90;98762.44;106392;1271;24393;-58
2023/03/08 05:51:14;;;;;;;;;;;;;;;0.22;92.99;98765.42;106180;1278;22507;-56
2023/03/08 05:53:44;;;;;;;;;;;;;;;0.21;92.99;98766.72;106462;1278;22498;-57
2023/03/08 05:56:14;;;;;;;;;;;;;;;0.21;93.02;98771.96;106201;1277;24318;-58
2023/03/08 05:58:43;;;;;;;;;;;;;;;0.21;93.16;98772.81;106202;1274;22508;-59
2023/03/08 06:01:15;;;;;;;;;;;;;;;0.21;93.16;98770.80;106148;1278;22521;-58
2023/03/08 06:03:45;;;;;;;;;;;;;;;0.22;93.23;98773.28;106764;1278;24308;-59
2023/03/08 06:06:14;;;;;;;;;;;;;;;0.22;93.30;98772.86;106175;1272;24219;-57
2023/03/08 06:08:43;;;;;;;;;;;;;;;0.23;93.28;98769.78;106213;1278;22496;-59
2023/03/08 06:11:13;;;;;;;;;;;;;;;0.25;93.34;98774.64;106289;1264;22510;-59
2023/03/08 06:13:42;;;;;;;;;;;;;;;0.27;93.40;98776.32;106232;1265;24283;-59
2023/03/08 06:16:12;;;;;;;;;;;;;;;0.27;93.31;98785.00;106168;1264;22497;-58
2023/03/08 06:18:42;;;;;;;;;;;;;;;0.27;93.33;98782.47;106127;1271;25296;-57
2023/03/08 06:21:12;;;;;;;;;;;;;;;0.28;93.42;98784.17;106208;1278;24305;-58
2023/03/08 06:23:42;;;;;;;;;;;;;;;0.29;93.41;98778.48;106192;1278;22688;-58
2023/03/08 06:26:11;;;;;;;;;;;;;;;0.32;93.53;98776.52;106162;1274;24303;-58
2023/03/08 06:28:41;;;;;;;;;;;;;;;0.34;93.52;98789.93;106193;1272;22613;-58
2023/03/08 06:31:11;;;;;;;;;;;;;;;0.36;93.57;98791.60;106398;1271;24287;-59
2023/03/08 06:33:41;;;;;;;;;;;;;;;0.38;93.67;98798.89;106162;1275;22563;-58
2023/03/08 06:36:11;;;;;;;;;;;;;;;0.40;93.60;98796.46;106266;1272;22725;-56
2023/03/08 06:38:41;;;;;;;;;;;;;;;0.43;93.66;98798.73;106343;1278;22500;-59
2023/03/08 06:41:11;;;;;;;;;;;;;;;0.46;93.65;98804.41;106235;1274;22500;-58
2023/03/08 06:43:40;;;;;;;;;;;;;;;0.48;93.65;98808.33;106186;1274;25292;-58
2023/03/08 06:46:11;;;;;;;;;;;;;;;0.50;93.73;98813.04;106229;1272;24280;-58
2023/03/08 06:48:40;;;;;;;;;;;;;;;0.53;93.64;98815.84;106206;1271;24215;-58
2023/03/08 06:51:09;;;;;;;;;;;;;;;0.58;93.65;98818.80;106537;1264;22489;-59
2023/03/08 06:53:39;;;;;;;;;;;;;;;0.63;93.74;98819.02;106404;1271;22523;-58
2023/03/08 06:56:10;;;;;;;;;;;;;;;0.67;93.63;98818.27;106232;1274;22520;-57
2023/03/08 06:58:40;;;;;;;;;;;;;;;0.70;93.69;98831.10;106228;1264;22486;-59
2023/03/08 07:01:09;;;;;;;;;;;;;;;0.72;93.73;98838.40;106305;1274;26547;-58
2023/03/08 07:03:39;;;;;;;;;;;;;;;0.74;93.76;98830.25;106314;1263;22583;-59
2023/03/08 07:06:09;;;;;;;;;;;;;;;0.79;93.85;98831.09;106511;1270;25599;-57
2023/03/08 07:08:39;;;;;;;;;;;;;;;0.84;93.75;98838.45;106330;1278;24315;-60
2023/03/08 07:11:09;;;;;;;;;;;;;;;0.85;93.65;98829.54;106276;1271;22506;-59
2023/03/08 07:13:39;;;;;;;;;;;;;;;0.88;93.43;98823.73;106368;1275;22498;-59
2023/03/08 07:16:10;;;;;;;;;;;;;;;0.90;93.36;98814.52;106212;1265;22532;-56
2023/03/08 07:18:39;;;;;;;;;;;;;;;0.93;93.31;98822.02;106281;1274;25428;-59
2023/03/08 07:21:09;;;;;;;;;;;;;;;0.95;93.35;98831.77;106205;1264;25201;-58
2023/03/08 07:23:39;;;;;;;;;;;;;;;0.97;93.43;98832.80;106365;1278;22635;-57
2023/03/08 07:26:09;;;;;;;;;;;;;;;0.98;93.33;98831.50;106215;1278;25279;-59
2023/03/08 07:28:38;;;;;;;;;;;;;;;0.99;93.29;98829.42;106172;1278;25224;-57
2023/03/08 07:31:10;;;;;;;;;;;;;;;1.02;93.28;98839.75;106200;1271;22554;-59
2023/03/08 07:33:39;;;;;;;;;;;;;;;1.05;93.45;98844.56;106321;1271;22580;-60
2023/03/08 07:36:09;;;;;;;;;;;;;;;1.08;93.38;98843.67;106192;1272;22550;-60
2023/03/08 07:38:38;;;;;;;;;;;;;;;1.11;93.29;98837.70;106295;1278;25269;-60
2023/03/08 07:41:07;;;;;;;;;;;;;;;1.13;93.24;98844.44;106195;1274;22486;-58
2023/03/08 07:43:37;;;;;;;;;;;;;;;1.16;93.30;98851.16;106188;1278;24284;-57
2023/03/08 07:46:06;;;;;;;;;;;;;;;1.18;93.27;98856.27;106220;1278;24213;-60
2023/03/08 07:48:35;;;;;;;;;;;;;;;1.23;93.35;98857.95;106199;1278;25281;-60
2023/03/08 07:51:07;;;;;;;;;;;;;;;1.26;93.41;98861.38;106255;1272;22509;-59
2023/03/08 07:53:37;;;;;;;;;;;;;;;1.32;93.48;98858.59;106310;1278;22523;-59
2023/03/08 07:56:07;;;;;;;;;;;;;;;1.35;93.43;98858.67;106217;1278;23644;-58
2023/03/08 07:58:36;;;;;;;;;;;;;;;1.41;93.60;98856.20;106236;1264;22550;-59
2023/03/08 08:01:09;;;;;;;;;;;;;;;1.47;93.62;98853.20;106286;1271;22518;-59
2023/03/08 08:03:39;;;;;;;;;;;;;;;1.51;93.64;98851.17;106301;1271;22500;-60
2023/03/08 08:06:09;;;;;;;;;;;;;;;1.57;93.58;98855.63;106279;1265;25483;-60
2023/03/08 08:08:39;;;;;;;;;;;;;;;1.61;93.55;98855.56;106446;1278;22510;-60
2023/03/08 08:11:13;;;;;;;;;;;;;;;1.68;93.74;98854.77;106259;1278;22521;-59
2023/03/08 08:13:43;;;;;;;;;;;;;;;1.76;93.66;98850.91;106345;1271;22521;-61
2023/03/08 08:16:13;;;;;;;;;;;;;;;1.80;93.33;98853.02;106285;1271;25283;-59
2023/03/08 08:18:43;;;;;;;;;;;;;;;1.83;93.16;98852.10;106258;1278;23314;-60
2023/03/08 08:21:13;;;;;;;;;;;;;;;1.88;93.28;98857.66;106370;1278;22504;-62
2023/03/08 08:23:43;;;;;;;;;;;;;;;1.91;92.97;98853.14;106211;1278;22512;-58
2023/03/08 08:26:13;;;;;;;;;;;;;;;1.93;92.96;98860.96;106185;1274;22495;-59
2023/03/08 08:28:43;;;;;;;;;;;;;;;1.94;92.55;98862.91;106174;1275;23457;-60
2023/03/08 08:31:14;;;;;;;;;;;;;;;1.97;92.70;98864.84;106268;1274;24311;-60
2023/03/08 08:33:43;;;;;;;;;;;;;;;2.01;93.26;98866.33;106229;1272;25685;-60
2023/03/08 08:36:14;;;;;;;;;;;;;;;2.05;92.94;98867.09;106187;1278;24382;-60
2023/03/08 08:38:44;;;;;;;;;;;;;;;2.11;92.70;98872.06;106283;1278;24386;-59
2023/03/08 08:41:15;;;;;;;;;;;;;;;2.15;92.72;98875.95;106281;1272;22515;-60
2023/03/08 08:43:45;;;;;;;;;;;;;;;2.22;93.16;98874.81;106240;1274;22517;-59
2023/03/08 08:46:15;;;;;;;;;;;;;;;2.27;92.96;98872.02;106213;1265;24216;-59
2023/03/08 08:48:45;;;;;;;;;;;;;;;2.32;92.98;98867.16;106441;1272;22505;-60
2023/03/08 08:51:14;;;;;;;;;;;;;;;2.39;92.86;98860.34;106251;1272;22668;-58
2023/03/08 08:53:44;;;;;;;;;;;;;;;2.46;93.11;98856.52;106281;1276;22514;-59
2023/03/08 08:56:15;;;;;;;;;;;;;;;2.50;93.01;98851.48;106123;1255;24295;-58
2023/03/08 08:58:45;;;;;;;;;;;;;;;2.54;92.70;98846.17;106285;1263;24234;-58
2023/03/08 09:01:16;;;;;;;;;;;;;;;2.59;92.86;98845.91;106223;1272;24333;-59
2023/03/08 09:03:46;;;;;;;;;;;;;;;2.64;92.70;98840.31;106280;1275;25481;-60
2023/03/08 09:06:18;;;;;;;;;;;;;;;2.69;92.65;98841.14;106383;1272;25351;-58
2023/03/08 09:08:48;;;;;;;;;;;;;;;2.71;92.12;98842.23;106494;1278;22495;-60
2023/03/08 09:11:17;;;;;;;;;;;;;;;2.76;92.08;98846.89;106322;1274;24217;-61
2023/03/08 09:13:47;;;;;;;;;;;;;;;2.82;92.42;98848.52;106361;1275;22514;-59
2023/03/08 09:16:19;;;;;;;;;;;;;;;2.91;92.68;98849.85;106161;1271;24385;-59
2023/03/08 09:18:48;;;;;;;;;;;;;;;2.99;92.64;98848.71;106215;1265;24193;-58
2023/03/08 09:21:18;;;;;;;;;;;;;;;3.06;92.48;98844.14;106316;1265;22497;-56
2023/03/08 09:23:47;;;;;;;;;;;;;;;3.14;91.98;98842.20;106385;1271;26504;-59
2023/03/08 09:26:17;;;;;;;;;;;;;;;3.17;91.63;98829.66;106816;1278;24401;-59
2023/03/08 09:28:47;;;;;;;;;;;;;;;3.22;91.36;98829.61;106256;1274;25415;-58
2023/03/08 09:31:18;;;;;;;;;;;;;;;3.29;91.08;98834.03;106266;1273;24464;-59
2023/03/08 09:33:48;;;;;;;;;;;;;;;3.37;91.52;98831.14;106391;1278;23107;-58
2023/03/08 09:36:17;;;;;;;;;;;;;;;3.49;91.66;98819.80;106374;1265;26597;-58
2023/03/08 09:38:49;;;;;;;;;;;;;;;3.54;90.73;98816.56;106311;1278;22516;-58
2023/03/08 09:41:28;;;;;;;;;;;;;;;3.57;90.66;98819.45;106386;1272;22518;-56
2023/03/08 09:44:03;;;;;;;;;;;;;;;3.63;90.67;98825.25;106411;1265;22503;-60
2023/03/08 09:46:35;;;;;;;;;;;;;;;3.70;90.22;98827.13;106594;1257;23909;-56
2023/03/08 09:49:11;;;;;;;;;;;;;;;3.75;89.88;98822.13;106411;1278;22514;-59
2023/03/08 09:51:43;;;;;;;;;;;;;;;3.83;90.46;98819.40;106342;1278;24337;-59
2023/03/08 09:54:13;;;;;;;;;;;;;;;3.90;90.45;98814.70;106434;1265;22496;-59
2023/03/08 09:56:45;;;;;;;;;;;;;;;3.98;90.05;98815.77;106571;1272;24193;-59
2023/03/08 09:59:20;;;;;;;;;;;;;;;4.07;90.08;98813.02;106256;1271;24265;-56
2023/03/08 10:01:55;;;;;;;;;;;;;;;4.15;89.29;98805.48;106278;1271;25343;-59
2023/03/08 10:04:28;;;;;;;;;;;;;;;4.18;88.73;98800.63;106378;1276;22577;-58
2023/03/08 10:07:06;;;;;;;;;;;;;;;4.18;88.21;98793.05;106269;1263;22515;-59
2023/03/08 10:09:39;;;;;;;;;;;;;;;4.21;88.58;98791.59;106195;1278;22505;-59
2023/03/08 10:12:14;;;;;;;;;;;;;;;4.23;88.08;98792.50;106326;1272;24988;-59
2023/03/08 10:14:48;;;;;;;;;;;;;;;4.26;88.68;98786.34;106455;1278;24341;-59
2023/03/08 10:17:20;;;;;;;;;;;;;;;4.33;89.15;98781.96;106379;1264;22514;-59
2023/03/08 10:19:52;;;;;;;;;;;;;;;4.38;88.68;98781.77;106270;1271;22579;-58
2023/03/08 10:22:25;;;;;;;;;;;;;;;4.40;87.90;98786.42;106459;1278;25308;-58
2023/03/08 10:24:57;;;;;;;;;;;;;;;4.40;87.34;98786.83;106236;1278;22501;-59
2023/03/08 10:27:27;;;;;;;;;;;;;;;4.41;87.34;98789.35;106403;1266;24401;-57
2023/03/08 10:29:59;;;;;;;;;;;;;;;4.43;87.31;98789.98;106236;1278;24319;-58
2023/03/08 10:32:29;;;;;;;;;;;;;;;4.43;86.70;98788.80;106433;1271;22496;-57
2023/03/08 10:35:03;;;;;;;;;;;;;;;4.42;86.66;98782.94;106354;1275;22522;-58
2023/03/08 10:37:33;;;;;;;;;;;;;;;4.44;86.96;98779.33;106433;1263;22519;-59
2023/03/08 10:40:06;;;;;;;;;;;;;;;4.46;86.81;98771.42;106212;1278;22586;-59
2023/03/08 10:42:36;;;;;;;;;;;;;;;4.48;86.87;98767.29;106294;1265;22501;-58
2023/03/08 10:45:13;;;;;;;;;;;;;;;4.49;86.65;98760.88;106182;1272;22523;-59
2023/03/08 10:47:53;;;;;;;;;;;;;;;4.46;86.82;98761.63;106413;1278;22509;-59
2023/03/08 10:50:24;;;;;;;;;;;;;;;4.48;87.28;98762.23;106249;1278;22505;-58
2023/03/08 10:52:53;;;;;;;;;;;;;;;4.49;87.24;98758.06;106316;1275;24443;-58
2023/03/08 10:55:23;;;;;;;;;;;;;;;4.51;87.21;98757.65;106396;1272;22505;-58
2023/03/08 10:57:54;;;;;;;;;;;;;;;4.52;87.05;98760.13;106291;1268;22551;-58
2023/03/08 11:00:34;;;;;;;;;;;;;;;4.53;86.89;98756.98;106552;1272;22524;-60
2023/03/08 11:03:07;;;;;;;;;;;;;;;4.57;86.84;98756.20;106356;1278;22679;-57
2023/03/08 11:05:38;;;;;;;;;;;;;;;4.60;86.97;98748.91;106345;1278;23009;-58
2023/03/08 11:08:17;;;;;;;;;;;;;;;4.64;87.13;98745.23;106283;1278;24401;-59
2023/03/08 11:10:46;;;;;;;;;;;;;;;4.70;87.16;98741.16;106550;1278;22561;-59
2023/03/08 11:13:23;;;;;;;;;;;;;;;4.76;87.18;98734.13;106401;1278;23212;-60
2023/03/08 11:15:56;;;;;;;;;;;;;;;4.81;86.71;98733.27;106203;1273;22500;-57
2023/03/08 11:18:30;;;;;;;;;;;;;;;4.81;86.01;98732.02;106466;1272;25318;-59
2023/03/08 11:21:03;;;;;;;;;;;;;;;4.77;85.67;98724.30;106433;1278;22986;-58
2023/03/08 11:23:37;;;;;;;;;;;;;;;4.74;85.56;98720.23;106275;1278;25390;-58
2023/03/08 11:26:11;;;;;;;;;;;;;;;4.72;85.84;98712.79;106329;1278;25423;-57
2023/03/08 11:28:49;;;;;;;;;;;;;;;4.71;85.70;98712.29;106367;1265;25333;-56
2023/03/08 11:31:26;;;;;;;;;;;;;;;4.70;85.59;98703.16;106256;1278;22638;-59
2023/03/08 11:34:10;;;;;;;;;;;;;;;4.69;85.42;98696.46;106292;1276;22517;-58
2023/03/08 11:36:44;;;;;;;;;;;;;;;4.62;85.33;98688.80;106313;1264;22624;-59
2023/03/08 11:39:18;;;;;;;;;;;;;;;4.57;85.28;98689.02;106253;1272;22499;-58
2023/03/08 11:41:53;;;;;;;;;;;;;;;4.54;85.38;98685.24;106416;1278;24344;-56
2023/03/08 11:44:29;;;;;;;;;;;;;;;4.50;85.35;98684.31;106388;1271;22657;-57
2023/03/08 11:47:12;;;;;;;;;;;;;;;4.48;85.72;98685.50;106453;1276;22516;-57
2023/03/08 11:49:49;;;;;;;;;;;;;;;4.48;85.67;98681.08;106225;1278;25322;-59
2023/03/08 11:52:25;;;;;;;;;;;;;;;4.49;85.23;98678.27;106268;1277;22588;-59
2023/03/08 11:55:04;;;;;;;;;;;;;;;4.48;85.26;98672.95;106462;1275;22638;-60
2023/03/08 11:57:35;;;;;;;;;;;;;;;4.52;85.64;98668.33;106261;1278;22504;-61
2023/03/08 12:00:11;;;;;;;;;;;;;;;4.54;85.63;98667.23;106400;1278;24430;-58
2023/03/08 12:02:44;;;;;;;;;;;;;;;4.56;85.19;98664.78;106448;1278;22558;-58
2023/03/08 12:05:21;;;;;;;;;;;;;;;4.56;84.94;98657.10;106276;1278;22509;-59
2023/03/08 12:07:54;;;;;;;;;;;;;;;4.61;85.00;98652.60;106392;1266;22740;-60
2023/03/08 12:10:25;;;;;;;;;;;;;;;4.67;85.11;98647.83;106238;1272;22500;-58
2023/03/08 12:12:57;;;;;;;;;;;;;;;4.73;85.16;98647.52;106341;1278;22706;-59
2023/03/08 12:15:31;;;;;;;;;;;;;;;4.78;85.14;98644.00;106528;1278;25471;-58
2023/03/08 12:18:05;;;;;;;;;;;;;;;4.82;84.84;98639.04;106650;1278;22497;-58
2023/03/08 12:20:38;;;;;;;;;;;;;;;4.85;84.66;98635.31;106285;1278;23028;-60
2023/03/08 12:23:15;;;;;;;;;;;;;;;4.86;84.28;98633.06;106431;1265;25633;-59
2023/03/08 12:25:46;;;;;;;;;;;;;;;4.87;84.51;98629.46;106224;1263;24496;-59
2023/03/08 12:28:19;;;;;;;;;;;;;;;4.84;84.58;98626.95;106277;1262;22508;-58
2023/03/08 12:30:54;;;;;;;;;;;;;;;4.85;84.93;98626.61;106268;1272;22500;-58
2023/03/08 12:33:26;;;;;;;;;;;;;;;4.90;85.19;98618.10;106334;1264;24384;-58
2023/03/08 12:35:58;;;;;;;;;;;;;;;4.96;85.18;98614.72;106350;1278;22579;-59
2023/03/08 12:38:32;;;;;;;;;;;;;;;4.99;84.91;98609.58;106605;1274;24203;-56
2023/03/08 12:41:02;;;;;;;;;;;;;;;5.02;84.92;98607.42;106381;1271;22626;-56
2023/03/08 12:43:33;;;;;;;;;;;;;;;5.09;85.08;98604.09;106443;1278;24345;-58
2023/03/08 12:46:04;;;;;;;;;;;;;;;5.14;84.94;98599.09;106344;1278;22500;-58
2023/03/08 12:48:36;;;;;;;;;;;;;;;5.17;84.81;98591.18;106540;1271;24652;-60
2023/03/08 12:51:08;;;;;;;;;;;;;;;5.18;84.74;98583.96;106305;1268;22504;-58
2023/03/08 12:53:39;;;;;;;;;;;;;;;5.21;84.69;98581.83;106367;1278;25258;-59
2023/03/08 12:56:18;;;;;;;;;;;;;;;5.19;84.30;98573.96;106379;1273;22541;-59
2023/03/08 12:58:53;;;;;;;;;;;;;;;5.17;84.48;98573.23;106279;1278;22510;-59
2023/03/08 13:01:31;;;;;;;;;;;;;;;5.16;84.73;98563.65;106351;1274;23032;-60
2023/03/08 13:04:02;;;;;;;;;;;;;;;5.15;85.19;98558.17;106327;1265;22497;-58
2023/03/08 13:06:46;;;;;;;;;;;;;;;5.17;85.20;98555.73;106301;1278;23231;-59