Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:50;;;;;;;23.20;9.23;;;;;;;;;;5012624;28;20121;-92
2022/11/22 00:04:18;;;;;;;20.05;8.90;;;;;;;;;;5019525;28;20053;-92
2022/11/22 00:06:46;;;;;;;20.08;9.40;;;;;;;;;;4986215;28;20496;-92
2022/11/22 00:09:38;;;;;;;14.77;5.20;;;;;;;;;;5017510;28;20119;-91
2022/11/22 00:12:10;;;;;;;16.42;7.68;;;;;;;;;;5016648;28;20607;-92
2022/11/22 00:15:04;;;;;;;22.33;9.35;;;;;;;;;;5012058;28;20070;-92
2022/11/22 00:17:56;;;;;;;22.17;9.00;;;;;;;;;;5004683;28;20164;-92
2022/11/22 00:20:24;;;;;;;27.05;7.78;;;;;;;;;;4974441;28;20069;-92
2022/11/22 00:22:52;;;;;;;19.98;8.55;;;;;;;;;;5000074;28;20054;-92
2022/11/22 00:25:46;;;;;;;12.02;5.53;;;;;;;;;;5006080;28;20056;-92
2022/11/22 00:28:14;;;;;;;16.77;7.75;;;;;;;;;;5001054;28;20492;-93
2022/11/22 00:30:42;;;;;;;19.52;8.70;;;;;;;;;;5007027;28;20057;-92
2022/11/22 00:33:10;;;;;;;24.40;8.82;;;;;;;;;;5001371;28;20136;-93
2022/11/22 00:35:38;;;;;;;16.90;7.43;;;;;;;;;;5015307;28;20048;-92
2022/11/22 00:38:06;;;;;;;18.48;8.40;;;;;;;;;;5014135;28;20054;-92
2022/11/22 00:40:34;;;;;;;20.83;9.40;;;;;;;;;;4998665;28;20041;-93
2022/11/22 00:43:02;;;;;;;20.67;9.85;;;;;;;;;;4999436;28;20056;-93
2022/11/22 00:45:40;;;;;;;19.42;8.70;;;;;;;;;;5002980;28;20049;-93
2022/11/22 00:48:08;;;;;;;18.88;7.43;;;;;;;;;;4999866;28;20038;-92
2022/11/22 00:50:40;;;;;;;12.60;5.45;;;;;;;;;;5011881;28;20049;-92
2022/11/22 00:53:08;;;;;;;20.83;9.18;;;;;;;;;;5016107;28;20132;-93
2022/11/22 00:55:40;;;;;;;18.83;9.20;;;;;;;;;;4997665;28;20411;-93
2022/11/22 00:58:08;;;;;;;19.48;7.63;;;;;;;;;;4995756;28;20136;-93
2022/11/22 01:00:36;;;;;;;22.35;9.00;;;;;;;;;;4990619;28;20056;-92
2022/11/22 01:03:04;;;;;;;11.68;5.75;;;;;;;;;;4984106;28;20415;-92
2022/11/22 01:05:57;;;;;;;5.78;3.90;;;;;;;;;;5012190;28;20076;-92
2022/11/22 01:08:24;;;;;;;25.45;10.15;;;;;;;;;;5009419;28;20537;-91
2022/11/22 01:11:17;;;;;;;24.30;8.57;;;;;;;;;;4998042;28;20054;-92
2022/11/22 01:13:46;;;;;;;19.60;8.50;;;;;;;;;;5012271;28;20050;-92
2022/11/22 01:16:14;;;;;;;25.95;7.28;;;;;;;;;;4982288;28;20065;-91
2022/11/22 01:18:42;;;;;;;13.77;6.13;;;;;;;;;;5012907;28;20641;-93
2022/11/22 01:21:10;;;;;;;15.90;7.35;;;;;;;;;;4980988;28;20057;-92
2022/11/22 01:23:38;;;;;;;7.63;4.18;;;;;;;;;;4978939;28;20042;-91
2022/11/22 01:26:07;;;;;;;24.88;9.98;;;;;;;;;;4979596;28;20124;-91
2022/11/22 01:28:36;;;;;;;17.15;8.80;;;;;;;;;;4997313;28;20042;-92
2022/11/22 01:31:04;;;;;;;24.40;9.88;;;;;;;;;;4979610;28;20491;-91
2022/11/22 01:33:32;;;;;;;15.95;6.90;;;;;;;;;;5013319;28;20940;-91
2022/11/22 01:36:04;;;;;;;15.02;7.20;;;;;;;;;;4999468;28;20053;-91
2022/11/22 01:38:32;;;;;;;27.67;10.02;;;;;;;;;;4996166;28;20225;-91
2022/11/22 01:41:00;;;;;;;18.80;6.90;;;;;;;;;;5013503;28;20053;-91
2022/11/22 01:43:28;;;;;;;26.15;10.63;;;;;;;;;;5014161;28;20092;-91
2022/11/22 01:45:57;;;;;;;23.13;9.65;;;;;;;;;;5029339;28;20069;-91
2022/11/22 01:48:50;;;;;;;17.05;8.57;;;;;;;;;;4997040;28;20136;-91
2022/11/22 01:51:28;;;;;;;18.70;9.10;;;;;;;;;;5006559;28;20042;-91
2022/11/22 01:53:59;;;;;;;20.88;9.20;;;;;;;;;;5013855;28;20049;-91
2022/11/22 01:56:29;;;;;;;23.00;10.13;;;;;;;;;;5027569;28;20057;-91
2022/11/22 01:59:01;;;;;;;25.02;9.50;;;;;;;;;;4964369;28;20073;-91
2022/11/22 02:01:28;;;;;;;18.35;8.73;;;;;;;;;;4996480;28;20798;-91
2022/11/22 02:03:58;;;;;;;15.10;7.45;;;;;;;;;;5030254;28;20049;-91
2022/11/22 02:06:45;;;;;;;23.33;9.77;;;;;;;;;;4996054;28;20140;-91
2022/11/22 02:09:15;;;;;;;18.65;7.82;;;;;;;;;;5026618;28;20048;-91
2022/11/22 02:12:10;;;;;;;21.02;8.38;;;;;;;;;;4980962;28;20877;-90
2022/11/22 02:14:39;;;;;;;20.88;8.95;;;;;;;;;;5003585;28;20053;-91
2022/11/22 02:17:06;;;;;;;24.33;10.02;;;;;;;;;;5011333;28;20084;-91
2022/11/22 02:19:48;;;;;;;27.20;11.15;;;;;;;;;;4996322;28;20042;-91
2022/11/22 02:22:21;;;;;;;16.85;8.15;;;;;;;;;;5012828;28;20046;-91
2022/11/22 02:24:58;;;;;;;18.33;8.38;;;;;;;;;;5009589;28;20084;-91
2022/11/22 02:27:26;;;;;;;9.43;4.13;;;;;;;;;;4981201;28;20062;-91
2022/11/22 02:29:54;;;;;;;24.80;10.23;;;;;;;;;;4996046;28;20617;-91
2022/11/22 02:32:24;;;;;;;18.38;8.93;;;;;;;;;;5009990;28;20069;-91
2022/11/22 02:34:52;;;;;;;17.70;7.20;;;;;;;;;;4995271;28;20077;-91
2022/11/22 02:37:24;;;;;;;22.67;9.38;;;;;;;;;;5012255;28;20046;-91
2022/11/22 02:39:57;;;;;;;13.15;6.63;;;;;;;;;;4996335;28;20145;-91
2022/11/22 02:42:28;;;;;;;25.45;10.88;;;;;;;;;;4980803;28;20053;-91
2022/11/22 02:44:55;;;;;;;29.13;11.98;;;;;;;;;;4996164;28;20050;-91
2022/11/22 02:47:24;;;;;;;9.23;5.72;;;;;;;;;;5011985;28;20062;-91
2022/11/22 02:49:52;;;;;;;24.40;10.10;;;;;;;;;;5013649;28;20075;-91
2022/11/22 02:52:20;;;;;;;25.17;10.30;;;;;;;;;;5004266;28;20133;-91
2022/11/22 02:55:12;;;;;;;21.30;9.85;;;;;;;;;;4998134;28;20045;-91
2022/11/22 02:57:40;;;;;;;9.95;6.13;;;;;;;;;;4997430;28;20049;-90
2022/11/22 03:00:08;;;;;;;23.45;9.63;;;;;;;;;;5011381;28;20042;-91
2022/11/22 03:02:42;;;;;;;12.57;7.28;;;;;;;;;;5012586;28;20046;-91
2022/11/22 03:05:14;;;;;;;5.70;4.57;;;;;;;;;;5013514;28;20395;-90
2022/11/22 03:07:42;;;;;;;26.63;10.90;;;;;;;;;;4964032;28;20115;-91
2022/11/22 03:10:10;;;;;;;19.13;8.38;;;;;;;;;;5014260;28;20054;-91
2022/11/22 03:12:38;;;;;;;25.67;10.15;;;;;;;;;;5001358;28;20053;-91
2022/11/22 03:15:06;;;;;;;21.63;9.30;;;;;;;;;;4984240;28;20053;-91
2022/11/22 03:17:35;;;;;;;24.10;9.60;;;;;;;;;;5000830;28;20057;-90
2022/11/22 03:20:08;;;;;;;20.88;9.15;;;;;;;;;;4999934;28;20046;-91
2022/11/22 03:22:36;;;;;;;24.65;11.43;;;;;;;;;;4985143;28;20053;-91
2022/11/22 03:25:04;;;;;;;26.58;11.00;;;;;;;;;;5017912;28;20723;-91
2022/11/22 03:27:32;;;;;;;27.10;11.43;;;;;;;;;;5001748;28;20073;-91
2022/11/22 03:30:04;;;;;;;10.07;5.57;;;;;;;;;;5018323;28;20050;-91
2022/11/22 03:32:58;;;;;;;13.27;6.25;;;;;;;;;;5017876;28;20181;-91
2022/11/22 03:35:26;;;;;;;12.40;6.53;;;;;;;;;;5016650;28;20045;-91
2022/11/22 03:37:54;;;;;;;20.00;10.07;;;;;;;;;;4981865;28;20050;-91
2022/11/22 03:40:26;;;;;;;14.50;5.75;;;;;;;;;;5016719;28;20052;-91
2022/11/22 03:42:54;;;;;;;27.95;11.07;;;;;;;;;;4999078;28;20431;-91
2022/11/22 03:46:18;;;;;;;23.23;9.35;;;;;;;;;;4995120;28;20034;-90
2022/11/22 03:49:10;;;;;;;21.83;9.85;;;;;;;;;;4985407;28;20507;-91
2022/11/22 03:51:43;;;;;;;21.75;9.30;;;;;;;;;;5019204;28;20074;-91
2022/11/22 03:54:10;;;;;;;13.07;6.30;;;;;;;;;;4998306;28;20049;-91
2022/11/22 03:56:38;;;;;;;7.68;4.20;;;;;;;;;;4999952;28;20080;-90
2022/11/22 03:59:10;;;;;;;14.32;6.25;;;;;;;;;;4992819;28;20149;-91
2022/11/22 04:01:38;;;;;;;19.92;9.40;;;;;;;;;;4997539;28;20042;-90
2022/11/22 04:04:06;;;;;;;23.15;9.93;;;;;;;;;;5001538;28;20050;-91
2022/11/22 04:06:58;;;;;;;24.67;9.80;;;;;;;;;;4998019;28;20065;-91
2022/11/22 04:09:30;;;;;;;22.65;9.95;;;;;;;;;;5016160;28;20124;-91
2022/11/22 04:11:58;;;;;;;23.42;9.90;;;;;;;;;;5016424;28;20049;-91
2022/11/22 04:17:13;;;;;;;9.50;4.93;;;;;;;;;;4976968;28;20092;-91
2022/11/22 04:21:32;;;;;;;11.60;6.07;;;;;;;;;;4984248;28;20046;-91
2022/11/22 04:22:28;;;;;;;25.10;9.55;;;;;;;;;;4982751;28;20061;-91
2022/11/22 04:25:15;;;;;;;17.35;8.27;;;;;;;;;;5000144;28;20077;-91
2022/11/22 04:27:48;;;;;;;15.32;7.45;;;;;;;;;;4985494;28;20042;-91
2022/11/22 04:30:16;;;;;;;27.85;10.40;;;;;;;;;;4982367;28;20069;-91
2022/11/22 04:32:52;;;;;;;22.10;9.82;;;;;;;;;;5032715;28;20112;-91
2022/11/22 04:35:22;;;;;;;19.45;10.13;;;;;;;;;;4992852;28;20045;-91
2022/11/22 04:37:50;;;;;;;16.08;7.13;;;;;;;;;;5000895;28;20046;-90
2022/11/22 04:40:18;;;;;;;22.63;9.25;;;;;;;;;;4998552;28;20050;-91
2022/11/22 04:45:32;;;;;;;23.95;9.35;;;;;;;;;;4997677;28;20601;-91
2022/11/22 04:48:00;;;;;;;23.40;9.80;;;;;;;;;;5028842;28;20041;-91
2022/11/22 04:53:17;;;;;;;17.55;8.15;;;;;;;;;;5012689;28;20057;-91
2022/11/22 04:55:46;;;;;;;16.10;8.05;;;;;;;;;;4984637;28;20042;-91
2022/11/22 04:58:39;;;;;;;23.20;10.02;;;;;;;;;;4999346;28;20049;-91
2022/11/22 05:01:08;;;;;;;9.10;3.63;;;;;;;;;;4981734;28;20046;-91
2022/11/22 05:04:02;;;;;;;20.13;8.88;;;;;;;;;;5003577;28;20057;-90
2022/11/22 05:06:30;;;;;;;21.58;10.00;;;;;;;;;;4991427;28;20260;-91
2022/11/22 05:08:57;;;;;;;14.75;7.00;;;;;;;;;;4997529;28;20042;-92
2022/11/22 05:11:25;;;;;;;27.77;10.23;;;;;;;;;;5001009;28;20046;-91
2022/11/22 05:13:54;;;;;;;23.10;10.32;;;;;;;;;;5000554;28;20046;-91
2022/11/22 05:16:22;;;;;;;25.63;10.90;;;;;;;;;;5008667;28;20099;-91
2022/11/22 05:18:57;;;;;;;29.55;11.63;;;;;;;;;;5029934;28;20054;-91
2022/11/22 05:21:27;;;;;;;23.23;10.60;;;;;;;;;;5016680;28;20065;-91
2022/11/22 05:23:56;;;;;;;16.23;6.93;;;;;;;;;;4999833;28;20046;-91
2022/11/22 05:29:20;;;;;;;15.50;7.60;;;;;;;;;;5015089;28;20515;-91
2022/11/22 05:31:52;;;;;;;25.13;10.43;;;;;;;;;;4980887;28;20062;-91
2022/11/22 05:34:24;;;;;;;18.17;8.63;;;;;;;;;;4998145;28;20092;-91
2022/11/22 05:36:52;;;;;;;22.15;10.25;;;;;;;;;;4998854;28;20512;-91
2022/11/22 05:39:24;;;;;;;25.58;9.90;;;;;;;;;;5014676;28;20041;-90
2022/11/22 05:41:54;;;;;;;22.30;10.23;;;;;;;;;;4980041;28;20057;-90
2022/11/22 05:44:22;;;;;;;26.55;9.93;;;;;;;;;;4984825;28;20046;-91
2022/11/22 05:46:50;;;;;;;24.50;9.13;;;;;;;;;;5001109;28;20045;-91
2022/11/22 05:49:44;;;;;;;26.63;10.32;;;;;;;;;;5031814;28;20050;-91
2022/11/22 05:52:36;;;;;;;13.52;6.40;;;;;;;;;;5012841;28;20030;-90
2022/11/22 05:55:06;;;;;;;21.05;9.85;;;;;;;;;;4993549;28;20558;-91
2022/11/22 05:57:36;;;;;;;22.23;9.48;;;;;;;;;;4993475;28;20038;-91
2022/11/22 06:00:05;;;;;;;14.55;7.35;;;;;;;;;;5008646;28;20050;-91
2022/11/22 06:02:38;;;;;;;24.70;10.85;;;;;;;;;;5006429;28;20054;-90
2022/11/22 06:05:08;;;;;;;23.58;9.95;;;;;;;;;;4992379;28;20066;-92
2022/11/22 06:07:38;;;;;;;13.85;5.88;;;;;;;;;;4994964;28;20046;-92
2022/11/22 06:10:10;;;;;;;25.13;10.38;;;;;;;;;;5005573;28;20043;-90
2022/11/22 06:12:38;;;;;;;15.32;8.40;;;;;;;;;;5005597;28;20144;-90
2022/11/22 06:15:30;;;;;;;19.77;8.70;;;;;;;;;;4988119;28;20041;-91
2022/11/22 06:18:02;;;;;;;20.60;9.35;;;;;;;;;;4994603;28;20050;-91
2022/11/22 06:20:29;;;;;;;25.83;10.25;;;;;;;;;;4990010;28;20116;-90
2022/11/22 06:23:02;;;;;;;7.57;3.58;;;;;;;;;;4976286;28;20069;-91
2022/11/22 06:25:31;;;;;;;25.58;11.38;;;;;;;;;;4978519;28;20050;-91
2022/11/22 06:27:58;;;;;;;17.33;8.65;;;;;;;;;;4986245;28;20073;-90
2022/11/22 06:30:32;;;;;;;22.13;8.93;;;;;;;;;;4976742;28;20677;-92
2022/11/22 06:33:00;;;;;;;14.73;8.00;;;;;;;;;;4971317;28;20054;-90
2022/11/22 06:35:28;;;;;;;26.95;11.80;;;;;;;;;;4991528;28;20046;-92
2022/11/22 06:37:56;;;;;;;20.73;9.88;;;;;;;;;;4992413;28;20048;-88
2022/11/22 06:40:27;;;;;;;18.25;8.82;;;;;;;;;;5006178;28;20046;-89
2022/11/22 06:43:00;;;;;;;15.05;8.13;;;;;;;;;;5007693;28;20054;-89
2022/11/22 06:45:27;;;;;;;18.45;8.88;;;;;;;;;;4990460;28;20153;-90
2022/11/22 06:48:19;;;;;;;19.55;9.07;;;;;;;;;;5011953;28;20041;-89
2022/11/22 06:50:57;;;;;;;20.35;10.30;;;;;;;;;;4994056;28;20518;-89
2022/11/22 06:53:28;;;;;;;26.27;11.13;;;;;;;;;;4992527;28;20053;-89
2022/11/22 06:56:17;;;;;;;24.60;11.32;;;;;;;;;;5011759;28;20061;-89
2022/11/22 06:58:45;;;;;;;23.60;10.68;;;;;;;;;;4978072;28;20074;-88
2022/11/22 07:01:23;;;;;;;18.42;8.45;;;;;;;;;;5011449;28;20058;-88
2022/11/22 07:03:56;;;;;;;24.25;10.52;;;;;;;;;;4960575;28;20050;-88
2022/11/22 07:06:33;;;;;;;24.63;11.13;;;;;;;;;;5012164;28;20677;-88
2022/11/22 07:09:01;;;;;;;20.25;10.38;;;;;;;;;;4990196;28;20050;-88
2022/11/22 07:11:30;;;;;;;22.05;10.77;;;;;;;;;;5007928;28;20115;-88
2022/11/22 07:13:59;;;;;;;27.77;11.45;;;;;;;;;;4977145;28;20499;-88
2022/11/22 07:16:34;;;;;;;23.08;10.45;;;;;;;;;;4991449;28;20053;-88
2022/11/22 07:19:02;;;;;;;21.60;11.18;;;;;;;;;;5004145;28;20069;-88
2022/11/22 07:21:35;;;;;;;27.73;12.45;;;;;;;;;;5011481;28;20041;-89
2022/11/22 07:24:05;;;;;;;25.20;10.40;;;;;;;;;;4994114;28;20554;-88
2022/11/22 07:26:34;;;;;;;22.80;10.15;;;;;;;;;;5008600;28;20050;-88
2022/11/22 07:29:25;;;;;;;20.55;5.75;;;;;;;;;;5010410;28;20164;-89
2022/11/22 07:34:48;;;;;;;12.98;6.32;;;;;;;;;;5009677;28;20495;-88
2022/11/22 07:37:25;;;;;;;27.10;12.52;;;;;;;;;;4995320;28;20105;-89
2022/11/22 07:39:53;;;;;;;17.65;8.82;;;;;;;;;;5025161;28;20058;-89
2022/11/22 07:42:19;;;;;;;30.40;11.43;;;;;;;;;;4992455;28;20452;-89
2022/11/22 07:44:54;;;;;;;13.13;7.72;;;;;;;;;;4991248;28;20515;-89
2022/11/22 07:47:21;;;;;;;26.13;11.82;;;;;;;;;;5005453;28;20157;-88
2022/11/22 07:49:54;;;;;;;23.30;10.38;;;;;;;;;;4991181;28;20135;-88
2022/11/22 07:52:21;;;;;;;25.67;8.82;;;;;;;;;;5021699;28;20049;-88
2022/11/22 07:55:15;;;;;;;14.80;7.95;;;;;;;;;;5000973;28;20056;-87
2022/11/22 07:57:44;;;;;;;8.32;3.95;;;;;;;;;;5004384;28;20050;-88
2022/11/22 08:00:14;;;;;;;26.85;11.98;;;;;;;;;;5009640;28;20125;-87
2022/11/22 08:02:45;;;;;;;23.85;10.70;;;;;;;;;;5006625;28;20068;-88
2022/11/22 08:05:15;;;;;;;25.85;10.75;;;;;;;;;;5004525;28;20515;-88
2022/11/22 08:07:51;;;;;;;22.98;10.38;;;;;;;;;;5008104;28;20050;-88
2022/11/22 08:10:20;;;;;;;26.10;11.50;;;;;;;;;;5008989;28;20048;-88
2022/11/22 08:12:47;;;;;;;11.73;5.43;;;;;;;;;;5007327;28;20077;-88
2022/11/22 08:15:16;;;;;;;34.78;9.05;;;;;;;;;;4997939;28;20077;-88
2022/11/22 08:17:44;;;;;;;23.67;10.02;;;;;;;;;;5022675;28;20050;-88
2022/11/22 08:20:12;;;;;;;21.65;10.30;;;;;;;;;;5009926;28;20128;-88
2022/11/22 08:22:40;;;;;;;25.92;10.85;;;;;;;;;;4989760;28;20045;-88
2022/11/22 08:25:12;;;;;;;27.17;10.20;;;;;;;;;;5010404;28;20513;-88
2022/11/22 08:27:41;;;;;;;26.50;11.43;;;;;;;;;;4988061;28;20064;-88
2022/11/22 08:30:10;;;;;;;23.08;10.40;;;;;;;;;;5011427;28;20073;-87
2022/11/22 08:32:37;;;;;;;16.52;8.35;;;;;;;;;;5007727;28;20042;-88
2022/11/22 08:35:06;;;;;;;15.05;6.90;;;;;;;;;;5011245;28;20084;-88
2022/11/22 08:37:39;;;;;;;27.75;11.43;;;;;;;;;;5009692;28;20116;-87
2022/11/22 08:40:06;;;;;;;28.00;11.65;;;;;;;;;;4995514;28;20050;-87
2022/11/22 08:42:39;;;;;;;27.15;11.40;;;;;;;;;;5010536;28;20041;-88
2022/11/22 08:45:06;;;;;;;22.20;10.82;;;;;;;;;;5007312;28;20439;-87
2022/11/22 08:47:34;;;;;;;22.35;10.52;;;;;;;;;;5024345;28;20078;-88
2022/11/22 08:50:02;;;;;;;29.25;11.50;;;;;;;;;;4993583;28;20054;-88
2022/11/22 08:52:30;;;;;;;26.17;11.88;;;;;;;;;;4991389;28;20583;-87
2022/11/22 08:55:22;;;;;;;22.35;10.88;;;;;;;;;;5009252;28;20049;-87
2022/11/22 08:57:58;;;;;;;26.02;10.85;;;;;;;;;;4994200;28;20515;-87
2022/11/22 09:00:26;;;;;;;29.25;11.88;;;;;;;;;;5007910;28;20050;-87
2022/11/22 09:03:17;;;;;;;23.95;9.65;;;;;;;;;;5009877;28;20530;-87
2022/11/22 09:05:46;;;;;;;25.70;11.35;;;;;;;;;;5009253;28;20078;-88
2022/11/22 09:09:00;;;;;;;26.42;11.18;;;;;;;;;;4991429;28;20056;-87
2022/11/22 09:12:14;;;;;;;27.08;11.27;;;;;;;;;;5011075;28;20061;-88
2022/11/22 09:14:42;;;;;;;27.52;11.50;;;;;;;;;;5010906;28;20222;-88
2022/11/22 09:17:15;;;;;;;29.85;10.55;;;;;;;;;;4994512;28;20054;-87
2022/11/22 09:20:11;;;;;;;35.00;13.00;;;;;;;;;;5009858;28;20114;-88
2022/11/22 09:22:38;;;;;;;29.35;12.57;;;;;;;;;;5009293;28;20050;-88
2022/11/22 09:25:06;;;;;;;32.17;12.20;;;;;;;;;;5004626;28;20502;-89
2022/11/22 09:27:34;;;;;;;29.80;10.88;;;;;;;;;;5005705;28;20058;-89
2022/11/22 09:30:02;;;;;;;15.73;6.85;;;;;;;;;;5008189;28;20165;-89
2022/11/22 09:32:30;;;;;;;25.20;10.77;;;;;;;;;;5008218;28;20069;-89
2022/11/22 09:35:08;;;;;;;28.52;12.07;;;;;;;;;;5006867;28;20122;-89
2022/11/22 09:37:36;;;;;;;25.55;11.38;;;;;;;;;;5007150;28;20094;-89
2022/11/22 09:40:04;;;;;;;28.17;12.23;;;;;;;;;;5006869;28;20053;-88
2022/11/22 09:42:58;;;;;;;27.83;11.80;;;;;;;;;;5002815;28;20165;-89
2022/11/22 09:45:53;;;;;;;28.20;11.63;;;;;;;;;;4983482;28;20137;-89
2022/11/22 09:48:37;;;;;;;29.75;11.02;;;;;;;;;;5004055;28;20464;-89
2022/11/22 09:51:36;;;;;;;27.67;11.63;;;;;;;;;;4986398;28;20579;-88
2022/11/22 09:54:06;;;;;;;24.92;10.18;;;;;;;;;;4989221;28;20227;-89
2022/11/22 09:56:35;;;;;;;28.13;12.57;;;;;;;;;;4989644;28;20045;-89
2022/11/22 09:59:08;;;;;;;32.65;12.40;;;;;;;;;;5008081;28;20117;-89
2022/11/22 10:02:24;;;;;;;29.10;11.02;;;;;;;;;;5008121;28;20073;-89
2022/11/22 10:05:06;;;;;;;26.52;9.95;;;;;;;;;;4991658;28;20136;-88
2022/11/22 10:08:25;;;;;;;24.70;11.05;;;;;;;;;;5006824;28;20038;-89
2022/11/22 10:11:36;;;;;;;29.05;11.25;;;;;;;;;;4995438;28;20054;-89
2022/11/22 10:14:14;;;;;;;26.77;10.18;;;;;;;;;;5007922;28;20054;-89
2022/11/22 10:16:55;;;;;;;23.75;10.70;;;;;;;;;;4973558;28;20116;-88
2022/11/22 10:19:49;;;;;;;25.35;10.80;;;;;;;;;;4989375;28;20096;-88
2022/11/22 10:22:18;;;;;;;30.40;11.57;;;;;;;;;;5006435;28;20132;-89
2022/11/22 10:24:57;;;;;;;26.75;10.82;;;;;;;;;;5006782;28;20092;-89
2022/11/22 10:27:31;;;;;;;28.13;11.07;;;;;;;;;;4988601;28;20056;-89
2022/11/22 10:30:24;;;;;;;24.98;10.93;;;;;;;;;;4994065;28;20034;-88
2022/11/22 10:33:03;;;;;;;27.35;11.70;;;;;;;;;;4989024;28;20194;-89
2022/11/22 10:35:38;;;;;;;27.13;11.75;;;;;;;;;;5008618;28;20478;-88
2022/11/22 10:38:47;;;;;;;26.38;11.02;;;;;;;;;;5008324;28;20046;-89
2022/11/22 10:42:00;;;;;;;22.25;10.32;;;;;;;;;;4982826;28;20053;-89
2022/11/22 10:44:47;;;;;;;27.35;11.25;;;;;;;;;;4986931;28;20057;-88
2022/11/22 10:47:52;;;;;;;25.20;10.88;;;;;;;;;;5007281;28;20042;-88
2022/11/22 10:50:40;;;;;;;23.48;9.85;;;;;;;;;;5007965;28;20050;-88
2022/11/22 10:53:17;;;;;;;28.90;11.95;;;;;;;;;;5005238;28;20061;-88
2022/11/22 10:56:27;;;;;;;27.60;11.07;;;;;;;;;;5005291;28;20406;-89
2022/11/22 10:59:14;;;;;;;28.40;11.57;;;;;;;;;;5005453;28;20050;-89
2022/11/22 11:01:50;;;;;;;30.77;11.45;;;;;;;;;;5001270;28;20100;-88
2022/11/22 11:04:19;;;;;;;26.63;10.50;;;;;;;;;;5004831;28;20132;-89
2022/11/22 11:06:53;;;;;;;28.20;11.38;;;;;;;;;;5004119;28;20057;-89
2022/11/22 11:09:48;;;;;;;26.88;10.82;;;;;;;;;;5005538;28;20133;-89
2022/11/22 11:12:44;;;;;;;31.83;11.70;;;;;;;;;;5006689;28;20132;-89
2022/11/22 11:15:18;;;;;;;29.35;12.73;;;;;;;;;;5022055;28;20042;-89
2022/11/22 11:18:05;;;;;;;30.20;12.15;;;;;;;;;;4988393;28;20407;-89
2022/11/22 11:20:37;;;;;;;27.20;10.55;;;;;;;;;;5005081;28;20834;-89
2022/11/22 11:23:08;;;;;;;25.73;10.82;;;;;;;;;;4980960;28;20491;-89
2022/11/22 11:25:48;;;;;;;27.70;11.20;;;;;;;;;;4987089;28;20529;-89
2022/11/22 11:28:18;;;;;;;30.13;11.48;;;;;;;;;;4991882;28;20113;-89
2022/11/22 11:30:50;;;;;;;27.45;11.73;;;;;;;;;;4986566;28;20384;-89
2022/11/22 11:33:24;;;;;;;25.58;11.50;;;;;;;;;;5006557;28;20136;-89
2022/11/22 11:36:07;;;;;;;31.60;12.27;;;;;;;;;;4986640;28;20058;-90
2022/11/22 11:38:51;;;;;;;34.30;12.95;;;;;;;;;;5009897;28;20049;-89
2022/11/22 11:41:23;;;;;;;34.75;12.63;;;;;;;;;;5008520;28;20046;-89
2022/11/22 11:44:01;;;;;;;26.60;11.65;;;;;;;;;;4975889;28;20052;-89
2022/11/22 11:46:39;;;;;;;21.25;9.88;;;;;;;;;;5004714;28;20069;-89
2022/11/22 11:49:13;;;;;;;27.10;9.65;;;;;;;;;;5023267;28;20520;-89
2022/11/22 11:52:17;;;;;;;30.83;11.20;;;;;;;;;;5008924;28;20127;-89
2022/11/22 11:54:50;;;;;;;29.23;11.13;;;;;;;;;;5007554;28;20050;-89
2022/11/22 11:57:30;;;;;;;21.23;9.10;;;;;;;;;;5009533;28;20128;-89
2022/11/22 12:00:00;;;;;;;29.70;10.73;;;;;;;;;;4991821;28;20502;-89
2022/11/22 12:02:37;;;;;;;25.92;11.50;;;;;;;;;;4990503;28;20056;-88
2022/11/22 12:05:27;;;;;;;24.83;10.93;;;;;;;;;;4991239;28;20062;-89
2022/11/22 12:07:56;;;;;;;29.08;13.00;;;;;;;;;;5009198;28;20052;-89
2022/11/22 12:10:48;;;;;;;24.38;11.20;;;;;;;;;;5006952;28;20076;-89
2022/11/22 12:13:44;;;;;;;29.20;11.70;;;;;;;;;;5007436;28;20053;-89
2022/11/22 12:16:43;;;;;;;29.33;11.40;;;;;;;;;;5008283;28;20056;-89
2022/11/22 12:19:25;;;;;;;31.38;12.07;;;;;;;;;;4991521;28;20093;-88
2022/11/22 12:21:56;;;;;;;24.60;8.95;;;;;;;;;;4976275;28;20054;-89
2022/11/22 12:24:39;;;;;;;28.35;11.52;;;;;;;;;;5010935;28;20112;-88
2022/11/22 12:27:26;;;;;;;12.50;7.95;;;;;;;;;;4988585;28;20046;-89
2022/11/22 12:29:54;;;;;;;29.25;11.75;;;;;;;;;;4993605;28;20038;-90
2022/11/22 12:32:39;;;;;;;28.25;12.73;;;;;;;;;;5013850;28;20515;-88
2022/11/22 12:35:22;;;;;;;29.35;13.02;;;;;;;;;;5009969;28;20057;-88
2022/11/22 12:38:00;;;;;;;30.63;13.43;;;;;;;;;;4994261;28;20708;-89
2022/11/22 12:40:37;;;;;;;22.63;9.73;;;;;;;;;;4990757;28;20142;-89
2022/11/22 12:43:15;;;;;;;27.10;10.43;;;;;;;;;;5009620;28;20058;-89
2022/11/22 12:45:49;;;;;;;31.27;11.88;;;;;;;;;;5007310;28;20132;-89
2022/11/22 12:48:54;;;;;;;30.70;12.35;;;;;;;;;;4992048;28;20056;-89
2022/11/22 12:51:51;;;;;;;30.70;12.35;;;;;;;;;;4977692;28;20132;-89
2022/11/22 12:54:30;;;;;;;14.77;6.05;;;;;;;;;;5010949;28;20050;-89
2022/11/22 12:57:39;;;;;;;23.52;9.90;;;;;;;;;;5009308;28;20871;-89
2022/11/22 13:00:15;;;;;;;28.10;12.73;;;;;;;;;;4992204;28;20076;-89
2022/11/22 13:02:56;;;;;;;29.35;11.88;;;;;;;;;;5024084;28;20049;-90
2022/11/22 13:05:56;;;;;;;17.10;8.20;;;;;;;;;;5010748;28;20046;-89
2022/11/22 13:08:34;;;;;;;31.38;12.45;;;;;;;;;;5006715;28;20100;-90
2022/11/22 13:11:29;;;;;;;27.60;11.50;;;;;;;;;;5011980;28;20041;-90
2022/11/22 13:14:33;;;;;;;22.85;10.52;;;;;;;;;;4996070;28;20061;-89
2022/11/22 13:17:05;;;;;;;13.93;7.13;;;;;;;;;;5009192;28;20062;-89
2022/11/22 13:19:41;;;;;;;8.88;4.55;;;;;;;;;;5010024;28;20078;-89
2022/11/22 13:22:26;;;;;;;26.75;11.05;;;;;;;;;;4989190;28;20045;-90
2022/11/22 13:25:44;;;;;;;36.15;14.15;;;;;;;;;;4988963;28;20419;-90
2022/11/22 13:28:38;;;;;;;27.52;11.50;;;;;;;;;;5004516;28;20037;-88
2022/11/22 13:31:16;;;;;;;27.77;10.80;;;;;;;;;;4967638;28;20041;-88
2022/11/22 13:33:56;;;;;;;26.90;12.15;;;;;;;;;;4986382;28;20050;-88
2022/11/22 13:36:27;;;;;;;24.63;11.05;;;;;;;;;;4987716;28;20046;-89
2022/11/22 13:39:14;;;;;;;27.30;11.88;;;;;;;;;;5002685;28;20077;-89
2022/11/22 13:42:01;;;;;;;17.67;8.38;;;;;;;;;;4989240;28;20159;-90
2022/11/22 13:44:29;;;;;;;31.75;12.75;;;;;;;;;;5006811;28;20050;-90
2022/11/22 13:47:03;;;;;;;34.45;12.20;;;;;;;;;;5006521;28;20563;-91
2022/11/22 13:49:46;;;;;;;26.42;12.32;;;;;;;;;;4988282;28;20069;-91
2022/11/22 13:52:15;;;;;;;27.40;11.70;;;;;;;;;;4985353;28;20046;-89
2022/11/22 13:54:55;;;;;;;27.35;11.88;;;;;;;;;;5016460;28;20078;-90
2022/11/22 13:57:41;;;;;;;29.70;12.43;;;;;;;;;;4986059;28;20264;-89
2022/11/22 14:00:40;;;;;;;26.45;12.20;;;;;;;;;;5008493;28;20509;-90
2022/11/22 14:03:38;;;;;;;28.52;12.15;;;;;;;;;;5003927;28;20507;-90
2022/11/22 14:06:22;;;;;;;29.77;11.63;;;;;;;;;;5000583;28;20052;-88
2022/11/22 14:09:35;;;;;;;24.33;11.27;;;;;;;;;;5009704;28;20073;-89
2022/11/22 14:12:15;;;;;;;31.30;11.93;;;;;;;;;;4998306;28;20054;-90
2022/11/22 14:15:18;;;;;;;33.58;12.40;;;;;;;;;;4956641;28;20061;-90
2022/11/22 14:18:09;;;;;;;30.10;12.23;;;;;;;;;;5000436;28;20057;-90
2022/11/22 14:21:02;;;;;;;31.08;12.18;;;;;;;;;;4970886;28;20046;-91
2022/11/22 14:24:10;;;;;;;33.13;12.80;;;;;;;;;;4991722;28;20055;-90
2022/11/22 14:27:14;;;;;;;32.28;12.00;;;;;;;;;;5008503;28;20034;-90
2022/11/22 14:30:11;;;;;;;19.52;8.15;;;;;;;;;;4985780;28;20054;-90
2022/11/22 14:32:45;;;;;;;26.92;11.52;;;;;;;;;;5003801;28;20053;-90
2022/11/22 14:35:17;;;;;;;31.27;12.68;;;;;;;;;;5004603;28;20053;-90
2022/11/22 14:37:58;;;;;;;29.50;11.85;;;;;;;;;;5001612;28;20385;-90
2022/11/22 14:40:35;;;;;;;28.63;11.38;;;;;;;;;;5015540;28;20053;-91
2022/11/22 14:43:20;;;;;;;29.92;12.10;;;;;;;;;;4969429;28;20496;-90
2022/11/22 14:45:54;;;;;;;29.67;13.40;;;;;;;;;;4987725;28;20411;-90
2022/11/22 14:48:32;;;;;;;35.03;13.50;;;;;;;;;;5006450;28;20057;-91
2022/11/22 14:51:02;;;;;;;29.35;13.07;;;;;;;;;;5000185;28;20096;-92
2022/11/22 14:53:44;;;;;;;32.22;13.75;;;;;;;;;;4988946;28;20057;-91
2022/11/22 14:56:28;;;;;;;28.30;12.07;;;;;;;;;;4990121;28;20048;-91
2022/11/22 14:59:26;;;;;;;26.48;11.00;;;;;;;;;;4988401;28;21130;-91
2022/11/22 15:02:23;;;;;;;24.55;10.77;;;;;;;;;;4983862;28;20487;-91
2022/11/22 15:05:17;;;;;;;30.92;12.95;;;;;;;;;;4998059;28;20056;-91
2022/11/22 15:08:28;;;;;;;13.95;5.95;;;;;;;;;;5016925;28;20101;-93
2022/11/22 15:11:36;;;;;;;30.65;11.98;;;;;;;;;;4979443;28;20065;-92
2022/11/22 15:14:33;;;;;;;26.45;10.00;;;;;;;;;;4978160;28;20057;-92
2022/11/22 15:17:00;;;;;;;26.27;11.25;;;;;;;;;;4966628;28;20057;-93
2022/11/22 15:19:59;;;;;;;21.67;9.75;;;;;;;;;;5010917;28;20459;-91
2022/11/22 15:22:51;;;;;;;37.13;11.57;;;;;;;;;;5016158;28;20057;-92
2022/11/22 15:26:05;;;;;;;25.90;11.25;;;;;;;;;;5010525;28;20046;-91
2022/11/22 15:29:03;;;;;;;30.70;9.85;;;;;;;;;;5008917;28;20050;-93
2022/11/22 15:31:56;;;;;;;30.92;12.05;;;;;;;;;;5019223;28;20049;-93
2022/11/22 15:34:49;;;;;;;31.35;11.55;;;;;;;;;;5038403;28;20050;-94
2022/11/22 15:38:07;;;;;;;32.35;13.25;;;;;;;;;;5005967;28;20056;-93
2022/11/22 15:40:54;;;;;;;23.20;10.95;;;;;;;;;;5022382;28;20045;-92