Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:11;;;;;;;17.73;5.70;;;;;;;19.92;58.18;99950.13;4961467;28;20051;-64
2021/06/20 00:02:37;;;;;;;15.27;5.45;;;;;;;19.93;58.10;99951.75;4961920;28;20517;-64
2021/06/20 00:05:07;;;;;;;15.80;5.93;;;;;;;19.90;58.31;99949.63;4962208;28;20186;-64
2021/06/20 00:07:35;;;;;;;19.58;6.22;;;;;;;19.87;58.54;99949.47;4961371;28;20507;-64
2021/06/20 00:10:02;;;;;;;15.13;5.60;;;;;;;19.82;58.79;99951.31;4961844;28;20053;-64
2021/06/20 00:12:30;;;;;;;14.95;5.93;;;;;;;19.81;58.51;99948.84;4960112;28;20065;-64
2021/06/20 00:14:56;;;;;;;17.70;6.80;;;;;;;19.81;58.61;99951.63;4963071;28;20058;-64
2021/06/20 00:17:23;;;;;;;20.80;11.15;;;;;;;19.82;58.80;99950.47;4959393;28;20050;-63
2021/06/20 00:19:49;;;;;;;17.23;8.27;;;;;;;19.82;58.84;99950.47;4962104;28;20507;-63
2021/06/20 00:22:17;;;;;;;20.02;6.25;;;;;;;19.80;59.09;99947.22;4960991;28;20047;-64
2021/06/20 00:24:43;;;;;;;20.35;7.07;;;;;;;19.79;59.03;99940.88;4962920;28;20057;-64
2021/06/20 00:27:09;;;;;;;14.88;6.18;;;;;;;19.79;58.87;99937.28;4960637;28;20097;-64
2021/06/20 00:29:36;;;;;;;16.08;6.22;;;;;;;19.77;59.10;99942.34;4960421;28;20064;-64
2021/06/20 00:32:02;;;;;;;17.08;6.72;;;;;;;19.74;59.43;99938.28;4958547;28;20086;-63
2021/06/20 00:34:28;;;;;;;24.48;5.70;;;;;;;19.75;58.97;99936.31;4961979;28;20043;-64
2021/06/20 00:36:55;;;;;;;17.30;6.50;;;;;;;19.76;59.27;99949.03;4961813;28;20051;-64
2021/06/20 00:39:22;;;;;;;23.67;6.22;;;;;;;19.77;59.35;99945.13;4959551;28;20050;-64
2021/06/20 00:41:49;;;;;;;22.50;6.82;;;;;;;19.76;59.31;99949.03;4944664;28;20105;-64
2021/06/20 00:44:15;;;;;;;18.98;6.72;;;;;;;19.73;59.64;99944.16;4961174;28;20129;-64
2021/06/20 00:46:42;;;;;;;20.13;6.53;;;;;;;19.70;59.75;99940.91;4960464;28;20057;-64
2021/06/20 00:49:09;;;;;;;17.77;6.78;;;;;;;19.70;59.70;99946.47;4959114;28;20047;-63
2021/06/20 00:51:35;;;;;;;18.97;6.77;;;;;;;19.70;59.81;99951.19;4962175;28;20141;-64
2021/06/20 00:54:01;;;;;;;16.58;6.18;;;;;;;19.68;59.88;99937.66;4960750;28;20117;-63
2021/06/20 00:56:29;;;;;;;19.58;7.50;;;;;;;19.69;59.65;99942.06;4960866;28;20141;-63
2021/06/20 00:59:02;;;;;;;26.08;7.28;;;;;;;19.67;59.74;99947.13;4960148;28;20062;-65
2021/06/20 01:01:30;;;;;;;15.48;6.38;;;;;;;19.67;59.64;99938.81;4960044;28;20055;-64
2021/06/20 01:03:57;;;;;;;15.88;7.07;;;;;;;19.67;59.75;99947.13;4959726;28;20054;-68
2021/06/20 01:06:23;;;;;;;23.58;7.30;;;;;;;19.64;59.83;99941.44;4958562;28;20090;-63
2021/06/20 01:08:50;;;;;;;19.40;6.35;;;;;;;19.62;59.83;99946.50;4960055;28;20770;-65
2021/06/20 01:11:17;;;;;;;14.40;6.28;;;;;;;19.61;59.81;99945.69;4943774;28;20039;-63
2021/06/20 01:13:45;;;;;;;20.42;6.80;;;;;;;19.64;60.14;99949.75;4961801;28;20055;-63
2021/06/20 01:16:12;;;;;;;16.73;6.18;;;;;;;19.63;60.10;99950.91;4960345;28;20408;-63
2021/06/20 01:18:38;;;;;;;20.37;6.83;;;;;;;19.66;59.98;99953.81;4960722;28;20543;-63
2021/06/20 01:21:07;;;;;;;27.77;6.83;;;;;;;19.67;60.08;99951.84;4959386;28;20082;-61
2021/06/20 01:23:35;;;;;;;27.50;7.28;;;;;;;19.68;59.95;99957.09;4961690;28;20087;-63
2021/06/20 01:26:02;;;;;;;34.72;7.78;;;;;;;19.70;60.35;99952.00;4961008;28;20057;-63
2021/06/20 01:28:31;;;;;;;40.97;8.45;;;;;;;19.71;60.35;99952.81;4956121;28;20059;-63
2021/06/20 01:31:01;;;;;;;33.05;8.15;;;;;;;19.70;60.20;99949.25;4960496;28;20050;-63
2021/06/20 01:33:28;;;;;;;39.30;8.77;;;;;;;19.72;60.53;99954.44;4960164;28;20078;-63
2021/06/20 01:35:54;;;;;;;33.30;8.15;;;;;;;19.71;60.69;99955.59;4960804;28;20138;-62
2021/06/20 01:38:21;;;;;;;25.30;7.45;;;;;;;19.75;60.54;99964.06;4958384;28;20198;-63
2021/06/20 01:40:48;;;;;;;21.80;7.03;;;;;;;19.83;59.91;99968.78;4961481;28;20522;-64
2021/06/20 01:43:15;;;;;;;27.48;7.95;;;;;;;19.93;59.65;99965.63;4963098;28;20570;-64
2021/06/20 01:45:42;;;;;;;27.70;7.95;;;;;;;20.00;59.75;99965.09;4967900;28;20042;-64
2021/06/20 01:48:08;;;;;;;24.38;7.50;;;;;;;20.11;59.43;99960.81;4964686;28;20058;-64
2021/06/20 01:50:35;;;;;;;29.92;7.07;;;;;;;20.22;59.15;99966.78;4967733;28;20491;-64
2021/06/20 01:53:07;;;;;;;33.85;8.35;;;;;;;20.28;59.06;99964.63;4966252;28;20138;-63
2021/06/20 01:55:34;;;;;;;23.77;7.90;;;;;;;20.20;59.45;99963.53;4966009;28;20071;-63
2021/06/20 01:58:02;;;;;;;;;;;;;;;20.19;59.38;99972.19;4964457;28;20423;-63
2021/06/20 02:00:28;;;;;;;20.70;7.35;;;;;;;20.17;59.44;99966.97;4967304;28;19926;-64
2021/06/20 02:02:54;;;;;;;23.15;8.20;;;;;;;20.19;59.15;99970.22;4966546;28;20507;-63
2021/06/20 02:05:24;;;;;;;36.50;8.77;;;;;;;20.25;59.11;99971.66;4964179;28;20404;-62
2021/06/20 02:07:51;;;;;;;21.77;7.28;;;;;;;20.27;59.20;99965.78;4964848;28;20069;-63
2021/06/20 02:10:17;;;;;;;24.13;8.27;;;;;;;20.36;59.07;99969.28;4967826;28;20100;-64
2021/06/20 02:12:44;;;;;;;28.20;8.25;;;;;;;20.47;58.69;99971.69;4966887;28;20050;-64
2021/06/20 02:15:16;;;;;;;25.75;8.27;;;;;;;20.52;58.70;99968.69;4964063;28;20047;-63
2021/06/20 02:17:44;;;;;;;29.15;8.65;;;;;;;20.38;59.03;99961.47;4965639;28;20516;-64
2021/06/20 02:20:12;;;;;;;26.83;8.48;;;;;;;20.43;58.83;99976.28;4966347;28;20142;-64
2021/06/20 02:22:39;;;;;;;21.40;8.18;;;;;;;20.44;58.84;99977.91;4967580;28;20054;-64
2021/06/20 02:25:06;;;;;;;32.45;12.45;;;;;;;20.43;58.91;99974.31;4962859;28;20074;-62
2021/06/20 02:27:33;;;;;;;30.13;12.52;;;;;;;20.48;59.01;99978.84;4965342;28;20059;-63
2021/06/20 02:29:59;;;;;;;24.77;10.25;;;;;;;20.59;58.75;99984.81;4966478;28;20055;-63
2021/06/20 02:32:27;;;;;;;33.25;10.40;;;;;;;20.69;58.51;99978.88;4966212;28;20058;-63
2021/06/20 02:34:53;;;;;;;20.15;8.80;;;;;;;20.78;58.01;99979.63;4963360;28;20051;-62
2021/06/20 02:37:21;;;;;;;23.60;9.30;;;;;;;20.87;57.86;99979.56;4966191;28;20460;-64
2021/06/20 02:39:48;;;;;;;20.90;9.25;;;;;;;20.91;57.82;99976.91;4967292;28;20059;-64
2021/06/20 02:42:15;;;;;;;32.17;9.63;;;;;;;21.00;57.55;99987.97;4965916;28;20222;-64
2021/06/20 02:44:42;;;;;;;22.60;8.85;;;;;;;21.07;57.74;99991.81;4965477;28;20082;-63
2021/06/20 02:47:10;;;;;;;25.27;8.85;;;;;;;21.11;57.58;99984.41;4965660;28;20516;-63
2021/06/20 02:49:39;;;;;;;28.40;9.85;;;;;;;21.17;57.64;99984.19;4966980;28;20046;-63
2021/06/20 02:52:07;;;;;;;22.30;8.75;;;;;;;21.21;57.64;99979.56;4965269;28;20338;-63
2021/06/20 02:54:33;;;;;;;27.52;8.30;;;;;;;21.25;57.24;99988.84;4964034;28;20066;-63
2021/06/20 02:56:59;;;;;;;25.87;8.67;;;;;;;21.25;57.04;99989.66;4962163;28;20125;-62
2021/06/20 02:59:26;;;;;;;20.80;8.30;;;;;;;21.23;57.26;99986.41;4964122;28;20051;-64
2021/06/20 03:01:53;;;;;;;22.70;8.27;;;;;;;21.20;57.72;99989.88;4962956;28;20459;-62
2021/06/20 03:04:19;;;;;;;18.57;8.37;;;;;;;21.17;57.33;99979.44;4962291;28;20051;-63
2021/06/20 03:06:47;;;;;;;21.80;8.80;;;;;;;21.19;57.68;99990.22;4963341;28;20055;-64
2021/06/20 03:09:14;;;;;;;22.65;8.15;;;;;;;21.19;57.67;99985.47;4961618;28;20050;-63
2021/06/20 03:11:43;;;;;;;24.13;9.32;;;;;;;21.16;57.76;99983.38;4963227;28;20062;-64
2021/06/20 03:14:11;;;;;;;18.30;8.60;;;;;;;21.16;57.91;99980.63;4961173;28;20051;-63
2021/06/20 03:16:37;;;;;;;26.17;8.85;;;;;;;21.15;57.62;99979.00;4963928;28;20049;-63
2021/06/20 03:19:04;;;;;;;27.17;9.60;;;;;;;21.18;57.82;99983.03;4961263;28;20058;-63
2021/06/20 03:21:31;;;;;;;30.67;9.63;;;;;;;21.22;57.99;99983.97;4963181;28;20137;-63
2021/06/20 03:23:58;;;;;;;24.10;8.60;;;;;;;21.24;58.09;99976.13;4961865;28;20059;-63
2021/06/20 03:26:25;;;;;;;27.98;8.98;;;;;;;21.30;57.95;99979.47;4963172;28;20070;-63
2021/06/20 03:28:51;;;;;;;22.38;8.57;;;;;;;21.31;57.76;99981.91;4960077;28;20443;-63
2021/06/20 03:31:18;;;;;;;26.05;9.40;;;;;;;21.35;57.88;99982.84;4963165;28;20705;-63
2021/06/20 03:33:44;;;;;;;23.10;8.73;;;;;;;21.38;58.06;99984.13;4962862;28;20047;-63
2021/06/20 03:36:11;;;;;;;18.80;8.77;;;;;;;21.39;58.31;99991.31;4958989;28;20082;-62
2021/06/20 03:38:37;;;;;;;28.60;9.38;;;;;;;21.37;58.88;99988.88;4962968;28;20075;-62
2021/06/20 03:41:05;;;;;;;24.90;9.68;;;;;;;21.39;58.54;99986.59;4962818;28;20455;-63
2021/06/20 03:43:31;;;;;;;20.65;9.50;;;;;;;21.43;58.70;99983.91;4962778;28;20117;-62
2021/06/20 03:45:57;;;;;;;34.00;9.75;;;;;;;21.47;58.78;99992.38;4960730;28;20189;-64
2021/06/20 03:48:23;;;;;;;21.10;9.25;;;;;;;21.49;58.56;99979.75;4962293;28;20055;-64
2021/06/20 03:50:50;;;;;;;21.17;9.30;;;;;;;21.54;58.75;99981.50;4963455;28;20051;-63
2021/06/20 03:53:16;;;;;;;20.80;8.65;;;;;;;21.56;58.70;99981.16;4962634;28;20082;-64
2021/06/20 03:55:42;;;;;;;30.70;9.37;;;;;;;21.59;58.89;99974.91;4959877;28;20058;-63
2021/06/20 03:58:10;;;;;;;18.95;7.88;;;;;;;21.59;59.38;99981.28;4962249;28;20078;-63
2021/06/20 04:00:37;;;;;;;21.50;8.60;;;;;;;21.63;59.24;99982.22;4963457;28;20146;-64
2021/06/20 04:03:04;;;;;;;16.85;7.63;;;;;;;21.66;58.98;99978.75;4961488;28;20134;-62
2021/06/20 04:05:31;;;;;;;24.85;8.27;;;;;;;21.69;58.89;99980.06;4943275;28;20064;-63
2021/06/20 04:07:57;;;;;;;25.08;8.38;;;;;;;21.75;58.83;99983.41;4960729;28;20051;-64
2021/06/20 04:10:24;;;;;;;18.90;7.50;;;;;;;21.79;58.23;99976.81;4961612;28;20333;-64
2021/06/20 04:12:51;;;;;;;20.55;7.75;;;;;;;21.81;58.49;99976.47;4962819;28;20488;-64
2021/06/20 04:15:19;;;;;;;;;;;;;;;21.85;58.42;99976.59;4960315;28;20070;-62
2021/06/20 04:17:45;;;;;;;30.27;8.75;;;;;;;21.87;58.19;99982.63;4960236;28;20411;-62
2021/06/20 04:20:14;;;;;;;29.45;7.70;;;;;;;21.88;58.26;99979.50;4961837;28;20054;-63
2021/06/20 04:22:41;;;;;;;19.77;7.30;;;;;;;21.95;58.04;99981.69;4959964;28;20067;-63
2021/06/20 04:25:11;;;;;;;20.20;8.18;;;;;;;22.00;58.23;99972.28;4958855;28;20042;-63
2021/06/20 04:27:38;;;;;;;20.83;7.57;;;;;;;22.05;58.40;99966.50;4960783;28;20051;-64
2021/06/20 04:30:05;;;;;;;24.88;7.45;;;;;;;22.12;58.14;99982.63;4959477;28;20145;-64
2021/06/20 04:32:33;;;;;;;12.40;6.00;;;;;;;22.15;57.71;99976.34;4959091;28;20396;-63
2021/06/20 04:35:00;;;;;;;19.17;6.28;;;;;;;22.17;57.39;99974.84;4961521;28;20405;-64
2021/06/20 04:37:26;;;;;;;17.95;5.95;;;;;;;22.19;57.11;99975.31;4958687;28;20046;-63
2021/06/20 04:39:53;;;;;;;15.53;5.87;;;;;;;22.24;57.10;99971.44;4960314;28;20046;-63
2021/06/20 04:42:21;;;;;;;15.43;6.00;;;;;;;22.26;56.75;99959.97;4958859;28;20416;-64
2021/06/20 04:44:47;;;;;;;17.20;5.55;;;;;;;22.39;57.09;99969.94;4959051;28;20055;-63
2021/06/20 04:47:16;;;;;;;10.88;5.55;;;;;;;22.46;56.46;99960.97;4959195;28;20130;-64
2021/06/20 04:49:44;;;;;;;16.58;5.85;;;;;;;22.46;56.37;99949.84;4957891;28;20063;-63
2021/06/20 04:52:12;;;;;;;19.70;5.78;;;;;;;22.57;56.12;99958.53;4960553;28;20082;-63
2021/06/20 04:54:49;;;;;;;13.15;5.22;;;;;;;22.61;55.75;99963.06;4958703;28;20062;-62
2021/06/20 04:57:17;;;;;;;14.20;5.68;;;;;;;22.65;55.31;99961.19;4960284;28;20051;-63
2021/06/20 04:59:43;;;;;;;11.77;4.78;;;;;;;22.71;54.76;99964.53;4958870;28;20051;-64
2021/06/20 05:02:10;;;;;;;37.08;6.90;;;;;;;22.77;54.99;99965.09;4959563;28;20059;-62
2021/06/20 05:04:37;;;;;;;17.65;4.93;;;;;;;22.84;54.63;99965.28;4957799;28;20055;-62
2021/06/20 05:07:05;;;;;;;15.05;4.60;;;;;;;22.91;53.79;99961.91;4960776;28;20050;-63
2021/06/20 05:09:32;;;;;;;13.98;5.40;;;;;;;23.00;53.75;99970.09;4961610;28;20095;-64
2021/06/20 05:11:58;;;;;;;12.60;4.25;;;;;;;23.04;53.71;99966.25;4961606;28;20058;-63
2021/06/20 05:14:25;;;;;;;11.98;4.10;;;;;;;23.11;53.35;99967.63;4957395;28;20043;-63
2021/06/20 05:16:51;;;;;;;12.53;4.57;;;;;;;23.16;53.26;99962.59;4959564;28;20047;-64
2021/06/20 05:19:18;;;;;;;13.85;4.25;;;;;;;23.22;52.87;99957.56;4959062;28;20050;-64
2021/06/20 05:21:46;;;;;;;14.32;4.70;;;;;;;23.26;52.97;99966.88;4961807;28;20518;-64
2021/06/20 05:24:14;;;;;;;11.75;4.47;;;;;;;23.33;52.71;99957.88;4958321;28;20054;-64
2021/06/20 05:26:40;;;;;;;14.10;4.43;;;;;;;23.38;52.94;99968.78;4960680;28;20046;-61
2021/06/20 05:29:06;;;;;;;12.03;4.53;;;;;;;23.44;52.98;99970.13;4958620;28;20062;-65
2021/06/20 05:31:33;;;;;;;11.90;4.53;;;;;;;23.49;52.61;99975.47;4961801;28;20051;-64
2021/06/20 05:33:59;;;;;;;11.23;4.15;;;;;;;23.56;53.07;99965.66;4957924;28;20054;-64
2021/06/20 05:36:25;;;;;;;12.77;4.32;;;;;;;23.62;52.94;99967.81;4958552;28;20046;-65
2021/06/20 05:38:51;;;;;;;13.48;4.10;;;;;;;23.70;52.58;99965.19;4958317;28;20082;-64
2021/06/20 05:41:19;;;;;;;13.55;4.45;;;;;;;23.73;52.40;99970.88;4960897;28;20098;-63
2021/06/20 05:43:46;;;;;;;17.08;4.30;;;;;;;23.75;51.64;99968.53;4958200;28;20047;-63
2021/06/20 05:46:12;;;;;;;18.63;3.60;;;;;;;23.76;50.92;99963.75;4959461;28;20534;-64
2021/06/20 05:48:39;;;;;;;10.38;3.47;;;;;;;23.82;50.88;99965.09;4958799;28;20079;-63
2021/06/20 05:51:05;;;;;;;12.52;3.90;;;;;;;23.89;50.90;99964.47;4961443;28;20050;-64
2021/06/20 05:53:31;;;;;;;15.03;4.37;;;;;;;23.92;50.80;99966.53;4958189;28;20107;-64
2021/06/20 05:55:58;;;;;;;10.27;3.72;;;;;;;23.93;50.19;99956.97;4958700;28;20171;-63
2021/06/20 05:58:25;;;;;;;13.63;4.18;;;;;;;24.01;50.12;99963.53;4958350;28;20463;-64
2021/06/20 06:00:52;;;;;;;12.07;4.43;;;;;;;24.05;50.43;99962.50;4975005;28;20093;-64
2021/06/20 06:03:18;;;;;;;18.63;5.10;;;;;;;24.12;50.93;99959.06;4958428;28;20058;-64
2021/06/20 06:05:44;;;;;;;19.30;5.00;;;;;;;24.15;50.92;99955.53;4957038;28;20043;-64
2021/06/20 06:08:10;;;;;;;13.95;5.03;;;;;;;24.22;50.97;99952.09;4955154;28;20170;-62
2021/06/20 06:10:37;;;;;;;18.10;5.03;;;;;;;24.26;50.79;99952.19;4957795;28;20534;-64
2021/06/20 06:13:04;;;;;;;13.07;4.05;;;;;;;24.34;50.57;99957.56;4974598;28;20083;-63
2021/06/20 06:15:32;;;;;;;14.20;4.75;;;;;;;24.39;50.62;99955.66;4956064;28;20066;-65
2021/06/20 06:17:59;;;;;;;14.43;4.43;;;;;;;24.43;50.66;99956.53;4957743;28;20121;-64
2021/06/20 06:20:26;;;;;;;21.48;4.93;;;;;;;24.47;50.23;99957.44;4958376;28;20051;-62
2021/06/20 06:22:53;;;;;;;18.75;4.90;;;;;;;24.53;50.50;99960.75;4960288;28;20519;-64
2021/06/20 06:25:19;;;;;;;24.77;4.80;;;;;;;24.53;50.19;99955.16;4961347;28;20496;-66
2021/06/20 06:27:46;;;;;;;11.30;3.78;;;;;;;24.55;50.05;99956.41;4958440;28;20470;-65
2021/06/20 06:30:14;;;;;;;13.25;4.40;;;;;;;24.62;49.53;99966.94;4961700;28;20053;-65
2021/06/20 06:32:44;;;;;;;16.38;3.78;;;;;;;24.71;49.34;99959.16;4962382;28;20501;-64
2021/06/20 06:35:12;;;;;;;15.02;3.83;;;;;;;24.74;48.90;99966.78;4962439;28;20054;-64
2021/06/20 06:37:40;;;;;;;16.30;3.42;;;;;;;24.77;48.21;99959.69;4976013;28;20114;-65
2021/06/20 06:40:09;;;;;;;15.38;4.10;;;;;;;24.83;47.28;99969.38;4958729;28;20047;-65
2021/06/20 06:42:36;;;;;;;17.35;3.28;;;;;;;24.82;47.89;99956.59;4962628;28;20157;-64
2021/06/20 06:45:03;;;;;;;11.07;3.03;;;;;;;24.82;48.30;99950.19;4962561;28;20046;-63
2021/06/20 06:47:29;;;;;;;15.30;3.08;;;;;;;24.94;47.81;99969.59;4961819;28;20077;-63
2021/06/20 06:49:57;;;;;;;11.02;4.53;;;;;;;25.01;47.69;99960.53;4963142;28;20141;-64
2021/06/20 06:52:24;;;;;;;12.77;4.10;;;;;;;25.01;47.43;99957.75;4964281;28;20231;-64
2021/06/20 06:54:53;;;;;;;14.00;3.37;;;;;;;25.04;47.38;99957.81;4964291;28;20048;-63
2021/06/20 06:57:19;;;;;;;12.45;2.80;;;;;;;25.11;47.17;99953.53;4962333;28;20074;-65
2021/06/20 06:59:45;;;;;;;10.98;3.15;;;;;;;25.16;47.52;99951.25;4963281;28;20645;-65
2021/06/20 07:02:12;;;;;;;11.98;3.15;;;;;;;25.14;47.06;99945.22;4961207;28;20040;-65
2021/06/20 07:04:39;;;;;;;11.05;3.28;;;;;;;25.12;46.69;99942.00;4956437;28;20090;-69
2021/06/20 07:07:07;;;;;;;12.48;2.85;;;;;;;25.16;46.75;99947.66;4959462;28;20047;-66
2021/06/20 07:09:34;;;;;;;12.45;2.80;;;;;;;25.23;46.83;99953.38;4959273;28;20050;-67
2021/06/20 07:12:01;;;;;;;10.20;2.50;;;;;;;25.30;46.64;99953.53;4959697;28;20050;-68
2021/06/20 07:14:29;;;;;;;12.05;2.50;;;;;;;25.37;45.75;99958.44;4960712;28;20053;-69
2021/06/20 07:16:56;;;;;;;11.80;2.70;;;;;;;25.38;45.63;99954.47;4961891;28;20059;-67
2021/06/20 07:19:22;;;;;;;8.20;2.50;;;;;;;25.37;45.99;99946.44;4960817;28;20114;-67
2021/06/20 07:21:48;;;;;;;17.93;3.00;;;;;;;25.44;45.71;99941.75;4961494;28;20047;-66
2021/06/20 07:24:17;;;;;;;15.93;2.25;;;;;;;25.40;46.25;99942.88;4958755;28;20043;-66
2021/06/20 07:26:44;;;;;;;8.70;2.40;;;;;;;25.42;45.41;99943.31;4944674;28;20097;-67
2021/06/20 07:29:10;;;;;;;10.90;2.73;;;;;;;25.43;45.16;99942.94;4962585;28;20121;-70
2021/06/20 07:31:36;;;;;;;11.88;2.60;;;;;;;25.43;45.10;99940.16;4962542;28;20074;-66
2021/06/20 07:34:03;;;;;;;9.65;2.53;;;;;;;25.47;44.87;99943.00;4961461;28;20050;-67
2021/06/20 07:36:30;;;;;;;9.18;2.47;;;;;;;25.46;44.58;99947.00;4960467;28;20106;-69
2021/06/20 07:38:57;;;;;;;7.68;2.28;;;;;;;25.52;45.15;99951.13;4960737;28;20054;-67
2021/06/20 07:41:25;;;;;;;9.13;2.72;;;;;;;25.58;45.77;99944.00;4957848;28;20512;-66
2021/06/20 07:43:52;;;;;;;13.73;3.13;;;;;;;25.65;45.03;99946.13;4959812;28;20051;-66
2021/06/20 07:46:18;;;;;;;12.55;2.50;;;;;;;25.74;44.94;99940.28;4961761;28;20062;-65
2021/06/20 07:48:44;;;;;;;10.25;2.72;;;;;;;25.79;44.93;99948.38;4962313;28;20054;-70
2021/06/20 07:51:10;;;;;;;10.70;3.13;;;;;;;25.84;45.26;99947.25;4961085;28;20047;-64
2021/06/20 07:53:37;;;;;;;9.30;3.03;;;;;;;25.86;45.39;99937.28;4961750;28;20058;-65
2021/06/20 07:56:04;;;;;;;8.93;2.80;;;;;;;25.87;45.19;99936.09;4960168;28;20089;-64
2021/06/20 07:58:32;;;;;;;7.40;2.70;;;;;;;25.92;44.74;99934.97;4959997;28;20052;-65
2021/06/20 08:00:58;;;;;;;13.25;2.75;;;;;;;25.97;44.87;99934.63;4962712;28;20046;-65
2021/06/20 08:03:24;;;;;;;11.23;2.53;;;;;;;26.05;44.92;99935.53;4959854;28;20039;-64
2021/06/20 08:05:51;;;;;;;10.63;2.78;;;;;;;26.11;44.87;99925.66;4974600;28;20468;-63
2021/06/20 08:08:18;;;;;;;14.87;2.90;;;;;;;26.08;44.21;99932.00;4961301;28;20113;-64
2021/06/20 08:10:45;;;;;;;8.13;2.25;;;;;;;26.10;43.64;99926.84;4944790;28;20813;-64
2021/06/20 08:13:11;;;;;;;9.07;2.70;;;;;;;26.11;43.84;99936.84;4959856;28;20062;-66
2021/06/20 08:15:39;;;;;;;14.90;2.50;;;;;;;26.17;43.47;99932.56;4957191;28;20043;-64
2021/06/20 08:18:05;;;;;;;14.93;3.22;;;;;;;26.23;43.24;99930.25;4960814;28;20306;-65
2021/06/20 08:20:32;;;;;;;16.17;3.15;;;;;;;26.28;42.57;99929.91;4958894;28;20143;-64
2021/06/20 08:22:58;;;;;;;5.60;2.10;;;;;;;26.33;42.75;99937.16;4960100;28;20051;-66
2021/06/20 08:25:24;;;;;;;8.53;2.40;;;;;;;26.33;43.17;99935.19;4957148;28;20051;-65
2021/06/20 08:27:51;;;;;;;11.98;2.67;;;;;;;26.42;43.47;99926.50;4959666;28;20057;-65
2021/06/20 08:30:18;;;;;;;7.90;2.53;;;;;;;26.43;43.92;99930.91;4958784;28;20047;-65
2021/06/20 08:32:46;;;;;;;10.70;2.50;;;;;;;26.43;43.36;99933.72;4958992;28;20346;-65
2021/06/20 08:35:16;;;;;;;7.90;2.63;;;;;;;26.49;43.63;99934.19;4958339;28;20055;-64
2021/06/20 08:37:43;;;;;;;12.35;2.50;;;;;;;26.48;42.64;99932.59;4959715;28;20213;-65
2021/06/20 08:40:10;;;;;;;12.60;3.00;;;;;;;26.55;42.33;99934.66;4957565;28;20043;-65
2021/06/20 08:42:37;;;;;;;10.80;2.50;;;;;;;26.61;42.23;99930.34;4958270;28;20092;-66
2021/06/20 08:45:04;;;;;;;14.95;3.30;;;;;;;26.61;42.80;99935.94;4958081;28;20560;-67
2021/06/20 08:47:30;;;;;;;16.70;2.80;;;;;;;26.57;43.40;99940.69;4957810;28;20050;-65
2021/06/20 08:49:58;;;;;;;12.47;2.93;;;;;;;26.58;43.81;99931.88;4957178;28;20918;-65
2021/06/20 08:52:24;;;;;;;14.65;3.80;;;;;;;26.66;43.97;99927.19;4956418;28;20322;-64
2021/06/20 08:55:07;;;;;;;14.90;3.00;;;;;;;26.74;44.37;99923.28;4961352;28;20074;-65
2021/06/20 08:57:35;;;;;;;12.10;3.10;;;;;;;26.85;43.70;99925.38;4958158;28;20051;-65
2021/06/20 09:00:04;;;;;;;12.55;3.97;;;;;;;26.87;43.04;99918.25;4955764;28;20112;-65
2021/06/20 09:02:30;;;;;;;14.70;3.10;;;;;;;26.90;42.28;99919.47;4959840;28;20039;-65
2021/06/20 09:05:00;;;;;;;9.23;2.83;;;;;;;26.85;42.21;99914.16;4959307;28;20823;-66
2021/06/20 09:07:34;;;;;;;13.52;3.20;;;;;;;26.87;42.10;99906.22;4958809;28;20043;-64
2021/06/20 09:10:09;;;;;;;16.30;3.47;;;;;;;26.87;42.33;99895.81;4954222;28;20566;-65
2021/06/20 09:12:44;;;;;;;16.77;3.60;;;;;;;26.98;42.02;99901.53;4953221;28;20066;-66
2021/06/20 09:15:12;;;;;;;20.15;3.38;;;;;;;26.99;41.63;99897.53;4956582;28;20043;-64
2021/06/20 09:17:39;;;;;;;13.10;3.72;;;;;;;26.93;42.17;99896.28;4958351;28;20051;-65
2021/06/20 09:20:08;;;;;;;7.82;2.80;;;;;;;27.06;42.56;99896.00;4957086;28;20166;-66
2021/06/20 09:22:34;;;;;;;14.73;3.30;;;;;;;27.12;42.59;99900.06;4958135;28;20133;-65
2021/06/20 09:25:02;;;;;;;18.20;3.20;;;;;;;27.15;42.61;99891.69;4959256;28;20061;-65
2021/06/20 09:27:29;;;;;;;17.38;3.13;;;;;;;27.17;43.28;99888.50;4956256;28;20307;-64
2021/06/20 09:30:06;;;;;;;13.63;2.95;;;;;;;27.23;42.66;99892.56;4958852;28;20525;-67
2021/06/20 09:32:33;;;;;;;7.18;2.70;;;;;;;27.23;41.64;99888.94;4958646;28;20158;-65
2021/06/20 09:35:00;;;;;;;10.25;2.85;;;;;;;27.19;40.98;99877.69;4953823;28;21087;-67
2021/06/20 09:37:29;;;;;;;12.18;2.90;;;;;;;27.18;41.49;99879.69;4957955;28;20051;-66
2021/06/20 09:39:55;;;;;;;9.85;2.90;;;;;;;27.26;41.90;99880.56;4958878;28;20054;-67
2021/06/20 09:42:22;;;;;;;13.43;3.43;;;;;;;27.36;41.80;99873.41;4954141;28;20054;-65
2021/06/20 09:44:53;;;;;;;11.35;2.95;;;;;;;27.40;41.45;99870.66;4955853;28;20640;-66
2021/06/20 09:47:26;;;;;;;10.85;2.85;;;;;;;27.44;41.58;99871.47;4957914;28;20206;-64
2021/06/20 09:49:55;;;;;;;14.13;3.75;;;;;;;27.43;42.05;99876.28;4958698;28;20424;-64
2021/06/20 09:52:27;;;;;;;9.02;3.03;;;;;;;27.37;41.95;99868.63;4956318;28;20513;-65
2021/06/20 09:54:56;;;;;;;13.23;3.08;;;;;;;27.41;41.79;99861.03;4957399;28;20047;-66
2021/06/20 09:57:22;;;;;;;15.25;3.70;;;;;;;27.46;41.71;99863.47;4955096;28;20380;-66
2021/06/20 09:59:59;;;;;;;13.52;3.03;;;;;;;27.43;41.69;99847.41;4961386;28;20145;-65
2021/06/20 10:02:27;;;;;;;11.60;3.17;;;;;;;27.51;41.42;99851.91;4957544;28;20047;-65
2021/06/20 10:04:54;;;;;;;15.00;3.13;;;;;;;27.58;41.31;99849.16;4961999;28;20425;-68
2021/06/20 10:07:25;;;;;;;13.27;2.85;;;;;;;27.65;40.95;99856.03;4963588;28;20053;-65
2021/06/20 10:09:54;;;;;;;9.75;2.80;;;;;;;27.67;40.06;99857.22;4964150;28;20051;-65
2021/06/20 10:12:22;;;;;;;6.65;2.55;;;;;;;27.71;40.27;99857.25;4960802;28;20558;-64
2021/06/20 10:14:51;;;;;;;7.97;2.40;;;;;;;27.55;38.88;99849.94;4964497;28;20137;-65
2021/06/20 10:17:25;;;;;;;16.20;9.82;;;;;;;27.75;38.95;99855.28;4963319;28;20499;-64
2021/06/20 10:19:55;;;;;;;15.55;2.80;;;;;;;27.74;39.39;99848.06;4961099;28;20069;-67
2021/06/20 10:22:21;;;;;;;13.15;3.42;;;;;;;27.71;40.72;99840.41;4959917;28;20050;-66
2021/06/20 10:24:52;;;;;;;12.32;3.15;;;;;;;27.73;40.65;99846.44;4961441;28;20047;-65
2021/06/20 10:27:30;;;;;;;10.52;2.92;;;;;;;27.76;40.61;99847.69;4963132;28;20051;-64
2021/06/20 10:29:58;;;;;;;12.13;3.08;;;;;;;27.68;40.43;99836.38;4962433;28;20063;-65
2021/06/20 10:32:26;;;;;;;9.70;2.75;;;;;;;27.72;40.11;99836.41;4962552;28;20538;-64
2021/06/20 10:34:54;;;;;;;19.63;7.93;;;;;;;27.79;40.47;99836.47;4964558;28;20147;-68
2021/06/20 10:37:22;;;;;;;12.52;3.22;;;;;;;27.81;39.82;99830.44;4962699;28;20047;-67
2021/06/20 10:39:50;;;;;;;11.57;3.40;;;;;;;27.95;40.29;99832.53;4944859;28;20146;-68
2021/06/20 10:42:17;;;;;;;14.23;3.30;;;;;;;28.03;40.01;99831.38;4947234;28;20047;-68
2021/06/20 10:44:49;;;;;;;;;;;;;;;28.07;40.17;99832.19;4964896;28;20271;-66
2021/06/20 10:47:26;;;;;;;17.13;3.40;;;;;;;28.01;39.21;99828.16;4961507;28;19937;-67
2021/06/20 10:49:55;;;;;;;15.90;5.55;;;;;;;28.01;39.66;99819.72;4963617;28;20400;-62
2021/06/20 10:52:22;;;;;;;8.45;3.05;;;;;;;27.96;39.33;99817.28;4961973;28;20047;-63
2021/06/20 10:54:54;;;;;;;8.82;2.80;;;;;;;27.92;39.48;99822.88;4961581;28;20046;-64
2021/06/20 10:57:30;;;;;;;11.40;3.25;;;;;;;27.89;39.12;99812.44;4957695;28;20191;-63
2021/06/20 10:59:59;;;;;;;13.63;3.20;;;;;;;27.93;38.58;99812.44;4958664;28;20051;-64
2021/06/20 11:02:32;;;;;;;12.18;2.90;;;;;;;27.92;39.31;99794.81;4957785;28;20102;-65
2021/06/20 11:04:59;;;;;;;9.63;3.08;;;;;;;28.11;39.68;99809.72;4959832;28;20057;-66
2021/06/20 11:07:27;;;;;;;8.73;3.00;;;;;;;28.10;39.84;99811.75;4960377;28;20426;-66
2021/06/20 11:09:55;;;;;;;13.68;3.35;;;;;;;28.16;39.81;99804.56;4958691;28;20057;-65
2021/06/20 11:12:21;;;;;;;13.43;6.82;;;;;;;28.14;39.69;99798.50;4960047;28;20127;-64
2021/06/20 11:14:49;;;;;;;12.70;5.72;;;;;;;28.27;39.41;99803.81;4957997;28;20050;-64
2021/06/20 11:17:18;;;;;;;8.73;2.95;;;;;;;28.27;39.29;99801.00;4958746;28;20047;-63
2021/06/20 11:19:44;;;;;;;11.02;3.20;;;;;;;28.32;39.77;99797.78;4958027;28;20055;-70
2021/06/20 11:22:14;;;;;;;21.92;3.13;;;;;;;28.31;40.04;99799.78;4957457;28;20043;-67
2021/06/20 11:24:42;;;;;;;11.93;3.10;;;;;;;28.33;39.36;99793.78;4929386;28;20511;-67
2021/06/20 11:27:11;;;;;;;8.57;2.80;;;;;;;28.34;39.31;99800.22;4960289;28;20051;-68