Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:58;;;;;;;9.80;2.58;;;;;;;17.34;55.29;101117.59;4948325;57;1138891;-63
2023/06/11 00:08:04;;;;;;;6.00;1.98;;;;;;;17.30;55.26;101128.23;4965278;57;1138699;-63
2023/06/11 00:13:10;;;;;;;11.57;2.03;;;;;;;17.26;55.05;101124.19;4942835;57;1138775;-63
2023/06/11 00:18:16;;;;;;;6.30;1.90;;;;;;;17.19;55.11;101120.41;4938151;57;1140835;-63
2023/06/11 00:23:22;;;;;;;5.97;1.90;;;;;;;17.19;55.14;101120.41;4937776;57;1138733;-63
2023/06/11 00:28:28;;;;;;;7.53;2.10;;;;;;;17.12;54.87;101118.80;4956933;57;1138702;-62
2023/06/11 00:33:33;;;;;;;2.80;2.20;;;;;;;17.13;54.74;101123.66;4950118;57;1138900;-62
2023/06/11 00:38:41;;;;;;;11.18;1.95;;;;;;;17.12;54.59;101124.64;4972215;58;1139005;-62
2023/06/11 00:43:48;;;;;;;13.53;2.10;;;;;;;17.17;54.40;101127.73;4991503;58;1140875;-64
2023/06/11 00:48:55;;;;;;;4.67;1.63;;;;;;;17.17;54.10;101127.23;4971204;58;1142528;-63
2023/06/11 00:54:01;;;;;;;2.87;1.87;;;;;;;17.15;53.79;101129.70;4972737;58;1138617;-62
2023/06/11 00:59:07;;;;;;;13.70;2.00;;;;;;;17.12;53.67;101130.83;4991605;58;1138816;-62
2023/06/11 01:04:18;;;;;;;3.57;2.17;;;;;;;17.15;53.42;101131.87;4971499;58;1140815;-62
2023/06/11 01:09:26;;;;;;;6.73;2.00;;;;;;;17.08;53.28;101130.80;4971792;58;1138636;-63
2023/06/11 01:14:32;;;;;;;4.85;1.92;;;;;;;17.00;53.42;101123.98;4968796;58;1138814;-62
2023/06/11 01:20:08;;;;;;;5.73;1.83;;;;;;;16.91;53.37;101118.69;4978992;58;1138675;-63
2023/06/11 01:25:31;;;;;;;4.80;1.70;;;;;;;16.87;53.50;101126.98;4959270;58;1138698;-63
2023/06/11 01:30:49;;;;;;;6.60;1.50;;;;;;;16.79;53.57;101121.53;5038284;57;1139280;-62
2023/06/11 01:36:01;;;;;;;16.60;2.30;;;;;;;16.83;53.66;101122.06;5032214;57;1138786;-62
2023/06/11 01:41:04;;;;;;;9.30;1.70;;;;;;;16.76;53.40;101128.50;5042240;57;1140947;-63
2023/06/11 01:46:10;;;;;;;12.97;2.80;;;;;;;16.75;53.47;101135.31;5022978;57;1138668;-63
2023/06/11 01:51:16;;;;;;;3.23;1.80;;;;;;;16.73;53.40;101135.95;5022904;57;1140764;-62
2023/06/11 01:56:22;;;;;;;6.00;2.20;;;;;;;16.61;53.62;101145.08;5027863;57;1139109;-65
2023/06/11 02:01:28;;;;;;;6.67;2.10;;;;;;;16.58;53.74;101149.36;5043300;57;1138695;-62
2023/06/11 02:06:34;;;;;;;11.30;2.40;;;;;;;16.53;53.98;101158.63;5022899;57;1138587;-63
2023/06/11 02:11:40;;;;;;;7.92;1.65;;;;;;;16.50;53.96;101168.75;5023000;57;1140943;-63
2023/06/11 02:16:45;;;;;;;7.90;2.23;;;;;;;16.48;54.19;101166.25;5023067;57;1147304;-63
2023/06/11 02:21:51;;;;;;;8.08;2.12;;;;;;;16.46;54.27;101168.70;5023089;57;1138543;-62
2023/06/11 02:26:57;;;;;;;5.03;1.70;;;;;;;16.45;54.26;101175.03;4975968;57;1138771;-63
2023/06/11 02:32:03;;;;;;;6.00;1.60;;;;;;;16.47;54.50;101181.08;5061631;57;1138778;-63
2023/06/11 02:37:10;;;;;;;7.23;1.70;;;;;;;16.48;54.50;101181.42;4981572;57;1138701;-63
2023/06/11 02:42:16;;;;;;;10.73;1.97;;;;;;;16.45;54.58;101177.20;4959899;58;1138398;-62
2023/06/11 02:47:22;;;;;;;2.23;1.77;;;;;;;16.40;54.68;101179.94;4960027;58;1140916;-65
2023/06/11 02:52:27;;;;;;;2.73;1.93;;;;;;;16.37;54.62;101188.22;4984225;57;1138742;-64
2023/06/11 02:57:33;;;;;;;7.53;1.80;;;;;;;16.30;54.97;101201.30;4970199;57;1138918;-62
2023/06/11 03:02:39;;;;;;;14.17;2.37;;;;;;;16.23;55.19;101201.48;4961971;57;1138588;-62
2023/06/11 03:07:46;;;;;;;7.57;2.13;;;;;;;16.10;55.59;101209.77;4962413;58;1140843;-65
2023/06/11 03:12:52;;;;;;;8.10;2.20;;;;;;;16.05;55.89;101210.66;4952192;58;1138623;-63
2023/06/11 03:17:58;;;;;;;6.62;2.22;;;;;;;16.06;56.16;101212.34;4960928;57;1138812;-63
2023/06/11 03:23:06;;;;;;;12.75;1.62;;;;;;;15.97;56.51;101207.84;5002546;57;1138876;-62
2023/06/11 03:28:11;;;;;;;7.37;2.07;;;;;;;15.97;56.60;101207.00;5051703;57;1140927;-62
2023/06/11 03:33:17;;;;;;;3.47;1.80;;;;;;;15.97;56.60;101207.00;5051924;57;1138751;-62
2023/06/11 03:38:23;;;;;;;13.67;2.50;;;;;;;16.00;56.82;101220.07;4972032;57;1138831;-63
2023/06/11 03:43:29;;;;;;;4.57;1.90;;;;;;;16.03;56.86;101219.80;4989307;58;1140862;-63
2023/06/11 03:48:35;;;;;;;8.10;2.00;;;;;;;15.97;56.97;101229.19;4970066;58;1138427;-63
2023/06/11 03:53:41;;;;;;;5.75;2.15;;;;;;;15.92;57.25;101232.74;4970179;58;1138769;-62
2023/06/11 03:58:47;;;;;;;4.70;1.93;;;;;;;15.92;57.42;101233.23;5039769;57;1138824;-65
2023/06/11 04:03:53;;;;;;;6.62;1.70;;;;;;;15.89;57.52;101235.67;5043935;57;1138812;-63
2023/06/11 04:08:59;;;;;;;7.75;2.20;;;;;;;15.91;57.94;101239.55;5052135;57;1138844;-62
2023/06/11 04:14:05;;;;;;;7.08;1.72;;;;;;;15.95;58.08;101238.30;5072161;57;1138748;-62
2023/06/11 04:19:11;;;;;;;4.10;1.90;;;;;;;15.93;58.12;101238.92;5037641;57;1138803;-62
2023/06/11 04:24:16;;;;;;;12.60;2.27;;;;;;;15.89;58.34;101237.53;4892666;58;1138554;-63
2023/06/11 04:29:29;;;;;;;9.20;2.40;;;;;;;15.92;58.96;101243.91;4892716;58;1140750;-63
2023/06/11 04:34:35;;;;;;;10.47;2.10;;;;;;;16.03;59.03;101240.66;4911528;58;1138722;-62
2023/06/11 04:39:39;;;;;;;11.73;2.93;;;;;;;16.16;59.36;101245.73;4892255;59;1140908;-62
2023/06/11 04:44:47;;;;;;;4.08;1.87;;;;;;;16.24;58.57;101248.55;4919764;58;1140872;-63
2023/06/11 04:49:55;;;;;;;6.65;1.82;;;;;;;16.33;58.59;101256.24;4912225;59;1138774;-63
2023/06/11 04:55:03;;;;;;;11.40;1.95;;;;;;;16.38;58.32;101261.50;4962342;58;1138856;-63
2023/06/11 05:00:13;;;;;;;7.83;2.33;;;;;;;16.42;58.54;101256.73;4925416;58;1140650;-65
2023/06/11 05:05:20;;;;;;;4.30;2.33;;;;;;;16.57;58.29;101256.67;4992152;58;1138857;-62
2023/06/11 05:10:27;;;;;;;8.50;2.10;;;;;;;16.76;57.87;101253.20;4892392;59;1138836;-63
2023/06/11 05:15:33;;;;;;;8.73;2.27;;;;;;;16.95;56.88;101256.37;4893056;59;1138977;-63
2023/06/11 05:20:39;;;;;;;7.60;1.93;;;;;;;17.06;56.77;101254.88;4887275;59;1138875;-62
2023/06/11 05:25:50;;;;;;;4.97;2.30;;;;;;;17.21;56.88;101255.62;5046388;57;1138572;-62
2023/06/11 05:30:59;;;;;;;3.60;2.23;;;;;;;17.37;56.62;101263.53;4972291;57;1138794;-62
2023/06/11 05:36:06;;;;;;;9.95;2.02;;;;;;;17.32;56.37;101261.28;4992312;58;1138949;-63
2023/06/11 05:41:11;;;;;;;6.75;2.87;;;;;;;17.25;56.37;101270.88;4972484;58;1138639;-63
2023/06/11 05:46:17;;;;;;;6.13;2.67;;;;;;;17.42;56.08;101267.44;4972709;58;1139066;-63
2023/06/11 05:51:25;;;;;;;17.33;2.20;;;;;;;17.67;56.24;101271.84;4981611;57;1138574;-63
2023/06/11 05:56:31;;;;;;;3.93;2.00;;;;;;;17.93;56.46;101279.05;4926059;58;1140940;-63
2023/06/11 06:01:37;;;;;;;8.16;2.80;;;;;;;18.18;56.57;101275.34;4908461;57;1138833;-63
2023/06/11 06:06:43;;;;;;;13.07;2.97;;;;;;;18.41;55.95;101279.77;4963029;57;1139004;-63
2023/06/11 06:11:49;;;;;;;17.23;2.90;;;;;;;18.64;55.83;101284.23;5043966;57;1141153;-65
2023/06/11 06:16:55;;;;;;;3.52;2.60;;;;;;;18.74;54.18;101304.59;4981208;56;1141036;-64
2023/06/11 06:22:02;;;;;;;4.57;2.60;;;;;;;18.80;54.46;101307.14;4966166;57;1138839;-62
2023/06/11 06:27:09;;;;;;;9.63;2.70;;;;;;;19.03;55.09;101310.22;4994359;57;1138865;-63
2023/06/11 06:32:15;;;;;;;4.28;3.10;;;;;;;19.36;54.59;101299.25;4972083;58;1138738;-62
2023/06/11 06:37:22;;;;;;;8.85;2.75;;;;;;;19.45;52.40;101314.39;5037909;57;1138666;-63
2023/06/11 06:42:28;;;;;;;9.83;2.77;;;;;;;19.43;54.18;101316.39;5055885;57;1138711;-63
2023/06/11 06:47:35;;;;;;;5.65;3.33;;;;;;;19.68;54.17;101318.28;5074299;57;1139186;-63
2023/06/11 06:52:41;;;;;;;5.42;3.50;;;;;;;19.92;54.65;101319.75;5020281;57;1138748;-63
2023/06/11 06:57:47;;;;;;;8.13;3.20;;;;;;;19.93;53.77;101322.78;5024280;57;1138837;-63
2023/06/11 07:02:52;;;;;;;16.17;3.77;;;;;;;19.83;54.12;101315.85;5044403;57;1138652;-62
2023/06/11 07:07:58;;;;;;;11.57;3.77;;;;;;;20.08;55.27;101314.12;5025758;57;1140870;-62
2023/06/11 07:13:05;;;;;;;5.73;2.83;;;;;;;20.45;55.15;101307.08;5053758;57;1140698;-63
2023/06/11 07:18:10;;;;;;;15.68;3.87;;;;;;;20.72;53.85;101308.13;5074367;57;1138966;-62
2023/06/11 07:23:16;;;;;;;16.48;3.95;;;;;;;20.90;55.36;101307.99;4987781;57;1140956;-63
2023/06/11 07:28:22;;;;;;;6.67;3.77;;;;;;;21.13;55.29;101316.22;5012551;57;1140893;-64
2023/06/11 07:33:28;;;;;;;9.58;4.12;;;;;;;21.41;53.82;101304.13;5022295;57;1138665;-64
2023/06/11 07:38:34;;;;;;;5.10;3.08;;;;;;;21.64;55.05;101309.14;5045006;57;1138756;-63
2023/06/11 07:43:40;;;;;;;5.95;3.72;;;;;;;21.86;54.63;101309.41;4999455;57;1138730;-63
2023/06/11 07:48:48;;;;;;;6.95;4.40;;;;;;;22.08;54.39;101310.05;4959840;58;1138854;-63
2023/06/11 07:53:56;;;;;;;14.90;4.12;;;;;;;22.36;53.71;101318.50;5027611;57;1138848;-63
2023/06/11 07:59:02;;;;;;;12.53;4.95;;;;;;;22.43;55.01;101315.45;5041187;57;1141039;-63
2023/06/11 08:04:08;;;;;;;6.80;4.35;;;;;;;22.73;54.59;101316.45;5031261;57;1140851;-63
2023/06/11 08:09:13;;;;;;;5.75;4.87;;;;;;;22.84;55.53;101310.66;4979337;58;1138685;-63
2023/06/11 08:14:20;;;;;;;11.65;5.00;;;;;;;23.03;55.05;101303.95;4959718;58;1138517;-63
2023/06/11 08:19:26;;;;;;;16.67;4.60;;;;;;;23.22;55.85;101299.38;4959429;58;1140880;-63
2023/06/11 08:24:32;;;;;;;8.30;4.93;;;;;;;23.46;56.12;101285.66;4959589;58;1140770;-63
2023/06/11 08:29:38;;;;;;;8.30;4.70;;;;;;;23.69;55.50;101280.20;4984392;58;1138761;-63
2023/06/11 08:34:43;;;;;;;9.90;4.40;;;;;;;23.59;53.85;101282.34;4971368;58;1138411;-64
2023/06/11 08:39:49;;;;;;;7.10;4.53;;;;;;;23.76;55.58;101282.49;4970183;58;1138749;-63
2023/06/11 08:44:55;;;;;;;6.35;4.47;;;;;;;24.08;55.56;101276.38;5023268;57;1138749;-63
2023/06/11 08:50:02;;;;;;;6.00;4.62;;;;;;;24.25;53.20;101268.91;5054056;57;1138986;-63
2023/06/11 08:55:09;;;;;;;9.70;4.33;;;;;;;24.00;52.07;101271.05;5050037;57;1138881;-64
2023/06/11 09:00:15;;;;;;;8.95;4.50;;;;;;;23.66;53.32;101268.95;5068842;57;1139026;-63
2023/06/11 09:05:21;;;;;;;4.78;4.28;;;;;;;23.91;56.92;101260.87;5042035;57;1138507;-64
2023/06/11 09:10:27;;;;;;;6.35;4.33;;;;;;;24.27;53.06;101261.45;5024610;57;1138911;-64
2023/06/11 09:15:33;;;;;;;21.37;5.08;;;;;;;24.39;53.37;101257.22;5044552;57;1138682;-63
2023/06/11 09:20:38;;;;;;;7.72;3.70;;;;;;;24.38;51.58;101255.55;5073787;57;1140768;-63
2023/06/11 09:25:44;;;;;;;15.25;4.12;;;;;;;24.23;47.19;101261.47;5028113;57;1138804;-64
2023/06/11 09:31:00;;;;;;;5.55;3.02;;;;;;;23.90;46.70;101257.84;5015262;57;1140959;-63
2023/06/11 09:36:06;;;;;;;14.50;4.25;;;;;;;24.08;44.16;101250.18;4991776;57;1138659;-63
2023/06/11 09:41:11;;;;;;;53.55;5.08;;;;;;;24.24;41.01;101245.61;4969925;58;1140898;-64
2023/06/11 09:46:17;;;;;;;8.28;3.35;;;;;;;24.37;41.85;101253.87;4969565;58;1140969;-63
2023/06/11 09:51:23;;;;;;;12.30;4.00;;;;;;;24.58;41.63;101248.48;4983146;57;1138759;-64
2023/06/11 09:56:30;;;;;;;6.83;2.95;;;;;;;24.94;41.22;101247.58;5055152;57;1140986;-63
2023/06/11 10:01:36;;;;;;;5.33;3.12;;;;;;;25.16;40.44;101245.17;5001259;57;1138658;-63
2023/06/11 10:06:47;;;;;;;7.40;3.10;;;;;;;25.32;38.16;101247.59;5052764;57;1138726;-63
2023/06/11 10:11:55;;;;;;;3.58;3.10;;;;;;;25.40;37.41;101252.84;5076110;57;1138645;-65
2023/06/11 10:17:02;;;;;;;25.80;3.40;;;;;;;25.59;37.64;101246.72;4983587;57;1138661;-63
2023/06/11 10:22:08;;;;;;;9.23;3.13;;;;;;;25.85;39.09;101243.84;5031714;57;1140945;-64
2023/06/11 10:27:15;;;;;;;9.70;3.10;;;;;;;25.97;36.25;101252.27;5010307;57;1138777;-63
2023/06/11 10:32:23;;;;;;;16.93;3.58;;;;;;;26.08;37.87;101244.38;4980802;57;1139024;-64
2023/06/11 10:37:32;;;;;;;4.28;3.15;;;;;;;26.22;35.84;101255.59;4979061;57;1140682;-64
2023/06/11 10:42:41;;;;;;;9.53;3.57;;;;;;;26.05;37.40;101248.84;5039261;57;1138822;-64
2023/06/11 10:47:50;;;;;;;7.28;3.30;;;;;;;25.82;34.68;101244.24;5070441;57;1138635;-63
2023/06/11 10:53:13;;;;;;;10.82;3.62;;;;;;;25.74;36.58;101250.68;5044740;57;1138802;-64
2023/06/11 10:58:27;;;;;;;11.43;3.00;;;;;;;25.62;38.07;101248.74;4972375;58;1140696;-63
2023/06/11 11:03:32;;;;;;;8.63;3.37;;;;;;;25.45;38.54;101253.61;5035012;57;1140964;-63
2023/06/11 11:08:38;;;;;;;10.98;3.10;;;;;;;25.37;38.08;101254.58;5074636;57;1138703;-63
2023/06/11 11:13:46;;;;;;;8.70;3.08;;;;;;;25.36;37.24;101251.55;5006017;57;1141010;-63
2023/06/11 11:18:52;;;;;;;9.80;2.70;;;;;;;25.26;37.03;101244.82;5041997;57;1138779;-64
2023/06/11 11:23:58;;;;;;;5.70;3.27;;;;;;;25.10;36.29;101250.01;5065520;57;1138918;-63
2023/06/11 11:29:04;;;;;;;16.73;3.35;;;;;;;25.36;37.69;101242.62;5049289;57;1138740;-63
2023/06/11 11:34:10;;;;;;;4.40;2.77;;;;;;;25.50;35.93;101245.73;4972099;57;1140880;-64
2023/06/11 11:39:16;;;;;;;11.90;2.70;;;;;;;25.47;36.62;101238.00;4991890;58;1138609;-63
2023/06/11 11:44:24;;;;;;;6.15;2.70;;;;;;;25.64;34.94;101239.91;4972097;58;1140747;-64
2023/06/11 11:49:35;;;;;;;5.12;2.67;;;;;;;25.92;36.56;101235.24;4972574;57;1138702;-63
2023/06/11 11:54:44;;;;;;;7.60;3.47;;;;;;;25.84;33.74;101240.30;4972911;58;1139089;-64
2023/06/11 11:59:54;;;;;;;6.90;2.85;;;;;;;25.55;33.34;101235.95;4993602;57;1138656;-63
2023/06/11 12:05:00;;;;;;;2.86;2.58;;;;;;;25.67;32.73;101238.95;5054789;57;1138603;-63
2023/06/11 12:10:06;;;;;;;13.47;3.40;;;;;;;25.89;32.73;101224.80;5004907;57;1138645;-63
2023/06/11 12:15:13;;;;;;;8.07;3.83;;;;;;;26.10;31.99;101227.39;4992103;58;1141106;-64
2023/06/11 12:20:21;;;;;;;5.95;2.95;;;;;;;26.30;31.10;101224.75;4973010;57;1138663;-63
2023/06/11 12:25:26;;;;;;;3.77;2.80;;;;;;;26.53;32.91;101222.52;4989017;57;1138526;-63
2023/06/11 12:30:35;;;;;;;4.57;2.40;;;;;;;26.52;29.67;101226.27;4972799;58;1138997;-64
2023/06/11 12:35:43;;;;;;;6.50;2.72;;;;;;;26.55;28.53;101224.51;5012588;57;1138984;-63
2023/06/11 12:40:50;;;;;;;5.83;2.92;;;;;;;26.59;29.84;101224.39;5051872;57;1138826;-65
2023/06/11 12:45:56;;;;;;;6.08;2.95;;;;;;;26.72;30.73;101206.47;5039008;57;1138743;-65
2023/06/11 12:51:02;;;;;;;9.83;2.52;;;;;;;27.01;29.79;101211.51;4989674;57;1138742;-64
2023/06/11 12:56:08;;;;;;;14.25;3.17;;;;;;;26.91;29.20;101206.97;4970369;57;1138726;-65
2023/06/11 13:01:13;;;;;;;8.53;2.73;;;;;;;27.03;28.68;101209.94;4994680;57;1140825;-63
2023/06/11 13:06:19;;;;;;;6.15;2.58;;;;;;;27.14;28.28;101200.63;5022426;57;1138867;-64
2023/06/11 13:11:26;;;;;;;4.95;2.40;;;;;;;27.14;28.28;101200.63;4969819;58;1138457;-64
2023/06/11 13:16:31;;;;;;;9.50;2.33;;;;;;;27.15;29.69;101200.11;4969963;58;1138598;-64
2023/06/11 13:21:37;;;;;;;5.60;3.02;;;;;;;27.38;27.98;101200.47;4989309;58;1138784;-64
2023/06/11 13:26:43;;;;;;;2.83;2.30;;;;;;;27.56;28.65;101202.02;4970095;58;1138657;-63
2023/06/11 13:31:49;;;;;;;6.03;3.10;;;;;;;27.63;28.91;101190.62;4970306;58;1138397;-64
2023/06/11 13:37:01;;;;;;;5.05;3.00;;;;;;;27.74;28.05;101185.55;4990261;58;1138798;-65
2023/06/11 13:42:03;;;;;;;7.20;2.33;;;;;;;27.63;26.05;101187.90;4960902;57;1138549;-64
2023/06/11 13:47:09;;;;;;;5.60;2.40;;;;;;;27.39;26.64;101189.08;4960353;57;1138731;-64
2023/06/11 13:52:14;;;;;;;12.13;2.80;;;;;;;27.48;28.76;101182.37;4980159;57;1138496;-64
2023/06/11 13:57:20;;;;;;;8.93;3.08;;;;;;;27.65;27.82;101186.33;5008340;57;1141156;-63
2023/06/11 14:02:26;;;;;;;4.58;2.58;;;;;;;27.62;26.99;101179.95;5031804;57;1138734;-63
2023/06/11 14:07:32;;;;;;;9.88;2.65;;;;;;;27.62;26.52;101179.44;5042015;57;1138781;-63
2023/06/11 14:12:37;;;;;;;3.47;2.27;;;;;;;27.58;27.31;101179.55;5010813;57;1138664;-64
2023/06/11 14:17:43;;;;;;;7.90;2.37;;;;;;;27.61;26.91;101178.29;5004382;57;1138735;-63
2023/06/11 14:22:49;;;;;;;2.47;2.27;;;;;;;27.72;26.19;101168.62;5042081;57;1138537;-64
2023/06/11 14:27:55;;;;;;;3.75;2.25;;;;;;;27.72;25.33;101174.89;5061751;57;1138762;-64
2023/06/11 14:33:01;;;;;;;6.03;2.40;;;;;;;27.65;24.71;101172.19;5039841;57;1138826;-64
2023/06/11 14:38:06;;;;;;;13.78;2.00;;;;;;;27.65;24.58;101170.02;5013363;57;1138865;-63
2023/06/11 14:43:12;;;;;;;2.72;2.22;;;;;;;27.73;25.67;101174.36;4986637;57;1140629;-64
2023/06/11 14:48:17;;;;;;;7.20;2.77;;;;;;;27.76;25.35;101181.58;4970753;57;1138569;-63
2023/06/11 14:53:23;;;;;;;2.60;2.08;;;;;;;27.73;24.31;101176.56;4970503;57;1138846;-64
2023/06/11 14:58:29;;;;;;;5.12;2.28;;;;;;;27.63;23.81;101170.23;4972223;57;1138903;-64
2023/06/11 15:03:34;;;;;;;11.78;2.95;;;;;;;27.61;22.91;101160.09;5053626;57;1138671;-63
2023/06/11 15:08:40;;;;;;;13.38;2.08;;;;;;;27.62;24.71;101158.22;5052501;57;1140755;-63
2023/06/11 15:13:45;;;;;;;2.62;2.00;;;;;;;27.64;24.38;101156.95;5052097;57;1140685;-64
2023/06/11 15:18:51;;;;;;;5.87;2.35;;;;;;;27.60;24.01;101152.16;5072508;57;1138556;-62
2023/06/11 15:23:56;;;;;;;11.97;2.15;;;;;;;27.41;23.21;101148.42;5052717;57;1138842;-64
2023/06/11 15:29:03;;;;;;;7.15;2.45;;;;;;;27.24;23.38;101146.70;5052169;57;1140878;-63
2023/06/11 15:34:08;;;;;;;8.30;2.42;;;;;;;27.14;23.70;101145.48;5070030;57;1138763;-63
2023/06/11 15:39:14;;;;;;;10.13;2.10;;;;;;;27.08;24.12;101151.22;5052591;57;1138551;-63
2023/06/11 15:44:19;;;;;;;8.18;2.55;;;;;;;27.03;24.38;101148.33;5005718;57;1140728;-64
2023/06/11 15:49:25;;;;;;;12.88;2.20;;;;;;;26.99;24.57;101145.72;4960007;58;1139094;-63
2023/06/11 15:54:31;;;;;;;6.22;1.85;;;;;;;27.02;24.49;101142.59;5021108;57;1140572;-64
2023/06/11 15:59:37;;;;;;;9.23;1.80;;;;;;;27.01;24.19;101140.91;5041868;57;1139045;-63
2023/06/11 16:04:43;;;;;;;17.77;3.00;;;;;;;26.94;23.49;101143.62;5035547;57;1138703;-63
2023/06/11 16:09:48;;;;;;;3.45;2.00;;;;;;;26.91;24.23;101137.22;5046311;57;1140628;-64
2023/06/11 16:14:54;;;;;;;10.98;1.90;;;;;;;26.90;22.54;101140.14;5041462;57;1138621;-63
2023/06/11 16:20:00;;;;;;;5.30;1.90;;;;;;;26.79;22.91;101146.22;5015611;57;1140927;-66
2023/06/11 16:25:07;;;;;;;8.33;2.05;;;;;;;26.66;22.35;101147.06;5020465;56;1138812;-63
2023/06/11 16:30:15;;;;;;;8.35;2.25;;;;;;;26.61;23.27;101141.42;4960180;57;1138684;-63
2023/06/11 16:35:20;;;;;;;12.50;2.70;;;;;;;26.58;22.46;101133.17;4989153;57;1138674;-64
2023/06/11 16:40:26;;;;;;;2.37;1.80;;;;;;;26.52;22.66;101136.74;5010058;57;1140774;-64
2023/06/11 16:45:32;;;;;;;2.90;2.50;;;;;;;26.50;21.99;101137.98;5036508;57;1138543;-63
2023/06/11 16:50:37;;;;;;;3.10;1.85;;;;;;;26.49;22.39;101132.25;4982197;57;1139001;-64
2023/06/11 16:55:43;;;;;;;9.68;2.37;;;;;;;26.42;22.71;101129.55;4969538;57;1138953;-63
2023/06/11 17:00:48;;;;;;;8.20;2.25;;;;;;;26.34;22.84;101137.03;4997401;57;1138729;-64
2023/06/11 17:05:54;;;;;;;8.03;2.00;;;;;;;26.25;22.24;101143.16;5022478;57;1138800;-63
2023/06/11 17:11:00;;;;;;;7.72;1.92;;;;;;;26.05;21.87;101144.98;5015836;57;1138767;-64
2023/06/11 17:16:06;;;;;;;10.78;2.85;;;;;;;25.93;22.95;101143.41;5016692;57;1138453;-64
2023/06/11 17:21:11;;;;;;;5.12;1.92;;;;;;;25.85;23.14;101142.22;4993756;57;1140903;-63
2023/06/11 17:26:17;;;;;;;5.22;2.40;;;;;;;25.85;23.30;101144.92;4990200;57;1138817;-63
2023/06/11 17:31:24;;;;;;;7.02;2.10;;;;;;;25.75;22.86;101143.97;5009678;57;1138810;-65
2023/06/11 17:36:29;;;;;;;9.88;2.25;;;;;;;25.61;22.80;101147.63;5014751;56;1138681;-64
2023/06/11 17:41:35;;;;;;;3.45;1.87;;;;;;;25.41;22.49;101152.95;5000958;57;1138678;-64
2023/06/11 17:46:41;;;;;;;5.50;2.00;;;;;;;25.25;22.70;101147.86;4993186;57;1138920;-64
2023/06/11 17:51:47;;;;;;;18.98;2.45;;;;;;;25.23;22.39;101153.98;5016190;57;1138802;-62
2023/06/11 17:56:53;;;;;;;6.78;2.30;;;;;;;25.14;22.47;101153.84;4975753;57;1140543;-64
2023/06/11 18:01:58;;;;;;;8.40;2.12;;;;;;;25.09;22.96;101149.53;5010230;57;1138911;-63
2023/06/11 18:07:04;;;;;;;3.85;2.60;;;;;;;24.98;22.74;101153.63;5074952;57;1138900;-64
2023/06/11 18:12:10;;;;;;;10.40;1.87;;;;;;;24.89;23.12;101156.98;5055245;57;1138809;-63
2023/06/11 18:17:16;;;;;;;13.07;3.60;;;;;;;24.85;23.64;101156.22;5054859;57;1146403;-63
2023/06/11 18:22:24;;;;;;;17.55;3.35;;;;;;;24.81;23.96;101157.12;5074044;57;1140634;-63
2023/06/11 18:27:30;;;;;;;11.12;2.90;;;;;;;24.72;24.39;101155.60;4972981;58;1140930;-62
2023/06/11 18:32:37;;;;;;;24.47;5.17;;;;;;;24.59;24.78;101163.61;4973311;58;1140909;-62
2023/06/11 18:37:42;;;;;;;6.17;2.60;;;;;;;24.45;26.44;101163.98;4992347;58;1141053;-63
2023/06/11 18:42:48;;;;;;;5.72;2.25;;;;;;;24.22;26.47;101162.48;4973064;58;1138898;-63
2023/06/11 18:47:54;;;;;;;8.18;2.47;;;;;;;24.09;26.17;101164.02;4972929;58;1138891;-63
2023/06/11 18:52:59;;;;;;;25.97;5.42;;;;;;;24.04;25.91;101165.61;4992982;58;1138748;-63
2023/06/11 18:58:05;;;;;;;8.20;2.12;;;;;;;23.94;27.92;101171.34;4974712;58;1140727;-64
2023/06/11 19:03:12;;;;;;;8.17;5.80;;;;;;;23.78;26.83;101178.31;4973658;58;1138860;-63
2023/06/11 19:08:18;;;;;;;10.70;6.00;;;;;;;23.68;27.21;101178.59;4992465;58;1138725;-64
2023/06/11 19:13:24;;;;;;;10.82;4.40;;;;;;;23.61;27.98;101180.38;4972055;57;1141036;-64
2023/06/11 19:18:29;;;;;;;12.03;5.30;;;;;;;23.47;27.86;101188.78;4972726;58;1141084;-63
2023/06/11 19:23:35;;;;;;;10.75;5.47;;;;;;;23.42;28.41;101182.26;4991031;58;1141117;-63
2023/06/11 19:28:41;;;;;;;22.82;3.70;;;;;;;23.35;28.35;101185.39;4972490;57;1140880;-64
2023/06/11 19:33:47;;;;;;;10.40;2.50;;;;;;;23.07;28.36;101195.95;4970608;57;1140921;-63
2023/06/11 19:38:53;;;;;;;15.28;2.95;;;;;;;22.83;28.68;101201.09;4966488;57;1140866;-64
2023/06/11 19:43:59;;;;;;;14.38;3.62;;;;;;;22.67;29.65;101203.37;4963390;58;1140889;-64
2023/06/11 19:49:06;;;;;;;19.70;3.55;;;;;;;22.59;30.29;101209.36;4951838;58;1140952;-65
2023/06/11 19:54:13;;;;;;;19.93;3.07;;;;;;;22.55;30.70;101204.83;5038819;57;1140773;-63
2023/06/11 19:59:19;;;;;;;13.53;3.40;;;;;;;22.23;30.66;101209.09;4962922;57;1141003;-64
2023/06/11 20:04:25;;;;;;;12.60;3.42;;;;;;;21.94;30.87;101211.08;4972120;57;1140879;-63
2023/06/11 20:09:31;;;;;;;8.15;3.85;;;;;;;21.77;31.45;101217.05;5000508;57;1140733;-64
2023/06/11 20:14:37;;;;;;;42.65;5.22;;;;;;;21.62;31.03;101211.55;5074771;57;1138514;-63
2023/06/11 20:19:43;;;;;;;21.30;4.58;;;;;;;21.61;31.47;101216.61;4895731;57;1140765;-64
2023/06/11 20:24:49;;;;;;;15.63;4.75;;;;;;;21.65;31.65;101221.14;4968987;57;1141079;-64
2023/06/11 20:29:55;;;;;;;17.07;3.30;;;;;;;21.56;31.68;101231.08;5013402;57;1140947;-62
2023/06/11 20:35:00;;;;;;;14.60;4.10;;;;;;;21.26;32.14;101234.52;4988961;57;1141017;-62
2023/06/11 20:40:07;;;;;;;9.40;4.00;;;;;;;21.01;32.27;101239.07;4893353;58;1140968;-64
2023/06/11 20:45:13;;;;;;;23.50;4.45;;;;;;;20.99;32.86;101235.70;4930193;57;1138789;-63
2023/06/11 20:50:19;;;;;;;13.45;3.02;;;;;;;21.01;33.15;101239.07;4972371;57;1140570;-64
2023/06/11 20:55:25;;;;;;;5.20;2.33;;;;;;;20.86;33.14;101241.59;4962911;57;1140546;-63
2023/06/11 21:00:30;;;;;;;11.38;3.00;;;;;;;20.71;33.58;101238.73;4972023;57;1138763;-64
2023/06/11 21:05:38;;;;;;;10.48;2.20;;;;;;;20.52;33.59;101243.58;5061080;57;1140922;-64
2023/06/11 21:10:43;;;;;;;10.60;2.40;;;;;;;20.33;34.46;101248.72;5040959;57;1140770;-63
2023/06/11 21:15:49;;;;;;;3.45;2.02;;;;;;;20.23;35.45;101245.34;4963826;57;1141029;-64
2023/06/11 21:20:54;;;;;;;5.92;3.58;;;;;;;19.96;35.33;101251.81;4979387;58;1138845;-63
2023/06/11 21:26:00;;;;;;;8.00;3.02;;;;;;;19.89;35.85;101246.23;4959668;57;1138815;-63
2023/06/11 21:31:06;;;;;;;5.65;2.52;;;;;;;19.72;35.80;101251.69;5021034;57;1138609;-65
2023/06/11 21:36:12;;;;;;;5.85;2.98;;;;;;;19.61;36.24;101254.16;5076903;56;1138813;-63
2023/06/11 21:41:17;;;;;;;10.25;3.12;;;;;;;19.42;36.47;101255.68;5041610;57;1138730;-63
2023/06/11 21:46:23;;;;;;;2.80;2.50;;;;;;;19.49;37.30;101256.28;5041298;57;1140862;-63
2023/06/11 21:51:29;;;;;;;7.03;2.85;;;;;;;19.52;36.76;101255.13;5041343;57;1138769;-63
2023/06/11 21:56:34;;;;;;;3.62;2.42;;;;;;;19.53;36.87;101252.28;5061535;57;1138569;-63
2023/06/11 22:01:40;;;;;;;9.38;3.90;;;;;;;19.46;36.97;101249.01;5041942;57;1138777;-63
2023/06/11 22:06:47;;;;;;;7.00;2.72;;;;;;;19.43;37.13;101258.20;5041889;57;1138759;-63
2023/06/11 22:11:57;;;;;;;12.70;2.47;;;;;;;19.13;37.71;101253.31;5060127;57;1138851;-63
2023/06/11 22:17:02;;;;;;;6.78;4.10;;;;;;;18.88;38.54;101262.52;5041596;57;1140829;-63
2023/06/11 22:22:10;;;;;;;3.60;2.80;;;;;;;18.70;38.65;101261.67;5041796;57;1138728;-64
2023/06/11 22:27:16;;;;;;;4.33;2.23;;;;;;;18.57;38.92;101267.39;5008745;57;1138612;-63
2023/06/11 22:32:21;;;;;;;8.10;2.87;;;;;;;18.61;39.44;101259.93;4960199;58;1138709;-63
2023/06/11 22:37:27;;;;;;;10.30;3.10;;;;;;;18.49;39.38;101254.39;4959774;58;1138565;-62
2023/06/11 22:42:33;;;;;;;12.70;2.50;;;;;;;18.41;39.40;101248.97;4959756;58;1140925;-64
2023/06/11 22:47:39;;;;;;;6.12;2.98;;;;;;;18.32;39.97;101258.77;4979500;58;1140577;-64
2023/06/11 22:52:49;;;;;;;5.97;2.90;;;;;;;18.25;40.37;101265.21;4960020;57;1138619;-62
2023/06/11 22:57:52;;;;;;;10.78;2.37;;;;;;;18.24;40.42;101266.20;4964713;58;1138661;-63
2023/06/11 23:02:57;;;;;;;6.80;1.96;;;;;;;18.27;40.54;101269.08;5045283;57;1140869;-62
2023/06/11 23:08:03;;;;;;;9.33;2.58;;;;;;;18.17;40.72;101270.48;4980844;57;1138484;-64