Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:08;;;;;;;;;;;;;;;9.19;24.70;97420.06;6294380;28;19926;-74
2023/05/10 00:04:13;;;;;;;;;;;;;;;9.17;24.78;97415.81;6295150;28;19916;-74
2023/05/10 00:07:15;;;;;;;;;;;;;;;9.14;24.83;97422.09;6293808;28;20041;-75
2023/05/10 00:10:19;;;;;;;;;;;;;;;9.15;24.94;97421.16;6293942;28;19920;-74
2023/05/10 00:13:24;;;;;;;;;;;;;;;9.14;24.71;97421.22;6294683;28;19940;-74
2023/05/10 00:16:25;;;;;;;;;;;;;;;9.14;24.85;97415.97;6293717;28;20370;-74
2023/05/10 00:19:26;;;;;;;;;;;;;;;9.11;24.73;97405.63;6293878;28;19920;-75
2023/05/10 00:22:30;;;;;;;;;;;;;;;9.10;24.95;97409.19;6295022;28;19916;-73
2023/05/10 00:25:31;;;;;;;;;;;;;;;9.10;24.77;97409.19;6294106;28;19924;-75
2023/05/10 00:28:34;;;;;;;;;;;;;;;9.08;24.61;97406.63;6293989;28;19920;-74
2023/05/10 00:31:40;;;;;;;;;;;;;;;9.09;24.88;97403.09;6294838;28;20380;-74
2023/05/10 00:34:41;;;;;;;;;;;;;;;9.09;24.94;97397.00;6294129;28;19959;-74
2023/05/10 00:37:46;;;;;;;;;;;;;;;9.11;24.60;97401.22;6294620;28;19916;-75
2023/05/10 00:40:50;;;;;;;;;;;;;;;9.08;24.78;97400.53;6293884;28;19920;-75
2023/05/10 00:43:53;;;;;;;;;;;;;;;9.12;25.06;97402.09;6293853;28;19927;-74
2023/05/10 00:46:55;;;;;;;;;;;;;;;9.10;24.82;97403.94;6294115;28;19920;-74
2023/05/10 00:49:56;;;;;;;;;;;;;;;9.07;24.96;97401.47;6294636;28;20066;-74
2023/05/10 00:53:04;;;;;;;;;;;;;;;9.07;25.19;97404.09;6294569;28;20175;-74
2023/05/10 00:56:06;;;;;;;;;;;;;;;9.06;24.88;97402.38;6293820;28;20286;-74
2023/05/10 00:59:10;;;;;;;;;;;;;;;9.06;25.05;97397.13;6293626;28;19927;-74
2023/05/10 01:02:14;;;;;;;;;;;;;;;9.06;25.01;97390.13;6294649;28;19924;-74
2023/05/10 01:05:17;;;;;;;;;;;;;;;9.04;25.13;97394.59;6294504;28;19920;-74
2023/05/10 01:08:20;;;;;;;;;;;;;;;9.06;24.95;97395.38;6294234;28;19920;-75
2023/05/10 01:11:26;;;;;;;;;;;;;;;9.07;25.03;97388.34;6294621;28;19920;-75
2023/05/10 01:14:28;;;;;;;;;;;;;;;9.05;25.14;97396.28;6293457;28;19920;-74
2023/05/10 01:17:29;;;;;;;;;;;;;;;9.10;24.99;97389.03;6293529;28;19920;-74
2023/05/10 01:20:38;;;;;;;;;;;;;;;9.11;25.16;97395.13;6294284;28;20015;-73
2023/05/10 01:23:39;;;;;;;;;;;;;;;9.09;25.17;97391.75;6294084;28;19916;-74
2023/05/10 01:27:01;;;;;;;;;;;;;;;9.11;25.19;97395.13;6298309;28;19921;-73
2023/05/10 01:30:11;;;;;;;;;;;;;;;9.13;25.31;97395.91;6298160;28;19920;-74
2023/05/10 01:33:24;;;;;;;;;;;;;;;9.18;25.00;97396.53;6298053;28;20066;-73
2023/05/10 01:36:26;;;;;;;;;;;;;;;9.22;25.14;97398.91;6297842;28;19920;-75
2023/05/10 01:39:27;;;;;;;;;;;;;;;9.22;25.19;97403.31;6297804;28;20023;-73
2023/05/10 01:42:40;;;;;;;;;;;;;;;9.20;25.09;97403.41;6298081;28;20079;-74
2023/05/10 01:45:47;;;;;;;;;;;;;;;9.21;25.13;97402.47;6297020;28;19920;-74
2023/05/10 01:48:55;;;;;;;;;;;;;;;9.24;24.92;97398.84;6298110;28;20163;-74
2023/05/10 01:52:00;;;;;;;;;;;;;;;9.27;25.26;97401.31;6296706;28;19924;-74
2023/05/10 01:55:02;;;;;;;;;;;;;;;9.33;25.25;97390.47;6296799;28;20282;-74
2023/05/10 01:58:15;;;;;;;;;;;;;;;9.35;25.24;97399.13;6298259;28;19920;-73
2023/05/10 02:01:20;;;;;;;;;;;;;;;9.36;25.18;97395.56;6297246;28;19928;-74
2023/05/10 02:04:25;;;;;;;;;;;;;;;9.37;25.13;97386.78;6279266;28;20069;-74
2023/05/10 02:07:29;;;;;;;;;;;;;;;9.38;25.08;97388.47;6297491;28;19920;-74
2023/05/10 02:10:32;;;;;;;;;;;;;;;9.39;25.24;97387.53;6296700;28;19927;-74
2023/05/10 02:13:39;;;;;;;;;;;;;;;9.42;25.10;97387.38;6297335;28;19924;-74
2023/05/10 02:16:40;;;;;;;;;;;;;;;9.48;25.04;97383.56;6296414;28;19967;-74
2023/05/10 02:19:45;;;;;;;;;;;;;;;9.54;25.19;97382.41;6296824;28;20016;-74
2023/05/10 02:22:47;;;;;;;;;;;;;;;9.58;24.99;97379.53;6296229;28;19927;-74
2023/05/10 02:25:51;;;;;;;;;;;;;;;9.60;24.95;97382.09;6297010;28;19920;-74
2023/05/10 02:28:53;;;;;;;;;;;;;;;9.62;25.16;97380.22;6296279;28;20300;-74
2023/05/10 02:32:01;;;;;;;;;;;;;;;9.64;24.93;97373.97;6297112;28;20073;-74
2023/05/10 02:35:03;;;;;;;;;;;;;;;9.69;24.83;97376.34;6295919;28;20378;-74
2023/05/10 02:38:08;;;;;;;;;;;;;;;9.74;24.82;97379.59;6297079;28;19965;-73
2023/05/10 02:41:10;;;;;;;;;;;;;;;9.77;24.89;97378.59;6295993;28;19920;-74
2023/05/10 02:44:11;;;;;;;;;;;;;;;9.80;24.86;97374.00;6295361;28;20329;-73
2023/05/10 02:47:15;;;;;;;;;;;;;;;9.85;25.05;97361.47;6295938;28;20014;-73
2023/05/10 02:50:19;;;;;;;;;;;;;;;9.83;25.13;97368.56;6296521;28;19920;-74
2023/05/10 02:53:28;;;;;;;;;;;;;;;9.90;24.87;97363.81;6296464;28;20305;-74
2023/05/10 02:56:31;;;;;;;;;;;;;;;9.94;24.81;97359.28;6295493;28;20293;-74
2023/05/10 02:59:33;;;;;;;;;;;;;;;10.07;24.93;97360.28;6295703;28;19928;-74
2023/05/10 03:02:38;;;;;;;;;;;;;;;10.12;24.83;97359.09;6296015;28;19924;-73
2023/05/10 03:05:43;;;;;;;;;;;;;;;10.19;24.85;97353.50;6296070;28;19943;-74
2023/05/10 03:08:45;;;;;;;;;;;;;;;10.22;24.88;97348.94;6296143;28;20349;-74
2023/05/10 03:11:52;;;;;;;;;;;;;;;10.27;24.83;97354.78;6295268;28;19931;-75
2023/05/10 03:15:11;;;;;;;;;;;;;;;10.36;24.86;97340.31;6295194;28;20381;-73
2023/05/10 03:18:18;;;;;;;;;;;;;;;10.50;24.67;97339.50;6295332;28;20077;-74
2023/05/10 03:21:22;;;;;;;;;;;;;;;10.63;24.76;97332.59;6295425;28;19917;-73
2023/05/10 03:24:26;;;;;;;;;;;;;;;10.73;24.66;97344.31;6295169;28;19927;-73
2023/05/10 03:27:31;;;;;;;;;;;;;;;10.90;24.87;97334.53;6295560;28;20398;-73
2023/05/10 03:30:35;;;;;;;;;;;;;;;10.92;24.75;97337.94;6295604;28;20017;-75
2023/05/10 03:33:45;;;;;;;;;;;;;;;10.96;24.76;97334.22;6295402;28;19924;-74
2023/05/10 03:36:46;;;;;;;;;;;;;;;11.07;24.68;97326.53;6294381;28;20066;-75
2023/05/10 03:39:47;;;;;;;;;;;;;;;11.22;24.70;97328.22;6294838;28;20363;-75
2023/05/10 03:42:48;;;;;;;;;;;;;;;11.40;24.61;97328.03;6295257;28;19921;-73
2023/05/10 03:45:49;;;;;;;;;;;;;;;11.50;24.68;97323.91;6294540;28;19927;-73
2023/05/10 03:48:55;;;;;;;;;;;;;;;11.46;24.97;97328.53;6294763;28;19920;-74
2023/05/10 03:51:58;;;;;;;;;;;;;;;11.54;25.04;97319.28;6295190;28;19924;-74
2023/05/10 03:55:03;;;;;;;;;;;;;;;11.63;25.14;97324.88;6294489;28;19920;-74
2023/05/10 03:58:06;;;;;;;;;;;;;;;11.66;25.21;97322.03;6295094;28;19921;-74
2023/05/10 04:01:11;;;;;;;;;;;;;;;11.66;25.40;97329.94;6294545;28;19927;-73
2023/05/10 04:04:12;;;;;;;;;;;;;;;11.72;26.27;97322.56;6293877;28;20398;-74
2023/05/10 04:07:15;;;;;;;;;;;;;;;11.54;26.62;97320.13;6295064;28;19920;-74
2023/05/10 04:10:18;;;;;;;;;;;;;;;11.42;29.40;97315.63;6294268;28;20013;-74
2023/05/10 04:13:23;;;;;;;;;;;;;;;11.19;28.51;97325.78;6295096;28;19920;-75
2023/05/10 04:16:28;;;;;;;;;;;;;;;11.12;29.52;97324.44;6294722;28;19924;-75
2023/05/10 04:19:34;;;;;;;;;;;;;;;11.02;30.12;97323.31;6293861;28;19920;-75
2023/05/10 04:22:38;;;;;;;;;;;;;;;10.91;30.05;97312.56;6294862;28;19921;-74
2023/05/10 04:25:39;;;;;;;;;;;;;;;10.85;30.15;97320.84;6294113;28;19920;-75
2023/05/10 04:28:42;;;;;;;;;;;;;;;10.79;30.37;97324.66;6294330;28;19927;-75
2023/05/10 04:31:43;;;;;;;;;;;;;;;10.95;31.12;97321.97;6294316;28;19927;-75
2023/05/10 04:34:45;;;;;;;;;;;;;;;10.87;32.33;97319.81;6276156;28;19943;-74
2023/05/10 04:37:48;;;;;;;;;;;;;;;10.53;33.71;97320.88;6294894;28;20305;-75
2023/05/10 04:40:52;;;;;;;;;;;;;;;10.19;33.71;97346.47;6294591;28;19974;-74
2023/05/10 04:43:56;;;;;;;;;;;;;;;9.93;34.05;97344.41;6294635;28;19920;-74
2023/05/10 04:46:59;;;;;;;;;;;;;;;9.83;35.05;97357.22;6294781;28;19920;-74
2023/05/10 04:50:03;;;;;;;;;;;;;;;9.75;34.64;97359.41;6294687;28;19920;-75
2023/05/10 04:53:07;;;;;;;;;;;;;;;9.68;35.03;97361.50;6294406;28;19920;-74
2023/05/10 04:56:11;;;;;;;;;;;;;;;9.59;36.07;97359.38;6293755;28;19920;-74
2023/05/10 04:59:17;;;;;;;;;;;;;;;9.42;36.30;97376.00;6295674;28;20022;-74
2023/05/10 05:02:18;;;;;;;;;;;;;;;9.32;38.95;97372.19;6298784;28;20069;-74
2023/05/10 05:05:19;;;;;;;;;;;;;;;9.12;40.61;97381.09;6299330;28;19921;-74
2023/05/10 05:08:20;;;;;;;;;;;;;;;8.74;40.46;97389.09;6298096;28;19920;-74
2023/05/10 05:11:23;;;;;;;;;;;;;;;8.57;40.82;97389.06;6280747;28;19920;-76
2023/05/10 05:14:27;;;;;;;;;;;;;;;8.47;41.86;97391.31;6297766;28;19916;-74
2023/05/10 05:17:29;;;;;;;;;;;;;;;8.41;42.03;97389.81;6298296;28;19927;-74
2023/05/10 05:20:34;;;;;;;;;;;;;;;8.38;41.64;97389.94;6298207;28;20385;-74
2023/05/10 05:23:39;;;;;;;;;;;;;;;8.42;43.50;97402.00;6298546;28;19920;-74
2023/05/10 05:26:42;;;;;;;;;;;;;;;8.09;44.26;97402.63;6297776;28;19924;-73
2023/05/10 05:29:47;;;;;;;;;;;;;;;7.95;45.14;97401.56;6298371;28;19920;-74
2023/05/10 05:32:51;;;;;;;;;;;;;;;7.82;45.72;97417.84;6297663;28;20026;-73
2023/05/10 05:35:52;;;;;;;;;;;;;;;7.69;46.23;97427.16;6297324;28;19920;-74
2023/05/10 05:38:53;;;;;;;;;;;;;;;7.50;47.09;97415.78;6297496;28;19924;-73
2023/05/10 05:41:54;;;;;;;;;;;;;;;7.59;50.65;97421.50;6297149;28;19921;-73
2023/05/10 05:44:56;;;;;;;;;;;;;;;7.15;50.58;97412.94;6297610;28;20342;-73
2023/05/10 05:48:02;;;;;;;;;;;;;;;6.93;51.56;97415.59;6298174;28;20313;-74
2023/05/10 05:51:05;;;;;;;;;;;;;;;6.84;51.80;97411.59;6297892;28;19920;-74
2023/05/10 05:54:07;;;;;;;;;;;;;;;6.82;51.51;97404.72;6297029;28;20382;-74
2023/05/10 05:57:08;;;;;;;;;;;;;;;6.91;51.52;97407.00;6297363;28;19927;-73
2023/05/10 06:00:10;;;;;;;;;;;;;;;6.98;51.96;97403.19;6296637;28;19921;-74
2023/05/10 06:03:14;;;;;;;;;;;;;;;6.93;52.65;97399.91;6297701;28;20077;-75
2023/05/10 06:06:15;;;;;;;;;;;;;;;6.82;54.02;97403.00;6297187;28;19920;-74
2023/05/10 06:09:23;;;;;;;;;;;;;;;6.72;54.37;97407.72;6296961;28;19920;-75
2023/05/10 06:12:24;;;;;;;;;;;;;;;6.95;54.69;97398.09;6296987;28;19923;-74
2023/05/10 06:15:27;;;;;;;;;;;;;;;7.29;53.43;97396.66;6297358;28;19938;-74
2023/05/10 06:18:28;;;;;;;;;;;;;;;7.43;53.30;97404.75;6279686;28;19927;-74
2023/05/10 06:21:34;;;;;;;;;;;;;;;7.40;53.07;97402.28;6297521;28;19920;-73
2023/05/10 06:24:44;;;;;;;;;;;;;;;7.32;53.60;97393.91;6297453;28;19923;-74
2023/05/10 06:27:48;;;;;;;;;;;;;;;7.51;52.85;97397.41;6297133;28;19920;-73
2023/05/10 06:30:54;;;;;;;;;;;;;;;7.49;54.08;97394.00;6297009;28;19921;-74
2023/05/10 06:33:57;;;;;;;;;;;;;;;7.49;53.11;97388.78;6297095;28;20310;-73
2023/05/10 06:36:58;;;;;;;;;;;;;;;7.50;54.02;97398.34;6295781;28;19920;-73
2023/05/10 06:40:00;;;;;;;;;;;;;;;7.52;54.84;97393.03;6296567;28;20365;-73
2023/05/10 06:43:04;;;;;;;;;;;;;;;7.40;55.66;97400.50;6296690;28;19920;-74
2023/05/10 06:46:08;;;;;;;;;;;;;;;7.42;54.95;97398.66;6296494;28;19927;-73
2023/05/10 06:49:13;;;;;;;;;;;;;;;7.43;55.64;97389.03;6296654;28;19920;-73
2023/05/10 06:52:14;;;;;;;;;;;;;;;7.64;54.41;97388.09;6295628;28;19922;-73
2023/05/10 06:55:18;;;;;;;;;;;;;;;7.90;54.35;97382.56;6296532;28;20397;-74
2023/05/10 06:58:24;;;;;;;;;;;;;;;8.07;54.55;97385.28;6296511;28;20381;-73
2023/05/10 07:01:25;;;;;;;;;;;;;;;8.17;54.44;97375.22;6296730;28;19920;-72
2023/05/10 07:04:26;;;;;;;;;;;;;;;8.29;55.36;97379.88;6296243;28;19917;-73
2023/05/10 07:07:30;;;;;;;;;;;;;;;8.25;55.42;97378.31;6295916;28;20046;-73
2023/05/10 07:10:31;;;;;;;;;;;;;;;8.16;55.68;97381.38;6295915;28;19920;-73
2023/05/10 07:13:32;;;;;;;;;;;;;;;8.36;55.38;97373.41;6295746;28;19920;-73
2023/05/10 07:16:35;;;;;;;;;;;;;;;8.67;55.13;97374.59;6295154;28;19928;-74
2023/05/10 07:19:39;;;;;;;;;;;;;;;8.86;55.16;97375.38;6295725;28;19920;-73
2023/05/10 07:22:40;;;;;;;;;;;;;;;8.65;55.56;97363.31;6294895;28;19927;-73
2023/05/10 07:25:41;;;;;;;;;;;;;;;8.45;55.90;97359.88;6295503;28;20043;-73
2023/05/10 07:28:44;;;;;;;;;;;;;;;8.35;55.80;97363.88;6295674;28;20011;-73
2023/05/10 07:31:50;;;;;;;;;;;;;;;8.41;55.84;97352.25;6295801;28;19920;-74
2023/05/10 07:34:56;;;;;;;;;;;;;;;8.53;56.12;97351.66;6295910;28;19920;-73
2023/05/10 07:38:00;;;;;;;;;;;;;;;8.57;55.99;97341.84;6295680;28;20409;-74
2023/05/10 07:41:01;;;;;;;;;;;;;;;8.60;56.41;97345.16;6294744;28;19921;-73
2023/05/10 07:44:05;;;;;;;;;;;;;;;8.64;55.95;97332.78;6277854;28;19920;-73
2023/05/10 07:47:09;;;;;;;;;;;;;;;8.56;56.08;97329.69;6295046;28;19963;-74
2023/05/10 07:50:10;;;;;;;;;;;;;;;8.49;56.26;97324.75;6295372;28;19924;-74
2023/05/10 07:53:14;;;;;;;;;;;;;;;8.44;56.56;97331.97;6277051;28;19928;-73
2023/05/10 07:56:26;;;;;;;;;;;;;;;8.39;57.12;97323.47;6295120;28;20009;-74
2023/05/10 07:59:29;;;;;;;;;;;;;;;8.38;57.25;97316.50;6294954;28;19927;-74
2023/05/10 08:02:34;;;;;;;;;;;;;;;8.47;56.18;97315.25;6295079;28;19921;-73
2023/05/10 08:05:35;;;;;;;;;;;;;;;8.50;56.61;97315.94;6294648;28;20341;-74
2023/05/10 08:08:39;;;;;;;;;;;;;;;8.57;56.48;97299.88;6294955;28;20066;-73
2023/05/10 08:11:40;;;;;;;;;;;;;;;8.57;56.32;97289.41;6293984;28;19927;-74
2023/05/10 08:14:42;;;;;;;;;;;;;;;8.49;56.19;97298.50;6294654;28;20408;-74
2023/05/10 08:17:45;;;;;;;;;;;;;;;8.27;56.82;97292.59;6294112;28;20412;-73
2023/05/10 08:20:49;;;;;;;;;;;;;;;8.20;57.18;97291.19;6294758;28;19927;-74
2023/05/10 08:23:52;;;;;;;;;;;;;;;8.40;57.32;97293.69;6294524;28;19943;-73
2023/05/10 08:26:56;;;;;;;;;;;;;;;8.77;57.53;97286.59;6294510;28;19931;-75
2023/05/10 08:29:59;;;;;;;;;;;;;;;9.05;56.12;97296.53;6294617;28;19920;-74
2023/05/10 08:33:02;;;;;;;;;;;;;;;9.41;55.10;97278.00;6295297;28;20007;-75
2023/05/10 08:36:03;;;;;;;;;;;;;;;9.92;54.48;97274.38;6299899;28;19920;-74
2023/05/10 08:39:09;;;;;;;;;;;;;;;10.17;53.69;97272.06;6299503;28;19920;-76
2023/05/10 08:42:11;;;;;;;;;;;;;;;10.36;53.60;97266.66;6299287;28;20305;-75
2023/05/10 08:45:15;;;;;;;;;;;;;;;10.52;52.96;97262.16;6299873;28;19924;-75
2023/05/10 08:48:17;;;;;;;;;;;;;;;10.56;52.67;97262.84;6299019;28;20013;-75
2023/05/10 08:51:27;;;;;;;;;;;;;;;10.48;53.33;97265.09;6298700;28;20455;-73
2023/05/10 08:54:31;;;;;;;;;;;;;;;10.33;54.13;97251.00;6298190;28;19939;-74
2023/05/10 08:57:35;;;;;;;;;;;;;;;10.06;54.66;97242.91;6299117;28;19974;-74
2023/05/10 09:00:38;;;;;;;;;;;;;;;9.90;55.12;97238.50;6298593;28;19920;-73
2023/05/10 09:03:41;;;;;;;;;;;;;;;9.89;55.70;97242.06;6299014;28;19959;-74
2023/05/10 09:06:44;;;;;;;;;;;;;;;9.75;55.85;97244.63;6298138;28;20301;-75
2023/05/10 09:09:51;;;;;;;;;;;;;;;9.63;56.24;97234.81;6299166;28;19927;-74
2023/05/10 09:12:56;;;;;;;;;;;;;;;9.62;55.98;97230.47;6298706;28;19920;-73
2023/05/10 09:16:00;;;;;;;;;;;;;;;9.87;56.05;97233.41;6298163;28;19924;-75
2023/05/10 09:19:02;;;;;;;;;;;;;;;10.20;54.43;97235.06;6298428;28;20378;-74
2023/05/10 09:22:09;;;;;;;;;;;;;;;10.29;54.06;97234.56;6298695;28;20213;-73
2023/05/10 09:25:16;;;;;;;;;;;;;;;10.65;53.67;97232.53;6298406;28;19920;-74
2023/05/10 09:28:19;;;;;;;;;;;;;;;10.83;52.86;97227.94;6298366;28;20313;-75
2023/05/10 09:31:42;;;;;;;;;;;;;;;10.77;52.80;97229.97;6298471;28;20305;-75
2023/05/10 09:34:49;;;;;;;;;;;;;;;11.02;52.74;97229.34;6280841;28;20011;-75
2023/05/10 09:37:56;;;;;;;;;;;;;;;11.05;52.07;97216.94;6280702;28;19920;-74
2023/05/10 09:40:58;;;;;;;;;;;;;;;10.88;51.57;97205.66;6297850;28;19920;-74
2023/05/10 09:44:04;;;;;;;;;;;;;;;10.92;51.41;97201.03;6298118;28;19920;-75
2023/05/10 09:47:06;;;;;;;;;;;;;;;10.84;51.42;97200.66;6296956;28;19927;-76
2023/05/10 09:50:09;;;;;;;;;;;;;;;10.89;51.24;97214.38;6297551;28;19953;-75
2023/05/10 09:53:16;;;;;;;;;;;;;;;10.87;51.09;97208.38;6298068;28;19920;-75
2023/05/10 09:56:38;;;;;;;;;;;;;;;10.70;51.48;97207.63;6296636;28;19920;-75
2023/05/10 09:59:42;;;;;;;;;;;;;;;10.56;51.35;97199.69;6297543;28;19927;-75
2023/05/10 10:02:45;;;;;;;;;;;;;;;10.38;51.60;97200.78;6296626;28;19927;-75
2023/05/10 10:05:48;;;;;;;;;;;;;;;10.28;51.49;97203.94;6297396;28;20349;-76
2023/05/10 10:08:51;;;;;;;;;;;;;;;10.15;51.72;97200.31;6297653;28;19920;-75
2023/05/10 10:11:53;;;;;;;;;;;;;;;10.11;51.89;97194.38;6297420;28;20306;-74
2023/05/10 10:14:55;;;;;;;;;;;;;;;10.09;51.80;97198.03;6278777;28;19920;-74
2023/05/10 10:17:59;;;;;;;;;;;;;;;10.05;52.14;97199.16;6297388;28;20002;-74
2023/05/10 10:21:02;;;;;;;;;;;;;;;9.95;52.25;97193.56;6297154;28;19920;-75
2023/05/10 10:24:05;;;;;;;;;;;;;;;9.78;52.51;97186.63;6297123;28;19927;-74
2023/05/10 10:27:34;;;;;;;;;;;;;;;9.66;52.86;97189.97;6296145;28;19924;-75
2023/05/10 10:30:42;;;;;;;;;;;;;;;9.49;52.86;97195.31;6293412;28;19920;-76
2023/05/10 10:34:08;;;;;;;;;;;;;;;9.55;52.79;97201.06;6296837;28;20334;-75
2023/05/10 10:37:10;;;;;;;;;;;;;;;9.60;52.60;97187.69;6296247;28;20417;-75
2023/05/10 10:40:22;;;;;;;;;;;;;;;9.58;53.18;97189.53;6296152;28;20006;-75
2023/05/10 10:43:25;;;;;;;;;;;;;;;9.36;53.11;97195.13;6295973;28;20065;-74
2023/05/10 10:46:31;;;;;;;;;;;;;;;9.30;53.15;97191.06;6296602;28;19920;-74
2023/05/10 10:49:33;;;;;;;;;;;;;;;9.27;53.31;97191.22;6295675;28;20286;-74
2023/05/10 10:52:39;;;;;;;;;;;;;;;9.24;53.45;97180.91;6296419;28;19924;-75
2023/05/10 10:55:47;;;;;;;;;;;;;;;9.22;53.67;97174.88;6294815;28;19920;-75
2023/05/10 10:58:53;;;;;;;;;;;;;;;9.22;53.72;97167.00;6276431;28;19920;-74
2023/05/10 11:01:54;;;;;;;;;;;;;;;9.23;53.46;97163.47;6295351;28;20496;-74
2023/05/10 11:04:58;;;;;;;;;;;;;;;9.14;53.54;97164.81;6295098;28;19949;-74
2023/05/10 11:08:21;;;;;;;;;;;;;;;9.13;53.66;97175.38;6295994;28;19920;-75
2023/05/10 11:11:28;;;;;;;;;;;;;;;9.13;53.68;97170.13;6283804;28;20336;-75
2023/05/10 11:14:34;;;;;;;;;;;;;;;9.10;53.72;97170.28;6295965;28;19920;-75
2023/05/10 11:17:37;;;;;;;;;;;;;;;9.06;53.93;97171.38;6296019;28;20397;-74
2023/05/10 11:20:41;;;;;;;;;;;;;;;9.06;53.84;97166.13;6295781;28;19955;-75
2023/05/10 11:23:56;;;;;;;;;;;;;;;8.99;54.04;97163.00;6295512;28;19920;-75
2023/05/10 11:27:11;;;;;;;;;;;;;;;8.94;53.95;97155.34;6295523;28;19920;-74
2023/05/10 11:30:12;;;;;;;;;;;;;;;8.87;54.42;97161.88;6295854;28;19920;-75
2023/05/10 11:33:19;;;;;;;;;;;;;;;8.81;54.69;97166.63;6295011;28;19924;-75
2023/05/10 11:36:21;;;;;;;;;;;;;;;8.74;54.60;97163.44;6295796;28;19927;-75
2023/05/10 11:39:27;;;;;;;;;;;;;;;8.77;54.33;97160.66;6295023;28;19927;-74
2023/05/10 11:42:31;;;;;;;;;;;;;;;8.79;54.49;97153.56;6295020;28;20002;-74
2023/05/10 11:45:36;;;;;;;;;;;;;;;8.86;54.79;97160.19;6295581;28;19920;-75
2023/05/10 11:48:41;;;;;;;;;;;;;;;8.71;54.68;97161.00;6295358;28;19921;-74
2023/05/10 11:51:50;;;;;;;;;;;;;;;8.59;54.83;97162.50;6295253;28;19927;-74
2023/05/10 11:54:54;;;;;;;;;;;;;;;8.49;54.71;97163.88;6295206;28;19920;-74
2023/05/10 11:58:00;;;;;;;;;;;;;;;8.45;54.82;97164.97;6295324;28;19920;-74
2023/05/10 12:01:02;;;;;;;;;;;;;;;8.44;55.26;97160.69;6294636;28;20446;-74
2023/05/10 12:04:08;;;;;;;;;;;;;;;8.38;55.34;97159.19;6295189;28;19928;-75
2023/05/10 12:07:11;;;;;;;;;;;;;;;8.30;55.43;97166.59;6294514;28;19920;-74
2023/05/10 12:10:19;;;;;;;;;;;;;;;8.25;55.73;97163.34;6293734;28;19943;-74
2023/05/10 12:13:24;;;;;;;;;;;;;;;8.21;55.68;97151.31;6294835;28;20003;-73
2023/05/10 12:16:28;;;;;;;;;;;;;;;8.22;55.34;97153.03;6293374;28;19951;-75
2023/05/10 12:19:36;;;;;;;;;;;;;;;8.25;55.48;97152.88;6294052;28;20005;-74
2023/05/10 12:22:40;;;;;;;;;;;;;;;8.23;55.75;97150.31;6294216;28;20475;-74
2023/05/10 12:25:42;;;;;;;;;;;;;;;8.16;55.88;97143.69;6294740;28;20317;-74
2023/05/10 12:28:46;;;;;;;;;;;;;;;8.16;56.14;97148.09;6293718;28;20375;-74
2023/05/10 12:31:56;;;;;;;;;;;;;;;8.13;56.20;97154.34;6277109;28;20301;-76
2023/05/10 12:35:00;;;;;;;;;;;;;;;8.15;56.15;97141.13;6294737;28;19927;-75
2023/05/10 12:38:21;;;;;;;;;;;;;;;8.18;56.64;97143.59;6294151;28;19931;-75
2023/05/10 12:41:25;;;;;;;;;;;;;;;8.12;56.05;97141.31;6293851;28;20301;-74
2023/05/10 12:44:27;;;;;;;;;;;;;;;8.04;56.23;97145.16;6293987;28;20061;-75
2023/05/10 12:47:28;;;;;;;;;;;;;;;7.99;56.50;97141.94;6293760;28;20424;-74
2023/05/10 12:50:31;;;;;;;;;;;;;;;7.98;56.75;97147.22;6293467;28;19970;-75
2023/05/10 12:53:35;;;;;;;;;;;;;;;8.05;57.05;97128.50;6293960;28;19927;-74
2023/05/10 12:56:37;;;;;;;;;;;;;;;8.07;56.88;97145.00;6293910;28;20021;-75
2023/05/10 12:59:43;;;;;;;;;;;;;;;8.14;56.62;97134.22;6276863;28;20306;-76
2023/05/10 13:02:47;;;;;;;;;;;;;;;8.16;56.27;97132.38;6294314;28;19924;-76
2023/05/10 13:05:52;;;;;;;;;;;;;;;8.15;56.36;97141.13;6294063;28;20014;-76
2023/05/10 13:08:57;;;;;;;;;;;;;;;8.09;56.84;97144.91;6293382;28;19954;-76
2023/05/10 13:12:01;;;;;;;;;;;;;;;8.06;56.43;97139.84;6276495;28;20389;-76
2023/05/10 13:15:02;;;;;;;;;;;;;;;8.05;56.93;97132.91;6293134;28;19943;-75
2023/05/10 13:18:10;;;;;;;;;;;;;;;8.08;56.63;97136.22;6293889;28;19927;-76
2023/05/10 13:21:13;;;;;;;;;;;;;;;8.06;56.86;97138.06;6296814;28;19920;-76
2023/05/10 13:24:17;;;;;;;;;;;;;;;8.03;56.89;97143.47;6297826;28;19920;-77
2023/05/10 13:27:22;;;;;;;;;;;;;;;7.99;57.08;97147.16;6298342;28;20401;-75
2023/05/10 13:30:29;;;;;;;;;;;;;;;8.00;57.19;97142.78;6298484;28;19930;-75
2023/05/10 13:33:35;;;;;;;;;;;;;;;7.99;56.75;97136.69;6298452;28;19916;-75
2023/05/10 13:36:36;;;;;;;;;;;;;;;8.02;56.61;97133.91;6297764;28;20305;-75
2023/05/10 13:39:39;;;;;;;;;;;;;;;8.08;56.56;97138.84;6298292;28;20385;-75
2023/05/10 13:42:40;;;;;;;;;;;;;;;8.16;56.14;97132.38;6296985;28;20053;-74
2023/05/10 13:45:44;;;;;;;;;;;;;;;8.20;56.53;97133.91;6297805;28;20297;-74
2023/05/10 13:48:47;;;;;;;;;;;;;;;8.19;56.01;97127.81;6297954;28;20022;-76
2023/05/10 13:51:48;;;;;;;;;;;;;;;8.16;56.17;97132.38;6297286;28;19920;-74
2023/05/10 13:54:51;;;;;;;;;;;;;;;8.15;56.31;97122.78;6296899;28;19916;-74
2023/05/10 13:57:55;;;;;;;;;;;;;;;8.10;56.47;97126.50;6298346;28;19920;-75
2023/05/10 14:00:59;;;;;;;;;;;;;;;8.08;56.25;97125.72;6298323;28;19916;-74
2023/05/10 14:04:00;;;;;;;;;;;;;;;8.10;56.19;97123.06;6298034;28;19920;-75
2023/05/10 14:07:01;;;;;;;;;;;;;;;8.07;56.41;97121.44;6296840;28;19917;-76
2023/05/10 14:10:05;;;;;;;;;;;;;;;8.07;56.79;97124.06;6297562;28;19920;-75
2023/05/10 14:13:09;;;;;;;;;;;;;;;8.03;56.37;97121.66;6295996;28;19924;-73
2023/05/10 14:16:10;;;;;;;;;;;;;;;8.00;57.20;97117.41;6296164;28;19927;-74
2023/05/10 14:19:11;;;;;;;;;;;;;;;7.91;56.84;97117.03;6296220;28;19920;-75
2023/05/10 14:22:13;;;;;;;;;;;;;;;7.88;57.04;97112.78;6296813;28;20007;-75
2023/05/10 14:25:21;;;;;;;;;;;;;;;7.84;56.89;97116.47;6297157;28;19920;-76
2023/05/10 14:28:29;;;;;;;;;;;;;;;7.76;57.24;97111.66;6280192;28;19979;-73
2023/05/10 14:31:30;;;;;;;;;;;;;;;7.74;57.13;97115.25;6295510;28;19927;-74
2023/05/10 14:34:32;;;;;;;;;;;;;;;7.76;57.47;97110.81;6296009;28;19974;-75
2023/05/10 14:37:33;;;;;;;;;;;;;;;7.71;56.98;97111.03;6296309;28;20317;-75
2023/05/10 14:40:36;;;;;;;;;;;;;;;7.69;57.36;97118.09;6296935;28;20412;-73
2023/05/10 14:43:42;;;;;;;;;;;;;;;7.70;57.21;97108.47;6296787;28;20321;-74
2023/05/10 14:46:43;;;;;;;;;;;;;;;7.70;57.27;97113.69;6294684;28;19920;-74
2023/05/10 14:49:45;;;;;;;;;;;;;;;7.72;57.07;97101.38;6296084;28;19927;-75
2023/05/10 14:56:30;;;;;;;;;;;;;;;7.74;57.60;97110.03;6296415;28;20396;-75
2023/05/10 14:59:31;;;;;;;;;;;;;;;7.70;57.70;97108.47;6296246;28;19920;-76
2023/05/10 15:02:32;;;;;;;;;;;;;;;7.64;57.60;97113.09;6295574;28;19924;-75
2023/05/10 15:05:33;;;;;;;;;;;;;;;7.61;57.67;97105.41;6295689;28;20386;-75
2023/05/10 15:08:34;;;;;;;;;;;;;;;7.59;57.86;97106.41;6295814;28;19920;-75
2023/05/10 15:11:35;;;;;;;;;;;;;;;7.58;57.60;97102.91;6295101;28;19927;-75
2023/05/10 15:14:39;;;;;;;;;;;;;;;7.59;57.37;97107.25;6295834;28;19920;-76
2023/05/10 15:17:40;;;;;;;;;;;;;;;7.59;57.70;97106.41;6295841;28;19943;-75
2023/05/10 15:20:44;;;;;;;;;;;;;;;7.58;57.75;97105.53;6278508;28;20074;-75
2023/05/10 15:23:47;;;;;;;;;;;;;;;7.53;57.75;97097.06;6295919;28;20293;-74
2023/05/10 15:27:00;;;;;;;;;;;;;;;7.47;57.80;97096.50;6294349;28;19920;-74
2023/05/10 15:30:04;;;;;;;;;;;;;;;7.45;57.78;97114.06;6277370;28;20412;-74
2023/05/10 15:33:05;;;;;;;;;;;;;;;7.45;57.41;97096.59;6276693;28;19920;-75
2023/05/10 15:36:07;;;;;;;;;;;;;;;7.46;57.71;97098.28;6294548;28;19920;-75
2023/05/10 15:39:10;;;;;;;;;;;;;;;7.41;57.91;97108.13;6294725;28;19943;-75
2023/05/10 15:42:14;;;;;;;;;;;;;;;7.39;57.75;97104.75;6294730;28;19920;-75
2023/05/10 15:45:17;;;;;;;;;;;;;;;7.40;58.02;97101.19;6295332;28;20374;-74
2023/05/10 15:48:20;;;;;;;;;;;;;;;7.35;57.73;97103.19;6294653;28;19920;-75
2023/05/10 15:51:21;;;;;;;;;;;;;;;7.31;58.03;97091.19;6294748;28;19920;-76
2023/05/10 15:54:25;;;;;;;;;;;;;;;7.29;57.82;97082.53;6295309;28;19920;-75
2023/05/10 15:57:29;;;;;;;;;;;;;;;7.25;57.90;97087.09;6295512;28;20022;-75
2023/05/10 16:00:35;;;;;;;;;;;;;;;7.22;58.17;97087.25;6294075;28;19927;-75
2023/05/10 16:03:38;;;;;;;;;;;;;;;7.22;58.43;97086.38;6294833;28;20360;-75
2023/05/10 16:06:41;;;;;;;;;;;;;;;7.19;58.27;97092.63;6294942;28;20378;-74
2023/05/10 16:09:45;;;;;;;;;;;;;;;7.18;58.29;97096.97;6294610;28;19920;-76
2023/05/10 16:12:47;;;;;;;;;;;;;;;7.17;58.53;97094.47;6293585;28;20370;-75