Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:36;;;;;;;7.92;7.31;;;;;;;3.32;70.78;100843.27;446751;118;922578;-70
2023/02/03 00:01:39;;;;;;;7.13;6.56;;;;;;;3.34;70.79;100843.11;446751;118;923243;-70
2023/02/03 00:02:42;;;;;;;7.52;6.92;;;;;;;3.34;70.85;100837.72;446758;118;922494;-70
2023/02/03 00:03:45;;;;;;;8.03;7.43;;;;;;;3.34;70.76;100837.72;446749;118;922842;-69
2023/02/03 00:04:48;;;;;;;7.39;6.81;;;;;;;3.33;70.70;100836.02;438725;121;922553;-69
2023/02/03 00:05:51;;;;;;;8.06;7.46;;;;;;;3.31;70.68;100838.88;455441;114;922766;-70
2023/02/03 00:06:55;;;;;;;7.97;7.39;;;;;;;3.32;70.58;100839.72;463777;114;922485;-70
2023/02/03 00:07:58;;;;;;;7.83;7.22;;;;;;;3.31;70.68;100840.72;463651;114;922463;-70
2023/02/03 00:09:01;;;;;;;7.64;7.12;;;;;;;3.32;70.72;100840.56;463706;114;924974;-68
2023/02/03 00:10:05;;;;;;;8.19;7.49;;;;;;;3.33;70.69;100827.94;463801;114;922431;-70
2023/02/03 00:11:08;;;;;;;8.81;8.11;;;;;;;3.34;70.76;100835.88;463610;114;922682;-70
2023/02/03 00:12:12;;;;;;;8.44;7.84;;;;;;;3.37;70.90;100837.37;463710;114;930576;-70
2023/02/03 00:13:15;;;;;;;9.11;8.41;;;;;;;3.39;70.90;100831.84;463664;114;922594;-70
2023/02/03 00:14:18;;;;;;;8.13;7.45;;;;;;;3.40;70.75;100831.68;463112;114;922539;-70
2023/02/03 00:15:22;;;;;;;8.32;7.72;;;;;;;3.41;70.73;100835.22;460450;115;922518;-71
2023/02/03 00:16:25;;;;;;;7.98;7.38;;;;;;;3.40;70.56;100831.68;460290;114;923020;-69
2023/02/03 00:17:28;;;;;;;7.44;6.86;;;;;;;3.41;70.62;100835.22;453463;117;922439;-69
2023/02/03 00:18:33;;;;;;;8.41;7.68;;;;;;;3.40;70.60;100834.38;450982;116;922614;-69
2023/02/03 00:19:36;;;;;;;8.65;8.05;;;;;;;3.39;70.57;100840.77;453442;117;922561;-69
2023/02/03 00:20:39;;;;;;;7.66;7.06;;;;;;;3.39;70.52;100837.23;453792;116;922427;-70
2023/02/03 00:21:42;;;;;;;9.03;8.39;;;;;;;3.38;70.38;100838.23;452872;117;922552;-70
2023/02/03 00:22:45;;;;;;;8.63;8.03;;;;;;;3.36;70.30;100838.41;453143;116;922404;-71
2023/02/03 00:23:48;;;;;;;9.69;8.91;;;;;;;3.36;70.38;100841.11;455352;114;922530;-70
2023/02/03 00:24:51;;;;;;;10.06;9.29;;;;;;;3.34;70.33;100827.78;444035;119;922580;-69
2023/02/03 00:25:54;;;;;;;10.14;9.44;;;;;;;3.33;70.33;100833.33;455622;116;922587;-69
2023/02/03 00:26:57;;;;;;;9.99;9.29;;;;;;;3.32;70.22;100834.33;452844;115;922925;-70
2023/02/03 00:28:01;;;;;;;11.02;10.02;;;;;;;3.31;70.31;100835.33;453445;116;922589;-70
2023/02/03 00:29:04;;;;;;;10.49;9.79;;;;;;;3.31;70.35;100843.41;454393;115;922593;-70
2023/02/03 00:30:09;;;;;;;10.55;9.71;;;;;;;3.31;70.53;100835.33;453607;117;922537;-70
2023/02/03 00:31:21;;;;;;;10.91;9.98;;;;;;;3.31;70.56;100835.33;453545;117;922683;-70
2023/02/03 00:32:24;;;;;;;11.04;10.12;;;;;;;3.32;70.53;100840.56;453666;117;923122;-71
2023/02/03 00:33:28;;;;;;;10.78;9.93;;;;;;;3.32;70.35;100837.02;454117;115;922479;-68
2023/02/03 00:34:31;;;;;;;10.99;10.08;;;;;;;3.29;70.29;100835.52;452618;117;922799;-68
2023/02/03 00:35:39;;;;;;;10.21;9.39;;;;;;;3.27;70.13;100842.91;454303;116;923256;-69
2023/02/03 00:36:42;;;;;;;9.83;9.10;;;;;;;3.24;70.08;100843.23;445632;118;922494;-70
2023/02/03 00:37:53;;;;;;;9.81;9.06;;;;;;;3.19;69.94;100848.27;453643;116;922747;-69
2023/02/03 00:38:57;;;;;;;10.89;10.05;;;;;;;3.16;69.94;100839.64;449269;116;922455;-69
2023/02/03 00:40:01;;;;;;;9.91;9.13;;;;;;;3.12;70.01;100836.44;454363;116;922972;-69
2023/02/03 00:41:05;;;;;;;10.93;9.93;;;;;;;3.12;70.14;100838.28;448486;117;922499;-69
2023/02/03 00:42:08;;;;;;;11.50;10.44;;;;;;;3.12;70.22;100838.28;452377;116;922826;-71
2023/02/03 00:43:11;;;;;;;10.69;9.89;;;;;;;3.11;70.11;100836.59;454801;116;922551;-71
2023/02/03 00:44:14;;;;;;;10.96;9.97;;;;;;;3.11;70.07;100836.59;446493;117;922875;-70
2023/02/03 00:45:18;;;;;;;11.30;10.28;;;;;;;3.10;70.03;100835.74;453049;117;922462;-70
2023/02/03 00:46:21;;;;;;;10.30;9.46;;;;;;;3.09;70.08;100834.05;453763;117;922598;-70
2023/02/03 00:47:24;;;;;;;10.19;9.44;;;;;;;3.08;70.04;100839.62;453963;116;930510;-70
2023/02/03 00:48:27;;;;;;;9.49;8.79;;;;;;;3.07;70.15;100835.23;453752;116;922547;-70
2023/02/03 00:49:30;;;;;;;9.29;8.58;;;;;;;3.06;70.16;100836.23;452482;116;922672;-71
2023/02/03 00:50:33;;;;;;;10.26;9.36;;;;;;;3.07;70.33;100832.53;449514;117;922613;-71
2023/02/03 00:51:36;;;;;;;9.69;8.90;;;;;;;3.08;70.32;100831.53;453863;117;922607;-70
2023/02/03 00:52:39;;;;;;;9.89;9.18;;;;;;;3.08;70.28;100835.08;450961;117;922524;-70
2023/02/03 00:53:42;;;;;;;9.23;8.54;;;;;;;3.10;70.34;100830.35;449089;116;922612;-69
2023/02/03 00:54:45;;;;;;;9.27;8.61;;;;;;;3.11;70.35;100836.59;453806;116;922573;-69
2023/02/03 00:55:48;;;;;;;9.89;9.07;;;;;;;3.12;70.42;100840.98;455071;114;922557;-70
2023/02/03 00:56:51;;;;;;;10.29;9.48;;;;;;;3.13;70.33;100837.28;454632;116;923508;-70
2023/02/03 00:57:54;;;;;;;9.49;8.79;;;;;;;3.12;70.32;100839.12;452477;117;923039;-69
2023/02/03 00:58:57;;;;;;;9.43;8.66;;;;;;;3.12;70.25;100839.12;448623;116;922671;-70
2023/02/03 01:00:01;;;;;;;9.73;8.99;;;;;;;3.13;70.30;100840.83;449317;116;922969;-70
2023/02/03 01:01:04;;;;;;;9.06;8.45;;;;;;;3.14;70.28;100837.10;450216;116;922894;-70
2023/02/03 01:02:07;;;;;;;9.34;8.64;;;;;;;3.16;70.37;100834.25;448614;117;922492;-70
2023/02/03 01:03:11;;;;;;;10.03;9.19;;;;;;;3.17;70.45;100839.49;451566;117;923310;-70
2023/02/03 01:04:15;;;;;;;9.24;8.41;;;;;;;3.18;70.45;100835.80;454472;115;922594;-70
2023/02/03 01:05:18;;;;;;;9.94;9.08;;;;;;;3.20;70.36;100833.77;453033;115;922442;-72
2023/02/03 01:06:21;;;;;;;8.96;8.26;;;;;;;3.20;70.44;100832.92;444118;118;922586;-70
2023/02/03 01:07:24;;;;;;;8.86;8.10;;;;;;;3.23;70.49;100835.30;440654;120;923046;-69
2023/02/03 01:08:27;;;;;;;8.99;8.23;;;;;;;3.23;70.33;100830.77;441044;118;922530;-70
2023/02/03 01:09:34;;;;;;;9.91;9.11;;;;;;;3.24;70.23;100831.61;442327;118;922740;-70
2023/02/03 01:10:38;;;;;;;8.61;7.72;;;;;;;3.25;70.31;100839.52;444426;119;922627;-70
2023/02/03 01:11:41;;;;;;;8.93;8.26;;;;;;;3.26;70.43;100838.52;446250;119;922579;-70
2023/02/03 01:12:44;;;;;;;8.09;7.53;;;;;;;3.29;70.39;100837.36;445440;119;922904;-68
2023/02/03 01:13:47;;;;;;;7.54;7.02;;;;;;;3.30;70.49;100831.82;445783;119;922547;-69
2023/02/03 01:14:51;;;;;;;8.33;7.63;;;;;;;3.33;70.43;100827.94;450250;116;923155;-70
2023/02/03 01:15:53;;;;;;;8.66;7.96;;;;;;;3.35;70.44;100834.02;453018;115;930444;-70
2023/02/03 01:16:57;;;;;;;8.39;7.79;;;;;;;3.36;70.50;100820.36;443376;118;922719;-69
2023/02/03 01:18:00;;;;;;;8.70;8.01;;;;;;;3.40;70.52;100830.84;458376;114;922561;-69
2023/02/03 01:19:04;;;;;;;7.89;7.26;;;;;;;3.42;70.50;100829.64;457854;114;922774;-70
2023/02/03 01:20:11;;;;;;;7.94;7.24;;;;;;;3.44;70.33;100826.80;460001;113;922612;-70
2023/02/03 01:21:16;;;;;;;8.17;7.57;;;;;;;3.44;70.38;100824.95;463683;114;922563;-68
2023/02/03 01:22:19;;;;;;;8.53;7.86;;;;;;;3.45;70.31;100826.64;462039;114;923038;-70
2023/02/03 01:23:22;;;;;;;8.76;8.01;;;;;;;3.47;70.38;100829.19;463827;114;922997;-70
2023/02/03 01:24:25;;;;;;;8.54;7.94;;;;;;;3.48;70.25;100822.77;463077;114;922544;-70
2023/02/03 01:25:28;;;;;;;8.26;7.56;;;;;;;3.49;70.14;100824.45;464752;114;922604;-70
2023/02/03 01:26:31;;;;;;;9.21;8.41;;;;;;;3.48;70.00;100820.91;462635;114;922516;-70
2023/02/03 01:27:34;;;;;;;9.12;8.47;;;;;;;3.49;70.05;100825.30;463746;114;922636;-70
2023/02/03 01:28:38;;;;;;;9.74;8.93;;;;;;;3.48;69.91;100831.70;463416;114;922477;-69
2023/02/03 01:29:41;;;;;;;10.39;9.59;;;;;;;3.49;69.90;100827.15;463765;114;922593;-69
2023/02/03 01:30:44;;;;;;;9.91;9.14;;;;;;;3.49;69.95;100824.45;465138;114;928846;-70
2023/02/03 01:31:47;;;;;;;9.61;8.93;;;;;;;3.49;69.79;100824.45;465313;114;922480;-71
2023/02/03 01:32:50;;;;;;;9.68;8.91;;;;;;;3.48;69.82;100823.61;463909;114;922619;-70
2023/02/03 01:33:54;;;;;;;10.32;9.54;;;;;;;3.47;69.67;100826.48;465541;114;922861;-69
2023/02/03 01:34:57;;;;;;;10.04;9.33;;;;;;;3.46;69.65;100827.49;464891;114;922678;-70
2023/02/03 01:36:01;;;;;;;9.74;9.01;;;;;;;3.45;69.66;100829.34;460742;114;922514;-69
2023/02/03 01:37:05;;;;;;;9.38;8.58;;;;;;;3.44;69.66;100824.95;463605;114;923017;-71
2023/02/03 01:38:08;;;;;;;10.64;9.84;;;;;;;3.43;69.52;100831.34;463599;114;930486;-69
2023/02/03 01:39:11;;;;;;;10.08;9.28;;;;;;;3.41;69.56;100832.53;463815;114;923076;-70
2023/02/03 01:40:15;;;;;;;9.59;8.78;;;;;;;3.40;69.52;100831.68;463994;114;922615;-70
2023/02/03 01:41:20;;;;;;;10.88;9.99;;;;;;;3.39;69.37;100829.14;465524;113;922945;-70
2023/02/03 01:42:23;;;;;;;9.76;8.93;;;;;;;3.36;69.20;100827.63;462100;114;922805;-70
2023/02/03 01:43:33;;;;;;;10.19;9.38;;;;;;;3.34;69.22;100837.72;455695;116;922474;-70
2023/02/03 01:44:53;;;;;;;9.80;9.04;;;;;;;3.33;69.31;100830.63;459475;114;922546;-70
2023/02/03 01:46:00;;;;;;;10.60;9.80;;;;;;;3.31;69.33;100830.78;461467;112;922994;-71
2023/02/03 01:47:05;;;;;;;10.39;9.51;;;;;;;3.31;69.18;100824.55;462052;114;922779;-71
2023/02/03 01:48:08;;;;;;;10.44;9.59;;;;;;;3.30;69.21;100833.66;463211;113;922949;-71
2023/02/03 01:49:15;;;;;;;10.14;9.34;;;;;;;3.29;69.31;100830.13;455767;116;922507;-70
2023/02/03 01:50:26;;;;;;;10.11;9.34;;;;;;;3.31;69.41;100838.02;457053;114;922945;-70
2023/02/03 01:51:30;;;;;;;10.26;9.40;;;;;;;3.33;69.60;100834.17;454463;116;922454;-70
2023/02/03 01:52:35;;;;;;;10.47;9.68;;;;;;;3.34;69.39;100830.48;458323;114;930521;-69
2023/02/03 01:53:39;;;;;;;11.01;10.22;;;;;;;3.34;69.29;100833.17;465107;114;922422;-70
2023/02/03 01:54:44;;;;;;;10.37;9.57;;;;;;;3.34;69.25;100832.33;464235;114;930505;-70
2023/02/03 01:55:49;;;;;;;11.10;10.13;;;;;;;3.31;69.12;100830.78;463598;114;922553;-70
2023/02/03 01:56:56;;;;;;;11.71;10.64;;;;;;;3.31;69.10;100821.85;464054;114;922546;-71
2023/02/03 01:58:05;;;;;;;11.69;10.66;;;;;;;3.30;68.89;100825.58;458877;114;923070;-70
2023/02/03 01:59:09;;;;;;;11.20;10.33;;;;;;;3.27;68.80;100825.89;462466;114;922884;-69
2023/02/03 02:00:13;;;;;;;10.61;9.80;;;;;;;3.23;68.93;100825.38;464914;114;922515;-69
2023/02/03 02:01:17;;;;;;;11.29;10.29;;;;;;;3.22;68.96;100825.53;458088;113;930466;-70
2023/02/03 02:02:23;;;;;;;11.13;10.31;;;;;;;3.21;69.02;100821.14;455409;116;922712;-71
2023/02/03 02:03:30;;;;;;;10.43;9.63;;;;;;;3.20;69.19;100819.45;457507;114;923523;-70
2023/02/03 02:04:37;;;;;;;10.67;9.87;;;;;;;3.22;69.19;100820.14;463525;114;922460;-70
2023/02/03 02:05:53;;;;;;;10.95;9.95;;;;;;;3.22;69.11;100812.05;463031;114;922485;-69
2023/02/03 02:06:58;;;;;;;10.60;9.82;;;;;;;3.22;69.17;100814.75;462815;112;922535;-70
2023/02/03 02:08:02;;;;;;;11.04;10.15;;;;;;;3.23;69.09;100816.45;462843;114;922504;-69
2023/02/03 02:09:05;;;;;;;10.49;9.72;;;;;;;3.23;69.21;100813.75;457283;114;922601;-69
2023/02/03 02:10:09;;;;;;;10.49;9.69;;;;;;;3.24;69.22;100815.45;455792;114;930387;-70
2023/02/03 02:11:13;;;;;;;11.22;10.38;;;;;;;3.25;69.16;100822.53;456143;113;923027;-70
2023/02/03 02:12:16;;;;;;;10.49;9.71;;;;;;;3.25;69.15;100822.53;463109;114;922594;-70
2023/02/03 02:13:20;;;;;;;9.97;9.17;;;;;;;3.26;69.19;100821.50;460608;114;922482;-70
2023/02/03 02:14:23;;;;;;;10.98;9.97;;;;;;;3.27;69.17;100823.19;455659;116;922594;-71
2023/02/03 02:15:41;;;;;;;10.43;9.63;;;;;;;3.28;69.14;100820.34;458143;114;930765;-68
2023/02/03 02:16:52;;;;;;;10.60;9.81;;;;;;;3.30;69.06;100828.27;465281;114;922489;-69
2023/02/03 02:18:07;;;;;;;11.04;10.18;;;;;;;3.30;68.83;100830.97;464585;114;922458;-70
2023/02/03 02:19:46;;;;;;;9.87;9.07;;;;;;;3.30;68.78;100828.27;464345;113;922573;-70
2023/02/03 02:20:56;;;;;;;10.23;9.43;;;;;;;3.29;68.91;100829.27;457304;116;922602;-70
2023/02/03 02:22:20;;;;;;;9.84;9.05;;;;;;;3.27;68.78;100831.27;460195;114;923092;-70
2023/02/03 02:23:36;;;;;;;9.61;8.85;;;;;;;3.24;68.65;100835.16;459270;114;922887;-70
2023/02/03 02:25:17;;;;;;;10.03;9.19;;;;;;;3.22;68.57;100836.30;464054;114;922545;-70
2023/02/03 02:26:58;;;;;;;10.04;9.21;;;;;;;3.21;68.59;100837.30;458031;114;922524;-70
2023/02/03 02:28:08;;;;;;;9.28;8.54;;;;;;;3.20;68.76;100830.22;464358;114;922555;-67
2023/02/03 02:29:20;;;;;;;9.80;9.10;;;;;;;3.19;68.59;100834.80;436798;119;923119;-69
2023/02/03 02:30:49;;;;;;;10.12;9.30;;;;;;;3.17;68.54;100835.95;450015;116;922441;-70
2023/02/03 02:32:18;;;;;;;9.73;8.97;;;;;;;3.17;68.58;100833.25;448436;115;922411;-70
2023/02/03 02:33:37;;;;;;;10.11;9.23;;;;;;;3.16;68.54;100842.34;456531;114;922641;-69
2023/02/03 02:34:45;;;;;;;9.53;8.73;;;;;;;3.13;68.38;100842.67;442717;118;922481;-71
2023/02/03 02:36:11;;;;;;;9.64;8.76;;;;;;;3.06;68.17;100839.77;456505;114;922933;-71
2023/02/03 02:37:41;;;;;;;9.47;8.66;;;;;;;3.03;68.24;100840.10;459080;114;923051;-69
2023/02/03 02:39:00;;;;;;;9.78;8.99;;;;;;;3.01;68.28;100846.64;462726;114;922489;-69
2023/02/03 02:40:26;;;;;;;8.64;7.94;;;;;;;2.99;68.19;100837.86;462965;114;931097;-70
2023/02/03 02:41:45;;;;;;;10.05;9.22;;;;;;;2.96;68.30;100843.58;459014;114;922641;-70
2023/02/03 02:43:01;;;;;;;9.68;8.95;;;;;;;2.92;68.13;100851.96;464845;114;922518;-69
2023/02/03 02:44:17;;;;;;;9.30;8.60;;;;;;;2.88;68.13;100842.52;465123;114;922594;-70
2023/02/03 02:45:33;;;;;;;9.48;8.73;;;;;;;2.84;67.98;100843.84;457081;114;922626;-70
2023/02/03 02:46:42;;;;;;;9.19;8.43;;;;;;;2.80;67.87;100845.17;455094;116;922831;-71
2023/02/03 02:47:46;;;;;;;8.83;8.03;;;;;;;2.77;68.00;100848.17;460452;114;922512;-70
2023/02/03 02:48:55;;;;;;;8.36;7.76;;;;;;;2.74;68.05;100840.42;456944;114;922787;-70
2023/02/03 02:50:02;;;;;;;8.87;8.17;;;;;;;2.72;67.94;100844.27;460755;114;930528;-70
2023/02/03 02:51:08;;;;;;;9.18;8.48;;;;;;;2.71;68.18;100842.56;465342;113;922944;-70
2023/02/03 02:52:13;;;;;;;9.19;8.52;;;;;;;2.71;68.20;100845.25;465323;114;923073;-70
2023/02/03 02:53:20;;;;;;;9.54;8.78;;;;;;;2.71;68.17;100840.72;465284;114;922533;-69
2023/02/03 02:54:26;;;;;;;8.67;7.95;;;;;;;2.72;68.15;100844.27;455692;116;923047;-70
2023/02/03 02:55:31;;;;;;;9.69;8.84;;;;;;;2.71;68.19;100854.18;457358;114;923079;-70
2023/02/03 02:56:39;;;;;;;9.29;8.53;;;;;;;2.71;68.01;100853.33;457275;116;923058;-69
2023/02/03 02:57:45;;;;;;;9.32;8.59;;;;;;;2.69;67.89;100842.74;456342;112;923174;-69
2023/02/03 02:58:50;;;;;;;8.91;8.27;;;;;;;2.68;67.88;100846.44;456116;114;923100;-70
2023/02/03 02:59:54;;;;;;;9.54;8.81;;;;;;;2.67;67.95;100843.89;456020;116;922540;-69
2023/02/03 03:00:57;;;;;;;9.24;8.54;;;;;;;2.65;67.85;100846.73;458094;114;922973;-70
2023/02/03 03:02:01;;;;;;;9.54;8.73;;;;;;;2.63;67.76;100851.45;461290;114;923578;-70
2023/02/03 03:03:14;;;;;;;8.68;7.98;;;;;;;2.61;67.84;100839.98;449856;114;922702;-70
2023/02/03 03:04:22;;;;;;;8.55;7.91;;;;;;;2.61;67.78;100842.67;449175;116;930559;-70
2023/02/03 03:05:27;;;;;;;9.31;8.61;;;;;;;2.61;67.90;100847.20;458058;114;922520;-70
2023/02/03 03:06:33;;;;;;;8.40;7.80;;;;;;;2.61;67.97;100848.05;463667;114;922825;-70
2023/02/03 03:07:55;;;;;;;9.45;8.69;;;;;;;2.63;67.99;100853.29;462346;114;922675;-70
2023/02/03 03:09:09;;;;;;;9.68;8.88;;;;;;;2.62;68.08;100849.75;462904;112;922561;-70
2023/02/03 03:10:17;;;;;;;8.72;8.03;;;;;;;2.61;68.07;100844.52;455508;114;922528;-70
2023/02/03 03:11:22;;;;;;;8.44;7.81;;;;;;;2.60;68.04;100849.05;455172;114;922477;-70
2023/02/03 03:12:32;;;;;;;9.19;8.49;;;;;;;2.61;68.11;100845.36;462140;114;922479;-71
2023/02/03 03:13:42;;;;;;;8.87;8.21;;;;;;;2.60;68.21;100843.67;464202;113;922471;-69
2023/02/03 03:14:48;;;;;;;9.38;8.57;;;;;;;2.61;68.24;100847.20;457280;114;922485;-70
2023/02/03 03:15:54;;;;;;;8.53;7.89;;;;;;;2.63;68.24;100842.52;460678;114;922644;-71
2023/02/03 03:17:02;;;;;;;8.08;7.39;;;;;;;2.63;68.15;100837.14;458961;114;922550;-69
2023/02/03 03:18:22;;;;;;;8.46;7.84;;;;;;;2.61;68.22;100842.67;462470;113;922534;-69
2023/02/03 03:19:29;;;;;;;8.50;7.80;;;;;;;2.61;68.27;100834.59;452403;117;922759;-70
2023/02/03 03:20:34;;;;;;;8.58;7.89;;;;;;;2.61;68.23;100841.83;451259;116;922612;-70
2023/02/03 03:21:43;;;;;;;8.11;7.54;;;;;;;2.60;68.25;100846.36;451304;116;923253;-69
2023/02/03 03:22:53;;;;;;;8.13;7.50;;;;;;;2.59;68.28;100847.39;451241;116;923375;-70
2023/02/03 03:23:59;;;;;;;7.83;7.23;;;;;;;2.59;68.34;100838.47;452992;116;922951;-70
2023/02/03 03:25:06;;;;;;;8.31;7.58;;;;;;;2.58;68.43;100845.69;454377;116;922461;-70
2023/02/03 03:26:23;;;;;;;7.38;6.81;;;;;;;2.59;68.53;100836.63;454164;116;922471;-70
2023/02/03 03:27:30;;;;;;;7.68;7.08;;;;;;;2.60;68.48;100835.59;452087;116;922967;-70
2023/02/03 03:28:36;;;;;;;8.11;7.51;;;;;;;2.60;68.52;100837.44;451688;116;922536;-70
2023/02/03 03:29:43;;;;;;;7.99;7.39;;;;;;;2.61;68.60;100841.83;452362;116;922593;-70
2023/02/03 03:30:46;;;;;;;8.03;7.43;;;;;;;2.61;68.55;100841.83;446341;118;922852;-69
2023/02/03 03:31:49;;;;;;;8.39;7.69;;;;;;;2.59;68.50;100842.00;451255;116;922412;-70
2023/02/03 03:32:53;;;;;;;7.66;7.05;;;;;;;2.59;68.47;100844.70;452292;116;922583;-70
2023/02/03 03:33:56;;;;;;;8.03;7.27;;;;;;;2.58;68.62;100843.00;452433;116;923228;-69
2023/02/03 03:35:01;;;;;;;8.48;7.87;;;;;;;2.58;68.75;100845.69;454472;116;922468;-71
2023/02/03 03:36:08;;;;;;;8.27;6.93;;;;;;;2.59;68.58;100846.54;454789;116;922525;-70
2023/02/03 03:37:20;;;;;;;8.46;7.76;;;;;;;2.57;68.52;100843.15;453020;117;922973;-69
2023/02/03 03:38:44;;;;;;;7.48;6.91;;;;;;;2.55;68.59;100850.52;453360;116;922413;-70
2023/02/03 03:39:57;;;;;;;8.11;7.51;;;;;;;2.52;68.53;100849.00;438505;121;923066;-70
2023/02/03 03:41:09;;;;;;;7.96;7.36;;;;;;;2.48;68.68;100851.14;438705;121;922735;-69
2023/02/03 03:42:31;;;;;;;8.02;7.34;;;;;;;2.46;68.75;100847.78;438462;121;922726;-69
2023/02/03 03:43:38;;;;;;;7.09;6.47;;;;;;;2.46;68.83;100842.41;438515;121;923485;-70
2023/02/03 03:44:53;;;;;;;7.48;6.86;;;;;;;2.46;69.04;100846.94;435741;121;922832;-70
2023/02/03 03:46:07;;;;;;;7.82;7.22;;;;;;;2.59;69.13;100842.00;485727;107;922893;-71
2023/02/03 03:47:14;;;;;;;7.77;7.24;;;;;;;2.48;69.21;100844.95;475126;111;922594;-71
2023/02/03 03:48:20;;;;;;;7.51;6.91;;;;;;;2.48;69.15;100847.64;469445;113;922471;-71
2023/02/03 03:49:26;;;;;;;8.08;6.74;;;;;;;2.47;69.21;100838.72;466488;113;922534;-71
2023/02/03 03:50:35;;;;;;;7.89;7.28;;;;;;;2.48;69.42;100842.26;462822;114;923100;-72
2023/02/03 03:51:48;;;;;;;6.99;6.46;;;;;;;2.47;69.34;100854.02;464272;113;922543;-71
2023/02/03 03:52:53;;;;;;;7.77;7.14;;;;;;;2.46;69.48;100846.94;466061;113;922442;-71
2023/02/03 03:54:00;;;;;;;6.76;6.21;;;;;;;2.44;69.51;100849.77;459152;114;922852;-73
2023/02/03 03:55:06;;;;;;;6.24;5.77;;;;;;;2.44;69.62;100851.62;459361;112;922543;-72
2023/02/03 03:56:13;;;;;;;6.62;6.13;;;;;;;2.44;69.64;100849.77;456459;116;922604;-71
2023/02/03 03:57:38;;;;;;;6.73;6.23;;;;;;;2.45;69.78;100856.00;456991;113;923002;-73
2023/02/03 03:58:45;;;;;;;7.29;6.69;;;;;;;2.47;69.82;100851.33;463591;113;922507;-72
2023/02/03 03:59:50;;;;;;;7.18;6.61;;;;;;;2.48;69.80;100855.71;465368;113;922619;-74
2023/02/03 04:00:55;;;;;;;6.77;6.27;;;;;;;2.48;69.70;100856.53;464835;114;922480;-72
2023/02/03 04:02:03;;;;;;;6.56;6.07;;;;;;;2.48;69.81;100851.14;465704;114;922537;-72
2023/02/03 04:03:13;;;;;;;6.33;5.84;;;;;;;2.49;70.02;100850.15;465516;113;922474;-72
2023/02/03 04:04:18;;;;;;;7.53;6.92;;;;;;;2.53;70.11;100856.09;465830;113;922578;-72
2023/02/03 04:05:23;;;;;;;6.77;6.27;;;;;;;2.55;70.07;100856.75;463845;113;923176;-72
2023/02/03 04:06:26;;;;;;;6.50;5.98;;;;;;;2.57;70.09;100852.07;466031;113;930513;-71
2023/02/03 04:07:40;;;;;;;5.51;5.12;;;;;;;2.59;70.04;100858.16;466427;113;930547;-71
2023/02/03 04:08:43;;;;;;;6.44;5.78;;;;;;;2.59;69.80;100860.00;465630;113;922784;-72
2023/02/03 04:09:46;;;;;;;6.51;6.01;;;;;;;2.57;69.76;100857.45;465855;114;922478;-70
2023/02/03 04:10:49;;;;;;;6.56;5.97;;;;;;;2.58;69.80;100858.30;465826;114;922468;-72
2023/02/03 04:12:01;;;;;;;6.39;5.89;;;;;;;2.57;69.67;100857.45;465888;114;922497;-70
2023/02/03 04:13:06;;;;;;;6.81;6.22;;;;;;;2.56;69.61;100863.83;465561;113;922459;-72
2023/02/03 04:14:09;;;;;;;6.56;6.06;;;;;;;2.56;69.71;100858.45;457480;113;922544;-72
2023/02/03 04:15:12;;;;;;;6.77;6.17;;;;;;;2.55;69.62;100862.14;465375;113;922525;-72
2023/02/03 04:16:16;;;;;;;6.78;6.28;;;;;;;2.55;69.62;100862.14;465616;114;922461;-71
2023/02/03 04:17:19;;;;;;;5.81;5.31;;;;;;;2.57;69.75;100864.68;465860;113;924889;-73
2023/02/03 04:18:22;;;;;;;6.47;5.97;;;;;;;2.58;69.84;100863.69;466013;113;922757;-73
2023/02/03 04:19:25;;;;;;;6.64;6.14;;;;;;;2.61;69.83;100866.05;466474;113;923304;-72
2023/02/03 04:20:30;;;;;;;6.51;6.01;;;;;;;2.62;69.78;100873.12;466192;113;922893;-73
2023/02/03 04:21:33;;;;;;;6.72;6.22;;;;;;;2.62;69.73;100865.05;465185;113;930452;-72
2023/02/03 04:22:36;;;;;;;7.29;6.71;;;;;;;2.63;69.71;100870.30;465867;113;923271;-73
2023/02/03 04:23:39;;;;;;;7.01;6.42;;;;;;;2.63;69.66;100866.75;466019;113;922513;-71
2023/02/03 04:24:42;;;;;;;6.76;6.21;;;;;;;2.63;69.64;100875.67;466026;113;923024;-72
2023/02/03 04:25:45;;;;;;;6.46;5.96;;;;;;;2.64;69.83;100866.60;465823;114;923527;-73
2023/02/03 04:26:48;;;;;;;6.84;6.26;;;;;;;2.65;69.72;100868.27;465620;113;922860;-71
2023/02/03 04:27:51;;;;;;;6.20;5.74;;;;;;;2.65;69.77;100865.58;465889;113;922533;-71
2023/02/03 04:28:54;;;;;;;6.23;5.73;;;;;;;2.64;69.64;100868.45;465863;113;922434;-70
2023/02/03 04:29:57;;;;;;;6.78;6.20;;;;;;;2.63;69.48;100867.59;466285;113;922548;-74
2023/02/03 04:31:01;;;;;;;6.16;5.66;;;;;;;2.61;69.30;100866.05;465050;113;922552;-72
2023/02/03 04:32:04;;;;;;;6.74;6.14;;;;;;;2.57;69.25;100864.68;465159;114;922485;-73
2023/02/03 04:33:07;;;;;;;6.42;5.92;;;;;;;2.53;69.30;100863.31;466026;113;922498;-71
2023/02/03 04:34:11;;;;;;;7.25;6.67;;;;;;;2.48;69.27;100867.30;466429;113;930595;-71
2023/02/03 04:35:14;;;;;;;7.21;6.58;;;;;;;2.45;69.22;100866.77;466044;113;922457;-72
2023/02/03 04:36:17;;;;;;;6.89;6.30;;;;;;;2.43;69.35;100864.22;465710;114;922802;-72
2023/02/03 04:37:21;;;;;;;6.42;5.95;;;;;;;2.42;69.46;100862.56;466100;113;930451;-73
2023/02/03 04:38:25;;;;;;;6.90;6.28;;;;;;;2.42;69.47;100869.78;465658;114;923275;-72
2023/02/03 04:39:28;;;;;;;7.14;6.51;;;;;;;2.42;69.75;100865.25;465844;114;922525;-71
2023/02/03 04:40:31;;;;;;;6.78;6.28;;;;;;;2.44;69.73;100867.77;465714;114;923040;-71
2023/02/03 04:41:36;;;;;;;6.58;6.08;;;;;;;2.45;69.90;100866.77;465610;113;922499;-73
2023/02/03 04:42:40;;;;;;;7.15;6.60;;;;;;;2.47;69.82;100867.47;457790;116;923189;-71
2023/02/03 04:43:43;;;;;;;6.85;6.29;;;;;;;2.48;69.90;100869.17;457695;116;922969;-72
2023/02/03 04:44:46;;;;;;;7.21;6.61;;;;;;;2.47;69.86;100862.09;457779;116;922830;-72
2023/02/03 04:45:49;;;;;;;7.09;6.59;;;;;;;2.50;69.93;100867.14;459418;113;922510;-71
2023/02/03 04:46:52;;;;;;;7.08;6.50;;;;;;;2.51;70.08;100872.38;465958;113;922554;-72
2023/02/03 04:47:55;;;;;;;7.05;6.36;;;;;;;2.52;70.02;100870.54;463823;114;923451;-72
2023/02/03 04:48:58;;;;;;;6.65;6.09;;;;;;;2.53;69.92;100872.23;457002;116;922497;-70
2023/02/03 04:50:02;;;;;;;6.84;6.29;;;;;;;2.53;70.01;100874.92;460292;113;922924;-70
2023/02/03 04:51:07;;;;;;;7.20;6.61;;;;;;;2.54;70.03;100870.39;465801;114;922508;-73
2023/02/03 04:52:11;;;;;;;7.31;6.78;;;;;;;2.56;69.97;100873.75;465674;113;922531;-74
2023/02/03 04:53:14;;;;;;;6.85;6.32;;;;;;;2.55;69.97;100867.52;465786;114;922517;-72
2023/02/03 04:54:18;;;;;;;7.38;6.84;;;;;;;2.55;69.72;100875.59;465674;112;930515;-72
2023/02/03 04:55:21;;;;;;;7.23;6.61;;;;;;;2.54;69.71;100876.59;463957;112;922525;-72
2023/02/03 04:56:24;;;;;;;7.19;6.64;;;;;;;2.52;69.65;100881.30;464003;114;922427;-72
2023/02/03 04:57:27;;;;;;;6.97;6.47;;;;;;;2.50;69.50;100883.30;465771;114;922759;-72
2023/02/03 04:58:30;;;;;;;6.34;5.94;;;;;;;2.45;69.47;100878.38;463081;114;923036;-72
2023/02/03 04:59:33;;;;;;;6.79;6.18;;;;;;;2.43;69.50;100882.21;465401;113;922445;-72
2023/02/03 05:00:36;;;;;;;7.08;6.54;;;;;;;2.43;69.57;100876.83;457801;114;922478;-71
2023/02/03 05:01:39;;;;;;;7.06;6.49;;;;;;;2.42;69.68;100886.78;464688;114;922898;-72
2023/02/03 05:02:42;;;;;;;7.81;7.23;;;;;;;2.43;69.81;100882.21;465820;114;922547;-72
2023/02/03 05:03:45;;;;;;;7.97;7.38;;;;;;;2.45;69.89;100880.23;466254;113;922608;-71
2023/02/03 05:04:48;;;;;;;8.54;7.83;;;;;;;2.47;69.80;100880.92;466352;113;922435;-72
2023/02/03 05:05:51;;;;;;;7.79;7.19;;;;;;;2.48;69.80;100882.62;465409;113;922442;-70
2023/02/03 05:06:55;;;;;;;7.87;7.17;;;;;;;2.47;69.83;100887.16;465712;114;922471;-70
2023/02/03 05:07:58;;;;;;;8.10;7.31;;;;;;;2.48;69.77;100882.62;465589;113;922488;-72