Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:25;;;;;;;47.22;11.50;;;1.50;99.90;;;;;;4994394;28;20035;-59
2022/02/26 00:02:51;;;;;;;32.05;9.60;;;1.50;99.90;;;;;;4996223;28;20064;-58
2022/02/26 00:05:17;;;;;;;44.33;9.82;;;1.50;99.90;;;;;;4996336;28;20038;-58
2022/02/26 00:07:43;;;;;;;41.03;10.27;;;1.50;99.90;;;;;;5005308;28;20022;-59
2022/02/26 00:10:09;;;;;;;30.42;11.02;;;1.40;99.90;;;;;;4997989;28;20034;-59
2022/02/26 00:12:34;;;;;;;42.40;10.95;;;1.40;99.90;;;;;;4993779;28;20034;-58
2022/02/26 00:15:00;;;;;;;50.58;12.23;;;1.40;99.90;;;;;;5002468;28;20168;-59
2022/02/26 00:17:26;;;;;;;41.10;11.80;;;1.40;99.90;;;;;;4993828;28;20087;-58
2022/02/26 00:19:51;;;;;;;36.17;10.75;;;1.40;99.90;;;;;;4999253;28;20042;-59
2022/02/26 00:22:17;;;;;;;38.28;12.13;;;1.40;99.90;;;;;;5004569;28;20034;-58
2022/02/26 00:24:42;;;;;;;51.58;13.20;;;1.40;99.90;;;;;;4997192;28;20034;-59
2022/02/26 00:27:08;;;;;;;34.85;13.38;;;1.40;99.90;;;;;;5015628;28;20499;-59
2022/02/26 00:29:34;;;;;;;42.22;12.88;;;1.30;99.90;;;;;;4998494;28;20491;-59
2022/02/26 00:32:02;;;;;;;45.47;13.70;;;1.30;99.90;;;;;;5007963;28;20407;-59
2022/02/26 00:34:28;;;;;;;49.35;13.85;;;1.30;99.90;;;;;;4999544;28;20038;-57
2022/02/26 00:36:53;;;;;;;55.58;13.45;;;1.20;99.90;;;;;;5004916;28;20073;-59
2022/02/26 00:39:19;;;;;;;46.33;15.23;;;1.10;99.90;;;;;;5001806;28;20135;-59
2022/02/26 00:41:45;;;;;;;57.15;14.15;;;1.10;99.90;;;;;;4997419;28;20089;-57
2022/02/26 00:44:10;;;;;;;45.78;14.43;;;1.10;99.90;;;;;;4999472;28;20029;-58
2022/02/26 00:46:36;;;;;;;51.55;13.52;;;1.10;99.90;;;;;;5004690;28;20428;-59
2022/02/26 00:51:47;;;;;;;54.45;16.52;;;1.10;99.90;;;;;;5004250;28;20045;-60
2022/02/26 00:54:13;;;;;;;44.30;15.43;;;1.10;99.90;;;;;;5002101;28;20023;-59
2022/02/26 00:56:38;;;;;;;47.42;15.55;;;1.10;99.90;;;;;;4996101;28;20394;-59
2022/02/26 00:59:04;;;;;;;70.82;18.65;;;1.10;99.90;;;;;;4997633;28;20097;-58
2022/02/26 01:01:29;;;;;;;45.72;14.23;;;1.10;99.90;;;;;;5003176;28;20042;-59
2022/02/26 01:03:55;;;;;;;53.53;17.55;;;1.10;99.90;;;;;;5005235;28;20057;-59
2022/02/26 01:06:21;;;;;;;59.08;15.98;;;1.20;99.90;;;;;;5003599;28;20412;-59
2022/02/26 01:08:46;;;;;;;55.92;15.43;;;1.10;99.90;;;;;;5003317;28;20096;-57
2022/02/26 01:11:11;;;;;;;49.40;14.20;;;1.10;99.90;;;;;;4994122;28;20027;-59
2022/02/26 01:13:37;;;;;;;53.78;14.57;;;1.00;99.90;;;;;;4997494;28;20048;-58
2022/02/26 01:16:03;;;;;;;55.35;15.93;;;0.90;99.90;;;;;;4998413;28;20058;-59
2022/02/26 01:18:28;;;;;;;48.38;16.17;;;0.90;99.90;;;;;;4998840;28;20066;-59
2022/02/26 01:20:54;;;;;;;52.35;15.52;;;1.00;99.90;;;;;;4999027;28;20038;-60
2022/02/26 01:23:20;;;;;;;60.97;15.45;;;1.10;99.90;;;;;;5001708;28;20435;-58
2022/02/26 01:25:46;;;;;;;57.42;16.95;;;1.20;99.90;;;;;;5002026;28;20502;-59
2022/02/26 01:28:12;;;;;;;46.47;15.73;;;1.30;99.90;;;;;;4995683;28;20417;-59
2022/02/26 01:30:37;;;;;;;50.47;16.13;;;1.40;99.90;;;;;;5006643;28;20068;-59
2022/02/26 01:33:03;;;;;;;69.10;17.85;;;1.50;99.90;;;;;;4994758;28;20093;-58
2022/02/26 01:35:28;;;;;;;52.58;15.68;;;1.60;99.90;;;;;;5009666;28;20498;-59
2022/02/26 01:37:54;;;;;;;52.60;14.75;;;1.60;99.90;;;;;;5005668;28;20053;-60
2022/02/26 01:40:19;;;;;;;67.32;16.15;;;1.60;99.90;;;;;;5003821;28;20408;-60
2022/02/26 01:42:45;;;;;;;49.58;15.55;;;1.70;99.90;;;;;;5000185;28;20118;-58
2022/02/26 01:45:17;;;;;;;48.72;16.45;;;1.70;99.90;;;;;;4999337;28;20033;-59
2022/02/26 01:47:43;;;;;;;59.25;15.02;;;1.70;99.90;;;;;;4996349;28;20029;-60
2022/02/26 01:50:11;;;;;;;59.35;15.65;;;1.70;99.90;;;;;;4996032;28;20106;-58
2022/02/26 01:52:37;;;;;;;46.95;14.05;;;1.70;99.90;;;;;;4997535;28;20053;-58
2022/02/26 01:55:03;;;;;;;51.08;13.48;;;1.60;99.90;;;;;;5011850;28;20492;-58
2022/02/26 01:57:28;;;;;;;45.35;14.55;;;1.50;99.90;;;;;;5004048;28;20027;-59
2022/02/26 01:59:54;;;;;;;43.03;14.18;;;1.50;99.90;;;;;;4996946;28;20377;-58
2022/02/26 02:02:20;;;;;;;40.30;13.45;;;1.40;99.90;;;;;;5001515;28;20026;-59
2022/02/26 02:04:45;;;;;;;36.58;13.50;;;1.40;99.90;;;;;;5006522;28;20037;-58
2022/02/26 02:07:11;;;;;;;58.25;16.65;;;1.30;99.90;;;;;;4991560;28;20408;-59
2022/02/26 02:09:36;;;;;;;54.92;14.68;;;1.30;99.90;;;;;;5001369;28;21343;-60
2022/02/26 02:12:04;;;;;;;53.55;15.95;;;1.30;99.90;;;;;;4999775;28;20084;-59
2022/02/26 02:14:29;;;;;;;74.30;15.75;;;1.30;99.90;;;;;;5006212;28;20117;-59
2022/02/26 02:16:55;;;;;;;48.88;17.42;;;1.30;99.90;;;;;;5015567;28;20155;-59
2022/02/26 02:19:20;;;;;;;57.55;15.65;;;1.30;99.90;;;;;;5019962;28;20046;-58
2022/02/26 02:21:46;;;;;;;52.53;20.98;;;1.30;99.90;;;;;;5003030;28;20407;-57
2022/02/26 02:24:11;;;;;;;60.85;20.63;;;1.30;99.90;;;;;;4995558;28;20026;-59
2022/02/26 02:26:38;;;;;;;64.20;22.35;;;1.30;99.90;;;;;;5002801;28;20023;-58
2022/02/26 02:29:04;;;;;;;73.25;20.60;;;1.50;99.90;;;;;;4993465;28;20073;-59
2022/02/26 02:31:30;;;;;;;69.82;24.27;;;1.50;99.90;;;;;;5004748;28;20030;-58
2022/02/26 02:33:56;;;;;;;80.25;25.17;;;1.60;99.90;;;;;;4991617;28;20026;-59
2022/02/26 02:36:25;;;;;;;79.53;24.98;;;1.60;99.90;;;;;;4992030;28;20511;-60
2022/02/26 02:38:50;;;;;;;92.43;30.30;;;1.60;99.90;;;;;;4991489;28;20022;-59
2022/02/26 02:41:16;;;;;;;91.90;27.88;;;1.60;99.90;;;;;;5004308;28;20109;-60
2022/02/26 02:43:41;;;;;;;86.88;27.60;;;1.60;99.90;;;;;;4996143;28;20026;-59
2022/02/26 02:46:08;;;;;;;86.25;28.95;;;1.60;99.90;;;;;;4998146;28;20046;-59
2022/02/26 02:48:33;;;;;;;103.00;29.42;;;1.60;99.90;;;;;;5007603;28;20022;-59
2022/02/26 02:50:59;;;;;;;99.60;29.45;;;1.60;99.90;;;;;;4992572;28;20401;-59
2022/02/26 02:53:25;;;;;;;91.28;31.95;;;1.60;99.90;;;;;;4990814;28;20058;-60
2022/02/26 02:55:51;;;;;;;98.57;31.30;;;1.60;99.90;;;;;;4996504;28;20069;-58
2022/02/26 02:58:26;;;;;;;97.43;32.70;;;1.70;99.90;;;;;;5005628;28;20503;-60
2022/02/26 03:00:51;;;;;;;;;;;1.70;99.90;;;;;;4998635;28;20066;-58
2022/02/26 03:03:18;;;;;;;85.10;30.30;;;1.70;99.90;;;;;;4998872;28;20396;-59
2022/02/26 03:05:44;;;;;;;88.47;32.38;;;1.70;99.90;;;;;;4995415;28;20681;-59
2022/02/26 03:08:10;;;;;;;105.53;33.70;;;1.80;99.90;;;;;;4995297;28;20106;-59
2022/02/26 03:10:36;;;;;;;101.63;32.22;;;1.80;99.90;;;;;;5005273;28;20033;-60
2022/02/26 03:13:02;;;;;;;82.20;31.10;;;1.80;99.90;;;;;;4998158;28;20093;-58
2022/02/26 03:15:27;;;;;;;82.15;29.52;;;1.80;99.90;;;;;;4993687;28;20798;-60
2022/02/26 03:17:53;;;;;;;93.70;28.73;;;1.80;99.90;;;;;;5000268;28;20033;-59
2022/02/26 03:20:19;;;;;;;79.53;30.15;;;1.80;99.90;;;;;;5008624;28;20044;-59
2022/02/26 03:22:45;;;;;;;86.18;29.98;;;1.80;99.90;;;;;;4994436;28;20030;-58
2022/02/26 03:25:11;;;;;;;83.30;30.42;;;1.80;99.90;;;;;;5002140;28;20026;-60
2022/02/26 03:27:37;;;;;;;74.95;25.77;;;1.80;99.90;;;;;;5010955;28;20416;-60
2022/02/26 03:30:04;;;;;;;56.38;19.80;;;1.80;99.90;;;;;;4996721;28;20030;-59
2022/02/26 03:32:30;;;;;;;48.65;18.85;;;1.70;99.90;;;;;;5010807;28;20041;-59
2022/02/26 03:34:56;;;;;;;56.75;21.90;;;1.60;99.90;;;;;;5001486;28;20069;-59
2022/02/26 03:37:21;;;;;;;51.92;20.42;;;1.70;99.90;;;;;;4995014;28;20057;-60
2022/02/26 03:39:47;;;;;;;45.95;19.35;;;1.70;99.90;;;;;;5001314;28;20017;-60
2022/02/26 03:42:13;;;;;;;56.72;19.42;;;1.70;99.90;;;;;;5009468;28;20014;-59
2022/02/26 03:44:39;;;;;;;40.78;17.35;;;1.70;99.90;;;;;;5003083;28;20064;-60
2022/02/26 03:47:06;;;;;;;36.17;17.00;;;1.70;99.90;;;;;;5008084;28;20018;-57
2022/02/26 03:49:32;;;;;;;46.67;17.60;;;1.70;99.90;;;;;;4999967;28;20037;-59
2022/02/26 03:51:58;;;;;;;46.63;19.17;;;1.70;99.90;;;;;;5007262;28;20025;-58
2022/02/26 03:54:24;;;;;;;65.75;20.90;;;1.70;99.90;;;;;;4992133;28;20107;-60
2022/02/26 03:56:50;;;;;;;49.10;16.85;;;1.80;99.90;;;;;;4997675;28;20023;-59
2022/02/26 03:59:16;;;;;;;49.28;18.85;;;1.80;99.90;;;;;;5001163;28;20022;-59
2022/02/26 04:01:41;;;;;;;45.50;16.73;;;1.80;99.90;;;;;;5000425;28;20033;-59
2022/02/26 04:04:07;;;;;;;38.40;16.02;;;1.80;99.90;;;;;;4995889;28;20125;-60
2022/02/26 04:06:33;;;;;;;52.47;16.92;;;1.80;99.90;;;;;;4999219;28;20088;-59
2022/02/26 04:08:59;;;;;;;40.90;16.33;;;1.70;99.90;;;;;;5003080;28;20022;-59
2022/02/26 04:11:24;;;;;;;46.42;16.10;;;1.60;99.90;;;;;;4997531;28;20476;-60
2022/02/26 04:13:50;;;;;;;41.03;16.98;;;1.60;99.90;;;;;;5003897;28;20544;-59
2022/02/26 04:16:15;;;;;;;55.50;16.55;;;1.60;99.90;;;;;;5004682;28;20029;-60
2022/02/26 04:18:41;;;;;;;46.55;17.17;;;1.60;99.90;;;;;;5006156;28;20038;-59
2022/02/26 04:21:06;;;;;;;47.70;15.35;;;1.60;99.90;;;;;;4999423;28;20030;-60
2022/02/26 04:23:32;;;;;;;38.97;17.38;;;1.70;99.90;;;;;;4990207;28;20447;-59
2022/02/26 04:25:57;;;;;;;45.75;17.20;;;1.60;99.90;;;;;;4994050;28;20034;-59
2022/02/26 04:28:23;;;;;;;46.25;17.55;;;1.70;99.90;;;;;;5010826;28;20025;-60
2022/02/26 04:30:50;;;;;;;49.67;18.67;;;1.70;99.90;;;;;;4990787;28;20031;-60
2022/02/26 04:33:16;;;;;;;61.55;22.67;;;1.70;99.90;;;;;;4989960;28;20041;-58
2022/02/26 04:35:42;;;;;;;47.22;18.15;;;1.70;99.90;;;;;;4996445;28;20402;-59
2022/02/26 04:38:07;;;;;;;53.45;20.30;;;1.80;99.90;;;;;;5004354;28;20021;-59
2022/02/26 04:40:33;;;;;;;60.17;20.38;;;1.80;99.90;;;;;;5003066;28;20034;-60
2022/02/26 04:42:58;;;;;;;62.35;21.60;;;1.80;99.90;;;;;;5008743;28;20050;-60
2022/02/26 04:45:24;;;;;;;57.28;21.15;;;1.80;99.90;;;;;;5004756;28;20046;-60
2022/02/26 04:47:50;;;;;;;51.88;20.52;;;1.90;99.90;;;;;;5000819;28;20032;-60
2022/02/26 04:50:16;;;;;;;52.20;19.67;;;1.90;99.90;;;;;;4999166;28;20120;-60
2022/02/26 04:52:42;;;;;;;59.45;18.42;;;1.90;99.90;;;;;;5014076;28;20506;-59
2022/02/26 04:55:11;;;;;;;55.92;19.73;;;1.90;99.90;;;;;;5001173;28;20049;-59
2022/02/26 04:57:36;;;;;;;57.55;22.40;;;1.90;99.90;;;;;;4996849;28;20492;-59
2022/02/26 05:00:05;;;;;;;75.18;25.00;;;1.90;99.90;;;;;;5008334;28;20045;-59
2022/02/26 05:02:30;;;;;;;71.28;26.13;;;1.90;99.90;;;;;;5005200;28;20077;-59
2022/02/26 05:04:56;;;;;;;56.05;22.50;;;2.00;99.90;;;;;;5005499;28;20464;-60
2022/02/26 05:07:21;;;;;;;60.35;23.05;;;2.00;99.90;;;;;;5009384;28;20029;-60
2022/02/26 05:09:47;;;;;;;65.57;23.80;;;2.00;99.90;;;;;;5002479;28;20399;-60
2022/02/26 05:12:12;;;;;;;57.88;23.25;;;2.00;99.90;;;;;;5009177;28;20018;-60
2022/02/26 05:14:38;;;;;;;58.63;21.45;;;1.90;99.90;;;;;;5001470;28;20034;-58
2022/02/26 05:17:04;;;;;;;80.20;27.27;;;1.90;99.90;;;;;;5002894;28;20034;-59
2022/02/26 05:19:29;;;;;;;66.43;25.88;;;1.90;99.90;;;;;;5003144;28;20030;-60
2022/02/26 05:21:55;;;;;;;68.85;25.25;;;2.00;99.90;;;;;;5008606;28;20022;-58
2022/02/26 05:24:20;;;;;;;88.20;27.77;;;2.00;99.90;;;;;;4995307;28;20113;-58
2022/02/26 05:26:46;;;;;;;69.35;25.13;;;2.00;99.90;;;;;;5007628;28;20510;-59
2022/02/26 05:29:12;;;;;;;71.25;26.85;;;1.90;99.90;;;;;;5008577;28;20499;-59
2022/02/26 05:31:37;;;;;;;75.22;28.40;;;1.90;99.90;;;;;;5012322;28;20033;-60
2022/02/26 05:34:03;;;;;;;77.82;27.20;;;2.00;99.90;;;;;;5011202;28;20448;-60
2022/02/26 05:36:29;;;;;;;73.88;27.02;;;2.00;99.90;;;;;;5005710;28;20038;-60
2022/02/26 05:38:55;;;;;;;67.22;27.38;;;2.00;99.90;;;;;;4994892;28;20133;-60
2022/02/26 05:41:21;;;;;;;65.68;26.38;;;2.00;99.90;;;;;;5007855;28;20029;-60
2022/02/26 05:43:47;;;;;;;72.47;29.25;;;2.00;99.90;;;;;;5004382;28;20113;-56
2022/02/26 05:46:13;;;;;;;72.32;27.67;;;2.00;99.90;;;;;;5000737;28;20113;-60
2022/02/26 05:48:39;;;;;;;80.18;26.83;;;2.00;99.90;;;;;;5011815;28;20028;-59
2022/02/26 05:51:05;;;;;;;80.28;29.00;;;2.00;99.90;;;;;;5006760;28;20105;-59
2022/02/26 05:53:31;;;;;;;73.53;26.90;;;2.00;99.90;;;;;;4996364;28;20221;-60
2022/02/26 05:55:57;;;;;;;78.43;26.40;;;1.90;99.90;;;;;;5004594;28;20048;-59
2022/02/26 05:58:23;;;;;;;71.55;26.58;;;1.90;99.90;;;;;;5006707;28;20121;-60
2022/02/26 06:00:51;;;;;;;76.03;26.10;;;1.90;99.90;;;;;;4997737;28;20061;-60
2022/02/26 06:03:17;;;;;;;67.10;26.60;;;2.00;99.90;;;;;;5008351;28;20069;-60
2022/02/26 06:05:43;;;;;;;74.72;24.58;;;1.90;99.90;;;;;;4995538;28;20026;-59
2022/02/26 06:08:08;;;;;;;82.65;25.92;;;1.90;99.90;;;;;;5005551;28;20468;-60
2022/02/26 06:10:34;;;;;;;78.75;27.05;;;1.90;99.90;;;;;;5002359;28;20096;-59
2022/02/26 06:13:00;;;;;;;77.95;29.08;;;1.90;99.90;;;;;;4999696;28;20142;-60
2022/02/26 06:15:26;;;;;;;90.05;29.60;;;1.80;99.90;;;;;;5000997;28;20031;-59
2022/02/26 06:17:51;;;;;;;93.43;29.10;;;1.70;99.90;;;;;;5007410;28;20117;-57
2022/02/26 06:20:17;;;;;;;77.43;26.63;;;1.80;99.90;;;;;;5001048;28;20042;-59
2022/02/26 06:22:43;;;;;;;92.00;29.38;;;1.80;99.90;;;;;;5007761;28;20037;-60
2022/02/26 06:25:09;;;;;;;77.07;26.55;;;1.80;99.90;;;;;;5001063;28;20499;-57
2022/02/26 06:27:40;;;;;;;80.78;26.75;;;1.80;99.90;;;;;;5005866;28;20038;-59
2022/02/26 06:30:06;;;;;;;78.03;26.75;;;1.90;99.90;;;;;;5003298;28;20018;-59
2022/02/26 06:32:32;;;;;;;89.82;26.85;;;1.80;99.90;;;;;;5009846;28;20096;-60
2022/02/26 06:34:58;;;;;;;82.43;28.27;;;1.70;99.90;;;;;;5005546;28;20030;-60
2022/02/26 06:37:24;;;;;;;56.85;24.10;;;1.70;99.90;;;;;;5000915;28;20045;-60
2022/02/26 06:39:49;;;;;;;75.80;26.08;;;1.70;99.90;;;;;;5000758;28;20030;-59
2022/02/26 06:42:15;;;;;;;68.18;23.15;;;1.70;99.90;;;;;;5003200;28;20030;-59
2022/02/26 06:44:40;;;;;;;74.03;23.80;;;1.60;99.90;;;;;;5007914;28;20026;-59
2022/02/26 06:47:06;;;;;;;77.45;29.35;;;1.70;99.90;;;;;;4999961;28;20041;-59
2022/02/26 06:49:32;;;;;;;71.70;26.65;;;1.60;99.90;;;;;;4992089;28;20026;-57
2022/02/26 06:51:57;;;;;;;68.07;26.55;;;1.60;99.90;;;;;;5007173;28;20142;-59
2022/02/26 06:54:23;;;;;;;61.85;21.95;;;1.70;99.90;;;;;;4994396;28;20033;-58
2022/02/26 06:56:51;;;;;;;72.22;23.90;;;1.70;99.90;;;;;;5001293;28;20046;-60
2022/02/26 06:59:17;;;;;;;81.15;25.92;;;1.70;99.90;;;;;;5000223;28;20049;-59
2022/02/26 07:01:45;;;;;;;78.93;26.08;;;1.60;99.90;;;;;;4990791;28;20034;-58
2022/02/26 07:04:11;;;;;;;75.18;24.38;;;1.60;99.90;;;;;;4986682;28;20026;-59
2022/02/26 07:06:42;;;;;;;77.32;26.83;;;1.60;99.90;;;;;;4995809;28;20503;-60
2022/02/26 07:09:14;;;;;;;66.03;24.92;;;1.60;99.90;;;;;;4990933;28;20451;-57
2022/02/26 07:11:40;;;;;;;93.15;25.88;;;1.60;99.90;;;;;;5006739;28;20034;-60
2022/02/26 07:14:06;;;;;;;91.40;26.58;;;1.60;99.90;;;;;;4999564;28;20181;-57
2022/02/26 07:16:32;;;;;;;78.28;26.38;;;1.60;99.90;;;;;;4993287;28;20121;-59
2022/02/26 07:18:57;;;;;;;73.85;26.05;;;1.60;99.90;;;;;;4995389;28;20177;-59
2022/02/26 07:21:23;;;;;;;57.28;25.15;;;1.70;99.90;;;;;;4995415;28;20113;-56
2022/02/26 07:23:49;;;;;;;70.10;23.80;;;1.70;99.90;;;;;;4997816;28;20030;-59
2022/02/26 07:26:14;;;;;;;58.50;22.27;;;1.70;99.90;;;;;;5001317;28;20473;-58
2022/02/26 07:28:40;;;;;;;57.97;23.17;;;1.70;99.90;;;;;;4998229;28;20018;-59
2022/02/26 07:31:05;;;;;;;66.78;24.73;;;1.60;99.90;;;;;;5003123;28;20093;-59
2022/02/26 07:33:31;;;;;;;59.70;23.73;;;1.60;99.90;;;;;;5007038;28;20117;-59
2022/02/26 07:35:56;;;;;;;64.32;23.23;;;1.70;99.90;;;;;;5006865;28;20041;-59
2022/02/26 07:38:22;;;;;;;68.43;24.85;;;1.70;99.90;;;;;;5004003;28;20030;-59
2022/02/26 07:40:47;;;;;;;70.75;25.35;;;1.70;99.90;;;;;;5004770;28;20045;-60
2022/02/26 07:43:13;;;;;;;66.72;25.05;;;1.80;99.90;;;;;;5001525;28;20033;-59
2022/02/26 07:45:38;;;;;;;58.67;23.83;;;1.90;99.90;;;;;;5000137;28;20504;-60
2022/02/26 07:48:05;;;;;;;67.80;23.60;;;2.00;99.90;;;;;;5004006;28;20092;-59
2022/02/26 07:50:30;;;;;;;70.22;24.08;;;2.00;99.90;;;;;;5006323;28;20105;-59
2022/02/26 07:52:56;;;;;;;58.25;23.52;;;2.00;99.90;;;;;;5006642;28;20124;-60
2022/02/26 07:55:22;;;;;;;60.10;25.30;;;2.10;99.90;;;;;;4998465;28;20083;-59
2022/02/26 07:57:47;;;;;;;61.20;25.92;;;2.10;99.90;;;;;;4996469;28;20045;-59
2022/02/26 08:00:13;;;;;;;68.25;23.00;;;2.20;99.90;;;;;;4970724;28;20100;-59
2022/02/26 08:02:39;;;;;;;54.42;21.60;;;2.20;99.90;;;;;;5005854;28;20140;-59
2022/02/26 08:05:05;;;;;;;56.22;21.92;;;2.30;99.90;;;;;;5011924;28;20113;-56
2022/02/26 08:07:30;;;;;;;82.93;32.03;;;2.30;99.90;;;;;;5007252;28;20084;-60
2022/02/26 08:09:56;;;;;;;60.47;25.42;;;2.40;99.90;;;;;;4995784;28;20018;-59
2022/02/26 08:12:21;;;;;;;61.17;22.95;;;2.40;99.90;;;;;;5005533;28;20030;-60
2022/02/26 08:14:47;;;;;;;59.35;23.83;;;2.40;99.90;;;;;;5006118;28;20036;-59
2022/02/26 08:17:13;;;;;;;68.15;25.10;;;2.30;99.90;;;;;;5002500;28;20107;-59
2022/02/26 08:19:39;;;;;;;50.58;23.30;;;2.30;99.90;;;;;;5003325;28;20113;-59
2022/02/26 08:22:05;;;;;;;47.67;21.90;;;2.40;99.90;;;;;;5007266;28;20104;-57
2022/02/26 08:24:31;;;;;;;58.95;23.95;;;2.50;99.90;;;;;;4997493;28;20034;-58
2022/02/26 08:26:56;;;;;;;57.42;21.40;;;2.60;99.90;;;;;;5005148;28;20030;-59
2022/02/26 08:29:22;;;;;;;65.03;22.95;;;2.50;99.90;;;;;;5003350;28;20101;-59
2022/02/26 08:31:48;;;;;;;51.67;20.77;;;2.40;99.90;;;;;;5010526;28;20109;-58
2022/02/26 08:34:13;;;;;;;54.58;21.00;;;2.50;99.90;;;;;;5005351;28;20116;-58
2022/02/26 08:36:42;;;;;;;51.83;22.42;;;2.60;99.90;;;;;;5003222;28;20153;-59
2022/02/26 08:39:07;;;;;;;47.00;20.05;;;2.70;99.90;;;;;;5002414;28;20105;-58
2022/02/26 08:41:33;;;;;;;50.20;20.08;;;2.80;99.90;;;;;;5003675;28;20113;-60
2022/02/26 08:43:59;;;;;;;55.53;19.98;;;2.80;99.90;;;;;;5005361;28;20061;-60
2022/02/26 08:46:24;;;;;;;52.65;19.63;;;2.80;99.90;;;;;;5005486;28;20022;-61
2022/02/26 08:48:51;;;;;;;41.70;18.33;;;2.90;99.90;;;;;;5012668;28;20022;-60
2022/02/26 08:51:16;;;;;;;54.40;21.85;;;2.90;99.90;;;;;;5003362;28;20058;-61
2022/02/26 08:53:42;;;;;;;48.67;19.77;;;3.00;99.90;;;;;;4991903;28;20073;-60
2022/02/26 08:56:07;;;;;;;56.25;20.23;;;3.10;99.90;;;;;;5009400;28;20040;-61
2022/02/26 08:58:33;;;;;;;52.17;21.63;;;3.40;99.90;;;;;;5000486;28;20044;-60
2022/02/26 09:00:59;;;;;;;55.25;19.40;;;3.40;99.90;;;;;;4990762;28;20053;-60
2022/02/26 09:03:24;;;;;;;41.78;20.13;;;3.50;99.90;;;;;;4997321;28;20500;-60
2022/02/26 09:05:51;;;;;;;38.65;14.55;;;3.50;99.90;;;;;;5003762;28;20054;-61
2022/02/26 09:08:17;;;;;;;46.72;20.63;;;3.70;99.90;;;;;;5003212;28;20504;-60
2022/02/26 09:10:43;;;;;;;50.70;18.35;;;3.50;99.90;;;;;;5002455;28;20118;-60
2022/02/26 09:13:08;;;;;;;46.80;18.98;;;3.60;99.90;;;;;;5004219;28;20459;-60
2022/02/26 09:15:34;;;;;;;41.50;17.65;;;3.60;99.90;;;;;;5005755;28;20453;-60
2022/02/26 09:18:00;;;;;;;49.25;20.05;;;3.80;99.90;;;;;;5007771;28;20025;-60
2022/02/26 09:20:25;;;;;;;53.30;18.98;;;3.80;99.90;;;;;;4993463;28;20069;-60
2022/02/26 09:22:51;;;;;;;48.28;19.88;;;3.80;99.90;;;;;;5006953;28;20034;-61
2022/02/26 09:25:17;;;;;;;52.08;19.42;;;4.10;99.90;;;;;;4996902;28;20563;-58
2022/02/26 09:27:47;;;;;;;44.15;17.10;;;4.10;99.90;;;;;;5003784;28;20033;-61
2022/02/26 09:30:13;;;;;;;34.88;16.02;;;4.40;99.90;;;;;;5000965;28;20088;-60
2022/02/26 09:32:39;;;;;;;45.30;15.38;;;4.30;99.90;;;;;;4995164;28;20034;-60
2022/02/26 09:35:06;;;;;;;37.08;17.10;;;4.40;99.90;;;;;;5001666;28;20026;-57
2022/02/26 09:37:32;;;;;;;43.25;17.83;;;4.10;99.90;;;;;;5006126;28;20029;-61
2022/02/26 09:39:59;;;;;;;47.42;19.40;;;4.00;99.90;;;;;;4992602;28;20038;-60
2022/02/26 09:42:26;;;;;;;43.20;18.13;;;3.90;99.90;;;;;;5006113;28;20084;-61
2022/02/26 09:44:52;;;;;;;40.28;17.25;;;4.10;99.90;;;;;;5003367;28;20112;-61
2022/02/26 09:47:18;;;;;;;33.30;13.98;;;4.60;99.90;;;;;;4993756;28;20105;-59
2022/02/26 09:49:44;;;;;;;35.75;16.33;;;5.00;99.90;;;;;;5001192;28;20511;-60
2022/02/26 09:52:10;;;;;;;43.75;16.33;;;5.30;99.90;;;;;;4996620;28;20037;-61
2022/02/26 09:54:35;;;;;;;45.00;15.25;;;5.00;99.90;;;;;;4996808;28;20026;-60
2022/02/26 09:57:01;;;;;;;44.20;16.52;;;4.60;99.90;;;;;;5001343;28;20048;-61
2022/02/26 09:59:27;;;;;;;41.17;15.95;;;4.70;99.90;;;;;;5001559;28;20133;-63
2022/02/26 10:02:08;;;;;;;42.78;15.90;;;4.70;99.90;;;;;;4982344;28;20126;-59
2022/02/26 10:04:51;;;;;;;39.10;17.02;;;4.80;99.90;;;;;;5004939;28;20041;-60
2022/02/26 10:07:17;;;;;;;37.20;16.10;;;5.10;99.90;;;;;;5004569;28;20021;-60
2022/02/26 10:09:45;;;;;;;34.13;15.23;;;5.30;99.90;;;;;;5001113;28;20034;-61
2022/02/26 10:12:36;;;;;;;39.15;15.60;;;5.40;99.90;;;;;;5000705;28;20248;-61
2022/02/26 10:15:04;;;;;;;40.65;17.25;;;5.50;99.90;;;;;;5001995;28;20104;-61
2022/02/26 10:17:36;;;;;;;46.53;17.02;;;5.60;99.90;;;;;;5001189;28;20018;-60
2022/02/26 10:20:12;;;;;;;39.95;14.70;;;5.70;99.90;;;;;;4998695;28;20046;-60
2022/02/26 10:22:43;;;;;;;41.08;16.60;;;5.70;99.90;;;;;;5001841;28;20068;-59
2022/02/26 10:25:15;;;;;;;39.60;15.82;;;5.80;99.90;;;;;;4998385;28;20033;-61
2022/02/26 10:27:43;;;;;;;32.55;14.82;;;6.30;99.90;;;;;;5001394;28;20179;-59
2022/02/26 10:30:12;;;;;;;37.75;14.23;;;6.40;99.90;;;;;;5005157;28;20467;-61
2022/02/26 10:32:37;;;;;;;36.20;15.93;;;6.50;99.90;;;;;;5002416;28;20092;-59
2022/02/26 10:35:03;;;;;;;38.75;15.40;;;6.60;99.90;;;;;;4998734;28;20026;-61
2022/02/26 10:37:30;;;;;;;35.65;14.57;;;6.50;99.90;;;;;;4999340;28;20754;-61
2022/02/26 10:39:57;;;;;;;39.08;14.85;;;6.80;99.90;;;;;;4998082;28;20018;-60
2022/02/26 10:42:26;;;;;;;33.42;14.50;;;7.00;99.90;;;;;;4999566;28;20415;-60
2022/02/26 10:45:11;;;;;;;32.58;14.45;;;6.60;99.90;;;;;;5000423;28;20095;-58
2022/02/26 10:47:41;;;;;;;43.22;16.35;;;6.50;99.90;;;;;;4998691;28;20182;-60
2022/02/26 10:50:21;;;;;;;33.22;14.93;;;6.20;99.90;;;;;;5002493;28;20061;-60
2022/02/26 10:53:04;;;;;;;37.53;15.18;;;6.00;99.90;;;;;;4997598;28;20400;-60
2022/02/26 10:55:57;;;;;;;45.17;15.82;;;6.10;99.90;;;;;;4999589;28;20116;-60
2022/02/26 10:58:24;;;;;;;40.00;16.45;;;6.10;99.90;;;;;;5013061;28;20041;-61
2022/02/26 11:00:52;;;;;;;40.10;15.02;;;6.10;99.90;;;;;;5019631;28;20578;-60
2022/02/26 11:03:18;;;;;;;37.53;15.10;;;6.20;99.90;;;;;;5008431;28;20033;-59
2022/02/26 11:05:44;;;;;;;38.60;16.75;;;6.20;99.90;;;;;;5024742;28;20037;-59
2022/02/26 11:08:12;;;;;;;39.63;17.35;;;6.10;99.90;;;;;;5014017;28;20095;-60
2022/02/26 11:10:39;;;;;;;40.42;15.77;;;6.00;99.90;;;;;;5022335;28;20033;-60
2022/02/26 11:13:05;;;;;;;38.53;15.18;;;6.10;99.90;;;;;;5014111;28;20026;-60
2022/02/26 11:15:32;;;;;;;40.30;15.05;;;6.10;99.90;;;;;;5022966;28;20699;-60
2022/02/26 11:18:00;;;;;;;33.40;15.38;;;6.20;99.90;;;;;;5023048;28;20021;-60
2022/02/26 11:20:28;;;;;;;33.08;14.40;;;6.10;99.90;;;;;;5024131;28;20038;-61
2022/02/26 11:22:57;;;;;;;41.42;15.18;;;5.80;99.90;;;;;;5026347;28;20497;-61
2022/02/26 11:25:24;;;;;;;35.92;14.38;;;5.70;99.90;;;;;;5015496;28;20043;-60
2022/02/26 11:27:49;;;;;;;27.92;11.60;;;5.90;99.90;;;;;;5014342;28;20025;-60
2022/02/26 11:30:22;;;;;;;29.90;12.02;;;5.90;99.90;;;;;;5021515;28;20075;-60
2022/02/26 11:32:48;;;;;;;25.42;10.15;;;5.90;99.90;;;;;;5018401;28;20026;-60
2022/02/26 11:35:20;;;;;;;30.98;12.13;;;5.90;99.90;;;;;;5021615;28;20347;-60
2022/02/26 11:37:51;;;;;;;33.28;12.52;;;5.90;99.90;;;;;;5029768;28;20013;-61
2022/02/26 11:40:17;;;;;;;36.20;12.95;;;5.80;99.90;;;;;;5021478;28;20106;-60
2022/02/26 11:42:43;;;;;;;34.00;12.85;;;5.90;99.90;;;;;;5020251;28;20025;-60
2022/02/26 11:45:11;;;;;;;25.00;11.95;;;6.10;99.90;;;;;;5009961;28;20048;-58
2022/02/26 11:48:03;;;;;;;27.60;12.43;;;6.20;99.90;;;;;;5015471;28;20033;-58
2022/02/26 11:50:32;;;;;;;31.23;11.80;;;6.20;99.90;;;;;;5018565;28;20050;-61
2022/02/26 11:53:01;;;;;;;27.25;9.70;;;6.40;99.90;;;;;;5025502;28;20068;-61
2022/02/26 11:55:47;;;;;;;20.02;7.22;;;6.40;99.90;;;;;;5017174;28;20022;-60
2022/02/26 11:58:15;;;;;;;22.52;7.25;;;6.40;99.90;;;;;;5016546;28;20033;-57
2022/02/26 12:00:48;;;;;;;25.67;6.10;;;6.50;99.90;;;;;;5010631;28;20515;-60
2022/02/26 12:03:25;;;;;;;24.23;4.97;;;6.50;99.90;;;;;;5020231;28;20910;-61
2022/02/26 12:08:20;;;;;;;19.23;4.05;;;6.60;99.90;;;;;;5002589;23;20073;-54
2022/02/26 12:10:54;;;;;;;19.42;3.58;;;6.70;99.90;;;;;;4988888;28;20026;-57
2022/02/26 12:13:30;;;;;;;20.23;5.07;;;6.80;99.90;;;;;;4988733;28;20019;-57
2022/02/26 12:16:16;;;;;;;23.20;3.67;;;6.90;99.90;;;;;;4991344;28;20788;-57
2022/02/26 12:18:45;;;;;;;19.35;3.45;;;7.00;99.90;;;;;;5005247;28;20046;-52
2022/02/26 12:21:14;;;;;;;13.45;2.17;;;7.00;99.90;;;;;;5006387;28;20485;-58
2022/02/26 12:24:03;;;;;;;19.15;2.95;;;6.90;99.90;;;;;;4998981;28;20088;-54
2022/02/26 12:26:58;;;;;;;15.48;2.85;;;6.90;99.90;;;;;;5005415;28;20045;-57
2022/02/26 12:29:26;;;;;;;18.98;3.47;;;6.70;99.90;;;;;;5006563;28;20033;-57
2022/02/26 12:32:22;;;;;;;14.80;4.03;;;6.70;99.90;;;;;;4998815;28;20096;-56
2022/02/26 12:35:07;;;;;;;24.98;3.60;;;6.70;99.90;;;;;;5010398;28;20100;-55
2022/02/26 12:37:43;;;;;;;16.42;3.20;;;6.70;99.90;;;;;;5013654;28;20045;-58
2022/02/26 12:40:11;;;;;;;18.90;4.18;;;6.60;99.90;;;;;;4999892;28;20037;-59
2022/02/26 12:42:48;;;;;;;19.83;4.22;;;6.80;99.90;;;;;;4994280;28;20035;-59