Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:47;;;;;;;13.93;7.83;;;1.60;54.20;;;;;;5110726;28;20519;-83
2023/12/04 00:04:14;;;;;;;13.00;7.67;;;1.60;50.70;;;;;;5113136;28;20485;-83
2023/12/04 00:06:42;;;;;;;11.53;7.13;;;1.60;38.00;;;;;;5102077;28;20507;-81
2023/12/04 00:09:09;;;;;;;13.20;8.97;;;1.60;1.00;;;;;;5112850;28;20546;-82
2023/12/04 00:11:36;;;;;;;14.77;8.40;;;1.60;1.00;;;;;;5103513;28;20967;-82
2023/12/04 00:14:03;;;;;;;18.27;8.43;;;1.50;8.80;;;;;;5113627;28;20458;-81
2023/12/04 00:16:34;;;;;;;12.77;8.00;;;1.50;25.50;;;;;;5119958;28;20497;-83
2023/12/04 00:19:00;;;;;;;14.50;8.07;;;1.50;6.60;;;;;;5132120;28;20480;-82
2023/12/04 00:21:27;;;;;;;16.70;7.60;;;1.50;1.00;;;;;;5129723;28;20459;-82
2023/12/04 00:23:54;;;;;;;14.97;7.60;;;1.50;1.00;;;;;;5129938;28;20439;-82
2023/12/04 00:26:21;;;;;;;11.53;6.97;;;1.50;1.00;;;;;;5129932;28;20412;-83
2023/12/04 00:28:47;;;;;;;11.87;7.10;;;1.50;31.90;;;;;;5122290;28;20505;-83
2023/12/04 00:31:14;;;;;;;13.83;7.17;;;1.50;16.50;;;;;;5125389;28;20517;-83
2023/12/04 00:33:42;;;;;;;11.47;7.80;;;1.50;18.20;;;;;;5133504;28;20521;-84
2023/12/04 00:36:11;;;;;;;12.97;8.00;;;1.50;1.00;;;;;;5133875;28;20536;-83
2023/12/04 00:38:38;;;;;;;13.17;7.57;;;1.60;1.00;;;;;;5131495;28;20461;-82
2023/12/04 00:41:05;;;;;;;13.87;7.40;;;1.60;1.00;;;;;;5133639;28;20436;-83
2023/12/04 00:43:32;;;;;;;10.20;6.80;;;1.60;1.00;;;;;;5120328;28;20514;-81
2023/12/04 00:45:58;;;;;;;10.97;6.53;;;1.70;1.00;;;;;;5131194;28;20520;-82
2023/12/04 00:48:25;;;;;;;10.30;6.93;;;1.70;1.00;;;;;;5122164;28;20520;-82
2023/12/04 00:50:53;;;;;;;11.60;7.90;;;1.80;1.00;;;;;;5128082;28;20451;-82
2023/12/04 00:53:20;;;;;;;14.97;7.67;;;1.80;1.00;;;;;;5113113;28;20842;-81
2023/12/04 00:55:47;;;;;;;10.90;6.30;;;1.80;1.00;;;;;;5125394;28;20424;-81
2023/12/04 00:58:14;;;;;;;13.50;7.67;;;1.80;1.00;;;;;;5112618;28;20449;-84
2023/12/04 01:00:41;;;;;;;10.00;5.90;;;1.80;1.00;;;;;;5112019;28;20504;-83
2023/12/04 01:03:08;;;;;;;11.87;7.07;;;1.80;1.00;;;;;;5123498;28;20554;-82
2023/12/04 01:05:35;;;;;;;10.87;6.20;;;1.90;1.00;;;;;;5119266;28;20481;-83
2023/12/04 01:08:03;;;;;;;9.10;6.50;;;1.80;1.00;;;;;;5122824;28;20443;-84
2023/12/04 01:10:30;;;;;;;10.33;6.70;;;1.80;1.00;;;;;;5121200;28;20462;-83
2023/12/04 01:12:56;;;;;;;9.27;5.80;;;1.80;1.00;;;;;;5110239;28;20537;-81
2023/12/04 01:15:23;;;;;;;11.70;6.63;;;1.90;1.00;;;;;;5122263;28;20448;-83
2023/12/04 01:17:50;;;;;;;20.50;7.60;;;1.80;1.00;;;;;;5102836;28;20478;-83
2023/12/04 01:20:17;;;;;;;12.27;7.30;;;1.90;1.00;;;;;;5104303;28;20464;-83
2023/12/04 01:22:44;;;;;;;10.70;7.13;;;1.90;1.00;;;;;;5117709;28;20480;-83
2023/12/04 01:25:12;;;;;;;10.80;5.77;;;1.80;1.00;;;;;;5105074;28;20477;-83
2023/12/04 01:27:39;;;;;;;11.47;5.70;;;1.80;1.00;;;;;;5103853;28;20530;-83
2023/12/04 01:30:08;;;;;;;11.17;6.27;;;1.70;1.00;;;;;;5097591;28;20429;-82
2023/12/04 01:32:35;;;;;;;8.60;5.70;;;1.70;1.00;;;;;;5121729;28;20457;-83
2023/12/04 01:35:02;;;;;;;9.77;5.90;;;1.80;1.00;;;;;;5112703;28;20454;-82
2023/12/04 01:37:29;;;;;;;10.67;6.57;;;1.70;1.00;;;;;;5121514;28;20454;-84
2023/12/04 01:39:56;;;;;;;11.47;7.00;;;1.70;1.00;;;;;;5115897;28;20458;-81
2023/12/04 01:42:24;;;;;;;8.53;5.13;;;1.70;1.00;;;;;;5112907;28;20509;-83
2023/12/04 01:44:51;;;;;;;9.00;5.43;;;1.60;1.00;;;;;;5116744;28;20460;-82
2023/12/04 01:47:19;;;;;;;11.00;5.93;;;1.60;1.00;;;;;;5114840;28;20473;-84
2023/12/04 01:49:46;;;;;;;12.53;6.50;;;1.70;1.00;;;;;;5120685;28;20450;-82
2023/12/04 01:52:13;;;;;;;9.07;5.57;;;1.70;1.00;;;;;;5118747;28;20517;-83
2023/12/04 01:54:40;;;;;;;10.70;5.90;;;1.70;1.00;;;;;;5115236;28;20454;-82
2023/12/04 01:57:08;;;;;;;10.97;6.27;;;1.70;1.00;;;;;;5111396;28;20489;-82
2023/12/04 01:59:36;;;;;;;10.13;6.40;;;1.80;1.00;;;;;;5116282;28;20466;-82
2023/12/04 02:02:04;;;;;;;9.87;5.40;;;1.80;1.00;;;;;;5112375;28;20475;-83
2023/12/04 02:04:32;;;;;;;7.73;4.50;;;1.70;1.00;;;;;;5107527;28;20527;-82
2023/12/04 02:06:59;;;;;;;9.07;6.47;;;1.70;1.00;;;;;;5112616;28;20461;-82
2023/12/04 02:09:26;;;;;;;9.37;5.80;;;1.80;1.00;;;;;;5104319;28;20431;-82
2023/12/04 02:11:54;;;;;;;9.90;5.20;;;1.80;1.00;;;;;;5112921;28;20460;-83
2023/12/04 02:14:20;;;;;;;9.77;5.63;;;1.80;1.00;;;;;;5112656;28;20427;-83
2023/12/04 02:16:49;;;;;;;7.60;4.60;;;1.80;1.00;;;;;;5113359;28;20459;-82
2023/12/04 02:19:16;;;;;;;9.00;6.27;;;1.90;1.00;;;;;;5111664;28;20545;-83
2023/12/04 02:21:43;;;;;;;8.73;5.33;;;1.90;1.00;;;;;;5114085;28;20462;-83
2023/12/04 02:24:11;;;;;;;8.70;5.37;;;1.90;1.00;;;;;;5114483;28;20436;-83
2023/12/04 02:26:45;;;;;;;9.57;5.93;;;1.90;1.00;;;;;;5105813;28;20454;-83
2023/12/04 02:29:15;;;;;;;7.20;4.77;;;1.90;1.00;;;;;;5093943;28;20478;-81
2023/12/04 02:31:42;;;;;;;9.27;5.93;;;1.90;1.00;;;;;;5111572;28;20539;-82
2023/12/04 02:34:11;;;;;;;10.23;6.20;;;2.00;1.00;;;;;;5119987;28;20522;-81
2023/12/04 02:36:39;;;;;;;8.50;4.90;;;2.00;1.00;;;;;;5117422;28;20520;-81
2023/12/04 02:39:06;;;;;;;8.60;4.67;;;2.10;1.00;;;;;;5117375;28;20443;-83
2023/12/04 02:41:35;;;;;;;9.87;5.70;;;2.10;1.00;;;;;;5107315;28;20534;-83
2023/12/04 02:44:01;;;;;;;10.03;6.13;;;1.90;1.00;;;;;;5100334;28;20514;-81
2023/12/04 02:46:28;;;;;;;8.17;5.23;;;2.00;1.00;;;;;;5113466;28;20864;-82
2023/12/04 02:48:55;;;;;;;11.53;6.00;;;1.90;99.90;;;;;;5113909;28;20478;-80
2023/12/04 02:51:22;;;;;;;7.70;4.40;;;2.00;1.00;;;;;;5093886;28;20442;-82
2023/12/04 02:53:48;;;;;;;9.30;5.43;;;2.00;1.00;;;;;;5101832;28;20557;-81
2023/12/04 02:56:15;;;;;;;9.43;5.57;;;1.90;1.00;;;;;;5108158;28;20450;-83
2023/12/04 02:58:43;;;;;;;9.47;5.80;;;1.90;99.90;;;;;;5118429;28;20477;-81
2023/12/04 03:01:10;;;;;;;8.10;5.57;;;1.90;99.90;;;;;;5122354;28;20528;-80
2023/12/04 03:03:37;;;;;;;7.83;5.13;;;1.90;1.00;;;;;;5120999;28;20897;-80
2023/12/04 03:06:05;;;;;;;9.23;6.23;;;1.90;1.00;;;;;;5116927;28;20485;-80
2023/12/04 03:08:32;;;;;;;7.87;4.60;;;1.90;1.00;;;;;;5116626;28;20516;-80
2023/12/04 03:10:59;;;;;;;8.07;4.80;;;1.90;99.90;;;;;;5115595;28;20963;-81
2023/12/04 03:13:25;;;;;;;8.73;5.20;;;1.80;99.90;;;;;;5106914;28;20449;-80
2023/12/04 03:15:53;;;;;;;6.47;4.70;;;1.90;99.90;;;;;;5114298;28;20462;-80
2023/12/04 03:18:20;;;;;;;8.23;5.50;;;1.90;99.90;;;;;;5110050;28;20477;-82
2023/12/04 03:20:47;;;;;;;7.10;4.50;;;1.90;99.90;;;;;;5112620;28;20540;-81
2023/12/04 03:23:14;;;;;;;6.23;4.30;;;2.00;1.00;;;;;;5122041;28;20454;-79
2023/12/04 03:25:41;;;;;;;8.10;5.20;;;2.00;99.90;;;;;;5117749;28;20492;-81
2023/12/04 03:28:07;;;;;;;8.60;5.40;;;2.00;1.00;;;;;;5112251;28;20478;-81
2023/12/04 03:30:34;;;;;;;7.53;5.03;;;1.90;99.90;;;;;;5119696;28;20518;-79
2023/12/04 03:33:02;;;;;;;8.40;4.77;;;2.00;79.60;;;;;;5117661;28;20512;-82
2023/12/04 03:35:29;;;;;;;7.10;4.53;;;2.00;1.00;;;;;;5117745;28;20524;-80
2023/12/04 03:37:56;;;;;;;7.60;4.87;;;2.00;1.00;;;;;;5117063;28;20485;-82
2023/12/04 03:40:23;;;;;;;7.87;4.73;;;2.10;30.40;;;;;;5096022;28;20466;-82
2023/12/04 03:42:49;;;;;;;7.00;4.23;;;2.10;1.00;;;;;;5104982;28;20450;-80
2023/12/04 03:45:16;;;;;;;10.20;4.83;;;2.20;99.90;;;;;;5109512;28;20485;-81
2023/12/04 03:47:43;;;;;;;7.67;4.47;;;2.10;1.00;;;;;;5106896;28;20560;-79
2023/12/04 03:50:11;;;;;;;7.80;4.70;;;2.10;99.90;;;;;;5112007;28;20474;-81
2023/12/04 03:52:38;;;;;;;8.17;4.17;;;2.20;99.90;;;;;;5115074;28;20428;-80
2023/12/04 03:55:06;;;;;;;9.47;5.07;;;2.20;99.90;;;;;;5118960;28;20447;-82
2023/12/04 03:57:33;;;;;;;8.10;4.50;;;2.20;1.00;;;;;;5109748;28;20552;-80
2023/12/04 04:00:00;;;;;;;10.10;5.50;;;2.20;1.00;;;;;;5108566;28;20462;-82
2023/12/04 04:02:26;;;;;;;4.60;3.70;;;2.20;1.00;;;;;;5121034;28;20468;-79
2023/12/04 04:04:53;;;;;;;5.63;3.90;;;2.30;99.90;;;;;;5120726;28;20491;-82
2023/12/04 04:07:21;;;;;;;6.97;4.50;;;2.30;99.90;;;;;;5115414;28;20509;-80
2023/12/04 04:09:48;;;;;;;8.33;4.40;;;2.30;99.90;;;;;;5114861;28;20524;-81
2023/12/04 04:12:15;;;;;;;7.17;4.00;;;2.40;83.90;;;;;;5123116;28;20481;-82
2023/12/04 04:14:42;;;;;;;7.13;4.67;;;2.40;1.00;;;;;;5112303;28;20485;-80
2023/12/04 04:17:08;;;;;;;8.13;3.90;;;2.40;99.90;;;;;;5102633;28;20481;-81
2023/12/04 04:19:35;;;;;;;6.27;4.40;;;2.50;99.90;;;;;;5119835;28;20453;-80
2023/12/04 04:22:02;;;;;;;8.13;4.63;;;2.50;99.90;;;;;;5120770;28;20834;-81
2023/12/04 04:24:30;;;;;;;5.37;3.93;;;2.50;1.00;;;;;;5114960;28;20512;-82
2023/12/04 04:26:57;;;;;;;5.93;4.00;;;2.50;1.00;;;;;;5112003;28;20489;-82
2023/12/04 04:29:24;;;;;;;7.33;3.90;;;2.30;1.00;;;;;;5105590;28;20449;-80
2023/12/04 04:31:51;;;;;;;7.17;3.57;;;2.30;1.00;;;;;;5116236;28;20477;-82
2023/12/04 04:34:18;;;;;;;5.23;3.30;;;2.40;1.00;;;;;;5117610;28;20489;-80
2023/12/04 04:36:45;;;;;;;6.30;4.57;;;2.40;1.00;;;;;;5120155;28;20460;-81
2023/12/04 04:39:14;;;;;;;5.83;3.87;;;2.40;99.90;;;;;;5103799;28;20574;-81
2023/12/04 04:41:42;;;;;;;6.50;3.63;;;2.30;88.90;;;;;;5104988;28;20449;-80
2023/12/04 04:44:09;;;;;;;7.70;3.87;;;2.40;1.00;;;;;;5115638;28;20506;-79
2023/12/04 04:46:35;;;;;;;6.33;3.80;;;2.40;1.00;;;;;;5121364;28;20576;-81
2023/12/04 04:49:06;;;;;;;6.80;3.80;;;2.30;1.00;;;;;;5117251;28;20476;-81
2023/12/04 04:51:33;;;;;;;5.60;3.53;;;2.30;61.40;;;;;;5109646;28;20916;-81
2023/12/04 04:54:00;;;;;;;6.37;3.40;;;2.40;1.00;;;;;;5110801;28;20479;-82
2023/12/04 04:56:27;;;;;;;6.00;3.90;;;2.40;1.00;;;;;;5103211;28;20537;-82
2023/12/04 04:58:55;;;;;;;5.43;3.60;;;2.40;99.90;;;;;;5096682;28;20470;-82
2023/12/04 05:01:22;;;;;;;6.67;3.80;;;2.40;1.00;;;;;;5093724;28;20516;-84
2023/12/04 05:03:49;;;;;;;4.90;3.37;;;2.40;99.90;;;;;;5096583;28;20549;-81
2023/12/04 05:06:15;;;;;;;5.70;2.87;;;2.40;1.00;;;;;;5093491;28;20489;-82
2023/12/04 05:08:42;;;;;;;5.93;3.60;;;2.40;1.00;;;;;;5110387;28;20960;-82
2023/12/04 05:11:09;;;;;;;5.93;3.87;;;2.40;1.00;;;;;;5104428;28;20455;-81
2023/12/04 05:13:36;;;;;;;7.50;4.50;;;2.40;1.00;;;;;;5110557;28;20450;-82
2023/12/04 05:16:06;;;;;;;6.00;3.87;;;2.40;1.00;;;;;;5117052;28;20544;-82
2023/12/04 05:18:32;;;;;;;5.17;3.73;;;2.30;99.90;;;;;;5118159;28;20544;-83
2023/12/04 05:20:59;;;;;;;6.13;3.80;;;2.40;1.00;;;;;;5098767;28;20459;-82
2023/12/04 05:23:26;;;;;;;5.30;3.93;;;2.40;99.90;;;;;;5105919;28;20976;-83
2023/12/04 05:25:53;;;;;;;7.80;3.60;;;2.40;1.00;;;;;;5092990;28;20474;-82
2023/12/04 05:28:19;;;;;;;7.70;5.40;;;2.40;99.90;;;;;;5104719;28;20915;-80
2023/12/04 05:30:46;;;;;;;6.60;4.10;;;2.40;99.90;;;;;;5105675;28;20454;-81
2023/12/04 05:33:14;;;;;;;5.83;3.80;;;2.40;1.00;;;;;;5115114;28;20455;-81
2023/12/04 05:35:41;;;;;;;7.30;5.20;;;2.40;1.00;;;;;;5108993;28;20481;-81
2023/12/04 05:38:09;;;;;;;6.97;4.50;;;2.30;99.90;;;;;;5098519;28;21041;-80
2023/12/04 05:40:36;;;;;;;9.63;5.10;;;2.20;99.90;;;;;;5094833;28;20553;-80
2023/12/04 05:43:03;;;;;;;8.23;4.23;;;2.20;99.90;;;;;;5095955;28;20452;-80
2023/12/04 05:45:29;;;;;;;11.10;6.03;;;2.30;99.90;;;;;;5109158;28;20486;-79
2023/12/04 05:47:56;;;;;;;6.80;3.93;;;2.30;1.00;;;;;;5115461;28;20469;-80
2023/12/04 05:50:24;;;;;;;7.23;3.63;;;2.30;99.90;;;;;;5104072;28;20457;-81
2023/12/04 05:52:51;;;;;;;7.80;4.70;;;2.30;99.90;;;;;;5092830;28;20814;-80
2023/12/04 05:55:20;;;;;;;6.33;4.10;;;2.30;99.90;;;;;;5110668;28;20531;-82
2023/12/04 05:57:46;;;;;;;5.10;3.80;;;2.30;99.90;;;;;;5104865;28;20517;-79
2023/12/04 06:00:14;;;;;;;7.77;4.40;;;2.30;99.90;;;;;;5111686;28;20536;-80
2023/12/04 06:02:42;;;;;;;7.47;4.00;;;2.20;99.90;;;;;;5092076;28;20432;-78
2023/12/04 06:05:09;;;;;;;5.73;4.43;;;2.30;99.90;;;;;;5087811;28;20454;-79
2023/12/04 06:07:38;;;;;;;6.47;3.90;;;2.30;99.90;;;;;;5096160;28;20786;-80
2023/12/04 06:10:06;;;;;;;6.03;3.87;;;2.30;99.90;;;;;;5102160;28;20482;-79
2023/12/04 06:12:33;;;;;;;8.43;4.30;;;2.40;99.90;;;;;;5098399;28;20560;-79
2023/12/04 06:15:00;;;;;;;5.87;3.70;;;2.40;99.90;;;;;;5101259;28;20439;-79
2023/12/04 06:17:27;;;;;;;7.10;4.30;;;2.50;99.90;;;;;;5102014;28;20503;-80
2023/12/04 06:19:54;;;;;;;7.30;4.03;;;2.50;99.90;;;;;;5099232;28;20458;-80
2023/12/04 06:22:21;;;;;;;6.40;4.37;;;2.50;99.90;;;;;;5104584;28;20534;-80
2023/12/04 06:24:50;;;;;;;7.13;4.50;;;2.50;99.90;;;;;;5100723;28;20541;-79
2023/12/04 06:27:20;;;;;;;7.57;4.30;;;2.50;99.90;;;;;;5100091;28;20546;-79
2023/12/04 06:29:48;;;;;;;6.80;4.17;;;2.50;99.90;;;;;;5099106;28;20676;-79
2023/12/04 06:32:15;;;;;;;9.07;4.40;;;2.50;99.90;;;;;;5095688;28;20447;-79
2023/12/04 06:34:43;;;;;;;8.57;4.97;;;2.50;99.90;;;;;;5104342;28;20946;-79
2023/12/04 06:37:11;;;;;;;7.07;4.50;;;2.50;99.90;;;;;;5112142;28;20521;-79
2023/12/04 06:39:39;;;;;;;7.63;4.07;;;2.50;99.90;;;;;;5103866;28;20452;-80
2023/12/04 06:42:09;;;;;;;7.57;4.17;;;2.50;99.90;;;;;;5092623;28;20458;-79
2023/12/04 06:44:37;;;;;;;6.60;4.03;;;2.50;99.90;;;;;;5097541;28;20452;-80
2023/12/04 06:47:05;;;;;;;6.90;4.40;;;2.50;99.90;;;;;;5100160;28;20495;-80
2023/12/04 06:49:33;;;;;;;7.60;4.37;;;2.50;99.90;;;;;;5099961;28;20918;-79
2023/12/04 06:52:01;;;;;;;7.97;4.87;;;2.50;99.90;;;;;;5100748;28;20548;-78
2023/12/04 06:54:27;;;;;;;6.30;4.33;;;2.50;99.90;;;;;;5096950;28;20560;-79
2023/12/04 06:56:54;;;;;;;6.87;4.30;;;2.40;99.90;;;;;;5099402;28;20446;-80
2023/12/04 06:59:23;;;;;;;5.90;3.97;;;2.50;99.90;;;;;;5096350;28;20449;-80
2023/12/04 07:01:49;;;;;;;6.73;4.03;;;2.50;99.90;;;;;;5102198;28;20499;-79
2023/12/04 07:04:20;;;;;;;6.53;4.67;;;2.40;99.90;;;;;;5116616;28;20449;-80
2023/12/04 07:06:48;;;;;;;8.40;4.27;;;2.40;99.90;;;;;;5099392;28;20473;-80
2023/12/04 07:09:16;;;;;;;6.53;3.90;;;2.50;99.90;;;;;;5106530;28;20475;-80
2023/12/04 07:11:43;;;;;;;6.63;4.67;;;2.50;99.90;;;;;;5113422;28;20449;-82
2023/12/04 07:14:11;;;;;;;6.07;3.87;;;2.50;99.90;;;;;;5093518;28;20537;-79
2023/12/04 07:16:42;;;;;;;6.43;4.00;;;2.50;99.90;;;;;;5097572;28;20519;-80
2023/12/04 07:19:10;;;;;;;7.20;3.20;;;2.40;99.90;;;;;;5095183;28;20505;-80
2023/12/04 07:21:37;;;;;;;5.63;3.80;;;2.40;99.90;;;;;;5084418;28;20463;-79
2023/12/04 07:24:04;;;;;;;6.10;4.00;;;2.40;99.90;;;;;;5090682;28;20972;-79
2023/12/04 07:26:33;;;;;;;7.07;4.47;;;2.50;99.90;;;;;;5089618;28;20514;-80
2023/12/04 07:28:59;;;;;;;7.17;4.40;;;2.40;99.90;;;;;;5093784;28;20553;-80
2023/12/04 07:31:26;;;;;;;7.40;4.57;;;2.40;99.90;;;;;;5092933;28;20581;-81
2023/12/04 07:33:55;;;;;;;8.60;3.77;;;2.40;99.90;;;;;;5086074;28;20450;-79
2023/12/04 07:36:22;;;;;;;6.60;4.00;;;2.50;99.90;;;;;;5084443;28;20469;-82
2023/12/04 07:38:50;;;;;;;8.43;4.60;;;2.50;99.90;;;;;;5089198;28;20485;-80
2023/12/04 07:41:18;;;;;;;6.03;4.23;;;2.60;99.90;;;;;;5093611;28;20969;-82
2023/12/04 07:43:45;;;;;;;5.80;3.87;;;2.60;99.90;;;;;;5090477;28;21007;-81
2023/12/04 07:46:13;;;;;;;7.90;5.10;;;2.70;99.90;;;;;;5088538;28;20503;-80
2023/12/04 07:48:43;;;;;;;5.83;3.43;;;2.70;99.90;;;;;;5088531;28;20477;-79
2023/12/04 07:51:11;;;;;;;5.33;3.67;;;2.70;99.90;;;;;;5088124;28;20465;-80
2023/12/04 07:53:38;;;;;;;7.00;4.70;;;2.80;99.90;;;;;;5094174;28;20451;-80
2023/12/04 07:56:06;;;;;;;6.10;4.03;;;2.80;99.90;;;;;;5090178;28;20507;-80
2023/12/04 07:58:33;;;;;;;6.70;4.27;;;2.80;99.90;;;;;;5092564;28;20474;-81
2023/12/04 08:01:00;;;;;;;8.50;3.90;;;2.80;99.90;;;;;;5094559;28;20460;-81
2023/12/04 08:03:27;;;;;;;6.30;3.97;;;2.80;99.90;;;;;;5090457;28;20520;-81
2023/12/04 08:05:54;;;;;;;5.90;4.83;;;2.90;99.90;;;;;;5089437;28;20427;-81
2023/12/04 08:08:22;;;;;;;6.40;4.03;;;2.90;99.90;;;;;;5089789;28;20556;-80
2023/12/04 08:10:49;;;;;;;8.20;4.83;;;3.00;99.90;;;;;;5088585;28;20543;-81
2023/12/04 08:13:16;;;;;;;5.13;3.37;;;2.90;99.90;;;;;;5085500;28;20450;-79
2023/12/04 08:15:42;;;;;;;6.70;4.03;;;3.00;99.90;;;;;;5087994;28;20486;-80
2023/12/04 08:18:09;;;;;;;6.43;4.17;;;3.00;99.90;;;;;;5088746;28;20548;-80
2023/12/04 08:20:36;;;;;;;7.67;5.10;;;3.10;99.90;;;;;;5087429;28;20458;-81
2023/12/04 08:23:03;;;;;;;6.83;4.27;;;3.10;99.90;;;;;;5102700;28;20494;-81
2023/12/04 08:25:31;;;;;;;6.27;4.53;;;3.00;99.90;;;;;;5084848;28;20476;-80
2023/12/04 08:27:59;;;;;;;5.27;3.50;;;3.10;99.90;;;;;;5089212;28;20491;-78
2023/12/04 08:30:27;;;;;;;4.47;3.00;;;3.20;99.90;;;;;;5102121;28;20459;-80
2023/12/04 08:32:54;;;;;;;5.90;3.93;;;3.20;99.90;;;;;;5087696;28;20470;-80
2023/12/04 08:35:21;;;;;;;6.50;4.00;;;3.20;99.90;;;;;;5088612;28;20832;-79
2023/12/04 08:37:48;;;;;;;6.00;3.80;;;3.20;99.90;;;;;;5090263;28;20466;-80
2023/12/04 08:40:15;;;;;;;6.00;4.00;;;3.20;99.90;;;;;;5087954;28;20803;-80
2023/12/04 08:42:44;;;;;;;7.20;4.43;;;3.20;99.90;;;;;;5094009;28;20556;-81
2023/12/04 08:45:11;;;;;;;4.27;3.33;;;3.40;99.90;;;;;;5089640;28;21214;-80
2023/12/04 08:47:38;;;;;;;5.80;4.00;;;3.40;99.90;;;;;;5083154;28;20498;-80
2023/12/04 08:50:06;;;;;;;5.73;3.60;;;3.40;99.90;;;;;;5085338;28;20448;-79
2023/12/04 08:52:33;;;;;;;9.00;4.70;;;3.40;99.90;;;;;;5090213;28;20484;-80
2023/12/04 08:55:00;;;;;;;6.27;3.80;;;3.50;99.90;;;;;;5092057;28;20946;-79
2023/12/04 08:57:28;;;;;;;7.10;4.37;;;3.60;99.90;;;;;;5087599;28;20474;-79
2023/12/04 08:59:56;;;;;;;4.87;3.00;;;3.70;99.90;;;;;;5076712;28;20549;-80
2023/12/04 09:02:23;;;;;;;5.30;3.60;;;3.70;99.90;;;;;;5086802;28;20501;-79
2023/12/04 09:04:50;;;;;;;4.93;2.90;;;3.70;99.90;;;;;;5089391;28;20453;-79
2023/12/04 09:07:17;;;;;;;5.10;3.27;;;3.80;99.90;;;;;;5089694;28;20488;-79
2023/12/04 09:09:44;;;;;;;6.40;3.80;;;3.90;99.90;;;;;;5084353;28;20463;-79
2023/12/04 09:12:11;;;;;;;4.70;3.30;;;3.80;99.90;;;;;;5095406;28;20462;-80
2023/12/04 09:14:38;;;;;;;6.03;3.77;;;3.90;99.90;;;;;;5086067;28;20819;-80
2023/12/04 09:17:06;;;;;;;5.40;3.10;;;3.90;99.90;;;;;;5096792;28;20464;-79
2023/12/04 09:19:33;;;;;;;6.90;2.97;;;4.00;99.90;;;;;;5088318;28;20465;-80
2023/12/04 09:22:00;;;;;;;6.03;3.50;;;3.90;99.90;;;;;;5113400;28;20451;-82
2023/12/04 09:24:27;;;;;;;5.00;2.70;;;3.90;99.90;;;;;;5096114;28;20553;-82
2023/12/04 09:26:55;;;;;;;5.50;3.50;;;4.00;99.90;;;;;;5080701;28;20476;-79
2023/12/04 09:29:23;;;;;;;5.90;2.67;;;3.90;99.90;;;;;;5092413;28;20458;-81
2023/12/04 09:31:51;;;;;;;4.77;2.60;;;4.00;99.90;;;;;;5091022;28;20458;-82
2023/12/04 09:34:20;;;;;;;7.23;3.40;;;4.00;99.90;;;;;;5093289;28;20463;-82
2023/12/04 09:36:48;;;;;;;5.10;3.40;;;4.10;99.90;;;;;;5089571;28;20457;-81
2023/12/04 09:39:15;;;;;;;5.40;3.10;;;4.10;99.90;;;;;;5092128;28;20823;-80
2023/12/04 09:41:45;;;;;;;5.57;2.87;;;4.20;99.90;;;;;;5081323;28;20440;-81
2023/12/04 09:44:12;;;;;;;4.87;2.73;;;4.10;99.90;;;;;;5087809;28;20455;-81
2023/12/04 09:46:39;;;;;;;4.70;3.17;;;4.10;99.90;;;;;;5088507;28;20497;-81
2023/12/04 09:49:07;;;;;;;4.00;2.93;;;4.20;99.90;;;;;;5096072;28;20864;-79
2023/12/04 09:51:35;;;;;;;4.93;3.07;;;4.20;99.90;;;;;;5088749;28;20455;-79
2023/12/04 09:54:04;;;;;;;4.80;2.87;;;4.20;99.90;;;;;;5094011;28;20534;-81
2023/12/04 09:56:33;;;;;;;9.30;3.00;;;4.20;99.90;;;;;;5104129;28;20452;-81
2023/12/04 09:59:01;;;;;;;4.30;3.07;;;4.20;99.90;;;;;;5091694;28;20512;-82
2023/12/04 10:01:29;;;;;;;6.07;3.03;;;4.20;99.90;;;;;;5082499;28;20449;-80
2023/12/04 10:03:58;;;;;;;4.70;3.10;;;4.30;99.90;;;;;;5084187;28;20460;-80
2023/12/04 10:06:28;;;;;;;5.90;3.60;;;4.30;99.90;;;;;;5076976;28;20513;-81
2023/12/04 10:08:58;;;;;;;4.60;3.17;;;4.30;99.90;;;;;;5086420;28;20486;-82
2023/12/04 10:11:26;;;;;;;7.90;4.40;;;4.40;99.90;;;;;;5080249;28;20454;-82
2023/12/04 10:13:54;;;;;;;4.63;3.23;;;4.50;99.90;;;;;;5081608;28;20493;-82
2023/12/04 10:16:34;;;;;;;4.50;3.80;;;4.50;99.90;;;;;;5080627;28;20547;-80
2023/12/04 10:19:16;;;;;;;4.63;2.80;;;4.40;99.90;;;;;;5085734;28;20480;-82
2023/12/04 10:21:43;;;;;;;5.40;3.00;;;4.50;99.90;;;;;;5091133;28;20454;-80
2023/12/04 10:24:12;;;;;;;6.23;2.90;;;4.50;99.90;;;;;;5088823;28;20453;-82
2023/12/04 10:26:39;;;;;;;4.63;2.70;;;4.50;99.90;;;;;;5083091;28;20449;-81
2023/12/04 10:29:06;;;;;;;3.93;2.90;;;4.60;99.90;;;;;;5081923;28;20848;-82
2023/12/04 10:31:36;;;;;;;4.60;2.97;;;4.60;99.90;;;;;;5085268;28;20462;-80
2023/12/04 10:34:04;;;;;;;5.03;3.00;;;4.70;99.90;;;;;;5089353;28;21213;-82
2023/12/04 10:36:31;;;;;;;3.80;2.90;;;4.70;99.90;;;;;;5092005;28;20474;-81
2023/12/04 10:39:04;;;;;;;6.27;3.90;;;4.60;99.90;;;;;;5087368;28;20562;-81
2023/12/04 10:41:32;;;;;;;4.47;2.77;;;4.70;99.90;;;;;;5090464;28;20490;-81
2023/12/04 10:44:00;;;;;;;5.30;3.70;;;4.70;99.90;;;;;;5088411;28;20501;-80
2023/12/04 10:46:29;;;;;;;41.30;16.70;;;4.60;99.90;;;;;;5088122;28;20456;-81
2023/12/04 10:48:58;;;;;;;12.20;6.60;;;4.50;99.90;;;;;;5084661;28;20495;-81
2023/12/04 10:51:27;;;;;;;5.70;3.63;;;4.60;99.90;;;;;;5096309;28;20459;-82
2023/12/04 10:53:54;;;;;;;6.43;4.83;;;4.50;99.90;;;;;;5089447;28;20466;-82
2023/12/04 10:56:28;;;;;;;4.93;3.00;;;4.50;99.90;;;;;;5105180;28;20462;-82
2023/12/04 10:59:01;;;;;;;5.23;3.30;;;4.50;99.90;;;;;;5107732;28;20997;-80
2023/12/04 11:01:29;;;;;;;5.43;4.10;;;4.50;99.90;;;;;;5091545;28;20514;-81
2023/12/04 11:03:59;;;;;;;8.97;4.23;;;4.70;99.90;;;;;;5118651;28;21294;-81
2023/12/04 11:06:30;;;;;;;6.00;3.90;;;4.60;99.90;;;;;;5115510;28;20888;-80
2023/12/04 11:08:59;;;;;;;7.70;4.27;;;4.50;99.90;;;;;;5110965;28;20493;-81
2023/12/04 11:11:30;;;;;;;5.13;3.23;;;4.50;99.90;;;;;;5117582;28;20449;-81
2023/12/04 11:14:02;;;;;;;4.33;3.20;;;4.50;99.90;;;;;;5111292;28;20456;-82
2023/12/04 11:16:35;;;;;;;6.77;4.03;;;4.50;99.90;;;;;;5090854;28;20458;-81
2023/12/04 11:19:12;;;;;;;6.97;4.70;;;4.50;99.90;;;;;;5097144;28;20585;-81
2023/12/04 11:21:40;;;;;;;7.63;4.47;;;4.50;99.90;;;;;;5110805;28;20523;-82
2023/12/04 11:24:10;;;;;;;8.13;4.53;;;4.40;99.90;;;;;;5105148;28;20462;-81
2023/12/04 11:26:37;;;;;;;6.50;4.27;;;4.30;99.90;;;;;;5098359;28;20914;-81
2023/12/04 11:29:06;;;;;;;5.13;3.90;;;4.40;99.90;;;;;;5094785;28;20495;-80
2023/12/04 11:31:33;;;;;;;5.40;3.77;;;4.50;99.90;;;;;;5103708;28;20903;-80
2023/12/04 11:34:03;;;;;;;6.63;3.77;;;4.60;99.90;;;;;;5091339;28;20448;-80
2023/12/04 11:36:30;;;;;;;6.37;4.43;;;4.60;99.90;;;;;;5100600;28;20455;-79
2023/12/04 11:38:57;;;;;;;8.20;4.70;;;4.70;99.90;;;;;;5088466;28;20468;-82
2023/12/04 11:41:25;;;;;;;6.87;4.30;;;4.70;99.90;;;;;;5093623;28;20445;-82
2023/12/04 11:43:53;;;;;;;6.77;4.93;;;4.80;99.90;;;;;;5088143;28;20880;-80
2023/12/04 11:46:23;;;;;;;7.23;4.80;;;4.80;99.90;;;;;;5089709;28;20456;-79
2023/12/04 11:48:50;;;;;;;8.07;5.07;;;4.70;99.90;;;;;;5091392;28;20548;-81
2023/12/04 11:51:50;;;;;;;7.47;4.53;;;4.60;99.90;;;;;;5090460;28;20460;-81
2023/12/04 11:54:19;;;;;;;7.37;5.20;;;4.60;99.90;;;;;;5091215;28;20461;-81
2023/12/04 11:56:59;;;;;;;8.68;5.93;;;4.20;99.90;;;;;;5089192;28;20452;-81
2023/12/04 11:59:26;;;;;;;6.50;4.40;;;4.40;99.90;;;;;;5097862;28;20253;-81
2023/12/04 12:01:55;;;;;;;7.50;5.00;;;4.60;99.90;;;;;;5089355;28;20461;-81
2023/12/04 12:04:23;;;;;;;7.20;4.87;;;4.60;99.90;;;;;;5089126;28;20451;-81
2023/12/04 12:06:51;;;;;;;7.57;4.90;;;4.60;99.90;;;;;;5093094;28;20451;-80
2023/12/04 12:09:18;;;;;;;6.30;4.83;;;4.80;99.90;;;;;;5091083;28;20503;-82
2023/12/04 12:11:46;;;;;;;8.20;4.83;;;4.90;99.90;;;;;;5083194;28;20609;-82
2023/12/04 12:14:13;;;;;;;6.67;5.00;;;4.90;99.90;;;;;;5096308;28;20445;-80
2023/12/04 12:16:40;;;;;;;7.30;5.87;;;4.60;99.90;;;;;;5107677;28;20467;-81
2023/12/04 12:19:08;;;;;;;7.43;4.90;;;4.70;99.90;;;;;;5095721;28;20557;-81
2023/12/04 12:21:35;;;;;;;9.40;5.50;;;4.70;99.90;;;;;;5085667;28;20458;-80
2023/12/04 12:24:02;;;;;;;10.33;5.07;;;4.60;99.90;;;;;;5097895;28;20451;-81
2023/12/04 12:26:30;;;;;;;7.07;5.17;;;4.60;99.90;;;;;;5094831;28;20500;-81
2023/12/04 12:28:57;;;;;;;8.10;4.57;;;4.70;99.90;;;;;;5083677;28;20492;-82
2023/12/04 12:31:24;;;;;;;7.37;4.40;;;4.80;99.90;;;;;;5090717;28;20475;-81
2023/12/04 12:33:51;;;;;;;6.67;4.70;;;4.80;99.90;;;;;;5087952;28;20449;-81
2023/12/04 12:36:21;;;;;;;5.83;4.73;;;4.80;99.90;;;;;;5092163;28;21078;-81
2023/12/04 12:38:49;;;;;;;10.30;5.50;;;4.80;99.90;;;;;;5080595;28;20547;-78
2023/12/04 12:41:20;;;;;;;7.97;5.33;;;4.60;99.90;;;;;;5088176;28;20862;-80
2023/12/04 12:43:47;;;;;;;8.70;5.60;;;4.70;99.90;;;;;;5084915;28;20897;-79
2023/12/04 12:46:14;;;;;;;7.77;5.30;;;4.70;99.90;;;;;;5087107;28;20446;-80
2023/12/04 12:48:44;;;;;;;9.20;5.00;;;4.60;99.90;;;;;;5093574;28;20509;-80
2023/12/04 12:58:48;;;;;;;7.50;5.53;;;4.30;99.90;;;;;;4933435;29;20567;-81
2023/12/04 13:01:16;;;;;;;9.37;5.20;;;4.10;99.90;;;;;;4937295;28;20907;-82
2023/12/04 13:03:46;;;;;;;9.63;5.73;;;4.20;99.90;;;;;;5040415;28;20457;-83
2023/12/04 13:06:13;;;;;;;8.60;4.90;;;4.10;99.90;;;;;;5096826;28;20821;-83
2023/12/04 13:08:40;;;;;;;9.83;5.63;;;4.00;99.90;;;;;;5090843;28;20516;-82