Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:02;;;;;;;6.47;3.25;;;;;;;;;;7391993;19;19999;-80
2022/03/28 00:04:28;;;;;;;5.90;2.85;;;;;;;;;;7393117;19;20015;-80
2022/03/28 00:06:53;;;;;;;7.15;3.17;;;;;;;;;;7395176;19;20006;-80
2022/03/28 00:09:18;;;;;;;6.32;2.75;;;;;;;;;;7392606;19;20014;-79
2022/03/28 00:11:44;;;;;;;5.90;2.95;;;;;;;;;;7391353;19;20047;-80
2022/03/28 00:14:09;;;;;;;8.38;3.08;;;;;;;;;;7395054;19;20082;-80
2022/03/28 00:16:34;;;;;;;7.97;3.60;;;;;;;;;;7394501;19;20011;-78
2022/03/28 00:19:00;;;;;;;7.13;2.85;;;;;;;;;;7392433;19;20034;-80
2022/03/28 00:21:25;;;;;;;9.68;3.80;;;;;;;;;;7400833;19;20006;-80
2022/03/28 00:23:52;;;;;;;9.68;3.65;;;;;;;;;;7395438;19;20038;-80
2022/03/28 00:26:17;;;;;;;7.03;2.75;;;;;;;;;;7395203;19;20002;-80
2022/03/28 00:28:43;;;;;;;8.05;3.20;;;;;;;;;;7392003;19;20006;-81
2022/03/28 00:31:08;;;;;;;6.45;3.47;;;;;;;;;;7388799;19;20006;-80
2022/03/28 00:33:33;;;;;;;4.75;2.70;;;;;;;;;;7389097;19;20100;-83
2022/03/28 00:35:59;;;;;;;7.90;3.22;;;;;;;;;;7392825;19;20370;-83
2022/03/28 00:38:25;;;;;;;7.85;3.28;;;;;;;;;;7392996;19;20050;-81
2022/03/28 00:40:50;;;;;;;6.35;3.15;;;;;;;;;;7391014;19;20018;-83
2022/03/28 00:43:16;;;;;;;5.97;2.88;;;;;;;;;;7392976;19;20009;-79
2022/03/28 00:45:41;;;;;;;6.72;2.97;;;;;;;;;;7394835;19;19998;-83
2022/03/28 00:48:08;;;;;;;5.78;2.95;;;;;;;;;;7390142;19;20335;-82
2022/03/28 00:50:35;;;;;;;5.70;2.40;;;;;;;;;;7388265;19;20057;-77
2022/03/28 00:53:00;;;;;;;5.63;2.88;;;;;;;;;;7394735;19;20319;-79
2022/03/28 00:55:26;;;;;;;5.13;2.63;;;;;;;;;;7393180;19;20028;-78
2022/03/28 00:57:51;;;;;;;5.25;2.42;;;;;;;;;;7396413;19;20010;-78
2022/03/28 01:00:17;;;;;;;4.78;2.50;;;;;;;;;;7393488;19;20009;-78
2022/03/28 01:02:43;;;;;;;8.02;2.85;;;;;;;;;;7393317;19;20009;-77
2022/03/28 01:05:09;;;;;;;6.28;2.60;;;;;;;;;;7392597;19;20010;-77
2022/03/28 01:07:34;;;;;;;4.53;2.40;;;;;;;;;;7394869;19;20003;-79
2022/03/28 01:10:01;;;;;;;6.03;2.92;;;;;;;;;;7395105;19;20096;-78
2022/03/28 01:12:28;;;;;;;7.13;2.95;;;;;;;;;;7395921;19;20021;-78
2022/03/28 01:14:54;;;;;;;7.05;3.03;;;;;;;;;;7393296;19;20307;-77
2022/03/28 01:20:04;;;;;;;3.78;2.20;;;;;;;;;;7393540;19;20019;-78
2022/03/28 01:22:29;;;;;;;5.70;2.22;;;;;;;;;;7394276;19;20007;-78
2022/03/28 01:25:01;;;;;;;5.63;2.58;;;;;;;;;;7395335;19;20018;-79
2022/03/28 01:27:27;;;;;;;5.15;2.45;;;;;;;;;;7394540;19;20045;-79
2022/03/28 01:29:53;;;;;;;5.70;3.17;;;;;;;;;;7393307;19;20047;-77
2022/03/28 01:32:18;;;;;;;6.93;2.75;;;;;;;;;;7395102;19;20130;-78
2022/03/28 01:34:43;;;;;;;4.70;2.63;;;;;;;;;;7392285;19;20335;-78
2022/03/28 01:37:09;;;;;;;3.50;2.38;;;;;;;;;;7394665;19;20430;-80
2022/03/28 01:39:34;;;;;;;3.42;1.90;;;;;;;;;;7391438;19;20007;-79
2022/03/28 01:41:59;;;;;;;3.67;2.25;;;;;;;;;;7393840;19;20023;-78
2022/03/28 01:44:25;;;;;;;4.88;2.33;;;;;;;;;;7392197;19;20442;-79
2022/03/28 01:46:51;;;;;;;5.45;2.35;;;;;;;;;;7394440;19;20018;-79
2022/03/28 01:49:18;;;;;;;6.35;2.38;;;;;;;;;;7392253;19;20007;-79
2022/03/28 01:51:45;;;;;;;3.25;2.20;;;;;;;;;;7392588;19;20502;-79
2022/03/28 01:54:11;;;;;;;4.15;2.15;;;;;;;;;;7393288;19;20002;-80
2022/03/28 01:56:38;;;;;;;4.75;2.40;;;;;;;;;;7394450;19;20014;-81
2022/03/28 01:59:05;;;;;;;4.38;2.33;;;;;;;;;;7392197;19;20036;-80
2022/03/28 02:01:31;;;;;;;3.58;2.17;;;;;;;;;;7393419;19;20490;-81
2022/03/28 02:03:57;;;;;;;4.90;2.60;;;;;;;;;;7397234;19;20443;-78
2022/03/28 02:06:22;;;;;;;3.70;2.42;;;;;;;;;;7396725;19;20025;-79
2022/03/28 02:08:48;;;;;;;6.25;2.70;;;;;;;;;;7394448;19;20022;-80
2022/03/28 02:11:13;;;;;;;6.93;2.55;;;;;;;;;;7408763;19;20011;-78
2022/03/28 02:13:39;;;;;;;5.65;2.63;;;;;;;;;;7409558;19;20006;-82
2022/03/28 02:16:04;;;;;;;4.05;2.30;;;;;;;;;;7389732;19;20023;-80
2022/03/28 02:18:30;;;;;;;4.40;2.17;;;;;;;;;;7386649;19;20007;-79
2022/03/28 02:20:56;;;;;;;5.63;2.45;;;;;;;;;;7391285;19;20455;-78
2022/03/28 02:23:22;;;;;;;6.63;2.17;;;;;;;;;;7395688;19;20013;-78
2022/03/28 02:25:47;;;;;;;4.10;2.10;;;;;;;;;;7394983;19;20028;-79
2022/03/28 02:28:13;;;;;;;5.47;2.35;;;;;;;;;;7394752;19;20006;-80
2022/03/28 02:30:38;;;;;;;4.47;2.05;;;;;;;;;;7395628;19;20014;-79
2022/03/28 02:33:05;;;;;;;3.85;1.95;;;;;;;;;;7396805;19;20006;-78
2022/03/28 02:35:30;;;;;;;5.32;2.63;;;;;;;;;;7397290;19;19998;-78
2022/03/28 02:38:00;;;;;;;5.00;2.50;;;;;;;;;;7393621;19;20017;-76
2022/03/28 02:40:26;;;;;;;3.80;1.95;;;;;;;;;;7395606;19;20102;-79
2022/03/28 02:42:51;;;;;;;5.60;2.60;;;;;;;;;;7395375;19;20010;-79
2022/03/28 02:45:16;;;;;;;5.78;2.72;;;;;;;;;;7395201;19;20007;-78
2022/03/28 02:47:41;;;;;;;8.13;3.33;;;;;;;;;;7396178;19;20014;-77
2022/03/28 02:50:07;;;;;;;4.47;2.53;;;;;;;;;;7394978;19;20021;-78
2022/03/28 02:52:32;;;;;;;4.82;2.33;;;;;;;;;;7394140;19;20014;-77
2022/03/28 02:54:57;;;;;;;5.68;1.80;;;;;;;;;;7395434;19;20085;-79
2022/03/28 02:57:23;;;;;;;3.33;1.92;;;;;;;;;;7393661;19;20018;-79
2022/03/28 02:59:48;;;;;;;3.20;1.73;;;;;;;;;;7393948;19;20482;-79
2022/03/28 03:02:14;;;;;;;4.22;2.03;;;;;;;;;;7396398;19;20014;-79
2022/03/28 03:04:39;;;;;;;6.35;2.42;;;;;;;;;;7396688;19;21211;-78
2022/03/28 03:07:04;;;;;;;7.57;2.50;;;;;;;;;;7396456;19;20011;-79
2022/03/28 03:09:30;;;;;;;4.00;1.77;;;;;;;;;;7394804;19;20028;-79
2022/03/28 03:11:56;;;;;;;3.60;1.80;;;;;;;;;;7393087;19;20006;-78
2022/03/28 03:14:21;;;;;;;4.32;1.83;;;;;;;;;;7393493;19;20073;-78
2022/03/28 03:16:47;;;;;;;4.38;2.10;;;;;;;;;;7395327;19;20013;-81
2022/03/28 03:19:12;;;;;;;5.53;2.53;;;;;;;;;;7396268;19;20010;-79
2022/03/28 03:21:38;;;;;;;4.03;2.00;;;;;;;;;;7396596;19;20350;-78
2022/03/28 03:24:05;;;;;;;5.80;1.85;;;;;;;;;;7397084;19;20003;-77
2022/03/28 03:26:30;;;;;;;2.85;1.70;;;;;;;;;;7394267;19;20504;-80
2022/03/28 03:28:58;;;;;;;4.82;2.17;;;;;;;;;;7393762;19;20023;-77
2022/03/28 03:31:23;;;;;;;2.70;1.67;;;;;;;;;;7392027;19;20014;-78
2022/03/28 03:33:48;;;;;;;3.55;2.03;;;;;;;;;;7394968;19;20006;-78
2022/03/28 03:36:13;;;;;;;3.22;1.67;;;;;;;;;;7393780;19;20040;-77
2022/03/28 03:38:39;;;;;;;3.88;2.08;;;;;;;;;;7396340;19;20483;-78
2022/03/28 03:41:07;;;;;;;6.78;2.17;;;;;;;;;;7395906;19;20014;-79
2022/03/28 03:43:32;;;;;;;6.05;2.17;;;;;;;;;;7393770;19;20446;-78
2022/03/28 03:45:58;;;;;;;4.20;2.25;;;;;;;;;;7395773;19;20066;-78
2022/03/28 03:48:25;;;;;;;6.30;2.50;;;;;;;;;;7396527;19;21113;-78
2022/03/28 03:50:50;;;;;;;6.18;2.55;;;;;;;;;;7391408;19;20010;-78
2022/03/28 03:53:16;;;;;;;6.50;2.38;;;;;;;;;;7394199;19;20126;-80
2022/03/28 03:55:42;;;;;;;5.95;2.58;;;;;;;;;;7396926;19;20401;-79
2022/03/28 03:58:07;;;;;;;4.13;1.92;;;;;;;;;;7392618;19;20025;-80
2022/03/28 04:00:33;;;;;;;4.55;2.25;;;;;;;;;;7394259;19;20007;-79
2022/03/28 04:02:58;;;;;;;3.53;1.73;;;;;;;;;;7397121;19;20007;-79
2022/03/28 04:05:23;;;;;;;5.68;2.47;;;;;;;;;;7395111;19;20073;-79
2022/03/28 04:07:49;;;;;;;7.50;2.92;;;;;;;;;;7391645;19;20569;-78
2022/03/28 04:10:14;;;;;;;3.72;1.85;;;;;;;;;;7390875;19;20042;-79
2022/03/28 04:12:39;;;;;;;3.40;1.98;;;;;;;;;;7393518;19;20009;-79
2022/03/28 04:15:06;;;;;;;3.88;1.65;;;;;;;;;;7397182;19;20031;-79
2022/03/28 04:17:42;;;;;;;5.72;1.75;;;;;;;;;;7394890;19;19998;-79
2022/03/28 04:20:09;;;;;;;3.65;1.40;;;;;;;;;;7394593;19;20049;-77
2022/03/28 04:22:34;;;;;;;2.17;1.30;;;;;;;;;;7394975;19;20045;-79
2022/03/28 04:25:00;;;;;;;5.07;1.88;;;;;;;;;;7394905;19;20006;-78
2022/03/28 04:27:25;;;;;;;3.05;1.95;;;;;;;;;;7392331;19;20011;-80
2022/03/28 04:29:50;;;;;;;3.97;1.90;;;;;;;;;;7389770;19;20007;-78
2022/03/28 04:32:16;;;;;;;4.82;2.45;;;;;;;;;;7395732;19;20490;-80
2022/03/28 04:34:41;;;;;;;3.88;1.60;;;;;;;;;;7401417;19;19999;-79
2022/03/28 04:37:06;;;;;;;4.28;2.03;;;;;;;;;;7393772;19;20015;-81
2022/03/28 04:39:31;;;;;;;3.15;1.67;;;;;;;;;;7392033;19;20015;-80
2022/03/28 04:41:57;;;;;;;3.45;1.73;;;;;;;;;;7394721;19;20010;-79
2022/03/28 04:44:22;;;;;;;5.93;1.83;;;;;;;;;;7394069;19;20513;-79
2022/03/28 04:46:47;;;;;;;6.07;1.80;;;;;;;;;;7392636;19;20027;-80
2022/03/28 04:49:14;;;;;;;7.18;1.77;;;;;;;;;;7391941;19;20375;-81
2022/03/28 04:51:40;;;;;;;3.58;1.80;;;;;;;;;;7393496;19;20040;-81
2022/03/28 04:54:05;;;;;;;3.63;1.60;;;;;;;;;;7393812;19;20007;-80
2022/03/28 04:56:34;;;;;;;3.75;1.65;;;;;;;;;;7396719;19;20007;-79
2022/03/28 04:58:59;;;;;;;3.85;2.42;;;;;;;;;;7394307;19;20037;-80
2022/03/28 05:01:24;;;;;;;4.28;1.90;;;;;;;;;;7392637;19;20006;-79
2022/03/28 05:03:50;;;;;;;2.97;1.63;;;;;;;;;;7400558;19;20014;-80
2022/03/28 05:06:15;;;;;;;3.92;1.55;;;;;;;;;;7419187;19;19998;-77
2022/03/28 05:08:40;;;;;;;3.63;1.73;;;;;;;;;;7422610;19;20007;-77
2022/03/28 05:11:06;;;;;;;3.63;1.67;;;;;;;;;;7422186;19;20009;-77
2022/03/28 05:13:31;;;;;;;5.75;2.33;;;;;;;;;;7425450;19;20001;-77
2022/03/28 05:15:57;;;;;;;4.07;1.98;;;;;;;;;;7412344;19;20753;-80
2022/03/28 05:18:22;;;;;;;2.58;1.40;;;;;;;;;;7391476;19;20327;-79
2022/03/28 05:20:48;;;;;;;2.63;1.45;;;;;;;;;;7391262;19;20027;-79
2022/03/28 05:23:13;;;;;;;3.13;1.65;;;;;;;;;;7392237;19;20326;-80
2022/03/28 05:25:38;;;;;;;3.17;1.60;;;;;;;;;;7390692;19;20466;-79
2022/03/28 05:28:05;;;;;;;3.78;1.70;;;;;;;;;;7389365;19;20093;-78
2022/03/28 05:30:30;;;;;;;4.03;1.88;;;;;;;;;;7389081;19;20568;-80
2022/03/28 05:32:55;;;;;;;4.97;1.80;;;;;;;;;;7392693;19;20015;-80
2022/03/28 05:35:20;;;;;;;4.75;2.28;;;;;;;;;;7384287;19;20474;-81
2022/03/28 05:37:46;;;;;;;5.90;2.85;;;;;;;;;;7390577;19;20079;-79
2022/03/28 05:40:13;;;;;;;4.13;2.60;;;;;;;;;;7392637;19;20014;-80
2022/03/28 05:42:38;;;;;;;5.82;2.10;;;;;;;;;;7389128;19;20367;-79
2022/03/28 05:45:04;;;;;;;3.58;2.10;;;;;;;;;;7392072;19;20022;-80
2022/03/28 05:47:29;;;;;;;4.07;1.88;;;;;;;;;;7391521;19;20005;-80
2022/03/28 05:49:55;;;;;;;8.95;2.42;;;;;;;;;;7389252;19;20010;-80
2022/03/28 05:52:20;;;;;;;5.70;2.10;;;;;;;;;;7390006;19;20438;-79
2022/03/28 05:54:45;;;;;;;6.75;2.70;;;;;;;;;;7390378;19;20008;-79
2022/03/28 05:57:11;;;;;;;6.47;2.15;;;;;;;;;;7399980;19;20393;-78
2022/03/28 05:59:36;;;;;;;6.63;1.85;;;;;;;;;;7399083;19;20014;-80
2022/03/28 06:02:02;;;;;;;3.63;1.92;;;;;;;;;;7388951;19;20062;-78
2022/03/28 06:04:28;;;;;;;4.28;2.17;;;;;;;;;;7394496;19;20003;-79
2022/03/28 06:06:53;;;;;;;3.08;1.83;;;;;;;;;;7397217;19;20532;-79
2022/03/28 06:09:18;;;;;;;3.92;1.80;;;;;;;;;;7394592;19;20036;-80
2022/03/28 06:11:43;;;;;;;3.13;1.70;;;;;;;;;;7397410;19;19998;-79
2022/03/28 06:14:09;;;;;;;5.85;1.88;;;;;;;;;;7397457;19;20078;-80
2022/03/28 06:16:35;;;;;;;3.63;1.58;;;;;;;;;;7395697;19;20308;-81
2022/03/28 06:19:00;;;;;;;3.60;1.75;;;;;;;;;;7397072;19;20018;-80
2022/03/28 06:21:26;;;;;;;5.07;2.15;;;;;;;;;;7394647;19;20010;-82
2022/03/28 06:23:52;;;;;;;3.83;2.03;;;;;;;;;;7393575;19;20612;-81
2022/03/28 06:26:17;;;;;;;10.80;2.30;;;;;;;;;;7395286;19;20010;-83
2022/03/28 06:28:44;;;;;;;4.15;2.40;;;;;;;;;;7395424;19;20011;-83
2022/03/28 06:31:10;;;;;;;4.65;2.03;;;;;;;;;;7392199;19;20017;-82
2022/03/28 06:33:36;;;;;;;5.75;2.63;;;;;;;;;;7393403;19;20055;-81
2022/03/28 06:36:01;;;;;;;5.85;2.72;;;;;;;;;;7397198;19;20050;-82
2022/03/28 06:38:27;;;;;;;8.60;3.25;;;;;;;;;;7397069;19;20742;-82
2022/03/28 06:40:52;;;;;;;6.43;2.92;;;;;;;;;;7394157;19;20032;-80
2022/03/28 06:43:18;;;;;;;5.88;3.22;;;;;;;;;;7402536;19;20031;-83
2022/03/28 06:45:44;;;;;;;6.70;3.25;;;;;;;;;;7398841;19;20419;-80
2022/03/28 06:48:09;;;;;;;6.78;3.05;;;;;;;;;;7394869;19;20438;-78
2022/03/28 06:50:35;;;;;;;5.20;2.78;;;;;;;;;;7391456;19;20018;-78
2022/03/28 06:53:01;;;;;;;10.27;3.25;;;;;;;;;;7395748;19;20003;-80
2022/03/28 06:55:26;;;;;;;8.95;4.30;;;;;;;;;;7393959;19;20030;-84
2022/03/28 06:57:52;;;;;;;9.88;4.25;;;;;;;;;;7396934;19;20109;-83
2022/03/28 07:00:17;;;;;;;12.05;3.58;;;;;;;;;;7391532;19;20033;-82
2022/03/28 07:02:43;;;;;;;7.53;4.13;;;;;;;;;;7398436;19;20055;-80
2022/03/28 07:05:09;;;;;;;6.45;3.60;;;;;;;;;;7399901;19;20015;-81
2022/03/28 07:07:48;;;;;;;7.25;4.28;;;;;;;;;;7406277;19;20010;-77
2022/03/28 07:10:18;;;;;;;8.05;4.13;;;;;;;;;;7393443;19;20511;-81
2022/03/28 07:12:45;;;;;;;8.65;4.00;;;;;;;;;;7397403;19;20014;-79
2022/03/28 07:15:11;;;;;;;9.45;4.40;;;;;;;;;;7396050;19;20019;-83
2022/03/28 07:17:46;;;;;;;9.75;4.70;;;;;;;;;;7396784;19;20011;-81
2022/03/28 07:20:11;;;;;;;8.27;4.27;;;;;;;;;;7395328;19;20011;-82
2022/03/28 07:22:36;;;;;;;11.95;4.78;;;;;;;;;;7398320;19;20021;-79
2022/03/28 07:25:02;;;;;;;9.68;4.38;;;;;;;;;;7400786;19;20012;-78
2022/03/28 07:27:28;;;;;;;8.68;4.53;;;;;;;;;;7393999;19;20030;-81
2022/03/28 07:29:53;;;;;;;14.02;5.70;;;;;;;;;;7395594;19;20017;-79
2022/03/28 07:32:18;;;;;;;11.82;4.93;;;;;;;;;;7395507;19;20014;-79
2022/03/28 07:34:43;;;;;;;15.63;6.07;;;;;;;;;;7397295;19;20041;-78
2022/03/28 07:37:10;;;;;;;19.15;6.57;;;;;;;;;;7393300;19;20062;-79
2022/03/28 07:39:38;;;;;;;10.75;5.47;;;;;;;;;;7395195;19;20439;-78
2022/03/28 07:42:05;;;;;;;11.63;5.70;;;;;;;;;;7391911;19;20017;-80
2022/03/28 07:44:30;;;;;;;14.90;5.60;;;;;;;;;;7396123;19;20006;-81
2022/03/28 07:46:55;;;;;;;9.63;4.82;;;;;;;;;;7393416;19;20564;-80
2022/03/28 07:49:23;;;;;;;10.13;5.40;;;;;;;;;;7392567;19;20036;-81
2022/03/28 07:51:50;;;;;;;9.70;5.63;;;;;;;;;;7393654;19;20332;-79
2022/03/28 07:54:16;;;;;;;12.07;5.68;;;;;;;;;;7396721;19;20431;-82
2022/03/28 07:56:41;;;;;;;13.80;5.88;;;;;;;;;;7393376;19;20122;-79
2022/03/28 07:59:07;;;;;;;17.40;7.40;;;;;;;;;;7392457;19;20009;-83
2022/03/28 08:01:32;;;;;;;15.32;6.93;;;;;;;;;;7391859;19;20118;-80
2022/03/28 08:03:57;;;;;;;14.25;6.10;;;;;;;;;;7395817;19;20339;-82
2022/03/28 08:06:23;;;;;;;14.50;6.25;;;;;;;;;;7392858;19;20077;-79
2022/03/28 08:08:48;;;;;;;20.30;6.78;;;;;;;;;;7394800;19;20149;-81
2022/03/28 08:11:15;;;;;;;12.52;6.57;;;;;;;;;;7398308;19;20014;-80
2022/03/28 08:13:41;;;;;;;15.10;6.97;;;;;;;;;;7391785;19;20014;-80
2022/03/28 08:16:08;;;;;;;11.68;5.70;;;;;;;;;;7394623;19;21512;-80
2022/03/28 08:18:36;;;;;;;17.17;6.50;;;;;;;;;;7392654;19;20019;-80
2022/03/28 08:21:01;;;;;;;15.38;6.60;;;;;;;;;;7394346;19;20009;-81
2022/03/28 08:23:26;;;;;;;13.63;6.38;;;;;;;;;;7392151;19;20010;-79
2022/03/28 08:25:51;;;;;;;15.80;6.57;;;;;;;;;;7394820;19;20105;-80
2022/03/28 08:28:18;;;;;;;16.55;7.95;;;;;;;;;;7391839;19;20631;-78
2022/03/28 08:30:44;;;;;;;13.80;6.20;;;;;;;;;;7392227;19;20010;-79
2022/03/28 08:33:09;;;;;;;18.98;6.97;;;;;;;;;;7392827;19;20013;-79
2022/03/28 08:35:34;;;;;;;16.45;7.38;;;;;;;;;;7395587;19;20299;-79
2022/03/28 08:38:00;;;;;;;15.38;6.82;;;;;;;;;;7393673;19;20127;-79
2022/03/28 08:40:26;;;;;;;15.90;6.63;;;;;;;;;;7395675;19;20337;-80
2022/03/28 08:42:51;;;;;;;15.65;6.35;;;;;;;;;;7388136;19;20411;-77
2022/03/28 08:45:17;;;;;;;11.23;6.20;;;;;;;;;;7394245;19;20025;-80
2022/03/28 08:47:45;;;;;;;14.82;6.80;;;;;;;;;;7392254;19;20328;-80
2022/03/28 08:50:12;;;;;;;14.57;6.95;;;;;;;;;;7393551;19;20033;-80
2022/03/28 08:52:40;;;;;;;17.98;7.28;;;;;;;;;;7398004;19;20475;-79
2022/03/28 08:55:07;;;;;;;14.38;6.57;;;;;;;;;;7397827;19;20002;-80
2022/03/28 08:57:33;;;;;;;12.65;7.00;;;;;;;;;;7395180;19;20019;-81
2022/03/28 08:59:58;;;;;;;17.77;7.40;;;;;;;;;;7395473;19;20005;-80
2022/03/28 09:02:45;;;;;;;15.05;6.95;;;;;;;;;;7394988;19;20475;-78
2022/03/28 09:05:11;;;;;;;16.45;6.68;;;;;;;;;;7395862;19;20443;-79
2022/03/28 09:07:36;;;;;;;13.50;6.93;;;;;;;;;;7398115;19;20046;-81
2022/03/28 09:10:06;;;;;;;15.73;7.97;;;;;;;;;;7393211;19;20523;-79
2022/03/28 09:12:31;;;;;;;12.75;6.70;;;;;;;;;;7391413;19;20122;-82
2022/03/28 09:15:01;;;;;;;16.38;6.75;;;;;;;;;;7393057;19;20024;-80
2022/03/28 09:17:27;;;;;;;14.93;7.22;;;;;;;;;;7388664;19;20109;-82
2022/03/28 09:19:59;;;;;;;17.73;6.75;;;;;;;;;;7390170;19;20339;-78
2022/03/28 09:22:30;;;;;;;14.57;6.43;;;;;;;;;;7394357;19;20019;-81
2022/03/28 09:24:58;;;;;;;16.55;7.10;;;;;;;;;;7393662;19;20041;-80
2022/03/28 09:27:27;;;;;;;17.52;7.20;;;;;;;;;;7392195;19;20712;-79
2022/03/28 09:30:02;;;;;;;19.00;7.65;;;;;;;;;;7390263;19;20022;-79
2022/03/28 09:32:30;;;;;;;14.88;6.72;;;;;;;;;;7397751;19;20039;-77
2022/03/28 09:35:09;;;;;;;18.63;6.85;;;;;;;;;;7400535;19;20167;-80
2022/03/28 09:37:52;;;;;;;20.27;7.40;;;;;;;;;;7399279;19;20023;-79
2022/03/28 09:40:26;;;;;;;12.63;6.70;;;;;;;;;;7391861;19;20026;-79
2022/03/28 09:42:51;;;;;;;15.52;7.60;;;;;;;;;;7398379;19;20514;-78
2022/03/28 09:45:39;;;;;;;15.50;6.65;;;;;;;;;;7398936;19;20038;-79
2022/03/28 09:48:11;;;;;;;14.15;7.70;;;;;;;;;;7400047;19;20002;-77
2022/03/28 09:50:42;;;;;;;14.95;6.72;;;;;;;;;;7392010;19;20030;-78
2022/03/28 09:53:10;;;;;;;12.55;6.40;;;;;;;;;;7395825;19;20045;-78
2022/03/28 09:55:46;;;;;;;18.15;7.40;;;;;;;;;;7396351;19;19998;-79
2022/03/28 09:58:31;;;;;;;15.88;7.93;;;;;;;;;;7396845;19;20026;-81
2022/03/28 10:00:56;;;;;;;15.63;7.20;;;;;;;;;;7394027;19;20027;-78
2022/03/28 10:03:23;;;;;;;14.05;7.53;;;;;;;;;;7401517;19;20019;-78
2022/03/28 10:05:48;;;;;;;15.48;6.60;;;;;;;;;;7402316;19;20131;-75
2022/03/28 10:08:14;;;;;;;15.52;7.30;;;;;;;;;;7396615;19;20130;-78
2022/03/28 10:10:40;;;;;;;14.75;7.57;;;;;;;;;;7395680;19;20392;-74
2022/03/28 10:13:06;;;;;;;15.07;6.57;;;;;;;;;;7398002;19;20015;-77
2022/03/28 10:15:31;;;;;;;14.73;6.40;;;;;;;;;;7403160;19;20051;-80
2022/03/28 10:17:57;;;;;;;12.98;6.22;;;;;;;;;;7392724;19;20027;-76
2022/03/28 10:20:22;;;;;;;12.57;6.55;;;;;;;;;;7399051;19;20018;-78
2022/03/28 10:22:52;;;;;;;12.80;6.13;;;;;;;;;;7401141;19;20015;-80
2022/03/28 10:25:21;;;;;;;13.63;6.90;;;;;;;;;;7403425;19;20006;-78
2022/03/28 10:27:48;;;;;;;12.95;6.47;;;;;;;;;;7403828;19;20034;-80
2022/03/28 10:30:20;;;;;;;14.25;7.07;;;;;;;;;;7398836;19;20011;-77
2022/03/28 10:32:46;;;;;;;16.55;7.25;;;;;;;;;;7398956;19;20010;-79
2022/03/28 10:35:13;;;;;;;16.13;7.10;;;;;;;;;;7397503;19;20035;-75
2022/03/28 10:37:45;;;;;;;16.75;8.20;;;;;;;;;;7401142;19;20007;-80
2022/03/28 10:40:26;;;;;;;15.75;7.75;;;;;;;;;;7407739;19;20026;-78
2022/03/28 10:43:02;;;;;;;14.73;7.97;;;;;;;;;;7396581;19;20454;-78
2022/03/28 10:45:34;;;;;;;13.50;6.80;;;;;;;;;;7396619;19;20002;-79
2022/03/28 10:47:59;;;;;;;19.20;7.45;;;;;;;;;;7397569;19;20011;-78
2022/03/28 10:50:27;;;;;;;13.73;6.93;;;;;;;;;;7394302;19;20006;-79
2022/03/28 10:53:07;;;;;;;15.13;7.32;;;;;;;;;;7392131;19;20002;-77
2022/03/28 10:56:19;;;;;;;14.45;6.88;;;;;;;;;;7399663;19;20007;-79
2022/03/28 10:58:56;;;;;;;12.80;6.05;;;;;;;;;;7394952;19;20462;-79
2022/03/28 11:01:25;;;;;;;18.38;7.22;;;;;;;;;;7392476;19;20011;-79
2022/03/28 11:04:12;;;;;;;12.32;6.90;;;;;;;;;;7399181;19;20011;-79
2022/03/28 11:07:07;;;;;;;13.32;6.03;;;;;;;;;;7397120;19;20027;-79
2022/03/28 11:09:51;;;;;;;15.55;6.85;;;;;;;;;;7392312;19;20104;-78
2022/03/28 11:12:20;;;;;;;15.05;7.30;;;;;;;;;;7396808;19;20054;-79
2022/03/28 11:14:49;;;;;;;11.68;6.68;;;;;;;;;;7395230;19;20021;-78
2022/03/28 11:17:21;;;;;;;16.38;6.80;;;;;;;;;;7393865;19;20010;-79
2022/03/28 11:19:57;;;;;;;13.80;7.22;;;;;;;;;;7393445;19;20458;-78
2022/03/28 11:22:37;;;;;;;10.90;6.03;;;;;;;;;;7395116;19;20007;-79
2022/03/28 11:25:03;;;;;;;18.08;6.60;;;;;;;;;;7397744;19;20021;-78
2022/03/28 11:27:34;;;;;;;13.02;7.00;;;;;;;;;;7393349;19;20006;-79
2022/03/28 11:30:02;;;;;;;11.35;6.30;;;;;;;;;;7393779;19;20122;-77
2022/03/28 11:32:31;;;;;;;13.80;6.40;;;;;;;;;;7396187;19;20030;-79
2022/03/28 11:34:57;;;;;;;13.88;6.90;;;;;;;;;;7397132;19;20085;-82
2022/03/28 11:37:24;;;;;;;14.82;7.05;;;;;;;;;;7396899;19;20037;-79
2022/03/28 11:39:55;;;;;;;11.85;7.03;;;;;;;;;;7393696;19;20010;-80
2022/03/28 11:42:26;;;;;;;14.80;6.28;;;;;;;;;;7396283;19;20478;-80
2022/03/28 11:44:52;;;;;;;12.75;5.93;;;;;;;;;;7396330;19;20050;-78
2022/03/28 11:47:18;;;;;;;9.98;5.45;;;;;;;;;;7394794;19;20706;-78
2022/03/28 11:49:59;;;;;;;12.68;6.03;;;;;;;;;;7392444;19;20023;-77
2022/03/28 11:52:26;;;;;;;9.50;5.28;;;;;;;;;;7399984;19;20014;-80
2022/03/28 11:54:57;;;;;;;11.88;5.80;;;;;;;;;;7395673;19;20046;-80
2022/03/28 12:00:20;;;;;;;11.98;6.28;;;;;;;;;;7404179;19;20017;-79
2022/03/28 12:02:53;;;;;;;11.57;4.90;;;;;;;;;;7394361;19;20037;-79
2022/03/28 12:05:36;;;;;;;12.98;6.32;;;;;;;;;;7416899;19;20028;-77
2022/03/28 12:08:13;;;;;;;9.05;5.00;;;;;;;;;;7418754;19;20007;-77
2022/03/28 12:10:43;;;;;;;10.52;5.68;;;;;;;;;;7418585;19;20048;-76
2022/03/28 12:13:09;;;;;;;11.32;6.00;;;;;;;;;;7418372;19;20014;-79
2022/03/28 12:15:46;;;;;;;13.07;5.75;;;;;;;;;;7403981;19;20063;-78
2022/03/28 12:18:17;;;;;;;10.70;5.93;;;;;;;;;;7393970;19;20756;-79
2022/03/28 12:20:44;;;;;;;12.40;5.80;;;;;;;;;;7394573;19;20018;-79
2022/03/28 12:23:12;;;;;;;11.57;6.13;;;;;;;;;;7393934;19;20078;-79
2022/03/28 12:25:45;;;;;;;12.50;6.15;;;;;;;;;;7394865;19;20482;-79
2022/03/28 12:28:16;;;;;;;9.98;5.75;;;;;;;;;;7390698;19;20613;-78
2022/03/28 12:30:51;;;;;;;17.35;6.95;;;;;;;;;;7392602;19;20039;-77
2022/03/28 12:33:18;;;;;;;9.95;5.85;;;;;;;;;;7394743;19;20010;-78
2022/03/28 12:36:03;;;;;;;13.18;6.82;;;;;;;;;;7395388;19;20006;-78
2022/03/28 12:38:31;;;;;;;19.92;7.38;;;;;;;;;;7391662;19;20010;-78
2022/03/28 12:41:01;;;;;;;12.88;6.75;;;;;;;;;;7395997;19;20010;-80
2022/03/28 12:43:27;;;;;;;15.15;6.32;;;;;;;;;;7395911;19;20006;-79
2022/03/28 12:45:58;;;;;;;12.80;6.93;;;;;;;;;;7398175;19;20055;-80
2022/03/28 12:48:36;;;;;;;13.95;5.85;;;;;;;;;;7396595;19;20006;-79
2022/03/28 12:51:04;;;;;;;11.77;6.30;;;;;;;;;;7394541;19;20074;-79
2022/03/28 12:53:30;;;;;;;11.48;6.22;;;;;;;;;;7394865;19;20037;-79
2022/03/28 12:56:13;;;;;;;10.77;6.57;;;;;;;;;;7390904;19;20474;-79
2022/03/28 12:58:39;;;;;;;12.68;6.18;;;;;;;;;;7391761;19;20359;-78
2022/03/28 13:01:08;;;;;;;12.27;6.25;;;;;;;;;;7390386;19;20033;-78
2022/03/28 13:03:34;;;;;;;19.00;7.85;;;;;;;;;;7392682;19;20010;-76
2022/03/28 13:06:11;;;;;;;11.07;6.43;;;;;;;;;;7386251;19;20065;-79
2022/03/28 13:08:40;;;;;;;11.32;5.88;;;;;;;;;;7385302;19;20014;-78
2022/03/28 13:11:18;;;;;;;10.18;5.78;;;;;;;;;;7392339;19;20074;-78
2022/03/28 13:13:46;;;;;;;10.93;6.78;;;;;;;;;;7392510;19;20041;-78
2022/03/28 13:16:19;;;;;;;13.48;7.43;;;;;;;;;;7391636;19;20003;-79
2022/03/28 13:19:01;;;;;;;13.68;6.65;;;;;;;;;;7391429;19;20025;-79
2022/03/28 13:21:35;;;;;;;11.57;6.07;;;;;;;;;;7392630;19;20006;-78
2022/03/28 13:24:05;;;;;;;12.02;5.82;;;;;;;;;;7390370;19;20006;-79
2022/03/28 13:26:45;;;;;;;11.38;6.07;;;;;;;;;;7394141;19;20039;-79
2022/03/28 13:29:15;;;;;;;13.68;6.45;;;;;;;;;;7388762;19;19999;-78
2022/03/28 13:31:41;;;;;;;13.05;7.22;;;;;;;;;;7389738;19;20024;-79
2022/03/28 13:34:06;;;;;;;11.13;6.10;;;;;;;;;;7392242;19;20454;-78
2022/03/28 13:36:31;;;;;;;11.38;6.30;;;;;;;;;;7393256;19;20074;-77
2022/03/28 13:38:57;;;;;;;13.75;5.80;;;;;;;;;;7388706;19;20054;-79
2022/03/28 13:41:22;;;;;;;13.45;6.63;;;;;;;;;;7392169;19;20013;-79
2022/03/28 13:43:47;;;;;;;10.57;5.93;;;;;;;;;;7392827;19;20002;-78
2022/03/28 13:46:15;;;;;;;12.18;5.95;;;;;;;;;;7395713;19;20451;-78
2022/03/28 13:48:40;;;;;;;12.05;6.60;;;;;;;;;;7394997;19;20010;-78
2022/03/28 13:51:05;;;;;;;10.27;6.15;;;;;;;;;;7398207;19;20001;-78
2022/03/28 13:53:31;;;;;;;10.10;5.75;;;;;;;;;;7393332;19;20042;-78
2022/03/28 13:55:56;;;;;;;9.52;5.13;;;;;;;;;;7392236;19;20056;-76
2022/03/28 13:58:22;;;;;;;9.63;6.18;;;;;;;;;;7393982;19;20844;-78
2022/03/28 14:00:48;;;;;;;10.02;5.85;;;;;;;;;;7395776;19;20339;-77
2022/03/28 14:03:13;;;;;;;9.93;5.28;;;;;;;;;;7396200;19;20449;-78
2022/03/28 14:05:39;;;;;;;13.77;6.53;;;;;;;;;;7395247;19;19999;-78
2022/03/28 14:08:04;;;;;;;13.20;6.05;;;;;;;;;;7390741;19;20007;-77
2022/03/28 14:10:30;;;;;;;12.60;5.93;;;;;;;;;;7390576;19;20125;-78
2022/03/28 14:12:55;;;;;;;11.10;5.75;;;;;;;;;;7391318;19;20022;-78
2022/03/28 14:15:20;;;;;;;8.68;5.28;;;;;;;;;;7391743;19;20018;-79
2022/03/28 14:17:46;;;;;;;10.65;6.25;;;;;;;;;;7399727;19;20010;-79
2022/03/28 14:20:12;;;;;;;9.77;5.60;;;;;;;;;;7403506;19;20034;-81
2022/03/28 14:22:37;;;;;;;15.48;6.05;;;;;;;;;;7403964;19;20003;-77
2022/03/28 14:25:04;;;;;;;14.65;5.57;;;;;;;;;;7403658;19;20002;-79
2022/03/28 14:27:30;;;;;;;11.23;5.72;;;;;;;;;;7402954;19;20006;-80
2022/03/28 14:29:56;;;;;;;10.43;5.47;;;;;;;;;;7401646;19;20017;-80
2022/03/28 14:32:24;;;;;;;11.30;5.75;;;;;;;;;;7402023;19;20010;-80
2022/03/28 14:34:52;;;;;;;9.68;5.93;;;;;;;;;;7404004;19;20047;-80
2022/03/28 14:37:17;;;;;;;10.57;6.38;;;;;;;;;;7399675;19;20020;-79
2022/03/28 14:39:43;;;;;;;10.35;5.72;;;;;;;;;;7401218;19;20010;-78
2022/03/28 14:42:09;;;;;;;16.20;5.95;;;;;;;;;;7400084;19;20006;-79
2022/03/28 14:44:38;;;;;;;11.27;6.10;;;;;;;;;;7404660;19;20019;-79