Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:09;;;;;;;12.73;9.30;;;9.10;99.90;;;;;;4977230;28;20458;-64
2022/11/03 00:02:36;;;;;;;10.93;8.90;;;9.20;99.90;;;;;;4976654;28;20493;-64
2022/11/03 00:06:03;;;;;;;10.87;9.43;;;9.20;99.90;;;;;;4977190;28;20455;-64
2022/11/03 00:07:49;;;;;;;9.90;8.63;;;9.20;99.90;;;;;;4976788;28;20450;-64
2022/11/03 00:10:16;;;;;;;15.40;9.90;;;9.20;99.90;;;;;;4977015;28;20461;-64
2022/11/03 00:12:43;;;;;;;16.57;10.17;;;9.20;99.90;;;;;;4977048;28;20521;-64
2022/11/03 00:15:11;;;;;;;12.50;9.57;;;9.20;99.90;;;;;;4977067;28;20529;-65
2022/11/03 00:17:37;;;;;;;16.40;10.50;;;9.10;99.90;;;;;;4976872;28;20454;-65
2022/11/03 00:20:05;;;;;;;12.93;9.60;;;9.10;99.90;;;;;;4976949;28;20463;-65
2022/11/03 00:22:32;;;;;;;10.13;9.13;;;9.00;99.90;;;;;;4977262;28;20481;-64
2022/11/03 00:25:00;;;;;;;16.03;10.17;;;9.00;99.90;;;;;;4976815;28;20530;-65
2022/11/03 00:27:26;;;;;;;12.37;8.87;;;8.90;99.90;;;;;;4979366;28;20942;-64
2022/11/03 00:29:53;;;;;;;10.97;9.30;;;8.90;99.90;;;;;;4984650;28;20505;-64
2022/11/03 00:32:21;;;;;;;11.80;10.07;;;8.90;99.90;;;;;;4982029;28;20482;-65
2022/11/03 00:34:48;;;;;;;15.33;11.90;;;8.90;99.90;;;;;;4977864;28;20482;-64
2022/11/03 00:37:14;;;;;;;13.10;9.97;;;8.80;99.90;;;;;;4977113;28;20860;-65
2022/11/03 00:39:41;;;;;;;10.83;9.70;;;8.80;99.90;;;;;;4976950;28;20494;-64
2022/11/03 00:42:08;;;;;;;14.67;9.73;;;8.80;99.90;;;;;;4977054;28;20478;-64
2022/11/03 00:44:34;;;;;;;13.50;10.47;;;8.70;99.90;;;;;;4977558;28;20914;-65
2022/11/03 00:47:01;;;;;;;13.53;9.40;;;8.70;99.90;;;;;;4976996;28;20461;-64
2022/11/03 00:49:29;;;;;;;15.10;9.67;;;8.80;99.90;;;;;;4976740;28;20494;-65
2022/11/03 00:51:55;;;;;;;13.30;8.83;;;8.70;99.90;;;;;;4976624;28;20475;-64
2022/11/03 00:54:22;;;;;;;12.60;9.50;;;8.80;99.90;;;;;;4976891;28;20525;-65
2022/11/03 00:56:49;;;;;;;11.30;9.07;;;8.90;99.90;;;;;;4975717;28;20455;-65
2022/11/03 00:59:15;;;;;;;12.47;10.90;;;8.80;99.90;;;;;;4976275;28;20461;-64
2022/11/03 01:01:44;;;;;;;11.60;9.63;;;8.90;99.90;;;;;;4975961;28;20866;-65
2022/11/03 01:06:58;;;;;;;14.17;10.77;;;8.80;99.90;;;;;;4976058;28;20775;-64
2022/11/03 01:09:27;;;;;;;13.33;10.33;;;8.80;99.90;;;;;;4975548;28;20951;-65
2022/11/03 01:11:58;;;;;;;14.77;9.70;;;8.70;99.90;;;;;;4975958;28;20535;-65
2022/11/03 01:14:26;;;;;;;17.10;10.07;;;8.70;99.90;;;;;;4975623;28;21005;-64
2022/11/03 01:16:53;;;;;;;12.47;9.90;;;8.70;99.90;;;;;;4975837;28;20466;-64
2022/11/03 01:19:20;;;;;;;14.07;11.23;;;8.60;99.90;;;;;;4975722;28;20459;-64
2022/11/03 01:21:46;;;;;;;13.87;11.20;;;8.60;99.90;;;;;;4975682;28;20475;-65
2022/11/03 01:24:14;;;;;;;13.90;10.27;;;8.60;99.90;;;;;;4975636;28;20462;-64
2022/11/03 01:26:41;;;;;;;15.03;10.57;;;8.50;99.90;;;;;;4975496;28;20454;-64
2022/11/03 01:29:08;;;;;;;12.40;10.37;;;8.50;99.90;;;;;;4975767;28;20859;-64
2022/11/03 01:31:35;;;;;;;12.20;10.70;;;8.50;99.90;;;;;;4975596;28;20474;-64
2022/11/03 01:34:04;;;;;;;27.20;11.30;;;8.50;99.90;;;;;;4975693;28;20533;-63
2022/11/03 01:36:31;;;;;;;21.17;11.00;;;8.50;99.90;;;;;;4975771;28;20463;-64
2022/11/03 01:38:58;;;;;;;13.30;10.20;;;8.50;99.90;;;;;;4975522;28;20870;-63
2022/11/03 01:41:28;;;;;;;16.37;10.50;;;8.50;99.90;;;;;;4975105;28;20534;-64
2022/11/03 01:44:33;;;;;;;11.87;10.70;;;8.40;99.90;;;;;;4975556;28;20459;-64
2022/11/03 01:47:06;;;;;;;14.93;11.23;;;8.40;99.90;;;;;;4975259;28;20458;-64
2022/11/03 01:49:39;;;;;;;14.70;11.10;;;8.40;99.90;;;;;;4975429;28;20450;-64
2022/11/03 01:52:09;;;;;;;12.30;10.00;;;8.30;99.90;;;;;;4975235;28;20883;-64
2022/11/03 01:54:38;;;;;;;13.53;10.23;;;8.30;99.90;;;;;;4975161;28;20463;-64
2022/11/03 01:57:11;;;;;;;14.67;12.07;;;8.20;99.90;;;;;;4975147;28;20508;-64
2022/11/03 01:59:38;;;;;;;19.17;11.00;;;8.20;99.90;;;;;;4975099;28;20494;-64
2022/11/03 02:02:05;;;;;;;11.80;10.57;;;8.20;99.90;;;;;;4974619;28;20494;-64
2022/11/03 02:04:34;;;;;;;14.27;10.90;;;8.30;99.90;;;;;;4975142;28;20510;-64
2022/11/03 02:07:11;;;;;;;13.73;11.10;;;8.20;99.90;;;;;;4975130;28;20455;-64
2022/11/03 02:09:37;;;;;;;16.20;10.57;;;8.30;99.90;;;;;;4975004;28;20442;-64
2022/11/03 02:12:06;;;;;;;15.67;10.50;;;8.30;99.90;;;;;;4975260;28;20478;-64
2022/11/03 02:14:33;;;;;;;13.83;10.50;;;8.40;99.90;;;;;;4975208;28;20501;-64
2022/11/03 02:17:02;;;;;;;16.67;11.20;;;8.40;99.90;;;;;;4974990;28;20485;-64
2022/11/03 02:19:35;;;;;;;12.77;11.10;;;8.40;99.90;;;;;;4974811;28;20946;-64
2022/11/03 02:22:35;;;;;;;12.40;11.10;;;8.40;99.90;;;;;;4975060;28;20839;-63
2022/11/03 02:25:12;;;;;;;13.70;11.10;;;8.40;99.90;;;;;;4940129;28;20469;-64
2022/11/03 02:27:41;;;;;;;13.80;11.47;;;8.50;99.90;;;;;;4975778;28;20509;-64
2022/11/03 02:30:09;;;;;;;16.80;11.90;;;8.40;99.90;;;;;;4974872;28;20455;-64
2022/11/03 02:32:42;;;;;;;14.63;11.73;;;8.40;99.90;;;;;;4974510;28;20982;-64
2022/11/03 02:35:15;;;;;;;18.50;12.53;;;8.40;99.90;;;;;;4975564;28;20962;-64
2022/11/03 02:37:46;;;;;;;13.17;11.87;;;8.30;99.90;;;;;;4974967;28;20439;-65
2022/11/03 02:40:15;;;;;;;16.73;11.57;;;8.30;99.90;;;;;;4975379;28;20449;-64
2022/11/03 02:42:48;;;;;;;15.93;11.83;;;8.30;99.90;;;;;;4974700;28;20478;-64
2022/11/03 02:45:19;;;;;;;12.67;11.37;;;8.30;99.90;;;;;;4974818;28;20489;-64
2022/11/03 02:47:48;;;;;;;15.43;12.70;;;8.30;99.90;;;;;;4974974;28;20493;-64
2022/11/03 02:50:14;;;;;;;22.50;13.77;;;8.30;99.90;;;;;;4974801;28;20850;-64
2022/11/03 02:52:43;;;;;;;18.47;12.40;;;8.20;99.90;;;;;;4974637;28;20537;-64
2022/11/03 02:55:15;;;;;;;15.50;12.87;;;8.20;99.90;;;;;;4974323;28;20484;-64
2022/11/03 02:57:50;;;;;;;15.37;12.93;;;8.20;99.90;;;;;;4974729;28;20449;-64
2022/11/03 03:00:17;;;;;;;19.37;13.80;;;8.20;99.90;;;;;;4974617;28;20846;-64
2022/11/03 03:02:51;;;;;;;14.37;12.13;;;8.20;99.90;;;;;;4974594;28;20509;-64
2022/11/03 03:05:20;;;;;;;16.80;12.80;;;8.10;99.90;;;;;;4974854;28;20435;-64
2022/11/03 03:07:52;;;;;;;13.83;12.33;;;8.10;99.90;;;;;;4974671;28;20513;-64
2022/11/03 03:10:21;;;;;;;15.80;13.27;;;8.20;99.90;;;;;;4974635;28;20446;-64
2022/11/03 03:12:52;;;;;;;17.63;13.63;;;8.20;99.90;;;;;;4974512;28;20478;-63
2022/11/03 03:15:25;;;;;;;17.40;13.63;;;8.10;99.90;;;;;;4974320;28;20459;-64
2022/11/03 03:17:56;;;;;;;15.17;13.60;;;8.10;99.90;;;;;;4974715;28;20494;-64
2022/11/03 03:20:28;;;;;;;17.53;13.67;;;8.10;99.90;;;;;;4976555;28;20935;-64
2022/11/03 03:22:58;;;;;;;13.60;12.27;;;8.10;99.90;;;;;;4977441;28;20876;-64
2022/11/03 03:25:29;;;;;;;15.67;13.43;;;8.10;99.90;;;;;;4977850;28;20439;-64
2022/11/03 03:28:01;;;;;;;19.40;13.27;;;8.10;99.90;;;;;;4983523;28;20443;-64
2022/11/03 03:30:30;;;;;;;22.33;14.20;;;8.10;99.90;;;;;;4985421;28;20525;-64
2022/11/03 03:33:00;;;;;;;16.17;12.37;;;8.10;99.90;;;;;;4981388;28;20470;-64
2022/11/03 03:35:30;;;;;;;16.57;12.30;;;8.10;99.90;;;;;;4978717;28;20466;-64
2022/11/03 03:38:01;;;;;;;13.93;12.03;;;8.20;99.90;;;;;;4978133;28;21021;-64
2022/11/03 03:40:31;;;;;;;15.33;12.20;;;8.20;99.90;;;;;;4978098;28;20458;-64
2022/11/03 03:43:02;;;;;;;17.47;12.70;;;8.20;99.90;;;;;;4977901;28;20474;-64
2022/11/03 03:45:31;;;;;;;15.23;12.57;;;8.30;99.90;;;;;;4978006;28;20457;-64
2022/11/03 03:47:58;;;;;;;15.40;13.53;;;8.30;99.90;;;;;;4977698;28;20459;-63
2022/11/03 03:50:29;;;;;;;17.20;13.20;;;8.20;99.90;;;;;;4977224;28;20458;-63
2022/11/03 03:52:57;;;;;;;16.50;14.63;;;8.20;99.90;;;;;;4977547;28;20478;-64
2022/11/03 03:55:33;;;;;;;16.50;13.10;;;8.20;99.90;;;;;;4977321;28;20529;-64
2022/11/03 03:58:01;;;;;;;18.20;13.40;;;8.10;99.90;;;;;;4977256;28;20489;-63
2022/11/03 04:00:28;;;;;;;17.17;11.90;;;8.10;99.90;;;;;;4976821;28;20459;-63
2022/11/03 04:02:56;;;;;;;22.23;13.17;;;8.00;99.90;;;;;;4977048;28;20475;-64
2022/11/03 04:05:23;;;;;;;14.33;12.70;;;8.00;99.90;;;;;;4977147;28;20466;-63
2022/11/03 04:07:50;;;;;;;22.13;13.10;;;7.90;99.90;;;;;;4977055;28;20867;-64
2022/11/03 04:10:18;;;;;;;18.03;12.00;;;7.90;99.90;;;;;;4976973;28;20463;-64
2022/11/03 04:23:44;;;;;;;16.00;11.30;;;7.90;99.90;;;;;;4977040;28;20426;-63
2022/11/03 04:26:13;;;;;;;19.30;12.30;;;7.90;99.90;;;;;;4976746;28;20455;-63
2022/11/03 04:28:41;;;;;;;15.17;11.67;;;7.90;99.90;;;;;;4976946;28;20514;-64
2022/11/03 04:31:12;;;;;;;14.80;11.53;;;7.90;99.90;;;;;;4975771;28;20840;-64
2022/11/03 04:33:40;;;;;;;16.63;11.57;;;7.90;99.90;;;;;;4976728;28;20443;-64
2022/11/03 04:36:13;;;;;;;18.93;10.90;;;7.90;99.90;;;;;;4976446;28;20486;-64
2022/11/03 04:38:39;;;;;;;13.20;10.40;;;7.90;99.90;;;;;;4976560;28;20443;-64
2022/11/03 04:41:12;;;;;;;11.73;10.57;;;7.90;99.90;;;;;;4976177;28;20478;-65
2022/11/03 04:43:39;;;;;;;21.23;12.00;;;7.80;99.90;;;;;;4976433;28;20439;-64
2022/11/03 04:46:09;;;;;;;18.10;11.97;;;7.80;99.90;;;;;;4975958;28;21001;-64
2022/11/03 04:48:37;;;;;;;16.47;11.10;;;7.80;99.90;;;;;;4976244;28;20868;-64
2022/11/03 04:51:14;;;;;;;10.87;9.77;;;7.80;99.90;;;;;;4975970;28;20517;-65
2022/11/03 04:53:49;;;;;;;12.53;10.10;;;7.80;99.90;;;;;;4975872;28;20982;-65
2022/11/03 04:56:19;;;;;;;13.97;11.20;;;7.80;99.90;;;;;;4976320;28;20462;-64
2022/11/03 04:58:47;;;;;;;14.97;12.30;;;7.80;99.90;;;;;;4976198;28;20442;-64
2022/11/03 05:01:15;;;;;;;13.00;11.70;;;7.70;99.90;;;;;;4975677;28;20913;-65
2022/11/03 05:03:44;;;;;;;13.47;12.03;;;7.70;99.90;;;;;;4975971;28;20513;-64
2022/11/03 05:06:14;;;;;;;20.17;14.30;;;7.70;99.90;;;;;;4975978;28;20871;-65
2022/11/03 05:08:41;;;;;;;13.93;12.10;;;7.70;99.90;;;;;;4975670;28;21001;-65
2022/11/03 05:11:21;;;;;;;14.27;12.30;;;7.70;99.90;;;;;;4975932;28;20486;-65
2022/11/03 05:13:48;;;;;;;17.20;12.87;;;7.70;99.90;;;;;;4975576;28;20906;-65
2022/11/03 05:16:15;;;;;;;15.20;12.40;;;7.70;99.90;;;;;;4975555;28;20485;-64
2022/11/03 05:18:46;;;;;;;13.87;11.50;;;7.80;99.90;;;;;;4975655;28;20904;-65
2022/11/03 05:21:15;;;;;;;16.03;11.70;;;7.80;99.90;;;;;;4975797;28;20478;-65
2022/11/03 05:23:46;;;;;;;17.97;13.20;;;7.80;99.90;;;;;;4975780;28;20458;-64
2022/11/03 05:26:17;;;;;;;19.47;14.97;;;7.80;99.90;;;;;;4976264;28;20438;-64
2022/11/03 05:28:47;;;;;;;19.20;15.20;;;7.70;99.90;;;;;;4975280;28;20439;-64
2022/11/03 05:31:25;;;;;;;15.47;13.87;;;7.70;99.90;;;;;;4975502;28;20841;-63
2022/11/03 05:33:56;;;;;;;16.53;14.60;;;7.70;99.90;;;;;;4975774;28;20447;-64
2022/11/03 05:36:25;;;;;;;21.50;14.80;;;7.70;99.90;;;;;;4975425;28;20463;-65
2022/11/03 05:38:55;;;;;;;20.33;16.27;;;7.60;99.90;;;;;;4975352;28;20458;-64
2022/11/03 05:41:24;;;;;;;17.50;15.70;;;7.60;99.90;;;;;;4975418;28;20537;-65
2022/11/03 05:43:57;;;;;;;22.63;16.50;;;7.60;99.90;;;;;;4975165;28;20459;-65
2022/11/03 05:46:27;;;;;;;22.87;17.00;;;7.60;99.90;;;;;;4975649;28;20451;-65
2022/11/03 05:48:55;;;;;;;17.60;16.00;;;7.50;99.90;;;;;;4975308;28;20506;-64
2022/11/03 05:51:24;;;;;;;17.73;15.93;;;7.50;99.90;;;;;;4975330;28;20537;-65
2022/11/03 05:53:53;;;;;;;17.77;16.07;;;7.50;99.90;;;;;;4975691;28;20482;-65
2022/11/03 05:56:22;;;;;;;21.93;16.10;;;7.50;99.90;;;;;;4975251;28;20474;-64
2022/11/03 05:58:50;;;;;;;19.10;15.07;;;7.50;99.90;;;;;;4975109;28;20537;-65
2022/11/03 06:01:23;;;;;;;21.77;15.70;;;7.60;99.90;;;;;;4975364;28;20490;-64
2022/11/03 06:03:50;;;;;;;20.63;16.40;;;7.60;99.90;;;;;;4975298;28;20482;-64
2022/11/03 06:06:22;;;;;;;21.20;16.70;;;7.60;99.90;;;;;;4974908;28;20977;-64
2022/11/03 06:08:50;;;;;;;20.93;18.00;;;7.60;99.90;;;;;;4975228;28;20439;-65
2022/11/03 06:11:25;;;;;;;19.40;16.63;;;7.60;99.90;;;;;;4974728;28;20877;-64
2022/11/03 06:13:52;;;;;;;19.67;16.37;;;7.60;99.90;;;;;;4975148;28;20864;-64
2022/11/03 06:16:36;;;;;;;20.63;17.00;;;7.60;99.90;;;;;;4974524;28;20490;-64
2022/11/03 06:19:14;;;;;;;19.17;16.20;;;7.60;99.90;;;;;;4974772;28;20907;-65
2022/11/03 06:21:43;;;;;;;21.00;16.57;;;7.60;99.90;;;;;;4974886;28;20474;-65
2022/11/03 06:24:13;;;;;;;19.00;16.23;;;7.60;99.90;;;;;;4974683;28;20513;-65
2022/11/03 06:26:41;;;;;;;19.97;16.93;;;7.50;99.90;;;;;;4975866;28;20454;-64
2022/11/03 06:29:12;;;;;;;19.50;17.40;;;7.50;99.90;;;;;;4980737;28;20454;-62
2022/11/03 06:31:38;;;;;;;18.53;16.50;;;7.60;99.90;;;;;;4977992;28;20493;-64
2022/11/03 06:34:20;;;;;;;18.33;15.33;;;7.60;99.90;;;;;;4974687;28;20830;-64
2022/11/03 06:36:48;;;;;;;17.33;15.53;;;7.70;99.90;;;;;;4974668;28;21036;-63
2022/11/03 06:39:22;;;;;;;18.60;16.23;;;7.70;99.90;;;;;;4974747;28;20443;-64
2022/11/03 06:41:49;;;;;;;17.67;15.03;;;7.70;99.90;;;;;;4974625;28;20478;-64
2022/11/03 06:44:21;;;;;;;18.13;15.37;;;7.80;99.90;;;;;;4974679;28;20505;-63
2022/11/03 06:46:48;;;;;;;16.17;14.23;;;7.90;99.90;;;;;;4975448;28;20934;-64
2022/11/03 06:49:30;;;;;;;16.63;14.23;;;8.00;99.90;;;;;;4974451;28;20462;-64
2022/11/03 06:52:02;;;;;;;16.50;13.90;;;8.00;99.90;;;;;;4974452;28;20893;-64
2022/11/03 06:54:28;;;;;;;16.87;14.30;;;8.20;99.90;;;;;;4976277;28;20917;-64
2022/11/03 06:56:55;;;;;;;15.17;13.37;;;8.20;99.90;;;;;;4979333;28;20486;-64
2022/11/03 06:59:22;;;;;;;14.77;13.37;;;8.30;99.90;;;;;;4978338;28;20454;-64
2022/11/03 07:01:53;;;;;;;15.80;14.23;;;8.40;99.90;;;;;;4979158;28;20537;-64
2022/11/03 07:04:22;;;;;;;15.50;12.70;;;8.50;99.90;;;;;;4978184;28;20438;-63
2022/11/03 07:06:49;;;;;;;17.00;12.83;;;8.60;99.90;;;;;;4978123;28;20457;-64
2022/11/03 07:09:22;;;;;;;16.83;13.53;;;8.70;99.90;;;;;;4978102;28;20512;-64
2022/11/03 07:11:51;;;;;;;15.57;12.77;;;8.90;99.90;;;;;;4977603;28;21049;-65
2022/11/03 07:14:20;;;;;;;12.40;11.20;;;9.00;99.90;;;;;;4977985;28;20929;-65
2022/11/03 07:16:50;;;;;;;17.60;11.10;;;9.10;99.90;;;;;;4977801;28;20478;-64
2022/11/03 07:19:19;;;;;;;12.90;11.40;;;9.40;99.90;;;;;;4977866;28;20521;-63
2022/11/03 07:21:48;;;;;;;14.53;10.63;;;9.90;99.90;;;;;;4977358;28;20478;-63
2022/11/03 07:24:21;;;;;;;13.17;10.63;;;10.30;99.90;;;;;;4977876;28;20454;-63
2022/11/03 07:26:49;;;;;;;11.33;10.13;;;10.60;99.90;;;;;;4977789;28;20435;-64
2022/11/03 07:29:20;;;;;;;12.77;10.50;;;10.90;99.90;;;;;;4978096;28;20509;-64
2022/11/03 07:31:46;;;;;;;12.87;9.50;;;11.10;99.90;;;;;;4977909;28;20506;-64
2022/11/03 07:34:18;;;;;;;14.40;10.60;;;11.50;99.90;;;;;;4977902;28;20454;-64
2022/11/03 07:36:45;;;;;;;12.83;8.97;;;11.90;99.90;;;;;;4977936;28;20469;-65
2022/11/03 07:39:16;;;;;;;12.80;8.90;;;12.40;99.90;;;;;;4979606;28;20458;-65
2022/11/03 07:41:45;;;;;;;9.77;8.73;;;12.90;99.90;;;;;;4978622;28;20474;-65
2022/11/03 07:44:16;;;;;;;13.23;8.87;;;13.50;99.90;;;;;;4980027;28;20462;-65
2022/11/03 07:46:43;;;;;;;10.33;9.10;;;14.10;99.90;;;;;;4980114;28;20435;-65
2022/11/03 07:49:25;;;;;;;12.63;9.10;;;14.40;99.90;;;;;;4979121;28;20455;-65
2022/11/03 07:51:53;;;;;;;9.63;8.73;;;14.50;99.90;;;;;;4978045;28;20554;-65
2022/11/03 07:54:22;;;;;;;10.97;8.67;;;14.50;99.90;;;;;;4977561;28;20454;-64
2022/11/03 07:56:52;;;;;;;14.27;8.90;;;14.30;99.90;;;;;;4977588;28;20474;-64
2022/11/03 07:59:21;;;;;;;8.60;7.37;;;14.00;99.90;;;;;;4977412;28;20832;-64
2022/11/03 08:01:50;;;;;;;9.00;8.20;;;13.90;99.90;;;;;;4977000;28;20865;-64
2022/11/03 08:04:20;;;;;;;8.37;7.47;;;13.80;99.90;;;;;;4977467;28;20526;-64
2022/11/03 08:06:47;;;;;;;11.13;8.50;;;13.90;99.90;;;;;;4976979;28;20954;-65
2022/11/03 08:09:13;;;;;;;10.33;7.40;;;13.80;99.90;;;;;;4977259;28;20461;-64
2022/11/03 08:11:40;;;;;;;13.97;7.27;;;13.80;99.90;;;;;;4977236;28;20479;-64
2022/11/03 08:14:09;;;;;;;9.40;8.40;;;13.80;99.90;;;;;;4977194;28;20454;-64
2022/11/03 08:16:35;;;;;;;9.37;7.37;;;13.80;99.90;;;;;;4977144;28;20489;-64
2022/11/03 08:19:02;;;;;;;10.07;8.27;;;13.80;99.90;;;;;;4977124;28;20451;-64
2022/11/03 08:21:29;;;;;;;8.27;7.10;;;13.70;99.90;;;;;;4977033;28;20505;-64
2022/11/03 08:23:55;;;;;;;8.90;8.00;;;13.40;99.90;;;;;;4976836;28;20497;-64
2022/11/03 08:26:23;;;;;;;8.27;7.43;;;13.40;99.90;;;;;;4977080;28;20451;-64
2022/11/03 08:28:51;;;;;;;8.67;7.67;;;13.40;99.90;;;;;;4976924;28;20461;-64
2022/11/03 08:31:19;;;;;;;11.17;8.30;;;13.50;99.90;;;;;;4976810;28;20970;-64
2022/11/03 08:33:46;;;;;;;8.87;7.60;;;13.60;99.90;;;;;;4976446;28;20919;-64
2022/11/03 08:36:13;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;4978143;28;20478;-63
2022/11/03 08:38:40;;;;;;;11.83;8.80;;;13.70;99.90;;;;;;4976628;28;20461;-63
2022/11/03 08:41:07;;;;;;;9.30;8.33;;;13.70;99.90;;;;;;4976589;28;20796;-65
2022/11/03 08:43:34;;;;;;;9.10;7.20;;;13.90;99.90;;;;;;4976571;28;20459;-65
2022/11/03 08:46:00;;;;;;;8.17;7.20;;;14.00;99.90;;;;;;4976666;28;20458;-64
2022/11/03 08:48:28;;;;;;;11.97;7.57;;;14.30;99.90;;;;;;4976279;28;20466;-64
2022/11/03 08:50:56;;;;;;;8.37;7.13;;;14.50;99.90;;;;;;4976069;28;21033;-65
2022/11/03 08:53:24;;;;;;;14.70;8.20;;;14.40;99.90;;;;;;4976187;28;20463;-64
2022/11/03 08:55:51;;;;;;;7.33;6.60;;;14.30;99.90;;;;;;4976140;28;20462;-64
2022/11/03 08:58:18;;;;;;;9.10;7.73;;;14.40;99.90;;;;;;4976182;28;20874;-64
2022/11/03 09:00:44;;;;;;;9.53;6.87;;;14.60;99.90;;;;;;4975827;28;20532;-65
2022/11/03 09:03:11;;;;;;;9.90;7.40;;;14.80;99.90;;;;;;4975788;28;21064;-64
2022/11/03 09:05:39;;;;;;;10.60;6.67;;;15.00;99.90;;;;;;4976111;28;20863;-63
2022/11/03 09:08:06;;;;;;;7.67;6.70;;;15.40;99.90;;;;;;4976063;28;20544;-63
2022/11/03 09:10:33;;;;;;;7.23;6.53;;;15.80;99.90;;;;;;4976003;28;20546;-65
2022/11/03 09:13:00;;;;;;;10.03;7.37;;;15.90;99.90;;;;;;4976029;28;20485;-65
2022/11/03 09:15:26;;;;;;;9.87;7.53;;;16.20;99.90;;;;;;4975480;28;20942;-64
2022/11/03 09:17:53;;;;;;;13.73;6.90;;;16.20;99.90;;;;;;4974800;28;20990;-65
2022/11/03 09:20:20;;;;;;;9.37;6.70;;;15.90;99.90;;;;;;4975744;28;20454;-65
2022/11/03 09:22:48;;;;;;;8.20;7.37;;;15.70;99.90;;;;;;4977899;28;20478;-63
2022/11/03 09:25:15;;;;;;;8.60;7.30;;;15.60;99.90;;;;;;4978231;28;20455;-64
2022/11/03 09:27:41;;;;;;;8.43;6.67;;;15.70;99.90;;;;;;4976328;28;20451;-64
2022/11/03 09:30:09;;;;;;;8.03;6.77;;;15.90;99.90;;;;;;4975323;28;21008;-64
2022/11/03 09:32:35;;;;;;;13.43;8.23;;;16.10;99.90;;;;;;4975624;28;20485;-63
2022/11/03 09:35:02;;;;;;;10.50;7.63;;;15.90;99.90;;;;;;4975545;28;20462;-64
2022/11/03 09:37:29;;;;;;;10.43;7.50;;;15.90;99.90;;;;;;4975510;28;20526;-64
2022/11/03 09:39:57;;;;;;;7.83;7.10;;;15.90;99.90;;;;;;4975574;28;20458;-64
2022/11/03 09:42:25;;;;;;;11.17;7.67;;;16.20;99.90;;;;;;4975280;28;20474;-64
2022/11/03 09:44:53;;;;;;;10.03;8.17;;;16.40;99.90;;;;;;4975344;28;20458;-64
2022/11/03 09:47:24;;;;;;;8.90;7.17;;;16.70;99.90;;;;;;4975408;28;20451;-63
2022/11/03 09:49:51;;;;;;;8.07;7.27;;;17.00;99.90;;;;;;4975125;28;20439;-64
2022/11/03 09:52:22;;;;;;;9.27;6.93;;;17.10;99.90;;;;;;4975339;28;20478;-62
2022/11/03 09:54:49;;;;;;;9.40;6.47;;;17.00;99.90;;;;;;4975451;28;20530;-64
2022/11/03 09:57:17;;;;;;;9.07;7.20;;;17.10;99.90;;;;;;4975358;28;20854;-64
2022/11/03 09:59:47;;;;;;;7.30;5.87;;;17.30;99.90;;;;;;4975214;28;20462;-64
2022/11/03 10:02:21;;;;;;;9.33;7.03;;;17.50;99.90;;;;;;4974892;28;20859;-64
2022/11/03 10:04:48;;;;;;;7.67;6.10;;;17.30;99.90;;;;;;4975251;28;20456;-64
2022/11/03 10:07:15;;;;;;;7.07;6.37;;;17.20;99.90;;;;;;4975168;28;20450;-64
2022/11/03 10:09:45;;;;;;;7.53;6.43;;;16.90;99.90;;;;;;4975255;28;20513;-64
2022/11/03 10:12:12;;;;;;;10.30;7.27;;;16.40;99.90;;;;;;4975075;28;20529;-64
2022/11/03 10:14:41;;;;;;;7.27;6.40;;;16.00;99.90;;;;;;4975241;28;20869;-65
2022/11/03 10:17:14;;;;;;;9.30;6.40;;;15.50;99.90;;;;;;4975236;28;20513;-64
2022/11/03 10:19:41;;;;;;;8.17;6.07;;;15.20;99.90;;;;;;4975144;28;20447;-65
2022/11/03 10:22:08;;;;;;;7.67;6.23;;;15.00;99.90;;;;;;4974967;28;20589;-64
2022/11/03 10:24:34;;;;;;;13.20;7.03;;;14.80;99.90;;;;;;4975148;28;20455;-64
2022/11/03 10:27:01;;;;;;;14.90;5.83;;;14.50;99.90;;;;;;4975121;28;20822;-64
2022/11/03 10:29:28;;;;;;;6.33;5.60;;;14.40;99.90;;;;;;4977957;28;20505;-64
2022/11/03 10:31:58;;;;;;;8.23;6.40;;;14.30;99.90;;;;;;4978927;28;20882;-64
2022/11/03 10:34:33;;;;;;;9.50;6.90;;;14.20;99.90;;;;;;4979454;28;20466;-64
2022/11/03 10:37:12;;;;;;;6.50;5.80;;;14.10;99.90;;;;;;4978941;28;20981;-64
2022/11/03 10:39:39;;;;;;;9.13;5.93;;;14.00;99.90;;;;;;4979031;28;20514;-63
2022/11/03 10:42:06;;;;;;;7.43;5.83;;;14.10;99.90;;;;;;4978556;28;21061;-64
2022/11/03 10:44:32;;;;;;;7.33;6.03;;;14.00;99.90;;;;;;4978888;28;20505;-65
2022/11/03 10:47:02;;;;;;;8.17;6.60;;;13.80;99.90;;;;;;4978845;28;20450;-63
2022/11/03 10:49:30;;;;;;;8.80;6.20;;;13.70;99.90;;;;;;4979116;28;20465;-63
2022/11/03 10:52:18;;;;;;;8.50;5.93;;;13.60;99.90;;;;;;4979056;28;20838;-65
2022/11/03 10:54:45;;;;;;;6.67;5.97;;;13.70;99.90;;;;;;4978754;28;20493;-64
2022/11/03 10:57:12;;;;;;;8.90;5.53;;;13.60;99.90;;;;;;4978700;28;20478;-64
2022/11/03 10:59:39;;;;;;;6.50;5.80;;;13.60;99.90;;;;;;4978675;28;20505;-64
2022/11/03 11:02:17;;;;;;;7.37;6.13;;;13.70;99.90;;;;;;4993709;28;20473;-64
2022/11/03 11:04:46;;;;;;;6.53;5.30;;;13.70;99.90;;;;;;4997172;28;20438;-65
2022/11/03 11:07:20;;;;;;;10.33;6.27;;;13.70;99.90;;;;;;4997522;28;20439;-65
2022/11/03 11:09:47;;;;;;;9.17;6.20;;;13.60;99.90;;;;;;4982795;28;20466;-65
2022/11/03 11:12:18;;;;;;;11.67;6.10;;;13.60;99.90;;;;;;4978923;28;20474;-65
2022/11/03 11:14:53;;;;;;;8.13;5.90;;;13.60;99.90;;;;;;4978728;28;20509;-65
2022/11/03 11:17:41;;;;;;;7.07;6.23;;;13.60;99.90;;;;;;4977999;28;20989;-65
2022/11/03 11:20:33;;;;;;;6.33;5.00;;;13.60;99.90;;;;;;4977999;28;21052;-65
2022/11/03 11:23:48;;;;;;;7.57;5.00;;;13.60;99.90;;;;;;4978031;28;20485;-65
2022/11/03 11:26:31;;;;;;;6.23;5.60;;;13.60;99.90;;;;;;4977975;28;20443;-64
2022/11/03 11:29:41;;;;;;;8.37;5.67;;;13.60;99.90;;;;;;4977636;28;20558;-65
2022/11/03 11:32:51;;;;;;;6.27;4.27;;;13.60;99.90;;;;;;4977750;28;20510;-64
2022/11/03 11:36:04;;;;;;;6.10;4.80;;;13.60;99.90;;;;;;4977659;28;20529;-64
2022/11/03 11:39:01;;;;;;;5.63;5.00;;;13.60;99.90;;;;;;4977604;28;20466;-64
2022/11/03 11:42:05;;;;;;;8.23;5.07;;;13.70;99.90;;;;;;4917200;29;20480;-64
2022/11/03 11:44:45;;;;;;;10.30;5.10;;;13.80;99.90;;;;;;4977022;28;20454;-63
2022/11/03 11:47:22;;;;;;;5.90;4.87;;;13.80;99.90;;;;;;4977433;28;20434;-64
2022/11/03 11:49:49;;;;;;;7.60;5.90;;;13.90;99.90;;;;;;4977471;28;20439;-63
2022/11/03 11:52:17;;;;;;;7.17;5.60;;;14.00;99.90;;;;;;4977202;28;20471;-63
2022/11/03 11:54:44;;;;;;;6.13;5.30;;;13.90;99.90;;;;;;4977038;28;20513;-65
2022/11/03 11:57:19;;;;;;;9.37;5.70;;;14.00;99.90;;;;;;4977091;28;20529;-64
2022/11/03 11:59:46;;;;;;;5.77;5.10;;;14.10;99.90;;;;;;4977331;28;20434;-65
2022/11/03 12:02:20;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;4976588;28;21076;-64
2022/11/03 12:04:47;;;;;;;11.57;5.67;;;14.20;99.90;;;;;;4977149;28;20446;-65
2022/11/03 12:07:14;;;;;;;7.27;5.27;;;14.20;99.90;;;;;;4976992;28;20454;-65
2022/11/03 12:09:42;;;;;;;8.30;4.57;;;14.20;99.90;;;;;;4977084;28;20455;-64
2022/11/03 12:12:09;;;;;;;7.10;5.00;;;14.20;99.90;;;;;;4976634;28;20843;-65
2022/11/03 12:14:37;;;;;;;7.43;5.60;;;14.30;99.90;;;;;;4976823;28;20529;-63
2022/11/03 12:17:31;;;;;;;6.67;4.87;;;14.20;99.90;;;;;;4980214;28;20467;-63
2022/11/03 12:19:58;;;;;;;6.93;4.90;;;14.30;99.90;;;;;;4977851;28;20447;-64
2022/11/03 12:22:42;;;;;;;7.43;5.37;;;14.30;99.90;;;;;;4976441;28;20481;-64
2022/11/03 12:25:35;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;4976729;28;20455;-64
2022/11/03 12:28:01;;;;;;;10.77;5.00;;;14.20;99.90;;;;;;4976987;28;20534;-64
2022/11/03 12:30:28;;;;;;;5.90;4.73;;;14.20;99.90;;;;;;4976812;28;20458;-64
2022/11/03 12:32:56;;;;;;;7.40;5.10;;;14.30;99.90;;;;;;4977258;28;20481;-64
2022/11/03 12:35:23;;;;;;;6.27;5.17;;;14.30;99.90;;;;;;4976875;28;20462;-65
2022/11/03 12:37:49;;;;;;;8.70;5.40;;;14.20;99.90;;;;;;4976554;28;20481;-64
2022/11/03 12:40:16;;;;;;;6.33;5.57;;;14.10;99.90;;;;;;4976581;28;20458;-64
2022/11/03 12:42:44;;;;;;;9.90;8.23;;;14.10;99.90;;;;;;4976602;28;20475;-64
2022/11/03 12:45:12;;;;;;;11.20;6.50;;;14.10;99.90;;;;;;4977108;28;20503;-64
2022/11/03 12:47:39;;;;;;;7.37;6.00;;;14.00;99.90;;;;;;4976543;28;20492;-64
2022/11/03 12:50:06;;;;;;;7.70;5.53;;;14.10;99.90;;;;;;4976339;28;20455;-64
2022/11/03 12:52:32;;;;;;;7.70;6.00;;;14.00;99.90;;;;;;4975993;28;20478;-64
2022/11/03 12:54:59;;;;;;;7.13;4.83;;;14.10;99.90;;;;;;4976280;28;20536;-64
2022/11/03 12:57:26;;;;;;;7.37;5.20;;;14.10;99.90;;;;;;4976231;28;20600;-64
2022/11/03 12:59:54;;;;;;;5.23;4.73;;;14.20;99.90;;;;;;4975964;28;20465;-64
2022/11/03 13:02:20;;;;;;;9.23;6.10;;;14.20;99.90;;;;;;4975694;28;20541;-64
2022/11/03 13:04:47;;;;;;;7.23;5.67;;;14.20;99.90;;;;;;4975826;28;20938;-64
2022/11/03 13:07:13;;;;;;;6.00;5.47;;;14.10;99.90;;;;;;4976196;28;20510;-64
2022/11/03 13:09:40;;;;;;;8.53;5.90;;;14.10;99.90;;;;;;4976162;28;20461;-64