Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:05;;;;;;;1.62;0.88;;;19.90;99.90;;;;;;4402398;32;20376;-63
2023/09/12 00:03:31;;;;;;;1.15;1.05;;;19.80;99.90;;;;;;4399096;32;20715;-63
2023/09/12 00:06:00;;;;;;;5.25;2.28;;;19.80;99.90;;;;;;4414592;32;20500;-64
2023/09/12 00:08:26;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;4413666;32;20077;-63
2023/09/12 00:11:11;;;;;;;1.33;0.70;;;19.70;99.90;;;;;;4414430;32;20066;-63
2023/09/12 00:13:38;;;;;;;1.23;0.80;;;19.70;99.90;;;;;;4413885;32;20081;-64
2023/09/12 00:16:05;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4415356;32;20120;-61
2023/09/12 00:18:31;;;;;;;3.87;1.37;;;19.80;99.90;;;;;;4416280;32;20057;-62
2023/09/12 00:20:56;;;;;;;0.85;0.82;;;19.70;99.90;;;;;;4402348;32;20102;-61
2023/09/12 00:23:23;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4419415;32;20062;-61
2023/09/12 00:25:51;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;4401857;32;20066;-62
2023/09/12 00:28:17;;;;;;;0.70;0.68;;;19.80;99.90;;;;;;4418749;32;20077;-61
2023/09/12 00:30:42;;;;;;;1.37;0.62;;;19.80;99.90;;;;;;4418409;32;20104;-61
2023/09/12 00:33:08;;;;;;;1.92;0.82;;;19.70;99.90;;;;;;4415686;32;20413;-61
2023/09/12 00:35:33;;;;;;;1.15;0.60;;;19.80;99.90;;;;;;4415066;32;20086;-62
2023/09/12 00:37:59;;;;;;;1.23;0.80;;;19.90;99.90;;;;;;4402989;32;20073;-62
2023/09/12 00:40:24;;;;;;;0.65;0.65;;;19.90;99.90;;;;;;4417115;32;20498;-61
2023/09/12 00:42:50;;;;;;;1.60;1.05;;;19.80;99.90;;;;;;4418986;32;20100;-62
2023/09/12 00:45:15;;;;;;;0.82;0.62;;;19.70;99.90;;;;;;4400899;32;20101;-62
2023/09/12 00:47:41;;;;;;;1.75;1.37;;;19.60;99.90;;;;;;4421600;32;20082;-61
2023/09/12 00:50:08;;;;;;;4.97;1.20;;;19.70;99.90;;;;;;4414715;32;20120;-62
2023/09/12 00:52:36;;;;;;;1.77;0.93;;;19.70;99.90;;;;;;4400906;32;20097;-61
2023/09/12 00:55:02;;;;;;;1.15;0.85;;;19.70;99.90;;;;;;4416472;32;20072;-62
2023/09/12 00:57:29;;;;;;;0.55;0.52;;;19.70;99.90;;;;;;4418607;32;20145;-61
2023/09/12 00:59:57;;;;;;;0.62;0.60;;;19.70;99.90;;;;;;4402861;32;20406;-62
2023/09/12 01:02:23;;;;;;;1.73;0.57;;;19.70;99.90;;;;;;4414287;32;20183;-61
2023/09/12 01:04:49;;;;;;;1.35;0.75;;;19.70;99.90;;;;;;4386963;32;20502;-60
2023/09/12 01:07:15;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4418533;32;20094;-62
2023/09/12 01:09:40;;;;;;;1.12;1.00;;;19.60;99.90;;;;;;4415552;32;20808;-61
2023/09/12 01:12:06;;;;;;;2.25;0.75;;;19.60;99.90;;;;;;4415583;32;20086;-61
2023/09/12 01:14:31;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4414670;32;20065;-61
2023/09/12 01:16:58;;;;;;;1.75;0.60;;;19.60;99.90;;;;;;4417605;32;20383;-61
2023/09/12 01:19:24;;;;;;;3.10;1.33;;;19.50;99.90;;;;;;4401206;32;20086;-61
2023/09/12 01:22:26;;;;;;;0.73;0.45;;;19.50;99.90;;;;;;4404153;32;20143;-60
2023/09/12 01:25:15;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4396910;32;20081;-63
2023/09/12 01:27:46;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4401545;32;20097;-62
2023/09/12 01:30:15;;;;;;;8.48;1.33;;;19.50;99.90;;;;;;4413615;32;20082;-62
2023/09/12 01:32:41;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4412612;32;20073;-62
2023/09/12 01:35:08;;;;;;;1.90;1.10;;;19.20;99.90;;;;;;4414122;32;20120;-63
2023/09/12 01:37:34;;;;;;;6.93;2.22;;;19.10;99.90;;;;;;4413631;32;20079;-63
2023/09/12 01:39:59;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;4411581;32;20078;-63
2023/09/12 01:42:30;;;;;;;3.58;1.17;;;19.00;99.90;;;;;;4412210;32;20086;-63
2023/09/12 01:44:56;;;;;;;0.82;0.52;;;18.90;99.90;;;;;;4414289;32;20499;-63
2023/09/12 01:47:23;;;;;;;7.20;1.90;;;18.90;99.90;;;;;;4416209;32;20480;-64
2023/09/12 01:49:52;;;;;;;0.65;0.60;;;19.00;99.90;;;;;;4415453;32;20102;-63
2023/09/12 01:52:19;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4415074;32;20554;-65
2023/09/12 01:54:45;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4416067;32;20082;-63
2023/09/12 01:57:12;;;;;;;1.02;0.75;;;19.10;99.90;;;;;;4412645;32;20525;-63
2023/09/12 01:59:37;;;;;;;0.95;0.70;;;19.10;99.90;;;;;;4412486;32;21035;-64
2023/09/12 02:02:03;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4414040;32;20122;-63
2023/09/12 02:04:28;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4415654;32;20132;-64
2023/09/12 02:06:54;;;;;;;0.88;0.85;;;19.00;99.90;;;;;;4413052;32;20090;-63
2023/09/12 02:09:19;;;;;;;0.82;0.70;;;19.10;99.90;;;;;;4417535;32;20077;-63
2023/09/12 02:11:45;;;;;;;11.18;1.27;;;19.00;99.90;;;;;;4413610;32;20121;-63
2023/09/12 02:14:11;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;4415329;32;20147;-63
2023/09/12 02:16:38;;;;;;;1.17;0.57;;;19.00;99.90;;;;;;4414369;32;20097;-63
2023/09/12 02:19:05;;;;;;;0.82;0.80;;;19.00;99.90;;;;;;4415871;32;20066;-63
2023/09/12 02:21:30;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;4419619;32;20646;-63
2023/09/12 02:23:56;;;;;;;2.90;1.08;;;19.00;99.90;;;;;;4415098;32;20061;-62
2023/09/12 02:26:21;;;;;;;1.17;0.60;;;19.00;99.90;;;;;;4412074;32;20529;-63
2023/09/12 02:28:47;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;4413087;32;20238;-64
2023/09/12 02:31:12;;;;;;;1.08;0.80;;;18.90;99.90;;;;;;4414611;32;20089;-63
2023/09/12 02:33:39;;;;;;;1.60;1.08;;;18.80;99.90;;;;;;4414195;32;20226;-63
2023/09/12 02:36:05;;;;;;;5.28;1.10;;;18.80;99.90;;;;;;4412842;32;20069;-63
2023/09/12 02:38:31;;;;;;;14.05;0.70;;;18.90;99.90;;;;;;4415197;32;20148;-63
2023/09/12 02:40:56;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4412317;32;20085;-63
2023/09/12 02:43:22;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;4415142;32;20135;-63
2023/09/12 02:45:47;;;;;;;1.12;0.90;;;18.80;99.90;;;;;;4416914;32;20118;-61
2023/09/12 02:48:13;;;;;;;0.88;0.85;;;18.70;99.90;;;;;;4413893;32;20061;-62
2023/09/12 02:50:38;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;4414442;32;20288;-61
2023/09/12 02:53:04;;;;;;;1.80;0.90;;;18.70;99.90;;;;;;4415983;32;20123;-61
2023/09/12 02:55:29;;;;;;;3.00;1.48;;;18.80;99.90;;;;;;4413791;32;20093;-61
2023/09/12 02:57:55;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4422160;32;20532;-61
2023/09/12 03:00:22;;;;;;;1.02;0.90;;;18.80;99.90;;;;;;4417137;32;20085;-61
2023/09/12 03:02:47;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;4414369;32;20085;-62
2023/09/12 03:05:13;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;4412291;32;20527;-61
2023/09/12 03:07:38;;;;;;;0.82;0.70;;;18.60;99.90;;;;;;4417176;32;20078;-61
2023/09/12 03:10:04;;;;;;;3.55;1.25;;;18.60;99.90;;;;;;4402311;32;20106;-61
2023/09/12 03:12:29;;;;;;;1.87;0.70;;;18.60;99.90;;;;;;4415654;32;20417;-61
2023/09/12 03:14:56;;;;;;;5.85;0.73;;;18.60;99.90;;;;;;4416337;32;20557;-62
2023/09/12 03:17:22;;;;;;;2.67;1.35;;;18.60;99.90;;;;;;4400214;32;20095;-61
2023/09/12 03:19:47;;;;;;;0.65;0.60;;;18.60;99.90;;;;;;4417369;32;20058;-61
2023/09/12 03:22:13;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4417100;32;20081;-61
2023/09/12 03:24:38;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4403836;32;20147;-61
2023/09/12 03:27:04;;;;;;;2.08;0.70;;;18.50;99.90;;;;;;4417211;32;20082;-60
2023/09/12 03:29:29;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;4422385;32;20553;-62
2023/09/12 03:31:55;;;;;;;1.23;0.73;;;18.50;99.90;;;;;;4418676;32;20225;-61
2023/09/12 03:34:20;;;;;;;0.93;0.90;;;18.50;99.90;;;;;;4416186;32;20125;-61
2023/09/12 03:36:46;;;;;;;8.80;1.40;;;18.40;99.90;;;;;;4417834;32;20087;-62
2023/09/12 03:39:13;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;4418565;32;20086;-61
2023/09/12 03:41:38;;;;;;;0.70;0.65;;;18.40;99.90;;;;;;4416107;32;20069;-62
2023/09/12 03:44:04;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4417463;32;20069;-61
2023/09/12 03:46:30;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4417731;32;20061;-62
2023/09/12 03:48:55;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;4417768;32;20082;-61
2023/09/12 03:51:21;;;;;;;1.23;0.77;;;18.50;99.90;;;;;;4418185;32;20069;-61
2023/09/12 03:53:47;;;;;;;0.75;0.70;;;18.40;99.90;;;;;;4417688;32;20576;-61
2023/09/12 03:56:14;;;;;;;0.85;0.75;;;18.50;99.90;;;;;;4418840;32;20459;-61
2023/09/12 03:58:40;;;;;;;1.12;0.60;;;18.40;99.90;;;;;;4414583;32;20074;-61
2023/09/12 04:01:05;;;;;;;1.75;1.10;;;18.20;99.90;;;;;;4404526;32;20546;-61
2023/09/12 04:03:31;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;4417716;32;20065;-61
2023/09/12 04:05:56;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4417578;32;20390;-63
2023/09/12 04:08:22;;;;;;;1.37;1.12;;;18.10;99.90;;;;;;4416318;32;20122;-63
2023/09/12 04:10:47;;;;;;;2.40;1.98;;;18.20;99.90;;;;;;4417342;32;20061;-63
2023/09/12 04:13:13;;;;;;;8.23;2.05;;;18.20;99.90;;;;;;4415630;32;20504;-64
2023/09/12 04:15:38;;;;;;;1.08;0.77;;;18.20;99.90;;;;;;4416888;32;20062;-63
2023/09/12 04:18:04;;;;;;;6.12;2.20;;;18.20;99.90;;;;;;4417024;32;20086;-63
2023/09/12 04:20:30;;;;;;;0.88;0.60;;;18.20;99.90;;;;;;4416278;32;20082;-63
2023/09/12 04:22:55;;;;;;;1.90;1.05;;;18.20;99.90;;;;;;4408997;32;20565;-62
2023/09/12 04:25:21;;;;;;;2.40;0.65;;;18.00;99.90;;;;;;4416514;32;20113;-63
2023/09/12 04:27:46;;;;;;;7.53;0.90;;;17.90;99.90;;;;;;4419166;32;20121;-63
2023/09/12 04:30:12;;;;;;;25.33;2.45;;;17.90;99.90;;;;;;4417229;32;20098;-63
2023/09/12 04:32:38;;;;;;;1.42;0.90;;;17.80;99.90;;;;;;4415290;32;20081;-63
2023/09/12 04:35:04;;;;;;;6.03;1.37;;;17.90;99.90;;;;;;4415936;32;20525;-63
2023/09/12 04:37:29;;;;;;;2.08;0.95;;;18.00;99.90;;;;;;4418696;32;20073;-63
2023/09/12 04:39:55;;;;;;;0.75;0.60;;;18.00;99.90;;;;;;4415567;32;20082;-63
2023/09/12 04:42:20;;;;;;;1.73;1.37;;;18.00;99.90;;;;;;4415262;32;20121;-63
2023/09/12 04:44:46;;;;;;;1.12;0.88;;;18.10;99.90;;;;;;4415504;32;20074;-63
2023/09/12 04:47:12;;;;;;;1.02;0.93;;;18.20;99.90;;;;;;4399398;32;20423;-64
2023/09/12 04:49:38;;;;;;;3.80;1.55;;;18.10;99.90;;;;;;4415971;32;20406;-63
2023/09/12 04:52:04;;;;;;;1.80;0.62;;;18.10;99.90;;;;;;4417670;32;20491;-64
2023/09/12 04:54:29;;;;;;;0.98;0.70;;;18.00;99.90;;;;;;4415862;32;20132;-63
2023/09/12 04:56:55;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4414288;32;20078;-63
2023/09/12 04:59:20;;;;;;;3.37;1.12;;;18.20;99.90;;;;;;4413540;32;20077;-63
2023/09/12 05:01:46;;;;;;;1.20;1.02;;;18.10;99.90;;;;;;4410047;32;20065;-63
2023/09/12 05:04:11;;;;;;;2.00;0.95;;;18.00;99.90;;;;;;4415380;32;20489;-63
2023/09/12 05:06:37;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;4415784;32;20070;-65
2023/09/12 05:09:03;;;;;;;5.32;2.08;;;18.20;99.90;;;;;;4411428;32;20077;-63
2023/09/12 05:11:28;;;;;;;1.95;0.65;;;18.30;99.90;;;;;;4413663;32;20453;-63
2023/09/12 05:13:54;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4414980;32;20061;-63
2023/09/12 05:16:19;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;4413711;32;20186;-63
2023/09/12 05:18:45;;;;;;;1.65;1.00;;;18.10;99.90;;;;;;4398740;32;20098;-62
2023/09/12 05:21:10;;;;;;;1.35;0.93;;;18.10;99.90;;;;;;4401859;32;20080;-62
2023/09/12 05:23:36;;;;;;;1.67;1.52;;;18.10;99.90;;;;;;4411548;32;20058;-64
2023/09/12 05:26:02;;;;;;;5.20;1.52;;;18.20;99.90;;;;;;4404632;32;20528;-63
2023/09/12 05:28:28;;;;;;;1.02;0.77;;;18.30;99.90;;;;;;4400202;32;20109;-64
2023/09/12 05:30:54;;;;;;;1.87;0.85;;;18.30;99.90;;;;;;4382521;32;20062;-61
2023/09/12 05:33:19;;;;;;;1.87;1.50;;;18.30;99.90;;;;;;4381395;32;21082;-63
2023/09/12 05:35:46;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4410272;32;20558;-62
2023/09/12 05:38:12;;;;;;;1.33;0.98;;;18.30;99.90;;;;;;4405083;32;20118;-62
2023/09/12 05:40:38;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4408662;32;20120;-62
2023/09/12 05:43:05;;;;;;;1.75;1.10;;;18.60;99.90;;;;;;4379905;32;20073;-63
2023/09/12 05:45:32;;;;;;;0.95;0.93;;;18.70;99.90;;;;;;4404418;32;20081;-63
2023/09/12 05:47:59;;;;;;;0.98;0.93;;;18.80;99.90;;;;;;4402764;32;20599;-62
2023/09/12 05:50:25;;;;;;;3.17;1.52;;;18.80;99.90;;;;;;4383762;32;20149;-63
2023/09/12 05:52:51;;;;;;;7.65;2.05;;;18.90;99.90;;;;;;4398862;32;20117;-64
2023/09/12 05:55:17;;;;;;;3.87;1.48;;;19.10;99.90;;;;;;4366826;32;20331;-63
2023/09/12 05:57:43;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;4394438;32;20626;-65
2023/09/12 06:00:11;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4374941;32;20602;-64
2023/09/12 06:02:38;;;;;;;1.92;1.20;;;19.30;99.90;;;;;;4390689;32;20487;-62
2023/09/12 06:05:04;;;;;;;2.97;1.10;;;19.30;99.90;;;;;;4383591;32;20240;-63
2023/09/12 06:07:30;;;;;;;0.98;0.77;;;19.40;99.90;;;;;;4398435;32;20264;-63
2023/09/12 06:09:56;;;;;;;2.35;1.37;;;19.50;99.90;;;;;;4399824;32;20070;-63
2023/09/12 06:12:21;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4393152;32;20696;-64
2023/09/12 06:14:46;;;;;;;7.82;1.55;;;19.70;99.90;;;;;;4394825;32;20098;-64
2023/09/12 06:17:12;;;;;;;1.08;0.68;;;19.70;99.90;;;;;;4395210;32;21701;-62
2023/09/12 06:19:39;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;4391053;32;20146;-64
2023/09/12 06:22:05;;;;;;;1.17;1.02;;;20.00;99.90;;;;;;4399957;32;20097;-62
2023/09/12 06:24:30;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4384871;32;20102;-62
2023/09/12 06:26:57;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;4393586;32;20543;-61
2023/09/12 06:29:22;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4400570;32;20136;-62
2023/09/12 06:31:48;;;;;;;0.62;0.62;;;20.30;99.90;;;;;;4393780;32;20150;-63
2023/09/12 06:34:13;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4375276;32;20069;-62
2023/09/12 06:36:41;;;;;;;1.02;0.60;;;20.40;99.90;;;;;;4385431;32;20706;-62
2023/09/12 06:39:06;;;;;;;1.65;1.02;;;20.40;99.90;;;;;;4381622;32;20100;-64
2023/09/12 06:41:32;;;;;;;3.05;1.30;;;20.60;99.90;;;;;;4389295;32;20133;-63
2023/09/12 06:43:58;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;4378281;32;20077;-63
2023/09/12 06:46:24;;;;;;;1.50;0.70;;;20.70;99.90;;;;;;4391070;32;20749;-65
2023/09/12 06:48:50;;;;;;;2.00;1.10;;;20.80;99.90;;;;;;4370547;32;20659;-64
2023/09/12 06:51:16;;;;;;;2.37;1.20;;;20.90;99.90;;;;;;4387870;32;20128;-66
2023/09/12 06:53:42;;;;;;;3.65;1.35;;;21.10;99.90;;;;;;4370481;32;21032;-65
2023/09/12 06:56:08;;;;;;;3.28;1.40;;;21.20;99.90;;;;;;4367646;32;20073;-65
2023/09/12 06:58:34;;;;;;;0.85;0.75;;;21.20;99.90;;;;;;4381076;32;20163;-64
2023/09/12 07:01:04;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;4370825;32;20371;-64
2023/09/12 07:03:30;;;;;;;0.62;0.62;;;21.40;99.90;;;;;;4384476;32;20131;-63
2023/09/12 07:05:55;;;;;;;1.40;0.80;;;21.40;99.90;;;;;;4396248;32;20560;-64
2023/09/12 07:08:21;;;;;;;1.55;0.90;;;21.50;99.90;;;;;;4392786;32;20191;-64
2023/09/12 07:10:46;;;;;;;10.15;1.67;;;21.60;99.90;;;;;;4393683;32;20585;-64
2023/09/12 07:13:12;;;;;;;1.02;0.70;;;21.70;99.90;;;;;;4389178;32;20245;-63
2023/09/12 07:15:38;;;;;;;2.22;1.40;;;21.70;99.90;;;;;;4378480;32;20136;-63
2023/09/12 07:18:05;;;;;;;3.72;1.55;;;21.90;99.90;;;;;;4391496;32;20162;-64
2023/09/12 07:20:30;;;;;;;0.95;0.75;;;21.90;99.90;;;;;;4385214;32;20124;-63
2023/09/12 07:22:56;;;;;;;0.82;0.82;;;21.90;99.90;;;;;;4385901;32;20727;-65
2023/09/12 07:25:23;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4390602;32;20667;-65
2023/09/12 07:27:49;;;;;;;1.10;0.82;;;22.20;99.90;;;;;;4368855;32;20180;-64
2023/09/12 07:30:16;;;;;;;1.95;0.77;;;22.30;99.90;;;;;;4370985;32;20094;-64
2023/09/12 07:32:41;;;;;;;1.45;1.35;;;22.30;99.90;;;;;;4353282;32;20122;-65
2023/09/12 07:35:07;;;;;;;4.68;1.48;;;22.30;99.90;;;;;;4373551;32;20094;-64
2023/09/12 07:37:33;;;;;;;1.70;1.10;;;22.40;99.90;;;;;;4389643;32;20869;-65
2023/09/12 07:39:58;;;;;;;4.15;1.83;;;22.50;99.90;;;;;;4393890;32;21178;-64
2023/09/12 07:42:24;;;;;;;1.15;0.68;;;22.60;99.90;;;;;;4391375;32;20061;-64
2023/09/12 07:44:50;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4384391;32;20650;-64
2023/09/12 07:47:15;;;;;;;2.53;1.17;;;22.70;99.90;;;;;;4375984;32;20144;-63
2023/09/12 07:49:41;;;;;;;9.02;0.90;;;22.80;99.90;;;;;;4362132;32;20093;-64
2023/09/12 07:52:07;;;;;;;1.58;0.93;;;22.90;99.90;;;;;;4361784;32;20086;-64
2023/09/12 07:54:32;;;;;;;1.62;1.10;;;23.00;99.90;;;;;;4351592;32;20086;-62
2023/09/12 07:56:58;;;;;;;2.05;1.42;;;23.10;99.90;;;;;;4362111;32;20635;-63
2023/09/12 07:59:24;;;;;;;0.55;0.55;;;23.20;99.90;;;;;;4371307;32;20801;-64
2023/09/12 08:01:51;;;;;;;3.55;1.73;;;23.20;99.90;;;;;;4384237;32;20329;-61
2023/09/12 08:04:17;;;;;;;4.07;0.90;;;23.30;99.90;;;;;;4382995;32;20093;-63
2023/09/12 08:06:43;;;;;;;0.98;0.90;;;23.50;99.90;;;;;;4383418;32;20552;-63
2023/09/12 08:09:09;;;;;;;1.15;0.80;;;23.60;99.90;;;;;;4385448;32;20639;-64
2023/09/12 08:11:35;;;;;;;0.93;0.45;;;23.80;99.90;;;;;;4374191;32;20461;-65
2023/09/12 08:14:00;;;;;;;0.68;0.68;;;23.80;99.90;;;;;;4392435;32;21410;-63
2023/09/12 08:16:26;;;;;;;0.80;0.70;;;23.90;99.90;;;;;;4384417;32;20195;-64
2023/09/12 08:18:51;;;;;;;1.58;1.00;;;24.00;99.90;;;;;;4374923;32;20098;-63
2023/09/12 08:21:17;;;;;;;3.75;1.87;;;24.10;99.90;;;;;;4355152;32;20121;-64
2023/09/12 08:23:42;;;;;;;2.17;1.15;;;24.20;99.90;;;;;;4373405;32;21177;-63
2023/09/12 08:26:09;;;;;;;1.00;0.90;;;24.30;99.90;;;;;;4376754;32;20948;-63
2023/09/12 08:28:34;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4383671;32;20081;-64
2023/09/12 08:31:01;;;;;;;2.70;0.73;;;24.50;99.90;;;;;;4385920;32;21237;-64
2023/09/12 08:33:27;;;;;;;1.90;0.98;;;24.60;99.90;;;;;;4384547;32;20094;-63
2023/09/12 08:35:52;;;;;;;1.08;0.82;;;24.60;99.90;;;;;;4384415;32;20093;-63
2023/09/12 08:38:18;;;;;;;0.80;0.60;;;24.70;99.90;;;;;;4380713;32;20515;-63
2023/09/12 08:40:52;;;;;;;0.52;0.52;;;24.70;99.90;;;;;;4381149;32;20101;-64
2023/09/12 08:43:18;;;;;;;0.82;0.80;;;24.80;99.90;;;;;;4360781;32;20070;-63
2023/09/12 08:45:44;;;;;;;0.85;0.85;;;24.90;99.90;;;;;;4351625;32;21377;-64
2023/09/12 08:48:11;;;;;;;0.57;0.52;;;25.00;99.90;;;;;;4386170;32;20181;-63
2023/09/12 08:50:37;;;;;;;0.57;0.40;;;25.10;99.90;;;;;;4371166;32;20394;-64
2023/09/12 08:53:03;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;4391763;32;20085;-63
2023/09/12 08:55:29;;;;;;;2.80;1.10;;;25.30;99.90;;;;;;4375808;32;20395;-64
2023/09/12 08:57:56;;;;;;;8.93;2.37;;;25.40;99.90;;;;;;4389864;32;20102;-63
2023/09/12 09:00:23;;;;;;;0.55;0.55;;;25.40;99.90;;;;;;4370246;32;20229;-64
2023/09/12 09:02:49;;;;;;;2.37;0.88;;;25.50;99.90;;;;;;4366596;32;20147;-64
2023/09/12 09:05:17;;;;;;;0.90;0.77;;;25.60;99.90;;;;;;4373723;32;20627;-63
2023/09/12 09:07:43;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;4370388;32;20178;-64
2023/09/12 09:10:15;;;;;;;3.10;1.42;;;25.80;99.90;;;;;;4369212;32;20101;-64
2023/09/12 09:12:42;;;;;;;1.10;0.88;;;25.90;99.90;;;;;;4388131;32;20156;-63
2023/09/12 09:15:28;;;;;;;0.93;0.90;;;26.00;99.90;;;;;;4361809;32;20081;-62
2023/09/12 09:17:55;;;;;;;2.80;0.55;;;26.10;99.90;;;;;;4355595;32;20073;-64
2023/09/12 09:20:27;;;;;;;10.45;2.78;;;26.30;99.90;;;;;;4368185;32;20085;-63
2023/09/12 09:23:05;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;4362009;32;20384;-63
2023/09/12 09:25:33;;;;;;;0.82;0.55;;;26.50;99.90;;;;;;4357052;32;20199;-64
2023/09/12 09:28:02;;;;;;;1.62;0.55;;;26.60;99.90;;;;;;4364396;32;20077;-64
2023/09/12 09:30:45;;;;;;;12.60;2.70;;;26.70;99.90;;;;;;4354539;32;20706;-64
2023/09/12 09:33:12;;;;;;;1.90;0.82;;;26.80;99.90;;;;;;4372151;32;20336;-63
2023/09/12 09:35:40;;;;;;;26.15;1.00;;;26.90;99.90;;;;;;4351026;32;20354;-64
2023/09/12 09:38:06;;;;;;;2.72;1.42;;;27.10;99.90;;;;;;4360165;32;20412;-64
2023/09/12 09:40:33;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;4386510;32;20711;-64
2023/09/12 09:43:00;;;;;;;0.65;0.52;;;27.00;99.90;;;;;;4374776;32;20095;-63
2023/09/12 09:45:28;;;;;;;5.10;1.80;;;27.10;99.90;;;;;;4378451;32;20122;-64
2023/09/12 09:47:58;;;;;;;7.95;2.33;;;27.10;99.90;;;;;;4388739;32;20255;-64
2023/09/12 09:50:25;;;;;;;2.50;0.93;;;27.20;99.90;;;;;;4381032;32;20576;-65
2023/09/12 09:52:56;;;;;;;0.65;0.55;;;27.20;99.90;;;;;;4358471;32;20110;-65
2023/09/12 09:55:21;;;;;;;3.20;2.15;;;27.10;99.90;;;;;;4373996;32;20105;-63
2023/09/12 09:57:48;;;;;;;1.40;1.25;;;27.00;99.90;;;;;;4372778;32;20552;-64
2023/09/12 10:00:14;;;;;;;0.82;0.82;;;26.90;99.90;;;;;;4376429;32;20102;-65
2023/09/12 10:02:41;;;;;;;0.77;0.73;;;26.90;99.90;;;;;;4361442;32;20097;-65
2023/09/12 10:05:09;;;;;;;1.10;1.00;;;27.00;99.90;;;;;;4379845;32;20089;-64
2023/09/12 10:07:38;;;;;;;0.85;0.85;;;27.00;99.90;;;;;;4367725;32;20102;-64
2023/09/12 10:10:05;;;;;;;0.90;0.73;;;27.10;99.90;;;;;;4376775;32;20247;-64
2023/09/12 10:12:34;;;;;;;2.72;1.42;;;27.10;99.90;;;;;;4373517;32;20093;-64
2023/09/12 10:15:01;;;;;;;2.92;1.75;;;27.20;99.90;;;;;;4375368;32;20101;-64
2023/09/12 10:17:34;;;;;;;1.12;0.90;;;27.20;99.90;;;;;;4331079;32;20310;-62
2023/09/12 10:20:05;;;;;;;0.45;0.45;;;27.30;99.90;;;;;;4377637;32;20078;-64
2023/09/12 10:22:35;;;;;;;1.50;1.10;;;27.60;99.90;;;;;;4381457;32;20540;-64
2023/09/12 10:25:01;;;;;;;0.62;0.62;;;27.70;99.90;;;;;;4370662;32;20105;-64
2023/09/12 10:27:28;;;;;;;1.95;0.70;;;27.80;99.90;;;;;;4385006;32;20228;-65
2023/09/12 10:29:53;;;;;;;2.58;1.33;;;28.00;99.90;;;;;;4378012;32;20092;-64
2023/09/12 10:32:20;;;;;;;2.53;1.27;;;28.20;99.90;;;;;;4391264;32;20415;-64
2023/09/12 10:34:48;;;;;;;0.47;0.47;;;28.20;99.90;;;;;;4388873;32;20097;-64
2023/09/12 10:37:16;;;;;;;1.52;0.90;;;28.20;99.90;;;;;;4368053;32;20715;-64
2023/09/12 10:39:44;;;;;;;2.35;1.27;;;28.20;99.90;;;;;;4371676;32;20637;-64
2023/09/12 10:42:10;;;;;;;3.33;1.00;;;28.20;99.90;;;;;;4397347;32;20058;-64
2023/09/12 10:44:36;;;;;;;5.32;2.47;;;28.20;99.90;;;;;;4371984;32;20761;-65
2023/09/12 10:47:03;;;;;;;4.00;1.50;;;28.30;99.90;;;;;;4381195;32;20439;-65
2023/09/12 10:49:30;;;;;;;1.05;0.77;;;28.50;99.90;;;;;;4387710;32;20258;-62
2023/09/12 10:51:57;;;;;;;1.30;1.10;;;28.80;99.90;;;;;;4379452;32;20299;-66
2023/09/12 10:54:26;;;;;;;3.22;0.80;;;28.80;99.90;;;;;;4370588;32;20556;-66
2023/09/12 10:57:13;;;;;;;2.22;1.40;;;29.00;99.90;;;;;;4350593;32;20102;-65
2023/09/12 11:00:00;;;;;;;17.40;2.53;;;29.10;99.90;;;;;;4371481;32;20808;-66
2023/09/12 11:02:29;;;;;;;2.95;1.42;;;29.10;99.90;;;;;;4376213;32;20089;-66
2023/09/12 11:04:55;;;;;;;7.23;1.53;;;29.10;99.90;;;;;;4388576;32;20088;-66
2023/09/12 11:07:40;;;;;;;0.85;0.62;;;29.20;99.90;;;;;;4391679;32;20265;-66
2023/09/12 11:10:20;;;;;;;1.75;1.20;;;29.40;99.90;;;;;;4400609;32;20125;-64
2023/09/12 11:12:48;;;;;;;2.05;1.10;;;29.50;99.90;;;;;;4398355;32;20118;-65
2023/09/12 11:15:15;;;;;;;1.87;0.70;;;29.50;99.90;;;;;;4380218;32;20143;-66
2023/09/12 11:17:45;;;;;;;0.68;0.65;;;29.60;99.90;;;;;;4371765;32;20074;-66
2023/09/12 11:20:13;;;;;;;17.15;2.70;;;29.80;99.90;;;;;;4378656;32;22136;-66
2023/09/12 11:22:40;;;;;;;3.40;1.48;;;30.00;99.90;;;;;;4390576;32;20090;-65
2023/09/12 11:25:25;;;;;;;1.80;1.40;;;30.30;99.90;;;;;;4388084;32;20672;-66
2023/09/12 11:27:53;;;;;;;2.83;1.25;;;30.40;99.90;;;;;;4385154;32;20442;-66
2023/09/12 11:30:20;;;;;;;0.73;0.57;;;30.50;99.90;;;;;;4388163;32;20595;-66
2023/09/12 11:32:47;;;;;;;2.55;1.10;;;30.70;99.90;;;;;;4396656;32;20441;-66
2023/09/12 11:35:14;;;;;;;5.35;2.20;;;30.90;99.90;;;;;;4392672;32;20098;-66
2023/09/12 11:37:49;;;;;;;2.87;1.70;;;31.20;99.90;;;;;;4386311;32;20966;-67
2023/09/12 11:40:17;;;;;;;0.43;0.35;;;31.40;99.90;;;;;;4384918;32;20206;-66
2023/09/12 11:42:43;;;;;;;2.97;0.70;;;31.60;99.30;;;;;;4390472;32;20097;-66
2023/09/12 11:45:10;;;;;;;1.55;0.95;;;31.70;99.40;;;;;;4394449;32;20526;-66
2023/09/12 11:47:41;;;;;;;0.55;0.55;;;31.70;99.40;;;;;;4389574;32;163261;-67
2023/09/12 11:50:08;;;;;;;0.93;0.50;;;32.00;99.00;;;;;;4394024;32;20750;-65
2023/09/12 11:52:37;;;;;;;0.80;0.68;;;31.90;99.00;;;;;;4394761;32;20199;-65
2023/09/12 11:55:03;;;;;;;1.05;0.82;;;31.90;99.00;;;;;;4398403;32;20101;-67
2023/09/12 11:57:29;;;;;;;2.47;0.90;;;31.80;98.60;;;;;;4393916;32;20121;-64
2023/09/12 11:59:56;;;;;;;0.43;0.40;;;31.40;98.90;;;;;;4399941;32;20105;-64
2023/09/12 12:02:22;;;;;;;4.03;1.12;;;30.80;99.90;;;;;;4398397;32;20145;-65
2023/09/12 12:04:47;;;;;;;2.22;1.05;;;30.60;99.70;;;;;;4399575;32;20114;-65
2023/09/12 12:07:13;;;;;;;0.50;0.50;;;31.00;99.40;;;;;;4400924;32;20085;-65
2023/09/12 12:09:39;;;;;;;3.17;1.35;;;31.50;98.60;;;;;;4402222;32;20089;-65
2023/09/12 12:12:10;;;;;;;1.35;0.65;;;32.00;98.00;;;;;;4396567;32;20832;-65
2023/09/12 12:14:36;;;;;;;1.08;0.37;;;32.60;98.00;;;;;;4400357;32;20488;-65
2023/09/12 12:17:10;;;;;;;0.32;0.32;;;32.90;96.50;;;;;;4396329;32;20113;-66
2023/09/12 12:19:37;;;;;;;0.68;0.65;;;32.90;96.80;;;;;;4397904;32;20092;-65
2023/09/12 12:22:05;;;;;;;1.40;0.88;;;33.40;96.20;;;;;;4398828;32;20565;-65
2023/09/12 12:24:47;;;;;;;1.30;0.62;;;33.80;95.40;;;;;;4396904;32;20951;-65
2023/09/12 12:27:15;;;;;;;0.57;0.55;;;33.70;95.30;;;;;;4389246;32;20088;-65
2023/09/12 12:29:43;;;;;;;3.83;0.90;;;33.40;95.70;;;;;;4397551;32;20615;-66
2023/09/12 12:32:10;;;;;;;10.77;0.75;;;33.30;95.70;;;;;;4401589;32;20099;-66
2023/09/12 12:34:36;;;;;;;3.33;1.67;;;33.70;95.00;;;;;;4413953;32;20089;-66
2023/09/12 12:37:03;;;;;;;0.68;0.68;;;33.60;95.10;;;;;;4387051;32;20105;-65
2023/09/12 12:39:28;;;;;;;4.62;1.27;;;34.00;94.70;;;;;;4403574;32;20073;-66
2023/09/12 12:41:54;;;;;;;0.85;0.65;;;34.10;94.20;;;;;;4409369;32;20085;-66
2023/09/12 12:44:21;;;;;;;0.35;0.35;;;34.20;93.50;;;;;;4409766;32;20553;-67