Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:09;;;;;;;11.25;4.88;;;;;;;10.07;97.43;100639.56;4847792;29;20073;-82
2021/10/31 00:03:35;;;;;;;11.00;5.15;;;;;;;10.07;97.49;100651.81;4863753;29;20120;-82
2021/10/31 00:06:00;;;;;;;11.65;4.72;;;;;;;10.07;97.52;100650.03;4864185;29;20268;-82
2021/10/31 00:08:26;;;;;;;8.43;4.15;;;;;;;10.06;97.28;100648.34;4846554;29;20052;-82
2021/10/31 00:10:52;;;;;;;17.88;4.85;;;;;;;10.04;97.51;100641.47;4864091;29;20282;-82
2021/10/31 00:13:18;;;;;;;9.88;3.97;;;;;;;10.05;97.35;100651.03;4863408;29;20068;-82
2021/10/31 00:15:43;;;;;;;11.02;4.28;;;;;;;10.05;97.26;100649.25;4832677;29;20056;-82
2021/10/31 00:18:09;;;;;;;16.13;4.90;;;;;;;10.05;97.58;100656.25;4846932;29;20060;-82
2021/10/31 00:20:34;;;;;;;19.38;4.70;;;;;;;10.05;97.51;100656.25;4863805;29;20353;-82
2021/10/31 00:22:59;;;;;;;9.38;4.53;;;;;;;10.03;97.47;100658.94;4828862;29;20061;-82
2021/10/31 00:25:25;;;;;;;7.45;4.13;;;;;;;10.05;97.28;100662.34;4846899;29;20045;-82
2021/10/31 00:27:51;;;;;;;9.32;4.50;;;;;;;10.05;97.43;100672.81;4847412;29;20353;-82
2021/10/31 00:30:16;;;;;;;10.68;4.32;;;;;;;10.04;97.21;100672.88;4847166;29;20101;-82
2021/10/31 00:32:41;;;;;;;11.35;3.97;;;;;;;10.02;97.28;100672.91;4863456;29;20123;-82
2021/10/31 00:35:07;;;;;;;10.68;4.05;;;;;;;10.02;97.43;100669.47;4846822;29;20277;-82
2021/10/31 00:37:32;;;;;;;8.25;4.70;;;;;;;10.03;97.36;100665.94;4831282;29;20037;-82
2021/10/31 00:39:58;;;;;;;8.80;4.25;;;;;;;10.03;97.38;100673.78;4862505;29;20037;-82
2021/10/31 00:42:23;;;;;;;11.73;4.90;;;;;;;10.02;97.26;100672.06;4846998;29;20045;-82
2021/10/31 00:44:49;;;;;;;4.97;3.83;;;;;;;9.97;97.31;100662.66;4847372;29;20069;-82
2021/10/31 00:47:14;;;;;;;9.48;4.47;;;;;;;9.97;97.39;100662.66;4866969;29;20038;-82
2021/10/31 00:49:40;;;;;;;17.85;5.43;;;;;;;9.96;97.69;100675.81;4850323;29;20057;-81
2021/10/31 00:52:05;;;;;;;10.50;4.05;;;;;;;9.95;97.51;100674.09;4835120;29;20074;-82
2021/10/31 00:54:31;;;;;;;10.30;4.00;;;;;;;9.93;97.31;100676.78;4866813;29;20296;-81
2021/10/31 00:56:57;;;;;;;8.73;4.35;;;;;;;9.92;97.71;100684.69;4867665;29;20045;-82
2021/10/31 00:59:23;;;;;;;13.38;4.13;;;;;;;9.93;97.50;100696.84;4850200;29;20041;-82
2021/10/31 01:01:49;;;;;;;4.25;3.85;;;;;;;9.91;97.54;100689.06;4867582;29;20036;-82
2021/10/31 01:04:20;;;;;;;11.15;4.22;;;;;;;9.91;97.59;100694.28;4835436;29;20348;-82
2021/10/31 01:06:57;;;;;;;12.00;3.80;;;;;;;9.93;97.43;100691.59;4850735;29;20041;-82
2021/10/31 01:09:38;;;;;;;11.65;4.53;;;;;;;9.95;97.39;100689.78;4865152;29;20052;-82
2021/10/31 01:12:38;;;;;;;6.95;4.38;;;;;;;9.93;97.46;100684.63;4836224;29;20040;-82
2021/10/31 01:15:28;;;;;;;7.65;4.10;;;;;;;9.90;97.40;100679.53;4853128;29;20063;-82
2021/10/31 01:18:31;;;;;;;6.80;3.97;;;;;;;9.90;97.33;100681.28;4850862;29;20085;-82
2021/10/31 01:21:24;;;;;;;7.78;3.78;;;;;;;9.88;97.17;100678.72;4849983;29;20041;-82
2021/10/31 01:24:15;;;;;;;6.32;3.75;;;;;;;9.83;97.16;100672.84;4832792;29;20041;-82
2021/10/31 01:27:22;;;;;;;7.13;4.18;;;;;;;9.84;97.40;100669.31;4839854;29;20183;-82
2021/10/31 01:30:02;;;;;;;8.80;4.63;;;;;;;9.82;97.20;100671.13;4839558;29;20061;-82
2021/10/31 01:32:36;;;;;;;10.18;4.40;;;;;;;9.82;97.37;100678.97;4849669;29;20404;-82
2021/10/31 01:35:24;;;;;;;8.07;4.22;;;;;;;9.82;97.24;100672.88;4866476;29;20095;-82
2021/10/31 01:38:27;;;;;;;7.22;4.22;;;;;;;9.80;97.53;100676.44;4856557;29;20046;-82
2021/10/31 01:41:06;;;;;;;9.05;4.55;;;;;;;9.78;97.23;100670.38;4866257;29;20055;-82
2021/10/31 01:43:52;;;;;;;12.57;4.55;;;;;;;9.78;97.61;100678.22;4834901;29;20264;-82
2021/10/31 01:46:24;;;;;;;9.43;4.10;;;;;;;9.78;97.27;100672.16;4864350;29;20042;-82
2021/10/31 01:49:22;;;;;;;10.30;5.00;;;;;;;9.77;97.45;100673.09;4866634;29;20312;-82
2021/10/31 01:52:03;;;;;;;6.70;5.03;;;;;;;9.77;97.19;100673.94;4848689;29;20368;-82
2021/10/31 01:54:31;;;;;;;11.48;5.03;;;;;;;9.79;97.23;100681.72;4849235;29;20070;-82
2021/10/31 01:56:58;;;;;;;12.48;4.15;;;;;;;9.76;97.30;100674.00;4849892;29;20237;-82
2021/10/31 01:59:27;;;;;;;5.30;3.92;;;;;;;9.76;97.06;100677.44;4834556;29;20043;-82
2021/10/31 02:04:50;;;;;;;4.33;3.93;;;;;;;9.72;97.05;100678.50;4866947;29;20113;-84
2021/10/31 02:07:18;;;;;;;7.28;5.00;;;;;;;9.72;96.93;100678.50;4847101;29;20357;-84
2021/10/31 02:09:43;;;;;;;11.15;4.75;;;;;;;9.72;96.97;100688.94;4856418;29;20109;-84
2021/10/31 02:12:12;;;;;;;8.23;4.13;;;;;;;9.72;97.11;100685.50;4841118;29;20068;-84
2021/10/31 02:14:37;;;;;;;8.60;3.75;;;;;;;9.72;96.98;100682.88;4872952;29;20298;-84
2021/10/31 02:17:03;;;;;;;13.82;4.45;;;;;;;9.71;97.11;100684.63;4838081;29;20030;-84
2021/10/31 02:19:39;;;;;;;10.95;4.70;;;;;;;9.67;96.95;100672.59;4853687;29;20046;-84
2021/10/31 02:22:06;;;;;;;8.00;4.80;;;;;;;9.67;97.10;100684.81;4842510;29;20049;-84
2021/10/31 02:24:32;;;;;;;8.13;4.20;;;;;;;9.65;97.11;100687.47;4841185;29;20038;-83
2021/10/31 02:26:57;;;;;;;7.45;4.63;;;;;;;9.65;96.99;100681.41;4841657;29;20045;-84
2021/10/31 02:29:23;;;;;;;9.40;4.57;;;;;;;9.61;96.92;100688.53;4855814;29;20051;-84
2021/10/31 02:31:48;;;;;;;14.73;5.20;;;;;;;9.61;96.96;100684.13;4856177;29;20041;-84
2021/10/31 02:34:14;;;;;;;13.18;5.03;;;;;;;9.58;97.27;100686.88;4871659;29;20041;-84
2021/10/31 02:36:39;;;;;;;5.55;4.90;;;;;;;9.59;97.05;100679.91;4855236;29;20261;-84
2021/10/31 02:39:05;;;;;;;11.75;5.13;;;;;;;9.58;97.11;100672.94;4869779;29;20037;-84
2021/10/31 02:41:31;;;;;;;9.70;5.15;;;;;;;9.57;97.10;100679.94;4871930;29;20044;-84
2021/10/31 02:43:56;;;;;;;9.93;4.97;;;;;;;9.56;97.35;100666.94;4840319;29;20042;-84
2021/10/31 02:46:22;;;;;;;10.65;5.15;;;;;;;9.56;97.13;100669.53;4854590;29;20037;-84
2021/10/31 02:48:47;;;;;;;5.57;4.53;;;;;;;9.56;97.06;100662.53;4855724;29;20085;-84
2021/10/31 02:51:22;;;;;;;14.20;5.10;;;;;;;9.58;97.22;100670.34;4840679;29;20034;-84
2021/10/31 02:53:52;;;;;;;7.75;5.10;;;;;;;9.56;97.50;100665.16;4839650;29;20054;-84
2021/10/31 02:56:36;;;;;;;7.80;5.00;;;;;;;9.58;97.33;100667.72;4840299;29;20061;-84
2021/10/31 02:59:12;;;;;;;8.10;4.55;;;;;;;9.55;97.31;100666.09;4869996;29;20398;-84
2021/10/31 03:01:38;;;;;;;5.00;4.60;;;;;;;9.53;97.07;100665.31;4854953;29;20235;-84
2021/10/31 03:04:03;;;;;;;7.22;4.90;;;;;;;9.54;96.94;100671.38;4839301;29;20037;-84
2021/10/31 03:06:29;;;;;;;16.15;5.70;;;;;;;9.52;97.01;100657.50;4854802;29;20049;-84
2021/10/31 03:08:54;;;;;;;11.02;5.45;;;;;;;9.52;97.19;100657.50;4854615;29;20069;-84
2021/10/31 03:11:20;;;;;;;11.82;5.50;;;;;;;9.47;97.13;100652.44;4854494;29;20037;-84
2021/10/31 03:13:45;;;;;;;13.00;5.55;;;;;;;9.46;97.17;100642.91;4871521;29;20041;-84
2021/10/31 03:16:11;;;;;;;7.25;5.38;;;;;;;9.46;96.86;100644.66;4854477;29;20045;-84
2021/10/31 03:18:36;;;;;;;10.70;6.20;;;;;;;9.44;97.05;100646.50;4839850;29;20045;-84
2021/10/31 03:21:02;;;;;;;11.73;5.78;;;;;;;9.43;97.01;100650.88;4854844;29;20069;-84
2021/10/31 03:23:27;;;;;;;8.93;5.25;;;;;;;9.43;97.03;100650.88;4839356;29;20117;-84
2021/10/31 03:25:53;;;;;;;13.27;5.85;;;;;;;9.42;96.90;100651.78;4855323;29;20101;-84
2021/10/31 03:28:18;;;;;;;12.98;5.70;;;;;;;9.40;96.79;100650.97;4838836;29;20403;-84
2021/10/31 03:30:44;;;;;;;10.02;5.22;;;;;;;9.39;96.75;100646.69;4854213;29;20037;-84
2021/10/31 03:33:09;;;;;;;8.75;5.15;;;;;;;9.37;96.90;100651.97;4854487;29;20256;-84
2021/10/31 03:35:35;;;;;;;10.05;5.50;;;;;;;9.37;97.04;100646.75;4853597;29;20045;-84
2021/10/31 03:38:00;;;;;;;11.65;5.13;;;;;;;9.35;96.94;100632.00;4828270;29;20090;-84
2021/10/31 03:40:25;;;;;;;7.15;5.35;;;;;;;9.33;96.63;100633.84;4829184;29;20048;-84
2021/10/31 03:42:51;;;;;;;8.82;5.80;;;;;;;9.29;96.81;100638.31;4823563;29;20380;-82
2021/10/31 03:45:16;;;;;;;10.43;5.50;;;;;;;9.28;96.82;100630.53;4847407;29;20101;-83
2021/10/31 03:47:48;;;;;;;12.00;5.80;;;;;;;9.27;96.77;100631.47;4831702;29;20101;-83
2021/10/31 03:50:14;;;;;;;8.65;6.00;;;;;;;9.25;96.76;100628.91;4862813;29;20089;-83
2021/10/31 03:52:41;;;;;;;12.70;5.95;;;;;;;9.25;96.62;100626.31;4838332;29;20053;-83
2021/10/31 03:55:07;;;;;;;9.50;6.63;;;;;;;9.23;96.83;100623.75;4833194;29;20056;-83
2021/10/31 03:57:34;;;;;;;13.02;6.47;;;;;;;9.22;96.83;100619.44;4846938;29;20121;-83
2021/10/31 03:59:59;;;;;;;12.15;7.32;;;;;;;9.21;96.94;100625.56;4847507;29;20033;-81
2021/10/31 04:02:25;;;;;;;13.30;7.93;;;;;;;9.20;96.91;100634.34;4847478;29;20379;-82
2021/10/31 04:04:50;;;;;;;9.95;7.38;;;;;;;9.20;96.92;100629.09;4847741;29;20051;-82
2021/10/31 04:07:16;;;;;;;11.85;8.88;;;;;;;9.17;96.69;100639.66;4815585;29;20068;-82
2021/10/31 04:09:41;;;;;;;9.65;8.60;;;;;;;9.17;96.86;100633.59;4847545;29;20045;-81
2021/10/31 04:12:07;;;;;;;11.05;9.30;;;;;;;9.17;96.91;100636.22;4832314;29;20034;-82
2021/10/31 04:14:32;;;;;;;18.25;10.70;;;;;;;9.15;96.84;100630.16;4864103;29;20060;-82
2021/10/31 04:16:58;;;;;;;13.38;9.95;;;;;;;9.15;96.82;100623.19;4864172;29;20045;-82
2021/10/31 04:19:23;;;;;;;13.63;10.80;;;;;;;9.16;96.60;100609.22;4863876;29;20467;-82
2021/10/31 04:21:49;;;;;;;15.00;11.23;;;;;;;9.16;96.93;100617.03;4860272;29;20038;-82
2021/10/31 04:24:16;;;;;;;15.68;11.85;;;;;;;9.16;96.96;100619.66;4863933;29;20063;-82
2021/10/31 04:26:42;;;;;;;16.30;10.90;;;;;;;9.17;96.94;100617.91;4863673;29;20412;-82
2021/10/31 04:29:07;;;;;;;20.85;13.07;;;;;;;9.17;97.08;100617.91;4847320;29;20041;-82
2021/10/31 04:31:33;;;;;;;14.73;11.65;;;;;;;9.18;96.84;100614.38;4832555;29;20048;-82
2021/10/31 04:33:58;;;;;;;16.73;12.00;;;;;;;9.18;96.84;100603.94;4847243;29;20041;-81
2021/10/31 04:36:25;;;;;;;21.85;12.45;;;;;;;9.15;96.67;100606.66;4863655;29;20053;-82
2021/10/31 04:38:54;;;;;;;20.50;12.15;;;;;;;9.14;96.84;100608.41;4847409;29;20051;-82
2021/10/31 04:41:20;;;;;;;19.58;12.30;;;;;;;9.14;96.79;100611.03;4847024;29;20044;-82
2021/10/31 04:43:45;;;;;;;21.77;12.77;;;;;;;9.14;96.86;100618.03;4847674;29;20064;-82
2021/10/31 04:46:11;;;;;;;18.85;12.10;;;;;;;9.12;96.83;100617.25;4832449;29;20341;-82
2021/10/31 04:48:36;;;;;;;19.05;12.57;;;;;;;9.11;97.01;100607.69;4863676;29;20049;-82
2021/10/31 04:51:02;;;;;;;17.42;12.23;;;;;;;9.10;97.11;100600.78;4864159;29;20236;-82
2021/10/31 04:53:27;;;;;;;19.08;12.77;;;;;;;9.07;96.88;100593.88;4856691;29;20057;-82
2021/10/31 04:55:52;;;;;;;15.73;12.13;;;;;;;9.07;97.02;100599.09;4847472;29;20042;-82
2021/10/31 04:58:18;;;;;;;19.92;12.68;;;;;;;9.07;96.73;100593.88;4863702;29;20052;-82
2021/10/31 05:00:43;;;;;;;14.57;11.55;;;;;;;9.08;96.91;100597.34;4817454;29;20026;-82
2021/10/31 05:03:09;;;;;;;17.10;12.23;;;;;;;9.07;96.81;100593.03;4863537;29;20056;-82
2021/10/31 05:05:34;;;;;;;16.85;12.00;;;;;;;9.07;96.83;100582.59;4831448;29;20034;-82
2021/10/31 05:08:01;;;;;;;16.73;12.40;;;;;;;9.08;96.96;100584.28;4840177;29;20037;-82
2021/10/31 05:10:27;;;;;;;16.20;11.68;;;;;;;9.07;97.03;100586.06;4831857;29;20041;-82
2021/10/31 05:12:52;;;;;;;22.95;13.50;;;;;;;9.06;96.70;100586.09;4863885;29;20296;-82
2021/10/31 05:15:18;;;;;;;18.27;12.93;;;;;;;9.03;96.72;100577.47;4847350;29;20340;-82
2021/10/31 05:17:44;;;;;;;16.33;11.43;;;;;;;9.04;96.76;100573.13;4847261;29;20100;-82
2021/10/31 05:20:09;;;;;;;18.70;12.20;;;;;;;9.02;96.88;100567.09;4847302;29;20072;-82
2021/10/31 05:22:36;;;;;;;21.20;12.73;;;;;;;9.03;96.77;100566.19;4855541;29;20041;-81
2021/10/31 05:25:02;;;;;;;18.80;12.68;;;;;;;9.02;96.84;100567.97;4862697;29;20077;-82
2021/10/31 05:27:27;;;;;;;20.17;13.38;;;;;;;9.02;96.79;100573.19;4846373;29;20041;-82
2021/10/31 05:29:52;;;;;;;21.00;13.15;;;;;;;9.02;96.98;100565.34;4863812;29;20053;-82
2021/10/31 05:32:18;;;;;;;24.15;13.02;;;;;;;9.00;96.93;100559.34;4848704;29;20041;-82
2021/10/31 05:34:43;;;;;;;18.75;12.60;;;;;;;9.01;96.70;100558.41;4850609;29;20049;-82
2021/10/31 05:37:09;;;;;;;20.67;12.93;;;;;;;9.02;96.95;100556.63;4816408;29;20360;-82
2021/10/31 05:39:35;;;;;;;18.88;12.52;;;;;;;9.02;96.98;100554.03;4860439;29;20053;-82
2021/10/31 05:42:00;;;;;;;21.75;12.82;;;;;;;9.02;97.02;100557.50;4850349;29;20090;-82
2021/10/31 05:44:25;;;;;;;19.10;12.20;;;;;;;9.01;97.08;100554.94;4866262;29;20045;-82
2021/10/31 05:46:51;;;;;;;20.98;13.50;;;;;;;9.00;96.82;100541.06;4850360;29;20333;-82
2021/10/31 05:49:16;;;;;;;18.75;12.48;;;;;;;9.01;96.77;100540.13;4865282;29;20112;-82
2021/10/31 05:51:42;;;;;;;22.30;11.90;;;;;;;8.99;96.96;100536.72;4848768;29;20063;-82
2021/10/31 05:54:08;;;;;;;22.15;12.13;;;;;;;8.97;96.92;100538.56;4843712;29;20045;-82
2021/10/31 05:56:33;;;;;;;16.77;12.10;;;;;;;8.96;96.83;100547.28;4834565;29;20275;-81
2021/10/31 05:58:59;;;;;;;16.42;11.88;;;;;;;8.95;96.98;100537.75;4834563;29;20297;-82
2021/10/31 06:01:24;;;;;;;15.68;11.77;;;;;;;8.96;96.79;100531.59;4849553;29;20370;-82
2021/10/31 06:03:50;;;;;;;20.38;12.55;;;;;;;8.95;96.94;100524.69;4849924;29;20049;-82
2021/10/31 06:06:21;;;;;;;19.17;12.32;;;;;;;8.94;96.91;100519.53;4866409;29;20045;-82
2021/10/31 06:08:46;;;;;;;16.00;11.25;;;;;;;8.93;96.93;100525.66;4858941;29;20420;-82
2021/10/31 06:11:12;;;;;;;20.35;12.88;;;;;;;8.94;96.79;100522.16;4866369;29;20053;-82
2021/10/31 06:13:38;;;;;;;19.65;11.68;;;;;;;8.93;96.91;100523.03;4849458;29;20289;-82
2021/10/31 06:16:05;;;;;;;16.70;11.32;;;;;;;8.95;96.88;100526.44;4849499;29;20353;-82
2021/10/31 06:18:31;;;;;;;20.20;12.50;;;;;;;8.97;97.17;100524.66;4834779;29;20052;-82
2021/10/31 06:20:56;;;;;;;20.45;12.05;;;;;;;8.96;97.03;100517.72;4849263;29;20041;-82
2021/10/31 06:23:22;;;;;;;17.67;11.57;;;;;;;8.94;96.91;100515.16;4848298;29;20084;-82
2021/10/31 06:25:47;;;;;;;21.33;12.05;;;;;;;8.94;96.87;100522.16;4866090;29;20041;-82
2021/10/31 06:28:12;;;;;;;19.20;12.32;;;;;;;8.94;96.86;100512.53;4865956;29;20049;-82
2021/10/31 06:30:38;;;;;;;24.45;12.07;;;;;;;8.95;96.91;100510.78;4865538;29;20044;-82
2021/10/31 06:33:03;;;;;;;19.38;11.45;;;;;;;8.93;97.01;100497.78;4860125;29;20038;-82
2021/10/31 06:35:29;;;;;;;20.52;12.07;;;;;;;8.95;97.02;100500.31;4840035;29;20041;-82
2021/10/31 06:37:54;;;;;;;17.30;11.77;;;;;;;8.93;97.15;100491.69;4862670;29;20225;-82
2021/10/31 06:40:20;;;;;;;19.48;11.73;;;;;;;8.95;96.91;100489.88;4866491;29;20285;-82
2021/10/31 06:42:45;;;;;;;22.15;11.73;;;;;;;8.95;97.24;100487.25;4865932;29;20257;-82
2021/10/31 06:45:10;;;;;;;22.77;12.35;;;;;;;8.96;97.20;100494.19;4858308;29;20047;-82
2021/10/31 06:47:36;;;;;;;19.88;12.40;;;;;;;8.97;96.93;100488.09;4865697;29;20482;-82
2021/10/31 06:50:02;;;;;;;17.13;11.15;;;;;;;8.96;97.10;100492.44;4870467;29;20042;-82
2021/10/31 06:52:27;;;;;;;16.27;11.15;;;;;;;8.98;97.30;100495.00;4852848;29;20068;-82
2021/10/31 06:54:53;;;;;;;17.90;12.65;;;;;;;9.00;97.12;100495.78;4873802;29;20049;-82
2021/10/31 06:57:18;;;;;;;20.35;11.60;;;;;;;9.01;97.00;100481.81;4861214;29;20084;-82
2021/10/31 06:59:44;;;;;;;18.65;12.50;;;;;;;9.02;97.07;100471.31;4833674;29;20334;-82
2021/10/31 07:02:09;;;;;;;17.77;12.43;;;;;;;9.03;97.23;100459.94;4837296;29;20340;-82
2021/10/31 07:04:35;;;;;;;20.80;12.32;;;;;;;9.05;97.11;100453.81;4864965;29;20045;-82
2021/10/31 07:07:00;;;;;;;22.00;12.65;;;;;;;9.05;97.27;100446.81;4848210;29;20059;-82
2021/10/31 07:09:26;;;;;;;25.90;12.75;;;;;;;9.08;97.28;100448.44;4848504;29;20049;-82
2021/10/31 07:11:51;;;;;;;23.50;13.35;;;;;;;9.08;97.16;100440.59;4878004;29;20123;-81
2021/10/31 07:14:17;;;;;;;19.90;12.95;;;;;;;9.10;97.33;100446.63;4848651;29;20041;-82
2021/10/31 07:16:42;;;;;;;18.85;13.23;;;;;;;9.12;97.40;100450.03;4843623;29;20072;-82
2021/10/31 07:19:08;;;;;;;23.17;12.85;;;;;;;9.14;97.44;100456.03;4863428;29;20076;-81
2021/10/31 07:21:33;;;;;;;16.20;12.15;;;;;;;9.15;97.28;100442.94;4863175;29;20089;-81
2021/10/31 07:23:59;;;;;;;18.42;12.88;;;;;;;9.17;97.28;100448.09;4846421;29;20232;-82
2021/10/31 07:26:24;;;;;;;21.05;13.52;;;;;;;9.18;97.23;100441.94;4861140;29;20055;-82
2021/10/31 07:28:49;;;;;;;19.40;12.55;;;;;;;9.18;97.16;100437.56;4846232;29;20053;-82
2021/10/31 07:31:17;;;;;;;18.40;13.00;;;;;;;9.21;97.29;100442.66;4869366;29;20342;-82
2021/10/31 07:33:42;;;;;;;21.90;13.25;;;;;;;9.23;97.09;100443.44;4845220;29;20084;-82
2021/10/31 07:36:08;;;;;;;17.70;12.43;;;;;;;9.26;97.29;100434.66;4847232;29;20345;-82
2021/10/31 07:38:35;;;;;;;21.42;13.90;;;;;;;9.29;97.14;100434.50;4848212;29;20052;-82
2021/10/31 07:41:00;;;;;;;19.67;13.13;;;;;;;9.30;97.16;100433.59;4862031;29;20061;-82
2021/10/31 07:43:26;;;;;;;24.70;13.45;;;;;;;9.32;97.49;100442.22;4868095;29;20041;-82
2021/10/31 07:45:52;;;;;;;19.33;12.57;;;;;;;9.34;97.21;100442.16;4865347;29;20044;-82
2021/10/31 07:48:17;;;;;;;21.50;12.57;;;;;;;9.35;97.18;100441.22;4846424;29;20041;-82
2021/10/31 07:50:43;;;;;;;22.67;12.27;;;;;;;9.38;97.42;100447.19;4868043;29;20044;-82
2021/10/31 07:53:10;;;;;;;22.67;12.43;;;;;;;9.41;97.36;100448.84;4871949;29;20100;-82
2021/10/31 07:55:37;;;;;;;24.20;12.70;;;;;;;9.44;97.34;100446.09;4843193;29;20046;-82
2021/10/31 07:58:04;;;;;;;19.23;13.23;;;;;;;9.45;97.40;100441.72;4844476;29;20328;-82
2021/10/31 08:00:29;;;;;;;28.02;14.73;;;;;;;9.47;97.67;100437.25;4822887;29;20895;-81
2021/10/31 08:02:55;;;;;;;22.23;11.70;;;;;;;9.49;97.65;100430.19;4845538;29;20037;-82
2021/10/31 08:05:21;;;;;;;16.52;11.88;;;;;;;9.51;97.38;100425.75;4845041;29;20089;-82
2021/10/31 08:07:46;;;;;;;18.33;11.32;;;;;;;9.55;97.46;100411.63;4866881;29;20041;-82
2021/10/31 08:10:12;;;;;;;16.80;12.25;;;;;;;9.57;97.48;100402.81;4838782;29;20372;-81
2021/10/31 08:12:37;;;;;;;17.70;11.45;;;;;;;9.60;97.52;100402.69;4858711;29;20037;-82
2021/10/31 08:15:03;;;;;;;17.38;11.55;;;;;;;9.63;97.49;100395.63;4863156;29;20057;-82
2021/10/31 08:17:28;;;;;;;18.40;11.85;;;;;;;9.66;97.65;100400.72;4844891;29;20045;-82
2021/10/31 08:19:54;;;;;;;21.35;10.85;;;;;;;9.66;97.74;100393.72;4862693;29;20045;-82
2021/10/31 08:22:19;;;;;;;14.32;10.88;;;;;;;9.69;97.64;100390.97;4843996;29;20236;-82
2021/10/31 08:24:45;;;;;;;16.33;11.10;;;;;;;9.73;97.34;100382.09;4862807;29;20049;-82
2021/10/31 08:27:11;;;;;;;15.02;10.70;;;;;;;9.78;97.53;100385.31;4861135;29;20356;-82
2021/10/31 08:29:37;;;;;;;18.20;10.98;;;;;;;9.83;97.31;100374.66;4844394;29;20041;-82
2021/10/31 08:32:02;;;;;;;11.95;9.50;;;;;;;9.88;97.51;100380.56;4844419;29;20285;-82
2021/10/31 08:34:28;;;;;;;15.45;10.68;;;;;;;9.91;97.46;100380.38;4855700;29;20238;-82
2021/10/31 08:36:53;;;;;;;15.02;9.70;;;;;;;9.95;96.98;100373.25;4840378;29;20100;-82
2021/10/31 08:39:19;;;;;;;13.20;10.27;;;;;;;9.98;97.38;100357.44;4842383;29;20045;-81
2021/10/31 08:41:45;;;;;;;10.77;9.55;;;;;;;10.03;97.12;100354.63;4841925;29;20359;-82
2021/10/31 08:44:11;;;;;;;14.20;9.55;;;;;;;10.06;97.23;100343.97;4827843;29;20045;-82
2021/10/31 08:46:37;;;;;;;10.30;9.18;;;;;;;10.10;96.89;100350.78;4855534;29;20309;-82
2021/10/31 08:49:02;;;;;;;14.48;9.52;;;;;;;10.14;96.71;100354.97;4858550;29;20045;-82
2021/10/31 08:51:28;;;;;;;12.63;8.88;;;;;;;10.19;96.69;100350.38;4827590;29;20037;-82
2021/10/31 08:53:54;;;;;;;11.82;8.95;;;;;;;10.23;96.65;100351.91;4863376;29;20040;-82
2021/10/31 08:56:21;;;;;;;10.70;9.27;;;;;;;10.28;96.73;100359.56;4832117;29;20033;-82
2021/10/31 08:58:48;;;;;;;10.45;8.80;;;;;;;10.29;96.66;100342.91;4830001;29;20045;-82
2021/10/31 09:01:14;;;;;;;10.75;9.13;;;;;;;10.32;96.55;100333.19;4841033;29;20049;-82
2021/10/31 09:03:40;;;;;;;11.45;8.25;;;;;;;10.34;96.43;100326.09;4851570;29;20041;-82
2021/10/31 09:06:06;;;;;;;10.32;8.32;;;;;;;10.37;96.16;100323.34;4845314;29;20106;-82
2021/10/31 09:08:31;;;;;;;8.45;7.57;;;;;;;10.40;96.01;100324.13;4823395;29;20069;-82
2021/10/31 09:10:57;;;;;;;9.75;7.88;;;;;;;10.43;95.80;100323.97;4859046;29;20051;-82
2021/10/31 09:13:22;;;;;;;9.63;7.97;;;;;;;10.45;95.88;100312.50;4848123;29;20241;-82
2021/10/31 09:15:49;;;;;;;15.38;8.40;;;;;;;10.46;95.90;100301.13;4848293;29;20056;-82
2021/10/31 09:18:15;;;;;;;13.40;7.95;;;;;;;10.49;96.11;100308.81;4833481;29;20041;-82
2021/10/31 09:20:40;;;;;;;9.52;8.20;;;;;;;10.52;95.93;100292.13;4853281;29;20057;-82
2021/10/31 09:23:06;;;;;;;9.80;7.40;;;;;;;10.53;96.32;100305.13;4876747;29;20045;-82
2021/10/31 09:25:32;;;;;;;10.70;8.10;;;;;;;10.53;96.32;100294.66;4853220;29;20112;-82
2021/10/31 09:27:58;;;;;;;9.02;7.60;;;;;;;10.53;95.93;100288.56;4852515;29;20029;-82
2021/10/31 09:30:25;;;;;;;12.32;7.50;;;;;;;10.52;96.11;100281.63;4854629;29;20364;-82
2021/10/31 09:32:51;;;;;;;8.52;7.18;;;;;;;10.53;96.05;100276.34;4841704;29;20041;-82
2021/10/31 09:35:21;;;;;;;7.60;6.65;;;;;;;10.53;95.68;100265.00;4849710;29;20064;-82
2021/10/31 09:37:50;;;;;;;8.40;6.70;;;;;;;10.52;95.73;100261.53;4833637;29;20105;-82
2021/10/31 09:40:16;;;;;;;8.02;6.38;;;;;;;10.53;95.51;100249.28;4850187;29;20050;-82
2021/10/31 09:42:41;;;;;;;6.68;5.80;;;;;;;10.53;95.66;100244.91;4849502;29;20042;-82
2021/10/31 09:45:08;;;;;;;6.10;5.43;;;;;;;10.52;95.46;100227.50;4849622;29;20042;-82
2021/10/31 09:47:34;;;;;;;8.90;6.25;;;;;;;10.54;95.22;100227.44;4849604;29;20049;-82
2021/10/31 09:49:59;;;;;;;6.47;5.82;;;;;;;10.57;95.65;100216.81;4866373;29;20385;-82
2021/10/31 09:52:25;;;;;;;6.88;5.90;;;;;;;10.60;95.63;100216.63;4848474;29;20051;-82
2021/10/31 09:54:51;;;;;;;6.13;5.55;;;;;;;10.62;95.21;100209.53;4849524;29;20076;-82
2021/10/31 09:57:16;;;;;;;6.25;5.65;;;;;;;10.64;95.69;100194.63;4849090;29;20408;-82
2021/10/31 09:59:49;;;;;;;6.55;5.97;;;;;;;10.68;95.54;100195.31;4866157;29;20256;-82
2021/10/31 10:02:26;;;;;;;7.00;5.90;;;;;;;10.71;95.53;100193.38;4838421;29;20025;-82
2021/10/31 10:04:53;;;;;;;6.82;6.13;;;;;;;10.74;95.53;100189.75;4866386;29;20045;-82
2021/10/31 10:07:20;;;;;;;10.00;6.15;;;;;;;10.76;95.31;100201.00;4850755;29;20077;-82
2021/10/31 10:09:53;;;;;;;6.75;6.05;;;;;;;10.80;95.44;100214.78;4834577;29;20051;-82
2021/10/31 10:12:19;;;;;;;12.52;6.50;;;;;;;10.82;95.69;100210.31;4839402;29;20045;-82
2021/10/31 10:14:55;;;;;;;5.82;5.32;;;;;;;10.84;95.55;100206.69;4852174;29;20139;-82
2021/10/31 10:17:21;;;;;;;8.75;5.78;;;;;;;10.84;95.42;100201.47;4840686;29;20394;-82
2021/10/31 10:19:49;;;;;;;7.85;5.20;;;;;;;10.85;95.12;100191.81;4858187;29;20053;-81
2021/10/31 10:22:17;;;;;;;6.10;5.45;;;;;;;10.87;95.05;100201.28;4833830;29;20312;-82
2021/10/31 10:25:00;;;;;;;5.47;4.90;;;;;;;10.90;95.44;100192.44;4856238;29;20036;-82
2021/10/31 10:27:30;;;;;;;6.35;4.35;;;;;;;10.88;95.39;100178.56;4852679;29;20049;-82
2021/10/31 10:29:56;;;;;;;4.72;4.32;;;;;;;10.88;95.19;100168.94;4834486;29;20049;-82
2021/10/31 10:32:23;;;;;;;4.80;4.40;;;;;;;10.90;94.92;100167.06;4833554;29;20048;-82
2021/10/31 10:34:54;;;;;;;6.13;4.50;;;;;;;10.94;95.29;100157.28;4830277;29;20106;-82
2021/10/31 10:37:20;;;;;;;5.85;4.40;;;;;;;10.94;95.37;100137.16;4861494;29;20045;-82
2021/10/31 10:39:52;;;;;;;3.80;3.55;;;;;;;10.97;95.16;100127.44;4865612;29;20069;-82
2021/10/31 10:42:32;;;;;;;6.28;4.07;;;;;;;10.97;94.98;100123.06;4846855;29;20033;-82
2021/10/31 10:45:09;;;;;;;4.78;4.32;;;;;;;10.99;95.01;100126.44;4825011;29;20061;-82
2021/10/31 10:47:42;;;;;;;4.68;3.30;;;;;;;11.02;94.37;100113.16;4861277;29;20094;-82
2021/10/31 10:50:14;;;;;;;3.90;3.30;;;;;;;11.04;94.14;100105.22;4862040;29;20033;-82
2021/10/31 10:52:41;;;;;;;5.85;3.55;;;;;;;11.07;94.54;100097.19;4825303;29;20034;-82
2021/10/31 10:55:18;;;;;;;4.63;3.42;;;;;;;11.08;94.93;100094.50;4819661;29;20046;-82
2021/10/31 10:57:58;;;;;;;3.60;3.30;;;;;;;11.08;94.72;100088.41;4865550;29;20045;-83
2021/10/31 11:00:26;;;;;;;3.25;3.05;;;;;;;11.08;94.60;100075.31;4833906;29;20332;-82
2021/10/31 11:03:02;;;;;;;;;;;;;;;11.09;94.51;100083.06;4848635;29;20105;-82
2021/10/31 11:05:28;;;;;;;2.90;2.70;;;;;;;11.10;94.23;100083.94;4831983;29;19924;-82
2021/10/31 11:07:54;;;;;;;3.67;2.53;;;;;;;11.11;94.14;100083.00;4817306;29;20423;-82
2021/10/31 11:10:24;;;;;;;6.85;2.30;;;;;;;11.11;94.07;100081.25;4847687;29;20113;-82
2021/10/31 11:12:54;;;;;;;3.67;2.20;;;;;;;11.12;93.93;100103.03;4852878;29;20286;-82
2021/10/31 11:15:24;;;;;;;2.65;2.10;;;;;;;11.14;93.87;100082.84;4848211;29;20120;-82
2021/10/31 11:17:51;;;;;;;2.03;1.75;;;;;;;11.15;93.41;100071.41;4833257;29;20072;-82
2021/10/31 11:20:19;;;;;;;2.40;1.88;;;;;;;11.15;92.89;100079.25;4847711;29;20052;-82
2021/10/31 11:22:46;;;;;;;3.35;1.90;;;;;;;11.19;92.86;100077.31;4840774;29;20101;-82
2021/10/31 11:25:13;;;;;;;3.50;2.97;;;;;;;11.20;93.03;100074.63;4847727;29;20045;-82
2021/10/31 11:27:39;;;;;;;1.75;1.65;;;;;;;11.21;93.15;100060.59;4863796;29;20529;-82