Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;;;;;12.40;87.00;;;;;;5020446;28;19978;-72
2023/10/06 00:04:13;;;;;;;;;;;12.40;87.00;;;;;;5020177;28;19925;-70
2023/10/06 00:06:46;;;;;;;;;;;12.30;87.00;;;;;;5015263;28;19984;-71
2023/10/06 00:09:28;;;;;;;;;;;12.30;86.90;;;;;;5018410;28;19973;-71
2023/10/06 00:12:03;;;;;;;;;;;12.40;86.70;;;;;;5012799;28;20442;-70
2023/10/06 00:14:43;;;;;;;;;;;12.30;86.90;;;;;;5018056;28;19927;-70
2023/10/06 00:17:17;;;;;;;;;;;12.40;86.90;;;;;;5019165;28;20843;-70
2023/10/06 00:19:51;;;;;;;;;;;12.40;87.10;;;;;;5020391;28;20303;-70
2023/10/06 00:22:26;;;;;;;;;;;12.40;87.20;;;;;;5011955;28;19930;-70
2023/10/06 00:25:00;;;;;;;;;;;12.40;87.20;;;;;;5019956;28;20004;-70
2023/10/06 00:27:38;;;;;;;;;;;12.40;87.10;;;;;;5015891;28;20406;-70
2023/10/06 00:30:11;;;;;;;;;;;12.30;87.20;;;;;;5012922;28;19937;-69
2023/10/06 00:32:46;;;;;;;;;;;12.30;87.10;;;;;;5011841;28;19969;-70
2023/10/06 00:35:29;;;;;;;;;;;12.30;87.10;;;;;;5007039;28;19979;-70
2023/10/06 00:38:12;;;;;;;;;;;12.30;87.00;;;;;;5006060;28;20373;-70
2023/10/06 00:40:51;;;;;;;;;;;12.20;87.10;;;;;;4994988;28;20377;-70
2023/10/06 00:43:34;;;;;;;;;;;12.20;87.00;;;;;;4989246;28;19981;-70
2023/10/06 00:46:08;;;;;;;;;;;12.20;86.90;;;;;;5011856;28;19931;-69
2023/10/06 00:48:35;;;;;;;;;;;12.10;86.80;;;;;;5006169;28;20397;-70
2023/10/06 00:51:12;;;;;;;;;;;12.10;86.90;;;;;;4997232;28;20013;-70
2023/10/06 00:53:39;;;;;;;;;;;12.20;86.60;;;;;;4997712;28;19929;-69
2023/10/06 00:56:15;;;;;;;;;;;12.20;86.70;;;;;;5000399;28;20019;-70
2023/10/06 00:58:49;;;;;;;;;;;12.20;86.50;;;;;;4998492;28;19937;-71
2023/10/06 01:01:23;;;;;;;;;;;12.20;86.40;;;;;;4997177;28;20377;-70
2023/10/06 01:04:00;;;;;;;;;;;12.10;86.40;;;;;;4999606;28;20535;-70
2023/10/06 01:06:35;;;;;;;;;;;12.00;86.50;;;;;;4990945;28;19989;-70
2023/10/06 01:09:12;;;;;;;;;;;12.00;86.10;;;;;;4984979;28;20135;-71
2023/10/06 01:11:45;;;;;;;;;;;12.10;86.10;;;;;;5012751;28;20019;-70
2023/10/06 01:14:25;;;;;;;;;;;12.10;86.10;;;;;;5018944;28;20008;-63
2023/10/06 01:17:14;;;;;;;;;;;12.00;86.00;;;;;;5016739;28;19932;-62
2023/10/06 01:19:53;;;;;;;;;;;12.00;85.90;;;;;;5006734;28;20432;-62
2023/10/06 01:22:29;;;;;;;;;;;12.00;85.80;;;;;;4997434;28;19940;-63
2023/10/06 01:25:10;;;;;;;;;;;12.00;85.40;;;;;;4998787;28;19929;-62
2023/10/06 01:27:44;;;;;;;;;;;11.90;85.60;;;;;;4990280;28;19936;-62
2023/10/06 01:30:18;;;;;;;;;;;11.80;85.60;;;;;;4992931;28;19925;-62
2023/10/06 01:32:52;;;;;;;;;;;11.70;85.80;;;;;;5007660;28;19979;-63
2023/10/06 01:35:26;;;;;;;;;;;11.70;86.00;;;;;;5008666;28;20167;-62
2023/10/06 01:38:01;;;;;;;;;;;11.70;86.00;;;;;;5020096;28;20296;-62
2023/10/06 01:40:44;;;;;;;;;;;11.60;86.00;;;;;;5018138;28;19931;-62
2023/10/06 01:43:22;;;;;;;;;;;11.60;85.80;;;;;;5015263;28;19961;-62
2023/10/06 01:45:59;;;;;;;;;;;11.60;85.80;;;;;;5012681;28;19929;-62
2023/10/06 01:48:32;;;;;;;;;;;11.50;86.00;;;;;;5000670;28;19988;-62
2023/10/06 01:51:13;;;;;;;;;;;11.50;86.00;;;;;;4998443;28;20497;-62
2023/10/06 01:53:49;;;;;;;;;;;11.50;85.80;;;;;;5006600;28;19936;-62
2023/10/06 01:56:24;;;;;;;;;;;11.40;85.60;;;;;;5016693;28;19930;-63
2023/10/06 01:58:58;;;;;;;;;;;11.30;86.00;;;;;;5004156;28;19925;-62
2023/10/06 02:01:25;;;;;;;;;;;11.30;86.10;;;;;;5021026;28;19957;-62
2023/10/06 02:03:59;;;;;;;;;;;11.30;86.00;;;;;;5020454;28;19936;-63
2023/10/06 02:06:33;;;;;;;;;;;11.30;86.00;;;;;;5019056;28;19925;-62
2023/10/06 02:09:14;;;;;;;;;;;11.30;86.00;;;;;;5001268;28;19936;-63
2023/10/06 02:11:49;;;;;;;;;;;11.30;85.90;;;;;;4991226;28;19930;-62
2023/10/06 02:14:22;;;;;;;;;;;11.40;85.70;;;;;;5013987;28;19936;-62
2023/10/06 02:16:55;;;;;;;;;;;11.40;85.60;;;;;;5021904;28;19979;-63
2023/10/06 02:19:29;;;;;;;;;;;11.30;85.80;;;;;;5020738;28;19925;-63
2023/10/06 02:22:06;;;;;;;;;;;11.20;85.90;;;;;;5021772;28;19929;-66
2023/10/06 02:24:42;;;;;;;;;;;11.20;85.90;;;;;;5021971;28;19930;-73
2023/10/06 02:27:16;;;;;;;;;;;11.20;85.90;;;;;;5019857;28;20380;-73
2023/10/06 02:29:49;;;;;;;;;;;11.20;86.10;;;;;;5020374;28;19951;-74
2023/10/06 02:32:23;;;;;;;;;;;11.20;86.30;;;;;;5022744;28;19925;-73
2023/10/06 02:34:56;;;;;;;;;;;11.10;86.30;;;;;;5007526;28;19926;-74
2023/10/06 02:37:29;;;;;;;;;;;11.10;86.30;;;;;;5018110;28;19969;-74
2023/10/06 02:40:10;;;;;;;;;;;11.10;86.40;;;;;;5033911;28;19937;-74
2023/10/06 02:42:46;;;;;;;;;;;11.10;86.30;;;;;;4995223;28;19966;-74
2023/10/06 02:45:20;;;;;;;;;;;11.10;86.40;;;;;;5001952;28;20397;-73
2023/10/06 02:47:57;;;;;;;;;;;11.00;86.50;;;;;;5013238;28;19933;-74
2023/10/06 02:50:33;;;;;;;;;;;11.00;86.60;;;;;;5016228;28;19929;-73
2023/10/06 02:53:13;;;;;;;;;;;11.10;86.40;;;;;;5021966;28;20015;-74
2023/10/06 02:55:55;;;;;;;;;;;11.10;86.30;;;;;;5020809;28;19925;-72
2023/10/06 02:58:30;;;;;;;;;;;11.00;86.40;;;;;;5017200;28;19934;-75
2023/10/06 03:01:04;;;;;;;;;;;11.00;86.60;;;;;;4993116;28;19934;-74
2023/10/06 03:03:37;;;;;;;;;;;11.00;86.50;;;;;;5007056;28;19976;-74
2023/10/06 03:06:10;;;;;;;;;;;10.90;86.50;;;;;;4992607;28;19941;-73
2023/10/06 03:08:43;;;;;;;;;;;11.00;86.40;;;;;;4995686;28;20033;-73
2023/10/06 03:11:23;;;;;;;;;;;11.00;86.50;;;;;;4998603;28;19979;-75
2023/10/06 03:13:58;;;;;;;;;;;11.00;86.40;;;;;;5012954;28;19934;-73
2023/10/06 03:16:25;;;;;;;;;;;11.00;86.50;;;;;;4990639;28;19929;-75
2023/10/06 03:18:59;;;;;;;;;;;10.90;86.60;;;;;;5000845;28;20305;-73
2023/10/06 03:21:33;;;;;;;;;;;10.90;86.50;;;;;;5002185;28;19925;-74
2023/10/06 03:24:11;;;;;;;;;;;10.90;86.50;;;;;;5002428;28;19933;-73
2023/10/06 03:26:51;;;;;;;;;;;10.90;86.40;;;;;;4997227;28;19929;-74
2023/10/06 03:29:34;;;;;;;;;;;10.90;86.20;;;;;;4980832;28;19933;-73
2023/10/06 03:32:12;;;;;;;;;;;10.90;86.40;;;;;;5001643;28;20282;-73
2023/10/06 03:34:47;;;;;;;;;;;10.90;86.40;;;;;;5001567;28;20373;-74
2023/10/06 03:37:34;;;;;;;;;;;10.90;86.40;;;;;;5000925;28;19932;-72
2023/10/06 03:40:21;;;;;;;;;;;10.90;86.30;;;;;;5017734;28;20493;-73
2023/10/06 03:42:57;;;;;;;;;;;10.80;86.30;;;;;;4998030;28;19933;-74
2023/10/06 03:45:32;;;;;;;;;;;10.80;86.40;;;;;;5006583;28;19935;-75
2023/10/06 03:48:11;;;;;;;;;;;10.80;86.40;;;;;;5021811;28;19929;-76
2023/10/06 03:50:45;;;;;;;;;;;10.80;86.10;;;;;;4993456;28;19930;-73
2023/10/06 03:53:19;;;;;;;;;;;10.70;86.20;;;;;;5013054;28;19936;-76
2023/10/06 03:55:52;;;;;;;;;;;10.60;86.30;;;;;;5034396;28;20460;-75
2023/10/06 03:58:20;;;;;;;;;;;10.70;86.00;;;;;;5021056;28;19925;-73
2023/10/06 04:00:53;;;;;;;;;;;10.70;86.00;;;;;;5009484;28;19929;-73
2023/10/06 04:03:26;;;;;;;;;;;10.70;86.00;;;;;;4999907;28;19929;-74
2023/10/06 04:06:03;;;;;;;;;;;10.70;86.00;;;;;;5002113;28;19932;-75
2023/10/06 04:08:36;;;;;;;;;;;10.70;86.10;;;;;;5002484;28;19936;-73
2023/10/06 04:11:09;;;;;;;;;;;10.70;86.20;;;;;;5000723;28;20377;-72
2023/10/06 04:13:43;;;;;;;;;;;10.70;86.20;;;;;;5000491;28;19968;-73
2023/10/06 04:16:17;;;;;;;;;;;10.70;86.20;;;;;;5000690;28;20373;-73
2023/10/06 04:18:47;;;;;;;;;;;10.70;86.10;;;;;;4998230;28;19940;-73
2023/10/06 04:21:24;;;;;;;;;;;10.60;86.00;;;;;;4999784;28;19929;-74
2023/10/06 04:23:57;;;;;;;;;;;10.60;86.00;;;;;;5001977;28;20452;-74
2023/10/06 04:26:30;;;;;;;;;;;10.60;86.10;;;;;;5011107;28;19925;-74
2023/10/06 04:28:59;;;;;;;;;;;10.60;86.30;;;;;;5020567;28;20351;-74
2023/10/06 04:31:33;;;;;;;;;;;10.60;86.00;;;;;;5019391;28;20012;-74
2023/10/06 04:34:06;;;;;;;;;;;10.60;86.10;;;;;;5015640;28;19984;-74
2023/10/06 04:36:40;;;;;;;;;;;10.50;86.20;;;;;;5019492;28;20328;-73
2023/10/06 04:39:16;;;;;;;;;;;10.50;86.20;;;;;;5022112;28;20000;-73
2023/10/06 04:41:50;;;;;;;;;;;10.60;86.00;;;;;;4997726;28;19936;-74
2023/10/06 04:44:24;;;;;;;;;;;10.50;86.10;;;;;;5032304;28;20364;-73
2023/10/06 04:46:58;;;;;;;;;;;10.50;86.10;;;;;;5020356;28;20008;-74
2023/10/06 04:49:31;;;;;;;;;;;10.40;86.10;;;;;;5018992;28;19925;-74
2023/10/06 04:52:05;;;;;;;;;;;10.50;86.20;;;;;;5020693;28;19972;-73
2023/10/06 04:54:39;;;;;;;;;;;10.50;86.40;;;;;;5018881;28;19975;-73
2023/10/06 04:57:12;;;;;;;;;;;10.40;86.30;;;;;;5020419;28;19925;-73
2023/10/06 04:59:46;;;;;;;;;;;10.40;86.40;;;;;;5018562;28;19939;-73
2023/10/06 05:02:22;;;;;;;;;;;10.40;86.40;;;;;;5017377;28;19952;-75
2023/10/06 05:04:56;;;;;;;;;;;10.50;86.30;;;;;;5018534;28;19929;-75
2023/10/06 05:07:29;;;;;;;;;;;10.60;86.20;;;;;;5018916;28;19929;-75
2023/10/06 05:10:02;;;;;;;;;;;10.50;86.30;;;;;;5019621;28;19937;-75
2023/10/06 05:12:37;;;;;;;;;;;10.50;86.40;;;;;;5016470;28;20393;-74
2023/10/06 05:15:17;;;;;;;;;;;10.40;86.40;;;;;;5020028;28;19932;-74
2023/10/06 05:17:55;;;;;;;;;;;10.40;86.60;;;;;;5019617;28;19964;-74
2023/10/06 05:20:29;;;;;;;;;;;10.40;86.50;;;;;;5019936;28;19973;-73
2023/10/06 05:22:58;;;;;;;;;;;10.40;86.60;;;;;;5016818;28;20381;-74
2023/10/06 05:25:31;;;;;;;;;;;10.40;86.60;;;;;;5016528;28;19925;-74
2023/10/06 05:28:07;;;;;;;;;;;10.40;86.60;;;;;;5019708;28;19933;-74
2023/10/06 05:30:42;;;;;;;;;;;10.40;86.50;;;;;;5015117;28;20052;-75
2023/10/06 05:33:15;;;;;;;;;;;10.50;86.30;;;;;;5023961;28;19936;-73
2023/10/06 05:35:48;;;;;;;;;;;10.40;86.30;;;;;;4994245;28;19925;-74
2023/10/06 05:38:21;;;;;;;;;;;10.40;86.20;;;;;;5019649;28;19965;-73
2023/10/06 05:40:54;;;;;;;;;;;10.50;86.00;;;;;;5024169;28;19933;-74
2023/10/06 05:43:30;;;;;;;;;;;10.40;86.20;;;;;;5023211;28;19933;-73
2023/10/06 05:46:05;;;;;;;;;;;10.30;86.30;;;;;;5023244;28;20048;-74
2023/10/06 05:48:39;;;;;;;;;;;10.30;86.30;;;;;;5023647;28;20027;-73
2023/10/06 05:51:18;;;;;;;;;;;10.40;86.20;;;;;;5022763;28;19932;-74
2023/10/06 05:53:52;;;;;;;;;;;10.40;85.90;;;;;;5023055;28;19929;-71
2023/10/06 05:56:27;;;;;;;;;;;10.40;85.80;;;;;;5019253;28;19941;-71
2023/10/06 05:59:00;;;;;;;;;;;10.40;85.90;;;;;;5022219;28;20028;-72
2023/10/06 06:01:35;;;;;;;;;;;10.40;86.10;;;;;;5019192;28;19925;-71
2023/10/06 06:04:12;;;;;;;;;;;10.30;86.10;;;;;;5006153;28;19976;-70
2023/10/06 06:06:46;;;;;;;;;;;10.40;86.10;;;;;;5023521;28;19965;-72
2023/10/06 06:09:20;;;;;;;;;;;10.40;86.00;;;;;;5022989;28;19925;-71
2023/10/06 06:11:53;;;;;;;;;;;10.40;86.00;;;;;;5018110;28;22038;-70
2023/10/06 06:14:26;;;;;;;;;;;10.40;86.00;;;;;;5021684;28;19933;-73
2023/10/06 06:17:00;;;;;;;;;;;10.50;86.00;;;;;;5021948;28;19926;-71
2023/10/06 06:19:34;;;;;;;;;;;10.50;85.90;;;;;;5022955;28;20351;-71
2023/10/06 06:22:09;;;;;;;;;;;10.50;85.90;;;;;;5020672;28;19929;-72
2023/10/06 06:24:43;;;;;;;;;;;10.40;86.00;;;;;;5022239;28;19979;-72
2023/10/06 06:27:16;;;;;;;;;;;10.50;85.90;;;;;;5018981;28;19933;-71
2023/10/06 06:29:50;;;;;;;;;;;10.50;86.00;;;;;;5022359;28;20027;-72
2023/10/06 06:32:32;;;;;;;;;;;10.50;85.90;;;;;;5020269;28;20020;-71
2023/10/06 06:35:07;;;;;;;;;;;10.50;85.90;;;;;;5023188;28;19925;-71
2023/10/06 06:37:42;;;;;;;;;;;10.40;86.10;;;;;;5021347;28;19948;-70
2023/10/06 06:40:16;;;;;;;;;;;10.40;86.10;;;;;;5021675;28;19940;-71
2023/10/06 06:42:51;;;;;;;;;;;10.40;86.20;;;;;;5018884;28;20357;-71
2023/10/06 06:45:25;;;;;;;;;;;10.40;86.10;;;;;;5021378;28;19925;-71
2023/10/06 06:48:02;;;;;;;;;;;10.40;86.00;;;;;;5020403;28;19976;-71
2023/10/06 06:50:36;;;;;;;;;;;10.40;85.90;;;;;;4995159;28;19926;-71
2023/10/06 06:53:09;;;;;;;;;;;10.40;86.00;;;;;;5016211;28;19927;-70
2023/10/06 06:55:36;;;;;;;;;;;10.40;86.20;;;;;;5019247;28;19935;-71
2023/10/06 06:58:10;;;;;;;;;;;10.40;86.00;;;;;;5020001;28;19933;-71
2023/10/06 07:00:47;;;;;;;;;;;10.40;85.70;;;;;;5016883;28;20278;-72
2023/10/06 07:03:22;;;;;;;;;;;10.50;85.60;;;;;;5017139;28;19932;-71
2023/10/06 07:05:56;;;;;;;;;;;10.50;85.40;;;;;;5021376;28;19929;-71
2023/10/06 07:08:35;;;;;;;;;;;10.60;85.40;;;;;;5021942;28;19928;-72
2023/10/06 07:11:10;;;;;;;;;;;10.60;85.50;;;;;;5019583;28;19929;-71
2023/10/06 07:13:45;;;;;;;;;;;10.70;85.20;;;;;;5020307;28;20033;-71
2023/10/06 07:16:18;;;;;;;;;;;10.70;85.40;;;;;;5016104;28;19968;-71
2023/10/06 07:18:53;;;;;;;;;;;10.70;85.30;;;;;;5000819;28;19929;-71
2023/10/06 07:21:26;;;;;;;;;;;10.70;85.20;;;;;;4997622;28;19929;-71
2023/10/06 07:23:59;;;;;;;;;;;10.70;85.40;;;;;;4996392;28;19925;-71
2023/10/06 07:26:33;;;;;;;;;;;10.70;85.50;;;;;;5017531;28;20277;-71
2023/10/06 07:29:06;;;;;;;;;;;10.70;85.40;;;;;;5019480;28;19936;-72
2023/10/06 07:31:40;;;;;;;;;;;10.80;85.30;;;;;;5020779;28;19925;-71
2023/10/06 07:34:14;;;;;;;;;;;10.80;85.40;;;;;;5017842;28;20403;-71
2023/10/06 07:36:47;;;;;;;;;;;10.80;85.30;;;;;;4992513;28;19932;-72
2023/10/06 07:39:21;;;;;;;;;;;10.80;85.30;;;;;;5021606;28;19929;-72
2023/10/06 07:41:54;;;;;;;;;;;10.80;85.40;;;;;;5008641;28;19926;-71
2023/10/06 07:44:27;;;;;;;;;;;10.80;85.40;;;;;;4997476;28;19925;-71
2023/10/06 07:46:54;;;;;;;;;;;10.80;85.60;;;;;;5001005;28;19932;-71
2023/10/06 07:49:34;;;;;;;;;;;10.90;85.40;;;;;;5000174;28;19967;-72
2023/10/06 07:52:07;;;;;;;;;;;10.90;85.30;;;;;;5000531;28;19932;-72
2023/10/06 07:54:41;;;;;;;;;;;11.00;85.10;;;;;;5000295;28;19926;-71
2023/10/06 07:57:14;;;;;;;;;;;11.00;84.80;;;;;;4992230;28;19936;-72
2023/10/06 07:59:47;;;;;;;;;;;11.00;84.90;;;;;;4985018;28;19930;-70
2023/10/06 08:02:21;;;;;;;;;;;11.00;84.90;;;;;;4983597;28;19960;-71
2023/10/06 08:04:55;;;;;;;;;;;11.00;85.00;;;;;;4985818;28;19940;-71
2023/10/06 08:07:30;;;;;;;;;;;11.10;84.80;;;;;;5004423;28;19929;-71
2023/10/06 08:10:05;;;;;;;;;;;11.10;84.70;;;;;;5022083;28;20355;-71
2023/10/06 08:12:38;;;;;;;;;;;11.20;84.60;;;;;;5021197;28;19936;-65
2023/10/06 08:15:16;;;;;;;;;;;11.30;84.60;;;;;;5020093;28;20454;-66
2023/10/06 08:17:52;;;;;;;;;;;11.30;84.40;;;;;;5018442;28;19968;-65
2023/10/06 08:20:27;;;;;;;;;;;11.30;84.70;;;;;;5020115;28;19933;-65
2023/10/06 08:23:01;;;;;;;;;;;11.40;84.50;;;;;;5020750;28;19929;-65
2023/10/06 08:25:35;;;;;;;;;;;11.40;84.40;;;;;;5017584;28;19930;-65
2023/10/06 08:28:08;;;;;;;;;;;11.50;84.10;;;;;;5013992;28;20384;-68
2023/10/06 08:30:41;;;;;;;;;;;11.60;84.10;;;;;;5020773;28;20388;-67
2023/10/06 08:33:14;;;;;;;;;;;11.50;84.40;;;;;;5035009;28;20351;-65
2023/10/06 08:35:55;;;;;;;;;;;11.60;84.60;;;;;;5019662;28;19925;-65
2023/10/06 08:38:30;;;;;;;;;;;11.60;84.40;;;;;;5017683;28;19928;-66
2023/10/06 08:41:04;;;;;;;;;;;11.60;84.70;;;;;;5011679;28;19991;-65
2023/10/06 08:43:53;;;;;;;;;;;11.60;84.30;;;;;;5010978;28;20335;-65
2023/10/06 08:46:34;;;;;;;;;;;11.70;84.20;;;;;;5018835;28;19975;-65
2023/10/06 08:49:08;;;;;;;;;;;11.90;84.30;;;;;;5012801;28;19929;-66
2023/10/06 08:51:42;;;;;;;;;;;12.00;84.00;;;;;;4998025;28;19937;-66
2023/10/06 08:54:24;;;;;;;;;;;11.90;84.30;;;;;;5006803;28;19937;-66
2023/10/06 08:56:58;;;;;;;;;;;11.90;84.30;;;;;;4992627;28;19937;-65
2023/10/06 08:59:32;;;;;;;;;;;12.10;84.40;;;;;;4991842;28;19933;-65
2023/10/06 09:02:07;;;;;;;;;;;12.10;84.00;;;;;;5013297;28;19933;-66
2023/10/06 09:04:41;;;;;;;;;;;12.20;84.50;;;;;;5017307;28;19976;-65
2023/10/06 09:07:17;;;;;;;;;;;12.50;83.90;;;;;;5015391;28;20301;-66
2023/10/06 09:09:51;;;;;;;;;;;12.60;83.40;;;;;;5013792;28;19930;-66
2023/10/06 09:12:25;;;;;;;;;;;12.70;82.70;;;;;;5020682;28;20289;-66
2023/10/06 09:14:54;;;;;;;;;;;12.70;83.20;;;;;;5019126;28;19932;-66
2023/10/06 09:17:31;;;;;;;;;;;12.90;82.60;;;;;;5019094;28;19953;-66
2023/10/06 09:20:07;;;;;;;;;;;13.10;82.50;;;;;;5019907;28;19971;-66
2023/10/06 09:22:46;;;;;;;;;;;13.20;82.10;;;;;;5019975;28;19925;-62
2023/10/06 09:25:21;;;;;;;;;;;13.20;82.30;;;;;;5018456;28;19932;-61
2023/10/06 09:28:03;;;;;;;;;;;13.20;82.50;;;;;;5019588;28;19975;-62
2023/10/06 09:30:47;;;;;;;;;;;13.40;82.00;;;;;;5007586;28;20451;-62
2023/10/06 09:33:25;;;;;;;;;;;13.40;82.10;;;;;;5000513;28;19983;-62
2023/10/06 09:36:01;;;;;;;;;;;13.50;82.00;;;;;;4999107;28;19932;-62
2023/10/06 09:38:37;;;;;;;;;;;13.60;81.80;;;;;;4988887;28;19968;-62
2023/10/06 09:41:10;;;;;;;;;;;13.70;81.70;;;;;;5003194;28;19932;-62
2023/10/06 09:43:38;;;;;;;;;;;13.80;81.50;;;;;;4997608;28;20399;-63
2023/10/06 09:46:13;;;;;;;;;;;14.00;81.40;;;;;;4999402;28;19949;-62
2023/10/06 09:48:47;;;;;;;;;;;14.10;81.40;;;;;;5020027;28;20019;-62
2023/10/06 09:51:23;;;;;;;;;;;14.20;81.40;;;;;;5017954;28;19925;-62
2023/10/06 09:53:59;;;;;;;;;;;14.20;81.20;;;;;;5012568;28;19965;-62
2023/10/06 09:56:33;;;;;;;;;;;14.30;81.30;;;;;;5021211;28;19925;-62
2023/10/06 09:59:07;;;;;;;;;;;14.40;81.10;;;;;;4998804;28;19926;-62
2023/10/06 10:01:42;;;;;;;;;;;14.50;80.80;;;;;;5015214;28;19931;-62
2023/10/06 10:04:11;;;;;;;;;;;14.50;80.80;;;;;;5018224;28;20388;-61
2023/10/06 10:06:44;;;;;;;;;;;14.60;81.20;;;;;;4999377;28;20040;-62
2023/10/06 10:09:21;;;;;;;;;;;14.60;81.20;;;;;;4998863;28;20262;-62
2023/10/06 10:12:00;;;;;;;;;;;14.70;81.10;;;;;;4997298;28;19926;-62
2023/10/06 10:14:44;;;;;;;;;;;14.70;81.10;;;;;;4995155;28;19925;-63
2023/10/06 10:17:23;;;;;;;;;;;14.90;81.20;;;;;;5000092;28;20004;-62
2023/10/06 10:19:56;;;;;;;;;;;15.00;81.20;;;;;;5022839;28;19926;-62
2023/10/06 10:22:31;;;;;;;;;;;15.10;81.20;;;;;;4992861;28;19926;-63
2023/10/06 10:25:08;;;;;;;;;;;15.10;81.20;;;;;;5034023;28;20297;-62
2023/10/06 10:27:41;;;;;;;;;;;15.30;81.10;;;;;;5023041;28;19925;-62
2023/10/06 10:30:14;;;;;;;;;;;15.40;80.60;;;;;;5010892;28;19973;-62
2023/10/06 10:32:53;;;;;;;;;;;15.50;80.70;;;;;;5001154;28;20016;-71
2023/10/06 10:35:26;;;;;;;;;;;15.60;80.50;;;;;;5001943;28;19969;-71
2023/10/06 10:37:59;;;;;;;;;;;15.70;80.40;;;;;;5002613;28;19925;-71
2023/10/06 10:40:47;;;;;;;;;;;15.70;80.10;;;;;;4992510;28;19925;-71
2023/10/06 10:43:21;;;;;;;;;;;15.90;80.00;;;;;;5018972;28;20007;-71
2023/10/06 10:45:57;;;;;;;;;;;15.90;80.00;;;;;;5019381;28;20308;-70
2023/10/06 10:48:32;;;;;;;;;;;16.00;79.70;;;;;;5019826;28;19929;-71
2023/10/06 10:51:10;;;;;;;;;;;16.00;79.70;;;;;;5019650;28;20309;-71
2023/10/06 10:53:45;;;;;;;;;;;16.00;79.90;;;;;;4991653;28;20429;-71
2023/10/06 10:56:33;;;;;;;;;;;16.10;79.70;;;;;;5018013;28;19925;-70
2023/10/06 10:59:08;;;;;;;;;;;16.20;79.70;;;;;;5021438;28;19939;-71
2023/10/06 11:01:43;;;;;;;;;;;16.20;79.40;;;;;;5018611;28;19925;-70
2023/10/06 11:04:18;;;;;;;;;;;16.30;79.50;;;;;;5020666;28;19940;-71
2023/10/06 11:06:52;;;;;;;;;;;16.40;79.00;;;;;;5021169;28;19931;-70
2023/10/06 11:09:37;;;;;;;;;;;16.50;78.60;;;;;;5021904;28;19937;-71
2023/10/06 11:12:21;;;;;;;;;;;16.50;78.50;;;;;;5020869;28;19936;-71
2023/10/06 11:15:05;;;;;;;;;;;16.60;78.60;;;;;;5021346;28;19987;-71
2023/10/06 11:17:41;;;;;;;;;;;16.70;78.20;;;;;;5019581;28;19926;-71
2023/10/06 11:20:15;;;;;;;;;;;16.80;78.20;;;;;;5020319;28;19991;-72
2023/10/06 11:22:53;;;;;;;;;;;16.80;78.20;;;;;;5021398;28;20375;-71
2023/10/06 11:25:32;;;;;;;;;;;16.90;77.90;;;;;;5020781;28;20020;-72
2023/10/06 11:28:08;;;;;;;;;;;17.00;77.30;;;;;;5020636;28;19925;-69
2023/10/06 11:30:42;;;;;;;;;;;17.00;77.50;;;;;;5018855;28;20307;-72
2023/10/06 11:33:19;;;;;;;;;;;17.00;77.40;;;;;;5021048;28;20262;-70
2023/10/06 11:35:53;;;;;;;;;;;17.10;77.30;;;;;;5021355;28;19976;-71
2023/10/06 11:38:27;;;;;;;;;;;17.00;77.10;;;;;;5020113;28;19925;-71
2023/10/06 11:41:01;;;;;;;;;;;17.10;76.90;;;;;;5021401;28;21037;-70
2023/10/06 11:43:35;;;;;;;;;;;17.10;76.70;;;;;;5001451;28;19929;-71
2023/10/06 11:46:14;;;;;;;;;;;17.10;76.20;;;;;;5000116;28;20427;-72
2023/10/06 11:48:49;;;;;;;;;;;17.10;76.00;;;;;;5001017;28;19935;-71
2023/10/06 11:51:23;;;;;;;;;;;17.10;75.90;;;;;;5001023;28;20008;-71
2023/10/06 11:53:50;;;;;;;;;;;17.00;75.70;;;;;;5000987;28;19933;-72
2023/10/06 11:56:23;;;;;;;;;;;17.10;75.80;;;;;;4999612;28;19929;-72
2023/10/06 11:58:57;;;;;;;;;;;17.10;75.40;;;;;;4999970;28;19930;-72
2023/10/06 12:01:32;;;;;;;;;;;17.10;74.60;;;;;;5000684;28;19930;-71
2023/10/06 12:04:23;;;;;;;;;;;17.10;74.10;;;;;;4982516;28;19926;-71
2023/10/06 12:06:56;;;;;;;;;;;17.20;73.50;;;;;;4996084;28;19933;-72
2023/10/06 12:09:30;;;;;;;;;;;17.20;72.90;;;;;;4984858;28;19947;-71
2023/10/06 12:12:03;;;;;;;;;;;17.30;72.10;;;;;;4989125;28;19937;-71
2023/10/06 12:14:37;;;;;;;;;;;17.30;71.50;;;;;;4998248;28;19972;-70
2023/10/06 12:17:12;;;;;;;;;;;17.30;71.30;;;;;;4990148;28;19926;-71
2023/10/06 12:19:45;;;;;;;;;;;17.20;71.10;;;;;;4987491;28;20385;-72
2023/10/06 12:22:18;;;;;;;;;;;17.30;71.00;;;;;;4992920;28;19930;-71
2023/10/06 12:24:51;;;;;;;;;;;17.20;71.00;;;;;;4987676;28;19934;-72
2023/10/06 12:27:26;;;;;;;;;;;17.20;70.40;;;;;;4985686;28;20008;-72
2023/10/06 12:30:06;;;;;;;;;;;17.10;70.50;;;;;;4990222;28;19926;-72
2023/10/06 12:32:41;;;;;;;;;;;17.10;71.00;;;;;;4988223;28;19976;-72
2023/10/06 12:35:08;;;;;;;;;;;17.00;70.50;;;;;;4992861;28;19936;-72
2023/10/06 12:37:42;;;;;;;;;;;17.00;70.70;;;;;;4992256;28;19938;-74
2023/10/06 12:40:16;;;;;;;;;;;17.00;71.40;;;;;;4989295;28;19926;-72
2023/10/06 12:42:49;;;;;;;;;;;17.00;72.10;;;;;;4974754;28;20063;-72
2023/10/06 12:45:23;;;;;;;;;;;16.90;72.50;;;;;;4991016;28;19957;-72
2023/10/06 12:47:57;;;;;;;;;;;17.00;72.60;;;;;;4988785;28;19932;-72
2023/10/06 12:50:30;;;;;;;;;;;17.00;72.10;;;;;;4984714;28;19934;-72
2023/10/06 12:53:03;;;;;;;;;;;17.00;72.40;;;;;;4990806;28;19930;-64
2023/10/06 12:55:36;;;;;;;;;;;17.00;72.20;;;;;;4989064;28;19985;-63
2023/10/06 12:58:11;;;;;;;;;;;17.00;72.00;;;;;;4987667;28;20440;-65
2023/10/06 13:00:45;;;;;;;;;;;16.90;71.70;;;;;;4989653;28;19996;-62
2023/10/06 13:03:19;;;;;;;;;;;16.90;72.10;;;;;;4987475;28;19932;-62
2023/10/06 13:05:52;;;;;;;;;;;17.00;72.00;;;;;;4988246;28;19932;-62
2023/10/06 13:08:21;;;;;;;;;;;17.10;71.80;;;;;;4989350;28;19932;-63
2023/10/06 13:10:54;;;;;;;;;;;17.10;72.20;;;;;;4991988;28;19932;-63
2023/10/06 13:13:28;;;;;;;;;;;17.10;72.40;;;;;;4981072;28;19934;-63
2023/10/06 13:16:08;;;;;;;;;;;17.10;72.40;;;;;;4995308;28;19930;-63
2023/10/06 13:18:41;;;;;;;;;;;17.10;72.50;;;;;;4985181;28;19930;-63
2023/10/06 13:21:14;;;;;;;;;;;17.00;72.40;;;;;;4987490;28;20086;-62
2023/10/06 13:23:47;;;;;;;;;;;17.00;72.90;;;;;;4991383;28;19926;-63
2023/10/06 13:26:20;;;;;;;;;;;17.10;72.40;;;;;;4991953;28;19926;-62
2023/10/06 13:39:51;;;;;;;;;;;17.10;71.70;;;;;;4979663;28;19984;-61
2023/10/06 13:42:25;;;;;;;;;;;17.10;71.60;;;;;;4984994;28;19926;-64
2023/10/06 13:44:59;;;;;;;;;;;17.10;71.50;;;;;;4985682;28;19929;-63
2023/10/06 13:47:32;;;;;;;;;;;17.10;71.80;;;;;;4991662;28;19973;-62
2023/10/06 13:50:06;;;;;;;;;;;17.00;72.00;;;;;;4991322;28;19926;-64
2023/10/06 13:52:40;;;;;;;;;;;17.10;72.50;;;;;;4992267;28;19934;-62
2023/10/06 13:55:16;;;;;;;;;;;17.00;72.50;;;;;;4993584;28;20389;-62
2023/10/06 13:57:51;;;;;;;;;;;17.10;72.20;;;;;;4993064;28;19960;-63
2023/10/06 14:00:29;;;;;;;;;;;17.10;72.20;;;;;;4992867;28;19945;-63
2023/10/06 14:03:03;;;;;;;;;;;17.10;72.20;;;;;;4995781;28;19925;-69
2023/10/06 14:05:40;;;;;;;;;;;17.10;72.80;;;;;;4991948;28;19926;-68
2023/10/06 14:08:14;;;;;;;;;;;17.20;71.50;;;;;;4992813;28;19968;-70
2023/10/06 14:10:50;;;;;;;;;;;17.20;70.90;;;;;;4995653;28;20441;-69
2023/10/06 14:13:25;;;;;;;;;;;17.20;71.40;;;;;;4993554;28;19926;-68
2023/10/06 14:16:09;;;;;;;;;;;17.20;71.70;;;;;;4997184;28;19925;-69
2023/10/06 14:18:43;;;;;;;;;;;17.20;71.20;;;;;;4995382;28;19926;-69
2023/10/06 14:21:16;;;;;;;;;;;17.20;71.30;;;;;;4990395;28;19932;-69
2023/10/06 14:23:53;;;;;;;;;;;17.20;71.20;;;;;;4995434;28;20416;-68
2023/10/06 14:26:27;;;;;;;;;;;17.20;70.80;;;;;;4992788;28;20023;-69
2023/10/06 14:29:02;;;;;;;;;;;17.20;71.20;;;;;;4994729;28;19926;-70
2023/10/06 14:31:39;;;;;;;;;;;17.20;71.60;;;;;;4995269;28;19926;-69
2023/10/06 14:34:34;;;;;;;;;;;17.20;71.40;;;;;;4995960;28;20400;-69
2023/10/06 14:37:13;;;;;;;;;;;17.20;71.30;;;;;;4995875;28;19929;-70
2023/10/06 14:48:20;;;;;;;;;;;17.20;70.90;;;;;;4992390;28;19960;-68
2023/10/06 14:50:57;;;;;;;;;;;17.20;71.00;;;;;;4999525;28;19948;-69
2023/10/06 14:53:31;;;;;;;;;;;17.20;71.30;;;;;;4988445;28;19937;-69
2023/10/06 14:56:04;;;;;;;;;;;17.30;71.20;;;;;;4994724;28;19925;-69
2023/10/06 14:58:38;;;;;;;;;;;17.20;71.60;;;;;;4991405;28;19926;-69
2023/10/06 15:01:05;;;;;;;;;;;17.20;71.60;;;;;;4990263;28;19998;-70
2023/10/06 15:03:40;;;;;;;;;;;17.20;71.70;;;;;;4989492;28;19930;-69
2023/10/06 15:06:14;;;;;;;;;;;17.10;72.20;;;;;;4992729;28;19947;-69
2023/10/06 15:08:48;;;;;;;;;;;17.10;72.60;;;;;;4991330;28;19940;-69
2023/10/06 15:11:21;;;;;;;;;;;17.20;72.20;;;;;;4987914;28;19926;-69
2023/10/06 15:13:56;;;;;;;;;;;17.20;72.30;;;;;;4997439;28;19929;-70
2023/10/06 15:16:29;;;;;;;;;;;17.20;72.60;;;;;;4998278;28;19936;-72
2023/10/06 15:18:56;;;;;;;;;;;17.10;73.00;;;;;;4987680;28;20299;-70
2023/10/06 15:21:29;;;;;;;;;;;17.10;73.30;;;;;;4995207;28;19937;-71