Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:57;;;;;;;22.02;8.25;;;;;;;;;;6105901;19;20159;-68
2022/12/21 00:04:08;;;;;;;20.40;7.00;;;;;;;;;;6109026;19;20013;-69
2022/12/21 00:06:13;;;;;;;21.00;8.60;;;;;;;;;;6108902;19;20614;-68
2022/12/21 00:08:18;;;;;;;19.77;7.53;;;;;;;;;;6108755;19;20030;-69
2022/12/21 00:10:22;;;;;;;21.42;8.68;;;;;;;;;;6108761;19;20007;-69
2022/12/21 00:12:28;;;;;;;23.27;8.77;;;;;;;;;;6108005;19;20501;-68
2022/12/21 00:14:33;;;;;;;21.67;9.45;;;;;;;;;;6106819;19;20038;-68
2022/12/21 00:16:40;;;;;;;21.65;9.80;;;;;;;;;;6107729;19;20027;-68
2022/12/21 00:18:45;;;;;;;19.42;9.57;;;;;;;;;;6107819;19;20081;-68
2022/12/21 00:21:03;;;;;;;20.80;9.05;;;;;;;;;;6108321;19;20050;-68
2022/12/21 00:23:07;;;;;;;15.15;7.00;;;;;;;;;;6108648;19;20018;-68
2022/12/21 00:25:12;;;;;;;15.25;7.65;;;;;;;;;;6107019;19;20546;-69
2022/12/21 00:27:17;;;;;;;15.13;6.78;;;;;;;;;;6107348;19;20010;-69
2022/12/21 00:29:22;;;;;;;15.55;6.45;;;;;;;;;;6108336;19;20332;-68
2022/12/21 00:31:29;;;;;;;13.98;7.25;;;;;;;;;;6106624;19;20473;-68
2022/12/21 00:33:34;;;;;;;12.85;6.47;;;;;;;;;;6108976;19;20042;-68
2022/12/21 00:35:39;;;;;;;13.52;6.43;;;;;;;;;;6107652;19;20038;-68
2022/12/21 00:37:46;;;;;;;12.70;7.03;;;;;;;;;;6103502;19;20494;-68
2022/12/21 00:39:51;;;;;;;17.13;7.18;;;;;;;;;;6108757;19;20014;-68
2022/12/21 00:41:56;;;;;;;16.55;7.47;;;;;;;;;;6104827;19;20048;-68
2022/12/21 00:44:01;;;;;;;18.65;6.97;;;;;;;;;;6108145;19;20679;-68
2022/12/21 00:46:06;;;;;;;20.20;8.45;;;;;;;;;;6108396;19;20015;-68
2022/12/21 00:48:11;;;;;;;13.70;7.00;;;;;;;;;;6106862;19;20034;-68
2022/12/21 00:50:15;;;;;;;14.65;7.10;;;;;;;;;;6108213;19;20003;-68
2022/12/21 00:52:20;;;;;;;16.88;7.47;;;;;;;;;;6106880;19;20011;-68
2022/12/21 00:54:27;;;;;;;16.35;7.55;;;;;;;;;;6106780;19;20094;-68
2022/12/21 00:56:33;;;;;;;17.67;7.25;;;;;;;;;;6107142;19;20582;-68
2022/12/21 00:58:39;;;;;;;18.50;8.35;;;;;;;;;;6106804;19;20014;-68
2022/12/21 01:00:43;;;;;;;18.25;8.20;;;;;;;;;;6104174;19;20011;-68
2022/12/21 01:02:48;;;;;;;16.15;7.72;;;;;;;;;;6106944;19;20014;-68
2022/12/21 01:04:53;;;;;;;14.82;6.93;;;;;;;;;;6105919;19;20015;-68
2022/12/21 01:06:58;;;;;;;13.85;6.82;;;;;;;;;;6108276;19;20007;-68
2022/12/21 01:09:03;;;;;;;15.20;7.40;;;;;;;;;;6105154;19;21964;-67
2022/12/21 01:11:12;;;;;;;21.55;8.10;;;;;;;;;;6103367;19;20018;-67
2022/12/21 01:13:17;;;;;;;12.77;6.35;;;;;;;;;;6101631;19;20014;-68
2022/12/21 01:15:22;;;;;;;15.05;7.10;;;;;;;;;;6105246;19;20402;-68
2022/12/21 01:17:26;;;;;;;17.13;7.40;;;;;;;;;;6106357;19;20011;-68
2022/12/21 01:19:32;;;;;;;19.02;8.63;;;;;;;;;;6103280;19;20021;-69
2022/12/21 01:21:36;;;;;;;24.33;10.15;;;;;;;;;;6103035;19;20022;-69
2022/12/21 01:23:41;;;;;;;19.58;9.20;;;;;;;;;;6103225;19;20013;-68
2022/12/21 01:25:47;;;;;;;18.35;8.85;;;;;;;;;;6107766;19;20015;-68
2022/12/21 01:27:54;;;;;;;19.88;8.40;;;;;;;;;;6105044;19;20472;-69
2022/12/21 01:29:59;;;;;;;18.80;9.07;;;;;;;;;;6106201;19;20022;-69
2022/12/21 01:32:04;;;;;;;21.48;10.38;;;;;;;;;;6107045;19;20007;-68
2022/12/21 01:34:08;;;;;;;18.90;8.50;;;;;;;;;;6107309;19;20073;-68
2022/12/21 01:36:16;;;;;;;19.10;8.38;;;;;;;;;;6106656;19;20027;-69
2022/12/21 01:38:21;;;;;;;20.40;8.68;;;;;;;;;;6106933;19;20068;-68
2022/12/21 01:40:25;;;;;;;19.23;9.88;;;;;;;;;;6105391;19;20010;-68
2022/12/21 01:42:30;;;;;;;18.98;9.20;;;;;;;;;;6106115;19;20552;-68
2022/12/21 01:45:04;;;;;;;20.33;10.45;;;;;;;;;;6105632;19;20470;-68
2022/12/21 01:47:09;;;;;;;24.25;9.95;;;;;;;;;;6107231;19;20027;-68
2022/12/21 01:49:16;;;;;;;21.73;11.20;;;;;;;;;;6105151;19;20029;-68
2022/12/21 01:51:21;;;;;;;26.20;10.82;;;;;;;;;;6105551;19;20486;-69
2022/12/21 01:53:30;;;;;;;26.20;12.02;;;;;;;;;;6104299;19;20571;-68
2022/12/21 01:55:37;;;;;;;26.05;10.90;;;;;;;;;;6106933;19;20006;-68
2022/12/21 01:57:42;;;;;;;29.50;11.27;;;;;;;;;;6101567;19;20479;-68
2022/12/21 01:59:49;;;;;;;25.73;12.85;;;;;;;;;;6104008;19;20367;-68
2022/12/21 02:01:57;;;;;;;23.40;11.00;;;;;;;;;;6102422;19;20033;-68
2022/12/21 02:04:02;;;;;;;28.17;12.57;;;;;;;;;;6105203;19;20773;-68
2022/12/21 02:06:11;;;;;;;29.67;12.25;;;;;;;;;;6106390;19;20023;-68
2022/12/21 02:08:15;;;;;;;24.58;12.25;;;;;;;;;;6103968;19;20475;-68
2022/12/21 02:10:21;;;;;;;29.20;11.98;;;;;;;;;;6106051;19;20017;-68
2022/12/21 02:12:26;;;;;;;29.02;13.50;;;;;;;;;;6103675;19;20438;-68
2022/12/21 02:14:33;;;;;;;27.80;13.38;;;;;;;;;;6105419;19;20133;-68
2022/12/21 02:16:43;;;;;;;28.90;11.95;;;;;;;;;;6105371;19;20018;-68
2022/12/21 02:19:02;;;;;;;29.50;12.70;;;;;;;;;;6107031;19;20021;-69
2022/12/21 02:21:25;;;;;;;26.90;12.02;;;;;;;;;;6105439;19;20014;-68
2022/12/21 02:23:50;;;;;;;26.73;12.93;;;;;;;;;;6104275;19;20078;-69
2022/12/21 02:26:11;;;;;;;25.30;12.63;;;;;;;;;;6103227;19;20356;-70
2022/12/21 02:28:32;;;;;;;24.88;12.20;;;;;;;;;;6105999;19;20435;-67
2022/12/21 02:30:57;;;;;;;27.20;12.57;;;;;;;;;;6106777;19;20013;-69
2022/12/21 02:33:16;;;;;;;23.13;10.75;;;;;;;;;;6105401;19;20011;-69
2022/12/21 02:35:27;;;;;;;22.77;11.85;;;;;;;;;;6105786;19;20062;-69
2022/12/21 02:37:37;;;;;;;24.70;12.00;;;;;;;;;;6105018;19;20046;-69
2022/12/21 02:39:47;;;;;;;25.08;11.77;;;;;;;;;;6101796;19;20359;-68
2022/12/21 02:42:01;;;;;;;21.50;11.02;;;;;;;;;;6103307;19;20459;-68
2022/12/21 02:44:15;;;;;;;28.05;11.82;;;;;;;;;;6104520;19;20023;-68
2022/12/21 02:46:25;;;;;;;23.83;12.15;;;;;;;;;;6102973;19;20102;-70
2022/12/21 02:48:37;;;;;;;26.15;11.18;;;;;;;;;;6104994;19;20133;-68
2022/12/21 02:50:45;;;;;;;33.45;14.15;;;;;;;;;;6104889;19;20038;-68
2022/12/21 02:52:54;;;;;;;32.75;13.10;;;;;;;;;;6102063;19;20554;-68
2022/12/21 02:55:00;;;;;;;26.48;11.82;;;;;;;;;;6104510;19;20014;-68
2022/12/21 02:57:04;;;;;;;25.70;12.68;;;;;;;;;;6102768;19;20631;-68
2022/12/21 02:59:11;;;;;;;24.63;13.05;;;;;;;;;;6100995;19;20042;-68
2022/12/21 03:01:27;;;;;;;25.75;13.15;;;;;;;;;;6097637;19;20125;-68
2022/12/21 03:03:49;;;;;;;24.38;11.50;;;;;;;;;;6102064;19;20491;-68
2022/12/21 03:06:07;;;;;;;32.83;12.60;;;;;;;;;;6098660;19;20018;-68
2022/12/21 03:08:17;;;;;;;24.60;11.77;;;;;;;;;;6101220;19;20014;-68
2022/12/21 03:10:30;;;;;;;25.38;12.23;;;;;;;;;;6101119;19;20157;-69
2022/12/21 03:12:43;;;;;;;28.35;13.98;;;;;;;;;;6100894;19;20038;-70
2022/12/21 03:14:51;;;;;;;;;;;;;;;;;;6103212;19;20593;-68
2022/12/21 03:17:02;;;;;;;30.25;13.00;;;;;;;;;;6099463;19;19922;-69
2022/12/21 03:19:11;;;;;;;34.38;13.90;;;;;;;;;;6100468;19;20002;-70
2022/12/21 03:21:18;;;;;;;27.70;11.75;;;;;;;;;;6100241;19;20018;-70
2022/12/21 03:23:27;;;;;;;24.33;11.63;;;;;;;;;;6099451;19;20013;-70
2022/12/21 03:25:36;;;;;;;26.48;13.18;;;;;;;;;;6102454;19;20031;-70
2022/12/21 03:27:44;;;;;;;29.17;13.25;;;;;;;;;;6098857;19;20014;-69
2022/12/21 03:29:52;;;;;;;31.95;12.73;;;;;;;;;;6100958;19;20459;-69
2022/12/21 03:32:04;;;;;;;30.20;13.48;;;;;;;;;;6100753;19;20072;-69
2022/12/21 03:34:14;;;;;;;28.98;12.55;;;;;;;;;;6100676;19;20045;-70
2022/12/21 03:36:23;;;;;;;33.45;13.63;;;;;;;;;;6099145;19;20010;-69
2022/12/21 03:38:31;;;;;;;30.38;14.02;;;;;;;;;;6101781;19;20011;-69
2022/12/21 03:40:37;;;;;;;28.17;13.52;;;;;;;;;;6100777;19;20017;-69
2022/12/21 03:42:45;;;;;;;32.38;13.35;;;;;;;;;;6100296;19;20014;-69
2022/12/21 03:44:53;;;;;;;27.52;12.23;;;;;;;;;;6096845;19;20011;-69
2022/12/21 03:47:02;;;;;;;31.73;13.88;;;;;;;;;;6100706;19;20014;-69
2022/12/21 03:49:11;;;;;;;29.85;12.90;;;;;;;;;;6101409;19;20015;-69
2022/12/21 03:51:21;;;;;;;25.85;11.93;;;;;;;;;;6099778;19;20471;-69
2022/12/21 03:53:33;;;;;;;23.40;10.77;;;;;;;;;;6099703;19;20033;-69
2022/12/21 03:55:39;;;;;;;32.75;13.80;;;;;;;;;;6101147;19;20014;-69
2022/12/21 03:57:45;;;;;;;27.40;11.73;;;;;;;;;;6097976;19;20161;-69
2022/12/21 03:59:52;;;;;;;28.70;11.82;;;;;;;;;;6100869;19;20018;-69
2022/12/21 04:02:05;;;;;;;33.08;13.25;;;;;;;;;;6099961;19;20396;-69
2022/12/21 04:04:19;;;;;;;33.40;13.30;;;;;;;;;;6100642;19;20265;-69
2022/12/21 04:06:25;;;;;;;28.20;12.48;;;;;;;;;;6101209;19;20015;-70
2022/12/21 04:08:31;;;;;;;38.15;14.88;;;;;;;;;;6100107;19;20021;-69
2022/12/21 04:10:36;;;;;;;37.58;14.05;;;;;;;;;;6100648;19;20014;-69
2022/12/21 04:12:38;;;;;;;39.20;14.80;;;;;;;;;;6103312;19;20070;-69
2022/12/21 04:14:44;;;;;;;39.15;14.93;;;;;;;;;;6106158;19;20003;-69
2022/12/21 04:16:48;;;;;;;40.88;15.88;;;;;;;;;;6108376;19;20078;-69
2022/12/21 04:21:13;;;;;;;49.83;16.48;;;;;;;;;;6107277;19;20401;-69
2022/12/21 04:30:30;;;;;;;42.83;17.25;;;;;;;;;;6105919;19;20018;-69
2022/12/21 04:32:35;;;;;;;38.00;14.85;;;;;;;;;;6107432;19;20011;-70
2022/12/21 04:34:42;;;;;;;42.30;18.90;;;;;;;;;;6106336;19;20019;-69
2022/12/21 04:39:04;;;;;;;42.92;17.15;;;;;;;;;;6106710;19;20014;-69
2022/12/21 04:41:09;;;;;;;54.70;19.23;;;;;;;;;;6107439;19;20319;-69
2022/12/21 04:43:14;;;;;;;67.57;23.30;;;;;;;;;;6104495;19;20362;-69
2022/12/21 04:45:19;;;;;;;52.78;21.08;;;;;;;;;;6104478;19;20011;-69
2022/12/21 04:47:23;;;;;;;50.80;18.77;;;;;;;;;;6109100;19;20105;-69
2022/12/21 04:49:28;;;;;;;53.95;20.42;;;;;;;;;;6108885;19;20022;-69
2022/12/21 04:51:44;;;;;;;63.88;21.20;;;;;;;;;;6103702;19;20018;-69
2022/12/21 04:53:49;;;;;;;47.53;19.08;;;;;;;;;;6105443;19;20029;-69
2022/12/21 04:55:53;;;;;;;65.60;20.38;;;;;;;;;;6107067;19;20078;-69
2022/12/21 04:57:59;;;;;;;58.08;21.63;;;;;;;;;;6107421;19;20675;-69
2022/12/21 05:00:05;;;;;;;66.35;22.40;;;;;;;;;;6106214;19;20513;-70
2022/12/21 05:02:09;;;;;;;48.90;19.75;;;;;;;;;;6104304;19;20017;-68
2022/12/21 05:04:14;;;;;;;54.55;20.33;;;;;;;;;;6104568;19;20163;-68
2022/12/21 05:06:21;;;;;;;65.88;22.38;;;;;;;;;;6106320;19;20042;-68
2022/12/21 05:08:29;;;;;;;56.50;22.08;;;;;;;;;;6104838;19;20442;-68
2022/12/21 05:10:34;;;;;;;54.58;22.38;;;;;;;;;;6106550;19;20018;-69
2022/12/21 05:12:40;;;;;;;47.83;20.52;;;;;;;;;;6101778;19;20010;-68
2022/12/21 05:14:44;;;;;;;48.67;21.10;;;;;;;;;;6103047;19;20014;-71
2022/12/21 05:16:49;;;;;;;64.00;22.45;;;;;;;;;;6102388;19;20026;-70
2022/12/21 05:18:56;;;;;;;66.28;23.85;;;;;;;;;;6103832;19;20048;-70
2022/12/21 05:21:00;;;;;;;50.17;22.42;;;;;;;;;;6104333;19;20013;-70
2022/12/21 05:23:05;;;;;;;63.20;23.92;;;;;;;;;;6103555;19;20011;-68
2022/12/21 05:25:13;;;;;;;55.75;24.00;;;;;;;;;;6103650;19;20015;-70
2022/12/21 05:27:17;;;;;;;53.05;21.35;;;;;;;;;;6103882;19;20006;-68
2022/12/21 05:29:22;;;;;;;52.25;22.65;;;;;;;;;;6102074;19;20085;-68
2022/12/21 05:31:26;;;;;;;53.47;23.10;;;;;;;;;;6104178;19;20014;-70
2022/12/21 05:33:32;;;;;;;56.53;22.88;;;;;;;;;;6105233;19;20015;-68
2022/12/21 05:35:41;;;;;;;56.25;21.98;;;;;;;;;;6105324;19;20582;-69
2022/12/21 05:37:45;;;;;;;52.58;23.27;;;;;;;;;;6100214;19;20094;-69
2022/12/21 05:39:50;;;;;;;50.35;23.23;;;;;;;;;;6103676;19;20074;-70
2022/12/21 05:41:57;;;;;;;63.65;25.10;;;;;;;;;;6104128;19;20010;-70
2022/12/21 05:44:02;;;;;;;47.75;21.00;;;;;;;;;;6104079;19;20023;-68
2022/12/21 05:46:08;;;;;;;55.08;22.33;;;;;;;;;;6104252;19;20112;-68
2022/12/21 05:48:13;;;;;;;53.75;22.55;;;;;;;;;;6105057;19;20434;-69
2022/12/21 05:50:18;;;;;;;49.60;21.50;;;;;;;;;;6106948;19;20006;-68
2022/12/21 05:52:23;;;;;;;53.47;24.63;;;;;;;;;;6104313;19;20015;-68
2022/12/21 05:54:28;;;;;;;50.70;23.20;;;;;;;;;;6105720;19;20237;-69
2022/12/21 05:56:35;;;;;;;59.05;23.98;;;;;;;;;;6105840;19;20010;-69
2022/12/21 05:58:42;;;;;;;57.05;23.33;;;;;;;;;;6106541;19;20540;-69
2022/12/21 06:00:47;;;;;;;64.25;25.88;;;;;;;;;;6102221;19;20078;-69
2022/12/21 06:02:52;;;;;;;58.42;23.20;;;;;;;;;;6104642;19;20015;-69
2022/12/21 06:04:57;;;;;;;61.75;24.58;;;;;;;;;;6102732;19;20046;-68
2022/12/21 06:07:02;;;;;;;62.45;26.02;;;;;;;;;;6106503;19;20014;-69
2022/12/21 06:09:07;;;;;;;51.67;22.27;;;;;;;;;;6100765;19;20035;-68
2022/12/21 06:11:13;;;;;;;61.10;23.92;;;;;;;;;;6103615;19;20003;-68
2022/12/21 06:13:18;;;;;;;49.63;22.80;;;;;;;;;;6103382;19;20045;-68
2022/12/21 06:15:25;;;;;;;58.22;24.27;;;;;;;;;;6102372;19;20007;-69
2022/12/21 06:17:31;;;;;;;60.92;24.05;;;;;;;;;;6102677;19;20018;-68
2022/12/21 06:19:35;;;;;;;59.08;23.75;;;;;;;;;;6102774;19;20013;-68
2022/12/21 06:21:40;;;;;;;50.08;21.65;;;;;;;;;;6101431;19;20006;-68
2022/12/21 06:23:45;;;;;;;53.22;22.55;;;;;;;;;;6098428;19;20078;-68
2022/12/21 06:25:50;;;;;;;52.60;22.23;;;;;;;;;;6102548;19;20014;-71
2022/12/21 06:27:55;;;;;;;49.80;23.63;;;;;;;;;;6101039;19;20030;-68
2022/12/21 06:30:00;;;;;;;56.10;22.48;;;;;;;;;;6101068;19;21481;-68
2022/12/21 06:32:07;;;;;;;53.00;22.73;;;;;;;;;;6102777;19;20006;-68
2022/12/21 06:34:12;;;;;;;42.05;19.05;;;;;;;;;;6099969;19;20018;-68
2022/12/21 06:36:17;;;;;;;41.08;21.23;;;;;;;;;;6101235;19;20017;-68
2022/12/21 06:38:22;;;;;;;42.60;20.85;;;;;;;;;;6104845;19;20588;-69
2022/12/21 06:40:27;;;;;;;41.42;18.58;;;;;;;;;;6102503;19;20434;-69
2022/12/21 06:42:32;;;;;;;45.67;19.23;;;;;;;;;;6101210;19;20018;-69
2022/12/21 06:44:37;;;;;;;40.63;18.65;;;;;;;;;;6099770;19;20010;-68
2022/12/21 06:46:42;;;;;;;41.45;19.80;;;;;;;;;;6102326;19;20009;-69
2022/12/21 06:48:49;;;;;;;43.47;20.92;;;;;;;;;;6102023;19;20052;-69
2022/12/21 06:50:56;;;;;;;42.65;19.00;;;;;;;;;;6099604;19;20006;-71
2022/12/21 06:53:02;;;;;;;47.85;21.52;;;;;;;;;;6099944;19;20374;-69
2022/12/21 06:55:08;;;;;;;46.75;20.13;;;;;;;;;;6100507;19;20238;-69
2022/12/21 06:57:13;;;;;;;46.05;20.77;;;;;;;;;;6101708;19;20094;-69
2022/12/21 06:59:18;;;;;;;46.05;20.48;;;;;;;;;;6101581;19;20014;-69
2022/12/21 07:01:24;;;;;;;48.45;21.63;;;;;;;;;;6098126;19;20399;-69
2022/12/21 07:03:29;;;;;;;42.50;20.23;;;;;;;;;;6102423;19;20387;-69
2022/12/21 07:05:37;;;;;;;47.60;21.77;;;;;;;;;;6098403;19;20007;-68
2022/12/21 07:07:42;;;;;;;46.58;21.92;;;;;;;;;;6100534;19;20271;-68
2022/12/21 07:09:46;;;;;;;49.20;22.95;;;;;;;;;;6101019;19;20463;-68
2022/12/21 07:11:52;;;;;;;46.85;21.77;;;;;;;;;;6099836;19;20018;-68
2022/12/21 07:13:57;;;;;;;45.00;22.88;;;;;;;;;;6101187;19;20014;-68
2022/12/21 07:16:02;;;;;;;51.47;23.63;;;;;;;;;;6098306;19;20010;-69
2022/12/21 07:18:07;;;;;;;49.40;23.92;;;;;;;;;;6101222;19;20010;-69
2022/12/21 07:20:13;;;;;;;46.05;22.50;;;;;;;;;;6101695;19;20013;-69
2022/12/21 07:22:20;;;;;;;44.83;22.63;;;;;;;;;;6100725;19;20348;-69
2022/12/21 07:24:25;;;;;;;50.30;23.02;;;;;;;;;;6101260;19;20203;-69
2022/12/21 07:26:29;;;;;;;47.40;23.00;;;;;;;;;;6101148;19;20248;-69
2022/12/21 07:28:34;;;;;;;51.50;23.17;;;;;;;;;;6103621;19;20011;-69
2022/12/21 07:30:39;;;;;;;45.00;23.00;;;;;;;;;;6100619;19;20330;-69
2022/12/21 07:32:44;;;;;;;48.13;22.17;;;;;;;;;;6099779;19;20350;-69
2022/12/21 07:34:48;;;;;;;49.50;23.80;;;;;;;;;;6100682;19;20037;-69
2022/12/21 07:36:53;;;;;;;40.70;21.60;;;;;;;;;;6099925;19;20351;-69
2022/12/21 07:39:01;;;;;;;43.35;23.42;;;;;;;;;;6099808;19;20014;-69
2022/12/21 07:41:08;;;;;;;48.75;23.23;;;;;;;;;;6100972;19;20026;-69
2022/12/21 07:43:13;;;;;;;43.53;22.83;;;;;;;;;;6100354;19;20019;-69
2022/12/21 07:45:18;;;;;;;51.35;23.42;;;;;;;;;;6100177;19;20007;-69
2022/12/21 07:47:23;;;;;;;45.30;22.33;;;;;;;;;;6105221;19;20087;-69
2022/12/21 07:49:27;;;;;;;41.08;22.08;;;;;;;;;;6110371;19;20680;-69
2022/12/21 07:51:35;;;;;;;43.80;23.10;;;;;;;;;;6107853;19;20006;-69
2022/12/21 07:53:40;;;;;;;42.47;23.00;;;;;;;;;;6106340;19;20011;-69
2022/12/21 07:55:48;;;;;;;43.05;20.33;;;;;;;;;;6108692;19;20014;-69
2022/12/21 07:57:52;;;;;;;50.47;24.15;;;;;;;;;;6106386;19;20337;-70
2022/12/21 07:59:57;;;;;;;48.05;24.90;;;;;;;;;;6106275;19;20506;-69
2022/12/21 08:02:03;;;;;;;51.38;22.65;;;;;;;;;;6102943;19;20027;-69
2022/12/21 08:04:08;;;;;;;48.63;22.40;;;;;;;;;;6104345;19;20034;-69
2022/12/21 08:06:14;;;;;;;57.08;23.88;;;;;;;;;;6102749;19;20538;-69
2022/12/21 08:08:19;;;;;;;43.20;23.10;;;;;;;;;;6105464;19;20146;-69
2022/12/21 08:10:23;;;;;;;52.60;22.48;;;;;;;;;;6107312;19;20507;-69
2022/12/21 08:12:34;;;;;;;42.90;23.17;;;;;;;;;;6104387;19;20006;-69
2022/12/21 08:14:39;;;;;;;53.80;23.48;;;;;;;;;;6103734;19;20098;-69
2022/12/21 08:16:43;;;;;;;47.15;23.05;;;;;;;;;;6105922;19;20310;-69
2022/12/21 08:18:48;;;;;;;41.88;21.13;;;;;;;;;;6107417;19;20010;-69
2022/12/21 08:20:53;;;;;;;45.25;21.13;;;;;;;;;;6106983;19;20049;-69
2022/12/21 08:22:58;;;;;;;43.35;22.25;;;;;;;;;;6107526;19;20014;-69
2022/12/21 08:25:02;;;;;;;38.65;20.80;;;;;;;;;;6103369;19;20021;-69
2022/12/21 08:27:07;;;;;;;46.15;21.50;;;;;;;;;;6104105;19;20650;-69
2022/12/21 08:29:17;;;;;;;40.60;22.85;;;;;;;;;;6104160;19;20507;-69
2022/12/21 08:31:22;;;;;;;42.90;20.17;;;;;;;;;;6107207;19;20505;-69
2022/12/21 08:33:27;;;;;;;42.20;21.38;;;;;;;;;;6107672;19;20015;-69
2022/12/21 08:35:33;;;;;;;45.13;21.60;;;;;;;;;;6107857;19;20037;-70
2022/12/21 08:37:37;;;;;;;33.90;18.95;;;;;;;;;;6105469;19;20019;-69
2022/12/21 08:39:42;;;;;;;36.95;18.85;;;;;;;;;;6104646;19;20050;-69
2022/12/21 08:41:47;;;;;;;46.17;21.02;;;;;;;;;;6106276;19;20013;-69
2022/12/21 08:43:51;;;;;;;37.10;19.83;;;;;;;;;;6106431;19;20833;-69
2022/12/21 08:45:59;;;;;;;39.00;18.23;;;;;;;;;;6106305;19;20022;-69
2022/12/21 08:48:04;;;;;;;31.67;17.40;;;;;;;;;;6105027;19;20266;-69
2022/12/21 08:50:09;;;;;;;34.88;17.45;;;;;;;;;;6105157;19;20006;-69
2022/12/21 08:52:14;;;;;;;34.10;18.30;;;;;;;;;;6103863;19;20010;-69
2022/12/21 08:54:19;;;;;;;33.15;17.88;;;;;;;;;;6103863;19;20014;-69
2022/12/21 08:56:25;;;;;;;26.05;16.10;;;;;;;;;;6104083;19;20043;-69
2022/12/21 08:58:29;;;;;;;34.05;18.05;;;;;;;;;;6103911;19;20018;-69
2022/12/21 09:00:34;;;;;;;38.63;18.48;;;;;;;;;;6105537;19;20490;-69
2022/12/21 09:02:41;;;;;;;30.75;17.80;;;;;;;;;;6101519;19;20355;-70
2022/12/21 09:04:46;;;;;;;33.15;16.63;;;;;;;;;;6105583;19;20066;-69
2022/12/21 09:06:51;;;;;;;33.42;16.38;;;;;;;;;;6105673;19;20090;-69
2022/12/21 09:08:56;;;;;;;30.75;16.88;;;;;;;;;;6106241;19;20031;-69
2022/12/21 09:11:04;;;;;;;37.35;16.42;;;;;;;;;;6103353;19;20018;-69
2022/12/21 09:13:09;;;;;;;31.55;15.70;;;;;;;;;;6102925;19;20047;-69
2022/12/21 09:15:14;;;;;;;29.63;15.63;;;;;;;;;;6105135;19;20465;-69
2022/12/21 09:17:18;;;;;;;48.63;16.33;;;;;;;;;;6104789;19;20018;-69
2022/12/21 09:19:35;;;;;;;25.90;13.93;;;;;;;;;;6101337;19;20018;-69
2022/12/21 09:21:40;;;;;;;29.17;14.57;;;;;;;;;;6105635;19;20018;-69
2022/12/21 09:23:45;;;;;;;20.67;12.07;;;;;;;;;;6101693;19;20007;-69
2022/12/21 09:25:50;;;;;;;25.40;13.07;;;;;;;;;;6103325;19;20126;-69
2022/12/21 09:27:54;;;;;;;28.02;14.13;;;;;;;;;;6103407;19;20611;-69
2022/12/21 09:29:59;;;;;;;36.17;13.27;;;;;;;;;;6103953;19;20007;-69
2022/12/21 09:32:04;;;;;;;25.75;13.25;;;;;;;;;;6104206;19;20018;-69
2022/12/21 09:34:09;;;;;;;29.95;13.65;;;;;;;;;;6103022;19;20015;-70
2022/12/21 09:36:17;;;;;;;25.45;14.32;;;;;;;;;;6106450;19;20042;-70
2022/12/21 09:38:22;;;;;;;24.77;14.35;;;;;;;;;;6106455;19;20014;-68
2022/12/21 09:40:27;;;;;;;25.30;13.13;;;;;;;;;;6104628;19;20010;-68
2022/12/21 09:42:40;;;;;;;32.67;14.02;;;;;;;;;;6105082;19;20034;-69
2022/12/21 09:44:56;;;;;;;29.85;13.18;;;;;;;;;;6106008;19;20470;-69
2022/12/21 09:47:02;;;;;;;44.95;15.20;;;;;;;;;;6103268;19;20003;-68
2022/12/21 09:49:10;;;;;;;30.17;14.38;;;;;;;;;;6104369;19;20010;-69
2022/12/21 09:51:20;;;;;;;25.45;14.05;;;;;;;;;;6103441;19;20706;-68
2022/12/21 09:53:28;;;;;;;32.30;13.90;;;;;;;;;;6099986;19;20124;-70
2022/12/21 09:55:37;;;;;;;26.15;14.73;;;;;;;;;;6102475;19;20020;-70
2022/12/21 09:57:42;;;;;;;32.55;16.85;;;;;;;;;;6099815;19;20011;-70
2022/12/21 09:59:46;;;;;;;33.88;15.98;;;;;;;;;;6104438;19;20475;-70
2022/12/21 10:01:55;;;;;;;36.70;18.08;;;;;;;;;;6103849;19;20019;-69
2022/12/21 10:04:12;;;;;;;48.13;20.52;;;;;;;;;;6104260;19;22255;-69
2022/12/21 10:06:47;;;;;;;34.63;18.65;;;;;;;;;;6105111;19;20480;-68
2022/12/21 10:09:22;;;;;;;50.35;22.10;;;;;;;;;;6102112;19;20038;-70
2022/12/21 10:11:40;;;;;;;49.33;20.15;;;;;;;;;;6102590;19;20014;-69
2022/12/21 10:13:48;;;;;;;47.75;23.10;;;;;;;;;;6100638;19;20014;-70
2022/12/21 10:16:12;;;;;;;50.53;21.10;;;;;;;;;;6103905;19;20030;-70
2022/12/21 10:18:22;;;;;;;47.83;22.17;;;;;;;;;;6098207;19;20015;-69
2022/12/21 10:20:38;;;;;;;51.63;23.13;;;;;;;;;;6103889;19;20014;-70
2022/12/21 10:22:48;;;;;;;58.47;23.13;;;;;;;;;;6103228;19;20018;-70
2022/12/21 10:24:56;;;;;;;51.95;22.75;;;;;;;;;;6103580;19;20034;-68
2022/12/21 10:27:04;;;;;;;62.28;25.15;;;;;;;;;;6100257;19;20015;-70
2022/12/21 10:29:13;;;;;;;54.22;24.38;;;;;;;;;;6103679;19;20023;-69
2022/12/21 10:31:22;;;;;;;59.22;25.10;;;;;;;;;;6103347;19;20014;-68
2022/12/21 10:33:27;;;;;;;52.20;22.75;;;;;;;;;;6102721;19;20031;-69
2022/12/21 10:35:38;;;;;;;59.28;22.38;;;;;;;;;;6104460;19;20419;-69
2022/12/21 10:37:46;;;;;;;53.67;23.27;;;;;;;;;;6102431;19;20028;-69
2022/12/21 10:39:56;;;;;;;58.17;22.88;;;;;;;;;;6103231;19;20014;-69
2022/12/21 10:42:07;;;;;;;52.55;23.38;;;;;;;;;;6102041;19;20035;-68
2022/12/21 10:44:13;;;;;;;48.10;20.35;;;;;;;;;;6104074;19;20007;-69
2022/12/21 10:46:19;;;;;;;58.55;21.98;;;;;;;;;;6104038;19;20010;-69
2022/12/21 10:48:24;;;;;;;62.85;23.38;;;;;;;;;;6101104;19;20546;-69
2022/12/21 10:50:30;;;;;;;48.88;20.45;;;;;;;;;;6102879;19;20246;-69
2022/12/21 10:52:38;;;;;;;51.45;21.52;;;;;;;;;;6100569;19;20018;-70
2022/12/21 10:54:52;;;;;;;48.75;21.60;;;;;;;;;;6100399;19;20009;-70
2022/12/21 10:57:00;;;;;;;49.15;20.38;;;;;;;;;;6102143;19;20018;-70
2022/12/21 10:59:09;;;;;;;49.55;19.95;;;;;;;;;;6104137;19;20078;-70
2022/12/21 11:01:20;;;;;;;53.00;22.35;;;;;;;;;;6100279;19;20019;-70
2022/12/21 11:03:27;;;;;;;47.67;21.35;;;;;;;;;;6096679;19;20018;-70
2022/12/21 11:05:36;;;;;;;49.20;21.92;;;;;;;;;;6106402;19;20094;-69
2022/12/21 11:07:41;;;;;;;55.67;21.50;;;;;;;;;;6098350;19;20015;-69
2022/12/21 11:10:07;;;;;;;54.03;21.88;;;;;;;;;;6102340;19;20049;-69
2022/12/21 11:12:33;;;;;;;49.90;20.83;;;;;;;;;;6101484;19;20066;-69
2022/12/21 11:14:40;;;;;;;54.30;24.08;;;;;;;;;;6102050;19;20014;-70
2022/12/21 11:16:45;;;;;;;58.65;20.83;;;;;;;;;;6100216;19;20010;-70
2022/12/21 11:18:51;;;;;;;57.25;22.08;;;;;;;;;;6103652;19;20025;-70
2022/12/21 11:20:56;;;;;;;46.25;19.95;;;;;;;;;;6101590;19;20251;-70
2022/12/21 11:23:04;;;;;;;57.33;24.23;;;;;;;;;;6099713;19;20936;-70
2022/12/21 11:25:15;;;;;;;48.05;20.80;;;;;;;;;;6097163;19;20003;-69
2022/12/21 11:27:26;;;;;;;42.95;18.85;;;;;;;;;;6097951;19;20013;-69
2022/12/21 11:29:34;;;;;;;46.25;19.65;;;;;;;;;;6099895;19;20507;-69
2022/12/21 11:31:39;;;;;;;47.20;19.88;;;;;;;;;;6099269;19;20487;-70
2022/12/21 11:33:47;;;;;;;48.03;19.60;;;;;;;;;;6102690;19;20023;-69
2022/12/21 11:36:14;;;;;;;51.40;20.70;;;;;;;;;;6101844;19;20011;-70
2022/12/21 11:38:18;;;;;;;48.20;19.02;;;;;;;;;;6102370;19;20018;-70
2022/12/21 11:40:28;;;;;;;53.40;20.15;;;;;;;;;;6102359;19;20467;-70
2022/12/21 11:42:34;;;;;;;51.47;18.15;;;;;;;;;;6103399;19;20075;-69
2022/12/21 11:44:38;;;;;;;50.00;19.27;;;;;;;;;;6102565;19;20025;-69
2022/12/21 11:46:50;;;;;;;43.55;16.98;;;;;;;;;;6102171;19;19998;-69
2022/12/21 11:49:06;;;;;;;44.90;19.23;;;;;;;;;;6102481;19;20628;-69
2022/12/21 11:51:15;;;;;;;42.28;17.30;;;;;;;;;;6103614;19;20032;-69
2022/12/21 11:53:37;;;;;;;48.17;19.13;;;;;;;;;;6101611;19;20038;-68
2022/12/21 11:56:02;;;;;;;45.20;18.35;;;;;;;;;;6091157;19;20017;-68
2022/12/21 11:58:13;;;;;;;46.92;18.90;;;;;;;;;;6099296;19;20017;-67
2022/12/21 12:00:21;;;;;;;41.30;17.83;;;;;;;;;;6099631;19;20010;-68
2022/12/21 12:03:10;;;;;;;49.35;19.63;;;;;;;;;;6097993;19;20042;-68
2022/12/21 12:05:32;;;;;;;45.38;18.65;;;;;;;;;;6101130;19;20497;-68
2022/12/21 12:07:54;;;;;;;50.53;19.65;;;;;;;;;;6098418;19;20011;-68
2022/12/21 12:10:10;;;;;;;41.05;17.60;;;;;;;;;;6089077;19;20518;-69
2022/12/21 12:12:22;;;;;;;53.47;20.70;;;;;;;;;;6093384;19;20089;-69
2022/12/21 12:14:37;;;;;;;44.92;16.92;;;;;;;;;;6101968;19;20524;-69
2022/12/21 12:16:50;;;;;;;44.65;17.65;;;;;;;;;;6101844;19;20007;-69
2022/12/21 12:19:00;;;;;;;40.95;18.58;;;;;;;;;;6100530;19;20023;-69
2022/12/21 12:21:21;;;;;;;42.95;18.35;;;;;;;;;;6098244;19;20037;-69
2022/12/21 12:23:31;;;;;;;53.65;21.25;;;;;;;;;;6100354;19;20581;-69
2022/12/21 12:25:52;;;;;;;47.33;18.75;;;;;;;;;;6096814;19;20007;-69
2022/12/21 12:28:26;;;;;;;50.72;20.40;;;;;;;;;;6099188;19;20033;-69
2022/12/21 12:30:39;;;;;;;50.40;19.75;;;;;;;;;;6099889;19;20014;-69
2022/12/21 12:32:58;;;;;;;46.30;20.08;;;;;;;;;;6098383;19;20006;-69
2022/12/21 12:35:13;;;;;;;44.03;19.30;;;;;;;;;;6107114;19;20046;-69
2022/12/21 12:37:27;;;;;;;46.20;20.40;;;;;;;;;;6107377;19;21395;-69
2022/12/21 12:39:37;;;;;;;42.60;19.38;;;;;;;;;;6104996;19;20055;-69