Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:06;;;;;;;7.70;1.33;;;;;;;;;;5050031;28;20053;-43
2021/05/22 00:02:33;;;;;;;8.52;0.95;;;;;;;;;;5050047;28;20021;-42
2021/05/22 00:05:00;;;;;;;6.50;1.10;;;;;;;;;;5050171;28;20012;-45
2021/05/22 00:07:28;;;;;;;12.25;1.20;;;;;;;;;;5049640;28;20017;-42
2021/05/22 00:09:55;;;;;;;15.77;1.92;;;;;;;;;;5049129;28;20397;-41
2021/05/22 00:12:22;;;;;;;6.93;1.30;;;;;;;;;;5047267;28;20028;-43
2021/05/22 00:14:49;;;;;;;8.45;1.60;;;;;;;;;;5049518;28;20107;-42
2021/05/22 00:17:16;;;;;;;13.77;1.80;;;;;;;;;;5050570;28;20028;-43
2021/05/22 00:19:42;;;;;;;16.60;1.63;;;;;;;;;;5049720;28;20074;-44
2021/05/22 00:22:09;;;;;;;8.32;1.42;;;;;;;;;;5050206;28;20017;-43
2021/05/22 00:24:37;;;;;;;7.30;1.50;;;;;;;;;;5050114;28;20017;-41
2021/05/22 00:27:04;;;;;;;8.18;1.83;;;;;;;;;;5048545;28;20021;-40
2021/05/22 00:29:31;;;;;;;8.55;1.95;;;;;;;;;;5049545;28;20021;-40
2021/05/22 00:31:58;;;;;;;12.25;2.30;;;;;;;;;;5049405;28;20480;-43
2021/05/22 00:34:25;;;;;;;8.45;1.65;;;;;;;;;;5049053;28;20028;-45
2021/05/22 00:36:52;;;;;;;14.60;2.22;;;;;;;;;;5049783;28;20057;-47
2021/05/22 00:39:19;;;;;;;10.48;1.85;;;;;;;;;;5047453;28;20021;-51
2021/05/22 00:41:46;;;;;;;11.80;1.85;;;;;;;;;;5049036;28;20393;-46
2021/05/22 00:44:13;;;;;;;8.35;2.17;;;;;;;;;;5048425;28;20503;-42
2021/05/22 00:46:40;;;;;;;10.88;2.90;;;;;;;;;;5047261;28;20116;-44
2021/05/22 00:49:07;;;;;;;14.95;3.50;;;;;;;;;;5048969;28;20025;-38
2021/05/22 00:51:34;;;;;;;16.17;5.93;;;;;;;;;;5050127;28;20017;-39
2021/05/22 00:54:01;;;;;;;25.85;11.30;;;;;;;;;;5050349;28;20025;-46
2021/05/22 00:56:29;;;;;;;24.85;11.10;;;;;;;;;;5049444;28;20108;-44
2021/05/22 00:58:56;;;;;;;28.00;11.45;;;;;;;;;;5050060;28;20025;-45
2021/05/22 01:01:23;;;;;;;24.05;11.57;;;;;;;;;;5049596;28;20056;-44
2021/05/22 01:03:52;;;;;;;22.08;10.15;;;;;;;;;;5049810;28;20504;-45
2021/05/22 01:06:26;;;;;;;24.40;10.25;;;;;;;;;;5049250;28;20107;-45
2021/05/22 01:08:58;;;;;;;28.42;10.60;;;;;;;;;;5050225;28;20028;-45
2021/05/22 01:11:30;;;;;;;22.50;10.27;;;;;;;;;;5048784;28;20397;-46
2021/05/22 01:14:01;;;;;;;21.48;10.43;;;;;;;;;;5049735;28;20025;-45
2021/05/22 01:16:28;;;;;;;22.15;10.23;;;;;;;;;;5049550;28;20056;-45
2021/05/22 01:18:55;;;;;;;23.13;9.98;;;;;;;;;;5049583;28;20033;-46
2021/05/22 01:21:23;;;;;;;25.02;9.70;;;;;;;;;;5043703;28;20018;-45
2021/05/22 01:23:52;;;;;;;36.28;10.35;;;;;;;;;;5053379;28;20099;-46
2021/05/22 01:26:21;;;;;;;21.92;8.82;;;;;;;;;;5052680;28;20021;-46
2021/05/22 01:28:49;;;;;;;23.65;9.05;;;;;;;;;;5054261;28;20047;-44
2021/05/22 01:31:16;;;;;;;16.25;8.43;;;;;;;;;;5052124;28;20164;-43
2021/05/22 01:33:43;;;;;;;23.83;8.27;;;;;;;;;;5051791;28;20036;-40
2021/05/22 01:36:10;;;;;;;22.38;7.93;;;;;;;;;;5050366;28;20590;-47
2021/05/22 01:38:37;;;;;;;25.73;8.23;;;;;;;;;;5049536;28;20057;-44
2021/05/22 01:41:05;;;;;;;20.98;7.20;;;;;;;;;;5052777;28;20028;-43
2021/05/22 01:43:33;;;;;;;20.80;7.03;;;;;;;;;;5033858;28;20116;-39
2021/05/22 01:46:00;;;;;;;16.00;6.72;;;;;;;;;;5036187;28;20104;-40
2021/05/22 01:48:28;;;;;;;20.75;7.60;;;;;;;;;;5034867;28;20020;-43
2021/05/22 01:51:06;;;;;;;22.88;6.50;;;;;;;;;;5035746;28;20037;-40
2021/05/22 01:53:34;;;;;;;19.20;5.82;;;;;;;;;;5050629;28;20025;-44
2021/05/22 01:56:02;;;;;;;14.15;5.13;;;;;;;;;;5051407;28;20025;-45
2021/05/22 01:58:30;;;;;;;15.15;5.47;;;;;;;;;;5052358;28;20792;-47
2021/05/22 02:00:57;;;;;;;16.05;5.07;;;;;;;;;;5043540;28;20033;-49
2021/05/22 02:03:42;;;;;;;21.58;5.53;;;;;;;;;;5041386;28;20036;-46
2021/05/22 02:06:15;;;;;;;15.25;4.68;;;;;;;;;;5050436;28;20025;-46
2021/05/22 02:08:44;;;;;;;12.20;5.15;;;;;;;;;;5051123;28;20435;-43
2021/05/22 02:11:13;;;;;;;14.45;4.70;;;;;;;;;;5053817;28;20485;-40
2021/05/22 02:13:41;;;;;;;10.15;4.43;;;;;;;;;;5053478;28;20021;-46
2021/05/22 02:16:10;;;;;;;19.25;5.03;;;;;;;;;;5052982;28;20472;-46
2021/05/22 02:18:38;;;;;;;9.85;3.78;;;;;;;;;;5051985;28;20645;-41
2021/05/22 02:21:06;;;;;;;8.50;3.72;;;;;;;;;;5047824;28;20040;-47
2021/05/22 02:23:35;;;;;;;15.00;4.18;;;;;;;;;;5052476;28;20340;-40
2021/05/22 02:26:03;;;;;;;11.85;4.25;;;;;;;;;;5053586;28;20067;-41
2021/05/22 02:28:32;;;;;;;12.07;3.40;;;;;;;;;;5053178;28;20662;-41
2021/05/22 02:31:00;;;;;;;6.93;2.70;;;;;;;;;;5053550;28;20114;-41
2021/05/22 02:33:28;;;;;;;8.57;3.20;;;;;;;;;;5053232;28;20100;-42
2021/05/22 02:35:56;;;;;;;7.55;2.83;;;;;;;;;;5053563;28;20499;-39
2021/05/22 02:38:27;;;;;;;7.90;2.40;;;;;;;;;;5048593;28;20044;-41
2021/05/22 02:40:57;;;;;;;7.07;2.60;;;;;;;;;;5032574;28;20043;-40
2021/05/22 02:43:26;;;;;;;6.78;2.50;;;;;;;;;;5052966;28;20021;-41
2021/05/22 02:45:55;;;;;;;11.45;2.70;;;;;;;;;;5052779;28;20571;-42
2021/05/22 02:48:24;;;;;;;7.72;2.30;;;;;;;;;;5051216;28;20025;-44
2021/05/22 02:50:52;;;;;;;10.93;2.97;;;;;;;;;;5052926;28;20524;-47
2021/05/22 02:53:24;;;;;;;7.95;1.98;;;;;;;;;;5052545;28;20040;-44
2021/05/22 02:55:52;;;;;;;10.52;2.53;;;;;;;;;;5053067;28;20025;-42
2021/05/22 02:58:20;;;;;;;12.85;2.30;;;;;;;;;;5052151;28;20067;-42
2021/05/22 03:00:49;;;;;;;6.60;2.00;;;;;;;;;;5051614;28;20025;-43
2021/05/22 03:03:18;;;;;;;6.47;2.33;;;;;;;;;;5051292;28;20043;-39
2021/05/22 03:05:46;;;;;;;7.68;2.00;;;;;;;;;;5052695;28;20138;-43
2021/05/22 03:08:13;;;;;;;11.77;2.35;;;;;;;;;;5051125;28;20380;-46
2021/05/22 03:10:41;;;;;;;4.85;2.08;;;;;;;;;;5052843;28;20020;-41
2021/05/22 03:13:09;;;;;;;7.40;1.83;;;;;;;;;;5052395;28;20025;-41
2021/05/22 03:15:36;;;;;;;12.07;2.00;;;;;;;;;;5035033;28;20051;-40
2021/05/22 03:18:04;;;;;;;8.77;1.80;;;;;;;;;;5052117;28;20039;-43
2021/05/22 03:20:32;;;;;;;6.20;1.70;;;;;;;;;;5052574;28;20021;-42
2021/05/22 03:23:00;;;;;;;7.78;1.60;;;;;;;;;;5052145;28;20029;-42
2021/05/22 03:25:27;;;;;;;7.57;1.67;;;;;;;;;;5051174;28;20108;-40
2021/05/22 03:27:56;;;;;;;3.67;1.45;;;;;;;;;;5052110;28;20032;-43
2021/05/22 03:30:25;;;;;;;6.82;1.73;;;;;;;;;;5050673;28;20037;-44
2021/05/22 03:32:52;;;;;;;6.60;1.80;;;;;;;;;;5052118;28;20029;-42
2021/05/22 03:35:20;;;;;;;3.75;1.38;;;;;;;;;;5052220;28;20412;-44
2021/05/22 03:37:47;;;;;;;8.60;1.70;;;;;;;;;;5034234;28;20091;-42
2021/05/22 03:40:14;;;;;;;7.10;1.60;;;;;;;;;;5029901;28;20385;-46
2021/05/22 03:42:41;;;;;;;8.38;1.40;;;;;;;;;;5032210;28;21262;-43
2021/05/22 03:45:09;;;;;;;6.38;1.70;;;;;;;;;;5050467;28;20020;-46
2021/05/22 03:47:36;;;;;;;6.15;1.40;;;;;;;;;;5051495;28;20021;-43
2021/05/22 03:50:03;;;;;;;3.45;1.40;;;;;;;;;;5051643;28;20419;-46
2021/05/22 03:52:30;;;;;;;4.28;1.60;;;;;;;;;;5051976;28;20028;-45
2021/05/22 03:54:58;;;;;;;5.55;1.58;;;;;;;;;;5052297;28;20021;-44
2021/05/22 03:57:25;;;;;;;6.68;1.35;;;;;;;;;;5052525;28;20031;-46
2021/05/22 03:59:54;;;;;;;4.65;1.30;;;;;;;;;;5052029;28;20037;-46
2021/05/22 04:02:21;;;;;;;4.25;1.10;;;;;;;;;;5052531;28;20021;-45
2021/05/22 04:04:48;;;;;;;4.70;1.05;;;;;;;;;;5052584;28;20021;-45
2021/05/22 04:07:15;;;;;;;4.53;1.10;;;;;;;;;;5052285;28;20620;-45
2021/05/22 04:09:42;;;;;;;3.78;1.23;;;;;;;;;;5051052;28;20384;-46
2021/05/22 04:12:09;;;;;;;3.17;0.95;;;;;;;;;;5051975;28;20086;-43
2021/05/22 04:14:37;;;;;;;5.13;1.13;;;;;;;;;;5051006;28;20025;-45
2021/05/22 04:17:04;;;;;;;3.10;1.10;;;;;;;;;;5051848;28;20014;-46
2021/05/22 04:19:31;;;;;;;5.65;1.02;;;;;;;;;;5052233;28;20029;-47
2021/05/22 04:21:58;;;;;;;4.75;1.05;;;;;;;;;;5051780;28;20465;-44
2021/05/22 04:24:25;;;;;;;1.90;0.88;;;;;;;;;;5052098;28;20063;-43
2021/05/22 04:26:52;;;;;;;3.13;1.00;;;;;;;;;;5051765;28;20021;-45
2021/05/22 04:29:19;;;;;;;2.35;1.25;;;;;;;;;;5051983;28;20029;-44
2021/05/22 04:31:46;;;;;;;4.55;1.10;;;;;;;;;;5051349;28;20059;-45
2021/05/22 04:34:13;;;;;;;3.35;0.95;;;;;;;;;;5052270;28;20025;-46
2021/05/22 04:36:40;;;;;;;4.57;1.20;;;;;;;;;;5051461;28;20060;-47
2021/05/22 04:39:07;;;;;;;4.78;1.05;;;;;;;;;;5051922;28;20459;-45
2021/05/22 04:41:34;;;;;;;1.85;0.90;;;;;;;;;;5051859;28;20028;-45
2021/05/22 04:44:01;;;;;;;2.28;0.90;;;;;;;;;;5051574;28;20024;-44
2021/05/22 04:46:28;;;;;;;1.63;0.70;;;;;;;;;;5051932;28;20092;-45
2021/05/22 04:48:55;;;;;;;4.88;1.00;;;;;;;;;;5051030;28;20043;-46
2021/05/22 04:51:23;;;;;;;3.60;1.35;;;;;;;;;;5051657;28;20028;-45
2021/05/22 04:53:50;;;;;;;4.88;0.98;;;;;;;;;;5051207;28;20070;-45
2021/05/22 04:56:17;;;;;;;1.98;0.80;;;;;;;;;;5051435;28;20021;-46
2021/05/22 04:58:44;;;;;;;3.00;0.90;;;;;;;;;;5051152;28;20041;-45
2021/05/22 05:01:11;;;;;;;3.75;1.10;;;;;;;;;;5051644;28;20040;-45
2021/05/22 05:03:38;;;;;;;3.67;0.98;;;;;;;;;;5051339;28;20029;-45
2021/05/22 05:06:05;;;;;;;2.47;0.82;;;;;;;;;;5051536;28;20395;-44
2021/05/22 05:08:32;;;;;;;3.55;0.95;;;;;;;;;;5051071;28;20430;-44
2021/05/22 05:10:59;;;;;;;2.55;0.90;;;;;;;;;;5051520;28;20021;-46
2021/05/22 05:13:27;;;;;;;3.28;0.73;;;;;;;;;;5051338;28;20025;-44
2021/05/22 05:15:54;;;;;;;2.03;0.80;;;;;;;;;;5051505;28;20452;-47
2021/05/22 05:18:21;;;;;;;3.42;1.27;;;;;;;;;;5050974;28;20037;-44
2021/05/22 05:20:48;;;;;;;2.63;0.68;;;;;;;;;;5051503;28;20064;-44
2021/05/22 05:23:15;;;;;;;2.20;0.80;;;;;;;;;;5051565;28;20046;-44
2021/05/22 05:25:42;;;;;;;4.47;0.75;;;;;;;;;;5050962;28;20411;-46
2021/05/22 05:28:09;;;;;;;2.17;0.60;;;;;;;;;;5051646;28;20091;-44
2021/05/22 05:30:36;;;;;;;3.30;0.70;;;;;;;;;;5050646;28;20053;-45
2021/05/22 05:33:03;;;;;;;2.08;0.68;;;;;;;;;;5051471;28;20426;-45
2021/05/22 05:35:30;;;;;;;2.22;0.77;;;;;;;;;;5051142;28;20017;-44
2021/05/22 05:37:57;;;;;;;2.92;0.85;;;;;;;;;;5051274;28;20032;-44
2021/05/22 05:40:24;;;;;;;2.25;0.82;;;;;;;;;;5050458;28;20029;-44
2021/05/22 05:42:51;;;;;;;1.23;0.60;;;;;;;;;;5051440;28;20021;-46
2021/05/22 05:45:19;;;;;;;1.50;0.57;;;;;;;;;;5050900;28;20372;-45
2021/05/22 05:47:46;;;;;;;3.60;0.77;;;;;;;;;;5051235;28;20036;-44
2021/05/22 05:50:13;;;;;;;3.40;0.80;;;;;;;;;;5051053;28;20025;-46
2021/05/22 05:52:40;;;;;;;1.73;0.65;;;;;;;;;;5051173;28;20031;-46
2021/05/22 05:55:07;;;;;;;1.13;0.55;;;;;;;;;;5050606;28;20079;-45
2021/05/22 05:57:34;;;;;;;2.05;0.70;;;;;;;;;;5051349;28;20036;-44
2021/05/22 06:00:03;;;;;;;1.35;0.70;;;;;;;;;;5051329;28;20025;-44
2021/05/22 06:02:30;;;;;;;1.35;0.70;;;;;;;;;;5050484;28;20021;-44
2021/05/22 06:04:57;;;;;;;2.30;0.70;;;;;;;;;;5051329;28;20028;-45
2021/05/22 06:07:24;;;;;;;1.50;0.70;;;;;;;;;;5051996;28;20047;-46
2021/05/22 06:09:51;;;;;;;1.60;0.50;;;;;;;;;;5036941;28;20048;-45
2021/05/22 06:12:18;;;;;;;1.13;0.55;;;;;;;;;;5054155;28;20016;-42
2021/05/22 06:14:51;;;;;;;2.42;0.40;;;;;;;;;;5036786;28;20412;-45
2021/05/22 06:17:18;;;;;;;2.05;0.90;;;;;;;;;;5053999;28;20036;-45
2021/05/22 06:19:46;;;;;;;2.60;0.80;;;;;;;;;;5054428;28;20029;-44
2021/05/22 06:22:13;;;;;;;1.17;0.45;;;;;;;;;;5053836;28;20114;-46
2021/05/22 06:24:40;;;;;;;1.98;0.52;;;;;;;;;;5054497;28;20021;-45
2021/05/22 06:27:07;;;;;;;1.85;0.80;;;;;;;;;;5053996;28;20047;-45
2021/05/22 06:29:34;;;;;;;1.13;0.50;;;;;;;;;;5054562;28;20033;-45
2021/05/22 06:32:01;;;;;;;1.20;0.45;;;;;;;;;;5053620;28;20075;-44
2021/05/22 06:34:28;;;;;;;1.50;0.70;;;;;;;;;;5054140;28;20033;-45
2021/05/22 06:36:55;;;;;;;0.88;0.50;;;;;;;;;;5053866;28;20025;-45
2021/05/22 06:39:22;;;;;;;1.40;0.63;;;;;;;;;;5054101;28;20036;-44
2021/05/22 06:41:49;;;;;;;1.45;0.50;;;;;;;;;;5054026;28;20035;-46
2021/05/22 06:44:23;;;;;;;1.77;0.60;;;;;;;;;;5053852;28;20021;-47
2021/05/22 06:46:50;;;;;;;2.20;0.60;;;;;;;;;;5054025;28;20032;-43
2021/05/22 06:49:18;;;;;;;1.95;0.55;;;;;;;;;;5053624;28;20072;-43
2021/05/22 06:51:45;;;;;;;1.10;0.40;;;;;;;;;;5053909;28;20105;-43
2021/05/22 06:54:12;;;;;;;3.78;0.80;;;;;;;;;;5053421;28;20104;-44
2021/05/22 06:56:39;;;;;;;2.55;0.50;;;;;;;;;;5053649;28;20029;-45
2021/05/22 06:59:07;;;;;;;1.00;0.43;;;;;;;;;;5053371;28;20029;-46
2021/05/22 07:01:34;;;;;;;1.25;0.60;;;;;;;;;;5053685;28;20545;-45
2021/05/22 07:04:01;;;;;;;0.75;0.40;;;;;;;;;;5053236;28;20083;-46
2021/05/22 07:06:28;;;;;;;1.65;0.50;;;;;;;;;;5053557;28;20534;-45
2021/05/22 07:08:56;;;;;;;1.30;0.50;;;;;;;;;;5053186;28;20079;-46
2021/05/22 07:11:24;;;;;;;0.60;0.40;;;;;;;;;;5053744;28;20044;-47
2021/05/22 07:13:51;;;;;;;0.60;0.40;;;;;;;;;;5053183;28;20476;-45
2021/05/22 07:16:18;;;;;;;1.45;0.40;;;;;;;;;;5053817;28;20021;-46
2021/05/22 07:18:45;;;;;;;1.25;0.43;;;;;;;;;;5052589;28;20488;-47
2021/05/22 07:21:14;;;;;;;0.98;0.50;;;;;;;;;;5053329;28;20049;-45
2021/05/22 07:23:41;;;;;;;0.68;0.40;;;;;;;;;;5053325;28;20028;-46
2021/05/22 07:26:08;;;;;;;0.60;0.35;;;;;;;;;;5052926;28;20078;-48
2021/05/22 07:28:35;;;;;;;1.48;0.50;;;;;;;;;;5053248;28;20025;-47
2021/05/22 07:31:02;;;;;;;2.75;0.77;;;;;;;;;;5052696;28;20393;-47
2021/05/22 07:33:32;;;;;;;1.20;0.40;;;;;;;;;;5052949;28;20028;-48
2021/05/22 07:35:59;;;;;;;0.75;0.50;;;;;;;;;;5052637;28;20017;-46
2021/05/22 07:38:26;;;;;;;1.75;0.45;;;;;;;;;;5053067;28;20040;-47
2021/05/22 07:40:53;;;;;;;1.17;0.60;;;;;;;;;;5052622;28;20017;-46
2021/05/22 07:43:20;;;;;;;1.48;0.50;;;;;;;;;;5052788;28;20021;-46
2021/05/22 07:45:48;;;;;;;0.65;0.45;;;;;;;;;;5052655;28;20021;-46
2021/05/22 07:48:18;;;;;;;1.00;0.50;;;;;;;;;;5052787;28;20025;-47
2021/05/22 07:50:45;;;;;;;0.47;0.38;;;;;;;;;;5052264;28;20033;-44
2021/05/22 07:53:12;;;;;;;0.75;0.40;;;;;;;;;;5052812;28;20057;-48
2021/05/22 07:55:40;;;;;;;1.25;0.50;;;;;;;;;;5052313;28;20481;-46
2021/05/22 07:58:07;;;;;;;2.50;0.50;;;;;;;;;;5052511;28;20036;-48
2021/05/22 08:00:34;;;;;;;2.40;0.50;;;;;;;;;;5052402;28;20029;-45
2021/05/22 08:03:01;;;;;;;1.23;0.50;;;;;;;;;;5052309;28;20049;-46
2021/05/22 08:05:28;;;;;;;1.40;0.55;;;;;;;;;;5052124;28;20025;-46
2021/05/22 08:07:55;;;;;;;1.38;0.40;;;;;;;;;;5052738;28;20077;-47
2021/05/22 08:10:26;;;;;;;1.05;0.45;;;;;;;;;;5052499;28;20027;-47
2021/05/22 08:12:53;;;;;;;0.45;0.30;;;;;;;;;;5051807;28;20083;-46
2021/05/22 08:15:20;;;;;;;0.75;0.40;;;;;;;;;;5052493;28;20473;-46
2021/05/22 08:17:47;;;;;;;1.17;0.32;;;;;;;;;;5051798;28;20041;-46
2021/05/22 08:20:14;;;;;;;1.05;0.40;;;;;;;;;;5052251;28;20104;-45
2021/05/22 08:22:44;;;;;;;1.17;0.50;;;;;;;;;;5051702;28;20053;-45
2021/05/22 08:25:11;;;;;;;0.52;0.30;;;;;;;;;;5052335;28;20021;-46
2021/05/22 08:27:41;;;;;;;1.00;0.30;;;;;;;;;;5051692;28;20103;-47
2021/05/22 08:30:08;;;;;;;1.35;0.47;;;;;;;;;;5051392;28;20040;-46
2021/05/22 08:32:36;;;;;;;0.45;0.38;;;;;;;;;;5051597;28;20049;-47
2021/05/22 08:35:04;;;;;;;0.63;0.30;;;;;;;;;;5051881;28;20029;-47
2021/05/22 08:37:31;;;;;;;0.65;0.40;;;;;;;;;;5051538;28;20025;-46
2021/05/22 08:39:58;;;;;;;1.15;0.40;;;;;;;;;;5052082;28;20013;-46
2021/05/22 08:42:29;;;;;;;0.63;0.50;;;;;;;;;;5051399;28;20017;-45
2021/05/22 08:45:17;;;;;;;1.13;0.50;;;;;;;;;;5033841;28;20412;-47
2021/05/22 08:47:47;;;;;;;1.80;0.50;;;;;;;;;;5051601;28;20025;-45
2021/05/22 08:50:14;;;;;;;1.33;0.45;;;;;;;;;;5051933;28;20024;-45
2021/05/22 08:52:42;;;;;;;0.40;0.40;;;;;;;;;;5051499;28;20063;-46
2021/05/22 08:55:09;;;;;;;1.10;0.32;;;;;;;;;;5051694;28;20024;-46
2021/05/22 08:57:36;;;;;;;1.50;0.50;;;;;;;;;;5033342;28;20381;-46
2021/05/22 09:00:10;;;;;;;1.45;0.50;;;;;;;;;;5051962;28;20045;-44
2021/05/22 09:02:37;;;;;;;0.95;0.40;;;;;;;;;;5051133;28;20095;-47
2021/05/22 09:05:06;;;;;;;0.40;0.32;;;;;;;;;;5051588;28;20480;-48
2021/05/22 09:07:34;;;;;;;1.20;0.38;;;;;;;;;;5051867;28;20512;-47
2021/05/22 09:10:09;;;;;;;0.80;0.30;;;;;;;;;;5051368;28;20189;-47
2021/05/22 09:12:37;;;;;;;1.25;0.40;;;;;;;;;;5051557;28;20033;-46
2021/05/22 09:15:07;;;;;;;0.65;0.40;;;;;;;;;;5051062;28;20009;-46
2021/05/22 09:17:35;;;;;;;0.65;0.28;;;;;;;;;;5051681;28;20057;-47
2021/05/22 09:20:15;;;;;;;1.00;0.40;;;;;;;;;;5051086;28;20021;-47
2021/05/22 09:22:42;;;;;;;0.82;0.45;;;;;;;;;;5051425;28;20496;-46
2021/05/22 09:25:10;;;;;;;1.85;0.40;;;;;;;;;;5050834;28;20029;-45
2021/05/22 09:27:39;;;;;;;1.58;0.52;;;;;;;;;;5051660;28;20044;-47
2021/05/22 09:30:07;;;;;;;0.63;0.40;;;;;;;;;;5050906;28;20021;-45
2021/05/22 09:32:34;;;;;;;1.30;0.50;;;;;;;;;;5051366;28;20059;-45
2021/05/22 09:35:01;;;;;;;0.63;0.40;;;;;;;;;;5050948;28;20052;-47
2021/05/22 09:37:29;;;;;;;1.00;0.30;;;;;;;;;;5051327;28;20021;-45
2021/05/22 09:39:56;;;;;;;0.80;0.45;;;;;;;;;;5050929;28;20040;-46
2021/05/22 09:42:29;;;;;;;0.95;0.30;;;;;;;;;;5052972;28;20013;-46
2021/05/22 09:44:56;;;;;;;0.45;0.30;;;;;;;;;;5054671;28;20124;-47
2021/05/22 09:47:23;;;;;;;0.75;0.30;;;;;;;;;;5055140;28;20025;-46
2021/05/22 09:49:51;;;;;;;0.90;0.38;;;;;;;;;;5054656;28;20021;-47
2021/05/22 09:52:19;;;;;;;0.70;0.40;;;;;;;;;;5055156;28;20029;-46
2021/05/22 09:54:53;;;;;;;1.00;0.30;;;;;;;;;;5054344;28;20098;-46
2021/05/22 09:57:44;;;;;;;0.82;0.28;;;;;;;;;;5055061;28;20500;-46
2021/05/22 10:00:11;;;;;;;0.60;0.30;;;;;;;;;;5049466;28;20048;-46
2021/05/22 10:02:41;;;;;;;0.50;0.30;;;;;;;;;;5054725;28;20013;-49
2021/05/22 10:05:12;;;;;;;1.23;0.30;;;;;;;;;;5054690;28;20025;-46
2021/05/22 10:07:39;;;;;;;0.60;0.30;;;;;;;;;;5054514;28;20016;-46
2021/05/22 10:10:07;;;;;;;0.50;0.40;;;;;;;;;;5054852;28;20013;-47
2021/05/22 10:12:36;;;;;;;0.65;0.30;;;;;;;;;;5054410;28;20021;-47
2021/05/22 10:15:04;;;;;;;0.65;0.40;;;;;;;;;;5054523;28;20024;-48
2021/05/22 10:17:31;;;;;;;0.80;0.38;;;;;;;;;;5054082;28;20124;-45
2021/05/22 10:19:59;;;;;;;0.55;0.30;;;;;;;;;;5054785;28;20024;-44
2021/05/22 10:22:26;;;;;;;0.68;0.30;;;;;;;;;;5054023;28;20017;-47
2021/05/22 10:24:54;;;;;;;0.40;0.40;;;;;;;;;;5054304;28;20372;-45
2021/05/22 10:27:22;;;;;;;0.73;0.40;;;;;;;;;;5054129;28;20108;-46
2021/05/22 10:29:50;;;;;;;0.88;0.43;;;;;;;;;;5054560;28;20025;-46
2021/05/22 10:32:22;;;;;;;0.40;0.30;;;;;;;;;;5053741;28;20556;-47
2021/05/22 10:34:49;;;;;;;;;;;;;;;;;;5054807;28;20024;-44
2021/05/22 10:37:34;;;;;;;0.47;0.30;;;;;;;;;;5053597;28;19905;-47
2021/05/22 10:40:01;;;;;;;1.10;0.35;;;;;;;;;;5054386;28;20127;-46
2021/05/22 10:42:28;;;;;;;0.35;0.22;;;;;;;;;;5053657;28;20468;-47
2021/05/22 10:44:56;;;;;;;0.50;0.28;;;;;;;;;;5054081;28;20067;-47
2021/05/22 10:47:27;;;;;;;0.85;0.20;;;;;;;;;;5053565;28;20025;-47
2021/05/22 10:49:54;;;;;;;0.40;0.20;;;;;;;;;;5054092;28;20017;-46
2021/05/22 10:52:22;;;;;;;1.23;0.30;;;;;;;;;;5053118;28;20459;-45
2021/05/22 10:55:07;;;;;;;0.68;0.30;;;;;;;;;;5054017;28;20350;-45
2021/05/22 10:57:56;;;;;;;0.43;0.30;;;;;;;;;;5053115;28;20041;-44
2021/05/22 11:00:27;;;;;;;0.43;0.20;;;;;;;;;;5047133;28;20400;-47
2021/05/22 11:02:59;;;;;;;0.28;0.20;;;;;;;;;;5053497;28;20031;-46
2021/05/22 11:05:27;;;;;;;0.45;0.30;;;;;;;;;;5053811;28;20092;-46
2021/05/22 11:08:06;;;;;;;0.85;0.25;;;;;;;;;;5053018;28;20048;-45
2021/05/22 11:10:41;;;;;;;0.38;0.25;;;;;;;;;;5053655;28;20017;-47
2021/05/22 11:13:09;;;;;;;0.50;0.22;;;;;;;;;;5053326;28;20052;-45
2021/05/22 11:15:44;;;;;;;0.28;0.28;;;;;;;;;;5053814;28;20040;-45
2021/05/22 11:18:12;;;;;;;1.20;0.35;;;;;;;;;;5052799;28;20048;-47
2021/05/22 11:20:40;;;;;;;0.40;0.25;;;;;;;;;;5053245;28;20091;-46
2021/05/22 11:23:07;;;;;;;0.85;0.30;;;;;;;;;;5053491;28;20024;-44
2021/05/22 11:25:47;;;;;;;0.20;0.20;;;;;;;;;;5052122;28;20535;-48
2021/05/22 11:28:20;;;;;;;0.73;0.30;;;;;;;;;;5053581;28;20025;-48
2021/05/22 11:30:57;;;;;;;0.45;0.25;;;;;;;;;;5052927;28;20385;-46
2021/05/22 11:33:24;;;;;;;0.30;0.20;;;;;;;;;;5053221;28;20024;-46
2021/05/22 11:35:51;;;;;;;0.93;0.35;;;;;;;;;;5052892;28;20021;-45
2021/05/22 11:38:19;;;;;;;0.60;0.20;;;;;;;;;;5052943;28;20399;-46
2021/05/22 11:40:47;;;;;;;0.30;0.20;;;;;;;;;;5052507;28;20385;-47
2021/05/22 11:43:14;;;;;;;0.77;0.20;;;;;;;;;;5053017;28;20440;-46
2021/05/22 11:45:41;;;;;;;0.40;0.28;;;;;;;;;;5052278;28;20025;-48
2021/05/22 11:48:23;;;;;;;0.30;0.20;;;;;;;;;;5052617;28;20028;-48
2021/05/22 11:50:50;;;;;;;0.93;0.30;;;;;;;;;;5052438;28;20516;-47
2021/05/22 11:53:18;;;;;;;0.25;0.20;;;;;;;;;;5052911;28;20053;-49
2021/05/22 11:55:46;;;;;;;0.30;0.20;;;;;;;;;;5052366;28;20029;-49
2021/05/22 11:58:13;;;;;;;0.28;0.20;;;;;;;;;;5052350;28;20392;-47
2021/05/22 12:00:40;;;;;;;0.68;0.30;;;;;;;;;;5052309;28;20044;-45
2021/05/22 12:03:08;;;;;;;1.05;0.30;;;;;;;;;;5052652;28;20492;-46
2021/05/22 12:05:38;;;;;;;0.15;0.15;;;;;;;;;;5051699;28;20040;-47
2021/05/22 12:08:06;;;;;;;0.28;0.20;;;;;;;;;;5052604;28;20021;-47
2021/05/22 12:10:35;;;;;;;0.57;0.30;;;;;;;;;;5051758;28;20049;-43
2021/05/22 12:13:03;;;;;;;0.63;0.30;;;;;;;;;;5052261;28;20078;-48
2021/05/22 12:15:30;;;;;;;0.17;0.10;;;;;;;;;;5049023;28;20545;-46
2021/05/22 12:18:07;;;;;;;0.65;0.22;;;;;;;;;;5051583;28;20025;-46
2021/05/22 12:20:51;;;;;;;1.13;0.20;;;;;;;;;;5052095;28;20107;-50
2021/05/22 12:23:43;;;;;;;0.20;0.20;;;;;;;;;;5051911;28;20426;-48
2021/05/22 12:26:10;;;;;;;0.20;0.20;;;;;;;;;;5048602;28;20479;-46
2021/05/22 12:28:37;;;;;;;1.13;0.30;;;;;;;;;;5051827;28;20017;-46
2021/05/22 12:31:04;;;;;;;0.68;0.22;;;;;;;;;;5052215;28;20041;-46
2021/05/22 12:33:32;;;;;;;0.55;0.30;;;;;;;;;;5051560;28;20370;-45
2021/05/22 12:36:09;;;;;;;0.40;0.20;;;;;;;;;;5051807;28;20078;-48
2021/05/22 12:38:37;;;;;;;0.25;0.20;;;;;;;;;;5050608;28;20143;-47
2021/05/22 12:41:05;;;;;;;0.30;0.20;;;;;;;;;;5052163;28;20065;-45
2021/05/22 12:44:04;;;;;;;0.98;0.20;;;;;;;;;;5051423;28;20025;-45
2021/05/22 12:46:33;;;;;;;0.40;0.22;;;;;;;;;;5008166;28;20037;-45
2021/05/22 12:49:09;;;;;;;0.30;0.20;;;;;;;;;;5051234;28;20491;-47
2021/05/22 12:51:36;;;;;;;0.17;0.17;;;;;;;;;;5051869;28;20040;-46
2021/05/22 12:54:21;;;;;;;1.55;0.40;;;;;;;;;;5051097;28;20032;-47
2021/05/22 12:57:01;;;;;;;0.30;0.20;;;;;;;;;;5051779;28;20116;-46
2021/05/22 12:59:29;;;;;;;0.88;0.20;;;;;;;;;;5051269;28;20036;-47
2021/05/22 13:02:14;;;;;;;0.25;0.20;;;;;;;;;;5051745;28;20491;-46
2021/05/22 13:04:41;;;;;;;0.32;0.30;;;;;;;;;;5050934;28;20051;-46
2021/05/22 13:07:09;;;;;;;0.17;0.17;;;;;;;;;;5044429;28;20044;-46
2021/05/22 13:09:51;;;;;;;0.20;0.20;;;;;;;;;;5048790;28;20014;-44
2021/05/22 13:12:18;;;;;;;0.40;0.25;;;;;;;;;;5050881;28;20032;-43
2021/05/22 13:14:46;;;;;;;0.20;0.20;;;;;;;;;;5049264;28;20041;-45
2021/05/22 13:17:13;;;;;;;0.10;0.10;;;;;;;;;;5053476;28;20482;-45
2021/05/22 13:19:48;;;;;;;0.77;0.30;;;;;;;;;;5053838;28;20354;-50
2021/05/22 13:22:32;;;;;;;0.32;0.20;;;;;;;;;;5053495;28;20064;-47
2021/05/22 13:25:05;;;;;;;1.65;0.30;;;;;;;;;;5053907;28;20489;-47
2021/05/22 13:27:32;;;;;;;0.55;0.28;;;;;;;;;;5052307;28;20071;-46
2021/05/22 13:30:01;;;;;;;0.10;0.10;;;;;;;;;;5053167;28;20039;-46
2021/05/22 13:32:28;;;;;;;0.65;0.30;;;;;;;;;;5051363;28;20436;-46
2021/05/22 13:34:55;;;;;;;0.65;0.20;;;;;;;;;;5036569;28;20036;-46
2021/05/22 13:37:22;;;;;;;0.20;0.20;;;;;;;;;;5049954;28;20059;-45
2021/05/22 13:39:50;;;;;;;0.28;0.17;;;;;;;;;;5052669;28;20032;-45
2021/05/22 13:42:17;;;;;;;0.40;0.20;;;;;;;;;;5045457;28;20095;-46
2021/05/22 13:44:50;;;;;;;0.22;0.20;;;;;;;;;;5052602;28;20033;-47
2021/05/22 13:47:17;;;;;;;0.20;0.20;;;;;;;;;;5042707;28;20029;-47
2021/05/22 13:49:44;;;;;;;0.47;0.20;;;;;;;;;;5054113;28;20025;-45
2021/05/22 13:52:11;;;;;;;0.77;0.20;;;;;;;;;;5053571;28;20025;-47
2021/05/22 13:54:38;;;;;;;2.42;0.30;;;;;;;;;;5054292;28;20480;-47
2021/05/22 13:57:05;;;;;;;2.30;0.30;;;;;;;;;;5053731;28;20486;-46
2021/05/22 13:59:32;;;;;;;1.08;0.20;;;;;;;;;;5054296;28;20024;-47
2021/05/22 14:01:59;;;;;;;0.82;0.30;;;;;;;;;;5052581;28;20432;-46
2021/05/22 14:04:26;;;;;;;2.90;0.30;;;;;;;;;;5054118;28;20476;-45
2021/05/22 14:06:54;;;;;;;4.15;0.30;;;;;;;;;;5050906;28;20455;-43
2021/05/22 14:09:21;;;;;;;3.78;0.45;;;;;;;;;;5052013;28;20029;-41
2021/05/22 14:11:48;;;;;;;4.07;0.70;;;;;;;;;;5053879;28;20044;-42
2021/05/22 14:14:16;;;;;;;1.00;0.30;;;;;;;;;;5053520;28;20550;-40
2021/05/22 14:16:44;;;;;;;1.35;0.30;;;;;;;;;;5053062;28;20104;-41
2021/05/22 14:19:11;;;;;;;1.25;0.30;;;;;;;;;;5053804;28;20029;-41
2021/05/22 14:21:38;;;;;;;1.55;0.40;;;;;;;;;;5053406;28;20468;-46
2021/05/22 14:24:06;;;;;;;2.10;0.30;;;;;;;;;;5054067;28;20112;-46
2021/05/22 14:26:33;;;;;;;1.55;0.35;;;;;;;;;;5053305;28;20020;-47
2021/05/22 14:29:00;;;;;;;0.55;0.22;;;;;;;;;;5052872;28;20021;-48
2021/05/22 14:31:27;;;;;;;1.50;0.30;;;;;;;;;;5052919;28;20029;-56
2021/05/22 14:33:54;;;;;;;3.38;0.40;;;;;;;;;;5053796;28;20496;-57
2021/05/22 14:36:21;;;;;;;0.95;0.30;;;;;;;;;;5053594;28;20025;-58
2021/05/22 14:38:48;;;;;;;4.53;0.40;;;;;;;;;;5048547;28;20385;-54
2021/05/22 14:41:15;;;;;;;6.97;0.35;;;;;;;;;;5047896;28;20151;-56
2021/05/22 14:43:42;;;;;;;3.72;0.30;;;;;;;;;;5052911;28;20025;-59
2021/05/22 14:46:09;;;;;;;9.77;0.65;;;;;;;;;;5053495;28;20025;-33
2021/05/22 14:48:36;;;;;;;16.58;1.48;;;;;;;;;;5052888;28;20035;-39