Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:42;;;;;;;9.23;4.38;;;;;;;3.73;91.60;100162.78;5030243;28;20051;-77
2021/12/09 00:03:07;;;;;;;16.35;4.85;;;;;;;3.71;91.62;100168.00;5038420;28;20032;-77
2021/12/09 00:05:34;;;;;;;15.93;4.90;;;;;;;3.70;91.58;100165.44;5046556;28;20060;-77
2021/12/09 00:07:59;;;;;;;10.15;4.70;;;;;;;3.70;91.68;100173.22;5021822;28;20036;-77
2021/12/09 00:10:25;;;;;;;11.60;5.22;;;;;;;3.67;91.78;100163.78;5017617;28;20033;-77
2021/12/09 00:12:50;;;;;;;15.95;5.38;;;;;;;3.66;91.56;100169.84;5036111;28;20202;-77
2021/12/09 00:15:16;;;;;;;17.30;5.78;;;;;;;3.65;91.31;100181.09;5055624;28;20036;-77
2021/12/09 00:17:41;;;;;;;20.35;5.90;;;;;;;3.64;91.55;100188.00;5038400;28;20392;-77
2021/12/09 00:20:07;;;;;;;15.05;4.85;;;;;;;3.62;91.33;100188.91;5008465;28;20431;-77
2021/12/09 00:22:32;;;;;;;21.70;6.03;;;;;;;3.60;91.34;100190.69;5021242;28;20044;-77
2021/12/09 00:24:58;;;;;;;18.27;5.68;;;;;;;3.57;91.39;100191.63;5022359;28;20302;-77
2021/12/09 00:27:23;;;;;;;13.73;5.55;;;;;;;3.55;91.28;100188.22;5022146;28;20025;-77
2021/12/09 00:29:49;;;;;;;20.25;5.65;;;;;;;3.54;91.29;100186.50;5006119;28;20044;-77
2021/12/09 00:32:14;;;;;;;18.60;6.07;;;;;;;3.54;91.39;100189.09;5041188;28;20359;-77
2021/12/09 00:34:43;;;;;;;20.75;6.47;;;;;;;3.53;91.56;100183.94;5029027;28;20036;-77
2021/12/09 00:37:54;;;;;;;14.05;5.50;;;;;;;3.52;91.54;100193.44;5041735;28;20033;-77
2021/12/09 00:39:57;;;;;;;12.27;5.63;;;;;;;3.51;91.42;100185.72;5043260;28;20060;-77
2021/12/09 00:42:23;;;;;;;13.15;5.28;;;;;;;3.49;91.49;100190.91;5009009;28;20340;-77
2021/12/09 00:44:49;;;;;;;15.00;5.35;;;;;;;3.49;91.57;100183.16;5022263;28;20029;-77
2021/12/09 00:47:14;;;;;;;10.32;4.95;;;;;;;3.48;91.44;100189.25;5053613;28;20055;-77
2021/12/09 00:49:40;;;;;;;22.50;5.75;;;;;;;3.47;91.56;100187.53;5020108;28;20048;-77
2021/12/09 00:52:05;;;;;;;16.38;5.32;;;;;;;3.45;91.17;100187.53;5039728;28;20286;-77
2021/12/09 00:54:31;;;;;;;13.93;5.22;;;;;;;3.45;91.21;100184.13;5006757;28;20028;-77
2021/12/09 00:56:56;;;;;;;10.75;4.97;;;;;;;3.44;91.37;100182.44;5039653;28;20041;-77
2021/12/09 00:59:22;;;;;;;12.40;5.25;;;;;;;3.43;91.21;100185.88;5038970;28;20045;-77
2021/12/09 01:01:47;;;;;;;13.90;5.57;;;;;;;3.42;91.48;100190.22;5026458;28;20041;-77
2021/12/09 01:04:13;;;;;;;11.63;4.18;;;;;;;3.42;91.36;100189.34;5054642;28;20037;-77
2021/12/09 01:06:38;;;;;;;10.52;4.68;;;;;;;3.41;91.62;100187.66;5021488;28;20060;-77
2021/12/09 01:09:04;;;;;;;13.88;4.85;;;;;;;3.41;91.55;100179.91;5005231;28;20328;-77
2021/12/09 01:11:30;;;;;;;16.00;5.05;;;;;;;3.38;91.31;100178.22;5020553;28;20356;-77
2021/12/09 01:13:55;;;;;;;16.38;4.93;;;;;;;3.38;91.29;100183.38;5039165;28;20212;-77
2021/12/09 01:16:20;;;;;;;20.08;5.60;;;;;;;3.36;91.24;100171.38;5023887;28;20264;-77
2021/12/09 01:18:46;;;;;;;11.85;5.05;;;;;;;3.36;91.18;100176.56;5024993;28;20040;-77
2021/12/09 01:21:11;;;;;;;9.27;4.65;;;;;;;3.37;91.39;100173.09;5028793;28;20236;-77
2021/12/09 01:23:37;;;;;;;18.85;5.90;;;;;;;3.36;91.48;100174.81;5004742;28;20087;-77
2021/12/09 01:26:04;;;;;;;10.35;4.35;;;;;;;3.37;91.32;100170.50;5029324;28;20091;-77
2021/12/09 01:28:35;;;;;;;12.60;4.90;;;;;;;3.36;91.63;100177.41;5015907;28;20045;-77
2021/12/09 01:31:03;;;;;;;12.30;4.30;;;;;;;3.36;91.56;100174.81;5062594;28;20371;-77
2021/12/09 01:33:30;;;;;;;13.60;4.85;;;;;;;3.36;91.53;100173.97;5024841;28;20039;-77
2021/12/09 01:35:55;;;;;;;12.35;5.13;;;;;;;3.37;91.69;100175.69;5004683;28;20060;-77
2021/12/09 01:38:23;;;;;;;10.50;4.00;;;;;;;3.36;91.61;100174.81;5050978;28;20286;-77
2021/12/09 01:40:48;;;;;;;16.40;4.50;;;;;;;3.37;91.73;100178.28;5034832;28;20037;-77
2021/12/09 01:43:14;;;;;;;13.38;4.30;;;;;;;3.36;91.44;100177.41;5054468;28;20148;-77
2021/12/09 01:45:39;;;;;;;12.40;3.58;;;;;;;3.36;91.34;100185.16;5023110;28;20220;-77
2021/12/09 01:48:05;;;;;;;18.35;5.05;;;;;;;3.36;91.47;100179.13;5020550;28;20029;-77
2021/12/09 01:50:32;;;;;;;15.07;5.28;;;;;;;3.35;91.29;100182.63;5020607;28;20033;-77
2021/12/09 01:52:57;;;;;;;18.65;4.75;;;;;;;3.36;91.56;100185.16;5053707;28;20065;-77
2021/12/09 01:55:23;;;;;;;17.33;4.50;;;;;;;3.37;91.57;100193.81;5037889;28;20033;-77
2021/12/09 01:57:50;;;;;;;12.98;4.38;;;;;;;3.36;91.54;100187.75;5033597;28;20376;-77
2021/12/09 02:03:37;;;;;;;9.52;3.88;;;;;;;3.38;92.02;100198.06;5053005;28;20044;-77
2021/12/09 02:06:03;;;;;;;7.88;4.15;;;;;;;3.37;91.57;100193.81;5009345;28;20029;-77
2021/12/09 02:08:29;;;;;;;11.30;3.88;;;;;;;3.37;91.56;100204.16;5041759;28;20029;-77
2021/12/09 02:10:54;;;;;;;15.10;4.63;;;;;;;3.38;91.67;100198.06;5024574;28;20321;-77
2021/12/09 02:13:20;;;;;;;16.48;4.80;;;;;;;3.36;91.92;100200.69;5024933;28;20052;-77
2021/12/09 02:15:46;;;;;;;11.85;4.45;;;;;;;3.37;91.66;100194.66;5039427;28;20044;-77
2021/12/09 02:18:12;;;;;;;13.35;4.30;;;;;;;3.37;91.77;100198.97;5062380;28;20041;-77
2021/12/09 02:20:38;;;;;;;13.30;4.15;;;;;;;3.36;91.55;100192.94;5044348;28;20094;-77
2021/12/09 02:23:09;;;;;;;14.65;4.75;;;;;;;3.36;91.73;100194.66;5024751;28;20033;-77
2021/12/09 02:25:35;;;;;;;13.55;4.47;;;;;;;3.36;91.67;100195.50;5018497;28;20241;-77
2021/12/09 02:28:00;;;;;;;10.55;4.38;;;;;;;3.33;91.60;100195.59;5006572;28;20033;-77
2021/12/09 02:30:26;;;;;;;14.30;4.78;;;;;;;3.34;91.26;100188.69;5024448;28;20229;-77
2021/12/09 02:32:51;;;;;;;9.70;4.22;;;;;;;3.33;91.41;100189.53;5026906;28;20037;-77
2021/12/09 02:35:17;;;;;;;16.95;4.55;;;;;;;3.33;91.45;100193.00;5011500;28;20032;-77
2021/12/09 02:37:44;;;;;;;10.93;5.03;;;;;;;3.33;91.46;100189.53;5043487;28;20241;-77
2021/12/09 02:40:10;;;;;;;12.02;4.63;;;;;;;3.31;91.29;100194.78;5044645;28;20037;-77
2021/12/09 02:42:35;;;;;;;19.45;4.82;;;;;;;3.32;91.54;100195.63;5050080;28;20093;-77
2021/12/09 02:45:02;;;;;;;14.15;5.00;;;;;;;3.30;91.26;100198.25;5007702;28;20029;-77
2021/12/09 02:47:28;;;;;;;13.50;5.28;;;;;;;3.31;91.30;100199.09;5038569;28;20374;-77
2021/12/09 02:49:53;;;;;;;18.88;5.47;;;;;;;3.29;91.41;100203.44;5026489;28;20033;-77
2021/12/09 02:52:19;;;;;;;15.82;5.32;;;;;;;3.28;91.41;100191.41;5035142;28;20105;-77
2021/12/09 02:54:44;;;;;;;15.88;5.15;;;;;;;3.26;91.37;100188.84;5041425;28;20084;-77
2021/12/09 02:57:10;;;;;;;14.65;5.20;;;;;;;3.28;91.50;100188.81;5036492;28;20041;-77
2021/12/09 02:59:35;;;;;;;18.55;6.00;;;;;;;3.26;91.55;100192.28;5024171;28;20214;-77
2021/12/09 03:02:03;;;;;;;16.25;5.05;;;;;;;3.27;91.48;100187.94;5037989;28;20424;-77
2021/12/09 03:04:42;;;;;;;11.15;5.53;;;;;;;3.25;91.49;100187.97;5056420;28;20037;-77
2021/12/09 03:07:15;;;;;;;11.30;4.88;;;;;;;3.26;91.67;100188.84;5054750;28;20036;-77
2021/12/09 03:09:48;;;;;;;19.10;5.38;;;;;;;3.25;91.43;100190.56;5057088;28;20236;-77
2021/12/09 03:12:19;;;;;;;19.23;5.40;;;;;;;3.25;91.35;100197.47;5038770;28;20458;-77
2021/12/09 03:14:44;;;;;;;13.73;4.93;;;;;;;3.24;91.37;100199.22;5041637;28;20045;-77
2021/12/09 03:17:10;;;;;;;16.85;5.30;;;;;;;3.23;91.36;100197.50;5045946;28;20264;-77
2021/12/09 03:19:35;;;;;;;13.02;4.75;;;;;;;3.23;91.58;100194.06;5060319;28;20041;-77
2021/12/09 03:22:00;;;;;;;10.18;4.65;;;;;;;3.21;91.41;100201.88;5040501;28;20064;-77
2021/12/09 03:24:26;;;;;;;23.27;5.70;;;;;;;3.20;91.37;100195.00;5006348;28;20044;-78
2021/12/09 03:26:56;;;;;;;12.27;4.85;;;;;;;3.21;91.53;100195.84;5025463;28;20047;-78
2021/12/09 03:29:22;;;;;;;14.30;4.65;;;;;;;3.20;91.52;100202.78;5038524;28;20053;-78
2021/12/09 03:31:49;;;;;;;12.80;4.68;;;;;;;3.21;91.66;100203.63;5020985;28;20028;-78
2021/12/09 03:34:15;;;;;;;13.52;5.38;;;;;;;3.20;91.72;100200.19;5035863;28;20045;-78
2021/12/09 03:36:41;;;;;;;18.27;5.63;;;;;;;3.21;91.79;100208.78;5024113;28;20036;-78
2021/12/09 03:39:13;;;;;;;15.63;5.07;;;;;;;3.19;91.49;100195.03;5025139;28;20049;-78
2021/12/09 03:41:38;;;;;;;14.20;5.07;;;;;;;3.18;91.50;100203.66;5055288;28;20240;-78
2021/12/09 03:44:04;;;;;;;22.88;5.88;;;;;;;3.16;91.42;100205.44;5027024;28;20052;-78
2021/12/09 03:46:30;;;;;;;15.50;5.20;;;;;;;3.15;91.19;100207.19;5066099;28;20033;-78
2021/12/09 03:48:55;;;;;;;13.80;4.88;;;;;;;3.15;91.29;100199.41;5013681;28;20029;-78
2021/12/09 03:51:20;;;;;;;16.55;5.78;;;;;;;3.14;91.49;100208.03;5042154;28;20039;-78
2021/12/09 03:53:46;;;;;;;20.65;5.28;;;;;;;3.14;91.26;100207.19;5031415;28;20287;-78
2021/12/09 03:56:11;;;;;;;17.50;5.20;;;;;;;3.12;91.14;100207.22;5058216;28;20051;-78
2021/12/09 03:58:37;;;;;;;15.35;4.53;;;;;;;3.10;91.15;100206.41;5030724;28;20053;-78
2021/12/09 04:01:02;;;;;;;20.13;5.60;;;;;;;3.11;91.37;100212.44;5055414;28;20040;-78
2021/12/09 04:03:28;;;;;;;16.25;5.00;;;;;;;3.10;91.37;100215.91;5030101;28;20021;-79
2021/12/09 04:05:53;;;;;;;16.95;4.97;;;;;;;3.10;91.43;100226.28;5013523;28;20206;-78
2021/12/09 04:08:21;;;;;;;18.15;5.50;;;;;;;3.08;91.46;100216.78;5037827;28;20051;-78
2021/12/09 04:10:46;;;;;;;14.77;5.20;;;;;;;3.08;91.47;100221.97;5008900;28;20045;-78
2021/12/09 04:13:11;;;;;;;21.48;5.32;;;;;;;3.09;91.54;100215.03;5022067;28;20041;-78
2021/12/09 04:15:37;;;;;;;25.30;6.30;;;;;;;3.10;91.63;100216.75;5021063;28;20040;-78
2021/12/09 04:18:03;;;;;;;19.80;5.55;;;;;;;3.10;91.82;100216.75;5041697;28;20392;-78
2021/12/09 04:20:28;;;;;;;15.25;5.60;;;;;;;3.11;91.82;100217.59;5006169;28;20049;-78
2021/12/09 04:22:54;;;;;;;21.58;5.45;;;;;;;3.10;91.64;100221.94;5039622;28;20037;-78
2021/12/09 04:25:21;;;;;;;17.20;5.50;;;;;;;3.08;91.50;100213.34;5029421;28;20049;-78
2021/12/09 04:27:47;;;;;;;15.32;4.13;;;;;;;3.08;91.53;100208.19;5021858;28;20044;-78
2021/12/09 04:30:12;;;;;;;21.00;5.35;;;;;;;3.07;91.48;100204.75;5004265;28;20048;-78
2021/12/09 04:32:38;;;;;;;21.67;5.55;;;;;;;3.06;91.61;100208.22;5021482;28;20289;-78
2021/12/09 04:35:04;;;;;;;23.15;5.50;;;;;;;3.08;91.63;100206.44;5030167;28;20083;-78
2021/12/09 04:37:29;;;;;;;14.68;4.47;;;;;;;3.08;91.68;100210.78;5020711;28;20042;-78
2021/12/09 04:39:55;;;;;;;16.45;5.22;;;;;;;3.07;91.68;100211.63;5037934;28;20045;-78
2021/12/09 04:42:20;;;;;;;16.00;4.45;;;;;;;3.08;91.66;100214.19;5053362;28;20025;-78
2021/12/09 04:44:45;;;;;;;15.57;4.32;;;;;;;3.07;91.67;100222.88;5021702;28;20361;-78
2021/12/09 04:47:11;;;;;;;18.45;4.47;;;;;;;3.06;91.53;100222.88;5021130;28;20064;-78
2021/12/09 04:49:37;;;;;;;16.15;4.88;;;;;;;3.06;91.47;100233.25;5049945;28;20040;-78
2021/12/09 04:52:04;;;;;;;16.58;4.32;;;;;;;3.06;91.70;100231.50;5040824;28;20058;-78
2021/12/09 04:54:29;;;;;;;15.32;4.63;;;;;;;3.04;91.24;100238.44;5017028;28;20037;-78
2021/12/09 04:56:55;;;;;;;15.23;4.35;;;;;;;3.04;91.22;100242.75;5007826;28;20398;-78
2021/12/09 04:59:20;;;;;;;19.67;4.32;;;;;;;3.05;91.49;100244.44;5039385;28;20087;-78
2021/12/09 05:01:49;;;;;;;17.42;3.78;;;;;;;3.06;91.78;100246.19;5058785;28;20290;-78
2021/12/09 05:04:14;;;;;;;;;;;;;;;3.06;91.67;100243.59;5009172;28;20071;-78
2021/12/09 05:06:40;;;;;;;13.85;3.65;;;;;;;3.05;91.74;100239.28;5040542;28;19940;-78
2021/12/09 05:09:15;;;;;;;17.80;4.53;;;;;;;3.05;91.73;100249.63;5019509;28;20082;-78
2021/12/09 05:14:06;;;;;;;11.93;4.10;;;;;;;3.04;91.60;100253.13;5034843;28;20034;-78
2021/12/09 05:16:32;;;;;;;19.35;4.60;;;;;;;3.04;91.66;100242.75;5020614;28;20045;-78
2021/12/09 05:18:58;;;;;;;15.73;4.20;;;;;;;3.05;91.90;100249.63;5054557;28;20044;-78
2021/12/09 05:21:36;;;;;;;15.27;3.90;;;;;;;3.06;91.86;100248.75;5057735;28;20064;-78
2021/12/09 05:24:03;;;;;;;13.90;3.92;;;;;;;3.07;91.83;100246.16;5005616;28;20033;-78
2021/12/09 05:26:34;;;;;;;13.93;3.97;;;;;;;3.05;91.98;100237.53;5025467;28;20041;-78
2021/12/09 05:29:00;;;;;;;16.58;3.67;;;;;;;3.06;92.02;100239.25;5038770;28;20362;-78
2021/12/09 05:34:10;;;;;;;15.90;4.40;;;;;;;3.10;92.07;100231.44;5037376;28;20399;-78
2021/12/09 05:36:36;;;;;;;17.05;4.60;;;;;;;3.09;91.99;100238.31;5043961;28;20036;-78
2021/12/09 05:39:02;;;;;;;15.27;4.38;;;;;;;3.10;92.06;100236.63;5046172;28;20111;-78
2021/12/09 05:41:28;;;;;;;17.15;4.32;;;;;;;3.09;91.87;100235.75;5060437;28;20060;-78
2021/12/09 05:43:53;;;;;;;14.98;4.57;;;;;;;3.09;91.97;100243.50;5029995;28;20032;-78
2021/12/09 05:46:20;;;;;;;17.42;4.20;;;;;;;3.10;91.86;100253.00;5035295;28;20052;-78
2021/12/09 05:48:46;;;;;;;19.85;4.03;;;;;;;3.09;92.04;100253.84;5024700;28;20041;-78
2021/12/09 05:51:11;;;;;;;13.80;3.50;;;;;;;3.10;91.92;100244.38;5043497;28;20164;-78
2021/12/09 05:53:37;;;;;;;19.05;3.92;;;;;;;3.07;91.76;100245.28;5024239;28;20251;-78
2021/12/09 05:56:02;;;;;;;13.45;3.83;;;;;;;3.06;91.36;100254.78;5023826;28;20083;-78
2021/12/09 05:58:28;;;;;;;17.85;4.20;;;;;;;3.06;91.69;100262.53;5041524;28;20053;-78
2021/12/09 06:00:54;;;;;;;16.20;3.40;;;;;;;3.06;91.81;100265.13;5036807;28;20312;-78
2021/12/09 06:03:20;;;;;;;13.50;3.05;;;;;;;3.07;91.81;100263.38;5043520;28;20062;-78
2021/12/09 06:05:46;;;;;;;18.00;3.97;;;;;;;3.06;92.00;100267.72;5023285;28;20050;-78
2021/12/09 06:08:11;;;;;;;17.67;4.10;;;;;;;3.06;92.13;100265.13;5043177;28;20328;-78
2021/12/09 06:10:37;;;;;;;14.63;3.33;;;;;;;3.08;91.84;100267.69;5023424;28;20226;-78
2021/12/09 06:13:03;;;;;;;17.77;4.10;;;;;;;3.06;91.86;100265.13;5020734;28;20037;-78
2021/12/09 06:15:28;;;;;;;13.85;3.88;;;;;;;3.05;92.12;100268.59;5012244;28;20284;-78
2021/12/09 06:17:54;;;;;;;17.15;4.32;;;;;;;3.07;92.11;100268.56;5023651;28;20040;-78
2021/12/09 06:20:19;;;;;;;11.65;3.78;;;;;;;3.07;92.18;100266.84;5042816;28;20032;-78
2021/12/09 06:22:44;;;;;;;19.27;4.13;;;;;;;3.07;92.05;100268.56;5027050;28;20063;-78
2021/12/09 06:25:17;;;;;;;20.80;4.05;;;;;;;3.08;92.19;100275.44;5040042;28;20224;-78
2021/12/09 06:27:42;;;;;;;13.55;3.60;;;;;;;3.08;92.15;100285.81;5027468;28;20056;-78
2021/12/09 06:30:08;;;;;;;15.05;4.20;;;;;;;3.08;92.12;100283.22;5058068;28;20625;-78
2021/12/09 06:32:34;;;;;;;20.83;4.65;;;;;;;3.07;92.29;100276.31;5056430;28;20044;-79
2021/12/09 06:34:59;;;;;;;15.25;4.60;;;;;;;3.07;91.98;100277.19;5022860;28;20316;-78
2021/12/09 06:37:24;;;;;;;15.73;5.05;;;;;;;3.06;92.08;100264.28;5007223;28;20037;-78
2021/12/09 06:39:50;;;;;;;19.50;4.63;;;;;;;3.06;92.05;100269.47;5028009;28;20214;-78
2021/12/09 06:42:17;;;;;;;16.42;4.63;;;;;;;3.03;92.10;100270.34;5034971;28;20040;-78
2021/12/09 06:44:43;;;;;;;13.13;4.07;;;;;;;3.02;91.92;100262.59;5025500;28;20033;-78
2021/12/09 06:47:08;;;;;;;21.75;4.53;;;;;;;3.03;92.30;100266.91;5050637;28;20116;-78
2021/12/09 06:49:34;;;;;;;18.85;4.40;;;;;;;3.01;92.21;100256.59;5046346;28;20096;-78
2021/12/09 06:51:59;;;;;;;14.68;4.15;;;;;;;3.01;92.11;100274.69;5023415;28;20044;-78
2021/12/09 06:54:24;;;;;;;13.07;3.67;;;;;;;3.02;92.30;100267.78;5061875;28;20055;-78
2021/12/09 06:56:50;;;;;;;17.27;5.38;;;;;;;3.02;92.17;100267.78;5040677;28;20095;-78
2021/12/09 06:59:15;;;;;;;17.88;5.00;;;;;;;3.01;92.04;100276.44;5015360;28;20065;-78
2021/12/09 07:01:41;;;;;;;16.48;3.63;;;;;;;2.99;92.24;100273.88;5021405;28;20039;-78
2021/12/09 07:04:08;;;;;;;16.30;4.25;;;;;;;3.01;92.36;100272.13;5060507;28;20618;-78
2021/12/09 07:06:33;;;;;;;17.13;5.07;;;;;;;3.01;92.47;100277.28;5039301;28;20348;-78
2021/12/09 07:09:01;;;;;;;12.18;3.75;;;;;;;3.02;92.45;100278.13;5030649;28;20033;-78
2021/12/09 07:11:26;;;;;;;15.90;4.20;;;;;;;3.03;92.68;100272.94;5025501;28;20064;-78
2021/12/09 07:13:52;;;;;;;13.55;4.10;;;;;;;3.05;92.71;100285.84;5039423;28;20078;-78
2021/12/09 07:16:17;;;;;;;15.48;4.32;;;;;;;3.04;92.48;100286.75;5028988;28;20033;-78
2021/12/09 07:18:43;;;;;;;14.65;4.47;;;;;;;3.04;92.42;100281.56;5061845;28;20107;-78
2021/12/09 07:21:08;;;;;;;18.02;4.25;;;;;;;3.03;92.48;100292.78;5016727;28;20056;-78
2021/12/09 07:23:34;;;;;;;14.00;4.53;;;;;;;3.04;92.55;100287.59;5025762;28;20040;-78
2021/12/09 07:25:59;;;;;;;16.75;4.95;;;;;;;3.04;92.60;100294.50;5027655;28;20092;-78
2021/12/09 07:28:25;;;;;;;14.05;4.10;;;;;;;3.04;92.60;100292.75;5030407;28;20025;-78
2021/12/09 07:30:50;;;;;;;13.27;4.38;;;;;;;3.05;92.52;100293.59;5020595;28;20021;-78
2021/12/09 07:33:15;;;;;;;20.08;4.63;;;;;;;3.04;92.54;100294.50;5020485;28;20056;-78
2021/12/09 07:35:43;;;;;;;14.27;4.10;;;;;;;3.05;92.54;100289.28;5037376;28;20041;-78
2021/12/09 07:38:09;;;;;;;8.07;3.40;;;;;;;3.07;92.51;100289.25;5027550;28;20037;-78
2021/12/09 07:40:34;;;;;;;18.58;5.22;;;;;;;3.10;92.79;100294.38;5015355;28;20067;-78
2021/12/09 07:42:59;;;;;;;18.17;5.13;;;;;;;3.11;92.78;100298.69;5064589;28;20041;-78
2021/12/09 07:45:25;;;;;;;10.00;4.18;;;;;;;3.12;92.76;100294.34;5045935;28;20035;-78
2021/12/09 07:47:51;;;;;;;12.65;4.97;;;;;;;3.14;93.02;100300.34;5042691;28;20041;-78
2021/12/09 07:50:19;;;;;;;13.60;4.53;;;;;;;3.18;92.99;100305.44;5010659;28;20029;-78
2021/12/09 07:52:45;;;;;;;14.63;4.22;;;;;;;3.19;93.07;100312.31;5036698;28;20056;-78
2021/12/09 07:55:11;;;;;;;10.32;4.10;;;;;;;3.21;93.10;100309.72;5046150;28;20037;-78
2021/12/09 07:57:37;;;;;;;18.80;5.40;;;;;;;3.22;93.12;100307.09;5031922;28;20345;-78
2021/12/09 08:00:07;;;;;;;13.85;4.25;;;;;;;3.24;93.47;100310.50;5041644;28;20051;-78
2021/12/09 08:02:32;;;;;;;12.70;4.97;;;;;;;3.26;93.41;100311.31;5043862;28;20092;-78
2021/12/09 08:04:58;;;;;;;12.00;4.95;;;;;;;3.29;93.44;100312.16;5016808;28;20033;-78
2021/12/09 08:07:24;;;;;;;15.15;5.45;;;;;;;3.31;93.42;100328.50;5029995;28;20295;-78
2021/12/09 08:09:50;;;;;;;14.00;5.25;;;;;;;3.32;93.48;100328.47;5032340;28;20090;-78
2021/12/09 08:12:16;;;;;;;17.90;5.60;;;;;;;3.36;93.67;100326.69;5032744;28;20045;-78
2021/12/09 08:14:41;;;;;;;17.67;5.50;;;;;;;3.36;93.73;100331.84;5056973;28;20041;-78
2021/12/09 08:17:33;;;;;;;12.15;5.57;;;;;;;3.36;93.61;100327.53;5042260;28;20112;-78
2021/12/09 08:19:59;;;;;;;13.93;5.70;;;;;;;3.38;93.69;100332.69;5017308;28;20390;-78
2021/12/09 08:22:25;;;;;;;16.73;5.15;;;;;;;3.39;93.60;100334.41;5037390;28;20072;-78
2021/12/09 08:24:51;;;;;;;17.92;6.47;;;;;;;3.41;93.66;100327.44;5054354;28;20407;-78
2021/12/09 08:27:17;;;;;;;17.33;6.43;;;;;;;3.43;93.91;100328.28;5031210;28;20099;-78
2021/12/09 08:29:42;;;;;;;18.05;6.05;;;;;;;3.43;93.87;100334.28;5047876;28;20323;-78
2021/12/09 08:32:07;;;;;;;14.32;5.60;;;;;;;3.43;93.69;100331.69;5060608;28;20676;-78
2021/12/09 08:34:33;;;;;;;19.08;6.15;;;;;;;3.44;93.96;100330.00;5019199;28;20296;-78
2021/12/09 08:36:58;;;;;;;13.77;5.35;;;;;;;3.44;93.87;100332.56;5044602;28;20111;-78
2021/12/09 08:39:24;;;;;;;12.95;6.10;;;;;;;3.44;93.85;100336.00;5052723;28;20372;-78
2021/12/09 08:41:49;;;;;;;20.00;6.75;;;;;;;3.46;93.94;100326.47;5042019;28;20032;-78
2021/12/09 08:44:15;;;;;;;15.85;6.30;;;;;;;3.47;93.96;100324.72;5046937;28;20227;-78
2021/12/09 08:46:40;;;;;;;16.00;5.72;;;;;;;3.49;94.09;100328.13;5043902;28;20242;-78
2021/12/09 08:49:05;;;;;;;18.77;6.38;;;;;;;3.50;93.97;100329.84;5011882;28;20041;-78
2021/12/09 08:51:31;;;;;;;15.48;5.97;;;;;;;3.51;93.90;100328.97;5031060;28;20324;-78
2021/12/09 08:53:58;;;;;;;27.52;7.38;;;;;;;3.53;94.00;100334.09;5033499;28;20033;-78
2021/12/09 08:56:23;;;;;;;18.55;6.50;;;;;;;3.53;94.17;100334.97;5012977;28;20473;-78
2021/12/09 08:58:49;;;;;;;19.10;6.07;;;;;;;3.55;94.09;100338.38;5031952;28;20112;-78
2021/12/09 09:01:15;;;;;;;16.42;6.32;;;;;;;3.56;94.18;100337.50;5025726;28;20044;-78
2021/12/09 09:03:50;;;;;;;21.92;6.93;;;;;;;3.58;94.21;100337.47;5046784;28;20070;-78
2021/12/09 09:06:18;;;;;;;16.20;6.28;;;;;;;3.58;94.27;100340.91;5057628;28;20041;-78
2021/12/09 09:08:44;;;;;;;14.47;6.00;;;;;;;3.62;94.27;100341.69;5033789;28;20125;-78
2021/12/09 09:11:18;;;;;;;20.35;6.38;;;;;;;3.63;94.42;100340.81;5024032;28;20348;-78
2021/12/09 09:13:44;;;;;;;16.80;6.95;;;;;;;3.64;94.46;100348.56;5038584;28;20028;-78
2021/12/09 09:16:10;;;;;;;16.30;7.13;;;;;;;3.65;94.51;100347.66;5004714;28;20068;-78
2021/12/09 09:18:35;;;;;;;18.70;6.68;;;;;;;3.69;94.84;100347.63;5017265;28;20032;-78
2021/12/09 09:21:01;;;;;;;23.55;7.43;;;;;;;3.71;94.52;100351.03;5042188;28;20114;-78
2021/12/09 09:23:26;;;;;;;21.23;8.25;;;;;;;3.72;94.60;100351.00;5057500;28;20048;-78
2021/12/09 09:25:52;;;;;;;13.30;7.13;;;;;;;3.74;94.68;100350.97;5040008;28;20323;-78
2021/12/09 09:28:17;;;;;;;20.25;7.13;;;;;;;3.75;94.71;100347.50;5030740;28;20034;-78
2021/12/09 09:30:48;;;;;;;20.23;7.90;;;;;;;3.77;94.65;100351.75;5018456;28;20037;-78
2021/12/09 09:33:14;;;;;;;21.17;8.32;;;;;;;3.79;94.73;100359.50;5004865;28;20040;-78
2021/12/09 09:35:40;;;;;;;20.45;7.45;;;;;;;3.80;94.84;100361.19;5020225;28;20037;-78
2021/12/09 09:38:05;;;;;;;22.70;8.35;;;;;;;3.81;94.90;100360.31;5053360;28;20309;-78
2021/12/09 09:40:38;;;;;;;20.00;8.20;;;;;;;3.84;95.07;100362.84;5021785;28;20430;-78
2021/12/09 09:43:13;;;;;;;21.90;8.63;;;;;;;3.85;95.07;100361.97;4996344;28;20029;-78
2021/12/09 09:45:39;;;;;;;27.15;9.80;;;;;;;3.85;95.11;100361.97;5043276;28;20037;-78
2021/12/09 09:48:08;;;;;;;21.92;9.30;;;;;;;3.85;94.99;100360.22;5008426;28;20848;-78
2021/12/09 09:50:33;;;;;;;19.80;8.90;;;;;;;3.87;95.02;100367.09;5001168;28;20043;-78
2021/12/09 09:52:59;;;;;;;21.58;8.88;;;;;;;3.89;95.17;100360.16;5037142;28;20237;-78
2021/12/09 09:55:24;;;;;;;18.75;8.80;;;;;;;3.89;95.03;100361.00;5021541;28;20083;-78
2021/12/09 09:57:50;;;;;;;25.33;10.55;;;;;;;3.92;95.13;100358.34;5056743;28;20057;-78
2021/12/09 10:00:16;;;;;;;26.75;10.45;;;;;;;3.94;95.41;100359.16;5041597;28;20036;-78
2021/12/09 10:02:42;;;;;;;25.52;10.38;;;;;;;3.96;95.30;100360.00;5032499;28;20036;-78
2021/12/09 10:05:08;;;;;;;23.75;9.35;;;;;;;3.97;95.32;100364.28;5026136;28;20041;-78
2021/12/09 10:07:34;;;;;;;23.10;10.30;;;;;;;3.97;95.29;100363.47;5034272;28;20384;-78
2021/12/09 10:10:00;;;;;;;23.67;11.13;;;;;;;3.99;95.24;100364.28;5059634;28;20028;-78
2021/12/09 10:12:25;;;;;;;28.63;10.95;;;;;;;3.98;95.25;100368.59;5020962;28;20033;-78
2021/12/09 10:14:52;;;;;;;25.42;10.73;;;;;;;3.99;95.32;100367.72;5061475;28;20061;-78
2021/12/09 10:17:24;;;;;;;27.17;10.73;;;;;;;4.00;95.20;100359.06;5035401;28;20093;-78
2021/12/09 10:19:55;;;;;;;32.55;12.50;;;;;;;4.02;95.31;100370.25;5038665;28;20032;-78
2021/12/09 10:22:27;;;;;;;22.52;10.43;;;;;;;4.01;95.44;100365.09;5028373;28;20033;-78
2021/12/09 10:24:54;;;;;;;26.13;11.55;;;;;;;4.02;95.16;100361.59;5014613;28;20036;-78
2021/12/09 10:27:32;;;;;;;26.58;11.35;;;;;;;4.04;95.33;100367.63;5043594;28;20041;-78
2021/12/09 10:30:02;;;;;;;27.90;11.00;;;;;;;4.04;95.39;100355.50;5028073;28;20052;-78
2021/12/09 10:32:33;;;;;;;27.65;11.20;;;;;;;4.06;95.42;100367.56;5033396;28;20147;-78
2021/12/09 10:35:07;;;;;;;22.95;10.52;;;;;;;4.08;95.35;100358.88;5049736;28;20040;-78
2021/12/09 10:37:33;;;;;;;21.83;10.80;;;;;;;4.09;95.46;100346.78;5058111;28;20049;-78
2021/12/09 10:39:59;;;;;;;27.17;11.75;;;;;;;4.10;95.37;100345.91;5048157;28;20040;-78
2021/12/09 10:42:26;;;;;;;32.10;11.60;;;;;;;4.12;95.55;100342.38;5049365;28;20039;-78
2021/12/09 10:44:53;;;;;;;32.80;12.13;;;;;;;4.13;95.60;100344.09;5030444;28;20047;-78
2021/12/09 10:47:32;;;;;;;22.25;11.10;;;;;;;4.15;95.73;100349.25;5035117;28;20112;-79
2021/12/09 10:53:30;;;;;;;29.23;12.32;;;;;;;4.16;95.53;100337.97;5038751;28;19917;-78
2021/12/09 10:55:53;;;;;;;32.72;13.40;;;;;;;4.16;95.62;100345.75;5025615;28;20362;-78
2021/12/09 10:58:26;;;;;;;28.90;12.10;;;;;;;4.16;95.54;100340.56;5036890;28;20065;-79
2021/12/09 11:01:00;;;;;;;34.60;13.90;;;;;;;4.16;95.57;100338.81;5028939;28;20340;-78
2021/12/09 11:03:40;;;;;;;32.63;13.60;;;;;;;4.17;95.54;100335.34;5026858;28;20049;-78
2021/12/09 11:06:32;;;;;;;29.25;13.85;;;;;;;4.17;95.58;100335.34;5051717;28;20040;-79
2021/12/09 11:09:06;;;;;;;29.98;13.82;;;;;;;4.18;95.50;100337.09;5024070;28;20033;-78
2021/12/09 11:11:42;;;;;;;35.97;15.00;;;;;;;4.20;95.65;100344.78;5001655;28;20068;-78
2021/12/09 11:14:13;;;;;;;33.38;13.88;;;;;;;4.20;95.81;100340.50;5039350;28;20037;-78
2021/12/09 11:17:04;;;;;;;35.88;14.52;;;;;;;4.21;95.78;100342.16;5026968;28;20088;-78
2021/12/09 11:22:01;;;;;;;33.67;15.35;;;;;;;4.25;95.95;100340.38;5018012;28;20057;-78
2021/12/09 11:24:30;;;;;;;25.20;13.00;;;;;;;4.25;95.85;100335.19;5009669;28;20452;-78
2021/12/09 11:27:07;;;;;;;28.27;13.52;;;;;;;4.28;96.03;100336.88;5005052;28;20236;-79
2021/12/09 11:29:45;;;;;;;33.78;14.40;;;;;;;4.28;96.00;100335.13;4991563;28;20042;-79
2021/12/09 11:32:18;;;;;;;33.10;14.77;;;;;;;4.29;95.88;100334.22;5034106;28;20217;-79
2021/12/09 11:35:27;;;;;;;30.25;14.30;;;;;;;4.28;95.95;100331.69;5033257;28;20061;-79
2021/12/09 11:38:04;;;;;;;;;;;;;;;4.30;95.83;100337.69;5040684;28;20269;-79