Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:48;;;;;;;13.98;6.28;;;-0.90;99.90;;;;;;5041078;28;20168;-96
2021/01/24 00:04:14;;;;;;;16.27;6.68;;;-0.90;99.90;;;;;;5039087;28;20036;-96
2021/01/24 00:06:40;;;;;;;27.98;11.63;;;-0.90;99.90;;;;;;5039497;28;20063;-94
2021/01/24 00:09:06;;;;;;;13.05;5.70;;;-0.90;99.90;;;;;;5039932;28;20025;-96
2021/01/24 00:11:31;;;;;;;12.90;6.68;;;-0.90;99.90;;;;;;5039855;28;20033;-96
2021/01/24 00:13:57;;;;;;;13.77;6.88;;;-0.90;99.90;;;;;;5038555;28;20025;-96
2021/01/24 00:16:23;;;;;;;19.02;6.97;;;-0.90;99.90;;;;;;5038574;28;20392;-95
2021/01/24 00:18:48;;;;;;;15.23;5.93;;;-0.90;99.90;;;;;;5040652;28;20107;-94
2021/01/24 00:21:14;;;;;;;16.52;6.78;;;-0.90;99.90;;;;;;5040711;28;20101;-95
2021/01/24 00:23:40;;;;;;;13.18;6.07;;;-0.90;99.90;;;;;;5039231;28;20055;-95
2021/01/24 00:26:07;;;;;;;14.02;7.32;;;-0.90;99.90;;;;;;5038675;28;20037;-95
2021/01/24 00:28:32;;;;;;;13.25;6.43;;;-0.90;99.90;;;;;;5056189;28;20025;-96
2021/01/24 00:30:59;;;;;;;15.05;6.93;;;-0.90;99.90;;;;;;5042503;28;20400;-95
2021/01/24 00:33:24;;;;;;;13.35;5.60;;;-0.90;99.90;;;;;;5042770;28;20025;-93
2021/01/24 00:35:50;;;;;;;11.30;5.43;;;-0.90;99.90;;;;;;5043394;28;20028;-95
2021/01/24 00:38:16;;;;;;;12.27;5.85;;;-0.90;99.90;;;;;;5046903;28;20029;-96
2021/01/24 00:40:41;;;;;;;11.82;5.40;;;-0.90;99.90;;;;;;5050685;28;20029;-94
2021/01/24 00:43:07;;;;;;;11.00;5.10;;;-1.00;99.90;;;;;;5051932;28;20033;-95
2021/01/24 00:45:33;;;;;;;13.27;6.65;;;-1.00;99.90;;;;;;5063362;28;20055;-94
2021/01/24 00:47:58;;;;;;;16.15;6.57;;;-0.90;99.90;;;;;;5046522;28;20033;-95
2021/01/24 00:50:24;;;;;;;14.00;7.82;;;-1.00;99.90;;;;;;5060111;28;20029;-95
2021/01/24 00:52:49;;;;;;;24.15;9.73;;;-1.00;99.90;;;;;;5040490;28;20495;-95
2021/01/24 00:55:15;;;;;;;31.42;10.90;;;-1.10;99.90;;;;;;5040380;28;20031;-92
2021/01/24 00:57:41;;;;;;;23.25;10.68;;;-1.10;99.90;;;;;;5040301;28;20051;-95
2021/01/24 01:00:07;;;;;;;20.40;8.60;;;-1.10;99.90;;;;;;5040248;28;20530;-95
2021/01/24 01:02:33;;;;;;;14.68;6.65;;;-1.10;99.90;;;;;;5039575;28;20041;-93
2021/01/24 01:04:58;;;;;;;14.18;6.68;;;-1.10;99.90;;;;;;5040010;28;20028;-95
2021/01/24 01:07:24;;;;;;;14.43;6.40;;;-1.20;99.90;;;;;;5056419;28;20049;-94
2021/01/24 01:09:49;;;;;;;14.63;5.65;;;-1.20;99.90;;;;;;5040072;28;20021;-94
2021/01/24 01:12:15;;;;;;;16.70;7.40;;;-1.20;99.90;;;;;;5040278;28;20032;-94
2021/01/24 01:14:41;;;;;;;12.35;5.85;;;-1.20;99.90;;;;;;5040089;28;20128;-94
2021/01/24 01:17:06;;;;;;;14.07;6.50;;;-1.20;99.90;;;;;;5038217;28;20044;-94
2021/01/24 01:19:32;;;;;;;15.23;5.70;;;-1.20;99.90;;;;;;5040372;28;20056;-96
2021/01/24 01:21:58;;;;;;;17.08;6.78;;;-1.20;99.90;;;;;;5039910;28;20025;-94
2021/01/24 01:24:23;;;;;;;15.32;7.20;;;-1.30;99.90;;;;;;5040540;28;20021;-93
2021/01/24 01:26:49;;;;;;;19.85;8.18;;;-1.30;99.90;;;;;;5040277;28;20514;-93
2021/01/24 01:29:15;;;;;;;24.05;9.48;;;-1.30;99.90;;;;;;5040448;28;20021;-94
2021/01/24 01:31:40;;;;;;;27.00;11.20;;;-1.30;99.90;;;;;;5057305;28;20029;-92
2021/01/24 01:34:06;;;;;;;56.92;17.67;;;-1.30;99.90;;;;;;5040484;28;20021;-94
2021/01/24 01:36:33;;;;;;;43.47;14.18;;;-1.30;99.90;;;;;;5040316;28;20040;-95
2021/01/24 01:38:59;;;;;;;30.83;12.40;;;-1.30;99.90;;;;;;5057721;28;20049;-94
2021/01/24 01:41:30;;;;;;;24.33;11.27;;;-1.40;99.90;;;;;;5039295;28;20029;-93
2021/01/24 01:43:56;;;;;;;21.83;7.95;;;-1.30;99.90;;;;;;5039243;28;20472;-94
2021/01/24 01:46:22;;;;;;;26.10;10.57;;;-1.40;99.90;;;;;;5039117;28;20051;-93
2021/01/24 01:48:50;;;;;;;21.00;9.50;;;-1.40;99.90;;;;;;5039215;28;20037;-94
2021/01/24 01:51:16;;;;;;;22.90;9.45;;;-1.30;99.90;;;;;;5039558;28;20032;-95
2021/01/24 01:53:44;;;;;;;25.48;10.10;;;-1.40;99.90;;;;;;5039729;28;20037;-94
2021/01/24 01:56:09;;;;;;;25.80;10.75;;;-1.30;99.90;;;;;;5039426;28;20091;-93
2021/01/24 01:58:35;;;;;;;36.15;12.85;;;-1.40;99.90;;;;;;5039433;28;20442;-92
2021/01/24 02:01:03;;;;;;;25.17;10.35;;;-1.30;99.90;;;;;;5038999;28;20054;-95
2021/01/24 02:03:48;;;;;;;21.48;9.07;;;-1.40;99.90;;;;;;5039142;28;20021;-93
2021/01/24 02:06:34;;;;;;;19.98;8.27;;;-1.40;99.90;;;;;;5038658;28;20040;-93
2021/01/24 02:09:19;;;;;;;26.30;9.15;;;-1.40;99.90;;;;;;5037455;28;20068;-93
2021/01/24 02:12:06;;;;;;;15.10;6.78;;;-1.40;99.90;;;;;;5038824;28;20052;-93
2021/01/24 02:14:38;;;;;;;22.83;7.93;;;-1.50;99.90;;;;;;5039373;28;20025;-92
2021/01/24 02:17:08;;;;;;;16.02;7.75;;;-1.50;99.90;;;;;;5039612;28;20029;-94
2021/01/24 02:19:57;;;;;;;20.23;9.07;;;-1.50;99.90;;;;;;5039374;28;20123;-93
2021/01/24 02:22:26;;;;;;;20.73;8.23;;;-1.50;99.90;;;;;;5039116;28;20097;-94
2021/01/24 02:24:58;;;;;;;18.42;7.70;;;-1.40;99.90;;;;;;5038874;28;20032;-94
2021/01/24 02:27:50;;;;;;;26.15;9.32;;;-1.50;99.90;;;;;;5038292;28;20056;-93
2021/01/24 02:30:22;;;;;;;17.63;7.95;;;-1.40;99.90;;;;;;5038482;28;20025;-92
2021/01/24 02:32:53;;;;;;;18.63;8.98;;;-1.40;99.90;;;;;;5037875;28;20373;-94
2021/01/24 02:35:22;;;;;;;18.70;7.88;;;-1.30;99.90;;;;;;5038182;28;20039;-94
2021/01/24 02:37:49;;;;;;;24.50;8.40;;;-1.30;99.90;;;;;;5038740;28;20021;-92
2021/01/24 02:40:15;;;;;;;19.70;8.82;;;-1.30;99.90;;;;;;5038206;28;20052;-94
2021/01/24 02:42:42;;;;;;;24.75;8.60;;;-1.30;99.90;;;;;;5038379;28;20024;-94
2021/01/24 02:45:08;;;;;;;21.02;8.20;;;-1.30;99.90;;;;;;5038343;28;20029;-94
2021/01/24 02:47:36;;;;;;;26.17;10.10;;;-1.30;99.90;;;;;;5037573;28;20033;-94
2021/01/24 02:50:04;;;;;;;22.33;8.90;;;-1.30;99.90;;;;;;5038125;28;20029;-95
2021/01/24 02:52:30;;;;;;;26.33;10.07;;;-1.30;99.90;;;;;;5038309;28;20037;-94
2021/01/24 02:54:57;;;;;;;25.50;10.23;;;-1.30;99.90;;;;;;5038137;28;20032;-93
2021/01/24 02:57:23;;;;;;;23.05;9.45;;;-1.30;99.90;;;;;;5038439;28;20052;-93
2021/01/24 02:59:49;;;;;;;22.58;9.68;;;-1.30;99.90;;;;;;5037914;28;20032;-92
2021/01/24 03:02:15;;;;;;;17.92;8.32;;;-1.30;99.90;;;;;;5037826;28;20025;-94
2021/01/24 03:04:41;;;;;;;20.58;8.75;;;-1.30;99.90;;;;;;5038452;28;20487;-94
2021/01/24 03:07:06;;;;;;;23.67;10.73;;;-1.30;99.90;;;;;;5037959;28;20346;-96
2021/01/24 03:09:33;;;;;;;25.73;11.07;;;-1.30;99.90;;;;;;5037593;28;20078;-94
2021/01/24 03:12:01;;;;;;;20.08;9.18;;;-1.30;99.90;;;;;;5038137;28;20028;-95
2021/01/24 03:14:28;;;;;;;24.25;9.18;;;-1.30;99.90;;;;;;5037754;28;20017;-96
2021/01/24 03:17:01;;;;;;;23.17;9.75;;;-1.20;99.90;;;;;;5037877;28;20024;-93
2021/01/24 03:19:28;;;;;;;26.05;8.77;;;-1.30;99.90;;;;;;5037945;28;20132;-93
2021/01/24 03:21:55;;;;;;;25.27;10.77;;;-1.30;99.90;;;;;;5037959;28;20033;-91
2021/01/24 03:24:22;;;;;;;29.02;11.30;;;-1.20;99.90;;;;;;5037857;28;20025;-95
2021/01/24 03:26:49;;;;;;;31.80;11.80;;;-1.20;99.90;;;;;;5037541;28;20083;-93
2021/01/24 03:29:15;;;;;;;26.65;11.70;;;-1.20;99.90;;;;;;5037677;28;20044;-93
2021/01/24 03:31:42;;;;;;;27.45;10.93;;;-1.20;99.90;;;;;;5037037;28;20401;-94
2021/01/24 03:34:18;;;;;;;25.25;8.73;;;-1.20;99.90;;;;;;5036958;28;20024;-95
2021/01/24 03:36:44;;;;;;;21.27;9.27;;;-1.20;99.90;;;;;;5036443;28;20032;-93
2021/01/24 03:39:10;;;;;;;28.50;10.77;;;-1.20;99.90;;;;;;5036348;28;20025;-94
2021/01/24 03:41:36;;;;;;;23.27;10.18;;;-1.10;99.90;;;;;;5037294;28;20442;-95
2021/01/24 03:44:02;;;;;;;23.10;9.85;;;-1.10;99.90;;;;;;5037385;28;20033;-96
2021/01/24 03:46:27;;;;;;;22.48;9.35;;;-1.10;99.90;;;;;;5037188;28;20036;-95
2021/01/24 03:48:53;;;;;;;27.80;10.65;;;-1.10;99.90;;;;;;5037128;28;20377;-94
2021/01/24 03:51:19;;;;;;;27.88;11.10;;;-1.10;99.90;;;;;;5037605;28;20036;-94
2021/01/24 03:53:44;;;;;;;27.23;10.15;;;-1.10;99.90;;;;;;5037855;28;20029;-94
2021/01/24 03:56:10;;;;;;;30.30;10.07;;;-1.10;99.90;;;;;;5037691;28;20051;-95
2021/01/24 03:58:35;;;;;;;28.10;10.75;;;-1.20;99.90;;;;;;5037525;28;20365;-94
2021/01/24 04:01:01;;;;;;;31.17;11.13;;;-1.10;99.90;;;;;;5037288;28;20302;-95
2021/01/24 04:03:27;;;;;;;30.65;10.27;;;-1.20;99.90;;;;;;5036936;28;20044;-95
2021/01/24 04:05:52;;;;;;;24.10;10.80;;;-1.20;99.90;;;;;;5037213;28;20599;-94
2021/01/24 04:08:18;;;;;;;21.95;9.85;;;-1.20;99.90;;;;;;5037297;28;20480;-96
2021/01/24 04:10:43;;;;;;;21.80;9.70;;;-1.20;99.90;;;;;;5036308;28;20051;-95
2021/01/24 04:13:09;;;;;;;23.88;10.23;;;-1.20;99.90;;;;;;5036346;28;20472;-93
2021/01/24 04:15:35;;;;;;;27.38;9.70;;;-1.10;99.90;;;;;;5039825;28;20078;-94
2021/01/24 04:18:00;;;;;;;23.58;9.88;;;-1.10;99.90;;;;;;5043998;28;20094;-94
2021/01/24 04:20:26;;;;;;;31.00;9.45;;;-1.10;99.90;;;;;;5044051;28;20120;-96
2021/01/24 04:22:51;;;;;;;24.90;9.90;;;-1.10;99.90;;;;;;5046038;28;20028;-94
2021/01/24 04:25:18;;;;;;;22.55;8.90;;;-1.10;99.90;;;;;;5045276;28;20036;-94
2021/01/24 04:27:44;;;;;;;22.65;8.77;;;-1.10;99.90;;;;;;5046474;28;20059;-95
2021/01/24 04:30:10;;;;;;;23.65;9.27;;;-1.10;99.90;;;;;;5042348;28;20025;-95
2021/01/24 04:32:36;;;;;;;23.55;9.20;;;-1.10;99.90;;;;;;5042371;28;20051;-94
2021/01/24 04:35:03;;;;;;;18.90;7.60;;;-1.10;99.90;;;;;;5037095;28;20033;-94
2021/01/24 04:37:28;;;;;;;25.40;10.38;;;-1.10;99.90;;;;;;5036197;28;20028;-93
2021/01/24 04:39:54;;;;;;;27.02;10.43;;;-1.10;99.90;;;;;;5036446;28;20507;-95
2021/01/24 04:42:20;;;;;;;24.83;8.77;;;-1.10;99.90;;;;;;5036413;28;20033;-94
2021/01/24 04:44:46;;;;;;;27.98;11.55;;;-1.10;99.90;;;;;;5036148;28;20046;-95
2021/01/24 04:47:13;;;;;;;29.50;11.13;;;-1.10;99.90;;;;;;5036306;28;20044;-96
2021/01/24 04:49:39;;;;;;;30.33;11.40;;;-1.10;99.90;;;;;;5035653;28;20025;-94
2021/01/24 04:52:06;;;;;;;26.65;11.32;;;-1.10;99.90;;;;;;5036624;28;20036;-94
2021/01/24 04:54:32;;;;;;;32.85;12.52;;;-1.20;99.90;;;;;;5036107;28;20135;-95
2021/01/24 04:56:58;;;;;;;36.28;11.70;;;-1.10;99.90;;;;;;5036652;28;20543;-93
2021/01/24 04:59:24;;;;;;;31.10;11.27;;;-1.10;99.90;;;;;;5037119;28;20028;-94
2021/01/24 05:01:50;;;;;;;26.15;10.10;;;-1.20;99.90;;;;;;5036907;28;20387;-93
2021/01/24 05:04:17;;;;;;;33.38;11.93;;;-1.20;99.90;;;;;;5036892;28;20040;-94
2021/01/24 05:06:43;;;;;;;28.90;11.55;;;-1.20;99.90;;;;;;5036585;28;20376;-93
2021/01/24 05:09:09;;;;;;;29.27;10.68;;;-1.20;99.90;;;;;;5036476;28;20043;-93
2021/01/24 05:11:34;;;;;;;28.83;10.68;;;-1.20;99.90;;;;;;5035103;28;20101;-95
2021/01/24 05:14:14;;;;;;;24.40;10.35;;;-1.20;99.90;;;;;;5036073;28;20025;-94
2021/01/24 05:16:41;;;;;;;34.50;11.15;;;-1.20;99.90;;;;;;5039346;28;20029;-94
2021/01/24 05:19:08;;;;;;;32.28;12.07;;;-1.20;99.90;;;;;;5040149;28;20102;-93
2021/01/24 05:21:36;;;;;;;25.92;10.73;;;-1.20;99.90;;;;;;5039548;28;20036;-94
2021/01/24 05:24:02;;;;;;;36.38;11.10;;;-1.20;99.90;;;;;;5039667;28;20032;-93
2021/01/24 05:26:29;;;;;;;29.60;11.05;;;-1.30;99.90;;;;;;5039538;28;20507;-94
2021/01/24 05:28:55;;;;;;;29.27;11.05;;;-1.30;99.90;;;;;;5038918;28;20020;-95
2021/01/24 05:31:23;;;;;;;26.05;10.73;;;-1.30;99.90;;;;;;5039235;28;20029;-94
2021/01/24 05:33:49;;;;;;;30.73;11.80;;;-1.30;99.90;;;;;;5038713;28;20021;-94
2021/01/24 05:36:15;;;;;;;28.55;10.70;;;-1.30;99.90;;;;;;5039354;28;20025;-93
2021/01/24 05:38:40;;;;;;;32.53;12.25;;;-1.30;99.90;;;;;;5038888;28;20025;-94
2021/01/24 05:41:11;;;;;;;28.88;11.23;;;-1.30;99.90;;;;;;5039569;28;20089;-94
2021/01/24 05:43:43;;;;;;;27.55;11.00;;;-1.30;99.90;;;;;;5039890;28;20033;-94
2021/01/24 05:46:10;;;;;;;25.88;9.75;;;-1.30;99.90;;;;;;5039867;28;20037;-94
2021/01/24 05:48:37;;;;;;;30.15;10.50;;;-1.30;99.90;;;;;;5039945;28;20412;-93
2021/01/24 05:51:05;;;;;;;36.00;13.13;;;-1.30;99.90;;;;;;5039080;28;20028;-94
2021/01/24 05:53:51;;;;;;;30.05;11.07;;;-1.30;99.90;;;;;;5038828;28;20400;-93
2021/01/24 05:56:20;;;;;;;30.23;10.65;;;-1.30;99.90;;;;;;5038170;28;20033;-94
2021/01/24 05:58:56;;;;;;;27.17;11.30;;;-1.30;99.90;;;;;;5038906;28;20044;-94
2021/01/24 06:01:23;;;;;;;29.55;9.80;;;-1.30;99.90;;;;;;5038348;28;20025;-93
2021/01/24 06:03:50;;;;;;;23.52;9.95;;;-1.30;99.90;;;;;;5039336;28;20029;-93
2021/01/24 06:06:16;;;;;;;27.05;11.25;;;-1.30;99.90;;;;;;5038871;28;20029;-94
2021/01/24 06:08:41;;;;;;;23.35;10.23;;;-1.30;99.90;;;;;;5039246;28;20107;-94
2021/01/24 06:11:08;;;;;;;34.50;11.73;;;-1.30;99.90;;;;;;5039149;28;20040;-94
2021/01/24 06:13:35;;;;;;;27.35;10.95;;;-1.30;99.90;;;;;;5038778;28;20083;-94
2021/01/24 06:16:20;;;;;;;22.38;9.73;;;-1.30;99.90;;;;;;5038515;28;20021;-93
2021/01/24 06:18:54;;;;;;;29.13;10.52;;;-1.30;99.90;;;;;;5039519;28;20049;-93
2021/01/24 06:21:27;;;;;;;31.05;11.82;;;-1.30;99.90;;;;;;5038234;28;20128;-92
2021/01/24 06:24:18;;;;;;;31.67;12.60;;;-1.20;99.90;;;;;;5039339;28;20051;-93
2021/01/24 06:26:47;;;;;;;31.65;11.95;;;-1.20;99.90;;;;;;5038419;28;20132;-93
2021/01/24 06:29:15;;;;;;;32.35;11.80;;;-1.20;99.90;;;;;;5038432;28;20479;-94
2021/01/24 06:31:48;;;;;;;25.45;9.73;;;-1.20;99.90;;;;;;5038246;28;20071;-95
2021/01/24 06:34:14;;;;;;;42.10;13.93;;;-1.30;99.90;;;;;;5038026;28;20025;-95
2021/01/24 06:37:04;;;;;;;33.97;12.38;;;-1.30;99.90;;;;;;5037865;28;20025;-94
2021/01/24 06:39:48;;;;;;;37.03;12.00;;;-1.30;99.90;;;;;;5026428;28;20040;-93
2021/01/24 06:42:42;;;;;;;38.17;12.57;;;-1.30;99.90;;;;;;5037981;28;20037;-94
2021/01/24 06:45:26;;;;;;;41.28;12.45;;;-1.30;99.90;;;;;;5037868;28;20048;-93
2021/01/24 06:48:00;;;;;;;33.70;12.52;;;-1.30;99.90;;;;;;5037338;28;20068;-94
2021/01/24 06:50:43;;;;;;;38.08;12.27;;;-1.30;99.90;;;;;;5037187;28;20025;-94
2021/01/24 06:53:17;;;;;;;41.95;12.75;;;-1.40;99.90;;;;;;5037387;28;20033;-94
2021/01/24 06:56:09;;;;;;;35.90;12.50;;;-1.30;99.90;;;;;;5038125;28;20026;-94
2021/01/24 06:58:48;;;;;;;35.03;12.57;;;-1.30;99.90;;;;;;5038432;28;20139;-95
2021/01/24 07:01:34;;;;;;;36.65;12.57;;;-1.30;99.90;;;;;;5037869;28;20060;-94
2021/01/24 07:04:20;;;;;;;38.55;13.73;;;-1.30;99.90;;;;;;5037816;28;20479;-93
2021/01/24 07:06:55;;;;;;;36.25;12.65;;;-1.30;99.90;;;;;;5037789;28;20179;-94
2021/01/24 07:09:27;;;;;;;34.97;12.10;;;-1.30;99.90;;;;;;5037683;28;20035;-94
2021/01/24 07:11:54;;;;;;;35.42;11.90;;;-1.30;99.90;;;;;;5038287;28;20045;-93
2021/01/24 07:14:35;;;;;;;30.85;11.25;;;-1.30;99.90;;;;;;5038728;28;20484;-95
2021/01/24 07:17:07;;;;;;;35.30;11.15;;;-1.30;99.90;;;;;;5038645;28;20020;-94
2021/01/24 07:19:54;;;;;;;35.70;11.80;;;-1.30;99.90;;;;;;5037200;28;20133;-94
2021/01/24 07:22:25;;;;;;;31.58;11.50;;;-1.40;99.90;;;;;;5036614;28;20484;-96
2021/01/24 07:24:53;;;;;;;31.52;12.90;;;-1.30;99.90;;;;;;5037585;28;20052;-94
2021/01/24 07:27:21;;;;;;;33.58;11.32;;;-1.40;99.90;;;;;;5037704;28;20124;-94
2021/01/24 07:29:47;;;;;;;28.20;11.40;;;-1.40;99.90;;;;;;5037190;28;20033;-93
2021/01/24 07:32:18;;;;;;;41.85;13.15;;;-1.40;99.90;;;;;;5037957;28;20043;-94
2021/01/24 07:34:46;;;;;;;36.40;13.18;;;-1.40;99.90;;;;;;5037832;28;20115;-94
2021/01/24 07:37:15;;;;;;;36.67;12.27;;;-1.50;99.90;;;;;;5036861;28;20594;-93
2021/01/24 07:39:42;;;;;;;36.17;12.93;;;-1.50;99.90;;;;;;5035737;28;20499;-93
2021/01/24 07:42:08;;;;;;;37.80;13.05;;;-1.50;99.90;;;;;;5037582;28;20036;-94
2021/01/24 07:44:34;;;;;;;38.40;13.10;;;-1.50;99.90;;;;;;5037435;28;20119;-93
2021/01/24 07:47:00;;;;;;;34.22;13.93;;;-1.50;99.90;;;;;;5037268;28;20040;-93
2021/01/24 07:49:25;;;;;;;31.15;11.20;;;-1.50;99.90;;;;;;5036971;28;20044;-93
2021/01/24 07:51:51;;;;;;;27.05;10.68;;;-1.50;99.90;;;;;;5042754;28;20112;-94
2021/01/24 07:54:17;;;;;;;31.00;11.63;;;-1.50;99.90;;;;;;5040688;28;20088;-93
2021/01/24 07:56:43;;;;;;;34.95;11.50;;;-1.50;99.90;;;;;;5038358;28;20025;-93
2021/01/24 07:59:09;;;;;;;29.17;11.45;;;-1.60;99.90;;;;;;5043602;28;20065;-93
2021/01/24 08:01:36;;;;;;;35.28;11.45;;;-1.60;99.90;;;;;;5047180;28;20092;-93
2021/01/24 08:04:04;;;;;;;28.08;10.27;;;-1.60;99.90;;;;;;5046181;28;20043;-94
2021/01/24 08:06:35;;;;;;;30.42;10.75;;;-1.60;99.90;;;;;;5041605;28;20043;-92
2021/01/24 08:09:03;;;;;;;27.08;11.40;;;-1.60;99.90;;;;;;5042480;28;20049;-94
2021/01/24 08:11:29;;;;;;;28.85;11.07;;;-1.50;99.90;;;;;;5037747;28;20100;-93
2021/01/24 08:13:55;;;;;;;31.95;10.57;;;-1.50;99.90;;;;;;5037310;28;20025;-93
2021/01/24 08:16:29;;;;;;;35.92;11.55;;;-1.50;99.90;;;;;;5037359;28;20071;-93
2021/01/24 08:18:56;;;;;;;46.40;14.70;;;-1.50;99.90;;;;;;5037618;28;20139;-94
2021/01/24 08:21:23;;;;;;;38.50;11.07;;;-1.50;99.90;;;;;;5037371;28;20474;-92
2021/01/24 08:23:53;;;;;;;30.27;10.13;;;-1.50;99.90;;;;;;5037607;28;20025;-94
2021/01/24 08:26:21;;;;;;;38.67;11.70;;;-1.50;99.90;;;;;;5036790;28;20476;-95
2021/01/24 08:28:48;;;;;;;38.15;11.15;;;-1.50;99.90;;;;;;5037206;28;20037;-95
2021/01/24 08:31:18;;;;;;;36.25;11.00;;;-1.50;99.90;;;;;;5036497;28;20032;-93
2021/01/24 08:33:44;;;;;;;29.80;11.43;;;-1.50;99.90;;;;;;5036562;28;20036;-94
2021/01/24 08:36:28;;;;;;;33.38;11.63;;;-1.50;99.90;;;;;;5037684;28;20032;-95
2021/01/24 08:38:59;;;;;;;37.20;13.15;;;-1.50;99.90;;;;;;5037575;28;20498;-94
2021/01/24 08:41:39;;;;;;;37.53;11.95;;;-1.50;99.90;;;;;;5037074;28;20110;-93
2021/01/24 08:44:15;;;;;;;32.92;11.35;;;-1.50;99.90;;;;;;5036643;28;20496;-93
2021/01/24 08:46:50;;;;;;;35.40;11.90;;;-1.50;99.90;;;;;;5035808;28;20392;-93
2021/01/24 08:49:24;;;;;;;28.50;10.95;;;-1.50;99.90;;;;;;5037331;28;20040;-94
2021/01/24 08:51:54;;;;;;;35.53;11.05;;;-1.50;99.90;;;;;;5042623;28;20088;-93
2021/01/24 08:54:29;;;;;;;37.28;11.88;;;-1.50;99.90;;;;;;5050413;28;20021;-94
2021/01/24 08:57:12;;;;;;;35.20;12.43;;;-1.40;99.90;;;;;;5052749;28;20093;-94
2021/01/24 08:59:40;;;;;;;42.28;13.07;;;-1.40;99.90;;;;;;5055489;28;20116;-93
2021/01/24 09:02:06;;;;;;;32.90;11.63;;;-1.40;99.90;;;;;;5063534;28;20048;-95
2021/01/24 09:04:45;;;;;;;40.10;14.18;;;-1.40;99.90;;;;;;5063826;28;20017;-94
2021/01/24 09:07:15;;;;;;;42.83;13.23;;;-1.40;99.90;;;;;;5050669;28;20048;-93
2021/01/24 09:09:43;;;;;;;38.55;12.95;;;-1.40;99.90;;;;;;5040802;28;20422;-94
2021/01/24 09:12:14;;;;;;;43.53;14.45;;;-1.40;99.90;;;;;;5041120;28;20120;-94
2021/01/24 09:14:40;;;;;;;41.20;13.00;;;-1.40;99.90;;;;;;5041683;28;20491;-93
2021/01/24 09:17:07;;;;;;;43.60;14.45;;;-1.40;99.90;;;;;;5041586;28;20110;-95
2021/01/24 09:19:38;;;;;;;45.00;13.90;;;-1.40;99.90;;;;;;5041626;28;20270;-94
2021/01/24 09:22:09;;;;;;;45.83;14.77;;;-1.40;99.90;;;;;;5044606;28;20032;-94
2021/01/24 09:24:35;;;;;;;48.78;14.75;;;-1.40;99.90;;;;;;5047941;28;20029;-94
2021/01/24 09:27:02;;;;;;;45.28;15.85;;;-1.40;99.90;;;;;;5041472;28;20064;-94
2021/01/24 09:29:28;;;;;;;46.72;15.27;;;-1.40;99.90;;;;;;5041102;28;20025;-95
2021/01/24 09:31:55;;;;;;;45.40;16.00;;;-1.40;99.90;;;;;;5040634;28;20092;-95
2021/01/24 09:34:21;;;;;;;51.85;16.77;;;-1.40;99.90;;;;;;5040741;28;20039;-94
2021/01/24 09:36:47;;;;;;;53.28;16.50;;;-1.30;99.90;;;;;;5045730;28;20040;-94
2021/01/24 09:39:13;;;;;;;53.28;17.45;;;-1.30;99.90;;;;;;5040654;28;20029;-94
2021/01/24 09:41:39;;;;;;;45.28;16.40;;;-1.30;99.90;;;;;;5041623;28;20400;-94
2021/01/24 09:44:14;;;;;;;58.10;18.23;;;-1.30;99.90;;;;;;5041339;28;20025;-95
2021/01/24 09:46:40;;;;;;;67.63;21.10;;;-1.20;99.90;;;;;;5043492;28;20105;-96
2021/01/24 09:49:05;;;;;;;60.25;19.70;;;-1.20;99.90;;;;;;5043001;28;20029;-94
2021/01/24 09:51:31;;;;;;;54.17;16.35;;;-1.20;99.90;;;;;;5041825;28;20067;-95
2021/01/24 09:53:58;;;;;;;69.75;22.55;;;-1.10;99.90;;;;;;5042460;28;20029;-95
2021/01/24 09:56:25;;;;;;;57.28;18.98;;;-1.10;99.90;;;;;;5042871;28;20480;-95
2021/01/24 09:58:52;;;;;;;76.15;24.55;;;-1.00;99.90;;;;;;5042038;28;20106;-96
2021/01/24 10:01:19;;;;;;;71.75;22.98;;;-1.00;99.90;;;;;;5042248;28;20031;-95
2021/01/24 10:03:49;;;;;;;67.78;23.15;;;-1.00;99.90;;;;;;5043111;28;20036;-95
2021/01/24 10:06:16;;;;;;;65.68;23.55;;;-0.90;99.90;;;;;;5043615;28;20037;-95
2021/01/24 10:08:42;;;;;;;65.13;21.33;;;-1.00;99.90;;;;;;5043473;28;20055;-96
2021/01/24 10:11:09;;;;;;;68.30;21.02;;;-1.00;99.90;;;;;;5044274;28;20025;-95
2021/01/24 10:13:35;;;;;;;63.40;21.63;;;-0.90;99.90;;;;;;5041799;28;20087;-95
2021/01/24 10:16:01;;;;;;;65.50;21.05;;;-0.90;99.90;;;;;;5042040;28;20111;-95
2021/01/24 10:18:27;;;;;;;60.63;20.27;;;-0.90;99.90;;;;;;5041684;28;20554;-96
2021/01/24 10:20:53;;;;;;;52.30;18.67;;;-0.90;99.90;;;;;;5026400;28;20063;-95
2021/01/24 10:23:23;;;;;;;49.28;17.05;;;-0.90;99.90;;;;;;5042588;28;20036;-94
2021/01/24 10:25:53;;;;;;;50.22;16.58;;;-0.90;99.90;;;;;;5044761;28;20118;-96
2021/01/24 10:28:20;;;;;;;61.78;20.15;;;-0.90;99.90;;;;;;5042925;28;20101;-95
2021/01/24 10:30:46;;;;;;;57.30;19.42;;;-0.90;99.90;;;;;;5043063;28;20043;-95
2021/01/24 10:33:14;;;;;;;67.05;21.65;;;-0.90;99.90;;;;;;5050379;28;20029;-96
2021/01/24 10:35:40;;;;;;;58.10;17.83;;;-0.80;99.90;;;;;;5046460;28;20027;-96
2021/01/24 10:38:06;;;;;;;53.83;18.02;;;-0.80;99.90;;;;;;5044779;28;20091;-94
2021/01/24 10:40:32;;;;;;;58.42;19.35;;;-0.80;99.90;;;;;;5042204;28;20028;-95
2021/01/24 10:42:58;;;;;;;67.93;21.20;;;-0.80;99.90;;;;;;5040466;28;20021;-96
2021/01/24 10:45:25;;;;;;;58.17;19.80;;;-0.70;99.90;;;;;;5040680;28;20472;-96
2021/01/24 10:47:54;;;;;;;51.47;17.35;;;-0.70;99.90;;;;;;5041336;28;20057;-95
2021/01/24 10:50:21;;;;;;;47.88;18.15;;;-0.60;99.90;;;;;;5041132;28;20537;-95
2021/01/24 10:52:47;;;;;;;50.88;18.95;;;-0.70;99.90;;;;;;5042719;28;20480;-96
2021/01/24 10:55:12;;;;;;;52.65;17.27;;;-0.70;99.90;;;;;;5040693;28;20056;-95
2021/01/24 10:57:38;;;;;;;54.35;18.40;;;-0.60;99.90;;;;;;5039885;28;20025;-95
2021/01/24 11:00:05;;;;;;;46.55;17.00;;;-0.60;99.90;;;;;;5040331;28;20029;-96
2021/01/24 11:02:31;;;;;;;45.25;15.55;;;-0.60;99.90;;;;;;5039583;28;20021;-96
2021/01/24 11:04:57;;;;;;;52.88;17.02;;;-0.60;99.90;;;;;;5040174;28;20029;-95
2021/01/24 11:07:23;;;;;;;51.45;16.67;;;-0.50;99.90;;;;;;5040828;28;20062;-95
2021/01/24 11:09:49;;;;;;;43.78;14.38;;;-0.50;99.90;;;;;;5041189;28;20097;-95
2021/01/24 11:12:16;;;;;;;23.42;8.32;;;-0.40;99.90;;;;;;5041792;28;20118;-96
2021/01/24 11:14:42;;;;;;;36.85;13.20;;;-0.40;99.90;;;;;;5039374;28;20040;-96
2021/01/24 11:17:08;;;;;;;20.88;8.13;;;-0.30;99.90;;;;;;5040495;28;20115;-96
2021/01/24 11:19:37;;;;;;;11.88;4.47;;;-0.30;99.90;;;;;;5041461;28;20047;-94
2021/01/24 11:22:03;;;;;;;15.88;4.95;;;-0.20;99.90;;;;;;5039307;28;20491;-96
2021/01/24 11:24:31;;;;;;;19.33;7.15;;;-0.10;99.90;;;;;;5052545;28;20025;-95
2021/01/24 11:26:58;;;;;;;9.73;4.10;;;-0.10;99.90;;;;;;5048038;28;20025;-96
2021/01/24 11:29:26;;;;;;;14.40;4.63;;;0.00;99.90;;;;;;5066352;28;20035;-96
2021/01/24 11:31:52;;;;;;;14.75;4.93;;;0.10;99.90;;;;;;5049176;28;20025;-96
2021/01/24 11:34:18;;;;;;;19.65;7.45;;;0.10;99.90;;;;;;5051052;28;20055;-96
2021/01/24 11:36:45;;;;;;;24.80;9.98;;;0.20;99.90;;;;;;5033789;28;20040;-96
2021/01/24 11:39:12;;;;;;;32.88;12.75;;;0.20;99.90;;;;;;5053089;28;20053;-96
2021/01/24 11:41:38;;;;;;;37.75;14.00;;;0.20;99.90;;;;;;5056721;28;20007;-96
2021/01/24 11:44:04;;;;;;;26.42;10.80;;;0.20;99.90;;;;;;5042531;28;20041;-96
2021/01/24 11:46:33;;;;;;;33.42;12.27;;;0.30;99.90;;;;;;5059694;28;20041;-96
2021/01/24 11:49:00;;;;;;;34.47;12.65;;;0.20;99.90;;;;;;5052829;28;20028;-95
2021/01/24 11:51:28;;;;;;;30.83;12.60;;;0.20;99.90;;;;;;5056665;28;20100;-96
2021/01/24 11:53:56;;;;;;;23.48;9.00;;;0.20;99.90;;;;;;5057818;28;20059;-95
2021/01/24 11:56:26;;;;;;;29.10;9.63;;;0.20;99.90;;;;;;5060212;28;20105;-95
2021/01/24 11:58:53;;;;;;;23.50;8.52;;;0.30;99.90;;;;;;5058989;28;20021;-96
2021/01/24 12:04:35;;;;;;;22.35;8.82;;;0.30;99.90;;;;;;5078463;28;20149;-96
2021/01/24 12:07:02;;;;;;;12.48;5.47;;;0.40;99.90;;;;;;5085335;23;20075;-96
2021/01/24 12:09:28;;;;;;;11.95;5.10;;;0.40;99.90;;;;;;5033756;28;20048;-95
2021/01/24 12:12:24;;;;;;;16.20;6.78;;;0.50;99.90;;;;;;5057220;28;20311;-96
2021/01/24 12:15:05;;;;;;;14.57;5.43;;;0.50;99.90;;;;;;5054006;28;20029;-96
2021/01/24 12:17:37;;;;;;;15.43;6.38;;;0.50;99.90;;;;;;5038652;28;20050;-96
2021/01/24 12:20:04;;;;;;;12.40;4.88;;;0.60;99.90;;;;;;5104485;23;20038;-95
2021/01/24 12:22:32;;;;;;;15.10;4.68;;;0.50;99.90;;;;;;5091731;23;20101;-96
2021/01/24 12:25:02;;;;;;;8.30;3.30;;;0.60;99.90;;;;;;5024805;28;20049;-95
2021/01/24 12:27:31;;;;;;;6.38;2.55;;;0.60;99.90;;;;;;5059127;28;20033;-95
2021/01/24 12:29:57;;;;;;;6.28;2.65;;;0.70;99.90;;;;;;5037692;28;20025;-95
2021/01/24 12:32:25;;;;;;;14.45;3.95;;;0.70;99.90;;;;;;5057580;28;20056;-95
2021/01/24 12:35:06;;;;;;;9.93;3.90;;;0.70;99.90;;;;;;5041008;28;20021;-96
2021/01/24 12:38:07;;;;;;;8.88;4.03;;;0.70;99.90;;;;;;5041760;28;20038;-96
2021/01/24 12:40:38;;;;;;;11.60;3.95;;;0.70;99.90;;;;;;5054155;28;20030;-94
2021/01/24 12:43:04;;;;;;;15.23;6.40;;;0.70;99.90;;;;;;5031531;28;20096;-94