Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:02;;;;;;;39.60;19.88;;;;;;;4.14;100.00;149708.63;10584493;28;20044;-71
2024/03/01 00:06:04;;;;;;;36.40;19.58;;;;;;;3.94;100.00;149659.84;10583716;28;20393;-71
2024/03/01 00:11:06;;;;;;;43.13;20.73;;;;;;;4.07;100.00;149690.63;10583171;28;20055;-70
2024/03/01 00:16:07;;;;;;;41.47;21.92;;;;;;;4.25;100.00;149738.19;10584197;28;20040;-70
2024/03/01 00:21:16;;;;;;;44.20;22.55;;;;;;;4.16;100.00;149713.75;10583250;28;20039;-70
2024/03/01 00:26:18;;;;;;;46.65;23.17;;;;;;;4.29;100.00;149747.16;10582523;28;20035;-70
2024/03/01 00:31:19;;;;;;;55.25;24.85;;;;;;;4.36;100.00;149763.88;10583116;28;20036;-70
2024/03/01 00:36:21;;;;;;;50.50;25.17;;;;;;;4.09;100.00;149695.78;10582880;28;20051;-70
2024/03/01 00:41:23;;;;;;;58.25;25.95;;;;;;;3.95;100.00;149662.41;10582809;28;20055;-71
2024/03/01 00:46:25;;;;;;;56.97;24.67;;;;;;;4.28;100.00;149745.88;10582718;28;20043;-70
2024/03/01 00:51:27;;;;;;;61.92;27.10;;;;;;;4.40;100.00;149774.16;10582690;28;20036;-70
2024/03/01 00:56:28;;;;;;;57.20;26.45;;;;;;;4.64;100.00;149834.53;10582717;28;20130;-70
2024/03/01 01:01:30;;;;;;;55.92;24.83;;;;;;;4.31;100.00;149752.31;10582703;28;20124;-70
2024/03/01 01:06:32;;;;;;;51.50;23.92;;;;;;;4.01;100.00;149677.78;10564195;28;20055;-69
2024/03/01 01:11:34;;;;;;;42.58;22.17;;;;;;;4.14;100.00;149708.63;10581910;28;20182;-70
2024/03/01 01:16:36;;;;;;;46.15;24.95;;;;;;;4.25;100.00;149736.88;10582291;28;20043;-71
2024/03/01 01:21:37;;;;;;;40.03;21.75;;;;;;;4.00;100.00;149673.97;10582938;28;20111;-70
2024/03/01 01:26:39;;;;;;;44.53;23.63;;;;;;;3.76;100.00;149613.56;10571769;28;20488;-70
2024/03/01 01:31:41;;;;;;;45.38;22.88;;;;;;;3.92;100.00;149654.69;10589354;28;20039;-69
2024/03/01 01:36:43;;;;;;;46.65;23.20;;;;;;;4.04;100.00;149685.50;10589385;28;20043;-70
2024/03/01 01:41:45;;;;;;;49.97;26.02;;;;;;;4.09;100.00;149697.06;10588926;28;20059;-71
2024/03/01 01:46:50;;;;;;;44.42;23.95;;;;;;;3.82;100.00;149629.00;10589659;28;20550;-71
2024/03/01 01:51:53;;;;;;;46.88;22.58;;;;;;;3.70;100.00;149599.44;10589975;28;20169;-70
2024/03/01 01:56:55;;;;;;;40.10;22.25;;;;;;;3.62;100.00;149577.63;10570176;28;20053;-70
2024/03/01 02:01:58;;;;;;;48.15;23.80;;;;;;;3.82;100.00;149627.72;10588829;28;20032;-70
2024/03/01 02:07:00;;;;;;;44.28;23.02;;;;;;;3.88;100.00;149643.13;10569850;28;20123;-70
2024/03/01 02:12:02;;;;;;;41.80;23.23;;;;;;;3.77;100.00;149617.44;10588254;28;20119;-70
2024/03/01 02:17:04;;;;;;;54.08;24.88;;;;;;;3.79;100.00;149622.56;10587265;28;20047;-70
2024/03/01 02:22:11;;;;;;;53.65;25.63;;;;;;;3.92;100.00;149653.41;10587414;28;20104;-71
2024/03/01 02:27:13;;;;;;;42.67;23.98;;;;;;;3.91;100.00;149652.13;10588510;28;20122;-71
2024/03/01 02:32:15;;;;;;;41.97;23.52;;;;;;;3.60;100.00;149572.50;10587528;28;20113;-71
2024/03/01 02:37:17;;;;;;;44.88;22.83;;;;;;;3.52;100.00;149554.50;10586720;28;20043;-71
2024/03/01 02:42:18;;;;;;;37.63;22.20;;;;;;;3.16;100.00;149463.38;10586611;28;20092;-71
2024/03/01 02:47:20;;;;;;;46.47;22.58;;;;;;;3.26;100.00;149489.03;10587046;28;20457;-71
2024/03/01 02:52:22;;;;;;;40.08;23.08;;;;;;;3.17;100.00;149465.94;10568394;28;20054;-70
2024/03/01 02:57:24;;;;;;;35.50;20.63;;;;;;;3.01;100.00;149426.16;10586239;28;20039;-71
2024/03/01 03:02:26;;;;;;;42.17;23.30;;;;;;;2.87;100.00;149390.19;10586213;28;20427;-70
2024/03/01 03:07:28;;;;;;;42.60;23.13;;;;;;;2.93;100.00;149404.34;10585674;28;20047;-71
2024/03/01 03:12:30;;;;;;;43.08;21.00;;;;;;;2.87;100.00;149388.91;10585750;28;20035;-72
2024/03/01 03:17:31;;;;;;;35.38;20.83;;;;;;;2.62;100.00;149326.06;10585877;28;20053;-71
2024/03/01 03:29:20;;;;;;;40.67;22.13;;;;;;;3.06;100.00;149436.44;10585843;28;20027;-71
2024/03/01 03:34:22;;;;;;;40.33;24.02;;;;;;;3.12;100.00;149451.81;10585301;28;20411;-72
2024/03/01 03:39:24;;;;;;;44.78;23.23;;;;;;;2.95;100.00;149409.47;10585145;28;20123;-72
2024/03/01 03:44:25;;;;;;;39.17;21.73;;;;;;;2.71;100.00;149349.16;10584712;28;20476;-71
2024/03/01 03:49:27;;;;;;;46.90;22.77;;;;;;;2.81;100.00;149374.81;10583776;28;20046;-71
2024/03/01 03:54:30;;;;;;;35.97;19.10;;;;;;;2.56;100.00;149310.66;10584561;28;20047;-72
2024/03/01 03:59:32;;;;;;;28.35;18.90;;;;;;;2.41;100.00;149273.47;10582811;28;20054;-70
2024/03/01 04:04:34;;;;;;;44.85;22.88;;;;;;;2.76;100.00;149362.00;10583840;28;20040;-70
2024/03/01 04:09:36;;;;;;;48.83;21.27;;;;;;;2.80;100.00;149372.25;10584449;28;20126;-72
2024/03/01 04:14:38;;;;;;;40.17;20.70;;;;;;;2.47;100.00;149290.13;10584489;28;20106;-71
2024/03/01 04:19:39;;;;;;;35.97;20.17;;;;;;;2.67;100.00;149340.16;10583730;28;20122;-72
2024/03/01 04:24:43;;;;;;;37.38;21.05;;;;;;;2.71;100.00;149350.44;10582873;28;20035;-71
2024/03/01 04:29:45;;;;;;;34.33;20.42;;;;;;;2.24;100.00;149231.13;10564546;28;20035;-71
2024/03/01 04:34:47;;;;;;;42.28;23.45;;;;;;;2.68;100.00;149341.44;10564595;28;20450;-71
2024/03/01 04:39:49;;;;;;;43.80;20.73;;;;;;;2.49;100.00;149295.28;10582799;28;20071;-71
2024/03/01 04:44:50;;;;;;;30.65;21.42;;;;;;;2.14;100.00;149206.75;10563755;28;20066;-70
2024/03/01 04:49:52;;;;;;;33.67;20.83;;;;;;;2.02;100.00;149177.25;10581898;28;20047;-72
2024/03/01 04:54:54;;;;;;;33.78;18.92;;;;;;;1.96;100.00;149161.88;10582026;28;20106;-71
2024/03/01 04:59:56;;;;;;;37.58;20.20;;;;;;;1.95;100.00;149158.06;10589167;28;20040;-71
2024/03/01 05:04:57;;;;;;;36.35;21.45;;;;;;;2.19;100.00;149219.56;10591163;28;20527;-71
2024/03/01 05:09:59;;;;;;;36.45;21.20;;;;;;;2.15;100.00;149208.03;10590542;28;20055;-71
2024/03/01 05:15:04;;;;;;;37.58;21.92;;;;;;;1.95;100.00;149159.31;10589838;28;20463;-70
2024/03/01 05:20:14;;;;;;;34.03;21.58;;;;;;;2.26;100.00;149236.28;10589562;28;20043;-71
2024/03/01 05:25:16;;;;;;;43.60;22.33;;;;;;;2.48;100.00;149292.72;10570813;28;20058;-71
2024/03/01 05:30:23;;;;;;;40.85;21.52;;;;;;;2.32;100.00;149251.66;10588982;28;20043;-70
2024/03/01 05:35:45;;;;;;;49.67;24.55;;;;;;;2.38;100.00;149267.03;10573569;28;20040;-71
2024/03/01 05:40:47;;;;;;;47.70;24.05;;;;;;;2.71;100.00;149349.16;10571144;28;20118;-71
2024/03/01 05:45:57;;;;;;;40.40;23.58;;;;;;;2.57;100.00;149313.19;10588491;28;20039;-71
2024/03/01 05:50:59;;;;;;;41.85;23.52;;;;;;;2.24;100.00;149232.41;10588020;28;20166;-71
2024/03/01 05:56:01;;;;;;;48.00;23.55;;;;;;;2.21;100.00;149224.75;10587707;28;20572;-71
2024/03/01 06:01:04;;;;;;;51.40;24.55;;;;;;;2.26;100.00;149236.28;10587778;28;20054;-70
2024/03/01 06:06:08;;;;;;;62.35;25.88;;;;;;;2.56;100.00;149311.91;10588614;28;20149;-71
2024/03/01 06:11:10;;;;;;;52.30;24.33;;;;;;;2.31;100.00;149247.81;10586693;28;20436;-72
2024/03/01 06:16:12;;;;;;;53.08;26.48;;;;;;;2.33;100.00;149252.94;10588121;28;20047;-70
2024/03/01 06:21:21;;;;;;;56.20;25.20;;;;;;;2.77;100.00;149364.53;10586947;28;20051;-71
2024/03/01 06:26:23;;;;;;;59.00;27.98;;;;;;;3.17;100.00;149464.66;10587573;28;20047;-70
2024/03/01 06:31:25;;;;;;;60.08;27.27;;;;;;;2.90;100.00;149396.63;10587058;28;20035;-70
2024/03/01 06:36:27;;;;;;;59.42;28.02;;;;;;;3.21;100.00;149474.91;10587195;28;20046;-71
2024/03/01 06:41:28;;;;;;;53.53;28.10;;;;;;;3.18;100.00;149468.47;10586952;28;20039;-72
2024/03/01 06:46:30;;;;;;;56.40;27.88;;;;;;;3.39;100.00;149519.84;10567677;28;20130;-71
2024/03/01 06:51:32;;;;;;;59.80;28.48;;;;;;;3.60;100.00;149572.50;10586080;28;20104;-71
2024/03/01 06:56:39;;;;;;;61.75;28.33;;;;;;;4.28;100.00;149745.88;10586599;28;20039;-71
2024/03/01 07:01:41;;;;;;;69.93;30.45;;;;;;;4.49;100.00;149797.28;10586148;28;20353;-71
2024/03/01 07:06:43;;;;;;;65.60;28.85;;;;;;;4.55;100.00;149812.69;10585200;28;20043;-72
2024/03/01 07:11:44;;;;;;;58.10;27.88;;;;;;;4.61;100.00;149828.13;10585829;28;20043;-70
2024/03/01 07:16:46;;;;;;;56.38;28.40;;;;;;;4.58;100.00;149819.13;10585216;28;20071;-72
2024/03/01 07:21:48;;;;;;;52.45;28.88;;;;;;;4.83;100.00;149883.41;10566731;28;20047;-72
2024/03/01 07:26:49;;;;;;;49.45;26.38;;;;;;;4.69;100.00;149847.38;10585588;28;20055;-71
2024/03/01 07:31:52;;;;;;;50.40;27.75;;;;;;;4.95;100.00;149912.94;10585466;28;20141;-70
2024/03/01 07:36:54;;;;;;;47.60;27.52;;;;;;;5.09;100.00;149947.66;10583750;28;20132;-71
2024/03/01 07:41:56;;;;;;;56.72;29.98;;;;;;;5.21;100.00;149978.50;10583733;28;20044;-71
2024/03/01 07:46:58;;;;;;;60.28;30.50;;;;;;;5.70;100.00;150101.97;10565202;28;20078;-71
2024/03/01 07:52:01;;;;;;;64.28;31.08;;;;;;;5.40;100.00;150027.41;10583362;28;20062;-73
2024/03/01 07:57:03;;;;;;;56.90;29.67;;;;;;;5.26;100.00;149991.38;10565342;28;20051;-72
2024/03/01 08:02:08;;;;;;;52.08;28.20;;;;;;;5.32;100.00;150006.81;10584518;28;20457;-72
2024/03/01 08:07:13;;;;;;;51.38;27.13;;;;;;;5.59;100.00;150074.97;10583372;28;20068;-72
2024/03/01 08:12:18;;;;;;;42.58;24.90;;;;;;;5.70;100.00;150101.97;10565744;28;20044;-72
2024/03/01 08:17:20;;;;;;;44.50;24.85;;;;;;;5.84;100.00;150137.97;10584269;28;20075;-72
2024/03/01 08:22:24;;;;;;;43.42;25.52;;;;;;;5.98;100.00;150174.09;10583643;28;20067;-73
2024/03/01 08:27:28;;;;;;;33.88;22.65;;;;;;;6.02;100.00;150183.03;10583316;28;20040;-71
2024/03/01 08:32:36;;;;;;;43.22;23.73;;;;;;;6.29;100.00;150252.56;10582982;28;20043;-71
2024/03/01 08:37:39;;;;;;;40.38;24.20;;;;;;;6.58;100.00;150324.63;10582518;28;20050;-71
2024/03/01 08:42:41;;;;;;;41.13;24.52;;;;;;;6.68;100.00;150349.06;10631077;27;20051;-71
2024/03/01 08:47:47;;;;;;;46.90;27.02;;;;;;;6.80;100.00;150379.97;10666563;27;20076;-71
2024/03/01 08:52:49;;;;;;;54.37;27.63;;;;;;;6.95;100.00;150418.63;10668299;27;20047;-71
2024/03/01 08:57:53;;;;;;;51.88;27.33;;;;;;;7.07;100.00;150449.50;10648572;27;20312;-72
2024/03/01 09:02:55;;;;;;;48.70;25.55;;;;;;;7.08;100.00;150452.09;10661602;27;20035;-72
2024/03/01 09:08:00;;;;;;;65.18;30.77;;;;;;;7.19;100.00;150477.84;10620015;27;20043;-73
2024/03/01 09:13:09;;;;;;;35.25;23.55;;;;;;;7.04;100.00;150441.81;10618988;27;20332;-73
2024/03/01 09:18:26;;;;;;;36.97;23.02;;;;;;;7.11;100.00;150458.50;10636812;27;20443;-73
2024/03/01 09:23:29;;;;;;;38.33;24.75;;;;;;;7.01;100.00;150434.06;10627301;28;20067;-73
2024/03/01 09:28:30;;;;;;;48.22;25.35;;;;;;;6.93;100.00;150412.16;10626561;28;20042;-73
2024/03/01 09:33:33;;;;;;;44.88;24.75;;;;;;;7.10;100.00;150455.94;10627768;28;20043;-72
2024/03/01 09:38:35;;;;;;;40.03;24.95;;;;;;;7.39;100.00;150529.34;10626112;28;20039;-73
2024/03/01 09:43:54;;;;;;;37.85;24.17;;;;;;;7.60;100.00;150582.16;10624136;27;20039;-72
2024/03/01 09:49:08;;;;;;;40.55;24.90;;;;;;;7.66;100.00;150596.31;10631308;27;20110;-71
2024/03/01 09:54:19;;;;;;;42.20;26.00;;;;;;;8.00;100.00;150683.94;10629250;27;20066;-71
2024/03/01 09:59:43;;;;;;;52.92;28.00;;;;;;;7.88;100.00;150651.72;10645007;27;20034;-73
2024/03/01 10:05:09;;;;;;;51.35;30.15;;;;;;;8.12;100.00;150713.59;10655282;27;20037;-72
2024/03/01 10:10:47;;;;;;;55.78;30.23;;;;;;;7.98;100.00;150678.81;10672997;27;20087;-73
2024/03/01 10:16:36;;;;;;;39.70;25.33;;;;;;;8.28;100.00;150754.84;10672217;27;20038;-72
2024/03/01 10:22:15;;;;;;;45.83;27.48;;;;;;;8.48;100.00;150803.84;10540905;28;20058;-72
2024/03/01 10:27:36;;;;;;;45.38;27.48;;;;;;;8.81;100.00;150888.97;10539877;28;20126;-72
2024/03/01 10:32:49;;;;;;;49.65;27.85;;;;;;;9.06;100.00;150952.13;10540169;28;20101;-72
2024/03/01 10:38:18;;;;;;;38.67;25.10;;;;;;;9.21;100.00;150988.22;10540148;28;20518;-72
2024/03/01 10:43:20;;;;;;;34.92;24.15;;;;;;;9.42;100.00;151042.41;10539722;28;20052;-72
2024/03/01 10:48:22;;;;;;;36.97;23.10;;;;;;;9.39;100.00;151034.72;10539495;28;20127;-72
2024/03/01 10:53:34;;;;;;;36.67;24.77;;;;;;;9.25;100.00;150998.56;10585031;27;20073;-72
2024/03/01 10:58:51;;;;;;;35.67;22.83;;;;;;;9.53;100.00;151069.53;10671222;27;20038;-72
2024/03/01 11:04:12;;;;;;;;;;;;;;;9.74;100.00;151123.72;10670604;27;20053;-72
2024/03/01 11:09:27;;;;;;;32.55;22.23;;;;;;;9.63;100.00;151095.31;10670595;27;19984;-72
2024/03/01 11:14:33;;;;;;;30.50;21.33;;;;;;;9.93;100.00;151170.19;10671136;27;20499;-72
2024/03/01 11:19:37;;;;;;;31.00;22.57;;;;;;;9.92;100.00;151168.91;10669964;27;20043;-72
2024/03/01 11:24:49;;;;;;;32.60;22.70;;;;;;;9.94;100.00;151174.03;10670339;27;20292;-73
2024/03/01 11:29:59;;;;;;;32.47;21.60;;;;;;;10.07;100.00;151206.31;10669974;27;20042;-71
2024/03/01 11:35:46;;;;;;;31.25;21.67;;;;;;;10.35;99.22;151278.63;10669444;27;20039;-72
2024/03/01 11:41:26;;;;;;;36.78;20.92;;;;;;;10.59;97.03;151339.31;10537017;28;20544;-73
2024/03/01 11:46:55;;;;;;;33.97;21.90;;;;;;;10.72;93.82;151371.63;10536932;28;20064;-73
2024/03/01 11:52:14;;;;;;;33.55;23.30;;;;;;;10.51;96.38;151318.66;10537231;28;20607;-71
2024/03/01 11:57:36;;;;;;;31.15;22.48;;;;;;;10.82;95.00;151396.13;10521748;28;20155;-71
2024/03/01 12:02:57;;;;;;;34.47;22.73;;;;;;;10.87;94.97;151409.06;10537458;28;20117;-71
2024/03/01 12:08:36;;;;;;;31.58;23.30;;;;;;;10.81;94.21;151393.56;10536913;28;20123;-71
2024/03/01 12:13:46;;;;;;;25.27;20.77;;;;;;;10.84;94.13;151402.56;10545579;27;20051;-72
2024/03/01 12:19:01;;;;;;;32.72;22.15;;;;;;;10.82;94.30;151397.44;10669583;27;20035;-73
2024/03/01 12:24:18;;;;;;;28.05;21.90;;;;;;;10.94;94.59;151425.88;10668268;27;20410;-71
2024/03/01 12:29:34;;;;;;;29.48;21.45;;;;;;;11.09;93.37;151464.59;10668353;27;20039;-72
2024/03/01 12:34:40;;;;;;;24.33;21.30;;;;;;;11.07;94.50;151460.72;10669826;27;20063;-71
2024/03/01 12:39:53;;;;;;;39.38;23.98;;;;;;;11.29;91.78;151516.28;10668531;27;20521;-72
2024/03/01 12:45:34;;;;;;;30.95;22.75;;;;;;;11.54;90.01;151579.56;10668769;27;20035;-72
2024/03/01 12:50:38;;;;;;;32.25;22.40;;;;;;;11.44;92.33;151553.72;10536641;28;20058;-72
2024/03/01 12:55:50;;;;;;;29.70;21.45;;;;;;;11.65;89.59;151606.72;10535510;28;20054;-71
2024/03/01 13:01:08;;;;;;;21.80;19.42;;;;;;;11.57;89.48;151587.31;10535803;28;20062;-71
2024/03/01 13:06:12;;;;;;;23.17;20.42;;;;;;;11.74;87.11;151629.97;10519446;28;20429;-71
2024/03/01 13:11:18;;;;;;;29.58;19.42;;;;;;;11.70;86.01;151618.34;10536183;28;20064;-71
2024/03/01 13:16:21;;;;;;;23.60;21.07;;;;;;;11.86;84.05;151659.72;10536277;28;20047;-73
2024/03/01 13:21:36;;;;;;;22.15;19.88;;;;;;;11.72;86.26;151624.78;10543395;28;20087;-72
2024/03/01 13:26:57;;;;;;;23.45;19.85;;;;;;;11.95;83.93;151681.69;10639061;27;20050;-71
2024/03/01 13:32:09;;;;;;;24.52;19.40;;;;;;;11.59;85.21;151591.19;10676181;27;20467;-72
2024/03/01 13:37:13;;;;;;;24.27;19.70;;;;;;;11.93;84.47;151677.84;10675104;27;20042;-73
2024/03/01 13:42:32;;;;;;;21.67;19.23;;;;;;;11.93;85.10;151676.53;10675181;27;20069;-72
2024/03/01 13:47:46;;;;;;;23.27;19.27;;;;;;;11.99;83.63;151692.03;10674672;27;20500;-72
2024/03/01 13:52:48;;;;;;;22.60;18.70;;;;;;;12.03;83.17;151702.38;10674689;27;20027;-72
2024/03/01 13:57:50;;;;;;;22.15;19.33;;;;;;;12.12;81.47;151726.94;10658165;27;20047;-76
2024/03/01 14:02:52;;;;;;;25.25;20.65;;;;;;;12.09;82.18;151717.91;10675300;27;20103;-72
2024/03/01 14:07:57;;;;;;;26.23;18.85;;;;;;;11.94;83.63;151680.41;10673951;27;20043;-71
2024/03/01 14:13:00;;;;;;;18.67;16.88;;;;;;;11.92;84.58;151675.25;10673515;27;20031;-73
2024/03/01 14:18:03;;;;;;;22.80;19.95;;;;;;;11.78;86.28;151640.31;10673439;27;20435;-72
2024/03/01 14:23:07;;;;;;;21.63;17.90;;;;;;;12.01;83.65;151697.22;10636801;27;20092;-72
2024/03/01 14:28:09;;;;;;;19.25;16.38;;;;;;;11.81;85.11;151648.03;10648599;27;20081;-72
2024/03/01 14:33:21;;;;;;;18.20;16.35;;;;;;;11.72;85.84;151624.78;10629192;27;20047;-72
2024/03/01 14:38:24;;;;;;;26.15;16.42;;;;;;;11.53;88.47;151575.69;10646935;27;20057;-72
2024/03/01 14:43:28;;;;;;;21.27;16.35;;;;;;;11.87;85.69;151662.34;10672899;27;20094;-72
2024/03/01 14:48:32;;;;;;;22.15;17.40;;;;;;;11.61;87.31;151596.38;10654132;27;20051;-72
2024/03/01 14:53:45;;;;;;;25.42;16.60;;;;;;;10.96;92.55;151431.00;10671612;27;20066;-72
2024/03/01 14:58:50;;;;;;;18.08;15.98;;;;;;;10.80;93.74;151390.94;10631119;27;20068;-72
2024/03/01 15:03:52;;;;;;;23.40;17.35;;;;;;;10.69;95.44;151363.84;10629022;27;20540;-72
2024/03/01 15:08:54;;;;;;;17.02;15.25;;;;;;;11.05;92.20;151454.25;10628393;27;20115;-72
2024/03/01 15:14:06;;;;;;;27.23;18.60;;;;;;;10.96;93.55;151431.00;10627911;27;20090;-72
2024/03/01 15:19:13;;;;;;;23.58;17.77;;;;;;;11.12;92.33;151472.34;10628515;27;20047;-72
2024/03/01 15:24:19;;;;;;;20.75;16.60;;;;;;;11.20;90.81;151493.03;10627714;27;20039;-71
2024/03/01 15:29:20;;;;;;;21.58;18.90;;;;;;;11.48;87.79;151562.78;10628090;27;20038;-71
2024/03/01 15:34:22;;;;;;;30.65;18.13;;;;;;;11.09;92.88;151465.88;10627171;27;20039;-71
2024/03/01 15:39:24;;;;;;;22.70;17.48;;;;;;;10.95;94.27;151429.72;10626371;27;20050;-72
2024/03/01 15:44:26;;;;;;;25.27;18.48;;;;;;;10.93;94.32;151424.53;10627046;27;20035;-71
2024/03/01 15:49:27;;;;;;;17.98;15.73;;;;;;;10.85;94.23;151405.19;10626634;27;20119;-72
2024/03/01 15:54:29;;;;;;;20.15;17.13;;;;;;;10.82;94.68;151397.44;10626352;27;20537;-71
2024/03/01 15:59:31;;;;;;;17.45;15.65;;;;;;;10.77;94.95;151383.22;10626533;27;20047;-71
2024/03/01 16:04:33;;;;;;;16.75;15.02;;;;;;;10.75;94.89;151378.03;10625852;27;20035;-72
2024/03/01 16:09:35;;;;;;;18.10;15.18;;;;;;;10.76;95.00;151380.66;10628142;27;20092;-72
2024/03/01 16:14:46;;;;;;;19.88;16.25;;;;;;;10.51;97.83;151317.38;10627534;27;20039;-73
2024/03/01 16:19:48;;;;;;;17.65;14.80;;;;;;;10.36;98.28;151279.94;10627088;27;20077;-71
2024/03/01 16:24:50;;;;;;;22.20;17.50;;;;;;;10.38;98.34;151285.09;10627256;27;20039;-71
2024/03/01 16:29:53;;;;;;;24.00;15.57;;;;;;;10.24;98.21;151248.91;10626217;27;20475;-71
2024/03/01 16:34:59;;;;;;;16.83;14.73;;;;;;;9.94;100.00;151174.03;10626781;27;20042;-72
2024/03/01 16:40:05;;;;;;;19.90;15.80;;;;;;;9.93;100.00;151170.19;10624560;27;20058;-72
2024/03/01 16:45:27;;;;;;;18.45;16.55;;;;;;;9.75;100.00;151126.31;10624691;28;20239;-71
2024/03/01 16:50:29;;;;;;;19.58;17.05;;;;;;;9.75;100.00;151125.00;10624137;28;20059;-72
2024/03/01 16:55:46;;;;;;;29.52;16.80;;;;;;;9.81;100.00;151141.78;10631060;27;20054;-71
2024/03/01 17:00:48;;;;;;;24.75;18.52;;;;;;;9.40;100.00;151036.00;10634367;27;20035;-72
2024/03/01 17:05:51;;;;;;;33.05;21.25;;;;;;;9.21;100.00;150989.56;10634087;27;20042;-71
2024/03/01 17:10:53;;;;;;;28.05;19.55;;;;;;;9.39;100.00;151034.72;10616466;27;20086;-71
2024/03/01 17:15:55;;;;;;;28.70;18.92;;;;;;;9.28;100.00;151007.59;10634914;27;20143;-72
2024/03/01 17:20:57;;;;;;;36.67;19.50;;;;;;;9.13;100.00;150967.63;10614779;27;20553;-73
2024/03/01 17:25:59;;;;;;;25.00;18.27;;;;;;;9.04;100.00;150945.72;10632998;27;20130;-71
2024/03/01 17:31:01;;;;;;;31.20;18.70;;;;;;;9.16;100.00;150975.34;10631891;27;20063;-72
2024/03/01 17:36:03;;;;;;;30.58;19.70;;;;;;;9.18;100.00;150980.53;10632280;27;20043;-72
2024/03/01 17:41:05;;;;;;;30.48;21.05;;;;;;;9.15;100.00;150972.78;10632275;27;20054;-72
2024/03/01 17:46:06;;;;;;;32.80;20.10;;;;;;;9.10;100.00;150962.44;10632078;27;20089;-73
2024/03/01 17:51:08;;;;;;;31.08;19.27;;;;;;;9.03;100.00;150943.09;10631786;27;20096;-72
2024/03/01 17:56:11;;;;;;;24.42;18.52;;;;;;;8.95;100.00;150923.78;10631319;27;20040;-73
2024/03/01 18:01:12;;;;;;;23.38;18.33;;;;;;;8.89;100.00;150907.00;10613576;27;20046;-72
2024/03/01 18:06:15;;;;;;;26.08;17.17;;;;;;;8.87;100.00;150903.13;10629799;27;20039;-72
2024/03/01 18:11:17;;;;;;;26.50;18.50;;;;;;;8.87;100.00;150901.84;10630827;27;20059;-72
2024/03/01 18:16:20;;;;;;;29.02;20.17;;;;;;;9.05;100.00;150948.28;10631908;27;20061;-72
2024/03/01 18:21:21;;;;;;;27.30;19.90;;;;;;;8.92;100.00;150916.03;10631594;27;20055;-71
2024/03/01 18:26:23;;;;;;;20.75;17.25;;;;;;;8.83;100.00;150892.81;10630968;27;20047;-72
2024/03/01 18:31:25;;;;;;;23.58;19.45;;;;;;;8.90;100.00;150910.88;10631236;27;20127;-72
2024/03/01 18:36:26;;;;;;;21.95;18.13;;;;;;;8.79;100.00;150882.50;10631505;27;20379;-71
2024/03/01 18:41:28;;;;;;;27.98;21.80;;;;;;;8.87;100.00;150901.84;10631165;27;20516;-72
2024/03/01 18:46:30;;;;;;;34.95;22.10;;;;;;;8.84;100.00;150895.38;10630692;27;20047;-72
2024/03/01 18:51:33;;;;;;;24.92;19.13;;;;;;;8.77;100.00;150877.38;10630301;27;20050;-73
2024/03/01 18:56:35;;;;;;;29.10;19.83;;;;;;;8.73;100.00;150868.34;10630651;27;20058;-72
2024/03/01 19:01:37;;;;;;;25.40;18.50;;;;;;;8.63;100.00;150842.50;10629756;27;20047;-72
2024/03/01 19:06:39;;;;;;;26.27;18.75;;;;;;;8.51;100.00;150811.59;10612168;27;20502;-71
2024/03/01 19:11:41;;;;;;;25.00;18.67;;;;;;;8.44;100.00;150794.81;10611384;27;20086;-72
2024/03/01 19:16:43;;;;;;;38.85;21.90;;;;;;;8.48;100.00;150805.13;10628408;27;20491;-72
2024/03/01 19:21:46;;;;;;;31.92;21.55;;;;;;;8.64;100.00;150843.84;10629071;27;20046;-72
2024/03/01 19:26:48;;;;;;;210.73;77.85;;;;;;;8.94;100.00;150921.22;10629440;27;20070;-72
2024/03/01 19:31:50;;;;;;;308.20;113.97;;;;;;;8.80;100.00;150885.06;10629025;27;20043;-72
2024/03/01 19:36:52;;;;;;;129.35;50.10;;;;;;;8.46;100.00;150798.72;10629382;27;20118;-73
2024/03/01 19:41:54;;;;;;;55.75;26.98;;;;;;;8.32;100.00;150763.84;10610024;27;20066;-73
2024/03/01 19:46:57;;;;;;;38.63;25.77;;;;;;;8.46;100.00;150800.00;10628692;27;20096;-73
2024/03/01 19:51:59;;;;;;;48.95;24.40;;;;;;;8.43;100.00;150790.97;10611019;27;20100;-73
2024/03/01 19:57:03;;;;;;;49.45;25.83;;;;;;;8.37;100.00;150775.47;10629199;27;20046;-73
2024/03/01 20:02:08;;;;;;;48.08;25.58;;;;;;;8.23;100.00;150741.91;10630360;27;20247;-73
2024/03/01 20:07:10;;;;;;;47.80;25.85;;;;;;;8.15;100.00;150721.34;10631559;27;20126;-73
2024/03/01 20:12:12;;;;;;;48.30;26.85;;;;;;;8.12;100.00;150712.31;10611984;27;20051;-72
2024/03/01 20:17:13;;;;;;;59.17;28.48;;;;;;;8.39;100.00;150780.66;10628126;27;20040;-73
2024/03/01 20:22:15;;;;;;;41.30;25.38;;;;;;;8.07;100.00;150702.00;10630714;27;20104;-73
2024/03/01 20:27:17;;;;;;;43.72;26.08;;;;;;;8.12;100.00;150713.59;10630573;27;20507;-72
2024/03/01 20:32:19;;;;;;;45.13;26.35;;;;;;;8.14;100.00;150718.72;10627677;27;20407;-75
2024/03/01 20:37:21;;;;;;;42.85;23.92;;;;;;;8.11;100.00;150711.03;10609499;27;20065;-73
2024/03/01 20:42:24;;;;;;;46.05;26.10;;;;;;;8.11;100.00;150711.03;10628731;27;20039;-73
2024/03/01 20:47:25;;;;;;;34.08;23.40;;;;;;;8.14;100.00;150718.72;10627915;28;20039;-73
2024/03/01 20:52:27;;;;;;;57.97;28.63;;;;;;;8.28;100.00;150753.56;10609558;28;20151;-74
2024/03/01 20:57:33;;;;;;;44.20;26.05;;;;;;;8.31;100.00;150762.56;10630429;28;20051;-75
2024/03/01 21:02:35;;;;;;;42.60;26.00;;;;;;;8.28;100.00;150754.84;10612895;28;20049;-73
2024/03/01 21:07:38;;;;;;;52.92;26.13;;;;;;;8.28;100.00;150753.56;10611055;28;20039;-73
2024/03/01 21:12:40;;;;;;;47.10;25.55;;;;;;;8.04;100.00;150694.25;10627637;28;20495;-73
2024/03/01 21:17:43;;;;;;;53.40;26.52;;;;;;;7.96;100.00;150673.63;10627697;28;20093;-73
2024/03/01 21:22:52;;;;;;;41.45;25.02;;;;;;;8.05;100.00;150696.81;10632237;28;20043;-71
2024/03/01 21:27:55;;;;;;;39.15;24.65;;;;;;;7.96;100.00;150673.63;10628982;28;20057;-72
2024/03/01 21:33:00;;;;;;;53.33;28.52;;;;;;;8.00;100.00;150683.94;10610139;28;20055;-72
2024/03/01 21:38:03;;;;;;;46.83;26.67;;;;;;;7.84;100.00;150644.00;10608461;27;20100;-72
2024/03/01 21:43:06;;;;;;;41.60;24.92;;;;;;;7.84;100.00;150642.72;10634045;27;20039;-72
2024/03/01 21:48:07;;;;;;;44.50;26.60;;;;;;;7.74;100.00;150616.94;10615302;27;20410;-73
2024/03/01 21:53:10;;;;;;;51.40;27.02;;;;;;;7.77;100.00;150624.69;10631925;27;20035;-71
2024/03/01 21:58:12;;;;;;;52.78;27.58;;;;;;;7.70;100.00;150606.63;10631370;27;20043;-72
2024/03/01 22:03:13;;;;;;;52.35;28.15;;;;;;;7.65;100.00;150595.03;10631205;27;20110;-70
2024/03/01 22:08:15;;;;;;;57.95;28.20;;;;;;;7.66;100.00;150596.31;10632013;27;20095;-72
2024/03/01 22:13:17;;;;;;;48.75;28.17;;;;;;;7.80;100.00;150632.44;10611698;27;20047;-71
2024/03/01 22:18:19;;;;;;;46.35;26.40;;;;;;;7.71;100.00;150609.25;10630908;27;20039;-72
2024/03/01 22:23:21;;;;;;;44.78;25.52;;;;;;;7.65;100.00;150595.03;10631149;27;20072;-72
2024/03/01 22:28:23;;;;;;;52.55;26.77;;;;;;;7.58;100.00;150577.03;10630736;27;20463;-72
2024/03/01 22:33:25;;;;;;;47.45;26.10;;;;;;;7.54;100.00;150568.00;10629638;27;20122;-72
2024/03/01 22:38:27;;;;;;;43.13;24.27;;;;;;;7.53;100.00;150565.44;10630440;27;20039;-72
2024/03/01 22:43:29;;;;;;;53.83;27.00;;;;;;;7.70;100.00;150606.63;10629137;27;20047;-71
2024/03/01 22:48:31;;;;;;;54.78;28.92;;;;;;;7.85;100.00;150645.31;10630112;27;20039;-71
2024/03/01 22:53:34;;;;;;;51.55;26.00;;;;;;;7.64;100.00;150592.47;10628211;27;20077;-71
2024/03/01 22:58:40;;;;;;;43.40;26.17;;;;;;;7.48;100.00;150552.56;10610788;27;20130;-71