Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:16;;;;;;;;;10.25;10.25;;;;;;;;5077036;28;45631;-71
2022/09/24 00:02:41;;;;;;;;;13.25;13.25;;;;;;;;5077148;28;45359;-71
2022/09/24 00:05:06;;;;;;;;;12.00;12.00;;;;;;;;5077554;28;45305;-72
2022/09/24 00:07:31;;;;;;;;;15.50;15.50;;;;;;;;5057443;28;45343;-72
2022/09/24 00:09:57;;;;;;;;;12.75;12.75;;;;;;;;5056567;28;46188;-73
2022/09/24 00:12:22;;;;;;;;;13.25;13.25;;;;;;;;5056640;28;45453;-72
2022/09/24 00:14:47;;;;;;;;;13.50;13.50;;;;;;;;5056728;28;45342;-73
2022/09/24 00:17:12;;;;;;;;;12.00;12.00;;;;;;;;5057003;28;45410;-72
2022/09/24 00:19:37;;;;;;;;;10.50;10.50;;;;;;;;5055771;28;46625;-72
2022/09/24 00:22:02;;;;;;;;;14.50;14.50;;;;;;;;5056658;28;45382;-72
2022/09/24 00:27:11;;;;;;;;;16.25;16.25;;;;;;;;5072069;28;45471;-72
2022/09/24 00:29:36;;;;;;;;;13.00;13.00;;;;;;;;5077128;28;45649;-70
2022/09/24 00:32:03;;;;;;;;;18.75;18.75;;;;;;;;5068781;28;45540;-72
2022/09/24 00:34:28;;;;;;;;;14.00;14.00;;;;;;;;5076129;28;45382;-73
2022/09/24 00:36:54;;;;;;;;;15.50;15.50;;;;;;;;5065548;28;45477;-73
2022/09/24 00:39:19;;;;;;;;;13.75;13.75;;;;;;;;5066518;28;46321;-73
2022/09/24 00:41:46;;;;;;;;;14.25;14.25;;;;;;;;5074822;28;45355;-72
2022/09/24 00:44:30;;;;;;;;;14.00;14.00;;;;;;;;5076348;27;45386;-70
2022/09/24 00:46:55;;;;;;;;;13.50;13.50;;;;;;;;5072612;28;45478;-69
2022/09/24 00:49:21;;;;;;;;;15.25;14.25;;;;;;;;5064897;28;45748;-74
2022/09/24 00:51:47;;;;;;;;;15.50;15.00;;;;;;;;5075143;28;45386;-69
2022/09/24 00:54:18;;;;;;;;;16.75;15.00;;;;;;;;5075697;28;45529;-70
2022/09/24 00:56:45;;;;;;;;;17.00;16.25;;;;;;;;5075112;28;45590;-72
2022/09/24 00:59:15;;;;;;;;;15.25;15.25;;;;;;;;5053249;28;45502;-71
2022/09/24 01:01:41;;;;;;;;;13.25;13.25;;;;;;;;5057972;28;45539;-71
2022/09/24 01:04:07;;;;;;;;;13.25;13.25;;;;;;;;5075207;28;45311;-74
2022/09/24 01:06:33;;;;;;;;;13.75;13.75;;;;;;;;5075015;28;45598;-71
2022/09/24 01:08:59;;;;;;;;;14.00;14.00;;;;;;;;5076279;28;45421;-73
2022/09/24 01:11:56;;;;;;;;;13.50;13.50;;;;;;;;5076216;28;45476;-70
2022/09/24 01:14:40;;;;;;;;;13.75;13.75;;;;;;;;5041886;28;45436;-72
2022/09/24 01:17:23;;;;;;;;;17.50;17.50;;;;;;;;5075511;28;45481;-75
2022/09/24 01:19:48;;;;;;;;;16.00;14.50;;;;;;;;5074146;28;46588;-74
2022/09/24 01:22:23;;;;;;;;;14.60;14.60;;;;;;;;5058419;28;45560;-71
2022/09/24 01:25:06;;;;;;;;;14.50;14.50;;;;;;;;5060467;28;45406;-70
2022/09/24 01:27:51;;;;;;;;;16.25;16.25;;;;;;;;5060711;28;45549;-72
2022/09/24 01:30:17;;;;;;;;;15.25;15.25;;;;;;;;5074981;28;45476;-77
2022/09/24 01:32:49;;;;;;;;;17.00;17.00;;;;;;;;5076223;28;45385;-70
2022/09/24 01:35:14;;;;;;;;;15.25;15.25;;;;;;;;5075280;28;45274;-70
2022/09/24 01:37:42;;;;;;;;;15.25;15.25;;;;;;;;5076270;28;45209;-72
2022/09/24 01:40:08;;;;;;;;;15.75;15.75;;;;;;;;5075103;28;45432;-73
2022/09/24 01:42:35;;;;;;;;;16.25;16.25;;;;;;;;5076170;28;45251;-73
2022/09/24 01:45:01;;;;;;;;;18.50;18.50;;;;;;;;5056359;28;45817;-75
2022/09/24 01:47:31;;;;;;;;;14.00;14.00;;;;;;;;5076313;28;45466;-71
2022/09/24 01:49:56;;;;;;;;;16.75;16.75;;;;;;;;5075703;28;46337;-73
2022/09/24 01:52:24;;;;;;;;;15.50;15.50;;;;;;;;5075180;28;45369;-74
2022/09/24 01:54:51;;;;;;;;;16.00;16.00;;;;;;;;5076071;28;45322;-74
2022/09/24 01:57:22;;;;;;;;;17.00;17.00;;;;;;;;5076056;28;45417;-74
2022/09/24 01:59:51;;;;;;;;;17.25;16.50;;;;;;;;5075494;28;45387;-73
2022/09/24 02:02:28;;;;;;;;;15.50;14.75;;;;;;;;5076301;28;45442;-70
2022/09/24 02:05:00;;;;;;;;;18.00;18.00;;;;;;;;5075267;28;45569;-75
2022/09/24 02:07:33;;;;;;;;;15.00;15.00;;;;;;;;5075270;27;45517;-75
2022/09/24 02:09:59;;;;;;;;;17.75;17.25;;;;;;;;5075896;28;45292;-73
2022/09/24 02:12:28;;;;;;;;;16.75;16.75;;;;;;;;5076244;28;45437;-75
2022/09/24 02:15:00;;;;;;;;;13.25;13.25;;;;;;;;5075517;28;45319;-72
2022/09/24 02:17:27;;;;;;;;;15.25;14.50;;;;;;;;5078934;28;45338;-72
2022/09/24 02:19:53;;;;;;;;;15.50;15.50;;;;;;;;5084636;28;45440;-73
2022/09/24 02:22:19;;;;;;;;;15.75;15.75;;;;;;;;5077017;28;45249;-72
2022/09/24 02:24:52;;;;;;;;;12.00;12.00;;;;;;;;5075430;28;45446;-76
2022/09/24 02:27:18;;;;;;;;;15.50;15.50;;;;;;;;5076538;28;45461;-73
2022/09/24 02:29:43;;;;;;;;;16.00;16.00;;;;;;;;5075694;28;46114;-73
2022/09/24 02:32:12;;;;;;;;;13.50;13.50;;;;;;;;5075378;28;45386;-71
2022/09/24 02:34:43;;;;;;;;;15.00;14.25;;;;;;;;5074346;28;45450;-73
2022/09/24 02:37:10;;;;;;;;;19.50;19.50;;;;;;;;5055929;28;45493;-68
2022/09/24 02:39:35;;;;;;;;;14.75;14.75;;;;;;;;5039166;28;48175;-70
2022/09/24 02:42:03;;;;;;;;;19.75;19.75;;;;;;;;5059593;28;45278;-75
2022/09/24 02:44:30;;;;;;;;;15.25;14.75;;;;;;;;5076471;28;45362;-73
2022/09/24 02:46:55;;;;;;;;;14.50;14.50;;;;;;;;5077670;28;45387;-69
2022/09/24 02:49:20;;;;;;;;;17.75;17.50;;;;;;;;5078678;28;45356;-70
2022/09/24 02:51:45;;;;;;;;;21.50;21.50;;;;;;;;5079447;28;45240;-70
2022/09/24 02:54:11;;;;;;;;;23.00;23.00;;;;;;;;5079335;28;45243;-72
2022/09/24 02:56:36;;;;;;;;;22.75;22.75;;;;;;;;5077749;28;45331;-71
2022/09/24 02:59:03;;;;;;;;;20.00;20.00;;;;;;;;5078256;28;45327;-71
2022/09/24 03:01:28;;;;;;;;;15.00;15.00;;;;;;;;5060145;28;45901;-77
2022/09/24 03:03:54;;;;;;;;;17.00;17.00;;;;;;;;5077890;28;45294;-74
2022/09/24 03:06:19;;;;;;;;;16.75;16.75;;;;;;;;5077821;27;45384;-74
2022/09/24 03:08:45;;;;;;;;;18.00;18.00;;;;;;;;5060105;28;46730;-74
2022/09/24 03:11:11;;;;;;;;;20.50;20.00;;;;;;;;5078261;28;45391;-75
2022/09/24 03:13:36;;;;;;;;;21.50;21.50;;;;;;;;5078041;28;45449;-77
2022/09/24 03:16:02;;;;;;;;;18.75;18.75;;;;;;;;5077632;28;45231;-76
2022/09/24 03:18:28;;;;;;;;;30.25;30.00;;;;;;;;5077891;28;45530;-76
2022/09/24 03:20:54;;;;;;;;;16.50;16.50;;;;;;;;5078393;28;45387;-76
2022/09/24 03:23:19;;;;;;;;;14.50;14.00;;;;;;;;5078736;28;45293;-79
2022/09/24 03:25:44;;;;;;;;;17.50;17.50;;;;;;;;5078453;28;45548;-78
2022/09/24 03:28:09;;;;;;;;;15.50;15.50;;;;;;;;5079596;28;46446;-77
2022/09/24 03:33:19;;;;;;;;;19.00;18.25;;;;;;;;5078077;28;45344;-69
2022/09/24 03:35:44;;;;;;;;;17.50;17.50;;;;;;;;5077749;28;45384;-71
2022/09/24 03:38:09;;;;;;;;;15.50;15.50;;;;;;;;5077629;28;46343;-74
2022/09/24 03:40:34;;;;;;;;;18.25;18.25;;;;;;;;5077897;28;45279;-72
2022/09/24 03:42:59;;;;;;;;;18.00;18.00;;;;;;;;5077036;28;45378;-71
2022/09/24 03:45:25;;;;;;;;;19.75;19.75;;;;;;;;5077045;28;45399;-76
2022/09/24 03:47:50;;;;;;;;;18.00;18.00;;;;;;;;5078090;28;45644;-71
2022/09/24 03:50:16;;;;;;;;;13.00;13.00;;;;;;;;5077422;28;45286;-72
2022/09/24 03:52:41;;;;;;;;;21.75;21.75;;;;;;;;5073204;28;45276;-72
2022/09/24 03:55:06;;;;;;;;;18.50;18.50;;;;;;;;5058532;28;45377;-73
2022/09/24 03:57:32;;;;;;;;;20.25;20.25;;;;;;;;5078558;28;45511;-77
2022/09/24 03:59:58;;;;;;;;;17.75;17.75;;;;;;;;5079467;28;45313;-72
2022/09/24 04:02:23;;;;;;;;;15.25;15.25;;;;;;;;5077669;28;45238;-71
2022/09/24 04:04:49;;;;;;;;;15.50;15.50;;;;;;;;5077931;28;45559;-74
2022/09/24 04:07:14;;;;;;;;;16.75;16.75;;;;;;;;5058392;28;46598;-77
2022/09/24 04:09:40;;;;;;;;;13.75;13.75;;;;;;;;5077664;28;45445;-72
2022/09/24 04:12:05;;;;;;;;;14.00;14.00;;;;;;;;5077318;28;45299;-72
2022/09/24 04:14:30;;;;;;;;;11.50;11.50;;;;;;;;5059537;28;45296;-74
2022/09/24 04:16:57;;;;;;;;;16.25;14.75;;;;;;;;5075737;28;45812;-76
2022/09/24 04:19:22;;;;;;;;;14.25;14.25;;;;;;;;5077364;28;45452;-76
2022/09/24 04:21:48;;;;;;;;;12.00;12.00;;;;;;;;5076446;28;45403;-71
2022/09/24 04:24:13;;;;;;;;;16.50;16.50;;;;;;;;5077580;28;45517;-71
2022/09/24 04:26:38;;;;;;;;;15.00;15.00;;;;;;;;5058271;28;46067;-70
2022/09/24 04:29:04;;;;;;;;;12.75;12.75;;;;;;;;5059171;28;45333;-73
2022/09/24 04:31:32;;;;;;;;;17.75;17.25;;;;;;;;5077336;28;45321;-69
2022/09/24 04:33:57;;;;;;;;;14.00;14.00;;;;;;;;5075889;28;45545;-74
2022/09/24 04:36:22;;;;;;;;;14.50;14.50;;;;;;;;5077407;28;46205;-70
2022/09/24 04:38:48;;;;;;;;;11.25;11.25;;;;;;;;5080949;28;45425;-71
2022/09/24 04:41:16;;;;;;;;;15.25;15.25;;;;;;;;5078963;28;45526;-74
2022/09/24 04:43:42;;;;;;;;;13.25;13.25;;;;;;;;5078338;28;45682;-73
2022/09/24 04:46:08;;;;;;;;;11.25;11.25;;;;;;;;5077810;28;45293;-72
2022/09/24 04:48:37;;;;;;;;;14.50;14.50;;;;;;;;5077671;28;45484;-71
2022/09/24 04:51:02;;;;;;;;;11.25;11.25;;;;;;;;5076709;28;45314;-70
2022/09/24 04:53:27;;;;;;;;;16.25;15.25;;;;;;;;5075839;28;45485;-72
2022/09/24 04:55:53;;;;;;;;;15.25;15.25;;;;;;;;5076676;28;47475;-70
2022/09/24 04:58:18;;;;;;;;;12.25;12.25;;;;;;;;5075053;28;45300;-69
2022/09/24 05:00:43;;;;;;;;;16.00;15.25;;;;;;;;5075470;28;45980;-70
2022/09/24 05:03:08;;;;;;;;;12.00;12.00;;;;;;;;5058080;28;45639;-69
2022/09/24 05:05:34;;;;;;;;;13.50;13.50;;;;;;;;5075639;28;45590;-71
2022/09/24 05:08:00;;;;;;;;;13.50;13.50;;;;;;;;5075662;28;45260;-73
2022/09/24 05:10:25;;;;;;;;;15.00;15.00;;;;;;;;5076622;28;45326;-72
2022/09/24 05:12:51;;;;;;;;;14.75;14.75;;;;;;;;5075848;28;45466;-70
2022/09/24 05:15:18;;;;;;;;;11.00;10.75;;;;;;;;5075816;28;45599;-73
2022/09/24 05:17:43;;;;;;;;;13.25;13.25;;;;;;;;5075063;28;45456;-72
2022/09/24 05:20:10;;;;;;;;;12.25;12.25;;;;;;;;5077925;28;45294;-72
2022/09/24 05:22:39;;;;;;;;;12.50;12.50;;;;;;;;5075489;28;45561;-70
2022/09/24 05:25:04;;;;;;;;;15.50;15.50;;;;;;;;5074813;28;45815;-72
2022/09/24 05:27:29;;;;;;;;;15.75;15.00;;;;;;;;5076599;28;45244;-72
2022/09/24 05:29:55;;;;;;;;;10.75;10.75;;;;;;;;5075891;28;45327;-69
2022/09/24 05:32:20;;;;;;;;;15.25;15.25;;;;;;;;5057394;28;45598;-69
2022/09/24 05:34:46;;;;;;;;;10.25;10.25;;;;;;;;5080084;28;46686;-71
2022/09/24 05:37:12;;;;;;;;;13.25;13.25;;;;;;;;5078842;28;45350;-73
2022/09/24 05:39:37;;;;;;;;;14.25;13.75;;;;;;;;5076567;28;45266;-75
2022/09/24 05:42:03;;;;;;;;;10.75;10.75;;;;;;;;5074953;28;45533;-72
2022/09/24 05:44:29;;;;;;;;;11.25;11.25;;;;;;;;5077956;28;45911;-75
2022/09/24 05:46:55;;;;;;;;;12.25;12.25;;;;;;;;5076344;28;45380;-76
2022/09/24 05:49:20;;;;;;;;;12.50;12.25;;;;;;;;5074617;28;45434;-73
2022/09/24 05:51:49;;;;;;;;;13.50;13.50;;;;;;;;5056644;28;45356;-69
2022/09/24 05:54:15;;;;;;;;;13.00;13.00;;;;;;;;5075488;28;45552;-70
2022/09/24 05:56:40;;;;;;;;;14.75;14.75;;;;;;;;5075468;28;45267;-70
2022/09/24 05:59:06;;;;;;;;;14.00;14.00;;;;;;;;5074476;28;45246;-71
2022/09/24 06:01:31;;;;;;;;;13.50;13.50;;;;;;;;5075369;28;45303;-70
2022/09/24 06:03:57;;;;;;;;;14.50;14.50;;;;;;;;5075837;28;46055;-73
2022/09/24 06:06:23;;;;;;;;;14.25;14.25;;;;;;;;5075012;28;45476;-72
2022/09/24 06:08:48;;;;;;;;;16.25;16.25;;;;;;;;5074537;28;45484;-74
2022/09/24 06:11:13;;;;;;;;;17.25;17.25;;;;;;;;5076130;28;45518;-75
2022/09/24 06:13:38;;;;;;;;;16.00;16.00;;;;;;;;5074745;28;46719;-72
2022/09/24 06:16:06;;;;;;;;;14.50;14.50;;;;;;;;5074802;28;45434;-72
2022/09/24 06:18:35;;;;;;;;;13.50;13.50;;;;;;;;5078156;28;45216;-70
2022/09/24 06:21:02;;;;;;;;;19.75;17.75;;;;;;;;5079290;28;45260;-72
2022/09/24 06:23:28;;;;;;;;;18.25;18.00;;;;;;;;5078360;28;45599;-73
2022/09/24 06:25:53;;;;;;;;;14.00;14.00;;;;;;;;5060397;28;45545;-71
2022/09/24 06:28:18;;;;;;;;;14.50;14.50;;;;;;;;5078838;28;45448;-70
2022/09/24 06:30:43;;;;;;;;;17.50;17.25;;;;;;;;5077776;28;45455;-69
2022/09/24 06:33:10;;;;;;;;;17.75;17.75;;;;;;;;5077401;28;45427;-73
2022/09/24 06:35:36;;;;;;;;;15.25;15.25;;;;;;;;5078527;28;45380;-73
2022/09/24 06:38:02;;;;;;;;;19.75;19.75;;;;;;;;5078732;28;45356;-71
2022/09/24 06:40:27;;;;;;;;;17.00;17.00;;;;;;;;5078025;28;45238;-74
2022/09/24 06:42:53;;;;;;;;;15.50;15.50;;;;;;;;5077502;28;46025;-73
2022/09/24 06:45:19;;;;;;;;;17.75;17.50;;;;;;;;5060058;28;45414;-74
2022/09/24 06:47:50;;;;;;;;;15.25;15.25;;;;;;;;5078346;28;45316;-74
2022/09/24 06:50:15;;;;;;;;;16.25;16.25;;;;;;;;5077524;28;45354;-69
2022/09/24 06:52:40;;;;;;;;;19.75;19.50;;;;;;;;5058541;28;47419;-71
2022/09/24 06:55:06;;;;;;;;;20.00;20.00;;;;;;;;5078537;28;45459;-70
2022/09/24 06:57:31;;;;;;;;;18.25;18.25;;;;;;;;5060599;28;45343;-71
2022/09/24 06:59:56;;;;;;;;;17.00;17.00;;;;;;;;5058307;28;45553;-71
2022/09/24 07:02:22;;;;;;;;;16.75;16.75;;;;;;;;5077295;28;46128;-70
2022/09/24 07:04:47;;;;;;;;;16.50;16.25;;;;;;;;5059952;28;45403;-71
2022/09/24 07:07:32;;;;;;;;;19.25;18.00;;;;;;;;5077426;28;45322;-72
2022/09/24 07:09:58;;;;;;;;;18.00;18.00;;;;;;;;5076706;28;45429;-74
2022/09/24 07:12:23;;;;;;;;;17.75;17.75;;;;;;;;5058730;28;47429;-74
2022/09/24 07:14:48;;;;;;;;;19.50;19.50;;;;;;;;5078130;28;45426;-73
2022/09/24 07:17:14;;;;;;;;;20.25;20.25;;;;;;;;5078406;28;45331;-70
2022/09/24 07:19:39;;;;;;;;;19.25;19.25;;;;;;;;5077014;28;45539;-71
2022/09/24 07:22:05;;;;;;;;;17.75;16.00;;;;;;;;5077392;28;45400;-70
2022/09/24 07:24:30;;;;;;;;;17.75;17.75;;;;;;;;5078109;28;45269;-73
2022/09/24 07:26:55;;;;;;;;;16.25;16.25;;;;;;;;5077245;28;45150;-72
2022/09/24 07:29:21;;;;;;;;;14.75;14.75;;;;;;;;5058225;28;45522;-73
2022/09/24 07:31:46;;;;;;;;;15.50;15.50;;;;;;;;5074895;28;46261;-70
2022/09/24 07:34:12;;;;;;;;;14.25;13.75;;;;;;;;5076482;28;45530;-75
2022/09/24 07:36:38;;;;;;;;;18.50;18.50;;;;;;;;5077668;28;45378;-68
2022/09/24 07:39:03;;;;;;;;;13.00;13.00;;;;;;;;5078792;28;45299;-68
2022/09/24 07:41:29;;;;;;;;;12.00;12.00;;;;;;;;5078181;28;46439;-69
2022/09/24 07:43:54;;;;;;;;;13.25;13.25;;;;;;;;5077175;28;45468;-72
2022/09/24 07:46:20;;;;;;;;;12.75;12.75;;;;;;;;5077099;28;45339;-69
2022/09/24 07:48:46;;;;;;;;;14.00;14.00;;;;;;;;5077709;28;45371;-71
2022/09/24 07:51:12;;;;;;;;;14.00;14.00;;;;;;;;5076330;28;47163;-71
2022/09/24 07:53:37;;;;;;;;;14.50;14.50;;;;;;;;5076272;28;45273;-74
2022/09/24 07:56:03;;;;;;;;;13.50;13.50;;;;;;;;5077624;28;45376;-72
2022/09/24 07:58:28;;;;;;;;;12.25;12.25;;;;;;;;5058381;28;45477;-74
2022/09/24 08:00:56;;;;;;;;;13.00;13.00;;;;;;;;5068625;28;46331;-72
2022/09/24 08:03:21;;;;;;;;;11.25;11.25;;;;;;;;5059239;28;45377;-73
2022/09/24 08:05:46;;;;;;;;;13.25;13.25;;;;;;;;5077903;28;45442;-73
2022/09/24 08:08:13;;;;;;;;;14.75;14.75;;;;;;;;5076642;28;45378;-72
2022/09/24 08:10:38;;;;;;;;;9.50;9.50;;;;;;;;5075817;28;45410;-72
2022/09/24 08:13:04;;;;;;;;;15.50;14.00;;;;;;;;5077397;28;45357;-70
2022/09/24 08:15:29;;;;;;;;;15.50;15.50;;;;;;;;5075907;28;45520;-70
2022/09/24 08:17:59;;;;;;;;;17.50;17.50;;;;;;;;5076011;28;45518;-70
2022/09/24 08:20:24;;;;;;;;;13.25;13.25;;;;;;;;5077493;28;46166;-70
2022/09/24 08:22:49;;;;;;;;;12.50;12.50;;;;;;;;5077565;28;45383;-69
2022/09/24 08:25:14;;;;;;;;;13.25;13.25;;;;;;;;5058303;28;45244;-69
2022/09/24 08:27:40;;;;;;;;;14.75;14.75;;;;;;;;5076708;28;45454;-71
2022/09/24 08:30:05;;;;;;;;;13.75;13.75;;;;;;;;5075761;28;46294;-68
2022/09/24 08:32:31;;;;;;;;;14.75;14.75;;;;;;;;5076553;28;45243;-68
2022/09/24 08:34:56;;;;;;;;;16.00;16.00;;;;;;;;5077224;28;45398;-70
2022/09/24 08:37:21;;;;;;;;;13.75;13.75;;;;;;;;5076086;27;45450;-69
2022/09/24 08:39:47;;;;;;;;;12.50;12.50;;;;;;;;5075109;28;45473;-72
2022/09/24 08:42:20;;;;;;;;;14.00;14.00;;;;;;;;5076007;28;45440;-69
2022/09/24 08:47:47;;;;;;;;;13.00;13.00;;;;;;;;5077012;28;45402;-71
2022/09/24 08:50:20;;;;;;;;;13.50;13.50;;;;;;;;5076807;28;46271;-74
2022/09/24 08:52:48;;;;;;;;;13.50;13.50;;;;;;;;5075993;28;45361;-72
2022/09/24 08:55:16;;;;;;;;;15.75;15.75;;;;;;;;5075645;28;45157;-71
2022/09/24 08:57:45;;;;;;;;;18.75;18.00;;;;;;;;5075458;28;45562;-69
2022/09/24 09:00:14;;;;;;;;;20.75;20.75;;;;;;;;5076229;28;45352;-69
2022/09/24 09:02:48;;;;;;;;;23.25;23.25;;;;;;;;5052966;28;45352;-71
2022/09/24 09:05:28;;;;;;;;;21.75;21.25;;;;;;;;5054143;28;45422;-69
2022/09/24 09:08:00;;;;;;;;;17.75;17.75;;;;;;;;5069246;28;45499;-69
2022/09/24 09:10:32;;;;;;;;;23.00;23.00;;;;;;;;5074617;28;46413;-73
2022/09/24 09:13:05;;;;;;;;;20.75;20.50;;;;;;;;5075155;28;45201;-72
2022/09/24 09:15:34;;;;;;;;;23.00;23.00;;;;;;;;5075839;28;45335;-74
2022/09/24 09:18:09;;;;;;;;;20.50;20.50;;;;;;;;5075383;28;45500;-70
2022/09/24 09:20:38;;;;;;;;;18.25;18.25;;;;;;;;5074600;28;46032;-70
2022/09/24 09:23:31;;;;;;;;;17.75;17.75;;;;;;;;5075566;28;45500;-71
2022/09/24 09:25:57;;;;;;;;;23.00;23.00;;;;;;;;5075006;28;45446;-69
2022/09/24 09:28:22;;;;;;;;;18.75;18.75;;;;;;;;5057457;28;45281;-71
2022/09/24 09:31:07;;;;;;;;;17.50;17.50;;;;;;;;5073094;27;46280;-71
2022/09/24 09:33:32;;;;;;;;;18.75;18.75;;;;;;;;5072811;28;45526;-73
2022/09/24 09:36:03;;;;;;;;;16.60;16.60;;;;;;;;5073589;28;45513;-75
2022/09/24 09:38:58;;;;;;;;;22.00;22.00;;;;;;;;5075280;28;45618;-76
2022/09/24 09:41:29;;;;;;;;;19.50;19.50;;;;;;;;5038068;28;46417;-72
2022/09/24 09:44:09;;;;;;;;;21.25;20.25;;;;;;;;5091088;27;45538;-80
2022/09/24 09:46:37;;;;;;;;;24.00;24.00;;;;;;;;5078225;28;46146;-76
2022/09/24 09:49:05;;;;;;;;;21.50;21.50;;;;;;;;5077631;28;45403;-74
2022/09/24 09:51:36;;;;;;;;;20.00;19.00;;;;;;;;5069788;27;46537;-76
2022/09/24 09:54:01;;;;;;;;;19.50;17.75;;;;;;;;5077276;28;45533;-75
2022/09/24 09:56:29;;;;;;;;;18.50;18.50;;;;;;;;5076997;27;45606;-74
2022/09/24 09:59:16;;;;;;;;;20.50;19.75;;;;;;;;5084058;27;45373;-73
2022/09/24 10:01:45;;;;;;;;;22.00;22.00;;;;;;;;5055567;28;46280;-71
2022/09/24 10:04:29;;;;;;;;;20.75;20.75;;;;;;;;5080068;27;45316;-69
2022/09/24 10:07:04;;;;;;;;;19.75;19.75;;;;;;;;5073162;27;45343;-76
2022/09/24 10:09:29;;;;;;;;;20.00;20.00;;;;;;;;5046819;28;44948;-68
2022/09/24 10:12:05;;;;;;;;;23.50;23.50;;;;;;;;5076594;28;45460;-71
2022/09/24 10:14:30;;;;;;;;;24.50;23.00;;;;;;;;5078722;27;45236;-77
2022/09/24 10:17:04;;;;;;;;;19.25;19.25;;;;;;;;5087962;27;45327;-72
2022/09/24 10:19:31;;;;;;;;;30.00;29.75;;;;;;;;5068953;28;45175;-72
2022/09/24 10:21:56;;;;;;;;;24.25;24.25;;;;;;;;5094584;27;45592;-75
2022/09/24 10:24:26;;;;;;;;;27.25;25.50;;;;;;;;5060577;27;45462;-77
2022/09/24 10:26:52;;;;;;;;;19.75;19.50;;;;;;;;5081969;27;45534;-71
2022/09/24 10:32:05;;;;;;;;;26.00;26.00;;;;;;;;5080908;27;45880;-77
2022/09/24 10:34:30;;;;;;;;;20.50;20.50;;;;;;;;5077979;28;45256;-71
2022/09/24 10:37:01;;;;;;;;;23.75;23.75;;;;;;;;5079121;28;45394;-70
2022/09/24 10:39:26;;;;;;;;;23.50;23.50;;;;;;;;5080561;28;45454;-74
2022/09/24 10:41:53;;;;;;;;;26.75;25.75;;;;;;;;5079151;28;46143;-75
2022/09/24 10:44:20;;;;;;;;;23.50;23.50;;;;;;;;5081871;28;44753;-84
2022/09/24 10:47:00;;;;;;;;;19.00;19.00;;;;;;;;5082857;28;45359;-73
2022/09/24 10:49:28;;;;;;;;;22.25;22.00;;;;;;;;5080366;27;44841;-83
2022/09/24 10:52:00;;;;;;;;;21.50;21.50;;;;;;;;5077316;27;46196;-74
2022/09/24 10:54:37;;;;;;;;;23.50;23.50;;;;;;;;5071670;27;45374;-72
2022/09/24 10:57:11;;;;;;;;;26.25;26.25;;;;;;;;5072426;27;45239;-72
2022/09/24 10:59:39;;;;;;;;;20.00;20.00;;;;;;;;5070217;28;45421;-72
2022/09/24 11:02:04;;;;;;;;;26.00;26.00;;;;;;;;5061923;27;47985;-71
2022/09/24 11:04:49;;;;;;;;;23.75;22.25;;;;;;;;5074257;27;45423;-72
2022/09/24 11:07:17;;;;;;;;;25.50;25.50;;;;;;;;5073673;27;45546;-71
2022/09/24 11:09:42;;;;;;;;;23.50;23.50;;;;;;;;5076756;28;45482;-73
2022/09/24 11:12:20;;;;;;;;;26.75;25.00;;;;;;;;5076556;28;46074;-72
2022/09/24 11:14:48;;;;;;;;;24.75;24.75;;;;;;;;5077839;28;45367;-73
2022/09/24 11:17:15;;;;;;;;;30.75;29.75;;;;;;;;5077814;28;45345;-74
2022/09/24 11:19:47;;;;;;;;;29.50;29.00;;;;;;;;5081353;28;45458;-71
2022/09/24 11:22:14;;;;;;;;;23.50;23.50;;;;;;;;5078892;28;46558;-73
2022/09/24 11:24:58;;;;;;;;;28.00;27.00;;;;;;;;5077827;28;45350;-74
2022/09/24 11:27:40;;;;;;;;;34.00;31.00;;;;;;;;5077274;28;45323;-73
2022/09/24 11:30:11;;;;;;;;;32.50;30.75;;;;;;;;5077792;27;45739;-75
2022/09/24 11:32:42;;;;;;;;;58.75;47.50;;;;;;;;5077421;28;46513;-74
2022/09/24 11:35:16;;;;;;;;;24.75;24.00;;;;;;;;5077537;28;45204;-75
2022/09/24 11:38:17;;;;;;;;;35.50;32.50;;;;;;;;5077566;28;45300;-72
2022/09/24 11:41:02;;;;;;;;;27.50;27.50;;;;;;;;5014850;28;45454;-72
2022/09/24 11:43:42;;;;;;;;;28.25;26.75;;;;;;;;5071773;28;45355;-73
2022/09/24 11:46:16;;;;;;;;;26.50;26.50;;;;;;;;5058695;28;45572;-73
2022/09/24 11:48:41;;;;;;;;;32.00;30.75;;;;;;;;5077152;28;45449;-72
2022/09/24 11:51:19;;;;;;;;;27.25;27.25;;;;;;;;5058526;28;46037;-75
2022/09/24 11:53:50;;;;;;;;;32.75;31.00;;;;;;;;5076669;28;46241;-73
2022/09/24 11:56:34;;;;;;;;;28.25;28.25;;;;;;;;5058449;28;45461;-74
2022/09/24 11:59:07;;;;;;;;;39.00;34.00;;;;;;;;5076589;28;45324;-72
2022/09/24 12:01:36;;;;;;;;;28.00;27.75;;;;;;;;5058353;28;45596;-72
2022/09/24 12:04:09;;;;;;;;;31.00;29.75;;;;;;;;5076190;28;45610;-74
2022/09/24 12:06:36;;;;;;;;;34.50;32.00;;;;;;;;5057903;27;46035;-73
2022/09/24 12:09:07;;;;;;;;;27.50;26.75;;;;;;;;5076764;28;45213;-72
2022/09/24 12:11:35;;;;;;;;;25.50;25.50;;;;;;;;5076950;28;45666;-72
2022/09/24 12:14:04;;;;;;;;;28.25;28.25;;;;;;;;5058050;28;47628;-74
2022/09/24 12:16:32;;;;;;;;;28.75;28.75;;;;;;;;5076205;28;45461;-73
2022/09/24 12:19:00;;;;;;;;;30.25;28.75;;;;;;;;5075873;28;45325;-74
2022/09/24 12:21:52;;;;;;;;;25.75;24.75;;;;;;;;5076876;28;45378;-75
2022/09/24 12:24:38;;;;;;;;;24.00;24.00;;;;;;;;5055457;28;47861;-75
2022/09/24 12:27:10;;;;;;;;;23.25;23.25;;;;;;;;5077356;28;45445;-75
2022/09/24 12:32:55;;;;;;;;;25.75;25.75;;;;;;;;5076856;28;45386;-73
2022/09/24 12:35:27;;;;;;;;;25.50;25.50;;;;;;;;5057936;28;47385;-72
2022/09/24 12:37:56;;;;;;;;;28.75;27.75;;;;;;;;5057623;28;45398;-74
2022/09/24 12:40:36;;;;;;;;;25.50;25.50;;;;;;;;5076235;28;45429;-74
2022/09/24 12:43:05;;;;;;;;;21.00;21.00;;;;;;;;5076726;28;45379;-72
2022/09/24 12:45:32;;;;;;;;;24.25;24.25;;;;;;;;5057671;27;47859;-74
2022/09/24 12:47:59;;;;;;;;;25.25;25.25;;;;;;;;5076198;28;45406;-72
2022/09/24 12:50:33;;;;;;;;;22.50;22.50;;;;;;;;5076319;28;45254;-74
2022/09/24 12:52:58;;;;;;;;;26.25;26.25;;;;;;;;5076338;28;45526;-72
2022/09/24 12:55:29;;;;;;;;;29.75;29.25;;;;;;;;5076033;28;46317;-73
2022/09/24 12:57:58;;;;;;;;;35.00;32.25;;;;;;;;5075880;28;45430;-72
2022/09/24 13:00:35;;;;;;;;;26.50;26.50;;;;;;;;5076199;28;45204;-71
2022/09/24 13:03:01;;;;;;;;;27.50;27.50;;;;;;;;5076494;28;45464;-73
2022/09/24 13:05:31;;;;;;;;;26.75;26.75;;;;;;;;5075892;28;46353;-73
2022/09/24 13:08:00;;;;;;;;;26.75;26.75;;;;;;;;5057358;28;45285;-73
2022/09/24 13:10:34;;;;;;;;;26.50;25.50;;;;;;;;5076147;28;45352;-72
2022/09/24 13:13:00;;;;;;;;;30.25;29.50;;;;;;;;5076239;28;45239;-73
2022/09/24 13:15:36;;;;;;;;;21.75;19.75;;;;;;;;5076047;28;46042;-71
2022/09/24 13:18:16;;;;;;;;;22.75;22.75;;;;;;;;5075300;28;45662;-73
2022/09/24 13:20:41;;;;;;;;;19.00;19.00;;;;;;;;5075736;28;45331;-73
2022/09/24 13:23:11;;;;;;;;;25.25;25.25;;;;;;;;5075638;28;45271;-73
2022/09/24 13:25:37;;;;;;;;;31.75;29.75;;;;;;;;5075069;28;45486;-73
2022/09/24 13:28:17;;;;;;;;;29.75;29.00;;;;;;;;5075631;28;45263;-73
2022/09/24 13:30:44;;;;;;;;;26.00;25.50;;;;;;;;5057590;28;45323;-73
2022/09/24 13:33:38;;;;;;;;;23.00;23.00;;;;;;;;5076063;28;45494;-74
2022/09/24 13:36:12;;;;;;;;;20.50;20.50;;;;;;;;5062175;28;45363;-73
2022/09/24 13:38:40;;;;;;;;;23.00;23.00;;;;;;;;5056400;28;45292;-73
2022/09/24 13:41:18;;;;;;;;;21.25;21.25;;;;;;;;5073738;28;45340;-72
2022/09/24 13:44:07;;;;;;;;;26.50;26.00;;;;;;;;5055829;28;45489;-74
2022/09/24 13:46:33;;;;;;;;;21.50;21.50;;;;;;;;5028448;28;48420;-72
2022/09/24 13:49:05;;;;;;;;;22.75;22.75;;;;;;;;5056063;28;45421;-72
2022/09/24 13:51:33;;;;;;;;;26.25;23.25;;;;;;;;5075238;28;45420;-74
2022/09/24 13:54:16;;;;;;;;;23.50;23.50;;;;;;;;5057217;28;45597;-72
2022/09/24 13:56:54;;;;;;;;;20.50;19.75;;;;;;;;5074861;28;46344;-72
2022/09/24 13:59:19;;;;;;;;;21.25;20.75;;;;;;;;5075186;28;45190;-73
2022/09/24 14:01:45;;;;;;;;;23.25;23.25;;;;;;;;5056631;28;45383;-72
2022/09/24 14:04:19;;;;;;;;;20.75;20.75;;;;;;;;5075118;28;45616;-72
2022/09/24 14:06:47;;;;;;;;;16.50;16.50;;;;;;;;5038639;28;48242;-71
2022/09/24 14:09:15;;;;;;;;;23.75;22.75;;;;;;;;5074623;28;45384;-72
2022/09/24 14:11:47;;;;;;;;;18.00;18.00;;;;;;;;5074685;28;45286;-72
2022/09/24 14:14:17;;;;;;;;;19.00;19.00;;;;;;;;5074558;28;45431;-72
2022/09/24 14:16:42;;;;;;;;;17.00;17.00;;;;;;;;5074466;28;45550;-71
2022/09/24 14:19:12;;;;;;;;;16.50;16.25;;;;;;;;5074020;28;45271;-72
2022/09/24 14:21:40;;;;;;;;;21.00;21.00;;;;;;;;5056777;28;45365;-72
2022/09/24 14:24:19;;;;;;;;;17.50;17.50;;;;;;;;5075458;28;45576;-74
2022/09/24 14:26:48;;;;;;;;;17.50;17.50;;;;;;;;5075233;28;45379;-72
2022/09/24 14:29:24;;;;;;;;;17.75;15.75;;;;;;;;5074939;28;45386;-71
2022/09/24 14:31:52;;;;;;;;;13.25;13.00;;;;;;;;5074911;28;45372;-71
2022/09/24 14:34:20;;;;;;;;;14.25;14.25;;;;;;;;5074959;28;45227;-74
2022/09/24 14:36:46;;;;;;;;;16.75;16.75;;;;;;;;5074437;28;45618;-76
2022/09/24 14:39:12;;;;;;;;;21.50;21.50;;;;;;;;5077925;28;45347;-73