Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:19;;;;;;;13.40;7.70;;;;;;;10.64;75.71;95659.13;5075002;28;20958;-81
2021/10/03 00:02:50;;;;;;;10.90;8.90;;;;;;;10.55;75.95;95659.81;5074931;28;20452;-81
2021/10/03 00:05:18;;;;;;;8.87;7.67;;;;;;;10.40;77.21;95661.72;5075018;28;20470;-81
2021/10/03 00:07:49;;;;;;;14.20;8.13;;;;;;;10.32;77.88;95656.22;5075129;28;20452;-81
2021/10/03 00:10:17;;;;;;;9.60;8.37;;;;;;;10.29;78.45;95653.81;5075042;28;20440;-81
2021/10/03 00:12:44;;;;;;;11.63;8.40;;;;;;;10.33;78.78;95647.38;5074968;28;20486;-81
2021/10/03 00:15:13;;;;;;;10.50;8.03;;;;;;;10.28;78.69;95651.28;5039692;28;20443;-81
2021/10/03 00:17:40;;;;;;;19.87;8.00;;;;;;;10.35;78.67;95649.91;5074688;28;20435;-81
2021/10/03 00:20:11;;;;;;;9.23;7.20;;;;;;;10.37;79.25;95640.97;5074427;28;20449;-81
2021/10/03 00:22:39;;;;;;;10.50;6.90;;;;;;;10.38;78.45;95642.66;5074638;28;20458;-81
2021/10/03 00:25:08;;;;;;;14.90;7.70;;;;;;;10.34;78.50;95635.94;5074756;28;20444;-81
2021/10/03 00:27:35;;;;;;;16.70;8.83;;;;;;;10.34;78.14;95641.19;5074539;28;20449;-80
2021/10/03 00:30:02;;;;;;;10.40;8.20;;;;;;;10.36;78.01;95644.53;5074342;28;20816;-81
2021/10/03 00:32:29;;;;;;;12.17;7.03;;;;;;;10.44;77.92;95642.22;5074584;28;20668;-81
2021/10/03 00:34:56;;;;;;;12.50;8.07;;;;;;;10.48;77.33;95653.34;5074339;28;20458;-81
2021/10/03 00:37:25;;;;;;;12.00;7.83;;;;;;;10.40;76.85;95650.41;5074355;28;20460;-81
2021/10/03 00:39:52;;;;;;;11.20;7.00;;;;;;;10.46;77.20;95645.56;5074436;28;20458;-81
2021/10/03 00:42:19;;;;;;;8.70;7.53;;;;;;;10.53;76.87;95652.06;5074387;28;20443;-82
2021/10/03 00:44:46;;;;;;;14.63;7.63;;;;;;;10.57;77.03;95636.91;5074222;28;20921;-81
2021/10/03 00:47:13;;;;;;;9.17;7.50;;;;;;;10.65;76.60;95641.59;5074548;28;20451;-81
2021/10/03 00:49:43;;;;;;;8.70;7.90;;;;;;;10.70;76.43;95636.88;5074144;28;20453;-81
2021/10/03 00:52:10;;;;;;;8.20;7.40;;;;;;;10.75;76.00;95634.75;5073894;28;20515;-81
2021/10/03 00:54:39;;;;;;;7.97;7.27;;;;;;;10.79;75.62;95644.06;5073317;28;20448;-81
2021/10/03 00:57:07;;;;;;;11.67;8.33;;;;;;;10.81;75.38;95642.16;5074013;28;20441;-81
2021/10/03 00:59:36;;;;;;;9.60;8.03;;;;;;;10.83;75.79;95637.63;5073952;28;20481;-81
2021/10/03 01:02:04;;;;;;;12.20;7.43;;;;;;;10.81;75.24;95632.50;5074129;28;20807;-82
2021/10/03 01:04:32;;;;;;;8.63;7.07;;;;;;;10.84;75.11;95634.06;5038559;28;20816;-81
2021/10/03 01:06:59;;;;;;;8.03;6.90;;;;;;;10.83;74.81;95627.97;5073942;28;20455;-81
2021/10/03 01:09:26;;;;;;;8.27;7.57;;;;;;;10.84;75.30;95637.53;5073597;28;20451;-81
2021/10/03 01:11:55;;;;;;;9.67;7.03;;;;;;;10.85;75.19;95635.72;5073651;28;20486;-81
2021/10/03 01:14:22;;;;;;;9.50;8.03;;;;;;;10.86;75.25;95643.50;5073619;28;20444;-81
2021/10/03 01:16:50;;;;;;;12.63;7.07;;;;;;;10.89;74.48;95639.81;5073693;28;20440;-81
2021/10/03 01:19:18;;;;;;;20.10;7.70;;;;;;;10.84;75.30;95634.06;5073521;28;20451;-81
2021/10/03 01:21:47;;;;;;;9.83;7.77;;;;;;;10.79;75.89;95631.78;5038149;28;20447;-81
2021/10/03 01:24:15;;;;;;;9.63;6.83;;;;;;;10.80;74.73;95632.63;5071215;28;20775;-81
2021/10/03 01:26:42;;;;;;;9.50;6.53;;;;;;;10.80;74.63;95632.63;5073447;28;20444;-81
2021/10/03 01:29:09;;;;;;;7.53;6.87;;;;;;;10.72;74.96;95635.81;5038089;28;20437;-81
2021/10/03 01:31:39;;;;;;;10.83;8.00;;;;;;;10.68;75.53;95634.34;5073165;28;20488;-81
2021/10/03 01:34:06;;;;;;;8.30;6.30;;;;;;;10.58;75.41;95629.88;5073371;28;20772;-81
2021/10/03 01:36:33;;;;;;;8.03;7.17;;;;;;;10.51;76.85;95627.72;5073112;28;20445;-81
2021/10/03 01:39:01;;;;;;;6.97;6.27;;;;;;;10.47;76.79;95633.28;5073237;28;20473;-81
2021/10/03 01:41:28;;;;;;;8.77;7.83;;;;;;;10.43;76.64;95619.56;5037761;28;20451;-81
2021/10/03 01:43:55;;;;;;;8.17;7.37;;;;;;;10.45;77.12;95627.31;5073531;28;20447;-80
2021/10/03 01:46:22;;;;;;;12.20;8.07;;;;;;;10.42;77.03;95628.38;5073107;28;20444;-80
2021/10/03 01:48:49;;;;;;;14.50;7.90;;;;;;;10.40;76.73;95630.25;5072909;28;20954;-81
2021/10/03 01:51:17;;;;;;;11.30;7.43;;;;;;;10.37;77.45;95630.47;5072907;28;20954;-81
2021/10/03 01:53:47;;;;;;;8.87;6.27;;;;;;;10.32;77.13;95635.22;5072717;28;20945;-81
2021/10/03 01:56:17;;;;;;;9.70;7.60;;;;;;;10.23;77.73;95628.88;5072964;28;20447;-81
2021/10/03 01:58:51;;;;;;;8.17;7.07;;;;;;;10.13;78.20;95625.19;5072616;28;20448;-81
2021/10/03 02:01:20;;;;;;;7.47;6.73;;;;;;;10.11;77.66;95629.69;5072789;28;20439;-82
2021/10/03 02:03:47;;;;;;;8.90;7.60;;;;;;;10.10;78.03;95629.78;5072957;28;20796;-81
2021/10/03 02:06:14;;;;;;;8.23;7.43;;;;;;;10.10;78.46;95628.00;5072639;28;20443;-81
2021/10/03 02:08:41;;;;;;;8.47;7.43;;;;;;;10.11;78.30;95634.09;5072743;28;20796;-81
2021/10/03 02:11:08;;;;;;;9.47;8.07;;;;;;;10.14;78.10;95633.91;5072568;28;20446;-81
2021/10/03 02:13:37;;;;;;;16.83;7.37;;;;;;;10.14;77.59;95628.66;5072680;28;20896;-81
2021/10/03 02:16:04;;;;;;;12.90;8.37;;;;;;;10.15;78.32;95628.53;5072352;28;20923;-81
2021/10/03 02:18:36;;;;;;;9.23;8.33;;;;;;;10.12;78.34;95630.53;5037243;28;20943;-81
2021/10/03 02:21:05;;;;;;;9.20;7.53;;;;;;;10.05;78.48;95627.50;5072543;28;20529;-82
2021/10/03 02:23:32;;;;;;;8.27;7.47;;;;;;;10.03;78.17;95625.94;5072275;28;20952;-81
2021/10/03 02:25:59;;;;;;;8.97;8.00;;;;;;;10.00;78.74;95626.16;5037368;28;20444;-81
2021/10/03 02:28:27;;;;;;;8.40;7.47;;;;;;;9.96;78.44;95619.47;5036816;28;20832;-81
2021/10/03 02:30:59;;;;;;;10.13;7.73;;;;;;;9.93;78.65;95621.34;5036953;28;20475;-81
2021/10/03 02:33:26;;;;;;;8.60;7.70;;;;;;;9.85;79.31;95620.22;5072676;28;20483;-81
2021/10/03 02:35:55;;;;;;;10.53;8.73;;;;;;;9.80;79.74;95620.53;5036725;28;20854;-81
2021/10/03 02:38:25;;;;;;;10.20;8.07;;;;;;;9.69;79.80;95623.06;5071970;28;20445;-81
2021/10/03 02:40:53;;;;;;;10.60;8.63;;;;;;;9.62;80.38;95617.41;5072398;28;20518;-81
2021/10/03 02:43:21;;;;;;;12.33;8.87;;;;;;;9.54;81.23;95617.13;5072240;28;20520;-80
2021/10/03 02:45:50;;;;;;;9.03;7.77;;;;;;;9.54;81.20;95616.25;5071959;28;20450;-81
2021/10/03 02:48:21;;;;;;;10.87;8.67;;;;;;;9.53;81.22;95622.44;5072067;28;20446;-81
2021/10/03 02:50:49;;;;;;;10.83;8.87;;;;;;;9.50;81.80;95612.19;5072083;28;20469;-82
2021/10/03 02:53:17;;;;;;;14.13;8.47;;;;;;;9.48;81.45;95616.69;5036983;28;20486;-80
2021/10/03 02:55:44;;;;;;;11.90;9.87;;;;;;;9.51;81.35;95614.69;5069818;28;20936;-81
2021/10/03 02:58:11;;;;;;;11.13;8.53;;;;;;;9.53;81.11;95615.41;5071928;28;20466;-81
2021/10/03 03:00:40;;;;;;;10.63;8.10;;;;;;;9.52;81.13;95620.75;5071643;28;20444;-81
2021/10/03 03:03:07;;;;;;;10.67;8.60;;;;;;;9.44;81.71;95623.91;5072019;28;20445;-80
2021/10/03 03:05:36;;;;;;;9.80;8.90;;;;;;;9.41;81.77;95623.28;5036487;28;20823;-81
2021/10/03 03:08:03;;;;;;;9.10;8.10;;;;;;;9.37;82.39;95630.53;5071842;28;20453;-81
2021/10/03 03:10:31;;;;;;;9.67;8.00;;;;;;;9.37;81.79;95621.84;5071824;28;20946;-80
2021/10/03 03:12:58;;;;;;;12.40;8.77;;;;;;;9.35;82.08;95627.19;5071796;28;20488;-81
2021/10/03 03:15:25;;;;;;;8.93;8.03;;;;;;;9.32;81.84;95632.63;5036715;28;20944;-81
2021/10/03 03:17:52;;;;;;;9.80;8.10;;;;;;;9.32;81.65;95636.09;5074113;28;20450;-81
2021/10/03 03:20:19;;;;;;;12.50;8.77;;;;;;;9.31;81.95;95633.56;5040722;28;20443;-80
2021/10/03 03:22:48;;;;;;;10.80;8.77;;;;;;;9.30;81.70;95632.72;5076059;28;20448;-81
2021/10/03 03:25:16;;;;;;;10.37;8.67;;;;;;;9.29;81.68;95625.81;5075744;28;20446;-81
2021/10/03 03:27:44;;;;;;;10.40;9.00;;;;;;;9.26;81.96;95619.97;5075674;28;20473;-81
2021/10/03 03:30:13;;;;;;;12.00;8.90;;;;;;;9.24;82.01;95617.41;5075354;28;20986;-81
2021/10/03 03:32:40;;;;;;;8.70;7.60;;;;;;;9.23;82.20;95625.38;5075787;28;20489;-80
2021/10/03 03:35:10;;;;;;;9.80;8.80;;;;;;;9.23;82.31;95626.22;5076036;28;20453;-82
2021/10/03 03:37:37;;;;;;;10.93;8.43;;;;;;;9.22;82.53;95615.84;5040474;28;20498;-81
2021/10/03 03:40:07;;;;;;;14.83;9.27;;;;;;;9.16;82.35;95614.47;5075513;28;20453;-81
2021/10/03 03:42:34;;;;;;;10.87;9.20;;;;;;;9.15;82.55;95614.59;5075618;28;20441;-81
2021/10/03 03:45:01;;;;;;;15.47;9.90;;;;;;;9.03;83.16;95613.66;5040123;28;20446;-81
2021/10/03 03:47:28;;;;;;;10.87;7.40;;;;;;;9.03;82.89;95608.41;5075536;28;20450;-81
2021/10/03 03:49:55;;;;;;;9.07;8.17;;;;;;;8.97;83.37;95614.06;5075341;28;20442;-81
2021/10/03 03:52:22;;;;;;;10.00;8.33;;;;;;;8.94;83.49;95619.47;5056552;28;20484;-81
2021/10/03 03:54:49;;;;;;;12.07;9.60;;;;;;;8.96;83.20;95612.34;5075056;28;20446;-81
2021/10/03 03:57:18;;;;;;;11.73;9.40;;;;;;;8.94;83.39;95615.09;5075054;28;20451;-80
2021/10/03 03:59:44;;;;;;;11.30;8.80;;;;;;;8.92;83.43;95609.09;5075206;28;20830;-81
2021/10/03 04:02:12;;;;;;;9.47;8.57;;;;;;;8.90;83.77;95612.78;5075086;28;20445;-81
2021/10/03 04:04:39;;;;;;;10.83;8.80;;;;;;;8.91;83.71;95614.44;5074915;28;20457;-80
2021/10/03 04:07:06;;;;;;;10.00;8.47;;;;;;;8.86;83.72;95611.31;5075107;28;20895;-81
2021/10/03 04:09:34;;;;;;;9.97;8.07;;;;;;;8.80;84.10;95609.09;5075092;28;20455;-81
2021/10/03 04:12:01;;;;;;;9.13;7.97;;;;;;;8.75;84.12;95613.81;5074967;28;20514;-81
2021/10/03 04:14:30;;;;;;;10.17;8.90;;;;;;;8.62;84.53;95611.97;5075022;28;20445;-80
2021/10/03 04:16:56;;;;;;;9.37;8.43;;;;;;;8.64;84.81;95612.72;5075367;28;20437;-81
2021/10/03 04:19:23;;;;;;;10.00;8.20;;;;;;;8.65;84.58;95606.53;5039488;28;20446;-81
2021/10/03 04:21:50;;;;;;;8.80;7.90;;;;;;;8.57;84.97;95611.44;5074656;28;20458;-80
2021/10/03 04:24:17;;;;;;;10.80;8.73;;;;;;;8.62;84.57;95617.22;5074896;28;20508;-81
2021/10/03 04:26:44;;;;;;;10.67;8.90;;;;;;;8.63;84.90;95620.66;5074565;28;20438;-80
2021/10/03 04:29:11;;;;;;;13.93;8.83;;;;;;;8.56;85.30;95619.41;5073490;28;20480;-80
2021/10/03 04:31:39;;;;;;;11.63;9.17;;;;;;;8.61;84.81;95628.63;5074260;28;21099;-81
2021/10/03 04:34:06;;;;;;;12.67;8.60;;;;;;;8.55;85.01;95629.03;5074354;28;20496;-81
2021/10/03 04:36:33;;;;;;;9.73;8.67;;;;;;;8.54;85.49;95629.97;5074642;28;20800;-81
2021/10/03 04:39:00;;;;;;;17.70;9.07;;;;;;;8.56;85.18;95627.25;5074598;28;20469;-81
2021/10/03 04:41:27;;;;;;;10.23;9.00;;;;;;;8.61;84.92;95628.63;5074533;28;20453;-80
2021/10/03 04:43:54;;;;;;;10.50;8.23;;;;;;;8.60;84.86;95647.03;5074167;28;20460;-81
2021/10/03 04:46:21;;;;;;;12.27;8.70;;;;;;;8.62;84.74;95638.13;5039334;28;20443;-81
2021/10/03 04:48:49;;;;;;;9.70;8.13;;;;;;;8.65;84.57;95635.31;5074007;28;20989;-81
2021/10/03 04:51:16;;;;;;;9.63;7.97;;;;;;;8.75;83.93;95637.34;5073874;28;20438;-82
2021/10/03 04:53:43;;;;;;;12.60;8.70;;;;;;;8.84;84.15;95655.06;5056406;28;21310;-84
2021/10/03 04:56:10;;;;;;;9.53;8.60;;;;;;;8.90;85.56;95649.41;5075652;28;20461;-81
2021/10/03 04:58:37;;;;;;;9.30;7.87;;;;;;;8.94;83.99;95651.72;5075346;28;20447;-80
2021/10/03 05:01:04;;;;;;;12.83;9.40;;;;;;;8.97;83.62;95659.41;5074860;28;20939;-81
2021/10/03 05:03:35;;;;;;;10.33;8.47;;;;;;;9.00;82.93;95666.22;5074575;28;20441;-80
2021/10/03 05:06:07;;;;;;;10.83;8.50;;;;;;;8.92;83.68;95664.06;5074817;28;20462;-79
2021/10/03 05:08:34;;;;;;;10.63;8.70;;;;;;;9.10;83.04;95672.50;5074567;28;20454;-81
2021/10/03 05:11:01;;;;;;;9.93;8.63;;;;;;;9.31;83.25;95657.16;5074522;28;20452;-80
2021/10/03 05:13:28;;;;;;;13.13;8.27;;;;;;;10.04;83.35;95661.69;5074232;28;20486;-81
2021/10/03 05:15:56;;;;;;;18.50;8.50;;;;;;;11.04;79.37;95682.50;5074775;28;20452;-81
2021/10/03 05:18:23;;;;;;;13.03;8.20;;;;;;;12.00;74.51;95686.53;5074400;28;20448;-81
2021/10/03 05:20:50;;;;;;;8.63;7.73;;;;;;;12.97;77.18;95677.88;5074695;28;20455;-82
2021/10/03 05:23:18;;;;;;;9.30;8.37;;;;;;;13.54;69.46;95675.84;5074682;28;20449;-82
2021/10/03 05:25:45;;;;;;;7.57;6.87;;;;;;;14.13;72.10;95678.66;5074600;28;20461;-83
2021/10/03 05:28:12;;;;;;;9.17;6.90;;;;;;;14.68;64.69;95679.16;5074419;28;20791;-81
2021/10/03 05:30:39;;;;;;;11.73;7.10;;;;;;;15.15;65.88;95687.31;5073964;28;20482;-81
2021/10/03 05:33:06;;;;;;;8.93;7.43;;;;;;;15.53;63.66;95686.47;5074195;28;20491;-84
2021/10/03 05:35:33;;;;;;;8.00;7.20;;;;;;;15.93;60.70;95681.00;5073240;28;20452;-80
2021/10/03 05:38:02;;;;;;;9.03;7.63;;;;;;;16.32;57.10;95683.53;5073329;28;20443;-80
2021/10/03 05:40:30;;;;;;;10.70;7.00;;;;;;;16.52;54.24;95678.97;5072781;28;20448;-82
2021/10/03 05:42:57;;;;;;;6.10;5.60;;;;;;;16.47;53.09;95684.69;5072913;28;20447;-81
2021/10/03 05:45:24;;;;;;;11.03;6.70;;;;;;;16.55;53.49;95683.97;5073041;28;20811;-81
2021/10/03 05:47:53;;;;;;;7.07;6.30;;;;;;;16.67;53.15;95682.81;5077000;28;20468;-81
2021/10/03 05:50:20;;;;;;;7.20;5.93;;;;;;;16.73;52.48;95680.41;5073006;28;20453;-80
2021/10/03 05:52:47;;;;;;;9.30;6.43;;;;;;;16.78;52.63;95672.03;5037814;28;20490;-81
2021/10/03 05:55:14;;;;;;;8.50;6.57;;;;;;;16.70;52.19;95674.56;5072720;28;20444;-79
2021/10/03 05:57:42;;;;;;;7.70;6.37;;;;;;;16.65;52.10;95676.81;5072900;28;20532;-79
2021/10/03 06:00:10;;;;;;;6.30;5.77;;;;;;;16.63;51.65;95684.91;5073183;28;20442;-79
2021/10/03 06:02:37;;;;;;;6.87;6.27;;;;;;;16.76;51.65;95683.75;5037564;28;20448;-79
2021/10/03 06:05:05;;;;;;;6.63;6.03;;;;;;;16.75;51.50;95676.78;5072737;28;20935;-79
2021/10/03 06:07:32;;;;;;;10.57;5.80;;;;;;;16.80;51.89;95671.88;5072261;28;20480;-79
2021/10/03 06:09:59;;;;;;;11.90;6.50;;;;;;;17.00;51.30;95678.72;5073784;28;20793;-79
2021/10/03 06:12:26;;;;;;;5.60;5.07;;;;;;;17.09;50.06;95682.31;5073324;28;20436;-79
2021/10/03 06:14:54;;;;;;;5.67;4.93;;;;;;;17.22;49.98;95680.09;5073442;28;20489;-79
2021/10/03 06:17:21;;;;;;;6.50;5.90;;;;;;;17.32;50.02;95675.53;5073692;28;20463;-79
2021/10/03 06:19:48;;;;;;;6.03;5.27;;;;;;;17.58;49.25;95675.59;5073280;28;20451;-86
2021/10/03 06:22:15;;;;;;;5.47;5.07;;;;;;;17.78;48.38;95677.13;5073492;28;20447;-82
2021/10/03 06:24:43;;;;;;;7.60;6.90;;;;;;;17.88;48.37;95683.16;5073372;28;20488;-79
2021/10/03 06:27:10;;;;;;;8.60;7.50;;;;;;;18.07;49.14;95681.31;5037978;28;20443;-80
2021/10/03 06:29:37;;;;;;;8.33;7.53;;;;;;;17.89;49.25;95668.06;5073126;28;20800;-80
2021/10/03 06:32:06;;;;;;;10.60;7.70;;;;;;;17.59;48.95;95674.59;5073835;28;20468;-80
2021/10/03 06:34:33;;;;;;;8.93;7.60;;;;;;;17.38;50.32;95669.66;5072706;28;20482;-80
2021/10/03 06:36:59;;;;;;;9.50;7.47;;;;;;;17.59;50.26;95671.97;5068446;28;20459;-81
2021/10/03 06:39:26;;;;;;;9.83;7.50;;;;;;;16.96;51.11;95674.69;5053404;28;20468;-82
2021/10/03 06:41:53;;;;;;;17.00;8.10;;;;;;;16.13;53.85;95671.19;5053566;28;20446;-80
2021/10/03 06:44:21;;;;;;;7.40;6.80;;;;;;;15.77;54.88;95676.28;5059749;28;20956;-79
2021/10/03 06:46:48;;;;;;;8.03;7.13;;;;;;;15.51;55.64;95675.19;5071936;28;20430;-79
2021/10/03 06:49:16;;;;;;;9.00;7.23;;;;;;;15.75;56.71;95674.78;5073737;28;20474;-79
2021/10/03 06:51:43;;;;;;;12.90;7.83;;;;;;;15.91;57.67;95672.38;5072313;28;20441;-77
2021/10/03 06:54:11;;;;;;;10.93;7.47;;;;;;;16.09;56.13;95675.94;5076849;28;20489;-78
2021/10/03 06:56:38;;;;;;;9.13;8.20;;;;;;;16.13;56.07;95673.00;5092910;28;20448;-78
2021/10/03 06:59:05;;;;;;;7.07;6.40;;;;;;;16.31;55.02;95666.78;5092899;28;20918;-78
2021/10/03 07:01:32;;;;;;;9.43;7.43;;;;;;;16.32;54.83;95672.94;5088092;28;20445;-78
2021/10/03 07:03:59;;;;;;;11.27;7.20;;;;;;;16.68;54.76;95676.53;5072541;28;20453;-78
2021/10/03 07:06:27;;;;;;;11.30;8.20;;;;;;;16.70;53.97;95680.72;5072372;28;20942;-78
2021/10/03 07:08:54;;;;;;;9.07;8.17;;;;;;;16.62;54.63;95677.94;5072646;28;20924;-78
2021/10/03 07:11:21;;;;;;;12.80;8.40;;;;;;;16.86;54.67;95673.94;5072671;28;20448;-78
2021/10/03 07:13:49;;;;;;;8.60;6.93;;;;;;;16.93;53.38;95675.84;5072734;28;20537;-78
2021/10/03 07:16:17;;;;;;;8.67;7.87;;;;;;;17.13;53.57;95676.53;5072793;28;20859;-78
2021/10/03 07:18:44;;;;;;;13.57;7.33;;;;;;;17.26;53.45;95681.47;5072600;28;20446;-78
2021/10/03 07:21:11;;;;;;;13.43;7.87;;;;;;;17.58;52.11;95683.56;5053746;28;20452;-78
2021/10/03 07:23:40;;;;;;;8.73;6.73;;;;;;;17.76;51.54;95684.41;5072621;28;20449;-78
2021/10/03 07:26:07;;;;;;;15.60;6.83;;;;;;;18.02;50.83;95687.09;5072491;28;20792;-78
2021/10/03 07:28:34;;;;;;;8.80;7.07;;;;;;;18.13;50.50;95680.66;5072240;28;20445;-78
2021/10/03 07:31:01;;;;;;;8.37;6.93;;;;;;;18.37;50.22;95686.13;5072214;28;20492;-78
2021/10/03 07:33:28;;;;;;;10.10;7.10;;;;;;;18.35;50.15;95685.44;5072546;28;20510;-79
2021/10/03 07:35:55;;;;;;;8.27;7.30;;;;;;;18.03;49.76;95685.25;5037056;28;20442;-78
2021/10/03 07:38:22;;;;;;;12.30;7.60;;;;;;;17.56;50.82;95686.38;5072413;28;20802;-77
2021/10/03 07:40:51;;;;;;;8.50;6.80;;;;;;;17.12;52.46;95685.47;5072553;28;20456;-78
2021/10/03 07:43:18;;;;;;;13.87;8.07;;;;;;;17.01;52.60;95688.34;5072083;28;20451;-78
2021/10/03 07:45:45;;;;;;;7.67;6.97;;;;;;;17.19;53.03;95686.53;5072330;28;20449;-79
2021/10/03 07:48:12;;;;;;;9.63;8.10;;;;;;;17.32;53.23;95686.16;5072464;28;20532;-78
2021/10/03 07:50:39;;;;;;;11.60;7.23;;;;;;;17.50;52.50;95694.13;5072524;28;20455;-78
2021/10/03 07:53:05;;;;;;;7.67;6.97;;;;;;;17.71;51.72;95688.53;5072463;28;20518;-78
2021/10/03 07:55:32;;;;;;;8.30;6.70;;;;;;;17.74;51.15;95688.22;5072351;28;20446;-78
2021/10/03 07:58:03;;;;;;;9.53;7.93;;;;;;;18.02;50.92;95688.91;5072428;28;20467;-79
2021/10/03 08:00:31;;;;;;;8.20;7.40;;;;;;;18.14;50.00;95692.97;5072122;28;20474;-78
2021/10/03 08:02:58;;;;;;;10.57;7.60;;;;;;;18.22;50.41;95691.22;5072596;28;20922;-78
2021/10/03 08:05:25;;;;;;;10.30;9.20;;;;;;;18.38;50.20;95690.44;5076028;28;20460;-78
2021/10/03 08:07:51;;;;;;;9.07;7.57;;;;;;;18.38;50.60;95694.94;5075717;28;20449;-78
2021/10/03 08:10:18;;;;;;;12.73;8.20;;;;;;;18.17;51.12;95692.66;5075551;28;20437;-78
2021/10/03 08:12:47;;;;;;;8.27;7.57;;;;;;;17.91;51.50;95692.63;5075964;28;20449;-78
2021/10/03 08:15:15;;;;;;;15.77;8.40;;;;;;;17.30;51.76;95693.44;5075575;28;20484;-78
2021/10/03 08:17:42;;;;;;;8.93;8.00;;;;;;;16.99;52.47;95693.78;5076265;28;20532;-79
2021/10/03 08:20:10;;;;;;;10.67;8.97;;;;;;;17.08;53.32;95692.06;5076082;28;20451;-79
2021/10/03 08:22:37;;;;;;;8.83;7.93;;;;;;;17.07;52.94;95693.06;5075438;28;20448;-79
2021/10/03 08:25:06;;;;;;;11.50;9.33;;;;;;;17.12;53.37;95695.25;5075478;28;20524;-79
2021/10/03 08:27:33;;;;;;;11.80;8.37;;;;;;;17.32;51.66;95686.97;5075188;28;20447;-81
2021/10/03 08:30:01;;;;;;;12.53;7.63;;;;;;;17.57;51.81;95685.38;5056361;28;20449;-80
2021/10/03 08:32:29;;;;;;;11.50;10.30;;;;;;;17.59;52.10;95682.56;5075355;28;20934;-80
2021/10/03 08:34:56;;;;;;;8.50;7.60;;;;;;;17.68;52.17;95679.06;5075253;28;21000;-80
2021/10/03 08:37:23;;;;;;;13.20;9.07;;;;;;;17.50;51.28;95678.19;5075505;28;20447;-80
2021/10/03 08:39:52;;;;;;;12.80;9.47;;;;;;;17.30;52.59;95670.38;5075518;28;20866;-80
2021/10/03 08:42:19;;;;;;;8.87;7.97;;;;;;;17.40;52.86;95680.09;5075575;28;20442;-80
2021/10/03 08:44:46;;;;;;;11.73;8.27;;;;;;;17.58;53.29;95681.75;5075377;28;20798;-80
2021/10/03 08:47:13;;;;;;;9.33;8.30;;;;;;;17.81;52.97;95675.97;5040233;28;20451;-79
2021/10/03 08:49:42;;;;;;;12.10;8.90;;;;;;;17.67;52.38;95674.72;5075497;28;20452;-79
2021/10/03 08:52:09;;;;;;;12.00;7.87;;;;;;;17.65;51.45;95671.38;5075442;28;20439;-81
2021/10/03 08:54:37;;;;;;;10.33;8.20;;;;;;;17.84;52.78;95673.84;5075297;28;20491;-80
2021/10/03 08:57:05;;;;;;;11.00;6.93;;;;;;;17.79;51.95;95673.47;5075258;28;20447;-80
2021/10/03 08:59:32;;;;;;;10.83;8.40;;;;;;;17.95;51.25;95676.25;5075537;28;20444;-80
2021/10/03 09:02:02;;;;;;;9.50;7.60;;;;;;;18.03;51.70;95664.03;5075548;28;20780;-81
2021/10/03 09:04:31;;;;;;;8.40;6.93;;;;;;;18.21;51.25;95656.78;5040435;28;20440;-80
2021/10/03 09:07:06;;;;;;;15.23;11.20;;;;;;;18.38;49.71;95655.91;5075444;28;20439;-81
2021/10/03 09:09:52;;;;;;;11.57;8.10;;;;;;;18.67;50.54;95657.38;5075239;28;20437;-80
2021/10/03 09:12:31;;;;;;;9.17;6.43;;;;;;;18.47;48.80;95654.09;5075233;28;20453;-80
2021/10/03 09:14:59;;;;;;;8.80;7.10;;;;;;;18.24;49.12;95652.03;5074240;28;20574;-81
2021/10/03 09:17:29;;;;;;;8.37;6.60;;;;;;;18.18;50.12;95649.16;5074778;28;20440;-80
2021/10/03 09:20:11;;;;;;;7.90;6.37;;;;;;;18.15;49.88;95644.97;5074970;28;20767;-80
2021/10/03 09:23:11;;;;;;;11.83;7.13;;;;;;;18.10;49.54;95646.47;5075045;28;20438;-80
2021/10/03 09:25:42;;;;;;;9.53;5.93;;;;;;;18.37;50.88;95643.59;5074757;28;20452;-81
2021/10/03 09:28:12;;;;;;;10.17;6.40;;;;;;;18.51;49.12;95651.00;5074567;28;20445;-81
2021/10/03 09:30:55;;;;;;;6.10;5.40;;;;;;;18.60;48.88;95645.69;5074481;28;20855;-81
2021/10/03 09:33:22;;;;;;;8.93;6.20;;;;;;;18.56;49.32;95634.56;5074482;28;20426;-81
2021/10/03 09:36:01;;;;;;;10.00;5.90;;;;;;;18.72;49.11;95639.09;5054797;28;20487;-81
2021/10/03 09:38:29;;;;;;;9.40;6.20;;;;;;;18.63;49.25;95640.91;5064329;28;20942;-80
2021/10/03 09:41:08;;;;;;;7.20;6.13;;;;;;;18.16;49.76;95632.53;5075016;28;20454;-81
2021/10/03 09:43:40;;;;;;;8.00;6.63;;;;;;;18.15;50.82;95630.88;5074785;28;20445;-81
2021/10/03 09:46:07;;;;;;;6.97;6.20;;;;;;;18.25;50.42;95636.91;5074443;28;20507;-80
2021/10/03 09:48:46;;;;;;;10.07;6.07;;;;;;;18.32;50.28;95622.00;5073917;28;20927;-80
2021/10/03 09:51:14;;;;;;;10.20;7.90;;;;;;;18.60;51.45;95635.06;5074040;28;20442;-80
2021/10/03 09:53:43;;;;;;;10.00;7.17;;;;;;;18.81;50.58;95633.69;5074061;28;20451;-81
2021/10/03 09:56:12;;;;;;;10.23;7.50;;;;;;;18.95;50.14;95621.56;5073833;28;20810;-79
2021/10/03 09:58:40;;;;;;;5.13;4.63;;;;;;;19.01;48.76;95623.56;5073683;28;20820;-81
2021/10/03 10:01:07;;;;;;;11.93;6.17;;;;;;;19.05;49.25;95624.88;5074132;28;20469;-80
2021/10/03 10:03:37;;;;;;;7.10;5.80;;;;;;;19.03;47.89;95615.41;5073948;28;20457;-80
2021/10/03 10:06:12;;;;;;;6.53;5.47;;;;;;;19.11;49.19;95618.94;5073764;28;20458;-81
2021/10/03 10:08:40;;;;;;;11.33;4.93;;;;;;;19.10;49.49;95611.94;5074563;28;20449;-81
2021/10/03 10:11:13;;;;;;;5.10;4.30;;;;;;;19.14;48.21;95607.97;5074183;28;20458;-81
2021/10/03 10:13:41;;;;;;;11.57;5.40;;;;;;;19.11;47.76;95600.31;5073470;28;20452;-81
2021/10/03 10:16:27;;;;;;;4.83;4.27;;;;;;;18.68;46.75;95601.38;5073719;28;20547;-81
2021/10/03 10:19:30;;;;;;;7.50;4.60;;;;;;;18.59;47.10;95594.34;5073906;28;20453;-80
2021/10/03 10:22:36;;;;;;;5.07;4.57;;;;;;;18.73;46.78;95585.78;5073641;28;20859;-80
2021/10/03 10:25:20;;;;;;;7.43;4.57;;;;;;;18.60;47.61;95588.03;5073320;28;20458;-80
2021/10/03 10:28:04;;;;;;;5.50;5.00;;;;;;;18.46;48.42;95581.50;5053759;28;20474;-81
2021/10/03 10:30:32;;;;;;;9.40;4.80;;;;;;;18.62;48.78;95575.44;5072847;28;20486;-81
2021/10/03 10:33:16;;;;;;;9.17;4.93;;;;;;;18.59;48.34;95570.44;5073560;28;20469;-84
2021/10/03 10:35:45;;;;;;;6.60;4.73;;;;;;;18.75;48.37;95574.97;5073506;28;20482;-83
2021/10/03 10:38:22;;;;;;;9.00;5.00;;;;;;;18.91;48.28;95563.53;5073680;28;20451;-82
2021/10/03 10:40:51;;;;;;;6.00;5.40;;;;;;;18.86;48.75;95564.03;5073004;28;20798;-82
2021/10/03 10:43:43;;;;;;;5.00;4.50;;;;;;;18.76;47.67;95553.53;5073476;28;20451;-82
2021/10/03 10:46:44;;;;;;;5.63;4.40;;;;;;;18.95;47.88;95547.09;5072925;28;21197;-82
2021/10/03 10:49:37;;;;;;;4.57;4.20;;;;;;;19.09;47.38;95557.09;5038129;28;20917;-82
2021/10/03 10:52:32;;;;;;;7.97;4.50;;;;;;;18.78;46.87;95546.22;5010975;28;20466;-83
2021/10/03 10:55:27;;;;;;;7.40;4.80;;;;;;;18.97;47.18;95542.44;5010904;28;20871;-82
2021/10/03 10:58:15;;;;;;;6.93;4.80;;;;;;;19.03;46.01;95536.44;5011251;28;20450;-84
2021/10/03 11:01:17;;;;;;;6.63;5.00;;;;;;;19.11;46.31;95533.81;4920460;29;20520;-83
2021/10/03 11:04:04;;;;;;;4.90;4.40;;;;;;;19.18;46.23;95529.47;4914130;29;20464;-83
2021/10/03 11:07:03;;;;;;;5.80;4.90;;;;;;;19.23;49.60;95528.97;4914625;29;20454;-80
2021/10/03 11:09:33;;;;;;;6.50;4.47;;;;;;;19.08;45.51;95528.81;4857956;29;20452;-83
2021/10/03 11:12:08;;;;;;;4.80;4.50;;;;;;;19.24;46.35;95524.47;4897678;29;20459;-83
2021/10/03 11:14:37;;;;;;;8.03;4.13;;;;;;;19.38;45.41;95524.63;4900590;29;20502;-83
2021/10/03 11:17:07;;;;;;;8.67;4.30;;;;;;;19.50;46.60;95522.44;4867614;29;20450;-83
2021/10/03 11:19:48;;;;;;;25.23;4.87;;;;;;;19.64;45.78;95521.75;4914805;29;20970;-85
2021/10/03 11:22:18;;;;;;;6.50;4.60;;;;;;;19.57;45.49;95515.47;4915047;29;20454;-84
2021/10/03 11:24:48;;;;;;;5.77;4.43;;;;;;;19.55;45.41;95504.16;4914865;29;20836;-83
2021/10/03 11:27:17;;;;;;;5.70;4.30;;;;;;;19.57;45.29;95501.31;4914790;29;20470;-84
2021/10/03 11:29:46;;;;;;;7.20;4.23;;;;;;;19.66;45.15;95506.47;4960824;28;20814;-83
2021/10/03 11:32:15;;;;;;;4.93;4.43;;;;;;;19.65;43.23;95502.13;4971953;28;20446;-83
2021/10/03 11:34:45;;;;;;;5.50;4.73;;;;;;;19.61;44.52;95492.81;4972027;28;20496;-84
2021/10/03 11:37:15;;;;;;;5.20;4.40;;;;;;;19.69;43.54;95494.66;4983451;28;20447;-84
2021/10/03 11:39:49;;;;;;;5.73;4.43;;;;;;;19.72;42.69;95484.47;5019068;28;20432;-84
2021/10/03 11:42:19;;;;;;;4.63;4.13;;;;;;;19.83;46.29;95479.78;5056879;28;20438;-84