Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:34;;;;;;;6.28;1.98;;;10.60;76.30;;;;;;5086702;28;19908;-65
2023/10/17 00:04:46;;;;;;;8.80;2.30;;;10.60;76.40;;;;;;5087864;28;20115;-65
2023/10/17 00:07:02;;;;;;;6.07;2.30;;;10.50;76.40;;;;;;5083058;28;20109;-65
2023/10/17 00:09:30;;;;;;;7.90;2.08;;;10.50;76.40;;;;;;5089185;28;20028;-65
2023/10/17 00:11:59;;;;;;;8.23;2.75;;;10.60;76.50;;;;;;5087630;28;20047;-65
2023/10/17 00:14:35;;;;;;;5.03;1.95;;;10.60;76.40;;;;;;5091378;28;20168;-65
2023/10/17 00:17:06;;;;;;;7.43;2.28;;;10.60;76.30;;;;;;5090606;28;20103;-65
2023/10/17 00:19:31;;;;;;;6.18;2.17;;;10.60;76.30;;;;;;5089589;28;20115;-64
2023/10/17 00:22:03;;;;;;;5.88;2.25;;;10.60;76.30;;;;;;5090269;28;20114;-65
2023/10/17 00:24:29;;;;;;;;;;;10.60;76.30;;;;;;5090241;28;20027;-65
2023/10/17 00:26:55;;;;;;;6.55;2.47;;;10.60;76.30;;;;;;5089362;28;19916;-65
2023/10/17 00:29:20;;;;;;;6.05;2.60;;;10.60;76.30;;;;;;5088828;28;20471;-65
2023/10/17 00:31:46;;;;;;;7.15;3.03;;;10.60;76.20;;;;;;5088352;28;20016;-65
2023/10/17 00:34:13;;;;;;;8.38;2.83;;;10.70;76.30;;;;;;5088828;28;20108;-65
2023/10/17 00:36:49;;;;;;;7.97;2.50;;;10.60;76.30;;;;;;5095682;28;20069;-65
2023/10/17 00:39:26;;;;;;;7.63;3.08;;;10.70;76.40;;;;;;5071566;28;20028;-65
2023/10/17 00:44:36;;;;;;;6.35;2.88;;;10.70;76.50;;;;;;5104482;28;20028;-65
2023/10/17 00:47:18;;;;;;;8.95;3.10;;;10.60;76.40;;;;;;5074835;28;20357;-65
2023/10/17 00:49:44;;;;;;;;;;;10.70;76.40;;;;;;5090589;28;20066;-65
2023/10/17 00:52:25;;;;;;;10.35;2.67;;;10.60;76.30;;;;;;5090353;28;19921;-65
2023/10/17 00:54:55;;;;;;;5.95;2.50;;;10.60;76.20;;;;;;5097674;28;20031;-65
2023/10/17 00:57:26;;;;;;;8.60;3.08;;;10.70;76.20;;;;;;5072937;28;20132;-65
2023/10/17 00:59:55;;;;;;;8.18;2.47;;;10.70;76.20;;;;;;5090357;28;20491;-65
2023/10/17 01:02:23;;;;;;;7.13;2.38;;;10.70;76.30;;;;;;5087565;28;20179;-65
2023/10/17 01:04:56;;;;;;;8.02;3.33;;;10.70;76.30;;;;;;5091696;28;20039;-65
2023/10/17 01:07:29;;;;;;;7.07;3.08;;;10.70;76.30;;;;;;5090228;28;20024;-65
2023/10/17 01:10:00;;;;;;;9.32;2.58;;;10.60;76.30;;;;;;5089920;28;20594;-65
2023/10/17 01:12:28;;;;;;;6.40;2.80;;;10.70;76.40;;;;;;5085558;28;20024;-65
2023/10/17 01:14:54;;;;;;;8.35;3.03;;;10.70;76.40;;;;;;5071291;28;20020;-65
2023/10/17 01:17:24;;;;;;;6.75;2.58;;;10.70;76.40;;;;;;5073151;28;20392;-65
2023/10/17 01:20:04;;;;;;;7.30;3.40;;;10.70;76.40;;;;;;5088433;28;20114;-65
2023/10/17 01:22:36;;;;;;;6.85;3.03;;;10.70;76.30;;;;;;5099856;28;20040;-65
2023/10/17 01:25:17;;;;;;;6.10;2.30;;;10.70;76.30;;;;;;5088800;28;20055;-67
2023/10/17 01:27:44;;;;;;;9.45;3.25;;;10.70;76.20;;;;;;5081343;28;20024;-65
2023/10/17 01:30:11;;;;;;;8.70;2.70;;;10.70;76.20;;;;;;5089323;28;20031;-65
2023/10/17 01:32:37;;;;;;;6.28;2.72;;;10.70;76.10;;;;;;5076653;28;20048;-65
2023/10/17 01:35:03;;;;;;;6.18;2.13;;;10.70;76.10;;;;;;5090583;28;20024;-65
2023/10/17 01:37:29;;;;;;;6.28;2.25;;;10.70;76.00;;;;;;5090617;28;20029;-65
2023/10/17 01:39:55;;;;;;;7.60;2.35;;;10.70;75.90;;;;;;5087960;28;20418;-64
2023/10/17 01:42:21;;;;;;;7.75;2.30;;;10.70;75.80;;;;;;5088624;28;20030;-65
2023/10/17 01:44:47;;;;;;;5.78;2.22;;;10.70;75.80;;;;;;5087235;28;20035;-65
2023/10/17 01:47:12;;;;;;;6.35;2.30;;;10.70;75.80;;;;;;5087577;28;20020;-64
2023/10/17 01:49:38;;;;;;;5.90;2.60;;;10.70;75.80;;;;;;5088227;28;20122;-65
2023/10/17 01:52:06;;;;;;;7.90;3.00;;;10.70;75.80;;;;;;5088996;28;20104;-65
2023/10/17 01:54:32;;;;;;;8.05;2.63;;;10.70;75.80;;;;;;5077667;28;20524;-65
2023/10/17 01:57:07;;;;;;;7.88;2.60;;;10.70;75.80;;;;;;5088565;28;20115;-65
2023/10/17 01:59:34;;;;;;;6.57;2.63;;;10.70;75.80;;;;;;5078355;28;20043;-65
2023/10/17 02:02:03;;;;;;;6.22;2.58;;;10.70;75.80;;;;;;5076642;28;20395;-65
2023/10/17 02:04:30;;;;;;;7.82;2.83;;;10.70;75.80;;;;;;5102297;28;20412;-65
2023/10/17 02:06:57;;;;;;;8.63;2.63;;;10.70;75.70;;;;;;5087785;28;20024;-65
2023/10/17 02:12:00;;;;;;;6.32;2.67;;;10.70;75.60;;;;;;5088047;28;20035;-65
2023/10/17 02:14:26;;;;;;;;;;;10.70;75.60;;;;;;5104324;28;20027;-65
2023/10/17 02:16:52;;;;;;;5.57;2.63;;;10.70;75.60;;;;;;5088623;28;20307;-65
2023/10/17 02:19:31;;;;;;;8.63;3.00;;;10.70;75.60;;;;;;5089515;28;20044;-65
2023/10/17 02:21:58;;;;;;;6.85;2.95;;;10.70;75.50;;;;;;5071581;28;20040;-64
2023/10/17 02:24:25;;;;;;;7.63;3.00;;;10.70;75.50;;;;;;5086641;28;20472;-65
2023/10/17 02:27:00;;;;;;;7.40;2.92;;;10.70;75.50;;;;;;5077167;28;20048;-65
2023/10/17 02:29:29;;;;;;;10.38;3.45;;;10.70;75.40;;;;;;5087379;28;20035;-66
2023/10/17 02:31:55;;;;;;;10.60;3.50;;;10.70;75.40;;;;;;5087034;28;20111;-65
2023/10/17 02:34:29;;;;;;;6.20;2.88;;;10.70;75.50;;;;;;5087840;28;20103;-65
2023/10/17 02:36:55;;;;;;;7.47;3.05;;;10.70;75.40;;;;;;5087236;28;20044;-66
2023/10/17 02:39:22;;;;;;;9.75;4.10;;;10.70;75.40;;;;;;5088189;28;20037;-65
2023/10/17 02:41:58;;;;;;;7.20;3.13;;;10.70;75.40;;;;;;5089326;28;20047;-65
2023/10/17 02:44:24;;;;;;;9.63;3.33;;;10.70;75.40;;;;;;5090980;28;20414;-65
2023/10/17 02:46:52;;;;;;;8.77;3.60;;;10.80;75.40;;;;;;5079086;28;20027;-65
2023/10/17 02:49:18;;;;;;;7.82;4.05;;;10.70;75.40;;;;;;5087146;28;20028;-66
2023/10/17 02:51:43;;;;;;;6.85;3.60;;;10.70;75.40;;;;;;5088225;28;20118;-65
2023/10/17 02:54:14;;;;;;;7.53;4.05;;;10.70;75.50;;;;;;5070511;28;20058;-65
2023/10/17 02:56:46;;;;;;;6.78;3.28;;;10.70;75.50;;;;;;5070567;28;20460;-65
2023/10/17 02:59:13;;;;;;;7.30;3.60;;;10.70;75.50;;;;;;5088305;28;20342;-65
2023/10/17 03:01:42;;;;;;;7.63;3.88;;;10.70;75.40;;;;;;5070927;28;20488;-65
2023/10/17 03:04:13;;;;;;;8.48;3.88;;;10.70;75.40;;;;;;5087512;28;20087;-65
2023/10/17 03:06:43;;;;;;;8.20;3.70;;;10.70;75.40;;;;;;5088023;28;20032;-65
2023/10/17 03:14:25;;;;;;;8.88;4.28;;;10.70;75.40;;;;;;5084629;28;20028;-65
2023/10/17 03:16:55;;;;;;;7.85;3.55;;;10.70;75.50;;;;;;5088774;28;20085;-65
2023/10/17 03:19:26;;;;;;;8.85;4.07;;;10.60;75.50;;;;;;5072365;28;20025;-64
2023/10/17 03:22:16;;;;;;;8.57;3.80;;;10.60;75.50;;;;;;5087137;28;20044;-65
2023/10/17 03:24:43;;;;;;;10.25;4.43;;;10.60;75.50;;;;;;5083278;28;20046;-65
2023/10/17 03:27:11;;;;;;;8.48;3.78;;;10.60;75.50;;;;;;5071318;28;20027;-65
2023/10/17 03:29:42;;;;;;;9.07;4.18;;;10.60;75.50;;;;;;5095905;28;20027;-65
2023/10/17 03:32:11;;;;;;;8.32;4.10;;;10.60;75.50;;;;;;5070910;28;20118;-65
2023/10/17 03:34:44;;;;;;;8.10;3.58;;;10.60;75.50;;;;;;5085345;28;20115;-65
2023/10/17 03:39:54;;;;;;;8.88;4.22;;;10.60;75.50;;;;;;5076872;28;20040;-65
2023/10/17 03:45:12;;;;;;;8.10;4.30;;;10.60;75.50;;;;;;5084448;28;20024;-65
2023/10/17 03:47:44;;;;;;;8.88;4.25;;;10.60;75.60;;;;;;5087233;28;20028;-65
2023/10/17 03:50:10;;;;;;;;;;;10.60;75.70;;;;;;5089107;28;20059;-65
2023/10/17 03:52:36;;;;;;;9.57;4.07;;;10.60;75.70;;;;;;5088107;28;20385;-65
2023/10/17 03:55:02;;;;;;;7.55;3.95;;;10.50;75.70;;;;;;5084329;28;20125;-65
2023/10/17 03:57:28;;;;;;;11.52;4.28;;;10.50;75.70;;;;;;5085566;28;20100;-65
2023/10/17 03:59:56;;;;;;;10.30;4.47;;;10.50;75.70;;;;;;5091878;28;20201;-65
2023/10/17 04:02:24;;;;;;;7.20;3.75;;;10.50;75.70;;;;;;5092204;28;20052;-65
2023/10/17 04:04:53;;;;;;;9.82;4.20;;;10.60;75.70;;;;;;5085960;28;20030;-65
2023/10/17 04:07:22;;;;;;;8.63;3.92;;;10.60;75.70;;;;;;5085597;28;20038;-65
2023/10/17 04:12:39;;;;;;;10.55;4.00;;;10.60;75.70;;;;;;5086441;28;20043;-65
2023/10/17 04:15:09;;;;;;;9.55;4.40;;;10.60;75.60;;;;;;5070116;28;20452;-65
2023/10/17 04:17:38;;;;;;;7.80;4.05;;;10.60;75.70;;;;;;5086238;28;20043;-65
2023/10/17 04:20:11;;;;;;;8.30;4.00;;;10.50;75.70;;;;;;5086779;28;20111;-65
2023/10/17 04:22:43;;;;;;;10.00;4.35;;;10.50;75.80;;;;;;5085270;28;20135;-65
2023/10/17 04:27:59;;;;;;;9.05;4.22;;;10.50;75.80;;;;;;5086418;28;20063;-64
2023/10/17 04:30:35;;;;;;;;;;;10.50;75.80;;;;;;5089828;28;20050;-65
2023/10/17 04:33:12;;;;;;;8.35;3.83;;;10.50;75.80;;;;;;5086550;28;19908;-65
2023/10/17 04:35:46;;;;;;;7.80;3.90;;;10.50;75.80;;;;;;5085668;28;20025;-65
2023/10/17 04:40:50;;;;;;;8.07;4.25;;;10.50;75.70;;;;;;5087010;28;20032;-65
2023/10/17 04:45:47;;;;;;;7.45;4.25;;;10.50;75.80;;;;;;5083585;28;20036;-65
2023/10/17 04:48:17;;;;;;;8.45;4.10;;;10.50;75.80;;;;;;5083562;28;20024;-65
2023/10/17 04:50:55;;;;;;;8.70;4.10;;;10.50;75.70;;;;;;5071467;28;20052;-65
2023/10/17 04:53:28;;;;;;;8.45;4.05;;;10.50;75.70;;;;;;5090297;28;20085;-65
2023/10/17 04:56:11;;;;;;;9.13;4.00;;;10.50;75.80;;;;;;5089577;28;20068;-65
2023/10/17 04:58:42;;;;;;;9.20;4.90;;;10.50;75.80;;;;;;5089566;28;20028;-65
2023/10/17 05:01:34;;;;;;;8.73;4.28;;;10.50;75.80;;;;;;5088226;28;20030;-65
2023/10/17 05:04:02;;;;;;;6.95;3.70;;;10.50;75.80;;;;;;5088560;28;20123;-65
2023/10/17 06:17:30;;;;;;;13.27;7.45;;;10.30;76.60;;;;;;5089646;28;20363;-65
2023/10/17 06:19:58;;;;;;;11.50;7.30;;;10.30;76.60;;;;;;5073646;28;20028;-64
2023/10/17 06:24:05;;;;;;;12.38;7.28;;;10.30;76.60;;;;;;5088572;28;20133;-64
2023/10/17 06:33:27;;;;;;;13.88;7.35;;;10.30;76.70;;;;;;5090756;28;20444;-65
2023/10/17 06:35:54;;;;;;;12.80;7.07;;;10.30;76.70;;;;;;5089945;28;20934;-67
2023/10/17 06:38:27;;;;;;;13.07;7.30;;;10.30;76.70;;;;;;5091581;28;20042;-68
2023/10/17 06:41:14;;;;;;;13.95;7.47;;;10.40;76.70;;;;;;5091738;28;20044;-67
2023/10/17 06:43:46;;;;;;;14.25;7.22;;;10.40;76.60;;;;;;5087142;28;20093;-70
2023/10/17 06:46:14;;;;;;;13.20;7.45;;;10.40;76.60;;;;;;5083114;28;20055;-69
2023/10/17 06:48:49;;;;;;;11.23;6.43;;;10.40;76.60;;;;;;5086680;28;20112;-67
2023/10/17 06:53:47;;;;;;;12.93;7.32;;;10.40;76.60;;;;;;5096225;28;20028;-68
2023/10/17 06:56:19;;;;;;;11.93;7.00;;;10.40;76.70;;;;;;5094357;28;20028;-68
2023/10/17 06:58:47;;;;;;;12.38;6.90;;;10.50;76.70;;;;;;5095623;28;20020;-68
2023/10/17 07:01:24;;;;;;;12.10;7.10;;;10.50;76.50;;;;;;5095602;28;20028;-66
2023/10/17 07:03:54;;;;;;;11.15;6.80;;;10.40;76.50;;;;;;5092331;28;20027;-67
2023/10/17 07:06:26;;;;;;;11.65;6.57;;;10.40;76.50;;;;;;5088958;28;20108;-66
2023/10/17 07:08:53;;;;;;;12.25;6.45;;;10.50;76.60;;;;;;5080435;28;20059;-67
2023/10/17 07:13:55;;;;;;;12.65;6.90;;;10.40;76.60;;;;;;5087978;28;20055;-67
2023/10/17 07:16:33;;;;;;;10.40;6.57;;;10.50;76.60;;;;;;5066522;28;20032;-67
2023/10/17 07:24:29;;;;;;;10.05;6.05;;;10.50;76.40;;;;;;5096779;28;20035;-69
2023/10/17 07:26:55;;;;;;;11.25;6.80;;;10.50;76.40;;;;;;5105865;28;20034;-67
2023/10/17 07:29:24;;;;;;;13.75;6.43;;;10.60;76.40;;;;;;5073793;28;20032;-67
2023/10/17 07:31:54;;;;;;;11.23;6.70;;;10.60;76.40;;;;;;5087182;28;20085;-67
2023/10/17 07:34:23;;;;;;;10.57;6.45;;;10.60;76.30;;;;;;5085983;28;20044;-67
2023/10/17 07:39:36;;;;;;;13.63;6.75;;;10.70;76.30;;;;;;5070650;28;20028;-68
2023/10/17 07:42:23;;;;;;;13.38;7.22;;;10.70;76.30;;;;;;5086293;28;20038;-67
2023/10/17 07:44:49;;;;;;;11.65;6.88;;;10.70;76.20;;;;;;5092092;28;20102;-68
2023/10/17 07:47:21;;;;;;;11.85;7.60;;;10.80;76.20;;;;;;5086630;28;20119;-69
2023/10/17 07:49:50;;;;;;;11.63;7.22;;;10.90;76.20;;;;;;5076936;28;20040;-68
2023/10/17 07:52:16;;;;;;;12.13;6.90;;;10.90;76.10;;;;;;5085804;28;20020;-69
2023/10/17 07:54:45;;;;;;;13.48;7.40;;;10.90;76.00;;;;;;5086896;28;20448;-69
2023/10/17 07:57:23;;;;;;;12.13;6.65;;;11.00;76.00;;;;;;5086247;28;20347;-69
2023/10/17 07:59:51;;;;;;;12.88;7.10;;;11.00;75.90;;;;;;5086657;28;20028;-69
2023/10/17 08:02:22;;;;;;;13.55;7.47;;;11.00;75.80;;;;;;5060921;28;20028;-68
2023/10/17 08:04:48;;;;;;;13.77;7.60;;;11.10;75.80;;;;;;5070013;28;20043;-68
2023/10/17 08:07:15;;;;;;;10.65;6.65;;;11.10;75.70;;;;;;5087053;28;20032;-68
2023/10/17 08:09:50;;;;;;;11.68;7.05;;;11.20;75.70;;;;;;5084748;28;20533;-68
2023/10/17 08:12:20;;;;;;;10.02;6.13;;;11.20;75.60;;;;;;5087068;28;20032;-68
2023/10/17 08:14:52;;;;;;;12.20;6.28;;;11.30;75.50;;;;;;5083326;28;20048;-69
2023/10/17 08:17:19;;;;;;;12.53;7.33;;;11.30;75.40;;;;;;5087914;28;20044;-69
2023/10/17 08:20:01;;;;;;;11.32;6.95;;;11.40;75.30;;;;;;5088597;28;20060;-69
2023/10/17 08:22:53;;;;;;;11.48;7.53;;;11.50;75.90;;;;;;5065261;28;20044;-70
2023/10/17 08:25:14;;;;;;;13.82;7.72;;;11.50;75.10;;;;;;5086958;28;20039;-68
2023/10/17 08:30:23;;;;;;;13.25;7.90;;;11.70;74.80;;;;;;5089987;28;20042;-67
2023/10/17 08:35:24;;;;;;;;;;;11.80;74.60;;;;;;5091650;28;20039;-68
2023/10/17 08:37:52;;;;;;;12.98;7.18;;;12.00;74.50;;;;;;5095918;28;19993;-68
2023/10/17 08:43:10;;;;;;;12.75;7.65;;;12.20;74.00;;;;;;5095282;28;20453;-69
2023/10/17 08:45:39;;;;;;;14.52;7.78;;;12.30;73.70;;;;;;5074488;28;20029;-68
2023/10/17 08:48:11;;;;;;;15.02;7.28;;;12.50;73.40;;;;;;5087174;28;20036;-69
2023/10/17 08:50:40;;;;;;;12.38;8.25;;;12.70;73.20;;;;;;5090337;28;20042;-70
2023/10/17 08:53:19;;;;;;;14.00;7.30;;;12.80;72.80;;;;;;5086852;28;20012;-69
2023/10/17 08:55:48;;;;;;;12.93;8.07;;;13.00;72.50;;;;;;5085240;28;20039;-68
2023/10/17 08:58:17;;;;;;;12.05;6.93;;;13.20;72.10;;;;;;5090127;28;20028;-69
2023/10/17 09:03:35;;;;;;;12.63;7.72;;;13.40;71.60;;;;;;5082847;28;20024;-69
2023/10/17 09:11:08;;;;;;;12.57;6.72;;;13.80;70.90;;;;;;5090599;28;20032;-68
2023/10/17 09:16:16;;;;;;;11.90;7.28;;;14.00;70.50;;;;;;5076159;28;20040;-69
2023/10/17 09:18:49;;;;;;;11.32;6.72;;;14.20;70.30;;;;;;5087298;28;20032;-69
2023/10/17 09:21:20;;;;;;;11.93;6.50;;;14.20;69.90;;;;;;5088084;28;20086;-67
2023/10/17 09:23:46;;;;;;;11.93;6.47;;;14.30;69.60;;;;;;5089074;28;20078;-69
2023/10/17 09:26:19;;;;;;;13.60;6.75;;;14.50;69.40;;;;;;5086084;28;20059;-67
2023/10/17 09:28:47;;;;;;;12.45;6.20;;;14.60;69.10;;;;;;5088747;28;20099;-68
2023/10/17 09:31:15;;;;;;;11.73;6.55;;;14.80;68.80;;;;;;5088245;28;20389;-67
2023/10/17 09:33:48;;;;;;;10.60;6.07;;;14.80;68.50;;;;;;5088350;28;20117;-67
2023/10/17 09:36:18;;;;;;;10.85;6.32;;;15.00;68.20;;;;;;5087791;28;20234;-67
2023/10/17 09:38:45;;;;;;;13.63;6.82;;;15.00;68.00;;;;;;5093405;28;20394;-68
2023/10/17 09:41:19;;;;;;;11.75;7.18;;;15.10;67.90;;;;;;5091539;28;20032;-66
2023/10/17 09:43:46;;;;;;;11.30;6.72;;;15.20;67.60;;;;;;5089677;28;20016;-66
2023/10/17 09:46:13;;;;;;;11.45;6.72;;;15.20;67.40;;;;;;5087092;28;20100;-67
2023/10/17 09:48:44;;;;;;;11.52;6.90;;;15.30;67.30;;;;;;5087040;28;20437;-67
2023/10/17 09:51:15;;;;;;;11.97;6.27;;;15.40;66.90;;;;;;5088037;28;20459;-68
2023/10/17 09:53:44;;;;;;;12.25;6.85;;;15.50;66.70;;;;;;5095895;28;20373;-68
2023/10/17 09:56:16;;;;;;;12.00;6.15;;;15.60;66.50;;;;;;5088156;28;20024;-68
2023/10/17 09:58:54;;;;;;;11.27;6.35;;;15.80;66.30;;;;;;5093194;28;20040;-68
2023/10/17 10:01:25;;;;;;;11.32;5.68;;;15.90;65.90;;;;;;5089794;28;20027;-68
2023/10/17 10:03:53;;;;;;;10.25;5.95;;;16.00;65.50;;;;;;5082991;28;20020;-67
2023/10/17 10:06:21;;;;;;;10.23;5.32;;;16.10;65.30;;;;;;5088879;28;20024;-67
2023/10/17 10:08:47;;;;;;;13.25;6.18;;;16.20;65.00;;;;;;5087762;28;20108;-69
2023/10/17 10:11:15;;;;;;;10.68;5.53;;;16.20;64.70;;;;;;5088788;28;20381;-67
2023/10/17 10:14:00;;;;;;;9.63;5.40;;;16.30;64.70;;;;;;5092487;28;20427;-68
2023/10/17 10:16:46;;;;;;;9.23;5.38;;;16.40;64.10;;;;;;5087296;28;20068;-68
2023/10/17 10:19:14;;;;;;;8.05;4.25;;;16.40;63.80;;;;;;5061982;28;20025;-68
2023/10/17 10:21:59;;;;;;;11.18;4.97;;;16.40;64.00;;;;;;5088194;28;20046;-68
2023/10/17 10:24:28;;;;;;;10.98;5.35;;;16.50;63.70;;;;;;5080865;28;20509;-68
2023/10/17 10:27:24;;;;;;;9.05;4.80;;;16.50;63.70;;;;;;5088202;28;20047;-68
2023/10/17 10:30:48;;;;;;;8.95;4.30;;;16.60;63.20;;;;;;5087183;28;20036;-68
2023/10/17 10:33:15;;;;;;;9.07;4.50;;;16.70;63.10;;;;;;5037526;28;20383;-67
2023/10/17 10:35:45;;;;;;;8.65;4.60;;;16.60;63.30;;;;;;5071255;28;20056;-67
2023/10/17 10:38:11;;;;;;;9.38;4.65;;;16.40;63.10;;;;;;5080070;28;20459;-67
2023/10/17 10:40:40;;;;;;;8.40;4.65;;;16.30;63.30;;;;;;5088262;28;20111;-66
2023/10/17 10:43:06;;;;;;;7.72;4.20;;;16.10;63.20;;;;;;5065258;28;20115;-67
2023/10/17 10:45:47;;;;;;;10.82;4.90;;;16.00;63.50;;;;;;5086858;28;20360;-67
2023/10/17 10:48:15;;;;;;;9.00;4.28;;;16.00;63.30;;;;;;5086003;28;20024;-66
2023/10/17 10:50:43;;;;;;;7.70;3.85;;;16.10;63.10;;;;;;5083210;28;20029;-66
2023/10/17 10:53:19;;;;;;;7.97;4.13;;;16.20;62.80;;;;;;5087947;28;20025;-67
2023/10/17 10:56:11;;;;;;;7.95;4.10;;;16.30;62.30;;;;;;5089659;28;20321;-67
2023/10/17 10:58:48;;;;;;;8.10;3.97;;;16.30;62.10;;;;;;5087266;28;20467;-67
2023/10/17 11:01:14;;;;;;;9.25;4.53;;;16.10;62.20;;;;;;5087141;28;20102;-67
2023/10/17 11:03:46;;;;;;;8.55;4.00;;;16.10;62.50;;;;;;5089476;28;20024;-66
2023/10/17 11:06:13;;;;;;;8.38;4.28;;;15.90;62.30;;;;;;5071317;28;20016;-67
2023/10/17 11:08:43;;;;;;;8.70;4.60;;;15.90;62.40;;;;;;5089790;28;20035;-66
2023/10/17 11:11:10;;;;;;;9.10;4.47;;;15.70;62.50;;;;;;5087708;28;20087;-68
2023/10/17 11:13:37;;;;;;;9.52;4.13;;;15.70;62.60;;;;;;5087780;28;20360;-68
2023/10/17 11:16:07;;;;;;;8.45;4.07;;;15.90;62.60;;;;;;5088883;28;20039;-68
2023/10/17 11:18:40;;;;;;;9.10;3.92;;;15.90;62.50;;;;;;5088287;28;20089;-68
2023/10/17 11:21:08;;;;;;;9.52;4.68;;;15.90;62.40;;;;;;5088875;28;20020;-68
2023/10/17 11:23:38;;;;;;;8.93;3.65;;;16.00;62.20;;;;;;5086603;28;20145;-70
2023/10/17 11:26:12;;;;;;;8.50;3.72;;;16.10;62.10;;;;;;5100212;28;20023;-68
2023/10/17 11:28:42;;;;;;;7.85;3.80;;;16.10;62.00;;;;;;5097324;28;20031;-70
2023/10/17 11:31:13;;;;;;;7.50;3.75;;;16.30;61.90;;;;;;5071056;28;20466;-68
2023/10/17 11:33:47;;;;;;;8.00;3.55;;;16.30;61.60;;;;;;5087647;28;20043;-68
2023/10/17 11:36:20;;;;;;;9.38;3.63;;;16.40;61.60;;;;;;5087949;28;20474;-68
2023/10/17 11:38:56;;;;;;;8.02;3.50;;;16.40;61.70;;;;;;5087221;28;20021;-68
2023/10/17 11:41:30;;;;;;;7.45;3.75;;;16.50;61.40;;;;;;5085785;28;20043;-67
2023/10/17 11:44:04;;;;;;;11.95;3.97;;;16.50;61.40;;;;;;5084877;28;20066;-66
2023/10/17 11:46:33;;;;;;;8.07;3.58;;;16.50;61.40;;;;;;5087648;28;20039;-67
2023/10/17 11:49:26;;;;;;;7.28;3.90;;;16.50;61.20;;;;;;5086852;28;20448;-68
2023/10/17 11:52:04;;;;;;;8.27;3.28;;;16.50;60.90;;;;;;5089285;28;20024;-67
2023/10/17 11:54:31;;;;;;;7.32;3.13;;;16.50;61.10;;;;;;5090634;28;20024;-68
2023/10/17 11:57:17;;;;;;;8.10;3.65;;;16.50;61.10;;;;;;5089898;28;20472;-67
2023/10/17 12:00:19;;;;;;;6.82;3.30;;;16.50;60.80;;;;;;5087514;28;20040;-67
2023/10/17 12:02:48;;;;;;;8.00;3.90;;;16.40;60.70;;;;;;5091357;28;20032;-68
2023/10/17 12:05:18;;;;;;;8.00;3.47;;;16.40;61.00;;;;;;5091205;28;20044;-68
2023/10/17 12:07:57;;;;;;;7.43;3.53;;;16.30;60.90;;;;;;5091560;28;20089;-70
2023/10/17 12:10:24;;;;;;;7.50;2.95;;;16.30;60.70;;;;;;5092821;28;20087;-70
2023/10/17 12:12:58;;;;;;;7.60;3.20;;;16.20;60.90;;;;;;5077599;28;20032;-68
2023/10/17 12:15:25;;;;;;;5.97;2.75;;;16.10;60.90;;;;;;5091251;28;20364;-68
2023/10/17 12:17:52;;;;;;;5.30;2.47;;;16.10;61.10;;;;;;5091632;28;20022;-67
2023/10/17 12:20:40;;;;;;;8.13;2.97;;;16.10;61.00;;;;;;5096980;28;20025;-68
2023/10/17 12:23:10;;;;;;;8.57;3.15;;;16.10;60.80;;;;;;5090129;28;20055;-68
2023/10/17 12:25:42;;;;;;;6.25;2.65;;;16.00;60.70;;;;;;5090086;28;20030;-67
2023/10/17 12:28:09;;;;;;;6.32;2.85;;;16.00;60.70;;;;;;5086257;28;20114;-67
2023/10/17 12:30:39;;;;;;;6.72;2.75;;;15.90;60.70;;;;;;5091967;28;20119;-67
2023/10/17 12:33:06;;;;;;;5.63;2.35;;;15.90;60.70;;;;;;5089703;28;20109;-67
2023/10/17 12:35:33;;;;;;;6.15;2.95;;;15.90;60.60;;;;;;5084598;28;20111;-68
2023/10/17 12:38:05;;;;;;;6.55;3.00;;;15.80;60.60;;;;;;5087864;28;20032;-68
2023/10/17 12:40:31;;;;;;;6.88;2.55;;;15.70;60.60;;;;;;5068213;28;20032;-68
2023/10/17 12:42:57;;;;;;;5.90;2.58;;;15.60;60.80;;;;;;5098015;28;20040;-68
2023/10/17 12:45:24;;;;;;;6.18;3.05;;;15.50;60.80;;;;;;5080246;28;20025;-68
2023/10/17 12:47:50;;;;;;;5.25;2.33;;;15.50;60.80;;;;;;5079179;28;20059;-69
2023/10/17 12:50:19;;;;;;;6.55;2.42;;;15.50;60.90;;;;;;5079813;28;20025;-69
2023/10/17 12:52:46;;;;;;;9.02;2.95;;;15.40;60.80;;;;;;5090342;28;20019;-68
2023/10/17 12:55:12;;;;;;;6.10;2.30;;;15.40;60.90;;;;;;5091301;28;20028;-68
2023/10/17 12:57:39;;;;;;;5.43;2.47;;;15.30;61.00;;;;;;5090920;28;20035;-68
2023/10/17 13:00:12;;;;;;;5.53;2.40;;;15.20;61.10;;;;;;5089811;28;20024;-69
2023/10/17 13:02:41;;;;;;;6.80;2.40;;;15.20;61.20;;;;;;5090582;28;20489;-69
2023/10/17 13:05:11;;;;;;;8.20;2.90;;;15.10;61.30;;;;;;5091464;28;20448;-68
2023/10/17 13:07:41;;;;;;;6.82;2.72;;;15.00;61.30;;;;;;5088620;28;20026;-68
2023/10/17 13:10:08;;;;;;;4.63;2.17;;;15.00;61.40;;;;;;5089716;28;20074;-68
2023/10/17 13:12:34;;;;;;;7.10;2.60;;;14.90;61.30;;;;;;5090426;28;20028;-69
2023/10/17 13:15:00;;;;;;;6.22;2.88;;;14.80;61.30;;;;;;5082355;28;20025;-68
2023/10/17 13:17:26;;;;;;;6.72;2.50;;;14.80;61.40;;;;;;5090634;28;20050;-68
2023/10/17 13:19:52;;;;;;;5.13;2.42;;;14.80;61.30;;;;;;5080771;28;20149;-68
2023/10/17 13:22:20;;;;;;;7.50;2.95;;;14.70;61.40;;;;;;5090531;28;20483;-68
2023/10/17 13:24:48;;;;;;;7.38;2.90;;;14.70;61.40;;;;;;5090911;28;20028;-69
2023/10/17 13:27:15;;;;;;;6.30;2.83;;;14.70;61.40;;;;;;5088961;28;20197;-68
2023/10/17 13:29:42;;;;;;;5.60;2.80;;;14.70;61.50;;;;;;5089382;28;20044;-68
2023/10/17 13:32:08;;;;;;;6.05;2.65;;;14.60;61.70;;;;;;5091235;28;20440;-68
2023/10/17 13:34:37;;;;;;;8.88;3.13;;;14.60;61.90;;;;;;5090599;28;20277;-68
2023/10/17 13:37:07;;;;;;;6.18;2.42;;;14.60;62.10;;;;;;5089652;28;20020;-68
2023/10/17 13:39:34;;;;;;;6.20;2.70;;;14.60;62.90;;;;;;5088223;28;20032;-68
2023/10/17 13:42:03;;;;;;;6.50;2.42;;;14.60;62.40;;;;;;5089880;28;20062;-68
2023/10/17 13:44:30;;;;;;;7.25;2.55;;;14.60;62.30;;;;;;5081121;28;20074;-68
2023/10/17 13:46:56;;;;;;;6.75;2.30;;;14.50;62.20;;;;;;5088769;28;20378;-68
2023/10/17 13:49:23;;;;;;;8.15;2.83;;;14.60;62.20;;;;;;5089452;28;20409;-68
2023/10/17 13:51:48;;;;;;;5.90;2.30;;;14.50;62.20;;;;;;5081256;28;20058;-68
2023/10/17 13:54:16;;;;;;;8.38;2.70;;;14.50;62.20;;;;;;5087435;28;20027;-68
2023/10/17 13:56:42;;;;;;;6.40;2.53;;;14.50;62.20;;;;;;5089274;28;20449;-68
2023/10/17 13:59:09;;;;;;;6.80;2.55;;;14.50;62.30;;;;;;5103494;28;20140;-68
2023/10/17 14:01:47;;;;;;;5.90;2.42;;;14.40;62.20;;;;;;5087447;28;20032;-67
2023/10/17 14:04:16;;;;;;;7.22;2.60;;;14.40;62.20;;;;;;5086607;28;20036;-67
2023/10/17 14:06:45;;;;;;;7.18;2.60;;;14.40;62.20;;;;;;5087897;28;20094;-66
2023/10/17 14:09:17;;;;;;;6.13;2.88;;;14.40;62.30;;;;;;5086283;28;20138;-67
2023/10/17 14:11:46;;;;;;;6.03;2.60;;;14.30;62.20;;;;;;5086639;28;20112;-66
2023/10/17 14:14:13;;;;;;;8.20;2.78;;;14.40;62.40;;;;;;5088344;28;20024;-66
2023/10/17 14:16:42;;;;;;;7.03;2.95;;;14.30;62.40;;;;;;5086768;28;20020;-66
2023/10/17 14:27:22;;;;;;;6.90;2.63;;;14.20;62.70;;;;;;5089160;28;20020;-67
2023/10/17 14:29:49;;;;;;;6.07;2.55;;;14.20;62.80;;;;;;5090098;28;20024;-67
2023/10/17 14:32:17;;;;;;;5.78;2.58;;;14.20;62.70;;;;;;5088267;28;20020;-66
2023/10/17 14:34:43;;;;;;;5.15;2.40;;;14.20;62.70;;;;;;5071287;28;20024;-66
2023/10/17 14:37:10;;;;;;;6.78;2.65;;;14.10;62.70;;;;;;5086939;28;20028;-66
2023/10/17 14:39:36;;;;;;;5.95;2.60;;;14.10;62.80;;;;;;5085188;28;20096;-65
2023/10/17 14:42:03;;;;;;;7.78;2.78;;;14.10;62.90;;;;;;5088361;28;20171;-68
2023/10/17 14:44:29;;;;;;;6.20;2.70;;;14.10;62.90;;;;;;5089780;28;20115;-68
2023/10/17 14:46:57;;;;;;;5.38;2.30;;;14.10;63.00;;;;;;5072973;28;20122;-68
2023/10/17 14:49:24;;;;;;;6.20;2.67;;;14.10;63.00;;;;;;5087689;28;20059;-68
2023/10/17 14:51:50;;;;;;;7.70;3.40;;;14.10;63.00;;;;;;5089632;28;20070;-68
2023/10/17 14:54:16;;;;;;;6.43;2.53;;;14.10;63.00;;;;;;5086441;28;20110;-68
2023/10/17 14:56:42;;;;;;;6.43;2.58;;;14.10;63.00;;;;;;5087375;28;20417;-67
2023/10/17 14:59:08;;;;;;;7.45;2.50;;;14.10;62.90;;;;;;5089239;28;20043;-67
2023/10/17 15:01:36;;;;;;;5.00;2.50;;;14.10;62.90;;;;;;5068640;28;20085;-67
2023/10/17 15:04:02;;;;;;;7.00;3.22;;;14.10;63.00;;;;;;5067810;28;20524;-67
2023/10/17 15:06:29;;;;;;;8.32;3.00;;;14.00;63.00;;;;;;5086653;28;20134;-67
2023/10/17 15:08:55;;;;;;;7.45;3.08;;;14.00;63.00;;;;;;5087898;28;21880;-67
2023/10/17 15:11:20;;;;;;;7.40;3.20;;;14.10;63.00;;;;;;5093757;28;20169;-66
2023/10/17 15:13:46;;;;;;;5.25;2.30;;;14.00;63.10;;;;;;5075125;28;20440;-66
2023/10/17 15:16:18;;;;;;;6.38;2.53;;;14.10;63.10;;;;;;5088637;28;20047;-65
2023/10/17 15:18:44;;;;;;;7.05;2.65;;;14.10;63.00;;;;;;5087967;28;20477;-65
2023/10/17 15:21:15;;;;;;;5.43;2.28;;;14.10;63.00;;;;;;5071497;28;20347;-66
2023/10/17 15:23:45;;;;;;;7.15;2.75;;;14.00;62.90;;;;;;5094953;28;20066;-66
2023/10/17 15:26:11;;;;;;;5.95;2.50;;;14.00;62.90;;;;;;5080103;28;20057;-66
2023/10/17 15:28:41;;;;;;;5.13;2.50;;;14.00;62.90;;;;;;5070575;28;20022;-66