Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:20;;;;;;;4.23;2.07;;;4.60;99.90;4.40;100937.00;;;;4920901;28;87873;-66
2021/10/16 00:03:46;;;;;;;4.67;2.33;;;4.60;99.90;4.40;100938.00;;;;4938803;28;87629;-66
2021/10/16 00:06:12;;;;;;;3.33;2.27;;;4.60;99.90;4.30;100934.00;;;;4938259;28;90401;-66
2021/10/16 00:08:38;;;;;;;2.57;2.37;;;4.60;99.90;4.30;100935.00;;;;4938846;28;92495;-66
2021/10/16 00:11:05;;;;;;;4.13;2.40;;;4.60;99.90;4.20;100935.00;;;;4937997;28;109451;-66
2021/10/16 00:13:32;;;;;;;2.97;1.87;;;4.50;99.90;4.20;100942.00;;;;4939315;28;87556;-66
2021/10/16 00:15:57;;;;;;;3.80;1.93;;;4.40;99.90;4.10;100938.00;;;;4938506;28;94910;-67
2021/10/16 00:18:24;;;;;;;3.47;2.43;;;4.40;99.90;4.10;100936.00;;;;4938248;28;87889;-66
2021/10/16 00:20:49;;;;;;;3.53;2.37;;;4.30;99.90;4.00;100942.00;;;;4938779;28;88174;-66
2021/10/16 00:23:15;;;;;;;2.97;2.20;;;4.30;99.90;4.00;100933.00;;;;4938618;28;87153;-66
2021/10/16 00:25:41;;;;;;;2.77;1.70;;;4.20;99.90;3.90;100939.00;;;;4938314;28;110324;-66
2021/10/16 00:28:07;;;;;;;1.77;1.50;;;4.20;99.90;3.90;100945.00;;;;4937044;28;99279;-66
2021/10/16 00:30:33;;;;;;;5.27;1.93;;;4.10;99.90;3.80;100949.00;;;;4936421;28;109812;-66
2021/10/16 00:32:58;;;;;;;3.37;2.00;;;4.10;99.90;3.80;100952.00;;;;4937683;28;108953;-67
2021/10/16 00:35:24;;;;;;;2.23;2.03;;;4.10;99.90;3.80;100955.00;;;;4937408;28;117005;-66
2021/10/16 00:37:50;;;;;;;3.67;2.60;;;4.00;99.90;3.70;100953.00;;;;4937352;28;116888;-66
2021/10/16 00:40:16;;;;;;;4.43;2.30;;;4.00;99.90;3.70;100959.00;;;;4937475;28;110278;-66
2021/10/16 00:42:51;;;;;;;1.73;1.63;;;4.40;99.90;3.70;100953.00;;;;4938070;28;87683;-66
2021/10/16 00:45:18;;;;;;;5.13;2.03;;;3.90;99.90;3.60;100960.00;;;;4937997;28;87941;-66
2021/10/16 00:47:45;;;;;;;4.03;1.73;;;3.80;99.90;3.60;100967.00;;;;4938601;28;87745;-66
2021/10/16 00:50:12;;;;;;;5.93;2.10;;;3.90;99.90;3.60;100950.00;;;;4937978;28;87706;-67
2021/10/16 00:52:40;;;;;;;2.27;1.70;;;3.80;99.90;3.60;100956.00;;;;4937819;28;92959;-66
2021/10/16 00:55:08;;;;;;;3.97;1.90;;;3.90;99.90;3.50;100956.00;;;;4919099;28;89030;-66
2021/10/16 00:57:34;;;;;;;3.90;1.80;;;3.80;99.90;3.50;100961.00;;;;4937795;28;90109;-66
2021/10/16 01:00:01;;;;;;;5.33;3.00;;;3.80;99.90;3.50;100960.00;;;;4937201;28;110159;-66
2021/10/16 01:02:27;;;;;;;3.57;2.10;;;3.70;99.90;3.50;100952.00;;;;4937822;28;91178;-66
2021/10/16 01:04:52;;;;;;;4.53;2.87;;;3.70;99.90;3.40;100959.00;;;;4936644;28;89133;-66
2021/10/16 01:07:18;;;;;;;6.50;3.07;;;3.70;99.90;3.40;100964.00;;;;4936827;28;110729;-66
2021/10/16 01:09:46;;;;;;;2.50;2.00;;;3.70;99.90;3.40;100964.00;;;;4936802;28;110603;-66
2021/10/16 01:12:12;;;;;;;4.07;2.00;;;3.60;99.90;3.40;100964.00;;;;4938355;28;86952;-66
2021/10/16 01:14:48;;;;;;;3.77;2.47;;;3.60;99.90;3.30;100958.00;;;;4937316;28;88083;-67
2021/10/16 01:17:18;;;;;;;2.03;1.30;;;3.60;99.90;3.30;100954.00;;;;4938046;28;87704;-66
2021/10/16 01:19:46;;;;;;;2.57;2.20;;;3.50;99.90;3.20;100963.00;;;;4937035;28;88737;-66
2021/10/16 01:22:12;;;;;;;2.60;2.10;;;3.50;99.90;3.20;100963.00;;;;4919412;28;87700;-66
2021/10/16 01:24:39;;;;;;;3.10;2.43;;;3.40;99.90;3.20;100961.00;;;;4917623;28;117100;-66
2021/10/16 01:27:05;;;;;;;5.13;2.53;;;3.40;99.90;3.20;100954.00;;;;4918544;28;117700;-67
2021/10/16 01:29:34;;;;;;;6.13;1.70;;;3.40;99.90;3.20;100954.00;;;;4918947;28;87785;-66
2021/10/16 01:32:03;;;;;;;4.03;2.60;;;3.40;99.90;3.10;100963.00;;;;4919018;28;88001;-65
2021/10/16 01:34:30;;;;;;;4.63;2.30;;;3.40;99.90;3.10;100951.00;;;;4922180;28;92510;-66
2021/10/16 01:36:55;;;;;;;3.20;2.53;;;3.40;99.90;3.10;100945.00;;;;4937589;28;88464;-66
2021/10/16 01:39:22;;;;;;;1.80;1.70;;;3.30;99.90;3.10;100951.00;;;;4937976;28;87822;-66
2021/10/16 01:41:48;;;;;;;3.70;2.63;;;3.30;99.90;3.00;100950.00;;;;4937789;28;87678;-66
2021/10/16 01:44:15;;;;;;;3.37;2.13;;;3.30;99.90;3.00;100960.00;;;;4918579;28;92533;-66
2021/10/16 01:46:41;;;;;;;3.80;2.33;;;3.30;99.90;3.00;100948.00;;;;4937221;28;88808;-66
2021/10/16 01:49:18;;;;;;;3.57;2.33;;;3.20;99.90;3.00;100952.00;;;;4937408;28;87879;-66
2021/10/16 01:51:46;;;;;;;5.53;3.20;;;3.20;99.90;3.00;100951.00;;;;4937803;28;87799;-65
2021/10/16 01:54:12;;;;;;;2.37;2.17;;;3.30;99.90;3.00;100948.00;;;;4936694;28;101196;-64
2021/10/16 01:56:38;;;;;;;2.87;2.17;;;3.50;99.90;2.90;100950.00;;;;4937141;28;87912;-65
2021/10/16 01:59:22;;;;;;;4.83;1.97;;;3.20;99.90;2.90;100949.00;;;;4936649;28;87522;-65
2021/10/16 02:01:48;;;;;;;4.17;2.57;;;3.20;99.90;2.90;100955.00;;;;4937686;28;87009;-65
2021/10/16 02:04:14;;;;;;;2.17;1.97;;;3.10;99.90;2.80;100950.00;;;;4937532;28;88623;-65
2021/10/16 02:06:41;;;;;;;9.67;3.43;;;3.10;99.90;2.80;100960.00;;;;4936341;28;100173;-66
2021/10/16 02:09:08;;;;;;;5.30;2.30;;;3.10;99.90;2.80;100962.00;;;;4936045;28;90858;-65
2021/10/16 02:11:34;;;;;;;4.90;2.40;;;3.00;99.90;2.70;100947.00;;;;4936849;28;93579;-65
2021/10/16 02:14:02;;;;;;;2.37;1.87;;;3.00;99.90;2.70;100958.00;;;;4936391;28;88207;-65
2021/10/16 02:16:28;;;;;;;5.77;2.53;;;3.00;99.90;2.70;100949.00;;;;4918355;28;87773;-65
2021/10/16 02:18:54;;;;;;;3.77;2.43;;;3.00;99.90;2.60;100968.00;;;;4936618;28;87924;-65
2021/10/16 02:21:21;;;;;;;8.50;3.17;;;2.90;99.90;2.60;100963.00;;;;4936878;28;87799;-66
2021/10/16 02:23:47;;;;;;;4.13;2.10;;;2.90;99.90;2.60;100965.00;;;;4936845;28;88504;-65
2021/10/16 02:26:13;;;;;;;3.87;2.27;;;2.80;99.90;2.60;100962.00;;;;4935906;28;116448;-64
2021/10/16 02:28:38;;;;;;;3.77;2.40;;;2.70;99.90;2.60;100960.00;;;;4936747;28;87792;-65
2021/10/16 02:31:04;;;;;;;3.57;2.53;;;2.90;99.90;2.60;100958.00;;;;4936521;28;99691;-65
2021/10/16 02:33:30;;;;;;;2.40;2.20;;;2.90;99.90;2.60;100967.00;;;;4935167;28;119112;-65
2021/10/16 02:35:55;;;;;;;3.87;2.33;;;2.60;99.90;2.60;100968.00;;;;4934908;28;117583;-65
2021/10/16 02:38:21;;;;;;;3.63;2.13;;;2.90;99.90;2.60;100967.00;;;;4935328;28;111193;-65
2021/10/16 02:40:47;;;;;;;6.03;2.77;;;2.90;99.90;2.60;100964.00;;;;4935669;28;108131;-66
2021/10/16 02:43:12;;;;;;;2.00;1.80;;;2.80;99.90;2.60;100961.00;;;;4934958;28;113814;-65
2021/10/16 02:45:38;;;;;;;3.33;1.90;;;2.80;99.90;2.50;100975.00;;;;4935279;28;117562;-65
2021/10/16 02:48:04;;;;;;;3.13;2.50;;;2.80;99.90;2.50;100975.00;;;;4935624;28;109215;-64
2021/10/16 02:50:30;;;;;;;2.73;2.20;;;2.80;99.90;2.50;100968.00;;;;4936918;28;87195;-65
2021/10/16 02:52:55;;;;;;;2.80;2.07;;;2.80;99.90;2.40;100971.00;;;;4935481;28;116276;-64
2021/10/16 02:55:21;;;;;;;2.73;2.07;;;2.80;99.90;2.40;100984.00;;;;4936062;28;87839;-65
2021/10/16 02:57:47;;;;;;;3.17;1.70;;;2.70;99.90;2.40;100982.00;;;;4935438;28;110604;-64
2021/10/16 03:00:13;;;;;;;3.37;1.90;;;2.70;99.90;2.40;100972.00;;;;4934961;28;109215;-65
2021/10/16 03:02:39;;;;;;;1.77;1.27;;;2.70;99.90;2.40;100986.00;;;;4935758;28;88911;-65
2021/10/16 03:05:06;;;;;;;5.47;2.33;;;2.60;99.90;2.30;100991.00;;;;4935357;28;88390;-65
2021/10/16 03:07:31;;;;;;;2.97;2.33;;;2.60;99.90;2.30;100991.00;;;;4936432;28;87693;-65
2021/10/16 03:09:57;;;;;;;5.00;2.90;;;2.50;99.90;2.30;100984.00;;;;4934706;28;109115;-65
2021/10/16 03:12:24;;;;;;;3.40;2.80;;;2.60;99.90;2.30;100985.00;;;;4939775;28;87881;-66
2021/10/16 03:14:51;;;;;;;3.17;1.83;;;2.60;99.90;2.20;100992.00;;;;4945046;28;115190;-65
2021/10/16 03:17:17;;;;;;;3.60;2.50;;;2.50;99.90;2.20;100990.00;;;;4939814;28;87819;-64
2021/10/16 03:19:44;;;;;;;6.43;3.07;;;2.50;99.90;2.20;100992.00;;;;4922075;28;107696;-65
2021/10/16 03:22:09;;;;;;;4.83;2.50;;;2.50;99.90;2.20;100986.00;;;;4934088;28;90521;-64
2021/10/16 03:24:36;;;;;;;4.10;2.20;;;2.50;99.90;2.20;100996.00;;;;4935644;28;88766;-65
2021/10/16 03:27:03;;;;;;;4.10;2.30;;;2.40;99.90;2.10;100991.00;;;;4936053;28;94033;-65
2021/10/16 03:29:29;;;;;;;3.70;1.90;;;2.40;99.90;2.10;100998.00;;;;4939776;28;88198;-65
2021/10/16 03:31:55;;;;;;;2.83;2.10;;;2.40;99.90;2.10;100993.00;;;;4938960;28;102838;-64
2021/10/16 03:34:21;;;;;;;4.47;2.67;;;2.30;99.90;2.10;100998.00;;;;4921384;28;95225;-65
2021/10/16 03:36:47;;;;;;;2.77;2.33;;;2.40;99.90;2.00;100997.00;;;;4939090;28;87723;-65
2021/10/16 03:39:13;;;;;;;2.67;2.00;;;2.30;99.90;2.00;101002.00;;;;4938178;28;102259;-64
2021/10/16 03:41:38;;;;;;;4.70;2.70;;;2.30;99.90;2.00;101000.00;;;;4939238;28;89642;-64
2021/10/16 03:44:04;;;;;;;5.67;2.03;;;2.30;99.90;2.00;101009.00;;;;4938841;28;106162;-65
2021/10/16 03:46:30;;;;;;;3.07;2.33;;;2.30;99.90;2.00;101002.00;;;;4938406;28;89079;-64
2021/10/16 03:48:56;;;;;;;2.87;2.40;;;2.30;99.90;2.00;100998.00;;;;4939422;28;87971;-65
2021/10/16 03:51:22;;;;;;;6.70;2.77;;;2.30;99.90;2.00;101004.00;;;;4937943;28;112649;-65
2021/10/16 03:53:48;;;;;;;2.93;2.17;;;2.30;99.90;2.00;101012.00;;;;4938597;28;101030;-65
2021/10/16 03:56:13;;;;;;;5.93;1.90;;;2.30;99.90;1.90;101003.00;;;;4939211;28;87757;-65
2021/10/16 03:58:40;;;;;;;3.20;2.07;;;2.20;99.90;1.90;101013.00;;;;4938046;28;109496;-65
2021/10/16 04:01:06;;;;;;;4.03;2.70;;;2.20;99.90;1.90;101008.00;;;;4938388;28;88013;-65
2021/10/16 04:03:31;;;;;;;6.37;3.17;;;2.30;99.90;1.90;101013.00;;;;4938995;28;88054;-65
2021/10/16 04:05:57;;;;;;;9.70;4.53;;;2.30;99.90;1.90;101018.00;;;;4938245;28;110444;-65
2021/10/16 04:08:23;;;;;;;2.90;2.07;;;2.20;99.90;1.90;101013.00;;;;4939139;28;87678;-65
2021/10/16 04:10:49;;;;;;;4.73;1.73;;;2.20;99.90;1.90;101022.00;;;;4937299;28;119301;-65
2021/10/16 04:13:15;;;;;;;3.73;2.40;;;2.20;99.90;1.90;101022.00;;;;4920174;28;91502;-65
2021/10/16 04:15:41;;;;;;;2.80;2.50;;;2.10;99.90;1.80;101022.00;;;;4938292;28;90412;-66
2021/10/16 04:18:07;;;;;;;3.10;2.47;;;2.10;99.90;1.80;101028.00;;;;4938649;28;90019;-65
2021/10/16 04:20:33;;;;;;;2.33;2.07;;;2.40;99.90;1.80;101031.00;;;;4938307;28;88090;-66
2021/10/16 04:22:59;;;;;;;2.20;1.83;;;2.00;99.90;1.70;101026.00;;;;4937581;28;117602;-65
2021/10/16 04:25:25;;;;;;;4.07;2.03;;;2.00;99.90;1.70;101035.00;;;;4938611;28;87753;-66
2021/10/16 04:27:51;;;;;;;4.40;2.43;;;2.00;99.90;1.70;101028.00;;;;4937694;28;108263;-65
2021/10/16 04:30:17;;;;;;;2.17;1.57;;;2.00;99.90;1.60;101028.00;;;;4937208;28;117484;-65
2021/10/16 04:32:43;;;;;;;2.47;2.00;;;1.90;99.90;1.60;101024.00;;;;4938000;28;108730;-66
2021/10/16 04:35:09;;;;;;;2.23;1.90;;;2.00;99.90;1.60;101043.00;;;;4938776;28;88656;-65
2021/10/16 04:37:36;;;;;;;1.47;1.30;;;1.90;99.90;1.60;101039.00;;;;4938567;28;87768;-65
2021/10/16 04:40:17;;;;;;;2.27;1.87;;;1.60;99.90;1.60;101036.00;;;;4937497;28;91257;-65
2021/10/16 04:42:43;;;;;;;2.27;1.90;;;1.80;99.90;1.60;101053.00;;;;4938287;28;87997;-65
2021/10/16 04:45:10;;;;;;;2.10;1.77;;;1.90;99.90;1.60;101035.00;;;;4938253;28;87782;-65
2021/10/16 04:47:35;;;;;;;2.10;1.67;;;1.70;99.90;1.60;101033.00;;;;4936835;28;93926;-65
2021/10/16 04:50:01;;;;;;;2.90;1.63;;;1.80;99.90;1.60;101040.00;;;;4937290;28;107335;-65
2021/10/16 04:52:27;;;;;;;3.77;2.13;;;1.90;99.90;1.50;101045.00;;;;4937715;28;117064;-65
2021/10/16 04:54:53;;;;;;;1.53;1.33;;;1.80;99.90;1.50;101031.00;;;;4937289;28;108436;-65
2021/10/16 04:57:18;;;;;;;2.37;1.70;;;1.80;99.90;1.50;101039.00;;;;4937884;28;87871;-65
2021/10/16 04:59:44;;;;;;;2.13;1.90;;;1.80;99.90;1.50;101048.00;;;;4936531;28;117653;-65
2021/10/16 05:02:09;;;;;;;3.00;1.83;;;1.80;99.90;1.50;101045.00;;;;4937019;28;118834;-65
2021/10/16 05:04:35;;;;;;;2.23;1.93;;;1.80;99.90;1.50;101038.00;;;;4937820;28;87531;-64
2021/10/16 05:07:01;;;;;;;7.83;3.30;;;1.80;99.90;1.50;101048.00;;;;4937136;28;108529;-65
2021/10/16 05:09:26;;;;;;;3.37;2.93;;;1.80;99.90;1.60;101038.00;;;;4936787;28;104620;-65
2021/10/16 05:11:52;;;;;;;3.27;2.07;;;1.80;99.90;1.60;101053.00;;;;4936701;28;118873;-65
2021/10/16 05:14:18;;;;;;;2.73;1.83;;;1.80;99.90;1.60;101050.00;;;;4937703;28;87804;-65
2021/10/16 05:16:44;;;;;;;3.60;1.90;;;1.90;99.90;1.60;101049.00;;;;4938043;28;88442;-65
2021/10/16 05:19:09;;;;;;;2.33;2.07;;;1.80;99.90;1.60;101051.00;;;;4937110;28;101044;-65
2021/10/16 05:21:35;;;;;;;6.70;2.47;;;2.00;99.90;1.70;101051.00;;;;4936818;28;118349;-65
2021/10/16 05:24:01;;;;;;;6.37;2.47;;;1.90;99.90;1.70;101050.00;;;;4937331;28;88688;-65
2021/10/16 05:26:27;;;;;;;5.03;2.70;;;2.00;99.90;1.80;101045.00;;;;4936290;28;109812;-66
2021/10/16 05:28:55;;;;;;;4.17;2.07;;;2.00;99.90;1.80;101064.00;;;;4934733;28;88784;-65
2021/10/16 05:31:22;;;;;;;3.27;2.37;;;2.10;99.90;1.80;101060.00;;;;4934661;28;88525;-65
2021/10/16 05:33:49;;;;;;;5.27;2.30;;;2.20;99.90;1.90;101059.00;;;;4934062;28;87612;-65
2021/10/16 05:36:15;;;;;;;3.83;2.33;;;2.10;99.90;1.90;101056.00;;;;4934895;28;87988;-65
2021/10/16 05:38:41;;;;;;;3.37;2.40;;;2.20;99.90;2.00;101060.00;;;;4934525;28;88516;-65
2021/10/16 05:41:07;;;;;;;2.40;2.20;;;2.20;99.90;2.00;101062.00;;;;4934142;28;90030;-65
2021/10/16 05:43:33;;;;;;;4.23;2.50;;;2.30;99.90;2.00;101059.00;;;;4918164;28;87923;-65
2021/10/16 05:45:59;;;;;;;3.07;2.33;;;2.30;99.90;2.00;101059.00;;;;4923132;28;87642;-65
2021/10/16 05:48:25;;;;;;;4.27;2.70;;;2.40;99.90;2.00;101059.00;;;;4915770;28;89160;-65
2021/10/16 05:50:50;;;;;;;5.87;4.63;;;2.30;99.90;2.10;101065.00;;;;4931841;28;117343;-65
2021/10/16 05:53:16;;;;;;;4.10;3.27;;;2.30;99.90;2.10;101059.00;;;;4914742;28;111981;-64
2021/10/16 05:55:42;;;;;;;4.83;3.77;;;2.40;99.90;2.10;101058.00;;;;4917315;28;109839;-65
2021/10/16 05:58:07;;;;;;;5.37;3.90;;;2.40;99.90;2.20;101061.00;;;;4914033;28;102512;-65
2021/10/16 06:00:33;;;;;;;5.33;3.67;;;2.40;99.90;2.30;101068.00;;;;4922849;28;117623;-65
2021/10/16 06:02:59;;;;;;;5.40;3.10;;;2.50;99.90;2.30;101072.00;;;;4914534;28;90388;-65
2021/10/16 06:05:25;;;;;;;3.50;2.40;;;2.50;99.90;2.30;101064.00;;;;4933448;28;87394;-65
2021/10/16 06:07:51;;;;;;;4.40;2.73;;;2.50;99.90;2.40;101076.00;;;;4933106;28;89112;-65
2021/10/16 06:10:17;;;;;;;3.77;3.17;;;2.60;99.90;2.50;101085.00;;;;4933001;28;88270;-65
2021/10/16 06:12:42;;;;;;;5.97;4.30;;;2.70;99.90;2.60;101082.00;;;;4934084;28;89071;-65
2021/10/16 06:15:08;;;;;;;8.13;4.33;;;2.90;99.90;2.70;101078.00;;;;4924534;28;108602;-66
2021/10/16 06:17:34;;;;;;;7.83;4.80;;;2.80;99.90;2.80;101087.00;;;;4933335;28;95897;-65
2021/10/16 06:20:00;;;;;;;7.67;4.93;;;2.90;99.90;2.80;101082.00;;;;4932167;28;87843;-64
2021/10/16 06:22:26;;;;;;;5.07;4.03;;;3.10;99.90;3.00;101089.00;;;;4933974;28;87753;-65
2021/10/16 06:24:52;;;;;;;10.77;6.17;;;3.70;99.90;3.10;101090.00;;;;4932925;28;103385;-64
2021/10/16 06:27:18;;;;;;;12.13;6.77;;;3.30;99.90;3.20;101092.00;;;;4932278;28;93479;-64
2021/10/16 06:29:44;;;;;;;8.47;5.03;;;3.30;99.90;3.30;101088.00;;;;4930440;28;87864;-64
2021/10/16 06:32:09;;;;;;;9.17;5.70;;;3.50;99.90;3.40;101099.00;;;;4932559;28;108189;-64
2021/10/16 06:34:37;;;;;;;8.57;4.90;;;3.60;99.90;3.50;101107.00;;;;4932150;28;108887;-64
2021/10/16 06:37:03;;;;;;;7.47;4.97;;;3.70;99.90;3.60;101101.00;;;;4914353;28;89933;-64
2021/10/16 06:39:30;;;;;;;8.60;5.60;;;3.80;99.90;3.80;101117.00;;;;4927545;28;92438;-65
2021/10/16 06:41:55;;;;;;;8.30;5.93;;;3.90;99.90;3.90;101105.00;;;;4920215;28;87836;-65
2021/10/16 06:44:21;;;;;;;10.27;6.33;;;4.10;99.90;4.10;101116.00;;;;4917590;28;87687;-65
2021/10/16 06:46:47;;;;;;;6.53;5.80;;;4.20;99.90;4.20;101122.00;;;;4916271;28;118005;-66
2021/10/16 06:49:12;;;;;;;10.67;6.23;;;4.30;99.90;4.30;101127.00;;;;4928292;28;103365;-65
2021/10/16 06:51:38;;;;;;;11.77;6.23;;;4.50;99.90;4.40;101137.00;;;;4932833;28;87624;-65
2021/10/16 06:54:04;;;;;;;13.13;7.10;;;4.60;99.90;4.60;101144.00;;;;4933291;28;86973;-65
2021/10/16 06:56:30;;;;;;;9.17;5.37;;;4.70;99.90;4.70;101149.00;;;;4933371;28;88187;-65
2021/10/16 06:58:55;;;;;;;7.30;5.33;;;4.80;99.90;4.80;101143.00;;;;4931911;28;116470;-65
2021/10/16 07:01:21;;;;;;;8.40;5.40;;;4.90;99.90;4.90;101152.00;;;;4931950;28;110613;-66
2021/10/16 07:03:47;;;;;;;9.47;5.27;;;5.00;99.90;5.00;101143.00;;;;4932467;28;108237;-65
2021/10/16 07:06:14;;;;;;;7.63;5.67;;;5.10;99.90;5.10;101153.00;;;;4919349;28;88015;-65
2021/10/16 07:08:39;;;;;;;9.53;6.27;;;5.20;99.90;5.20;101164.00;;;;4933055;28;87875;-66
2021/10/16 07:11:05;;;;;;;10.17;6.60;;;5.40;99.90;5.40;101163.00;;;;4914603;28;87816;-65
2021/10/16 07:13:31;;;;;;;11.03;5.40;;;5.50;99.90;5.60;101168.00;;;;4924263;28;87808;-65
2021/10/16 07:15:58;;;;;;;9.33;5.17;;;5.60;99.90;5.70;101173.00;;;;4919253;28;117892;-65
2021/10/16 07:18:24;;;;;;;8.30;5.60;;;5.80;99.90;5.80;101173.00;;;;4912944;28;100739;-65
2021/10/16 07:20:50;;;;;;;9.10;5.57;;;5.50;99.90;5.90;101175.00;;;;4919841;28;89136;-65
2021/10/16 07:23:20;;;;;;;9.80;5.97;;;6.00;99.90;6.10;101164.00;;;;4918569;28;109256;-65
2021/10/16 07:25:46;;;;;;;5.40;4.70;;;6.10;99.90;6.20;101169.00;;;;4923685;28;89913;-65
2021/10/16 07:28:11;;;;;;;11.10;5.43;;;6.30;99.90;6.30;101171.00;;;;4932459;28;105518;-65
2021/10/16 07:30:37;;;;;;;7.10;4.77;;;6.40;99.90;6.40;101167.00;;;;4931817;28;109492;-65
2021/10/16 07:33:03;;;;;;;8.97;4.87;;;6.50;99.90;6.60;101166.00;;;;4932716;28;87912;-65
2021/10/16 07:35:29;;;;;;;8.53;5.00;;;6.60;99.90;6.70;101174.00;;;;4935726;28;117169;-65
2021/10/16 07:37:55;;;;;;;11.07;5.47;;;6.70;99.90;6.80;101170.00;;;;4939339;28;88045;-65
2021/10/16 07:40:21;;;;;;;7.43;4.43;;;6.80;99.90;6.90;101173.00;;;;4934629;28;110413;-65
2021/10/16 07:42:46;;;;;;;5.77;4.10;;;6.90;99.90;7.00;101175.00;;;;4933187;28;96913;-65
2021/10/16 07:45:12;;;;;;;8.17;5.00;;;7.10;99.90;7.10;101179.00;;;;4932042;28;118285;-66
2021/10/16 07:47:37;;;;;;;4.60;3.67;;;7.10;99.90;7.20;101169.00;;;;4931813;28;117652;-65
2021/10/16 07:50:04;;;;;;;9.23;4.80;;;7.20;99.90;7.30;101186.00;;;;4923034;28;110196;-65
2021/10/16 07:52:32;;;;;;;12.80;4.63;;;7.40;99.90;7.50;101180.00;;;;4913302;28;91090;-66
2021/10/16 07:54:57;;;;;;;9.27;5.30;;;7.50;99.90;7.70;101179.00;;;;4928425;28;88442;-65
2021/10/16 07:57:23;;;;;;;11.53;5.03;;;7.70;99.90;7.90;101193.00;;;;4931957;28;117107;-65
2021/10/16 07:59:49;;;;;;;8.27;5.63;;;7.90;99.90;8.00;101197.00;;;;4931323;28;110819;-65
2021/10/16 08:02:15;;;;;;;6.87;4.43;;;8.00;99.90;8.20;101200.00;;;;4932329;28;109505;-66
2021/10/16 08:04:41;;;;;;;10.57;5.43;;;8.20;99.90;8.40;101200.00;;;;4916883;28;89150;-66
2021/10/16 08:07:06;;;;;;;11.77;4.57;;;8.40;99.90;8.50;101201.00;;;;4912704;28;115847;-65
2021/10/16 08:09:32;;;;;;;6.90;4.10;;;8.60;99.90;8.70;101193.00;;;;4917847;28;99473;-65
2021/10/16 08:11:57;;;;;;;7.70;4.07;;;8.70;99.90;8.90;101206.00;;;;4912712;28;109395;-65
2021/10/16 08:14:23;;;;;;;8.00;4.53;;;8.80;99.90;9.20;101205.00;;;;4932596;28;119102;-65
2021/10/16 08:16:49;;;;;;;19.20;6.20;;;9.10;99.90;9.40;101206.00;;;;4934734;28;118269;-65
2021/10/16 08:19:15;;;;;;;6.50;4.53;;;9.30;99.90;9.50;101199.00;;;;4934490;28;110937;-65
2021/10/16 08:21:40;;;;;;;13.47;5.77;;;9.50;99.90;9.50;101205.00;;;;4936205;28;87911;-64
2021/10/16 08:24:06;;;;;;;7.47;4.70;;;9.50;99.90;9.50;101203.00;;;;4935310;28;88590;-64
2021/10/16 08:26:32;;;;;;;6.93;4.10;;;9.60;99.90;9.60;101212.00;;;;4934451;28;117555;-63
2021/10/16 08:28:57;;;;;;;9.60;5.00;;;9.70;99.90;9.70;101209.00;;;;4935210;28;110407;-62
2021/10/16 08:31:24;;;;;;;10.70;4.97;;;9.70;99.90;9.70;101204.00;;;;4933927;28;109046;-63
2021/10/16 08:33:49;;;;;;;5.40;4.20;;;9.70;99.90;9.70;101216.00;;;;4919231;28;87903;-63
2021/10/16 08:36:16;;;;;;;6.10;3.83;;;9.80;99.90;9.80;101210.00;;;;4916935;28;87915;-64
2021/10/16 08:38:43;;;;;;;8.00;4.90;;;9.80;99.90;10.00;101208.00;;;;4917721;28;111441;-64
2021/10/16 08:41:10;;;;;;;6.60;4.10;;;10.00;99.90;10.10;101202.00;;;;4920321;28;88003;-64
2021/10/16 08:43:36;;;;;;;5.57;3.80;;;10.10;99.90;10.20;101206.00;;;;4915136;28;88914;-64
2021/10/16 08:46:02;;;;;;;5.20;4.17;;;10.20;99.90;10.30;101217.00;;;;4933444;28;87829;-64
2021/10/16 08:48:33;;;;;;;11.07;4.47;;;10.30;99.90;10.30;101221.00;;;;4934826;28;87678;-64
2021/10/16 08:51:00;;;;;;;11.50;4.07;;;10.30;99.90;10.20;101217.00;;;;4934726;28;87902;-63
2021/10/16 08:53:26;;;;;;;5.43;3.80;;;10.30;99.90;10.10;101216.00;;;;4934527;28;87719;-65
2021/10/16 08:55:53;;;;;;;9.03;4.13;;;10.20;99.90;10.10;101215.00;;;;4934509;28;88707;-64
2021/10/16 08:58:20;;;;;;;9.90;4.70;;;10.20;99.90;10.20;101211.00;;;;4934887;28;87879;-62
2021/10/16 09:00:54;;;;;;;5.90;4.33;;;10.20;99.90;10.20;101210.00;;;;4924712;28;91601;-64
2021/10/16 09:03:40;;;;;;;8.53;4.30;;;10.20;99.90;10.20;101212.00;;;;4915035;28;88945;-62
2021/10/16 09:06:15;;;;;;;5.63;4.43;;;10.30;99.90;10.40;101225.00;;;;4932211;28;89419;-63
2021/10/16 09:08:57;;;;;;;6.60;4.23;;;10.30;99.90;10.50;101219.00;;;;4933634;28;87763;-64
2021/10/16 09:11:34;;;;;;;7.40;4.37;;;10.40;99.90;10.60;101222.00;;;;4916709;28;87896;-63
2021/10/16 09:14:09;;;;;;;12.03;5.17;;;10.60;99.90;10.70;101221.00;;;;4930085;28;89122;-62
2021/10/16 09:16:38;;;;;;;9.60;4.90;;;10.60;99.90;10.70;101227.00;;;;4902769;28;88162;-61
2021/10/16 09:19:08;;;;;;;9.17;5.43;;;10.70;99.90;10.80;101226.00;;;;4915683;28;87873;-63
2021/10/16 09:21:34;;;;;;;9.83;5.10;;;10.80;99.90;10.90;101223.00;;;;4934400;28;86825;-63
2021/10/16 09:24:34;;;;;;;13.73;4.97;;;10.90;99.90;10.90;101229.00;;;;4933077;28;89010;-63
2021/10/16 09:27:09;;;;;;;6.67;4.80;;;11.00;99.90;11.00;101231.00;;;;4915461;28;87963;-63
2021/10/16 09:29:44;;;;;;;6.17;4.47;;;11.00;99.90;10.90;101229.00;;;;4932297;28;88782;-62
2021/10/16 09:32:16;;;;;;;8.57;5.00;;;11.00;99.90;10.80;101233.00;;;;4934880;28;88139;-62
2021/10/16 09:34:45;;;;;;;9.10;5.70;;;10.90;99.90;10.80;101248.00;;;;4920511;28;94993;-64
2021/10/16 09:37:19;;;;;;;8.97;5.50;;;10.90;99.90;10.70;101236.00;;;;4915595;28;87803;-62
2021/10/16 09:39:48;;;;;;;9.27;5.37;;;10.70;99.90;10.70;101231.00;;;;4932097;28;87767;-63
2021/10/16 09:42:16;;;;;;;8.70;5.17;;;10.70;99.90;10.60;101241.00;;;;4934120;28;87877;-61
2021/10/16 09:44:44;;;;;;;6.20;5.07;;;10.70;99.90;10.70;101232.00;;;;4932988;28;99049;-62
2021/10/16 09:47:15;;;;;;;5.63;5.00;;;10.50;99.90;10.70;101230.00;;;;4934500;28;89057;-63
2021/10/16 09:49:45;;;;;;;10.13;5.07;;;10.70;99.90;10.80;101239.00;;;;4933707;28;88604;-64
2021/10/16 09:52:20;;;;;;;7.47;4.93;;;10.80;99.90;10.90;101239.00;;;;4934799;28;88232;-62
2021/10/16 09:54:49;;;;;;;7.33;4.63;;;10.90;99.90;11.00;101238.00;;;;4908205;28;88591;-63
2021/10/16 09:57:20;;;;;;;10.43;6.27;;;10.90;99.90;11.00;101243.00;;;;4933661;28;88120;-62
2021/10/16 09:59:47;;;;;;;11.77;5.27;;;11.00;99.90;11.10;101241.00;;;;4914819;28;87944;-61
2021/10/16 10:02:14;;;;;;;8.73;5.00;;;11.10;99.90;11.10;101245.00;;;;4933118;28;87712;-62
2021/10/16 10:04:45;;;;;;;7.50;4.60;;;11.10;99.90;11.20;101235.00;;;;4933527;28;87870;-63
2021/10/16 10:07:12;;;;;;;7.27;5.17;;;11.50;99.90;11.30;101241.00;;;;4933850;28;88363;-62
2021/10/16 10:09:41;;;;;;;6.70;4.37;;;11.30;99.90;11.40;101238.00;;;;4933377;28;87803;-63
2021/10/16 10:12:09;;;;;;;6.73;4.40;;;11.40;99.90;11.40;101248.00;;;;4934676;28;87036;-62
2021/10/16 10:14:39;;;;;;;7.40;4.50;;;11.40;99.90;11.50;101243.00;;;;4933267;28;89655;-62
2021/10/16 10:17:06;;;;;;;4.50;3.90;;;11.40;99.90;11.50;101236.00;;;;4922972;28;87996;-62
2021/10/16 10:19:41;;;;;;;9.07;5.60;;;11.50;99.90;11.60;101243.00;;;;4915021;28;88794;-61
2021/10/16 10:22:18;;;;;;;7.53;4.83;;;11.50;99.90;11.60;101242.00;;;;4916144;28;87892;-62
2021/10/16 10:24:48;;;;;;;15.43;7.27;;;11.60;99.90;11.50;101246.00;;;;4932610;28;88331;-60
2021/10/16 10:27:17;;;;;;;11.13;5.30;;;11.50;99.90;11.50;101242.00;;;;4915756;28;88995;-61
2021/10/16 10:29:47;;;;;;;7.83;5.17;;;11.50;99.90;11.50;101245.00;;;;4919315;28;87584;-62
2021/10/16 10:32:23;;;;;;;10.03;5.10;;;11.50;99.90;11.50;101242.00;;;;4918830;28;87748;-61
2021/10/16 10:35:07;;;;;;;6.30;4.57;;;11.50;99.90;11.40;101245.00;;;;4927602;28;100029;-62
2021/10/16 10:37:40;;;;;;;12.87;4.97;;;11.50;99.90;11.50;101244.00;;;;4896281;28;88278;-62
2021/10/16 10:40:20;;;;;;;6.47;4.80;;;11.50;99.90;11.50;101248.00;;;;4924522;28;92451;-61
2021/10/16 10:42:54;;;;;;;6.50;4.70;;;11.50;99.90;11.50;101230.00;;;;4914105;28;87520;-60
2021/10/16 10:45:22;;;;;;;6.93;5.10;;;11.50;99.90;11.50;101241.00;;;;4919665;28;89074;-61
2021/10/16 10:48:08;;;;;;;7.63;4.73;;;11.50;99.90;11.40;101242.00;;;;4914148;28;89150;-62
2021/10/16 10:50:54;;;;;;;7.97;4.90;;;11.50;99.90;11.40;101236.00;;;;4933202;28;87867;-61
2021/10/16 10:53:35;;;;;;;7.17;5.13;;;11.50;99.90;11.50;101236.00;;;;4926786;28;87685;-63
2021/10/16 10:56:10;;;;;;;7.30;5.00;;;11.50;99.90;11.50;101231.00;;;;4921016;28;88102;-60