Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:33;;;;;;;0.30;0.20;;;-0.40;87.60;;;;;;5063841;28;20269;-82
2022/03/07 00:04:02;;;;;;;0.30;0.10;;;-0.50;87.90;;;;;;5064274;28;20213;-83
2022/03/07 00:06:29;;;;;;;0.30;0.10;;;-0.50;87.90;;;;;;5068293;28;20202;-82
2022/03/07 00:08:56;;;;;;;0.30;0.10;;;-0.50;88.40;;;;;;5067526;28;20206;-84
2022/03/07 00:11:23;;;;;;;0.30;0.10;;;-0.60;88.30;;;;;;5073003;28;20212;-84
2022/03/07 00:13:50;;;;;;;0.30;0.10;;;-0.60;88.90;;;;;;5067970;28;20748;-83
2022/03/07 00:16:18;;;;;;;0.30;0.20;;;-0.50;88.90;;;;;;5063603;28;20260;-84
2022/03/07 00:18:45;;;;;;;0.30;0.10;;;-0.60;89.10;;;;;;5062328;28;20267;-85
2022/03/07 00:21:13;;;;;;;0.40;0.30;;;-0.60;88.80;;;;;;5069500;28;20229;-82
2022/03/07 00:23:41;;;;;;;0.30;0.10;;;-0.60;88.70;;;;;;5066174;28;20213;-82
2022/03/07 00:26:08;;;;;;;0.30;0.10;;;-0.50;89.00;;;;;;5064196;28;20289;-82
2022/03/07 00:28:35;;;;;;;0.30;0.20;;;-0.50;89.20;;;;;;5060667;28;20292;-82
2022/03/07 00:31:02;;;;;;;1.25;1.17;;;-0.50;88.90;;;;;;5069196;28;20268;-83
2022/03/07 00:33:30;;;;;;;0.30;0.10;;;-0.50;89.30;;;;;;5065526;28;20194;-82
2022/03/07 00:35:57;;;;;;;0.30;0.10;;;-0.50;88.80;;;;;;5069482;28;20228;-83
2022/03/07 00:38:25;;;;;;;0.30;0.10;;;-0.60;89.00;;;;;;5065194;28;20198;-85
2022/03/07 00:40:51;;;;;;;0.30;0.10;;;-0.50;89.30;;;;;;5064855;28;20270;-83
2022/03/07 00:43:21;;;;;;;0.30;0.10;;;-0.50;89.20;;;;;;5063454;28;20259;-83
2022/03/07 00:45:48;;;;;;;0.30;0.10;;;-0.60;88.70;;;;;;5062552;28;20194;-83
2022/03/07 00:48:16;;;;;;;0.40;0.30;;;-0.60;89.90;;;;;;5064601;28;20202;-86
2022/03/07 00:50:46;;;;;;;0.30;0.10;;;-0.60;90.10;;;;;;5065707;28;20220;-82
2022/03/07 00:53:14;;;;;;;0.40;0.30;;;-0.60;90.10;;;;;;5068375;28;20619;-82
2022/03/07 00:55:42;;;;;;;0.30;0.10;;;-0.60;89.60;;;;;;5065347;28;20277;-84
2022/03/07 00:58:09;;;;;;;0.40;0.20;;;-0.60;90.00;;;;;;5065928;28;20266;-83
2022/03/07 01:00:37;;;;;;;0.50;0.45;;;-0.60;89.60;;;;;;5065361;28;20664;-83
2022/03/07 01:03:05;;;;;;;0.40;0.30;;;-0.60;89.50;;;;;;5073689;28;20271;-83
2022/03/07 01:05:32;;;;;;;0.30;0.20;;;-0.50;88.30;;;;;;5070482;28;20197;-83
2022/03/07 01:08:01;;;;;;;0.30;0.10;;;-0.60;88.40;;;;;;5069303;28;20204;-83
2022/03/07 01:10:28;;;;;;;0.30;0.10;;;-0.60;88.70;;;;;;5078827;28;20784;-83
2022/03/07 01:12:55;;;;;;;0.77;0.52;;;-0.60;89.00;;;;;;5073793;28;20211;-84
2022/03/07 01:15:22;;;;;;;0.35;0.17;;;-0.60;89.00;;;;;;5074472;28;20206;-85
2022/03/07 01:17:50;;;;;;;0.30;0.10;;;-0.60;88.90;;;;;;5070220;28;20259;-83
2022/03/07 01:20:17;;;;;;;0.30;0.20;;;-0.50;88.90;;;;;;5063404;28;20664;-86
2022/03/07 01:22:44;;;;;;;0.30;0.10;;;-0.50;88.80;;;;;;5063437;28;20237;-87
2022/03/07 01:25:12;;;;;;;0.30;0.10;;;-0.50;87.90;;;;;;5067165;28;20233;-83
2022/03/07 01:27:40;;;;;;;0.30;0.10;;;-0.60;88.70;;;;;;5063746;28;20208;-83
2022/03/07 01:30:08;;;;;;;0.30;0.10;;;-0.60;88.90;;;;;;5061197;28;20224;-85
2022/03/07 01:32:35;;;;;;;0.30;0.15;;;-0.60;88.30;;;;;;5064274;28;20202;-83
2022/03/07 01:35:02;;;;;;;5.13;1.30;;;-0.60;88.60;;;;;;5064964;28;20733;-82
2022/03/07 01:37:29;;;;;;;0.30;0.10;;;-0.60;89.50;;;;;;5067250;28;20194;-83
2022/03/07 01:39:56;;;;;;;20.25;1.10;;;-0.60;89.80;;;;;;5065665;28;20210;-84
2022/03/07 01:42:24;;;;;;;0.30;0.10;;;-0.60;89.90;;;;;;5062010;28;20536;-83
2022/03/07 01:44:51;;;;;;;0.65;0.40;;;-0.70;90.10;;;;;;5064323;28;20206;-83
2022/03/07 01:47:18;;;;;;;0.30;0.10;;;-0.70;90.30;;;;;;5070534;28;20224;-83
2022/03/07 01:49:45;;;;;;;2.25;2.05;;;-0.70;90.20;;;;;;5063725;28;20194;-83
2022/03/07 01:52:13;;;;;;;0.30;0.20;;;-0.70;90.40;;;;;;5068071;28;20763;-84
2022/03/07 01:54:40;;;;;;;0.82;0.80;;;-0.80;90.60;;;;;;5063876;28;20211;-86
2022/03/07 01:57:07;;;;;;;1.73;0.93;;;-0.70;90.70;;;;;;5069573;28;20247;-83
2022/03/07 01:59:37;;;;;;;0.30;0.10;;;-0.70;90.60;;;;;;5061038;28;20219;-85
2022/03/07 02:02:04;;;;;;;0.30;0.10;;;-0.70;90.40;;;;;;5066106;28;20236;-84
2022/03/07 02:04:31;;;;;;;0.30;0.20;;;-0.70;90.50;;;;;;5061821;28;20211;-84
2022/03/07 02:06:58;;;;;;;0.40;0.20;;;-0.70;90.50;;;;;;5072646;28;20290;-82
2022/03/07 02:09:25;;;;;;;0.30;0.17;;;-0.60;90.60;;;;;;5073565;28;20202;-84
2022/03/07 02:11:52;;;;;;;0.30;0.10;;;-0.60;90.70;;;;;;5055463;28;20205;-81
2022/03/07 02:14:22;;;;;;;0.40;0.30;;;-0.60;90.80;;;;;;5063643;28;20195;-83
2022/03/07 02:16:51;;;;;;;0.30;0.10;;;-0.60;90.50;;;;;;5064848;28;20662;-82
2022/03/07 02:19:18;;;;;;;0.30;0.20;;;-0.70;90.30;;;;;;5060724;28;20203;-82
2022/03/07 02:21:47;;;;;;;1.23;0.63;;;-0.80;90.30;;;;;;5066718;28;20265;-84
2022/03/07 02:24:16;;;;;;;0.30;0.10;;;-0.80;90.30;;;;;;5066452;28;20224;-82
2022/03/07 02:26:44;;;;;;;0.30;0.10;;;-0.80;90.50;;;;;;5080070;28;20194;-81
2022/03/07 02:29:11;;;;;;;0.30;0.20;;;-0.70;90.90;;;;;;5078641;28;20275;-81
2022/03/07 02:31:40;;;;;;;0.60;0.35;;;-0.70;90.80;;;;;;5077057;28;20270;-83
2022/03/07 02:34:07;;;;;;;2.08;1.17;;;-0.80;90.80;;;;;;5068247;28;20284;-83
2022/03/07 02:36:34;;;;;;;0.30;0.10;;;-0.80;90.90;;;;;;5070106;28;20201;-82
2022/03/07 02:39:01;;;;;;;0.30;0.17;;;-0.80;90.80;;;;;;5064111;28;20201;-83
2022/03/07 02:41:30;;;;;;;0.30;0.15;;;-0.80;90.80;;;;;;5061975;28;20207;-83
2022/03/07 02:43:57;;;;;;;0.30;0.10;;;-0.90;90.70;;;;;;5068135;28;20225;-83
2022/03/07 02:46:24;;;;;;;0.30;0.10;;;-0.90;91.20;;;;;;5066521;28;20195;-83
2022/03/07 02:48:51;;;;;;;0.57;0.38;;;-0.80;91.40;;;;;;5069991;28;20644;-85
2022/03/07 02:51:18;;;;;;;0.45;0.38;;;-0.80;91.30;;;;;;5069332;28;20205;-82
2022/03/07 02:53:45;;;;;;;0.30;0.20;;;-0.80;91.30;;;;;;5069320;28;20300;-83
2022/03/07 02:56:12;;;;;;;0.40;0.30;;;-0.80;90.70;;;;;;5066674;28;20245;-84
2022/03/07 02:58:40;;;;;;;0.70;0.63;;;-0.80;90.50;;;;;;5063018;28;20260;-83
2022/03/07 03:01:07;;;;;;;0.30;0.10;;;-0.70;91.00;;;;;;5072984;28;20198;-83
2022/03/07 03:03:34;;;;;;;0.40;0.30;;;-0.80;91.40;;;;;;5060718;28;20223;-82
2022/03/07 03:06:01;;;;;;;0.30;0.20;;;-0.90;91.20;;;;;;5076060;28;20625;-83
2022/03/07 03:08:29;;;;;;;1.60;0.43;;;-0.90;90.60;;;;;;5072914;28;20859;-83
2022/03/07 03:10:57;;;;;;;0.30;0.20;;;-0.90;90.60;;;;;;5069483;28;20268;-85
2022/03/07 03:13:25;;;;;;;0.47;0.47;;;-0.90;90.50;;;;;;5069390;28;20212;-84
2022/03/07 03:15:54;;;;;;;0.30;0.10;;;-0.80;90.80;;;;;;5061947;28;20202;-83
2022/03/07 03:18:22;;;;;;;0.30;0.10;;;-0.90;91.00;;;;;;5065870;28;20196;-83
2022/03/07 03:20:51;;;;;;;0.30;0.20;;;-0.80;91.30;;;;;;5069278;28;20289;-86
2022/03/07 03:23:18;;;;;;;6.32;2.15;;;-0.80;91.30;;;;;;5067743;28;20281;-83
2022/03/07 03:25:45;;;;;;;0.30;0.20;;;-0.90;91.50;;;;;;5065048;28;20199;-84
2022/03/07 03:28:13;;;;;;;0.30;0.20;;;-0.90;91.90;;;;;;5067742;28;20239;-84
2022/03/07 03:30:40;;;;;;;0.30;0.20;;;-1.00;92.50;;;;;;5070801;28;20285;-84
2022/03/07 03:33:09;;;;;;;0.30;0.20;;;-1.00;92.40;;;;;;5067999;28;20206;-82
2022/03/07 03:35:36;;;;;;;0.30;0.10;;;-1.00;92.50;;;;;;5069383;28;20217;-84
2022/03/07 03:38:03;;;;;;;0.40;0.30;;;-1.00;92.60;;;;;;5078210;28;20556;-82
2022/03/07 03:40:31;;;;;;;0.65;0.40;;;-1.00;92.50;;;;;;5076437;28;20199;-83
2022/03/07 03:42:58;;;;;;;0.30;0.20;;;-1.00;92.20;;;;;;5079223;28;20754;-84
2022/03/07 03:45:25;;;;;;;0.30;0.10;;;-1.00;92.30;;;;;;5067204;28;20207;-86
2022/03/07 03:47:52;;;;;;;0.30;0.20;;;-1.10;91.90;;;;;;5063889;28;20250;-84
2022/03/07 03:50:20;;;;;;;0.30;0.20;;;-0.90;91.90;;;;;;5064682;28;20248;-82
2022/03/07 03:52:48;;;;;;;0.30;0.10;;;-1.00;91.70;;;;;;5064637;28;20207;-83
2022/03/07 03:55:16;;;;;;;0.32;0.17;;;-0.90;91.70;;;;;;5065910;28;20199;-85
2022/03/07 03:57:44;;;;;;;0.52;0.40;;;-0.90;91.30;;;;;;5067357;28;20324;-83
2022/03/07 04:00:15;;;;;;;0.30;0.10;;;-1.00;91.60;;;;;;5067534;28;20214;-83
2022/03/07 04:02:43;;;;;;;1.35;1.30;;;-1.00;91.50;;;;;;5066025;28;20705;-83
2022/03/07 04:05:10;;;;;;;0.30;0.17;;;-1.00;91.20;;;;;;5077032;28;20234;-83
2022/03/07 04:07:39;;;;;;;2.05;0.55;;;-1.00;90.90;;;;;;5065272;28;20674;-83
2022/03/07 04:10:09;;;;;;;0.40;0.40;;;-1.00;91.10;;;;;;5067400;28;20202;-83
2022/03/07 04:12:36;;;;;;;0.45;0.45;;;-1.00;91.10;;;;;;5068563;28;20202;-83
2022/03/07 04:15:04;;;;;;;0.40;0.20;;;-1.00;91.10;;;;;;5061087;28;20252;-83
2022/03/07 04:17:31;;;;;;;0.38;0.20;;;-0.90;91.20;;;;;;5063755;28;20278;-84
2022/03/07 04:19:58;;;;;;;0.30;0.10;;;-1.00;90.80;;;;;;5066731;28;20202;-85
2022/03/07 04:22:25;;;;;;;0.30;0.10;;;-1.00;90.70;;;;;;5066868;28;20653;-83
2022/03/07 04:24:53;;;;;;;0.30;0.10;;;-1.00;90.50;;;;;;5063277;28;20247;-83
2022/03/07 04:27:20;;;;;;;0.40;0.28;;;-1.00;90.00;;;;;;5067715;28;20862;-85
2022/03/07 04:29:47;;;;;;;0.30;0.10;;;-1.00;89.90;;;;;;5063848;28;20233;-82
2022/03/07 04:32:15;;;;;;;0.40;0.40;;;-1.00;90.00;;;;;;5065191;28;20198;-83
2022/03/07 04:34:42;;;;;;;0.63;0.57;;;-1.00;89.60;;;;;;5065041;28;20212;-83
2022/03/07 04:37:09;;;;;;;0.30;0.20;;;-1.10;89.40;;;;;;5058373;28;20208;-84
2022/03/07 04:39:36;;;;;;;0.93;0.75;;;-1.00;89.80;;;;;;5059577;28;20283;-83
2022/03/07 04:42:04;;;;;;;0.30;0.20;;;-1.00;89.20;;;;;;5065689;28;20206;-83
2022/03/07 04:44:31;;;;;;;0.30;0.10;;;-1.10;89.10;;;;;;5062233;28;20228;-83
2022/03/07 04:46:58;;;;;;;0.30;0.10;;;-1.00;89.60;;;;;;5068141;28;20238;-84
2022/03/07 04:49:25;;;;;;;0.30;0.20;;;-1.10;88.90;;;;;;5063571;28;20208;-87
2022/03/07 04:51:52;;;;;;;4.93;1.48;;;-1.10;88.80;;;;;;5064790;28;20196;-83
2022/03/07 04:54:19;;;;;;;0.47;0.47;;;-1.20;89.50;;;;;;5062224;28;20202;-82
2022/03/07 04:56:48;;;;;;;0.30;0.20;;;-1.10;90.40;;;;;;5069045;28;20198;-83
2022/03/07 04:59:17;;;;;;;0.40;0.30;;;-1.00;90.20;;;;;;5064544;28;20690;-85
2022/03/07 05:01:44;;;;;;;0.95;0.80;;;-1.10;90.00;;;;;;5063070;28;20232;-83
2022/03/07 05:04:11;;;;;;;1.02;0.43;;;-1.10;88.90;;;;;;5069600;28;20234;-83
2022/03/07 05:06:38;;;;;;;0.65;0.43;;;-1.10;89.10;;;;;;5066900;28;20203;-84
2022/03/07 05:09:05;;;;;;;0.30;0.10;;;-1.10;88.20;;;;;;5068980;28;20199;-81
2022/03/07 05:11:32;;;;;;;0.55;0.55;;;-1.10;88.70;;;;;;5076155;28;20221;-81
2022/03/07 05:13:59;;;;;;;0.40;0.30;;;-1.20;89.40;;;;;;5082556;28;20232;-83
2022/03/07 05:16:27;;;;;;;0.30;0.10;;;-1.20;90.10;;;;;;5069125;28;20298;-83
2022/03/07 05:18:55;;;;;;;0.60;0.43;;;-1.10;90.80;;;;;;5069394;28;20199;-83
2022/03/07 05:21:22;;;;;;;0.30;0.10;;;-1.10;90.60;;;;;;5065804;28;20210;-85
2022/03/07 05:23:49;;;;;;;0.30;0.20;;;-1.10;90.20;;;;;;5063537;28;20655;-85
2022/03/07 05:26:16;;;;;;;0.30;0.20;;;-1.10;89.10;;;;;;5065078;28;20273;-83
2022/03/07 05:28:43;;;;;;;0.30;0.10;;;-1.00;89.40;;;;;;5068685;28;20208;-84
2022/03/07 05:31:12;;;;;;;0.30;0.20;;;-1.00;89.60;;;;;;5063863;28;20716;-82
2022/03/07 05:33:41;;;;;;;0.30;0.10;;;-1.10;90.80;;;;;;5066614;28;20656;-80
2022/03/07 05:36:08;;;;;;;0.30;0.10;;;-1.20;92.30;;;;;;5065836;28;20299;-83
2022/03/07 05:38:35;;;;;;;0.30;0.10;;;-1.30;93.10;;;;;;5087117;28;20224;-81
2022/03/07 05:41:03;;;;;;;1.90;1.75;;;-1.30;93.60;;;;;;5056656;28;20210;-84
2022/03/07 05:43:29;;;;;;;0.68;0.68;;;-1.30;93.90;;;;;;5082583;28;20274;-82
2022/03/07 05:45:57;;;;;;;0.40;0.40;;;-1.30;94.30;;;;;;5062964;28;20199;-81
2022/03/07 05:48:24;;;;;;;1.25;0.57;;;-1.30;94.30;;;;;;5071008;28;20197;-82
2022/03/07 05:50:52;;;;;;;0.30;0.10;;;-1.30;94.30;;;;;;5058143;28;20565;-81
2022/03/07 05:53:22;;;;;;;0.30;0.10;;;-1.40;94.10;;;;;;5054071;28;20705;-81
2022/03/07 05:55:49;;;;;;;2.45;2.25;;;-1.40;94.20;;;;;;5063368;28;20229;-82
2022/03/07 05:58:16;;;;;;;0.30;0.10;;;-1.40;94.60;;;;;;5074692;28;20198;-82
2022/03/07 06:00:43;;;;;;;0.63;0.30;;;-1.40;94.40;;;;;;5077945;28;20202;-82
2022/03/07 06:03:11;;;;;;;0.30;0.10;;;-1.40;94.70;;;;;;5075716;28;20221;-84
2022/03/07 06:05:38;;;;;;;0.40;0.38;;;-1.40;94.10;;;;;;5087266;28;20664;-83
2022/03/07 06:08:07;;;;;;;1.10;1.00;;;-1.40;93.70;;;;;;5059268;28;20319;-82
2022/03/07 06:10:34;;;;;;;0.40;0.40;;;-1.40;93.50;;;;;;5060862;28;20251;-83
2022/03/07 06:13:01;;;;;;;0.30;0.10;;;-1.40;93.10;;;;;;5064409;28;20542;-82
2022/03/07 06:15:28;;;;;;;0.30;0.20;;;-1.40;92.70;;;;;;5052197;28;20661;-82
2022/03/07 06:17:58;;;;;;;0.40;0.40;;;-1.40;92.60;;;;;;5066194;28;20237;-86
2022/03/07 06:20:26;;;;;;;0.30;0.10;;;-1.30;92.70;;;;;;5068709;28;20210;-83
2022/03/07 06:22:54;;;;;;;0.30;0.10;;;-1.30;92.40;;;;;;5060943;28;21120;-82
2022/03/07 06:25:23;;;;;;;0.40;0.32;;;-1.30;92.20;;;;;;5047866;28;20738;-82
2022/03/07 06:27:50;;;;;;;0.30;0.10;;;-1.40;92.10;;;;;;5048347;28;20206;-82
2022/03/07 06:30:17;;;;;;;0.40;0.20;;;-1.30;92.00;;;;;;5057044;28;20203;-82
2022/03/07 06:32:44;;;;;;;1.80;1.73;;;-1.20;91.90;;;;;;5049438;28;20240;-83
2022/03/07 06:35:11;;;;;;;0.40;0.22;;;-1.20;91.60;;;;;;5065882;28;20267;-82
2022/03/07 06:37:38;;;;;;;0.30;0.20;;;-1.10;92.20;;;;;;5067887;28;20274;-83
2022/03/07 06:40:07;;;;;;;0.30;0.10;;;-1.00;91.40;;;;;;5066694;28;20198;-84
2022/03/07 06:42:35;;;;;;;0.40;0.30;;;-1.00;91.50;;;;;;5067464;28;20250;-85
2022/03/07 06:45:02;;;;;;;0.50;0.45;;;-0.90;91.40;;;;;;5067650;28;20679;-83
2022/03/07 06:47:29;;;;;;;1.30;1.17;;;-0.90;91.00;;;;;;5061187;28;20738;-82
2022/03/07 06:49:58;;;;;;;0.45;0.45;;;-0.80;91.10;;;;;;5065007;28;20215;-82
2022/03/07 06:52:25;;;;;;;0.30;0.10;;;-0.80;90.80;;;;;;5061491;28;20211;-87
2022/03/07 06:54:52;;;;;;;0.30;0.20;;;-0.70;90.90;;;;;;5064795;28;20259;-82
2022/03/07 06:57:21;;;;;;;0.30;0.20;;;-0.80;90.10;;;;;;5067899;28;20202;-82
2022/03/07 06:59:50;;;;;;;0.30;0.10;;;-0.70;90.40;;;;;;5069690;28;20287;-83
2022/03/07 07:02:18;;;;;;;0.30;0.10;;;-0.60;90.00;;;;;;5065400;28;20197;-81
2022/03/07 07:04:56;;;;;;;;;;;;;;;;;;;;;
2022/03/07 07:07:23;;;;;;;0.30;0.10;;;-0.70;86.40;;;;;;5057061;28;20216;-83
2022/03/07 07:09:50;;;;;;;0.30;0.10;;;-0.70;86.10;;;;;;5054781;28;20194;-84
2022/03/07 07:12:18;;;;;;;0.30;0.20;;;-0.60;84.90;;;;;;5057171;28;20230;-85
2022/03/07 07:14:45;;;;;;;0.95;0.75;;;-0.70;84.50;;;;;;5058727;28;20290;-83
2022/03/07 07:17:14;;;;;;;0.30;0.10;;;-0.70;84.30;;;;;;5059135;28;20229;-86
2022/03/07 07:19:41;;;;;;;0.30;0.10;;;-0.80;84.00;;;;;;5056181;28;20237;-85
2022/03/07 07:22:08;;;;;;;0.30;0.10;;;-0.70;84.20;;;;;;5056298;28;20611;-86
2022/03/07 07:24:35;;;;;;;0.30;0.10;;;-0.70;82.80;;;;;;5062898;28;20309;-82
2022/03/07 07:27:09;;;;;;;0.30;0.10;;;-0.60;84.70;;;;;;5061058;28;20205;-83
2022/03/07 07:29:36;;;;;;;0.30;0.10;;;-0.60;83.20;;;;;;5066365;28;20229;-85
2022/03/07 07:32:04;;;;;;;0.30;0.10;;;-0.60;84.60;;;;;;5060507;28;20201;-83
2022/03/07 07:34:32;;;;;;;0.88;0.30;;;-0.60;85.70;;;;;;5063978;28;20220;-81
2022/03/07 07:36:59;;;;;;;0.40;0.10;;;-0.50;86.40;;;;;;5057344;28;20202;-81
2022/03/07 07:39:26;;;;;;;0.30;0.10;;;-0.60;86.60;;;;;;5067465;28;20202;-84
2022/03/07 07:41:53;;;;;;;0.80;0.80;;;-0.50;87.20;;;;;;5066706;28;20968;-82
2022/03/07 07:44:20;;;;;;;0.30;0.10;;;-0.50;86.80;;;;;;5069529;28;20271;-82
2022/03/07 07:46:47;;;;;;;1.15;1.13;;;-0.60;87.10;;;;;;5080219;28;20208;-81
2022/03/07 07:49:14;;;;;;;0.30;0.22;;;-0.50;88.00;;;;;;5079902;28;20259;-81
2022/03/07 07:51:43;;;;;;;0.30;0.10;;;-0.50;87.70;;;;;;5076997;28;20204;-83
2022/03/07 07:54:10;;;;;;;0.30;0.10;;;-0.60;84.10;;;;;;5072747;28;20205;-81
2022/03/07 07:56:37;;;;;;;0.30;0.10;;;-0.50;84.30;;;;;;5074699;28;20206;-82
2022/03/07 07:59:04;;;;;;;0.30;0.10;;;-0.40;83.10;;;;;;5062204;28;20206;-82
2022/03/07 08:01:31;;;;;;;0.30;0.10;;;-0.50;82.00;;;;;;5065123;28;20206;-83
2022/03/07 08:03:58;;;;;;;0.40;0.35;;;-0.40;83.00;;;;;;5067510;28;20261;-86
2022/03/07 08:06:25;;;;;;;0.30;0.10;;;-0.10;81.30;;;;;;5070899;28;20206;-82
2022/03/07 08:08:53;;;;;;;0.30;0.10;;;-0.10;78.70;;;;;;5066514;28;20198;-82
2022/03/07 08:11:21;;;;;;;0.30;0.10;;;-0.20;79.40;;;;;;5076077;28;20197;-81
2022/03/07 08:13:48;;;;;;;0.50;0.50;;;-0.20;79.00;;;;;;5076541;28;20262;-81
2022/03/07 08:16:16;;;;;;;0.30;0.10;;;-0.20;80.20;;;;;;5073400;28;20278;-87
2022/03/07 08:18:43;;;;;;;0.30;0.10;;;-0.20;80.70;;;;;;5078415;28;20571;-83
2022/03/07 08:21:10;;;;;;;0.30;0.10;;;-0.20;80.40;;;;;;5074890;28;20284;-84
2022/03/07 08:23:37;;;;;;;0.30;0.20;;;-0.20;80.10;;;;;;5052176;28;20201;-86
2022/03/07 08:26:06;;;;;;;0.30;0.10;;;-0.20;80.10;;;;;;5058284;28;20316;-84
2022/03/07 08:28:33;;;;;;;0.30;0.10;;;-0.10;80.10;;;;;;5068560;28;20664;-82
2022/03/07 08:31:00;;;;;;;0.30;0.20;;;0.00;77.20;;;;;;5067102;28;20203;-82
2022/03/07 08:33:31;;;;;;;0.30;0.17;;;-0.30;74.30;;;;;;5064743;28;20821;-83
2022/03/07 08:35:58;;;;;;;0.57;0.52;;;-0.40;75.90;;;;;;5066028;28;20200;-83
2022/03/07 08:38:25;;;;;;;0.30;0.20;;;-0.30;75.30;;;;;;5067800;28;20241;-84
2022/03/07 08:40:53;;;;;;;3.15;0.52;;;-0.20;75.00;;;;;;5060963;28;20686;-83
2022/03/07 08:43:22;;;;;;;0.30;0.10;;;-0.40;73.60;;;;;;5069145;28;20276;-81
2022/03/07 08:45:49;;;;;;;1.40;1.30;;;-0.30;71.60;;;;;;5067794;28;20652;-82
2022/03/07 08:48:16;;;;;;;0.35;0.20;;;-0.30;70.50;;;;;;5066636;28;20558;-83
2022/03/07 08:50:43;;;;;;;0.30;0.10;;;-0.30;70.40;;;;;;5069671;28;20244;-82
2022/03/07 08:53:10;;;;;;;0.30;0.10;;;-0.30;71.40;;;;;;5071245;28;20232;-81
2022/03/07 08:55:37;;;;;;;0.30;0.10;;;-0.10;73.10;;;;;;5072504;28;20835;-80
2022/03/07 08:58:04;;;;;;;0.30;0.10;;;0.00;70.30;;;;;;5070776;28;20209;-82
2022/03/07 09:00:33;;;;;;;0.35;0.17;;;-0.10;68.70;;;;;;5069372;28;20299;-82
2022/03/07 09:03:00;;;;;;;2.38;0.95;;;-0.10;69.20;;;;;;5049712;28;20238;-82
2022/03/07 09:05:28;;;;;;;0.40;0.40;;;0.10;70.00;;;;;;5049121;28;20226;-85
2022/03/07 09:07:55;;;;;;;1.27;1.17;;;0.00;70.80;;;;;;5049538;28;20990;-85
2022/03/07 09:10:21;;;;;;;0.70;0.45;;;0.00;69.40;;;;;;5060802;28;20205;-84
2022/03/07 09:12:49;;;;;;;1.73;1.17;;;0.00;70.90;;;;;;5050171;28;20206;-83
2022/03/07 09:15:16;;;;;;;12.38;10.38;;;-0.10;71.20;;;;;;5067492;28;20289;-83
2022/03/07 09:17:44;;;;;;;1.15;0.40;;;0.00;70.30;;;;;;5065620;28;20229;-83
2022/03/07 09:20:13;;;;;;;0.30;0.10;;;-0.10;71.20;;;;;;5067306;28;20251;-82
2022/03/07 09:22:41;;;;;;;0.30;0.10;;;0.00;71.90;;;;;;5068530;28;20394;-83
2022/03/07 09:25:08;;;;;;;0.40;0.30;;;0.00;69.50;;;;;;5068011;28;20217;-84
2022/03/07 09:27:36;;;;;;;0.30;0.22;;;0.00;70.10;;;;;;5064084;28;20237;-82
2022/03/07 09:30:04;;;;;;;0.30;0.10;;;0.30;69.70;;;;;;5069471;28;20263;-83
2022/03/07 09:32:31;;;;;;;0.30;0.10;;;0.40;68.30;;;;;;5069029;28;20832;-83
2022/03/07 09:35:00;;;;;;;1.05;0.88;;;0.30;66.90;;;;;;5063828;28;20665;-83
2022/03/07 09:37:27;;;;;;;0.30;0.20;;;0.10;67.50;;;;;;5068777;28;20211;-83
2022/03/07 09:39:54;;;;;;;0.98;0.98;;;0.40;68.70;;;;;;5074822;28;20228;-83
2022/03/07 09:42:21;;;;;;;0.40;0.30;;;0.60;69.60;;;;;;5056680;28;21049;-83
2022/03/07 09:44:48;;;;;;;0.30;0.10;;;0.50;69.90;;;;;;5055912;28;20221;-82
2022/03/07 09:47:16;;;;;;;0.30;0.10;;;0.30;69.90;;;;;;5062827;28;20254;-83
2022/03/07 09:49:43;;;;;;;0.30;0.20;;;0.30;69.10;;;;;;5049124;28;20202;-81
2022/03/07 09:52:12;;;;;;;1.40;1.30;;;0.40;71.60;;;;;;5052619;28;20202;-82
2022/03/07 09:54:39;;;;;;;0.30;0.20;;;0.30;70.00;;;;;;5062791;28;20202;-82
2022/03/07 09:57:06;;;;;;;0.38;0.32;;;0.30;68.60;;;;;;5068563;28;20706;-83
2022/03/07 09:59:35;;;;;;;0.30;0.10;;;0.40;68.10;;;;;;5060750;28;20205;-83
2022/03/07 10:02:03;;;;;;;0.30;0.20;;;0.30;68.10;;;;;;5056179;28;20210;-83
2022/03/07 10:04:31;;;;;;;0.65;0.65;;;0.40;68.30;;;;;;5064270;28;20757;-84
2022/03/07 10:07:02;;;;;;;0.30;0.20;;;0.50;68.10;;;;;;5060060;28;20259;-85
2022/03/07 10:09:31;;;;;;;0.30;0.10;;;0.30;68.10;;;;;;5068513;28;20259;-82
2022/03/07 10:12:00;;;;;;;0.30;0.10;;;0.20;67.30;;;;;;5051657;28;20286;-86
2022/03/07 10:14:41;;;;;;;1.67;0.45;;;0.30;66.60;;;;;;5050340;28;20563;-83
2022/03/07 10:17:18;;;;;;;0.30;0.10;;;0.50;65.40;;;;;;5058322;28;20244;-83
2022/03/07 10:19:46;;;;;;;0.30;0.10;;;0.80;65.00;;;;;;5065429;28;20665;-83
2022/03/07 10:22:16;;;;;;;2.35;1.25;;;1.00;62.60;;;;;;5069907;28;20638;-82
2022/03/07 10:24:44;;;;;;;0.40;0.30;;;1.00;64.90;;;;;;5066733;28;21254;-82
2022/03/07 10:27:11;;;;;;;0.30;0.20;;;1.10;63.20;;;;;;5083952;28;20858;-83
2022/03/07 10:29:47;;;;;;;0.30;0.10;;;1.10;62.50;;;;;;5074182;28;20207;-87
2022/03/07 10:32:17;;;;;;;0.30;0.10;;;1.50;63.90;;;;;;5066689;28;20235;-82
2022/03/07 10:34:44;;;;;;;0.30;0.10;;;1.60;61.60;;;;;;5086678;28;20209;-82
2022/03/07 10:37:11;;;;;;;0.30;0.30;;;1.40;60.10;;;;;;5065962;28;20273;-85
2022/03/07 10:39:39;;;;;;;0.52;0.25;;;1.40;62.40;;;;;;5055414;28;20205;-85
2022/03/07 10:42:15;;;;;;;0.43;0.43;;;1.50;62.50;;;;;;5057598;28;20212;-85
2022/03/07 10:44:42;;;;;;;0.40;0.30;;;1.50;62.40;;;;;;5073889;28;20225;-84
2022/03/07 10:47:11;;;;;;;0.30;0.20;;;1.40;60.70;;;;;;5063305;28;20733;-87
2022/03/07 10:49:48;;;;;;;0.30;0.20;;;1.70;62.10;;;;;;5075719;28;20613;-86
2022/03/07 10:52:15;;;;;;;0.40;0.25;;;1.80;60.90;;;;;;5072424;28;20252;-86
2022/03/07 10:54:42;;;;;;;0.40;0.20;;;1.90;61.30;;;;;;5069711;28;20258;-87
2022/03/07 10:57:11;;;;;;;0.30;0.10;;;2.00;61.00;;;;;;5070059;28;20261;-88
2022/03/07 10:59:38;;;;;;;0.68;0.68;;;2.20;62.10;;;;;;5068504;28;20212;-87
2022/03/07 11:02:09;;;;;;;0.65;0.65;;;1.90;60.00;;;;;;5055492;28;20213;-85
2022/03/07 11:04:37;;;;;;;0.40;0.20;;;1.80;59.70;;;;;;5057590;28;20313;-84
2022/03/07 11:07:05;;;;;;;0.30;0.10;;;2.00;65.00;;;;;;5072639;28;20646;-86
2022/03/07 11:09:32;;;;;;;2.53;0.75;;;1.80;60.70;;;;;;5057097;28;20235;-85
2022/03/07 11:12:00;;;;;;;0.30;0.20;;;1.70;61.70;;;;;;5053204;28;20614;-86
2022/03/07 11:14:29;;;;;;;0.30;0.10;;;1.60;61.60;;;;;;5057890;28;20276;-85
2022/03/07 11:16:57;;;;;;;0.30;0.10;;;1.40;60.40;;;;;;5073755;28;20266;-88
2022/03/07 11:19:25;;;;;;;0.65;0.50;;;1.50;61.70;;;;;;5067132;28;20624;-88
2022/03/07 11:21:55;;;;;;;0.30;0.20;;;1.40;60.70;;;;;;5071427;28;20211;-86
2022/03/07 11:24:24;;;;;;;0.30;0.20;;;1.50;61.00;;;;;;5065130;28;20213;-90
2022/03/07 11:26:53;;;;;;;0.30;0.10;;;1.20;62.50;;;;;;5067948;28;20381;-86
2022/03/07 11:29:20;;;;;;;1.40;1.40;;;1.10;62.40;;;;;;5079041;28;20586;-86
2022/03/07 11:31:48;;;;;;;0.50;0.25;;;1.60;65.00;;;;;;5071385;28;20208;-85
2022/03/07 11:34:15;;;;;;;0.30;0.20;;;2.00;63.40;;;;;;5070124;28;20256;-83
2022/03/07 11:36:45;;;;;;;0.40;0.20;;;2.60;63.70;;;;;;5071106;28;20262;-83
2022/03/07 11:39:13;;;;;;;0.30;0.10;;;2.70;61.80;;;;;;5070625;28;20208;-85
2022/03/07 11:41:41;;;;;;;0.68;0.68;;;2.60;60.30;;;;;;5069668;28;20204;-83
2022/03/07 11:44:10;;;;;;;0.35;0.20;;;2.90;60.50;;;;;;5050490;28;20317;-83
2022/03/07 11:46:40;;;;;;;0.75;0.75;;;2.90;62.10;;;;;;5071975;28;20247;-84
2022/03/07 11:49:10;;;;;;;0.30;0.22;;;3.00;62.90;;;;;;5080043;28;20270;-86
2022/03/07 11:51:39;;;;;;;0.30;0.10;;;2.60;59.30;;;;;;5072468;28;20231;-85
2022/03/07 11:54:06;;;;;;;0.30;0.10;;;2.30;61.20;;;;;;5053349;28;20212;-85
2022/03/07 11:56:35;;;;;;;0.40;0.30;;;2.20;62.90;;;;;;5061350;28;20211;-82
2022/03/07 11:59:06;;;;;;;1.20;1.10;;;2.00;61.10;;;;;;5070757;28;20203;-82
2022/03/07 12:01:34;;;;;;;0.30;0.20;;;1.80;62.30;;;;;;5070687;28;20673;-85
2022/03/07 12:04:11;;;;;;;0.30;0.10;;;1.80;63.60;;;;;;5061888;28;20207;-84
2022/03/07 12:06:46;;;;;;;0.30;0.10;;;1.60;61.30;;;;;;5061986;28;20226;-85
2022/03/07 12:09:24;;;;;;;0.30;0.20;;;1.50;62.30;;;;;;5062580;28;20203;-86
2022/03/07 12:11:59;;;;;;;0.30;0.20;;;1.70;61.40;;;;;;5076496;28;20743;-89
2022/03/07 12:14:28;;;;;;;0.38;0.25;;;1.90;59.90;;;;;;5086507;28;20252;-87
2022/03/07 12:16:56;;;;;;;0.30;0.20;;;2.10;60.50;;;;;;5063765;28;20734;-86
2022/03/07 12:19:24;;;;;;;2.67;1.10;;;2.00;60.60;;;;;;5056395;28;20219;-83
2022/03/07 12:21:51;;;;;;;4.55;1.75;;;2.10;61.70;;;;;;5050647;28;20212;-85
2022/03/07 12:24:20;;;;;;;1.48;0.43;;;2.10;64.10;;;;;;5049723;28;20741;-81
2022/03/07 12:26:48;;;;;;;0.30;0.10;;;1.50;62.10;;;;;;5053025;28;20227;-82
2022/03/07 12:29:16;;;;;;;0.63;0.47;;;1.30;63.90;;;;;;5064804;28;20203;-85
2022/03/07 12:31:55;;;;;;;0.55;0.55;;;1.40;64.80;;;;;;5064618;28;20513;-86
2022/03/07 12:34:25;;;;;;;0.40;0.30;;;1.50;62.60;;;;;;5067284;28;20638;-83
2022/03/07 12:37:04;;;;;;;0.30;0.10;;;1.60;62.10;;;;;;5068597;28;20261;-83
2022/03/07 12:39:42;;;;;;;0.30;0.20;;;1.50;61.10;;;;;;5069223;28;20201;-85
2022/03/07 12:42:12;;;;;;;0.30;0.20;;;1.80;62.00;;;;;;5060865;28;20221;-83
2022/03/07 12:44:39;;;;;;;0.40;0.30;;;2.10;61.30;;;;;;5065603;28;20842;-83
2022/03/07 12:47:08;;;;;;;0.30;0.10;;;2.30;59.40;;;;;;5068607;28;20232;-84
2022/03/07 12:49:36;;;;;;;0.30;0.10;;;2.20;58.80;;;;;;5062923;28;20523;-84
2022/03/07 12:52:06;;;;;;;0.40;0.40;;;2.20;59.00;;;;;;5069829;28;20887;-87
2022/03/07 12:54:36;;;;;;;0.30;0.20;;;2.30;59.70;;;;;;5071903;28;20207;-84