Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:52;;;;;;;3.83;1.67;;;18.70;49.30;;;;;;4972115;28;92551;-66
2022/05/09 00:04:17;;;;;;;6.72;2.25;;;18.70;49.30;;;;;;4991214;28;93174;-66
2022/05/09 00:06:45;;;;;;;4.20;1.90;;;18.70;49.30;;;;;;4991565;28;93066;-66
2022/05/09 00:09:10;;;;;;;5.47;1.80;;;18.70;49.30;;;;;;4991578;28;92954;-66
2022/05/09 00:11:36;;;;;;;3.80;1.52;;;18.60;49.20;;;;;;4972962;28;92053;-65
2022/05/09 00:14:02;;;;;;;3.90;2.00;;;18.70;49.30;;;;;;4991301;28;93325;-66
2022/05/09 00:16:33;;;;;;;4.60;1.95;;;18.70;49.30;;;;;;4990999;28;93956;-65
2022/05/09 00:19:03;;;;;;;5.15;1.80;;;18.60;49.20;;;;;;4955904;28;95543;-65
2022/05/09 00:21:34;;;;;;;5.68;2.15;;;18.60;49.20;;;;;;4990281;28;92521;-66
2022/05/09 00:24:00;;;;;;;3.22;1.67;;;18.60;49.80;;;;;;4972462;28;96129;-66
2022/05/09 00:26:30;;;;;;;5.32;2.00;;;18.60;49.30;;;;;;4956255;28;95594;-66
2022/05/09 00:28:55;;;;;;;4.25;1.88;;;18.60;49.20;;;;;;4990741;28;92504;-65
2022/05/09 00:31:21;;;;;;;5.30;2.10;;;18.60;49.20;;;;;;4990528;28;92422;-65
2022/05/09 00:33:47;;;;;;;5.80;2.22;;;18.60;49.30;;;;;;4990816;28;93168;-65
2022/05/09 00:36:12;;;;;;;4.78;1.83;;;18.60;49.20;;;;;;4972134;28;93866;-65
2022/05/09 00:38:38;;;;;;;3.90;1.83;;;18.60;49.20;;;;;;4990809;28;92474;-66
2022/05/09 00:43:48;;;;;;;4.68;1.70;;;18.60;49.10;;;;;;4988839;28;95193;-65
2022/05/09 00:46:14;;;;;;;5.40;2.05;;;18.60;49.20;;;;;;4971370;28;98124;-65
2022/05/09 00:48:39;;;;;;;4.13;1.95;;;18.60;49.30;;;;;;4990129;28;92533;-65
2022/05/09 00:51:07;;;;;;;5.68;2.13;;;18.60;49.30;;;;;;4990345;28;92911;-65
2022/05/09 00:53:35;;;;;;;6.35;2.08;;;18.60;49.20;;;;;;4990198;28;93121;-65
2022/05/09 00:56:06;;;;;;;6.03;1.95;;;18.60;49.30;;;;;;4989663;28;92869;-65
2022/05/09 00:58:46;;;;;;;5.53;1.98;;;18.60;50.20;;;;;;4989720;28;92634;-66
2022/05/09 01:01:13;;;;;;;4.90;2.17;;;18.50;49.20;;;;;;4990519;28;91756;-66
2022/05/09 01:03:40;;;;;;;4.72;1.90;;;18.50;49.30;;;;;;4989853;28;93468;-66
2022/05/09 01:06:07;;;;;;;4.72;2.00;;;18.50;50.20;;;;;;4989106;28;92827;-66
2022/05/09 01:08:32;;;;;;;4.85;2.13;;;18.50;49.20;;;;;;4989033;28;95376;-65
2022/05/09 01:11:01;;;;;;;4.72;1.92;;;18.50;49.20;;;;;;4990423;28;92467;-65
2022/05/09 01:13:31;;;;;;;5.63;1.88;;;18.50;49.20;;;;;;4970693;28;94984;-66
2022/05/09 01:15:58;;;;;;;4.13;1.90;;;18.50;49.30;;;;;;4989841;28;92726;-66
2022/05/09 01:18:24;;;;;;;5.53;2.08;;;18.50;49.30;;;;;;4990013;28;93244;-66
2022/05/09 01:20:50;;;;;;;5.95;2.25;;;18.50;49.20;;;;;;4989563;28;92555;-66
2022/05/09 01:23:17;;;;;;;3.33;2.00;;;18.50;49.20;;;;;;4989579;28;93759;-66
2022/05/09 01:25:43;;;;;;;5.32;2.00;;;18.50;49.20;;;;;;4989048;28;93101;-66
2022/05/09 01:28:10;;;;;;;5.93;2.20;;;18.50;49.20;;;;;;4989800;28;92582;-66
2022/05/09 01:30:51;;;;;;;3.80;1.70;;;18.50;49.30;;;;;;4989419;28;92645;-66
2022/05/09 01:33:26;;;;;;;4.22;1.90;;;18.50;49.30;;;;;;4969602;28;97517;-65
2022/05/09 01:35:55;;;;;;;5.70;2.13;;;18.50;49.20;;;;;;4988859;28;95394;-66
2022/05/09 01:38:41;;;;;;;4.25;1.90;;;18.50;49.30;;;;;;4989288;28;93147;-65
2022/05/09 01:41:07;;;;;;;6.07;2.25;;;18.50;49.20;;;;;;4989678;28;92963;-66
2022/05/09 01:43:51;;;;;;;4.78;1.75;;;18.50;49.30;;;;;;4971398;28;94114;-66
2022/05/09 01:46:23;;;;;;;4.60;1.83;;;18.50;49.20;;;;;;4988657;28;92718;-66
2022/05/09 01:51:34;;;;;;;5.50;1.80;;;18.40;49.30;;;;;;4989955;28;92237;-65
2022/05/09 01:54:00;;;;;;;5.13;2.00;;;18.40;49.30;;;;;;4988922;28;93124;-65
2022/05/09 01:56:29;;;;;;;5.65;1.88;;;18.40;49.30;;;;;;4989221;28;92554;-65
2022/05/09 01:58:55;;;;;;;4.38;2.03;;;18.40;49.30;;;;;;4990455;28;95315;-66
2022/05/09 02:01:23;;;;;;;4.70;1.90;;;18.40;49.30;;;;;;4992478;28;92450;-66
2022/05/09 02:03:49;;;;;;;5.63;2.10;;;18.40;49.20;;;;;;4992198;28;93212;-65
2022/05/09 02:06:17;;;;;;;5.15;2.08;;;18.40;49.30;;;;;;4991668;28;92857;-65
2022/05/09 02:08:43;;;;;;;4.10;1.92;;;18.40;49.30;;;;;;4992007;28;92607;-65
2022/05/09 02:11:09;;;;;;;3.83;1.90;;;18.40;49.30;;;;;;4992732;28;93235;-66
2022/05/09 02:13:35;;;;;;;5.32;2.03;;;18.40;49.20;;;;;;4992289;28;93322;-65
2022/05/09 02:16:01;;;;;;;7.20;2.30;;;18.40;49.10;;;;;;4992183;28;92829;-65
2022/05/09 02:18:27;;;;;;;4.20;2.13;;;18.40;49.30;;;;;;4992429;28;93296;-65
2022/05/09 02:20:52;;;;;;;5.47;1.90;;;18.40;49.30;;;;;;4974013;28;93061;-66
2022/05/09 02:23:19;;;;;;;7.22;2.30;;;18.40;49.20;;;;;;4990826;28;94936;-65
2022/05/09 02:25:45;;;;;;;4.70;1.85;;;18.40;49.20;;;;;;4974569;28;95192;-66
2022/05/09 02:28:12;;;;;;;5.43;1.90;;;18.40;49.20;;;;;;4992259;28;92540;-65
2022/05/09 02:30:39;;;;;;;5.25;2.13;;;18.40;49.30;;;;;;4973611;28;92563;-65
2022/05/09 02:33:06;;;;;;;5.45;1.40;;;18.40;49.20;;;;;;4992517;28;93845;-65
2022/05/09 02:35:32;;;;;;;5.20;2.00;;;18.30;49.20;;;;;;4991742;28;95063;-65
2022/05/09 02:37:58;;;;;;;5.10;1.95;;;18.30;49.20;;;;;;4992303;28;92479;-66
2022/05/09 02:40:26;;;;;;;4.55;2.08;;;18.30;49.10;;;;;;4992373;28;92243;-66
2022/05/09 02:42:53;;;;;;;6.15;2.30;;;18.30;49.10;;;;;;4991486;28;93509;-65
2022/05/09 02:45:19;;;;;;;4.95;2.00;;;18.30;49.10;;;;;;4991954;28;93016;-65
2022/05/09 02:47:46;;;;;;;4.90;1.90;;;18.30;49.10;;;;;;4991318;28;94935;-65
2022/05/09 02:50:12;;;;;;;5.07;2.10;;;18.40;49.10;;;;;;4974112;28;92497;-65
2022/05/09 02:52:38;;;;;;;4.20;1.80;;;18.30;49.20;;;;;;4991979;28;93641;-65
2022/05/09 02:55:06;;;;;;;4.80;1.75;;;18.30;49.20;;;;;;4974079;28;93235;-64
2022/05/09 02:57:32;;;;;;;4.88;2.05;;;18.20;49.20;;;;;;4992997;28;92606;-65
2022/05/09 02:59:57;;;;;;;6.60;2.58;;;18.30;49.30;;;;;;4993112;28;93249;-65
2022/05/09 03:02:23;;;;;;;6.40;2.30;;;18.30;49.20;;;;;;4991826;28;93070;-65
2022/05/09 03:04:49;;;;;;;5.45;1.98;;;18.30;49.10;;;;;;4991636;28;92833;-65
2022/05/09 03:07:18;;;;;;;5.90;2.38;;;18.30;49.20;;;;;;4992042;28;92494;-65
2022/05/09 03:09:47;;;;;;;7.22;2.47;;;18.30;49.20;;;;;;4988994;28;92967;-66
2022/05/09 03:12:13;;;;;;;3.97;1.38;;;18.30;49.20;;;;;;4990809;28;95615;-65
2022/05/09 03:14:39;;;;;;;4.57;1.77;;;18.20;49.10;;;;;;4972887;28;95497;-65
2022/05/09 03:17:07;;;;;;;4.97;2.05;;;18.20;49.20;;;;;;4973708;28;93033;-65
2022/05/09 03:19:33;;;;;;;9.00;2.45;;;18.20;49.10;;;;;;4990966;28;93050;-65
2022/05/09 03:21:59;;;;;;;6.75;2.30;;;18.20;49.00;;;;;;4991350;28;93149;-64
2022/05/09 03:24:25;;;;;;;4.43;1.90;;;18.20;49.10;;;;;;4991595;28;92561;-65
2022/05/09 03:26:51;;;;;;;4.32;2.20;;;18.30;49.20;;;;;;4991534;28;92476;-65
2022/05/09 03:29:19;;;;;;;7.32;2.40;;;18.20;49.00;;;;;;4991664;28;91793;-65
2022/05/09 03:31:48;;;;;;;4.85;1.88;;;18.20;49.10;;;;;;4991628;28;92643;-65
2022/05/09 03:34:14;;;;;;;4.30;2.00;;;18.20;49.10;;;;;;4973856;28;93879;-65
2022/05/09 03:36:40;;;;;;;5.22;2.42;;;18.30;49.20;;;;;;4990243;28;95317;-65
2022/05/09 03:39:06;;;;;;;5.63;2.13;;;18.20;49.10;;;;;;4992115;28;92468;-65
2022/05/09 03:41:32;;;;;;;5.85;2.55;;;18.20;49.10;;;;;;4973091;28;95050;-65
2022/05/09 03:43:58;;;;;;;6.38;2.33;;;18.20;49.10;;;;;;4991445;28;93080;-65
2022/05/09 03:46:23;;;;;;;4.57;2.03;;;18.20;49.10;;;;;;4973213;28;93144;-65
2022/05/09 03:48:49;;;;;;;5.47;2.20;;;18.30;49.10;;;;;;4990801;28;92713;-65
2022/05/09 03:51:14;;;;;;;3.83;2.05;;;18.20;49.00;;;;;;4972720;28;93106;-65
2022/05/09 03:53:40;;;;;;;5.22;2.08;;;18.20;49.00;;;;;;4990960;28;98401;-64
2022/05/09 03:56:07;;;;;;;5.43;2.03;;;18.20;49.10;;;;;;4991095;28;93443;-65
2022/05/09 03:58:33;;;;;;;6.00;2.30;;;18.20;49.10;;;;;;4990623;28;92770;-65
2022/05/09 04:00:59;;;;;;;5.38;2.30;;;18.20;49.10;;;;;;4990236;28;96265;-65
2022/05/09 04:03:25;;;;;;;5.60;2.25;;;18.20;49.10;;;;;;4990890;28;95136;-65
2022/05/09 04:05:51;;;;;;;4.47;2.15;;;18.20;49.10;;;;;;4973031;28;92560;-65
2022/05/09 04:08:20;;;;;;;5.70;2.22;;;18.20;49.00;;;;;;4990465;28;92631;-65
2022/05/09 04:10:47;;;;;;;4.78;2.03;;;18.10;49.00;;;;;;4990068;28;92984;-66
2022/05/09 04:13:13;;;;;;;5.57;2.42;;;18.10;49.20;;;;;;4991151;28;92803;-65
2022/05/09 04:18:29;;;;;;;5.38;2.15;;;18.10;49.00;;;;;;4991590;28;91769;-66
2022/05/09 04:20:55;;;;;;;4.70;2.15;;;18.20;49.00;;;;;;4990075;28;93029;-66
2022/05/09 04:23:21;;;;;;;5.38;2.38;;;18.10;49.00;;;;;;4972473;28;92939;-66
2022/05/09 04:25:48;;;;;;;4.85;2.17;;;18.10;49.10;;;;;;4989031;28;94903;-66
2022/05/09 04:28:17;;;;;;;5.35;2.03;;;18.10;49.00;;;;;;4990856;28;93324;-65
2022/05/09 04:30:43;;;;;;;5.20;2.45;;;18.10;49.00;;;;;;4989784;28;93961;-65
2022/05/09 04:33:09;;;;;;;5.85;2.30;;;18.10;49.00;;;;;;4990374;28;92838;-65
2022/05/09 04:35:37;;;;;;;5.57;2.38;;;18.10;49.00;;;;;;4990623;28;92569;-65
2022/05/09 04:38:04;;;;;;;4.82;2.25;;;18.10;49.00;;;;;;4990158;28;92588;-65
2022/05/09 04:40:32;;;;;;;5.45;2.40;;;18.10;49.00;;;;;;4990197;28;94092;-65
2022/05/09 04:42:59;;;;;;;9.95;2.45;;;18.10;49.10;;;;;;4990307;28;93288;-65
2022/05/09 04:45:26;;;;;;;6.10;2.38;;;18.10;49.10;;;;;;4989870;28;92757;-65
2022/05/09 04:47:52;;;;;;;5.25;2.50;;;18.10;49.00;;;;;;4972360;28;92602;-65
2022/05/09 04:50:21;;;;;;;6.25;2.20;;;18.10;49.10;;;;;;4989030;28;96145;-65
2022/05/09 04:52:47;;;;;;;5.78;2.38;;;18.10;50.00;;;;;;4989809;28;95092;-65
2022/05/09 04:55:15;;;;;;;4.82;2.20;;;18.10;49.00;;;;;;4990534;28;92975;-65
2022/05/09 04:57:41;;;;;;;4.32;2.00;;;18.10;49.10;;;;;;4989504;28;92653;-66
2022/05/09 05:00:10;;;;;;;4.95;2.17;;;18.10;49.10;;;;;;4990679;28;93098;-66
2022/05/09 05:02:36;;;;;;;7.57;2.25;;;18.10;49.20;;;;;;4971769;28;95823;-65
2022/05/09 05:05:02;;;;;;;4.97;2.30;;;18.00;49.10;;;;;;4989134;28;92492;-65
2022/05/09 05:07:28;;;;;;;4.10;2.28;;;18.00;49.10;;;;;;4990371;28;91766;-65
2022/05/09 05:09:54;;;;;;;6.53;2.50;;;18.00;49.00;;;;;;4990515;28;93498;-65
2022/05/09 05:12:19;;;;;;;5.43;2.30;;;18.00;49.10;;;;;;4990455;28;92703;-65
2022/05/09 05:14:45;;;;;;;4.70;2.28;;;18.00;49.00;;;;;;4989264;28;94855;-65
2022/05/09 05:17:11;;;;;;;5.32;2.28;;;18.10;49.00;;;;;;4990364;28;92419;-64
2022/05/09 05:19:42;;;;;;;5.53;2.47;;;18.00;49.00;;;;;;4971752;28;95682;-65
2022/05/09 05:22:09;;;;;;;5.78;2.30;;;18.10;49.20;;;;;;4990030;28;93122;-65
2022/05/09 05:24:36;;;;;;;6.10;2.20;;;18.00;49.00;;;;;;4990223;28;92377;-65
2022/05/09 05:27:05;;;;;;;4.55;2.40;;;18.00;49.10;;;;;;4989155;28;92575;-65
2022/05/09 05:29:32;;;;;;;5.32;2.42;;;18.00;49.00;;;;;;4989875;28;92855;-65
2022/05/09 05:31:57;;;;;;;5.10;2.53;;;18.00;49.10;;;;;;4990760;28;92825;-65
2022/05/09 05:34:24;;;;;;;4.93;2.33;;;18.00;49.20;;;;;;4992901;28;93042;-65
2022/05/09 05:36:50;;;;;;;5.80;2.65;;;18.00;49.10;;;;;;4993707;28;93070;-65
2022/05/09 05:39:16;;;;;;;4.85;2.40;;;18.00;49.00;;;;;;4991009;28;95341;-65
2022/05/09 05:41:43;;;;;;;4.93;2.08;;;18.00;49.10;;;;;;4993098;28;95154;-65
2022/05/09 05:44:11;;;;;;;7.10;2.83;;;18.00;49.20;;;;;;4975540;28;92673;-64
2022/05/09 05:46:41;;;;;;;4.85;2.22;;;18.00;49.20;;;;;;4993618;28;92821;-64
2022/05/09 05:49:09;;;;;;;5.70;2.17;;;18.00;49.20;;;;;;4974216;28;94146;-64
2022/05/09 05:51:36;;;;;;;5.93;2.58;;;18.00;49.20;;;;;;4975469;28;93290;-65
2022/05/09 05:54:02;;;;;;;5.25;2.30;;;18.00;49.20;;;;;;4974431;28;92596;-65
2022/05/09 05:56:28;;;;;;;7.20;2.72;;;18.00;49.30;;;;;;4993383;28;92176;-64
2022/05/09 05:58:53;;;;;;;6.80;2.05;;;18.00;49.20;;;;;;4973780;28;95049;-65
2022/05/09 06:01:19;;;;;;;4.82;2.72;;;18.00;49.20;;;;;;4992540;28;93003;-65
2022/05/09 06:03:44;;;;;;;5.65;2.70;;;18.00;49.20;;;;;;4991995;28;95282;-65
2022/05/09 06:06:10;;;;;;;4.88;2.30;;;18.00;49.20;;;;;;4992753;28;92411;-65
2022/05/09 06:08:40;;;;;;;6.10;2.63;;;18.00;49.20;;;;;;4993299;28;92971;-64
2022/05/09 06:11:07;;;;;;;5.38;2.20;;;18.00;49.20;;;;;;4992552;28;93219;-65
2022/05/09 06:13:33;;;;;;;6.03;2.75;;;18.00;49.30;;;;;;4993056;28;93097;-65
2022/05/09 06:15:59;;;;;;;4.85;2.30;;;18.00;49.30;;;;;;4993443;28;93059;-64
2022/05/09 06:18:24;;;;;;;8.40;2.97;;;18.10;50.30;;;;;;4993337;28;92731;-64
2022/05/09 06:20:50;;;;;;;5.43;2.42;;;18.00;49.20;;;;;;4993353;28;92517;-65
2022/05/09 06:23:19;;;;;;;4.88;2.58;;;18.10;49.30;;;;;;4992881;28;92526;-65
2022/05/09 06:25:46;;;;;;;5.60;2.28;;;18.10;49.30;;;;;;4992810;28;92490;-65
2022/05/09 06:28:16;;;;;;;5.80;2.50;;;18.10;49.30;;;;;;4991520;28;95438;-65
2022/05/09 06:30:43;;;;;;;5.78;2.50;;;18.10;49.30;;;;;;4992530;28;96172;-65
2022/05/09 06:33:09;;;;;;;5.80;2.80;;;18.10;49.30;;;;;;4992743;28;92727;-65
2022/05/09 06:35:43;;;;;;;7.30;2.50;;;18.10;49.20;;;;;;4974208;28;92523;-65
2022/05/09 06:38:14;;;;;;;5.88;2.55;;;18.10;49.20;;;;;;4991368;28;93119;-65
2022/05/09 06:40:40;;;;;;;4.72;2.55;;;18.10;49.30;;;;;;4992569;28;92494;-65
2022/05/09 06:43:07;;;;;;;7.28;2.58;;;18.20;49.20;;;;;;4992327;28;92562;-64
2022/05/09 06:45:33;;;;;;;5.75;2.70;;;18.10;49.10;;;;;;4992174;28;91815;-65
2022/05/09 06:47:59;;;;;;;6.93;3.08;;;18.10;49.10;;;;;;4974072;28;95892;-65
2022/05/09 06:50:28;;;;;;;5.90;2.50;;;18.20;49.10;;;;;;4991668;28;92787;-65
2022/05/09 06:52:53;;;;;;;6.25;2.47;;;18.20;49.10;;;;;;4990605;28;95652;-64
2022/05/09 06:55:19;;;;;;;4.85;2.42;;;18.20;49.10;;;;;;4992238;28;92486;-65
2022/05/09 06:57:45;;;;;;;5.38;2.42;;;18.20;49.10;;;;;;4973820;28;93048;-64
2022/05/09 07:00:16;;;;;;;5.47;2.58;;;18.20;50.20;;;;;;4973597;28;93020;-64
2022/05/09 07:02:42;;;;;;;4.90;2.10;;;18.20;49.10;;;;;;4991902;28;92628;-65
2022/05/09 07:05:11;;;;;;;5.05;2.53;;;18.20;49.00;;;;;;4991951;28;93017;-64
2022/05/09 07:07:37;;;;;;;5.03;2.25;;;18.30;49.10;;;;;;4989854;28;95058;-65
2022/05/09 07:10:03;;;;;;;4.22;2.17;;;18.20;49.00;;;;;;4992228;28;92892;-65
2022/05/09 07:12:29;;;;;;;4.60;2.35;;;18.30;49.10;;;;;;4973452;28;92541;-64
2022/05/09 07:14:55;;;;;;;5.07;2.50;;;18.30;49.10;;;;;;4991718;28;92518;-64
2022/05/09 07:17:21;;;;;;;6.72;2.60;;;18.30;49.00;;;;;;4989966;28;95542;-64
2022/05/09 07:19:46;;;;;;;5.43;2.63;;;18.30;49.20;;;;;;4992190;28;95299;-65
2022/05/09 07:22:12;;;;;;;4.85;2.40;;;18.30;49.10;;;;;;4973865;28;92487;-65
2022/05/09 07:24:37;;;;;;;5.30;2.40;;;18.30;49.10;;;;;;4974142;28;93052;-65
2022/05/09 07:27:03;;;;;;;5.05;2.42;;;18.30;49.10;;;;;;4990955;28;97981;-64
2022/05/09 07:29:29;;;;;;;6.22;2.35;;;18.30;49.10;;;;;;4973134;28;93996;-64
2022/05/09 07:31:54;;;;;;;6.20;2.72;;;18.30;49.20;;;;;;4972964;28;93273;-65
2022/05/09 07:34:20;;;;;;;5.80;2.80;;;18.40;49.30;;;;;;4991730;28;91818;-65
2022/05/09 07:36:46;;;;;;;4.82;2.05;;;18.40;49.30;;;;;;4991473;28;93069;-65
2022/05/09 07:39:11;;;;;;;6.32;2.67;;;18.30;49.20;;;;;;4973493;28;92980;-65
2022/05/09 07:41:37;;;;;;;7.53;2.33;;;18.40;49.30;;;;;;4990390;28;94808;-64
2022/05/09 07:44:03;;;;;;;7.05;2.70;;;18.30;49.30;;;;;;4991494;28;92983;-64
2022/05/09 07:46:28;;;;;;;5.88;2.97;;;18.30;49.40;;;;;;4972315;28;93301;-64
2022/05/09 07:48:54;;;;;;;6.43;2.90;;;18.40;49.30;;;;;;4990660;28;92902;-65
2022/05/09 07:51:20;;;;;;;5.03;2.10;;;18.40;49.30;;;;;;4991095;28;92565;-65
2022/05/09 07:53:46;;;;;;;4.97;2.35;;;18.30;49.30;;;;;;4972566;28;93096;-65
2022/05/09 07:56:12;;;;;;;5.47;2.30;;;18.30;49.40;;;;;;4990868;28;92976;-65
2022/05/09 07:58:37;;;;;;;4.82;2.50;;;18.40;49.40;;;;;;4991910;28;92634;-65
2022/05/09 08:01:04;;;;;;;5.60;2.38;;;18.40;49.40;;;;;;4991026;28;92576;-65
2022/05/09 08:03:33;;;;;;;5.40;2.20;;;18.40;49.40;;;;;;4990499;28;92526;-65
2022/05/09 08:06:00;;;;;;;5.40;2.50;;;18.30;49.40;;;;;;4988929;28;95487;-65
2022/05/09 08:08:28;;;;;;;5.15;2.50;;;18.40;49.50;;;;;;4990783;28;95035;-65
2022/05/09 08:10:55;;;;;;;5.90;2.50;;;18.40;49.50;;;;;;4990729;28;92580;-65
2022/05/09 08:13:22;;;;;;;5.80;2.55;;;18.40;49.50;;;;;;4990314;28;92957;-65
2022/05/09 08:15:48;;;;;;;4.78;2.42;;;18.40;49.50;;;;;;4990769;28;93551;-65
2022/05/09 08:18:14;;;;;;;6.78;2.72;;;18.40;49.50;;;;;;4990929;28;93041;-65
2022/05/09 08:20:44;;;;;;;7.03;2.85;;;18.40;49.50;;;;;;4990832;28;92431;-65
2022/05/09 08:23:13;;;;;;;7.55;2.55;;;18.40;49.50;;;;;;4990417;28;91842;-66
2022/05/09 08:25:43;;;;;;;5.25;2.58;;;18.40;49.50;;;;;;4991185;28;93006;-65
2022/05/09 08:28:09;;;;;;;5.85;2.30;;;18.40;49.50;;;;;;4990658;28;93357;-66
2022/05/09 08:30:36;;;;;;;6.22;2.22;;;18.40;49.50;;;;;;4971232;28;94944;-65
2022/05/09 08:33:06;;;;;;;6.45;2.30;;;18.40;49.60;;;;;;4990333;28;92475;-66
2022/05/09 08:35:33;;;;;;;5.50;2.40;;;18.40;49.50;;;;;;4990556;28;93061;-65
2022/05/09 08:37:59;;;;;;;5.32;2.33;;;18.40;49.60;;;;;;4972522;28;93092;-66
2022/05/09 08:40:57;;;;;;;4.35;2.42;;;18.40;49.60;;;;;;4990785;28;92609;-66
2022/05/09 08:43:50;;;;;;;6.45;2.25;;;18.40;49.50;;;;;;4989890;28;92972;-66
2022/05/09 08:46:48;;;;;;;4.80;2.28;;;18.40;49.70;;;;;;4989733;28;92960;-66
2022/05/09 08:49:38;;;;;;;5.75;2.40;;;18.40;49.70;;;;;;4990651;28;93019;-66
2022/05/09 08:52:26;;;;;;;5.00;2.60;;;18.40;49.80;;;;;;4990425;28;92615;-66
2022/05/09 08:54:53;;;;;;;4.88;2.13;;;18.40;49.70;;;;;;4990233;28;92786;-66
2022/05/09 08:57:40;;;;;;;4.35;2.10;;;18.40;49.70;;;;;;4970190;28;96787;-65
2022/05/09 09:00:13;;;;;;;4.22;1.95;;;18.40;49.80;;;;;;4990259;28;94999;-66
2022/05/09 09:03:03;;;;;;;5.97;2.20;;;18.40;49.80;;;;;;4991240;28;92981;-66
2022/05/09 09:05:33;;;;;;;5.88;2.53;;;18.40;49.80;;;;;;4976166;28;93222;-65
2022/05/09 09:07:59;;;;;;;3.45;1.95;;;18.40;49.90;;;;;;4989470;28;93185;-66
2022/05/09 09:10:33;;;;;;;4.88;2.17;;;18.40;49.80;;;;;;4990325;28;92541;-66
2022/05/09 09:13:07;;;;;;;3.88;2.10;;;18.40;49.80;;;;;;4971708;28;92912;-66
2022/05/09 09:15:45;;;;;;;4.40;2.20;;;18.40;49.90;;;;;;4990096;28;92417;-65
2022/05/09 09:18:30;;;;;;;5.57;2.20;;;18.40;49.70;;;;;;4989808;28;93119;-66
2022/05/09 09:21:17;;;;;;;3.63;2.00;;;18.40;49.80;;;;;;4971775;28;93317;-66
2022/05/09 09:24:40;;;;;;;4.30;1.90;;;18.40;49.80;;;;;;4988848;28;94927;-66
2022/05/09 09:27:32;;;;;;;4.40;2.00;;;18.40;49.90;;;;;;4928909;28;92741;-66
2022/05/09 09:30:01;;;;;;;3.85;1.80;;;18.40;50.00;;;;;;4898107;28;93098;-65
2022/05/09 09:32:27;;;;;;;4.57;2.08;;;18.40;50.00;;;;;;4968869;28;92832;-65
2022/05/09 09:34:58;;;;;;;5.63;2.13;;;18.40;49.90;;;;;;4972670;28;92835;-66
2022/05/09 09:37:32;;;;;;;3.90;1.90;;;18.50;50.00;;;;;;4989036;28;92520;-66
2022/05/09 09:39:58;;;;;;;3.65;1.55;;;18.50;50.00;;;;;;4989985;28;92542;-65
2022/05/09 09:42:24;;;;;;;4.78;1.65;;;18.40;49.90;;;;;;4971939;28;94805;-65
2022/05/09 09:44:53;;;;;;;6.25;2.28;;;18.40;49.80;;;;;;4990026;28;92473;-66
2022/05/09 09:47:18;;;;;;;3.47;1.70;;;18.50;49.60;;;;;;4990396;28;92990;-66
2022/05/09 09:49:47;;;;;;;3.03;1.83;;;18.50;49.50;;;;;;4988000;28;95447;-65
2022/05/09 09:52:19;;;;;;;3.50;1.60;;;18.50;49.40;;;;;;4989578;28;95664;-66
2022/05/09 09:54:54;;;;;;;4.60;2.07;;;18.50;49.30;;;;;;4989886;28;92734;-64
2022/05/09 09:57:23;;;;;;;4.30;1.90;;;18.50;49.30;;;;;;4971270;28;92431;-65
2022/05/09 09:59:49;;;;;;;4.53;2.20;;;18.60;49.30;;;;;;4988778;28;93195;-66
2022/05/09 10:02:22;;;;;;;5.03;1.88;;;18.60;49.20;;;;;;4989075;28;92631;-65
2022/05/09 10:04:48;;;;;;;4.13;1.92;;;18.60;49.20;;;;;;4971097;28;93917;-65
2022/05/09 10:07:24;;;;;;;3.90;2.00;;;18.60;49.10;;;;;;4990256;28;91889;-65
2022/05/09 10:10:12;;;;;;;3.40;2.00;;;18.70;49.10;;;;;;4989944;28;93833;-65
2022/05/09 10:12:41;;;;;;;3.25;1.90;;;18.70;49.10;;;;;;4989620;28;92624;-66
2022/05/09 10:15:19;;;;;;;3.40;1.85;;;18.70;50.10;;;;;;4987570;28;94840;-66
2022/05/09 10:17:44;;;;;;;5.20;1.98;;;18.70;49.10;;;;;;4971834;28;93120;-66
2022/05/09 10:20:43;;;;;;;3.90;1.75;;;18.70;49.10;;;;;;4974329;28;93401;-66
2022/05/09 10:26:13;;;;;;;4.63;1.67;;;18.80;49.10;;;;;;4993075;28;93759;-67
2022/05/09 10:28:45;;;;;;;5.40;2.20;;;18.80;49.10;;;;;;4992532;28;93378;-66
2022/05/09 10:31:25;;;;;;;4.40;1.67;;;18.80;49.10;;;;;;4992023;28;93375;-66
2022/05/09 10:33:59;;;;;;;4.13;1.67;;;18.80;49.00;;;;;;4976161;28;92676;-66
2022/05/09 10:36:31;;;;;;;5.43;1.92;;;18.80;50.00;;;;;;4992070;28;92483;-66
2022/05/09 10:39:07;;;;;;;3.03;1.70;;;18.80;49.00;;;;;;4992426;28;92508;-66
2022/05/09 10:41:48;;;;;;;4.10;1.70;;;18.90;49.10;;;;;;4991113;28;95411;-66
2022/05/09 10:44:42;;;;;;;2.50;1.45;;;18.90;49.00;;;;;;4974467;28;97163;-65
2022/05/09 10:47:27;;;;;;;5.15;1.92;;;18.90;48.90;;;;;;4993372;28;92729;-65
2022/05/09 10:50:18;;;;;;;4.78;2.03;;;18.90;49.10;;;;;;4992279;28;93420;-65
2022/05/09 10:52:59;;;;;;;3.30;1.77;;;18.90;49.10;;;;;;4966213;28;95006;-65
2022/05/09 10:55:33;;;;;;;2.97;1.60;;;18.90;49.10;;;;;;4974718;28;92821;-66
2022/05/09 10:58:22;;;;;;;3.15;1.77;;;18.90;48.90;;;;;;4991717;28;93049;-66
2022/05/09 11:00:54;;;;;;;4.90;1.80;;;18.90;48.90;;;;;;4991666;28;91803;-66
2022/05/09 11:03:23;;;;;;;3.65;1.80;;;18.90;49.00;;;;;;4992065;28;94236;-66
2022/05/09 11:05:51;;;;;;;4.13;1.95;;;18.90;49.00;;;;;;4991295;28;93039;-66
2022/05/09 11:08:31;;;;;;;5.13;1.80;;;18.90;49.00;;;;;;4990642;28;95135;-65
2022/05/09 11:11:04;;;;;;;3.92;1.80;;;19.00;49.00;;;;;;4974075;28;92828;-66
2022/05/09 11:13:48;;;;;;;2.78;1.70;;;19.00;49.00;;;;;;4991038;28;93127;-64
2022/05/09 11:17:01;;;;;;;5.07;1.73;;;19.00;49.00;;;;;;4973035;28;95303;-65
2022/05/09 11:20:00;;;;;;;3.55;1.67;;;19.00;49.10;;;;;;4944878;28;92689;-64
2022/05/09 11:22:51;;;;;;;3.35;1.70;;;19.00;49.30;;;;;;4991341;28;92559;-65
2022/05/09 11:25:43;;;;;;;3.15;1.67;;;19.00;49.30;;;;;;4979688;28;93853;-65
2022/05/09 11:28:23;;;;;;;2.97;1.58;;;19.00;49.30;;;;;;4992019;28;92360;-65
2022/05/09 11:31:13;;;;;;;4.18;1.70;;;19.00;49.30;;;;;;4989889;28;92454;-65
2022/05/09 11:34:04;;;;;;;2.88;1.50;;;19.00;49.30;;;;;;4991274;28;93047;-65
2022/05/09 11:36:45;;;;;;;3.13;1.42;;;19.00;49.30;;;;;;4990379;28;95475;-65
2022/05/09 11:39:26;;;;;;;3.33;1.67;;;19.00;49.30;;;;;;4991209;28;95532;-65
2022/05/09 11:45:36;;;;;;;3.97;1.70;;;19.10;49.30;;;;;;4991748;28;93094;-64
2022/05/09 11:48:19;;;;;;;3.42;1.75;;;19.00;49.30;;;;;;4972221;28;93249;-64
2022/05/09 11:51:02;;;;;;;3.70;1.67;;;19.00;49.30;;;;;;4973098;28;92544;-65
2022/05/09 11:53:32;;;;;;;2.92;1.70;;;19.00;49.40;;;;;;4972561;28;92501;-65
2022/05/09 11:56:00;;;;;;;3.47;1.63;;;19.00;49.50;;;;;;4973573;28;91902;-64
2022/05/09 11:58:28;;;;;;;2.72;1.45;;;19.10;49.60;;;;;;4991129;28;92661;-65
2022/05/09 12:00:54;;;;;;;3.80;1.33;;;19.10;49.40;;;;;;4972451;28;95756;-64
2022/05/09 12:03:40;;;;;;;2.78;1.70;;;19.10;49.50;;;;;;4990180;28;94818;-65
2022/05/09 12:06:07;;;;;;;3.13;1.40;;;19.10;49.50;;;;;;4979916;28;92912;-65
2022/05/09 12:08:46;;;;;;;2.88;1.50;;;19.10;49.60;;;;;;4991404;28;93049;-65
2022/05/09 12:11:24;;;;;;;2.00;1.40;;;19.10;49.50;;;;;;4990900;28;93377;-65
2022/05/09 12:13:51;;;;;;;2.58;1.40;;;19.10;49.50;;;;;;4990176;28;92943;-65
2022/05/09 12:16:35;;;;;;;3.00;1.60;;;19.10;49.50;;;;;;4990726;28;93202;-65
2022/05/09 12:19:03;;;;;;;1.88;1.30;;;19.10;49.50;;;;;;4990591;28;93489;-65
2022/05/09 12:21:37;;;;;;;3.53;1.60;;;19.10;49.60;;;;;;4990737;28;92634;-65
2022/05/09 12:24:14;;;;;;;2.25;1.63;;;19.10;49.50;;;;;;4972721;28;92816;-65
2022/05/09 12:26:43;;;;;;;2.90;1.58;;;19.10;49.40;;;;;;4991585;28;92582;-65
2022/05/09 12:29:11;;;;;;;2.38;1.40;;;19.10;49.50;;;;;;4990122;28;95122;-64
2022/05/09 12:31:44;;;;;;;2.50;1.50;;;19.20;49.50;;;;;;4990618;28;95149;-66
2022/05/09 12:34:21;;;;;;;3.08;1.60;;;19.20;49.50;;;;;;4990428;28;92550;-65
2022/05/09 12:36:47;;;;;;;2.45;1.52;;;19.10;49.40;;;;;;4990139;28;92463;-64
2022/05/09 12:39:30;;;;;;;3.50;1.40;;;19.10;49.40;;;;;;4972410;28;95672;-64
2022/05/09 12:41:58;;;;;;;3.58;1.52;;;19.20;49.50;;;;;;4990568;28;92983;-64
2022/05/09 12:44:40;;;;;;;3.40;1.52;;;19.20;49.50;;;;;;4990674;28;93456;-64
2022/05/09 12:47:12;;;;;;;3.00;1.50;;;19.10;49.40;;;;;;4972516;28;91983;-64
2022/05/09 12:49:42;;;;;;;2.70;1.40;;;19.20;49.60;;;;;;4989979;28;92865;-64
2022/05/09 12:52:10;;;;;;;2.25;1.55;;;19.10;49.60;;;;;;4990398;28;93514;-64
2022/05/09 12:54:39;;;;;;;3.88;1.50;;;19.10;49.60;;;;;;4990082;28;94955;-64
2022/05/09 12:57:06;;;;;;;2.00;1.58;;;19.20;49.60;;;;;;4990653;28;93004;-63
2022/05/09 12:59:49;;;;;;;2.22;1.48;;;19.20;49.50;;;;;;4971808;28;93472;-64
2022/05/09 13:02:20;;;;;;;2.35;1.50;;;19.20;49.50;;;;;;4990012;28;92672;-64
2022/05/09 13:04:48;;;;;;;2.45;1.30;;;19.20;49.50;;;;;;4989568;28;93104;-64
2022/05/09 13:07:14;;;;;;;1.80;1.23;;;19.20;49.50;;;;;;4990941;28;92811;-64
2022/05/09 13:10:00;;;;;;;1.92;1.15;;;19.20;49.60;;;;;;4989752;28;93174;-64
2022/05/09 13:12:30;;;;;;;2.97;1.75;;;19.20;49.50;;;;;;4990370;28;92701;-64
2022/05/09 13:14:59;;;;;;;2.85;1.48;;;19.20;49.70;;;;;;4990841;28;92575;-64
2022/05/09 13:17:36;;;;;;;2.78;1.40;;;19.20;49.70;;;;;;4990311;28;92522;-64
2022/05/09 13:20:08;;;;;;;2.33;1.40;;;19.20;49.60;;;;;;4988070;28;95461;-65