Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:42;;;;;;;7.23;4.03;;;12.40;1.00;;;;;;6182611;23;20237;-90
2022/08/29 00:04:08;;;;;;;9.10;4.22;;;12.30;1.00;;;;;;6209821;23;20641;-90
2022/08/29 00:06:33;;;;;;;7.60;3.40;;;12.40;1.00;;;;;;6183271;23;20594;-90
2022/08/29 00:08:59;;;;;;;7.03;3.50;;;12.40;1.00;;;;;;6183495;23;20162;-90
2022/08/29 00:11:25;;;;;;;8.37;3.73;;;12.30;1.00;;;;;;6183593;23;20169;-89
2022/08/29 00:13:50;;;;;;;6.77;3.63;;;12.20;1.00;;;;;;6182537;23;20641;-90
2022/08/29 00:16:17;;;;;;;6.47;3.40;;;11.90;1.00;;;;;;6209379;23;20237;-90
2022/08/29 00:18:42;;;;;;;8.33;3.67;;;11.80;1.00;;;;;;6182520;23;20177;-90
2022/08/29 00:21:08;;;;;;;8.43;3.80;;;11.60;1.00;;;;;;6182564;23;20158;-89
2022/08/29 00:23:33;;;;;;;5.80;3.93;;;11.40;1.00;;;;;;6181864;23;20189;-90
2022/08/29 00:25:59;;;;;;;6.20;3.77;;;11.20;1.00;;;;;;6182497;23;20245;-90
2022/08/29 00:28:25;;;;;;;7.97;3.70;;;11.20;1.00;;;;;;6182559;23;20159;-90
2022/08/29 00:30:55;;;;;;;7.43;3.70;;;11.10;1.00;;;;;;6208627;23;20178;-89
2022/08/29 00:33:21;;;;;;;6.20;3.87;;;11.10;1.00;;;;;;6181350;23;20283;-89
2022/08/29 00:35:47;;;;;;;8.20;3.53;;;11.10;1.00;;;;;;6182540;23;20159;-89
2022/08/29 00:38:15;;;;;;;6.07;3.77;;;11.10;1.00;;;;;;6181879;23;20801;-89
2022/08/29 00:40:53;;;;;;;7.67;3.63;;;11.00;1.00;;;;;;6182146;23;20154;-89
2022/08/29 00:43:26;;;;;;;8.30;3.53;;;10.90;1.00;;;;;;6182074;23;20507;-89
2022/08/29 00:46:15;;;;;;;7.37;3.70;;;11.00;1.00;;;;;;6181599;23;20159;-90
2022/08/29 00:48:42;;;;;;;5.17;3.80;;;10.90;1.00;;;;;;6181779;23;20158;-89
2022/08/29 00:51:16;;;;;;;6.60;3.73;;;11.00;1.00;;;;;;6207947;23;20154;-90
2022/08/29 00:53:44;;;;;;;11.53;4.57;;;10.90;1.00;;;;;;6181479;23;20194;-90
2022/08/29 00:56:14;;;;;;;9.73;4.23;;;10.80;1.00;;;;;;6180791;23;20279;-90
2022/08/29 00:58:46;;;;;;;5.53;3.30;;;10.70;1.00;;;;;;6181125;23;20483;-89
2022/08/29 01:01:13;;;;;;;9.40;3.90;;;10.70;1.00;;;;;;6181202;23;20157;-91
2022/08/29 01:03:40;;;;;;;7.70;3.53;;;10.60;1.00;;;;;;6181027;23;20261;-91
2022/08/29 01:06:07;;;;;;;5.80;3.60;;;10.60;1.00;;;;;;6181362;23;20641;-91
2022/08/29 01:08:33;;;;;;;9.47;4.20;;;10.50;3.00;;;;;;6180890;23;20259;-91
2022/08/29 01:13:45;;;;;;;7.13;3.83;;;10.60;1.70;;;;;;6207142;23;20279;-91
2022/08/29 01:16:13;;;;;;;6.43;3.93;;;10.50;1.00;;;;;;6180593;23;20162;-91
2022/08/29 01:18:41;;;;;;;11.73;4.13;;;10.50;4.80;;;;;;6181160;23;20618;-91
2022/08/29 01:21:26;;;;;;;6.13;3.53;;;10.40;11.20;;;;;;6181765;23;20203;-91
2022/08/29 01:24:29;;;;;;;9.43;3.77;;;10.30;22.90;;;;;;6181393;23;20188;-91
2022/08/29 01:26:56;;;;;;;9.50;3.40;;;10.20;15.30;;;;;;6181193;23;20234;-91
2022/08/29 01:29:22;;;;;;;7.73;3.93;;;10.10;34.10;;;;;;6181480;23;20162;-91
2022/08/29 01:31:48;;;;;;;9.47;4.27;;;10.10;51.20;;;;;;6181344;23;20186;-91
2022/08/29 01:34:16;;;;;;;9.53;3.77;;;10.10;67.50;;;;;;6181587;23;20518;-91
2022/08/29 01:36:54;;;;;;;6.30;3.87;;;10.00;65.50;;;;;;6181411;23;20165;-91
2022/08/29 01:39:25;;;;;;;8.83;4.27;;;10.00;71.60;;;;;;6181523;23;20232;-91
2022/08/29 01:41:51;;;;;;;5.77;3.60;;;10.00;62.20;;;;;;6181188;23;20241;-93
2022/08/29 01:44:19;;;;;;;8.33;4.00;;;10.00;58.50;;;;;;6181678;23;20186;-92
2022/08/29 01:46:47;;;;;;;5.90;3.73;;;10.00;46.20;;;;;;6182606;23;20192;-91
2022/08/29 01:49:14;;;;;;;6.20;4.03;;;10.00;50.50;;;;;;6179662;23;20479;-91
2022/08/29 01:51:40;;;;;;;7.57;4.13;;;10.00;67.70;;;;;;6206701;23;20204;-90
2022/08/29 01:54:09;;;;;;;7.43;3.97;;;10.10;74.80;;;;;;6180472;23;20190;-91
2022/08/29 01:56:38;;;;;;;9.53;3.70;;;10.20;61.20;;;;;;6180368;23;20158;-90
2022/08/29 01:59:06;;;;;;;6.57;4.23;;;10.20;54.70;;;;;;6180646;23;20158;-91
2022/08/29 02:01:35;;;;;;;8.20;3.87;;;10.20;54.20;;;;;;6180500;23;20166;-90
2022/08/29 02:04:01;;;;;;;7.43;3.97;;;10.20;65.90;;;;;;6180426;23;20182;-90
2022/08/29 02:06:26;;;;;;;5.90;3.80;;;10.10;59.40;;;;;;6180151;23;20162;-91
2022/08/29 02:08:53;;;;;;;6.23;3.90;;;10.10;49.80;;;;;;6180630;23;20161;-91
2022/08/29 02:11:19;;;;;;;7.77;3.93;;;10.20;45.90;;;;;;6179967;23;20329;-90
2022/08/29 02:13:50;;;;;;;8.30;3.23;;;10.20;38.30;;;;;;6180451;23;20649;-90
2022/08/29 02:16:16;;;;;;;11.60;3.87;;;10.20;54.50;;;;;;6180659;23;20208;-91
2022/08/29 02:18:42;;;;;;;6.57;4.10;;;9.70;57.90;;;;;;6180521;23;20166;-91
2022/08/29 02:21:10;;;;;;;8.70;4.03;;;10.10;70.50;;;;;;6180766;23;20913;-90
2022/08/29 02:23:36;;;;;;;7.50;3.70;;;10.00;91.40;;;;;;6180969;23;20206;-91
2022/08/29 02:26:03;;;;;;;8.63;4.53;;;10.00;97.10;;;;;;6181953;23;20611;-91
2022/08/29 02:28:30;;;;;;;7.00;3.70;;;10.00;99.80;;;;;;6182060;23;20162;-91
2022/08/29 02:30:56;;;;;;;8.97;4.10;;;10.00;99.50;;;;;;6181992;23;20594;-91
2022/08/29 02:33:22;;;;;;;6.63;4.10;;;10.10;99.90;;;;;;6181852;23;20196;-90
2022/08/29 02:35:47;;;;;;;9.47;4.60;;;10.10;99.90;;;;;;6182017;23;20265;-90
2022/08/29 02:38:14;;;;;;;7.77;4.47;;;10.10;99.90;;;;;;6181865;23;20204;-90
2022/08/29 02:40:40;;;;;;;6.60;3.60;;;10.10;99.90;;;;;;6182155;23;20241;-90
2022/08/29 02:43:07;;;;;;;7.50;4.00;;;10.10;99.90;;;;;;6181748;23;20264;-91
2022/08/29 02:45:36;;;;;;;12.97;4.67;;;10.10;99.90;;;;;;6181774;23;20185;-90
2022/08/29 02:48:01;;;;;;;6.30;4.10;;;10.10;99.90;;;;;;6181895;23;20623;-91
2022/08/29 02:50:27;;;;;;;9.83;4.20;;;10.10;99.90;;;;;;6182153;23;20193;-90
2022/08/29 02:52:53;;;;;;;8.33;4.20;;;10.10;99.90;;;;;;6181159;23;20668;-88
2022/08/29 02:55:20;;;;;;;7.10;3.83;;;10.10;99.90;;;;;;6208533;23;20147;-88
2022/08/29 02:57:46;;;;;;;11.20;4.37;;;10.20;99.90;;;;;;6181894;23;20197;-87
2022/08/29 03:00:16;;;;;;;8.63;4.07;;;10.30;99.90;;;;;;6182775;23;20216;-88
2022/08/29 03:02:43;;;;;;;6.10;3.90;;;10.40;99.90;;;;;;6182066;23;21066;-89
2022/08/29 03:05:09;;;;;;;8.87;3.97;;;10.60;92.20;;;;;;6208868;23;20653;-89
2022/08/29 03:07:35;;;;;;;6.57;3.70;;;10.70;89.00;;;;;;6181357;23;20163;-89
2022/08/29 03:10:00;;;;;;;5.37;3.77;;;10.70;81.50;;;;;;6181240;23;20162;-89
2022/08/29 03:12:27;;;;;;;6.50;3.70;;;10.80;78.20;;;;;;6207179;23;20182;-88
2022/08/29 03:14:53;;;;;;;6.47;4.20;;;11.00;71.10;;;;;;6207761;23;20221;-89
2022/08/29 03:17:18;;;;;;;9.13;3.80;;;11.00;69.00;;;;;;6181181;23;20541;-88
2022/08/29 03:19:44;;;;;;;9.80;4.30;;;11.10;76.70;;;;;;6180972;23;20492;-88
2022/08/29 03:22:10;;;;;;;9.10;4.30;;;11.30;54.20;;;;;;6207623;23;20221;-88
2022/08/29 03:24:36;;;;;;;7.47;3.63;;;11.30;62.20;;;;;;6180624;23;20181;-89
2022/08/29 03:27:02;;;;;;;10.13;4.17;;;11.20;76.50;;;;;;6207635;23;20158;-88
2022/08/29 03:29:27;;;;;;;7.77;4.10;;;11.20;82.40;;;;;;6207644;23;20189;-89
2022/08/29 03:31:57;;;;;;;6.97;4.00;;;11.20;90.80;;;;;;6181019;23;20186;-88
2022/08/29 03:34:23;;;;;;;7.43;4.33;;;11.30;91.80;;;;;;6181174;23;20177;-89
2022/08/29 03:36:49;;;;;;;5.13;3.40;;;11.40;84.80;;;;;;6180364;23;20768;-89
2022/08/29 03:39:15;;;;;;;6.70;3.90;;;11.40;90.00;;;;;;6180793;23;20181;-89
2022/08/29 03:41:40;;;;;;;10.27;4.63;;;11.40;97.20;;;;;;6181555;23;20544;-88
2022/08/29 03:44:06;;;;;;;10.00;4.27;;;11.40;94.10;;;;;;6180877;23;20178;-86
2022/08/29 03:46:32;;;;;;;8.97;4.00;;;11.40;93.90;;;;;;6207336;23;20154;-87
2022/08/29 03:48:57;;;;;;;8.00;4.13;;;11.40;93.90;;;;;;6180282;23;20457;-86
2022/08/29 03:51:23;;;;;;;8.07;4.03;;;11.50;93.20;;;;;;6180864;23;20470;-85
2022/08/29 03:53:49;;;;;;;8.23;4.10;;;11.60;90.90;;;;;;6180325;23;20193;-87
2022/08/29 03:56:15;;;;;;;7.53;3.87;;;11.60;91.40;;;;;;6180890;23;20216;-87
2022/08/29 03:58:41;;;;;;;6.97;3.90;;;11.70;90.00;;;;;;6206936;23;20171;-85
2022/08/29 04:01:07;;;;;;;6.27;3.70;;;11.70;94.20;;;;;;6180570;23;20705;-86
2022/08/29 04:03:32;;;;;;;9.00;4.03;;;11.70;94.50;;;;;;6180184;23;20193;-86
2022/08/29 04:05:58;;;;;;;10.63;3.80;;;11.80;95.50;;;;;;6206839;23;20158;-86
2022/08/29 04:08:24;;;;;;;8.83;4.20;;;11.90;94.40;;;;;;6180348;23;20163;-86
2022/08/29 04:10:49;;;;;;;5.37;3.50;;;12.10;89.60;;;;;;6180211;23;20162;-86
2022/08/29 04:13:15;;;;;;;9.40;3.70;;;12.20;72.90;;;;;;6180048;23;20194;-86
2022/08/29 04:15:42;;;;;;;7.83;4.10;;;12.30;66.70;;;;;;6207421;23;20147;-86
2022/08/29 04:18:09;;;;;;;7.33;3.30;;;12.20;52.40;;;;;;6207385;23;20204;-85
2022/08/29 04:20:43;;;;;;;10.23;3.97;;;12.30;49.70;;;;;;6181129;23;20241;-85
2022/08/29 04:23:13;;;;;;;6.97;4.10;;;12.30;47.50;;;;;;6207187;23;20246;-86
2022/08/29 04:25:40;;;;;;;7.63;3.30;;;12.40;53.20;;;;;;6181156;23;20480;-86
2022/08/29 04:28:09;;;;;;;8.90;3.67;;;12.50;44.50;;;;;;6180773;23;20224;-86
2022/08/29 04:30:36;;;;;;;9.20;4.10;;;12.70;54.50;;;;;;6180806;23;20166;-86
2022/08/29 04:33:02;;;;;;;6.75;3.67;;;12.70;27.50;;;;;;6181449;23;20205;-86
2022/08/29 04:35:28;;;;;;;6.85;3.28;;;12.80;23.70;;;;;;6183595;23;20154;-87
2022/08/29 04:37:54;;;;;;;4.97;3.30;;;13.00;20.30;;;;;;6206014;23;20162;-85
2022/08/29 04:40:20;;;;;;;7.57;3.55;;;13.00;16.80;;;;;;6180406;23;20162;-86
2022/08/29 04:42:46;;;;;;;3.92;3.00;;;13.10;12.00;;;;;;6206499;23;20269;-85
2022/08/29 04:45:14;;;;;;;7.00;3.22;;;13.10;11.30;;;;;;6180091;23;20182;-86
2022/08/29 04:47:41;;;;;;;6.72;3.30;;;13.20;12.80;;;;;;6180203;23;20241;-86
2022/08/29 04:50:09;;;;;;;8.32;3.63;;;13.30;27.10;;;;;;6180068;23;20158;-86
2022/08/29 04:52:35;;;;;;;7.68;4.00;;;13.20;38.80;;;;;;6206279;23;20177;-86
2022/08/29 04:55:02;;;;;;;9.60;3.42;;;13.30;32.50;;;;;;6180572;23;20750;-86
2022/08/29 04:57:28;;;;;;;8.45;3.53;;;13.30;29.10;;;;;;6179940;23;20165;-86
2022/08/29 04:59:58;;;;;;;7.45;3.85;;;13.30;30.20;;;;;;6179530;23;20159;-86
2022/08/29 05:02:24;;;;;;;5.85;3.78;;;13.30;27.10;;;;;;6179608;23;20169;-86
2022/08/29 05:04:51;;;;;;;9.05;4.53;;;13.30;31.30;;;;;;6179857;23;20161;-85
2022/08/29 05:07:19;;;;;;;8.05;3.72;;;13.40;18.20;;;;;;6179455;23;20162;-86
2022/08/29 05:09:49;;;;;;;12.27;4.45;;;13.40;22.30;;;;;;6179859;23;20185;-86
2022/08/29 05:12:15;;;;;;;8.13;3.92;;;13.50;33.30;;;;;;6179045;23;20190;-87
2022/08/29 05:14:40;;;;;;;7.65;3.65;;;13.50;21.50;;;;;;6180017;23;20181;-86
2022/08/29 05:17:06;;;;;;;7.53;3.47;;;13.50;24.70;;;;;;6179406;23;20189;-86
2022/08/29 05:19:32;;;;;;;10.57;3.60;;;13.60;23.50;;;;;;6204533;23;20177;-86
2022/08/29 05:21:58;;;;;;;6.78;3.88;;;13.70;28.50;;;;;;6178242;23;20245;-85
2022/08/29 05:24:23;;;;;;;6.90;3.50;;;13.70;19.60;;;;;;6179212;23;20285;-86
2022/08/29 05:26:50;;;;;;;4.65;2.65;;;13.90;15.20;;;;;;6206194;23;20150;-86
2022/08/29 05:29:15;;;;;;;7.28;3.28;;;13.90;11.30;;;;;;6179502;23;20170;-86
2022/08/29 05:31:41;;;;;;;5.93;3.33;;;13.90;1.00;;;;;;6206004;23;20158;-86
2022/08/29 05:34:09;;;;;;;7.70;3.78;;;13.90;7.00;;;;;;6179522;23;20184;-85
2022/08/29 05:36:35;;;;;;;6.75;3.53;;;14.10;12.80;;;;;;6179655;23;20557;-85
2022/08/29 05:39:01;;;;;;;7.30;3.30;;;14.10;3.10;;;;;;6179460;23;20174;-86
2022/08/29 05:41:27;;;;;;;7.30;3.70;;;14.20;1.00;;;;;;6179712;23;20161;-87
2022/08/29 05:43:54;;;;;;;6.85;3.63;;;14.20;1.00;;;;;;6179488;23;20182;-86
2022/08/29 05:46:20;;;;;;;8.63;3.30;;;14.30;1.00;;;;;;6179363;23;20170;-86
2022/08/29 05:48:46;;;;;;;8.18;3.42;;;14.80;4.50;;;;;;6179906;23;20166;-86
2022/08/29 05:51:20;;;;;;;9.07;3.38;;;14.20;1.80;;;;;;6179170;23;20166;-86
2022/08/29 05:53:46;;;;;;;7.03;3.63;;;14.30;1.60;;;;;;6179431;23;20277;-86
2022/08/29 05:56:20;;;;;;;7.38;2.95;;;14.40;1.00;;;;;;6180053;23;20162;-86
2022/08/29 05:58:46;;;;;;;7.20;3.30;;;14.40;1.00;;;;;;6179742;23;20587;-86
2022/08/29 06:01:22;;;;;;;7.70;3.30;;;14.50;1.00;;;;;;6179623;23;20161;-86
2022/08/29 06:03:47;;;;;;;7.70;3.88;;;14.60;9.50;;;;;;6179675;23;20188;-87
2022/08/29 06:06:13;;;;;;;6.20;3.30;;;14.70;1.00;;;;;;6179588;23;20189;-86
2022/08/29 06:08:38;;;;;;;10.20;3.65;;;14.80;1.00;;;;;;6179452;23;20161;-86
2022/08/29 06:11:04;;;;;;;7.05;3.60;;;14.80;1.00;;;;;;6180077;23;20169;-86
2022/08/29 06:13:30;;;;;;;7.18;3.22;;;14.90;1.00;;;;;;6179527;23;20190;-86
2022/08/29 06:15:56;;;;;;;8.48;3.38;;;15.00;1.00;;;;;;6206839;23;20157;-86
2022/08/29 06:18:21;;;;;;;7.63;3.33;;;15.10;1.00;;;;;;6179548;23;20158;-86
2022/08/29 06:20:47;;;;;;;6.40;3.33;;;15.20;1.00;;;;;;6179362;23;20158;-86
2022/08/29 06:23:13;;;;;;;9.77;3.85;;;15.40;1.00;;;;;;6179046;23;20225;-86
2022/08/29 06:25:38;;;;;;;8.40;3.60;;;15.60;1.00;;;;;;6179719;23;20227;-86
2022/08/29 06:28:04;;;;;;;7.70;3.60;;;15.80;1.00;;;;;;6178956;23;20162;-86
2022/08/29 06:30:31;;;;;;;7.35;3.25;;;15.90;1.00;;;;;;6179368;23;20169;-86
2022/08/29 06:32:56;;;;;;;9.75;3.70;;;16.00;1.00;;;;;;6179491;23;20194;-84
2022/08/29 06:35:22;;;;;;;10.55;4.20;;;16.00;1.00;;;;;;6206034;23;20499;-85
2022/08/29 06:37:47;;;;;;;6.95;3.65;;;16.00;1.00;;;;;;6179176;23;20174;-86
2022/08/29 06:40:13;;;;;;;9.38;3.60;;;16.00;1.00;;;;;;6179046;23;20594;-85
2022/08/29 06:42:39;;;;;;;7.75;3.40;;;16.00;1.00;;;;;;6179296;23;20158;-86
2022/08/29 06:45:05;;;;;;;6.50;3.47;;;16.00;1.00;;;;;;6179110;23;20163;-85
2022/08/29 06:47:31;;;;;;;10.93;3.60;;;16.00;1.00;;;;;;6179650;23;20315;-87
2022/08/29 06:49:56;;;;;;;7.80;2.90;;;16.20;1.00;;;;;;6179883;23;20165;-85
2022/08/29 06:52:22;;;;;;;7.47;3.30;;;16.20;1.00;;;;;;6179823;23;20181;-86
2022/08/29 06:54:47;;;;;;;9.65;4.22;;;16.40;1.00;;;;;;6180022;23;20182;-86
2022/08/29 06:57:13;;;;;;;7.65;3.20;;;16.50;1.00;;;;;;6179802;23;20158;-86
2022/08/29 06:59:38;;;;;;;6.90;3.25;;;16.70;1.00;;;;;;6180408;23;20669;-86
2022/08/29 07:02:04;;;;;;;5.78;3.20;;;16.80;1.00;;;;;;6206233;23;20165;-85
2022/08/29 07:04:31;;;;;;;9.50;3.40;;;16.80;1.00;;;;;;6205354;23;20258;-85
2022/08/29 07:06:57;;;;;;;8.27;3.67;;;16.90;1.00;;;;;;6178608;23;20611;-86
2022/08/29 07:09:22;;;;;;;9.77;3.60;;;16.80;1.00;;;;;;6182498;23;20161;-84
2022/08/29 07:11:48;;;;;;;9.43;3.45;;;16.90;1.00;;;;;;6187356;23;20158;-84
2022/08/29 07:14:13;;;;;;;7.65;3.63;;;16.80;1.00;;;;;;6188197;23;20213;-84
2022/08/29 07:16:40;;;;;;;9.48;3.97;;;17.00;1.00;;;;;;6187117;23;20825;-84
2022/08/29 07:19:07;;;;;;;7.32;3.70;;;16.70;1.00;;;;;;6187163;23;20154;-86
2022/08/29 07:21:33;;;;;;;8.68;3.85;;;16.50;1.00;;;;;;6188826;23;20186;-84
2022/08/29 07:23:59;;;;;;;10.55;3.80;;;16.40;1.00;;;;;;6188016;23;20217;-85
2022/08/29 07:26:28;;;;;;;8.38;3.50;;;16.40;1.00;;;;;;6191133;23;20163;-85
2022/08/29 07:28:56;;;;;;;15.40;4.15;;;16.50;1.00;;;;;;6188824;23;20154;-84
2022/08/29 07:31:22;;;;;;;11.00;4.10;;;16.50;1.00;;;;;;6188523;23;20186;-84
2022/08/29 07:33:48;;;;;;;7.93;4.13;;;16.40;1.00;;;;;;6188364;23;20190;-84
2022/08/29 07:36:13;;;;;;;8.05;3.53;;;16.50;1.00;;;;;;6187001;23;20169;-84
2022/08/29 07:38:39;;;;;;;10.98;3.65;;;16.50;1.00;;;;;;6187324;23;20220;-84
2022/08/29 07:41:13;;;;;;;10.93;3.67;;;16.70;1.00;;;;;;6187279;23;20159;-84
2022/08/29 07:43:39;;;;;;;8.18;4.13;;;16.80;1.00;;;;;;6214025;23;20232;-84
2022/08/29 07:46:19;;;;;;;7.53;3.30;;;16.90;1.00;;;;;;6188342;23;20158;-85
2022/08/29 07:48:46;;;;;;;7.25;3.30;;;17.10;1.00;;;;;;6188880;23;20154;-85
2022/08/29 07:51:15;;;;;;;6.72;3.17;;;17.30;1.00;;;;;;6188591;23;20621;-84
2022/08/29 07:53:41;;;;;;;8.65;3.60;;;17.20;1.00;;;;;;6186905;23;20186;-83
2022/08/29 07:56:09;;;;;;;9.65;3.88;;;17.60;1.00;;;;;;6215275;23;20181;-84
2022/08/29 07:58:35;;;;;;;7.28;3.40;;;17.40;1.00;;;;;;6214632;23;20200;-85
2022/08/29 08:01:02;;;;;;;9.35;3.72;;;17.70;1.00;;;;;;6188182;23;20178;-84
2022/08/29 08:03:29;;;;;;;7.93;3.40;;;18.10;1.00;;;;;;6188757;23;20186;-85
2022/08/29 08:05:54;;;;;;;6.70;3.28;;;17.80;1.00;;;;;;6188627;23;20241;-84
2022/08/29 08:08:20;;;;;;;9.07;4.13;;;18.00;1.00;;;;;;6188155;23;20549;-84
2022/08/29 08:10:46;;;;;;;6.97;4.25;;;18.20;1.00;;;;;;6188345;23;20649;-84
2022/08/29 08:13:12;;;;;;;7.28;4.00;;;18.60;1.00;;;;;;6187593;23;20204;-85
2022/08/29 08:15:39;;;;;;;10.13;4.70;;;18.70;99.90;;;;;;6188272;23;20158;-83
2022/08/29 08:18:06;;;;;;;9.30;4.40;;;18.70;99.90;;;;;;6188214;23;20249;-84
2022/08/29 08:20:32;;;;;;;14.15;5.18;;;18.80;99.90;;;;;;6188622;23;20563;-86
2022/08/29 08:22:58;;;;;;;7.18;3.78;;;19.20;99.90;;;;;;6187817;23;20178;-87
2022/08/29 08:25:24;;;;;;;8.00;3.92;;;19.00;99.90;;;;;;6214493;23;20161;-84
2022/08/29 08:27:50;;;;;;;7.32;4.10;;;19.30;1.00;;;;;;6187539;23;20166;-84
2022/08/29 08:30:18;;;;;;;7.70;4.65;;;19.30;29.90;;;;;;6214680;23;20212;-84
2022/08/29 08:32:44;;;;;;;7.18;4.10;;;19.40;1.00;;;;;;6212949;23;20178;-86
2022/08/29 08:35:11;;;;;;;10.43;4.50;;;20.30;1.00;;;;;;6185688;23;20158;-85
2022/08/29 08:37:38;;;;;;;7.13;4.22;;;19.80;1.00;;;;;;6184107;23;20227;-85
2022/08/29 08:40:04;;;;;;;10.38;4.93;;;19.80;1.00;;;;;;6184319;23;20644;-84
2022/08/29 08:42:41;;;;;;;10.70;4.63;;;19.90;1.00;;;;;;6184089;23;20185;-86
2022/08/29 08:45:07;;;;;;;8.75;4.53;;;20.10;1.00;;;;;;6184862;23;20201;-85
2022/08/29 08:47:38;;;;;;;10.13;4.13;;;20.10;99.90;;;;;;6183174;23;20235;-85
2022/08/29 08:50:16;;;;;;;6.78;3.90;;;20.00;1.00;;;;;;6184057;23;20154;-84
2022/08/29 08:52:51;;;;;;;8.80;4.20;;;20.10;1.00;;;;;;6211821;23;20174;-87
2022/08/29 08:55:34;;;;;;;7.70;4.93;;;20.20;99.90;;;;;;6211683;23;20138;-84
2022/08/29 08:58:08;;;;;;;10.00;5.53;;;20.10;1.00;;;;;;6184824;23;20161;-86
2022/08/29 09:00:43;;;;;;;9.13;5.82;;;20.10;1.00;;;;;;6186554;23;20157;-84
2022/08/29 09:03:47;;;;;;;11.32;5.97;;;20.10;1.00;;;;;;6186181;23;20201;-85
2022/08/29 09:06:25;;;;;;;10.90;5.95;;;20.10;1.00;;;;;;6211779;23;20151;-84
2022/08/29 09:09:16;;;;;;;9.55;5.25;;;20.30;1.00;;;;;;6184731;23;20216;-84
2022/08/29 09:11:50;;;;;;;9.07;5.18;;;20.30;1.00;;;;;;6184603;23;20188;-84
2022/08/29 09:14:44;;;;;;;11.98;5.55;;;20.40;1.00;;;;;;6184565;23;20178;-85
2022/08/29 09:17:20;;;;;;;6.18;4.43;;;20.60;1.00;;;;;;6184542;23;20162;-85
2022/08/29 09:19:47;;;;;;;9.70;4.95;;;20.70;1.00;;;;;;6183253;23;20232;-85
2022/08/29 09:22:25;;;;;;;8.93;4.63;;;20.90;1.00;;;;;;6184433;23;20595;-85
2022/08/29 09:24:57;;;;;;;11.30;4.75;;;20.50;1.00;;;;;;6185833;23;20153;-84
2022/08/29 09:27:26;;;;;;;10.73;4.65;;;20.20;99.90;;;;;;6183364;23;20169;-85
2022/08/29 09:30:00;;;;;;;9.18;4.32;;;20.00;1.00;;;;;;6211913;23;20637;-84
2022/08/29 09:32:26;;;;;;;8.65;4.47;;;20.20;45.40;;;;;;6178349;23;20180;-84
2022/08/29 09:34:52;;;;;;;10.55;4.50;;;20.00;52.50;;;;;;6177610;23;20154;-84
2022/08/29 09:37:30;;;;;;;9.95;4.20;;;20.10;99.90;;;;;;6178293;23;20166;-85
2022/08/29 09:40:06;;;;;;;12.60;5.13;;;20.10;99.90;;;;;;6177699;23;20146;-84
2022/08/29 09:42:38;;;;;;;12.60;4.78;;;20.10;1.00;;;;;;6177725;23;20154;-84
2022/08/29 09:45:24;;;;;;;8.18;4.55;;;20.10;99.90;;;;;;6177448;23;20154;-84
2022/08/29 09:48:08;;;;;;;8.77;4.65;;;19.90;99.90;;;;;;6178146;23;20562;-84
2022/08/29 09:50:33;;;;;;;8.30;4.03;;;20.10;99.90;;;;;;6178014;23;20209;-85
2022/08/29 09:53:02;;;;;;;6.82;4.20;;;20.70;99.90;;;;;;6177296;23;20289;-84
2022/08/29 09:55:37;;;;;;;7.22;4.65;;;20.40;99.90;;;;;;6178012;23;20163;-83
2022/08/29 09:58:09;;;;;;;9.02;4.63;;;20.50;99.90;;;;;;6177279;23;20181;-85
2022/08/29 10:00:38;;;;;;;11.10;5.22;;;21.20;99.90;;;;;;6177696;23;20217;-85
2022/08/29 10:03:08;;;;;;;8.73;4.93;;;21.30;99.90;;;;;;6176755;23;20190;-84
2022/08/29 10:05:40;;;;;;;9.82;4.65;;;21.40;99.90;;;;;;6177611;23;20146;-85
2022/08/29 10:08:28;;;;;;;7.05;4.00;;;20.90;99.90;;;;;;6177498;23;20181;-85
2022/08/29 10:10:58;;;;;;;6.22;4.28;;;21.10;1.00;;;;;;6179020;23;20154;-84
2022/08/29 10:13:42;;;;;;;9.43;4.50;;;21.50;99.90;;;;;;6179113;23;20201;-85
2022/08/29 10:16:26;;;;;;;8.13;4.50;;;21.80;1.00;;;;;;6179016;23;20159;-85
2022/08/29 10:18:58;;;;;;;8.55;4.80;;;22.10;1.00;;;;;;6179396;23;20565;-85
2022/08/29 10:21:56;;;;;;;6.13;4.22;;;22.40;1.00;;;;;;6205207;23;20141;-84
2022/08/29 10:24:53;;;;;;;7.57;4.35;;;22.30;1.00;;;;;;6179177;23;20231;-84
2022/08/29 10:27:30;;;;;;;7.00;4.15;;;22.30;1.00;;;;;;6206284;23;20138;-84
2022/08/29 10:30:09;;;;;;;7.28;4.55;;;22.20;99.90;;;;;;6178898;23;20139;-85
2022/08/29 10:33:03;;;;;;;8.02;4.63;;;22.40;99.90;;;;;;6178415;23;20201;-85
2022/08/29 10:35:39;;;;;;;5.32;3.95;;;22.50;35.90;;;;;;6179016;23;20253;-85
2022/08/29 10:38:33;;;;;;;7.82;3.97;;;22.60;99.90;;;;;;6178034;23;20534;-85
2022/08/29 10:41:16;;;;;;;9.02;4.18;;;22.80;99.90;;;;;;6205333;23;20528;-86
2022/08/29 10:43:53;;;;;;;5.93;3.65;;;22.60;99.90;;;;;;6178718;23;20207;-86
2022/08/29 10:46:52;;;;;;;5.95;3.63;;;22.50;1.00;;;;;;6180270;23;20177;-84
2022/08/29 10:49:18;;;;;;;7.32;3.85;;;22.50;1.00;;;;;;6206025;23;20571;-85
2022/08/29 10:51:51;;;;;;;5.90;4.13;;;22.40;1.00;;;;;;6179751;23;20189;-86
2022/08/29 10:55:03;;;;;;;6.97;3.92;;;22.30;25.10;;;;;;6181359;23;20273;-85
2022/08/29 10:57:56;;;;;;;5.28;4.05;;;22.20;1.00;;;;;;6149036;23;20623;-86
2022/08/29 11:00:36;;;;;;;5.28;3.90;;;22.30;99.90;;;;;;6180102;23;20249;-86
2022/08/29 11:03:24;;;;;;;6.70;4.15;;;22.50;99.90;;;;;;6180596;23;20186;-85
2022/08/29 11:05:59;;;;;;;6.32;4.03;;;22.40;1.00;;;;;;6180993;23;20208;-85
2022/08/29 11:08:52;;;;;;;7.25;3.80;;;22.50;1.00;;;;;;6182116;23;20598;-86
2022/08/29 11:11:21;;;;;;;6.03;4.18;;;22.30;1.00;;;;;;6167401;23;20154;-85
2022/08/29 11:13:56;;;;;;;6.65;3.90;;;22.30;99.90;;;;;;6180897;23;20193;-85
2022/08/29 11:16:35;;;;;;;7.82;4.38;;;22.30;99.90;;;;;;6181286;23;20147;-85
2022/08/29 11:19:23;;;;;;;6.15;4.05;;;22.30;1.00;;;;;;6180888;23;20150;-85
2022/08/29 11:22:11;;;;;;;6.20;4.35;;;22.10;1.00;;;;;;6181929;23;20606;-86
2022/08/29 11:24:39;;;;;;;5.07;3.70;;;22.20;1.00;;;;;;6207780;23;20229;-86
2022/08/29 11:27:18;;;;;;;5.25;3.80;;;22.30;59.70;;;;;;6180700;23;20185;-86
2022/08/29 11:30:07;;;;;;;6.78;4.20;;;22.40;1.00;;;;;;6181232;23;20225;-86
2022/08/29 11:33:09;;;;;;;7.53;4.13;;;22.40;99.90;;;;;;6181159;23;20208;-85
2022/08/29 11:36:05;;;;;;;6.32;3.95;;;22.70;1.00;;;;;;6181611;23;20142;-84
2022/08/29 11:39:03;;;;;;;5.13;3.47;;;22.50;99.90;;;;;;6133780;23;20181;-90
2022/08/29 11:41:35;;;;;;;7.28;3.55;;;22.50;99.90;;;;;;6189828;23;20143;-90
2022/08/29 11:44:27;;;;;;;7.30;4.15;;;22.40;99.40;;;;;;6189415;23;20203;-89
2022/08/29 11:47:24;;;;;;;5.50;3.55;;;22.50;1.00;;;;;;6168158;23;20162;-89
2022/08/29 11:49:53;;;;;;;5.05;3.70;;;22.90;1.00;;;;;;6188857;23;20237;-89
2022/08/29 11:52:24;;;;;;;6.07;3.58;;;22.90;1.00;;;;;;6164283;23;20265;-89
2022/08/29 12:01:59;;;;;;;6.68;3.97;;;23.00;99.90;;;;;;6065701;23;20156;-89
2022/08/29 12:05:03;;;;;;;4.47;3.38;;;23.00;99.90;;;;;;6064818;23;20217;-89
2022/08/29 12:07:52;;;;;;;6.93;3.92;;;22.80;99.90;;;;;;6040454;23;20501;-89
2022/08/29 12:10:56;;;;;;;6.38;3.53;;;22.80;1.00;;;;;;6189425;23;20147;-91
2022/08/29 12:13:47;;;;;;;6.95;4.05;;;22.90;99.90;;;;;;6188997;23;20200;-89
2022/08/29 12:16:23;;;;;;;6.03;3.70;;;22.70;99.90;;;;;;6189257;23;20292;-89
2022/08/29 12:18:53;;;;;;;5.78;3.70;;;22.60;1.00;;;;;;6189089;23;20150;-89
2022/08/29 12:21:43;;;;;;;6.05;3.88;;;22.70;1.00;;;;;;6189238;23;20164;-89
2022/08/29 12:24:31;;;;;;;6.00;3.35;;;23.00;1.00;;;;;;6183445;23;20178;-86
2022/08/29 12:26:57;;;;;;;6.10;3.83;;;23.50;1.00;;;;;;6180462;23;20170;-86
2022/08/29 12:29:33;;;;;;;5.32;3.47;;;23.60;99.90;;;;;;6180849;23;20178;-86
2022/08/29 12:32:14;;;;;;;6.55;3.33;;;23.70;99.90;;;;;;6180729;23;20577;-86
2022/08/29 12:34:53;;;;;;;4.03;3.40;;;24.00;99.90;;;;;;6207702;23;20170;-86
2022/08/29 12:37:49;;;;;;;5.85;3.20;;;24.10;1.00;;;;;;6180788;23;20541;-86
2022/08/29 12:40:25;;;;;;;6.20;3.30;;;24.20;1.00;;;;;;6180984;23;20157;-86
2022/08/29 12:43:15;;;;;;;6.95;3.63;;;24.20;1.00;;;;;;6179982;23;20542;-85
2022/08/29 12:45:43;;;;;;;5.47;3.67;;;24.10;1.00;;;;;;6180581;23;20158;-85
2022/08/29 12:48:15;;;;;;;4.88;3.40;;;23.90;1.00;;;;;;6180526;23;20170;-87
2022/08/29 12:50:44;;;;;;;5.72;3.30;;;23.60;1.00;;;;;;6178954;23;20153;-89
2022/08/29 12:53:22;;;;;;;3.65;3.00;;;23.60;1.00;;;;;;6179657;23;20302;-88
2022/08/29 12:55:54;;;;;;;4.88;3.22;;;23.40;1.00;;;;;;6178670;23;20246;-88
2022/08/29 12:58:41;;;;;;;6.35;3.40;;;23.60;1.00;;;;;;6179088;23;20150;-88
2022/08/29 13:01:33;;;;;;;4.88;3.33;;;23.90;1.00;;;;;;6179478;23;20169;-87
2022/08/29 13:04:27;;;;;;;4.20;3.10;;;24.20;99.90;;;;;;6177342;23;20182;-88
2022/08/29 13:07:05;;;;;;;6.00;3.90;;;24.30;99.90;;;;;;6171899;23;20220;-87
2022/08/29 13:09:44;;;;;;;4.45;3.75;;;24.40;99.90;;;;;;6204075;23;20229;-89
2022/08/29 13:12:20;;;;;;;5.25;3.58;;;24.70;99.90;;;;;;6177574;23;20204;-89
2022/08/29 13:14:51;;;;;;;4.78;3.67;;;24.90;99.90;;;;;;6177882;23;20177;-88
2022/08/29 13:17:20;;;;;;;5.13;3.70;;;25.10;54.20;;;;;;6177772;23;20177;-88
2022/08/29 13:20:24;;;;;;;5.43;4.00;;;25.20;1.00;;;;;;6177578;23;20162;-89
2022/08/29 13:22:50;;;;;;;7.50;3.42;;;25.30;1.00;;;;;;6177376;23;20570;-88