Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:22;;;;;;;3.00;2.17;;;12.70;70.60;;;;;;5016716;28;20665;-68
2021/03/30 00:02:48;;;;;;;2.47;2.17;;;12.80;70.90;;;;;;5014821;28;20229;-68
2021/03/30 00:05:13;;;;;;;4.40;2.90;;;12.80;70.70;;;;;;5009577;28;21007;-68
2021/03/30 00:07:39;;;;;;;2.23;2.00;;;12.90;71.10;;;;;;5010006;28;20448;-68
2021/03/30 00:10:07;;;;;;;3.53;2.63;;;12.90;70.40;;;;;;5028620;28;20304;-68
2021/03/30 00:12:33;;;;;;;4.03;2.70;;;12.90;70.50;;;;;;5008707;28;20228;-69
2021/03/30 00:14:58;;;;;;;2.60;2.40;;;12.90;70.10;;;;;;4995473;28;20456;-68
2021/03/30 00:17:24;;;;;;;2.40;2.20;;;12.80;70.30;;;;;;4999313;28;20690;-68
2021/03/30 00:19:50;;;;;;;2.53;2.27;;;12.80;70.60;;;;;;4994698;28;20221;-67
2021/03/30 00:22:15;;;;;;;4.07;2.57;;;12.70;70.60;;;;;;5008630;28;20235;-68
2021/03/30 00:24:41;;;;;;;2.83;2.50;;;12.70;70.10;;;;;;4992918;28;20278;-67
2021/03/30 00:27:07;;;;;;;2.20;2.10;;;12.60;71.30;;;;;;5026020;28;20224;-68
2021/03/30 00:29:42;;;;;;;2.90;2.30;;;12.60;70.90;;;;;;4977989;28;20224;-67
2021/03/30 00:32:18;;;;;;;3.27;2.30;;;12.60;71.10;;;;;;5026285;28;20244;-68
2021/03/30 00:34:43;;;;;;;2.53;2.37;;;12.60;71.10;;;;;;5008596;28;20462;-68
2021/03/30 00:37:09;;;;;;;2.63;2.40;;;12.50;71.30;;;;;;5012556;28;20832;-69
2021/03/30 00:39:34;;;;;;;3.40;2.53;;;12.40;71.20;;;;;;4997481;28;20225;-71
2021/03/30 00:42:00;;;;;;;2.63;2.33;;;12.40;71.30;;;;;;4989588;28;20292;-71
2021/03/30 00:44:26;;;;;;;2.70;2.50;;;12.30;71.70;;;;;;5011144;28;20220;-71
2021/03/30 00:46:53;;;;;;;2.90;2.30;;;12.30;71.20;;;;;;4998290;28;20228;-71
2021/03/30 00:49:20;;;;;;;3.77;2.37;;;12.30;71.50;;;;;;5023798;28;20461;-71
2021/03/30 00:51:48;;;;;;;3.23;2.20;;;12.20;71.60;;;;;;5022002;28;20799;-71
2021/03/30 00:54:32;;;;;;;4.30;2.30;;;12.10;71.60;;;;;;5011959;28;20475;-71
2021/03/30 00:57:07;;;;;;;2.80;2.30;;;12.10;72.00;;;;;;4998898;28;20832;-71
2021/03/30 00:59:32;;;;;;;2.50;2.30;;;12.00;72.20;;;;;;5021770;28;20468;-70
2021/03/30 01:01:58;;;;;;;2.33;2.13;;;11.80;72.40;;;;;;5017584;28;20447;-70
2021/03/30 01:04:25;;;;;;;2.90;2.43;;;11.70;72.80;;;;;;4990234;28;20596;-71
2021/03/30 01:06:51;;;;;;;3.77;1.80;;;11.90;73.60;;;;;;5031083;28;20447;-70
2021/03/30 01:09:41;;;;;;;2.37;2.13;;;12.00;72.50;;;;;;5014290;28;20466;-71
2021/03/30 01:12:32;;;;;;;2.40;2.20;;;12.00;72.70;;;;;;5015123;28;20220;-70
2021/03/30 01:15:16;;;;;;;2.23;2.13;;;12.00;72.90;;;;;;5004396;28;20509;-70
2021/03/30 01:18:00;;;;;;;1.80;1.63;;;12.00;72.00;;;;;;5006909;28;20447;-71
2021/03/30 01:20:48;;;;;;;3.53;2.07;;;12.00;71.70;;;;;;5030686;28;20451;-71
2021/03/30 01:23:51;;;;;;;2.60;2.03;;;12.00;71.80;;;;;;5000353;28;20468;-71
2021/03/30 01:26:41;;;;;;;4.20;1.93;;;11.90;71.10;;;;;;5021483;28;20444;-69
2021/03/30 01:29:23;;;;;;;2.20;1.77;;;11.90;71.80;;;;;;5015954;28;20985;-70
2021/03/30 01:31:54;;;;;;;3.33;2.23;;;11.80;72.60;;;;;;5003310;28;20506;-69
2021/03/30 01:34:22;;;;;;;3.10;2.27;;;11.80;72.40;;;;;;4989961;28;20468;-69
2021/03/30 01:36:51;;;;;;;4.10;2.67;;;11.80;72.10;;;;;;5012357;28;20538;-70
2021/03/30 01:39:19;;;;;;;3.83;2.40;;;11.80;72.00;;;;;;4995605;28;20487;-70
2021/03/30 01:41:48;;;;;;;2.73;1.90;;;11.80;72.20;;;;;;5006011;28;20472;-70
2021/03/30 01:44:18;;;;;;;2.50;2.30;;;11.60;73.00;;;;;;4992796;28;20494;-69
2021/03/30 01:46:46;;;;;;;2.90;2.17;;;11.50;73.30;;;;;;5010994;28;20444;-69
2021/03/30 01:49:14;;;;;;;4.13;2.10;;;11.50;73.20;;;;;;5018164;28;20507;-70
2021/03/30 01:51:41;;;;;;;2.60;2.33;;;11.60;73.00;;;;;;5015233;28;20455;-71
2021/03/30 01:54:10;;;;;;;2.83;2.20;;;11.50;72.50;;;;;;5029904;28;21031;-70
2021/03/30 01:56:36;;;;;;;3.33;2.17;;;11.50;72.70;;;;;;5016075;28;20447;-70
2021/03/30 01:59:04;;;;;;;3.90;2.37;;;11.50;73.20;;;;;;5014889;28;21036;-69
2021/03/30 02:01:31;;;;;;;2.00;1.90;;;11.50;73.20;;;;;;5009502;28;20456;-69
2021/03/30 02:03:59;;;;;;;3.17;2.20;;;11.50;72.90;;;;;;4993361;28;20514;-69
2021/03/30 02:06:28;;;;;;;2.07;1.87;;;11.50;72.70;;;;;;5011187;28;20467;-69
2021/03/30 02:08:59;;;;;;;3.40;2.40;;;11.40;72.90;;;;;;5008428;28;20452;-69
2021/03/30 02:11:30;;;;;;;2.40;2.20;;;11.40;73.10;;;;;;5008211;28;20471;-69
2021/03/30 02:13:58;;;;;;;2.57;2.37;;;11.40;73.00;;;;;;5014280;28;20470;-69
2021/03/30 02:16:36;;;;;;;3.40;2.53;;;11.40;73.20;;;;;;5028690;28;20463;-69
2021/03/30 02:19:10;;;;;;;2.23;1.93;;;11.30;73.30;;;;;;5016553;28;20462;-69
2021/03/30 02:21:53;;;;;;;2.50;1.80;;;11.30;73.30;;;;;;5038518;28;20458;-70
2021/03/30 02:24:20;;;;;;;3.63;2.13;;;11.30;73.80;;;;;;5013753;28;20851;-71
2021/03/30 02:26:49;;;;;;;4.47;2.53;;;11.30;73.60;;;;;;5019506;28;20873;-69
2021/03/30 02:29:19;;;;;;;4.47;2.40;;;11.30;73.20;;;;;;4997461;28;20448;-69
2021/03/30 02:31:47;;;;;;;2.97;2.20;;;11.10;74.00;;;;;;5002643;28;20918;-69
2021/03/30 02:34:15;;;;;;;2.93;1.77;;;11.00;74.00;;;;;;5000749;28;20463;-70
2021/03/30 02:36:44;;;;;;;2.40;2.20;;;11.00;73.80;;;;;;5016851;28;20500;-69
2021/03/30 02:39:12;;;;;;;2.90;2.40;;;11.00;73.80;;;;;;5026087;28;20548;-70
2021/03/30 02:41:39;;;;;;;2.50;2.30;;;11.00;74.20;;;;;;5020113;28;20541;-71
2021/03/30 02:44:08;;;;;;;2.50;2.30;;;10.90;74.40;;;;;;5038009;28;20458;-68
2021/03/30 02:46:37;;;;;;;3.03;2.20;;;10.90;74.60;;;;;;5018490;28;20542;-70
2021/03/30 02:49:03;;;;;;;2.67;2.40;;;10.90;74.50;;;;;;5019014;28;20462;-69
2021/03/30 02:51:31;;;;;;;3.67;2.33;;;10.90;74.50;;;;;;4997598;28;20469;-69
2021/03/30 02:53:58;;;;;;;2.40;2.13;;;10.90;74.90;;;;;;5030255;28;20228;-69
2021/03/30 02:56:25;;;;;;;3.97;2.40;;;10.80;74.70;;;;;;4997479;28;20513;-70
2021/03/30 02:58:54;;;;;;;2.80;2.13;;;10.80;74.60;;;;;;5031300;28;20493;-69
2021/03/30 03:01:22;;;;;;;3.53;2.67;;;10.80;74.70;;;;;;5012240;28;21067;-69
2021/03/30 03:03:50;;;;;;;2.93;2.40;;;10.80;74.90;;;;;;5032792;28;20487;-69
2021/03/30 03:06:17;;;;;;;2.17;2.07;;;10.50;75.30;;;;;;5050859;28;20887;-70
2021/03/30 03:08:43;;;;;;;3.60;2.37;;;10.60;75.40;;;;;;5050190;28;20446;-70
2021/03/30 03:11:11;;;;;;;2.77;2.30;;;10.60;75.40;;;;;;5028892;28;20478;-70
2021/03/30 03:13:38;;;;;;;2.17;1.80;;;10.60;75.10;;;;;;5019686;28;20523;-69
2021/03/30 03:16:07;;;;;;;2.53;2.23;;;10.60;74.70;;;;;;4995280;28;20459;-69
2021/03/30 03:18:34;;;;;;;4.27;2.70;;;10.60;75.00;;;;;;5012137;28;20464;-69
2021/03/30 03:21:00;;;;;;;3.13;2.40;;;10.40;75.90;;;;;;5016106;28;20545;-69
2021/03/30 03:23:29;;;;;;;3.20;2.90;;;10.40;76.30;;;;;;4995967;28;20560;-70
2021/03/30 03:25:55;;;;;;;3.10;2.60;;;10.40;76.20;;;;;;5028626;28;20478;-69
2021/03/30 03:28:20;;;;;;;2.83;2.63;;;10.40;76.00;;;;;;4999746;28;20440;-70
2021/03/30 03:30:46;;;;;;;2.30;2.10;;;10.40;75.60;;;;;;5025857;28;20722;-69
2021/03/30 03:33:14;;;;;;;3.90;2.60;;;10.30;76.40;;;;;;5025622;28;20220;-70
2021/03/30 03:35:40;;;;;;;5.13;2.80;;;10.30;76.10;;;;;;5028600;28;20490;-69
2021/03/30 03:38:06;;;;;;;2.77;2.57;;;10.30;75.50;;;;;;5013213;28;20585;-69
2021/03/30 03:40:33;;;;;;;2.73;2.33;;;10.30;75.80;;;;;;5045525;28;20554;-69
2021/03/30 03:42:59;;;;;;;3.00;2.47;;;10.30;75.90;;;;;;5029616;28;20475;-70
2021/03/30 03:45:25;;;;;;;2.20;2.10;;;10.30;76.10;;;;;;5028522;28;20467;-69
2021/03/30 03:47:51;;;;;;;4.00;2.57;;;10.20;75.80;;;;;;5019958;28;20603;-69
2021/03/30 03:50:17;;;;;;;2.67;2.27;;;10.30;76.10;;;;;;5016625;28;21007;-70
2021/03/30 03:52:50;;;;;;;3.23;2.50;;;10.10;76.30;;;;;;5010871;28;20451;-69
2021/03/30 03:55:16;;;;;;;3.03;2.80;;;10.10;76.30;;;;;;4992492;28;20216;-70
2021/03/30 03:58:05;;;;;;;3.70;2.43;;;10.10;75.80;;;;;;5009545;28;20612;-69
2021/03/30 04:00:31;;;;;;;2.80;2.60;;;10.10;76.30;;;;;;5026241;28;20498;-70
2021/03/30 04:03:13;;;;;;;2.50;2.30;;;10.00;77.10;;;;;;5036071;28;20473;-70
2021/03/30 04:05:49;;;;;;;3.03;2.73;;;9.90;78.30;;;;;;5017187;28;20533;-70
2021/03/30 04:08:16;;;;;;;2.90;2.40;;;10.00;76.70;;;;;;4993017;28;20480;-69
2021/03/30 04:10:46;;;;;;;4.77;2.97;;;10.00;76.70;;;;;;4992681;28;20456;-70
2021/03/30 04:13:15;;;;;;;2.67;2.47;;;10.00;76.90;;;;;;4976718;28;20539;-69
2021/03/30 04:15:41;;;;;;;3.33;2.50;;;9.80;78.60;;;;;;4992580;28;20452;-70
2021/03/30 04:18:07;;;;;;;5.40;2.60;;;9.70;78.80;;;;;;4998446;28;20470;-69
2021/03/30 04:20:33;;;;;;;2.10;2.00;;;9.80;78.80;;;;;;5012567;28;20487;-71
2021/03/30 04:22:59;;;;;;;2.80;2.37;;;9.80;78.80;;;;;;5029165;28;20255;-69
2021/03/30 04:25:26;;;;;;;2.67;2.40;;;9.80;78.40;;;;;;4996043;28;20221;-70
2021/03/30 04:27:52;;;;;;;5.13;2.20;;;9.80;78.50;;;;;;5009285;28;20525;-70
2021/03/30 04:30:18;;;;;;;2.37;2.03;;;9.80;78.50;;;;;;5008996;28;20471;-70
2021/03/30 04:32:44;;;;;;;2.53;2.30;;;9.80;78.30;;;;;;4989187;28;20453;-69
2021/03/30 04:35:11;;;;;;;4.80;2.27;;;9.80;78.20;;;;;;4990098;28;21022;-69
2021/03/30 04:37:37;;;;;;;5.27;3.03;;;9.70;78.40;;;;;;5000359;28;20227;-69
2021/03/30 04:40:05;;;;;;;2.60;2.40;;;9.70;78.50;;;;;;5025550;28;20525;-69
2021/03/30 04:42:31;;;;;;;2.63;2.43;;;9.70;78.90;;;;;;5037476;28;20471;-69
2021/03/30 04:44:56;;;;;;;4.20;2.80;;;9.70;78.60;;;;;;5043117;28;20460;-69
2021/03/30 04:47:23;;;;;;;3.37;2.13;;;9.60;78.40;;;;;;5006034;28;20232;-69
2021/03/30 04:49:50;;;;;;;3.10;2.30;;;9.60;78.60;;;;;;4994315;28;20233;-69
2021/03/30 04:52:16;;;;;;;5.67;2.87;;;9.60;78.40;;;;;;4995997;28;20455;-70
2021/03/30 04:54:41;;;;;;;3.10;2.90;;;9.60;78.80;;;;;;5012236;28;20477;-69
2021/03/30 04:57:07;;;;;;;2.13;1.97;;;9.60;78.80;;;;;;4995932;28;20213;-67
2021/03/30 04:59:33;;;;;;;4.47;3.50;;;9.60;78.60;;;;;;4996441;28;20702;-69
2021/03/30 05:01:59;;;;;;;3.83;2.50;;;9.60;79.20;;;;;;5023100;28;20450;-68
2021/03/30 05:04:24;;;;;;;5.07;3.10;;;9.60;79.20;;;;;;5015208;28;20215;-70
2021/03/30 05:06:50;;;;;;;2.67;2.43;;;9.50;79.00;;;;;;5008395;28;20224;-69
2021/03/30 05:09:16;;;;;;;4.10;2.60;;;9.50;79.00;;;;;;4995140;28;20205;-69
2021/03/30 05:11:41;;;;;;;2.43;2.17;;;9.40;78.70;;;;;;4994746;28;20678;-69
2021/03/30 05:14:07;;;;;;;2.77;2.57;;;9.40;79.50;;;;;;5022482;28;20221;-69
2021/03/30 05:16:33;;;;;;;3.80;2.43;;;9.30;79.10;;;;;;5010354;28;20269;-69
2021/03/30 05:18:59;;;;;;;2.67;2.47;;;9.30;79.00;;;;;;5035934;28;20237;-69
2021/03/30 05:21:25;;;;;;;3.00;2.30;;;9.30;78.90;;;;;;5001430;28;20452;-69
2021/03/30 05:23:50;;;;;;;2.90;2.60;;;9.30;79.00;;;;;;4998851;28;20244;-70
2021/03/30 05:26:16;;;;;;;3.50;2.90;;;9.20;79.60;;;;;;4994688;28;20701;-69
2021/03/30 05:29:00;;;;;;;3.10;2.80;;;9.30;79.50;;;;;;5001431;28;20224;-68
2021/03/30 05:31:26;;;;;;;4.90;2.40;;;9.20;79.40;;;;;;4995352;28;20221;-69
2021/03/30 05:34:26;;;;;;;3.73;2.27;;;9.20;79.60;;;;;;5011660;28;20509;-69
2021/03/30 05:36:51;;;;;;;2.60;2.30;;;9.20;79.80;;;;;;5030735;28;20579;-70
2021/03/30 05:39:17;;;;;;;4.00;2.93;;;9.20;79.70;;;;;;5014298;28;20456;-71
2021/03/30 05:41:43;;;;;;;10.63;2.73;;;9.20;79.80;;;;;;5002112;28;20213;-69
2021/03/30 05:44:09;;;;;;;2.77;2.00;;;9.20;79.90;;;;;;5026247;28;20627;-69
2021/03/30 05:46:36;;;;;;;3.33;2.63;;;9.20;80.20;;;;;;5018254;28;20279;-69
2021/03/30 05:49:02;;;;;;;3.27;2.97;;;9.20;80.10;;;;;;5005557;28;20462;-69
2021/03/30 05:51:30;;;;;;;4.03;2.60;;;9.10;80.20;;;;;;5024825;28;20471;-69
2021/03/30 05:53:59;;;;;;;3.63;2.60;;;9.10;80.50;;;;;;5034920;28;20515;-70
2021/03/30 05:56:27;;;;;;;5.97;2.90;;;9.10;80.40;;;;;;5034624;28;20454;-71
2021/03/30 05:58:57;;;;;;;3.20;2.90;;;9.10;80.30;;;;;;5018046;28;20515;-70
2021/03/30 06:01:24;;;;;;;3.63;2.50;;;9.10;80.80;;;;;;5050815;28;20468;-70
2021/03/30 06:03:53;;;;;;;3.60;2.17;;;9.10;80.80;;;;;;5027251;28;20476;-69
2021/03/30 06:06:18;;;;;;;2.93;2.30;;;9.10;81.10;;;;;;5010884;28;20833;-69
2021/03/30 06:08:44;;;;;;;3.10;2.67;;;9.10;81.10;;;;;;5036663;28;20450;-69
2021/03/30 06:11:11;;;;;;;3.10;2.60;;;9.10;81.60;;;;;;5019144;28;20217;-68
2021/03/30 06:13:54;;;;;;;3.70;2.90;;;9.10;82.10;;;;;;5008938;28;20308;-70
2021/03/30 06:16:34;;;;;;;3.70;3.17;;;9.10;81.90;;;;;;4981738;28;20457;-69
2021/03/30 06:19:01;;;;;;;4.70;3.70;;;9.10;81.90;;;;;;4999216;28;20475;-69
2021/03/30 06:21:27;;;;;;;9.90;2.97;;;9.10;81.90;;;;;;5000915;28;20451;-69
2021/03/30 06:23:53;;;;;;;3.87;2.80;;;9.10;81.70;;;;;;5031672;28;20840;-69
2021/03/30 06:26:18;;;;;;;4.63;3.57;;;9.10;82.00;;;;;;5004414;28;20228;-69
2021/03/30 06:28:44;;;;;;;5.70;3.07;;;9.20;82.20;;;;;;5013906;28;20295;-69
2021/03/30 06:31:14;;;;;;;8.77;5.07;;;9.20;82.30;;;;;;4997577;28;20213;-69
2021/03/30 06:33:57;;;;;;;18.20;7.97;;;9.20;82.70;;;;;;5007527;28;20231;-69
2021/03/30 06:36:40;;;;;;;19.37;9.17;;;9.10;83.90;;;;;;5016076;28;20818;-69
2021/03/30 06:39:10;;;;;;;19.27;9.13;;;9.20;83.80;;;;;;5016476;28;20462;-69
2021/03/30 06:42:00;;;;;;;16.50;7.60;;;9.20;83.60;;;;;;5017073;28;20986;-69
2021/03/30 06:44:32;;;;;;;11.33;6.80;;;9.20;83.70;;;;;;5032621;28;20491;-69
2021/03/30 06:47:13;;;;;;;17.57;9.17;;;9.30;83.80;;;;;;5038841;28;20958;-70
2021/03/30 06:49:55;;;;;;;13.33;8.80;;;9.30;84.00;;;;;;5016498;28;20454;-70
2021/03/30 06:52:27;;;;;;;20.00;9.00;;;9.30;84.60;;;;;;5026519;28;20464;-70
2021/03/30 06:55:08;;;;;;;14.50;8.27;;;9.30;85.00;;;;;;5013821;28;20455;-69
2021/03/30 06:57:38;;;;;;;11.83;8.20;;;9.40;85.50;;;;;;5013258;28;20471;-70
2021/03/30 07:00:13;;;;;;;13.10;7.60;;;9.40;85.50;;;;;;5013403;28;20456;-69
2021/03/30 07:02:50;;;;;;;12.10;6.37;;;9.40;86.90;;;;;;5036445;28;20702;-69
2021/03/30 07:05:39;;;;;;;6.77;4.87;;;9.50;86.30;;;;;;5018287;28;20458;-69
2021/03/30 07:08:10;;;;;;;10.00;5.80;;;9.50;87.60;;;;;;5013199;28;20513;-69
2021/03/30 07:10:39;;;;;;;7.40;4.97;;;9.60;87.30;;;;;;5012394;28;20991;-69
2021/03/30 07:13:05;;;;;;;6.57;4.57;;;9.60;87.50;;;;;;5013688;28;20452;-69
2021/03/30 07:15:31;;;;;;;4.87;4.30;;;9.60;88.10;;;;;;5029505;28;20960;-70
2021/03/30 07:18:15;;;;;;;4.50;3.40;;;9.70;89.10;;;;;;5029920;28;20447;-70
2021/03/30 07:20:52;;;;;;;7.17;4.03;;;9.70;89.00;;;;;;5004806;28;20219;-70
2021/03/30 07:23:22;;;;;;;5.37;3.50;;;9.80;89.30;;;;;;5028422;28;20462;-69
2021/03/30 07:26:06;;;;;;;6.73;4.20;;;9.80;89.10;;;;;;5009576;28;20486;-69
2021/03/30 07:28:47;;;;;;;6.70;3.47;;;9.90;89.30;;;;;;5042253;28;20521;-69
2021/03/30 07:31:19;;;;;;;3.20;2.90;;;9.90;89.00;;;;;;5017673;28;20461;-70
2021/03/30 07:33:49;;;;;;;4.50;3.40;;;10.00;88.50;;;;;;5049476;28;20468;-69
2021/03/30 07:36:18;;;;;;;4.70;3.50;;;10.00;88.60;;;;;;5018832;28;20506;-69
2021/03/30 07:39:12;;;;;;;4.23;3.10;;;10.10;89.40;;;;;;5016572;28;20474;-70
2021/03/30 07:41:39;;;;;;;5.53;3.60;;;10.10;88.70;;;;;;5010934;28;20455;-69
2021/03/30 07:44:06;;;;;;;3.80;3.40;;;10.20;89.50;;;;;;5012415;28;20471;-69
2021/03/30 07:46:32;;;;;;;4.00;3.30;;;10.20;89.80;;;;;;5012728;28;21097;-70
2021/03/30 07:49:00;;;;;;;4.07;3.20;;;10.30;90.00;;;;;;5008751;28;20536;-69
2021/03/30 07:51:39;;;;;;;4.50;3.27;;;10.30;90.50;;;;;;5030080;28;20476;-70
2021/03/30 07:54:16;;;;;;;5.93;3.63;;;10.40;90.70;;;;;;5018906;28;20949;-70
2021/03/30 07:56:42;;;;;;;5.27;3.37;;;10.50;90.90;;;;;;5011257;28;20458;-69
2021/03/30 07:59:09;;;;;;;4.27;3.50;;;10.60;91.00;;;;;;5014673;28;20529;-69
2021/03/30 08:01:36;;;;;;;3.83;2.90;;;10.60;90.80;;;;;;5031204;28;20647;-69
2021/03/30 08:04:03;;;;;;;4.97;3.40;;;10.80;91.00;;;;;;5029088;28;20550;-70
2021/03/30 08:06:36;;;;;;;3.67;3.30;;;10.80;90.90;;;;;;5012062;28;20692;-69
2021/03/30 08:09:08;;;;;;;4.50;2.57;;;10.90;91.00;;;;;;5031944;28;20510;-69
2021/03/30 08:11:51;;;;;;;4.47;2.80;;;11.00;91.10;;;;;;5014499;28;20522;-69
2021/03/30 08:14:20;;;;;;;2.80;2.60;;;11.00;91.20;;;;;;5025852;28;20459;-70
2021/03/30 08:16:51;;;;;;;4.40;2.50;;;11.10;91.30;;;;;;5030951;28;20454;-69
2021/03/30 08:19:18;;;;;;;4.27;3.07;;;11.20;91.50;;;;;;5045864;28;20466;-70
2021/03/30 08:22:04;;;;;;;2.90;2.60;;;11.30;91.60;;;;;;5019220;28;20530;-70
2021/03/30 08:24:45;;;;;;;2.60;2.20;;;11.50;91.90;;;;;;5046214;28;20531;-69
2021/03/30 08:27:34;;;;;;;3.90;2.43;;;11.60;92.00;;;;;;5029464;28;20443;-70
2021/03/30 08:30:05;;;;;;;3.77;2.77;;;11.80;91.80;;;;;;5016878;28;20452;-68
2021/03/30 08:32:33;;;;;;;3.80;3.50;;;11.90;91.90;;;;;;4994187;28;20835;-71
2021/03/30 08:35:10;;;;;;;4.10;2.20;;;12.00;91.90;;;;;;5009080;28;20483;-70
2021/03/30 08:37:41;;;;;;;4.00;3.10;;;12.10;91.80;;;;;;5027182;28;20448;-69
2021/03/30 08:40:35;;;;;;;3.57;3.10;;;12.20;92.00;;;;;;4995990;28;20538;-70
2021/03/30 08:43:13;;;;;;;3.97;2.97;;;12.40;91.90;;;;;;5015094;28;20476;-70
2021/03/30 08:46:11;;;;;;;3.20;2.67;;;12.50;91.70;;;;;;4991708;28;20483;-70
2021/03/30 08:48:49;;;;;;;4.80;3.00;;;12.60;92.00;;;;;;4997423;28;21026;-69
2021/03/30 08:51:16;;;;;;;2.97;2.77;;;12.70;91.40;;;;;;5010437;28;20504;-68
2021/03/30 08:53:43;;;;;;;3.63;2.80;;;12.80;91.70;;;;;;5014488;28;20454;-69
2021/03/30 08:56:10;;;;;;;3.00;2.80;;;12.90;91.60;;;;;;5019767;28;21018;-69
2021/03/30 08:58:43;;;;;;;3.23;2.40;;;12.90;91.50;;;;;;5018481;28;20535;-69
2021/03/30 09:01:09;;;;;;;3.93;3.37;;;13.00;91.40;;;;;;5013503;28;20894;-68
2021/03/30 09:03:35;;;;;;;4.90;3.57;;;13.10;90.40;;;;;;4994141;28;20464;-68
2021/03/30 09:06:01;;;;;;;6.17;3.90;;;13.20;90.70;;;;;;4993534;28;20228;-68
2021/03/30 09:08:36;;;;;;;5.30;3.27;;;13.30;90.80;;;;;;4998943;28;20477;-68
2021/03/30 09:11:23;;;;;;;2.73;2.50;;;13.40;90.90;;;;;;4999264;28;20463;-68
2021/03/30 09:14:07;;;;;;;5.20;3.03;;;13.50;90.70;;;;;;5016997;28;20966;-67
2021/03/30 09:16:34;;;;;;;5.37;3.00;;;13.60;91.10;;;;;;5040512;28;20508;-72
2021/03/30 09:19:18;;;;;;;4.80;3.23;;;13.70;91.20;;;;;;5022769;28;20824;-69
2021/03/30 09:21:48;;;;;;;4.90;2.70;;;13.90;91.20;;;;;;4999302;28;20458;-66
2021/03/30 09:27:19;;;;;;;3.00;2.70;;;14.20;90.70;;;;;;5015128;28;20456;-66
2021/03/30 09:29:45;;;;;;;3.67;2.97;;;14.30;91.10;;;;;;4992842;28;20452;-67
2021/03/30 09:32:10;;;;;;;6.00;3.37;;;14.40;91.20;;;;;;4998048;28;20459;-67
2021/03/30 09:34:39;;;;;;;6.30;3.73;;;14.50;91.10;;;;;;5013977;28;20215;-68
2021/03/30 09:37:05;;;;;;;4.40;4.00;;;14.70;91.40;;;;;;4987653;28;20212;-66
2021/03/30 09:39:34;;;;;;;4.00;3.60;;;14.80;91.00;;;;;;5026116;28;20507;-66
2021/03/30 09:41:59;;;;;;;6.90;4.30;;;14.90;91.20;;;;;;4996155;28;20453;-66
2021/03/30 09:44:26;;;;;;;5.77;3.50;;;15.10;91.30;;;;;;4984198;28;20582;-67
2021/03/30 09:46:55;;;;;;;5.70;4.50;;;15.20;91.30;;;;;;5006104;28;20217;-68
2021/03/30 09:49:24;;;;;;;4.20;3.80;;;15.50;91.30;;;;;;5005852;28;20551;-68
2021/03/30 09:51:52;;;;;;;5.13;3.80;;;15.60;91.20;;;;;;5008628;28;20474;-67
2021/03/30 09:54:25;;;;;;;4.70;3.67;;;15.70;91.20;;;;;;5027117;28;20471;-66
2021/03/30 09:56:58;;;;;;;5.17;4.00;;;15.80;91.30;;;;;;5030173;28;20813;-66
2021/03/30 09:59:23;;;;;;;5.27;4.17;;;15.90;90.90;;;;;;5009697;28;20973;-68
2021/03/30 10:01:49;;;;;;;6.53;4.63;;;16.00;91.10;;;;;;5009571;28;20455;-68
2021/03/30 10:04:15;;;;;;;6.10;4.50;;;16.10;91.10;;;;;;5004585;28;20335;-70
2021/03/30 10:06:41;;;;;;;5.23;4.40;;;16.20;91.10;;;;;;4996815;28;21385;-67
2021/03/30 10:09:07;;;;;;;5.93;4.70;;;16.20;90.70;;;;;;5016505;28;20216;-67
2021/03/30 10:11:35;;;;;;;5.57;4.50;;;16.30;90.70;;;;;;5005788;28;20254;-66
2021/03/30 10:14:24;;;;;;;7.20;5.37;;;16.50;90.70;;;;;;5008911;28;20485;-67
2021/03/30 10:16:56;;;;;;;7.27;4.93;;;16.70;90.80;;;;;;4991007;28;20836;-67
2021/03/30 10:19:22;;;;;;;11.50;7.50;;;16.90;90.70;;;;;;5004115;28;20830;-67
2021/03/30 10:21:54;;;;;;;9.13;5.30;;;17.00;90.50;;;;;;4990727;28;20834;-68
2021/03/30 10:24:20;;;;;;;6.40;4.87;;;17.20;90.30;;;;;;5010322;28;20467;-66
2021/03/30 10:27:10;;;;;;;9.20;6.13;;;17.30;90.40;;;;;;5004754;28;20464;-67
2021/03/30 10:29:41;;;;;;;7.30;5.17;;;17.40;90.10;;;;;;4984251;28;20866;-69
2021/03/30 10:32:16;;;;;;;7.50;4.77;;;17.50;90.40;;;;;;4996769;28;20468;-69
2021/03/30 10:34:42;;;;;;;7.00;4.97;;;17.50;90.40;;;;;;5017676;28;20534;-68
2021/03/30 10:37:10;;;;;;;5.17;4.50;;;17.70;90.30;;;;;;5015936;28;20514;-68
2021/03/30 10:39:38;;;;;;;8.93;6.87;;;17.80;89.80;;;;;;5013386;28;20880;-70
2021/03/30 10:42:09;;;;;;;7.83;5.90;;;17.90;88.90;;;;;;5021941;28;20459;-67
2021/03/30 10:44:43;;;;;;;7.47;5.57;;;18.00;88.80;;;;;;4999434;28;20451;-68
2021/03/30 10:47:23;;;;;;;9.57;6.03;;;18.00;88.80;;;;;;5041383;28;20451;-68
2021/03/30 10:49:56;;;;;;;10.30;5.40;;;18.10;88.90;;;;;;5014776;28;20856;-67
2021/03/30 10:52:26;;;;;;;6.70;4.93;;;18.20;88.30;;;;;;5009768;28;20459;-67
2021/03/30 10:54:55;;;;;;;6.90;5.30;;;18.40;88.30;;;;;;4997330;28;20534;-67
2021/03/30 10:57:33;;;;;;;6.70;5.23;;;18.60;88.20;;;;;;5011986;28;20454;-68
2021/03/30 11:00:00;;;;;;;8.77;6.10;;;18.90;87.30;;;;;;5017049;28;20450;-71
2021/03/30 11:02:26;;;;;;;11.60;6.10;;;19.10;86.30;;;;;;5032215;28;20473;-69
2021/03/30 11:04:51;;;;;;;8.47;5.30;;;19.20;86.70;;;;;;4994590;28;21237;-70
2021/03/30 11:07:17;;;;;;;7.87;5.87;;;19.30;87.10;;;;;;5029019;28;20216;-73
2021/03/30 11:09:43;;;;;;;9.20;6.50;;;19.40;86.00;;;;;;4984214;28;20217;-69
2021/03/30 11:12:11;;;;;;;8.90;6.10;;;19.30;86.20;;;;;;5031888;28;20217;-70
2021/03/30 11:14:36;;;;;;;7.30;5.77;;;19.40;85.10;;;;;;5016657;28;20449;-70
2021/03/30 11:17:03;;;;;;;8.97;6.03;;;19.40;85.50;;;;;;4992982;28;20518;-70
2021/03/30 11:19:29;;;;;;;7.27;5.53;;;19.50;85.60;;;;;;4993430;28;20216;-70
2021/03/30 11:21:56;;;;;;;7.80;5.37;;;19.60;85.80;;;;;;5017502;28;20526;-70
2021/03/30 11:24:23;;;;;;;10.40;6.30;;;19.70;86.00;;;;;;5030577;28;20481;-70
2021/03/30 11:26:51;;;;;;;8.70;6.73;;;19.80;85.80;;;;;;4996845;28;20527;-69
2021/03/30 11:35:03;;;;;;;10.60;6.40;;;20.40;82.50;;;;;;4999778;28;20463;-71
2021/03/30 11:39:55;;;;;;;10.00;6.90;;;20.70;82.70;;;;;;5045697;28;20454;-70
2021/03/30 11:42:21;;;;;;;6.63;5.93;;;20.80;82.40;;;;;;5018026;28;20224;-69
2021/03/30 11:44:48;;;;;;;10.73;5.80;;;20.90;82.70;;;;;;5015703;28;20534;-69
2021/03/30 11:47:14;;;;;;;7.83;5.47;;;21.00;82.70;;;;;;5019692;28;20463;-69
2021/03/30 11:49:40;;;;;;;7.80;6.10;;;21.10;82.20;;;;;;4991815;28;20446;-69
2021/03/30 11:52:06;;;;;;;7.77;6.97;;;21.10;82.20;;;;;;5014204;28;20237;-70
2021/03/30 11:54:33;;;;;;;7.73;6.53;;;21.20;80.00;;;;;;5012885;28;21010;-70
2021/03/30 11:56:59;;;;;;;10.83;8.27;;;21.30;81.20;;;;;;5016812;28;20467;-71
2021/03/30 11:59:25;;;;;;;12.50;8.50;;;21.40;81.80;;;;;;5022939;28;20482;-70
2021/03/30 12:01:50;;;;;;;9.67;7.27;;;21.50;80.00;;;;;;5001444;28;20216;-69
2021/03/30 12:04:17;;;;;;;10.70;7.60;;;21.70;80.10;;;;;;5021001;28;20723;-70
2021/03/30 12:06:42;;;;;;;11.33;7.83;;;21.60;79.30;;;;;;4999686;28;20224;-68
2021/03/30 12:09:08;;;;;;;11.60;6.77;;;21.60;79.10;;;;;;5001238;28;20482;-69
2021/03/30 12:11:34;;;;;;;8.20;6.30;;;21.70;77.10;;;;;;4994321;28;20231;-69
2021/03/30 12:14:00;;;;;;;13.20;7.07;;;21.90;78.70;;;;;;5000171;28;20228;-68
2021/03/30 12:16:26;;;;;;;9.07;6.87;;;22.00;75.60;;;;;;5014074;28;20529;-68
2021/03/30 12:18:53;;;;;;;8.50;5.70;;;22.20;75.80;;;;;;4988571;28;20240;-69
2021/03/30 12:21:20;;;;;;;8.27;5.90;;;22.20;75.10;;;;;;5000588;28;20968;-68
2021/03/30 12:23:46;;;;;;;7.23;5.30;;;22.20;76.00;;;;;;5006370;28;20463;-68
2021/03/30 12:26:12;;;;;;;7.33;5.80;;;22.30;76.20;;;;;;5022641;28;20468;-68
2021/03/30 12:28:38;;;;;;;8.10;6.87;;;22.30;76.20;;;;;;5027034;28;20458;-69
2021/03/30 12:31:03;;;;;;;8.23;6.30;;;22.40;73.90;;;;;;4985898;28;20209;-68
2021/03/30 12:33:29;;;;;;;8.27;6.17;;;22.30;74.10;;;;;;5024969;28;20212;-67
2021/03/30 12:35:55;;;;;;;10.87;5.50;;;22.30;71.30;;;;;;5019962;28;20227;-68
2021/03/30 12:38:21;;;;;;;8.60;6.00;;;22.30;72.30;;;;;;5015306;28;20719;-69
2021/03/30 12:40:47;;;;;;;11.80;6.67;;;22.30;71.00;;;;;;5015215;28;20311;-67
2021/03/30 12:43:12;;;;;;;6.80;5.57;;;22.30;70.50;;;;;;5015301;28;20228;-69
2021/03/30 12:45:38;;;;;;;6.00;4.60;;;22.40;72.50;;;;;;5007758;28;20221;-69
2021/03/30 12:48:05;;;;;;;5.93;4.60;;;22.40;72.20;;;;;;5023283;28;20215;-68
2021/03/30 12:50:33;;;;;;;7.73;5.70;;;22.40;73.10;;;;;;5047798;28;20230;-67
2021/03/30 12:52:59;;;;;;;6.23;5.30;;;22.40;71.50;;;;;;5011763;28;20462;-68
2021/03/30 12:55:25;;;;;;;9.87;6.20;;;22.60;70.10;;;;;;5014061;28;20465;-68
2021/03/30 12:57:51;;;;;;;7.33;5.10;;;22.90;70.50;;;;;;5031111;28;20451;-68
2021/03/30 13:00:17;;;;;;;8.90;7.30;;;23.00;69.50;;;;;;5008412;28;20215;-69
2021/03/30 13:02:43;;;;;;;9.13;6.30;;;23.10;67.50;;;;;;5018125;28;20481;-68
2021/03/30 13:05:10;;;;;;;11.97;6.33;;;23.10;69.30;;;;;;5015848;28;20944;-68
2021/03/30 13:07:36;;;;;;;8.67;6.50;;;23.20;68.10;;;;;;4996845;28;20483;-68
2021/03/30 13:10:03;;;;;;;7.17;5.20;;;23.30;65.70;;;;;;5015649;28;20459;-68
2021/03/30 13:12:31;;;;;;;7.37;5.23;;;23.40;67.60;;;;;;5029991;28;20459;-69