Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:20;;;;;;;10.52;5.30;;;22.70;99.90;;;;;;5045771;28;20040;-77
2021/06/18 00:02:45;;;;;;;10.02;4.85;;;22.60;99.90;;;;;;5044401;28;20030;-74
2021/06/18 00:05:12;;;;;;;10.63;5.43;;;22.60;99.90;;;;;;5061173;28;20458;-75
2021/06/18 00:07:38;;;;;;;10.52;5.72;;;22.60;99.90;;;;;;5060427;28;20022;-74
2021/06/18 00:10:08;;;;;;;12.63;5.18;;;22.50;99.90;;;;;;5063100;28;20144;-74
2021/06/18 00:12:34;;;;;;;12.07;4.90;;;22.50;99.90;;;;;;5065732;28;20025;-75
2021/06/18 00:15:00;;;;;;;10.27;5.03;;;22.40;99.90;;;;;;5065474;28;20133;-75
2021/06/18 00:17:26;;;;;;;9.70;5.93;;;22.40;99.90;;;;;;5064746;28;20545;-74
2021/06/18 00:19:52;;;;;;;8.63;6.07;;;22.40;99.90;;;;;;5063674;28;20029;-73
2021/06/18 00:22:18;;;;;;;10.82;5.03;;;22.30;99.90;;;;;;5065317;28;20059;-74
2021/06/18 00:24:44;;;;;;;8.27;4.88;;;22.30;99.90;;;;;;5063619;28;20031;-75
2021/06/18 00:27:09;;;;;;;11.65;5.90;;;22.30;99.90;;;;;;5064795;28;20032;-75
2021/06/18 00:29:35;;;;;;;11.18;6.32;;;22.20;99.90;;;;;;5065148;28;20025;-74
2021/06/18 00:32:00;;;;;;;12.10;5.97;;;22.20;99.90;;;;;;5063679;28;20084;-73
2021/06/18 00:34:26;;;;;;;7.85;5.50;;;22.10;99.90;;;;;;5064004;28;20055;-74
2021/06/18 00:36:52;;;;;;;7.78;5.13;;;22.00;99.90;;;;;;5065055;28;20059;-75
2021/06/18 00:39:17;;;;;;;9.63;5.93;;;22.00;99.90;;;;;;5064864;28;20025;-75
2021/06/18 00:41:43;;;;;;;11.40;6.28;;;22.00;99.90;;;;;;5064714;28;20041;-74
2021/06/18 00:44:08;;;;;;;10.10;5.97;;;22.10;99.90;;;;;;5063839;28;20028;-73
2021/06/18 00:46:35;;;;;;;9.35;5.00;;;22.10;99.90;;;;;;5063128;28;20025;-74
2021/06/18 00:49:01;;;;;;;10.80;6.93;;;22.10;99.90;;;;;;5064334;28;20057;-73
2021/06/18 00:51:26;;;;;;;8.48;5.65;;;22.10;99.90;;;;;;5063901;28;20445;-73
2021/06/18 00:53:54;;;;;;;10.57;6.65;;;22.10;99.90;;;;;;5064649;28;20031;-75
2021/06/18 00:56:21;;;;;;;11.23;5.22;;;22.00;99.90;;;;;;5063299;28;20028;-75
2021/06/18 00:58:47;;;;;;;11.15;6.20;;;22.00;99.90;;;;;;5063652;28;20036;-74
2021/06/18 01:01:13;;;;;;;8.52;5.20;;;22.00;99.90;;;;;;5064434;28;20061;-72
2021/06/18 01:03:38;;;;;;;11.77;7.50;;;22.00;99.90;;;;;;5064699;28;20033;-74
2021/06/18 01:06:04;;;;;;;16.85;7.10;;;22.00;99.90;;;;;;5062710;28;20036;-73
2021/06/18 01:08:46;;;;;;;13.70;7.47;;;21.90;99.90;;;;;;5063396;28;20044;-73
2021/06/18 01:11:50;;;;;;;10.73;6.50;;;21.90;99.90;;;;;;5063152;28;20029;-73
2021/06/18 01:14:39;;;;;;;14.07;6.50;;;21.90;99.90;;;;;;5063139;28;20073;-74
2021/06/18 01:17:09;;;;;;;9.30;6.03;;;21.90;99.90;;;;;;5063089;28;20398;-74
2021/06/18 01:19:53;;;;;;;8.57;5.43;;;21.90;99.90;;;;;;5062662;28;20139;-73
2021/06/18 01:22:22;;;;;;;15.20;7.43;;;21.90;99.90;;;;;;5061670;28;20039;-73
2021/06/18 01:25:15;;;;;;;15.60;6.53;;;21.80;99.90;;;;;;5063899;28;20023;-73
2021/06/18 01:27:48;;;;;;;13.95;7.07;;;21.80;99.90;;;;;;5062780;28;20116;-73
2021/06/18 01:30:16;;;;;;;11.27;6.93;;;21.80;99.90;;;;;;5063051;28;20022;-74
2021/06/18 01:32:54;;;;;;;11.10;7.20;;;21.70;99.90;;;;;;5063840;28;20524;-74
2021/06/18 01:35:23;;;;;;;13.10;6.72;;;21.70;99.90;;;;;;5063638;28;20025;-73
2021/06/18 01:37:53;;;;;;;19.17;8.88;;;21.70;99.90;;;;;;5063999;28;20055;-74
2021/06/18 01:40:21;;;;;;;17.10;8.75;;;21.70;99.90;;;;;;5062247;28;20128;-73
2021/06/18 01:42:49;;;;;;;13.88;7.72;;;21.60;99.90;;;;;;5062731;28;20025;-73
2021/06/18 01:45:17;;;;;;;24.10;8.95;;;21.60;99.90;;;;;;5063472;28;20081;-74
2021/06/18 01:47:46;;;;;;;10.90;7.32;;;21.60;99.90;;;;;;5063572;28;20044;-76
2021/06/18 01:50:15;;;;;;;13.43;7.22;;;21.60;99.90;;;;;;5064200;28;20137;-76
2021/06/18 01:52:44;;;;;;;14.07;7.95;;;21.50;99.90;;;;;;5062491;28;20051;-76
2021/06/18 01:55:12;;;;;;;15.48;7.95;;;21.50;99.90;;;;;;5063938;28;20084;-74
2021/06/18 01:57:39;;;;;;;17.23;8.65;;;21.50;99.90;;;;;;5063994;28;20018;-74
2021/06/18 02:00:07;;;;;;;13.05;8.50;;;21.40;99.90;;;;;;5064121;28;20047;-74
2021/06/18 02:02:34;;;;;;;17.58;8.00;;;21.40;99.90;;;;;;5063819;28;20032;-74
2021/06/18 02:05:04;;;;;;;19.50;9.05;;;21.40;99.90;;;;;;5062254;28;20037;-76
2021/06/18 02:07:31;;;;;;;17.05;8.93;;;21.30;99.90;;;;;;5062096;28;20021;-75
2021/06/18 02:09:58;;;;;;;12.35;8.13;;;21.30;99.90;;;;;;5063410;28;20029;-73
2021/06/18 02:12:25;;;;;;;16.55;9.48;;;21.40;99.90;;;;;;5062469;28;20025;-76
2021/06/18 02:14:51;;;;;;;17.02;9.30;;;21.30;99.90;;;;;;5063622;28;20021;-76
2021/06/18 02:17:18;;;;;;;15.50;8.57;;;21.30;99.90;;;;;;5064177;28;20029;-78
2021/06/18 02:19:47;;;;;;;21.50;8.73;;;21.20;99.90;;;;;;5063205;28;20037;-75
2021/06/18 02:22:14;;;;;;;17.33;9.10;;;21.20;99.90;;;;;;5062569;28;20510;-76
2021/06/18 02:24:41;;;;;;;14.95;8.75;;;21.20;99.90;;;;;;5062807;28;20170;-77
2021/06/18 02:27:10;;;;;;;17.13;10.30;;;21.10;99.90;;;;;;5062429;28;20036;-74
2021/06/18 02:29:36;;;;;;;14.70;8.75;;;21.20;99.90;;;;;;5062977;28;20103;-74
2021/06/18 02:32:05;;;;;;;19.15;10.27;;;21.10;99.90;;;;;;5063749;28;20021;-74
2021/06/18 02:34:34;;;;;;;19.27;10.20;;;21.10;99.90;;;;;;5064770;28;20033;-74
2021/06/18 02:37:01;;;;;;;20.45;10.23;;;21.10;99.90;;;;;;5067451;28;21188;-77
2021/06/18 02:39:27;;;;;;;19.05;10.65;;;21.10;99.90;;;;;;5067210;28;20053;-75
2021/06/18 02:41:52;;;;;;;17.80;10.93;;;21.10;99.90;;;;;;5065331;28;20033;-75
2021/06/18 02:44:18;;;;;;;13.95;8.68;;;21.10;99.90;;;;;;5067213;28;20032;-75
2021/06/18 02:46:52;;;;;;;23.02;9.68;;;21.00;99.90;;;;;;5067679;28;20029;-76
2021/06/18 02:49:20;;;;;;;;;;;21.00;99.90;;;;;;5066658;28;20049;-77
2021/06/18 02:51:51;;;;;;;16.60;9.85;;;21.00;99.90;;;;;;5066746;28;19905;-74
2021/06/18 02:54:32;;;;;;;20.00;10.90;;;20.90;99.90;;;;;;5066048;28;20021;-74
2021/06/18 02:57:01;;;;;;;16.25;10.35;;;20.90;99.90;;;;;;5071166;28;20024;-75
2021/06/18 03:00:12;;;;;;;19.88;10.02;;;20.90;99.90;;;;;;5062523;28;20044;-74
2021/06/18 03:02:45;;;;;;;19.40;10.70;;;20.80;99.90;;;;;;5046577;28;20437;-77
2021/06/18 03:05:14;;;;;;;24.33;12.15;;;20.80;99.90;;;;;;5045371;28;20021;-75
2021/06/18 03:07:49;;;;;;;23.75;10.35;;;20.80;99.90;;;;;;5046691;28;20034;-76
2021/06/18 03:10:17;;;;;;;23.52;12.55;;;20.80;99.90;;;;;;5046802;28;20033;-75
2021/06/18 03:12:46;;;;;;;22.08;11.93;;;20.80;99.90;;;;;;5045348;28;20022;-75
2021/06/18 03:15:12;;;;;;;27.58;12.20;;;20.70;99.90;;;;;;5046663;28;20022;-73
2021/06/18 03:17:41;;;;;;;22.60;12.25;;;20.70;99.90;;;;;;5046546;28;20029;-79
2021/06/18 03:20:14;;;;;;;19.00;11.73;;;20.70;99.90;;;;;;5046505;28;20033;-76
2021/06/18 03:22:42;;;;;;;22.33;12.68;;;20.70;99.90;;;;;;5046451;28;20025;-77
2021/06/18 03:25:08;;;;;;;19.88;12.30;;;20.70;99.90;;;;;;5046183;28;20136;-76
2021/06/18 03:27:36;;;;;;;22.50;13.15;;;20.70;99.90;;;;;;5045998;28;20029;-75
2021/06/18 03:30:04;;;;;;;23.38;14.02;;;20.70;99.90;;;;;;5044587;28;20037;-73
2021/06/18 03:32:31;;;;;;;25.02;14.50;;;20.70;99.90;;;;;;5045700;28;20039;-78
2021/06/18 03:34:57;;;;;;;33.05;14.45;;;20.70;99.90;;;;;;5045962;28;20029;-76
2021/06/18 03:37:24;;;;;;;28.52;13.75;;;20.70;99.90;;;;;;5046232;28;20033;-73
2021/06/18 03:39:50;;;;;;;33.30;15.60;;;20.70;99.90;;;;;;5045974;28;20044;-77
2021/06/18 03:42:16;;;;;;;32.78;15.32;;;20.60;99.90;;;;;;5045798;28;20101;-76
2021/06/18 03:44:42;;;;;;;24.52;14.13;;;20.60;99.90;;;;;;5044647;28;20053;-77
2021/06/18 03:47:08;;;;;;;25.77;15.02;;;20.40;99.90;;;;;;5044165;28;20105;-74
2021/06/18 03:49:36;;;;;;;28.30;15.65;;;20.50;99.90;;;;;;5044914;28;20041;-75
2021/06/18 03:52:01;;;;;;;25.77;14.05;;;20.40;99.90;;;;;;5044462;28;20029;-75
2021/06/18 03:54:32;;;;;;;24.67;14.45;;;20.40;99.90;;;;;;5045428;28;20033;-75
2021/06/18 03:56:59;;;;;;;27.52;13.95;;;20.30;99.90;;;;;;5044798;28;20030;-75
2021/06/18 03:59:25;;;;;;;28.15;14.52;;;20.30;99.90;;;;;;5043501;28;20029;-75
2021/06/18 04:01:53;;;;;;;34.60;14.20;;;20.30;99.90;;;;;;5045558;28;20041;-76
2021/06/18 04:04:21;;;;;;;26.02;14.60;;;20.30;99.90;;;;;;5045134;28;20084;-77
2021/06/18 04:06:48;;;;;;;29.92;13.32;;;20.20;99.90;;;;;;5045295;28;20106;-75
2021/06/18 04:09:15;;;;;;;30.77;15.13;;;20.30;99.90;;;;;;5044962;28;20056;-74
2021/06/18 04:11:41;;;;;;;29.65;15.68;;;20.30;99.90;;;;;;5045555;28;20025;-77
2021/06/18 04:14:07;;;;;;;40.83;18.42;;;20.30;99.90;;;;;;5045575;28;20519;-74
2021/06/18 04:16:33;;;;;;;31.10;16.25;;;20.30;99.90;;;;;;5045037;28;20099;-74
2021/06/18 04:18:59;;;;;;;31.10;17.40;;;20.40;99.90;;;;;;5045003;28;20029;-74
2021/06/18 04:21:26;;;;;;;32.80;16.30;;;20.50;99.90;;;;;;5043892;28;20102;-76
2021/06/18 04:23:52;;;;;;;31.42;18.27;;;20.50;99.90;;;;;;5045224;28;20022;-76
2021/06/18 04:26:23;;;;;;;34.38;15.57;;;20.50;99.90;;;;;;5045460;28;20076;-74
2021/06/18 04:28:49;;;;;;;32.50;18.05;;;20.60;99.90;;;;;;5045073;28;20034;-74
2021/06/18 04:31:14;;;;;;;34.15;16.92;;;20.60;99.90;;;;;;5045179;28;20034;-74
2021/06/18 04:33:40;;;;;;;31.77;16.35;;;20.60;99.90;;;;;;5045783;28;20030;-74
2021/06/18 04:36:06;;;;;;;31.15;18.67;;;20.60;99.90;;;;;;5044736;28;20719;-75
2021/06/18 04:38:32;;;;;;;29.70;17.48;;;20.60;99.90;;;;;;5043510;28;20021;-74
2021/06/18 04:40:57;;;;;;;31.98;16.33;;;20.60;99.90;;;;;;5044602;28;20079;-75
2021/06/18 04:43:23;;;;;;;35.70;17.60;;;20.70;99.90;;;;;;5043190;28;20026;-74
2021/06/18 04:45:49;;;;;;;32.58;17.33;;;20.70;99.90;;;;;;5044633;28;20028;-76
2021/06/18 04:48:15;;;;;;;32.97;16.20;;;20.80;99.90;;;;;;5042993;28;20082;-76
2021/06/18 04:50:40;;;;;;;27.20;16.38;;;20.80;99.90;;;;;;5044784;28;20073;-75
2021/06/18 04:53:10;;;;;;;29.65;17.60;;;20.90;99.90;;;;;;5044988;28;20037;-77
2021/06/18 04:55:38;;;;;;;41.38;17.10;;;21.00;99.90;;;;;;5043094;28;20059;-75
2021/06/18 04:58:04;;;;;;;36.03;14.57;;;21.00;99.90;;;;;;5044872;28;20036;-75
2021/06/18 05:00:29;;;;;;;43.78;18.13;;;21.00;99.90;;;;;;5044944;28;20068;-74
2021/06/18 05:02:55;;;;;;;34.70;17.48;;;21.00;99.90;;;;;;5043251;28;20048;-77
2021/06/18 05:05:21;;;;;;;34.70;17.27;;;21.00;99.90;;;;;;5042987;28;20021;-75
2021/06/18 05:07:52;;;;;;;34.00;16.08;;;21.00;99.90;;;;;;5044593;28;20025;-79
2021/06/18 05:10:18;;;;;;;48.90;17.05;;;21.00;99.90;;;;;;5044584;28;20462;-77
2021/06/18 05:12:43;;;;;;;40.17;16.30;;;21.10;99.90;;;;;;5046630;28;20033;-78
2021/06/18 05:15:09;;;;;;;32.28;15.70;;;21.20;99.90;;;;;;5040005;28;20052;-78
2021/06/18 05:17:35;;;;;;;23.48;12.20;;;21.20;99.90;;;;;;5023007;28;20021;-78
2021/06/18 05:20:01;;;;;;;42.67;15.52;;;21.30;99.90;;;;;;5023806;28;20050;-77
2021/06/18 05:22:27;;;;;;;26.02;14.73;;;21.30;99.90;;;;;;5024372;28;20033;-78
2021/06/18 05:24:52;;;;;;;33.03;13.43;;;21.40;99.90;;;;;;5023413;28;20022;-76
2021/06/18 05:27:18;;;;;;;25.27;14.25;;;21.40;99.90;;;;;;5024284;28;20034;-76
2021/06/18 05:29:44;;;;;;;27.67;15.48;;;21.40;99.90;;;;;;5057117;28;20029;-77
2021/06/18 05:32:09;;;;;;;31.10;14.57;;;21.40;99.90;;;;;;5063810;28;20033;-77
2021/06/18 05:34:35;;;;;;;19.15;12.35;;;21.40;99.90;;;;;;5064327;28;20051;-77
2021/06/18 05:37:00;;;;;;;31.98;16.35;;;21.40;99.90;;;;;;5064245;28;20025;-75
2021/06/18 05:39:26;;;;;;;29.83;15.73;;;21.50;99.90;;;;;;5063463;28;20037;-76
2021/06/18 05:41:51;;;;;;;29.88;16.77;;;21.50;99.90;;;;;;5063712;28;20049;-77
2021/06/18 05:44:17;;;;;;;25.02;14.32;;;21.50;99.90;;;;;;5048297;28;20033;-76
2021/06/18 05:46:43;;;;;;;27.40;14.85;;;21.40;99.90;;;;;;5049906;28;20076;-78
2021/06/18 05:49:08;;;;;;;30.85;13.60;;;21.50;99.90;;;;;;5061885;28;20055;-77
2021/06/18 05:51:34;;;;;;;24.00;12.18;;;21.60;99.90;;;;;;5042167;28;20033;-78
2021/06/18 05:53:59;;;;;;;22.98;12.32;;;21.50;99.90;;;;;;5041502;28;20436;-77
2021/06/18 05:56:25;;;;;;;20.25;11.48;;;21.70;99.90;;;;;;5059339;28;20022;-78
2021/06/18 05:58:50;;;;;;;20.20;11.50;;;21.70;99.90;;;;;;5043641;28;20041;-77
2021/06/18 06:01:16;;;;;;;20.63;10.55;;;21.70;99.90;;;;;;5057614;28;20490;-77
2021/06/18 06:03:42;;;;;;;17.45;10.52;;;21.80;99.90;;;;;;5058225;28;20033;-77
2021/06/18 06:06:11;;;;;;;19.40;11.25;;;21.80;99.90;;;;;;5043497;28;20041;-77
2021/06/18 06:08:37;;;;;;;24.75;12.07;;;21.90;99.90;;;;;;5044483;28;20032;-75
2021/06/18 06:11:04;;;;;;;43.58;15.13;;;21.90;99.90;;;;;;5047663;28;20030;-74
2021/06/18 06:13:30;;;;;;;27.23;15.07;;;21.90;99.90;;;;;;5047149;28;20079;-76
2021/06/18 06:15:55;;;;;;;26.90;15.23;;;22.00;99.90;;;;;;5047717;28;20033;-74
2021/06/18 06:18:21;;;;;;;27.90;15.15;;;22.00;99.90;;;;;;5047360;28;20082;-74
2021/06/18 06:20:48;;;;;;;26.55;14.93;;;22.00;99.90;;;;;;5058007;28;20037;-79
2021/06/18 06:23:13;;;;;;;25.30;12.68;;;22.00;99.90;;;;;;5052033;28;20029;-76
2021/06/18 06:25:40;;;;;;;20.77;12.15;;;22.00;99.90;;;;;;5066095;28;20112;-80
2021/06/18 06:28:06;;;;;;;32.45;14.80;;;22.00;99.90;;;;;;5056422;28;20030;-74
2021/06/18 06:30:32;;;;;;;24.77;14.45;;;22.10;99.90;;;;;;5047628;28;20030;-76
2021/06/18 06:32:58;;;;;;;29.42;12.60;;;22.10;99.90;;;;;;5047071;28;20032;-77
2021/06/18 06:35:27;;;;;;;28.90;14.63;;;22.20;99.90;;;;;;5045939;28;20032;-76
2021/06/18 06:37:53;;;;;;;29.70;13.85;;;22.30;99.90;;;;;;5062126;28;20025;-77
2021/06/18 06:40:20;;;;;;;39.65;12.98;;;22.30;99.90;;;;;;5061857;28;20041;-75
2021/06/18 06:42:47;;;;;;;23.00;13.57;;;22.40;99.90;;;;;;5062155;28;20025;-75
2021/06/18 06:45:13;;;;;;;24.77;12.98;;;22.40;99.90;;;;;;5047128;28;20028;-76
2021/06/18 06:47:39;;;;;;;23.17;11.98;;;22.50;99.90;;;;;;5052577;28;20040;-77
2021/06/18 06:50:06;;;;;;;24.60;13.25;;;22.50;99.90;;;;;;5047564;28;20041;-75
2021/06/18 06:52:31;;;;;;;24.33;14.73;;;22.60;99.90;;;;;;5066234;28;20120;-75
2021/06/18 06:54:57;;;;;;;25.25;14.52;;;22.60;99.90;;;;;;5066767;28;20021;-74
2021/06/18 06:57:23;;;;;;;20.67;12.77;;;22.70;99.90;;;;;;5052381;28;20052;-74
2021/06/18 06:59:49;;;;;;;22.73;10.82;;;22.70;99.90;;;;;;5046835;28;20088;-74
2021/06/18 07:02:14;;;;;;;20.85;11.90;;;22.80;99.90;;;;;;5046605;28;20033;-75
2021/06/18 07:04:40;;;;;;;23.73;10.52;;;22.80;99.90;;;;;;5046992;28;20036;-77
2021/06/18 07:07:05;;;;;;;18.42;9.90;;;22.90;99.90;;;;;;5061669;28;20453;-75
2021/06/18 07:09:38;;;;;;;19.67;11.35;;;23.00;99.90;;;;;;5046152;28;20038;-77
2021/06/18 07:12:05;;;;;;;29.80;13.82;;;23.10;99.90;;;;;;5046816;28;20022;-75
2021/06/18 07:14:31;;;;;;;17.15;10.43;;;23.20;99.90;;;;;;5046348;28;20041;-77
2021/06/18 07:16:56;;;;;;;22.60;11.43;;;23.20;99.90;;;;;;5046181;28;20465;-78
2021/06/18 07:19:22;;;;;;;17.27;9.65;;;23.30;99.90;;;;;;5061137;28;20047;-77
2021/06/18 07:21:48;;;;;;;17.65;8.43;;;23.40;99.90;;;;;;5049506;28;20139;-78
2021/06/18 07:24:15;;;;;;;23.02;10.10;;;23.40;99.90;;;;;;5047116;28;20056;-78
2021/06/18 07:26:40;;;;;;;22.13;8.93;;;23.40;99.90;;;;;;5025577;28;20045;-78
2021/06/18 07:29:06;;;;;;;18.95;8.00;;;23.50;99.90;;;;;;5029030;28;20030;-77
2021/06/18 07:31:32;;;;;;;16.02;9.05;;;23.50;99.90;;;;;;5065878;28;20025;-77
2021/06/18 07:33:58;;;;;;;19.40;10.65;;;23.60;99.90;;;;;;5065799;28;20073;-76
2021/06/18 07:36:24;;;;;;;21.65;9.52;;;23.70;99.90;;;;;;5065135;28;20032;-76
2021/06/18 07:38:49;;;;;;;19.27;8.55;;;23.80;99.90;;;;;;5063984;28;20031;-76
2021/06/18 07:41:15;;;;;;;18.77;8.70;;;23.90;99.90;;;;;;5066143;28;20041;-78
2021/06/18 07:43:41;;;;;;;15.90;7.55;;;24.00;99.90;;;;;;5064223;28;20488;-77
2021/06/18 07:46:07;;;;;;;11.48;7.70;;;24.10;99.90;;;;;;5064257;28;20029;-77
2021/06/18 07:48:32;;;;;;;17.15;8.38;;;24.20;99.90;;;;;;5065521;28;20052;-77
2021/06/18 07:50:58;;;;;;;15.93;7.38;;;24.30;99.90;;;;;;5064541;28;20021;-77
2021/06/18 07:53:24;;;;;;;11.25;6.82;;;24.30;99.90;;;;;;5055985;28;20022;-78
2021/06/18 07:55:52;;;;;;;19.58;7.28;;;24.50;99.90;;;;;;5045271;28;20033;-80
2021/06/18 07:58:17;;;;;;;11.40;6.60;;;24.60;99.90;;;;;;5044079;28;20034;-78
2021/06/18 08:00:43;;;;;;;8.23;5.75;;;24.70;99.90;;;;;;5044325;28;20037;-77
2021/06/18 08:03:09;;;;;;;14.73;7.47;;;24.70;99.90;;;;;;5044866;28;20025;-77
2021/06/18 08:05:35;;;;;;;13.60;7.13;;;24.80;99.90;;;;;;5043788;28;20033;-76
2021/06/18 08:08:00;;;;;;;13.00;6.28;;;24.90;99.90;;;;;;5045576;28;20037;-72
2021/06/18 08:10:26;;;;;;;17.48;7.55;;;24.90;99.90;;;;;;5045735;28;20032;-77
2021/06/18 08:12:52;;;;;;;14.95;7.47;;;24.90;99.90;;;;;;5044225;28;20052;-75
2021/06/18 08:15:18;;;;;;;12.05;6.20;;;25.00;99.90;;;;;;5045488;28;20026;-74
2021/06/18 08:17:46;;;;;;;11.13;6.45;;;25.10;99.90;;;;;;5045224;28;20525;-76
2021/06/18 08:20:13;;;;;;;11.27;6.25;;;25.10;99.90;;;;;;5045102;28;20038;-76
2021/06/18 08:22:39;;;;;;;8.20;5.60;;;25.20;99.90;;;;;;5044161;28;20033;-76
2021/06/18 08:25:05;;;;;;;11.15;6.63;;;25.30;99.90;;;;;;5044354;28;20040;-77
2021/06/18 08:27:31;;;;;;;7.10;5.32;;;25.30;99.90;;;;;;5044126;28;20079;-75
2021/06/18 08:29:57;;;;;;;12.30;5.88;;;25.40;99.90;;;;;;5043641;28;20025;-76
2021/06/18 08:32:23;;;;;;;25.02;7.05;;;25.50;99.90;;;;;;5044641;28;20036;-75
2021/06/18 08:34:48;;;;;;;11.52;5.95;;;25.50;99.90;;;;;;5044346;28;20056;-75
2021/06/18 08:37:14;;;;;;;20.33;7.40;;;25.50;99.90;;;;;;5042323;28;20025;-75
2021/06/18 08:39:40;;;;;;;9.73;5.63;;;25.70;99.90;;;;;;5043100;28;20033;-77
2021/06/18 08:42:06;;;;;;;7.25;4.78;;;25.70;99.90;;;;;;5044121;28;20036;-73
2021/06/18 08:44:32;;;;;;;14.20;6.85;;;25.70;99.90;;;;;;5043976;28;20105;-76
2021/06/18 08:46:58;;;;;;;12.77;4.97;;;25.80;99.90;;;;;;5043199;28;20025;-73
2021/06/18 08:49:24;;;;;;;10.10;6.20;;;25.90;99.90;;;;;;5044724;28;20133;-74
2021/06/18 08:51:50;;;;;;;16.55;7.10;;;26.00;99.90;;;;;;5044506;28;20021;-78
2021/06/18 08:54:16;;;;;;;15.45;6.65;;;26.10;99.90;;;;;;5044668;28;20497;-75
2021/06/18 08:56:44;;;;;;;11.82;6.50;;;26.20;99.90;;;;;;5048781;28;20393;-74
2021/06/18 08:59:10;;;;;;;12.82;6.95;;;26.30;99.90;;;;;;5064329;28;20024;-78
2021/06/18 09:01:35;;;;;;;14.48;7.72;;;26.40;99.90;;;;;;5054536;28;20036;-75
2021/06/18 09:04:03;;;;;;;11.88;7.60;;;26.50;99.90;;;;;;5050264;28;20053;-77
2021/06/18 09:06:31;;;;;;;9.27;5.88;;;26.50;99.90;;;;;;5058423;28;20037;-74
2021/06/18 09:09:17;;;;;;;9.82;5.70;;;26.60;99.90;;;;;;5053423;28;20025;-75
2021/06/18 09:12:03;;;;;;;21.02;5.90;;;26.70;99.90;;;;;;5053718;28;20021;-78
2021/06/18 09:14:31;;;;;;;11.82;6.85;;;26.80;99.90;;;;;;5043420;28;20100;-77
2021/06/18 09:17:14;;;;;;;13.38;7.53;;;27.00;99.90;;;;;;5050857;28;20512;-76
2021/06/18 09:19:43;;;;;;;13.35;7.50;;;27.00;99.90;;;;;;5057164;28;20025;-76
2021/06/18 09:22:14;;;;;;;13.35;6.88;;;27.00;99.90;;;;;;5046814;28;20041;-77
2021/06/18 09:24:44;;;;;;;13.05;7.38;;;27.10;99.90;;;;;;5043435;28;20033;-76
2021/06/18 09:27:11;;;;;;;12.43;6.65;;;27.10;99.90;;;;;;5043166;28;20033;-78
2021/06/18 09:29:38;;;;;;;12.13;6.50;;;27.20;99.90;;;;;;5043938;28;20049;-73
2021/06/18 09:32:13;;;;;;;11.93;6.82;;;27.20;99.90;;;;;;5044139;28;20030;-77
2021/06/18 09:37:19;;;;;;;17.33;6.85;;;27.20;99.90;;;;;;5043886;28;20398;-76
2021/06/18 09:40:03;;;;;;;15.68;8.77;;;27.30;99.90;;;;;;5059145;28;20055;-74
2021/06/18 09:42:30;;;;;;;19.02;7.78;;;27.30;99.90;;;;;;5059256;28;20029;-74
2021/06/18 09:45:11;;;;;;;11.80;7.25;;;27.40;99.90;;;;;;5048471;28;20025;-76
2021/06/18 09:47:38;;;;;;;12.68;7.05;;;27.50;99.90;;;;;;5045724;28;20036;-71
2021/06/18 09:50:26;;;;;;;17.08;9.40;;;27.60;99.90;;;;;;5047983;28;20046;-73
2021/06/18 09:53:11;;;;;;;24.08;8.35;;;27.60;99.90;;;;;;5047642;28;20026;-72
2021/06/18 09:55:37;;;;;;;9.40;6.18;;;27.60;99.90;;;;;;5061433;28;20025;-74
2021/06/18 09:58:03;;;;;;;13.32;6.82;;;27.60;99.90;;;;;;5066960;28;20028;-74
2021/06/18 10:00:29;;;;;;;12.05;6.22;;;27.80;99.90;;;;;;5046584;28;20067;-74
2021/06/18 10:02:55;;;;;;;11.25;7.13;;;27.90;99.90;;;;;;5047174;28;20029;-75
2021/06/18 10:05:32;;;;;;;16.30;7.47;;;28.00;99.90;;;;;;5058177;28;20091;-73
2021/06/18 10:07:58;;;;;;;16.40;8.77;;;28.00;99.90;;;;;;5047698;28;20100;-77
2021/06/18 10:10:26;;;;;;;12.85;8.00;;;28.00;99.90;;;;;;5047469;28;20446;-75
2021/06/18 10:12:54;;;;;;;13.93;8.38;;;28.10;99.90;;;;;;5047416;28;20033;-75
2021/06/18 10:15:22;;;;;;;14.93;7.80;;;28.10;99.90;;;;;;5052486;28;20026;-73
2021/06/18 10:17:50;;;;;;;9.25;6.05;;;28.20;99.90;;;;;;5059543;28;20107;-77
2021/06/18 10:20:18;;;;;;;17.83;8.27;;;28.20;99.90;;;;;;5047787;28;20045;-77
2021/06/18 10:23:25;;;;;;;10.75;6.15;;;28.20;99.90;;;;;;5047792;28;20028;-76
2021/06/18 10:25:56;;;;;;;10.10;5.53;;;28.30;99.90;;;;;;5025252;28;20069;-73
2021/06/18 10:28:33;;;;;;;14.82;5.88;;;28.50;99.90;;;;;;5025113;28;20037;-75
2021/06/18 10:31:03;;;;;;;15.23;7.28;;;28.60;99.90;;;;;;5037816;28;20037;-73
2021/06/18 10:33:32;;;;;;;10.25;6.72;;;28.80;99.90;;;;;;5047266;28;20115;-74
2021/06/18 10:36:10;;;;;;;10.20;5.85;;;28.90;99.90;;;;;;5046594;28;20025;-74
2021/06/18 10:38:41;;;;;;;20.52;7.63;;;29.10;99.90;;;;;;5045170;28;20033;-76
2021/06/18 10:41:14;;;;;;;9.20;6.32;;;29.20;99.90;;;;;;5045247;28;20079;-75
2021/06/18 10:43:46;;;;;;;15.35;6.65;;;29.20;99.90;;;;;;5045296;28;20555;-79
2021/06/18 10:46:33;;;;;;;11.10;5.72;;;29.40;99.90;;;;;;5044782;28;20039;-79
2021/06/18 10:48:59;;;;;;;9.13;4.95;;;29.70;99.90;;;;;;5045438;28;20098;-77
2021/06/18 10:51:28;;;;;;;14.25;6.22;;;30.00;99.90;;;;;;5045751;28;20018;-77
2021/06/18 10:54:04;;;;;;;8.57;5.10;;;30.20;99.90;;;;;;5045263;28;20040;-75
2021/06/18 10:56:47;;;;;;;9.13;6.13;;;30.20;99.90;;;;;;5046304;28;20040;-75
2021/06/18 10:59:15;;;;;;;12.57;6.10;;;30.30;99.90;;;;;;5045751;28;20033;-80
2021/06/18 11:01:41;;;;;;;9.90;5.63;;;30.40;99.90;;;;;;5046772;28;20092;-78
2021/06/18 11:04:07;;;;;;;7.03;4.65;;;30.60;99.90;;;;;;5045700;28;20040;-75
2021/06/18 11:06:47;;;;;;;8.90;5.63;;;30.80;99.90;;;;;;5044062;28;20772;-73
2021/06/18 11:09:34;;;;;;;12.65;5.22;;;31.00;99.90;;;;;;5045944;28;20049;-76
2021/06/18 11:12:22;;;;;;;8.82;5.40;;;31.20;99.90;;;;;;5044697;28;20047;-77
2021/06/18 11:14:52;;;;;;;8.35;5.05;;;31.40;99.90;;;;;;5044947;28;20036;-73
2021/06/18 11:17:37;;;;;;;10.50;6.70;;;31.50;99.90;;;;;;5046087;28;20038;-78
2021/06/18 11:20:05;;;;;;;12.02;6.15;;;31.60;99.90;;;;;;5063927;28;20044;-77
2021/06/18 11:22:47;;;;;;;7.68;5.25;;;31.60;99.90;;;;;;5052887;28;20140;-76
2021/06/18 11:25:59;;;;;;;13.07;5.95;;;31.60;99.90;;;;;;5061154;28;20487;-77
2021/06/18 11:28:26;;;;;;;6.32;4.15;;;31.80;99.90;;;;;;5054215;28;20041;-76
2021/06/18 11:31:14;;;;;;;9.55;5.60;;;32.10;99.90;;;;;;5044249;28;20112;-76
2021/06/18 11:33:40;;;;;;;6.97;4.50;;;32.40;99.90;;;;;;5044566;28;20093;-76
2021/06/18 11:36:08;;;;;;;9.73;5.75;;;32.60;99.90;;;;;;5043466;28;20033;-75
2021/06/18 11:38:35;;;;;;;11.60;5.57;;;32.80;99.90;;;;;;5043539;28;20060;-76
2021/06/18 11:41:04;;;;;;;11.00;5.18;;;33.00;99.90;;;;;;5044433;28;20047;-77
2021/06/18 11:43:32;;;;;;;5.93;3.72;;;33.10;99.90;;;;;;5043490;28;20040;-77
2021/06/18 11:46:01;;;;;;;5.88;4.35;;;33.30;99.90;;;;;;5045555;28;20018;-76
2021/06/18 11:48:27;;;;;;;7.47;4.68;;;33.50;99.90;;;;;;5043353;28;20029;-77
2021/06/18 11:50:54;;;;;;;6.05;4.05;;;33.60;99.90;;;;;;5044593;28;20022;-77
2021/06/18 11:53:23;;;;;;;7.40;5.00;;;33.60;99.90;;;;;;5045100;28;20032;-76
2021/06/18 11:56:00;;;;;;;10.52;5.00;;;33.60;99.90;;;;;;5051268;28;20030;-78
2021/06/18 11:58:37;;;;;;;6.70;4.10;;;33.80;99.90;;;;;;5051078;28;20071;-76
2021/06/18 12:01:20;;;;;;;6.97;4.28;;;33.90;99.90;;;;;;5061782;28;20054;-79
2021/06/18 12:03:49;;;;;;;9.65;4.18;;;34.10;99.90;;;;;;5043901;28;20083;-77
2021/06/18 12:06:28;;;;;;;6.20;3.92;;;34.20;99.90;;;;;;5058980;28;20038;-76
2021/06/18 12:09:01;;;;;;;5.03;3.95;;;34.40;99.90;;;;;;5044287;28;20035;-75
2021/06/18 12:11:31;;;;;;;;;;;34.50;99.90;;;;;;5060481;28;20080;-77
2021/06/18 12:13:58;;;;;;;5.88;3.75;;;34.50;99.90;;;;;;5044605;28;19912;-74
2021/06/18 12:16:29;;;;;;;6.22;4.10;;;34.50;99.90;;;;;;5043929;28;20033;-74
2021/06/18 12:18:55;;;;;;;5.45;2.92;;;34.60;99.90;;;;;;5044571;28;20025;-76
2021/06/18 12:21:28;;;;;;;6.05;3.40;;;34.60;99.90;;;;;;5044127;28;20044;-75
2021/06/18 12:24:04;;;;;;;9.37;3.93;;;34.70;99.90;;;;;;5044034;28;20041;-74
2021/06/18 12:26:30;;;;;;;6.35;3.08;;;34.90;99.90;;;;;;5044043;28;20033;-75
2021/06/18 12:28:57;;;;;;;5.18;3.17;;;35.00;99.90;;;;;;5044615;28;20032;-76
2021/06/18 12:31:23;;;;;;;4.05;3.33;;;35.30;99.90;;;;;;5044316;28;20022;-77
2021/06/18 12:33:49;;;;;;;7.90;3.30;;;35.40;99.90;;;;;;5042972;28;20025;-76
2021/06/18 12:36:20;;;;;;;4.88;3.45;;;35.60;99.90;;;;;;5059384;28;20064;-78
2021/06/18 12:38:47;;;;;;;6.97;3.75;;;35.80;99.90;;;;;;5043752;28;20029;-77
2021/06/18 12:41:26;;;;;;;6.32;3.45;;;36.00;99.90;;;;;;5044226;28;20374;-76
2021/06/18 12:44:03;;;;;;;6.82;3.47;;;36.10;99.90;;;;;;5043977;28;20025;-78
2021/06/18 12:46:28;;;;;;;7.88;3.47;;;36.20;99.90;;;;;;5044176;28;20018;-77