Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;3.50;3.20;;;;;;;;;;5046746;28;20067;-32
2022/01/09 00:02:49;;;;;;;4.20;3.20;;;;;;;;;;5047145;28;20906;-32
2022/01/09 00:05:14;;;;;;;4.68;3.70;;;;;;;;;;5046230;28;20025;-37
2022/01/09 00:07:40;;;;;;;4.35;3.92;;;;;;;;;;5046983;28;20517;-32
2022/01/09 00:10:06;;;;;;;3.40;3.03;;;;;;;;;;5061294;28;20135;-29
2022/01/09 00:12:32;;;;;;;6.03;3.58;;;;;;;;;;5046420;28;20036;-32
2022/01/09 00:14:57;;;;;;;4.50;3.20;;;;;;;;;;5046828;28;20586;-36
2022/01/09 00:17:23;;;;;;;3.45;3.08;;;;;;;;;;5046715;28;20152;-32
2022/01/09 00:19:48;;;;;;;4.30;3.33;;;;;;;;;;5047109;28;20588;-32
2022/01/09 00:22:16;;;;;;;4.10;3.05;;;;;;;;;;5046082;28;20025;-31
2022/01/09 00:24:41;;;;;;;3.70;3.15;;;;;;;;;;5046217;28;20053;-28
2022/01/09 00:27:07;;;;;;;3.28;2.88;;;;;;;;;;5046126;28;20068;-33
2022/01/09 00:29:33;;;;;;;3.72;3.13;;;;;;;;;;5046804;28;20029;-34
2022/01/09 00:31:58;;;;;;;4.93;3.38;;;;;;;;;;5046422;28;20395;-34
2022/01/09 00:34:24;;;;;;;4.22;3.28;;;;;;;;;;5046270;28;20017;-33
2022/01/09 00:36:49;;;;;;;5.82;3.08;;;;;;;;;;5046398;28;20024;-34
2022/01/09 00:39:15;;;;;;;5.65;3.25;;;;;;;;;;5046507;28;20037;-35
2022/01/09 00:41:40;;;;;;;5.50;3.03;;;;;;;;;;5046536;28;20112;-34
2022/01/09 00:44:06;;;;;;;4.75;3.30;;;;;;;;;;5046561;28;20021;-30
2022/01/09 00:46:34;;;;;;;3.70;2.90;;;;;;;;;;5045736;28;20656;-33
2022/01/09 00:49:01;;;;;;;3.75;3.00;;;;;;;;;;5046531;28;20403;-33
2022/01/09 00:51:26;;;;;;;3.60;2.80;;;;;;;;;;5045800;28;20037;-29
2022/01/09 00:53:52;;;;;;;3.35;2.80;;;;;;;;;;5046107;28;20099;-35
2022/01/09 00:56:17;;;;;;;4.55;2.90;;;;;;;;;;5045535;28;20039;-39
2022/01/09 00:58:43;;;;;;;3.63;2.97;;;;;;;;;;5046431;28;20029;-32
2022/01/09 01:01:08;;;;;;;3.88;2.63;;;;;;;;;;5045723;28;20037;-32
2022/01/09 01:03:34;;;;;;;3.83;3.00;;;;;;;;;;5045603;28;20025;-38
2022/01/09 01:05:59;;;;;;;3.35;2.83;;;;;;;;;;5046072;28;20028;-30
2022/01/09 01:08:25;;;;;;;3.67;3.00;;;;;;;;;;5045820;28;20474;-35
2022/01/09 01:10:50;;;;;;;3.72;3.17;;;;;;;;;;5045721;28;20025;-32
2022/01/09 01:13:16;;;;;;;5.10;3.00;;;;;;;;;;5045969;28;20029;-31
2022/01/09 01:15:41;;;;;;;4.03;3.28;;;;;;;;;;5045041;28;20427;-32
2022/01/09 01:18:07;;;;;;;3.38;2.78;;;;;;;;;;5044967;28;20136;-30
2022/01/09 01:20:32;;;;;;;3.53;2.83;;;;;;;;;;5045426;28;20037;-32
2022/01/09 01:22:59;;;;;;;3.60;2.95;;;;;;;;;;5045660;28;20036;-31
2022/01/09 01:25:24;;;;;;;3.80;3.03;;;;;;;;;;5044538;28;20023;-33
2022/01/09 01:27:50;;;;;;;4.22;3.10;;;;;;;;;;5045317;28;20025;-32
2022/01/09 01:30:15;;;;;;;2.97;2.60;;;;;;;;;;5045187;28;20029;-31
2022/01/09 01:32:41;;;;;;;3.40;2.97;;;;;;;;;;5044742;28;20025;-31
2022/01/09 01:35:07;;;;;;;3.58;2.88;;;;;;;;;;5045123;28;20849;-30
2022/01/09 01:37:33;;;;;;;4.47;3.00;;;;;;;;;;5044548;28;20029;-32
2022/01/09 01:39:58;;;;;;;3.30;2.80;;;;;;;;;;5045367;28;20037;-35
2022/01/09 01:42:24;;;;;;;6.00;3.08;;;;;;;;;;5044786;28;20041;-31
2022/01/09 01:44:50;;;;;;;3.05;2.75;;;;;;;;;;5044763;28;20028;-31
2022/01/09 01:47:17;;;;;;;5.28;3.22;;;;;;;;;;5044912;28;20027;-34
2022/01/09 01:49:42;;;;;;;3.55;2.53;;;;;;;;;;5045106;28;20036;-32
2022/01/09 01:52:08;;;;;;;3.35;2.78;;;;;;;;;;5044771;28;20036;-32
2022/01/09 01:54:34;;;;;;;3.20;2.80;;;;;;;;;;5044330;28;20033;-33
2022/01/09 01:56:59;;;;;;;2.72;2.45;;;;;;;;;;5044781;28;20025;-32
2022/01/09 01:59:25;;;;;;;2.95;2.65;;;;;;;;;;5044569;28;20112;-30
2022/01/09 02:01:50;;;;;;;3.17;2.88;;;;;;;;;;5044803;28;20159;-29
2022/01/09 02:04:16;;;;;;;3.63;2.90;;;;;;;;;;5045117;28;20056;-32
2022/01/09 02:06:41;;;;;;;3.00;2.70;;;;;;;;;;5044330;28;20033;-36
2022/01/09 02:09:07;;;;;;;3.20;2.70;;;;;;;;;;5042873;28;20052;-34
2022/01/09 02:11:33;;;;;;;3.25;2.65;;;;;;;;;;5044214;28;20116;-30
2022/01/09 02:13:58;;;;;;;3.08;2.53;;;;;;;;;;5044463;28;20028;-32
2022/01/09 02:16:24;;;;;;;3.83;2.70;;;;;;;;;;5044336;28;20506;-32
2022/01/09 02:18:51;;;;;;;3.13;2.60;;;;;;;;;;5043984;28;20052;-35
2022/01/09 02:21:16;;;;;;;2.97;2.60;;;;;;;;;;5044271;28;20044;-33
2022/01/09 02:23:46;;;;;;;3.78;2.60;;;;;;;;;;5044202;28;20029;-35
2022/01/09 02:26:18;;;;;;;2.80;2.42;;;;;;;;;;5044316;28;20025;-34
2022/01/09 02:28:44;;;;;;;3.33;2.40;;;;;;;;;;5042995;28;20644;-31
2022/01/09 02:31:10;;;;;;;2.92;2.60;;;;;;;;;;5044212;28;20087;-36
2022/01/09 02:33:35;;;;;;;3.38;2.90;;;;;;;;;;5043555;28;20037;-37
2022/01/09 02:36:01;;;;;;;2.88;2.47;;;;;;;;;;5043793;28;20029;-34
2022/01/09 02:38:27;;;;;;;2.92;2.58;;;;;;;;;;5043553;28;20029;-37
2022/01/09 02:40:53;;;;;;;3.08;2.65;;;;;;;;;;5043385;28;20025;-32
2022/01/09 02:43:19;;;;;;;2.72;2.38;;;;;;;;;;5043410;28;20171;-38
2022/01/09 02:45:48;;;;;;;3.20;2.25;;;;;;;;;;5043224;28;20116;-33
2022/01/09 02:48:13;;;;;;;3.55;2.85;;;;;;;;;;5042284;28;20459;-30
2022/01/09 02:50:44;;;;;;;2.40;2.20;;;;;;;;;;5043174;28;20116;-35
2022/01/09 02:53:15;;;;;;;2.83;2.53;;;;;;;;;;5043805;28;20040;-32
2022/01/09 02:55:41;;;;;;;2.80;2.40;;;;;;;;;;5043209;28;20028;-32
2022/01/09 02:58:06;;;;;;;3.25;2.75;;;;;;;;;;5043281;28;20086;-32
2022/01/09 03:00:37;;;;;;;2.85;2.55;;;;;;;;;;5042953;28;20128;-30
2022/01/09 03:03:02;;;;;;;4.40;2.60;;;;;;;;;;5042230;28;20025;-35
2022/01/09 03:05:29;;;;;;;3.08;2.47;;;;;;;;;;5043218;28;20562;-32
2022/01/09 03:07:54;;;;;;;2.83;2.28;;;;;;;;;;5042634;28;20033;-29
2022/01/09 03:10:20;;;;;;;2.97;2.60;;;;;;;;;;5042887;28;20079;-36
2022/01/09 03:12:47;;;;;;;3.53;2.65;;;;;;;;;;5042865;28;20523;-33
2022/01/09 03:15:12;;;;;;;5.05;2.20;;;;;;;;;;5042615;28;20029;-31
2022/01/09 03:17:38;;;;;;;6.78;2.53;;;;;;;;;;5042979;28;20025;-29
2022/01/09 03:20:05;;;;;;;2.47;2.28;;;;;;;;;;5042873;28;20064;-36
2022/01/09 03:22:30;;;;;;;3.83;2.40;;;;;;;;;;5042295;28;20028;-32
2022/01/09 03:24:56;;;;;;;2.80;2.47;;;;;;;;;;5042957;28;20037;-36
2022/01/09 03:27:21;;;;;;;3.95;2.75;;;;;;;;;;5042113;28;20674;-32
2022/01/09 03:29:47;;;;;;;3.58;2.53;;;;;;;;;;5042274;28;20032;-33
2022/01/09 03:32:13;;;;;;;2.72;2.22;;;;;;;;;;5042720;28;20464;-32
2022/01/09 03:34:38;;;;;;;4.93;2.65;;;;;;;;;;5042712;28;20052;-35
2022/01/09 03:37:04;;;;;;;2.78;2.38;;;;;;;;;;5042908;28;20021;-36
2022/01/09 03:39:30;;;;;;;5.50;2.70;;;;;;;;;;5042509;28;20029;-31
2022/01/09 03:41:58;;;;;;;5.55;2.70;;;;;;;;;;5042921;28;20036;-32
2022/01/09 03:44:24;;;;;;;4.55;2.70;;;;;;;;;;5042420;28;20095;-35
2022/01/09 03:46:49;;;;;;;3.67;2.65;;;;;;;;;;5042824;28;20437;-32
2022/01/09 03:49:15;;;;;;;9.80;2.35;;;;;;;;;;5041351;28;20032;-34
2022/01/09 03:51:44;;;;;;;6.80;2.55;;;;;;;;;;5043022;28;20048;-36
2022/01/09 03:54:09;;;;;;;3.22;2.40;;;;;;;;;;5042955;28;20294;-31
2022/01/09 03:56:35;;;;;;;8.82;2.70;;;;;;;;;;5042303;28;20647;-33
2022/01/09 03:59:00;;;;;;;6.18;2.67;;;;;;;;;;5042562;28;20041;-35
2022/01/09 04:01:26;;;;;;;6.70;2.75;;;;;;;;;;5042460;28;20614;-34
2022/01/09 04:03:51;;;;;;;3.58;2.80;;;;;;;;;;5042750;28;20090;-35
2022/01/09 04:06:17;;;;;;;3.88;2.50;;;;;;;;;;5042693;28;20069;-30
2022/01/09 04:08:43;;;;;;;4.57;2.70;;;;;;;;;;5042638;28;20045;-30
2022/01/09 04:11:09;;;;;;;4.88;2.47;;;;;;;;;;5042581;28;20828;-32
2022/01/09 04:13:35;;;;;;;2.72;2.40;;;;;;;;;;5041958;28;20025;-31
2022/01/09 04:16:01;;;;;;;3.35;2.60;;;;;;;;;;5040494;28;20040;-36
2022/01/09 04:18:28;;;;;;;4.93;2.75;;;;;;;;;;5042474;28;20033;-36
2022/01/09 04:20:54;;;;;;;3.13;2.55;;;;;;;;;;5041919;28;20033;-34
2022/01/09 04:23:20;;;;;;;2.97;2.58;;;;;;;;;;5042017;28;20040;-31
2022/01/09 04:25:46;;;;;;;3.45;2.70;;;;;;;;;;5042684;28;20183;-33
2022/01/09 04:28:11;;;;;;;2.80;2.40;;;;;;;;;;5042274;28;20502;-34
2022/01/09 04:30:37;;;;;;;4.63;2.47;;;;;;;;;;5042287;28;20037;-36
2022/01/09 04:33:02;;;;;;;3.00;2.60;;;;;;;;;;5042305;28;20476;-30
2022/01/09 04:35:28;;;;;;;3.75;2.92;;;;;;;;;;5041879;28;20689;-35
2022/01/09 04:37:54;;;;;;;7.22;3.20;;;;;;;;;;5042010;28;20032;-36
2022/01/09 04:40:20;;;;;;;5.82;2.53;;;;;;;;;;5041897;28;20051;-33
2022/01/09 04:42:53;;;;;;;7.50;2.58;;;;;;;;;;5046018;28;20048;-32
2022/01/09 04:45:19;;;;;;;5.47;2.88;;;;;;;;;;5045777;28;20242;-35
2022/01/09 04:47:47;;;;;;;4.00;2.80;;;;;;;;;;5045968;28;20032;-34
2022/01/09 04:50:21;;;;;;;4.43;2.50;;;;;;;;;;5044575;28;20025;-32
2022/01/09 04:52:47;;;;;;;6.65;2.50;;;;;;;;;;5045885;28;20025;-29
2022/01/09 04:55:12;;;;;;;3.22;2.72;;;;;;;;;;5045554;28;20052;-32
2022/01/09 04:57:38;;;;;;;8.70;3.30;;;;;;;;;;5045480;28;20061;-33
2022/01/09 05:00:04;;;;;;;4.20;2.85;;;;;;;;;;5045658;28;20029;-32
2022/01/09 05:02:30;;;;;;;3.10;2.80;;;;;;;;;;5045625;28;20066;-31
2022/01/09 05:04:55;;;;;;;3.38;2.60;;;;;;;;;;5045632;28;20514;-31
2022/01/09 05:07:21;;;;;;;3.00;2.25;;;;;;;;;;5045678;28;20028;-33
2022/01/09 05:09:46;;;;;;;3.65;3.00;;;;;;;;;;5045148;28;20047;-31
2022/01/09 05:12:12;;;;;;;3.45;2.50;;;;;;;;;;5045509;28;20091;-35
2022/01/09 05:14:37;;;;;;;3.10;2.65;;;;;;;;;;5045095;28;20438;-33
2022/01/09 05:17:03;;;;;;;2.92;2.40;;;;;;;;;;5045368;28;20040;-32
2022/01/09 05:19:31;;;;;;;4.63;2.85;;;;;;;;;;5043549;28;20029;-35
2022/01/09 05:22:00;;;;;;;2.92;2.58;;;;;;;;;;5045365;28;20021;-31
2022/01/09 05:24:26;;;;;;;3.78;2.70;;;;;;;;;;5044961;28;20029;-32
2022/01/09 05:26:51;;;;;;;4.10;2.80;;;;;;;;;;5044899;28;20099;-33
2022/01/09 05:29:17;;;;;;;3.70;2.90;;;;;;;;;;5044807;28;20029;-30
2022/01/09 05:31:44;;;;;;;5.00;2.70;;;;;;;;;;5045067;28;20032;-34
2022/01/09 05:34:09;;;;;;;4.45;2.60;;;;;;;;;;5044322;28;20040;-33
2022/01/09 05:36:35;;;;;;;3.38;2.88;;;;;;;;;;5044632;28;20024;-36
2022/01/09 05:39:00;;;;;;;3.17;2.50;;;;;;;;;;5044619;28;20074;-36
2022/01/09 05:41:26;;;;;;;4.82;3.08;;;;;;;;;;5044645;28;20043;-32
2022/01/09 05:43:52;;;;;;;6.18;3.70;;;;;;;;;;5044902;28;20541;-33
2022/01/09 05:46:17;;;;;;;8.98;4.50;;;;;;;;;;5044378;28;20856;-33
2022/01/09 05:48:43;;;;;;;8.50;5.32;;;;;;;;;;5044574;28;20031;-30
2022/01/09 05:51:08;;;;;;;6.30;5.20;;;;;;;;;;5044369;28;20036;-34
2022/01/09 05:53:34;;;;;;;6.15;5.30;;;;;;;;;;5042892;28;20049;-33
2022/01/09 05:55:59;;;;;;;6.60;5.55;;;;;;;;;;5044008;28;20025;-34
2022/01/09 05:58:25;;;;;;;5.90;5.18;;;;;;;;;;5043455;28;20533;-34
2022/01/09 06:00:50;;;;;;;6.90;6.20;;;;;;;;;;5044474;28;20032;-32
2022/01/09 06:03:16;;;;;;;6.43;5.80;;;;;;;;;;5041794;28;20036;-31
2022/01/09 06:05:41;;;;;;;7.40;6.43;;;;;;;;;;5024360;28;20462;-31
2022/01/09 06:08:07;;;;;;;7.72;6.25;;;;;;;;;;5024122;28;20050;-34
2022/01/09 06:10:32;;;;;;;7.90;6.50;;;;;;;;;;5026265;28;20071;-33
2022/01/09 06:12:58;;;;;;;7.57;6.30;;;;;;;;;;5034695;28;20458;-33
2022/01/09 06:15:23;;;;;;;7.32;6.32;;;;;;;;;;5034601;28;20506;-32
2022/01/09 06:17:49;;;;;;;7.32;6.22;;;;;;;;;;5032841;28;20021;-32
2022/01/09 06:20:15;;;;;;;7.28;6.35;;;;;;;;;;5034852;28;20048;-32
2022/01/09 06:22:40;;;;;;;7.97;6.57;;;;;;;;;;5031964;28;20087;-32
2022/01/09 06:25:06;;;;;;;7.47;6.68;;;;;;;;;;5033672;28;20029;-31
2022/01/09 06:27:32;;;;;;;8.75;6.35;;;;;;;;;;5024084;28;20064;-38
2022/01/09 06:29:58;;;;;;;9.45;6.32;;;;;;;;;;5023784;28;20029;-37
2022/01/09 06:32:23;;;;;;;7.55;6.30;;;;;;;;;;5022348;28;20021;-34
2022/01/09 06:34:49;;;;;;;9.18;6.13;;;;;;;;;;5023600;28;20562;-31
2022/01/09 06:37:15;;;;;;;7.40;5.78;;;;;;;;;;5022175;28;20055;-32
2022/01/09 06:39:41;;;;;;;6.28;5.50;;;;;;;;;;5023383;28;20026;-33
2022/01/09 06:42:06;;;;;;;8.98;6.07;;;;;;;;;;5023873;28;20112;-30
2022/01/09 06:44:32;;;;;;;7.88;6.40;;;;;;;;;;5023654;28;20124;-33
2022/01/09 06:46:58;;;;;;;6.75;6.05;;;;;;;;;;5023639;28;20034;-36
2022/01/09 06:49:23;;;;;;;9.18;6.65;;;;;;;;;;5021916;28;20025;-33
2022/01/09 06:51:48;;;;;;;7.65;5.93;;;;;;;;;;5024033;28;20075;-32
2022/01/09 06:54:14;;;;;;;9.80;6.38;;;;;;;;;;5023252;28;20068;-28
2022/01/09 06:56:40;;;;;;;6.85;6.15;;;;;;;;;;5023404;28;20036;-35
2022/01/09 06:59:06;;;;;;;7.68;6.32;;;;;;;;;;5023339;28;20112;-32
2022/01/09 07:01:31;;;;;;;7.07;6.38;;;;;;;;;;5023167;28;20124;-34
2022/01/09 07:03:57;;;;;;;7.65;6.38;;;;;;;;;;5022895;28;20036;-30
2022/01/09 07:06:22;;;;;;;7.65;6.85;;;;;;;;;;5023227;28;20503;-32
2022/01/09 07:08:48;;;;;;;7.60;5.88;;;;;;;;;;5023158;28;20053;-30
2022/01/09 07:11:13;;;;;;;10.02;6.35;;;;;;;;;;5023189;28;20396;-32
2022/01/09 07:13:39;;;;;;;6.43;5.78;;;;;;;;;;5023352;28;20066;-29
2022/01/09 07:16:04;;;;;;;4.95;3.65;;;;;;;;;;5023101;28;20412;-33
2022/01/09 07:18:30;;;;;;;3.22;2.92;;;;;;;;;;5023108;28;20059;-30
2022/01/09 07:20:55;;;;;;;3.08;2.78;;;;;;;;;;5023062;28;20041;-31
2022/01/09 07:23:22;;;;;;;3.65;2.92;;;;;;;;;;5023124;28;20045;-29
2022/01/09 07:25:48;;;;;;;2.60;2.10;;;;;;;;;;5023191;28;20037;-33
2022/01/09 07:28:13;;;;;;;2.90;2.60;;;;;;;;;;5023145;28;20040;-32
2022/01/09 07:30:39;;;;;;;3.67;2.70;;;;;;;;;;5022821;28;20802;-34
2022/01/09 07:33:05;;;;;;;23.25;9.63;;;;;;;;;;5023112;28;20176;-35
2022/01/09 07:35:31;;;;;;;49.33;34.72;;;;;;;;;;5022743;28;20069;-30
2022/01/09 07:37:56;;;;;;;25.83;17.05;;;;;;;;;;5023002;28;20034;-32
2022/01/09 07:40:22;;;;;;;9.88;7.80;;;;;;;;;;5022411;28;20148;-32
2022/01/09 07:42:48;;;;;;;7.80;6.03;;;;;;;;;;5022875;28;20033;-30
2022/01/09 07:45:17;;;;;;;6.43;5.35;;;;;;;;;;5022495;28;20029;-31
2022/01/09 07:47:42;;;;;;;6.68;4.80;;;;;;;;;;5022988;28;20414;-30
2022/01/09 07:50:11;;;;;;;5.85;4.28;;;;;;;;;;5022444;28;20112;-30
2022/01/09 07:52:38;;;;;;;11.18;5.03;;;;;;;;;;5022275;28;20033;-31
2022/01/09 07:55:04;;;;;;;8.90;5.43;;;;;;;;;;5023064;28;20068;-29
2022/01/09 07:57:30;;;;;;;11.95;7.97;;;;;;;;;;5022718;28;20148;-29
2022/01/09 07:59:56;;;;;;;11.15;6.00;;;;;;;;;;5022695;28;20116;-30
2022/01/09 08:02:22;;;;;;;9.38;6.07;;;;;;;;;;5023016;28;20037;-32
2022/01/09 08:04:48;;;;;;;11.05;5.90;;;;;;;;;;5022500;28;20418;-32
2022/01/09 08:07:14;;;;;;;16.95;6.00;;;;;;;;;;5022876;28;20034;-35
2022/01/09 08:09:40;;;;;;;7.65;5.53;;;;;;;;;;5022145;28;20144;-33
2022/01/09 08:12:08;;;;;;;9.40;6.20;;;;;;;;;;5022596;28;20087;-33
2022/01/09 08:14:34;;;;;;;9.80;7.35;;;;;;;;;;5021157;28;20053;-32
2022/01/09 08:17:00;;;;;;;7.85;6.07;;;;;;;;;;5025399;28;20913;-29
2022/01/09 08:19:25;;;;;;;11.82;6.53;;;;;;;;;;5026462;28;20071;-31
2022/01/09 08:21:50;;;;;;;10.35;6.00;;;;;;;;;;5025775;28;20562;-31
2022/01/09 08:24:16;;;;;;;10.80;6.13;;;;;;;;;;5026145;28;20037;-35
2022/01/09 08:26:42;;;;;;;10.32;5.82;;;;;;;;;;5026028;28;20091;-31
2022/01/09 08:29:07;;;;;;;13.38;5.57;;;;;;;;;;5030458;28;20039;-29
2022/01/09 08:31:33;;;;;;;10.25;5.63;;;;;;;;;;5046046;28;20705;-34
2022/01/09 08:33:58;;;;;;;9.23;5.30;;;;;;;;;;5046123;28;20025;-34
2022/01/09 08:36:24;;;;;;;11.00;5.93;;;;;;;;;;5045523;28;20071;-33
2022/01/09 08:38:49;;;;;;;9.77;5.47;;;;;;;;;;5046209;28;20086;-31
2022/01/09 08:41:15;;;;;;;10.55;5.50;;;;;;;;;;5039024;28;20143;-35
2022/01/09 08:43:40;;;;;;;12.57;5.95;;;;;;;;;;5045698;28;20032;-34
2022/01/09 08:46:07;;;;;;;7.05;5.70;;;;;;;;;;5045622;28;20025;-29
2022/01/09 08:48:32;;;;;;;10.80;5.60;;;;;;;;;;5043909;28;20047;-34
2022/01/09 08:50:58;;;;;;;18.42;6.15;;;;;;;;;;5044655;28;20025;-35
2022/01/09 08:53:23;;;;;;;13.35;5.75;;;;;;;;;;5045702;28;20058;-31
2022/01/09 08:55:49;;;;;;;12.85;6.00;;;;;;;;;;5044738;28;20411;-31
2022/01/09 08:58:14;;;;;;;13.45;5.28;;;;;;;;;;5037558;28;20013;-38
2022/01/09 09:00:40;;;;;;;13.32;5.45;;;;;;;;;;5036878;28;20515;-32
2022/01/09 09:03:05;;;;;;;11.15;5.82;;;;;;;;;;5037177;28;20678;-29
2022/01/09 09:05:31;;;;;;;9.48;4.78;;;;;;;;;;5038817;28;20479;-28
2022/01/09 09:07:58;;;;;;;11.15;4.95;;;;;;;;;;5039654;28;20040;-30
2022/01/09 09:10:24;;;;;;;7.03;5.03;;;;;;;;;;5038973;28;20037;-31
2022/01/09 09:12:49;;;;;;;8.35;4.70;;;;;;;;;;5030957;28;20346;-31
2022/01/09 09:15:15;;;;;;;6.47;4.93;;;;;;;;;;5030185;28;20033;-30
2022/01/09 09:17:40;;;;;;;8.35;4.95;;;;;;;;;;5040645;28;20515;-32
2022/01/09 09:20:06;;;;;;;6.72;4.50;;;;;;;;;;5028984;28;20030;-32
2022/01/09 09:22:33;;;;;;;7.55;4.78;;;;;;;;;;5030588;28;20593;-33
2022/01/09 09:24:59;;;;;;;8.63;4.32;;;;;;;;;;5029438;28;20087;-29
2022/01/09 09:27:30;;;;;;;8.52;4.40;;;;;;;;;;5036650;28;20025;-31
2022/01/09 09:29:59;;;;;;;6.75;4.40;;;;;;;;;;5029937;28;20617;-32
2022/01/09 09:32:25;;;;;;;5.35;4.05;;;;;;;;;;5033850;28;20032;-32
2022/01/09 09:34:51;;;;;;;6.60;4.18;;;;;;;;;;5035614;28;20021;-32
2022/01/09 09:37:16;;;;;;;7.20;5.03;;;;;;;;;;5030390;28;20025;-30
2022/01/09 09:39:42;;;;;;;6.47;5.30;;;;;;;;;;5033657;28;20033;-31
2022/01/09 09:42:08;;;;;;;10.13;5.40;;;;;;;;;;5032242;28;20059;-28
2022/01/09 09:44:35;;;;;;;8.75;4.90;;;;;;;;;;5031900;28;20060;-33
2022/01/09 09:47:01;;;;;;;12.23;5.20;;;;;;;;;;5030568;28;20091;-31
2022/01/09 09:49:26;;;;;;;6.97;5.50;;;;;;;;;;5035059;28;20106;-34
2022/01/09 09:51:52;;;;;;;5.95;4.80;;;;;;;;;;5034967;28;20679;-34
2022/01/09 09:54:17;;;;;;;7.15;5.05;;;;;;;;;;5039895;28;20048;-32
2022/01/09 09:56:43;;;;;;;9.60;5.45;;;;;;;;;;5031737;28;20474;-31
2022/01/09 09:59:08;;;;;;;8.23;5.35;;;;;;;;;;5034585;28;20029;-35
2022/01/09 10:01:35;;;;;;;6.60;5.03;;;;;;;;;;5032024;28;20577;-30
2022/01/09 10:04:08;;;;;;;11.60;5.63;;;;;;;;;;5043974;28;20746;-32
2022/01/09 10:06:43;;;;;;;11.07;5.47;;;;;;;;;;5044356;28;20392;-31
2022/01/09 10:09:28;;;;;;;9.25;5.18;;;;;;;;;;5024069;28;20141;-31
2022/01/09 10:11:55;;;;;;;9.55;5.63;;;;;;;;;;5023952;28;20036;-32
2022/01/09 10:14:22;;;;;;;11.45;4.85;;;;;;;;;;5023656;28;20060;-30
2022/01/09 10:17:16;;;;;;;10.25;5.45;;;;;;;;;;5024289;28;20041;-33
2022/01/09 10:19:50;;;;;;;12.52;5.30;;;;;;;;;;5023296;28;20045;-28
2022/01/09 10:22:36;;;;;;;6.45;4.90;;;;;;;;;;5024005;28;20049;-34
2022/01/09 10:25:21;;;;;;;6.50;4.78;;;;;;;;;;5023929;28;20025;-31
2022/01/09 10:27:50;;;;;;;9.20;4.88;;;;;;;;;;5023618;28;20033;-32
2022/01/09 10:30:16;;;;;;;8.57;5.60;;;;;;;;;;5023756;28;20038;-29
2022/01/09 10:32:41;;;;;;;8.52;5.18;;;;;;;;;;5023781;28;20737;-31
2022/01/09 10:35:08;;;;;;;12.75;4.60;;;;;;;;;;5023578;28;20026;-33
2022/01/09 10:37:35;;;;;;;6.82;5.10;;;;;;;;;;5023980;28;20113;-31
2022/01/09 10:40:01;;;;;;;9.13;4.97;;;;;;;;;;5023599;28;20045;-29
2022/01/09 10:42:27;;;;;;;7.65;4.70;;;;;;;;;;5023082;28;20409;-34
2022/01/09 10:44:52;;;;;;;16.10;4.50;;;;;;;;;;5023480;28;20029;-32
2022/01/09 10:47:18;;;;;;;9.95;4.88;;;;;;;;;;5023290;28;20045;-36
2022/01/09 10:49:47;;;;;;;6.45;4.53;;;;;;;;;;5023433;28;20060;-30
2022/01/09 10:52:27;;;;;;;6.00;4.38;;;;;;;;;;5023536;28;20040;-33
2022/01/09 10:54:56;;;;;;;7.07;4.70;;;;;;;;;;5023553;28;20517;-35
2022/01/09 10:57:26;;;;;;;6.45;4.35;;;;;;;;;;5022999;28;20049;-31
2022/01/09 10:59:52;;;;;;;6.13;4.38;;;;;;;;;;5023266;28;20033;-29
2022/01/09 11:02:19;;;;;;;8.63;4.63;;;;;;;;;;5022953;28;20119;-30
2022/01/09 11:04:48;;;;;;;7.43;4.72;;;;;;;;;;5023222;28;20083;-32
2022/01/09 11:07:13;;;;;;;8.23;4.40;;;;;;;;;;5023215;28;20026;-30
2022/01/09 11:09:40;;;;;;;5.28;4.55;;;;;;;;;;5022569;28;20053;-28
2022/01/09 11:12:09;;;;;;;10.43;5.97;;;;;;;;;;5023092;28;20109;-31
2022/01/09 11:14:39;;;;;;;10.93;7.60;;;;;;;;;;5022678;28;20048;-33
2022/01/09 11:17:29;;;;;;;10.35;7.32;;;;;;;;;;5023024;28;20034;-30
2022/01/09 11:19:55;;;;;;;9.82;7.85;;;;;;;;;;5021318;28;20171;-34
2022/01/09 11:22:21;;;;;;;11.15;8.07;;;;;;;;;;5022628;28;20523;-29
2022/01/09 11:25:02;;;;;;;10.18;7.95;;;;;;;;;;5023211;28;20061;-36
2022/01/09 11:27:54;;;;;;;10.52;7.47;;;;;;;;;;5022546;28;20037;-32
2022/01/09 11:30:41;;;;;;;10.02;8.23;;;;;;;;;;5022252;28;20037;-31
2022/01/09 11:33:33;;;;;;;8.68;7.70;;;;;;;;;;5021523;28;20087;-30
2022/01/09 11:36:04;;;;;;;9.55;8.05;;;;;;;;;;5006598;28;20045;-31
2022/01/09 11:38:41;;;;;;;14.50;7.72;;;;;;;;;;5021434;28;20046;-32
2022/01/09 11:41:14;;;;;;;11.05;7.72;;;;;;;;;;5020546;28;20819;-33
2022/01/09 11:44:06;;;;;;;11.52;7.93;;;;;;;;;;5022611;28;20041;-33
2022/01/09 11:46:32;;;;;;;13.88;7.18;;;;;;;;;;5022751;28;20041;-34
2022/01/09 11:49:00;;;;;;;11.45;7.05;;;;;;;;;;5021457;28;20034;-30
2022/01/09 11:51:29;;;;;;;7.65;5.15;;;;;;;;;;5028035;28;20068;-33
2022/01/09 11:53:59;;;;;;;12.25;6.53;;;;;;;;;;5027061;28;20041;-32
2022/01/09 11:56:52;;;;;;;8.98;7.55;;;;;;;;;;5026138;28;20064;-33
2022/01/09 11:59:47;;;;;;;12.85;7.93;;;;;;;;;;5025764;28;20041;-34
2022/01/09 12:02:12;;;;;;;22.15;9.15;;;;;;;;;;5026385;28;20492;-31
2022/01/09 12:04:41;;;;;;;16.98;15.18;;;;;;;;;;5026154;28;20033;-33
2022/01/09 12:07:12;;;;;;;13.57;10.35;;;;;;;;;;5035270;28;20028;-29
2022/01/09 12:09:42;;;;;;;11.48;9.98;;;;;;;;;;5036184;28;20939;-34
2022/01/09 12:12:12;;;;;;;20.45;11.23;;;;;;;;;;5028219;28;20084;-34
2022/01/09 12:14:56;;;;;;;12.60;9.63;;;;;;;;;;5025898;28;20484;-32
2022/01/09 12:17:21;;;;;;;12.75;9.50;;;;;;;;;;5026446;28;20041;-35
2022/01/09 12:20:07;;;;;;;11.98;9.40;;;;;;;;;;5026483;28;20033;-32
2022/01/09 12:22:48;;;;;;;11.65;9.10;;;;;;;;;;5026053;28;20045;-31
2022/01/09 12:25:26;;;;;;;11.50;9.38;;;;;;;;;;5026017;28;20037;-34
2022/01/09 12:28:04;;;;;;;13.55;9.25;;;;;;;;;;5026360;28;20406;-29
2022/01/09 12:30:41;;;;;;;12.90;9.07;;;;;;;;;;5025227;28;20596;-34
2022/01/09 12:33:22;;;;;;;13.82;8.85;;;;;;;;;;5025650;28;20029;-31
2022/01/09 12:36:23;;;;;;;18.10;14.65;;;;;;;;;;5026037;28;20033;-30
2022/01/09 12:38:53;;;;;;;35.33;27.65;;;;;;;;;;5004425;28;20123;-28
2022/01/09 12:41:29;;;;;;;37.70;33.58;;;;;;;;;;5025691;28;20131;-37
2022/01/09 12:44:05;;;;;;;42.65;36.60;;;;;;;;;;5031281;28;20033;-34
2022/01/09 12:46:33;;;;;;;45.13;35.05;;;;;;;;;;5043784;28;20029;-31
2022/01/09 12:49:05;;;;;;;41.42;33.58;;;;;;;;;;5045749;28;20025;-29
2022/01/09 12:51:31;;;;;;;36.28;30.23;;;;;;;;;;5045085;28;20044;-28
2022/01/09 12:53:58;;;;;;;43.65;31.30;;;;;;;;;;5045353;28;20037;-32
2022/01/09 12:56:25;;;;;;;36.55;29.10;;;;;;;;;;5044961;28;20040;-32
2022/01/09 12:58:57;;;;;;;35.10;25.90;;;;;;;;;;5039263;28;20581;-34
2022/01/09 13:01:27;;;;;;;34.72;26.65;;;;;;;;;;5027503;28;20510;-32
2022/01/09 13:03:54;;;;;;;35.72;26.25;;;;;;;;;;5025409;28;20043;-29
2022/01/09 13:06:33;;;;;;;37.22;23.65;;;;;;;;;;5025079;28;20025;-34
2022/01/09 13:09:06;;;;;;;31.80;20.10;;;;;;;;;;5025330;28;20367;-30
2022/01/09 13:11:32;;;;;;;26.98;19.55;;;;;;;;;;5025316;28;20100;-32
2022/01/09 13:13:58;;;;;;;25.63;15.93;;;;;;;;;;5023514;28;20065;-33
2022/01/09 13:16:28;;;;;;;43.67;17.55;;;;;;;;;;5023518;28;20041;-29
2022/01/09 13:19:26;;;;;;;18.42;15.30;;;;;;;;;;5024921;28;20042;-29
2022/01/09 13:21:53;;;;;;;27.77;15.75;;;;;;;;;;5001548;28;20132;-32
2022/01/09 13:24:20;;;;;;;19.35;14.07;;;;;;;;;;5025032;28;20087;-31
2022/01/09 13:26:46;;;;;;;25.67;13.80;;;;;;;;;;5025030;28;20026;-32
2022/01/09 13:29:14;;;;;;;23.38;14.23;;;;;;;;;;5025097;28;20033;-29
2022/01/09 13:31:53;;;;;;;27.45;14.43;;;;;;;;;;5024627;28;20052;-36
2022/01/09 13:34:20;;;;;;;23.85;12.98;;;;;;;;;;5024598;28;20460;-30
2022/01/09 13:36:49;;;;;;;30.63;13.65;;;;;;;;;;5023140;28;20034;-30
2022/01/09 13:39:15;;;;;;;28.55;11.90;;;;;;;;;;5034612;28;20485;-30
2022/01/09 13:41:43;;;;;;;23.70;12.00;;;;;;;;;;5044331;28;20487;-32
2022/01/09 13:44:08;;;;;;;25.98;12.23;;;;;;;;;;5044509;28;20033;-31
2022/01/09 13:46:35;;;;;;;20.90;11.82;;;;;;;;;;5044410;28;20043;-33
2022/01/09 13:49:00;;;;;;;24.70;12.23;;;;;;;;;;5044687;28;20511;-36
2022/01/09 13:51:39;;;;;;;18.63;11.55;;;;;;;;;;5044076;28;20033;-31
2022/01/09 13:54:06;;;;;;;25.00;12.10;;;;;;;;;;5044835;28;20119;-32
2022/01/09 13:56:31;;;;;;;21.92;11.55;;;;;;;;;;5043386;28;20120;-32
2022/01/09 13:58:57;;;;;;;25.95;11.32;;;;;;;;;;5044423;28;20547;-36
2022/01/09 14:01:40;;;;;;;22.33;11.32;;;;;;;;;;5044047;28;20641;-34
2022/01/09 14:04:13;;;;;;;14.75;10.07;;;;;;;;;;5044322;28;20094;-34
2022/01/09 14:06:38;;;;;;;;;;;;;;;;;;5044676;28;20558;-33
2022/01/09 14:09:04;;;;;;;22.80;10.18;;;;;;;;;;5043949;28;19927;-36
2022/01/09 14:11:29;;;;;;;15.43;10.20;;;;;;;;;;5032114;28;20530;-39
2022/01/09 14:13:55;;;;;;;17.60;10.55;;;;;;;;;;5023863;28;20614;-30
2022/01/09 14:16:24;;;;;;;15.98;9.90;;;;;;;;;;5026385;28;20468;-37
2022/01/09 14:18:56;;;;;;;17.77;10.13;;;;;;;;;;5022484;28;20046;-34
2022/01/09 14:21:22;;;;;;;19.30;9.82;;;;;;;;;;5023947;28;20766;-34
2022/01/09 14:23:48;;;;;;;17.45;10.25;;;;;;;;;;5022749;28;20057;-34
2022/01/09 14:26:18;;;;;;;11.40;8.82;;;;;;;;;;5023066;28;20037;-34
2022/01/09 14:28:45;;;;;;;26.45;9.80;;;;;;;;;;5023860;28;20029;-38
2022/01/09 14:31:13;;;;;;;27.45;10.48;;;;;;;;;;5041036;28;20106;-33
2022/01/09 14:33:40;;;;;;;20.75;9.85;;;;;;;;;;5043333;28;20094;-36
2022/01/09 14:36:10;;;;;;;20.60;10.50;;;;;;;;;;5043699;28;20760;-36
2022/01/09 14:38:49;;;;;;;24.58;10.07;;;;;;;;;;5043024;28;20033;-31
2022/01/09 14:41:14;;;;;;;20.73;9.48;;;;;;;;;;5043476;28;20036;-29