Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:52;;;;;;;3.70;1.90;;;18.00;63.60;;;;;;5052530;28;20492;-83
2022/06/14 00:04:19;;;;;;;5.00;1.70;;;18.00;63.50;;;;;;5052851;28;20510;-84
2022/06/14 00:06:46;;;;;;;3.70;1.70;;;17.90;63.70;;;;;;5050594;28;20460;-83
2022/06/14 00:09:14;;;;;;;4.00;1.40;;;17.90;64.10;;;;;;5048228;28;20452;-83
2022/06/14 00:11:41;;;;;;;3.63;1.97;;;17.90;64.00;;;;;;5065019;28;20484;-81
2022/06/14 00:14:09;;;;;;;4.27;2.13;;;17.90;64.00;;;;;;5069504;28;20439;-80
2022/06/14 00:16:37;;;;;;;3.13;2.10;;;17.90;64.20;;;;;;5069033;28;20524;-82
2022/06/14 00:19:05;;;;;;;3.83;1.70;;;17.80;64.50;;;;;;5059396;28;20437;-83
2022/06/14 00:21:34;;;;;;;5.60;2.13;;;17.80;64.90;;;;;;5053949;28;20470;-83
2022/06/14 00:24:01;;;;;;;4.67;1.93;;;17.70;65.00;;;;;;5047642;28;20445;-82
2022/06/14 00:26:28;;;;;;;4.60;1.93;;;17.70;65.30;;;;;;5046785;28;20457;-83
2022/06/14 00:28:55;;;;;;;3.50;1.60;;;17.60;65.50;;;;;;5052766;28;20448;-83
2022/06/14 00:31:24;;;;;;;3.27;1.50;;;17.60;65.70;;;;;;5054621;28;20468;-83
2022/06/14 00:33:52;;;;;;;3.20;1.83;;;17.60;66.00;;;;;;5063284;28;20798;-80
2022/06/14 00:36:29;;;;;;;3.47;2.33;;;17.60;66.10;;;;;;5062892;28;20464;-82
2022/06/14 00:38:59;;;;;;;3.13;1.77;;;17.50;66.10;;;;;;5059184;28;20435;-82
2022/06/14 00:41:48;;;;;;;2.87;1.93;;;17.50;66.40;;;;;;5060146;28;20465;-83
2022/06/14 00:44:25;;;;;;;6.60;2.40;;;17.50;66.50;;;;;;5057629;28;20432;-82
2022/06/14 00:47:03;;;;;;;2.87;2.00;;;17.60;67.40;;;;;;5058905;28;20957;-83
2022/06/14 00:49:49;;;;;;;4.60;1.80;;;17.50;66.70;;;;;;5052293;28;20436;-82
2022/06/14 00:52:24;;;;;;;6.00;3.03;;;17.50;66.80;;;;;;5049448;28;20480;-82
2022/06/14 00:55:24;;;;;;;4.77;2.00;;;17.50;66.90;;;;;;5064671;28;20435;-82
2022/06/14 00:58:18;;;;;;;2.40;1.80;;;17.40;67.20;;;;;;5070578;28;20508;-81
2022/06/14 01:00:52;;;;;;;3.43;2.00;;;17.40;67.60;;;;;;5067473;28;20484;-82
2022/06/14 01:03:23;;;;;;;3.67;1.83;;;17.30;68.00;;;;;;5067255;28;20476;-83
2022/06/14 01:06:05;;;;;;;1.93;1.73;;;17.30;68.00;;;;;;5050537;28;20449;-81
2022/06/14 01:08:46;;;;;;;4.10;1.70;;;17.30;68.30;;;;;;5051264;28;20464;-83
2022/06/14 01:11:20;;;;;;;2.30;1.40;;;17.20;69.00;;;;;;5052060;28;20464;-83
2022/06/14 01:13:46;;;;;;;4.33;1.70;;;17.10;69.00;;;;;;5056543;28;20441;-80
2022/06/14 01:16:14;;;;;;;4.30;2.13;;;17.00;68.80;;;;;;5053671;28;20452;-84
2022/06/14 01:18:41;;;;;;;4.90;2.10;;;17.10;69.10;;;;;;5058121;28;20448;-82
2022/06/14 01:21:07;;;;;;;3.50;2.07;;;17.10;69.90;;;;;;5053573;28;20464;-82
2022/06/14 01:23:34;;;;;;;4.10;2.50;;;17.20;69.00;;;;;;5046207;28;20473;-82
2022/06/14 01:26:12;;;;;;;4.00;1.83;;;17.10;68.90;;;;;;5046307;28;20462;-82
2022/06/14 01:28:42;;;;;;;4.10;1.60;;;17.10;69.30;;;;;;5049042;28;20459;-82
2022/06/14 01:31:09;;;;;;;5.47;2.23;;;17.10;69.60;;;;;;5051532;28;20472;-82
2022/06/14 01:33:46;;;;;;;3.43;1.90;;;17.10;69.50;;;;;;5054854;28;20475;-82
2022/06/14 01:36:23;;;;;;;1.97;1.67;;;17.10;69.50;;;;;;5046920;28;20470;-82
2022/06/14 01:38:51;;;;;;;3.20;2.47;;;17.00;69.40;;;;;;5053881;28;20873;-82
2022/06/14 01:41:42;;;;;;;2.20;1.87;;;17.00;69.60;;;;;;5056006;28;20820;-82
2022/06/14 01:44:18;;;;;;;6.07;2.13;;;16.90;69.80;;;;;;5050059;28;20456;-82
2022/06/14 01:47:01;;;;;;;7.17;2.63;;;16.90;70.30;;;;;;5056564;28;20447;-84
2022/06/14 01:52:46;;;;;;;2.27;1.50;;;16.80;70.20;;;;;;5049651;28;21533;-82
2022/06/14 01:55:46;;;;;;;4.00;2.47;;;16.80;70.10;;;;;;5067744;28;20459;-80
2022/06/14 01:58:28;;;;;;;3.10;2.00;;;16.80;70.10;;;;;;5075629;28;20440;-83
2022/06/14 02:01:29;;;;;;;3.80;2.50;;;16.80;70.30;;;;;;5075868;28;20476;-82
2022/06/14 02:07:13;;;;;;;3.17;2.30;;;16.70;70.40;;;;;;5053113;28;20792;-81
2022/06/14 02:10:02;;;;;;;6.87;3.10;;;16.70;70.60;;;;;;5051956;28;20468;-82
2022/06/14 02:13:01;;;;;;;4.93;2.90;;;16.60;70.70;;;;;;5060938;28;20551;-81
2022/06/14 02:15:38;;;;;;;4.00;2.37;;;16.60;71.20;;;;;;5048568;28;20498;-81
2022/06/14 02:18:22;;;;;;;3.77;2.13;;;16.60;71.50;;;;;;5049246;28;20452;-80
2022/06/14 02:21:10;;;;;;;5.33;2.27;;;16.60;71.40;;;;;;5053408;28;20478;-82
2022/06/14 02:23:51;;;;;;;5.53;2.30;;;16.60;71.40;;;;;;5056253;28;20456;-83
2022/06/14 02:26:36;;;;;;;5.77;2.20;;;16.60;70.90;;;;;;5051264;28;20453;-82
2022/06/14 02:29:13;;;;;;;6.70;2.47;;;16.50;71.20;;;;;;5051968;28;20467;-81
2022/06/14 02:31:52;;;;;;;3.17;2.17;;;16.50;71.30;;;;;;5054526;28;20514;-82
2022/06/14 02:34:26;;;;;;;1.97;1.77;;;16.50;71.60;;;;;;5052228;28;20480;-82
2022/06/14 02:37:13;;;;;;;4.87;2.37;;;16.50;71.70;;;;;;5057983;28;20462;-82
2022/06/14 02:40:04;;;;;;;4.20;2.10;;;16.40;71.50;;;;;;5055879;28;20459;-83
2022/06/14 02:42:41;;;;;;;4.20;2.10;;;16.40;71.60;;;;;;5049277;28;20480;-80
2022/06/14 02:45:37;;;;;;;3.43;1.97;;;16.40;71.80;;;;;;5052792;28;20443;-82
2022/06/14 02:48:12;;;;;;;3.60;1.93;;;16.40;71.70;;;;;;5045644;28;20484;-83
2022/06/14 02:50:49;;;;;;;4.57;1.87;;;16.40;71.90;;;;;;5050688;28;20452;-84
2022/06/14 02:53:28;;;;;;;4.90;2.13;;;16.30;72.00;;;;;;5048196;28;20476;-82
2022/06/14 02:56:05;;;;;;;4.63;2.40;;;16.30;72.20;;;;;;5048052;28;20453;-82
2022/06/14 02:59:01;;;;;;;4.03;2.07;;;16.40;72.40;;;;;;5067075;28;20445;-83
2022/06/14 03:01:45;;;;;;;3.07;1.87;;;16.40;72.30;;;;;;5048737;28;20537;-83
2022/06/14 03:04:36;;;;;;;5.53;1.93;;;16.30;72.80;;;;;;5047368;28;20556;-83
2022/06/14 03:07:13;;;;;;;3.30;2.10;;;16.30;72.90;;;;;;5050944;28;20583;-82
2022/06/14 03:09:42;;;;;;;4.07;2.10;;;16.30;72.90;;;;;;5050248;28;20445;-83
2022/06/14 03:12:15;;;;;;;2.40;1.97;;;16.30;72.90;;;;;;5052427;28;20484;-83
2022/06/14 03:15:26;;;;;;;4.90;2.10;;;16.20;72.90;;;;;;5055561;28;20518;-83
2022/06/14 03:18:09;;;;;;;4.20;2.00;;;16.10;73.50;;;;;;5048077;28;20452;-83
2022/06/14 03:20:52;;;;;;;4.70;2.50;;;16.20;73.80;;;;;;5059112;28;20510;-84
2022/06/14 03:23:50;;;;;;;4.47;2.30;;;16.20;73.90;;;;;;5053028;28;20487;-83
2022/06/14 03:26:27;;;;;;;5.77;2.63;;;16.20;74.20;;;;;;5050331;28;20453;-83
2022/06/14 03:29:22;;;;;;;5.20;2.00;;;16.20;74.20;;;;;;5054750;28;20436;-83
2022/06/14 03:32:05;;;;;;;4.47;2.53;;;16.20;74.30;;;;;;5051094;28;20460;-82
2022/06/14 03:34:44;;;;;;;5.47;2.60;;;16.20;74.60;;;;;;5060802;28;20460;-81
2022/06/14 03:37:15;;;;;;;3.70;2.23;;;16.10;74.70;;;;;;5053967;28;20827;-81
2022/06/14 03:39:50;;;;;;;5.50;2.63;;;16.10;75.00;;;;;;5056261;28;20447;-84
2022/06/14 03:42:17;;;;;;;3.93;2.30;;;16.00;75.50;;;;;;5053925;28;20476;-83
2022/06/14 03:44:44;;;;;;;7.10;2.57;;;16.00;75.90;;;;;;5053527;28;20451;-81
2022/06/14 03:47:26;;;;;;;5.20;2.90;;;15.90;76.20;;;;;;5051823;28;20487;-83
2022/06/14 03:50:02;;;;;;;4.60;2.80;;;15.90;76.60;;;;;;5047199;28;20455;-81
2022/06/14 03:52:51;;;;;;;6.63;2.63;;;15.90;76.80;;;;;;5056387;28;20977;-82
2022/06/14 03:55:43;;;;;;;4.10;2.63;;;15.90;77.10;;;;;;5052308;28;20444;-82
2022/06/14 03:58:29;;;;;;;6.20;2.50;;;15.90;77.50;;;;;;5018178;28;20463;-83
2022/06/14 04:01:07;;;;;;;6.80;2.50;;;15.90;78.10;;;;;;5061390;28;20484;-83
2022/06/14 04:03:34;;;;;;;6.87;2.90;;;15.90;78.40;;;;;;5051294;28;20456;-83
2022/06/14 04:06:09;;;;;;;3.93;2.40;;;15.90;78.60;;;;;;5044650;28;20535;-83
2022/06/14 04:09:01;;;;;;;6.33;2.50;;;15.90;78.40;;;;;;5048022;28;20455;-83
2022/06/14 04:12:05;;;;;;;5.53;3.30;;;15.90;78.10;;;;;;5047500;28;20484;-83
2022/06/14 04:14:57;;;;;;;7.77;3.20;;;15.90;78.30;;;;;;5049952;28;20448;-83
2022/06/14 04:17:38;;;;;;;8.70;2.87;;;15.90;78.60;;;;;;5046429;28;20448;-83
2022/06/14 04:20:19;;;;;;;5.40;2.90;;;15.90;78.70;;;;;;5050593;28;20452;-83
2022/06/14 04:23:09;;;;;;;4.80;2.57;;;16.00;79.50;;;;;;5048179;28;20484;-83
2022/06/14 04:25:46;;;;;;;9.17;3.20;;;16.00;78.60;;;;;;5049978;28;20473;-82
2022/06/14 04:28:16;;;;;;;6.23;3.27;;;16.00;78.70;;;;;;5051705;28;20437;-83
2022/06/14 04:30:49;;;;;;;6.50;3.10;;;16.00;79.00;;;;;;5048646;28;20994;-82
2022/06/14 04:33:23;;;;;;;7.13;6.03;;;16.10;79.20;;;;;;5048213;28;20480;-81
2022/06/14 04:36:00;;;;;;;5.43;3.50;;;16.00;79.10;;;;;;5051024;28;20572;-84
2022/06/14 04:39:05;;;;;;;7.87;3.47;;;16.10;78.90;;;;;;5046734;28;20471;-82
2022/06/14 04:41:45;;;;;;;6.60;3.30;;;16.30;79.20;;;;;;5050170;28;20472;-82
2022/06/14 04:44:37;;;;;;;5.50;3.20;;;16.30;77.70;;;;;;5042314;28;20517;-83
2022/06/14 04:47:36;;;;;;;7.40;3.37;;;16.40;80.90;;;;;;5051628;28;20487;-83
2022/06/14 04:50:19;;;;;;;5.80;3.27;;;16.40;83.60;;;;;;5052487;28;20463;-83
2022/06/14 04:53:17;;;;;;;7.13;3.50;;;16.30;83.90;;;;;;5051162;28;20559;-83
2022/06/14 04:55:51;;;;;;;6.80;3.60;;;16.30;81.10;;;;;;5046104;28;20525;-83
2022/06/14 04:58:31;;;;;;;7.10;3.60;;;16.30;85.80;;;;;;5048624;28;20463;-83
2022/06/14 05:01:03;;;;;;;6.13;3.73;;;16.20;87.50;;;;;;5051632;28;20578;-83
2022/06/14 05:03:48;;;;;;;13.93;4.13;;;16.20;88.40;;;;;;5048854;28;20467;-83
2022/06/14 05:06:42;;;;;;;8.03;4.40;;;16.00;88.50;;;;;;5053669;28;20462;-85
2022/06/14 05:09:17;;;;;;;17.73;7.30;;;15.90;89.40;;;;;;5044059;28;20456;-83
2022/06/14 05:12:01;;;;;;;19.03;7.47;;;15.90;90.20;;;;;;5058823;28;21000;-85
2022/06/14 05:14:34;;;;;;;12.40;6.20;;;15.80;90.50;;;;;;5054266;28;20998;-82
2022/06/14 05:17:24;;;;;;;9.27;4.90;;;15.70;91.10;;;;;;5056339;28;20476;-84
2022/06/14 05:20:18;;;;;;;17.13;4.27;;;15.80;91.50;;;;;;5056899;28;20448;-84
2022/06/14 05:22:54;;;;;;;7.40;4.30;;;15.70;91.10;;;;;;5052945;28;20510;-84
2022/06/14 05:25:22;;;;;;;5.57;3.87;;;15.70;91.80;;;;;;5059814;28;20456;-84
2022/06/14 05:28:01;;;;;;;6.10;3.97;;;15.90;91.00;;;;;;5063498;28;20482;-83
2022/06/14 05:30:37;;;;;;;6.47;4.00;;;15.80;90.20;;;;;;5056700;28;20460;-83
2022/06/14 05:33:25;;;;;;;6.83;3.00;;;16.00;89.60;;;;;;5064977;28;20498;-83
2022/06/14 05:36:17;;;;;;;8.47;4.00;;;16.00;88.90;;;;;;5057087;28;20463;-84
2022/06/14 05:39:09;;;;;;;8.33;4.10;;;16.10;88.10;;;;;;5059891;28;20444;-84
2022/06/14 05:41:45;;;;;;;4.10;3.70;;;15.80;88.60;;;;;;5062296;28;20484;-83
2022/06/14 05:44:15;;;;;;;8.07;4.20;;;15.90;89.10;;;;;;5064018;28;20470;-83
2022/06/14 05:46:56;;;;;;;9.17;3.40;;;15.80;89.20;;;;;;5063390;28;20460;-82
2022/06/14 05:49:33;;;;;;;6.37;3.63;;;15.80;89.00;;;;;;5057475;28;20658;-82
2022/06/14 05:52:07;;;;;;;7.60;4.33;;;16.10;89.20;;;;;;5053815;28;20484;-82
2022/06/14 05:54:42;;;;;;;6.20;3.70;;;16.30;87.30;;;;;;5061563;28;20477;-80
2022/06/14 05:57:31;;;;;;;7.07;3.90;;;16.20;87.30;;;;;;5058512;28;20525;-80
2022/06/14 06:00:04;;;;;;;7.67;4.43;;;16.20;87.70;;;;;;5069243;28;20444;-82
2022/06/14 06:02:48;;;;;;;7.97;3.87;;;16.10;87.70;;;;;;5059537;28;20479;-83
2022/06/14 06:05:28;;;;;;;6.53;3.63;;;16.10;87.70;;;;;;5057415;28;20559;-83
2022/06/14 06:07:58;;;;;;;7.20;4.20;;;16.10;87.70;;;;;;5069292;28;20479;-84
2022/06/14 06:10:34;;;;;;;6.00;3.77;;;16.20;88.10;;;;;;5057133;28;21356;-83
2022/06/14 06:13:07;;;;;;;4.97;4.10;;;16.30;87.90;;;;;;5052384;28;20498;-82
2022/06/14 06:15:48;;;;;;;5.37;3.77;;;16.30;87.70;;;;;;5054043;28;21237;-84
2022/06/14 06:18:40;;;;;;;7.73;4.40;;;16.40;87.90;;;;;;5045183;28;20481;-83
2022/06/14 06:21:30;;;;;;;5.13;4.10;;;16.50;87.60;;;;;;5052909;28;20578;-84
2022/06/14 06:24:16;;;;;;;9.27;4.50;;;16.50;85.90;;;;;;5052288;28;20459;-84
2022/06/14 06:26:49;;;;;;;6.30;3.73;;;16.40;85.90;;;;;;5052030;28;20455;-84
2022/06/14 06:29:23;;;;;;;7.93;4.20;;;16.20;86.60;;;;;;5055799;28;20455;-84
2022/06/14 06:31:54;;;;;;;11.40;4.13;;;16.20;87.00;;;;;;5048625;28;20525;-84
2022/06/14 06:34:20;;;;;;;7.37;4.03;;;16.60;86.90;;;;;;5056479;28;20480;-84
2022/06/14 06:37:00;;;;;;;9.87;4.90;;;16.60;85.90;;;;;;5061665;28;20459;-84
2022/06/14 06:39:39;;;;;;;6.00;4.77;;;16.60;85.10;;;;;;5064420;28;20440;-84
2022/06/14 06:42:12;;;;;;;8.43;4.30;;;16.50;85.40;;;;;;5060112;28;20816;-83
2022/06/14 06:44:54;;;;;;;6.63;4.10;;;16.70;85.80;;;;;;5072823;28;20546;-83
2022/06/14 06:47:29;;;;;;;6.57;4.67;;;17.30;83.70;;;;;;5060824;28;20555;-83
2022/06/14 06:50:26;;;;;;;5.37;4.10;;;17.50;81.40;;;;;;5064815;28;20486;-83
2022/06/14 06:52:55;;;;;;;6.43;4.13;;;17.50;80.90;;;;;;5067639;28;20490;-82
2022/06/14 06:55:44;;;;;;;5.83;4.47;;;17.40;80.50;;;;;;5057163;28;20794;-81
2022/06/14 06:58:29;;;;;;;8.70;4.40;;;17.40;80.80;;;;;;5064555;28;20518;-83
2022/06/14 07:00:59;;;;;;;6.70;4.43;;;17.30;80.90;;;;;;5069405;28;20468;-83
2022/06/14 07:03:45;;;;;;;5.63;4.00;;;17.10;81.60;;;;;;5069029;28;20448;-83
2022/06/14 07:06:21;;;;;;;8.80;4.80;;;17.20;82.10;;;;;;5081079;28;20449;-84
2022/06/14 07:09:04;;;;;;;9.23;4.53;;;17.80;80.00;;;;;;5072958;28;20478;-83
2022/06/14 07:11:39;;;;;;;8.70;4.70;;;17.70;79.60;;;;;;5072708;28;20487;-83
2022/06/14 07:14:21;;;;;;;9.17;4.10;;;17.60;80.40;;;;;;5071141;28;20476;-83
2022/06/14 07:16:58;;;;;;;6.43;4.03;;;17.70;79.30;;;;;;5059219;28;20505;-83
2022/06/14 07:19:31;;;;;;;7.20;4.33;;;17.70;78.60;;;;;;5053392;28;20538;-82
2022/06/14 07:22:06;;;;;;;8.77;4.17;;;17.80;78.30;;;;;;5052951;28;20468;-83
2022/06/14 07:24:44;;;;;;;4.73;3.53;;;17.70;78.40;;;;;;5047791;28;20461;-83
2022/06/14 07:27:42;;;;;;;13.10;4.53;;;17.70;78.80;;;;;;5049733;28;20453;-82
2022/06/14 07:30:21;;;;;;;6.73;5.07;;;17.70;79.10;;;;;;5044301;28;20471;-83
2022/06/14 07:32:52;;;;;;;11.27;4.00;;;18.10;79.10;;;;;;5046563;28;20475;-83
2022/06/14 07:35:44;;;;;;;14.03;5.30;;;18.30;78.60;;;;;;5049658;28;20460;-83
2022/06/14 07:38:13;;;;;;;7.40;4.40;;;18.40;77.20;;;;;;5049768;28;20452;-84
2022/06/14 07:40:59;;;;;;;5.77;4.20;;;18.20;77.30;;;;;;5047826;28;21066;-84
2022/06/14 07:43:34;;;;;;;9.40;5.87;;;18.20;76.90;;;;;;5046928;28;20452;-84
2022/06/14 07:46:08;;;;;;;6.97;4.60;;;18.20;75.90;;;;;;5066817;28;20491;-84
2022/06/14 07:48:47;;;;;;;8.20;4.70;;;18.90;75.30;;;;;;5049986;28;20447;-83
2022/06/14 07:51:28;;;;;;;6.23;4.27;;;18.80;74.30;;;;;;5049058;28;20538;-83
2022/06/14 07:54:37;;;;;;;7.60;4.00;;;18.80;75.60;;;;;;5055806;28;20508;-84
2022/06/14 07:57:19;;;;;;;8.40;3.60;;;19.00;74.70;;;;;;5047461;28;20465;-83
2022/06/14 08:03:33;;;;;;;7.50;4.00;;;19.00;71.70;;;;;;5048406;28;20521;-82
2022/06/14 08:06:04;;;;;;;10.53;4.60;;;19.20;70.00;;;;;;5051434;28;20459;-81
2022/06/14 08:08:35;;;;;;;9.37;3.97;;;18.90;69.80;;;;;;5047380;28;20459;-83
2022/06/14 08:11:13;;;;;;;10.10;4.17;;;18.90;70.00;;;;;;5052530;28;20479;-82
2022/06/14 08:13:50;;;;;;;6.37;3.93;;;18.90;71.10;;;;;;5052628;28;21094;-82
2022/06/14 08:16:18;;;;;;;8.50;4.20;;;19.30;70.20;;;;;;5059094;28;20607;-82
2022/06/14 08:18:51;;;;;;;7.20;4.30;;;19.30;70.70;;;;;;5061982;28;20432;-83
2022/06/14 08:21:35;;;;;;;9.77;4.87;;;19.20;69.30;;;;;;5073793;28;20472;-83
2022/06/14 08:24:23;;;;;;;5.60;4.10;;;19.50;70.10;;;;;;5075488;28;20436;-87
2022/06/14 08:27:01;;;;;;;8.63;4.30;;;19.90;68.10;;;;;;5070864;28;20975;-84
2022/06/14 08:29:41;;;;;;;5.43;3.87;;;20.00;66.20;;;;;;5058768;28;20981;-84
2022/06/14 08:32:28;;;;;;;7.37;3.80;;;19.80;66.60;;;;;;5056635;28;20610;-83
2022/06/14 08:35:09;;;;;;;6.70;4.30;;;19.70;67.00;;;;;;5054925;28;20579;-85
2022/06/14 08:38:04;;;;;;;13.60;4.10;;;19.60;67.10;;;;;;5051733;28;20448;-85
2022/06/14 08:40:52;;;;;;;9.00;5.30;;;20.10;68.10;;;;;;5047152;28;21003;-85
2022/06/14 08:43:29;;;;;;;10.97;5.57;;;20.90;65.50;;;;;;5037019;28;20459;-83
2022/06/14 08:46:14;;;;;;;7.37;4.47;;;21.40;61.80;;;;;;5050730;28;20473;-84
2022/06/14 08:48:48;;;;;;;6.03;4.73;;;21.30;61.60;;;;;;5070665;28;20723;-82
2022/06/14 08:52:00;;;;;;;7.57;4.10;;;20.80;62.10;;;;;;5051429;28;20479;-82
2022/06/14 08:54:52;;;;;;;5.67;3.77;;;20.80;64.20;;;;;;5055295;28;20468;-87
2022/06/14 08:57:34;;;;;;;6.33;3.97;;;22.40;60.20;;;;;;5059677;28;20436;-84
2022/06/14 09:00:24;;;;;;;6.40;3.67;;;22.80;58.80;;;;;;5057368;28;20456;-84
2022/06/14 09:03:28;;;;;;;10.87;4.20;;;22.90;57.40;;;;;;5054020;28;20463;-84
2022/06/14 09:06:21;;;;;;;4.13;3.73;;;22.70;57.30;;;;;;5055227;28;20466;-84
2022/06/14 09:09:14;;;;;;;5.80;4.30;;;23.00;56.20;;;;;;5057171;28;20440;-84
2022/06/14 09:12:02;;;;;;;6.00;4.10;;;23.20;55.30;;;;;;5030535;28;20494;-82
2022/06/14 09:14:59;;;;;;;6.50;4.23;;;23.10;55.20;;;;;;5057386;28;20468;-86
2022/06/14 09:17:45;;;;;;;8.83;3.70;;;23.60;54.20;;;;;;5065942;28;20475;-86
2022/06/14 09:20:31;;;;;;;6.40;4.07;;;23.90;53.40;;;;;;5059511;28;20487;-86
2022/06/14 09:23:17;;;;;;;7.53;4.13;;;24.30;52.40;;;;;;5058825;28;20448;-86
2022/06/14 09:25:57;;;;;;;7.63;4.20;;;23.90;52.50;;;;;;5076430;28;20451;-86
2022/06/14 09:28:45;;;;;;;7.67;3.87;;;23.20;53.80;;;;;;5056728;28;20941;-85
2022/06/14 09:31:27;;;;;;;7.00;4.23;;;23.30;53.70;;;;;;5054877;28;20468;-86
2022/06/14 09:34:26;;;;;;;5.87;3.93;;;24.50;51.60;;;;;;5059520;28;20629;-86
2022/06/14 09:37:22;;;;;;;7.13;3.80;;;25.10;49.90;;;;;;5049490;28;20466;-84
2022/06/14 09:40:11;;;;;;;8.13;4.10;;;25.50;48.50;;;;;;5056610;28;20479;-84
2022/06/14 09:43:10;;;;;;;7.23;3.80;;;24.80;49.50;;;;;;5055074;28;20472;-84
2022/06/14 09:45:57;;;;;;;7.07;3.80;;;25.00;50.30;;;;;;5070167;28;20518;-85
2022/06/14 09:48:38;;;;;;;4.63;3.63;;;26.10;49.20;;;;;;5047458;28;20460;-83
2022/06/14 09:51:15;;;;;;;8.33;4.43;;;26.90;46.50;;;;;;5065902;22;20511;-85
2022/06/14 09:54:15;;;;;;;6.93;3.63;;;26.40;46.30;;;;;;5048785;28;20440;-85
2022/06/14 09:57:05;;;;;;;6.80;3.80;;;27.20;45.10;;;;;;5061586;28;20623;-84
2022/06/14 10:00:03;;;;;;;6.00;3.13;;;28.00;44.00;;;;;;5059949;28;20452;-85
2022/06/14 10:02:58;;;;;;;7.73;3.47;;;28.20;43.70;;;;;;5059430;28;20460;-85
2022/06/14 10:05:46;;;;;;;5.77;3.53;;;28.20;43.00;;;;;;5066732;28;20457;-83
2022/06/14 10:08:38;;;;;;;9.43;4.10;;;28.30;41.80;;;;;;5055890;28;20788;-83
2022/06/14 10:11:51;;;;;;;5.63;3.23;;;28.10;42.90;;;;;;5046832;28;20499;-84
2022/06/14 10:14:46;;;;;;;5.97;3.20;;;29.00;40.60;;;;;;5041217;28;20543;-84
2022/06/14 10:17:33;;;;;;;4.53;2.97;;;28.70;40.70;;;;;;5066633;28;20456;-85
2022/06/14 10:20:31;;;;;;;8.80;2.93;;;29.10;40.80;;;;;;5059003;28;20440;-84
2022/06/14 10:23:25;;;;;;;8.13;3.17;;;30.20;38.80;;;;;;5052548;28;20444;-84
2022/06/14 10:29:19;;;;;;;9.83;4.30;;;29.70;38.60;;;;;;5056987;28;20448;-82
2022/06/14 10:32:08;;;;;;;7.50;3.50;;;29.70;38.70;;;;;;5058638;28;20486;-82
2022/06/14 10:35:04;;;;;;;8.47;6.40;;;29.30;38.60;;;;;;5071791;28;20472;-87
2022/06/14 10:38:15;;;;;;;8.10;4.00;;;28.80;39.90;;;;;;5064715;28;20468;-86
2022/06/14 10:40:57;;;;;;;6.27;3.53;;;28.80;39.10;;;;;;5060134;28;20435;-89
2022/06/14 10:43:39;;;;;;;6.67;2.97;;;29.00;38.30;;;;;;5057386;28;20499;-86
2022/06/14 10:46:43;;;;;;;5.67;3.17;;;29.30;38.30;;;;;;5050779;28;20492;-86
2022/06/14 10:50:06;;;;;;;5.33;3.13;;;28.70;38.60;;;;;;5389333;22;20596;-84
2022/06/14 10:52:43;;;;;;;7.33;3.23;;;28.80;38.70;;;;;;5174760;23;20548;-85
2022/06/14 10:55:57;;;;;;;4.83;2.57;;;28.30;39.30;;;;;;5037377;28;20571;-84
2022/06/14 10:59:05;;;;;;;4.27;2.63;;;28.50;38.60;;;;;;5010518;28;20451;-83
2022/06/14 11:01:47;;;;;;;5.33;3.17;;;28.70;38.80;;;;;;5069158;28;20460;-83
2022/06/14 11:04:29;;;;;;;6.20;3.10;;;29.20;38.30;;;;;;5052268;28;20456;-83
2022/06/14 11:07:24;;;;;;;3.50;2.87;;;28.90;37.70;;;;;;5047951;28;20449;-85
2022/06/14 11:10:12;;;;;;;5.03;3.20;;;29.80;37.00;;;;;;5057702;28;20461;-84
2022/06/14 11:12:56;;;;;;;3.43;2.30;;;29.30;36.80;;;;;;5050825;28;20475;-85
2022/06/14 11:15:39;;;;;;;4.53;2.17;;;29.20;37.80;;;;;;5055595;28;20476;-86
2022/06/14 11:18:34;;;;;;;6.60;3.10;;;28.60;38.30;;;;;;5056208;28;20444;-87
2022/06/14 11:21:29;;;;;;;4.27;2.40;;;29.20;38.10;;;;;;5057216;28;20500;-85
2022/06/14 11:24:16;;;;;;;3.17;2.60;;;29.80;37.60;;;;;;5051302;28;20456;-87
2022/06/14 11:27:03;;;;;;;3.97;2.27;;;29.80;37.80;;;;;;5105649;22;20512;-84
2022/06/14 11:30:03;;;;;;;7.27;2.60;;;29.50;37.10;;;;;;5097048;28;20450;-85
2022/06/14 11:32:36;;;;;;;4.53;2.50;;;29.90;36.60;;;;;;5105027;28;20498;-87
2022/06/14 11:35:16;;;;;;;8.53;2.93;;;29.90;36.10;;;;;;5103901;28;20501;-84
2022/06/14 11:38:04;;;;;;;6.30;2.70;;;29.70;36.30;;;;;;5097414;28;20815;-83
2022/06/14 11:40:35;;;;;;;5.03;2.43;;;29.70;35.90;;;;;;5082366;28;20443;-84
2022/06/14 11:44:00;;;;;;;5.57;2.80;;;28.80;37.00;;;;;;5084119;28;20461;-84
2022/06/14 11:46:47;;;;;;;3.77;2.13;;;30.00;35.50;;;;;;4968626;28;20456;-86
2022/06/14 11:49:19;;;;;;;7.13;2.40;;;30.40;34.30;;;;;;5088353;28;20458;-86
2022/06/14 11:52:13;;;;;;;4.40;2.50;;;30.20;34.70;;;;;;5096758;28;20952;-86
2022/06/14 11:55:02;;;;;;;4.20;2.47;;;29.60;35.60;;;;;;5089784;28;20485;-88
2022/06/14 11:57:53;;;;;;;5.53;2.17;;;28.90;36.30;;;;;;5088573;28;20504;-85
2022/06/14 12:00:34;;;;;;;4.70;2.90;;;28.40;37.00;;;;;;5095786;28;20465;-84
2022/06/14 12:03:32;;;;;;;6.40;2.73;;;29.10;36.20;;;;;;5093547;28;20443;-84
2022/06/14 12:06:20;;;;;;;5.53;2.60;;;29.50;35.70;;;;;;5112208;28;20461;-84
2022/06/14 12:09:18;;;;;;;6.97;3.60;;;29.70;35.80;;;;;;5087956;28;20438;-85
2022/06/14 12:11:55;;;;;;;5.40;3.10;;;29.50;36.20;;;;;;5088878;28;20938;-83
2022/06/14 12:14:38;;;;;;;5.70;2.77;;;29.00;36.10;;;;;;5092384;28;20474;-82
2022/06/14 12:17:19;;;;;;;5.00;3.07;;;29.00;36.60;;;;;;5087805;28;20451;-83
2022/06/14 12:19:53;;;;;;;4.03;2.87;;;29.20;35.80;;;;;;5082898;28;20469;-83
2022/06/14 12:22:28;;;;;;;3.87;2.60;;;29.50;36.10;;;;;;5088815;28;20462;-85
2022/06/14 12:28:35;;;;;;;8.67;2.70;;;30.00;35.00;;;;;;5086231;28;20584;-83
2022/06/14 12:31:16;;;;;;;4.23;2.80;;;29.40;35.30;;;;;;5103416;28;20479;-82
2022/06/14 12:33:50;;;;;;;5.33;2.73;;;29.70;34.40;;;;;;5089746;28;20518;-85
2022/06/14 12:36:33;;;;;;;5.30;3.00;;;29.00;35.00;;;;;;5101001;28;20474;-82
2022/06/14 12:39:07;;;;;;;4.80;3.43;;;29.10;36.40;;;;;;5095104;28;20438;-82
2022/06/14 12:41:48;;;;;;;4.87;3.00;;;29.60;35.40;;;;;;5094614;28;20473;-82
2022/06/14 12:44:28;;;;;;;5.53;2.90;;;29.80;35.40;;;;;;5087715;28;20458;-84
2022/06/14 12:47:00;;;;;;;7.90;3.40;;;30.20;34.10;;;;;;5076131;28;21102;-85
2022/06/14 12:49:37;;;;;;;4.17;3.30;;;29.60;34.20;;;;;;5085276;28;20551;-83
2022/06/14 12:52:15;;;;;;;9.90;3.00;;;29.30;34.90;;;;;;5091859;28;20501;-87
2022/06/14 12:55:01;;;;;;;4.20;2.80;;;28.50;36.10;;;;;;5100354;28;20576;-85
2022/06/14 12:57:44;;;;;;;5.73;2.63;;;28.80;36.50;;;;;;5092759;28;20447;-84
2022/06/14 13:00:29;;;;;;;4.00;3.60;;;28.80;36.40;;;;;;5087568;28;20442;-84
2022/06/14 13:03:13;;;;;;;9.77;3.63;;;29.50;34.90;;;;;;5082825;28;20446;-85
2022/06/14 13:05:58;;;;;;;3.77;3.33;;;28.70;34.60;;;;;;5089258;28;20459;-85
2022/06/14 13:08:29;;;;;;;7.00;3.50;;;28.10;35.30;;;;;;5088761;28;20559;-84
2022/06/14 13:11:05;;;;;;;4.60;2.40;;;28.30;34.80;;;;;;5085743;28;20944;-86
2022/06/14 13:13:51;;;;;;;5.40;2.90;;;28.40;34.70;;;;;;5088143;28;20458;-84
2022/06/14 13:16:29;;;;;;;6.13;3.40;;;28.50;34.90;;;;;;5085840;28;20807;-84
2022/06/14 13:19:14;;;;;;;4.60;3.00;;;28.60;34.70;;;;;;5087102;28;20521;-86
2022/06/14 13:22:03;;;;;;;6.03;3.37;;;28.00;35.10;;;;;;5087564;28;20466;-84
2022/06/14 13:24:42;;;;;;;3.70;2.53;;;28.50;34.40;;;;;;5090737;28;20893;-84
2022/06/14 13:27:39;;;;;;;4.23;2.67;;;28.40;33.80;;;;;;5080508;28;20467;-80
2022/06/14 13:30:15;;;;;;;6.23;3.10;;;28.30;34.20;;;;;;5109348;28;20442;-83
2022/06/14 13:32:58;;;;;;;3.97;2.87;;;27.90;34.00;;;;;;5093217;28;20959;-84
2022/06/14 13:35:52;;;;;;;3.50;2.73;;;27.70;34.40;;;;;;5094920;28;20478;-84
2022/06/14 13:38:31;;;;;;;4.40;3.10;;;27.60;34.40;;;;;;5078842;28;20550;-84
2022/06/14 13:41:14;;;;;;;5.57;2.73;;;27.20;34.30;;;;;;5094859;28;20447;-85
2022/06/14 13:43:52;;;;;;;10.23;2.90;;;27.00;34.50;;;;;;5084562;28;20479;-83
2022/06/14 13:46:22;;;;;;;4.60;2.50;;;27.10;35.80;;;;;;5107819;28;20445;-80
2022/06/14 13:49:15;;;;;;;7.63;3.03;;;27.10;36.20;;;;;;5099140;28;21169;-82
2022/06/14 13:52:02;;;;;;;4.00;2.73;;;27.20;36.70;;;;;;5094667;28;20450;-85
2022/06/14 13:54:38;;;;;;;3.47;2.87;;;27.50;35.50;;;;;;5085240;28;20465;-84
2022/06/14 13:57:47;;;;;;;3.90;2.80;;;27.40;35.30;;;;;;5093474;28;20507;-85
2022/06/14 14:00:28;;;;;;;3.23;2.40;;;27.20;35.40;;;;;;5091369;28;20482;-82
2022/06/14 14:03:17;;;;;;;8.47;3.07;;;27.10;35.50;;;;;;5088582;28;20745;-84
2022/06/14 14:05:59;;;;;;;3.07;2.40;;;27.00;35.60;;;;;;5087996;28;20476;-82
2022/06/14 14:08:38;;;;;;;7.40;2.77;;;27.00;35.30;;;;;;5095363;28;20463;-83
2022/06/14 14:11:29;;;;;;;3.93;2.60;;;27.00;35.30;;;;;;5099021;28;20465;-81
2022/06/14 14:14:22;;;;;;;7.83;2.93;;;27.20;34.40;;;;;;5093417;28;20469;-84
2022/06/14 14:17:15;;;;;;;5.13;2.50;;;27.10;35.20;;;;;;5099952;28;20475;-82
2022/06/14 14:20:00;;;;;;;5.10;2.70;;;27.20;35.00;;;;;;5090942;28;20447;-82
2022/06/14 14:22:48;;;;;;;3.20;2.50;;;27.20;34.60;;;;;;5095253;28;20454;-82