Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;17.08;12.13;;;;;;;;;;1045198;28;21282;-68
2023/09/28 00:01:26;;;;;;;16.52;11.60;;;;;;;;;;1045982;28;20078;-67
2023/09/28 00:01:57;;;;;;;14.75;11.07;;;;;;;;;;1046270;28;20074;-67
2023/09/28 00:02:27;;;;;;;18.83;11.95;;;;;;;;;;1044247;28;20072;-67
2023/09/28 00:02:58;;;;;;;15.93;12.15;;;;;;;;;;1046405;28;20044;-67
2023/09/28 00:03:29;;;;;;;17.83;11.57;;;;;;;;;;1045656;28;20957;-68
2023/09/28 00:03:59;;;;;;;19.35;11.50;;;;;;;;;;1046555;28;20058;-67
2023/09/28 00:04:32;;;;;;;17.08;12.52;;;;;;;;;;1046053;28;20049;-67
2023/09/28 00:05:04;;;;;;;18.73;12.50;;;;;;;;;;1047308;28;20105;-67
2023/09/28 00:05:36;;;;;;;15.48;11.77;;;;;;;;;;1045823;28;20135;-68
2023/09/28 00:06:06;;;;;;;14.60;11.57;;;;;;;;;;1046113;28;20056;-67
2023/09/28 00:06:37;;;;;;;19.17;11.52;;;;;;;;;;1046381;28;20135;-67
2023/09/28 00:07:08;;;;;;;18.92;12.50;;;;;;;;;;1045802;28;20629;-67
2023/09/28 00:07:40;;;;;;;17.30;11.65;;;;;;;;;;1047285;28;20487;-67
2023/09/28 00:08:10;;;;;;;17.92;12.48;;;;;;;;;;1047433;28;20055;-67
2023/09/28 00:08:41;;;;;;;16.40;12.48;;;;;;;;;;1046957;28;20071;-68
2023/09/28 00:09:11;;;;;;;21.70;13.65;;;;;;;;;;1046158;28;20428;-67
2023/09/28 00:09:42;;;;;;;21.95;12.20;;;;;;;;;;1046199;28;20131;-67
2023/09/28 00:10:15;;;;;;;16.80;12.30;;;;;;;;;;1046286;28;20048;-68
2023/09/28 00:10:45;;;;;;;18.88;12.73;;;;;;;;;;1045521;28;20099;-67
2023/09/28 00:11:16;;;;;;;15.57;11.27;;;;;;;;;;1046655;28;20130;-68
2023/09/28 00:11:46;;;;;;;20.27;12.90;;;;;;;;;;1047084;28;20067;-67
2023/09/28 00:12:17;;;;;;;25.08;13.13;;;;;;;;;;1043654;28;20885;-67
2023/09/28 00:12:49;;;;;;;16.85;12.50;;;;;;;;;;1045827;28;20048;-68
2023/09/28 00:13:20;;;;;;;22.58;12.57;;;;;;;;;;1045263;28;20850;-67
2023/09/28 00:13:50;;;;;;;24.13;12.10;;;;;;;;;;1047239;28;20485;-67
2023/09/28 00:14:21;;;;;;;18.52;12.30;;;;;;;;;;1046424;28;20059;-67
2023/09/28 00:14:51;;;;;;;23.10;12.00;;;;;;;;;;1046459;28;20089;-67
2023/09/28 00:15:24;;;;;;;23.80;12.43;;;;;;;;;;1045176;28;20058;-68
2023/09/28 00:15:54;;;;;;;18.48;12.55;;;;;;;;;;1046201;28;20044;-67
2023/09/28 00:16:25;;;;;;;17.63;12.18;;;;;;;;;;1047044;28;20049;-67
2023/09/28 00:16:57;;;;;;;17.83;12.23;;;;;;;;;;1047186;28;20048;-68
2023/09/28 00:17:28;;;;;;;19.23;12.75;;;;;;;;;;1046562;28;20381;-67
2023/09/28 00:17:59;;;;;;;18.55;13.02;;;;;;;;;;1046932;28;20408;-68
2023/09/28 00:18:29;;;;;;;19.00;12.98;;;;;;;;;;1046224;28;20044;-67
2023/09/28 00:19:00;;;;;;;19.13;12.80;;;;;;;;;;1047266;28;20519;-67
2023/09/28 00:19:30;;;;;;;14.88;12.07;;;;;;;;;;1046841;28;20054;-68
2023/09/28 00:20:01;;;;;;;23.33;12.50;;;;;;;;;;1045847;28;20055;-68
2023/09/28 00:20:31;;;;;;;18.95;12.90;;;;;;;;;;1046658;28;20054;-67
2023/09/28 00:21:02;;;;;;;17.20;11.65;;;;;;;;;;1045489;28;20594;-67
2023/09/28 00:21:32;;;;;;;15.43;11.02;;;;;;;;;;1046466;28;20072;-67
2023/09/28 00:22:03;;;;;;;24.10;12.65;;;;;;;;;;1046605;28;20044;-68
2023/09/28 00:22:33;;;;;;;16.40;12.38;;;;;;;;;;1046343;28;20044;-67
2023/09/28 00:23:04;;;;;;;24.88;13.02;;;;;;;;;;1046264;28;20073;-67
2023/09/28 00:23:35;;;;;;;18.95;12.40;;;;;;;;;;1046557;28;20053;-68
2023/09/28 00:24:09;;;;;;;18.00;12.63;;;;;;;;;;1042896;28;20075;-68
2023/09/28 00:24:42;;;;;;;17.73;13.10;;;;;;;;;;1041794;28;20063;-68
2023/09/28 00:25:13;;;;;;;18.02;13.13;;;;;;;;;;1043492;28;20053;-68
2023/09/28 00:25:44;;;;;;;16.98;12.13;;;;;;;;;;1047632;28;20052;-67
2023/09/28 00:26:16;;;;;;;21.48;12.50;;;;;;;;;;1047037;28;20045;-68
2023/09/28 00:26:47;;;;;;;19.88;13.35;;;;;;;;;;1045814;28;20087;-67
2023/09/28 00:27:18;;;;;;;24.95;12.57;;;;;;;;;;1045716;28;20049;-67
2023/09/28 00:27:50;;;;;;;18.88;12.48;;;;;;;;;;1045946;28;20048;-67
2023/09/28 00:28:21;;;;;;;17.98;13.43;;;;;;;;;;1044771;28;20406;-67
2023/09/28 00:28:52;;;;;;;21.08;13.77;;;;;;;;;;1046957;28;20550;-67
2023/09/28 00:29:22;;;;;;;24.35;13.50;;;;;;;;;;1045331;28;20048;-67
2023/09/28 00:29:53;;;;;;;17.38;13.23;;;;;;;;;;1046771;28;20111;-67
2023/09/28 00:30:26;;;;;;;23.05;13.55;;;;;;;;;;1044129;28;20045;-67
2023/09/28 00:30:56;;;;;;;22.83;13.52;;;;;;;;;;1046947;28;20515;-68
2023/09/28 00:31:27;;;;;;;20.45;13.70;;;;;;;;;;1046667;28;20653;-67
2023/09/28 00:31:57;;;;;;;21.35;13.88;;;;;;;;;;1046969;28;20190;-67
2023/09/28 00:32:28;;;;;;;20.27;13.75;;;;;;;;;;1045562;28;20049;-69
2023/09/28 00:32:58;;;;;;;23.65;14.75;;;;;;;;;;1046075;28;20052;-67
2023/09/28 00:33:29;;;;;;;17.60;12.82;;;;;;;;;;1045040;28;20045;-67
2023/09/28 00:34:00;;;;;;;19.55;13.30;;;;;;;;;;1047544;28;20069;-68
2023/09/28 00:34:30;;;;;;;18.05;13.13;;;;;;;;;;1046384;28;20041;-67
2023/09/28 00:35:04;;;;;;;21.58;14.05;;;;;;;;;;1046049;28;20048;-68
2023/09/28 00:35:34;;;;;;;22.10;13.02;;;;;;;;;;1045807;28;20049;-67
2023/09/28 00:36:05;;;;;;;21.98;14.13;;;;;;;;;;1047014;28;20052;-67
2023/09/28 00:36:35;;;;;;;20.10;13.80;;;;;;;;;;1045721;28;20898;-67
2023/09/28 00:37:07;;;;;;;25.10;13.50;;;;;;;;;;1046577;28;20110;-67
2023/09/28 00:37:37;;;;;;;25.83;14.30;;;;;;;;;;1047504;28;20112;-67
2023/09/28 00:38:09;;;;;;;21.27;12.98;;;;;;;;;;1046487;28;20780;-67
2023/09/28 00:38:40;;;;;;;20.55;14.02;;;;;;;;;;1045888;28;20170;-68
2023/09/28 00:39:11;;;;;;;23.40;13.15;;;;;;;;;;1046624;28;20052;-67
2023/09/28 00:39:42;;;;;;;28.27;13.20;;;;;;;;;;1047465;28;20101;-67
2023/09/28 00:40:20;;;;;;;18.38;12.93;;;;;;;;;;1045426;28;20106;-67
2023/09/28 00:40:51;;;;;;;19.25;13.07;;;;;;;;;;1047742;28;20044;-67
2023/09/28 00:41:21;;;;;;;22.52;13.27;;;;;;;;;;1046272;28;20044;-67
2023/09/28 00:41:52;;;;;;;20.73;12.98;;;;;;;;;;1046948;28;20058;-67
2023/09/28 00:42:24;;;;;;;19.17;12.93;;;;;;;;;;1044591;28;20511;-68
2023/09/28 00:42:56;;;;;;;20.88;13.63;;;;;;;;;;1045869;28;20059;-68
2023/09/28 00:43:28;;;;;;;25.20;14.35;;;;;;;;;;1044371;28;20055;-68
2023/09/28 00:44:00;;;;;;;19.40;13.88;;;;;;;;;;1046214;28;20126;-67
2023/09/28 00:44:30;;;;;;;24.02;14.13;;;;;;;;;;1045188;28;20469;-67
2023/09/28 00:45:01;;;;;;;18.48;13.23;;;;;;;;;;1046716;28;20520;-67
2023/09/28 00:45:31;;;;;;;20.63;13.25;;;;;;;;;;1043920;28;20106;-67
2023/09/28 00:46:03;;;;;;;19.00;12.93;;;;;;;;;;1046038;28;20413;-67
2023/09/28 00:46:33;;;;;;;24.27;14.23;;;;;;;;;;1044680;28;20135;-67
2023/09/28 00:47:05;;;;;;;30.95;13.48;;;;;;;;;;1045916;28;20060;-67
2023/09/28 00:47:39;;;;;;;21.35;14.38;;;;;;;;;;1045733;28;20382;-67
2023/09/28 00:48:10;;;;;;;19.67;13.98;;;;;;;;;;1045337;28;20051;-67
2023/09/28 00:48:57;;;;;;;20.95;13.95;;;;;;;;;;1045152;28;20056;-67
2023/09/28 00:49:27;;;;;;;27.95;14.15;;;;;;;;;;1046066;28;20048;-67
2023/09/28 00:49:58;;;;;;;23.05;13.82;;;;;;;;;;1046330;28;20044;-67
2023/09/28 00:50:32;;;;;;;20.35;13.02;;;;;;;;;;1044032;28;21002;-67
2023/09/28 00:51:03;;;;;;;19.70;13.18;;;;;;;;;;1046407;28;20059;-67
2023/09/28 00:51:35;;;;;;;19.85;12.60;;;;;;;;;;1044857;28;20052;-67
2023/09/28 00:52:07;;;;;;;20.20;12.43;;;;;;;;;;1044843;28;20267;-67
2023/09/28 00:52:38;;;;;;;20.88;13.80;;;;;;;;;;1045046;28;21338;-67
2023/09/28 00:53:10;;;;;;;21.63;13.60;;;;;;;;;;1045428;28;20060;-67
2023/09/28 00:53:40;;;;;;;21.80;12.80;;;;;;;;;;1045420;28;20079;-68
2023/09/28 00:54:11;;;;;;;18.80;13.18;;;;;;;;;;1045596;28;20036;-67
2023/09/28 00:54:45;;;;;;;19.73;13.23;;;;;;;;;;1046576;28;20629;-67
2023/09/28 00:55:19;;;;;;;20.58;12.90;;;;;;;;;;1045191;28;20098;-67
2023/09/28 00:55:50;;;;;;;18.90;13.18;;;;;;;;;;1045852;28;20048;-67
2023/09/28 00:56:22;;;;;;;23.35;13.32;;;;;;;;;;1045102;28;20044;-67
2023/09/28 00:56:53;;;;;;;19.30;13.00;;;;;;;;;;1046921;28;20640;-67
2023/09/28 00:57:23;;;;;;;20.85;13.55;;;;;;;;;;1046437;28;20527;-66
2023/09/28 00:58:00;;;;;;;18.95;12.90;;;;;;;;;;1045313;28;20055;-67
2023/09/28 00:58:30;;;;;;;21.63;13.07;;;;;;;;;;1043470;28;20083;-67
2023/09/28 00:59:01;;;;;;;17.50;12.10;;;;;;;;;;1046919;28;20068;-68
2023/09/28 00:59:32;;;;;;;21.10;12.95;;;;;;;;;;1045997;28;20048;-67
2023/09/28 01:00:09;;;;;;;19.55;13.75;;;;;;;;;;1046373;28;20044;-67
2023/09/28 01:00:40;;;;;;;19.00;13.43;;;;;;;;;;1044842;28;20135;-67
2023/09/28 01:01:11;;;;;;;16.17;12.38;;;;;;;;;;1045588;28;20119;-67
2023/09/28 01:01:42;;;;;;;19.92;13.30;;;;;;;;;;1045986;28;20106;-67
2023/09/28 01:02:12;;;;;;;17.70;13.02;;;;;;;;;;1045867;28;20597;-67
2023/09/28 01:02:43;;;;;;;21.23;13.40;;;;;;;;;;1046768;28;20068;-67
2023/09/28 01:03:16;;;;;;;17.85;13.40;;;;;;;;;;1044373;28;20139;-67
2023/09/28 01:03:47;;;;;;;21.35;13.05;;;;;;;;;;1045215;28;20048;-67
2023/09/28 01:04:17;;;;;;;19.70;12.95;;;;;;;;;;1043551;28;20604;-67
2023/09/28 01:04:48;;;;;;;25.23;13.65;;;;;;;;;;1046542;28;20122;-67
2023/09/28 01:05:19;;;;;;;21.88;13.88;;;;;;;;;;1045928;28;20060;-67
2023/09/28 01:05:49;;;;;;;20.65;13.32;;;;;;;;;;1045974;28;20146;-67
2023/09/28 01:06:20;;;;;;;18.15;13.23;;;;;;;;;;1044156;28;20045;-67
2023/09/28 01:06:51;;;;;;;17.10;12.98;;;;;;;;;;1046808;28;20055;-67
2023/09/28 01:07:29;;;;;;;21.63;13.63;;;;;;;;;;1045219;28;20120;-67
2023/09/28 01:08:12;;;;;;;19.70;13.68;;;;;;;;;;1044496;28;20053;-67
2023/09/28 01:08:43;;;;;;;19.30;13.05;;;;;;;;;;1043188;28;20052;-67
2023/09/28 01:09:15;;;;;;;21.83;13.13;;;;;;;;;;1046103;28;20048;-67
2023/09/28 01:09:46;;;;;;;18.70;13.82;;;;;;;;;;1043413;28;20044;-67
2023/09/28 01:10:20;;;;;;;21.92;12.73;;;;;;;;;;1045051;28;20078;-67
2023/09/28 01:10:51;;;;;;;20.58;13.60;;;;;;;;;;1044794;28;20049;-67
2023/09/28 01:11:21;;;;;;;18.95;13.85;;;;;;;;;;1045626;28;20454;-68
2023/09/28 01:11:53;;;;;;;21.48;13.93;;;;;;;;;;1045439;28;20060;-67
2023/09/28 01:12:23;;;;;;;20.77;14.05;;;;;;;;;;1045994;28;20431;-67
2023/09/28 01:12:55;;;;;;;19.63;14.23;;;;;;;;;;1045941;28;20702;-67
2023/09/28 01:13:27;;;;;;;18.15;13.77;;;;;;;;;;1045572;28;20049;-67
2023/09/28 01:13:58;;;;;;;24.33;14.85;;;;;;;;;;1046004;28;20398;-67
2023/09/28 01:14:29;;;;;;;23.42;13.93;;;;;;;;;;1045291;28;20503;-67
2023/09/28 01:15:00;;;;;;;18.77;13.73;;;;;;;;;;1046280;28;20135;-67
2023/09/28 01:15:32;;;;;;;19.30;13.00;;;;;;;;;;1043791;28;20145;-67
2023/09/28 01:16:03;;;;;;;19.00;13.20;;;;;;;;;;1046133;28;20044;-67
2023/09/28 01:16:33;;;;;;;19.38;13.55;;;;;;;;;;1044921;28;20049;-67
2023/09/28 01:17:04;;;;;;;21.88;13.57;;;;;;;;;;1046440;28;20060;-67
2023/09/28 01:17:35;;;;;;;18.67;13.95;;;;;;;;;;1045273;28;20072;-67
2023/09/28 01:18:16;;;;;;;23.08;13.82;;;;;;;;;;1045514;28;20048;-67
2023/09/28 01:18:47;;;;;;;22.30;12.57;;;;;;;;;;1046386;28;20139;-67
2023/09/28 01:19:18;;;;;;;19.85;13.20;;;;;;;;;;1045735;28;20044;-67
2023/09/28 01:19:48;;;;;;;16.77;12.20;;;;;;;;;;1045168;28;20110;-67
2023/09/28 01:20:25;;;;;;;27.95;13.95;;;;;;;;;;1045446;28;20071;-67
2023/09/28 01:20:57;;;;;;;18.85;14.18;;;;;;;;;;1046508;28;20044;-67
2023/09/28 01:21:30;;;;;;;20.73;14.05;;;;;;;;;;1045127;28;20401;-67
2023/09/28 01:22:02;;;;;;;17.88;13.23;;;;;;;;;;1046180;28;20055;-67
2023/09/28 01:22:33;;;;;;;20.95;13.13;;;;;;;;;;1045446;28;20119;-67
2023/09/28 01:23:04;;;;;;;21.15;14.02;;;;;;;;;;1045930;28;20134;-67
2023/09/28 01:23:35;;;;;;;19.15;13.00;;;;;;;;;;1044229;28;20063;-67
2023/09/28 01:24:06;;;;;;;22.08;13.75;;;;;;;;;;1045490;28;20156;-67
2023/09/28 01:24:38;;;;;;;18.00;14.05;;;;;;;;;;1044169;28;20094;-66
2023/09/28 01:25:09;;;;;;;22.25;13.65;;;;;;;;;;1045497;28;20106;-67
2023/09/28 01:25:40;;;;;;;19.33;13.23;;;;;;;;;;1045128;28;20791;-67
2023/09/28 01:26:11;;;;;;;19.35;14.00;;;;;;;;;;1045454;28;20370;-67
2023/09/28 01:26:43;;;;;;;16.98;13.63;;;;;;;;;;1045104;28;20608;-67
2023/09/28 01:27:14;;;;;;;19.08;13.88;;;;;;;;;;1045491;28;20496;-67
2023/09/28 01:27:49;;;;;;;18.80;14.23;;;;;;;;;;1046077;28;20411;-67
2023/09/28 01:28:21;;;;;;;20.60;13.85;;;;;;;;;;1044488;28;20122;-67
2023/09/28 01:28:51;;;;;;;22.67;14.85;;;;;;;;;;1044913;28;20170;-67
2023/09/28 01:29:22;;;;;;;23.15;14.43;;;;;;;;;;1045872;28;20198;-67
2023/09/28 01:29:52;;;;;;;24.50;14.38;;;;;;;;;;1045181;28;20045;-67
2023/09/28 01:30:23;;;;;;;21.67;14.25;;;;;;;;;;1044565;28;20053;-67
2023/09/28 01:30:54;;;;;;;21.92;14.63;;;;;;;;;;1045450;28;20047;-67
2023/09/28 01:31:24;;;;;;;20.55;14.32;;;;;;;;;;1045442;28;20072;-67
2023/09/28 01:31:55;;;;;;;22.35;14.30;;;;;;;;;;1046090;28;20052;-67
2023/09/28 01:32:26;;;;;;;19.08;13.75;;;;;;;;;;1045219;28;20076;-67
2023/09/28 01:32:56;;;;;;;21.55;15.43;;;;;;;;;;1046621;28;20484;-67
2023/09/28 01:33:27;;;;;;;24.33;14.25;;;;;;;;;;1043860;28;20044;-67
2023/09/28 01:33:58;;;;;;;21.77;14.20;;;;;;;;;;1044627;28;20089;-67
2023/09/28 01:34:28;;;;;;;21.80;14.57;;;;;;;;;;1045969;28;20137;-67
2023/09/28 01:34:59;;;;;;;21.90;14.27;;;;;;;;;;1046295;28;20052;-67
2023/09/28 01:35:30;;;;;;;20.90;13.68;;;;;;;;;;1045557;28;20139;-67
2023/09/28 01:36:00;;;;;;;18.60;14.18;;;;;;;;;;1046688;28;20052;-67
2023/09/28 01:36:31;;;;;;;19.45;14.02;;;;;;;;;;1043405;28;20156;-66
2023/09/28 01:37:02;;;;;;;21.90;13.60;;;;;;;;;;1045814;28;20515;-67
2023/09/28 01:37:46;;;;;;;21.35;14.73;;;;;;;;;;1044808;28;20052;-67
2023/09/28 01:38:35;;;;;;;27.30;14.52;;;;;;;;;;1045637;28;20051;-67
2023/09/28 01:39:08;;;;;;;20.33;13.90;;;;;;;;;;1045596;28;20076;-67
2023/09/28 01:39:39;;;;;;;24.75;14.85;;;;;;;;;;1046347;28;20568;-67
2023/09/28 01:40:10;;;;;;;19.73;14.25;;;;;;;;;;1045871;28;20775;-67
2023/09/28 01:40:42;;;;;;;21.83;14.50;;;;;;;;;;1044178;28;20420;-67
2023/09/28 01:41:12;;;;;;;22.92;14.38;;;;;;;;;;1044792;28;20048;-67
2023/09/28 01:41:43;;;;;;;23.73;15.00;;;;;;;;;;1045916;28;20044;-67
2023/09/28 01:42:13;;;;;;;23.95;14.27;;;;;;;;;;1045511;28;20044;-67
2023/09/28 01:42:44;;;;;;;18.17;14.52;;;;;;;;;;1045310;28;20105;-67
2023/09/28 01:43:17;;;;;;;23.00;14.82;;;;;;;;;;1045970;28;20098;-67
2023/09/28 01:43:48;;;;;;;21.92;14.57;;;;;;;;;;1044896;28;20158;-67
2023/09/28 01:44:19;;;;;;;26.27;14.15;;;;;;;;;;1043892;28;20044;-67
2023/09/28 01:44:49;;;;;;;23.60;13.70;;;;;;;;;;1046260;28;20048;-67
2023/09/28 01:45:20;;;;;;;21.75;14.13;;;;;;;;;;1042608;28;20079;-67
2023/09/28 01:45:50;;;;;;;19.98;13.68;;;;;;;;;;1043960;28;20044;-67
2023/09/28 01:46:21;;;;;;;20.58;14.05;;;;;;;;;;1045765;28;20127;-67
2023/09/28 01:46:51;;;;;;;18.70;13.68;;;;;;;;;;1044446;28;20048;-67
2023/09/28 01:47:22;;;;;;;20.77;13.52;;;;;;;;;;1045378;28;20055;-67
2023/09/28 01:47:52;;;;;;;24.25;14.40;;;;;;;;;;1046293;28;20131;-67
2023/09/28 01:48:23;;;;;;;23.20;14.48;;;;;;;;;;1045338;28;20044;-67
2023/09/28 01:48:53;;;;;;;21.65;14.75;;;;;;;;;;1044688;28;20646;-67
2023/09/28 01:49:24;;;;;;;24.50;15.00;;;;;;;;;;1044837;28;21025;-67
2023/09/28 01:49:54;;;;;;;21.80;13.93;;;;;;;;;;1045503;28;20056;-67
2023/09/28 01:50:25;;;;;;;24.75;14.82;;;;;;;;;;1044774;28;20086;-67
2023/09/28 01:50:56;;;;;;;24.15;15.60;;;;;;;;;;1046159;28;20045;-67
2023/09/28 01:51:26;;;;;;;21.75;15.15;;;;;;;;;;1045318;28;20052;-67
2023/09/28 01:51:57;;;;;;;21.00;14.90;;;;;;;;;;1045964;28;21475;-67
2023/09/28 01:52:27;;;;;;;22.30;15.40;;;;;;;;;;1045679;28;20087;-67
2023/09/28 01:52:58;;;;;;;29.42;14.43;;;;;;;;;;1045044;28;20086;-67
2023/09/28 01:53:28;;;;;;;23.35;14.77;;;;;;;;;;1045596;28;20051;-67
2023/09/28 01:53:59;;;;;;;21.60;15.00;;;;;;;;;;1045888;28;20048;-67
2023/09/28 01:54:29;;;;;;;19.75;15.10;;;;;;;;;;1044262;28;20052;-67
2023/09/28 01:55:00;;;;;;;23.55;15.02;;;;;;;;;;1046521;28;20060;-67
2023/09/28 01:55:30;;;;;;;22.77;15.02;;;;;;;;;;1045516;28;20044;-67
2023/09/28 01:56:02;;;;;;;27.48;15.45;;;;;;;;;;1043534;28;20053;-67
2023/09/28 01:56:32;;;;;;;28.90;15.10;;;;;;;;;;1043699;28;20174;-67
2023/09/28 01:57:03;;;;;;;21.23;15.18;;;;;;;;;;1045152;28;20048;-67
2023/09/28 01:57:34;;;;;;;23.77;15.98;;;;;;;;;;1044427;28;20409;-67
2023/09/28 01:58:07;;;;;;;25.88;15.88;;;;;;;;;;1043167;28;20441;-67
2023/09/28 01:58:38;;;;;;;19.92;15.55;;;;;;;;;;1045959;28;20779;-67
2023/09/28 01:59:08;;;;;;;21.45;16.05;;;;;;;;;;1045815;28;20416;-67
2023/09/28 01:59:38;;;;;;;23.75;15.90;;;;;;;;;;1045872;28;20056;-67
2023/09/28 02:00:16;;;;;;;25.77;16.73;;;;;;;;;;1043974;28;20049;-67
2023/09/28 02:00:46;;;;;;;28.42;17.23;;;;;;;;;;1045629;28;20053;-67
2023/09/28 02:01:26;;;;;;;26.35;16.08;;;;;;;;;;1044194;28;20052;-67
2023/09/28 02:01:57;;;;;;;23.13;15.93;;;;;;;;;;1045417;28;20066;-67
2023/09/28 02:02:29;;;;;;;24.88;14.65;;;;;;;;;;1045148;28;20118;-67
2023/09/28 02:03:02;;;;;;;22.80;15.25;;;;;;;;;;1046187;28;20158;-67
2023/09/28 02:03:34;;;;;;;26.92;15.65;;;;;;;;;;1044283;28;20143;-67
2023/09/28 02:04:05;;;;;;;23.58;16.40;;;;;;;;;;1045543;28;20106;-67
2023/09/28 02:04:37;;;;;;;28.08;16.85;;;;;;;;;;1045989;28;20153;-67
2023/09/28 02:05:08;;;;;;;25.48;15.27;;;;;;;;;;1045690;28;20064;-67
2023/09/28 02:05:38;;;;;;;25.70;15.55;;;;;;;;;;1046009;28;20083;-67
2023/09/28 02:06:09;;;;;;;26.13;15.20;;;;;;;;;;1045546;28;20040;-67
2023/09/28 02:06:40;;;;;;;24.15;14.45;;;;;;;;;;1045784;28;20041;-67
2023/09/28 02:07:10;;;;;;;22.25;13.23;;;;;;;;;;1046054;28;20056;-67
2023/09/28 02:07:41;;;;;;;20.50;13.40;;;;;;;;;;1045770;28;20052;-67
2023/09/28 02:08:11;;;;;;;20.60;14.30;;;;;;;;;;1044102;28;20058;-67
2023/09/28 02:08:42;;;;;;;20.10;14.43;;;;;;;;;;1045593;28;20701;-67
2023/09/28 02:09:17;;;;;;;19.98;14.18;;;;;;;;;;1045203;28;20505;-67
2023/09/28 02:09:47;;;;;;;25.20;15.20;;;;;;;;;;1045354;28;20545;-67
2023/09/28 02:10:18;;;;;;;20.05;14.20;;;;;;;;;;1045579;28;20044;-67
2023/09/28 02:10:49;;;;;;;23.30;14.18;;;;;;;;;;1045578;28;20048;-67
2023/09/28 02:11:19;;;;;;;28.60;16.02;;;;;;;;;;1044789;28;20075;-67
2023/09/28 02:11:50;;;;;;;21.88;15.65;;;;;;;;;;1044684;28;20075;-67
2023/09/28 02:12:21;;;;;;;21.65;15.68;;;;;;;;;;1045546;28;20509;-67
2023/09/28 02:12:51;;;;;;;25.88;16.73;;;;;;;;;;1044881;28;20048;-67
2023/09/28 02:13:22;;;;;;;22.15;15.85;;;;;;;;;;1044577;28;22298;-67
2023/09/28 02:13:52;;;;;;;21.17;14.82;;;;;;;;;;1046123;28;20052;-67
2023/09/28 02:14:23;;;;;;;24.77;16.55;;;;;;;;;;1045753;28;20040;-67
2023/09/28 02:14:55;;;;;;;26.08;16.13;;;;;;;;;;1045803;28;20120;-67
2023/09/28 02:15:25;;;;;;;22.77;16.42;;;;;;;;;;1044454;28;20496;-67
2023/09/28 02:15:56;;;;;;;26.23;16.40;;;;;;;;;;1045695;28;20139;-67
2023/09/28 02:16:27;;;;;;;21.92;16.02;;;;;;;;;;1045059;28;20412;-67
2023/09/28 02:16:57;;;;;;;23.58;16.05;;;;;;;;;;1045448;28;20347;-67
2023/09/28 02:17:28;;;;;;;30.15;16.38;;;;;;;;;;1045152;28;20445;-67
2023/09/28 02:17:59;;;;;;;26.73;16.50;;;;;;;;;;1046007;28;20508;-67
2023/09/28 02:18:30;;;;;;;29.65;17.38;;;;;;;;;;1042913;28;20143;-67
2023/09/28 02:19:00;;;;;;;26.83;17.13;;;;;;;;;;1045327;28;20048;-67
2023/09/28 02:19:31;;;;;;;29.88;17.15;;;;;;;;;;1044542;28;20173;-67
2023/09/28 02:20:04;;;;;;;28.15;17.92;;;;;;;;;;1045760;28;20423;-67
2023/09/28 02:20:34;;;;;;;22.50;17.35;;;;;;;;;;1040697;28;20063;-67
2023/09/28 02:21:12;;;;;;;25.75;17.42;;;;;;;;;;1041633;28;20053;-67
2023/09/28 02:21:43;;;;;;;26.52;18.23;;;;;;;;;;1041201;28;20045;-67
2023/09/28 02:22:14;;;;;;;28.40;17.48;;;;;;;;;;1039815;28;20041;-67
2023/09/28 02:22:46;;;;;;;25.23;17.27;;;;;;;;;;1041854;28;20032;-67
2023/09/28 02:23:16;;;;;;;26.55;18.35;;;;;;;;;;1043516;28;20045;-67
2023/09/28 02:23:48;;;;;;;26.30;17.70;;;;;;;;;;1045986;28;20148;-67
2023/09/28 02:24:18;;;;;;;30.92;17.58;;;;;;;;;;1043956;28;20044;-67
2023/09/28 02:24:50;;;;;;;27.88;17.75;;;;;;;;;;1040998;28;20052;-67
2023/09/28 02:25:23;;;;;;;28.50;17.55;;;;;;;;;;1043530;28;20478;-67
2023/09/28 02:25:54;;;;;;;27.40;17.02;;;;;;;;;;1045391;28;20048;-67
2023/09/28 02:26:25;;;;;;;23.83;17.23;;;;;;;;;;1040931;28;20049;-67
2023/09/28 02:26:56;;;;;;;27.90;18.55;;;;;;;;;;1037077;28;20394;-67
2023/09/28 02:27:26;;;;;;;29.33;18.85;;;;;;;;;;1043824;28;20459;-67
2023/09/28 02:27:57;;;;;;;26.17;18.67;;;;;;;;;;1046117;28;20052;-67
2023/09/28 02:28:27;;;;;;;29.17;18.75;;;;;;;;;;1043376;28;20051;-67
2023/09/28 02:28:58;;;;;;;32.05;19.23;;;;;;;;;;1045254;28;20076;-67
2023/09/28 02:29:28;;;;;;;26.95;17.38;;;;;;;;;;1044705;28;20064;-67
2023/09/28 02:29:59;;;;;;;26.42;18.15;;;;;;;;;;1046177;28;20044;-67
2023/09/28 02:30:29;;;;;;;25.27;16.52;;;;;;;;;;1043509;28;20773;-67
2023/09/28 02:31:07;;;;;;;26.92;17.33;;;;;;;;;;1045763;28;20064;-67
2023/09/28 02:31:43;;;;;;;27.60;18.00;;;;;;;;;;1043160;28;20717;-67
2023/09/28 02:32:14;;;;;;;28.67;18.20;;;;;;;;;;1040880;28;20049;-67
2023/09/28 02:32:45;;;;;;;23.85;16.77;;;;;;;;;;1042181;28;20048;-67
2023/09/28 02:33:16;;;;;;;27.42;18.27;;;;;;;;;;1040796;28;20160;-67
2023/09/28 02:33:47;;;;;;;26.48;17.50;;;;;;;;;;1042352;28;20118;-67
2023/09/28 02:34:17;;;;;;;26.85;17.25;;;;;;;;;;1040266;28;20152;-67
2023/09/28 02:34:48;;;;;;;25.55;17.15;;;;;;;;;;1040606;28;20433;-67
2023/09/28 02:35:19;;;;;;;27.75;17.98;;;;;;;;;;1040294;28;20489;-67
2023/09/28 02:35:49;;;;;;;30.58;18.17;;;;;;;;;;1042274;28;20052;-67
2023/09/28 02:36:20;;;;;;;27.67;17.58;;;;;;;;;;1043204;28;20413;-66
2023/09/28 02:36:50;;;;;;;29.40;16.73;;;;;;;;;;1044734;28;20040;-67
2023/09/28 02:37:21;;;;;;;25.95;17.90;;;;;;;;;;1040989;28;20102;-67
2023/09/28 02:37:53;;;;;;;27.17;16.83;;;;;;;;;;1042147;28;20420;-67
2023/09/28 02:38:24;;;;;;;25.90;17.10;;;;;;;;;;1040739;28;20052;-67
2023/09/28 02:38:54;;;;;;;25.05;17.75;;;;;;;;;;1041714;28;20248;-67
2023/09/28 02:39:28;;;;;;;26.52;17.60;;;;;;;;;;1040671;28;20096;-67
2023/09/28 02:39:58;;;;;;;24.25;17.33;;;;;;;;;;1041250;28;20044;-67
2023/09/28 02:40:29;;;;;;;29.70;17.90;;;;;;;;;;1040646;28;20060;-67
2023/09/28 02:41:00;;;;;;;25.90;16.88;;;;;;;;;;1040061;28;20041;-67
2023/09/28 02:41:30;;;;;;;25.83;18.25;;;;;;;;;;1040925;28;20049;-67
2023/09/28 02:42:07;;;;;;;26.45;17.13;;;;;;;;;;1041750;28;20044;-67
2023/09/28 02:42:38;;;;;;;29.88;17.88;;;;;;;;;;1045655;28;20455;-67
2023/09/28 02:43:08;;;;;;;33.97;17.98;;;;;;;;;;1044849;28;20572;-67
2023/09/28 02:43:39;;;;;;;26.85;17.48;;;;;;;;;;1044427;28;21553;-67
2023/09/28 02:44:09;;;;;;;30.67;18.20;;;;;;;;;;1045141;28;20055;-67
2023/09/28 02:44:40;;;;;;;24.58;18.13;;;;;;;;;;1045045;28;20048;-67
2023/09/28 02:45:13;;;;;;;25.83;17.88;;;;;;;;;;1042241;28;20485;-67
2023/09/28 02:45:44;;;;;;;29.50;19.05;;;;;;;;;;1045346;28;20079;-67
2023/09/28 02:46:14;;;;;;;24.13;18.17;;;;;;;;;;1045486;28;20052;-67
2023/09/28 02:46:45;;;;;;;28.02;18.88;;;;;;;;;;1045660;28;20436;-66
2023/09/28 02:47:15;;;;;;;25.77;18.98;;;;;;;;;;1043985;28;20554;-67
2023/09/28 02:47:47;;;;;;;25.73;17.80;;;;;;;;;;1044825;28;20532;-67
2023/09/28 02:48:18;;;;;;;28.05;18.30;;;;;;;;;;1045570;28;20466;-67
2023/09/28 02:48:48;;;;;;;28.52;18.58;;;;;;;;;;1046221;28;20504;-67
2023/09/28 02:49:20;;;;;;;30.02;18.30;;;;;;;;;;1044829;28;20080;-67
2023/09/28 02:49:51;;;;;;;25.27;17.77;;;;;;;;;;1044424;28;20053;-67
2023/09/28 02:50:22;;;;;;;28.35;18.05;;;;;;;;;;1044913;28;20060;-67
2023/09/28 02:50:52;;;;;;;29.45;19.35;;;;;;;;;;1044862;28;20052;-67
2023/09/28 02:51:23;;;;;;;28.30;18.63;;;;;;;;;;1044677;28;20125;-67
2023/09/28 02:51:54;;;;;;;29.15;18.73;;;;;;;;;;1045347;28;20040;-67
2023/09/28 02:52:24;;;;;;;27.88;16.65;;;;;;;;;;1045073;28;20055;-67
2023/09/28 02:52:55;;;;;;;32.05;18.73;;;;;;;;;;1045686;28;20044;-67
2023/09/28 02:53:26;;;;;;;30.45;18.05;;;;;;;;;;1044543;28;20060;-67
2023/09/28 02:53:58;;;;;;;29.90;17.92;;;;;;;;;;1044762;28;20044;-67
2023/09/28 02:54:29;;;;;;;30.15;19.25;;;;;;;;;;1045176;28;20080;-67
2023/09/28 02:55:00;;;;;;;26.20;18.40;;;;;;;;;;1045933;28;20051;-67
2023/09/28 02:55:32;;;;;;;33.05;19.02;;;;;;;;;;1045225;28;20055;-67
2023/09/28 02:56:07;;;;;;;28.83;18.40;;;;;;;;;;1044165;28;20045;-67
2023/09/28 02:56:39;;;;;;;32.13;19.35;;;;;;;;;;1044777;28;20079;-67
2023/09/28 02:57:10;;;;;;;33.38;19.60;;;;;;;;;;1044739;28;20147;-67
2023/09/28 02:57:41;;;;;;;28.33;19.08;;;;;;;;;;1045533;28;20053;-67
2023/09/28 02:58:11;;;;;;;35.88;20.33;;;;;;;;;;1041340;28;20058;-67
2023/09/28 02:58:42;;;;;;;28.48;19.10;;;;;;;;;;1041660;28;20059;-67
2023/09/28 02:59:14;;;;;;;30.27;19.60;;;;;;;;;;1040462;28;20048;-67
2023/09/28 02:59:44;;;;;;;25.70;18.65;;;;;;;;;;1045013;28;20048;-68
2023/09/28 03:00:32;;;;;;;27.73;18.70;;;;;;;;;;1043369;28;20076;-67
2023/09/28 03:01:03;;;;;;;27.60;18.80;;;;;;;;;;1044829;28;20048;-67
2023/09/28 03:01:33;;;;;;;33.00;18.88;;;;;;;;;;1045042;28;20127;-67
2023/09/28 03:02:05;;;;;;;28.55;18.23;;;;;;;;;;1045949;28;20086;-67
2023/09/28 03:02:35;;;;;;;28.90;17.25;;;;;;;;;;1040388;28;20068;-67
2023/09/28 03:03:06;;;;;;;29.13;18.63;;;;;;;;;;1041170;28;20160;-67
2023/09/28 03:03:37;;;;;;;28.05;18.17;;;;;;;;;;1039627;28;21607;-67