Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:04:27;;;;;;;1.73;0.60;;;;;;;17.48;70.35;99378.41;20962226;28;20052;-71
2023/10/22 00:14:29;;;;;;;1.73;0.77;;;;;;;17.47;70.31;99371.34;20960669;28;20556;-72
2023/10/22 00:24:31;;;;;;;1.83;0.60;;;;;;;17.43;70.33;99374.53;20960881;28;20192;-71
2023/10/22 00:34:34;;;;;;;1.20;0.60;;;;;;;17.38;70.26;99367.84;20959907;28;20055;-72
2023/10/22 00:44:36;;;;;;;1.77;0.70;;;;;;;17.49;70.08;99380.09;20957071;28;20068;-72
2023/10/22 00:54:38;;;;;;;1.20;0.73;;;;;;;17.49;70.18;99385.47;20958692;28;20040;-72
2023/10/22 01:04:41;;;;;;;1.15;0.60;;;;;;;17.50;70.29;99386.34;20958274;28;20052;-72
2023/10/22 01:14:42;;;;;;;1.98;0.57;;;;;;;17.49;70.31;99377.41;20957854;28;20397;-72
2023/10/22 01:24:44;;;;;;;1.25;0.70;;;;;;;17.50;70.41;99372.88;20955460;28;20059;-72
2023/10/22 01:34:47;;;;;;;3.38;0.60;;;;;;;17.46;70.53;99375.06;20956658;28;20118;-72
2023/10/22 01:44:49;;;;;;;1.88;0.57;;;;;;;17.41;71.05;99382.81;20956212;28;20106;-71
2023/10/22 01:54:51;;;;;;;1.60;0.40;;;;;;;17.39;71.31;99387.50;20956139;28;20532;-72
2023/10/22 02:04:53;;;;;;;1.38;0.38;;;;;;;17.37;71.98;99389.53;20954222;28;20106;-71
2023/10/22 02:14:55;;;;;;;1.60;0.60;;;;;;;17.36;72.60;99391.38;20955071;28;20102;-71
2023/10/22 02:24:57;;;;;;;1.13;0.43;;;;;;;17.36;73.09;99398.63;20970014;28;20044;-72
2023/10/22 02:34:58;;;;;;;1.65;0.60;;;;;;;17.32;73.51;99402.66;20960283;28;20514;-72
2023/10/22 02:45:00;;;;;;;1.27;0.40;;;;;;;17.30;73.93;99393.91;20968534;28;20044;-71
2023/10/22 02:55:02;;;;;;;1.70;0.65;;;;;;;17.27;74.48;99407.72;20968204;28;20496;-72
2023/10/22 03:05:04;;;;;;;0.90;0.40;;;;;;;17.24;74.85;99401.66;20966318;28;20573;-72
2023/10/22 03:15:07;;;;;;;1.13;0.40;;;;;;;17.25;74.87;99394.41;20966346;28;20045;-71
2023/10/22 03:25:09;;;;;;;1.00;0.30;;;;;;;17.27;74.85;99411.22;20963848;28;20052;-72
2023/10/22 03:35:11;;;;;;;0.98;0.30;;;;;;;17.28;75.12;99414.75;20965001;28;20049;-72
2023/10/22 03:45:13;;;;;;;0.88;0.40;;;;;;;17.28;75.21;99434.41;20961897;28;20052;-72
2023/10/22 03:55:14;;;;;;;2.40;0.60;;;;;;;17.28;75.26;99437.09;20962982;28;20098;-72
2023/10/22 04:05:16;;;;;;;1.33;0.40;;;;;;;17.30;75.41;99439.66;20962738;28;20051;-72
2023/10/22 04:15:18;;;;;;;0.30;0.20;;;;;;;17.28;75.67;99444.34;20961554;28;20052;-72
2023/10/22 04:25:20;;;;;;;0.80;0.50;;;;;;;17.27;76.03;99458.81;20960554;28;20048;-71
2023/10/22 04:35:22;;;;;;;1.80;0.50;;;;;;;17.27;76.56;99467.69;20959961;28;20102;-72
2023/10/22 04:45:23;;;;;;;0.45;0.32;;;;;;;17.27;76.49;99469.56;20958937;28;20052;-72
2023/10/22 04:55:25;;;;;;;0.43;0.28;;;;;;;17.25;76.82;99492.09;20957812;28;20046;-72
2023/10/22 05:05:27;;;;;;;0.43;0.28;;;;;;;17.24;76.95;99500.31;20958337;28;20153;-72
2023/10/22 05:15:29;;;;;;;0.60;0.30;;;;;;;17.25;77.08;99516.31;20958137;28;20094;-71
2023/10/22 05:25:30;;;;;;;0.30;0.20;;;;;;;17.23;77.58;99531.75;20957002;28;20052;-72
2023/10/22 05:35:35;;;;;;;0.60;0.50;;;;;;;17.23;77.57;99553.28;20957343;28;20109;-72
2023/10/22 05:45:36;;;;;;;0.10;0.10;;;;;;;17.24;77.73;99579.16;20956499;28;20496;-72
2023/10/22 05:55:41;;;;;;;0.50;0.20;;;;;;;17.25;77.88;99615.81;20956232;28;20646;-72
2023/10/22 06:05:44;;;;;;;0.20;0.20;;;;;;;17.26;78.01;99643.53;20956566;28;20143;-71
2023/10/22 06:15:46;;;;;;;0.20;0.20;;;;;;;17.19;78.33;99669.41;20971310;28;20048;-72
2023/10/22 06:25:48;;;;;;;0.30;0.20;;;;;;;17.25;78.65;99718.03;20970426;28;20060;-72
2023/10/22 06:35:50;;;;;;;0.43;0.30;;;;;;;17.27;78.34;99750.13;20969140;28;20052;-72
2023/10/22 06:45:52;;;;;;;0.35;0.22;;;;;;;17.29;78.35;99787.63;20968592;28;20503;-72
2023/10/22 06:55:54;;;;;;;1.23;0.35;;;;;;;17.28;78.38;99815.53;20968143;28;20044;-72
2023/10/22 07:05:56;;;;;;;1.88;0.43;;;;;;;17.10;78.82;99817.28;20967278;28;20048;-72
2023/10/22 07:15:57;;;;;;;0.45;0.30;;;;;;;17.18;78.88;99851.44;20966028;28;20136;-72
2023/10/22 07:25:59;;;;;;;0.45;0.40;;;;;;;17.14;78.97;99865.38;20965894;28;20417;-72
2023/10/22 07:36:03;;;;;;;0.77;0.40;;;;;;;17.16;78.97;99899.16;20964426;28;20385;-72
2023/10/22 07:46:06;;;;;;;0.87;0.40;;;;;;;17.18;79.12;99925.91;20964073;28;20051;-72
2023/10/22 07:56:09;;;;;;;0.38;0.30;;;;;;;17.18;79.15;99928.59;20961515;28;20044;-72
2023/10/22 08:06:10;;;;;;;0.85;0.35;;;;;;;17.18;78.93;99932.13;20962483;28;20040;-72
2023/10/22 08:16:12;;;;;;;1.23;0.50;;;;;;;17.22;78.95;99955.00;20961624;28;20052;-72
2023/10/22 08:26:14;;;;;;;0.60;0.30;;;;;;;17.27;78.96;99977.94;20959301;28;20055;-72
2023/10/22 08:36:16;;;;;;;0.80;0.45;;;;;;;17.29;78.95;99989.38;20958645;28;20052;-72
2023/10/22 08:46:18;;;;;;;0.80;0.40;;;;;;;17.38;78.69;100013.50;20959519;28;20044;-72
2023/10/22 08:56:21;;;;;;;0.60;0.40;;;;;;;17.48;78.41;100016.09;20956966;28;20052;-72
2023/10/22 09:06:23;;;;;;;1.40;0.50;;;;;;;17.98;77.31;100046.09;20958755;28;20040;-72
2023/10/22 09:16:33;;;;;;;1.20;0.60;;;;;;;18.20;76.64;100062.78;20957540;28;20553;-73
2023/10/22 09:26:49;;;;;;;0.30;0.30;;;;;;;18.29;76.04;100078.00;20874417;28;20051;-72
2023/10/22 09:36:52;;;;;;;0.30;0.30;;;;;;;18.43;75.52;100084.66;20873978;28;20053;-72
2023/10/22 09:46:54;;;;;;;1.05;0.38;;;;;;;18.59;75.09;100113.53;20967028;28;20409;-72
2023/10/22 09:56:58;;;;;;;0.30;0.30;;;;;;;18.67;74.70;100123.50;20972673;28;20041;-72
2023/10/22 10:07:03;;;;;;;0.93;0.40;;;;;;;18.82;74.33;100134.53;20970775;28;20058;-72
2023/10/22 10:17:05;;;;;;;0.70;0.35;;;;;;;18.90;73.93;100147.22;20971623;28;20048;-72
2023/10/22 10:27:07;;;;;;;0.40;0.30;;;;;;;18.88;73.66;100163.56;20968632;28;20044;-73
2023/10/22 10:37:13;;;;;;;0.30;0.20;;;;;;;18.80;73.41;100175.16;20969053;28;20060;-72
2023/10/22 10:47:21;;;;;;;1.48;0.52;;;;;;;18.69;73.30;100186.19;20967416;28;20079;-72
2023/10/22 10:57:39;;;;;;;0.50;0.40;;;;;;;18.59;73.31;100201.63;20884885;28;20496;-72
2023/10/22 11:07:45;;;;;;;0.55;0.40;;;;;;;18.57;73.31;100198.25;20885052;28;20048;-72
2023/10/22 11:17:47;;;;;;;1.10;0.40;;;;;;;18.52;73.06;100215.75;20884539;28;20045;-72
2023/10/22 11:27:48;;;;;;;0.63;0.35;;;;;;;18.37;73.02;100214.63;20883202;28;20098;-72
2023/10/22 11:37:52;;;;;;;0.68;0.40;;;;;;;18.37;72.93;100244.28;20881684;28;20049;-72
2023/10/22 11:48:15;;;;;;;0.50;0.40;;;;;;;18.36;72.97;100248.81;20963423;28;20044;-72
2023/10/22 11:58:22;;;;;;;0.40;0.30;;;;;;;18.35;72.89;100247.13;20963677;28;20048;-72
2023/10/22 12:08:23;;;;;;;0.35;0.30;;;;;;;18.33;72.80;100265.28;20959586;28;20101;-72
2023/10/22 12:18:26;;;;;;;0.60;0.45;;;;;;;18.31;72.60;100282.59;20961588;28;20045;-72
2023/10/22 12:28:28;;;;;;;0.38;0.30;;;;;;;18.25;72.44;100290.28;20959128;28;20076;-72
2023/10/22 12:38:32;;;;;;;1.52;0.60;;;;;;;18.29;72.30;100306.16;20959717;28;20541;-72
2023/10/22 12:48:33;;;;;;;0.82;0.40;;;;;;;18.32;72.23;100312.09;20959838;28;20078;-72
2023/10/22 12:58:35;;;;;;;1.67;0.50;;;;;;;18.30;72.15;100330.28;20958684;28;20044;-72
2023/10/22 13:08:37;;;;;;;1.70;0.47;;;;;;;18.27;71.91;100331.41;20958413;28;20071;-72
2023/10/22 13:18:40;;;;;;;1.02;0.40;;;;;;;18.27;71.72;100338.66;20956966;28;20579;-72
2023/10/22 13:28:42;;;;;;;1.42;0.40;;;;;;;18.24;71.37;100350.56;20957516;28;20049;-72
2023/10/22 13:38:43;;;;;;;0.68;0.38;;;;;;;18.21;71.10;100353.56;20956157;28;20062;-72
2023/10/22 13:48:48;;;;;;;0.63;0.50;;;;;;;18.20;71.09;100375.28;20956896;28;20048;-72
2023/10/22 13:58:50;;;;;;;0.68;0.40;;;;;;;18.18;70.87;100383.50;20954550;28;20044;-72
2023/10/22 14:08:52;;;;;;;0.30;0.30;;;;;;;18.17;70.70;100386.38;20955480;28;20040;-72
2023/10/22 14:18:54;;;;;;;0.70;0.30;;;;;;;18.11;70.59;100380.56;20955383;28;20079;-72
2023/10/22 14:28:56;;;;;;;0.85;0.40;;;;;;;18.19;70.33;100409.47;20958861;28;20136;-72
2023/10/22 14:38:57;;;;;;;0.60;0.38;;;;;;;18.17;70.18;100426.78;20969295;28;20049;-72
2023/10/22 14:48:59;;;;;;;0.68;0.30;;;;;;;18.15;69.95;100428.78;20967133;28;20045;-72
2023/10/22 14:59:01;;;;;;;0.85;0.30;;;;;;;18.10;69.98;100450.78;20966329;28;20048;-72
2023/10/22 15:09:03;;;;;;;1.23;0.30;;;;;;;18.08;70.16;100455.47;20967568;28;20544;-72
2023/10/22 15:19:05;;;;;;;0.57;0.32;;;;;;;18.04;70.33;100465.66;20966531;28;20485;-72
2023/10/22 15:29:07;;;;;;;0.22;0.22;;;;;;;18.01;70.31;100471.34;20965691;28;20067;-72
2023/10/22 15:39:09;;;;;;;0.28;0.28;;;;;;;17.98;70.55;100483.25;20964294;28;20094;-72
2023/10/22 15:49:11;;;;;;;0.20;0.20;;;;;;;17.96;70.84;100492.47;20964061;28;20048;-72
2023/10/22 15:59:24;;;;;;;0.50;0.30;;;;;;;17.92;71.15;100494.63;20963681;28;20102;-72
2023/10/22 16:09:27;;;;;;;0.50;0.30;;;;;;;17.90;71.14;100507.38;20962692;28;20044;-71
2023/10/22 16:19:29;;;;;;;0.40;0.30;;;;;;;17.86;71.56;100521.28;20961796;28;20098;-72
2023/10/22 16:29:31;;;;;;;0.73;0.30;;;;;;;17.82;71.81;100532.34;20960757;28;20060;-72
2023/10/22 16:39:32;;;;;;;0.73;0.20;;;;;;;17.76;71.81;100551.75;20959761;28;20393;-72
2023/10/22 16:49:34;;;;;;;0.47;0.30;;;;;;;17.72;71.96;100565.66;20958878;28;20053;-72
2023/10/22 16:59:36;;;;;;;0.40;0.30;;;;;;;17.66;72.26;100575.13;20958548;28;20510;-72
2023/10/22 17:09:38;;;;;;;0.75;0.40;;;;;;;17.61;72.35;100582.78;20958629;28;20044;-72
2023/10/22 17:19:40;;;;;;;0.40;0.30;;;;;;;17.54;72.42;100583.34;20958238;28;20267;-72
2023/10/22 17:29:43;;;;;;;0.65;0.35;;;;;;;17.49;72.54;100601.78;20956896;28;20051;-72
2023/10/22 17:39:44;;;;;;;1.48;0.60;;;;;;;17.42;72.63;100615.94;20956440;28;20048;-72
2023/10/22 17:49:47;;;;;;;1.13;0.40;;;;;;;17.35;72.77;100642.56;20956815;28;20143;-72
2023/10/22 17:59:49;;;;;;;0.47;0.40;;;;;;;17.32;72.65;100648.22;20955826;28;20049;-72
2023/10/22 18:09:52;;;;;;;0.40;0.30;;;;;;;17.27;72.63;100661.25;20969846;28;20053;-72
2023/10/22 18:19:54;;;;;;;0.45;0.30;;;;;;;17.22;72.75;100665.16;20971220;28;20106;-72
2023/10/22 18:30:03;;;;;;;0.50;0.30;;;;;;;17.20;72.85;100677.91;20970250;28;20496;-72
2023/10/22 18:40:05;;;;;;;1.00;0.40;;;;;;;17.18;72.64;100684.44;20969304;28;20045;-72
2023/10/22 18:50:07;;;;;;;0.30;0.25;;;;;;;17.14;72.85;100689.22;20967549;28;20046;-72
2023/10/22 19:00:10;;;;;;;0.95;0.40;;;;;;;17.13;72.70;100700.13;20968023;28;20084;-72
2023/10/22 19:10:13;;;;;;;0.65;0.55;;;;;;;17.12;72.77;100712.72;20968175;28;20072;-72
2023/10/22 19:20:15;;;;;;;0.30;0.30;;;;;;;17.11;72.84;100727.16;20964336;28;20058;-72
2023/10/22 19:30:16;;;;;;;0.73;0.40;;;;;;;17.07;72.74;100731.09;20965872;28;20559;-72
2023/10/22 19:40:18;;;;;;;0.70;0.50;;;;;;;17.05;72.81;100742.00;20964518;28;20052;-72
2023/10/22 19:50:20;;;;;;;0.60;0.40;;;;;;;17.05;72.83;100751.91;20964296;28;20493;-72
2023/10/22 20:00:25;;;;;;;2.05;0.60;;;;;;;17.02;72.85;100755.72;20963575;28;20512;-72
2023/10/22 20:10:29;;;;;;;0.85;0.52;;;;;;;17.02;72.65;100771.00;20962923;28;20117;-72
2023/10/22 20:20:43;;;;;;;1.00;0.60;;;;;;;16.99;72.51;100771.28;20962198;28;20049;-73
2023/10/22 20:30:45;;;;;;;1.00;0.60;;;;;;;16.94;72.47;100775.19;20958174;28;20504;-72
2023/10/22 20:40:47;;;;;;;0.63;0.47;;;;;;;16.92;72.26;100777.16;20959716;28;20455;-72
2023/10/22 20:51:10;;;;;;;0.50;0.50;;;;;;;16.91;72.29;100782.66;20959515;28;20055;-72
2023/10/22 21:01:17;;;;;;;0.60;0.40;;;;;;;16.84;71.98;100785.03;20958931;28;20051;-72
2023/10/22 21:11:19;;;;;;;0.98;0.60;;;;;;;16.79;71.96;100789.94;20957087;28;20048;-72
2023/10/22 21:21:21;;;;;;;0.75;0.50;;;;;;;16.75;71.94;100789.34;20957980;28;20048;-72
2023/10/22 21:31:23;;;;;;;0.63;0.50;;;;;;;16.82;71.74;100803.13;20956911;28;20076;-72
2023/10/22 21:41:25;;;;;;;0.82;0.60;;;;;;;16.79;71.66;100814.13;20956009;28;20052;-72
2023/10/22 21:51:27;;;;;;;0.98;0.70;;;;;;;16.78;71.31;100826.72;20956615;28;20063;-72
2023/10/22 22:01:35;;;;;;;0.68;0.63;;;;;;;16.78;71.35;100836.63;20956119;28;20447;-72
2023/10/22 22:11:36;;;;;;;1.13;0.63;;;;;;;16.76;71.00;100830.53;20873702;28;20045;-72
2023/10/22 22:21:38;;;;;;;1.20;0.60;;;;;;;16.75;71.01;100839.56;20872678;28;20489;-72
2023/10/22 22:31:41;;;;;;;1.15;0.60;;;;;;;16.72;70.79;100845.22;20872284;28;20099;-72
2023/10/22 22:41:42;;;;;;;1.00;0.65;;;;;;;16.69;70.71;100857.09;20886568;28;20053;-72
2023/10/22 22:51:44;;;;;;;0.80;0.65;;;;;;;16.62;70.62;100856.75;20876644;28;20092;-72
2023/10/22 23:01:47;;;;;;;0.90;0.70;;;;;;;16.59;70.63;100864.22;20885351;28;20051;-72
2023/10/22 23:11:49;;;;;;;0.75;0.63;;;;;;;16.56;70.55;100873.38;20884664;28;20053;-72
2023/10/22 23:21:51;;;;;;;0.68;0.63;;;;;;;16.52;70.38;100883.53;20882158;28;20460;-72
2023/10/22 23:31:53;;;;;;;0.90;0.70;;;;;;;16.52;70.34;100888.06;20882582;28;20059;-72
2023/10/22 23:41:59;;;;;;;0.90;0.68;;;;;;;16.50;70.14;100901.63;20880131;28;20049;-72
2023/10/22 23:52:02;;;;;;;0.70;0.70;;;;;;;16.46;70.08;100899.31;20963442;28;20052;-72
