Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:51;;;;;;;;;;;5.40;99.90;;;;;;5008252;28;19969;-92
2022/11/13 00:04:16;;;;;;;;;;;5.40;99.90;;;;;;5020942;28;19925;-91
2022/11/13 00:06:42;;;;;;;;;;;5.40;99.90;;;;;;5019605;28;19936;-91
2022/11/13 00:09:09;;;;;;;;;;;5.40;99.90;;;;;;5042670;28;20411;-93
2022/11/13 00:11:35;;;;;;;;;;;5.30;99.90;;;;;;5047580;28;19925;-93
2022/11/13 00:14:01;;;;;;;;;;;5.40;99.90;;;;;;5019387;28;19943;-90
2022/11/13 00:16:26;;;;;;;;;;;5.40;99.90;;;;;;5046301;28;19928;-90
2022/11/13 00:18:52;;;;;;;;;;;5.40;99.90;;;;;;5019688;28;20587;-92
2022/11/13 00:21:18;;;;;;;;;;;5.40;99.90;;;;;;5017523;28;19921;-92
2022/11/13 00:23:44;;;;;;;;;;;5.50;99.90;;;;;;5019115;28;19935;-92
2022/11/13 00:26:14;;;;;;;;;;;5.50;99.90;;;;;;5033279;28;19921;-90
2022/11/13 00:28:40;;;;;;;;;;;5.50;99.90;;;;;;5026616;28;19925;-92
2022/11/13 00:31:06;;;;;;;;;;;5.50;99.90;;;;;;5021320;28;19935;-92
2022/11/13 00:33:32;;;;;;;;;;;5.70;99.90;;;;;;5022113;28;20304;-91
2022/11/13 00:36:09;;;;;;;;;;;5.50;99.90;;;;;;5004673;28;19937;-91
2022/11/13 00:38:34;;;;;;;;;;;5.60;99.90;;;;;;5012562;28;19925;-92
2022/11/13 00:41:00;;;;;;;;;;;5.60;99.90;;;;;;5015878;28;20275;-92
2022/11/13 00:43:26;;;;;;;;;;;5.50;99.90;;;;;;5018326;28;19921;-90
2022/11/13 00:45:51;;;;;;;;;;;5.60;99.90;;;;;;4999699;28;19983;-91
2022/11/13 00:48:17;;;;;;;;;;;5.60;99.90;;;;;;5023906;28;20032;-92
2022/11/13 00:50:43;;;;;;;;;;;5.60;99.90;;;;;;5012839;28;19935;-93
2022/11/13 00:53:08;;;;;;;;;;;5.60;99.90;;;;;;4998527;28;19979;-93
2022/11/13 00:55:37;;;;;;;;;;;5.60;99.90;;;;;;5019650;28;19968;-92
2022/11/13 00:58:03;;;;;;;;;;;5.50;99.90;;;;;;5016828;28;19947;-92
2022/11/13 01:00:30;;;;;;;;;;;5.60;99.90;;;;;;5016383;28;19925;-91
2022/11/13 01:02:57;;;;;;;;;;;5.70;99.90;;;;;;5002608;28;19981;-91
2022/11/13 01:05:22;;;;;;;;;;;5.70;99.90;;;;;;5024345;28;19932;-93
2022/11/13 01:07:48;;;;;;;;;;;5.70;99.90;;;;;;5025973;28;19925;-92
2022/11/13 01:10:13;;;;;;;;;;;5.70;99.90;;;;;;4993117;28;20440;-93
2022/11/13 01:12:39;;;;;;;;;;;5.70;99.90;;;;;;5004140;28;19955;-93
2022/11/13 01:15:05;;;;;;;;;;;5.80;99.90;;;;;;4988942;28;20000;-92
2022/11/13 01:17:30;;;;;;;;;;;4.00;99.90;;;;;;4988562;28;20381;-92
2022/11/13 01:19:56;;;;;;;;;;;5.80;99.90;;;;;;5009950;28;20003;-92
2022/11/13 01:22:22;;;;;;;;;;;5.80;99.90;;;;;;5026791;28;19925;-93
2022/11/13 01:24:47;;;;;;;;;;;5.80;99.90;;;;;;5023770;28;20279;-92
2022/11/13 01:27:14;;;;;;;;;;;5.80;99.90;;;;;;5025505;28;19926;-93
2022/11/13 01:29:40;;;;;;;;;;;5.80;99.90;;;;;;4998215;28;20004;-92
2022/11/13 01:32:06;;;;;;;;;;;5.80;99.90;;;;;;4995109;28;20001;-92
2022/11/13 01:34:32;;;;;;;;;;;5.80;99.90;;;;;;5006833;28;19924;-92
2022/11/13 01:36:57;;;;;;;;;;;5.80;99.90;;;;;;5026027;28;19925;-94
2022/11/13 01:39:23;;;;;;;;;;;5.80;99.90;;;;;;5006484;28;19979;-92
2022/11/13 01:41:49;;;;;;;;;;;5.80;99.90;;;;;;5011659;28;20020;-95
2022/11/13 01:44:15;;;;;;;;;;;5.80;99.90;;;;;;5005468;28;19979;-93
2022/11/13 01:46:46;;;;;;;;;;;5.80;99.90;;;;;;5002761;28;19934;-92
2022/11/13 01:49:21;;;;;;;;;;;5.80;99.90;;;;;;5019602;28;19952;-92
2022/11/13 01:51:49;;;;;;;;;;;5.80;99.90;;;;;;5029050;28;19921;-91
2022/11/13 01:54:18;;;;;;;;;;;5.80;99.90;;;;;;5034766;28;19930;-93
2022/11/13 01:56:43;;;;;;;;;;;5.80;99.90;;;;;;5011975;28;20025;-92
2022/11/13 01:59:11;;;;;;;;;;;5.90;99.90;;;;;;5005907;28;20062;-92
2022/11/13 02:01:37;;;;;;;;;;;5.90;99.90;;;;;;5007578;28;19925;-91
2022/11/13 02:04:03;;;;;;;;;;;5.90;99.90;;;;;;5013040;28;19926;-93
2022/11/13 02:06:55;;;;;;;;;;;6.00;99.90;;;;;;4992807;28;19925;-92
2022/11/13 02:09:25;;;;;;;;;;;6.00;99.90;;;;;;5014418;28;20024;-91
2022/11/13 02:11:51;;;;;;;;;;;6.10;99.90;;;;;;5025510;28;20369;-94
2022/11/13 02:14:18;;;;;;;;;;;6.20;99.90;;;;;;4984358;28;19973;-92
2022/11/13 02:16:45;;;;;;;;;;;6.10;99.90;;;;;;5023383;28;19929;-93
2022/11/13 02:19:13;;;;;;;;;;;6.20;99.90;;;;;;5018858;28;19980;-92
2022/11/13 02:21:45;;;;;;;;;;;6.20;99.90;;;;;;5027622;28;20419;-92
2022/11/13 02:24:21;;;;;;;;;;;6.20;99.90;;;;;;5032662;28;19925;-92
2022/11/13 02:26:48;;;;;;;;;;;6.30;99.90;;;;;;5023331;28;19989;-92
2022/11/13 02:29:14;;;;;;;;;;;6.30;99.90;;;;;;5025117;28;19940;-93
2022/11/13 02:31:39;;;;;;;;;;;6.30;99.90;;;;;;5032845;28;19925;-92
2022/11/13 02:34:05;;;;;;;;;;;6.40;99.90;;;;;;5027260;28;19932;-93
2022/11/13 02:36:31;;;;;;;;;;;6.30;99.90;;;;;;5006178;28;19929;-93
2022/11/13 02:39:00;;;;;;;;;;;6.30;99.90;;;;;;4991524;28;19925;-92
2022/11/13 02:41:26;;;;;;;;;;;6.30;99.90;;;;;;5019184;28;19933;-92
2022/11/13 02:43:51;;;;;;;;;;;6.40;99.90;;;;;;5004222;28;20344;-93
2022/11/13 02:46:17;;;;;;;;;;;6.40;99.90;;;;;;5023435;28;19947;-93
2022/11/13 02:48:43;;;;;;;;;;;6.30;99.90;;;;;;5001118;28;19932;-92
2022/11/13 02:51:08;;;;;;;;;;;6.30;99.90;;;;;;5001217;28;19929;-92
2022/11/13 02:53:34;;;;;;;;;;;6.30;99.90;;;;;;5010509;28;19956;-93
2022/11/13 02:56:00;;;;;;;;;;;6.20;99.90;;;;;;4990527;28;19930;-92
2022/11/13 02:58:25;;;;;;;;;;;6.20;99.90;;;;;;5021582;28;19944;-92
2022/11/13 03:00:51;;;;;;;;;;;6.20;99.90;;;;;;5032194;28;19921;-92
2022/11/13 03:03:16;;;;;;;;;;;6.20;99.90;;;;;;5021396;28;19985;-93
2022/11/13 03:05:46;;;;;;;;;;;6.20;99.90;;;;;;5020792;28;19921;-93
2022/11/13 03:08:12;;;;;;;;;;;6.10;99.90;;;;;;5010851;28;19929;-92
2022/11/13 03:10:37;;;;;;;;;;;6.10;99.90;;;;;;5032195;28;19932;-92
2022/11/13 03:13:03;;;;;;;;;;;6.10;99.90;;;;;;5004965;28;19925;-92
2022/11/13 03:15:29;;;;;;;;;;;6.10;99.90;;;;;;5033578;28;19925;-92
2022/11/13 03:17:54;;;;;;;;;;;6.10;99.90;;;;;;5014809;28;19937;-93
2022/11/13 03:20:20;;;;;;;;;;;6.10;99.90;;;;;;5024334;28;19968;-94
2022/11/13 03:22:45;;;;;;;;;;;6.10;99.90;;;;;;5022453;28;20008;-92
2022/11/13 03:25:11;;;;;;;;;;;6.00;99.90;;;;;;5007204;28;19929;-92
2022/11/13 03:27:36;;;;;;;;;;;6.00;99.90;;;;;;5027866;28;19936;-92
2022/11/13 03:30:02;;;;;;;;;;;6.10;99.90;;;;;;4989279;28;19925;-93
2022/11/13 03:32:28;;;;;;;;;;;6.10;99.90;;;;;;5019690;28;19933;-92
2022/11/13 03:34:54;;;;;;;;;;;6.10;99.90;;;;;;5008760;28;20008;-93
2022/11/13 03:37:19;;;;;;;;;;;6.00;99.90;;;;;;4990729;28;19925;-92
2022/11/13 03:39:45;;;;;;;;;;;6.00;99.90;;;;;;5024086;28;19925;-92
2022/11/13 03:42:10;;;;;;;;;;;6.00;99.90;;;;;;5023301;28;19925;-91
2022/11/13 03:44:36;;;;;;;;;;;6.00;99.90;;;;;;5008514;28;19964;-92
2022/11/13 03:47:02;;;;;;;;;;;6.00;99.90;;;;;;5018213;28;19936;-93
2022/11/13 03:49:27;;;;;;;;;;;6.00;99.90;;;;;;5010143;28;20039;-92
2022/11/13 03:51:53;;;;;;;;;;;6.00;99.90;;;;;;5024241;28;19924;-92
2022/11/13 03:54:18;;;;;;;;;;;6.00;99.90;;;;;;5007801;28;19925;-93
2022/11/13 03:56:44;;;;;;;;;;;6.00;99.90;;;;;;5007814;28;19928;-93
2022/11/13 03:59:10;;;;;;;;;;;6.00;99.90;;;;;;5008049;28;19936;-93
2022/11/13 04:01:35;;;;;;;;;;;6.00;99.90;;;;;;5024619;28;19925;-90
2022/11/13 04:04:01;;;;;;;;;;;6.00;99.90;;;;;;5022284;28;20726;-93
2022/11/13 04:06:26;;;;;;;;;;;6.00;99.90;;;;;;5007551;28;19940;-92
2022/11/13 04:08:52;;;;;;;;;;;5.90;99.90;;;;;;5005569;28;19925;-92
2022/11/13 04:11:18;;;;;;;;;;;6.40;99.90;;;;;;5049796;28;19932;-92
2022/11/13 04:13:43;;;;;;;;;;;5.90;99.90;;;;;;5026546;28;19921;-93
2022/11/13 04:16:09;;;;;;;;;;;5.90;99.90;;;;;;5029621;28;19926;-92
2022/11/13 04:18:35;;;;;;;;;;;5.90;99.90;;;;;;5013247;28;19980;-92
2022/11/13 04:21:02;;;;;;;;;;;5.80;99.90;;;;;;5025430;28;19925;-93
2022/11/13 04:23:27;;;;;;;;;;;5.80;99.90;;;;;;5023228;28;19924;-92
2022/11/13 04:25:53;;;;;;;;;;;5.80;99.90;;;;;;5010487;28;19937;-92
2022/11/13 04:28:19;;;;;;;;;;;5.80;99.90;;;;;;5018239;28;19956;-92
2022/11/13 04:30:44;;;;;;;;;;;5.80;99.90;;;;;;4994398;28;19925;-92
2022/11/13 04:33:10;;;;;;;;;;;5.70;99.90;;;;;;5024717;28;19995;-92
2022/11/13 04:35:36;;;;;;;;;;;5.70;99.90;;;;;;5030338;28;19936;-93
2022/11/13 04:38:02;;;;;;;;;;;5.70;99.90;;;;;;5035330;28;19933;-93
2022/11/13 04:40:27;;;;;;;;;;;5.70;99.90;;;;;;5025130;28;19980;-92
2022/11/13 04:42:53;;;;;;;;;;;5.60;99.90;;;;;;5005982;28;19929;-93
2022/11/13 04:45:20;;;;;;;;;;;5.70;99.90;;;;;;5026344;28;19929;-92
2022/11/13 04:47:46;;;;;;;;;;;7.00;99.90;;;;;;5021186;28;19988;-91
2022/11/13 04:50:12;;;;;;;;;;;5.60;99.90;;;;;;4987584;28;19936;-92
2022/11/13 04:52:38;;;;;;;;;;;5.60;99.90;;;;;;5018733;28;20415;-93
2022/11/13 04:55:04;;;;;;;;;;;5.60;99.90;;;;;;4996284;28;19925;-92
2022/11/13 04:57:29;;;;;;;;;;;5.60;99.90;;;;;;5032030;28;19984;-92
2022/11/13 04:59:55;;;;;;;;;;;5.60;99.90;;;;;;4997044;28;19940;-92
2022/11/13 05:02:21;;;;;;;;;;;5.60;99.90;;;;;;5031662;28;19980;-92
2022/11/13 05:04:46;;;;;;;;;;;5.60;99.90;;;;;;4993692;28;20017;-92
2022/11/13 05:07:12;;;;;;;;;;;5.80;99.90;;;;;;5029522;28;19933;-93
2022/11/13 05:09:37;;;;;;;;;;;5.60;99.90;;;;;;4993638;28;19926;-92
2022/11/13 05:12:06;;;;;;;;;;;5.60;99.90;;;;;;4986239;28;19926;-92
2022/11/13 05:14:35;;;;;;;;;;;5.50;99.90;;;;;;5026413;28;19929;-92
2022/11/13 05:17:01;;;;;;;;;;;5.50;99.90;;;;;;5003186;28;19930;-91
2022/11/13 05:19:27;;;;;;;;;;;5.50;99.90;;;;;;4988055;28;19936;-92
2022/11/13 05:21:54;;;;;;;;;;;5.50;99.90;;;;;;4991696;28;20132;-92
2022/11/13 05:24:20;;;;;;;;;;;5.50;99.90;;;;;;4999222;28;19921;-93
2022/11/13 05:26:45;;;;;;;;;;;5.50;99.90;;;;;;5013877;28;19925;-92
2022/11/13 05:29:11;;;;;;;;;;;5.50;99.90;;;;;;5003591;28;19988;-91
2022/11/13 05:31:36;;;;;;;;;;;5.40;99.90;;;;;;5013785;28;19932;-92
2022/11/13 05:34:03;;;;;;;;;;;5.40;99.90;;;;;;4983268;28;19925;-92
2022/11/13 05:36:29;;;;;;;;;;;4.10;99.90;;;;;;5003392;28;19933;-93
2022/11/13 05:38:54;;;;;;;;;;;5.40;99.90;;;;;;4989333;28;20073;-92
2022/11/13 05:41:20;;;;;;;;;;;6.50;99.90;;;;;;4998806;28;19972;-92
2022/11/13 05:43:46;;;;;;;;;;;5.30;99.90;;;;;;4989870;28;20016;-92
2022/11/13 05:46:14;;;;;;;;;;;5.40;99.90;;;;;;5002948;28;19948;-92
2022/11/13 05:48:40;;;;;;;;;;;5.40;99.90;;;;;;5003159;28;20367;-92
2022/11/13 05:51:08;;;;;;;;;;;5.40;99.90;;;;;;4999548;28;19925;-91
2022/11/13 05:53:34;;;;;;;;;;;5.40;99.90;;;;;;5006571;28;19925;-91
2022/11/13 05:56:00;;;;;;;;;;;5.40;99.90;;;;;;5006070;28;20012;-94
2022/11/13 05:58:26;;;;;;;;;;;5.40;99.90;;;;;;5000073;28;19926;-92
2022/11/13 06:00:52;;;;;;;;;;;4.00;99.90;;;;;;5000577;28;19926;-93
2022/11/13 06:03:18;;;;;;;;;;;5.40;99.90;;;;;;4986928;28;19926;-91
2022/11/13 06:05:43;;;;;;;;;;;5.50;99.90;;;;;;5035001;28;20039;-92
2022/11/13 06:08:09;;;;;;;;;;;5.50;99.90;;;;;;5003325;28;19933;-93
2022/11/13 06:10:34;;;;;;;;;;;5.40;99.90;;;;;;5009626;28;20484;-92
2022/11/13 06:13:00;;;;;;;;;;;5.40;99.90;;;;;;5026004;28;19925;-92
2022/11/13 06:15:26;;;;;;;;;;;5.40;99.90;;;;;;5004749;28;19925;-92
2022/11/13 06:17:51;;;;;;;;;;;5.30;99.90;;;;;;5008606;28;19964;-92
2022/11/13 06:20:17;;;;;;;;;;;5.20;99.90;;;;;;5022760;28;20019;-93
2022/11/13 06:22:42;;;;;;;;;;;5.20;99.90;;;;;;5017145;28;19926;-92
2022/11/13 06:25:08;;;;;;;;;;;5.20;99.90;;;;;;5000938;28;19979;-92
2022/11/13 06:27:34;;;;;;;;;;;5.20;99.90;;;;;;5023489;28;19924;-93
2022/11/13 06:29:59;;;;;;;;;;;5.10;99.90;;;;;;5020124;28;20044;-91
2022/11/13 06:32:25;;;;;;;;;;;5.20;99.90;;;;;;5010268;28;19921;-92
2022/11/13 06:34:50;;;;;;;;;;;5.00;99.90;;;;;;5021069;28;19936;-91
2022/11/13 06:37:16;;;;;;;;;;;5.00;99.90;;;;;;5030927;28;19920;-92
2022/11/13 06:39:41;;;;;;;;;;;5.00;99.90;;;;;;5006548;28;20016;-93
2022/11/13 06:42:07;;;;;;;;;;;4.90;99.90;;;;;;5006234;28;19925;-92
2022/11/13 06:44:33;;;;;;;;;;;4.90;99.90;;;;;;5022378;28;20215;-92
2022/11/13 06:46:58;;;;;;;;;;;4.80;99.90;;;;;;5005446;28;19987;-92
2022/11/13 06:49:24;;;;;;;;;;;4.80;99.90;;;;;;4988827;28;19926;-93
2022/11/13 06:51:49;;;;;;;;;;;4.70;99.90;;;;;;5021636;28;20388;-92
2022/11/13 06:54:15;;;;;;;;;;;4.70;99.90;;;;;;4994249;28;19925;-93
2022/11/13 06:56:44;;;;;;;;;;;4.70;99.90;;;;;;5008170;28;19925;-93
2022/11/13 06:59:10;;;;;;;;;;;4.60;99.90;;;;;;5034023;28;19936;-93
2022/11/13 07:01:35;;;;;;;;;;;4.10;99.90;;;;;;5033215;28;19921;-93
2022/11/13 07:04:01;;;;;;;;;;;4.60;99.90;;;;;;5046715;28;19929;-92
2022/11/13 07:06:29;;;;;;;;;;;4.60;99.90;;;;;;5027117;28;20378;-93
2022/11/13 07:08:55;;;;;;;;;;;4.50;99.90;;;;;;5002919;28;20286;-91
2022/11/13 07:11:21;;;;;;;;;;;4.50;99.90;;;;;;5025239;28;19929;-92
2022/11/13 07:13:47;;;;;;;;;;;4.50;99.90;;;;;;5029488;28;19925;-92
2022/11/13 07:16:13;;;;;;;;;;;4.50;99.90;;;;;;4985786;28;20032;-93
2022/11/13 07:18:39;;;;;;;;;;;4.50;99.90;;;;;;5038265;28;19933;-93
2022/11/13 07:21:06;;;;;;;;;;;4.50;99.90;;;;;;5020167;28;19926;-92
2022/11/13 07:23:32;;;;;;;;;;;4.40;99.90;;;;;;5020631;28;19933;-93
2022/11/13 07:25:58;;;;;;;;;;;4.50;99.90;;;;;;5020644;28;20372;-91
2022/11/13 07:28:23;;;;;;;;;;;4.50;99.90;;;;;;5017942;28;20309;-91
2022/11/13 07:30:49;;;;;;;;;;;4.50;99.90;;;;;;5024456;28;19925;-93
2022/11/13 07:33:14;;;;;;;;;;;4.50;99.90;;;;;;5008456;28;20197;-92
2022/11/13 07:35:40;;;;;;;;;;;4.50;99.90;;;;;;5012508;28;19972;-92
2022/11/13 07:38:06;;;;;;;;;;;4.50;99.90;;;;;;5043783;28;19972;-93
2022/11/13 07:40:31;;;;;;;;;;;4.50;99.90;;;;;;5032089;28;19985;-93
2022/11/13 07:42:58;;;;;;;;;;;4.50;99.90;;;;;;5035550;28;19925;-93
2022/11/13 07:45:24;;;;;;;;;;;4.60;99.90;;;;;;5028145;28;19921;-92
2022/11/13 07:47:49;;;;;;;;;;;4.60;99.90;;;;;;5039158;28;19925;-93
2022/11/13 07:50:16;;;;;;;;;;;4.60;99.90;;;;;;5015043;28;19929;-92
2022/11/13 07:52:41;;;;;;;;;;;3.10;99.90;;;;;;5015456;28;19929;-92
2022/11/13 07:55:07;;;;;;;;;;;5.00;99.90;;;;;;5028625;28;20049;-92
2022/11/13 07:57:32;;;;;;;;;;;4.60;99.90;;;;;;5010292;28;20016;-92
2022/11/13 07:59:58;;;;;;;;;;;4.70;99.90;;;;;;5015203;28;20000;-93
2022/11/13 08:02:24;;;;;;;;;;;4.80;99.90;;;;;;5011701;28;19991;-91
2022/11/13 08:04:49;;;;;;;;;;;4.80;99.90;;;;;;5004196;28;19965;-90
2022/11/13 08:07:15;;;;;;;;;;;4.80;99.90;;;;;;5016917;28;19991;-95
2022/11/13 08:09:41;;;;;;;;;;;5.30;99.90;;;;;;5003414;28;20387;-91
2022/11/13 08:12:06;;;;;;;;;;;4.90;99.90;;;;;;5025347;28;20003;-92
2022/11/13 08:14:32;;;;;;;;;;;4.90;99.90;;;;;;5029565;28;19956;-90
2022/11/13 08:16:59;;;;;;;;;;;4.90;99.90;;;;;;4996685;28;19925;-92
2022/11/13 08:19:27;;;;;;;;;;;5.00;99.90;;;;;;5036206;28;19926;-90
2022/11/13 08:21:53;;;;;;;;;;;5.00;99.90;;;;;;5026855;28;19938;-92
2022/11/13 08:24:18;;;;;;;;;;;5.10;99.90;;;;;;5008928;28;19929;-91
2022/11/13 08:26:44;;;;;;;;;;;5.10;99.90;;;;;;4990782;28;19940;-90
2022/11/13 08:29:09;;;;;;;;;;;5.20;99.90;;;;;;5015719;28;19937;-92
2022/11/13 08:31:38;;;;;;;;;;;5.30;99.90;;;;;;5004749;28;19928;-91
2022/11/13 08:34:04;;;;;;;;;;;5.20;99.90;;;;;;5007445;28;19952;-92
2022/11/13 08:36:29;;;;;;;;;;;5.40;99.90;;;;;;5022956;28;19926;-91
2022/11/13 08:38:55;;;;;;;;;;;5.40;99.90;;;;;;5023431;28;20023;-92
2022/11/13 08:41:20;;;;;;;;;;;5.50;99.90;;;;;;5023567;28;19936;-90
2022/11/13 08:43:46;;;;;;;;;;;5.50;99.90;;;;;;5023637;28;19932;-90
2022/11/13 08:46:12;;;;;;;;;;;5.60;99.90;;;;;;5008648;28;19952;-93
2022/11/13 08:48:37;;;;;;;;;;;5.70;99.90;;;;;;5010309;28;19928;-91
2022/11/13 08:51:06;;;;;;;;;;;5.70;99.90;;;;;;5027297;28;20444;-91
2022/11/13 08:53:31;;;;;;;;;;;5.80;99.90;;;;;;5007559;28;19922;-91
2022/11/13 08:56:01;;;;;;;;;;;5.90;99.90;;;;;;4996173;28;19989;-91
2022/11/13 08:58:26;;;;;;;;;;;5.90;99.90;;;;;;5013953;28;19980;-93
2022/11/13 09:00:52;;;;;;;;;;;6.10;99.90;;;;;;5011848;28;19925;-91
2022/11/13 09:03:17;;;;;;;;;;;6.10;99.90;;;;;;5019275;28;19929;-88
2022/11/13 09:05:43;;;;;;;;;;;6.10;99.90;;;;;;5002138;28;19925;-89
2022/11/13 09:08:09;;;;;;;;;;;6.20;99.90;;;;;;5020733;28;20016;-90
2022/11/13 09:10:35;;;;;;;;;;;6.30;99.90;;;;;;4994535;28;19925;-91
2022/11/13 09:13:04;;;;;;;;;;;6.30;99.90;;;;;;5011513;28;20078;-90
2022/11/13 09:15:34;;;;;;;;;;;6.40;99.90;;;;;;5013359;28;19925;-89
2022/11/13 09:18:01;;;;;;;;;;;6.50;99.90;;;;;;5028622;28;19925;-91
2022/11/13 09:20:27;;;;;;;;;;;6.50;99.90;;;;;;5023734;28;19925;-90
2022/11/13 09:23:00;;;;;;;;;;;6.60;99.90;;;;;;4999976;28;19933;-90
2022/11/13 09:25:27;;;;;;;;;;;6.60;99.90;;;;;;5003676;28;19948;-91
2022/11/13 09:27:53;;;;;;;;;;;6.70;99.90;;;;;;5004577;28;19979;-92
2022/11/13 09:30:19;;;;;;;;;;;6.80;99.90;;;;;;5003515;28;19992;-92
2022/11/13 09:32:44;;;;;;;;;;;6.80;99.90;;;;;;4999064;28;19932;-93
2022/11/13 09:35:10;;;;;;;;;;;6.90;99.90;;;;;;4988191;28;20005;-94
2022/11/13 09:37:36;;;;;;;;;;;7.00;99.90;;;;;;5019553;28;19925;-92
2022/11/13 09:40:01;;;;;;;;;;;7.10;99.90;;;;;;5014801;28;19995;-94
2022/11/13 09:42:31;;;;;;;;;;;7.20;99.90;;;;;;5014813;28;19925;-93
2022/11/13 09:45:02;;;;;;;;;;;7.20;99.90;;;;;;4997288;28;19968;-93
2022/11/13 09:47:34;;;;;;;;;;;7.40;99.90;;;;;;4992271;28;19972;-96
2022/11/13 09:50:02;;;;;;;;;;;7.50;99.90;;;;;;5014808;28;19951;-92
2022/11/13 09:52:41;;;;;;;;;;;7.50;99.90;;;;;;5001379;28;19961;-93
2022/11/13 09:55:15;;;;;;;;;;;7.60;99.90;;;;;;5019096;28;20409;-91
2022/11/13 09:57:53;;;;;;;;;;;7.70;99.90;;;;;;5016883;28;20020;-94
2022/11/13 10:00:19;;;;;;;;;;;7.80;99.90;;;;;;4993036;28;19929;-93
2022/11/13 10:03:08;;;;;;;;;;;7.90;99.90;;;;;;5000694;28;19984;-92
2022/11/13 10:05:52;;;;;;;;;;;8.00;99.90;;;;;;5026658;28;19932;-92
2022/11/13 10:08:17;;;;;;;;;;;8.10;99.90;;;;;;4999541;28;19957;-93
2022/11/13 10:10:48;;;;;;;;;;;8.20;99.90;;;;;;5013951;28;19925;-92
2022/11/13 10:13:22;;;;;;;;;;;9.40;99.90;;;;;;5022750;28;20012;-93
2022/11/13 10:15:50;;;;;;;;;;;8.40;99.90;;;;;;5001854;28;19925;-93
2022/11/13 10:18:23;;;;;;;;;;;8.50;99.90;;;;;;5017294;28;19925;-92
2022/11/13 10:20:56;;;;;;;;;;;8.60;99.90;;;;;;4997680;28;20360;-94
2022/11/13 10:23:28;;;;;;;;;;;8.70;99.90;;;;;;5021700;28;19932;-94
2022/11/13 10:25:55;;;;;;;;;;;8.90;99.90;;;;;;5021683;28;20058;-93
2022/11/13 10:28:22;;;;;;;;;;;9.00;99.90;;;;;;4996260;28;19929;-94
2022/11/13 10:30:48;;;;;;;;;;;9.10;99.90;;;;;;5003069;28;19981;-93
2022/11/13 10:33:19;;;;;;;;;;;9.10;99.90;;;;;;4998215;28;19925;-93
2022/11/13 10:35:55;;;;;;;;;;;9.10;99.90;;;;;;5021919;28;19925;-93
2022/11/13 10:38:26;;;;;;;;;;;9.20;99.90;;;;;;5033261;28;19925;-94
2022/11/13 10:41:02;;;;;;;;;;;9.30;99.90;;;;;;5020361;28;19936;-93
2022/11/13 10:43:27;;;;;;;;;;;9.30;99.90;;;;;;5028048;28;19977;-93
2022/11/13 10:45:57;;;;;;;;;;;9.40;99.90;;;;;;5003578;28;19925;-94
2022/11/13 10:48:28;;;;;;;;;;;9.50;99.90;;;;;;5005695;28;20369;-94
2022/11/13 10:50:54;;;;;;;;;;;9.50;99.90;;;;;;5027584;28;20372;-91
2022/11/13 10:53:20;;;;;;;;;;;9.50;99.90;;;;;;5022301;28;19925;-92
2022/11/13 10:55:49;;;;;;;;;;;9.50;99.90;;;;;;5023893;28;20066;-93
2022/11/13 10:58:18;;;;;;;;;;;9.60;99.90;;;;;;5009452;28;20336;-93
2022/11/13 11:00:47;;;;;;;;;;;9.60;99.90;;;;;;5008725;28;19926;-92
2022/11/13 11:03:17;;;;;;;;;;;8.60;99.90;;;;;;5022391;28;19972;-93
2022/11/13 11:05:58;;;;;;;;;;;9.70;99.90;;;;;;5014772;28;19933;-92
2022/11/13 11:08:27;;;;;;;;;;;9.70;99.90;;;;;;5015442;28;19964;-93
2022/11/13 11:13:42;;;;;;;;;;;9.90;99.90;;;;;;5037748;28;19921;-93
2022/11/13 11:16:09;;;;;;;;;;;9.90;99.90;;;;;;5024434;28;19932;-94
2022/11/13 11:18:38;;;;;;;;;;;10.10;99.90;;;;;;5035420;28;19925;-94
2022/11/13 11:21:05;;;;;;;;;;;10.20;99.90;;;;;;5029860;28;19936;-93
2022/11/13 11:23:40;;;;;;;;;;;10.30;99.90;;;;;;5029668;28;19940;-92
2022/11/13 11:26:12;;;;;;;;;;;10.30;99.90;;;;;;5015590;28;20426;-94
2022/11/13 11:28:58;;;;;;;;;;;10.40;99.90;;;;;;4996891;28;19926;-93
2022/11/13 11:31:25;;;;;;;;;;;10.50;99.90;;;;;;5001086;28;20308;-94
2022/11/13 11:33:54;;;;;;;;;;;10.60;99.90;;;;;;5023939;28;20001;-92
2022/11/13 11:36:27;;;;;;;;;;;10.70;99.90;;;;;;5024763;28;19948;-94
2022/11/13 11:38:57;;;;;;;;;;;10.70;99.90;;;;;;5000365;28;19926;-92
2022/11/13 11:41:27;;;;;;;;;;;10.80;99.90;;;;;;5000648;28;19948;-92
2022/11/13 11:44:01;;;;;;;;;;;10.90;99.90;;;;;;5005247;28;19925;-92
2022/11/13 11:46:28;;;;;;;;;;;11.00;99.90;;;;;;5001630;28;19932;-90
2022/11/13 11:49:00;;;;;;;;;;;11.10;99.90;;;;;;5030020;28;19943;-91
2022/11/13 11:51:44;;;;;;;;;;;11.20;99.90;;;;;;5018406;28;19929;-92
2022/11/13 11:54:43;;;;;;;;;;;11.30;99.90;;;;;;5014808;28;20322;-92
2022/11/13 11:57:27;;;;;;;;;;;11.30;99.90;;;;;;4926045;29;19998;-91
2022/11/13 12:00:02;;;;;;;;;;;11.40;99.90;;;;;;4929391;28;19925;-90
2022/11/13 12:02:46;;;;;;;;;;;11.50;99.90;;;;;;5004480;28;19948;-90
2022/11/13 12:05:19;;;;;;;;;;;11.50;99.90;;;;;;5018394;28;19929;-90
2022/11/13 12:07:57;;;;;;;;;;;11.60;99.90;;;;;;5030125;28;19948;-92
2022/11/13 12:10:52;;;;;;;;;;;11.70;99.90;;;;;;5000180;28;19929;-91
2022/11/13 12:13:24;;;;;;;;;;;11.80;99.90;;;;;;5001246;28;20019;-92
2022/11/13 12:16:08;;;;;;;;;;;11.90;99.90;;;;;;5014911;28;19937;-90
2022/11/13 12:18:35;;;;;;;;;;;12.00;99.90;;;;;;5017801;28;20356;-92
2022/11/13 12:21:01;;;;;;;;;;;12.00;99.90;;;;;;5034745;28;19922;-93
2022/11/13 12:23:39;;;;;;;;;;;12.00;99.90;;;;;;5007430;28;19984;-93
2022/11/13 12:26:10;;;;;;;;;;;12.10;99.90;;;;;;5017756;28;19925;-94
2022/11/13 12:28:45;;;;;;;;;;;12.10;99.90;;;;;;5002284;28;19980;-92
2022/11/13 12:31:37;;;;;;;;;;;12.10;99.90;;;;;;5026559;28;19938;-93
2022/11/13 12:34:14;;;;;;;;;;;12.10;99.90;;;;;;5032188;28;20308;-94
2022/11/13 12:36:40;;;;;;;;;;;12.10;99.90;;;;;;5005379;28;19925;-93
2022/11/13 12:39:24;;;;;;;;;;;12.20;99.90;;;;;;4997806;28;19972;-92
2022/11/13 12:41:55;;;;;;;;;;;12.20;99.90;;;;;;5019528;28;19925;-92
2022/11/13 12:44:21;;;;;;;;;;;12.20;99.90;;;;;;5001776;28;19929;-93
2022/11/13 12:46:48;;;;;;;;;;;12.20;99.90;;;;;;5010536;28;19996;-94
2022/11/13 12:49:23;;;;;;;;;;;12.20;99.90;;;;;;4988481;28;19925;-94
2022/11/13 12:51:53;;;;;;;;;;;12.20;99.90;;;;;;5013845;28;19926;-93
2022/11/13 12:54:26;;;;;;;;;;;12.20;99.90;;;;;;5007639;28;19925;-93
2022/11/13 12:56:52;;;;;;;;;;;12.20;99.90;;;;;;5023091;28;19951;-93
2022/11/13 12:59:19;;;;;;;;;;;12.20;99.90;;;;;;4995448;28;19925;-92
2022/11/13 13:01:54;;;;;;;;;;;12.20;99.90;;;;;;5014319;28;19932;-93
2022/11/13 13:04:25;;;;;;;;;;;12.20;99.90;;;;;;4995324;28;19936;-93
2022/11/13 13:07:03;;;;;;;;;;;12.30;99.90;;;;;;5006708;28;20473;-92
2022/11/13 13:09:37;;;;;;;;;;;12.30;99.90;;;;;;5028707;28;19973;-93
2022/11/13 13:12:14;;;;;;;;;;;12.40;99.90;;;;;;5005404;28;19937;-92
2022/11/13 13:14:43;;;;;;;;;;;12.40;99.90;;;;;;5015831;28;19931;-92
2022/11/13 13:17:19;;;;;;;;;;;12.40;99.90;;;;;;5030826;28;19925;-93
2022/11/13 13:19:55;;;;;;;;;;;12.40;99.90;;;;;;5010124;28;19925;-93
2022/11/13 13:22:26;;;;;;;;;;;12.30;99.90;;;;;;5009825;28;19948;-92
2022/11/13 13:24:59;;;;;;;;;;;12.30;99.90;;;;;;5004063;28;19929;-94
2022/11/13 13:27:26;;;;;;;;;;;12.20;99.90;;;;;;5030626;28;19926;-93
2022/11/13 13:29:52;;;;;;;;;;;12.20;99.90;;;;;;5014739;28;19960;-93
2022/11/13 13:32:18;;;;;;;;;;;12.20;99.90;;;;;;5024285;28;19922;-93
2022/11/13 13:34:43;;;;;;;;;;;12.20;99.90;;;;;;5018403;28;20109;-93
2022/11/13 13:37:09;;;;;;;;;;;12.10;99.90;;;;;;5015963;28;20219;-92
2022/11/13 13:39:53;;;;;;;;;;;12.10;99.90;;;;;;5022126;28;19984;-93
2022/11/13 13:42:19;;;;;;;;;;;12.10;99.90;;;;;;5028238;28;19966;-92
2022/11/13 13:44:58;;;;;;;;;;;12.10;99.90;;;;;;5017894;28;19925;-93
2022/11/13 13:47:31;;;;;;;;;;;12.00;99.90;;;;;;5042877;28;19932;-92
2022/11/13 13:49:57;;;;;;;;;;;12.00;99.90;;;;;;5022165;28;19961;-92
2022/11/13 13:52:27;;;;;;;;;;;12.10;99.90;;;;;;5012997;28;19932;-92
2022/11/13 13:54:52;;;;;;;;;;;12.10;99.90;;;;;;4995078;28;20006;-93
2022/11/13 13:57:18;;;;;;;;;;;12.00;99.90;;;;;;5005345;28;19933;-93
2022/11/13 13:59:44;;;;;;;;;;;12.00;99.90;;;;;;5002674;28;19926;-93
2022/11/13 14:02:17;;;;;;;;;;;11.90;99.90;;;;;;4989667;28;19925;-92
2022/11/13 14:04:47;;;;;;;;;;;11.90;99.90;;;;;;5011840;28;19925;-93
2022/11/13 14:07:19;;;;;;;;;;;11.90;99.90;;;;;;5042300;28;19933;-93
2022/11/13 14:09:44;;;;;;;;;;;11.80;99.90;;;;;;5035217;28;19997;-94
2022/11/13 14:12:17;;;;;;;;;;;11.80;99.90;;;;;;4986598;28;19925;-92
2022/11/13 14:14:43;;;;;;;;;;;11.70;99.90;;;;;;5009198;28;19925;-92
2022/11/13 14:17:09;;;;;;;;;;;11.70;99.90;;;;;;5033980;28;19931;-92
2022/11/13 14:19:35;;;;;;;;;;;11.60;99.90;;;;;;5001478;28;20020;-93
2022/11/13 14:22:02;;;;;;;;;;;11.60;99.90;;;;;;5035384;28;19929;-95
2022/11/13 14:24:28;;;;;;;;;;;11.60;99.90;;;;;;5029026;28;19936;-92
2022/11/13 14:26:54;;;;;;;;;;;11.50;99.90;;;;;;5030061;28;19925;-93
2022/11/13 14:29:40;;;;;;;;;;;11.50;99.90;;;;;;5025718;28;19931;-92
2022/11/13 14:32:11;;;;;;;;;;;11.50;99.90;;;;;;5014656;28;19988;-92
2022/11/13 14:34:36;;;;;;;;;;;11.40;99.90;;;;;;5011699;28;20011;-94