Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;1.40;1.23;;;;;;;25.42;45.21;97286.56;4991735;28;20450;-74
2022/08/01 00:02:27;;;;;;;1.13;0.90;;;;;;;25.45;45.14;97285.91;5018796;28;20029;-74
2022/08/01 00:04:56;;;;;;;1.20;1.10;;;;;;;25.38;45.50;97285.72;5027873;28;20125;-74
2022/08/01 00:07:21;;;;;;;0.98;0.98;;;;;;;25.48;45.31;97284.44;5027523;28;20030;-74
2022/08/01 00:09:47;;;;;;;2.17;1.17;;;;;;;25.39;45.47;97276.59;5011240;28;20038;-74
2022/08/01 00:12:12;;;;;;;1.20;1.00;;;;;;;25.36;45.86;97283.38;5012196;28;20076;-74
2022/08/01 00:14:37;;;;;;;1.52;1.05;;;;;;;25.31;45.78;97280.16;5010939;28;20061;-74
2022/08/01 00:17:03;;;;;;;1.55;1.00;;;;;;;25.31;45.95;97283.63;5010682;28;20317;-74
2022/08/01 00:19:28;;;;;;;1.98;1.08;;;;;;;25.33;46.08;97280.63;5011766;28;20543;-74
2022/08/01 00:21:53;;;;;;;1.23;1.13;;;;;;;25.13;46.62;97280.41;5010673;28;20045;-74
2022/08/01 00:24:19;;;;;;;1.80;1.30;;;;;;;25.16;46.51;97286.97;5010618;28;20552;-74
2022/08/01 00:26:44;;;;;;;0.98;0.90;;;;;;;25.20;46.38;97279.84;5010992;28;20029;-74
2022/08/01 00:29:09;;;;;;;1.20;1.17;;;;;;;25.19;46.42;97275.63;5027486;28;20033;-74
2022/08/01 00:31:35;;;;;;;0.90;0.80;;;;;;;25.16;46.41;97285.06;5010189;28;20128;-74
2022/08/01 00:34:00;;;;;;;1.13;1.13;;;;;;;25.02;46.92;97280.09;5012183;28;20065;-74
2022/08/01 00:36:26;;;;;;;2.67;1.10;;;;;;;25.03;46.87;97286.22;5009441;28;20026;-75
2022/08/01 00:38:51;;;;;;;1.00;0.88;;;;;;;25.00;47.24;97286.88;5010433;28;20036;-74
2022/08/01 00:41:16;;;;;;;0.88;0.82;;;;;;;24.98;47.75;97286.44;5009842;28;20415;-74
2022/08/01 00:43:42;;;;;;;1.10;1.00;;;;;;;24.96;47.37;97291.34;5008378;28;20038;-74
2022/08/01 00:46:07;;;;;;;1.00;0.90;;;;;;;24.94;47.49;97285.56;4990846;28;20042;-74
2022/08/01 00:48:33;;;;;;;1.00;0.98;;;;;;;24.92;47.39;97279.81;5006782;28;20070;-74
2022/08/01 00:50:58;;;;;;;1.40;1.30;;;;;;;24.92;47.79;97287.78;4974668;28;20401;-74
2022/08/01 00:53:27;;;;;;;0.95;0.90;;;;;;;24.93;47.45;97282.09;4990135;28;20086;-74
2022/08/01 00:55:53;;;;;;;0.90;0.80;;;;;;;24.81;47.75;97279.47;4974262;28;20018;-74
2022/08/01 00:58:18;;;;;;;0.80;0.80;;;;;;;24.78;47.85;97280.94;4990441;28;20045;-74
2022/08/01 01:00:44;;;;;;;1.75;0.95;;;;;;;24.79;47.96;97277.13;5007005;28;20389;-74
2022/08/01 01:03:09;;;;;;;1.33;1.10;;;;;;;24.79;48.16;97274.47;4990357;28;20106;-74
2022/08/01 01:05:47;;;;;;;0.95;0.90;;;;;;;24.59;48.33;97268.19;4991326;28;20165;-74
2022/08/01 01:08:26;;;;;;;0.80;0.80;;;;;;;24.58;48.59;97265.84;4990768;28;20070;-74
2022/08/01 01:10:52;;;;;;;1.10;1.00;;;;;;;24.69;48.59;97266.94;4974201;28;20080;-74
2022/08/01 01:13:21;;;;;;;1.65;0.98;;;;;;;24.61;48.57;97270.53;5006238;28;20034;-74
2022/08/01 01:15:51;;;;;;;1.15;0.80;;;;;;;24.57;48.59;97269.63;4991512;28;20026;-74
2022/08/01 01:18:23;;;;;;;1.55;1.05;;;;;;;24.40;48.88;97271.38;5006213;28;20069;-74
2022/08/01 01:21:18;;;;;;;1.48;0.93;;;;;;;24.37;49.40;97273.91;4990058;28;20038;-74
2022/08/01 01:24:08;;;;;;;0.93;0.75;;;;;;;24.43;48.71;97264.59;5006677;28;20402;-74
2022/08/01 01:26:44;;;;;;;1.20;1.05;;;;;;;24.41;48.89;97262.28;5006356;28;20042;-74
2022/08/01 01:29:15;;;;;;;1.85;1.52;;;;;;;24.37;49.37;97265.91;4990271;28;20109;-74
2022/08/01 01:31:44;;;;;;;0.90;0.80;;;;;;;24.35;49.18;97271.59;4989661;28;20038;-74
2022/08/01 01:34:13;;;;;;;1.05;0.95;;;;;;;24.27;49.13;97278.56;5006136;28;20057;-74
2022/08/01 01:36:39;;;;;;;1.50;0.90;;;;;;;24.25;49.42;97274.69;5006179;28;20393;-74
2022/08/01 01:39:06;;;;;;;0.80;0.80;;;;;;;24.17;49.64;97273.69;4989653;28;20030;-74
2022/08/01 01:41:32;;;;;;;1.00;0.82;;;;;;;24.12;49.70;97269.34;5005535;28;20033;-74
2022/08/01 01:43:58;;;;;;;1.30;0.80;;;;;;;23.97;50.39;97275.28;5005884;28;20447;-74
2022/08/01 01:46:26;;;;;;;1.67;0.95;;;;;;;23.88;50.41;97274.63;5005904;28;20042;-74
2022/08/01 01:48:53;;;;;;;2.65;1.13;;;;;;;23.89;50.23;97279.63;5005484;28;20092;-74
2022/08/01 01:51:21;;;;;;;1.00;0.80;;;;;;;23.77;50.76;97284.06;4990221;28;20042;-75
2022/08/01 01:53:48;;;;;;;1.25;0.80;;;;;;;23.67;50.74;97280.72;4989733;28;20089;-74
2022/08/01 01:56:14;;;;;;;1.48;0.90;;;;;;;23.67;50.65;97280.72;5005919;28;20030;-74
2022/08/01 01:58:40;;;;;;;2.25;1.42;;;;;;;23.63;51.27;97281.72;4989532;28;20410;-75
2022/08/01 02:01:06;;;;;;;1.33;0.75;;;;;;;23.48;51.24;97280.44;4989232;28;20265;-74
2022/08/01 02:03:32;;;;;;;1.20;0.80;;;;;;;23.43;51.50;97281.41;4989367;28;20026;-74
2022/08/01 02:05:59;;;;;;;1.85;1.02;;;;;;;23.34;52.09;97275.41;4989306;28;20042;-75
2022/08/01 02:08:25;;;;;;;1.70;0.90;;;;;;;23.34;52.29;97281.50;4989244;28;20030;-74
2022/08/01 02:13:38;;;;;;;0.90;0.70;;;;;;;23.24;52.81;97276.56;4989446;28;20564;-75
2022/08/01 02:16:07;;;;;;;1.75;0.80;;;;;;;23.21;52.84;97277.22;4989160;28;20034;-74
2022/08/01 02:18:32;;;;;;;1.20;1.10;;;;;;;23.15;53.10;97286.47;4988754;28;20045;-74
2022/08/01 02:20:59;;;;;;;1.30;0.88;;;;;;;23.06;53.03;97275.13;4972928;28;20074;-74
2022/08/01 02:23:28;;;;;;;2.60;1.00;;;;;;;23.00;53.40;97279.84;5005070;28;20034;-74
2022/08/01 02:25:55;;;;;;;1.08;0.98;;;;;;;22.86;53.55;97284.59;4989105;28;20029;-75
2022/08/01 02:28:27;;;;;;;1.15;1.05;;;;;;;22.65;54.34;97277.38;4988876;28;20125;-74
2022/08/01 02:30:56;;;;;;;1.35;0.80;;;;;;;22.77;53.76;97280.16;5004944;28;20034;-75
2022/08/01 02:33:25;;;;;;;2.00;0.80;;;;;;;22.69;53.82;97282.81;5005072;28;20027;-75
2022/08/01 02:35:56;;;;;;;1.45;0.88;;;;;;;22.63;53.88;97284.88;5005104;28;20026;-75
2022/08/01 02:38:24;;;;;;;0.95;0.85;;;;;;;22.62;54.20;97291.31;5005241;28;20505;-75
2022/08/01 02:40:50;;;;;;;1.10;1.00;;;;;;;22.58;54.52;97285.06;5005017;28;20110;-75
2022/08/01 02:43:18;;;;;;;2.08;1.13;;;;;;;22.47;54.56;97286.53;4972104;28;20030;-75
2022/08/01 02:45:48;;;;;;;2.40;1.10;;;;;;;22.39;54.47;97285.47;4988597;28;20030;-74
2022/08/01 02:48:15;;;;;;;1.15;0.80;;;;;;;22.38;54.84;97290.00;5004640;28;20034;-75
2022/08/01 02:50:44;;;;;;;1.65;0.85;;;;;;;22.34;55.04;97283.00;4988790;28;20034;-74
2022/08/01 02:53:11;;;;;;;0.80;0.80;;;;;;;22.33;55.40;97281.44;4988335;28;20457;-74
2022/08/01 02:55:38;;;;;;;5.55;1.55;;;;;;;22.29;55.32;97275.22;4988587;28;20034;-74
2022/08/01 02:58:04;;;;;;;1.33;0.90;;;;;;;22.23;55.70;97274.59;4988377;28;20062;-74
2022/08/01 03:00:30;;;;;;;1.00;0.85;;;;;;;22.25;55.29;97283.78;4988116;28;20037;-75
2022/08/01 03:02:57;;;;;;;1.27;0.70;;;;;;;22.25;55.24;97281.13;5004585;28;20038;-75
2022/08/01 03:05:24;;;;;;;1.65;1.00;;;;;;;22.08;55.79;97286.47;4988192;28;20085;-74
2022/08/01 03:07:50;;;;;;;1.08;1.00;;;;;;;22.09;55.02;97290.69;4988918;28;20058;-74
2022/08/01 03:10:16;;;;;;;1.45;0.82;;;;;;;22.06;55.70;97294.75;4972032;28;20514;-75
2022/08/01 03:12:43;;;;;;;4.57;1.20;;;;;;;22.04;55.57;97290.88;5004537;28;20034;-75
2022/08/01 03:15:09;;;;;;;2.38;1.00;;;;;;;22.06;55.47;97299.28;4988489;28;20031;-74
2022/08/01 03:17:36;;;;;;;3.38;1.20;;;;;;;22.01;55.58;97294.16;5004355;28;20498;-74
2022/08/01 03:20:04;;;;;;;2.28;0.82;;;;;;;21.92;55.68;97302.13;4989549;28;20046;-74
2022/08/01 03:22:30;;;;;;;1.80;1.20;;;;;;;21.88;56.12;97299.31;5004246;28;20513;-75
2022/08/01 03:24:57;;;;;;;1.80;0.80;;;;;;;21.86;56.08;97300.72;5004292;28;20342;-75
2022/08/01 03:27:24;;;;;;;1.20;1.10;;;;;;;21.86;56.34;97298.84;4989486;28;20062;-74
2022/08/01 03:29:50;;;;;;;1.20;1.00;;;;;;;21.77;56.44;97297.31;5004466;28;20030;-74
2022/08/01 03:32:18;;;;;;;1.10;1.00;;;;;;;21.72;56.77;97308.84;5004080;28;20109;-74
2022/08/01 03:34:43;;;;;;;2.40;1.08;;;;;;;21.69;56.88;97293.56;5004668;28;20045;-74
2022/08/01 03:37:15;;;;;;;1.42;1.10;;;;;;;21.57;57.13;97296.84;5004760;28;20030;-74
2022/08/01 03:39:48;;;;;;;1.50;1.23;;;;;;;21.57;57.35;97296.84;5004323;28;20038;-74
2022/08/01 03:42:16;;;;;;;1.00;0.90;;;;;;;21.60;57.45;97303.41;4971831;28;20037;-74
2022/08/01 03:44:53;;;;;;;1.17;1.02;;;;;;;21.53;57.65;97305.75;5004245;28;20475;-74
2022/08/01 03:47:19;;;;;;;1.10;0.85;;;;;;;21.63;57.49;97308.09;5004166;28;20046;-74
2022/08/01 03:49:47;;;;;;;0.88;0.80;;;;;;;21.61;57.23;97305.75;5004039;28;20038;-74
2022/08/01 03:52:12;;;;;;;1.25;1.00;;;;;;;21.60;56.87;97304.19;5004009;28;20036;-74
2022/08/01 03:54:42;;;;;;;0.80;0.80;;;;;;;21.44;56.67;97301.19;5004363;28;20022;-74
2022/08/01 03:57:08;;;;;;;2.00;1.10;;;;;;;21.42;56.58;97299.94;5004409;28;20030;-74
2022/08/01 03:59:36;;;;;;;1.30;1.20;;;;;;;21.40;56.74;97299.47;5004521;28;20042;-74
2022/08/01 04:02:02;;;;;;;1.42;1.05;;;;;;;21.32;56.92;97298.41;4987087;28;20052;-75
2022/08/01 04:04:28;;;;;;;2.05;1.10;;;;;;;21.28;56.71;97303.53;5004159;28;20030;-74
2022/08/01 04:06:54;;;;;;;2.17;1.10;;;;;;;21.29;56.46;97309.63;4987816;28;20031;-74
2022/08/01 04:09:21;;;;;;;1.75;1.20;;;;;;;21.23;56.80;97313.50;4987830;28;20513;-75
2022/08/01 04:11:47;;;;;;;5.85;1.42;;;;;;;21.24;57.59;97312.41;4988946;28;20045;-74
2022/08/01 04:14:12;;;;;;;1.55;1.13;;;;;;;21.22;58.04;97315.38;5007803;28;20125;-75
2022/08/01 04:16:38;;;;;;;1.90;1.00;;;;;;;21.19;58.17;97309.91;4975401;28;20034;-74
2022/08/01 04:19:03;;;;;;;1.73;1.10;;;;;;;21.18;58.23;97319.75;4992140;28;20093;-74
2022/08/01 04:21:30;;;;;;;1.05;1.00;;;;;;;21.12;58.13;97316.44;5007148;28;20042;-75
2022/08/01 04:24:00;;;;;;;1.02;0.93;;;;;;;21.16;58.05;97310.53;4974966;28;20034;-74
2022/08/01 04:26:27;;;;;;;1.55;0.90;;;;;;;21.19;58.06;97315.97;4991220;28;20030;-74
2022/08/01 04:28:54;;;;;;;1.30;1.20;;;;;;;21.22;58.25;97317.25;4991146;28;20026;-74
2022/08/01 04:31:20;;;;;;;1.75;1.10;;;;;;;21.29;58.01;97318.34;4991299;28;20557;-74
2022/08/01 04:33:49;;;;;;;1.42;1.15;;;;;;;21.31;57.93;97328.63;5007470;28;20554;-74
2022/08/01 04:36:20;;;;;;;2.05;1.30;;;;;;;21.27;57.40;97323.16;4991258;28;20502;-74
2022/08/01 04:38:48;;;;;;;1.63;1.30;;;;;;;21.21;57.93;97320.97;5006958;28;20418;-74
2022/08/01 04:41:14;;;;;;;1.27;1.17;;;;;;;21.40;57.17;97326.75;4990454;28;20056;-74
2022/08/01 04:43:41;;;;;;;1.33;1.08;;;;;;;21.35;57.49;97326.91;4990759;28;20058;-74
2022/08/01 04:46:07;;;;;;;1.63;1.30;;;;;;;21.33;57.40;97332.53;5007227;28;20031;-74
2022/08/01 04:48:34;;;;;;;1.25;1.13;;;;;;;21.43;57.06;97335.94;4990348;28;20034;-74
2022/08/01 04:51:00;;;;;;;1.60;1.40;;;;;;;21.44;57.48;97333.00;4990527;28;20480;-74
2022/08/01 04:53:28;;;;;;;3.15;1.30;;;;;;;21.53;57.58;97330.38;4990617;28;20138;-74
2022/08/01 04:55:54;;;;;;;2.05;1.10;;;;;;;21.54;57.41;97328.50;5006691;28;20022;-74
2022/08/01 04:58:19;;;;;;;3.00;1.40;;;;;;;21.58;57.02;97326.78;4990744;28;20041;-74
2022/08/01 05:00:47;;;;;;;1.60;1.40;;;;;;;21.61;56.92;97334.09;4990551;28;20041;-74
2022/08/01 05:03:13;;;;;;;1.30;1.20;;;;;;;21.72;56.91;97338.00;4974201;28;20033;-74
2022/08/01 05:05:38;;;;;;;1.98;1.45;;;;;;;21.80;56.24;97341.75;5006778;28;20034;-74
2022/08/01 05:08:05;;;;;;;1.70;1.35;;;;;;;21.82;56.43;97342.97;4990418;28;20490;-74
2022/08/01 05:10:31;;;;;;;1.50;1.40;;;;;;;21.88;56.20;97339.09;4991822;28;20036;-74
2022/08/01 05:12:56;;;;;;;2.85;1.50;;;;;;;21.94;56.25;97341.59;4973956;28;20026;-74
2022/08/01 05:15:22;;;;;;;1.98;1.30;;;;;;;21.99;56.19;97341.41;4990060;28;20030;-74
2022/08/01 05:17:47;;;;;;;1.48;1.30;;;;;;;22.01;56.27;97340.00;4973497;28;20045;-74
2022/08/01 05:20:16;;;;;;;1.70;1.60;;;;;;;21.95;56.53;97341.28;4990380;28;20051;-74
2022/08/01 05:22:42;;;;;;;1.52;1.42;;;;;;;22.08;56.49;97336.88;4989647;28;20061;-74
2022/08/01 05:25:08;;;;;;;1.38;1.25;;;;;;;22.19;56.37;97338.09;5006402;28;20030;-74
2022/08/01 05:27:38;;;;;;;3.67;1.77;;;;;;;22.25;56.38;97339.47;4991449;28;20399;-74
2022/08/01 05:30:04;;;;;;;1.30;1.20;;;;;;;22.36;56.17;97339.97;4990261;28;20030;-75
2022/08/01 05:32:30;;;;;;;3.90;1.85;;;;;;;22.44;56.07;97346.31;5005692;28;20038;-74
2022/08/01 05:34:55;;;;;;;1.50;1.40;;;;;;;22.58;55.91;97352.19;4991284;28;20038;-74
2022/08/01 05:37:20;;;;;;;1.52;1.30;;;;;;;22.69;55.72;97351.84;4991361;28;20429;-74
2022/08/01 05:39:46;;;;;;;1.42;1.33;;;;;;;22.81;55.30;97347.41;4990108;28;20030;-74
2022/08/01 05:42:11;;;;;;;2.80;1.38;;;;;;;22.90;55.01;97351.91;5005924;28;20061;-74
2022/08/01 05:44:36;;;;;;;1.90;1.70;;;;;;;23.04;55.12;97339.16;5005907;28;20080;-74
2022/08/01 05:47:02;;;;;;;1.55;1.25;;;;;;;23.18;54.30;97350.38;4973092;28;20030;-74
2022/08/01 05:49:28;;;;;;;1.85;1.30;;;;;;;23.28;54.10;97348.44;4989434;28;20443;-74
2022/08/01 05:51:53;;;;;;;1.30;1.17;;;;;;;23.44;53.53;97344.09;5005755;28;20371;-74
2022/08/01 05:54:18;;;;;;;1.98;1.38;;;;;;;23.44;53.91;97338.00;4989628;28;20363;-74
2022/08/01 05:56:44;;;;;;;1.30;1.10;;;;;;;23.54;53.48;97345.56;4989443;28;20323;-74
2022/08/01 05:59:09;;;;;;;1.30;1.10;;;;;;;23.60;53.53;97346.94;4973609;28;20033;-74
2022/08/01 06:01:34;;;;;;;1.88;1.20;;;;;;;23.62;53.31;97344.72;4990154;28;20038;-74
2022/08/01 06:04:00;;;;;;;1.92;1.40;;;;;;;23.70;52.91;97349.22;4989454;28;20034;-74
2022/08/01 06:06:25;;;;;;;1.77;1.60;;;;;;;23.74;52.94;97344.78;4990516;28;20354;-74
2022/08/01 06:08:51;;;;;;;1.33;1.20;;;;;;;23.77;53.11;97350.53;5006054;28;20041;-74
2022/08/01 06:11:17;;;;;;;1.40;1.30;;;;;;;23.83;52.73;97354.59;4989293;28;20030;-74
2022/08/01 06:13:42;;;;;;;1.15;1.00;;;;;;;23.84;52.42;97351.63;4973089;28;20040;-74
2022/08/01 06:16:07;;;;;;;1.75;1.48;;;;;;;23.92;52.38;97355.28;4990400;28;20095;-74
2022/08/01 06:18:33;;;;;;;1.35;1.23;;;;;;;23.99;52.36;97357.41;5005159;28;20516;-74
2022/08/01 06:20:58;;;;;;;1.15;1.08;;;;;;;24.18;52.76;97359.56;4990075;28;20046;-74
2022/08/01 06:23:25;;;;;;;2.53;1.50;;;;;;;24.36;51.55;97360.97;5005430;28;20132;-74
2022/08/01 06:25:54;;;;;;;1.48;1.00;;;;;;;24.29;51.71;97366.06;5005260;28;20470;-74
2022/08/01 06:28:20;;;;;;;1.60;1.13;;;;;;;24.41;51.46;97365.31;4989044;28;20532;-74
2022/08/01 06:30:46;;;;;;;1.90;1.77;;;;;;;24.43;51.06;97366.50;5004820;28;20433;-74
2022/08/01 06:33:11;;;;;;;1.27;1.15;;;;;;;24.46;51.43;97365.84;4989184;28;20042;-74
2022/08/01 06:35:37;;;;;;;1.80;1.48;;;;;;;24.53;50.68;97365.31;5004487;28;20052;-74
2022/08/01 06:38:02;;;;;;;1.42;1.02;;;;;;;24.56;50.71;97370.00;4989985;28;20034;-74
2022/08/01 06:40:28;;;;;;;1.95;1.10;;;;;;;24.56;50.83;97375.34;4988540;28;20286;-74
2022/08/01 06:42:53;;;;;;;1.60;1.20;;;;;;;24.64;50.81;97371.00;4988373;28;20037;-74
2022/08/01 06:45:22;;;;;;;1.35;1.20;;;;;;;24.88;50.16;97369.47;4989735;28;20038;-74
2022/08/01 06:47:47;;;;;;;1.38;1.27;;;;;;;25.23;48.96;97367.13;4989879;28;20375;-74
2022/08/01 06:50:14;;;;;;;1.92;1.83;;;;;;;25.62;47.96;97367.50;4988728;28;20034;-74
2022/08/01 06:52:40;;;;;;;1.25;1.00;;;;;;;25.69;47.66;97364.25;4972552;28;20035;-74
2022/08/01 06:55:05;;;;;;;1.50;1.35;;;;;;;25.76;47.45;97361.78;5004994;28;20336;-74
2022/08/01 06:57:31;;;;;;;1.20;1.10;;;;;;;26.06;47.22;97366.78;4989556;28;20037;-74
2022/08/01 06:59:56;;;;;;;1.40;1.20;;;;;;;26.21;46.57;97368.72;4972338;28;20035;-74
2022/08/01 07:02:22;;;;;;;1.48;1.27;;;;;;;26.41;45.93;97366.13;4988106;28;20133;-74
2022/08/01 07:04:48;;;;;;;1.33;1.23;;;;;;;26.61;45.78;97362.44;5004796;28;20027;-74
2022/08/01 07:07:13;;;;;;;2.20;1.30;;;;;;;26.91;44.90;97362.03;5004950;28;20042;-74
2022/08/01 07:09:41;;;;;;;1.08;0.98;;;;;;;26.98;44.71;97361.41;4988050;28;20471;-75
2022/08/01 07:12:07;;;;;;;1.38;1.10;;;;;;;26.69;45.08;97360.75;4988040;28;20030;-75
2022/08/01 07:14:32;;;;;;;1.35;1.23;;;;;;;27.09;44.39;97354.41;4988340;28;20034;-74
2022/08/01 07:16:57;;;;;;;1.45;1.00;;;;;;;27.27;44.04;97352.13;5004436;28;20038;-74
2022/08/01 07:19:23;;;;;;;1.20;1.20;;;;;;;27.74;42.96;97353.84;5004630;28;20442;-74
2022/08/01 07:21:48;;;;;;;1.42;1.33;;;;;;;27.28;43.90;97353.69;4987948;28;20042;-75
2022/08/01 07:24:14;;;;;;;5.53;1.45;;;;;;;27.16;44.15;97354.56;5004719;28;20034;-74
2022/08/01 07:26:44;;;;;;;1.23;1.13;;;;;;;27.57;42.79;97351.59;4955878;28;20031;-74
2022/08/01 07:29:09;;;;;;;1.48;1.23;;;;;;;27.99;42.33;97348.22;4972237;28;20156;-75
2022/08/01 07:31:35;;;;;;;2.67;1.17;;;;;;;27.57;43.23;97347.03;4989363;28;20166;-75
2022/08/01 07:34:00;;;;;;;1.52;1.02;;;;;;;27.63;43.11;97348.28;5004743;28;20030;-75
2022/08/01 07:36:26;;;;;;;1.60;1.08;;;;;;;27.68;43.15;97344.56;5004557;28;20037;-75
2022/08/01 07:38:51;;;;;;;0.90;0.90;;;;;;;27.65;42.93;97339.91;4987959;28;20046;-74
2022/08/01 07:41:17;;;;;;;1.48;1.10;;;;;;;28.08;42.47;97340.75;5003986;28;20073;-74
2022/08/01 07:43:42;;;;;;;1.48;0.95;;;;;;;28.52;41.04;97347.59;5004538;28;20509;-74
2022/08/01 07:46:07;;;;;;;1.42;1.13;;;;;;;28.49;41.54;97343.72;4991311;28;20120;-75
2022/08/01 07:48:33;;;;;;;1.23;1.10;;;;;;;28.37;41.49;97343.91;4992486;28;20129;-75
2022/08/01 07:50:59;;;;;;;1.08;1.00;;;;;;;28.24;41.45;97342.53;4991593;28;20034;-74
2022/08/01 07:53:24;;;;;;;1.33;1.13;;;;;;;28.56;40.69;97338.50;5008306;28;20046;-74
2022/08/01 07:55:50;;;;;;;1.35;1.25;;;;;;;29.13;39.71;97343.16;5007971;28;20038;-75
2022/08/01 07:58:15;;;;;;;1.38;1.20;;;;;;;29.02;40.15;97347.59;4991788;28;20430;-75
2022/08/01 08:00:41;;;;;;;1.95;1.20;;;;;;;29.52;39.21;97348.28;4991383;28;20027;-74
2022/08/01 08:03:06;;;;;;;2.38;1.30;;;;;;;29.64;38.54;97341.91;5008119;28;20030;-75
2022/08/01 08:05:34;;;;;;;1.08;0.98;;;;;;;29.45;38.92;97350.88;5007836;28;20035;-75
2022/08/01 08:08:07;;;;;;;1.00;1.00;;;;;;;29.16;39.71;97353.19;4991707;28;20034;-75
2022/08/01 08:10:33;;;;;;;1.27;1.17;;;;;;;29.15;40.40;97340.91;5007618;28;20034;-75
2022/08/01 08:12:58;;;;;;;1.33;1.23;;;;;;;29.13;40.44;97349.31;4991486;28;20045;-75
2022/08/01 08:15:24;;;;;;;1.50;1.10;;;;;;;29.12;40.01;97347.75;5007852;28;20030;-75
2022/08/01 08:17:49;;;;;;;2.17;1.33;;;;;;;29.28;38.59;97347.59;4992323;28;20037;-74
2022/08/01 08:20:14;;;;;;;2.00;1.20;;;;;;;28.89;39.58;97353.19;4991538;28;20046;-75
2022/08/01 08:22:40;;;;;;;1.02;0.93;;;;;;;28.52;40.91;97350.28;5007709;28;20084;-75
2022/08/01 08:25:06;;;;;;;1.38;1.20;;;;;;;28.34;41.55;97348.09;5007286;28;20457;-75
2022/08/01 08:27:32;;;;;;;1.15;1.05;;;;;;;28.51;40.77;97348.72;4991383;28;20404;-74
2022/08/01 08:29:57;;;;;;;2.63;1.35;;;;;;;28.56;40.25;97356.50;5007709;28;20057;-75
2022/08/01 08:32:23;;;;;;;1.55;1.42;;;;;;;28.15;41.30;97356.91;5007239;28;20399;-75
2022/08/01 08:34:48;;;;;;;1.13;1.00;;;;;;;28.33;41.73;97351.13;4991173;28;20058;-74
2022/08/01 08:37:13;;;;;;;2.65;0.95;;;;;;;28.26;41.84;97346.41;4991069;28;20026;-75
2022/08/01 08:39:39;;;;;;;1.73;1.08;;;;;;;29.05;39.69;97344.22;4991101;28;20489;-75
2022/08/01 08:42:06;;;;;;;1.30;0.98;;;;;;;28.68;40.40;97350.16;4990573;28;20046;-75
2022/08/01 08:44:31;;;;;;;1.42;1.02;;;;;;;28.57;40.61;97340.06;4990754;28;20085;-75
2022/08/01 08:47:00;;;;;;;2.08;1.23;;;;;;;28.53;39.75;97341.88;4990399;28;20038;-74
2022/08/01 08:49:28;;;;;;;1.77;1.00;;;;;;;28.25;41.08;97338.75;4992084;28;20038;-75
2022/08/01 08:51:58;;;;;;;0.90;0.90;;;;;;;28.18;41.21;97339.38;4990332;28;20117;-75
2022/08/01 08:54:24;;;;;;;1.92;1.23;;;;;;;28.29;40.57;97340.34;4991197;28;20099;-74
2022/08/01 08:56:50;;;;;;;1.35;1.00;;;;;;;28.57;40.47;97339.28;4973747;28;20597;-74
2022/08/01 08:59:16;;;;;;;1.00;0.98;;;;;;;28.90;40.12;97335.19;4990523;28;20108;-75
2022/08/01 09:01:42;;;;;;;1.10;1.00;;;;;;;29.05;39.36;97336.16;4990432;28;20050;-74
2022/08/01 09:04:07;;;;;;;1.30;0.82;;;;;;;29.42;37.75;97338.19;4991554;28;20030;-75
2022/08/01 09:06:32;;;;;;;1.10;0.90;;;;;;;29.86;37.63;97340.25;4991746;28;20398;-75
2022/08/01 09:08:59;;;;;;;1.70;0.85;;;;;;;30.11;36.37;97339.72;4990322;28;20117;-75
2022/08/01 09:11:24;;;;;;;2.22;1.00;;;;;;;29.79;37.01;97334.81;4990146;28;20398;-75
2022/08/01 09:14:03;;;;;;;1.00;1.00;;;;;;;29.59;37.10;97345.66;4990254;28;20034;-75
2022/08/01 09:16:30;;;;;;;1.45;1.00;;;;;;;29.23;38.55;97344.47;4990309;28;20039;-75
2022/08/01 09:19:07;;;;;;;1.15;0.90;;;;;;;28.85;38.14;97343.53;4973878;28;20030;-75
2022/08/01 09:21:32;;;;;;;1.20;1.10;;;;;;;28.76;38.91;97354.50;4973733;28;20132;-76
2022/08/01 09:23:59;;;;;;;0.60;0.60;;;;;;;28.47;39.25;97351.34;4990130;28;20133;-75
2022/08/01 09:26:44;;;;;;;1.17;1.00;;;;;;;27.88;40.33;97357.94;4991204;28;20126;-75
2022/08/01 09:29:19;;;;;;;1.02;0.80;;;;;;;27.73;40.50;97359.56;5006553;28;20125;-74
2022/08/01 09:31:45;;;;;;;;;;;;;;;27.61;40.33;97371.19;4991304;28;20449;-75
2022/08/01 09:34:10;;;;;;;0.90;0.90;;;;;;;27.81;40.45;97362.03;5006596;28;20268;-74
2022/08/01 09:36:56;;;;;;;0.80;0.73;;;;;;;27.81;40.09;97367.38;4990056;28;20030;-74
2022/08/01 09:39:29;;;;;;;0.77;0.70;;;;;;;27.62;40.64;97378.06;4990033;28;20477;-75
2022/08/01 09:41:56;;;;;;;1.42;0.80;;;;;;;27.38;40.78;97374.53;4989536;28;20026;-74
2022/08/01 09:44:39;;;;;;;0.75;0.57;;;;;;;27.44;40.53;97370.47;4989473;28;20030;-75
2022/08/01 09:47:05;;;;;;;0.82;0.82;;;;;;;27.62;40.19;97367.38;4973355;28;20383;-74
2022/08/01 09:49:35;;;;;;;0.90;0.90;;;;;;;27.67;39.72;97363.66;4989417;28;20118;-74
2022/08/01 09:52:13;;;;;;;0.77;0.75;;;;;;;27.73;39.84;97371.03;4973209;28;20026;-74
2022/08/01 09:54:39;;;;;;;0.70;0.70;;;;;;;27.89;39.70;97365.59;4991011;28;20038;-74
2022/08/01 09:57:14;;;;;;;1.25;0.80;;;;;;;27.82;40.41;97368.16;4989579;28;20053;-74
2022/08/01 09:59:43;;;;;;;0.63;0.63;;;;;;;27.74;39.96;97364.56;4989584;28;20514;-75
2022/08/01 10:02:12;;;;;;;0.75;0.75;;;;;;;27.81;39.59;97370.06;4989092;28;20034;-75
2022/08/01 10:04:46;;;;;;;2.10;0.80;;;;;;;27.74;40.39;97364.56;4989470;28;20446;-74
2022/08/01 10:07:11;;;;;;;0.70;0.70;;;;;;;27.76;39.65;97377.56;4989422;28;20038;-74
2022/08/01 10:09:37;;;;;;;1.33;0.93;;;;;;;27.82;39.41;97374.28;4988551;28;20032;-74
2022/08/01 10:12:03;;;;;;;1.02;0.90;;;;;;;27.58;40.29;97371.88;4988925;28;20026;-74
2022/08/01 10:14:29;;;;;;;0.80;0.80;;;;;;;27.92;39.60;97377.53;4989390;28;20656;-74
2022/08/01 10:16:59;;;;;;;2.30;0.60;;;;;;;28.02;39.35;97377.75;4988920;28;20105;-74
2022/08/01 10:19:26;;;;;;;1.67;0.70;;;;;;;27.93;40.06;97377.19;4989114;28;20046;-74
2022/08/01 10:21:53;;;;;;;1.40;0.70;;;;;;;28.05;39.73;97373.56;4989074;28;20034;-74
2022/08/01 10:24:20;;;;;;;1.40;1.00;;;;;;;28.14;38.96;97370.69;4988780;28;20045;-74
2022/08/01 10:26:48;;;;;;;1.13;0.75;;;;;;;28.12;39.46;97373.72;4989014;28;20482;-74
2022/08/01 10:29:17;;;;;;;1.17;1.08;;;;;;;28.19;38.93;97378.44;4989366;28;20034;-74
2022/08/01 10:31:43;;;;;;;1.10;1.02;;;;;;;28.11;39.22;97374.06;4988845;28;20058;-74
2022/08/01 10:34:09;;;;;;;0.63;0.50;;;;;;;28.10;38.96;97372.50;4988885;28;20035;-74
2022/08/01 10:36:38;;;;;;;1.20;1.20;;;;;;;28.22;39.13;97372.34;4972498;28;20545;-75
2022/08/01 10:39:05;;;;;;;1.38;1.05;;;;;;;28.28;38.89;97373.59;4990171;28;20559;-75
2022/08/01 10:41:33;;;;;;;1.10;0.88;;;;;;;28.31;38.54;97375.59;5007398;28;20038;-75
2022/08/01 10:44:00;;;;;;;1.58;1.42;;;;;;;28.36;39.12;97369.13;5004955;28;20149;-74
2022/08/01 10:46:26;;;;;;;4.80;1.20;;;;;;;28.54;38.80;97361.41;4972182;28;20034;-75
2022/08/01 10:49:00;;;;;;;2.17;1.00;;;;;;;28.64;38.44;97371.56;4988495;28;20120;-74
2022/08/01 10:51:26;;;;;;;0.80;0.80;;;;;;;28.83;38.02;97372.59;4988207;28;20026;-74
2022/08/01 10:53:53;;;;;;;1.00;0.95;;;;;;;29.04;37.47;97372.91;4989076;28;20045;-75
2022/08/01 10:56:20;;;;;;;0.85;0.85;;;;;;;28.98;37.56;97365.53;4988281;28;20117;-75
2022/08/01 10:58:46;;;;;;;1.42;1.33;;;;;;;29.06;38.14;97362.59;4988559;28;20030;-75
2022/08/01 11:01:18;;;;;;;0.85;0.85;;;;;;;29.19;37.41;97363.19;4971987;28;20173;-74
2022/08/01 11:04:02;;;;;;;1.23;1.13;;;;;;;29.18;36.17;97361.63;4989862;28;20501;-75
2022/08/01 11:06:33;;;;;;;0.82;0.82;;;;;;;29.03;37.46;97359.84;4988638;28;20441;-74
2022/08/01 11:09:02;;;;;;;1.27;0.88;;;;;;;29.19;37.08;97354.38;4989601;28;20410;-74
2022/08/01 11:11:28;;;;;;;1.25;1.17;;;;;;;29.53;36.71;97357.88;4971865;28;20070;-75
2022/08/01 11:14:11;;;;;;;1.08;0.90;;;;;;;29.54;35.88;97358.66;4988473;28;20062;-75
2022/08/01 11:16:38;;;;;;;1.05;0.98;;;;;;;29.62;35.86;97347.63;5004573;28;20041;-74
2022/08/01 11:19:04;;;;;;;1.02;1.02;;;;;;;29.45;36.49;97354.31;4971907;28;20042;-75
2022/08/01 11:22:03;;;;;;;1.75;0.93;;;;;;;29.63;36.45;97349.19;4974432;28;20347;-74
2022/08/01 11:24:47;;;;;;;0.95;0.70;;;;;;;29.87;36.60;97345.25;4993493;28;20034;-75
2022/08/01 11:27:22;;;;;;;0.77;0.70;;;;;;;30.50;34.67;97347.38;5008740;28;20042;-75
2022/08/01 11:30:09;;;;;;;0.80;0.80;;;;;;;30.93;33.65;97351.19;4992406;28;20117;-75
2022/08/01 11:32:52;;;;;;;2.20;0.80;;;;;;;30.93;33.79;97350.38;4993423;28;20041;-75
2022/08/01 11:35:20;;;;;;;0.98;0.82;;;;;;;30.94;32.77;97354.63;4993437;28;20064;-75
2022/08/01 11:37:46;;;;;;;0.70;0.70;;;;;;;30.58;33.59;97351.66;4992047;28;20034;-75