Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:24;;;;;;;7.07;3.65;;;;;;;;;;5110398;28;20066;-69
2021/07/04 00:02:51;;;;;;;6.55;3.63;;;;;;;;;;5110021;28;20098;-69
2021/07/04 00:05:18;;;;;;;8.30;4.03;;;;;;;;;;5110317;28;20099;-69
2021/07/04 00:07:45;;;;;;;6.32;3.50;;;;;;;;;;5110342;28;20066;-70
2021/07/04 00:10:13;;;;;;;7.45;3.45;;;;;;;;;;5110225;28;20028;-70
2021/07/04 00:12:39;;;;;;;12.77;4.55;;;;;;;;;;5110315;28;20028;-72
2021/07/04 00:15:06;;;;;;;5.75;3.53;;;;;;;;;;5108753;28;20038;-71
2021/07/04 00:17:33;;;;;;;5.53;3.13;;;;;;;;;;5109615;28;20047;-71
2021/07/04 00:19:59;;;;;;;5.97;3.20;;;;;;;;;;5110046;28;20059;-71
2021/07/04 00:22:25;;;;;;;4.80;2.70;;;;;;;;;;5110084;28;20109;-71
2021/07/04 00:24:51;;;;;;;4.75;3.10;;;;;;;;;;5109495;28;20024;-71
2021/07/04 00:27:17;;;;;;;5.57;3.03;;;;;;;;;;5109908;28;20022;-70
2021/07/04 00:33:55;;;;;;;7.68;4.60;;;;;;;;;;5110519;27;20317;-72
2021/07/04 00:36:21;;;;;;;6.70;3.10;;;;;;;;;;5110510;28;20032;-72
2021/07/04 00:40:23;;;;;;;5.60;3.03;;;;;;;;;;5110364;27;20453;-69
2021/07/04 00:42:49;;;;;;;5.82;3.63;;;;;;;;;;5110727;28;20089;-69
2021/07/04 00:45:25;;;;;;;5.38;3.08;;;;;;;;;;5108693;28;20074;-72
2021/07/04 00:47:52;;;;;;;5.97;3.30;;;;;;;;;;5109126;28;20015;-71
2021/07/04 00:50:20;;;;;;;5.65;4.05;;;;;;;;;;5110376;28;20107;-69
2021/07/04 00:52:46;;;;;;;5.75;3.17;;;;;;;;;;5110114;28;20016;-72
2021/07/04 00:57:10;;;;;;;4.03;2.60;;;;;;;;;;5069882;27;20415;-70
2021/07/04 01:01:34;;;;;;;6.20;3.20;;;;;;;;;;5069955;28;20821;-70
2021/07/04 01:04:01;;;;;;;5.85;3.40;;;;;;;;;;5070004;28;20028;-71
2021/07/04 01:06:27;;;;;;;6.63;3.15;;;;;;;;;;5069448;28;20117;-72
2021/07/04 01:08:53;;;;;;;5.03;3.33;;;;;;;;;;5068471;28;20095;-71
2021/07/04 01:11:19;;;;;;;5.50;3.63;;;;;;;;;;5070035;28;20024;-71
2021/07/04 01:13:46;;;;;;;7.20;3.63;;;;;;;;;;5069495;28;20094;-71
2021/07/04 01:16:12;;;;;;;4.75;3.13;;;;;;;;;;5068380;28;20024;-70
2021/07/04 01:19:51;;;;;;;6.00;2.83;;;;;;;;;;5110437;27;20405;-69
2021/07/04 01:22:19;;;;;;;5.53;3.08;;;;;;;;;;5110130;28;20052;-72
2021/07/04 01:24:45;;;;;;;5.72;3.33;;;;;;;;;;5110351;28;20369;-70
2021/07/04 01:28:05;;;;;;;4.90;3.13;;;;;;;;;;5110229;27;20396;-69
2021/07/04 01:30:31;;;;;;;5.38;3.25;;;;;;;;;;5110719;28;20552;-69
2021/07/04 01:32:58;;;;;;;5.10;2.83;;;;;;;;;;5110420;28;20475;-70
2021/07/04 01:35:24;;;;;;;5.40;3.05;;;;;;;;;;5110001;28;20484;-70
2021/07/04 01:37:50;;;;;;;4.85;3.20;;;;;;;;;;5110651;28;20491;-70
2021/07/04 01:42:30;;;;;;;6.78;3.50;;;;;;;;;;5109990;27;20384;-69
2021/07/04 01:44:56;;;;;;;6.25;3.10;;;;;;;;;;5110484;28;20016;-70
2021/07/04 01:47:22;;;;;;;5.38;3.42;;;;;;;;;;5110478;28;20077;-70
2021/07/04 01:52:21;;;;;;;6.00;3.40;;;;;;;;;;5110749;27;20877;-71
2021/07/04 01:54:47;;;;;;;5.78;3.50;;;;;;;;;;5110426;28;20077;-70
2021/07/04 01:57:13;;;;;;;10.45;3.25;;;;;;;;;;5109847;28;20489;-69
2021/07/04 01:59:44;;;;;;;7.97;3.88;;;;;;;;;;5109069;28;20030;-71
2021/07/04 02:04:09;;;;;;;7.72;3.42;;;;;;;;;;5110131;27;20516;-71
2021/07/04 02:06:35;;;;;;;6.22;3.38;;;;;;;;;;5110481;28;20077;-69
2021/07/04 02:09:01;;;;;;;5.78;3.50;;;;;;;;;;5110550;28;20023;-69
2021/07/04 02:11:27;;;;;;;6.38;3.30;;;;;;;;;;5108869;28;20028;-69
2021/07/04 02:15:11;;;;;;;5.22;3.28;;;;;;;;;;5110452;27;20547;-69
2021/07/04 02:19:42;;;;;;;5.15;3.05;;;;;;;;;;5069946;28;20516;-69
2021/07/04 02:22:09;;;;;;;6.55;3.30;;;;;;;;;;5068647;28;20493;-69
2021/07/04 02:25:18;;;;;;;6.50;3.05;;;;;;;;;;5110150;27;20389;-69
2021/07/04 02:29:25;;;;;;;6.32;3.30;;;;;;;;;;5110717;27;20400;-69
2021/07/04 02:31:52;;;;;;;6.88;3.65;;;;;;;;;;5110232;28;20095;-68
2021/07/04 02:34:18;;;;;;;6.45;3.90;;;;;;;;;;5110370;28;20047;-69
2021/07/04 02:36:44;;;;;;;6.10;3.47;;;;;;;;;;5109180;28;20462;-68
2021/07/04 02:39:13;;;;;;;6.32;3.53;;;;;;;;;;5108671;28;20100;-70
2021/07/04 02:42:23;;;;;;;5.28;3.15;;;;;;;;;;5069830;28;20463;-69
2021/07/04 02:44:50;;;;;;;5.72;2.97;;;;;;;;;;5069576;28;20020;-69
2021/07/04 02:47:16;;;;;;;5.13;3.00;;;;;;;;;;5069932;28;20507;-69
2021/07/04 02:53:03;;;;;;;5.82;2.95;;;;;;;;;;5069624;28;20478;-69
2021/07/04 02:55:29;;;;;;;5.25;3.50;;;;;;;;;;5068597;28;20111;-69
2021/07/04 02:57:55;;;;;;;5.75;3.42;;;;;;;;;;5069864;28;20021;-69
2021/07/04 03:00:23;;;;;;;7.07;3.88;;;;;;;;;;5069490;28;20025;-69
2021/07/04 03:03:01;;;;;;;5.78;3.20;;;;;;;;;;5069999;27;20388;-69
2021/07/04 03:05:27;;;;;;;6.53;3.30;;;;;;;;;;5070132;28;20036;-69
2021/07/04 03:07:53;;;;;;;6.32;3.72;;;;;;;;;;5069811;28;20016;-69
2021/07/04 03:10:20;;;;;;;6.70;3.58;;;;;;;;;;5068696;28;20036;-69
2021/07/04 03:12:46;;;;;;;7.85;3.70;;;;;;;;;;5069402;28;20052;-69
2021/07/04 03:15:13;;;;;;;7.00;3.58;;;;;;;;;;5068503;28;20025;-69
2021/07/04 03:18:11;;;;;;;7.93;4.30;;;;;;;;;;5070016;28;20391;-69
2021/07/04 03:20:37;;;;;;;10.18;4.40;;;;;;;;;;5069715;28;20017;-69
2021/07/04 03:23:04;;;;;;;6.50;3.50;;;;;;;;;;5085559;28;20395;-69
2021/07/04 03:27:25;;;;;;;5.55;3.30;;;;;;;;;;5069920;28;20391;-69
2021/07/04 03:29:51;;;;;;;7.80;4.22;;;;;;;;;;5069133;28;20029;-69
2021/07/04 03:33:39;;;;;;;7.13;3.58;;;;;;;;;;5110229;27;20401;-69
2021/07/04 03:36:05;;;;;;;8.07;4.15;;;;;;;;;;5109347;28;20023;-68
2021/07/04 03:38:32;;;;;;;5.45;3.47;;;;;;;;;;5110482;28;20479;-69
2021/07/04 03:40:58;;;;;;;5.95;3.20;;;;;;;;;;5110323;28;20326;-69
2021/07/04 03:43:25;;;;;;;6.65;3.63;;;;;;;;;;5110417;28;20048;-69
2021/07/04 03:45:52;;;;;;;6.25;2.85;;;;;;;;;;5110403;28;20027;-70
2021/07/04 03:48:18;;;;;;;6.00;3.78;;;;;;;;;;5110086;28;20091;-70
2021/07/04 03:50:45;;;;;;;7.68;3.95;;;;;;;;;;5109030;28;20488;-70
2021/07/04 03:54:21;;;;;;;7.00;3.75;;;;;;;;;;5110551;27;20397;-69
2021/07/04 03:56:47;;;;;;;8.50;4.57;;;;;;;;;;5110079;28;20433;-69
2021/07/04 03:59:13;;;;;;;7.40;3.78;;;;;;;;;;5110460;28;20020;-69
2021/07/04 04:01:39;;;;;;;6.07;3.58;;;;;;;;;;5110494;28;20024;-69
2021/07/04 04:04:06;;;;;;;7.97;4.30;;;;;;;;;;5109844;28;20020;-69
2021/07/04 04:08:23;;;;;;;5.88;3.65;;;;;;;;;;5110775;27;20389;-69
2021/07/04 04:12:51;;;;;;;8.68;3.83;;;;;;;;;;5110977;27;20532;-69
2021/07/04 04:16:56;;;;;;;7.45;3.53;;;;;;;;;;5110102;27;20458;-68
2021/07/04 04:19:23;;;;;;;5.10;3.47;;;;;;;;;;5110445;28;20031;-69
2021/07/04 04:21:49;;;;;;;6.45;4.25;;;;;;;;;;5109098;28;20472;-70
2021/07/04 04:24:15;;;;;;;5.15;3.05;;;;;;;;;;5108731;28;20059;-70
2021/07/04 04:26:59;;;;;;;6.13;3.20;;;;;;;;;;5110821;27;20388;-69
2021/07/04 04:29:25;;;;;;;6.80;3.20;;;;;;;;;;5110594;28;20028;-69
2021/07/04 04:31:51;;;;;;;7.05;3.58;;;;;;;;;;5110118;28;20023;-69
2021/07/04 04:35:12;;;;;;;8.02;3.38;;;;;;;;;;5110548;27;20420;-69
2021/07/04 04:39:20;;;;;;;5.25;3.15;;;;;;;;;;5110241;27;20986;-71
2021/07/04 04:42:19;;;;;;;5.07;3.20;;;;;;;;;;5110533;27;20408;-70
2021/07/04 04:44:45;;;;;;;9.20;3.63;;;;;;;;;;5126039;28;20028;-70
2021/07/04 04:47:12;;;;;;;6.22;3.67;;;;;;;;;;5110634;28;20360;-71
2021/07/04 04:50:35;;;;;;;6.80;4.03;;;;;;;;;;5110763;27;20388;-70
2021/07/04 04:53:01;;;;;;;7.25;3.88;;;;;;;;;;5110199;28;20099;-71
2021/07/04 04:56:53;;;;;;;7.30;3.13;;;;;;;;;;5110512;27;20998;-71
2021/07/04 04:59:19;;;;;;;5.70;2.78;;;;;;;;;;5110066;28;20024;-73
2021/07/04 05:02:11;;;;;;;6.07;3.60;;;;;;;;;;5090004;27;20758;-73
2021/07/04 05:06:41;;;;;;;7.28;3.22;;;;;;;;;;5110258;27;20979;-72
2021/07/04 05:09:07;;;;;;;4.78;3.03;;;;;;;;;;5110684;28;20057;-71
2021/07/04 05:11:34;;;;;;;5.53;2.85;;;;;;;;;;5110427;28;20475;-71
2021/07/04 05:14:00;;;;;;;5.63;3.10;;;;;;;;;;5109999;28;20110;-71
2021/07/04 05:16:26;;;;;;;6.38;3.13;;;;;;;;;;5110434;28;20024;-71
2021/07/04 05:20:06;;;;;;;6.13;3.65;;;;;;;;;;5110399;27;20899;-69
2021/07/04 05:22:33;;;;;;;5.90;3.20;;;;;;;;;;5110489;28;20076;-69
2021/07/04 05:24:59;;;;;;;6.55;3.70;;;;;;;;;;5110463;28;20016;-69
2021/07/04 05:27:25;;;;;;;6.35;3.08;;;;;;;;;;5110234;28;20032;-70
2021/07/04 05:33:03;;;;;;;4.78;2.63;;;;;;;;;;5110424;27;20516;-69
2021/07/04 05:35:29;;;;;;;6.10;3.30;;;;;;;;;;5110033;28;20380;-69
2021/07/04 05:39:48;;;;;;;4.65;2.70;;;;;;;;;;5110500;27;20397;-70
2021/07/04 05:42:15;;;;;;;3.05;2.08;;;;;;;;;;5110099;28;20039;-69
2021/07/04 05:44:41;;;;;;;6.88;3.03;;;;;;;;;;5110415;28;20048;-70
2021/07/04 05:47:08;;;;;;;4.78;2.75;;;;;;;;;;5109312;28;20023;-72
2021/07/04 05:49:34;;;;;;;5.43;2.65;;;;;;;;;;5109987;28;20020;-73
2021/07/04 05:52:00;;;;;;;5.93;3.22;;;;;;;;;;5109024;28;20495;-73
2021/07/04 05:55:10;;;;;;;5.03;2.97;;;;;;;;;;5110082;27;20373;-73
2021/07/04 05:57:36;;;;;;;3.85;2.63;;;;;;;;;;5110363;28;20047;-72
2021/07/04 06:00:04;;;;;;;4.63;2.47;;;;;;;;;;5110483;28;20031;-72
2021/07/04 06:04:29;;;;;;;3.88;2.45;;;;;;;;;;5110435;27;20462;-72
2021/07/04 06:06:55;;;;;;;5.13;2.50;;;;;;;;;;5109347;28;20372;-72
2021/07/04 06:09:36;;;;;;;3.17;2.40;;;;;;;;;;5110276;27;20461;-73
2021/07/04 06:12:02;;;;;;;4.72;2.92;;;;;;;;;;5110458;28;20032;-73
2021/07/04 06:16:09;;;;;;;6.00;3.33;;;;;;;;;;5109944;27;20388;-73
2021/07/04 06:18:35;;;;;;;4.65;2.50;;;;;;;;;;5110427;28;20103;-72
2021/07/04 06:22:04;;;;;;;5.00;2.70;;;;;;;;;;5069831;28;20469;-72
2021/07/04 06:24:30;;;;;;;4.13;2.80;;;;;;;;;;5068443;28;20059;-72
2021/07/04 06:26:56;;;;;;;5.18;3.13;;;;;;;;;;5068769;28;20153;-72
2021/07/04 06:29:22;;;;;;;4.97;2.40;;;;;;;;;;5069873;28;20028;-72
2021/07/04 06:31:49;;;;;;;5.13;3.05;;;;;;;;;;5069470;28;20100;-71
2021/07/04 06:34:15;;;;;;;5.10;3.25;;;;;;;;;;5069980;28;20059;-72
2021/07/04 06:36:41;;;;;;;4.60;2.63;;;;;;;;;;5069503;28;20025;-71
2021/07/04 06:39:07;;;;;;;4.78;2.75;;;;;;;;;;5069513;28;20488;-71
2021/07/04 06:41:33;;;;;;;6.30;3.13;;;;;;;;;;5069509;28;20315;-71
2021/07/04 06:44:00;;;;;;;3.85;2.38;;;;;;;;;;5068244;28;20488;-71
2021/07/04 06:46:26;;;;;;;4.82;2.88;;;;;;;;;;5069575;28;20028;-72
2021/07/04 06:48:53;;;;;;;8.85;3.72;;;;;;;;;;5068100;28;20024;-71
2021/07/04 06:51:19;;;;;;;5.13;3.22;;;;;;;;;;5068984;28;20048;-71
2021/07/04 06:53:45;;;;;;;4.85;3.10;;;;;;;;;;5069366;28;20021;-72
2021/07/04 06:56:11;;;;;;;5.38;3.35;;;;;;;;;;5069210;28;20425;-71
2021/07/04 06:58:37;;;;;;;4.50;3.13;;;;;;;;;;5068829;28;20024;-71
2021/07/04 07:01:04;;;;;;;4.80;3.03;;;;;;;;;;5067753;28;20373;-72
2021/07/04 07:03:30;;;;;;;5.75;3.03;;;;;;;;;;5069207;28;20430;-71
2021/07/04 07:05:57;;;;;;;4.95;3.38;;;;;;;;;;5068903;28;20025;-71
2021/07/04 07:08:23;;;;;;;9.15;4.00;;;;;;;;;;5069017;28;20493;-72
2021/07/04 07:10:49;;;;;;;5.68;3.88;;;;;;;;;;5068911;28;20024;-71
2021/07/04 07:13:15;;;;;;;6.18;3.65;;;;;;;;;;5067261;28;20025;-72
2021/07/04 07:15:44;;;;;;;6.82;3.50;;;;;;;;;;5068892;28;20071;-72
2021/07/04 07:18:11;;;;;;;5.70;3.05;;;;;;;;;;5068849;28;20025;-72
2021/07/04 07:20:37;;;;;;;4.15;2.90;;;;;;;;;;5066869;28;20052;-72
2021/07/04 07:23:03;;;;;;;4.07;2.88;;;;;;;;;;5068751;28;20017;-72
2021/07/04 07:25:31;;;;;;;4.72;3.10;;;;;;;;;;5068850;28;20033;-71
2021/07/04 07:27:58;;;;;;;6.43;3.28;;;;;;;;;;5068141;28;20096;-72
2021/07/04 07:30:24;;;;;;;4.80;3.33;;;;;;;;;;5068511;28;20029;-71
2021/07/04 07:32:51;;;;;;;5.82;2.90;;;;;;;;;;5057900;28;20380;-71
2021/07/04 07:35:18;;;;;;;4.63;3.00;;;;;;;;;;5053502;28;20029;-71
2021/07/04 07:39:02;;;;;;;4.70;3.10;;;;;;;;;;5110340;27;20417;-71
2021/07/04 07:41:28;;;;;;;10.73;3.30;;;;;;;;;;5125754;28;20028;-71
2021/07/04 07:43:54;;;;;;;4.82;3.10;;;;;;;;;;5110496;28;20031;-71
2021/07/04 07:47:38;;;;;;;4.97;3.20;;;;;;;;;;5085049;28;20395;-72
2021/07/04 07:50:06;;;;;;;4.78;2.50;;;;;;;;;;5070081;28;20060;-71
2021/07/04 07:52:32;;;;;;;3.95;2.10;;;;;;;;;;5069657;28;20017;-72
2021/07/04 07:54:58;;;;;;;4.72;3.00;;;;;;;;;;5069388;28;20033;-71
2021/07/04 07:57:24;;;;;;;5.47;3.00;;;;;;;;;;5069692;28;20023;-71
2021/07/04 07:59:50;;;;;;;6.38;3.63;;;;;;;;;;5069640;28;20021;-71
2021/07/04 08:04:20;;;;;;;6.57;2.72;;;;;;;;;;5110583;27;20420;-71
2021/07/04 08:06:46;;;;;;;3.28;2.15;;;;;;;;;;5110429;28;20031;-72
2021/07/04 08:09:12;;;;;;;5.10;2.60;;;;;;;;;;5109965;28;20028;-71
2021/07/04 08:11:38;;;;;;;2.75;2.15;;;;;;;;;;5109068;28;20047;-72
2021/07/04 08:14:05;;;;;;;2.47;1.83;;;;;;;;;;5108961;28;20095;-71
2021/07/04 08:16:31;;;;;;;3.03;1.73;;;;;;;;;;5108648;28;20032;-71
2021/07/04 08:18:58;;;;;;;3.47;2.38;;;;;;;;;;5110257;28;20020;-71
2021/07/04 08:21:24;;;;;;;4.10;2.28;;;;;;;;;;5108922;28;20030;-71
2021/07/04 08:23:50;;;;;;;3.90;2.10;;;;;;;;;;5109727;28;20082;-71
2021/07/04 08:26:17;;;;;;;3.17;2.13;;;;;;;;;;5110097;28;20020;-71
2021/07/04 08:28:43;;;;;;;4.82;2.10;;;;;;;;;;5108726;28;20020;-72
2021/07/04 08:31:09;;;;;;;3.15;2.08;;;;;;;;;;5109567;28;20027;-72
2021/07/04 08:33:36;;;;;;;4.78;2.92;;;;;;;;;;5109930;28;20054;-71
2021/07/04 08:36:02;;;;;;;4.15;1.92;;;;;;;;;;5109930;28;20149;-71
2021/07/04 08:38:28;;;;;;;4.38;2.60;;;;;;;;;;5108155;28;20028;-72
2021/07/04 08:40:54;;;;;;;3.83;2.05;;;;;;;;;;5108665;28;20023;-71
2021/07/04 08:43:28;;;;;;;3.97;2.20;;;;;;;;;;5109482;28;20066;-72
2021/07/04 08:45:54;;;;;;;2.75;1.90;;;;;;;;;;5109596;28;20016;-71
2021/07/04 08:48:21;;;;;;;9.18;2.42;;;;;;;;;;5109759;28;20058;-72
2021/07/04 08:50:47;;;;;;;3.42;2.20;;;;;;;;;;5109248;28;20016;-72
2021/07/04 08:53:13;;;;;;;6.03;2.10;;;;;;;;;;5109667;28;20510;-72
2021/07/04 08:55:42;;;;;;;3.00;1.80;;;;;;;;;;5109593;28;20043;-72
2021/07/04 08:58:08;;;;;;;3.03;2.10;;;;;;;;;;5109108;28;20046;-72
2021/07/04 09:00:34;;;;;;;3.53;2.30;;;;;;;;;;5108261;28;20430;-72
2021/07/04 09:03:00;;;;;;;4.88;1.73;;;;;;;;;;5108117;28;20058;-70
2021/07/04 09:05:26;;;;;;;4.38;2.40;;;;;;;;;;5108995;28;20012;-70
2021/07/04 09:07:52;;;;;;;3.75;1.88;;;;;;;;;;5107970;28;20024;-70
2021/07/04 09:10:19;;;;;;;4.35;2.17;;;;;;;;;;5109213;28;20026;-71
2021/07/04 09:12:47;;;;;;;3.95;2.10;;;;;;;;;;5108855;28;20028;-71
2021/07/04 09:15:15;;;;;;;3.25;1.80;;;;;;;;;;5097950;28;20016;-70
2021/07/04 09:17:44;;;;;;;3.42;1.67;;;;;;;;;;5094228;28;20028;-71
2021/07/04 09:20:11;;;;;;;10.68;2.30;;;;;;;;;;5094012;28;20415;-71
2021/07/04 09:22:39;;;;;;;2.90;1.80;;;;;;;;;;5095528;28;20031;-71
2021/07/04 09:25:19;;;;;;;2.45;1.67;;;;;;;;;;5095578;28;20487;-71
2021/07/04 09:28:05;;;;;;;3.85;1.95;;;;;;;;;;5094855;28;20041;-71
2021/07/04 09:30:33;;;;;;;5.05;2.50;;;;;;;;;;5095182;28;20077;-70
2021/07/04 09:33:08;;;;;;;3.17;1.77;;;;;;;;;;5094627;28;20020;-71
2021/07/04 09:35:34;;;;;;;3.33;1.75;;;;;;;;;;5095235;28;20380;-71
2021/07/04 09:38:01;;;;;;;2.03;1.60;;;;;;;;;;5095037;28;20016;-70
2021/07/04 09:40:27;;;;;;;4.22;1.48;;;;;;;;;;5094728;28;20088;-71
2021/07/04 09:42:56;;;;;;;2.15;1.30;;;;;;;;;;5093909;28;20387;-72
2021/07/04 09:45:23;;;;;;;7.22;1.63;;;;;;;;;;5095202;28;20103;-71
2021/07/04 09:47:53;;;;;;;1.90;1.50;;;;;;;;;;5094563;28;20056;-71
2021/07/04 09:50:19;;;;;;;4.18;2.45;;;;;;;;;;5093410;28;20396;-70
2021/07/04 09:53:02;;;;;;;3.00;1.63;;;;;;;;;;5093508;28;20468;-71
2021/07/04 09:55:28;;;;;;;;;;;;;;;;;;5093524;28;20028;-72
2021/07/04 09:57:56;;;;;;;2.55;1.40;;;;;;;;;;5094728;28;19911;-72
2021/07/04 10:00:24;;;;;;;3.80;1.90;;;;;;;;;;5094744;28;20058;-71
2021/07/04 10:03:09;;;;;;;5.97;2.38;;;;;;;;;;5094215;28;20063;-71
2021/07/04 10:05:35;;;;;;;4.55;2.17;;;;;;;;;;5093409;28;20107;-71
2021/07/04 10:08:16;;;;;;;3.97;2.20;;;;;;;;;;5094163;28;20024;-71
2021/07/04 10:10:43;;;;;;;4.93;2.17;;;;;;;;;;5093208;28;20016;-71
2021/07/04 10:13:09;;;;;;;4.07;2.25;;;;;;;;;;5093183;28;20035;-71
2021/07/04 10:15:35;;;;;;;5.13;2.38;;;;;;;;;;5093913;28;20031;-71
2021/07/04 10:18:02;;;;;;;6.72;2.65;;;;;;;;;;5093019;28;20036;-71
2021/07/04 10:20:29;;;;;;;3.90;2.22;;;;;;;;;;5094372;28;20476;-71
2021/07/04 10:22:56;;;;;;;6.82;2.08;;;;;;;;;;5094027;28;20031;-70
2021/07/04 10:25:22;;;;;;;3.47;1.95;;;;;;;;;;5094121;28;20402;-72
2021/07/04 10:27:49;;;;;;;5.40;2.17;;;;;;;;;;5093811;28;20020;-71
2021/07/04 10:30:15;;;;;;;4.00;1.83;;;;;;;;;;5092524;28;20027;-70
2021/07/04 10:33:00;;;;;;;2.38;1.73;;;;;;;;;;5092839;28;20467;-70
2021/07/04 10:35:26;;;;;;;5.53;2.03;;;;;;;;;;5093996;28;20028;-71
2021/07/04 10:37:52;;;;;;;4.55;1.90;;;;;;;;;;5093597;28;20414;-71
2021/07/04 10:40:20;;;;;;;4.50;1.88;;;;;;;;;;5093949;28;20035;-71
2021/07/04 10:42:47;;;;;;;4.25;2.40;;;;;;;;;;5093961;28;20127;-72
2021/07/04 10:45:32;;;;;;;4.63;2.15;;;;;;;;;;5092417;28;20518;-72
2021/07/04 10:48:17;;;;;;;6.07;2.00;;;;;;;;;;5092550;28;20044;-71
2021/07/04 10:51:16;;;;;;;3.08;1.80;;;;;;;;;;5092125;28;20036;-73
2021/07/04 10:53:43;;;;;;;4.70;2.20;;;;;;;;;;5048664;28;20539;-72
2021/07/04 10:56:28;;;;;;;4.28;2.17;;;;;;;;;;5092362;28;20230;-72
2021/07/04 10:59:14;;;;;;;4.95;2.05;;;;;;;;;;5093118;28;20387;-72
2021/07/04 11:01:50;;;;;;;3.75;2.22;;;;;;;;;;5093463;28;20491;-71
2021/07/04 11:04:29;;;;;;;4.70;2.00;;;;;;;;;;5073079;28;20043;-72
2021/07/04 11:06:57;;;;;;;6.25;2.00;;;;;;;;;;5071983;28;20074;-72
2021/07/04 11:09:23;;;;;;;4.55;1.95;;;;;;;;;;5073152;28;20017;-71
2021/07/04 11:11:49;;;;;;;7.30;2.22;;;;;;;;;;5072553;28;20028;-72
2021/07/04 11:14:16;;;;;;;3.97;1.98;;;;;;;;;;5073096;28;20017;-71
2021/07/04 11:17:01;;;;;;;3.55;2.47;;;;;;;;;;5071836;28;20029;-72
2021/07/04 11:19:27;;;;;;;7.63;2.70;;;;;;;;;;5071341;28;20029;-72
2021/07/04 11:21:56;;;;;;;5.47;2.65;;;;;;;;;;5071566;28;20495;-74
2021/07/04 11:24:30;;;;;;;6.20;2.65;;;;;;;;;;5073157;28;20028;-72
2021/07/04 11:27:14;;;;;;;5.88;2.72;;;;;;;;;;5072772;28;20024;-71
2021/07/04 11:30:00;;;;;;;6.03;2.20;;;;;;;;;;5071585;28;20477;-71
2021/07/04 11:32:27;;;;;;;5.68;2.38;;;;;;;;;;5072327;28;20021;-72
2021/07/04 11:34:53;;;;;;;3.78;1.90;;;;;;;;;;5072797;28;20090;-72
2021/07/04 11:37:19;;;;;;;4.95;2.45;;;;;;;;;;5072465;28;20028;-72
2021/07/04 11:40:03;;;;;;;4.28;2.10;;;;;;;;;;5072331;28;20031;-72
2021/07/04 11:42:30;;;;;;;4.85;2.30;;;;;;;;;;5071653;28;20365;-72
2021/07/04 11:44:56;;;;;;;2.78;1.90;;;;;;;;;;5072937;28;20055;-72
2021/07/04 11:47:22;;;;;;;5.05;2.05;;;;;;;;;;5072563;28;20017;-71
2021/07/04 11:49:48;;;;;;;4.30;2.33;;;;;;;;;;5071294;28;20472;-71
2021/07/04 11:52:21;;;;;;;4.32;2.40;;;;;;;;;;5072633;28;20020;-72
2021/07/04 11:54:48;;;;;;;3.38;2.22;;;;;;;;;;5072340;28;20020;-72
2021/07/04 11:57:30;;;;;;;5.00;2.30;;;;;;;;;;5072599;28;20412;-72
2021/07/04 11:59:58;;;;;;;3.28;2.00;;;;;;;;;;5072582;28;20021;-72
2021/07/04 12:02:24;;;;;;;4.25;2.00;;;;;;;;;;5075326;28;20154;-73
2021/07/04 12:04:51;;;;;;;3.20;2.13;;;;;;;;;;5092836;28;20044;-72
2021/07/04 12:07:21;;;;;;;6.90;2.60;;;;;;;;;;5092356;28;20024;-72
2021/07/04 12:09:57;;;;;;;4.38;2.10;;;;;;;;;;5092884;28;20078;-72
2021/07/04 12:12:25;;;;;;;4.10;2.25;;;;;;;;;;5092575;28;20024;-72
2021/07/04 12:15:00;;;;;;;5.00;2.42;;;;;;;;;;5092164;28;20392;-72
2021/07/04 12:17:28;;;;;;;4.13;2.05;;;;;;;;;;5092650;28;20464;-72
2021/07/04 12:19:57;;;;;;;5.68;2.20;;;;;;;;;;5091228;28;20024;-72
2021/07/04 12:22:26;;;;;;;4.18;2.33;;;;;;;;;;5090916;28;20043;-71
2021/07/04 12:24:52;;;;;;;4.63;2.53;;;;;;;;;;5092735;28;20028;-71
2021/07/04 12:27:20;;;;;;;3.60;2.17;;;;;;;;;;5092483;28;20167;-72
2021/07/04 12:30:00;;;;;;;5.03;2.42;;;;;;;;;;5092032;28;20126;-72
2021/07/04 12:32:27;;;;;;;3.63;2.05;;;;;;;;;;5092439;28;20016;-71
2021/07/04 12:34:53;;;;;;;5.07;2.15;;;;;;;;;;5091105;28;20052;-71
2021/07/04 12:37:20;;;;;;;8.25;2.60;;;;;;;;;;5092010;28;20106;-72
2021/07/04 12:39:47;;;;;;;2.90;2.08;;;;;;;;;;5092395;28;20028;-71
2021/07/04 12:42:23;;;;;;;6.05;2.33;;;;;;;;;;5092384;28;20145;-72
2021/07/04 12:45:20;;;;;;;7.78;2.65;;;;;;;;;;5091171;28;20391;-71
2021/07/04 12:47:57;;;;;;;4.35;1.90;;;;;;;;;;5080042;28;20059;-71
2021/07/04 12:50:24;;;;;;;3.55;2.05;;;;;;;;;;5094511;28;20057;-72
2021/07/04 12:52:58;;;;;;;6.03;2.15;;;;;;;;;;5096083;28;20024;-72
2021/07/04 12:55:42;;;;;;;4.18;2.20;;;;;;;;;;5094775;28;20568;-71
2021/07/04 12:58:26;;;;;;;6.30;1.95;;;;;;;;;;5094569;28;20028;-73
2021/07/04 13:00:53;;;;;;;5.35;2.25;;;;;;;;;;5095952;28;20012;-71
2021/07/04 13:03:37;;;;;;;4.93;2.22;;;;;;;;;;5095867;28;20105;-71
2021/07/04 13:06:04;;;;;;;3.40;2.20;;;;;;;;;;5094607;28;20052;-71
2021/07/04 13:08:30;;;;;;;10.02;2.33;;;;;;;;;;5095838;28;20047;-71
2021/07/04 13:10:56;;;;;;;5.90;2.75;;;;;;;;;;5095363;28;20020;-72
2021/07/04 13:13:23;;;;;;;5.30;2.95;;;;;;;;;;5095921;28;20023;-72
2021/07/04 13:15:49;;;;;;;7.68;2.85;;;;;;;;;;5095677;28;20073;-72
2021/07/04 13:18:30;;;;;;;5.20;3.13;;;;;;;;;;5095134;28;20024;-72
2021/07/04 13:20:57;;;;;;;9.95;2.63;;;;;;;;;;5095643;28;20081;-72
2021/07/04 13:23:23;;;;;;;4.00;2.17;;;;;;;;;;5094306;28;20036;-72
2021/07/04 13:25:59;;;;;;;7.07;2.03;;;;;;;;;;5093829;28;20043;-71
2021/07/04 13:28:34;;;;;;;5.55;2.53;;;;;;;;;;5094086;28;20073;-71
2021/07/04 13:31:02;;;;;;;4.05;2.40;;;;;;;;;;5094062;28;20060;-71
2021/07/04 13:33:32;;;;;;;4.22;2.22;;;;;;;;;;5094970;28;20031;-72
2021/07/04 13:36:09;;;;;;;4.80;2.30;;;;;;;;;;5095311;28;20533;-70
2021/07/04 13:38:35;;;;;;;4.40;2.40;;;;;;;;;;5095496;28;20020;-71
2021/07/04 13:41:01;;;;;;;3.28;2.20;;;;;;;;;;5093536;28;20031;-71
2021/07/04 13:43:28;;;;;;;7.40;2.50;;;;;;;;;;5095273;28;20060;-72
2021/07/04 13:45:55;;;;;;;5.55;2.90;;;;;;;;;;5094783;28;20038;-72
2021/07/04 13:48:28;;;;;;;6.90;3.38;;;;;;;;;;5093737;28;20422;-71
2021/07/04 13:50:55;;;;;;;5.22;2.53;;;;;;;;;;5095007;28;20046;-72
2021/07/04 13:53:22;;;;;;;6.47;2.78;;;;;;;;;;5094453;28;20100;-72
2021/07/04 13:55:49;;;;;;;5.20;2.50;;;;;;;;;;5094831;28;20031;-72
2021/07/04 13:58:16;;;;;;;6.30;3.35;;;;;;;;;;5093563;28;20048;-72
2021/07/04 14:00:44;;;;;;;8.07;3.30;;;;;;;;;;5092988;28;20024;-71
2021/07/04 14:03:10;;;;;;;3.67;2.25;;;;;;;;;;5093331;28;20100;-72
2021/07/04 14:05:37;;;;;;;4.93;2.70;;;;;;;;;;5094976;28;20026;-73
2021/07/04 14:08:07;;;;;;;5.80;2.45;;;;;;;;;;5092919;28;20027;-72
2021/07/04 14:10:35;;;;;;;5.68;2.85;;;;;;;;;;5094560;28;20023;-72
2021/07/04 14:13:02;;;;;;;5.43;2.70;;;;;;;;;;5094481;28;20035;-72
2021/07/04 14:15:28;;;;;;;5.47;2.70;;;;;;;;;;5094280;28;20023;-73
2021/07/04 14:17:54;;;;;;;6.38;2.78;;;;;;;;;;5094505;28;20035;-73
2021/07/04 14:20:21;;;;;;;7.25;2.80;;;;;;;;;;5094305;28;20020;-71
2021/07/04 14:22:50;;;;;;;6.57;2.05;;;;;;;;;;5092728;28;20455;-71
2021/07/04 14:25:19;;;;;;;6.07;1.85;;;;;;;;;;5093501;28;20430;-71
2021/07/04 14:27:46;;;;;;;4.30;2.00;;;;;;;;;;5092950;28;20035;-71
2021/07/04 14:30:13;;;;;;;4.43;1.83;;;;;;;;;;5092437;28;20052;-71
2021/07/04 14:32:40;;;;;;;3.75;1.95;;;;;;;;;;5094144;28;20391;-71
2021/07/04 14:35:06;;;;;;;5.70;2.00;;;;;;;;;;5094046;28;20020;-71
2021/07/04 14:37:33;;;;;;;2.72;1.63;;;;;;;;;;5094131;28;20438;-71
2021/07/04 14:39:59;;;;;;;3.40;1.60;;;;;;;;;;5094099;28;20122;-72
2021/07/04 14:42:26;;;;;;;3.83;1.60;;;;;;;;;;5093622;28;20038;-71
2021/07/04 14:44:53;;;;;;;5.05;1.83;;;;;;;;;;5093981;28;20081;-71
2021/07/04 14:47:19;;;;;;;3.75;1.85;;;;;;;;;;5093875;28;20043;-71
2021/07/04 14:49:45;;;;;;;2.10;1.20;;;;;;;;;;5093477;28;20028;-72
2021/07/04 14:52:15;;;;;;;5.60;1.48;;;;;;;;;;5093762;28;20035;-72
2021/07/04 14:54:48;;;;;;;3.90;1.60;;;;;;;;;;5093639;28;20024;-71
2021/07/04 14:57:14;;;;;;;2.15;1.20;;;;;;;;;;5093194;28;20026;-71
2021/07/04 14:59:40;;;;;;;2.85;1.30;;;;;;;;;;5093673;28;20035;-71
2021/07/04 15:02:06;;;;;;;5.65;2.30;;;;;;;;;;5093775;28;20067;-70
2021/07/04 15:04:32;;;;;;;2.80;1.35;;;;;;;;;;5093350;28;20104;-72
2021/07/04 15:06:59;;;;;;;2.63;1.35;;;;;;;;;;5094053;28;20052;-72
2021/07/04 15:09:26;;;;;;;3.13;1.50;;;;;;;;;;5093547;28;20030;-72
2021/07/04 15:11:52;;;;;;;2.85;1.60;;;;;;;;;;5092529;28;20387;-72
2021/07/04 15:14:18;;;;;;;6.03;1.70;;;;;;;;;;5093466;28;20024;-72
2021/07/04 15:16:45;;;;;;;3.75;1.90;;;;;;;;;;5093307;28;20035;-72
2021/07/04 15:19:11;;;;;;;2.85;1.80;;;;;;;;;;5091701;28;20027;-72
2021/07/04 15:21:38;;;;;;;4.53;1.95;;;;;;;;;;5091010;28;20024;-72
2021/07/04 15:24:07;;;;;;;7.30;1.80;;;;;;;;;;5092885;28;20089;-73
2021/07/04 15:26:34;;;;;;;4.57;1.83;;;;;;;;;;5113144;28;20028;-71
2021/07/04 15:29:01;;;;;;;9.23;2.65;;;;;;;;;;5111575;28;20035;-71
2021/07/04 15:31:27;;;;;;;5.93;2.10;;;;;;;;;;5113115;28;20061;-71
2021/07/04 15:33:54;;;;;;;3.38;1.60;;;;;;;;;;5113403;28;20094;-71
2021/07/04 15:36:20;;;;;;;4.40;2.00;;;;;;;;;;5113610;28;20019;-71
2021/07/04 15:38:47;;;;;;;3.85;1.67;;;;;;;;;;5112915;28;20020;-71
2021/07/04 15:41:13;;;;;;;4.80;1.77;;;;;;;;;;5113414;28;20077;-70
2021/07/04 15:43:39;;;;;;;4.05;1.70;;;;;;;;;;5113380;28;20091;-70
2021/07/04 15:46:06;;;;;;;6.57;1.88;;;;;;;;;;5111639;28;20034;-71
2021/07/04 15:48:32;;;;;;;4.38;1.95;;;;;;;;;;5113143;28;20066;-71
2021/07/04 15:50:59;;;;;;;3.45;1.63;;;;;;;;;;5113128;28;20019;-71