Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:46;;;;;;;8.60;4.53;;;5.90;99.90;;;;;;2603371;54;20035;31
2022/01/05 00:03:21;;;;;;;8.10;4.10;;;5.80;99.90;;;;;;2603118;54;20029;31
2022/01/05 00:05:57;;;;;;;8.30;4.05;;;5.80;99.90;;;;;;2602729;54;20066;31
2022/01/05 00:08:32;;;;;;;6.30;3.90;;;5.80;99.90;;;;;;2621718;46;20049;31
2022/01/05 00:11:07;;;;;;;7.13;3.58;;;5.70;99.90;;;;;;2621705;46;20026;31
2022/01/05 00:13:42;;;;;;;6.85;3.50;;;5.80;99.90;;;;;;2621901;46;20679;31
2022/01/05 00:16:20;;;;;;;8.60;3.83;;;5.80;99.90;;;;;;2618695;46;20042;31
2022/01/05 00:18:59;;;;;;;7.10;4.00;;;5.80;99.90;;;;;;2602877;54;20892;31
2022/01/05 00:21:33;;;;;;;7.50;3.78;;;5.80;99.90;;;;;;2603236;54;21091;31
2022/01/05 00:24:08;;;;;;;7.85;3.92;;;5.80;99.90;;;;;;2603308;54;20027;31
2022/01/05 00:26:42;;;;;;;9.75;3.88;;;5.80;99.90;;;;;;2602590;54;20034;31
2022/01/05 00:29:17;;;;;;;7.28;3.78;;;5.80;99.90;;;;;;2602819;54;20112;31
2022/01/05 00:31:55;;;;;;;6.57;3.85;;;5.80;99.90;;;;;;2603119;54;20027;31
2022/01/05 00:34:31;;;;;;;7.35;3.60;;;5.90;99.90;;;;;;2603002;54;20836;31
2022/01/05 00:37:15;;;;;;;6.60;3.45;;;5.90;99.90;;;;;;2603283;54;20029;31
2022/01/05 00:39:51;;;;;;;8.05;3.25;;;5.90;99.90;;;;;;2603155;54;20755;31
2022/01/05 00:42:25;;;;;;;5.57;2.90;;;5.90;99.90;;;;;;2603255;54;20041;31
2022/01/05 00:45:00;;;;;;;8.93;3.80;;;5.90;99.90;;;;;;2603037;54;20033;31
2022/01/05 00:47:38;;;;;;;6.13;3.07;;;5.90;99.90;;;;;;2602802;54;20863;31
2022/01/05 00:50:18;;;;;;;6.50;3.17;;;5.90;99.90;;;;;;2603297;54;20080;31
2022/01/05 00:53:00;;;;;;;6.10;3.30;;;5.90;99.90;;;;;;2603056;54;20859;31
2022/01/05 00:55:35;;;;;;;4.40;2.70;;;5.90;99.90;;;;;;2602929;54;20253;31
2022/01/05 00:58:09;;;;;;;5.00;2.80;;;6.00;99.90;;;;;;2602944;54;20774;31
2022/01/05 01:00:45;;;;;;;5.97;3.08;;;6.00;99.90;;;;;;2602550;54;20022;31
2022/01/05 01:03:26;;;;;;;7.07;3.23;;;6.00;99.90;;;;;;2603098;54;20161;31
2022/01/05 01:06:03;;;;;;;7.45;3.20;;;6.00;99.90;;;;;;2603142;54;20765;31
2022/01/05 01:08:40;;;;;;;7.40;3.50;;;6.00;99.90;;;;;;2602951;54;20100;31
2022/01/05 01:11:16;;;;;;;7.60;3.40;;;6.10;99.90;;;;;;2621512;47;20053;31
2022/01/05 01:13:51;;;;;;;6.95;4.10;;;6.10;99.90;;;;;;2603287;54;20038;31
2022/01/05 01:16:29;;;;;;;8.00;3.67;;;6.10;99.90;;;;;;2603864;54;20026;31
2022/01/05 01:19:06;;;;;;;8.80;3.80;;;6.10;99.90;;;;;;2603762;54;20249;31
2022/01/05 01:21:41;;;;;;;7.38;4.35;;;6.10;99.90;;;;;;2603657;54;20799;31
2022/01/05 01:24:18;;;;;;;8.55;3.80;;;6.10;99.90;;;;;;2603886;54;20038;31
2022/01/05 01:26:55;;;;;;;6.93;3.35;;;6.10;99.90;;;;;;2603875;54;20813;31
2022/01/05 01:29:36;;;;;;;6.57;3.17;;;6.20;99.90;;;;;;2603586;54;20767;31
2022/01/05 01:32:13;;;;;;;6.28;2.75;;;6.20;99.90;;;;;;2603671;54;20031;31
2022/01/05 01:34:54;;;;;;;6.35;3.50;;;6.20;99.90;;;;;;2603918;54;20046;31
2022/01/05 01:37:28;;;;;;;7.45;3.78;;;6.20;99.90;;;;;;2622393;46;20031;31
2022/01/05 01:40:04;;;;;;;5.05;3.05;;;6.20;99.90;;;;;;2620853;46;20784;31
2022/01/05 01:42:40;;;;;;;;;;;6.20;99.90;;;;;;2604074;54;20762;31
2022/01/05 01:45:17;;;;;;;6.35;3.45;;;6.20;99.90;;;;;;2603814;54;19938;31
2022/01/05 01:47:50;;;;;;;6.18;3.40;;;6.20;99.90;;;;;;2603611;54;20878;31
2022/01/05 01:50:29;;;;;;;6.18;3.95;;;6.20;99.90;;;;;;2603759;54;20026;31
2022/01/05 01:53:04;;;;;;;7.32;3.78;;;6.30;99.90;;;;;;2603672;54;20026;31
2022/01/05 01:55:42;;;;;;;8.85;3.85;;;6.20;99.90;;;;;;2603621;54;20811;31
2022/01/05 01:58:19;;;;;;;6.50;3.60;;;6.30;99.90;;;;;;2603721;54;20849;31
2022/01/05 02:00:54;;;;;;;5.77;3.47;;;6.20;99.90;;;;;;2622306;46;20911;31
2022/01/05 02:03:30;;;;;;;4.15;2.60;;;6.30;99.90;;;;;;2603800;54;20257;31
2022/01/05 02:06:09;;;;;;;5.57;3.20;;;6.30;99.90;;;;;;2603751;54;20038;31
2022/01/05 02:08:44;;;;;;;8.70;3.25;;;6.30;99.90;;;;;;2622292;46;20034;31
2022/01/05 02:11:19;;;;;;;8.55;3.20;;;6.30;99.90;;;;;;2603827;54;20856;31
2022/01/05 02:13:55;;;;;;;7.33;3.40;;;6.30;99.90;;;;;;2603603;54;20085;31
2022/01/05 02:16:33;;;;;;;;;;;6.30;99.90;;;;;;2603741;54;20027;31
2022/01/05 02:19:08;;;;;;;7.07;3.17;;;6.40;99.90;;;;;;2603821;54;19957;31
2022/01/05 02:21:45;;;;;;;6.90;2.75;;;6.30;99.90;;;;;;2603770;54;20038;31
2022/01/05 02:24:20;;;;;;;4.40;3.08;;;6.30;99.90;;;;;;2603529;54;20082;31
2022/01/05 02:26:53;;;;;;;6.07;3.70;;;6.40;99.90;;;;;;2702406;39;21011;31
2022/01/05 02:29:27;;;;;;;7.03;4.00;;;6.30;99.90;;;;;;2603581;54;20924;31
2022/01/05 02:32:03;;;;;;;5.53;3.20;;;6.30;99.90;;;;;;2603564;54;20255;31
2022/01/05 02:34:38;;;;;;;6.80;3.80;;;6.40;99.90;;;;;;2603657;54;20050;31
2022/01/05 02:37:15;;;;;;;7.57;3.70;;;6.40;99.90;;;;;;2603666;54;20053;31
2022/01/05 02:39:51;;;;;;;8.05;4.30;;;6.40;99.90;;;;;;2603685;54;20031;31
2022/01/05 02:42:30;;;;;;;6.05;3.60;;;6.50;99.90;;;;;;2603574;54;20031;31
2022/01/05 02:45:04;;;;;;;7.07;4.05;;;6.40;99.90;;;;;;2603608;54;20064;31
2022/01/05 02:47:41;;;;;;;7.73;4.10;;;6.50;99.90;;;;;;2619806;46;20030;31
2022/01/05 02:50:18;;;;;;;7.85;4.70;;;6.50;99.90;;;;;;2603452;54;20030;31
2022/01/05 02:52:56;;;;;;;6.35;4.32;;;6.50;99.90;;;;;;2603644;54;20026;31
2022/01/05 02:55:32;;;;;;;5.68;4.25;;;6.50;99.90;;;;;;2603665;54;20026;31
2022/01/05 02:58:07;;;;;;;8.00;4.50;;;6.50;99.90;;;;;;2603674;54;20089;31
2022/01/05 03:00:48;;;;;;;5.77;4.20;;;6.50;99.90;;;;;;2603450;54;20246;31
2022/01/05 03:03:25;;;;;;;10.00;5.68;;;6.50;99.90;;;;;;2603754;54;20899;31
2022/01/05 03:05:59;;;;;;;6.28;4.25;;;6.50;99.90;;;;;;2603542;54;20881;31
2022/01/05 03:08:37;;;;;;;7.40;4.35;;;6.50;99.90;;;;;;2621806;46;20037;31
2022/01/05 03:11:15;;;;;;;6.25;3.72;;;6.50;99.90;;;;;;2603302;54;20831;31
2022/01/05 03:13:50;;;;;;;6.77;3.73;;;6.50;99.90;;;;;;2622064;46;20034;31
2022/01/05 03:16:28;;;;;;;6.93;4.38;;;6.50;99.90;;;;;;2603412;54;20029;31
2022/01/05 03:19:07;;;;;;;7.40;4.50;;;6.50;99.90;;;;;;2602623;54;20023;31
2022/01/05 03:21:42;;;;;;;9.40;5.20;;;6.60;99.90;;;;;;2603430;54;20054;31
2022/01/05 03:24:21;;;;;;;9.65;4.40;;;6.50;99.90;;;;;;2603488;54;20844;31
2022/01/05 03:26:58;;;;;;;8.73;4.72;;;6.60;99.90;;;;;;2603359;54;20891;31
2022/01/05 03:29:36;;;;;;;11.05;5.30;;;6.50;99.90;;;;;;2603329;54;20832;31
2022/01/05 03:32:12;;;;;;;10.65;5.05;;;6.50;99.90;;;;;;2603294;54;20034;31
2022/01/05 03:34:51;;;;;;;8.55;5.00;;;6.50;99.90;;;;;;2603490;54;20780;31
2022/01/05 03:37:25;;;;;;;9.00;5.03;;;6.50;99.90;;;;;;2603381;54;20100;31
2022/01/05 03:40:03;;;;;;;8.13;4.07;;;6.40;99.90;;;;;;2603330;54;20049;31
2022/01/05 03:42:38;;;;;;;7.38;4.65;;;6.50;99.90;;;;;;2603533;54;20854;31
2022/01/05 03:45:13;;;;;;;8.57;4.53;;;6.50;99.90;;;;;;2603441;54;20030;31
2022/01/05 03:47:52;;;;;;;7.85;4.95;;;6.50;99.90;;;;;;2603232;54;20258;31
2022/01/05 03:50:29;;;;;;;8.17;4.80;;;6.60;99.90;;;;;;2621547;46;20859;31
2022/01/05 03:53:06;;;;;;;7.93;4.80;;;6.50;99.90;;;;;;2603504;54;20836;31
2022/01/05 03:55:44;;;;;;;9.40;4.93;;;6.50;99.90;;;;;;2603487;54;20719;31
2022/01/05 03:58:19;;;;;;;8.07;4.50;;;6.60;99.90;;;;;;2605550;46;20026;31
2022/01/05 04:00:54;;;;;;;7.28;4.57;;;6.50;99.90;;;;;;2602480;54;20879;31
2022/01/05 04:03:29;;;;;;;7.78;5.05;;;6.50;99.90;;;;;;2603465;54;20161;31
2022/01/05 04:06:06;;;;;;;6.47;4.60;;;6.60;99.90;;;;;;2619471;46;20764;31
2022/01/05 04:08:41;;;;;;;5.85;4.35;;;6.50;99.90;;;;;;2603281;54;20030;31
2022/01/05 04:11:17;;;;;;;7.40;4.25;;;6.60;99.90;;;;;;2603163;54;20030;31
2022/01/05 04:13:52;;;;;;;7.57;4.80;;;6.60;99.90;;;;;;2622059;46;20851;31
2022/01/05 04:16:26;;;;;;;8.80;3.83;;;6.60;99.90;;;;;;2621762;46;20027;31
2022/01/05 04:19:01;;;;;;;6.60;4.78;;;6.60;99.90;;;;;;2603328;54;20033;31
2022/01/05 04:21:36;;;;;;;8.27;4.30;;;6.50;99.90;;;;;;2603319;54;20082;31
2022/01/05 04:24:14;;;;;;;8.32;5.43;;;6.60;99.90;;;;;;2603203;54;20048;31
2022/01/05 04:26:48;;;;;;;6.75;4.65;;;6.50;99.90;;;;;;2603189;54;20037;31
2022/01/05 04:29:31;;;;;;;7.50;4.60;;;6.50;99.90;;;;;;2603309;54;20124;31
2022/01/05 04:32:10;;;;;;;5.97;3.95;;;6.50;99.90;;;;;;2603150;54;20890;31
2022/01/05 04:34:48;;;;;;;6.55;4.65;;;6.50;99.90;;;;;;2618218;46;20038;31
2022/01/05 04:37:43;;;;;;;8.93;5.07;;;6.50;99.90;;;;;;2603210;54;20030;31
2022/01/05 04:40:20;;;;;;;6.72;4.80;;;6.40;99.90;;;;;;2603277;54;20034;31
2022/01/05 04:42:57;;;;;;;6.35;4.45;;;6.50;99.90;;;;;;2603344;54;20026;31
2022/01/05 04:45:34;;;;;;;5.85;4.25;;;6.50;99.90;;;;;;2603091;54;20038;31
2022/01/05 04:48:13;;;;;;;8.75;5.50;;;6.50;99.90;;;;;;2603823;54;20038;31
2022/01/05 04:50:49;;;;;;;8.43;5.40;;;6.50;99.90;;;;;;2603841;54;20052;31
2022/01/05 04:53:25;;;;;;;7.00;5.38;;;6.60;99.90;;;;;;2604053;54;20883;31
2022/01/05 04:55:59;;;;;;;9.43;5.50;;;6.50;99.90;;;;;;2603998;54;20855;31
2022/01/05 04:58:34;;;;;;;8.15;5.55;;;6.60;99.90;;;;;;2622406;46;20042;31
2022/01/05 05:01:11;;;;;;;6.90;5.00;;;6.50;99.90;;;;;;2603963;54;20870;31
2022/01/05 05:03:47;;;;;;;8.52;5.65;;;6.50;99.90;;;;;;2621984;46;20057;31
2022/01/05 05:06:22;;;;;;;7.10;5.20;;;6.50;99.90;;;;;;2603868;54;20788;31
2022/01/05 05:08:59;;;;;;;8.05;5.95;;;6.50;99.90;;;;;;2604055;54;20760;31
2022/01/05 05:11:33;;;;;;;7.25;5.70;;;6.50;99.90;;;;;;2603695;54;20957;31
2022/01/05 05:14:09;;;;;;;9.55;5.15;;;6.50;99.90;;;;;;2622201;46;20900;31
2022/01/05 05:16:47;;;;;;;7.00;5.32;;;6.50;99.90;;;;;;2603997;54;20037;31
2022/01/05 05:19:25;;;;;;;7.75;6.22;;;6.50;99.90;;;;;;2622042;46;20030;31
2022/01/05 05:22:10;;;;;;;8.05;5.53;;;6.50;99.90;;;;;;2604025;54;20110;31
2022/01/05 05:24:51;;;;;;;10.23;7.85;;;6.60;99.90;;;;;;2603551;54;20032;31
2022/01/05 05:27:27;;;;;;;12.03;9.50;;;6.50;99.90;;;;;;2603863;54;20053;31
2022/01/05 05:30:04;;;;;;;11.85;9.88;;;6.50;99.90;;;;;;2622002;46;20234;31
2022/01/05 05:32:39;;;;;;;13.25;9.57;;;6.50;99.90;;;;;;2603859;54;20022;31
2022/01/05 05:35:18;;;;;;;11.90;8.50;;;6.50;99.90;;;;;;2603639;54;20918;31
2022/01/05 05:37:53;;;;;;;10.20;8.57;;;6.50;99.90;;;;;;2622013;46;20247;31
2022/01/05 05:40:27;;;;;;;11.13;8.03;;;6.50;99.90;;;;;;2603717;54;19938;31
2022/01/05 05:43:04;;;;;;;9.38;8.20;;;6.60;99.90;;;;;;2604003;54;20030;31
2022/01/05 05:45:39;;;;;;;10.68;8.35;;;6.60;99.90;;;;;;2603673;54;20857;31
2022/01/05 05:48:14;;;;;;;11.90;7.70;;;6.50;99.90;;;;;;2622497;46;20037;31
2022/01/05 05:50:53;;;;;;;10.73;7.90;;;6.50;99.90;;;;;;2603776;54;20030;31
2022/01/05 05:53:30;;;;;;;8.48;6.47;;;6.50;99.90;;;;;;2603988;54;20254;31
2022/01/05 05:56:06;;;;;;;9.50;7.57;;;6.60;99.90;;;;;;2603547;54;20037;31
2022/01/05 05:58:41;;;;;;;10.30;7.65;;;6.60;99.90;;;;;;2621750;46;20045;31
2022/01/05 06:01:22;;;;;;;8.60;7.05;;;6.50;99.90;;;;;;2603931;54;20031;31
2022/01/05 06:04:01;;;;;;;8.55;6.35;;;6.60;99.90;;;;;;2622271;46;20060;31
2022/01/05 06:06:47;;;;;;;7.47;6.30;;;6.50;99.90;;;;;;2603507;54;20904;31
2022/01/05 06:09:24;;;;;;;9.18;5.97;;;6.50;99.90;;;;;;2603584;54;21050;31
2022/01/05 06:12:01;;;;;;;12.65;7.18;;;6.50;99.90;;;;;;2603307;54;20763;31
2022/01/05 06:14:37;;;;;;;9.77;7.30;;;6.60;99.90;;;;;;2602967;54;20023;31
2022/01/05 06:17:13;;;;;;;10.15;6.50;;;6.60;99.90;;;;;;2603596;54;20788;31
2022/01/05 06:19:48;;;;;;;7.65;6.22;;;6.50;99.90;;;;;;2603705;54;20267;31
2022/01/05 06:22:29;;;;;;;7.55;6.72;;;6.50;99.90;;;;;;2622123;46;19934;31
2022/01/05 06:25:08;;;;;;;7.75;6.20;;;6.50;99.90;;;;;;2603680;54;20912;31
2022/01/05 06:27:42;;;;;;;;;;;6.40;99.90;;;;;;2603867;54;20838;31
2022/01/05 06:30:17;;;;;;;5.77;5.03;;;6.50;99.90;;;;;;2619744;46;20765;31
2022/01/05 06:32:52;;;;;;;8.05;6.35;;;6.50;99.90;;;;;;2603545;54;20988;31
2022/01/05 06:35:30;;;;;;;7.88;6.70;;;6.50;99.90;;;;;;2603726;54;20038;31
2022/01/05 06:38:04;;;;;;;9.40;6.53;;;6.60;99.90;;;;;;2603707;54;20022;31
2022/01/05 06:40:45;;;;;;;8.00;6.38;;;6.50;99.90;;;;;;2603823;54;20884;31
2022/01/05 06:43:20;;;;;;;7.28;5.90;;;6.50;99.90;;;;;;2603607;54;20056;31
2022/01/05 06:45:55;;;;;;;7.85;6.05;;;6.50;99.90;;;;;;2603704;54;20909;31
2022/01/05 06:48:32;;;;;;;6.90;5.30;;;6.50;99.90;;;;;;2603515;54;20027;31
2022/01/05 06:51:06;;;;;;;;;;;6.50;99.90;;;;;;2603786;54;20026;31
2022/01/05 06:53:41;;;;;;;7.57;5.63;;;6.40;99.90;;;;;;2603458;54;20787;31
2022/01/05 06:56:23;;;;;;;7.57;6.18;;;6.40;99.90;;;;;;2603676;54;20816;31
2022/01/05 06:59:03;;;;;;;8.35;6.30;;;6.40;99.90;;;;;;2622061;46;20864;31
2022/01/05 07:01:38;;;;;;;8.73;6.55;;;6.40;99.90;;;;;;2603198;54;20050;31
2022/01/05 07:04:13;;;;;;;9.40;6.90;;;6.30;99.90;;;;;;2601687;54;20038;31
2022/01/05 07:06:51;;;;;;;8.60;6.45;;;6.40;99.90;;;;;;2620191;46;20033;31
2022/01/05 07:10:06;;;;;;;7.95;6.05;;;6.40;99.90;;;;;;2602286;54;20732;31
2022/01/05 07:12:44;;;;;;;7.40;6.18;;;6.40;99.90;;;;;;2613164;46;20046;31
2022/01/05 07:15:19;;;;;;;8.73;6.20;;;6.40;99.90;;;;;;2621704;46;20030;31
2022/01/05 07:17:54;;;;;;;9.88;7.20;;;6.40;99.90;;;;;;2603586;54;20030;31
2022/01/05 07:20:34;;;;;;;8.60;7.03;;;6.40;99.90;;;;;;2603574;54;20023;31
2022/01/05 07:23:10;;;;;;;10.95;7.15;;;6.40;99.90;;;;;;2603543;54;20022;31
2022/01/05 07:25:49;;;;;;;9.45;6.25;;;6.40;99.90;;;;;;2603041;54;20778;31
2022/01/05 07:28:26;;;;;;;15.32;6.82;;;6.40;99.90;;;;;;2602690;54;20026;31
2022/01/05 07:31:01;;;;;;;11.93;7.13;;;6.40;99.90;;;;;;2622040;46;20918;31
2022/01/05 07:33:36;;;;;;;12.20;6.40;;;6.40;99.90;;;;;;2603147;54;20046;31
2022/01/05 07:36:13;;;;;;;9.10;7.13;;;6.40;99.90;;;;;;2603570;54;20042;31
2022/01/05 07:38:52;;;;;;;12.03;8.47;;;6.40;99.90;;;;;;2603426;54;20830;31
2022/01/05 07:41:31;;;;;;;10.00;8.13;;;6.40;99.90;;;;;;2602629;54;20034;31
2022/01/05 07:44:11;;;;;;;10.23;6.65;;;6.40;99.90;;;;;;2603489;54;20030;31
2022/01/05 07:46:45;;;;;;;14.17;10.47;;;6.50;99.90;;;;;;2621705;46;20035;31
2022/01/05 07:49:27;;;;;;;11.38;8.68;;;6.50;99.90;;;;;;2603436;54;20238;31
2022/01/05 07:52:07;;;;;;;10.18;7.57;;;6.50;99.90;;;;;;2621882;46;20023;31
2022/01/05 07:54:40;;;;;;;13.85;9.02;;;6.50;99.90;;;;;;2603329;54;20137;31
2022/01/05 07:57:16;;;;;;;11.47;8.63;;;6.50;99.90;;;;;;2603293;54;20027;31
2022/01/05 08:00:04;;;;;;;15.25;10.10;;;6.50;99.90;;;;;;2622001;46;19942;31
2022/01/05 08:02:43;;;;;;;13.27;9.70;;;6.50;99.90;;;;;;2621710;46;20108;31
2022/01/05 08:05:21;;;;;;;10.48;8.93;;;6.50;99.90;;;;;;2621939;46;20022;31
2022/01/05 08:08:03;;;;;;;10.45;7.72;;;6.60;99.90;;;;;;2603422;54;20747;31
2022/01/05 08:10:40;;;;;;;11.70;8.70;;;6.50;99.90;;;;;;2604247;46;20039;31
2022/01/05 08:13:26;;;;;;;10.10;7.90;;;6.50;99.90;;;;;;2602948;54;20144;31
2022/01/05 08:16:06;;;;;;;12.60;8.13;;;6.50;99.90;;;;;;2602148;54;20161;31
2022/01/05 08:18:43;;;;;;;10.30;6.53;;;6.60;99.90;;;;;;2601876;54;20032;31
2022/01/05 08:21:26;;;;;;;10.07;8.15;;;6.60;99.90;;;;;;2601676;54;20033;31
2022/01/05 08:24:15;;;;;;;12.00;8.70;;;6.60;99.90;;;;;;2602234;54;20023;31
2022/01/05 08:26:55;;;;;;;12.52;10.10;;;6.60;99.90;;;;;;2602679;54;20883;31
2022/01/05 08:29:33;;;;;;;20.38;13.57;;;6.50;99.90;;;;;;2602357;54;20038;31
2022/01/05 08:32:18;;;;;;;17.05;10.75;;;6.50;99.90;;;;;;2602503;54;20052;31
2022/01/05 08:35:14;;;;;;;17.00;11.68;;;6.50;99.90;;;;;;2602011;54;20038;31
2022/01/05 08:37:51;;;;;;;18.03;8.77;;;6.50;99.90;;;;;;2602354;54;20027;31
2022/01/05 08:40:30;;;;;;;14.60;8.38;;;6.50;99.90;;;;;;2602712;54;20261;31
2022/01/05 08:43:07;;;;;;;10.75;8.00;;;6.50;99.90;;;;;;2602394;54;20033;31
2022/01/05 08:48:42;;;;;;;9.48;5.95;;;6.50;99.90;;;;;;2601959;54;20053;31
2022/01/05 08:51:22;;;;;;;9.15;6.60;;;6.50;99.90;;;;;;2602031;54;20028;31
2022/01/05 08:54:04;;;;;;;8.80;6.10;;;6.50;99.90;;;;;;2602256;54;20042;31
2022/01/05 08:56:40;;;;;;;10.60;6.55;;;6.60;99.90;;;;;;2602524;54;20863;31
2022/01/05 08:59:16;;;;;;;10.55;6.95;;;6.60;99.90;;;;;;2600997;54;20116;31
2022/01/05 09:01:52;;;;;;;9.52;6.63;;;6.60;99.90;;;;;;2620695;47;20042;31
2022/01/05 09:04:39;;;;;;;7.40;5.90;;;6.60;99.90;;;;;;2602655;54;20937;31
2022/01/05 09:07:28;;;;;;;8.35;5.60;;;6.60;99.90;;;;;;2602100;54;20046;31
2022/01/05 09:10:09;;;;;;;7.32;5.28;;;6.60;99.90;;;;;;2620333;47;20046;31
2022/01/05 09:12:49;;;;;;;6.93;4.85;;;6.60;99.90;;;;;;2601796;54;20848;31
2022/01/05 09:15:32;;;;;;;7.47;4.47;;;6.60;99.90;;;;;;2601822;54;20833;31
2022/01/05 09:18:10;;;;;;;9.25;5.25;;;6.60;99.90;;;;;;2620792;47;20030;31
2022/01/05 09:23:50;;;;;;;7.40;4.68;;;6.70;99.90;;;;;;2620887;47;20030;31
2022/01/05 09:29:18;;;;;;;7.72;4.55;;;6.70;99.90;;;;;;2613710;47;20104;31
2022/01/05 09:32:08;;;;;;;8.05;4.32;;;6.70;99.90;;;;;;2603051;54;20030;31
2022/01/05 09:34:49;;;;;;;7.75;3.15;;;6.70;99.90;;;;;;2603333;54;20089;31
2022/01/05 09:37:34;;;;;;;4.72;2.72;;;6.60;99.90;;;;;;2702514;39;22429;31
2022/01/05 09:43:03;;;;;;;;;;;6.60;99.90;;;;;;2603848;54;20134;31
2022/01/05 09:45:39;;;;;;;2.80;1.83;;;6.60;99.90;;;;;;2622014;46;19943;31
2022/01/05 09:48:37;;;;;;;;;;;6.60;99.90;;;;;;2622477;46;20272;31
2022/01/05 09:51:17;;;;;;;3.03;1.60;;;6.50;99.90;;;;;;2603402;54;19946;31
2022/01/05 09:54:10;;;;;;;2.55;1.55;;;6.50;99.90;;;;;;2619646;46;20030;31
2022/01/05 09:57:16;;;;;;;4.63;1.90;;;6.60;99.90;;;;;;2603764;54;20027;31
2022/01/05 09:59:54;;;;;;;4.07;1.20;;;6.60;99.90;;;;;;2621974;46;20896;31
2022/01/05 10:02:31;;;;;;;3.50;1.45;;;6.50;99.90;;;;;;2622046;46;20027;31
2022/01/05 10:08:08;;;;;;;4.68;1.70;;;6.60;99.90;;;;;;2622665;46;20893;31
2022/01/05 10:11:08;;;;;;;4.15;1.35;;;6.60;99.90;;;;;;2603741;54;20030;31
2022/01/05 10:13:53;;;;;;;4.60;2.15;;;6.60;99.90;;;;;;2603559;54;20746;31
2022/01/05 10:16:33;;;;;;;6.45;2.15;;;6.60;99.90;;;;;;2603682;54;20865;31
2022/01/05 10:19:36;;;;;;;4.30;2.72;;;6.60;99.90;;;;;;2603622;54;20030;31
2022/01/05 10:22:35;;;;;;;6.53;2.40;;;6.50;99.90;;;;;;2603813;54;20887;31
2022/01/05 10:25:31;;;;;;;5.03;2.97;;;6.50;99.90;;;;;;2603401;54;20808;31
2022/01/05 10:28:30;;;;;;;7.18;3.53;;;6.30;99.90;;;;;;2621566;46;20886;31
2022/01/05 10:31:20;;;;;;;7.05;3.50;;;6.10;99.90;;;;;;2603529;54;20840;31
2022/01/05 10:34:00;;;;;;;8.52;2.55;;;5.80;99.90;;;;;;2603378;54;20042;31
2022/01/05 10:36:48;;;;;;;7.03;1.60;;;5.60;99.90;;;;;;2603553;54;20098;31
2022/01/05 10:39:32;;;;;;;2.60;1.07;;;5.50;99.90;;;;;;2603294;54;21034;31
2022/01/05 10:42:08;;;;;;;2.05;0.65;;;5.30;99.90;;;;;;2621462;46;20128;31
2022/01/05 10:44:51;;;;;;;1.70;0.90;;;5.10;99.90;;;;;;2603191;54;20895;31
2022/01/05 10:47:32;;;;;;;1.73;0.75;;;5.00;99.90;;;;;;2621806;46;20093;31
2022/01/05 10:50:11;;;;;;;3.77;1.30;;;4.90;99.90;;;;;;2605520;46;20916;31
2022/01/05 10:53:08;;;;;;;2.53;1.02;;;4.80;99.90;;;;;;2603063;54;20997;31
2022/01/05 10:56:08;;;;;;;2.85;0.80;;;4.70;99.90;;;;;;2603465;54;20034;31
2022/01/05 10:58:46;;;;;;;2.30;0.82;;;4.50;99.90;;;;;;2603252;54;20048;31
2022/01/05 11:01:33;;;;;;;2.83;1.02;;;4.40;99.90;;;;;;2602421;54;20053;31
2022/01/05 11:04:19;;;;;;;5.30;1.17;;;4.30;99.90;;;;;;2621761;46;20906;31
2022/01/05 11:12:49;;;;;;;4.35;1.40;;;4.10;99.90;;;;;;2603522;54;20049;31
2022/01/05 11:15:42;;;;;;;7.80;1.58;;;4.10;99.90;;;;;;2603240;54;20891;31
2022/01/05 11:18:23;;;;;;;8.87;2.43;;;4.10;99.90;;;;;;2602706;54;20999;31
2022/01/05 11:21:09;;;;;;;8.35;2.05;;;4.00;99.90;;;;;;2603353;54;20259;31
2022/01/05 11:23:49;;;;;;;7.35;2.00;;;4.00;99.90;;;;;;2603393;54;20046;31
2022/01/05 11:26:42;;;;;;;7.22;1.77;;;4.10;99.90;;;;;;2603463;54;20046;31
2022/01/05 11:34:55;;;;;;;5.10;1.48;;;4.20;99.90;;;;;;2603192;54;20023;31
2022/01/05 11:37:34;;;;;;;3.83;1.58;;;4.10;99.90;;;;;;2603321;54;20916;31
2022/01/05 11:40:14;;;;;;;7.93;1.83;;;4.00;99.90;;;;;;2621815;46;20026;31
2022/01/05 11:42:53;;;;;;;6.20;2.28;;;4.00;99.90;;;;;;2603174;54;20249;31
2022/01/05 11:45:35;;;;;;;7.75;2.00;;;4.00;99.90;;;;;;2603098;54;20079;31
2022/01/05 11:48:18;;;;;;;10.13;1.60;;;4.00;99.90;;;;;;2621656;46;20881;31
2022/01/05 11:51:01;;;;;;;11.65;1.90;;;3.90;99.90;;;;;;2603223;54;20117;31
2022/01/05 11:53:42;;;;;;;10.02;1.85;;;3.90;99.90;;;;;;2603222;54;20026;31
2022/01/05 11:56:28;;;;;;;4.35;1.80;;;3.90;99.90;;;;;;2602883;54;20081;31
2022/01/05 11:59:08;;;;;;;6.50;1.92;;;3.90;99.90;;;;;;2603167;54;20053;31
2022/01/05 12:01:45;;;;;;;8.75;1.90;;;3.90;99.90;;;;;;2620337;46;20022;31
2022/01/05 12:10:59;;;;;;;7.60;2.05;;;3.80;99.90;;;;;;2603251;54;20046;31
2022/01/05 12:16:42;;;;;;;7.33;2.43;;;3.90;99.90;;;;;;2603048;54;20881;31
2022/01/05 12:19:39;;;;;;;5.63;1.97;;;3.70;99.90;;;;;;2603196;54;20049;31
2022/01/05 12:22:39;;;;;;;4.32;1.50;;;3.70;99.90;;;;;;2603050;54;20777;31
2022/01/05 12:25:17;;;;;;;8.15;1.50;;;3.70;99.90;;;;;;2621541;46;20076;31
2022/01/05 12:28:32;;;;;;;6.95;1.92;;;3.70;99.90;;;;;;2603118;54;20046;31
2022/01/05 12:34:17;;;;;;;4.90;1.40;;;3.70;99.90;;;;;;2602948;54;20056;31
2022/01/05 12:36:56;;;;;;;6.05;1.25;;;3.70;99.90;;;;;;2603232;54;20053;31
2022/01/05 12:39:56;;;;;;;6.32;1.85;;;3.70;99.90;;;;;;2602931;54;20141;31
2022/01/05 12:45:32;;;;;;;5.75;1.60;;;3.60;99.90;;;;;;2602995;54;19934;31
2022/01/05 12:52:01;;;;;;;4.47;1.88;;;3.60;99.90;;;;;;2602926;54;19935;31
2022/01/05 12:54:48;;;;;;;5.35;1.95;;;3.50;99.90;;;;;;2602926;54;20765;31
2022/01/05 13:03:33;;;;;;;6.90;2.00;;;3.50;99.90;;;;;;2602796;54;20077;31
2022/01/05 13:09:07;;;;;;;5.68;1.95;;;3.60;99.90;;;;;;2607450;47;20947;31
2022/01/05 13:12:05;;;;;;;3.63;1.35;;;3.50;99.90;;;;;;2603703;54;20029;31
2022/01/05 13:14:53;;;;;;;7.28;1.60;;;3.50;99.90;;;;;;2603677;54;19993;31
2022/01/05 13:17:31;;;;;;;5.05;2.70;;;3.50;99.90;;;;;;2603584;54;20022;31
2022/01/05 13:23:21;;;;;;;6.43;2.50;;;3.60;99.90;;;;;;2610932;46;20826;31
2022/01/05 13:25:57;;;;;;;9.23;3.35;;;3.60;99.90;;;;;;2603871;54;20903;31
2022/01/05 13:37:38;;;;;;;7.30;2.40;;;3.70;99.90;;;;;;2621980;46;20820;31
2022/01/05 13:40:29;;;;;;;7.03;3.22;;;3.70;99.90;;;;;;2603867;54;20798;31
2022/01/05 13:49:32;;;;;;;6.40;3.22;;;3.70;99.90;;;;;;2621873;46;20029;31
2022/01/05 13:52:18;;;;;;;12.40;4.20;;;3.70;99.90;;;;;;2603562;54;20842;31
2022/01/05 13:54:53;;;;;;;9.50;4.00;;;3.70;99.90;;;;;;2622012;46;20144;31
2022/01/05 13:57:58;;;;;;;;;;;;;;;;;;;;;
2022/01/05 14:00:38;;;;;;;5.28;2.80;;;3.70;99.90;;;;;;2603878;54;20026;31
2022/01/05 14:06:47;;;;;;;8.65;3.25;;;3.70;99.90;;;;;;2603458;54;20877;31
2022/01/05 14:09:33;;;;;;;8.80;4.20;;;3.70;99.90;;;;;;2603789;54;19942;31
2022/01/05 14:25:17;;;;;;;10.05;3.63;;;3.70;99.90;;;;;;2603473;46;20022;31
2022/01/05 14:28:34;;;;;;;9.82;3.05;;;3.60;99.90;;;;;;2603074;54;20962;31
2022/01/05 14:31:20;;;;;;;10.00;3.75;;;3.60;99.90;;;;;;2621762;46;20053;31
2022/01/05 14:34:18;;;;;;;8.85;2.38;;;3.60;99.90;;;;;;2603451;54;20038;31
2022/01/05 14:36:54;;;;;;;6.05;2.80;;;3.50;99.90;;;;;;2603357;54;20840;31
2022/01/05 14:42:54;;;;;;;9.23;3.58;;;3.40;99.90;;;;;;2603112;54;20027;31
2022/01/05 14:46:02;;;;;;;10.07;4.22;;;3.40;99.90;;;;;;2603323;54;20045;31
2022/01/05 14:58:48;;;;;;;9.88;3.95;;;3.30;99.90;;;;;;2603452;54;20050;31
2022/01/05 15:01:26;;;;;;;9.30;3.65;;;3.20;99.90;;;;;;2622104;46;20037;31
2022/01/05 15:04:17;;;;;;;8.68;4.50;;;3.20;99.90;;;;;;2603319;54;20101;31
2022/01/05 15:06:57;;;;;;;12.80;4.05;;;3.20;99.90;;;;;;2603410;54;20026;31
2022/01/05 15:09:42;;;;;;;13.00;5.25;;;3.10;99.90;;;;;;2603385;54;20108;31
2022/01/05 15:12:20;;;;;;;17.45;5.57;;;3.10;99.90;;;;;;2603525;54;20876;31
2022/01/05 15:15:08;;;;;;;16.73;7.10;;;3.10;99.90;;;;;;2603195;54;20030;31
2022/01/05 15:18:00;;;;;;;16.20;7.63;;;3.10;99.90;;;;;;2603297;54;20030;31
2022/01/05 15:20:35;;;;;;;22.87;8.03;;;3.10;99.90;;;;;;2603145;54;19938;31
2022/01/05 15:23:11;;;;;;;22.20;9.15;;;3.20;99.90;;;;;;2603575;54;20054;31
2022/01/05 15:25:57;;;;;;;26.25;11.40;;;3.10;99.90;;;;;;2603237;54;20038;31
2022/01/05 15:28:38;;;;;;;15.13;7.10;;;3.10;99.90;;;;;;2603437;54;20040;31
2022/01/05 15:31:30;;;;;;;8.40;4.40;;;3.10;99.90;;;;;;2603386;54;20076;31
2022/01/05 15:37:03;;;;;;;10.00;3.45;;;3.00;99.90;;;;;;2603227;54;20177;31
2022/01/05 15:39:39;;;;;;;;;;;3.00;99.90;;;;;;2603645;54;20061;31
2022/01/05 15:42:25;;;;;;;7.10;3.35;;;3.10;99.90;;;;;;2621803;46;19934;31
2022/01/05 15:45:01;;;;;;;9.77;3.75;;;3.10;99.90;;;;;;2606879;46;20022;31
2022/01/05 15:51:05;;;;;;;7.88;3.35;;;3.00;99.90;;;;;;2621737;46;20026;31
2022/01/05 15:53:39;;;;;;;7.65;3.60;;;3.00;99.90;;;;;;2603373;54;20022;31
2022/01/05 15:56:21;;;;;;;7.57;3.25;;;3.00;99.90;;;;;;2603415;54;20038;31
2022/01/05 16:01:50;;;;;;;9.60;3.83;;;2.90;99.90;;;;;;2603119;54;20874;31
2022/01/05 16:04:31;;;;;;;8.07;3.40;;;2.80;99.90;;;;;;2602944;54;20857;31
2022/01/05 16:07:06;;;;;;;9.27;3.67;;;2.80;99.90;;;;;;2603035;54;20834;31