Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:10;;;;;;;;;;;17.20;99.90;;;;;;2097087;28;19912;-75
2023/07/05 00:01:11;;;;;;;;;;;17.20;99.90;;;;;;2089682;28;19963;-75
2023/07/05 00:02:12;;;;;;;;;;;17.20;99.90;;;;;;2093846;28;20007;-75
2023/07/05 00:03:13;;;;;;;;;;;17.20;99.90;;;;;;2096578;28;20321;-77
2023/07/05 00:04:13;;;;;;;;;;;17.20;99.90;;;;;;2095533;28;20275;-76
2023/07/05 00:05:14;;;;;;;;;;;17.20;99.90;;;;;;2089807;28;20513;-75
2023/07/05 00:06:14;;;;;;;;;;;17.20;99.90;;;;;;2091977;28;19916;-75
2023/07/05 00:07:15;;;;;;;;;;;17.10;99.90;;;;;;2094237;28;19920;-76
2023/07/05 00:08:15;;;;;;;;;;;17.10;99.90;;;;;;2091666;28;20264;-72
2023/07/05 00:09:16;;;;;;;;;;;17.10;99.90;;;;;;2093798;28;19923;-75
2023/07/05 00:10:16;;;;;;;;;;;17.10;99.90;;;;;;2093689;28;19922;-75
2023/07/05 00:11:17;;;;;;;;;;;17.00;99.90;;;;;;2093861;28;19954;-76
2023/07/05 00:12:18;;;;;;;;;;;17.00;99.90;;;;;;2093273;28;20007;-75
2023/07/05 00:13:18;;;;;;;;;;;16.90;99.90;;;;;;2094425;28;19923;-75
2023/07/05 00:14:19;;;;;;;;;;;16.90;99.90;;;;;;2087137;28;19912;-75
2023/07/05 00:15:19;;;;;;;;;;;16.90;99.90;;;;;;2090850;28;20026;-76
2023/07/05 00:16:20;;;;;;;;;;;16.80;99.90;;;;;;2090958;28;19959;-75
2023/07/05 00:17:20;;;;;;;;;;;16.80;99.90;;;;;;2084961;28;20379;-75
2023/07/05 00:18:21;;;;;;;;;;;16.80;99.90;;;;;;2090046;28;19919;-75
2023/07/05 00:19:21;;;;;;;;;;;16.80;99.90;;;;;;2096600;28;20318;-75
2023/07/05 00:20:23;;;;;;;;;;;16.70;99.90;;;;;;2096091;28;19997;-75
2023/07/05 00:21:24;;;;;;;;;;;16.70;99.90;;;;;;2091501;28;19921;-75
2023/07/05 00:22:26;;;;;;;;;;;16.70;99.90;;;;;;2086412;28;19919;-75
2023/07/05 00:23:27;;;;;;;;;;;16.70;99.90;;;;;;2090724;28;19917;-76
2023/07/05 00:24:28;;;;;;;;;;;16.70;99.90;;;;;;2092339;28;19916;-75
2023/07/05 00:25:28;;;;;;;;;;;16.60;99.90;;;;;;2091290;28;19912;-76
2023/07/05 00:26:28;;;;;;;;;;;16.60;99.90;;;;;;2089680;28;19912;-76
2023/07/05 00:27:29;;;;;;;;;;;16.60;99.90;;;;;;2091960;28;19935;-77
2023/07/05 00:28:33;;;;;;;;;;;16.60;99.90;;;;;;2087852;28;19916;-76
2023/07/05 00:29:33;;;;;;;;;;;16.60;99.90;;;;;;2087463;28;19924;-76
2023/07/05 00:30:33;;;;;;;;;;;16.60;99.90;;;;;;2087214;28;19955;-75
2023/07/05 00:31:34;;;;;;;;;;;16.50;99.90;;;;;;2091374;28;20418;-79
2023/07/05 00:32:34;;;;;;;;;;;16.60;99.90;;;;;;2088699;28;19944;-76
2023/07/05 00:33:35;;;;;;;;;;;16.50;99.90;;;;;;2096869;28;19970;-76
2023/07/05 00:34:35;;;;;;;;;;;16.50;99.90;;;;;;2092686;28;19917;-77
2023/07/05 00:35:36;;;;;;;;;;;16.50;99.90;;;;;;2092369;28;20426;-77
2023/07/05 00:36:36;;;;;;;;;;;16.50;99.90;;;;;;2094871;28;19923;-73
2023/07/05 00:37:37;;;;;;;;;;;16.50;99.90;;;;;;2097159;28;20410;-76
2023/07/05 00:38:37;;;;;;;;;;;16.50;99.90;;;;;;2094309;28;19916;-75
2023/07/05 00:39:38;;;;;;;;;;;16.50;99.90;;;;;;2094187;28;19951;-75
2023/07/05 00:40:38;;;;;;;;;;;16.50;99.90;;;;;;2092283;28;20399;-75
2023/07/05 00:41:39;;;;;;;;;;;16.50;99.90;;;;;;2098840;28;19912;-75
2023/07/05 00:42:39;;;;;;;;;;;16.50;99.90;;;;;;2096881;28;19912;-76
2023/07/05 00:43:46;;;;;;;;;;;16.50;99.90;;;;;;2092311;28;19912;-76
2023/07/05 00:45:18;;;;;;;;;;;16.50;99.90;;;;;;2097135;28;19916;-76
2023/07/05 00:46:21;;;;;;;;;;;16.50;99.90;;;;;;2094357;28;19916;-75
2023/07/05 00:47:26;;;;;;;;;;;16.40;99.90;;;;;;2097471;28;20317;-75
2023/07/05 00:48:33;;;;;;;;;;;16.50;99.90;;;;;;2092831;28;19913;-75
2023/07/05 00:49:34;;;;;;;;;;;16.50;99.90;;;;;;2097124;28;19916;-76
2023/07/05 00:50:38;;;;;;;;;;;16.50;99.90;;;;;;2097447;28;19912;-75
2023/07/05 00:51:52;;;;;;;;;;;16.50;99.90;;;;;;2097190;28;19920;-74
2023/07/05 00:52:53;;;;;;;;;;;16.50;99.90;;;;;;2097089;28;20017;-76
2023/07/05 00:53:56;;;;;;;;;;;16.50;99.90;;;;;;2097312;28;19998;-75
2023/07/05 00:54:59;;;;;;;;;;;16.50;99.90;;;;;;2096683;28;19931;-75
2023/07/05 00:56:03;;;;;;;;;;;16.50;99.90;;;;;;2088485;28;20338;-74
2023/07/05 00:57:15;;;;;;;;;;;16.40;99.90;;;;;;2094036;28;19952;-75
2023/07/05 00:58:15;;;;;;;;;;;16.40;99.90;;;;;;2093003;28;19916;-77
2023/07/05 00:59:17;;;;;;;;;;;16.40;99.90;;;;;;2094864;28;19946;-76
2023/07/05 01:00:19;;;;;;;;;;;16.40;99.90;;;;;;2095253;28;20015;-76
2023/07/05 01:01:20;;;;;;;;;;;16.40;99.90;;;;;;2095384;28;19913;-76
2023/07/05 01:02:21;;;;;;;;;;;16.40;99.90;;;;;;2097715;28;20496;-76
2023/07/05 01:03:23;;;;;;;;;;;16.40;99.90;;;;;;2096071;28;19981;-76
2023/07/05 01:04:24;;;;;;;;;;;16.40;99.90;;;;;;2092024;28;20346;-76
2023/07/05 01:05:26;;;;;;;;;;;16.40;99.90;;;;;;2084310;28;19921;-76
2023/07/05 01:06:27;;;;;;;;;;;16.40;99.90;;;;;;2085494;28;20649;-76
2023/07/05 01:07:27;;;;;;;;;;;16.30;99.90;;;;;;2097036;28;19995;-76
2023/07/05 01:08:28;;;;;;;;;;;16.30;99.90;;;;;;2093146;28;20378;-75
2023/07/05 01:09:29;;;;;;;;;;;16.30;99.90;;;;;;2095807;28;19920;-75
2023/07/05 01:10:30;;;;;;;;;;;16.30;99.90;;;;;;2095124;28;20300;-76
2023/07/05 01:11:30;;;;;;;;;;;16.30;99.90;;;;;;2084886;28;19920;-76
2023/07/05 01:12:34;;;;;;;;;;;16.20;99.90;;;;;;2090044;28;19980;-76
2023/07/05 01:13:39;;;;;;;;;;;16.30;99.90;;;;;;2098236;28;19917;-76
2023/07/05 01:14:39;;;;;;;;;;;16.20;99.90;;;;;;2092385;28;19922;-76
2023/07/05 01:15:47;;;;;;;;;;;16.20;99.90;;;;;;2085029;28;19917;-76
2023/07/05 01:17:00;;;;;;;;;;;16.20;99.90;;;;;;2078991;28;20007;-76
2023/07/05 01:18:12;;;;;;;;;;;16.20;99.90;;;;;;2087932;28;20356;-76
2023/07/05 01:19:28;;;;;;;;;;;16.10;99.90;;;;;;2086810;28;19975;-77
2023/07/05 01:20:34;;;;;;;;;;;16.20;99.90;;;;;;2089891;28;19916;-76
2023/07/05 01:21:58;;;;;;;;;;;16.10;99.90;;;;;;2092365;28;20004;-75
2023/07/05 01:23:14;;;;;;;;;;;16.10;99.90;;;;;;2094151;28;19917;-74
2023/07/05 01:24:16;;;;;;;;;;;16.10;99.90;;;;;;2086427;28;19993;-75
2023/07/05 01:25:30;;;;;;;;;;;16.10;99.90;;;;;;2091223;28;20730;-75
2023/07/05 01:26:45;;;;;;;;;;;16.10;99.90;;;;;;2094840;28;20034;-75
2023/07/05 01:27:51;;;;;;;;;;;16.10;99.90;;;;;;2089914;28;19920;-75
2023/07/05 01:29:06;;;;;;;;;;;16.10;99.90;;;;;;2091869;28;19942;-76
2023/07/05 01:30:09;;;;;;;;;;;16.10;99.90;;;;;;2093300;28;19916;-76
2023/07/05 01:31:28;;;;;;;;;;;16.20;99.90;;;;;;2092980;28;19917;-75
2023/07/05 01:32:34;;;;;;;;;;;16.20;99.90;;;;;;2088717;28;19916;-73
2023/07/05 01:33:41;;;;;;;;;;;16.20;99.90;;;;;;2084242;28;20526;-75
2023/07/05 01:34:51;;;;;;;;;;;16.20;99.90;;;;;;2094349;28;20315;-75
2023/07/05 01:35:53;;;;;;;;;;;16.20;99.90;;;;;;2097764;28;19912;-75
2023/07/05 01:36:53;;;;;;;;;;;16.20;99.90;;;;;;2095656;28;19920;-74
2023/07/05 01:37:55;;;;;;;;;;;16.20;99.90;;;;;;2090177;28;19917;-75
2023/07/05 01:38:55;;;;;;;;;;;16.20;99.90;;;;;;2098415;28;19921;-75
2023/07/05 01:39:56;;;;;;;;;;;16.20;99.90;;;;;;2098434;28;19916;-75
2023/07/05 01:41:00;;;;;;;;;;;16.30;99.90;;;;;;2096530;28;19916;-76
2023/07/05 01:42:01;;;;;;;;;;;16.20;99.90;;;;;;2091942;28;19928;-75
2023/07/05 01:43:06;;;;;;;;;;;16.30;99.90;;;;;;2091977;28;19913;-75
2023/07/05 01:44:08;;;;;;;;;;;16.30;99.90;;;;;;2096474;28;19912;-75
2023/07/05 01:45:09;;;;;;;;;;;16.30;99.90;;;;;;2091778;28;20562;-75
2023/07/05 01:46:18;;;;;;;;;;;16.30;99.90;;;;;;2097454;28;20551;-75
2023/07/05 01:47:27;;;;;;;;;;;16.30;99.90;;;;;;2090043;28;20303;-76
2023/07/05 01:48:50;;;;;;;;;;;16.30;99.90;;;;;;2094161;28;19912;-76
2023/07/05 01:49:56;;;;;;;;;;;16.20;99.90;;;;;;2094373;28;19932;-75
2023/07/05 01:51:16;;;;;;;;;;;16.30;99.90;;;;;;2084216;28;19912;-75
2023/07/05 01:52:22;;;;;;;;;;;16.30;99.90;;;;;;2087388;28;19913;-76
2023/07/05 01:53:26;;;;;;;;;;;16.30;99.90;;;;;;2085579;28;19983;-75
2023/07/05 01:54:53;;;;;;;;;;;16.30;99.90;;;;;;2089707;28;19943;-75
2023/07/05 01:56:06;;;;;;;;;;;16.20;99.90;;;;;;2091941;28;19927;-75
2023/07/05 01:57:12;;;;;;;;;;;16.20;99.90;;;;;;2089297;28;19920;-75
2023/07/05 01:58:14;;;;;;;;;;;16.20;99.90;;;;;;2096007;28;19935;-75
2023/07/05 01:59:16;;;;;;;;;;;16.20;99.90;;;;;;2096321;28;20543;-75
2023/07/05 02:00:18;;;;;;;;;;;16.10;99.90;;;;;;2083813;28;19912;-75
2023/07/05 02:01:21;;;;;;;;;;;16.10;99.90;;;;;;2085793;28;19917;-76
2023/07/05 02:02:23;;;;;;;;;;;16.10;99.90;;;;;;2091555;28;19919;-76
2023/07/05 02:03:25;;;;;;;;;;;16.00;99.90;;;;;;2097135;28;19916;-75
2023/07/05 02:04:26;;;;;;;;;;;16.00;99.90;;;;;;2086688;28;19921;-76
2023/07/05 02:05:29;;;;;;;;;;;16.00;99.90;;;;;;2087286;28;19912;-75
2023/07/05 02:06:30;;;;;;;;;;;16.00;99.90;;;;;;2090356;28;19917;-74
2023/07/05 02:07:31;;;;;;;;;;;16.00;99.90;;;;;;2089839;28;19988;-75
2023/07/05 02:08:35;;;;;;;;;;;16.00;99.90;;;;;;2093745;28;19920;-76
2023/07/05 02:09:36;;;;;;;;;;;16.00;99.90;;;;;;2093386;28;19924;-76
2023/07/05 02:10:36;;;;;;;;;;;16.00;99.90;;;;;;2084649;28;20007;-77
2023/07/05 02:11:37;;;;;;;;;;;16.00;99.90;;;;;;2087446;28;19947;-77
2023/07/05 02:12:37;;;;;;;;;;;16.00;99.90;;;;;;2093812;28;19920;-76
2023/07/05 02:13:38;;;;;;;;;;;16.00;99.90;;;;;;2091904;28;19924;-76
2023/07/05 02:14:38;;;;;;;;;;;16.00;99.90;;;;;;2102253;28;20286;-77
2023/07/05 02:15:39;;;;;;;;;;;16.00;99.90;;;;;;2095165;28;19950;-76
2023/07/05 02:16:39;;;;;;;;;;;16.00;99.90;;;;;;2080807;28;19917;-76
2023/07/05 02:17:40;;;;;;;;;;;16.00;99.90;;;;;;2078192;28;19932;-76
2023/07/05 02:18:41;;;;;;;;;;;16.00;99.90;;;;;;2096084;28;19966;-77
2023/07/05 02:19:41;;;;;;;;;;;16.00;99.90;;;;;;2091628;28;19948;-77
2023/07/05 02:20:42;;;;;;;;;;;16.00;99.90;;;;;;2096209;28;20753;-77
2023/07/05 02:21:43;;;;;;;;;;;16.00;99.90;;;;;;2096855;28;19916;-74
2023/07/05 02:22:43;;;;;;;;;;;15.90;99.90;;;;;;2086858;28;19920;-74
2023/07/05 02:23:44;;;;;;;;;;;15.90;99.90;;;;;;2081697;28;20435;-75
2023/07/05 02:24:45;;;;;;;;;;;15.90;99.90;;;;;;2083183;28;19932;-76
2023/07/05 02:25:45;;;;;;;;;;;15.90;99.90;;;;;;2087174;28;19921;-76
2023/07/05 02:26:45;;;;;;;;;;;15.90;99.90;;;;;;2095866;28;19964;-76
2023/07/05 02:27:47;;;;;;;;;;;15.90;99.90;;;;;;2091345;28;20562;-76
2023/07/05 02:28:48;;;;;;;;;;;15.80;99.90;;;;;;2091544;28;19923;-76
2023/07/05 02:29:50;;;;;;;;;;;15.80;99.90;;;;;;2098054;28;19908;-76
2023/07/05 02:30:50;;;;;;;;;;;15.80;99.90;;;;;;2095679;28;20002;-76
2023/07/05 02:31:51;;;;;;;;;;;15.80;99.90;;;;;;2095067;28;20271;-76
2023/07/05 02:32:51;;;;;;;;;;;15.80;99.90;;;;;;2095024;28;19912;-75
2023/07/05 02:33:52;;;;;;;;;;;15.80;99.90;;;;;;2095735;28;19955;-75
2023/07/05 02:34:52;;;;;;;;;;;15.80;99.90;;;;;;2089399;28;19986;-76
2023/07/05 02:35:54;;;;;;;;;;;15.80;99.90;;;;;;2076727;28;19913;-76
2023/07/05 02:36:56;;;;;;;;;;;15.80;99.90;;;;;;2094709;28;19938;-75
2023/07/05 02:37:57;;;;;;;;;;;15.70;99.90;;;;;;2092990;28;19920;-74
2023/07/05 02:38:57;;;;;;;;;;;15.70;99.90;;;;;;2094087;28;19916;-74
2023/07/05 02:39:58;;;;;;;;;;;15.70;99.90;;;;;;2092057;28;19923;-74
2023/07/05 02:40:58;;;;;;;;;;;15.70;99.90;;;;;;2091900;28;20874;-74
2023/07/05 02:41:59;;;;;;;;;;;15.70;99.90;;;;;;2094137;28;19912;-74
2023/07/05 02:43:00;;;;;;;;;;;15.70;99.90;;;;;;2093811;28;19931;-74
2023/07/05 02:44:00;;;;;;;;;;;15.70;99.90;;;;;;2083084;28;20402;-74
2023/07/05 02:45:01;;;;;;;;;;;15.70;99.90;;;;;;2089274;28;19913;-74
2023/07/05 02:46:01;;;;;;;;;;;15.80;99.90;;;;;;2096093;28;19946;-75
2023/07/05 02:47:03;;;;;;;;;;;15.70;99.90;;;;;;2092973;28;19909;-74
2023/07/05 02:48:04;;;;;;;;;;;15.70;99.90;;;;;;2096216;28;19923;-75
2023/07/05 02:49:05;;;;;;;;;;;15.70;99.90;;;;;;2096735;28;19969;-76
2023/07/05 02:50:06;;;;;;;;;;;15.70;99.90;;;;;;2092341;28;19917;-75
2023/07/05 02:51:08;;;;;;;;;;;15.70;99.90;;;;;;2092750;28;19956;-74
2023/07/05 02:52:08;;;;;;;;;;;15.70;99.90;;;;;;2089995;28;19912;-74
2023/07/05 02:53:09;;;;;;;;;;;15.70;99.90;;;;;;2086247;28;20327;-74
2023/07/05 02:54:09;;;;;;;;;;;15.70;99.90;;;;;;2088813;28;19928;-75
2023/07/05 02:55:10;;;;;;;;;;;15.70;99.90;;;;;;2087638;28;19924;-75
2023/07/05 02:56:10;;;;;;;;;;;15.70;99.90;;;;;;2087829;28;19919;-75
2023/07/05 02:57:11;;;;;;;;;;;15.70;99.90;;;;;;2082974;28;19919;-75
2023/07/05 02:58:11;;;;;;;;;;;15.70;99.90;;;;;;2093029;28;19912;-75
2023/07/05 02:59:12;;;;;;;;;;;15.70;99.90;;;;;;2095500;28;19982;-75
2023/07/05 03:00:13;;;;;;;;;;;15.80;99.90;;;;;;2094117;28;19923;-75
2023/07/05 03:01:15;;;;;;;;;;;15.70;99.90;;;;;;2094566;28;20007;-75
2023/07/05 03:02:15;;;;;;;;;;;15.80;99.90;;;;;;2098590;28;19919;-74
2023/07/05 03:03:16;;;;;;;;;;;15.80;99.90;;;;;;2092083;28;19916;-74
2023/07/05 03:04:16;;;;;;;;;;;15.80;99.90;;;;;;2090970;28;19919;-74
2023/07/05 03:05:17;;;;;;;;;;;15.70;99.90;;;;;;2097528;28;19989;-75
2023/07/05 03:06:18;;;;;;;;;;;15.70;99.90;;;;;;2099085;28;19961;-75
2023/07/05 03:07:19;;;;;;;;;;;15.70;99.90;;;;;;2095202;28;19920;-75
2023/07/05 03:08:19;;;;;;;;;;;15.70;99.90;;;;;;2092100;28;20390;-75
2023/07/05 03:09:19;;;;;;;;;;;15.70;99.90;;;;;;2084763;28;19969;-74
2023/07/05 03:10:20;;;;;;;;;;;15.70;99.90;;;;;;2091301;28;20405;-74
2023/07/05 03:11:20;;;;;;;;;;;15.70;99.90;;;;;;2104002;28;20011;-74
2023/07/05 03:12:21;;;;;;;;;;;15.70;99.90;;;;;;2092132;28;19947;-75
2023/07/05 03:13:22;;;;;;;;;;;15.70;99.90;;;;;;2092714;28;20304;-75
2023/07/05 03:14:23;;;;;;;;;;;15.70;99.90;;;;;;2095199;28;19916;-74
2023/07/05 03:15:23;;;;;;;;;;;15.70;99.90;;;;;;2096967;28;19928;-74
2023/07/05 03:16:24;;;;;;;;;;;15.70;99.90;;;;;;2094715;28;20374;-74
2023/07/05 03:17:24;;;;;;;;;;;15.70;99.90;;;;;;2093844;28;19995;-75
2023/07/05 03:18:25;;;;;;;;;;;15.70;99.90;;;;;;2092079;28;19942;-73
2023/07/05 03:19:26;;;;;;;;;;;15.70;99.90;;;;;;2085040;28;19956;-76
2023/07/05 03:20:26;;;;;;;;;;;15.70;99.90;;;;;;2083325;28;20004;-75
2023/07/05 03:21:27;;;;;;;;;;;15.70;99.90;;;;;;2095945;28;19940;-74
2023/07/05 03:22:27;;;;;;;;;;;15.70;99.90;;;;;;2098251;28;19912;-74
2023/07/05 03:23:28;;;;;;;;;;;15.70;99.90;;;;;;2095287;28;19931;-74
2023/07/05 03:24:28;;;;;;;;;;;15.70;99.90;;;;;;2094414;28;20007;-74
2023/07/05 03:25:29;;;;;;;;;;;15.70;99.90;;;;;;2095027;28;20022;-74
2023/07/05 03:26:29;;;;;;;;;;;15.70;99.90;;;;;;2095693;28;20422;-75
2023/07/05 03:27:30;;;;;;;;;;;15.70;99.90;;;;;;2092489;28;19956;-74
2023/07/05 03:28:31;;;;;;;;;;;15.70;99.90;;;;;;2094695;28;19960;-74
2023/07/05 03:29:32;;;;;;;;;;;15.70;99.90;;;;;;2096929;28;19913;-74
2023/07/05 03:30:34;;;;;;;;;;;15.70;99.90;;;;;;2096124;28;19913;-75
2023/07/05 03:31:34;;;;;;;;;;;15.70;99.90;;;;;;2091912;28;20019;-76
2023/07/05 03:32:36;;;;;;;;;;;15.70;99.90;;;;;;2095822;28;20390;-75
2023/07/05 03:33:37;;;;;;;;;;;15.70;99.90;;;;;;2093187;28;19916;-76
2023/07/05 03:34:37;;;;;;;;;;;15.70;99.90;;;;;;2094203;28;19912;-74
2023/07/05 03:35:38;;;;;;;;;;;15.70;99.90;;;;;;2094513;28;19917;-74
2023/07/05 03:36:38;;;;;;;;;;;15.70;99.90;;;;;;2094946;28;19924;-74
2023/07/05 03:37:42;;;;;;;;;;;15.70;99.90;;;;;;2091972;28;20051;-75
2023/07/05 03:38:42;;;;;;;;;;;15.70;99.90;;;;;;2084903;28;19936;-74
2023/07/05 03:39:44;;;;;;;;;;;15.80;99.90;;;;;;2090712;28;19955;-75
2023/07/05 03:40:44;;;;;;;;;;;15.80;99.90;;;;;;2093655;28;19918;-74
2023/07/05 03:41:45;;;;;;;;;;;15.80;99.90;;;;;;2091744;28;19924;-74
2023/07/05 03:42:45;;;;;;;;;;;15.80;99.90;;;;;;2092345;28;19923;-75
2023/07/05 03:43:47;;;;;;;;;;;15.80;99.90;;;;;;2095207;28;19919;-74
2023/07/05 03:44:48;;;;;;;;;;;15.80;99.90;;;;;;2093729;28;19912;-75
2023/07/05 03:45:48;;;;;;;;;;;15.90;99.90;;;;;;2092142;28;20354;-74
2023/07/05 03:46:49;;;;;;;;;;;15.90;99.90;;;;;;2097436;28;19917;-74
2023/07/05 03:47:49;;;;;;;;;;;15.90;99.90;;;;;;2096682;28;20413;-75
2023/07/05 03:48:50;;;;;;;;;;;15.90;99.90;;;;;;2096481;28;19998;-74
2023/07/05 03:49:50;;;;;;;;;;;16.00;99.90;;;;;;2092049;28;19956;-75
2023/07/05 03:50:54;;;;;;;;;;;16.00;99.90;;;;;;2095787;28;19916;-75
2023/07/05 03:51:54;;;;;;;;;;;16.00;99.90;;;;;;2096240;28;19943;-75
2023/07/05 03:52:55;;;;;;;;;;;16.00;99.90;;;;;;2097096;28;19916;-75
2023/07/05 03:53:56;;;;;;;;;;;16.10;99.90;;;;;;2095716;28;19920;-75
2023/07/05 03:54:58;;;;;;;;;;;16.10;99.90;;;;;;2093349;28;19920;-76
2023/07/05 03:56:03;;;;;;;;;;;16.20;99.90;;;;;;2093105;28;19920;-74
2023/07/05 03:57:03;;;;;;;;;;;16.20;99.90;;;;;;2093244;28;19924;-74
2023/07/05 03:58:04;;;;;;;;;;;16.20;99.90;;;;;;2095218;28;20024;-74
2023/07/05 03:59:04;;;;;;;;;;;16.20;99.90;;;;;;2094153;28;20370;-74
2023/07/05 04:00:05;;;;;;;;;;;16.20;99.90;;;;;;2093945;28;19959;-74
2023/07/05 04:01:15;;;;;;;;;;;16.30;99.90;;;;;;2093128;28;20280;-74
2023/07/05 04:02:15;;;;;;;;;;;16.40;99.90;;;;;;2097962;28;20295;-74
2023/07/05 04:03:16;;;;;;;;;;;16.30;99.90;;;;;;2098961;28;19955;-74
2023/07/05 04:04:16;;;;;;;;;;;16.40;99.90;;;;;;2093878;28;19924;-74
2023/07/05 04:05:17;;;;;;;;;;;16.30;99.90;;;;;;2093854;28;19913;-74
2023/07/05 04:06:18;;;;;;;;;;;16.40;99.90;;;;;;2095780;28;19935;-73
2023/07/05 04:07:18;;;;;;;;;;;16.40;99.90;;;;;;2098728;28;19947;-73
2023/07/05 04:08:19;;;;;;;;;;;16.40;99.90;;;;;;2090404;28;19955;-73
2023/07/05 04:09:19;;;;;;;;;;;16.50;99.90;;;;;;2092481;28;19989;-71
2023/07/05 04:10:19;;;;;;;;;;;16.60;99.90;;;;;;2098825;28;19947;-74
2023/07/05 04:11:20;;;;;;;;;;;16.70;99.90;;;;;;2095985;28;20508;-73
2023/07/05 04:12:21;;;;;;;;;;;17.00;99.90;;;;;;2093022;28;19952;-74
2023/07/05 04:13:21;;;;;;;;;;;17.30;99.90;;;;;;2095734;28;19927;-74
2023/07/05 04:14:22;;;;;;;;;;;17.60;99.90;;;;;;2096260;28;19923;-73
2023/07/05 04:15:22;;;;;;;;;;;17.90;99.90;;;;;;2095219;28;19929;-73
2023/07/05 04:16:24;;;;;;;;;;;18.30;99.90;;;;;;2091399;28;20363;-76
2023/07/05 04:17:28;;;;;;;;;;;18.60;99.90;;;;;;2093260;28;19913;-74
2023/07/05 04:18:29;;;;;;;;;;;18.90;99.90;;;;;;2092080;28;19962;-79
2023/07/05 04:19:29;;;;;;;;;;;19.30;99.90;;;;;;2094053;28;19916;-71
2023/07/05 04:20:31;;;;;;;;;;;19.50;99.90;;;;;;2098248;28;19916;-74
2023/07/05 04:21:32;;;;;;;;;;;19.90;99.90;;;;;;2095711;28;19927;-74
2023/07/05 04:22:34;;;;;;;;;;;20.20;99.90;;;;;;2096170;28;20019;-75
2023/07/05 04:23:35;;;;;;;;;;;20.50;99.90;;;;;;2094827;28;19961;-74
2023/07/05 04:24:35;;;;;;;;;;;20.70;99.90;;;;;;2094247;28;20329;-75
2023/07/05 04:25:36;;;;;;;;;;;20.90;99.90;;;;;;2083865;28;19913;-74
2023/07/05 04:26:36;;;;;;;;;;;21.00;99.90;;;;;;2097064;28;20007;-75
2023/07/05 04:27:37;;;;;;;;;;;21.20;99.90;;;;;;2096494;28;19958;-74
2023/07/05 04:28:38;;;;;;;;;;;21.40;99.90;;;;;;2093065;28;19970;-75
2023/07/05 04:29:38;;;;;;;;;;;21.60;99.90;;;;;;2092177;28;19920;-76
2023/07/05 04:30:39;;;;;;;;;;;21.70;98.00;;;;;;2090248;28;20572;-77
2023/07/05 04:31:39;;;;;;;;;;;21.90;97.60;;;;;;2097123;28;19916;-76
2023/07/05 04:32:39;;;;;;;;;;;22.10;96.20;;;;;;2097340;28;20020;-76
2023/07/05 04:33:40;;;;;;;;;;;22.20;95.60;;;;;;2097320;28;19912;-76
2023/07/05 04:34:41;;;;;;;;;;;22.40;95.30;;;;;;2095242;28;20148;-74
2023/07/05 04:35:48;;;;;;;;;;;22.60;93.30;;;;;;2094767;28;20316;-73
2023/07/05 04:36:48;;;;;;;;;;;22.60;92.90;;;;;;2091478;28;19939;-73
2023/07/05 04:37:49;;;;;;;;;;;22.80;92.30;;;;;;2096382;28;19916;-74
2023/07/05 04:38:49;;;;;;;;;;;23.10;91.60;;;;;;2096645;28;19917;-74
2023/07/05 04:39:50;;;;;;;;;;;23.30;91.10;;;;;;2099335;28;20297;-74
2023/07/05 04:40:50;;;;;;;;;;;23.30;89.90;;;;;;2092346;28;19919;-77
2023/07/05 04:41:51;;;;;;;;;;;23.40;90.10;;;;;;2096384;28;19923;-75
2023/07/05 04:42:51;;;;;;;;;;;23.40;89.00;;;;;;2096548;28;19912;-75
2023/07/05 04:43:52;;;;;;;;;;;23.50;89.00;;;;;;2098319;28;19918;-75
2023/07/05 04:44:53;;;;;;;;;;;23.60;87.50;;;;;;2095859;28;19921;-75
2023/07/05 04:45:55;;;;;;;;;;;23.80;86.90;;;;;;2095342;28;19920;-75
2023/07/05 04:46:55;;;;;;;;;;;23.90;86.10;;;;;;2096193;28;20422;-75
2023/07/05 04:47:56;;;;;;;;;;;24.00;85.60;;;;;;2099224;28;19923;-75
2023/07/05 04:48:56;;;;;;;;;;;24.00;85.30;;;;;;2097537;28;20497;-76
2023/07/05 04:49:57;;;;;;;;;;;23.80;85.10;;;;;;2097325;28;19916;-75
2023/07/05 04:50:57;;;;;;;;;;;23.40;85.20;;;;;;2099196;28;19922;-76
2023/07/05 04:51:58;;;;;;;;;;;23.20;85.50;;;;;;2102018;28;20070;-76
2023/07/05 04:52:58;;;;;;;;;;;22.80;87.80;;;;;;2100339;28;19923;-74
2023/07/05 04:54:00;;;;;;;;;;;22.60;88.40;;;;;;2095908;28;19916;-75
2023/07/05 04:55:00;;;;;;;;;;;22.20;90.10;;;;;;2098304;28;19931;-74
2023/07/05 04:56:01;;;;;;;;;;;21.80;90.70;;;;;;2097367;28;20701;-77
2023/07/05 04:57:01;;;;;;;;;;;21.50;91.20;;;;;;2091553;28;19916;-75
2023/07/05 04:58:03;;;;;;;;;;;21.20;92.10;;;;;;2097264;28;19919;-75
2023/07/05 04:59:04;;;;;;;;;;;20.90;92.70;;;;;;2098107;28;19912;-76
2023/07/05 05:00:05;;;;;;;;;;;20.70;93.20;;;;;;2094650;28;20477;-75
2023/07/05 05:01:07;;;;;;;;;;;20.70;93.90;;;;;;2094338;28;20163;-75
2023/07/05 05:02:08;;;;;;;;;;;20.50;94.40;;;;;;2093534;28;20247;-76
2023/07/05 05:03:08;;;;;;;;;;;20.40;95.10;;;;;;2093194;28;19913;-76
2023/07/05 05:04:09;;;;;;;;;;;20.40;95.00;;;;;;2096884;28;19955;-75
2023/07/05 05:05:09;;;;;;;;;;;20.40;95.20;;;;;;2098969;28;19994;-76
2023/07/05 05:06:10;;;;;;;;;;;20.40;95.60;;;;;;2093203;28;19974;-76
2023/07/05 05:07:11;;;;;;;;;;;20.40;95.70;;;;;;2092449;28;19956;-75
2023/07/05 05:08:12;;;;;;;;;;;20.30;95.80;;;;;;2094526;28;19919;-76
2023/07/05 05:09:12;;;;;;;;;;;20.30;96.20;;;;;;2093910;28;19916;-77
2023/07/05 05:10:13;;;;;;;;;;;20.30;96.40;;;;;;2095166;28;19961;-77
2023/07/05 05:11:13;;;;;;;;;;;20.60;96.40;;;;;;2092077;28;19913;-77
2023/07/05 05:12:14;;;;;;;;;;;20.90;95.90;;;;;;2091609;28;20553;-74
2023/07/05 05:13:14;;;;;;;;;;;21.30;94.90;;;;;;2088904;28;19916;-73
2023/07/05 05:14:15;;;;;;;;;;;21.60;93.80;;;;;;2094529;28;20035;-75
2023/07/05 05:15:15;;;;;;;;;;;21.80;93.00;;;;;;2092093;28;19925;-77
2023/07/05 05:16:15;;;;;;;;;;;21.90;92.40;;;;;;2097226;28;19912;-75
2023/07/05 05:17:16;;;;;;;;;;;21.90;92.30;;;;;;2094156;28;19917;-75
2023/07/05 05:18:17;;;;;;;;;;;21.70;92.40;;;;;;2091995;28;19926;-75
2023/07/05 05:19:17;;;;;;;;;;;21.70;92.60;;;;;;2093090;28;19999;-75
2023/07/05 05:20:18;;;;;;;;;;;21.60;92.90;;;;;;2093174;28;19923;-76
2023/07/05 05:21:18;;;;;;;;;;;21.40;92.40;;;;;;2096106;28;19917;-74
2023/07/05 05:22:19;;;;;;;;;;;21.20;92.60;;;;;;2097093;28;19940;-75
2023/07/05 05:23:20;;;;;;;;;;;21.20;93.00;;;;;;2089733;28;19917;-75
2023/07/05 05:24:20;;;;;;;;;;;21.40;93.00;;;;;;2093049;28;19955;-78
2023/07/05 05:25:21;;;;;;;;;;;21.60;93.40;;;;;;2092595;28;20283;-74
2023/07/05 05:26:22;;;;;;;;;;;21.70;92.60;;;;;;2099167;28;19916;-75
2023/07/05 05:27:22;;;;;;;;;;;21.70;92.50;;;;;;2095414;28;20013;-75
2023/07/05 05:28:23;;;;;;;;;;;21.70;92.30;;;;;;2095862;28;19913;-73
2023/07/05 05:29:23;;;;;;;;;;;21.70;92.60;;;;;;2096344;28;20007;-73
2023/07/05 05:30:24;;;;;;;;;;;21.80;92.70;;;;;;2096505;28;19970;-76
2023/07/05 05:31:25;;;;;;;;;;;22.00;92.70;;;;;;2098586;28;20095;-75
2023/07/05 05:32:25;;;;;;;;;;;22.10;92.40;;;;;;2097382;28;19940;-74
2023/07/05 05:33:26;;;;;;;;;;;22.30;91.90;;;;;;2097126;28;20061;-73
2023/07/05 05:34:26;;;;;;;;;;;22.30;91.40;;;;;;2092029;28;19920;-74
2023/07/05 05:35:27;;;;;;;;;;;22.20;91.30;;;;;;2093681;28;20484;-74
2023/07/05 05:36:28;;;;;;;;;;;22.30;91.40;;;;;;2093338;28;20106;-73
2023/07/05 05:37:28;;;;;;;;;;;22.60;91.30;;;;;;2092662;28;19987;-75
2023/07/05 05:38:29;;;;;;;;;;;22.90;90.70;;;;;;2092786;28;20422;-73
2023/07/05 05:39:30;;;;;;;;;;;23.20;90.50;;;;;;2092300;28;19924;-72
2023/07/05 05:40:34;;;;;;;;;;;23.50;88.00;;;;;;2093812;28;19916;-74
2023/07/05 05:41:34;;;;;;;;;;;23.90;87.30;;;;;;2093722;28;19913;-75
2023/07/05 05:42:35;;;;;;;;;;;24.30;85.20;;;;;;2093663;28;19916;-75
2023/07/05 05:43:36;;;;;;;;;;;24.70;83.10;;;;;;2094465;28;20307;-75
2023/07/05 05:44:36;;;;;;;;;;;25.10;81.40;;;;;;2092071;28;19920;-74
2023/07/05 05:45:37;;;;;;;;;;;25.50;80.40;;;;;;2094145;28;20210;-73
2023/07/05 05:46:37;;;;;;;;;;;25.70;77.70;;;;;;2097896;28;19943;-76
2023/07/05 05:47:38;;;;;;;;;;;26.00;75.90;;;;;;2086492;28;19916;-76
2023/07/05 05:48:39;;;;;;;;;;;26.10;74.80;;;;;;2094601;28;19912;-75
2023/07/05 05:49:39;;;;;;;;;;;26.20;75.10;;;;;;2095321;28;19920;-76
2023/07/05 05:50:40;;;;;;;;;;;26.30;73.40;;;;;;2096463;28;19916;-76
2023/07/05 05:51:40;;;;;;;;;;;26.00;71.60;;;;;;2094078;28;19948;-75
2023/07/05 05:52:41;;;;;;;;;;;25.80;72.00;;;;;;2092843;28;20406;-76
2023/07/05 05:53:42;;;;;;;;;;;25.60;71.90;;;;;;2096792;28;19973;-76
2023/07/05 05:54:42;;;;;;;;;;;25.20;73.50;;;;;;2093897;28;19919;-76
2023/07/05 05:55:43;;;;;;;;;;;24.90;73.50;;;;;;2090237;28;19959;-75
2023/07/05 05:56:43;;;;;;;;;;;24.60;75.00;;;;;;2095742;28;19952;-76
2023/07/05 05:57:44;;;;;;;;;;;24.30;75.90;;;;;;2095542;28;19952;-76
2023/07/05 05:58:44;;;;;;;;;;;24.00;76.90;;;;;;2098529;28;19920;-77
2023/07/05 05:59:45;;;;;;;;;;;23.70;77.90;;;;;;2096388;28;20300;-74