Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:53;;;;;;;27.85;18.45;;;;;;;3.89;66.79;101057.63;5052342;28;20064;-59
2021/01/08 00:04:21;;;;;;;27.35;17.33;;;;;;;3.91;66.84;101050.66;5053659;28;20056;-59
2021/01/08 00:06:53;;;;;;;26.08;17.05;;;;;;;3.93;66.95;101056.66;5053487;28;20053;-60
2021/01/08 00:09:19;;;;;;;27.50;17.88;;;;;;;3.94;66.91;101052.31;5053954;28;20053;-59
2021/01/08 00:11:46;;;;;;;26.73;17.58;;;;;;;3.93;67.12;101056.66;5073421;28;20094;-59
2021/01/08 00:14:12;;;;;;;25.13;17.23;;;;;;;3.93;67.20;101051.47;5073446;28;20099;-60
2021/01/08 00:16:38;;;;;;;30.75;17.60;;;;;;;3.95;67.38;101048.84;5073485;28;20041;-60
2021/01/08 00:19:04;;;;;;;28.83;19.00;;;;;;;3.97;67.33;101043.59;5073346;28;20048;-59
2021/01/08 00:21:43;;;;;;;26.80;17.70;;;;;;;3.97;67.25;101047.03;5073287;28;20489;-60
2021/01/08 00:24:15;;;;;;;26.80;17.17;;;;;;;3.97;67.18;101043.59;5073245;28;20051;-60
2021/01/08 00:26:42;;;;;;;25.27;16.70;;;;;;;3.90;67.02;101048.94;5073307;28;20053;-62
2021/01/08 00:29:10;;;;;;;22.95;16.60;;;;;;;3.88;67.06;101052.47;5072922;28;20412;-62
2021/01/08 00:31:40;;;;;;;25.60;17.70;;;;;;;3.87;67.31;101046.44;5079316;28;20046;-60
2021/01/08 00:34:08;;;;;;;26.17;17.55;;;;;;;3.88;67.33;101052.47;5072927;28;20045;-60
2021/01/08 00:36:35;;;;;;;26.10;18.15;;;;;;;3.88;67.09;101047.28;5073001;28;20051;-59
2021/01/08 00:39:04;;;;;;;25.70;17.77;;;;;;;3.87;67.35;101046.44;5072927;28;20055;-60
2021/01/08 00:41:33;;;;;;;25.88;18.08;;;;;;;3.88;67.24;101044.69;5072916;28;20044;-59
2021/01/08 00:44:00;;;;;;;23.70;18.10;;;;;;;3.87;67.48;101049.03;5072725;28;20063;-60
2021/01/08 00:46:31;;;;;;;25.05;17.92;;;;;;;3.88;67.66;101042.09;5072701;28;20036;-60
2021/01/08 00:48:57;;;;;;;27.27;18.85;;;;;;;3.85;67.47;101043.00;5072637;28;20067;-60
2021/01/08 00:51:24;;;;;;;27.13;20.75;;;;;;;3.84;67.46;101038.69;5072720;28;20041;-60
2021/01/08 00:53:50;;;;;;;24.85;18.25;;;;;;;3.85;67.62;101036.97;5072410;28;20401;-60
2021/01/08 00:56:21;;;;;;;28.67;19.30;;;;;;;3.83;67.71;101030.97;5072533;28;20049;-59
2021/01/08 00:58:47;;;;;;;27.92;19.95;;;;;;;3.82;67.55;101030.13;5072570;28;20044;-60
2021/01/08 01:01:14;;;;;;;28.10;19.95;;;;;;;3.83;67.62;101034.41;5072576;28;20048;-60
2021/01/08 01:03:40;;;;;;;28.27;20.58;;;;;;;3.82;67.61;101026.66;5072349;28;20091;-60
2021/01/08 01:06:07;;;;;;;27.08;19.30;;;;;;;3.81;67.73;101030.13;5071731;28;20408;-60
2021/01/08 01:08:33;;;;;;;25.95;19.13;;;;;;;3.80;67.55;101021.50;5072460;28;20048;-60
2021/01/08 01:10:59;;;;;;;32.20;22.58;;;;;;;3.79;67.75;101019.78;5072227;28;20052;-59
2021/01/08 01:13:26;;;;;;;30.30;20.75;;;;;;;3.79;67.48;101027.59;5072350;28;20044;-60
2021/01/08 01:15:53;;;;;;;32.75;20.30;;;;;;;3.76;67.80;101015.53;5072181;28;20386;-59
2021/01/08 01:18:19;;;;;;;27.15;19.08;;;;;;;3.76;67.76;101018.13;5072395;28;20049;-60
2021/01/08 01:20:47;;;;;;;26.80;19.52;;;;;;;3.75;67.79;101018.16;5072414;28;20044;-60
2021/01/08 01:23:13;;;;;;;26.67;20.10;;;;;;;3.74;67.72;101013.88;5072411;28;20048;-61
2021/01/08 01:25:39;;;;;;;27.23;19.00;;;;;;;3.73;67.90;101014.75;5072075;28;20473;-60
2021/01/08 01:28:05;;;;;;;25.75;19.65;;;;;;;3.73;67.88;101013.03;5072367;28;20481;-60
2021/01/08 01:30:32;;;;;;;24.60;18.55;;;;;;;3.72;67.74;101011.31;5072339;28;20041;-59
2021/01/08 01:32:59;;;;;;;24.42;19.30;;;;;;;3.71;67.71;100999.22;5072015;28;20481;-59
2021/01/08 01:35:26;;;;;;;24.48;18.60;;;;;;;3.71;67.85;101006.16;5072308;28;20049;-59
2021/01/08 01:37:53;;;;;;;25.33;19.15;;;;;;;3.70;67.92;101004.44;5071900;28;20036;-59
2021/01/08 01:40:20;;;;;;;26.35;18.42;;;;;;;3.71;67.88;101008.75;5072200;28;20045;-60
2021/01/08 01:42:47;;;;;;;25.25;19.55;;;;;;;3.70;68.00;101007.03;5071951;28;20054;-60
2021/01/08 01:45:13;;;;;;;22.75;17.48;;;;;;;3.69;67.80;101000.16;5072235;28;20547;-60
2021/01/08 01:47:40;;;;;;;22.65;17.23;;;;;;;3.68;67.85;100999.31;5071995;28;20054;-59
2021/01/08 01:50:08;;;;;;;21.83;16.58;;;;;;;3.68;67.65;100999.31;5072110;28;20090;-59
2021/01/08 01:52:35;;;;;;;20.33;15.40;;;;;;;3.67;67.73;100999.31;5072096;28;20052;-60
2021/01/08 01:55:04;;;;;;;20.45;17.08;;;;;;;3.65;67.61;100996.75;5071759;28;20140;-60
2021/01/08 01:57:30;;;;;;;21.35;16.77;;;;;;;3.63;67.58;100995.97;5071978;28;20113;-59
2021/01/08 01:59:57;;;;;;;22.98;16.63;;;;;;;3.62;67.43;101001.16;5071711;28;20148;-60
2021/01/08 02:02:30;;;;;;;22.40;16.20;;;;;;;3.59;67.40;100997.78;5071932;28;20045;-60
2021/01/08 02:04:58;;;;;;;21.52;16.83;;;;;;;3.56;67.54;100990.03;5071965;28;20049;-60
2021/01/08 02:07:28;;;;;;;22.83;16.90;;;;;;;3.56;67.59;100992.63;5071939;28;20045;-59
2021/01/08 02:09:56;;;;;;;20.63;16.73;;;;;;;3.56;67.25;100989.22;5071455;28;20055;-60
2021/01/08 02:12:25;;;;;;;21.63;17.42;;;;;;;3.56;67.36;100986.59;5071859;28;20043;-60
2021/01/08 02:14:53;;;;;;;21.40;16.13;;;;;;;3.55;67.44;100980.56;5071751;28;20044;-59
2021/01/08 02:17:20;;;;;;;21.13;17.27;;;;;;;3.55;67.33;100975.34;5072501;28;20485;-59
2021/01/08 02:19:51;;;;;;;20.60;16.45;;;;;;;3.52;67.23;100977.19;5075473;28;20412;-59
2021/01/08 02:22:35;;;;;;;21.95;17.33;;;;;;;3.51;67.46;100973.72;5075465;28;20044;-60
2021/01/08 02:25:11;;;;;;;22.25;17.45;;;;;;;3.50;67.42;100979.81;5074747;28;20044;-60
2021/01/08 02:27:40;;;;;;;21.30;16.70;;;;;;;3.49;67.35;100974.66;5075127;28;20052;-59
2021/01/08 02:30:07;;;;;;;22.95;17.02;;;;;;;3.45;67.34;100973.88;5075573;28;20524;-60
2021/01/08 02:32:34;;;;;;;23.10;16.95;;;;;;;3.43;67.32;100973.06;5075532;28;20048;-59
2021/01/08 02:35:03;;;;;;;22.35;17.23;;;;;;;3.43;67.26;100971.31;5075343;28;20076;-59
2021/01/08 02:37:42;;;;;;;25.08;17.38;;;;;;;3.44;67.44;100969.56;5075240;28;20068;-60
2021/01/08 02:40:12;;;;;;;21.95;16.55;;;;;;;3.46;67.53;100966.97;5075496;28;20047;-60
2021/01/08 02:42:41;;;;;;;24.45;17.90;;;;;;;3.46;67.47;100965.22;5075361;28;20431;-60
2021/01/08 02:45:07;;;;;;;23.13;17.10;;;;;;;3.48;67.57;100970.34;5075188;28;20044;-59
2021/01/08 02:47:33;;;;;;;24.52;17.58;;;;;;;3.48;67.59;100962.56;5075234;28;20045;-60
2021/01/08 02:50:00;;;;;;;21.58;16.38;;;;;;;3.49;67.50;100966.88;5074982;28;20040;-59
2021/01/08 02:52:27;;;;;;;22.60;17.35;;;;;;;3.50;67.63;100963.41;5075147;28;20044;-60
2021/01/08 02:54:56;;;;;;;23.63;16.08;;;;;;;3.50;67.79;100964.25;5074526;28;20043;-59
2021/01/08 02:57:25;;;;;;;22.48;16.30;;;;;;;3.50;67.78;100961.66;5075094;28;20041;-59
2021/01/08 02:59:55;;;;;;;25.35;17.70;;;;;;;3.50;67.75;100969.44;5074591;28;20052;-59
2021/01/08 03:02:23;;;;;;;22.42;16.42;;;;;;;3.50;67.71;100969.44;5075022;28;20040;-60
2021/01/08 03:04:49;;;;;;;22.05;17.27;;;;;;;3.49;67.73;100964.28;5074906;28;20128;-60
2021/01/08 03:07:20;;;;;;;20.40;16.58;;;;;;;3.49;67.87;100959.09;5074772;28;20063;-59
2021/01/08 03:09:46;;;;;;;23.13;17.63;;;;;;;3.47;67.87;100960.88;5074370;28;20059;-60
2021/01/08 03:12:14;;;;;;;24.35;16.60;;;;;;;3.42;67.30;100961.81;5074545;28;20565;-60
2021/01/08 03:14:45;;;;;;;21.95;17.25;;;;;;;3.37;67.52;100955.06;5074706;28;20067;-60
2021/01/08 03:17:12;;;;;;;21.60;17.90;;;;;;;3.35;67.51;100959.41;5074666;28;20040;-60
2021/01/08 03:19:39;;;;;;;23.52;17.27;;;;;;;3.32;67.34;100960.34;5074450;28;20405;-60
2021/01/08 03:22:06;;;;;;;20.92;16.30;;;;;;;3.31;67.18;100961.22;5075655;28;20040;-60
2021/01/08 03:24:32;;;;;;;24.13;17.25;;;;;;;3.30;67.14;100961.25;5074027;28;20040;-60
2021/01/08 03:26:58;;;;;;;22.38;17.23;;;;;;;3.29;67.02;100956.97;5074208;28;20040;-60
2021/01/08 03:29:25;;;;;;;22.88;16.85;;;;;;;3.27;67.20;100959.59;5073283;28;20047;-59
2021/01/08 03:31:51;;;;;;;23.45;17.55;;;;;;;3.26;67.18;100960.47;5074198;28;20079;-59
2021/01/08 03:34:17;;;;;;;22.17;17.38;;;;;;;3.24;67.05;100954.50;5074298;28;20048;-59
2021/01/08 03:36:43;;;;;;;24.92;17.40;;;;;;;3.22;67.09;100964.88;5074234;28;20045;-59
2021/01/08 03:39:14;;;;;;;22.58;17.33;;;;;;;3.22;67.07;100962.28;5074159;28;20098;-59
2021/01/08 03:41:51;;;;;;;23.88;17.35;;;;;;;3.22;67.26;100964.88;5059765;28;20044;-59
2021/01/08 03:44:36;;;;;;;26.27;17.77;;;;;;;3.23;67.27;100960.56;5073766;28;20115;-59
2021/01/08 03:47:06;;;;;;;20.88;15.52;;;;;;;3.23;67.31;100960.56;5074080;28;20072;-59
2021/01/08 03:49:38;;;;;;;22.02;16.23;;;;;;;3.22;67.10;100962.28;5073896;28;20500;-60
2021/01/08 03:52:06;;;;;;;20.30;15.35;;;;;;;3.21;67.08;100955.41;5074212;28;20048;-60
2021/01/08 03:54:33;;;;;;;20.52;16.33;;;;;;;3.19;66.95;100959.78;5073560;28;20044;-60
2021/01/08 03:56:59;;;;;;;21.95;16.00;;;;;;;3.17;67.33;100958.94;5073755;28;20036;-59
2021/01/08 03:59:25;;;;;;;20.73;14.90;;;;;;;3.16;67.11;100958.97;5073798;28;20052;-60
2021/01/08 04:01:51;;;;;;;19.73;15.38;;;;;;;3.14;67.20;100953.84;5072626;28;20052;-59
2021/01/08 04:04:18;;;;;;;21.73;15.90;;;;;;;3.13;67.29;100956.47;5069154;28;20045;-60
2021/01/08 04:06:45;;;;;;;19.73;15.88;;;;;;;3.10;67.00;100955.63;5070126;28;20517;-60
2021/01/08 04:09:11;;;;;;;20.85;17.40;;;;;;;3.09;67.13;100960.88;5070196;28;20036;-60
2021/01/08 04:11:37;;;;;;;21.80;15.70;;;;;;;3.07;67.18;100954.84;5069949;28;20510;-60
2021/01/08 04:14:03;;;;;;;21.13;15.35;;;;;;;3.05;67.16;100956.66;5070253;28;20052;-60
2021/01/08 04:16:38;;;;;;;22.63;15.80;;;;;;;3.05;67.18;100961.81;5070041;28;20045;-60
2021/01/08 04:19:05;;;;;;;22.00;15.30;;;;;;;3.04;67.29;100960.13;5069937;28;20094;-60
2021/01/08 04:21:31;;;;;;;20.42;15.52;;;;;;;3.03;67.10;100955.81;5069972;28;20071;-60
2021/01/08 04:23:57;;;;;;;20.52;14.88;;;;;;;3.04;67.27;100957.53;5069574;28;20048;-60
2021/01/08 04:26:23;;;;;;;18.98;14.73;;;;;;;3.04;67.31;100958.38;5069997;28;20041;-60
2021/01/08 04:28:49;;;;;;;20.02;14.05;;;;;;;3.04;67.15;100955.78;5070009;28;20060;-60
2021/01/08 04:31:16;;;;;;;21.73;14.85;;;;;;;3.04;67.46;100957.53;5070086;28;20094;-59
2021/01/08 04:33:43;;;;;;;20.75;14.75;;;;;;;3.00;67.40;100951.53;5070098;28;20045;-60
2021/01/08 04:36:10;;;;;;;17.17;13.93;;;;;;;2.99;67.40;100952.44;5069922;28;20416;-60
2021/01/08 04:38:37;;;;;;;19.17;13.93;;;;;;;2.99;67.43;100946.41;5069536;28;20439;-60
2021/01/08 04:41:05;;;;;;;18.77;14.20;;;;;;;2.99;67.47;100944.66;5069338;28;20098;-60
2021/01/08 04:43:33;;;;;;;20.38;15.07;;;;;;;2.99;67.54;100946.41;5069612;28;20048;-59
2021/01/08 04:46:07;;;;;;;19.75;14.57;;;;;;;2.98;67.58;100952.47;5069736;28;20404;-59
2021/01/08 04:48:34;;;;;;;19.27;14.43;;;;;;;2.99;67.66;100949.00;5069643;28;20059;-59
2021/01/08 04:51:03;;;;;;;21.50;14.50;;;;;;;2.97;67.61;100945.56;5069533;28;20048;-59
2021/01/08 04:53:32;;;;;;;22.65;15.05;;;;;;;2.96;67.71;100951.63;5067697;28;20060;-60
2021/01/08 04:56:02;;;;;;;31.00;15.80;;;;;;;2.93;67.71;100953.44;5069087;28;20507;-59
2021/01/08 04:58:30;;;;;;;23.95;14.52;;;;;;;2.91;67.45;100949.16;5069231;28;20052;-60
2021/01/08 05:00:57;;;;;;;26.00;15.45;;;;;;;2.89;67.47;100954.34;5068849;28;20036;-59
2021/01/08 05:03:24;;;;;;;27.20;15.45;;;;;;;2.87;67.52;100950.09;5069702;28;20045;-60
2021/01/08 05:05:50;;;;;;;27.90;14.60;;;;;;;2.85;67.29;100954.47;5069352;28;20095;-59
2021/01/08 05:08:16;;;;;;;21.63;14.30;;;;;;;2.84;67.22;100960.53;5069298;28;20049;-59
2021/01/08 05:10:44;;;;;;;21.08;15.40;;;;;;;2.84;67.32;100955.34;5068511;28;20048;-60
2021/01/08 05:13:12;;;;;;;20.50;15.23;;;;;;;2.86;67.40;100951.00;5069128;28;20047;-59
2021/01/08 05:15:40;;;;;;;22.27;15.15;;;;;;;2.85;67.28;100959.66;5068789;28;20060;-60
2021/01/08 05:18:07;;;;;;;23.20;16.40;;;;;;;2.86;67.43;100962.22;5069059;28;20045;-62
2021/01/08 05:20:33;;;;;;;25.38;16.23;;;;;;;2.85;67.58;100952.72;5068910;28;20095;-62
2021/01/08 05:23:00;;;;;;;22.42;16.42;;;;;;;2.86;67.51;100956.19;5068803;28;20550;-62
2021/01/08 05:25:27;;;;;;;21.25;16.20;;;;;;;2.85;67.51;100955.31;5068997;28;20063;-62
2021/01/08 05:27:53;;;;;;;22.60;16.77;;;;;;;2.86;67.68;100951.00;5068926;28;20048;-61
2021/01/08 05:30:26;;;;;;;20.20;15.40;;;;;;;2.85;67.59;100957.06;5069194;28;20045;-61
2021/01/08 05:32:57;;;;;;;23.88;15.80;;;;;;;2.85;67.53;100964.84;5069012;28;20051;-61
2021/01/08 05:35:24;;;;;;;24.13;16.60;;;;;;;2.82;67.67;100960.56;5069227;28;20496;-62
2021/01/08 05:37:52;;;;;;;21.73;15.10;;;;;;;2.82;67.86;100957.13;5068602;28;20122;-62
2021/01/08 05:40:27;;;;;;;23.63;14.95;;;;;;;2.84;67.72;100953.59;5069391;28;20059;-62
2021/01/08 05:42:56;;;;;;;18.75;14.90;;;;;;;2.83;67.44;100957.09;5068503;28;20059;-61
2021/01/08 05:45:24;;;;;;;20.00;14.70;;;;;;;2.84;67.79;100955.34;5069120;28;20055;-62
2021/01/08 05:47:51;;;;;;;23.60;15.73;;;;;;;2.83;67.75;100961.41;5068557;28;20048;-62
2021/01/08 05:50:22;;;;;;;22.17;15.02;;;;;;;2.80;67.80;100961.50;5067835;28;20501;-61
2021/01/08 05:53:07;;;;;;;22.13;15.23;;;;;;;2.78;67.60;100966.69;5075601;28;20044;-61
2021/01/08 05:55:39;;;;;;;26.13;16.40;;;;;;;2.77;67.50;100962.41;5072697;28;20048;-61
2021/01/08 05:58:22;;;;;;;24.33;16.83;;;;;;;2.75;67.51;100967.59;5072033;28;20044;-61
2021/01/08 06:00:57;;;;;;;21.17;16.10;;;;;;;2.75;67.68;100967.59;5071745;28;20047;-62
2021/01/08 06:03:25;;;;;;;22.20;15.98;;;;;;;2.76;67.89;100969.31;5072594;28;20045;-61
2021/01/08 06:05:53;;;;;;;22.00;16.38;;;;;;;2.78;67.83;100972.75;5072706;28;20041;-61
2021/01/08 06:08:24;;;;;;;21.73;16.40;;;;;;;2.80;67.77;100964.09;5072657;28;20048;-62
2021/01/08 06:10:53;;;;;;;22.17;15.93;;;;;;;2.78;67.86;100967.56;5071924;28;20048;-62
2021/01/08 06:13:30;;;;;;;22.20;15.68;;;;;;;2.77;67.79;100970.19;5072838;28;20048;-62
2021/01/08 06:15:57;;;;;;;22.60;16.00;;;;;;;2.76;67.92;100969.31;5072191;28;20485;-61
2021/01/08 06:18:25;;;;;;;24.75;17.13;;;;;;;2.77;67.98;100972.78;5072464;28;20048;-63
2021/01/08 06:20:54;;;;;;;27.35;17.70;;;;;;;2.75;67.90;100967.59;5072267;28;20150;-63
2021/01/08 06:23:36;;;;;;;28.75;17.33;;;;;;;2.73;67.72;100977.16;5072420;28;20067;-62
2021/01/08 06:26:10;;;;;;;25.90;17.65;;;;;;;2.72;67.72;100975.44;5072079;28;20045;-62
2021/01/08 06:28:45;;;;;;;22.90;15.93;;;;;;;2.73;67.63;100971.09;5072272;28;20404;-61
2021/01/08 06:31:23;;;;;;;22.73;16.58;;;;;;;2.71;67.53;100978.09;5072144;28;20044;-62
2021/01/08 06:34:00;;;;;;;23.25;16.35;;;;;;;2.71;67.27;100976.31;5072241;28;20041;-62
2021/01/08 06:36:28;;;;;;;25.65;16.85;;;;;;;2.70;67.33;100973.78;5071696;28;20040;-61
2021/01/08 06:39:11;;;;;;;23.77;16.77;;;;;;;2.67;67.30;100969.50;5070620;28;20428;-62
2021/01/08 06:41:43;;;;;;;24.48;16.73;;;;;;;2.64;67.27;100974.78;5072128;28;20047;-61
2021/01/08 06:44:18;;;;;;;27.60;16.67;;;;;;;2.63;67.33;100977.38;5072018;28;20045;-61
2021/01/08 06:46:47;;;;;;;25.05;16.88;;;;;;;2.63;67.22;100977.38;5071151;28;20106;-61
2021/01/08 06:49:13;;;;;;;24.30;16.75;;;;;;;2.61;67.15;100985.19;5071294;28;20048;-61
2021/01/08 06:51:40;;;;;;;21.38;16.30;;;;;;;2.63;67.31;100977.38;5071768;28;20040;-61
2021/01/08 06:54:08;;;;;;;28.35;18.60;;;;;;;2.80;70.61;100977.88;5071361;28;20489;-64
2021/01/08 06:56:39;;;;;;;25.00;16.90;;;;;;;2.87;70.65;100979.47;5067893;28;20044;-64
2021/01/08 06:59:16;;;;;;;23.55;18.30;;;;;;;2.85;69.58;100973.47;5067800;28;20052;-63
2021/01/08 07:01:54;;;;;;;26.00;18.20;;;;;;;2.83;69.08;100979.56;5070915;28;20052;-64
2021/01/08 07:04:31;;;;;;;25.70;17.02;;;;;;;2.76;68.72;100973.66;5071532;28;20071;-65
2021/01/08 07:07:02;;;;;;;23.98;16.42;;;;;;;2.72;68.42;100980.63;5070789;28;20048;-64
2021/01/08 07:09:35;;;;;;;26.17;17.27;;;;;;;2.74;69.32;100989.25;5071745;28;20110;-66
2021/01/08 07:12:06;;;;;;;23.10;16.67;;;;;;;2.70;68.02;100989.31;5051656;28;20045;-67
2021/01/08 07:14:35;;;;;;;24.13;17.00;;;;;;;2.66;67.60;100990.28;5050794;28;20122;-67
2021/01/08 07:17:06;;;;;;;31.77;16.60;;;;;;;2.62;67.29;101007.63;5050949;28;20128;-65
2021/01/08 07:19:32;;;;;;;20.65;15.95;;;;;;;2.57;66.51;101001.66;5050778;28;20134;-63
2021/01/08 07:22:01;;;;;;;27.40;15.98;;;;;;;2.52;66.26;101006.94;5050341;28;20404;-65
2021/01/08 07:24:32;;;;;;;27.63;16.98;;;;;;;2.50;66.28;101013.91;5050333;28;20052;-65
2021/01/08 07:27:21;;;;;;;28.95;17.95;;;;;;;2.55;66.08;101013.78;5050148;28;20052;-65
2021/01/08 07:29:55;;;;;;;27.40;18.42;;;;;;;2.59;65.96;101011.13;5049254;28;20079;-65
2021/01/08 07:32:37;;;;;;;26.67;17.27;;;;;;;2.63;65.59;101017.09;5050078;28;20139;-66
2021/01/08 07:35:20;;;;;;;27.38;17.95;;;;;;;2.69;65.32;101022.16;5049026;28;20041;-65
2021/01/08 07:38:01;;;;;;;29.70;17.77;;;;;;;2.73;65.15;101020.34;5048505;28;20053;-63
2021/01/08 07:40:33;;;;;;;26.83;17.70;;;;;;;2.75;65.03;101029.78;5048959;28;20135;-63
2021/01/08 07:43:05;;;;;;;26.50;17.90;;;;;;;2.78;64.81;101036.66;5031907;28;20044;-64
2021/01/08 07:45:49;;;;;;;25.33;17.77;;;;;;;2.78;64.62;101042.72;5049449;28;20045;-63
2021/01/08 07:48:31;;;;;;;28.00;17.48;;;;;;;2.80;64.53;101050.44;5049742;28;20049;-63
2021/01/08 07:51:02;;;;;;;28.67;17.08;;;;;;;2.84;64.43;101052.09;5042580;28;20049;-63
2021/01/08 07:53:37;;;;;;;37.03;18.67;;;;;;;2.86;64.39;101057.25;5049530;28;20053;-63
2021/01/08 07:56:04;;;;;;;27.02;17.45;;;;;;;2.90;64.67;101056.31;5049435;28;20044;-63
2021/01/08 07:58:31;;;;;;;38.95;20.58;;;;;;;2.98;65.69;101049.22;5050387;28;20056;-66
2021/01/08 08:00:59;;;;;;;25.58;17.98;;;;;;;3.04;64.88;101053.44;5048730;28;20045;-66
2021/01/08 08:03:25;;;;;;;33.70;20.00;;;;;;;3.07;64.91;101055.97;5049964;28;20476;-63
2021/01/08 08:05:52;;;;;;;29.77;20.20;;;;;;;3.08;65.05;101061.13;5049478;28;20383;-63
2021/01/08 08:08:18;;;;;;;30.67;20.20;;;;;;;3.11;65.03;101055.00;5049394;28;20049;-63
2021/01/08 08:10:44;;;;;;;28.48;20.83;;;;;;;3.14;65.48;101059.31;5060913;28;20049;-63
2021/01/08 08:13:14;;;;;;;28.15;19.58;;;;;;;3.20;65.46;101062.63;5069694;28;20531;-63
2021/01/08 08:15:48;;;;;;;25.65;17.95;;;;;;;3.27;65.69;101066.78;5069082;28;20040;-63
2021/01/08 08:18:14;;;;;;;25.48;19.80;;;;;;;3.34;65.74;101075.28;5069758;28;20071;-63
2021/01/08 08:20:41;;;;;;;28.77;21.25;;;;;;;3.40;65.85;101075.16;5069398;28;20404;-63
2021/01/08 08:23:17;;;;;;;30.10;20.45;;;;;;;3.52;65.64;101084.41;5069316;28;20044;-63
2021/01/08 08:25:44;;;;;;;30.70;21.60;;;;;;;3.66;65.48;101085.88;5069532;28;20056;-63
2021/01/08 08:28:11;;;;;;;31.30;20.85;;;;;;;3.82;65.18;101088.94;5069441;28;20040;-63
2021/01/08 08:30:38;;;;;;;29.55;20.50;;;;;;;4.02;64.89;101091.09;5068785;28;20114;-63
2021/01/08 08:33:05;;;;;;;30.33;22.25;;;;;;;4.23;64.80;101093.16;5068559;28;20079;-64
2021/01/08 08:35:35;;;;;;;31.42;20.40;;;;;;;4.43;64.33;101088.34;5068736;28;20040;-63
2021/01/08 08:38:02;;;;;;;24.52;18.95;;;;;;;4.62;63.97;101097.41;5068349;28;20058;-64
2021/01/08 08:40:29;;;;;;;26.80;19.63;;;;;;;4.80;63.79;101087.38;5068239;28;20488;-63
2021/01/08 08:42:58;;;;;;;26.15;18.45;;;;;;;4.98;63.64;101092.09;5067811;28;20074;-62
2021/01/08 08:45:31;;;;;;;26.92;19.13;;;;;;;5.14;63.24;101089.94;5068157;28;20048;-63
2021/01/08 08:48:06;;;;;;;23.63;18.55;;;;;;;5.29;62.93;101088.63;5068570;28;20045;-65
2021/01/08 08:50:34;;;;;;;27.80;19.30;;;;;;;5.42;62.71;101089.09;5068853;28;20044;-66
2021/01/08 08:53:11;;;;;;;27.05;18.27;;;;;;;5.56;62.55;101092.16;5068486;28;20537;-65
2021/01/08 08:55:38;;;;;;;32.28;22.15;;;;;;;5.69;62.45;101090.03;5068667;28;20051;-65
2021/01/08 08:58:08;;;;;;;32.63;22.83;;;;;;;5.81;62.19;101093.16;5068639;28;20055;-65
2021/01/08 09:00:35;;;;;;;30.63;20.92;;;;;;;5.96;61.84;101084.03;5068675;28;20581;-65
2021/01/08 09:03:21;;;;;;;31.15;22.95;;;;;;;6.09;61.52;101081.91;5068944;28;20076;-65
2021/01/08 09:05:51;;;;;;;30.10;22.63;;;;;;;6.21;61.34;101079.75;5068851;28;20110;-65
2021/01/08 09:08:28;;;;;;;27.30;21.83;;;;;;;6.34;61.24;101085.41;5068892;28;20049;-65
2021/01/08 09:11:20;;;;;;;31.95;22.55;;;;;;;6.48;60.99;101091.91;5068287;28;20555;-65
2021/01/08 09:13:51;;;;;;;30.27;22.88;;;;;;;6.63;60.81;101091.38;5068533;28;20575;-65
2021/01/08 09:16:24;;;;;;;28.92;23.30;;;;;;;6.76;60.42;101091.81;5068785;28;20045;-65
2021/01/08 09:19:16;;;;;;;28.08;22.30;;;;;;;6.91;60.17;101097.38;5067990;28;20393;-65
2021/01/08 09:21:48;;;;;;;31.90;23.73;;;;;;;7.03;59.75;101097.81;5068535;28;20055;-65
2021/01/08 09:24:27;;;;;;;29.70;23.05;;;;;;;7.15;59.53;101099.13;5068385;28;20044;-65
2021/01/08 09:26:59;;;;;;;29.40;22.15;;;;;;;7.28;59.19;101107.34;5067275;28;20517;-65
2021/01/08 09:29:30;;;;;;;31.83;23.50;;;;;;;7.39;58.79;101109.56;5068339;28;20078;-65
2021/01/08 09:31:59;;;;;;;28.00;20.77;;;;;;;7.53;58.82;101114.25;5068467;28;20044;-65
2021/01/08 09:34:27;;;;;;;27.80;20.35;;;;;;;7.65;58.50;101116.38;5068175;28;20060;-66
2021/01/08 09:36:55;;;;;;;29.73;21.13;;;;;;;7.77;57.98;101111.59;5068324;28;20052;-66
2021/01/08 09:39:24;;;;;;;35.10;21.92;;;;;;;7.89;57.88;101116.34;5067684;28;20049;-65
2021/01/08 09:41:58;;;;;;;30.10;20.52;;;;;;;8.03;57.63;101115.81;5071210;28;20051;-66
2021/01/08 09:44:36;;;;;;;31.20;22.40;;;;;;;8.22;57.39;101110.69;5067496;28;20045;-65
2021/01/08 09:47:13;;;;;;;40.80;23.20;;;;;;;8.34;57.20;101109.31;5067761;28;20048;-65
2021/01/08 09:49:43;;;;;;;31.83;20.52;;;;;;;8.44;56.84;101115.91;5067305;28;20037;-65
2021/01/08 09:52:12;;;;;;;29.23;18.83;;;;;;;8.53;56.67;101108.59;5067875;28;20065;-66
2021/01/08 09:54:48;;;;;;;36.42;19.08;;;;;;;8.62;56.32;101113.44;5067503;28;20044;-65
2021/01/08 09:57:33;;;;;;;34.95;19.63;;;;;;;8.72;55.61;101117.34;5068419;28;20426;-65
2021/01/08 10:00:04;;;;;;;27.50;18.27;;;;;;;8.82;55.43;101117.81;5073525;28;20551;-65
2021/01/08 10:02:44;;;;;;;32.10;19.92;;;;;;;8.95;55.46;101116.38;5053854;28;20355;-65
2021/01/08 10:05:19;;;;;;;26.90;17.50;;;;;;;9.05;55.17;101110.72;5067834;28;20493;-66
2021/01/08 10:07:47;;;;;;;21.40;16.20;;;;;;;9.11;54.82;101113.91;5068155;28;20052;-67
2021/01/08 10:10:27;;;;;;;24.35;15.93;;;;;;;9.19;54.65;101112.72;5067719;28;20053;-66
2021/01/08 10:12:58;;;;;;;23.58;16.63;;;;;;;9.28;54.16;101112.31;5067615;28;20438;-65
2021/01/08 10:15:38;;;;;;;28.90;17.30;;;;;;;9.37;53.79;101113.66;5067610;28;20041;-65
2021/01/08 10:18:13;;;;;;;22.38;16.38;;;;;;;9.56;54.91;101104.03;5067987;28;20076;-65
2021/01/08 10:20:41;;;;;;;;;;;;;;;9.65;54.48;101108.00;5067977;28;20139;-64
2021/01/08 10:23:11;;;;;;;19.35;14.10;;;;;;;9.69;54.02;101106.06;5067944;28;19924;-64
2021/01/08 10:25:37;;;;;;;16.38;12.63;;;;;;;9.71;53.68;101102.44;5067857;28;20090;-64
2021/01/08 10:28:13;;;;;;;17.40;12.93;;;;;;;9.75;53.25;101104.03;5067693;28;20043;-64
2021/01/08 10:30:40;;;;;;;15.38;11.00;;;;;;;9.77;52.85;101102.16;5067658;28;20045;-64
2021/01/08 10:33:07;;;;;;;17.52;12.70;;;;;;;9.79;52.24;101097.72;5067622;28;20041;-64
2021/01/08 10:35:38;;;;;;;16.60;12.23;;;;;;;9.83;52.06;101094.94;5067461;28;20049;-64
2021/01/08 10:38:04;;;;;;;15.57;10.80;;;;;;;9.84;51.59;101091.41;5066273;28;20045;-64
2021/01/08 10:40:31;;;;;;;15.57;10.98;;;;;;;9.86;51.38;101090.41;5070909;28;20047;-64
2021/01/08 10:42:57;;;;;;;15.75;11.05;;;;;;;9.90;50.80;101083.25;5070762;28;20045;-63
2021/01/08 10:45:23;;;;;;;17.35;10.88;;;;;;;9.93;50.80;101090.97;5068778;28;20036;-63
2021/01/08 10:47:50;;;;;;;17.48;11.70;;;;;;;9.94;50.61;101097.88;5070114;28;20455;-64
2021/01/08 10:50:19;;;;;;;14.82;11.15;;;;;;;9.93;50.40;101094.44;5070864;28;20044;-64
2021/01/08 10:52:46;;;;;;;15.00;11.52;;;;;;;9.92;50.22;101087.47;5070877;28;20512;-64
2021/01/08 10:55:24;;;;;;;15.32;10.57;;;;;;;9.90;50.05;101089.34;5067931;28;20125;-63
2021/01/08 10:57:50;;;;;;;12.95;9.30;;;;;;;9.89;50.00;101094.63;5070316;28;20044;-64
2021/01/08 11:00:21;;;;;;;19.25;10.10;;;;;;;9.84;49.94;101096.63;5070212;28;20063;-63
2021/01/08 11:02:51;;;;;;;14.63;10.13;;;;;;;9.78;49.83;101080.28;5068408;28;20051;-64
2021/01/08 11:05:18;;;;;;;15.07;11.00;;;;;;;9.73;49.81;101090.13;5071023;28;20488;-64
2021/01/08 11:07:44;;;;;;;17.95;12.43;;;;;;;9.67;50.11;101084.34;5070657;28;20063;-64
2021/01/08 11:10:11;;;;;;;15.15;11.55;;;;;;;9.60;50.40;101082.00;5062936;28;20057;-64
2021/01/08 11:12:38;;;;;;;16.17;11.63;;;;;;;9.50;50.87;101085.13;5050706;28;20052;-63
2021/01/08 11:15:06;;;;;;;16.48;11.82;;;;;;;9.40;51.04;101087.34;5050680;28;20049;-64
2021/01/08 11:17:35;;;;;;;15.80;11.43;;;;;;;9.30;51.57;101076.44;5049226;28;20124;-63
2021/01/08 11:20:03;;;;;;;13.88;11.32;;;;;;;9.17;51.79;101081.38;5050769;28;20051;-63
2021/01/08 11:22:30;;;;;;;19.05;12.73;;;;;;;9.05;51.83;101084.53;5050598;28;20178;-64
2021/01/08 11:24:57;;;;;;;14.18;11.68;;;;;;;8.89;51.95;101080.00;5049892;28;20041;-64
2021/01/08 11:27:23;;;;;;;18.00;11.73;;;;;;;8.77;51.84;101080.53;5050133;28;20041;-64
2021/01/08 11:29:49;;;;;;;17.58;12.10;;;;;;;8.66;52.28;101074.00;5050098;28;20506;-64