Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:25;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25572940;23;20202;-69
2022/03/08 00:12:29;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;25573097;23;20291;-69
2022/03/08 00:22:34;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25546184;23;20195;-69
2022/03/08 00:32:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;25571313;23;20186;-69
2022/03/08 00:42:43;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25571967;23;20201;-68
2022/03/08 00:52:47;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;25571466;23;20178;-69
2022/03/08 01:02:53;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;25570820;23;20187;-69
2022/03/08 01:12:58;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;25570932;23;20197;-68
2022/03/08 01:23:03;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;25570533;23;20191;-69
2022/03/08 01:33:07;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;25570182;23;20166;-68
2022/03/08 01:43:12;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;25576134;23;20190;-69
2022/03/08 01:53:16;;;;;;;0.20;0.03;;;7.60;99.90;;;;;;25552015;23;20171;-69
2022/03/08 06:08:04;;;;;;;0.20;0.07;;;7.80;99.90;;;;;;25554427;23;20202;-66
2022/03/08 06:18:08;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;25566530;23;20191;-66
2022/03/08 06:28:13;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;25570213;23;20187;-67
2022/03/08 06:38:16;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;25571527;23;20167;-66
2022/03/08 06:48:22;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;25543222;23;20332;-65
2022/03/08 06:58:26;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25565970;23;20167;-66
2022/03/08 07:08:31;;;;;;;0.20;0.00;;;8.30;99.90;;;;;;25563821;23;20202;-67
2022/03/08 07:18:35;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;25540530;23;20195;-68
2022/03/08 07:28:40;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;25539631;23;20198;-66
2022/03/08 07:38:44;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25542543;23;20190;-67
2022/03/08 07:48:49;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25538801;23;20187;-67
2022/03/08 07:59:13;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25536965;23;20190;-66
2022/03/08 08:09:18;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25564610;23;20282;-68
2022/03/08 08:19:27;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25562803;23;20186;-67
2022/03/08 08:29:32;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25538696;23;20195;-68
2022/03/08 08:39:36;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25566784;23;20167;-69
2022/03/08 08:49:42;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;25563922;23;20182;-69
2022/03/08 08:59:46;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25564569;23;20167;-67
2022/03/08 09:09:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;25549947;23;20210;-68
2022/03/08 09:19:55;;;;;;;3.93;3.73;;;12.90;99.90;;;;;;25550686;23;20190;-67
2022/03/08 09:30:00;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;25550134;23;20301;-67
2022/03/08 09:40:05;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25549215;23;20178;-67
2022/03/08 09:50:12;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25523737;23;20202;-67
2022/03/08 10:00:23;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25552419;23;20167;-67
2022/03/08 10:10:31;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25557344;23;20207;-68
2022/03/08 10:20:36;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25527356;23;20199;-66
2022/03/08 10:30:54;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25531097;23;20191;-66
2022/03/08 10:40:57;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25555575;23;20164;-67
2022/03/08 10:51:14;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25527921;23;20175;-66
2022/03/08 11:01:18;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25528089;23;20202;-67
2022/03/08 11:11:23;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25528681;23;20233;-70
2022/03/08 11:21:28;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25527812;23;20205;-67
2022/03/08 11:31:37;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;25553474;23;20171;-68
2022/03/08 11:41:42;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25525851;23;20187;-68
2022/03/08 11:52:11;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25553003;23;20171;-68
2022/03/08 12:02:21;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25553584;23;20265;-70
2022/03/08 12:12:28;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25552290;23;20288;-71
2022/03/08 12:22:35;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25526635;23;20255;-69
2022/03/08 12:32:42;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25526672;23;20174;-67
2022/03/08 12:42:50;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25550636;23;20198;-68
2022/03/08 12:52:58;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25525806;23;20219;-68
2022/03/08 13:03:02;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25551800;23;20179;-66
2022/03/08 13:13:08;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25526525;23;20171;-65
2022/03/08 13:23:14;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25550788;23;20191;-68
2022/03/08 13:33:27;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25521499;23;20239;-66
2022/03/08 13:43:32;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25549631;23;20187;-66
2022/03/08 13:53:47;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25550191;23;20171;-67
2022/03/08 14:03:52;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;25549879;23;20202;-68
2022/03/08 14:14:02;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;25526959;23;20190;-67
2022/03/08 14:24:11;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25552938;23;20202;-66
2022/03/08 14:34:16;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25524437;23;20170;-67
2022/03/08 14:44:21;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25551460;23;20201;-65
2022/03/08 14:54:27;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25556342;23;20171;-65
2022/03/08 15:04:30;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25529745;23;20211;-66
2022/03/08 15:14:36;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25554025;23;20171;-66
2022/03/08 15:24:40;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25529120;23;20194;-76
2022/03/08 15:34:45;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25526763;23;20174;-75
2022/03/08 15:44:48;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25551552;23;20635;-76
2022/03/08 15:54:53;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25549759;23;20227;-68
2022/03/08 16:04:58;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25549675;23;20203;-68
2022/03/08 16:15:06;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25552187;23;20424;-68
2022/03/08 16:25:11;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;25549916;23;20191;-67
2022/03/08 16:35:16;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25518390;23;20171;-65
2022/03/08 16:45:21;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25545818;23;20187;-66
2022/03/08 16:55:28;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25506582;23;20171;-68
2022/03/08 17:05:32;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25559016;23;20202;-68
2022/03/08 17:15:37;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25532367;23;20186;-67
2022/03/08 17:25:42;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25532176;23;20191;-71
2022/03/08 17:35:51;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25558364;23;20167;-69
2022/03/08 17:45:56;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25559568;23;20186;-70
2022/03/08 17:56:03;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25558360;23;20195;-69
2022/03/08 18:06:07;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25556611;23;20195;-68
2022/03/08 18:16:15;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25558249;23;20187;-70
2022/03/08 18:26:19;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25539790;23;20199;-67
2022/03/08 18:36:24;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25565446;23;20170;-64
2022/03/08 18:46:27;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25539280;23;20190;-67
2022/03/08 18:56:34;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25534396;23;20171;-69
2022/03/08 19:06:38;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;25564983;23;20797;-67
2022/03/08 19:16:44;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25537266;23;20190;-68
2022/03/08 19:26:48;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25565078;23;20187;-67
2022/03/08 19:36:53;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;25539539;23;20286;-68
2022/03/08 19:46:57;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;25566306;23;20190;-66
2022/03/08 19:57:02;;;;;;;2.17;2.07;;;10.00;99.90;;;;;;25566046;23;20167;-67
2022/03/08 20:07:06;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25564830;23;20210;-67
2022/03/08 20:17:12;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;25564349;23;20190;-68
2022/03/08 20:27:15;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;25566601;23;20183;-68
2022/03/08 20:37:21;;;;;;;0.20;0.00;;;9.70;99.90;;;;;;25541754;23;20186;-66
2022/03/08 20:47:30;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;25567224;23;20239;-77
2022/03/08 20:57:36;;;;;;;0.20;0.03;;;9.30;99.90;;;;;;25568078;23;20170;-74
2022/03/08 21:07:39;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;25541443;23;20207;-77
2022/03/08 21:17:45;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;25540597;23;20191;-76
2022/03/08 21:27:49;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25516824;23;20187;-76
2022/03/08 21:37:55;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;25541564;23;20174;-76
2022/03/08 21:47:59;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;25540942;23;20179;-76
2022/03/08 21:58:05;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;25570542;23;20163;-76
2022/03/08 22:08:09;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;25572792;23;20202;-74
2022/03/08 22:18:14;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;25570479;23;20190;-75
2022/03/08 22:28:18;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;25577400;23;20191;-75
2022/03/08 22:38:23;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;25577140;23;20163;-76
2022/03/08 22:48:27;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;25552384;23;20187;-75
2022/03/08 22:58:33;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;25577535;23;20171;-74
2022/03/08 23:08:37;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;25550867;23;20194;-76
2022/03/08 23:18:45;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;25551652;23;20190;-74
2022/03/08 23:28:49;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25576357;23;20201;-74
2022/03/08 23:38:54;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;25575278;23;20175;-74
2022/03/08 23:48:58;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;25576436;23;20190;-74
2022/03/08 23:59:04;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25576201;23;20167;-68
