Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:20;;;;;;;;;;;12.90;68.70;;;;;;4205312;28;19928;-82
2023/09/25 00:04:40;;;;;;;;;;;12.90;68.70;;;;;;4173630;28;19921;-83
2023/09/25 00:06:41;;;;;;;;;;;12.90;68.60;;;;;;4195861;28;19956;-82
2023/09/25 00:08:42;;;;;;;;;;;12.90;68.70;;;;;;4176003;28;19912;-82
2023/09/25 00:10:42;;;;;;;;;;;13.00;68.90;;;;;;4189868;28;20007;-81
2023/09/25 00:12:44;;;;;;;;;;;12.90;68.80;;;;;;4189900;28;19920;-82
2023/09/25 00:14:45;;;;;;;;;;;12.80;68.70;;;;;;4172841;28;20428;-82
2023/09/25 00:16:47;;;;;;;;;;;12.90;68.90;;;;;;4177844;28;19951;-82
2023/09/25 00:18:48;;;;;;;;;;;12.90;68.90;;;;;;4157875;28;19925;-82
2023/09/25 00:20:49;;;;;;;;;;;12.80;68.80;;;;;;4192437;28;20312;-83
2023/09/25 00:22:50;;;;;;;;;;;12.90;68.90;;;;;;4174546;28;19921;-82
2023/09/25 00:24:51;;;;;;;;;;;12.80;68.80;;;;;;4177003;28;19913;-82
2023/09/25 00:26:52;;;;;;;;;;;12.70;68.70;;;;;;4192104;28;19971;-82
2023/09/25 00:28:56;;;;;;;;;;;12.80;68.80;;;;;;4174027;28;19923;-82
2023/09/25 00:30:57;;;;;;;;;;;12.70;68.80;;;;;;4195111;28;19951;-82
2023/09/25 00:32:59;;;;;;;;;;;12.80;68.90;;;;;;4172147;28;19928;-82
2023/09/25 00:35:06;;;;;;;;;;;12.70;68.80;;;;;;4167180;28;19920;-81
2023/09/25 00:37:27;;;;;;;;;;;12.70;68.90;;;;;;4175693;28;19920;-82
2023/09/25 00:39:47;;;;;;;;;;;12.70;68.90;;;;;;4171287;28;19979;-82
2023/09/25 00:42:10;;;;;;;;;;;12.70;68.90;;;;;;4188212;28;19955;-82
2023/09/25 00:44:30;;;;;;;;;;;12.60;68.90;;;;;;4175408;28;19920;-82
2023/09/25 00:46:51;;;;;;;;;;;12.60;68.90;;;;;;4174188;28;20009;-82
2023/09/25 00:49:11;;;;;;;;;;;12.60;68.90;;;;;;4178628;28;19912;-82
2023/09/25 00:51:32;;;;;;;;;;;12.70;69.00;;;;;;4189949;28;20524;-82
2023/09/25 00:53:45;;;;;;;;;;;12.60;68.90;;;;;;4170381;28;20167;-81
2023/09/25 00:55:46;;;;;;;;;;;12.60;68.90;;;;;;4184883;28;20019;-82
2023/09/25 00:57:48;;;;;;;;;;;12.60;68.90;;;;;;4173601;28;19928;-82
2023/09/25 00:59:49;;;;;;;;;;;12.60;68.90;;;;;;4187897;28;19963;-82
2023/09/25 01:01:50;;;;;;;;;;;12.60;68.90;;;;;;4173197;28;19921;-82
2023/09/25 01:03:51;;;;;;;;;;;12.60;68.80;;;;;;4170188;28;20561;-82
2023/09/25 01:05:52;;;;;;;;;;;12.50;68.90;;;;;;4177476;28;19932;-82
2023/09/25 01:07:52;;;;;;;;;;;12.50;68.90;;;;;;4175797;28;19927;-82
2023/09/25 01:10:03;;;;;;;;;;;12.50;69.10;;;;;;4176004;28;19921;-82
2023/09/25 01:12:05;;;;;;;;;;;12.50;69.10;;;;;;4189923;28;20524;-82
2023/09/25 01:14:27;;;;;;;;;;;12.50;69.20;;;;;;4196095;28;19920;-82
2023/09/25 01:16:28;;;;;;;;;;;12.60;69.20;;;;;;4157233;28;20013;-82
2023/09/25 01:18:30;;;;;;;;;;;12.50;69.20;;;;;;4191762;28;19964;-81
2023/09/25 01:20:31;;;;;;;;;;;12.60;69.20;;;;;;4173398;28;19940;-82
2023/09/25 01:22:32;;;;;;;;;;;12.50;69.20;;;;;;4197881;28;19919;-82
2023/09/25 01:24:53;;;;;;;;;;;12.60;69.40;;;;;;4197685;28;19916;-81
2023/09/25 01:27:14;;;;;;;;;;;12.50;69.30;;;;;;4180953;28;19924;-81
2023/09/25 01:29:35;;;;;;;;;;;12.50;69.30;;;;;;4193941;28;20032;-82
2023/09/25 01:31:55;;;;;;;;;;;12.50;69.40;;;;;;4181498;28;20532;-84
2023/09/25 01:34:16;;;;;;;;;;;12.50;69.40;;;;;;4179022;28;19960;-82
2023/09/25 01:36:37;;;;;;;;;;;12.50;69.40;;;;;;4184309;28;20418;-81
2023/09/25 01:38:58;;;;;;;;;;;12.50;69.50;;;;;;4195558;28;20661;-82
2023/09/25 01:41:18;;;;;;;;;;;12.40;69.60;;;;;;4181195;28;19924;-83
2023/09/25 01:43:39;;;;;;;;;;;12.40;69.30;;;;;;4196755;28;20645;-82
2023/09/25 01:45:59;;;;;;;;;;;12.50;69.40;;;;;;4194639;28;20456;-82
2023/09/25 01:48:00;;;;;;;;;;;12.50;70.20;;;;;;4179447;28;19932;-83
2023/09/25 01:50:00;;;;;;;;;;;12.50;69.30;;;;;;4195231;28;19928;-82
2023/09/25 01:52:07;;;;;;;;;;;12.40;69.30;;;;;;4159022;28;20312;-83
2023/09/25 01:54:07;;;;;;;;;;;12.40;69.30;;;;;;4205824;28;19905;-82
2023/09/25 01:56:09;;;;;;;;;;;12.50;69.40;;;;;;4191008;28;19939;-82
2023/09/25 01:58:10;;;;;;;;;;;12.50;69.50;;;;;;4199414;28;19924;-82
2023/09/25 02:00:10;;;;;;;;;;;12.40;69.50;;;;;;4180243;28;19913;-83
2023/09/25 02:02:11;;;;;;;;;;;12.40;69.40;;;;;;4178453;28;19921;-82
2023/09/25 02:04:12;;;;;;;;;;;12.40;69.40;;;;;;4196243;28;19912;-83
2023/09/25 02:06:12;;;;;;;;;;;12.50;69.60;;;;;;4176543;28;20055;-83
2023/09/25 02:08:13;;;;;;;;;;;12.40;69.50;;;;;;4197257;28;21094;-83
2023/09/25 02:10:14;;;;;;;;;;;12.40;69.60;;;;;;4177951;28;19929;-83
2023/09/25 02:12:15;;;;;;;;;;;12.40;69.50;;;;;;4160211;28;19921;-82
2023/09/25 02:14:18;;;;;;;;;;;12.40;69.50;;;;;;4180203;28;20386;-82
2023/09/25 02:16:18;;;;;;;;;;;12.30;69.50;;;;;;4199394;28;19919;-82
2023/09/25 02:18:19;;;;;;;;;;;12.30;69.50;;;;;;4197784;28;19917;-82
2023/09/25 02:20:20;;;;;;;;;;;12.30;70.30;;;;;;4158822;28;19949;-83
2023/09/25 02:22:21;;;;;;;;;;;12.30;69.50;;;;;;4174682;28;19966;-81
2023/09/25 02:24:22;;;;;;;;;;;12.30;69.50;;;;;;4191702;28;19921;-82
2023/09/25 02:26:22;;;;;;;;;;;12.30;69.50;;;;;;4176518;28;19919;-82
2023/09/25 02:28:23;;;;;;;;;;;12.30;69.50;;;;;;4195039;28;19912;-82
2023/09/25 02:30:24;;;;;;;;;;;12.30;69.60;;;;;;4197172;28;20013;-83
2023/09/25 02:32:24;;;;;;;;;;;12.30;69.60;;;;;;4178488;28;19917;-82
2023/09/25 02:34:25;;;;;;;;;;;12.30;69.60;;;;;;4159405;28;19932;-82
2023/09/25 02:36:25;;;;;;;;;;;12.30;69.60;;;;;;4176592;28;19979;-82
2023/09/25 02:38:27;;;;;;;;;;;12.40;69.60;;;;;;4158379;28;20283;-82
2023/09/25 02:40:29;;;;;;;;;;;12.30;69.60;;;;;;4173398;28;19928;-82
2023/09/25 02:42:50;;;;;;;;;;;12.30;69.60;;;;;;4190625;28;19927;-82
2023/09/25 02:44:51;;;;;;;;;;;12.30;69.70;;;;;;4193970;28;19916;-82
2023/09/25 02:46:52;;;;;;;;;;;12.30;69.70;;;;;;4162815;28;20044;-82
2023/09/25 02:49:12;;;;;;;;;;;12.30;69.80;;;;;;4194893;28;20388;-81
2023/09/25 02:51:33;;;;;;;;;;;12.30;69.80;;;;;;4192450;28;20508;-82
2023/09/25 02:53:53;;;;;;;;;;;12.30;69.90;;;;;;4193648;28;20411;-83
2023/09/25 02:56:14;;;;;;;;;;;12.30;69.70;;;;;;4192299;28;20326;-82
2023/09/25 02:58:34;;;;;;;;;;;12.30;69.70;;;;;;4176642;28;20314;-82
2023/09/25 03:00:37;;;;;;;;;;;12.30;69.70;;;;;;4192401;28;20017;-83
2023/09/25 03:02:58;;;;;;;;;;;12.30;69.60;;;;;;4190343;28;19920;-81
2023/09/25 03:05:19;;;;;;;;;;;12.30;69.70;;;;;;4172699;28;20286;-82
2023/09/25 03:07:40;;;;;;;;;;;12.30;69.70;;;;;;4190810;28;20377;-82
2023/09/25 03:10:01;;;;;;;;;;;12.20;69.70;;;;;;4195482;28;19956;-82
2023/09/25 03:12:22;;;;;;;;;;;12.30;69.80;;;;;;4192021;28;20509;-82
2023/09/25 03:14:34;;;;;;;;;;;12.30;69.90;;;;;;4172855;28;19952;-83
2023/09/25 03:16:55;;;;;;;;;;;12.20;69.80;;;;;;4178493;28;20389;-82
2023/09/25 03:19:15;;;;;;;;;;;12.30;69.80;;;;;;4175708;28;20301;-82
2023/09/25 03:21:36;;;;;;;;;;;12.20;69.90;;;;;;4191704;28;20371;-83
2023/09/25 03:23:56;;;;;;;;;;;12.20;69.90;;;;;;4192959;28;20357;-83
2023/09/25 03:26:17;;;;;;;;;;;12.30;69.90;;;;;;4192679;28;20544;-82
2023/09/25 03:28:38;;;;;;;;;;;12.40;70.00;;;;;;4180551;28;20343;-81
2023/09/25 03:30:59;;;;;;;;;;;12.40;70.00;;;;;;4190844;28;19938;-83
2023/09/25 03:33:21;;;;;;;;;;;12.40;70.10;;;;;;4168211;28;20589;-82
2023/09/25 03:35:41;;;;;;;;;;;12.20;70.00;;;;;;4191338;28;20423;-82
2023/09/25 03:38:02;;;;;;;;;;;12.20;70.10;;;;;;4188853;28;19939;-82
2023/09/25 03:40:08;;;;;;;;;;;12.30;70.20;;;;;;4171052;28;19925;-84
2023/09/25 03:42:09;;;;;;;;;;;12.20;70.00;;;;;;4191786;28;19917;-82
2023/09/25 03:44:09;;;;;;;;;;;12.30;70.10;;;;;;4174867;28;19978;-82
2023/09/25 03:46:10;;;;;;;;;;;12.20;70.00;;;;;;4172252;28;19917;-82
2023/09/25 03:48:10;;;;;;;;;;;12.20;70.00;;;;;;4151747;28;20500;-81
2023/09/25 03:50:11;;;;;;;;;;;12.20;70.10;;;;;;4188778;28;20011;-82
2023/09/25 03:52:12;;;;;;;;;;;12.20;70.00;;;;;;4172641;28;19948;-83
2023/09/25 03:54:12;;;;;;;;;;;12.20;70.10;;;;;;4194621;28;19912;-83
2023/09/25 03:56:13;;;;;;;;;;;12.20;70.00;;;;;;4190814;28;21386;-82
2023/09/25 03:58:13;;;;;;;;;;;12.20;70.00;;;;;;4169907;28;19974;-82
2023/09/25 04:00:14;;;;;;;;;;;12.20;70.10;;;;;;4184268;28;20069;-82
2023/09/25 04:02:15;;;;;;;;;;;12.20;70.10;;;;;;4167710;28;19917;-82
2023/09/25 04:04:28;;;;;;;;;;;12.20;70.10;;;;;;4170129;28;20302;-82
2023/09/25 04:06:48;;;;;;;;;;;12.20;70.10;;;;;;4193794;28;20013;-83
2023/09/25 04:09:09;;;;;;;;;;;12.20;70.00;;;;;;4193163;28;19919;-82
2023/09/25 04:11:29;;;;;;;;;;;12.30;70.20;;;;;;4192516;28;19955;-82
2023/09/25 04:13:50;;;;;;;;;;;12.20;70.10;;;;;;4193691;28;20395;-83
2023/09/25 04:16:14;;;;;;;;;;;12.20;70.20;;;;;;4187918;28;19920;-82
2023/09/25 04:18:35;;;;;;;;;;;12.30;70.10;;;;;;4189473;28;19962;-82
2023/09/25 04:20:56;;;;;;;;;;;12.20;70.10;;;;;;4189148;28;20439;-83
2023/09/25 04:23:16;;;;;;;;;;;12.20;70.20;;;;;;4195184;28;20015;-82
2023/09/25 04:25:37;;;;;;;;;;;12.20;70.10;;;;;;4208236;28;19912;-81
2023/09/25 04:27:57;;;;;;;;;;;12.20;70.20;;;;;;4197567;28;19920;-82
2023/09/25 04:30:19;;;;;;;;;;;12.20;70.20;;;;;;4196948;28;19924;-82
2023/09/25 04:32:40;;;;;;;;;;;12.20;70.20;;;;;;4191182;28;19984;-82
2023/09/25 04:35:01;;;;;;;;;;;12.10;70.10;;;;;;4195109;28;19972;-81
2023/09/25 04:37:21;;;;;;;;;;;12.20;70.10;;;;;;4195182;28;19913;-81
2023/09/25 04:39:42;;;;;;;;;;;12.20;70.20;;;;;;4179258;28;20293;-82
2023/09/25 04:42:02;;;;;;;;;;;12.20;70.30;;;;;;4178830;28;20026;-81
2023/09/25 04:44:23;;;;;;;;;;;12.20;70.30;;;;;;4193612;28;20337;-81
2023/09/25 04:46:45;;;;;;;;;;;12.30;70.30;;;;;;4176035;28;20030;-83
2023/09/25 04:49:07;;;;;;;;;;;12.10;70.10;;;;;;4188041;28;19913;-82
2023/09/25 04:51:08;;;;;;;;;;;12.20;70.20;;;;;;4176658;28;19923;-81
2023/09/25 04:53:09;;;;;;;;;;;12.30;70.30;;;;;;4177896;28;19920;-82
2023/09/25 04:55:11;;;;;;;;;;;12.20;70.10;;;;;;4158745;28;19917;-82
2023/09/25 04:57:11;;;;;;;;;;;12.10;70.10;;;;;;4173177;28;20480;-82
2023/09/25 04:59:12;;;;;;;;;;;12.10;70.00;;;;;;4197171;28;19916;-82
2023/09/25 05:01:13;;;;;;;;;;;12.10;70.10;;;;;;4197377;28;19916;-82
2023/09/25 05:03:13;;;;;;;;;;;12.20;70.40;;;;;;4172016;28;20038;-82
2023/09/25 05:05:15;;;;;;;;;;;12.10;70.20;;;;;;4159867;28;19917;-82
2023/09/25 05:07:15;;;;;;;;;;;12.10;70.30;;;;;;4178712;28;19913;-82
2023/09/25 05:09:16;;;;;;;;;;;12.10;70.40;;;;;;4173618;28;20041;-81
2023/09/25 05:11:16;;;;;;;;;;;12.10;70.40;;;;;;4176510;28;19927;-82
2023/09/25 05:13:17;;;;;;;;;;;12.10;70.50;;;;;;4178863;28;19917;-82
2023/09/25 05:15:18;;;;;;;;;;;12.10;70.50;;;;;;4196520;28;19916;-81
2023/09/25 05:17:20;;;;;;;;;;;12.20;70.60;;;;;;4165919;28;19917;-82
2023/09/25 05:19:40;;;;;;;;;;;12.10;70.60;;;;;;4206509;28;19920;-82
2023/09/25 05:22:01;;;;;;;;;;;12.20;70.60;;;;;;4192504;28;19913;-82
2023/09/25 05:24:21;;;;;;;;;;;12.10;70.40;;;;;;4188953;28;19956;-83
2023/09/25 05:26:42;;;;;;;;;;;12.20;70.50;;;;;;4194610;28;19917;-81
2023/09/25 05:29:02;;;;;;;;;;;12.20;70.50;;;;;;4180959;28;19917;-82
2023/09/25 05:31:23;;;;;;;;;;;12.20;70.50;;;;;;4177706;28;19917;-82
2023/09/25 05:33:43;;;;;;;;;;;12.30;70.60;;;;;;4178436;28;20012;-82
2023/09/25 05:36:04;;;;;;;;;;;12.20;70.50;;;;;;4179566;28;19932;-82
2023/09/25 05:38:25;;;;;;;;;;;12.20;70.50;;;;;;4191294;28;19931;-82
2023/09/25 05:40:46;;;;;;;;;;;12.30;70.60;;;;;;4192623;28;19921;-83
2023/09/25 05:43:06;;;;;;;;;;;12.20;70.50;;;;;;4177937;28;19922;-83
2023/09/25 05:45:27;;;;;;;;;;;12.20;70.60;;;;;;4175937;28;19974;-83
2023/09/25 05:47:47;;;;;;;;;;;12.20;70.50;;;;;;4180632;28;19924;-82
2023/09/25 05:50:08;;;;;;;;;;;12.20;70.50;;;;;;4193726;28;19920;-84
2023/09/25 05:52:29;;;;;;;;;;;12.30;70.60;;;;;;4192090;28;19988;-82
2023/09/25 05:54:51;;;;;;;;;;;12.30;70.60;;;;;;4194591;28;19942;-82
2023/09/25 05:57:42;;;;;;;;;;;12.30;70.60;;;;;;4195320;28;20011;-83
2023/09/25 06:03:10;;;;;;;;;;;12.30;70.60;;;;;;4193746;28;19961;-83
2023/09/25 06:05:31;;;;;;;;;;;12.30;70.60;;;;;;4192830;28;19973;-83
2023/09/25 06:07:51;;;;;;;;;;;12.30;70.60;;;;;;4189304;28;20054;-83
2023/09/25 06:10:12;;;;;;;;;;;12.40;70.70;;;;;;4177392;28;20082;-82
2023/09/25 06:12:32;;;;;;;;;;;12.50;70.80;;;;;;4194263;28;19948;-84
2023/09/25 06:14:53;;;;;;;;;;;12.40;70.80;;;;;;4190783;28;20119;-84
2023/09/25 06:17:15;;;;;;;;;;;12.50;70.80;;;;;;4189656;28;19920;-83
2023/09/25 06:19:36;;;;;;;;;;;12.50;70.90;;;;;;4175267;28;19984;-82
2023/09/25 06:21:57;;;;;;;;;;;12.50;70.90;;;;;;4180729;28;19975;-83
2023/09/25 06:24:17;;;;;;;;;;;12.50;70.90;;;;;;4193770;28;19920;-82
2023/09/25 06:26:41;;;;;;;;;;;12.60;70.90;;;;;;4194509;28;19920;-82
2023/09/25 06:29:01;;;;;;;;;;;12.60;70.90;;;;;;4191945;28;19955;-81
2023/09/25 06:31:23;;;;;;;;;;;12.60;71.00;;;;;;4192232;28;19921;-83
2023/09/25 06:33:43;;;;;;;;;;;12.60;71.00;;;;;;4179375;28;19928;-82
2023/09/25 06:36:04;;;;;;;;;;;12.70;71.00;;;;;;4191755;28;19917;-81
2023/09/25 06:38:24;;;;;;;;;;;12.70;71.00;;;;;;4177678;28;21446;-84
2023/09/25 06:40:45;;;;;;;;;;;12.70;70.90;;;;;;4192511;28;19932;-82
2023/09/25 06:43:06;;;;;;;;;;;12.80;71.00;;;;;;4174832;28;19936;-83
2023/09/25 06:45:26;;;;;;;;;;;12.80;71.00;;;;;;4190032;28;20354;-83
2023/09/25 06:47:47;;;;;;;;;;;12.90;71.10;;;;;;4178392;28;20019;-82
2023/09/25 06:50:08;;;;;;;;;;;12.90;71.10;;;;;;4194197;28;19919;-82
2023/09/25 06:52:28;;;;;;;;;;;12.90;71.90;;;;;;4192363;28;19916;-81
2023/09/25 06:54:49;;;;;;;;;;;13.00;71.10;;;;;;4191687;28;19917;-81
2023/09/25 06:57:09;;;;;;;;;;;13.10;71.20;;;;;;4178978;28;20029;-83
2023/09/25 06:59:32;;;;;;;;;;;13.10;71.10;;;;;;4209284;28;19915;-83
2023/09/25 07:01:52;;;;;;;;;;;13.10;71.00;;;;;;4199308;28;20078;-83
2023/09/25 07:04:13;;;;;;;;;;;13.10;70.90;;;;;;4195970;28;19967;-83
2023/09/25 07:06:33;;;;;;;;;;;13.20;71.00;;;;;;4193369;28;20424;-83
2023/09/25 07:08:52;;;;;;;;;;;13.20;71.70;;;;;;4192403;28;19950;-83
2023/09/25 07:11:12;;;;;;;;;;;13.30;71.10;;;;;;4181521;28;19962;-83
2023/09/25 07:13:32;;;;;;;;;;;13.30;71.00;;;;;;4195579;28;19950;-83
2023/09/25 07:15:51;;;;;;;;;;;13.40;71.80;;;;;;4183164;28;19927;-82
2023/09/25 07:18:11;;;;;;;;;;;13.40;70.90;;;;;;4197068;28;19919;-82
2023/09/25 07:20:30;;;;;;;;;;;13.40;70.80;;;;;;4196018;28;19950;-81
2023/09/25 07:22:49;;;;;;;;;;;13.40;70.70;;;;;;4192151;28;19942;-82
2023/09/25 07:25:09;;;;;;;;;;;13.50;70.80;;;;;;4195654;28;19976;-83
2023/09/25 07:27:28;;;;;;;;;;;13.50;70.70;;;;;;4192792;28;19928;-83
2023/09/25 07:29:47;;;;;;;;;;;13.60;70.70;;;;;;4191883;28;20050;-82
2023/09/25 07:32:07;;;;;;;;;;;13.70;70.70;;;;;;4189403;28;20003;-83
2023/09/25 07:34:29;;;;;;;;;;;13.70;70.70;;;;;;4193647;28;19928;-82
2023/09/25 07:36:48;;;;;;;;;;;13.60;70.50;;;;;;4199571;28;19970;-83
2023/09/25 07:39:13;;;;;;;;;;;13.70;70.50;;;;;;4174782;28;20032;-82
2023/09/25 07:41:32;;;;;;;;;;;13.80;71.30;;;;;;4196194;28;19926;-82
2023/09/25 07:43:54;;;;;;;;;;;13.80;70.60;;;;;;4180176;28;19920;-83
2023/09/25 07:46:13;;;;;;;;;;;13.80;70.50;;;;;;4183341;28;19970;-82
2023/09/25 07:48:37;;;;;;;;;;;13.90;70.50;;;;;;4192502;28;19920;-81
2023/09/25 07:50:58;;;;;;;;;;;13.90;70.50;;;;;;4178147;28;19924;-84
2023/09/25 07:53:17;;;;;;;;;;;14.00;70.70;;;;;;4192966;28;19923;-82
2023/09/25 07:55:37;;;;;;;;;;;14.00;70.60;;;;;;4195936;28;20013;-83
2023/09/25 07:57:56;;;;;;;;;;;14.10;70.70;;;;;;4194372;28;20141;-82
2023/09/25 08:00:29;;;;;;;;;;;14.20;70.60;;;;;;4191737;28;20030;-83
2023/09/25 08:02:49;;;;;;;;;;;14.20;70.60;;;;;;4196476;28;19935;-83
2023/09/25 08:05:09;;;;;;;;;;;14.30;71.40;;;;;;4177469;28;19971;-82
2023/09/25 08:07:28;;;;;;;;;;;14.30;70.60;;;;;;4190346;28;19922;-82
2023/09/25 08:09:47;;;;;;;;;;;14.40;71.30;;;;;;4190385;28;19958;-82
2023/09/25 08:12:07;;;;;;;;;;;14.50;70.60;;;;;;4192301;28;20882;-82
2023/09/25 08:14:26;;;;;;;;;;;14.50;70.50;;;;;;4191983;28;19927;-83
2023/09/25 08:16:46;;;;;;;;;;;14.50;70.50;;;;;;4191152;28;20282;-82
2023/09/25 08:19:05;;;;;;;;;;;14.60;70.50;;;;;;4189388;28;19927;-81
2023/09/25 08:21:25;;;;;;;;;;;14.80;70.50;;;;;;4178393;28;19924;-82
2023/09/25 08:23:45;;;;;;;;;;;14.80;70.40;;;;;;4190790;28;19928;-81
2023/09/25 08:26:07;;;;;;;;;;;14.80;70.30;;;;;;4191389;28;19924;-82
2023/09/25 08:28:26;;;;;;;;;;;14.90;70.20;;;;;;4176446;28;19923;-82
2023/09/25 08:30:45;;;;;;;;;;;14.90;70.10;;;;;;4192033;28;19996;-82
2023/09/25 08:33:05;;;;;;;;;;;15.10;70.20;;;;;;4190456;28;20200;-83
2023/09/25 08:35:24;;;;;;;;;;;15.10;70.10;;;;;;4177479;28;19919;-82
2023/09/25 08:37:44;;;;;;;;;;;15.10;70.00;;;;;;4187511;28;19920;-82
2023/09/25 08:40:03;;;;;;;;;;;15.30;70.10;;;;;;4187246;28;19927;-81
2023/09/25 08:42:24;;;;;;;;;;;15.20;70.10;;;;;;4179074;28;19924;-82
2023/09/25 08:44:43;;;;;;;;;;;15.30;70.00;;;;;;4187226;28;19974;-81
2023/09/25 08:47:03;;;;;;;;;;;15.30;70.80;;;;;;4190011;28;19919;-83
2023/09/25 08:49:22;;;;;;;;;;;15.40;70.00;;;;;;4190483;28;20013;-82
2023/09/25 08:51:41;;;;;;;;;;;15.50;70.80;;;;;;4174242;28;20357;-84
2023/09/25 08:54:02;;;;;;;;;;;15.60;70.10;;;;;;4176531;28;19923;-84
2023/09/25 08:56:22;;;;;;;;;;;15.70;70.00;;;;;;4178091;28;19920;-84
2023/09/25 08:58:42;;;;;;;;;;;15.70;69.80;;;;;;4190499;28;20416;-83
2023/09/25 09:01:03;;;;;;;;;;;15.80;69.60;;;;;;4179777;28;19919;-82
2023/09/25 09:03:23;;;;;;;;;;;15.80;69.50;;;;;;4192319;28;19923;-82
2023/09/25 09:05:42;;;;;;;;;;;16.00;69.60;;;;;;4191015;28;19927;-84
2023/09/25 09:08:03;;;;;;;;;;;16.00;69.40;;;;;;4193843;28;19923;-82
2023/09/25 09:10:22;;;;;;;;;;;16.10;69.30;;;;;;4195840;28;20004;-82
2023/09/25 09:12:51;;;;;;;;;;;16.10;69.90;;;;;;4196308;28;20014;-82
2023/09/25 09:15:22;;;;;;;;;;;16.20;69.00;;;;;;4181306;28;19950;-82
2023/09/25 09:17:41;;;;;;;;;;;16.20;68.90;;;;;;4192736;28;19924;-82
2023/09/25 09:20:01;;;;;;;;;;;16.20;68.70;;;;;;4198177;28;19931;-81
2023/09/25 09:22:21;;;;;;;;;;;16.30;68.70;;;;;;4191704;28;20402;-83
2023/09/25 09:24:41;;;;;;;;;;;16.40;68.70;;;;;;4193422;28;19924;-82
2023/09/25 09:27:01;;;;;;;;;;;16.40;69.30;;;;;;4175708;28;20012;-82
2023/09/25 09:29:21;;;;;;;;;;;16.40;68.30;;;;;;4175877;28;20178;-84
2023/09/25 09:31:40;;;;;;;;;;;16.50;68.30;;;;;;4179728;28;20292;-81
2023/09/25 09:34:00;;;;;;;;;;;16.60;68.20;;;;;;4195613;28;19966;-82
2023/09/25 09:36:20;;;;;;;;;;;16.50;67.90;;;;;;4181026;28;19924;-82
2023/09/25 09:38:40;;;;;;;;;;;16.50;67.60;;;;;;4197784;28;19981;-82
2023/09/25 09:41:00;;;;;;;;;;;16.60;67.50;;;;;;4195029;28;19928;-82
2023/09/25 09:43:20;;;;;;;;;;;16.70;68.10;;;;;;4194318;28;19931;-82
2023/09/25 09:45:40;;;;;;;;;;;16.60;67.30;;;;;;4181938;28;20013;-82
2023/09/25 09:48:02;;;;;;;;;;;16.70;68.00;;;;;;4178560;28;19943;-82
2023/09/25 09:50:22;;;;;;;;;;;16.70;67.80;;;;;;4191861;28;20343;-82
2023/09/25 09:52:42;;;;;;;;;;;16.80;67.90;;;;;;4193718;28;20308;-82
2023/09/25 09:55:02;;;;;;;;;;;16.80;67.10;;;;;;4189177;28;19999;-82
2023/09/25 09:57:21;;;;;;;;;;;16.90;67.20;;;;;;4171560;28;19947;-82
2023/09/25 09:59:41;;;;;;;;;;;17.00;67.80;;;;;;4196359;28;19935;-81
2023/09/25 10:02:00;;;;;;;;;;;17.00;67.00;;;;;;4178949;28;19924;-82
2023/09/25 10:04:02;;;;;;;;;;;17.10;67.00;;;;;;4169780;28;19921;-82
2023/09/25 10:06:02;;;;;;;;;;;17.10;66.80;;;;;;4188138;28;20286;-82
2023/09/25 10:08:05;;;;;;;;;;;17.20;66.80;;;;;;4177082;28;19919;-82
2023/09/25 10:10:26;;;;;;;;;;;17.20;66.60;;;;;;4174420;28;19920;-83
2023/09/25 10:12:52;;;;;;;;;;;17.30;66.40;;;;;;4194959;28;20546;-82
2023/09/25 10:15:16;;;;;;;;;;;17.40;66.50;;;;;;4192132;28;19991;-82
2023/09/25 10:17:43;;;;;;;;;;;17.40;67.10;;;;;;4171991;28;19921;-82
2023/09/25 10:20:04;;;;;;;;;;;17.50;66.40;;;;;;4192102;28;19916;-82
2023/09/25 10:22:30;;;;;;;;;;;17.50;66.10;;;;;;4187336;28;19927;-82
2023/09/25 10:25:05;;;;;;;;;;;17.60;66.10;;;;;;4174161;28;19920;-84
2023/09/25 10:27:05;;;;;;;;;;;17.70;66.00;;;;;;4174468;28;19928;-83
2023/09/25 10:29:27;;;;;;;;;;;17.70;65.60;;;;;;4188911;28;20648;-82
2023/09/25 10:31:47;;;;;;;;;;;17.80;65.50;;;;;;4189035;28;19923;-82
2023/09/25 10:34:08;;;;;;;;;;;17.80;65.20;;;;;;4192813;28;19921;-82
2023/09/25 10:36:43;;;;;;;;;;;17.90;65.20;;;;;;4191394;28;19917;-82
2023/09/25 10:39:08;;;;;;;;;;;17.90;65.20;;;;;;4178621;28;19927;-82
2023/09/25 10:41:30;;;;;;;;;;;18.00;65.10;;;;;;4189427;28;19921;-83
2023/09/25 10:43:51;;;;;;;;;;;18.00;64.60;;;;;;4194026;28;19922;-82
2023/09/25 10:46:13;;;;;;;;;;;18.10;64.40;;;;;;4192808;28;19946;-82
2023/09/25 10:48:34;;;;;;;;;;;18.10;64.40;;;;;;4195893;28;19916;-82
2023/09/25 10:50:55;;;;;;;;;;;18.20;64.20;;;;;;4199535;28;19908;-82
2023/09/25 10:53:15;;;;;;;;;;;18.20;63.90;;;;;;4202956;28;20028;-82
2023/09/25 10:55:37;;;;;;;;;;;18.20;63.90;;;;;;4191244;28;19901;-82
2023/09/25 10:57:58;;;;;;;;;;;18.30;63.80;;;;;;4197259;28;20568;-82
2023/09/25 11:00:19;;;;;;;;;;;18.30;63.60;;;;;;4189576;28;19963;-82
2023/09/25 11:02:40;;;;;;;;;;;18.40;63.70;;;;;;4194492;28;19924;-82
2023/09/25 11:05:04;;;;;;;;;;;18.40;63.50;;;;;;4193331;28;19919;-83
2023/09/25 11:07:26;;;;;;;;;;;18.40;63.40;;;;;;4196251;28;19937;-83
2023/09/25 11:09:46;;;;;;;;;;;18.50;63.40;;;;;;4192668;28;20775;-83
2023/09/25 11:12:07;;;;;;;;;;;18.50;62.70;;;;;;4190861;28;20340;-82
2023/09/25 11:14:35;;;;;;;;;;;18.50;62.90;;;;;;4175099;28;19980;-82
2023/09/25 11:16:57;;;;;;;;;;;18.60;62.90;;;;;;4192223;28;19971;-82
2023/09/25 11:19:21;;;;;;;;;;;18.60;62.70;;;;;;4189384;28;19936;-82
2023/09/25 11:21:46;;;;;;;;;;;18.60;62.60;;;;;;4179409;28;19924;-82
2023/09/25 11:24:07;;;;;;;;;;;18.70;62.70;;;;;;4197105;28;19921;-83
2023/09/25 11:26:28;;;;;;;;;;;18.70;62.50;;;;;;4187509;28;19912;-83
2023/09/25 11:28:53;;;;;;;;;;;18.70;62.60;;;;;;4190225;28;19920;-83
2023/09/25 11:31:14;;;;;;;;;;;18.90;62.70;;;;;;4172825;28;19984;-83
2023/09/25 11:33:35;;;;;;;;;;;18.80;62.60;;;;;;4176364;28;19952;-82
2023/09/25 11:35:56;;;;;;;;;;;18.80;62.50;;;;;;4191357;28;19920;-83
2023/09/25 11:40:28;;;;;;;;;;;18.80;62.40;;;;;;4355440;22;19932;-83
2023/09/25 11:42:48;;;;;;;;;;;18.90;62.30;;;;;;4177936;28;19943;-82
2023/09/25 11:45:12;;;;;;;;;;;18.90;62.30;;;;;;4153351;28;19960;-83
2023/09/25 11:47:32;;;;;;;;;;;18.90;62.40;;;;;;4160550;28;20105;-82
2023/09/25 11:49:53;;;;;;;;;;;18.90;62.10;;;;;;4186556;28;20160;-82
2023/09/25 11:52:13;;;;;;;;;;;19.00;62.10;;;;;;4191749;28;19944;-83
2023/09/25 11:54:34;;;;;;;;;;;19.00;61.70;;;;;;4187033;28;19916;-83
2023/09/25 11:56:54;;;;;;;;;;;19.10;62.10;;;;;;4190934;28;19935;-83
2023/09/25 11:59:16;;;;;;;;;;;19.10;62.00;;;;;;4184138;28;19923;-85
2023/09/25 12:01:36;;;;;;;;;;;19.10;62.90;;;;;;4187990;28;19924;-83
2023/09/25 12:03:55;;;;;;;;;;;19.10;62.10;;;;;;4172492;28;20249;-83
2023/09/25 12:06:36;;;;;;;;;;;19.20;62.60;;;;;;4190009;28;19918;-83
2023/09/25 12:08:55;;;;;;;;;;;19.20;61.80;;;;;;4175212;28;19927;-83
2023/09/25 12:11:15;;;;;;;;;;;19.20;61.70;;;;;;4179367;28;19959;-83
2023/09/25 12:13:56;;;;;;;;;;;19.20;61.60;;;;;;4175335;28;19948;-82
2023/09/25 12:16:16;;;;;;;;;;;19.30;61.70;;;;;;4175374;28;19924;-83
2023/09/25 12:21:47;;;;;;;;;;;19.30;61.20;;;;;;4182447;28;19924;-83
2023/09/25 12:24:07;;;;;;;;;;;19.30;62.00;;;;;;4192393;28;19919;-82
2023/09/25 12:26:26;;;;;;;;;;;19.40;62.10;;;;;;4173792;28;20127;-83
2023/09/25 12:28:45;;;;;;;;;;;19.40;61.30;;;;;;4190049;28;19939;-83
2023/09/25 12:31:04;;;;;;;;;;;19.40;61.10;;;;;;4193597;28;19924;-83
2023/09/25 12:33:24;;;;;;;;;;;19.50;61.30;;;;;;4190302;28;19946;-82
2023/09/25 12:35:43;;;;;;;;;;;19.50;61.20;;;;;;4187107;28;19927;-82
2023/09/25 12:38:02;;;;;;;;;;;19.50;61.20;;;;;;4187385;28;20681;-82
2023/09/25 12:40:22;;;;;;;;;;;19.60;61.20;;;;;;4190040;28;20016;-82
2023/09/25 12:42:42;;;;;;;;;;;19.60;61.20;;;;;;4178772;28;19951;-83
2023/09/25 12:45:03;;;;;;;;;;;19.60;60.90;;;;;;4177691;28;20439;-82
2023/09/25 12:47:25;;;;;;;;;;;19.70;61.10;;;;;;4192882;28;19971;-83
2023/09/25 12:49:44;;;;;;;;;;;19.70;60.90;;;;;;4195513;28;20328;-83
2023/09/25 12:52:04;;;;;;;;;;;19.70;61.60;;;;;;4181985;28;19924;-83
2023/09/25 12:54:23;;;;;;;;;;;19.80;60.60;;;;;;4180074;28;19969;-83
2023/09/25 12:56:43;;;;;;;;;;;19.80;60.70;;;;;;4193759;28;20448;-82
2023/09/25 12:59:02;;;;;;;;;;;19.80;60.70;;;;;;4174536;28;19939;-81
2023/09/25 13:01:23;;;;;;;;;;;19.80;60.50;;;;;;4194292;28;19927;-82
2023/09/25 13:03:42;;;;;;;;;;;19.90;60.40;;;;;;4178955;28;19959;-82
2023/09/25 13:06:03;;;;;;;;;;;19.90;60.30;;;;;;4189876;28;19927;-82
2023/09/25 13:08:22;;;;;;;;;;;19.90;60.20;;;;;;4195219;28;19927;-83
2023/09/25 13:10:41;;;;;;;;;;;20.00;59.90;;;;;;4193242;28;20017;-82
2023/09/25 13:13:01;;;;;;;;;;;20.00;60.10;;;;;;4180089;28;19931;-83
2023/09/25 13:15:20;;;;;;;;;;;20.00;60.00;;;;;;4177000;28;19923;-83
2023/09/25 13:17:41;;;;;;;;;;;20.00;59.90;;;;;;4192409;28;19967;-83
2023/09/25 13:20:07;;;;;;;;;;;20.10;59.90;;;;;;4194922;28;20043;-83