Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:25;;;;;;;26.63;12.07;;;;;;;;;;6221603;28;20495;-81
2021/10/16 00:04:27;;;;;;;18.83;11.23;;;;;;;;;;6217720;28;20045;-81
2021/10/16 00:07:29;;;;;;;19.42;11.73;;;;;;;;;;6238241;28;20180;-81
2021/10/16 00:10:30;;;;;;;23.58;11.02;;;;;;;;;;6237588;28;20042;-81
2021/10/16 00:13:32;;;;;;;31.25;18.45;;;;;;;;;;6218688;28;20048;-81
2021/10/16 00:16:34;;;;;;;31.48;15.93;;;;;;;;;;6211996;28;20042;-81
2021/10/16 00:19:37;;;;;;;29.27;13.82;;;;;;;;;;6219590;28;20562;-81
2021/10/16 00:22:39;;;;;;;;;;;;;;;;;;6188806;28;20057;-82
2021/10/16 00:25:41;;;;;;;12.60;7.25;;;;;;;;;;6189161;28;20291;-82
2021/10/16 00:28:43;;;;;;;13.63;8.63;;;;;;;;;;6200880;28;20037;-81
2021/10/16 00:31:44;;;;;;;13.02;8.02;;;;;;;;;;6237778;28;20095;-81
2021/10/16 00:34:46;;;;;;;13.50;9.07;;;;;;;;;;6224505;28;20091;-81
2021/10/16 00:37:47;;;;;;;24.85;15.77;;;;;;;;;;6218966;28;20038;-81
2021/10/16 00:40:49;;;;;;;24.85;16.70;;;;;;;;;;6205956;28;20711;-81
2021/10/16 00:44:13;;;;;;;27.10;16.02;;;;;;;;;;6195870;28;20046;-82
2021/10/16 00:47:15;;;;;;;29.83;17.17;;;;;;;;;;6216622;28;20042;-82
2021/10/16 00:50:19;;;;;;;22.85;14.27;;;;;;;;;;6208365;28;20055;-81
2021/10/16 00:53:22;;;;;;;20.42;10.30;;;;;;;;;;6237968;28;20047;-82
2021/10/16 00:56:23;;;;;;;19.63;10.37;;;;;;;;;;6225253;28;20038;-82
2021/10/16 00:59:26;;;;;;;21.65;11.05;;;;;;;;;;6220794;28;20449;-81
2021/10/16 01:02:27;;;;;;;13.00;8.87;;;;;;;;;;6210520;28;20042;-82
2021/10/16 01:05:30;;;;;;;21.92;9.30;;;;;;;;;;6226182;28;20045;-82
2021/10/16 01:08:32;;;;;;;18.40;9.57;;;;;;;;;;6236206;28;20045;-81
2021/10/16 01:11:47;;;;;;;19.50;9.02;;;;;;;;;;6232604;28;20098;-83
2021/10/16 01:14:54;;;;;;;31.73;10.43;;;;;;;;;;6213091;28;20081;-82
2021/10/16 01:17:56;;;;;;;19.40;9.65;;;;;;;;;;6212741;28;20050;-81
2021/10/16 01:21:08;;;;;;;14.77;7.55;;;;;;;;;;6225961;28;20503;-81
2021/10/16 01:24:11;;;;;;;12.32;7.93;;;;;;;;;;6195401;28;20123;-81
2021/10/16 01:27:13;;;;;;;32.08;9.63;;;;;;;;;;6219029;28;20048;-82
2021/10/16 01:30:18;;;;;;;23.90;10.32;;;;;;;;;;6189458;28;20046;-82
2021/10/16 01:33:19;;;;;;;35.00;10.23;;;;;;;;;;6216298;28;20175;-82
2021/10/16 01:36:21;;;;;;;23.80;10.60;;;;;;;;;;6237739;28;20052;-82
2021/10/16 01:39:24;;;;;;;29.13;11.57;;;;;;;;;;6217365;28;20064;-82
2021/10/16 01:42:27;;;;;;;28.92;11.30;;;;;;;;;;6237251;28;20048;-82
2021/10/16 01:45:34;;;;;;;44.80;17.15;;;;;;;;;;6218986;28;20044;-82
2021/10/16 01:48:38;;;;;;;28.80;11.15;;;;;;;;;;6216163;28;20037;-81
2021/10/16 01:51:42;;;;;;;24.85;11.05;;;;;;;;;;6227596;28;20034;-82
2021/10/16 01:54:44;;;;;;;31.42;11.10;;;;;;;;;;6217861;28;20049;-81
2021/10/16 01:57:47;;;;;;;29.42;12.77;;;;;;;;;;6229692;28;20046;-81
2021/10/16 02:00:49;;;;;;;26.17;14.07;;;;;;;;;;6218467;28;20064;-81
2021/10/16 02:03:52;;;;;;;39.50;12.20;;;;;;;;;;6217591;28;20058;-81
2021/10/16 02:06:58;;;;;;;46.78;16.52;;;;;;;;;;6235223;28;20614;-81
2021/10/16 02:10:04;;;;;;;35.88;11.38;;;;;;;;;;6235357;28;20500;-81
2021/10/16 02:13:07;;;;;;;27.57;10.87;;;;;;;;;;6230415;28;20033;-81
2021/10/16 02:16:18;;;;;;;29.30;10.18;;;;;;;;;;6234649;28;20993;-82
2021/10/16 02:19:40;;;;;;;34.55;8.85;;;;;;;;;;6233816;28;20061;-83
2021/10/16 02:22:44;;;;;;;30.88;9.02;;;;;;;;;;6234914;28;20121;-82
2021/10/16 02:25:45;;;;;;;35.63;8.73;;;;;;;;;;6219926;28;20056;-82
2021/10/16 02:28:47;;;;;;;24.05;8.98;;;;;;;;;;6217691;28;20042;-82
2021/10/16 02:31:55;;;;;;;40.00;9.48;;;;;;;;;;6235391;28;20045;-81
2021/10/16 02:34:57;;;;;;;54.88;11.48;;;;;;;;;;6210932;28;20057;-82
2021/10/16 02:37:58;;;;;;;23.27;8.20;;;;;;;;;;6234997;28;20514;-82
2021/10/16 02:41:00;;;;;;;33.40;8.55;;;;;;;;;;6234447;28;20045;-82
2021/10/16 02:44:02;;;;;;;23.88;7.40;;;;;;;;;;6228986;28;20041;-82
2021/10/16 02:47:09;;;;;;;33.72;8.15;;;;;;;;;;6234674;28;20106;-81
2021/10/16 02:50:11;;;;;;;30.63;8.52;;;;;;;;;;6233611;28;20049;-82
2021/10/16 02:53:13;;;;;;;24.23;7.32;;;;;;;;;;6234876;28;20539;-81
2021/10/16 02:56:15;;;;;;;19.45;8.05;;;;;;;;;;6234876;28;20041;-82
2021/10/16 02:59:17;;;;;;;17.35;6.90;;;;;;;;;;6234501;28;20052;-81
2021/10/16 03:02:21;;;;;;;30.23;7.40;;;;;;;;;;6218590;28;20265;-80
2021/10/16 03:05:23;;;;;;;18.33;6.65;;;;;;;;;;6235642;28;20049;-81
2021/10/16 03:08:25;;;;;;;20.73;6.25;;;;;;;;;;6235523;28;20128;-82
2021/10/16 03:11:27;;;;;;;19.42;6.03;;;;;;;;;;6215792;28;20042;-81
2021/10/16 03:14:29;;;;;;;19.65;6.25;;;;;;;;;;6224855;28;20128;-81
2021/10/16 03:17:30;;;;;;;16.05;5.82;;;;;;;;;;6233981;28;20049;-81
2021/10/16 03:20:32;;;;;;;20.60;6.38;;;;;;;;;;6236023;28;20044;-82
2021/10/16 03:23:39;;;;;;;11.43;5.80;;;;;;;;;;6234696;28;20628;-81
2021/10/16 03:26:41;;;;;;;28.40;6.63;;;;;;;;;;6234082;28;20049;-82
2021/10/16 03:29:43;;;;;;;18.58;6.53;;;;;;;;;;6226305;28;20052;-81
2021/10/16 03:32:45;;;;;;;30.67;6.88;;;;;;;;;;6210808;28;20224;-82
2021/10/16 03:35:46;;;;;;;20.02;6.97;;;;;;;;;;6206650;28;20050;-81
2021/10/16 03:38:49;;;;;;;17.17;7.33;;;;;;;;;;6198208;28;20080;-82
2021/10/16 03:41:51;;;;;;;20.67;7.18;;;;;;;;;;6213599;28;20129;-81
2021/10/16 03:44:52;;;;;;;23.33;6.82;;;;;;;;;;6231838;28;20132;-81
2021/10/16 03:47:54;;;;;;;15.95;6.15;;;;;;;;;;6219265;28;20058;-82
2021/10/16 03:50:56;;;;;;;16.85;5.55;;;;;;;;;;6192354;28;20053;-81
2021/10/16 03:53:58;;;;;;;19.58;5.95;;;;;;;;;;6211626;28;20171;-82
2021/10/16 03:57:00;;;;;;;23.25;6.28;;;;;;;;;;6214137;28;20053;-82
2021/10/16 04:00:04;;;;;;;20.35;6.13;;;;;;;;;;6198183;28;20046;-82
2021/10/16 04:03:14;;;;;;;28.42;5.82;;;;;;;;;;6225474;28;20052;-81
2021/10/16 04:06:17;;;;;;;;;;;;;;;;;;6235730;28;20045;-83
2021/10/16 04:09:19;;;;;;;19.00;5.70;;;;;;;;;;6223394;28;19928;-82
2021/10/16 04:12:21;;;;;;;21.35;6.22;;;;;;;;;;6229008;28;20044;-81
2021/10/16 04:15:22;;;;;;;21.20;6.50;;;;;;;;;;6230457;28;20037;-82
2021/10/16 04:18:24;;;;;;;34.30;7.25;;;;;;;;;;6232840;28;20534;-81
2021/10/16 04:21:27;;;;;;;18.23;5.35;;;;;;;;;;6230286;28;20391;-82
2021/10/16 04:24:34;;;;;;;25.13;5.72;;;;;;;;;;6221686;28;20049;-82
2021/10/16 04:27:37;;;;;;;12.80;5.60;;;;;;;;;;6214583;28;20045;-81
2021/10/16 04:31:04;;;;;;;16.40;5.22;;;;;;;;;;6194439;28;20132;-81
2021/10/16 04:34:09;;;;;;;22.48;5.55;;;;;;;;;;6210049;28;20057;-81
2021/10/16 04:37:11;;;;;;;17.80;5.78;;;;;;;;;;6213524;28;20045;-81
2021/10/16 04:40:20;;;;;;;18.27;5.75;;;;;;;;;;6207024;28;20167;-82
2021/10/16 04:43:22;;;;;;;35.25;6.68;;;;;;;;;;6212061;28;20033;-81
2021/10/16 04:46:24;;;;;;;20.00;5.45;;;;;;;;;;6217296;28;20115;-81
2021/10/16 04:49:35;;;;;;;22.13;5.05;;;;;;;;;;6213922;28;20041;-82
2021/10/16 04:52:41;;;;;;;25.58;6.30;;;;;;;;;;6241534;28;20064;-82
2021/10/16 04:55:49;;;;;;;18.45;6.70;;;;;;;;;;6235783;28;20046;-81
2021/10/16 04:58:51;;;;;;;14.27;5.65;;;;;;;;;;6210879;28;20049;-81
2021/10/16 05:01:54;;;;;;;21.10;6.30;;;;;;;;;;6211858;28;20041;-81
2021/10/16 05:04:56;;;;;;;27.52;6.40;;;;;;;;;;6193953;28;20046;-82
2021/10/16 05:07:58;;;;;;;49.60;6.25;;;;;;;;;;6194926;28;20416;-82
2021/10/16 05:11:00;;;;;;;42.08;5.47;;;;;;;;;;6212804;28;20041;-82
2021/10/16 05:14:02;;;;;;;39.70;5.00;;;;;;;;;;6197164;28;20077;-82
2021/10/16 05:17:04;;;;;;;11.20;3.90;;;;;;;;;;6202984;28;20073;-82
2021/10/16 05:20:07;;;;;;;21.77;6.88;;;;;;;;;;6204351;28;20045;-82
2021/10/16 05:23:18;;;;;;;14.05;5.97;;;;;;;;;;6210587;28;20060;-82
2021/10/16 05:26:23;;;;;;;12.70;5.93;;;;;;;;;;6230047;28;20041;-82
2021/10/16 05:29:25;;;;;;;28.58;5.22;;;;;;;;;;6211003;28;20415;-81
2021/10/16 05:32:26;;;;;;;30.25;5.68;;;;;;;;;;6195318;28;20054;-82
2021/10/16 05:35:28;;;;;;;24.85;4.70;;;;;;;;;;6210659;28;20129;-82
2021/10/16 05:38:30;;;;;;;30.65;4.38;;;;;;;;;;6211085;28;20046;-82
2021/10/16 05:41:32;;;;;;;34.03;5.40;;;;;;;;;;6207679;28;20045;-82
2021/10/16 05:44:34;;;;;;;29.25;4.03;;;;;;;;;;6231857;28;20072;-84
2021/10/16 05:47:38;;;;;;;20.98;4.70;;;;;;;;;;6227639;28;20050;-82
2021/10/16 05:50:42;;;;;;;36.83;5.00;;;;;;;;;;6203891;28;20123;-82
2021/10/16 05:53:46;;;;;;;27.77;7.20;;;;;;;;;;6234206;28;20123;-81
2021/10/16 05:56:47;;;;;;;12.15;4.30;;;;;;;;;;6225346;28;20057;-82
2021/10/16 05:59:50;;;;;;;15.95;4.00;;;;;;;;;;6229443;28;20152;-81
2021/10/16 06:02:53;;;;;;;29.52;3.75;;;;;;;;;;6209361;28;20050;-81
2021/10/16 06:06:06;;;;;;;18.23;3.80;;;;;;;;;;6224361;28;20049;-82
2021/10/16 06:09:10;;;;;;;34.15;3.83;;;;;;;;;;6220115;28;20462;-82
2021/10/16 06:12:12;;;;;;;35.80;4.82;;;;;;;;;;6186642;28;20536;-83
2021/10/16 06:15:17;;;;;;;33.42;5.72;;;;;;;;;;6203575;28;20164;-82
2021/10/16 06:18:19;;;;;;;16.25;5.10;;;;;;;;;;6184275;28;20098;-82
2021/10/16 06:21:20;;;;;;;18.02;3.60;;;;;;;;;;6224431;28;20561;-82
2021/10/16 06:24:22;;;;;;;27.85;3.60;;;;;;;;;;6237630;28;20199;-82
2021/10/16 06:27:28;;;;;;;51.95;4.45;;;;;;;;;;6237512;28;20049;-82
2021/10/16 06:30:30;;;;;;;52.15;4.22;;;;;;;;;;6221562;28;20054;-82
2021/10/16 06:33:34;;;;;;;42.80;3.58;;;;;;;;;;6230441;28;20056;-82
2021/10/16 06:36:35;;;;;;;37.67;3.47;;;;;;;;;;6222051;28;20418;-83
2021/10/16 06:39:37;;;;;;;28.55;3.67;;;;;;;;;;6213975;28;20045;-81
2021/10/16 06:42:39;;;;;;;35.35;6.10;;;;;;;;;;6219515;28;20077;-83
2021/10/16 06:45:59;;;;;;;21.55;3.65;;;;;;;;;;6239952;28;20042;-81
2021/10/16 06:49:17;;;;;;;36.85;3.72;;;;;;;;;;6213912;28;20124;-83
2021/10/16 06:52:18;;;;;;;12.27;3.25;;;;;;;;;;6223336;28;20082;-84
2021/10/16 06:55:20;;;;;;;8.07;3.85;;;;;;;;;;6219938;28;20542;-82
2021/10/16 06:58:22;;;;;;;17.25;3.67;;;;;;;;;;6229306;28;20065;-82
2021/10/16 07:01:25;;;;;;;7.10;3.30;;;;;;;;;;6223837;28;20042;-82
2021/10/16 07:04:30;;;;;;;22.92;3.72;;;;;;;;;;6217226;28;20042;-83
2021/10/16 07:07:36;;;;;;;24.15;3.80;;;;;;;;;;6234829;28;20084;-82
2021/10/16 07:10:38;;;;;;;32.47;4.80;;;;;;;;;;6233746;28;20054;-81
2021/10/16 07:13:39;;;;;;;22.60;4.07;;;;;;;;;;6210907;28;20053;-81
2021/10/16 07:16:43;;;;;;;34.58;4.38;;;;;;;;;;6218303;28;20045;-80
2021/10/16 07:19:45;;;;;;;41.13;6.30;;;;;;;;;;6225818;28;20048;-80
2021/10/16 07:22:46;;;;;;;16.27;3.70;;;;;;;;;;6240896;28;20033;-82
2021/10/16 07:25:48;;;;;;;12.20;5.15;;;;;;;;;;6229610;28;20199;-81
2021/10/16 07:28:50;;;;;;;17.05;3.65;;;;;;;;;;6209808;28;20212;-80
2021/10/16 07:31:53;;;;;;;43.88;5.70;;;;;;;;;;6213824;28;20042;-81
2021/10/16 07:34:54;;;;;;;16.90;3.07;;;;;;;;;;6219090;28;20125;-80
2021/10/16 07:37:56;;;;;;;6.03;3.10;;;;;;;;;;6219657;28;20038;-80
2021/10/16 07:40:57;;;;;;;32.75;5.05;;;;;;;;;;6215558;28;20053;-81
2021/10/16 07:43:59;;;;;;;16.40;3.22;;;;;;;;;;6210656;28;20052;-80
2021/10/16 07:47:01;;;;;;;6.85;3.28;;;;;;;;;;6210371;28;20523;-81
2021/10/16 07:50:04;;;;;;;12.38;4.82;;;;;;;;;;6222074;28;20219;-83
2021/10/16 07:53:05;;;;;;;23.35;3.10;;;;;;;;;;6244584;28;20171;-83
2021/10/16 07:56:07;;;;;;;6.25;2.97;;;;;;;;;;6244176;28;20061;-82
2021/10/16 07:59:09;;;;;;;26.48;5.22;;;;;;;;;;6214890;28;20038;-82
2021/10/16 08:02:10;;;;;;;32.42;4.85;;;;;;;;;;6226484;28;20495;-81
2021/10/16 08:05:14;;;;;;;16.77;4.22;;;;;;;;;;6219699;28;20121;-82
2021/10/16 08:08:15;;;;;;;5.95;3.13;;;;;;;;;;6202961;28;20513;-82
2021/10/16 08:11:18;;;;;;;11.32;5.78;;;;;;;;;;6220500;28;20042;-82
2021/10/16 08:14:19;;;;;;;5.93;3.00;;;;;;;;;;6199849;28;20061;-79
2021/10/16 08:17:21;;;;;;;18.92;4.13;;;;;;;;;;6192636;28;20475;-80
2021/10/16 08:20:23;;;;;;;7.53;2.75;;;;;;;;;;6215047;28;20045;-80
2021/10/16 08:23:25;;;;;;;5.50;3.13;;;;;;;;;;6216305;28;20046;-81
2021/10/16 08:26:26;;;;;;;4.68;2.80;;;;;;;;;;6220647;28;20134;-81
2021/10/16 08:29:28;;;;;;;7.82;3.38;;;;;;;;;;6220409;28;20046;-81
2021/10/16 08:32:30;;;;;;;5.68;2.67;;;;;;;;;;6209858;28;20885;-80
2021/10/16 08:35:31;;;;;;;6.50;3.40;;;;;;;;;;6220190;28;20048;-82
2021/10/16 08:38:33;;;;;;;10.35;5.00;;;;;;;;;;6220240;28;20120;-80
2021/10/16 08:41:35;;;;;;;6.70;3.17;;;;;;;;;;6209210;28;20504;-83
2021/10/16 08:44:38;;;;;;;7.05;4.43;;;;;;;;;;6193118;28;20046;-80
2021/10/16 08:47:39;;;;;;;5.85;3.17;;;;;;;;;;6216120;28;20054;-80
2021/10/16 08:50:43;;;;;;;5.38;3.20;;;;;;;;;;6217981;28;20056;-82
2021/10/16 08:53:45;;;;;;;3.90;1.95;;;;;;;;;;6219686;28;20064;-81
2021/10/16 08:56:46;;;;;;;3.40;1.60;;;;;;;;;;6217939;28;20740;-81
2021/10/16 08:59:48;;;;;;;6.65;4.07;;;;;;;;;;6226405;28;20128;-81
2021/10/16 09:02:49;;;;;;;3.90;2.60;;;;;;;;;;6200136;28;20072;-81
2021/10/16 09:06:11;;;;;;;4.68;2.35;;;;;;;;;;6199975;28;20126;-80
2021/10/16 09:09:13;;;;;;;6.70;3.85;;;;;;;;;;6201059;28;20504;-81
2021/10/16 09:12:16;;;;;;;3.70;2.38;;;;;;;;;;6197702;28;20184;-81
2021/10/16 09:15:24;;;;;;;3.13;2.20;;;;;;;;;;6224785;28;20052;-83
2021/10/16 09:18:26;;;;;;;2.40;1.80;;;;;;;;;;6204871;28;20038;-81
2021/10/16 09:21:29;;;;;;;6.20;3.58;;;;;;;;;;6192586;28;20045;-81
2021/10/16 09:24:32;;;;;;;4.88;2.53;;;;;;;;;;6207668;28;20037;-83
2021/10/16 09:27:34;;;;;;;5.60;2.10;;;;;;;;;;6206614;28;20128;-82
2021/10/16 09:30:43;;;;;;;4.57;2.70;;;;;;;;;;6201780;28;20751;-82
2021/10/16 09:33:46;;;;;;;9.20;6.60;;;;;;;;;;6202142;28;20076;-81
2021/10/16 09:36:47;;;;;;;6.95;4.55;;;;;;;;;;6197513;28;20045;-82
2021/10/16 09:39:49;;;;;;;7.25;5.15;;;;;;;;;;6196251;28;20044;-82
2021/10/16 09:42:52;;;;;;;9.48;5.00;;;;;;;;;;6195488;28;20045;-83
2021/10/16 09:46:13;;;;;;;7.68;3.47;;;;;;;;;;6206727;28;20516;-83
2021/10/16 09:49:15;;;;;;;5.88;3.60;;;;;;;;;;6204166;28;20054;-81
2021/10/16 09:52:20;;;;;;;7.80;3.08;;;;;;;;;;6237228;28;20065;-80
2021/10/16 09:55:22;;;;;;;7.07;2.50;;;;;;;;;;6227900;28;20042;-80
2021/10/16 09:58:24;;;;;;;5.53;2.63;;;;;;;;;;6219437;28;20055;-80
2021/10/16 10:01:26;;;;;;;10.50;3.25;;;;;;;;;;6227279;28;20037;-80
2021/10/16 10:04:31;;;;;;;5.72;2.08;;;;;;;;;;6224272;28;20037;-79
2021/10/16 10:07:34;;;;;;;7.82;2.30;;;;;;;;;;6217192;28;20188;-82
2021/10/16 10:10:36;;;;;;;7.55;1.73;;;;;;;;;;6215702;28;20046;-82
2021/10/16 10:13:38;;;;;;;9.75;2.00;;;;;;;;;;6194723;28;20133;-81
2021/10/16 10:16:40;;;;;;;9.15;1.85;;;;;;;;;;6206294;28;20052;-82
2021/10/16 10:19:45;;;;;;;8.93;1.65;;;;;;;;;;6213367;28;20044;-80
2021/10/16 10:22:47;;;;;;;8.45;2.08;;;;;;;;;;6213188;28;20056;-80
2021/10/16 10:25:48;;;;;;;3.45;1.88;;;;;;;;;;6213426;28;20038;-81
2021/10/16 10:28:58;;;;;;;7.13;1.75;;;;;;;;;;6208013;28;20050;-81
2021/10/16 10:32:17;;;;;;;7.68;2.25;;;;;;;;;;6231828;28;20037;-80
2021/10/16 10:35:19;;;;;;;13.32;2.50;;;;;;;;;;6213165;28;20130;-79
2021/10/16 10:38:32;;;;;;;11.85;3.60;;;;;;;;;;6206556;28;20054;-80
2021/10/16 10:41:35;;;;;;;9.07;2.20;;;;;;;;;;6213635;28;20053;-79
2021/10/16 10:44:47;;;;;;;;;;;;;;;;;;6212183;28;20164;-80
2021/10/16 10:47:59;;;;;;;9.27;2.67;;;;;;;;;;6208059;28;19921;-81
2021/10/16 10:51:01;;;;;;;9.82;2.28;;;;;;;;;;6213626;28;20074;-80
2021/10/16 10:54:15;;;;;;;9.13;2.42;;;;;;;;;;6211801;28;20121;-79
2021/10/16 10:57:43;;;;;;;8.75;2.60;;;;;;;;;;6215753;28;20589;-80
2021/10/16 11:00:45;;;;;;;8.95;2.58;;;;;;;;;;6198281;28;20041;-80
2021/10/16 11:03:46;;;;;;;8.45;1.55;;;;;;;;;;6214052;28;20046;-80
2021/10/16 11:07:03;;;;;;;7.80;1.40;;;;;;;;;;6240795;28;20046;-79
2021/10/16 11:10:06;;;;;;;7.80;2.60;;;;;;;;;;6240466;28;20045;-79
2021/10/16 11:13:17;;;;;;;3.95;1.70;;;;;;;;;;6219059;28;20051;-78
2021/10/16 11:16:19;;;;;;;8.68;1.80;;;;;;;;;;6213820;28;20041;-81
2021/10/16 11:19:20;;;;;;;8.90;1.60;;;;;;;;;;6214180;28;20048;-81
2021/10/16 11:22:38;;;;;;;7.50;2.55;;;;;;;;;;6215640;28;20034;-81
2021/10/16 11:25:40;;;;;;;6.55;1.90;;;;;;;;;;6208515;28;20038;-81
2021/10/16 11:28:45;;;;;;;6.47;1.85;;;;;;;;;;6215588;28;20045;-81
2021/10/16 11:31:46;;;;;;;6.20;1.60;;;;;;;;;;6215913;28;20547;-80
2021/10/16 11:35:02;;;;;;;7.32;1.30;;;;;;;;;;6212784;28;20049;-81
2021/10/16 11:38:04;;;;;;;8.43;3.05;;;;;;;;;;6214662;28;20042;-81
2021/10/16 11:41:09;;;;;;;8.52;1.73;;;;;;;;;;6212848;28;20527;-81
2021/10/16 11:44:11;;;;;;;7.65;1.67;;;;;;;;;;6234682;28;20048;-81
2021/10/16 11:47:18;;;;;;;5.63;1.90;;;;;;;;;;6235891;28;20567;-81
2021/10/16 11:50:23;;;;;;;10.35;1.95;;;;;;;;;;6212166;28;20650;-81
2021/10/16 11:53:35;;;;;;;10.75;3.72;;;;;;;;;;6218044;28;20042;-81
2021/10/16 11:56:37;;;;;;;8.02;2.05;;;;;;;;;;6193618;28;20507;-81
2021/10/16 11:59:38;;;;;;;5.63;2.38;;;;;;;;;;6216613;28;20038;-82
2021/10/16 12:02:40;;;;;;;7.18;1.60;;;;;;;;;;6216309;28;20427;-81
2021/10/16 12:05:43;;;;;;;4.90;1.85;;;;;;;;;;6233548;28;20045;-82
2021/10/16 12:08:52;;;;;;;5.82;1.45;;;;;;;;;;6243716;28;20038;-82
2021/10/16 12:12:01;;;;;;;7.90;1.63;;;;;;;;;;6231306;28;20129;-82
2021/10/16 12:15:03;;;;;;;8.63;1.20;;;;;;;;;;6203273;28;20045;-81
2021/10/16 12:18:05;;;;;;;5.18;1.30;;;;;;;;;;6198626;28;20051;-81
2021/10/16 12:21:07;;;;;;;8.85;1.77;;;;;;;;;;6238601;28;20037;-81
2021/10/16 12:24:17;;;;;;;9.23;3.13;;;;;;;;;;6242075;28;20041;-80
2021/10/16 12:27:18;;;;;;;5.90;1.58;;;;;;;;;;6228846;28;20210;-80
2021/10/16 12:30:20;;;;;;;5.00;1.20;;;;;;;;;;6217593;28;20056;-81
2021/10/16 12:33:21;;;;;;;5.55;1.38;;;;;;;;;;6214282;28;20051;-80
2021/10/16 12:36:32;;;;;;;7.15;1.55;;;;;;;;;;6216123;28;20123;-80
2021/10/16 12:39:39;;;;;;;12.50;2.65;;;;;;;;;;6216480;28;20514;-80
2021/10/16 12:42:41;;;;;;;6.70;2.78;;;;;;;;;;6210913;28;20423;-80
2021/10/16 12:45:43;;;;;;;5.05;1.60;;;;;;;;;;6215447;28;20055;-80
2021/10/16 12:48:49;;;;;;;12.32;4.63;;;;;;;;;;6214559;28;20131;-80
2021/10/16 12:51:51;;;;;;;5.45;2.38;;;;;;;;;;6217379;28;20467;-80
2021/10/16 12:54:54;;;;;;;4.28;1.50;;;;;;;;;;6215314;28;20518;-80
2021/10/16 12:58:05;;;;;;;;;;;;;;;;;;6215112;28;20042;-79
2021/10/16 13:01:06;;;;;;;7.85;1.15;;;;;;;;;;6210486;28;20193;-79
2021/10/16 13:04:09;;;;;;;7.43;1.17;;;;;;;;;;6212039;28;20124;-80
2021/10/16 13:07:12;;;;;;;4.13;1.08;;;;;;;;;;6202656;28;20501;-80
2021/10/16 13:10:16;;;;;;;2.42;0.85;;;;;;;;;;6196141;28;20042;-81
2021/10/16 13:13:18;;;;;;;6.00;1.08;;;;;;;;;;6196369;28;20050;-79
2021/10/16 13:16:21;;;;;;;;;;;;;;;;;;6203901;28;20049;-83
2021/10/16 13:19:23;;;;;;;6.57;1.27;;;;;;;;;;6205427;28;19921;-81
2021/10/16 13:22:25;;;;;;;7.95;1.77;;;;;;;;;;6225222;28;20140;-79
2021/10/16 13:25:27;;;;;;;8.18;2.28;;;;;;;;;;6215768;28;20411;-80
2021/10/16 13:28:29;;;;;;;6.13;2.10;;;;;;;;;;6207034;28;20053;-80
2021/10/16 13:31:33;;;;;;;8.05;2.20;;;;;;;;;;6216859;28;20412;-80
2021/10/16 13:34:34;;;;;;;10.05;2.42;;;;;;;;;;6213709;28;20077;-81
2021/10/16 13:37:36;;;;;;;4.82;1.23;;;;;;;;;;6242454;28;20100;-82
2021/10/16 13:40:38;;;;;;;6.88;1.38;;;;;;;;;;6234313;28;20056;-81
2021/10/16 13:43:40;;;;;;;5.45;1.40;;;;;;;;;;6214680;28;20453;-79
2021/10/16 13:46:41;;;;;;;3.60;1.10;;;;;;;;;;6214916;28;20042;-81
2021/10/16 13:49:43;;;;;;;5.22;1.98;;;;;;;;;;6223371;28;20073;-81
2021/10/16 13:52:44;;;;;;;4.53;1.35;;;;;;;;;;6215321;28;20060;-80
2021/10/16 13:55:46;;;;;;;4.68;1.20;;;;;;;;;;6211085;28;20038;-80
2021/10/16 13:58:48;;;;;;;6.93;1.02;;;;;;;;;;6215087;28;20052;-80
2021/10/16 14:01:49;;;;;;;7.20;1.17;;;;;;;;;;6213666;28;20044;-79
2021/10/16 14:04:51;;;;;;;6.75;1.20;;;;;;;;;;6207119;28;20050;-80
2021/10/16 14:07:53;;;;;;;5.88;1.40;;;;;;;;;;6192914;28;20069;-80
2021/10/16 14:10:55;;;;;;;5.35;1.33;;;;;;;;;;6189308;28;20042;-78
2021/10/16 14:13:56;;;;;;;6.47;1.50;;;;;;;;;;6194805;28;20129;-80
2021/10/16 14:16:58;;;;;;;6.03;1.80;;;;;;;;;;6223938;28;20055;-80
2021/10/16 14:19:59;;;;;;;6.07;2.42;;;;;;;;;;6234390;28;20056;-78
2021/10/16 14:23:01;;;;;;;4.55;1.58;;;;;;;;;;6237322;28;20122;-79
2021/10/16 14:26:03;;;;;;;7.45;1.77;;;;;;;;;;6238978;28;20048;-80
2021/10/16 14:29:05;;;;;;;5.30;1.90;;;;;;;;;;6212619;28;20115;-78
2021/10/16 14:32:07;;;;;;;4.35;1.80;;;;;;;;;;6211251;28;20075;-79
2021/10/16 14:35:08;;;;;;;8.38;2.35;;;;;;;;;;6207016;28;20045;-80
2021/10/16 14:38:10;;;;;;;9.90;3.00;;;;;;;;;;6211181;28;20048;-80
2021/10/16 14:41:12;;;;;;;7.25;2.33;;;;;;;;;;6215017;28;20042;-80
2021/10/16 14:44:13;;;;;;;6.20;1.88;;;;;;;;;;6216643;28;20499;-81
2021/10/16 14:47:15;;;;;;;10.55;2.75;;;;;;;;;;6218251;28;20517;-81
2021/10/16 14:50:16;;;;;;;6.95;1.83;;;;;;;;;;6217287;28;20426;-81
2021/10/16 14:53:18;;;;;;;6.70;1.70;;;;;;;;;;6218328;28;20046;-81
2021/10/16 14:56:20;;;;;;;8.23;1.50;;;;;;;;;;6218300;28;20411;-81
2021/10/16 14:59:22;;;;;;;4.72;1.40;;;;;;;;;;6215558;28;20458;-81
2021/10/16 15:02:23;;;;;;;6.07;1.30;;;;;;;;;;6216810;28;20357;-81
2021/10/16 15:05:25;;;;;;;7.70;1.35;;;;;;;;;;6216610;28;20054;-81
2021/10/16 15:08:28;;;;;;;5.32;1.40;;;;;;;;;;6218555;28;20052;-81
2021/10/16 15:11:30;;;;;;;6.63;1.30;;;;;;;;;;6216454;28;20049;-79
2021/10/16 15:14:31;;;;;;;6.25;1.42;;;;;;;;;;6217292;28;20045;-81
2021/10/16 15:17:35;;;;;;;10.63;3.67;;;;;;;;;;6216457;28;20085;-81
2021/10/16 15:20:37;;;;;;;6.43;1.97;;;;;;;;;;6217173;28;20042;-80
2021/10/16 15:23:38;;;;;;;7.15;1.58;;;;;;;;;;6217875;28;20103;-81
2021/10/16 15:26:40;;;;;;;10.32;3.33;;;;;;;;;;6215185;28;20105;-81
2021/10/16 15:29:41;;;;;;;17.05;5.75;;;;;;;;;;6222512;28;20056;-80
2021/10/16 15:32:43;;;;;;;10.75;3.33;;;;;;;;;;6218767;28;20054;-81
2021/10/16 15:35:45;;;;;;;4.82;1.55;;;;;;;;;;6222438;28;20056;-81
2021/10/16 15:38:47;;;;;;;3.60;1.43;;;;;;;;;;6222866;28;20042;-81
2021/10/16 15:41:48;;;;;;;7.22;2.67;;;;;;;;;;6219884;28;20042;-81
2021/10/16 15:44:50;;;;;;;9.55;3.47;;;;;;;;;;6221653;28;20034;-79
2021/10/16 15:47:56;;;;;;;7.00;2.13;;;;;;;;;;6218493;28;20484;-81
2021/10/16 15:50:58;;;;;;;6.50;1.58;;;;;;;;;;6222220;28;20127;-80
2021/10/16 15:54:00;;;;;;;9.43;1.80;;;;;;;;;;6220191;28;20133;-81
2021/10/16 15:57:04;;;;;;;6.93;1.40;;;;;;;;;;6215298;28;20818;-80
2021/10/16 16:00:10;;;;;;;3.20;1.10;;;;;;;;;;6223052;28;20121;-81
2021/10/16 16:03:12;;;;;;;10.05;2.75;;;;;;;;;;6220357;28;20129;-81
2021/10/16 16:06:14;;;;;;;10.40;5.40;;;;;;;;;;6219363;28;20042;-80
2021/10/16 16:09:16;;;;;;;11.80;4.85;;;;;;;;;;6219206;28;20126;-79
2021/10/16 16:12:20;;;;;;;8.30;4.03;;;;;;;;;;6218099;28;20042;-80
2021/10/16 16:15:22;;;;;;;12.45;5.65;;;;;;;;;;6219035;28;20034;-81
2021/10/16 16:18:24;;;;;;;8.35;4.78;;;;;;;;;;6217861;28;20052;-78
2021/10/16 16:21:26;;;;;;;10.05;4.18;;;;;;;;;;6219807;28;20046;-80
2021/10/16 16:24:27;;;;;;;13.10;4.68;;;;;;;;;;6216808;28;20050;-80
2021/10/16 16:27:29;;;;;;;11.13;6.55;;;;;;;;;;6217457;28;20041;-80
2021/10/16 16:30:31;;;;;;;5.18;2.63;;;;;;;;;;6217733;28;20117;-79
2021/10/16 16:33:33;;;;;;;12.15;6.20;;;;;;;;;;6211782;28;20097;-79
2021/10/16 16:36:34;;;;;;;16.05;7.28;;;;;;;;;;6217742;28;20056;-78
2021/10/16 16:39:36;;;;;;;15.75;7.13;;;;;;;;;;6218589;28;20165;-80
2021/10/16 16:42:39;;;;;;;10.65;4.75;;;;;;;;;;6232062;28;20136;-79
2021/10/16 16:45:40;;;;;;;10.10;3.70;;;;;;;;;;6244531;28;20049;-80
2021/10/16 16:48:45;;;;;;;8.15;2.70;;;;;;;;;;6220556;28;20139;-81
2021/10/16 16:51:47;;;;;;;10.85;3.60;;;;;;;;;;6220088;28;20447;-80
2021/10/16 16:54:49;;;;;;;25.25;7.82;;;;;;;;;;6219331;28;20044;-80
2021/10/16 16:57:50;;;;;;;18.08;7.53;;;;;;;;;;6214673;28;20046;-80
2021/10/16 17:00:52;;;;;;;14.75;4.47;;;;;;;;;;6219014;28;20054;-79
2021/10/16 17:03:54;;;;;;;10.63;4.65;;;;;;;;;;6199200;28;20423;-80
2021/10/16 17:07:15;;;;;;;12.52;4.90;;;;;;;;;;6240449;28;20053;-80
2021/10/16 17:10:17;;;;;;;15.07;7.00;;;;;;;;;;6223478;28;20052;-82
2021/10/16 17:13:24;;;;;;;19.25;9.70;;;;;;;;;;6218384;28;20099;-82
2021/10/16 17:16:25;;;;;;;11.48;5.28;;;;;;;;;;6221893;28;20049;-82
2021/10/16 17:19:27;;;;;;;15.98;8.00;;;;;;;;;;6216689;28;20053;-82
2021/10/16 17:22:29;;;;;;;19.20;8.52;;;;;;;;;;6220080;28;20268;-82
2021/10/16 17:25:30;;;;;;;12.80;5.47;;;;;;;;;;6221581;28;20125;-81
2021/10/16 17:28:32;;;;;;;17.08;6.90;;;;;;;;;;6220029;28;20129;-82
2021/10/16 17:31:39;;;;;;;77.85;49.60;;;;;;;;;;6220282;28;20034;-81
2021/10/16 17:34:43;;;;;;;31.80;16.02;;;;;;;;;;6217742;28;20050;-82
2021/10/16 17:37:45;;;;;;;15.30;7.05;;;;;;;;;;6220517;28;20569;-82
2021/10/16 17:40:48;;;;;;;11.32;6.10;;;;;;;;;;6220532;28;20069;-81
2021/10/16 17:43:49;;;;;;;18.48;11.48;;;;;;;;;;6201430;28;20114;-82
2021/10/16 17:46:52;;;;;;;15.93;9.85;;;;;;;;;;6206913;28;20050;-82
2021/10/16 17:49:54;;;;;;;17.40;9.50;;;;;;;;;;6218036;28;20073;-83
2021/10/16 17:52:56;;;;;;;28.23;15.35;;;;;;;;;;6220141;28;20453;-80
2021/10/16 17:55:59;;;;;;;24.40;13.10;;;;;;;;;;6217670;28;20038;-83
2021/10/16 17:59:02;;;;;;;23.30;12.53;;;;;;;;;;6221450;28;20058;-82
2021/10/16 18:02:04;;;;;;;14.73;8.02;;;;;;;;;;6220471;28;20068;-80
2021/10/16 18:05:06;;;;;;;23.98;11.65;;;;;;;;;;6217474;28;20046;-81
2021/10/16 18:08:10;;;;;;;24.80;11.43;;;;;;;;;;6220488;28;20054;-80
2021/10/16 18:11:13;;;;;;;12.60;6.85;;;;;;;;;;6245568;28;20045;-81