Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:07;;;;;;;;;;;;;;;;;;6269661;22;19926;-88
2022/08/30 00:04:34;;;;;;;;;;;;;;;;;;6265474;22;20324;-89
2022/08/30 00:07:02;;;;;;;;;;;;;;;;;;6242853;22;19923;-89
2022/08/30 00:09:28;;;;;;;;;;;;;;;;;;6241456;22;19926;-89
2022/08/30 00:11:54;;;;;;;;;;;;;;;;;;6244029;22;19919;-89
2022/08/30 00:14:20;;;;;;;;;;;;;;;;;;6265750;22;20034;-89
2022/08/30 00:16:46;;;;;;;;;;;;;;;;;;6268486;22;19925;-88
2022/08/30 00:19:12;;;;;;;;;;;;;;;;;;6268835;22;20368;-89
2022/08/30 00:21:38;;;;;;;;;;;;;;;;;;6237487;22;19998;-88
2022/08/30 00:24:04;;;;;;;;;;;;;;;;;;6238710;22;19919;-88
2022/08/30 00:26:30;;;;;;;;;;;;;;;;;;6266012;22;19971;-88
2022/08/30 00:28:56;;;;;;;;;;;;;;;;;;6267089;22;19922;-89
2022/08/30 00:31:22;;;;;;;;;;;;;;;;;;6264457;22;19918;-88
2022/08/30 00:33:48;;;;;;;;;;;;;;;;;;6267133;22;19972;-88
2022/08/30 00:36:14;;;;;;;;;;;;;;;;;;6240616;22;19926;-89
2022/08/30 00:38:40;;;;;;;;;;;;;;;;;;6239831;22;19934;-89
2022/08/30 00:41:06;;;;;;;;;;;;;;;;;;6267034;22;20270;-88
2022/08/30 00:43:34;;;;;;;;;;;;;;;;;;6238449;22;20283;-88
2022/08/30 00:46:03;;;;;;;;;;;;;;;;;;6242511;22;20016;-88
2022/08/30 00:48:30;;;;;;;;;;;;;;;;;;6239394;22;19923;-88
2022/08/30 00:50:56;;;;;;;;;;;;;;;;;;6242225;22;20315;-88
2022/08/30 00:53:22;;;;;;;;;;;;;;;;;;6265715;22;19919;-88
2022/08/30 00:55:48;;;;;;;;;;;;;;;;;;6241008;22;19914;-89
2022/08/30 00:58:15;;;;;;;;;;;;;;;;;;6268645;22;19968;-88
2022/08/30 01:00:41;;;;;;;;;;;;;;;;;;6238758;22;19926;-88
2022/08/30 01:03:08;;;;;;;;;;;;;;;;;;6266270;22;20239;-89
2022/08/30 01:05:34;;;;;;;;;;;;;;;;;;6238117;22;19994;-88
2022/08/30 01:08:00;;;;;;;;;;;;;;;;;;6266586;22;20327;-89
2022/08/30 01:10:25;;;;;;;;;;;;;;;;;;6238462;22;19940;-88
2022/08/30 01:12:51;;;;;;;;;;;;;;;;;;6267612;22;20423;-88
2022/08/30 01:15:17;;;;;;;;;;;;;;;;;;6295867;22;20283;-88
2022/08/30 01:17:43;;;;;;;;;;;;;;;;;;6239161;22;19915;-88
2022/08/30 01:20:09;;;;;;;;;;;;;;;;;;6243422;22;19927;-89
2022/08/30 01:22:35;;;;;;;;;;;;;;;;;;6239113;22;19919;-88
2022/08/30 01:25:01;;;;;;;;;;;;;;;;;;6265980;22;19918;-89
2022/08/30 01:27:27;;;;;;;;;;;;;;;;;;6264155;22;19958;-89
2022/08/30 01:29:53;;;;;;;;;;;;;;;;;;6245513;22;19930;-89
2022/08/30 01:32:19;;;;;;;;;;;;;;;;;;6240806;22;19982;-88
2022/08/30 01:34:48;;;;;;;;;;;;;;;;;;6239283;22;20331;-88
2022/08/30 01:37:16;;;;;;;;;;;;;;;;;;6237300;22;20391;-89
2022/08/30 01:39:42;;;;;;;;;;;;;;;;;;6238179;22;20388;-88
2022/08/30 01:42:08;;;;;;;;;;;;;;;;;;6242543;22;19919;-88
2022/08/30 01:44:34;;;;;;;;;;;;;;;;;;6263441;22;20476;-88
2022/08/30 01:47:00;;;;;;;;;;;;;;;;;;6266594;22;19918;-89
2022/08/30 01:49:26;;;;;;;;;;;;;;;;;;6238564;22;19929;-88
2022/08/30 01:51:52;;;;;;;;;;;;;;;;;;6269526;22;19926;-89
2022/08/30 01:54:21;;;;;;;;;;;;;;;;;;6245763;22;19942;-88
2022/08/30 01:56:47;;;;;;;;;;;;;;;;;;6244544;22;19954;-88
2022/08/30 01:59:13;;;;;;;;;;;;;;;;;;6271377;22;20358;-89
2022/08/30 02:01:39;;;;;;;;;;;;;;;;;;6244077;22;21118;-88
2022/08/30 02:04:05;;;;;;;;;;;;;;;;;;6246950;22;19941;-89
2022/08/30 02:06:31;;;;;;;;;;;;;;;;;;6243495;22;20057;-89
2022/08/30 02:08:57;;;;;;;;;;;;;;;;;;6268900;22;19923;-89
2022/08/30 02:11:23;;;;;;;;;;;;;;;;;;6266266;22;19962;-88
2022/08/30 02:13:49;;;;;;;;;;;;;;;;;;6244780;22;19915;-88
2022/08/30 02:16:15;;;;;;;;;;;;;;;;;;6269199;22;19961;-88
2022/08/30 02:18:41;;;;;;;;;;;;;;;;;;6265004;22;19918;-88
2022/08/30 02:21:07;;;;;;;;;;;;;;;;;;6244285;22;20017;-88
2022/08/30 02:23:33;;;;;;;;;;;;;;;;;;6242509;22;19926;-88
2022/08/30 02:26:00;;;;;;;;;;;;;;;;;;6243464;22;19986;-88
2022/08/30 02:28:26;;;;;;;;;;;;;;;;;;6267279;22;19965;-88
2022/08/30 02:30:52;;;;;;;;;;;;;;;;;;6269710;22;19918;-89
2022/08/30 02:33:21;;;;;;;;;;;;;;;;;;6269404;22;20224;-88
2022/08/30 02:35:47;;;;;;;;;;;;;;;;;;6269710;22;19914;-88
2022/08/30 02:38:12;;;;;;;;;;;;;;;;;;6244213;22;19972;-88
2022/08/30 02:40:38;;;;;;;;;;;;;;;;;;6261925;22;20249;-88
2022/08/30 02:43:04;;;;;;;;;;;;;;;;;;6239651;22;20328;-88
2022/08/30 02:45:30;;;;;;;;;;;;;;;;;;6236468;22;20294;-89
2022/08/30 02:47:56;;;;;;;;;;;;;;;;;;6239476;22;19919;-89
2022/08/30 02:50:22;;;;;;;;;;;;;;;;;;6236692;22;19919;-88
2022/08/30 02:52:48;;;;;;;;;;;;;;;;;;6238278;22;19915;-88
2022/08/30 02:55:14;;;;;;;;;;;;;;;;;;6237676;22;19930;-89
2022/08/30 02:57:40;;;;;;;;;;;;;;;;;;6234407;22;19950;-89
2022/08/30 03:00:06;;;;;;;;;;;;;;;;;;6261982;22;19919;-88
2022/08/30 03:02:32;;;;;;;;;;;;;;;;;;6261674;22;20404;-89
2022/08/30 03:04:58;;;;;;;;;;;;;;;;;;6263560;22;19915;-88
2022/08/30 03:07:24;;;;;;;;;;;;;;;;;;6236644;22;19926;-88
2022/08/30 03:09:51;;;;;;;;;;;;;;;;;;6237825;22;20221;-89
2022/08/30 03:12:17;;;;;;;;;;;;;;;;;;6263814;22;20789;-88
2022/08/30 03:14:43;;;;;;;;;;;;;;;;;;6261130;22;19958;-89
2022/08/30 03:17:09;;;;;;;;;;;;;;;;;;6238098;22;19919;-88
2022/08/30 03:19:35;;;;;;;;;;;;;;;;;;6260354;22;20458;-88
2022/08/30 03:22:01;;;;;;;;;;;;;;;;;;6262225;22;19919;-89
2022/08/30 03:24:27;;;;;;;;;;;;;;;;;;6259770;22;19990;-89
2022/08/30 03:26:53;;;;;;;;;;;;;;;;;;6263602;22;19969;-88
2022/08/30 03:29:19;;;;;;;;;;;;;;;;;;6263083;22;19919;-89
2022/08/30 03:31:45;;;;;;;;;;;;;;;;;;6265326;22;20009;-88
2022/08/30 03:34:11;;;;;;;;;;;;;;;;;;6263244;22;20332;-88
2022/08/30 03:36:37;;;;;;;;;;;;;;;;;;6261570;22;20255;-88
2022/08/30 03:39:03;;;;;;;;;;;;;;;;;;6239411;22;19986;-88
2022/08/30 03:41:29;;;;;;;;;;;;;;;;;;6235967;22;20008;-89
2022/08/30 03:43:55;;;;;;;;;;;;;;;;;;6239910;22;19973;-89
2022/08/30 03:46:21;;;;;;;;;;;;;;;;;;6262009;22;20377;-88
2022/08/30 03:48:47;;;;;;;;;;;;;;;;;;6238163;22;19934;-89
2022/08/30 03:51:13;;;;;;;;;;;;;;;;;;6263245;22;20026;-88
2022/08/30 03:53:39;;;;;;;;;;;;;;;;;;6263204;22;20855;-89
2022/08/30 03:56:04;;;;;;;;;;;;;;;;;;6237387;22;19961;-89
2022/08/30 03:58:30;;;;;;;;;;;;;;;;;;6234456;22;19919;-89
2022/08/30 04:00:56;;;;;;;;;;;;;;;;;;6234374;22;19941;-89
2022/08/30 04:03:24;;;;;;;;;;;;;;;;;;6258741;22;19920;-88
2022/08/30 04:05:50;;;;;;;;;;;;;;;;;;6238175;22;19915;-89
2022/08/30 04:08:16;;;;;;;;;;;;;;;;;;6262965;22;19923;-88
2022/08/30 04:10:42;;;;;;;;;;;;;;;;;;6237903;22;19950;-88
2022/08/30 04:13:09;;;;;;;;;;;;;;;;;;6265087;22;19915;-88
2022/08/30 04:15:34;;;;;;;;;;;;;;;;;;6259792;22;19991;-88
2022/08/30 04:18:00;;;;;;;;;;;;;;;;;;6265306;22;19951;-89
2022/08/30 04:20:26;;;;;;;;;;;;;;;;;;6261811;22;20255;-88
2022/08/30 04:22:52;;;;;;;;;;;;;;;;;;6240947;22;19938;-89
2022/08/30 04:25:21;;;;;;;;;;;;;;;;;;6264840;22;19998;-89
2022/08/30 04:27:48;;;;;;;;;;;;;;;;;;6239339;22;19919;-89
2022/08/30 04:30:14;;;;;;;;;;;;;;;;;;6266349;22;20246;-89
2022/08/30 04:32:40;;;;;;;;;;;;;;;;;;6237487;22;19959;-90
2022/08/30 04:35:05;;;;;;;;;;;;;;;;;;6238732;22;19919;-90
2022/08/30 04:37:31;;;;;;;;;;;;;;;;;;6237939;22;19916;-90
2022/08/30 04:39:59;;;;;;;;;;;;;;;;;;6240463;22;19923;-89
2022/08/30 04:42:25;;;;;;;;;;;;;;;;;;6263740;22;20328;-90
2022/08/30 04:44:51;;;;;;;;;;;;;;;;;;6239328;22;20229;-90
2022/08/30 04:47:17;;;;;;;;;;;;;;;;;;6260041;22;19968;-89
2022/08/30 04:49:43;;;;;;;;;;;;;;;;;;6229852;22;19927;-90
2022/08/30 04:52:09;;;;;;;;;;;;;;;;;;6256507;22;20365;-89
2022/08/30 04:54:35;;;;;;;;;;;;;;;;;;6256752;22;19922;-89
2022/08/30 04:57:01;;;;;;;;;;;;;;;;;;6262554;22;19992;-88
2022/08/30 04:59:27;;;;;;;;;;;;;;;;;;6236827;22;20259;-90
2022/08/30 05:01:53;;;;;;;;;;;;;;;;;;6237145;22;19919;-88
2022/08/30 05:04:19;;;;;;;;;;;;;;;;;;6236924;22;19930;-87
2022/08/30 05:06:45;;;;;;;;;;;;;;;;;;6264255;22;19916;-90
2022/08/30 05:09:11;;;;;;;;;;;;;;;;;;6237706;22;19949;-89
2022/08/30 05:11:37;;;;;;;;;;;;;;;;;;6238332;22;19922;-88
2022/08/30 05:14:03;;;;;;;;;;;;;;;;;;6237762;22;19994;-88
2022/08/30 05:16:29;;;;;;;;;;;;;;;;;;6234572;22;19923;-88
2022/08/30 05:18:55;;;;;;;;;;;;;;;;;;6237191;22;19915;-88
2022/08/30 05:21:21;;;;;;;;;;;;;;;;;;6236410;22;19915;-89
2022/08/30 05:23:47;;;;;;;;;;;;;;;;;;6241363;22;19950;-89
2022/08/30 05:26:16;;;;;;;;;;;;;;;;;;6266913;22;19973;-94
2022/08/30 05:28:51;;;;;;;;;;;;;;;;;;6241080;22;19919;-89
2022/08/30 05:31:17;;;;;;;;;;;;;;;;;;6240417;22;20394;-89
2022/08/30 05:33:43;;;;;;;;;;;;;;;;;;6263957;22;19941;-88
2022/08/30 05:36:08;;;;;;;;;;;;;;;;;;6264828;22;19926;-88
2022/08/30 05:38:35;;;;;;;;;;;;;;;;;;6239705;22;19919;-89
2022/08/30 05:41:01;;;;;;;;;;;;;;;;;;6244537;22;19927;-89
2022/08/30 05:43:27;;;;;;;;;;;;;;;;;;6263209;22;19926;-89
2022/08/30 05:45:53;;;;;;;;;;;;;;;;;;6246543;22;19922;-89
2022/08/30 05:48:21;;;;;;;;;;;;;;;;;;6270387;22;20299;-89
2022/08/30 05:50:47;;;;;;;;;;;;;;;;;;6270277;22;20009;-90
2022/08/30 05:53:13;;;;;;;;;;;;;;;;;;6241683;22;19958;-89
2022/08/30 05:55:42;;;;;;;;;;;;;;;;;;6241330;22;20515;-89
2022/08/30 05:58:08;;;;;;;;;;;;;;;;;;6271661;22;19919;-89
2022/08/30 06:00:35;;;;;;;;;;;;;;;;;;6241811;22;20380;-89
2022/08/30 06:03:01;;;;;;;;;;;;;;;;;;6267664;22;19918;-88
2022/08/30 06:05:27;;;;;;;;;;;;;;;;;;6267546;22;19950;-89
2022/08/30 06:07:53;;;;;;;;;;;;;;;;;;6242542;22;19929;-89
2022/08/30 06:10:19;;;;;;;;;;;;;;;;;;6242551;22;20254;-87
2022/08/30 06:12:45;;;;;;;;;;;;;;;;;;6242923;22;19926;-88
2022/08/30 06:15:11;;;;;;;;;;;;;;;;;;6270566;22;19915;-89
2022/08/30 06:17:38;;;;;;;;;;;;;;;;;;6244596;22;19915;-89
2022/08/30 06:20:04;;;;;;;;;;;;;;;;;;6269345;22;19918;-89
2022/08/30 06:22:30;;;;;;;;;;;;;;;;;;6267793;22;20347;-89
2022/08/30 06:24:56;;;;;;;;;;;;;;;;;;6269306;22;20023;-89
2022/08/30 06:27:22;;;;;;;;;;;;;;;;;;6242987;22;19922;-88
2022/08/30 06:29:48;;;;;;;;;;;;;;;;;;6271497;22;19998;-89
2022/08/30 06:32:14;;;;;;;;;;;;;;;;;;6246181;22;19985;-89
2022/08/30 06:34:40;;;;;;;;;;;;;;;;;;6268996;22;19923;-89
2022/08/30 06:37:08;;;;;;;;;;;;;;;;;;6271448;22;20311;-90
2022/08/30 06:39:34;;;;;;;;;;;;;;;;;;6237318;22;19968;-88
2022/08/30 06:41:59;;;;;;;;;;;;;;;;;;6239181;22;20221;-89
2022/08/30 06:44:25;;;;;;;;;;;;;;;;;;6237737;22;19919;-89
2022/08/30 06:46:51;;;;;;;;;;;;;;;;;;6241791;22;19961;-88
2022/08/30 06:49:17;;;;;;;;;;;;;;;;;;6239656;22;20282;-89
2022/08/30 06:51:43;;;;;;;;;;;;;;;;;;6263333;22;19986;-88
2022/08/30 06:54:09;;;;;;;;;;;;;;;;;;6241250;22;19930;-89
2022/08/30 06:56:35;;;;;;;;;;;;;;;;;;6263275;22;19919;-88
2022/08/30 06:59:01;;;;;;;;;;;;;;;;;;6241819;22;19926;-88
2022/08/30 07:01:27;;;;;;;;;;;;;;;;;;6263746;22;19994;-88
2022/08/30 07:03:54;;;;;;;;;;;;;;;;;;6240375;22;19915;-88
2022/08/30 07:06:20;;;;;;;;;;;;;;;;;;6262850;22;19919;-88
2022/08/30 07:08:46;;;;;;;;;;;;;;;;;;6242402;22;20334;-88
2022/08/30 07:11:12;;;;;;;;;;;;;;;;;;6240045;22;20407;-89
2022/08/30 07:13:38;;;;;;;;;;;;;;;;;;6264740;22;19919;-88
2022/08/30 07:16:04;;;;;;;;;;;;;;;;;;6267598;22;20247;-89
2022/08/30 07:21:15;;;;;;;;;;;;;;;;;;6267001;22;19949;-88
2022/08/30 07:23:41;;;;;;;;;;;;;;;;;;6238356;22;19919;-89
2022/08/30 07:26:07;;;;;;;;;;;;;;;;;;6266361;22;20402;-89
2022/08/30 07:28:33;;;;;;;;;;;;;;;;;;6262416;22;20006;-89
2022/08/30 07:30:59;;;;;;;;;;;;;;;;;;6240147;22;20347;-88
2022/08/30 07:33:25;;;;;;;;;;;;;;;;;;6237674;22;19919;-88
2022/08/30 07:35:51;;;;;;;;;;;;;;;;;;6240542;22;19915;-88
2022/08/30 07:38:17;;;;;;;;;;;;;;;;;;6265344;22;19919;-89
2022/08/30 07:40:43;;;;;;;;;;;;;;;;;;6262937;22;19923;-89
2022/08/30 07:43:09;;;;;;;;;;;;;;;;;;6265471;22;20340;-89
2022/08/30 07:45:35;;;;;;;;;;;;;;;;;;6239181;22;19919;-89
2022/08/30 07:48:01;;;;;;;;;;;;;;;;;;6267192;22;19968;-89
2022/08/30 07:50:27;;;;;;;;;;;;;;;;;;6264183;22;20033;-89
2022/08/30 07:52:53;;;;;;;;;;;;;;;;;;6242991;22;20426;-88
2022/08/30 07:55:19;;;;;;;;;;;;;;;;;;6238430;22;19919;-89
2022/08/30 07:57:45;;;;;;;;;;;;;;;;;;6268724;22;20008;-89
2022/08/30 08:00:11;;;;;;;;;;;;;;;;;;6267828;22;19925;-88
2022/08/30 08:02:39;;;;;;;;;;;;;;;;;;6265296;22;19985;-88
2022/08/30 08:05:06;;;;;;;;;;;;;;;;;;6242412;22;19920;-88
2022/08/30 08:07:32;;;;;;;;;;;;;;;;;;6239086;22;19946;-88
2022/08/30 08:09:58;;;;;;;;;;;;;;;;;;6242036;22;19926;-89
2022/08/30 08:12:24;;;;;;;;;;;;;;;;;;6263881;22;19919;-89
2022/08/30 08:14:50;;;;;;;;;;;;;;;;;;6241286;22;19919;-89
2022/08/30 08:17:16;;;;;;;;;;;;;;;;;;6269031;22;19985;-89
2022/08/30 08:19:42;;;;;;;;;;;;;;;;;;6241190;22;19915;-89
2022/08/30 08:22:08;;;;;;;;;;;;;;;;;;6240811;22;19921;-89
2022/08/30 08:24:34;;;;;;;;;;;;;;;;;;6238201;22;19989;-89
2022/08/30 08:27:01;;;;;;;;;;;;;;;;;;6241405;22;19965;-89
2022/08/30 08:29:27;;;;;;;;;;;;;;;;;;6264593;22;19919;-89
2022/08/30 08:31:52;;;;;;;;;;;;;;;;;;6242793;22;20286;-88
2022/08/30 08:34:22;;;;;;;;;;;;;;;;;;6239451;22;19969;-89
2022/08/30 08:36:48;;;;;;;;;;;;;;;;;;6242111;22;20498;-89
2022/08/30 08:39:14;;;;;;;;;;;;;;;;;;6268750;22;19954;-88
2022/08/30 08:41:40;;;;;;;;;;;;;;;;;;6264385;22;19923;-88
2022/08/30 08:44:06;;;;;;;;;;;;;;;;;;6268352;22;20302;-88
2022/08/30 08:46:32;;;;;;;;;;;;;;;;;;6240324;22;20267;-88
2022/08/30 08:48:58;;;;;;;;;;;;;;;;;;6266212;22;19930;-88
2022/08/30 08:54:09;;;;;;;;;;;;;;;;;;6268281;22;20304;-88
2022/08/30 08:56:36;;;;;;;;;;;;;;;;;;6239420;22;19950;-89
2022/08/30 08:59:02;;;;;;;;;;;;;;;;;;6239916;22;19993;-89
2022/08/30 09:01:28;;;;;;;;;;;;;;;;;;6265681;22;20351;-89
2022/08/30 09:03:54;;;;;;;;;;;;;;;;;;6240739;22;19915;-89
2022/08/30 09:06:20;;;;;;;;;;;;;;;;;;6236828;22;19923;-88
2022/08/30 09:08:46;;;;;;;;;;;;;;;;;;6241176;22;19924;-89
2022/08/30 09:11:15;;;;;;;;;;;;;;;;;;6267517;22;19938;-89
2022/08/30 09:13:41;;;;;;;;;;;;;;;;;;6264900;22;20247;-88
2022/08/30 09:16:07;;;;;;;;;;;;;;;;;;6267632;22;19919;-88
2022/08/30 09:18:33;;;;;;;;;;;;;;;;;;6239156;22;20201;-88
2022/08/30 09:20:59;;;;;;;;;;;;;;;;;;6239339;22;19988;-89
2022/08/30 09:23:31;;;;;;;;;;;;;;;;;;6239639;22;19927;-89
2022/08/30 09:25:56;;;;;;;;;;;;;;;;;;6240254;22;19919;-89
2022/08/30 09:28:22;;;;;;;;;;;;;;;;;;6263670;22;19923;-89
2022/08/30 09:30:48;;;;;;;;;;;;;;;;;;6268067;22;20007;-89
2022/08/30 09:33:15;;;;;;;;;;;;;;;;;;6242821;22;19978;-89
2022/08/30 09:35:41;;;;;;;;;;;;;;;;;;6265455;22;19919;-89
2022/08/30 09:38:07;;;;;;;;;;;;;;;;;;6265102;22;20025;-89
2022/08/30 09:40:33;;;;;;;;;;;;;;;;;;6238063;22;20372;-89
2022/08/30 09:42:58;;;;;;;;;;;;;;;;;;6268011;22;20247;-89
2022/08/30 09:45:24;;;;;;;;;;;;;;;;;;6265536;22;20224;-89
2022/08/30 09:47:50;;;;;;;;;;;;;;;;;;6240980;22;19989;-89
2022/08/30 09:50:16;;;;;;;;;;;;;;;;;;6241182;22;19930;-89
2022/08/30 09:52:42;;;;;;;;;;;;;;;;;;6263330;22;19919;-89
2022/08/30 09:55:08;;;;;;;;;;;;;;;;;;6241683;22;20324;-89
2022/08/30 09:57:34;;;;;;;;;;;;;;;;;;6239268;22;20291;-89
2022/08/30 10:00:00;;;;;;;;;;;;;;;;;;6266173;22;20286;-88
2022/08/30 10:02:26;;;;;;;;;;;;;;;;;;6239242;22;20318;-88
2022/08/30 10:04:52;;;;;;;;;;;;;;;;;;6242584;22;20251;-89
2022/08/30 10:07:18;;;;;;;;;;;;;;;;;;6266143;22;19915;-89
2022/08/30 10:09:44;;;;;;;;;;;;;;;;;;6264987;22;20403;-89
2022/08/30 10:12:10;;;;;;;;;;;;;;;;;;6266657;22;19960;-89
2022/08/30 10:14:36;;;;;;;;;;;;;;;;;;6238310;22;20247;-89
2022/08/30 10:17:02;;;;;;;;;;;;;;;;;;6241882;22;20228;-89
2022/08/30 10:19:28;;;;;;;;;;;;;;;;;;6239687;22;19919;-89
2022/08/30 10:21:54;;;;;;;;;;;;;;;;;;6266480;22;19915;-89
2022/08/30 10:24:23;;;;;;;;;;;;;;;;;;6263990;22;20069;-89
2022/08/30 10:26:49;;;;;;;;;;;;;;;;;;6240552;22;19927;-89
2022/08/30 10:29:15;;;;;;;;;;;;;;;;;;6241256;22;19919;-89
2022/08/30 10:31:41;;;;;;;;;;;;;;;;;;6240058;22;19919;-89
2022/08/30 10:34:07;;;;;;;;;;;;;;;;;;6238683;22;19951;-89
2022/08/30 10:36:33;;;;;;;;;;;;;;;;;;6239804;22;19919;-89
2022/08/30 10:38:59;;;;;;;;;;;;;;;;;;6242818;22;20248;-89
2022/08/30 10:41:25;;;;;;;;;;;;;;;;;;6240177;22;20378;-89
2022/08/30 10:43:51;;;;;;;;;;;;;;;;;;6241175;22;20348;-89
2022/08/30 10:46:17;;;;;;;;;;;;;;;;;;6267293;22;19990;-89
2022/08/30 10:48:43;;;;;;;;;;;;;;;;;;6264288;22;19962;-89
2022/08/30 10:51:10;;;;;;;;;;;;;;;;;;6266710;22;19919;-89
2022/08/30 10:53:36;;;;;;;;;;;;;;;;;;6238061;22;19919;-89
2022/08/30 10:56:02;;;;;;;;;;;;;;;;;;6241293;22;19990;-89
2022/08/30 10:58:30;;;;;;;;;;;;;;;;;;6239717;22;19977;-89
2022/08/30 11:00:56;;;;;;;;;;;;;;;;;;6241763;22;19915;-89
2022/08/30 11:03:22;;;;;;;;;;;;;;;;;;6262312;22;19965;-89
2022/08/30 11:05:48;;;;;;;;;;;;;;;;;;6266829;22;19926;-89
2022/08/30 11:08:14;;;;;;;;;;;;;;;;;;6265721;22;20330;-89
2022/08/30 11:10:39;;;;;;;;;;;;;;;;;;6234521;22;20402;-89
2022/08/30 11:13:05;;;;;;;;;;;;;;;;;;6263006;22;19919;-89
2022/08/30 11:15:31;;;;;;;;;;;;;;;;;;6233833;22;20001;-89
2022/08/30 11:17:58;;;;;;;;;;;;;;;;;;6261966;22;20329;-89
2022/08/30 11:20:24;;;;;;;;;;;;;;;;;;6236502;22;19919;-89
2022/08/30 11:22:50;;;;;;;;;;;;;;;;;;6238004;22;19923;-89
2022/08/30 11:25:16;;;;;;;;;;;;;;;;;;6236929;22;19923;-89
2022/08/30 11:27:42;;;;;;;;;;;;;;;;;;6233705;22;19971;-84
2022/08/30 11:30:08;;;;;;;;;;;;;;;;;;6237983;22;19923;-84
2022/08/30 11:32:34;;;;;;;;;;;;;;;;;;6261927;22;20236;-84
2022/08/30 11:35:00;;;;;;;;;;;;;;;;;;6264404;22;20666;-84
2022/08/30 11:37:25;;;;;;;;;;;;;;;;;;6261420;22;19942;-83
2022/08/30 11:39:51;;;;;;;;;;;;;;;;;;6263150;22;19926;-83
2022/08/30 11:42:17;;;;;;;;;;;;;;;;;;6262360;22;20342;-83
2022/08/30 11:44:43;;;;;;;;;;;;;;;;;;6259577;22;19921;-82
2022/08/30 11:47:09;;;;;;;;;;;;;;;;;;6231895;22;19969;-83
2022/08/30 11:49:36;;;;;;;;;;;;;;;;;;6234011;22;19957;-83
2022/08/30 11:52:03;;;;;;;;;;;;;;;;;;6262711;22;20282;-82
2022/08/30 11:54:29;;;;;;;;;;;;;;;;;;6259964;22;20410;-83
2022/08/30 11:56:55;;;;;;;;;;;;;;;;;;6235963;22;19919;-82
2022/08/30 11:59:20;;;;;;;;;;;;;;;;;;6235344;22;19923;-82
2022/08/30 12:01:46;;;;;;;;;;;;;;;;;;6238484;22;19994;-83
2022/08/30 12:04:12;;;;;;;;;;;;;;;;;;6258399;22;19922;-83
2022/08/30 12:06:38;;;;;;;;;;;;;;;;;;6257403;22;19926;-83
2022/08/30 12:09:04;;;;;;;;;;;;;;;;;;6260188;22;19920;-83
2022/08/30 12:11:30;;;;;;;;;;;;;;;;;;6257925;22;19919;-83
2022/08/30 12:13:56;;;;;;;;;;;;;;;;;;6262039;22;19927;-83
2022/08/30 12:16:22;;;;;;;;;;;;;;;;;;6257577;22;19990;-83
2022/08/30 12:18:48;;;;;;;;;;;;;;;;;;6232002;22;19973;-83
2022/08/30 12:21:14;;;;;;;;;;;;;;;;;;6235787;22;19919;-83
2022/08/30 12:23:40;;;;;;;;;;;;;;;;;;6235372;22;19998;-83
2022/08/30 12:26:06;;;;;;;;;;;;;;;;;;6237655;22;19954;-83
2022/08/30 12:28:32;;;;;;;;;;;;;;;;;;6256426;22;19923;-83
2022/08/30 12:30:58;;;;;;;;;;;;;;;;;;6262155;22;20341;-83
2022/08/30 12:33:24;;;;;;;;;;;;;;;;;;6224702;22;20286;-84
2022/08/30 12:35:50;;;;;;;;;;;;;;;;;;6256353;22;19919;-83
2022/08/30 12:38:16;;;;;;;;;;;;;;;;;;6258459;22;19994;-84
2022/08/30 12:40:48;;;;;;;;;;;;;;;;;;6255445;22;20284;-84
2022/08/30 12:43:29;;;;;;;;;;;;;;;;;;6228205;22;19919;-84
2022/08/30 12:46:12;;;;;;;;;;;;;;;;;;6257253;22;19930;-83
2022/08/30 12:54:22;;;;;;;;;;;;;;;;;;6232085;22;19942;-85
2022/08/30 12:56:54;;;;;;;;;;;;;;;;;;6262763;22;19919;-84
2022/08/30 12:59:28;;;;;;;;;;;;;;;;;;6232669;22;19954;-84
2022/08/30 13:02:14;;;;;;;;;;;;;;;;;;6260838;22;19916;-84
2022/08/30 13:04:46;;;;;;;;;;;;;;;;;;6234907;22;19950;-84
2022/08/30 13:10:03;;;;;;;;;;;;;;;;;;6262432;22;19927;-84
2022/08/30 13:12:29;;;;;;;;;;;;;;;;;;6233417;22;19990;-84
2022/08/30 13:14:55;;;;;;;;;;;;;;;;;;6260918;22;19919;-83
2022/08/30 13:17:21;;;;;;;;;;;;;;;;;;6258562;22;19919;-83
2022/08/30 13:19:47;;;;;;;;;;;;;;;;;;6258579;22;19919;-83
2022/08/30 13:22:13;;;;;;;;;;;;;;;;;;6232756;22;19923;-83
2022/08/30 13:24:39;;;;;;;;;;;;;;;;;;6229926;22;19919;-83
2022/08/30 13:27:10;;;;;;;;;;;;;;;;;;6261537;22;19915;-83
2022/08/30 13:29:37;;;;;;;;;;;;;;;;;;6256584;22;20005;-83
2022/08/30 13:32:03;;;;;;;;;;;;;;;;;;6259116;22;19955;-84
2022/08/30 13:34:31;;;;;;;;;;;;;;;;;;6258187;22;19926;-83
2022/08/30 13:36:58;;;;;;;;;;;;;;;;;;6259014;22;20017;-83
2022/08/30 13:39:24;;;;;;;;;;;;;;;;;;6233288;22;19923;-83
2022/08/30 13:41:50;;;;;;;;;;;;;;;;;;6260884;22;19922;-83
2022/08/30 13:44:16;;;;;;;;;;;;;;;;;;6235202;22;20599;-83
2022/08/30 13:46:42;;;;;;;;;;;;;;;;;;6235213;22;19945;-83
2022/08/30 13:49:09;;;;;;;;;;;;;;;;;;6234973;22;19931;-83
2022/08/30 13:51:35;;;;;;;;;;;;;;;;;;6258168;22;19919;-84
2022/08/30 13:54:01;;;;;;;;;;;;;;;;;;6260714;22;20018;-83
2022/08/30 13:56:30;;;;;;;;;;;;;;;;;;6257902;22;19919;-83
2022/08/30 13:58:56;;;;;;;;;;;;;;;;;;6261210;22;19919;-83
2022/08/30 14:01:22;;;;;;;;;;;;;;;;;;6232916;22;19922;-82
2022/08/30 14:03:48;;;;;;;;;;;;;;;;;;6259432;22;19954;-83
2022/08/30 14:06:14;;;;;;;;;;;;;;;;;;6234265;22;19969;-83
2022/08/30 14:08:40;;;;;;;;;;;;;;;;;;6258418;22;20319;-83
2022/08/30 14:11:06;;;;;;;;;;;;;;;;;;6258549;22;19990;-83
2022/08/30 14:13:32;;;;;;;;;;;;;;;;;;6256389;22;19915;-83
2022/08/30 14:15:58;;;;;;;;;;;;;;;;;;6260243;22;19920;-83
2022/08/30 14:18:24;;;;;;;;;;;;;;;;;;6259859;22;19927;-84
2022/08/30 14:20:50;;;;;;;;;;;;;;;;;;6238433;22;19962;-83
2022/08/30 14:23:16;;;;;;;;;;;;;;;;;;6235948;22;19919;-84
2022/08/30 14:25:42;;;;;;;;;;;;;;;;;;6259410;22;19925;-84
2022/08/30 14:28:08;;;;;;;;;;;;;;;;;;6258767;22;20040;-83
2022/08/30 14:30:34;;;;;;;;;;;;;;;;;;6230382;22;19990;-83
2022/08/30 14:33:00;;;;;;;;;;;;;;;;;;6259796;22;19924;-83
2022/08/30 14:35:26;;;;;;;;;;;;;;;;;;6251845;22;19919;-83
2022/08/30 14:37:52;;;;;;;;;;;;;;;;;;6233724;22;20004;-83
2022/08/30 14:40:18;;;;;;;;;;;;;;;;;;6257778;22;19923;-83
2022/08/30 14:42:43;;;;;;;;;;;;;;;;;;6256455;22;19946;-83
2022/08/30 14:45:09;;;;;;;;;;;;;;;;;;6258210;22;19951;-83
2022/08/30 14:47:35;;;;;;;;;;;;;;;;;;6230694;22;20343;-83
2022/08/30 14:50:01;;;;;;;;;;;;;;;;;;6258197;22;20644;-83
2022/08/30 14:52:27;;;;;;;;;;;;;;;;;;6256767;22;19926;-84
2022/08/30 14:54:53;;;;;;;;;;;;;;;;;;6235025;22;19919;-83
2022/08/30 14:57:19;;;;;;;;;;;;;;;;;;6259266;22;19923;-83
2022/08/30 14:59:45;;;;;;;;;;;;;;;;;;6260280;22;19968;-83
2022/08/30 15:02:11;;;;;;;;;;;;;;;;;;6232600;22;20332;-83
2022/08/30 15:04:37;;;;;;;;;;;;;;;;;;6258696;22;20371;-83
2022/08/30 15:07:03;;;;;;;;;;;;;;;;;;6235731;22;20343;-83
2022/08/30 15:09:31;;;;;;;;;;;;;;;;;;6255196;22;19930;-82
2022/08/30 15:11:58;;;;;;;;;;;;;;;;;;6255741;22;19977;-83
2022/08/30 15:14:24;;;;;;;;;;;;;;;;;;6228738;22;20346;-83
2022/08/30 15:16:50;;;;;;;;;;;;;;;;;;6259551;22;19998;-83
2022/08/30 15:19:16;;;;;;;;;;;;;;;;;;6258829;22;19977;-83
2022/08/30 15:21:42;;;;;;;;;;;;;;;;;;6251808;22;20223;-83
2022/08/30 15:24:08;;;;;;;;;;;;;;;;;;6255182;22;20244;-83
2022/08/30 15:26:35;;;;;;;;;;;;;;;;;;6253451;22;19923;-83
2022/08/30 15:29:01;;;;;;;;;;;;;;;;;;6257634;22;19923;-83
2022/08/30 15:31:27;;;;;;;;;;;;;;;;;;6257109;22;19945;-83
2022/08/30 15:33:53;;;;;;;;;;;;;;;;;;6255822;22;19919;-82
2022/08/30 15:36:19;;;;;;;;;;;;;;;;;;6260302;22;19927;-83
2022/08/30 15:38:45;;;;;;;;;;;;;;;;;;6260356;22;19922;-83
2022/08/30 15:41:11;;;;;;;;;;;;;;;;;;6231517;22;20224;-84
2022/08/30 15:43:37;;;;;;;;;;;;;;;;;;6257687;22;20165;-83
2022/08/30 15:46:03;;;;;;;;;;;;;;;;;;6261639;22;19985;-83
2022/08/30 15:48:29;;;;;;;;;;;;;;;;;;6233731;22;20049;-83
2022/08/30 15:50:55;;;;;;;;;;;;;;;;;;6262399;22;19918;-83
2022/08/30 15:53:21;;;;;;;;;;;;;;;;;;6258007;22;19918;-83
2022/08/30 15:55:47;;;;;;;;;;;;;;;;;;6230971;22;19941;-85
2022/08/30 15:58:12;;;;;;;;;;;;;;;;;;6233760;22;19964;-83
2022/08/30 16:00:39;;;;;;;;;;;;;;;;;;6228228;22;19919;-83
2022/08/30 16:03:05;;;;;;;;;;;;;;;;;;6259476;22;19918;-83
2022/08/30 16:05:31;;;;;;;;;;;;;;;;;;6256721;22;19941;-83
2022/08/30 16:07:57;;;;;;;;;;;;;;;;;;6261375;22;19919;-83
2022/08/30 16:10:23;;;;;;;;;;;;;;;;;;6258887;22;19930;-83
2022/08/30 16:12:49;;;;;;;;;;;;;;;;;;6238489;22;19918;-83
2022/08/30 16:15:14;;;;;;;;;;;;;;;;;;6261167;22;19914;-83
2022/08/30 16:17:40;;;;;;;;;;;;;;;;;;6233778;22;20092;-83
2022/08/30 16:20:06;;;;;;;;;;;;;;;;;;6237784;22;19918;-82
2022/08/30 16:22:32;;;;;;;;;;;;;;;;;;6232883;22;20311;-83
2022/08/30 16:24:58;;;;;;;;;;;;;;;;;;6261214;22;19926;-83
2022/08/30 16:27:24;;;;;;;;;;;;;;;;;;6258956;22;20314;-83
2022/08/30 16:29:50;;;;;;;;;;;;;;;;;;6259587;22;20038;-83
2022/08/30 16:32:16;;;;;;;;;;;;;;;;;;6260200;22;19990;-83
2022/08/30 16:34:42;;;;;;;;;;;;;;;;;;6233409;22;20289;-83
2022/08/30 16:37:08;;;;;;;;;;;;;;;;;;6262046;22;20262;-83
2022/08/30 16:39:34;;;;;;;;;;;;;;;;;;6260984;22;20309;-83
2022/08/30 16:42:02;;;;;;;;;;;;;;;;;;6261386;22;19958;-83
2022/08/30 16:44:27;;;;;;;;;;;;;;;;;;6261448;22;20327;-83
2022/08/30 16:46:54;;;;;;;;;;;;;;;;;;6237509;22;19919;-83
2022/08/30 16:49:19;;;;;;;;;;;;;;;;;;6233418;22;19927;-83
2022/08/30 16:51:45;;;;;;;;;;;;;;;;;;6234973;22;20216;-83
2022/08/30 16:54:12;;;;;;;;;;;;;;;;;;6237160;22;19915;-83