Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:20;;;;;;;15.87;8.87;;;;;;;-145.18;100.00;60484.78;5013324;28;20034;-69
2023/04/05 00:03:46;;;;;;;18.20;9.03;;;;;;;-145.18;100.00;60484.78;5025017;28;20037;-69
2023/04/05 00:06:12;;;;;;;17.33;8.90;;;;;;;-145.18;100.00;60484.78;5015540;28;20034;-68
2023/04/05 00:08:38;;;;;;;21.53;8.63;;;;;;;-145.18;100.00;60484.78;5014297;28;20030;-71
2023/04/05 00:11:03;;;;;;;18.33;9.50;;;;;;;-145.18;100.00;60484.78;5015977;28;20281;-68
2023/04/05 00:13:29;;;;;;;20.03;8.97;;;;;;;-145.18;100.00;60484.78;5015103;28;20049;-69
2023/04/05 00:15:57;;;;;;;20.97;10.03;;;;;;;-145.18;100.00;60484.78;5014346;28;20045;-71
2023/04/05 00:18:22;;;;;;;19.80;9.83;;;;;;;-145.18;100.00;60484.78;5013084;28;20034;-69
2023/04/05 00:20:51;;;;;;;21.60;10.70;;;;;;;-145.18;100.00;60484.78;5014898;28;20292;-69
2023/04/05 00:23:17;;;;;;;19.97;10.37;;;;;;;-145.18;100.00;60484.78;5010606;28;20041;-69
2023/04/05 00:25:43;;;;;;;22.60;10.77;;;;;;;-145.18;100.00;60484.78;5015028;28;20281;-69
2023/04/05 00:28:09;;;;;;;22.90;10.90;;;;;;;-145.18;100.00;60484.78;5014050;28;20088;-69
2023/04/05 00:30:35;;;;;;;26.33;10.50;;;;;;;-145.18;100.00;60484.78;5013841;28;20342;-68
2023/04/05 00:33:00;;;;;;;24.00;10.47;;;;;;;-145.18;100.00;60484.78;5015108;28;20475;-69
2023/04/05 00:35:27;;;;;;;25.17;11.87;;;;;;;-145.18;100.00;60484.78;5013721;28;20068;-69
2023/04/05 00:37:52;;;;;;;25.20;12.40;;;;;;;-145.18;100.00;60484.78;5017033;28;20401;-69
2023/04/05 00:40:18;;;;;;;32.90;14.17;;;;;;;-145.18;100.00;60484.78;5030170;28;20356;-69
2023/04/05 00:42:44;;;;;;;32.73;13.83;;;;;;;-145.18;100.00;60484.78;5015389;28;20117;-69
2023/04/05 00:45:09;;;;;;;34.40;14.27;;;;;;;-145.18;100.00;60484.78;5014001;28;20026;-69
2023/04/05 00:47:35;;;;;;;29.13;14.37;;;;;;;-145.18;100.00;60484.78;5013930;28;20034;-69
2023/04/05 00:50:02;;;;;;;34.47;16.07;;;;;;;-145.18;100.00;60484.78;5013448;28;20091;-68
2023/04/05 00:52:29;;;;;;;35.07;15.80;;;;;;;-145.18;100.00;60484.78;5013752;28;20284;-68
2023/04/05 00:54:55;;;;;;;35.63;17.20;;;;;;;-145.18;100.00;60484.78;5013930;28;20304;-68
2023/04/05 00:57:23;;;;;;;37.73;16.67;;;;;;;-145.18;100.00;60484.78;5013261;28;20284;-68
2023/04/05 00:59:49;;;;;;;39.33;16.97;;;;;;;-145.18;100.00;60484.78;5014675;28;20192;-68
2023/04/05 01:02:31;;;;;;;38.27;16.73;;;;;;;-145.18;100.00;60484.78;5014538;28;20375;-68
2023/04/05 01:05:08;;;;;;;32.15;16.20;;;;;;;-145.18;100.00;60484.78;5010469;28;20046;-68
2023/04/05 01:08:04;;;;;;;35.67;15.83;;;;;;;-145.18;100.00;60484.78;5021501;28;20452;-68
2023/04/05 01:10:36;;;;;;;39.07;15.30;;;;;;;-145.18;100.00;60484.78;4985994;28;20401;-68
2023/04/05 01:13:03;;;;;;;29.13;15.23;;;;;;;-145.18;100.00;60484.78;5012698;28;20288;-68
2023/04/05 01:15:28;;;;;;;29.97;15.27;;;;;;;-145.18;100.00;60484.78;5010978;28;20338;-68
2023/04/05 01:17:56;;;;;;;31.37;14.57;;;;;;;-145.18;100.00;60484.78;5012737;28;20284;-68
2023/04/05 01:20:24;;;;;;;29.13;14.43;;;;;;;-145.18;100.00;60484.78;5013018;28;20083;-68
2023/04/05 01:23:44;;;;;;;29.73;15.43;;;;;;;-145.18;100.00;60484.78;5012662;28;20283;-68
2023/04/05 01:26:43;;;;;;;26.23;12.83;;;;;;;-145.18;100.00;60484.78;4971416;28;20301;-68
2023/04/05 01:29:40;;;;;;;25.53;12.53;;;;;;;-145.18;100.00;60484.78;4971993;28;20317;-68
2023/04/05 01:32:23;;;;;;;24.97;11.10;;;;;;;-145.18;100.00;60484.78;4971043;28;20308;-68
2023/04/05 01:35:12;;;;;;;21.53;10.90;;;;;;;-145.18;100.00;60484.78;4971593;28;20329;-68
2023/04/05 01:37:39;;;;;;;21.93;10.03;;;;;;;-145.18;100.00;60484.78;4971733;28;20864;-68
2023/04/05 01:40:05;;;;;;;18.30;9.47;;;;;;;-145.18;100.00;60484.78;4970912;28;20348;-67
2023/04/05 01:42:31;;;;;;;19.27;10.23;;;;;;;-145.18;100.00;60484.78;4971185;28;20417;-68
2023/04/05 01:44:58;;;;;;;18.20;9.87;;;;;;;-145.18;100.00;60484.78;4971768;28;20302;-68
2023/04/05 01:47:24;;;;;;;19.77;9.40;;;;;;;-145.18;100.00;60484.78;4971301;28;20121;-68
2023/04/05 01:49:49;;;;;;;21.30;9.63;;;;;;;-145.18;100.00;60484.78;4972345;28;20361;-68
2023/04/05 01:52:15;;;;;;;20.90;10.00;;;;;;;-145.18;100.00;60484.78;4971835;28;20063;-68
2023/04/05 01:54:40;;;;;;;19.97;9.67;;;;;;;-145.18;100.00;60484.78;4970406;28;20466;-68
2023/04/05 01:57:06;;;;;;;20.60;10.00;;;;;;;-145.18;100.00;60484.78;4971578;28;20082;-68
2023/04/05 01:59:31;;;;;;;20.27;10.70;;;;;;;-145.18;100.00;60484.78;4971856;28;20118;-68
2023/04/05 02:01:57;;;;;;;20.10;10.50;;;;;;;-145.18;100.00;60484.78;5001100;28;20058;-68
2023/04/05 02:04:22;;;;;;;20.13;10.90;;;;;;;-145.18;100.00;60484.78;5012019;28;20033;-68
2023/04/05 02:06:48;;;;;;;24.47;11.17;;;;;;;-145.18;100.00;60484.78;5012577;28;20099;-68
2023/04/05 02:09:13;;;;;;;22.83;10.73;;;;;;;-145.18;100.00;60484.78;5012663;28;20045;-68
2023/04/05 02:11:38;;;;;;;24.20;10.90;;;;;;;-145.18;100.00;60484.78;5012041;28;20034;-67
2023/04/05 02:14:04;;;;;;;24.87;10.63;;;;;;;-145.18;100.00;60484.78;5011501;28;20386;-62
2023/04/05 02:16:32;;;;;;;21.73;10.53;;;;;;;-145.18;100.00;60484.78;5010775;28;20026;-62
2023/04/05 02:18:58;;;;;;;21.37;10.27;;;;;;;-145.18;100.00;60484.78;5012707;28;20042;-62
2023/04/05 02:21:24;;;;;;;19.50;9.53;;;;;;;-145.18;100.00;60484.78;5011995;28;20281;-62
2023/04/05 02:23:53;;;;;;;17.13;9.00;;;;;;;-145.18;100.00;60484.78;5010042;28;20300;-62
2023/04/05 02:26:20;;;;;;;22.13;10.83;;;;;;;-145.18;100.00;60484.78;5011863;28;20296;-61
2023/04/05 02:28:46;;;;;;;17.67;8.97;;;;;;;-145.18;100.00;60484.78;5012974;28;20281;-62
2023/04/05 02:31:12;;;;;;;16.83;8.90;;;;;;;-145.18;100.00;60484.78;5009977;28;20284;-62
2023/04/05 02:33:38;;;;;;;18.43;8.47;;;;;;;-145.18;100.00;60484.78;5012109;28;20037;-62
2023/04/05 02:36:05;;;;;;;17.17;8.83;;;;;;;-145.18;100.00;60484.78;5012538;28;20284;-62
2023/04/05 02:38:32;;;;;;;15.13;8.40;;;;;;;-145.18;100.00;60484.78;5011070;28;20681;-62
2023/04/05 02:40:57;;;;;;;16.00;8.30;;;;;;;-145.18;100.00;60484.78;5012247;28;20772;-62
2023/04/05 02:43:23;;;;;;;16.80;7.97;;;;;;;-145.18;100.00;60484.78;5015046;28;20281;-62
2023/04/05 02:45:48;;;;;;;15.63;8.07;;;;;;;-145.18;100.00;60484.78;5015454;28;20486;-62
2023/04/05 02:48:13;;;;;;;16.83;8.33;;;;;;;-145.18;100.00;60484.78;5015636;28;20041;-62
2023/04/05 02:50:39;;;;;;;18.53;7.97;;;;;;;-145.18;100.00;60484.78;5015200;28;20052;-62
2023/04/05 02:53:05;;;;;;;19.40;8.37;;;;;;;-145.18;100.00;60484.78;5014752;28;20033;-62
2023/04/05 02:55:32;;;;;;;14.87;7.77;;;;;;;-145.18;100.00;60484.78;5014953;28;20030;-62
2023/04/05 02:58:02;;;;;;;17.63;8.50;;;;;;;-145.18;100.00;60484.78;5015358;28;20034;-62
2023/04/05 03:00:27;;;;;;;16.87;7.90;;;;;;;-145.18;100.00;60484.78;5014703;28;20288;-62
2023/04/05 03:02:53;;;;;;;16.57;8.10;;;;;;;-145.18;100.00;60484.78;5015337;28;20338;-62
2023/04/05 03:05:19;;;;;;;13.23;7.70;;;;;;;-145.18;100.00;60484.78;5015022;28;20034;-62
2023/04/05 03:07:45;;;;;;;16.17;8.30;;;;;;;-145.18;100.00;60484.78;5015377;28;20037;-62
2023/04/05 03:10:12;;;;;;;16.07;9.10;;;;;;;-145.18;100.00;60484.78;5014528;28;20021;-62
2023/04/05 03:12:38;;;;;;;18.07;8.80;;;;;;;-145.18;100.00;60484.78;5015067;28;20315;-62
2023/04/05 03:15:05;;;;;;;18.57;8.83;;;;;;;-145.18;100.00;60484.78;5014373;28;20324;-62
2023/04/05 03:17:31;;;;;;;25.87;10.23;;;;;;;-145.18;100.00;60484.78;5015752;28;20036;-62
2023/04/05 03:19:56;;;;;;;21.23;10.00;;;;;;;-145.18;100.00;60484.78;5022125;28;20367;-62
2023/04/05 03:22:22;;;;;;;18.63;9.83;;;;;;;-145.18;100.00;60484.78;5016065;28;20033;-62
2023/04/05 03:24:47;;;;;;;25.27;9.87;;;;;;;-145.18;100.00;60484.78;5015270;28;20026;-62
2023/04/05 03:27:13;;;;;;;23.90;10.03;;;;;;;-145.18;100.00;60484.78;5015861;28;20466;-63
2023/04/05 03:29:41;;;;;;;23.37;10.30;;;;;;;-145.18;100.00;60484.78;5012911;28;20037;-62
2023/04/05 03:32:10;;;;;;;19.70;10.30;;;;;;;-145.18;100.00;60484.78;5014591;28;20292;-62
2023/04/05 03:34:37;;;;;;;23.03;9.80;;;;;;;-145.18;100.00;60484.78;5014681;28;20380;-62
2023/04/05 03:37:03;;;;;;;19.23;9.53;;;;;;;-145.18;100.00;60484.78;5014687;28;20787;-63
2023/04/05 03:39:28;;;;;;;20.13;9.43;;;;;;;-145.18;100.00;60484.78;5014623;28;20289;-62
2023/04/05 03:41:55;;;;;;;21.80;10.13;;;;;;;-145.18;100.00;60484.78;5014229;28;20539;-62
2023/04/05 03:44:21;;;;;;;25.47;10.83;;;;;;;-145.18;100.00;60484.78;5013997;28;20123;-62
2023/04/05 03:46:46;;;;;;;20.37;9.67;;;;;;;-145.18;100.00;60484.78;5014110;28;20308;-62
2023/04/05 03:49:12;;;;;;;19.70;9.13;;;;;;;-145.18;100.00;60484.78;5015101;28;20026;-62
2023/04/05 03:51:37;;;;;;;17.80;8.73;;;;;;;-145.18;100.00;60484.78;5012872;28;20037;-62
2023/04/05 03:54:03;;;;;;;16.90;9.00;;;;;;;-145.18;100.00;60484.78;5013885;28;20502;-62
2023/04/05 03:56:28;;;;;;;18.23;9.27;;;;;;;-145.18;100.00;60484.78;5014608;28;20033;-63
2023/04/05 03:58:54;;;;;;;19.23;9.20;;;;;;;-145.18;100.00;60484.78;5013969;28;20029;-63
2023/04/05 04:01:19;;;;;;;17.33;8.73;;;;;;;-145.18;100.00;60484.78;5014414;28;20109;-63
2023/04/05 04:03:45;;;;;;;18.50;8.53;;;;;;;-145.18;100.00;60484.78;5012892;28;20405;-63
2023/04/05 04:06:10;;;;;;;22.20;9.03;;;;;;;-145.18;100.00;60484.78;5013662;28;20030;-63
2023/04/05 04:08:36;;;;;;;18.80;9.03;;;;;;;-145.18;100.00;60484.78;5013891;28;20042;-63
2023/04/05 04:11:02;;;;;;;23.00;9.17;;;;;;;-145.18;100.00;60484.78;4995944;28;20046;-63
2023/04/05 04:13:28;;;;;;;19.30;9.63;;;;;;;-145.18;100.00;60484.78;5013853;28;20037;-63
2023/04/05 04:15:53;;;;;;;20.47;9.37;;;;;;;-145.18;100.00;60484.78;5012627;28;20289;-63
2023/04/05 04:18:19;;;;;;;17.67;8.63;;;;;;;-145.18;100.00;60484.78;5014091;28;20100;-63
2023/04/05 04:20:44;;;;;;;14.53;8.10;;;;;;;-145.18;100.00;60484.78;5013555;28;20030;-63
2023/04/05 04:23:10;;;;;;;16.07;8.13;;;;;;;-145.18;100.00;60484.78;5014266;28;20022;-62
2023/04/05 04:25:36;;;;;;;15.53;7.40;;;;;;;-145.18;100.00;60484.78;5013624;28;20272;-63
2023/04/05 04:28:08;;;;;;;15.43;7.83;;;;;;;-145.18;100.00;60484.78;5012403;28;20030;-63
2023/04/05 04:30:34;;;;;;;16.93;8.47;;;;;;;-145.18;100.00;60484.78;5018743;28;20342;-63
2023/04/05 04:33:03;;;;;;;18.37;7.60;;;;;;;-145.18;100.00;60484.78;5014703;28;20281;-63
2023/04/05 04:35:30;;;;;;;14.70;7.53;;;;;;;-145.18;100.00;60484.78;5012717;28;20121;-63
2023/04/05 04:37:58;;;;;;;15.90;8.70;;;;;;;-145.18;100.00;60484.78;5013014;28;20289;-62
2023/04/05 04:40:37;;;;;;;23.10;9.37;;;;;;;-145.18;100.00;60484.78;5013281;28;20421;-63
2023/04/05 04:43:16;;;;;;;20.43;9.63;;;;;;;-145.18;100.00;60484.78;5010471;28;20285;-63
2023/04/05 04:45:48;;;;;;;18.83;8.63;;;;;;;-145.18;100.00;60484.78;5013060;28;20284;-63
2023/04/05 04:48:15;;;;;;;20.40;8.77;;;;;;;-145.18;100.00;60484.78;5013518;28;20269;-63
2023/04/05 04:50:44;;;;;;;14.23;7.27;;;;;;;-145.18;100.00;60484.78;5011606;28;20317;-62
2023/04/05 04:53:10;;;;;;;14.50;6.87;;;;;;;-145.18;100.00;60484.78;5013983;28;20340;-62
2023/04/05 04:55:42;;;;;;;18.93;7.10;;;;;;;-145.18;100.00;60484.78;5012903;28;20347;-62
2023/04/05 04:58:09;;;;;;;15.38;7.78;;;;;;;-145.18;100.00;60484.78;5007132;28;20292;-62
2023/04/05 05:00:40;;;;;;;18.53;8.10;;;;;;;-145.18;100.00;60484.78;5011741;28;20030;-63
2023/04/05 05:03:07;;;;;;;15.63;7.30;;;;;;;-145.18;100.00;60484.78;5012893;28;20764;-62
2023/04/05 05:05:33;;;;;;;13.00;6.43;;;;;;;-145.18;100.00;60484.78;5011668;28;20139;-62
2023/04/05 05:07:59;;;;;;;16.00;7.30;;;;;;;-145.18;100.00;60484.78;5012231;28;20364;-63
2023/04/05 05:10:24;;;;;;;17.97;8.87;;;;;;;-145.18;100.00;60484.78;5010776;28;20420;-62
2023/04/05 05:12:50;;;;;;;16.90;7.97;;;;;;;-145.18;100.00;60484.78;5012172;28;20029;-62
2023/04/05 05:15:16;;;;;;;15.17;7.80;;;;;;;-145.18;100.00;60484.78;5011815;28;20034;-63
2023/04/05 05:17:41;;;;;;;16.67;7.53;;;;;;;-145.18;100.00;60484.78;5010078;28;20033;-62
2023/04/05 05:20:09;;;;;;;18.17;8.97;;;;;;;-145.18;100.00;60484.78;5013432;28;20026;-62
2023/04/05 05:22:36;;;;;;;14.23;6.73;;;;;;;-145.18;100.00;60484.78;5009743;28;20030;-62
2023/04/05 05:25:02;;;;;;;13.50;6.93;;;;;;;-145.18;100.00;60484.78;5012253;28;20312;-62
2023/04/05 05:27:28;;;;;;;12.60;6.93;;;;;;;-145.18;100.00;60484.78;5011592;28;20273;-61
2023/04/05 05:29:54;;;;;;;16.43;6.87;;;;;;;-145.18;100.00;60484.78;5009770;28;20034;-61
2023/04/05 05:32:19;;;;;;;14.50;5.20;;;;;;;-145.18;100.00;60484.78;5013338;28;20101;-61
2023/04/05 05:34:47;;;;;;;12.23;5.83;;;;;;;-145.18;100.00;60484.78;5013296;28;20030;-61
2023/04/05 05:37:13;;;;;;;12.37;5.13;;;;;;;-145.18;100.00;60484.78;5013601;28;20104;-61
2023/04/05 05:39:38;;;;;;;11.93;5.60;;;;;;;-145.18;100.00;60484.78;5012495;28;20052;-61
2023/04/05 05:42:04;;;;;;;10.80;5.57;;;;;;;-145.18;100.00;60484.78;5013230;28;20080;-60
2023/04/05 05:44:30;;;;;;;12.67;5.53;;;;;;;-145.18;100.00;60484.78;5013319;28;20040;-61
2023/04/05 05:46:56;;;;;;;11.57;5.03;;;;;;;-145.18;100.00;60484.78;5013414;28;20462;-60
2023/04/05 05:49:22;;;;;;;18.20;9.70;;;;;;;-145.18;100.00;60484.78;5013414;28;20347;-61
2023/04/05 05:51:48;;;;;;;10.53;5.40;;;;;;;-145.18;100.00;60484.78;5013496;28;20037;-61
2023/04/05 05:54:14;;;;;;;10.17;5.13;;;;;;;-145.18;100.00;60484.78;5013191;28;20030;-60
2023/04/05 05:56:39;;;;;;;11.10;5.03;;;;;;;-145.18;100.00;60484.78;5013208;28;20025;-60
2023/04/05 05:59:05;;;;;;;10.43;4.37;;;;;;;-145.18;100.00;60484.78;5013374;28;20033;-60
2023/04/05 06:01:33;;;;;;;8.57;4.27;;;;;;;-145.18;100.00;60484.78;5012927;28;20044;-60
2023/04/05 06:03:59;;;;;;;13.07;4.77;;;;;;;-145.18;100.00;60484.78;5011642;28;20037;-60
2023/04/05 06:06:25;;;;;;;11.97;4.80;;;;;;;-145.18;100.00;60484.78;5012788;28;20029;-60
2023/04/05 06:08:51;;;;;;;9.53;4.90;;;;;;;-145.18;100.00;60484.78;5013404;28;20072;-60
2023/04/05 06:11:18;;;;;;;14.77;5.97;;;;;;;-145.18;100.00;60484.78;5013294;28;20022;-60
2023/04/05 06:13:43;;;;;;;12.07;5.03;;;;;;;-145.18;100.00;60484.78;5013314;28;20030;-60
2023/04/05 06:16:09;;;;;;;7.73;4.10;;;;;;;-145.18;100.00;60484.78;5013259;28;20502;-60
2023/04/05 06:18:34;;;;;;;10.30;4.10;;;;;;;-145.18;100.00;60484.78;5017328;28;20045;-60
2023/04/05 06:21:00;;;;;;;7.87;3.53;;;;;;;-145.18;100.00;60484.78;5017211;28;20030;-60
2023/04/05 06:23:25;;;;;;;6.67;3.17;;;;;;;-145.18;100.00;60484.78;5017017;28;20096;-60
2023/04/05 06:25:50;;;;;;;8.30;3.30;;;;;;;-145.18;100.00;60484.78;5016952;28;20034;-61
2023/04/05 06:28:16;;;;;;;8.77;3.27;;;;;;;-145.18;100.00;60484.78;5017001;28;20033;-60
2023/04/05 06:30:41;;;;;;;7.47;3.30;;;;;;;-145.18;100.00;60484.78;5016850;28;20467;-60
2023/04/05 06:33:07;;;;;;;8.90;3.67;;;;;;;-145.18;100.00;60484.78;5016826;28;20083;-60
2023/04/05 06:35:32;;;;;;;8.17;4.10;;;;;;;-145.18;100.00;60484.78;5016696;28;20089;-60
2023/04/05 06:37:58;;;;;;;9.07;3.70;;;;;;;-145.18;100.00;60484.78;5016672;28;20041;-61
2023/04/05 06:40:24;;;;;;;8.17;3.43;;;;;;;-145.18;100.00;60484.78;5016909;28;20072;-60
2023/04/05 06:42:49;;;;;;;6.97;3.57;;;;;;;-145.18;100.00;60484.78;5016796;28;20489;-60
2023/04/05 06:45:15;;;;;;;9.73;3.97;;;;;;;-145.18;100.00;60484.78;5016499;28;20510;-60
2023/04/05 06:47:41;;;;;;;9.20;4.07;;;;;;;-145.18;100.00;60484.78;5016501;28;20175;-60
2023/04/05 06:50:08;;;;;;;10.87;3.67;;;;;;;-145.18;100.00;60484.78;5016620;28;20034;-60
2023/04/05 06:52:34;;;;;;;11.93;3.80;;;;;;;-145.18;100.00;60484.78;5016718;28;20108;-60
2023/04/05 06:55:00;;;;;;;8.57;3.83;;;;;;;-145.18;100.00;60484.78;5016552;28;20490;-60
2023/04/05 06:57:25;;;;;;;8.83;3.53;;;;;;;-145.18;100.00;60484.78;5016099;28;20121;-60
2023/04/05 06:59:52;;;;;;;6.17;3.37;;;;;;;-145.18;100.00;60484.78;5015268;28;20033;-60
2023/04/05 07:02:18;;;;;;;8.87;3.70;;;;;;;-145.18;100.00;60484.78;5014531;28;20342;-60
2023/04/05 07:04:43;;;;;;;7.40;4.27;;;;;;;-145.18;100.00;60484.78;5015980;28;20026;-60
2023/04/05 07:07:09;;;;;;;8.07;3.70;;;;;;;-145.18;100.00;60484.78;5016189;28;20061;-60
2023/04/05 07:09:35;;;;;;;10.93;4.00;;;;;;;-145.18;100.00;60484.78;5016261;28;20029;-60
2023/04/05 07:12:03;;;;;;;7.83;3.53;;;;;;;-145.18;100.00;60484.78;5016413;28;20026;-60
2023/04/05 07:14:29;;;;;;;8.10;3.70;;;;;;;-145.18;100.00;60484.78;5015905;28;20484;-61
2023/04/05 07:16:55;;;;;;;8.43;4.00;;;;;;;-145.18;100.00;60484.78;5016094;28;20040;-61
2023/04/05 07:19:21;;;;;;;8.77;3.70;;;;;;;-145.18;100.00;60484.78;5015936;28;20033;-62
2023/04/05 07:21:46;;;;;;;7.77;3.83;;;;;;;-145.18;100.00;60484.78;5016018;28;20038;-62
2023/04/05 07:24:12;;;;;;;8.57;4.07;;;;;;;-145.18;100.00;60484.78;5016005;28;20034;-63
2023/04/05 07:26:37;;;;;;;8.60;3.75;;;;;;;-145.18;100.00;60484.78;5015860;28;20041;-62
2023/04/05 07:29:05;;;;;;;8.77;3.40;;;;;;;-145.18;100.00;60484.78;5014430;28;20034;-62
2023/04/05 07:31:30;;;;;;;6.13;3.10;;;;;;;-145.18;100.00;60484.78;5015746;28;20041;-62
2023/04/05 07:33:57;;;;;;;6.77;3.47;;;;;;;-145.18;100.00;60484.78;5015640;28;20034;-62
2023/04/05 07:36:23;;;;;;;8.77;3.40;;;;;;;-145.18;100.00;60484.78;5015575;28;20088;-62
2023/04/05 07:38:48;;;;;;;5.93;3.17;;;;;;;-145.18;100.00;60484.78;5015841;28;20417;-61
2023/04/05 07:41:16;;;;;;;6.95;3.40;;;;;;;-145.18;100.00;60484.78;5015764;28;20030;-61
2023/04/05 07:43:41;;;;;;;5.38;2.85;;;;;;;-145.18;100.00;60484.78;5015757;28;20030;-61
2023/04/05 07:46:06;;;;;;;9.02;3.22;;;;;;;-145.18;100.00;60484.78;5015221;28;20032;-61
2023/04/05 07:48:32;;;;;;;6.82;3.47;;;;;;;-145.18;100.00;60484.78;5015553;28;20068;-61
2023/04/05 07:51:08;;;;;;;7.45;3.50;;;;;;;-145.18;100.00;60484.78;5015341;28;20038;-61
2023/04/05 07:53:35;;;;;;;6.45;3.25;;;;;;;-145.18;100.00;60484.78;5015219;28;20034;-61
2023/04/05 07:56:11;;;;;;;6.25;3.17;;;;;;;-145.18;100.00;60484.78;5015260;28;20050;-61
2023/04/05 07:58:39;;;;;;;7.07;3.30;;;;;;;-145.18;100.00;60484.78;5015241;28;20559;-61
2023/04/05 08:01:07;;;;;;;8.55;3.40;;;;;;;-145.18;100.00;60484.78;5014905;28;20105;-61
2023/04/05 08:03:33;;;;;;;7.70;3.20;;;;;;;-145.18;100.00;60484.78;5013963;28;20018;-61
2023/04/05 08:06:08;;;;;;;7.28;3.10;;;;;;;-145.18;100.00;60484.78;5015403;28;20045;-61
2023/04/05 08:08:34;;;;;;;6.85;3.33;;;;;;;-145.18;100.00;60484.78;5014719;28;20025;-61
2023/04/05 08:11:02;;;;;;;4.32;2.40;;;;;;;-145.18;100.00;60484.78;5015272;28;20030;-61
2023/04/05 08:13:28;;;;;;;8.70;3.45;;;;;;;-145.18;100.00;60484.78;5015148;28;20022;-61
2023/04/05 08:15:55;;;;;;;8.20;3.55;;;;;;;-145.18;100.00;60484.78;5015001;28;20402;-61
2023/04/05 08:18:20;;;;;;;6.30;2.80;;;;;;;-145.18;100.00;60484.78;5014920;28;20037;-61
2023/04/05 08:20:50;;;;;;;7.80;3.17;;;;;;;-145.18;100.00;60484.78;5015047;28;20034;-61
2023/04/05 08:23:16;;;;;;;7.25;3.20;;;;;;;-145.18;100.00;60484.78;5014926;28;20117;-61
2023/04/05 08:25:43;;;;;;;5.80;2.63;;;;;;;-145.18;100.00;60484.78;5014772;28;20109;-61
2023/04/05 08:28:08;;;;;;;7.10;2.55;;;;;;;-145.18;100.00;60484.78;5014619;28;20060;-61
2023/04/05 08:30:34;;;;;;;5.38;2.30;;;;;;;-145.18;100.00;60484.78;5014897;28;20482;-61
2023/04/05 08:32:59;;;;;;;7.90;2.63;;;;;;;-145.18;100.00;60484.78;5014957;28;20041;-61
2023/04/05 08:35:25;;;;;;;6.28;2.63;;;;;;;-145.18;100.00;60484.78;5014833;28;20037;-61
2023/04/05 08:37:50;;;;;;;5.93;2.63;;;;;;;-145.18;100.00;60484.78;5014602;28;20434;-61
2023/04/05 08:40:16;;;;;;;4.05;1.90;;;;;;;-145.18;100.00;60484.78;5014394;28;20034;-61
2023/04/05 08:42:51;;;;;;;5.45;2.30;;;;;;;-145.18;100.00;60484.78;5014471;28;20036;-61
2023/04/05 08:45:18;;;;;;;4.40;2.15;;;;;;;-145.18;100.00;60484.78;5014187;28;20080;-61
2023/04/05 08:47:45;;;;;;;4.65;2.30;;;;;;;-145.18;100.00;60484.78;5014476;28;20030;-61
2023/04/05 08:50:12;;;;;;;4.18;1.30;;;;;;;-145.18;100.00;60484.78;5014265;28;20054;-61
2023/04/05 08:52:41;;;;;;;4.10;1.50;;;;;;;-145.18;100.00;60484.78;5013988;28;20022;-61
2023/04/05 08:55:08;;;;;;;5.05;2.00;;;;;;;-145.18;100.00;60484.78;5014162;28;20022;-61
2023/04/05 08:57:36;;;;;;;4.38;2.05;;;;;;;-145.18;100.00;60484.78;5014487;28;20433;-62
2023/04/05 09:00:02;;;;;;;5.57;1.70;;;;;;;-145.18;100.00;60484.78;5014448;28;20022;-61
2023/04/05 09:02:28;;;;;;;4.60;1.60;;;;;;;-145.18;100.00;60484.78;5013093;28;20033;-61
2023/04/05 09:04:54;;;;;;;3.78;1.58;;;;;;;-145.18;100.00;60484.78;5013830;28;20182;-61
2023/04/05 09:07:21;;;;;;;4.57;1.93;;;;;;;-145.18;100.00;60484.78;5014253;28;20441;-61
2023/04/05 09:09:53;;;;;;;3.77;1.70;;;;;;;-145.18;100.00;60484.78;5014216;28;20036;-61
2023/04/05 09:12:23;;;;;;;3.10;1.20;;;;;;;-145.18;100.00;60484.78;5014136;28;20045;-61
2023/04/05 09:14:49;;;;;;;4.73;1.90;;;;;;;-145.18;100.00;60484.78;5014029;28;20457;-63
2023/04/05 09:17:18;;;;;;;5.40;2.60;;;;;;;-145.18;100.00;60484.78;5013777;28;20065;-62
2023/04/05 09:19:44;;;;;;;4.93;2.13;;;;;;;-145.18;100.00;60484.78;5013483;28;20026;-61
2023/04/05 09:22:10;;;;;;;5.10;2.27;;;;;;;-145.18;100.00;60484.78;5013506;28;20045;-61
2023/04/05 09:24:41;;;;;;;3.90;1.80;;;;;;;-145.18;100.00;60484.78;5011347;28;20053;-61
2023/04/05 09:27:11;;;;;;;5.43;1.80;;;;;;;-145.18;100.00;60484.78;5006970;28;20398;-62
2023/04/05 09:29:39;;;;;;;5.27;2.10;;;;;;;-145.18;100.00;60484.78;5012522;28;20108;-61
2023/04/05 09:32:06;;;;;;;4.07;1.70;;;;;;;-145.18;100.00;60484.78;5011367;28;20087;-61
2023/04/05 09:34:32;;;;;;;5.20;1.97;;;;;;;-145.18;100.00;60484.78;5011804;28;20049;-62
2023/04/05 09:36:58;;;;;;;5.43;1.70;;;;;;;-145.18;100.00;60484.78;5010065;28;20029;-62
2023/04/05 09:39:31;;;;;;;5.57;2.10;;;;;;;-145.18;100.00;60484.78;5009243;28;21347;-62
2023/04/05 09:42:12;;;;;;;5.50;2.05;;;;;;;-145.18;100.00;60484.78;5013521;28;20116;-62
2023/04/05 09:45:00;;;;;;;4.47;1.90;;;;;;;-145.18;100.00;60484.78;5007386;28;20532;-63
2023/04/05 09:47:31;;;;;;;4.43;1.65;;;;;;;-145.18;100.00;60484.78;5013806;28;20021;-65
2023/04/05 09:50:00;;;;;;;4.93;1.88;;;;;;;-145.18;100.00;60484.78;5013653;28;20030;-63
2023/04/05 09:52:28;;;;;;;4.07;1.65;;;;;;;-145.18;100.00;60484.78;5012495;28;20118;-62
2023/04/05 09:54:56;;;;;;;5.07;1.90;;;;;;;-145.18;100.00;60484.78;5012888;28;20116;-63
2023/04/05 09:57:25;;;;;;;4.30;1.87;;;;;;;-145.18;100.00;60484.78;5011761;28;20034;-62
2023/04/05 09:59:50;;;;;;;4.57;1.90;;;;;;;-145.18;100.00;60484.78;5012653;28;20045;-63
2023/04/05 10:02:16;;;;;;;6.07;2.03;;;;;;;-145.18;100.00;60484.78;5009714;28;20034;-64
2023/04/05 10:04:43;;;;;;;4.47;1.90;;;;;;;-145.18;100.00;60484.78;5012877;28;20042;-62
2023/04/05 10:07:12;;;;;;;7.20;2.10;;;;;;;-145.18;100.00;60484.78;5012516;28;20033;-63
2023/04/05 10:09:41;;;;;;;4.10;1.70;;;;;;;-145.18;100.00;60484.78;5013022;28;20041;-61
2023/04/05 10:12:08;;;;;;;3.20;1.63;;;;;;;-145.18;100.00;60484.78;5013269;28;20381;-61
2023/04/05 10:14:35;;;;;;;4.43;1.97;;;;;;;-145.18;100.00;60484.78;5013117;28;20091;-62
2023/04/05 10:17:30;;;;;;;4.10;1.80;;;;;;;-145.18;100.00;60484.78;5013321;28;20037;-62
2023/04/05 10:20:16;;;;;;;6.57;2.03;;;;;;;-145.18;100.00;60484.78;5030479;28;20128;-62
2023/04/05 10:23:08;;;;;;;3.65;1.75;;;;;;;-145.18;100.00;60484.78;5030518;28;20112;-63
2023/04/05 10:26:07;;;;;;;7.00;2.10;;;;;;;-145.18;100.00;60484.78;5030715;28;20041;-63
2023/04/05 10:28:37;;;;;;;3.88;1.77;;;;;;;-145.18;100.00;60484.78;5030517;28;20036;-63
2023/04/05 10:31:37;;;;;;;4.28;1.70;;;;;;;-145.18;100.00;60484.78;5030675;28;20048;-63
2023/04/05 10:34:09;;;;;;;4.05;1.70;;;;;;;-145.18;100.00;60484.78;5027762;28;20093;-63
2023/04/05 10:37:03;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5031054;28;20048;-63
2023/04/05 10:39:38;;;;;;;4.38;1.50;;;;;;;-145.18;100.00;60484.78;5014314;28;19960;-63
2023/04/05 10:42:19;;;;;;;4.43;1.65;;;;;;;-145.18;100.00;60484.78;5030554;28;20037;-63
2023/04/05 10:44:50;;;;;;;5.30;1.93;;;;;;;-145.18;100.00;60484.78;5030603;28;20158;-63
2023/04/05 10:47:18;;;;;;;4.72;1.77;;;;;;;-145.18;100.00;60484.78;5026602;28;20042;-63
2023/04/05 10:49:48;;;;;;;3.67;1.37;;;;;;;-145.18;100.00;60484.78;5010627;28;20038;-63
2023/04/05 10:52:16;;;;;;;5.57;1.70;;;;;;;-145.18;100.00;60484.78;5010718;28;20034;-63
2023/04/05 10:54:43;;;;;;;4.40;1.83;;;;;;;-145.18;100.00;60484.78;5011161;28;20033;-63
2023/04/05 10:57:10;;;;;;;4.43;1.90;;;;;;;-145.18;100.00;60484.78;5012981;28;20397;-63
2023/04/05 10:59:43;;;;;;;5.90;2.17;;;;;;;-145.18;100.00;60484.78;5012511;28;20026;-63
2023/04/05 11:02:09;;;;;;;5.70;2.10;;;;;;;-145.18;100.00;60484.78;5011994;28;20071;-63
2023/04/05 11:04:35;;;;;;;5.80;2.17;;;;;;;-145.18;100.00;60484.78;5016009;28;20172;-63
2023/04/05 11:07:17;;;;;;;6.10;1.83;;;;;;;-145.18;100.00;60484.78;5016453;28;20118;-62
2023/04/05 11:10:08;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5016679;28;20083;-63