Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:40;;;;;;;0.55;0.55;;;;;;;-10.45;33.64;98770.03;6320233;28;20040;-67
2022/12/10 00:04:41;;;;;;;0.50;0.50;;;;;;;-10.48;33.71;98767.34;6320043;28;20091;-67
2022/12/10 00:07:45;;;;;;;;;;;;;;;-10.37;34.10;98772.09;6320347;28;20048;-67
2022/12/10 00:10:48;;;;;;;0.40;0.40;;;;;;;-10.48;34.03;98762.25;6319534;28;20384;-67
2022/12/10 00:13:53;;;;;;;1.65;0.50;;;;;;;-10.50;34.60;98771.50;6319502;28;20048;-66
2022/12/10 00:16:59;;;;;;;0.60;0.50;;;;;;;-10.72;34.55;98768.72;6320009;28;20073;-67
2022/12/10 00:20:03;;;;;;;0.50;0.50;;;;;;;-10.79;34.94;98776.84;6320114;28;20040;-67
2022/12/10 00:23:10;;;;;;;0.60;0.60;;;;;;;-10.91;35.40;98777.97;6319854;28;20400;-67
2022/12/10 00:26:18;;;;;;;0.95;0.70;;;;;;;-10.98;35.80;98788.66;6319475;28;20059;-67
2022/12/10 00:29:19;;;;;;;0.43;0.43;;;;;;;-10.63;35.10;98781.88;6319495;28;20066;-67
2022/12/10 00:32:23;;;;;;;0.60;0.60;;;;;;;-10.77;35.27;98781.22;6324272;28;20044;-67
2022/12/10 00:35:26;;;;;;;0.60;0.60;;;;;;;-10.96;35.91;98779.41;6324279;28;20068;-66
2022/12/10 00:38:30;;;;;;;0.68;0.63;;;;;;;-11.31;36.82;98778.50;6323767;28;20044;-67
2022/12/10 00:41:34;;;;;;;0.57;0.57;;;;;;;-11.25;36.71;98772.00;6323431;28;20043;-67
2022/12/10 00:44:40;;;;;;;1.33;1.15;;;;;;;-11.27;36.87;98768.50;6323295;28;20048;-67
2022/12/10 00:47:44;;;;;;;1.40;1.00;;;;;;;-11.13;36.54;98778.56;6323581;28;20040;-66
2022/12/10 00:50:54;;;;;;;;;;;;;;;-10.98;36.18;98765.78;6323868;28;20109;-67
2022/12/10 00:53:57;;;;;;;0.88;0.88;;;;;;;-10.83;36.23;98762.25;6322933;28;19919;-67
2022/12/10 00:57:01;;;;;;;0.80;0.80;;;;;;;-10.89;36.70;98758.59;6323820;28;20039;-66
2022/12/10 01:00:06;;;;;;;0.65;0.65;;;;;;;-11.04;36.90;98755.28;6323584;28;20043;-66
2022/12/10 01:03:07;;;;;;;0.63;0.63;;;;;;;-11.22;37.78;98764.53;6322599;28;20441;-68
2022/12/10 01:06:17;;;;;;;0.75;0.60;;;;;;;-11.56;37.76;98762.81;6322784;28;20059;-66
2022/12/10 01:09:26;;;;;;;1.00;0.70;;;;;;;-11.72;38.26;98757.72;6323019;28;20063;-66
2022/12/10 01:12:33;;;;;;;0.63;0.63;;;;;;;-11.63;38.45;98755.63;6323006;28;20048;-66
2022/12/10 01:15:39;;;;;;;0.90;0.85;;;;;;;-11.60;38.61;98760.91;6323403;28;20047;-66
2022/12/10 01:18:46;;;;;;;0.70;0.70;;;;;;;-11.62;38.36;98752.31;6323450;28;20048;-66
2022/12/10 01:21:54;;;;;;;0.60;0.60;;;;;;;-11.51;38.30;98761.38;6322907;28;20047;-67
2022/12/10 01:24:56;;;;;;;0.50;0.50;;;;;;;-11.51;38.29;98760.50;6322566;28;20104;-67
2022/12/10 01:27:58;;;;;;;0.60;0.60;;;;;;;-11.33;38.33;98757.22;6322968;28;20126;-66
2022/12/10 01:31:08;;;;;;;0.60;0.60;;;;;;;-11.39;38.60;98748.44;6322733;28;20058;-66
2022/12/10 01:34:13;;;;;;;0.50;0.50;;;;;;;-11.30;38.95;98756.50;6322987;28;20117;-67
2022/12/10 01:37:16;;;;;;;0.80;0.80;;;;;;;-11.41;38.68;98748.34;6322273;28;20067;-66
2022/12/10 01:40:17;;;;;;;0.70;0.70;;;;;;;-11.54;39.04;98740.91;6321980;28;20044;-66
2022/12/10 01:43:21;;;;;;;;;;;;;;;-11.45;38.97;98743.91;6322841;28;20430;-67
2022/12/10 01:46:29;;;;;;;0.70;0.70;;;;;;;-11.61;39.11;98743.91;6322476;28;20061;-67
2022/12/10 01:49:37;;;;;;;0.80;0.80;;;;;;;-11.55;39.09;98750.19;6322256;28;20044;-67
2022/12/10 01:52:41;;;;;;;0.90;0.90;;;;;;;-11.52;39.25;98736.75;6322218;28;20052;-66
2022/12/10 01:55:49;;;;;;;0.80;0.80;;;;;;;-11.31;38.51;98740.41;6322445;28;20040;-66
2022/12/10 01:58:55;;;;;;;0.90;0.70;;;;;;;-11.13;38.14;98731.94;6322274;28;20090;-67
2022/12/10 02:02:05;;;;;;;0.90;0.90;;;;;;;-10.81;36.92;98747.91;6321220;28;20047;-67
2022/12/10 02:05:21;;;;;;;3.17;1.20;;;;;;;-10.49;35.85;98752.03;6321467;28;20048;-67
2022/12/10 02:08:22;;;;;;;1.55;0.77;;;;;;;-10.43;35.71;98747.22;6321763;28;20417;-67
2022/12/10 02:11:33;;;;;;;0.98;0.95;;;;;;;-10.42;35.86;98748.97;6321402;28;20043;-66
2022/12/10 02:15:17;;;;;;;0.77;0.77;;;;;;;-10.30;35.62;98739.38;6321792;28;20048;-68
2022/12/10 02:18:53;;;;;;;1.35;1.02;;;;;;;-10.37;35.64;98754.28;6320622;28;20582;-67
2022/12/10 02:21:56;;;;;;;3.25;1.38;;;;;;;-10.40;35.47;98740.59;6321015;28;20391;-66
2022/12/10 02:25:01;;;;;;;1.77;0.90;;;;;;;-10.13;35.09;98757.06;6321359;28;20052;-67
2022/12/10 02:28:13;;;;;;;1.98;1.17;;;;;;;-10.29;35.46;98756.38;6321012;28;20698;-67
2022/12/10 02:31:23;;;;;;;1.13;1.00;;;;;;;-10.32;35.33;98750.28;6321163;28;20060;-66
2022/12/10 02:34:30;;;;;;;1.77;1.02;;;;;;;-10.28;35.68;98755.56;6321255;28;20048;-66
2022/12/10 02:37:36;;;;;;;2.33;1.33;;;;;;;-10.20;35.08;98758.44;6321511;28;20066;-67
2022/12/10 02:40:42;;;;;;;3.53;1.17;;;;;;;-10.22;35.32;98757.50;6320718;28;20040;-67
2022/12/10 02:43:52;;;;;;;0.80;0.80;;;;;;;-10.19;35.12;98742.38;6321155;28;20032;-67
2022/12/10 02:47:01;;;;;;;1.00;0.88;;;;;;;-10.16;35.41;98752.72;6321299;28;20417;-67
2022/12/10 02:50:07;;;;;;;2.45;1.05;;;;;;;-10.24;35.55;98744.72;6320850;28;20040;-67
2022/12/10 02:53:16;;;;;;;3.53;1.80;;;;;;;-10.34;35.71;98751.88;6320188;28;20422;-66
2022/12/10 02:56:34;;;;;;;2.83;1.45;;;;;;;-10.57;36.32;98759.28;6320024;28;20528;-66
2022/12/10 03:00:02;;;;;;;1.83;1.27;;;;;;;-10.80;36.63;98759.84;6321071;28;20039;-67
2022/12/10 03:03:13;;;;;;;2.78;1.70;;;;;;;-10.73;37.22;98761.88;6320144;28;20457;-67
2022/12/10 03:06:27;;;;;;;4.45;2.53;;;;;;;-10.53;36.63;98766.28;6320716;28;20044;-67
2022/12/10 03:09:40;;;;;;;3.13;1.90;;;;;;;-10.47;35.99;98769.13;6320818;28;20039;-66
2022/12/10 03:12:52;;;;;;;2.83;0.90;;;;;;;-10.13;35.28;98768.13;6320838;28;20044;-66
2022/12/10 03:15:57;;;;;;;2.35;1.13;;;;;;;-10.10;35.01;98763.19;6320282;28;20422;-67
2022/12/10 03:19:10;;;;;;;0.70;0.70;;;;;;;-10.12;35.14;98757.13;6320524;28;20054;-67
2022/12/10 03:22:20;;;;;;;0.60;0.60;;;;;;;-9.88;34.86;98766.69;6320615;28;20043;-67
2022/12/10 03:25:26;;;;;;;0.50;0.50;;;;;;;-9.89;34.75;98762.41;6320486;28;20036;-67
2022/12/10 03:28:34;;;;;;;0.50;0.50;;;;;;;-9.82;34.71;98764.41;6320649;28;20497;-67
2022/12/10 03:31:38;;;;;;;0.50;0.50;;;;;;;-9.83;34.22;98770.31;6320243;28;20032;-67
2022/12/10 03:34:46;;;;;;;0.50;0.50;;;;;;;-9.91;34.45;98769.09;6320436;28;20044;-67
2022/12/10 03:37:49;;;;;;;0.90;0.90;;;;;;;-10.19;35.13;98776.34;6320311;28;20040;-67
2022/12/10 03:40:53;;;;;;;1.45;0.75;;;;;;;-10.15;35.07;98772.28;6320541;28;20044;-67
2022/12/10 03:44:01;;;;;;;1.98;0.90;;;;;;;-10.26;35.22;98776.84;6320175;28;20052;-67
2022/12/10 03:47:10;;;;;;;8.75;3.88;;;;;;;-10.37;35.47;98761.91;6320136;28;20036;-67
2022/12/10 03:50:15;;;;;;;11.85;3.83;;;;;;;-10.21;35.11;98769.44;6320197;28;20457;-67
2022/12/10 03:53:20;;;;;;;13.10;5.47;;;;;;;-10.42;35.88;98789.66;6319867;28;20072;-68
2022/12/10 03:56:24;;;;;;;7.43;3.17;;;;;;;-10.50;35.92;98793.50;6320133;28;20410;-67
2022/12/10 03:59:25;;;;;;;4.65;2.80;;;;;;;-10.59;36.08;98783.75;6320062;28;20043;-67
2022/12/10 04:02:29;;;;;;;2.15;1.25;;;;;;;-10.42;35.60;98789.66;6319930;28;20040;-68
2022/12/10 04:05:34;;;;;;;1.67;1.02;;;;;;;-10.19;34.72;98778.00;6323497;28;20048;-68
2022/12/10 04:08:37;;;;;;;2.60;1.52;;;;;;;-10.28;34.94;98787.78;6324575;28;20059;-67
2022/12/10 04:11:41;;;;;;;0.95;0.88;;;;;;;-10.07;34.46;98798.97;6324473;28;20044;-67
2022/12/10 04:18:10;;;;;;;0.90;0.90;;;;;;;-9.80;33.81;98794.25;6324450;28;20048;-66
2022/12/10 04:28:25;;;;;;;1.48;0.85;;;;;;;-9.79;34.39;98815.53;6324321;28;20144;-69
2022/12/10 04:31:46;;;;;;;3.33;1.65;;;;;;;-9.83;34.11;98818.72;6300334;28;20094;-67
2022/12/10 04:34:51;;;;;;;;;;;;;;;-9.54;34.43;98820.94;6324618;28;20069;-67
2022/12/10 04:37:55;;;;;;;1.40;0.88;;;;;;;-9.54;34.24;98832.78;6324400;28;19916;-67
2022/12/10 04:40:56;;;;;;;1.20;1.05;;;;;;;-9.69;34.51;98834.66;6323959;28;20047;-67
2022/12/10 04:44:01;;;;;;;1.58;1.38;;;;;;;-9.76;34.77;98820.75;6322988;28;20051;-67
2022/12/10 04:47:04;;;;;;;1.60;1.00;;;;;;;-9.87;34.76;98827.03;6323418;28;20051;-67
2022/12/10 04:50:08;;;;;;;1.05;0.80;;;;;;;-10.25;35.56;98831.16;6323904;28;20040;-68
2022/12/10 04:53:12;;;;;;;0.70;0.68;;;;;;;-10.29;36.06;98832.72;6323621;28;20054;-67
2022/12/10 04:56:16;;;;;;;1.40;0.95;;;;;;;-10.61;36.01;98813.38;6323408;28;20060;-67
2022/12/10 04:59:23;;;;;;;1.10;0.80;;;;;;;-10.55;36.58;98818.75;6323505;28;20466;-67
2022/12/10 05:02:25;;;;;;;2.20;1.45;;;;;;;-10.56;36.08;98816.13;6323101;28;20051;-67
2022/12/10 05:05:28;;;;;;;3.35;1.33;;;;;;;-10.70;36.91;98817.97;6323057;28;20048;-68
2022/12/10 05:08:33;;;;;;;4.28;1.90;;;;;;;-10.81;36.86;98824.19;6323256;28;20067;-67
2022/12/10 05:11:40;;;;;;;3.53;1.85;;;;;;;-10.61;36.95;98823.53;6322870;28;20055;-67
2022/12/10 05:14:41;;;;;;;4.55;2.25;;;;;;;-10.16;36.03;98824.00;6321265;28;20470;-68
2022/12/10 05:17:44;;;;;;;2.85;1.52;;;;;;;-10.08;35.82;98820.13;6322281;28;20421;-68
2022/12/10 05:20:48;;;;;;;1.15;1.10;;;;;;;-9.68;35.08;98819.44;6322158;28;20043;-67
2022/12/10 05:23:52;;;;;;;2.65;0.82;;;;;;;-9.42;34.67;98822.31;6322323;28;20059;-67
2022/12/10 05:26:54;;;;;;;0.55;0.55;;;;;;;-9.01;34.15;98820.69;6322277;28;20044;-67
2022/12/10 05:29:58;;;;;;;2.45;0.98;;;;;;;-8.75;34.10;98815.00;6322789;28;20405;-68
2022/12/10 05:33:04;;;;;;;1.17;0.90;;;;;;;-8.37;33.64;98808.03;6322606;28;20032;-68
2022/12/10 05:36:11;;;;;;;0.95;0.73;;;;;;;-8.09;32.53;98811.72;6322897;28;20413;-67
2022/12/10 05:39:15;;;;;;;1.20;0.90;;;;;;;-8.01;33.18;98794.97;6321872;28;20052;-67
2022/12/10 05:42:19;;;;;;;1.08;0.70;;;;;;;-7.87;32.45;98791.25;6322407;28;20485;-68
2022/12/10 05:45:25;;;;;;;1.27;0.65;;;;;;;-7.70;32.09;98800.47;6321969;28;20509;-68
2022/12/10 05:48:31;;;;;;;0.50;0.50;;;;;;;-7.52;31.97;98791.75;6322631;28;20043;-68
2022/12/10 05:51:37;;;;;;;0.70;0.70;;;;;;;-7.41;32.05;98787.91;6321836;28;20048;-69
2022/12/10 05:54:41;;;;;;;0.90;0.90;;;;;;;-7.27;32.06;98789.28;6322330;28;20055;-68
2022/12/10 05:57:46;;;;;;;1.75;0.90;;;;;;;-6.97;31.32;98786.03;6321490;28;20413;-67
2022/12/10 06:00:49;;;;;;;0.95;0.95;;;;;;;-6.76;31.79;98788.50;6321680;28;20032;-68
2022/12/10 06:03:59;;;;;;;1.25;1.02;;;;;;;-6.83;31.94;98789.94;6321915;28;20425;-69
2022/12/10 06:07:03;;;;;;;3.13;0.82;;;;;;;-6.65;31.18;98806.75;6321949;28;20413;-67
2022/12/10 06:10:09;;;;;;;1.60;1.30;;;;;;;-6.47;30.69;98809.94;6322049;28;20044;-67
2022/12/10 06:13:16;;;;;;;1.40;0.90;;;;;;;-6.42;31.23;98798.16;6321797;28;20047;-67
2022/12/10 06:16:17;;;;;;;1.08;0.80;;;;;;;-6.37;30.43;98796.63;6321511;28;20043;-67
2022/12/10 06:19:21;;;;;;;0.60;0.60;;;;;;;-6.39;30.05;98803.38;6321605;28;20072;-68
2022/12/10 06:22:27;;;;;;;1.63;0.80;;;;;;;-6.28;30.12;98811.44;6321184;28;20048;-68
2022/12/10 06:25:28;;;;;;;1.33;0.90;;;;;;;-6.17;29.93;98798.94;6321101;28;20513;-67
2022/12/10 06:28:30;;;;;;;0.57;0.50;;;;;;;-5.99;29.71;98789.28;6321318;28;20043;-68
2022/12/10 06:31:34;;;;;;;1.33;0.73;;;;;;;-5.87;29.66;98779.38;6320469;28;20048;-69
2022/12/10 06:34:38;;;;;;;0.82;0.82;;;;;;;-5.93;29.68;98789.44;6321286;28;20127;-67
2022/12/10 06:37:45;;;;;;;0.60;0.60;;;;;;;-5.84;29.32;98798.22;6321399;28;20040;-66
2022/12/10 06:40:52;;;;;;;1.48;0.65;;;;;;;-5.80;28.83;98784.69;6321283;28;20482;-67
2022/12/10 06:43:58;;;;;;;0.73;0.68;;;;;;;-5.91;28.68;98792.94;6320865;28;20051;-68
2022/12/10 06:47:04;;;;;;;1.15;0.98;;;;;;;-6.19;29.25;98805.72;6320893;28;20161;-68
2022/12/10 06:50:08;;;;;;;1.20;1.13;;;;;;;-6.14;29.29;98789.69;6320910;28;20497;-67
2022/12/10 06:53:10;;;;;;;0.82;0.80;;;;;;;-6.26;29.00;98788.41;6320328;28;20058;-68
2022/12/10 06:56:15;;;;;;;0.60;0.60;;;;;;;-6.26;28.64;98779.03;6320825;28;20127;-67
2022/12/10 06:59:24;;;;;;;0.50;0.50;;;;;;;-6.44;29.04;98774.19;6320942;28;20044;-68
2022/12/10 07:02:27;;;;;;;1.17;1.08;;;;;;;-6.39;29.46;98777.78;6319383;28;20131;-67
2022/12/10 07:05:31;;;;;;;1.30;0.80;;;;;;;-6.56;30.50;98778.91;6320583;28;20040;-68
2022/12/10 07:08:36;;;;;;;0.98;0.50;;;;;;;-6.64;30.13;98785.47;6319918;28;20114;-69
2022/12/10 07:11:40;;;;;;;0.90;0.90;;;;;;;-6.53;30.76;98788.38;6320873;28;20055;-68
2022/12/10 07:14:41;;;;;;;0.60;0.60;;;;;;;-5.27;28.86;98781.13;6319995;28;20051;-67
2022/12/10 07:17:42;;;;;;;0.85;0.55;;;;;;;-3.24;25.97;98791.22;6320523;28;20051;-67
2022/12/10 07:20:49;;;;;;;0.68;0.68;;;;;;;-1.95;24.99;98781.50;6320675;28;20560;-67
2022/12/10 07:23:57;;;;;;;2.15;1.40;;;;;;;-0.71;24.33;98775.38;6320816;28;20074;-68
2022/12/10 07:26:59;;;;;;;1.00;0.75;;;;;;;0.02;22.55;98787.22;6320060;28;20394;-68
2022/12/10 07:30:03;;;;;;;0.90;0.90;;;;;;;0.56;22.06;98772.91;6320412;28;20036;-68
2022/12/10 07:33:08;;;;;;;1.10;0.80;;;;;;;1.74;20.79;98765.50;6320172;28;20592;-68
2022/12/10 07:36:12;;;;;;;2.38;0.75;;;;;;;3.37;19.95;98785.91;6320349;28;20036;-68
2022/12/10 07:39:17;;;;;;;1.30;1.05;;;;;;;3.85;19.07;98783.88;6319696;28;20056;-68
2022/12/10 07:42:23;;;;;;;0.75;0.40;;;;;;;4.20;18.82;98785.31;6325504;28;20424;-68
2022/12/10 07:45:28;;;;;;;0.30;0.30;;;;;;;3.98;18.37;98788.09;6325252;28;20044;-67
2022/12/10 07:48:30;;;;;;;0.65;0.52;;;;;;;4.17;18.06;98785.34;6324651;28;20051;-68
2022/12/10 07:51:31;;;;;;;0.75;0.68;;;;;;;4.83;17.80;98809.00;6324734;28;20051;-67
2022/12/10 07:54:35;;;;;;;0.30;0.30;;;;;;;5.92;16.82;98799.78;6324960;28;20094;-68
2022/12/10 07:57:39;;;;;;;0.57;0.40;;;;;;;5.90;16.44;98796.31;6325003;28;20394;-67
2022/12/10 08:00:46;;;;;;;1.13;0.60;;;;;;;6.21;16.21;98801.09;6325136;28;20043;-68
2022/12/10 08:03:52;;;;;;;2.20;1.10;;;;;;;6.89;15.91;98790.28;6324873;28;20066;-67
2022/12/10 08:06:56;;;;;;;2.70;1.13;;;;;;;6.80;16.34;98790.47;6324608;28;20048;-69
2022/12/10 08:10:01;;;;;;;1.40;0.90;;;;;;;8.46;15.57;98801.63;6324632;28;20051;-69
2022/12/10 08:13:05;;;;;;;0.63;0.52;;;;;;;8.88;14.85;98796.13;6323986;28;20535;-67
2022/12/10 08:16:12;;;;;;;2.45;0.70;;;;;;;9.22;14.46;98785.53;6324300;28;20075;-68
2022/12/10 08:19:16;;;;;;;1.95;0.75;;;;;;;9.75;14.48;98790.13;6324507;28;20048;-68
2022/12/10 08:22:18;;;;;;;1.60;1.08;;;;;;;10.50;14.04;98784.22;6324436;28;20044;-68
2022/12/10 08:25:19;;;;;;;2.22;1.42;;;;;;;10.09;13.72;98775.91;6322637;28;20142;-68
2022/12/10 08:28:20;;;;;;;2.17;1.42;;;;;;;9.20;14.57;98770.75;6324256;28;20131;-69
2022/12/10 08:31:28;;;;;;;3.13;1.83;;;;;;;9.08;15.03;98765.84;6323945;28;20035;-68
2022/12/10 08:34:34;;;;;;;3.53;2.42;;;;;;;9.54;14.72;98780.25;6324028;28;20417;-68
2022/12/10 08:37:41;;;;;;;3.63;2.22;;;;;;;10.55;14.07;98772.63;6323971;28;20371;-69
2022/12/10 08:40:43;;;;;;;4.97;2.58;;;;;;;10.28;14.26;98763.91;6323552;28;20056;-69
2022/12/10 08:43:52;;;;;;;3.28;2.10;;;;;;;9.79;14.36;98760.19;6323908;28;20464;-68
2022/12/10 08:46:55;;;;;;;2.50;1.90;;;;;;;10.28;14.03;98760.41;6323838;28;20134;-68
2022/12/10 08:49:59;;;;;;;3.35;1.90;;;;;;;10.99;13.48;98756.19;6323289;28;20040;-69
2022/12/10 08:53:05;;;;;;;3.10;1.73;;;;;;;11.13;13.17;98747.78;6322992;28;20052;-69
2022/12/10 08:56:10;;;;;;;2.88;2.05;;;;;;;11.76;13.15;98756.75;6322735;28;20055;-69
2022/12/10 08:59:14;;;;;;;3.78;1.83;;;;;;;11.71;13.24;98757.84;6323649;28;20127;-69
2022/12/10 09:02:20;;;;;;;3.92;1.60;;;;;;;11.57;13.24;98753.97;6322862;28;20050;-69
2022/12/10 09:05:24;;;;;;;3.20;1.70;;;;;;;11.47;13.61;98744.72;6322649;28;20048;-71
2022/12/10 09:08:29;;;;;;;3.22;1.63;;;;;;;12.17;13.43;98750.75;6323223;28;20043;-69
2022/12/10 09:11:33;;;;;;;1.50;1.05;;;;;;;12.05;13.24;98758.25;6323152;28;20040;-69
2022/12/10 09:14:38;;;;;;;3.05;1.27;;;;;;;11.85;13.07;98748.50;6323624;28;20040;-69
2022/12/10 09:17:41;;;;;;;2.65;1.83;;;;;;;11.08;13.58;98745.28;6323270;28;20044;-71
2022/12/10 09:20:43;;;;;;;5.85;2.10;;;;;;;9.95;13.88;98754.44;6323102;28;20036;-69
2022/12/10 09:23:51;;;;;;;3.38;2.10;;;;;;;8.50;14.65;98745.56;6323186;28;20048;-69
2022/12/10 09:26:52;;;;;;;4.18;2.00;;;;;;;7.72;15.48;98752.69;6322248;28;20543;-68
2022/12/10 09:29:56;;;;;;;4.45;2.17;;;;;;;7.88;15.39;98742.72;6322838;28;20040;-69
2022/12/10 09:32:58;;;;;;;5.45;2.80;;;;;;;7.45;15.47;98754.22;6322394;28;20048;-68
2022/12/10 09:35:59;;;;;;;2.78;1.90;;;;;;;6.48;16.08;98748.31;6322288;28;20055;-68
2022/12/10 09:39:03;;;;;;;2.75;1.55;;;;;;;6.36;16.45;98753.75;6322542;28;20541;-68
2022/12/10 09:42:18;;;;;;;3.20;1.75;;;;;;;6.66;16.15;98743.63;6322033;28;20043;-69
2022/12/10 09:45:48;;;;;;;4.20;1.88;;;;;;;7.45;15.56;98748.97;6322326;28;20117;-68
2022/12/10 09:49:29;;;;;;;4.10;2.33;;;;;;;8.73;15.00;98744.06;6322700;28;20464;-69
2022/12/10 09:52:39;;;;;;;5.65;1.95;;;;;;;8.73;14.47;98749.31;6321048;28;20509;-69
2022/12/10 09:55:46;;;;;;;4.10;1.92;;;;;;;7.05;15.13;98739.38;6320958;28;20506;-69
2022/12/10 09:58:51;;;;;;;3.95;2.50;;;;;;;5.51;16.01;98729.88;6322154;28;20048;-68
2022/12/10 10:02:13;;;;;;;4.20;2.58;;;;;;;3.81;17.17;98735.28;6322036;28;20036;-68
2022/12/10 10:05:21;;;;;;;4.68;2.63;;;;;;;1.14;19.39;98736.00;6322058;28;20509;-68
2022/12/10 10:08:33;;;;;;;4.93;2.60;;;;;;;-1.51;21.65;98727.06;6321462;28;20052;-68
2022/12/10 10:11:36;;;;;;;5.07;2.33;;;;;;;-3.46;23.78;98717.81;6320796;28;20051;-69
2022/12/10 10:14:45;;;;;;;7.35;3.00;;;;;;;-4.37;24.98;98714.97;6322030;28;20398;-69
2022/12/10 10:17:49;;;;;;;6.43;4.13;;;;;;;-4.66;25.74;98707.44;6321855;28;20046;-69
2022/12/10 10:20:51;;;;;;;9.85;5.20;;;;;;;-5.24;26.32;98716.19;6321569;28;20044;-68
2022/12/10 10:23:58;;;;;;;10.98;5.18;;;;;;;-5.51;27.40;98712.03;6321628;28;20494;-68
2022/12/10 10:27:15;;;;;;;7.45;4.35;;;;;;;-5.66;27.89;98724.44;6321096;28;20643;-69
2022/12/10 10:30:24;;;;;;;5.00;2.50;;;;;;;-5.75;27.51;98726.72;6321194;28;20040;-69
2022/12/10 10:33:26;;;;;;;5.15;3.00;;;;;;;-5.77;28.32;98718.13;6321310;28;20445;-68
2022/12/10 10:36:37;;;;;;;4.22;3.05;;;;;;;-5.95;28.44;98718.47;6321337;28;20044;-68
2022/12/10 10:39:46;;;;;;;5.85;2.72;;;;;;;-6.03;28.70;98715.66;6321135;28;20036;-69
2022/12/10 10:42:54;;;;;;;3.38;2.10;;;;;;;-6.27;29.45;98717.50;6320033;28;20544;-68
2022/12/10 10:46:02;;;;;;;4.68;2.67;;;;;;;-6.47;29.93;98716.88;6319172;28;20136;-68
2022/12/10 10:49:24;;;;;;;3.80;2.22;;;;;;;-6.72;29.73;98720.34;6321020;28;20039;-68
2022/12/10 10:52:37;;;;;;;5.90;2.78;;;;;;;-6.77;31.04;98733.84;6320622;28;20405;-68
2022/12/10 10:55:41;;;;;;;1.42;1.23;;;;;;;-6.91;31.22;98735.06;6320389;28;20055;-67
2022/12/10 10:58:55;;;;;;;4.82;2.55;;;;;;;-6.92;31.10;98728.22;6320475;28;20058;-68
2022/12/10 11:02:14;;;;;;;7.45;3.58;;;;;;;-7.17;31.63;98725.63;6320192;28;20048;-68
2022/12/10 11:05:29;;;;;;;5.22;2.47;;;;;;;-7.07;32.22;98732.81;6320694;28;20047;-67
2022/12/10 11:08:31;;;;;;;;;;;;;;;-7.27;31.94;98745.78;6320414;28;20048;-68
2022/12/10 11:11:36;;;;;;;3.33;2.00;;;;;;;-7.48;32.35;98745.88;6320373;28;19947;-67
2022/12/10 11:14:46;;;;;;;4.00;1.80;;;;;;;-7.24;32.39;98730.53;6319161;28;20052;-69
2022/12/10 11:17:54;;;;;;;7.13;2.63;;;;;;;-7.56;33.43;98746.41;6318261;28;20055;-68
2022/12/10 11:21:07;;;;;;;7.75;4.35;;;;;;;-7.95;33.53;98746.69;6319481;28;20135;-68
2022/12/10 11:24:13;;;;;;;9.48;3.67;;;;;;;-8.26;34.09;98745.50;6320305;28;20078;-67
2022/12/10 11:27:29;;;;;;;10.38;3.65;;;;;;;-8.29;34.14;98734.28;6320063;28;20047;-68
2022/12/10 11:30:49;;;;;;;6.68;3.10;;;;;;;-8.67;34.49;98731.97;6320059;28;20056;-68
2022/12/10 11:34:14;;;;;;;5.80;2.70;;;;;;;-8.56;35.21;98737.53;6320115;28;20044;-68
2022/12/10 11:37:17;;;;;;;;;;;;;;;-8.68;35.32;98745.56;6320611;28;20040;-68
2022/12/10 11:40:36;;;;;;;5.57;3.60;;;;;;;-9.20;35.73;98737.41;6320218;28;20341;-68
2022/12/10 11:43:46;;;;;;;10.23;3.67;;;;;;;-9.39;35.84;98746.84;6319812;28;20437;-68
2022/12/10 11:47:23;;;;;;;5.68;3.35;;;;;;;-9.42;35.67;98750.94;6319420;28;20039;-67
2022/12/10 11:50:35;;;;;;;4.68;2.70;;;;;;;-9.56;36.27;98748.66;6220494;28;20542;-69
2022/12/10 11:54:09;;;;;;;7.47;3.05;;;;;;;-9.91;36.77;98754.69;6319623;28;20048;-67
2022/12/10 11:57:28;;;;;;;5.65;2.30;;;;;;;-10.42;37.61;98760.00;6318966;28;20048;-69
2022/12/10 12:01:01;;;;;;;4.70;3.13;;;;;;;-10.73;38.23;98761.88;6319607;28;20421;-68
2022/12/10 12:04:05;;;;;;;5.93;3.40;;;;;;;-11.06;38.72;98761.97;6318962;28;20051;-68
2022/12/10 12:07:25;;;;;;;6.72;3.30;;;;;;;-11.27;38.72;98765.97;6319363;28;20044;-68
2022/12/10 12:11:01;;;;;;;9.20;4.30;;;;;;;-11.61;38.49;98749.84;6319465;28;20047;-67
2022/12/10 12:14:29;;;;;;;8.93;4.07;;;;;;;-11.39;39.78;98769.63;6293179;28;20048;-67
2022/12/10 12:17:43;;;;;;;9.52;5.13;;;;;;;-11.40;39.97;98764.47;6319445;28;20039;-68
2022/12/10 12:20:58;;;;;;;9.95;4.43;;;;;;;-11.47;40.50;98749.69;6319717;28;20047;-68
2022/12/10 12:24:17;;;;;;;5.75;3.72;;;;;;;-11.43;40.86;98766.88;6319621;28;20040;-68
2022/12/10 12:27:32;;;;;;;7.88;4.75;;;;;;;-11.47;40.92;98755.66;6324068;28;20055;-68
2022/12/10 12:30:43;;;;;;;11.10;5.90;;;;;;;-11.66;40.92;98760.56;6324249;28;20040;-68
2022/12/10 12:33:49;;;;;;;18.95;8.32;;;;;;;-11.77;41.15;98763.44;6324433;28;20447;-68
2022/12/10 12:36:53;;;;;;;14.43;7.50;;;;;;;-11.85;41.49;98751.16;6324321;28;20048;-68
2022/12/10 12:40:20;;;;;;;6.72;4.82;;;;;;;-11.66;41.43;98760.56;6322773;28;20071;-68
2022/12/10 12:43:31;;;;;;;15.75;7.40;;;;;;;-11.66;41.34;98761.47;6323882;28;20036;-68
2022/12/10 12:46:48;;;;;;;17.20;8.10;;;;;;;-11.81;41.64;98753.03;6323925;28;20048;-68
2022/12/10 12:49:56;;;;;;;15.02;6.50;;;;;;;-11.83;41.44;98758.03;6323777;28;20051;-68
2022/12/10 12:53:11;;;;;;;24.50;9.82;;;;;;;-11.86;41.27;98752.84;6323558;28;20044;-68
2022/12/10 12:56:42;;;;;;;15.55;7.20;;;;;;;-11.74;41.36;98762.72;6323147;28;20051;-68
2022/12/10 13:00:19;;;;;;;10.85;5.80;;;;;;;-11.84;41.38;98761.34;6323598;28;20532;-67
2022/12/10 13:03:31;;;;;;;10.95;5.50;;;;;;;-11.94;41.84;98761.69;6289523;28;20051;-68
2022/12/10 13:06:38;;;;;;;4.80;3.40;;;;;;;-12.03;41.90;98774.78;6322935;28;20058;-68
2022/12/10 13:09:53;;;;;;;8.10;4.47;;;;;;;-12.21;42.55;98772.09;6323447;28;20036;-68
2022/12/10 13:13:23;;;;;;;7.10;4.40;;;;;;;-12.61;42.87;98760.56;6323223;28;20201;-67
2022/12/10 13:16:45;;;;;;;10.30;6.30;;;;;;;-12.80;43.25;98759.50;6322243;28;20051;-67
2022/12/10 13:19:51;;;;;;;12.30;6.40;;;;;;;-12.98;43.26;98754.28;6322855;28;20040;-68
2022/12/10 13:22:55;;;;;;;13.70;8.10;;;;;;;-13.03;43.23;98757.34;6322734;28;20579;-68
2022/12/10 13:25:58;;;;;;;;;;;;;;;-13.06;42.59;98759.69;6323398;28;20040;-68
2022/12/10 13:29:16;;;;;;;18.98;9.23;;;;;;;-13.18;43.69;98763.25;6322786;28;20313;-68
2022/12/10 13:32:24;;;;;;;37.60;15.38;;;;;;;-13.23;43.06;98762.13;6323218;28;20044;-68
2022/12/10 13:35:31;;;;;;;49.63;20.52;;;;;;;-13.30;43.15;98765.13;6322692;28;20036;-68
2022/12/10 13:38:54;;;;;;;77.53;26.08;;;;;;;-13.40;43.29;98767.91;6321590;28;20505;-68
2022/12/10 13:45:47;;;;;;;69.38;23.85;;;;;;;-13.49;42.99;98752.16;6305234;28;20055;-69
2022/12/10 13:48:54;;;;;;;39.63;15.82;;;;;;;-13.56;43.48;98753.44;6321318;28;20401;-67
2022/12/10 13:52:04;;;;;;;94.38;29.67;;;;;;;-13.52;43.40;98746.94;6322336;28;20040;-68
2022/12/10 13:55:29;;;;;;;26.98;10.40;;;;;;;-13.41;43.32;98741.69;6321157;28;20178;-68
2022/12/10 13:59:23;;;;;;;23.30;9.82;;;;;;;-13.20;44.15;98734.44;6321104;28;20036;-69
2022/12/10 14:02:46;;;;;;;16.60;7.78;;;;;;;-12.93;44.45;98731.75;6305945;28;20056;-68
2022/12/10 14:06:05;;;;;;;17.30;7.63;;;;;;;-12.88;44.63;98732.84;6322023;28;20047;-68
2022/12/10 14:09:26;;;;;;;14.80;7.47;;;;;;;-12.77;44.06;98734.31;6321800;28;20560;-68
2022/12/10 14:12:37;;;;;;;22.10;10.60;;;;;;;-13.05;44.39;98726.81;6321895;28;20094;-68
2022/12/10 14:15:39;;;;;;;11.32;5.18;;;;;;;-13.18;44.37;98725.28;6321358;28;20040;-67
2022/12/10 14:19:16;;;;;;;14.35;6.53;;;;;;;-13.42;44.46;98680.81;6321104;28;20040;-69
2022/12/10 14:22:46;;;;;;;15.20;6.68;;;;;;;-13.00;44.36;98733.03;6321411;28;20040;-68
2022/12/10 14:25:51;;;;;;;11.25;5.97;;;;;;;-13.03;43.79;98725.25;6321509;28;20130;-67
2022/12/10 14:29:22;;;;;;;14.15;6.15;;;;;;;-12.91;44.02;98740.28;6321083;28;20501;-67
2022/12/10 14:32:33;;;;;;;8.38;4.80;;;;;;;-12.86;44.02;98746.50;6305788;28;20417;-67
2022/12/10 14:35:34;;;;;;;26.92;8.57;;;;;;;-13.06;43.89;98740.28;6320846;28;20052;-68
2022/12/10 14:38:38;;;;;;;29.63;9.57;;;;;;;-13.14;44.10;98746.56;6320022;28;20036;-69
2022/12/10 14:41:42;;;;;;;6.88;3.88;;;;;;;-13.32;44.32;98746.44;6319556;28;20048;-68
2022/12/10 14:44:51;;;;;;;7.68;3.15;;;;;;;-13.39;44.46;98741.78;6321126;28;20040;-68
2022/12/10 14:47:56;;;;;;;9.68;5.20;;;;;;;-13.45;44.52;98743.94;6318524;28;20044;-68
2022/12/10 14:51:16;;;;;;;8.10;3.40;;;;;;;-13.60;44.53;98744.78;6320824;28;20043;-69
2022/12/10 14:54:36;;;;;;;10.35;3.85;;;;;;;-13.71;44.97;98735.69;6320874;28;20075;-68
2022/12/10 14:57:48;;;;;;;5.75;3.65;;;;;;;-13.63;44.71;98743.75;6321207;28;20044;-69
2022/12/10 15:00:54;;;;;;;7.82;4.00;;;;;;;-13.84;45.02;98749.28;6320270;28;20118;-67