Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:08;;;;;;;14.63;10.45;;;;;;;8.52;81.95;94557.00;5008096;28;20042;-65
2021/12/28 00:02:34;;;;;;;18.15;12.05;;;;;;;8.61;81.67;94555.63;5008295;28;20026;-62
2021/12/28 00:04:59;;;;;;;17.35;11.82;;;;;;;8.58;81.78;94563.50;5008474;28;20029;-64
2021/12/28 00:07:25;;;;;;;16.48;11.13;;;;;;;8.75;81.10;94563.25;5008448;28;20555;-65
2021/12/28 00:09:50;;;;;;;16.25;10.43;;;;;;;8.54;81.00;94532.00;5008609;28;20053;-65
2021/12/28 00:12:16;;;;;;;17.58;11.57;;;;;;;8.59;81.16;94560.84;5007814;28;20037;-64
2021/12/28 00:14:50;;;;;;;19.38;11.85;;;;;;;8.55;81.91;94561.13;5008507;28;20034;-63
2021/12/28 00:20:00;;;;;;;14.63;10.82;;;;;;;8.55;81.12;94548.28;5008090;28;20049;-64
2021/12/28 00:22:25;;;;;;;14.50;11.02;;;;;;;7.76;80.74;94421.28;5008188;28;20041;-63
2021/12/28 00:24:51;;;;;;;15.25;11.27;;;;;;;8.60;80.89;94559.09;5006405;28;20079;-62
2021/12/28 00:27:16;;;;;;;15.50;11.32;;;;;;;8.45;80.67;94528.28;5008168;28;20061;-66
2021/12/28 00:29:42;;;;;;;16.30;10.25;;;;;;;8.47;80.79;94533.31;5008145;28;20117;-63
2021/12/28 00:32:08;;;;;;;17.10;11.25;;;;;;;8.64;81.09;94571.66;5008102;28;20022;-64
2021/12/28 00:34:34;;;;;;;16.70;11.63;;;;;;;8.50;80.96;94571.69;5008454;28;20444;-62
2021/12/28 00:37:00;;;;;;;14.38;10.60;;;;;;;8.58;81.26;94560.94;5011210;28;20496;-64
2021/12/28 00:39:25;;;;;;;18.02;12.45;;;;;;;8.76;81.03;94571.81;5011747;28;20026;-63
2021/12/28 00:41:51;;;;;;;16.13;10.82;;;;;;;8.76;80.46;94562.34;5011680;28;20034;-63
2021/12/28 00:44:18;;;;;;;16.38;11.90;;;;;;;8.58;80.83;94554.03;5011242;28;20049;-64
2021/12/28 00:46:44;;;;;;;15.70;11.48;;;;;;;8.52;80.58;94522.78;5011251;28;20537;-64
2021/12/28 00:49:09;;;;;;;15.43;10.80;;;;;;;8.66;80.63;94561.28;5010418;28;20037;-65
2021/12/28 00:51:37;;;;;;;20.05;12.30;;;;;;;8.52;80.84;94549.28;5011571;28;20030;-63
2021/12/28 00:54:03;;;;;;;16.42;12.10;;;;;;;8.38;81.55;94554.41;5011197;28;20033;-64
2021/12/28 00:56:28;;;;;;;15.07;11.48;;;;;;;8.50;81.11;94561.41;5011312;28;20030;-65
2021/12/28 00:58:54;;;;;;;16.40;10.20;;;;;;;8.38;81.03;94541.56;5011082;28;20033;-63
2021/12/28 01:01:19;;;;;;;14.85;10.55;;;;;;;8.33;81.84;94549.59;5010489;28;20040;-62
2021/12/28 01:03:45;;;;;;;18.05;12.57;;;;;;;8.31;82.15;94558.28;5011053;28;20026;-63
2021/12/28 01:06:10;;;;;;;17.13;10.93;;;;;;;8.32;81.93;94553.06;5010970;28;20034;-63
2021/12/28 01:08:36;;;;;;;17.48;11.27;;;;;;;8.44;81.63;94564.34;5011349;28;20033;-63
2021/12/28 01:11:02;;;;;;;13.75;9.88;;;;;;;8.49;81.18;94567.44;5010706;28;20041;-61
2021/12/28 01:13:28;;;;;;;15.75;10.70;;;;;;;8.45;80.76;94555.72;5010555;28;20448;-63
2021/12/28 01:15:53;;;;;;;16.13;10.43;;;;;;;8.65;80.82;94565.56;5010751;28;20030;-61
2021/12/28 01:18:20;;;;;;;16.42;11.10;;;;;;;8.51;80.31;94557.94;5010644;28;20033;-62
2021/12/28 01:20:46;;;;;;;16.42;9.50;;;;;;;8.46;79.65;94532.50;5010492;28;20042;-62
2021/12/28 01:23:12;;;;;;;14.07;10.25;;;;;;;8.51;79.97;94545.09;5010523;28;20521;-63
2021/12/28 01:25:38;;;;;;;16.77;11.45;;;;;;;8.38;79.62;94531.28;5010494;28;20112;-63
2021/12/28 01:28:05;;;;;;;15.45;11.23;;;;;;;8.61;80.31;94566.72;5009148;28;20600;-65
2021/12/28 01:30:31;;;;;;;17.95;11.63;;;;;;;8.65;79.77;94557.06;5010992;28;20660;-65
2021/12/28 01:33:01;;;;;;;17.63;11.30;;;;;;;8.71;79.73;94563.56;5010461;28;20477;-63
2021/12/28 01:35:28;;;;;;;14.02;11.23;;;;;;;8.63;80.13;94571.75;5009168;28;20045;-64
2021/12/28 01:37:54;;;;;;;15.65;11.10;;;;;;;8.34;80.04;94528.09;5010324;28;20056;-68
2021/12/28 01:40:24;;;;;;;14.77;10.65;;;;;;;8.62;80.56;94573.50;5010532;28;20390;-67
2021/12/28 01:43:01;;;;;;;14.63;10.70;;;;;;;8.58;80.63;94568.66;5010488;28;20101;-63
2021/12/28 01:45:59;;;;;;;15.85;10.57;;;;;;;8.54;80.80;94567.19;5009974;28;20056;-67
2021/12/28 01:48:43;;;;;;;17.00;10.82;;;;;;;8.70;80.25;94575.56;4967871;28;20586;-66
2021/12/28 01:51:15;;;;;;;15.20;10.23;;;;;;;8.74;80.00;94569.34;4968692;28;20474;-65
2021/12/28 01:53:41;;;;;;;13.68;10.02;;;;;;;8.70;79.46;94546.50;4968551;28;20118;-64
2021/12/28 01:56:17;;;;;;;16.50;10.93;;;;;;;8.93;79.39;94565.59;4968473;28;20035;-64
2021/12/28 01:58:44;;;;;;;15.77;10.55;;;;;;;8.86;78.18;94523.22;4968161;28;20051;-67
2021/12/28 02:01:10;;;;;;;15.98;10.10;;;;;;;9.13;77.23;94556.59;4968063;28;20062;-64
2021/12/28 02:03:37;;;;;;;13.05;10.70;;;;;;;9.05;78.06;94566.56;4968416;28;20545;-66
2021/12/28 02:06:04;;;;;;;14.35;10.25;;;;;;;8.89;78.04;94551.31;4968263;28;20043;-62
2021/12/28 02:08:29;;;;;;;15.30;10.32;;;;;;;8.80;78.44;94560.41;4968521;28;20039;-62
2021/12/28 02:10:56;;;;;;;13.63;10.10;;;;;;;8.80;78.74;94557.81;4967932;28;20118;-69
2021/12/28 02:13:23;;;;;;;15.57;10.35;;;;;;;8.82;78.72;94551.69;4967711;28;20038;-62
2021/12/28 02:15:49;;;;;;;13.07;10.63;;;;;;;8.61;78.83;94511.91;4967841;28;20062;-61
2021/12/28 02:18:19;;;;;;;13.88;10.95;;;;;;;8.84;78.46;94551.59;4951618;28;20050;-65
2021/12/28 02:20:45;;;;;;;16.15;10.45;;;;;;;8.77;79.19;94553.72;4967870;28;20082;-64
2021/12/28 02:23:11;;;;;;;17.45;11.40;;;;;;;8.54;80.14;94534.59;4968248;28;20042;-63
2021/12/28 02:25:38;;;;;;;15.00;11.95;;;;;;;8.48;80.32;94537.56;5003024;28;20037;-64
2021/12/28 02:28:07;;;;;;;17.90;12.18;;;;;;;8.51;80.05;94551.94;5009265;28;20402;-65
2021/12/28 02:30:33;;;;;;;17.52;13.00;;;;;;;8.25;80.70;94510.69;5009468;28;20497;-65
2021/12/28 02:32:59;;;;;;;18.35;12.15;;;;;;;8.46;80.41;94547.94;5009362;28;20497;-62
2021/12/28 02:35:26;;;;;;;17.33;11.70;;;;;;;8.55;80.65;94549.09;5009433;28;20026;-64
2021/12/28 02:37:52;;;;;;;17.95;13.32;;;;;;;8.28;80.37;94498.47;5009239;28;20114;-64
2021/12/28 02:40:22;;;;;;;19.52;12.95;;;;;;;8.53;80.54;94535.53;5009371;28;20447;-65
2021/12/28 02:42:48;;;;;;;18.10;13.93;;;;;;;8.62;79.99;94552.94;5009361;28;20033;-66
2021/12/28 02:45:37;;;;;;;19.52;13.10;;;;;;;8.56;80.04;94545.63;5009569;28;20121;-64
2021/12/28 02:48:04;;;;;;;17.40;12.60;;;;;;;8.68;79.93;94551.72;5008743;28;20040;-65
2021/12/28 02:50:34;;;;;;;17.92;14.00;;;;;;;8.74;79.56;94545.34;5009177;28;20026;-66
2021/12/28 02:52:59;;;;;;;17.42;12.90;;;;;;;8.88;79.30;94550.47;5009085;28;20037;-64
2021/12/28 02:55:31;;;;;;;16.25;13.05;;;;;;;8.83;78.73;94552.50;5007971;28;20095;-63
2021/12/28 02:58:06;;;;;;;16.95;12.85;;;;;;;8.77;78.80;94548.59;5008551;28;20041;-63
2021/12/28 03:00:44;;;;;;;17.80;12.48;;;;;;;8.85;79.25;94552.41;5008868;28;20109;-64
2021/12/28 03:03:17;;;;;;;16.23;10.60;;;;;;;8.96;78.34;94555.13;5009190;28;20802;-63
2021/12/28 03:05:44;;;;;;;15.18;10.90;;;;;;;8.82;78.39;94528.53;5009219;28;20470;-63
2021/12/28 03:08:10;;;;;;;16.23;12.10;;;;;;;8.88;79.19;94550.47;5006853;28;20117;-64
2021/12/28 03:10:38;;;;;;;19.40;11.45;;;;;;;8.86;79.42;94560.03;5009250;28;20061;-65
2021/12/28 03:13:05;;;;;;;16.20;11.75;;;;;;;8.86;78.59;94562.59;5008515;28;20044;-68
2021/12/28 03:15:31;;;;;;;15.80;12.13;;;;;;;8.77;79.43;94555.44;5009136;28;20420;-63
2021/12/28 03:17:56;;;;;;;18.00;12.48;;;;;;;8.71;78.56;94535.28;5008661;28;20109;-64
2021/12/28 03:20:22;;;;;;;19.42;12.57;;;;;;;8.80;78.98;94563.78;5008867;28;20058;-65
2021/12/28 03:22:48;;;;;;;18.23;11.77;;;;;;;8.70;78.82;94536.22;5009222;28;20030;-66
2021/12/28 03:25:14;;;;;;;16.85;11.93;;;;;;;8.79;78.91;94564.72;5008364;28;20022;-64
2021/12/28 03:27:41;;;;;;;17.55;11.82;;;;;;;8.57;79.15;94549.00;5008903;28;20014;-63
2021/12/28 03:30:09;;;;;;;18.27;12.38;;;;;;;8.49;79.90;94534.06;5008914;28;20026;-63
2021/12/28 03:32:35;;;;;;;17.85;12.85;;;;;;;8.54;79.73;94542.28;5007479;28;20022;-63
2021/12/28 03:35:03;;;;;;;20.77;12.90;;;;;;;8.69;79.89;94561.09;5008614;28;20040;-63
2021/12/28 03:37:30;;;;;;;17.98;12.27;;;;;;;8.68;79.53;94558.63;5008473;28;20025;-63
2021/12/28 03:39:56;;;;;;;18.13;13.68;;;;;;;8.57;79.69;94562.66;5008388;28;20026;-63
2021/12/28 03:42:21;;;;;;;19.58;13.77;;;;;;;8.42;80.18;94528.44;5009130;28;20018;-64
2021/12/28 03:44:47;;;;;;;18.77;14.30;;;;;;;8.00;80.28;94454.88;5008932;28;20052;-65
2021/12/28 03:47:12;;;;;;;19.98;14.93;;;;;;;8.58;80.24;94548.91;5007600;28;20370;-66
2021/12/28 03:49:38;;;;;;;24.20;15.68;;;;;;;8.55;80.51;94553.41;5007992;28;20061;-62
2021/12/28 03:52:04;;;;;;;25.13;17.35;;;;;;;8.43;80.32;94553.25;5008491;28;20038;-64
2021/12/28 03:54:29;;;;;;;25.63;18.08;;;;;;;8.31;81.00;94556.53;5008524;28;20021;-63
2021/12/28 03:56:56;;;;;;;29.20;20.38;;;;;;;8.03;81.42;94531.72;5008628;28;20122;-64
2021/12/28 03:59:22;;;;;;;29.10;20.40;;;;;;;8.15;81.39;94555.81;5008756;28;20113;-63
2021/12/28 04:01:48;;;;;;;28.15;18.30;;;;;;;8.31;81.17;94563.44;5008114;28;20022;-63
2021/12/28 04:04:14;;;;;;;29.25;17.75;;;;;;;8.33;81.02;94569.28;5008540;28;20030;-65
2021/12/28 04:06:39;;;;;;;22.73;16.80;;;;;;;8.23;81.22;94561.31;5008455;28;20030;-62
2021/12/28 04:09:07;;;;;;;22.27;16.77;;;;;;;8.28;80.87;94561.88;5009662;28;20582;-66
2021/12/28 04:11:32;;;;;;;28.40;18.42;;;;;;;8.15;80.88;94551.53;5012362;28;20026;-65
2021/12/28 04:14:06;;;;;;;27.50;18.05;;;;;;;8.18;81.08;94556.50;5011692;28;20413;-63
2021/12/28 04:16:32;;;;;;;27.60;20.13;;;;;;;8.00;81.47;94526.78;5012167;28;20084;-63
2021/12/28 04:18:58;;;;;;;31.40;20.55;;;;;;;8.31;80.55;94569.38;5011693;28;20109;-64
2021/12/28 04:21:25;;;;;;;30.92;19.83;;;;;;;8.23;80.41;94569.88;5011867;28;20057;-65
2021/12/28 04:23:51;;;;;;;28.75;20.27;;;;;;;8.08;81.03;94570.78;5011672;28;20022;-64
2021/12/28 04:26:17;;;;;;;30.23;19.75;;;;;;;7.89;81.85;94546.22;5012104;28;20026;-65
2021/12/28 04:28:42;;;;;;;31.50;20.35;;;;;;;8.00;82.01;94566.13;5012025;28;20037;-68
2021/12/28 04:31:08;;;;;;;30.65;21.30;;;;;;;7.88;81.79;94577.94;5011744;28;20115;-64
2021/12/28 04:33:37;;;;;;;28.85;19.73;;;;;;;7.88;81.93;94564.28;5011718;28;20135;-63
2021/12/28 04:36:05;;;;;;;29.27;20.67;;;;;;;7.77;81.85;94521.28;5011053;28;20026;-64
2021/12/28 04:38:31;;;;;;;29.13;19.35;;;;;;;8.07;81.06;94553.75;5010264;28;20122;-65
2021/12/28 04:40:56;;;;;;;26.90;17.73;;;;;;;8.25;80.54;94580.88;5011523;28;20169;-65
2021/12/28 04:43:22;;;;;;;27.27;17.83;;;;;;;8.02;80.89;94543.75;5011897;28;20029;-67
2021/12/28 04:45:47;;;;;;;25.48;17.90;;;;;;;8.25;80.61;94580.06;5011984;28;20029;-66
2021/12/28 04:48:13;;;;;;;26.92;18.38;;;;;;;8.25;80.45;94575.72;5010822;28;20037;-68
2021/12/28 04:50:41;;;;;;;24.95;17.85;;;;;;;8.25;80.73;94575.72;5011416;28;20034;-65
2021/12/28 04:53:10;;;;;;;21.45;15.50;;;;;;;8.32;80.05;94572.78;5011360;28;20168;-62
2021/12/28 04:55:41;;;;;;;23.63;15.38;;;;;;;8.27;80.27;94573.06;5011460;28;20029;-65
2021/12/28 04:58:07;;;;;;;21.30;14.48;;;;;;;8.25;80.44;94577.47;5011262;28;20062;-68
2021/12/28 05:00:33;;;;;;;22.02;16.08;;;;;;;8.09;80.58;94557.84;5010611;28;20038;-62
2021/12/28 05:02:58;;;;;;;21.65;15.55;;;;;;;7.99;80.83;94548.25;5011085;28;20022;-65
2021/12/28 05:05:24;;;;;;;23.73;16.38;;;;;;;7.94;81.56;94548.50;5010664;28;20088;-63
2021/12/28 05:07:49;;;;;;;22.88;15.93;;;;;;;8.10;81.32;94571.53;5011384;28;20116;-62
2021/12/28 05:10:15;;;;;;;22.27;15.55;;;;;;;8.03;81.71;94575.38;5010680;28;20096;-61
2021/12/28 05:12:40;;;;;;;24.27;16.33;;;;;;;8.00;82.12;94580.69;5010942;28;20081;-64
2021/12/28 05:15:07;;;;;;;25.73;17.17;;;;;;;7.82;82.09;94552.66;5010520;28;20461;-65
2021/12/28 05:17:33;;;;;;;21.33;15.38;;;;;;;8.05;81.76;94568.41;5010917;28;20029;-64
2021/12/28 05:19:59;;;;;;;20.17;14.80;;;;;;;8.03;81.42;94580.50;5009841;28;20038;-64
2021/12/28 05:22:25;;;;;;;21.17;14.68;;;;;;;7.97;82.28;94578.31;5009824;28;20053;-65
2021/12/28 05:24:50;;;;;;;25.40;15.68;;;;;;;7.88;82.48;94572.78;5010940;28;20457;-70
2021/12/28 05:27:16;;;;;;;22.00;15.80;;;;;;;7.88;82.40;94585.63;5011115;28;20025;-65
2021/12/28 05:29:42;;;;;;;21.67;16.00;;;;;;;7.85;82.93;94572.97;5009882;28;20033;-64
2021/12/28 05:32:08;;;;;;;22.05;14.93;;;;;;;7.79;82.90;94585.34;5010826;28;20496;-64
2021/12/28 05:34:33;;;;;;;21.38;15.43;;;;;;;7.58;83.12;94565.19;5008466;28;20109;-63
2021/12/28 05:36:59;;;;;;;20.00;13.77;;;;;;;7.76;83.23;94590.69;5006687;28;20022;-64
2021/12/28 05:39:24;;;;;;;19.70;14.07;;;;;;;7.84;82.90;94585.94;5007438;28;20030;-63
2021/12/28 05:41:50;;;;;;;18.58;14.52;;;;;;;7.91;82.64;94593.16;5006784;28;20057;-63
2021/12/28 05:44:17;;;;;;;18.23;13.00;;;;;;;8.03;82.09;94593.34;5007195;28;20036;-68
2021/12/28 05:46:44;;;;;;;17.60;13.98;;;;;;;7.95;81.84;94580.13;5006549;28;20061;-66
2021/12/28 05:49:09;;;;;;;19.25;14.32;;;;;;;8.03;81.82;94591.59;5006356;28;20170;-65
2021/12/28 05:51:35;;;;;;;19.30;14.27;;;;;;;7.79;81.49;94540.00;5006599;28;20037;-66
2021/12/28 05:54:00;;;;;;;23.30;15.02;;;;;;;7.90;81.54;94552.16;5007119;28;20092;-66
2021/12/28 05:56:26;;;;;;;20.08;13.52;;;;;;;8.04;81.53;94590.69;5000206;28;20113;-67
2021/12/28 05:58:51;;;;;;;19.20;13.80;;;;;;;8.04;81.69;94592.44;5006282;28;20026;-65
2021/12/28 06:01:17;;;;;;;23.40;15.45;;;;;;;7.90;81.40;94568.41;5005206;28;20076;-67
2021/12/28 06:03:43;;;;;;;21.00;14.52;;;;;;;8.04;81.33;94592.44;5005607;28;20030;-66
2021/12/28 06:06:08;;;;;;;18.92;14.07;;;;;;;7.98;81.89;94598.75;5010389;28;20109;-61
2021/12/28 06:08:34;;;;;;;19.08;13.45;;;;;;;7.93;81.97;94594.81;5009684;28;20118;-64
2021/12/28 06:11:00;;;;;;;20.08;12.82;;;;;;;7.92;82.08;94586.31;5008603;28;20116;-64
2021/12/28 06:13:26;;;;;;;19.77;13.98;;;;;;;7.97;81.92;94591.97;5009349;28;20080;-64
2021/12/28 06:15:51;;;;;;;15.82;11.50;;;;;;;7.89;82.26;94596.75;5002853;28;20482;-65
2021/12/28 06:18:16;;;;;;;18.52;13.30;;;;;;;7.97;81.85;94596.28;4990207;28;20026;-62
2021/12/28 06:20:42;;;;;;;20.23;15.00;;;;;;;7.95;81.96;94587.84;4996158;28;20057;-61
2021/12/28 06:23:07;;;;;;;20.65;14.93;;;;;;;7.85;81.83;94552.44;5009397;28;20026;-64
2021/12/28 06:25:33;;;;;;;22.13;13.73;;;;;;;7.55;80.97;94511.47;5009610;28;20121;-66
2021/12/28 06:27:59;;;;;;;22.38;15.57;;;;;;;7.96;80.79;94572.34;5009852;28;20392;-63
2021/12/28 06:30:24;;;;;;;22.90;17.45;;;;;;;8.24;80.19;94615.16;5009707;28;20477;-63
2021/12/28 06:32:50;;;;;;;27.23;18.30;;;;;;;8.22;80.21;94613.63;5009613;28;20512;-64
2021/12/28 06:35:15;;;;;;;30.08;20.15;;;;;;;8.02;80.11;94582.25;5009016;28;20115;-66
2021/12/28 06:37:41;;;;;;;29.45;20.52;;;;;;;8.07;79.70;94599.97;5009083;28;20029;-64
2021/12/28 06:40:07;;;;;;;30.23;20.80;;;;;;;8.07;79.53;94599.97;5007107;28;20045;-62
2021/12/28 06:42:33;;;;;;;34.97;22.80;;;;;;;8.19;79.98;94612.06;5009291;28;20335;-63
2021/12/28 06:44:58;;;;;;;33.50;24.15;;;;;;;8.13;79.43;94612.41;5009556;28;20119;-63
2021/12/28 06:47:24;;;;;;;35.35;23.85;;;;;;;7.96;80.16;94615.19;5009240;28;20164;-62
2021/12/28 06:49:49;;;;;;;28.42;21.38;;;;;;;7.88;80.63;94619.00;5005026;28;20493;-59
2021/12/28 06:52:15;;;;;;;31.70;23.80;;;;;;;7.95;80.38;94611.75;5006231;28;20404;-60
2021/12/28 06:54:41;;;;;;;35.63;21.55;;;;;;;8.18;79.65;94623.25;5006122;28;20112;-60
2021/12/28 06:57:09;;;;;;;29.23;19.85;;;;;;;8.18;79.18;94601.88;5005739;28;20058;-60
2021/12/28 06:59:43;;;;;;;28.58;20.17;;;;;;;8.37;77.90;94609.31;5005676;28;20352;-62
2021/12/28 07:02:15;;;;;;;26.55;17.98;;;;;;;8.59;77.42;94616.53;5005197;28;20056;-62
2021/12/28 07:04:42;;;;;;;25.10;17.35;;;;;;;8.58;76.75;94614.91;5006339;28;20058;-62
2021/12/28 07:07:08;;;;;;;28.67;18.17;;;;;;;8.76;76.59;94630.94;5006029;28;20087;-59
2021/12/28 07:09:34;;;;;;;21.38;15.63;;;;;;;8.76;76.16;94631.75;5005802;28;20029;-60
2021/12/28 07:12:00;;;;;;;24.67;16.60;;;;;;;8.86;76.13;94619.16;5005693;28;20652;-61
2021/12/28 07:14:28;;;;;;;18.48;13.55;;;;;;;9.15;74.94;94624.19;5005562;28;20418;-61
2021/12/28 07:16:54;;;;;;;24.23;16.63;;;;;;;9.29;73.98;94615.59;5005408;28;20036;-60
2021/12/28 07:19:19;;;;;;;24.05;17.92;;;;;;;9.50;74.21;94631.41;5006115;28;20038;-60
2021/12/28 07:21:44;;;;;;;25.55;18.42;;;;;;;9.53;73.89;94623.50;5005993;28;20030;-61
2021/12/28 07:24:10;;;;;;;22.73;16.73;;;;;;;9.30;73.84;94607.78;5003873;28;20075;-62
2021/12/28 07:26:36;;;;;;;21.42;16.50;;;;;;;9.30;74.18;94607.78;5037709;28;20100;-62
2021/12/28 07:29:03;;;;;;;22.52;17.17;;;;;;;9.46;74.03;94630.78;5004526;28;20034;-60
2021/12/28 07:31:29;;;;;;;23.80;17.50;;;;;;;9.30;73.37;94602.66;5005107;28;20070;-62
2021/12/28 07:33:55;;;;;;;23.00;18.25;;;;;;;9.14;74.14;94582.22;5005680;28;20121;-61
2021/12/28 07:36:20;;;;;;;21.50;16.67;;;;;;;9.47;73.35;94636.75;5004665;28;20238;-61
2021/12/28 07:38:46;;;;;;;21.52;16.95;;;;;;;9.41;73.60;94630.25;5005794;28;20060;-59
2021/12/28 07:41:12;;;;;;;23.67;15.93;;;;;;;9.51;74.13;94633.03;5005449;28;20037;-60
2021/12/28 07:43:38;;;;;;;21.50;15.35;;;;;;;9.59;73.70;94633.38;5006438;28;20116;-59
2021/12/28 07:46:03;;;;;;;19.80;15.73;;;;;;;9.70;73.52;94625.78;5009317;28;20109;-61
2021/12/28 07:48:30;;;;;;;23.48;16.63;;;;;;;9.87;73.58;94631.56;5008199;28;20041;-60
2021/12/28 07:50:55;;;;;;;20.88;16.55;;;;;;;10.09;71.85;94631.78;5010147;28;20045;-63
2021/12/28 07:53:21;;;;;;;20.25;16.02;;;;;;;10.15;72.12;94635.72;5008815;28;20026;-61
2021/12/28 07:55:46;;;;;;;19.25;14.00;;;;;;;9.88;71.17;94551.63;5009587;28;20041;-62
2021/12/28 07:58:12;;;;;;;20.40;14.35;;;;;;;10.63;70.66;94630.72;5008880;28;20120;-60
2021/12/28 08:00:37;;;;;;;17.80;14.65;;;;;;;10.39;69.69;94561.06;5008315;28;20519;-61
2021/12/28 08:03:04;;;;;;;20.48;16.52;;;;;;;10.85;69.85;94624.91;5008605;28;20030;-61
2021/12/28 08:05:32;;;;;;;22.17;15.55;;;;;;;10.90;69.18;94636.66;5009155;28;20327;-59
2021/12/28 08:07:57;;;;;;;22.45;16.50;;;;;;;10.96;69.61;94638.81;5008557;28;20398;-62
2021/12/28 08:10:23;;;;;;;23.98;16.45;;;;;;;10.99;69.45;94641.97;5008833;28;20052;-60
2021/12/28 08:12:52;;;;;;;18.65;14.45;;;;;;;11.19;68.72;94625.06;5008284;28;20105;-61
2021/12/28 08:15:18;;;;;;;22.10;15.15;;;;;;;11.35;68.29;94629.97;5008706;28;20034;-62
2021/12/28 08:17:44;;;;;;;19.88;13.93;;;;;;;11.27;67.98;94587.59;5008635;28;20025;-63
2021/12/28 08:20:11;;;;;;;16.13;12.70;;;;;;;11.76;67.07;94631.28;5008593;28;20034;-62
2021/12/28 08:22:38;;;;;;;16.77;12.43;;;;;;;12.27;65.44;94632.69;5009093;28;20034;-61
2021/12/28 08:25:06;;;;;;;19.33;13.52;;;;;;;12.46;64.22;94623.53;5007886;28;20420;-62
2021/12/28 08:27:31;;;;;;;15.63;11.98;;;;;;;12.69;63.46;94612.25;5007076;28;20025;-62
2021/12/28 08:29:57;;;;;;;14.70;10.57;;;;;;;12.88;62.00;94623.72;5008143;28;20396;-61
2021/12/28 08:32:22;;;;;;;13.60;10.43;;;;;;;13.56;60.77;94606.25;5008754;28;20421;-64
2021/12/28 08:34:48;;;;;;;16.60;11.93;;;;;;;14.93;57.29;94616.53;5007605;28;20032;-60
2021/12/28 08:37:14;;;;;;;14.10;10.43;;;;;;;16.15;52.69;94610.00;5008005;28;20479;-61
2021/12/28 08:39:39;;;;;;;13.15;10.93;;;;;;;16.13;51.51;94613.69;5008255;28;20026;-61
2021/12/28 08:42:05;;;;;;;14.57;10.43;;;;;;;16.72;49.64;94615.16;5008900;28;20033;-64
2021/12/28 08:44:31;;;;;;;17.23;12.20;;;;;;;16.30;50.34;94617.38;5022574;28;20137;-61
2021/12/28 08:46:56;;;;;;;17.67;13.07;;;;;;;15.27;52.29;94600.59;5008210;28;20026;-61
2021/12/28 08:49:23;;;;;;;13.98;11.48;;;;;;;15.18;52.85;94618.63;5007712;28;20042;-60
2021/12/28 08:51:49;;;;;;;18.50;13.55;;;;;;;15.49;52.02;94618.50;5008482;28;20373;-63
2021/12/28 08:54:14;;;;;;;21.48;15.57;;;;;;;16.56;50.18;94582.88;5008262;28;20475;-60
2021/12/28 08:56:40;;;;;;;17.30;13.98;;;;;;;18.46;45.98;94594.88;5006102;28;20036;-59
2021/12/28 08:59:05;;;;;;;16.15;14.38;;;;;;;19.58;42.49;94600.81;5008486;28;20563;-64
2021/12/28 09:01:31;;;;;;;19.38;13.98;;;;;;;19.51;41.83;94589.34;5007189;28;20579;-60
2021/12/28 09:03:56;;;;;;;26.52;20.17;;;;;;;18.25;44.27;94589.19;5008256;28;20033;-59
2021/12/28 09:06:22;;;;;;;31.52;25.80;;;;;;;16.85;46.91;94598.38;5008001;28;20095;-58
2021/12/28 09:08:48;;;;;;;32.78;27.25;;;;;;;15.95;49.86;94583.22;5007932;28;20022;-60
2021/12/28 09:11:14;;;;;;;35.42;29.48;;;;;;;15.29;51.37;94573.50;5007645;28;20034;-60
2021/12/28 09:13:39;;;;;;;38.85;29.92;;;;;;;14.43;54.00;94612.91;5007665;28;20018;-60
2021/12/28 09:16:05;;;;;;;43.45;33.92;;;;;;;13.46;56.63;94565.69;5007366;28;20040;-60
2021/12/28 09:18:31;;;;;;;56.30;42.65;;;;;;;13.45;58.06;94613.25;5007435;28;20046;-63
2021/12/28 09:20:57;;;;;;;51.97;40.00;;;;;;;14.78;55.43;94605.69;5007324;28;20038;-62
2021/12/28 09:23:23;;;;;;;51.63;41.75;;;;;;;14.64;54.70;94581.75;5005218;28;20046;-60
2021/12/28 09:25:49;;;;;;;49.85;41.33;;;;;;;15.74;51.50;94579.91;5007387;28;20040;-62
2021/12/28 09:28:15;;;;;;;48.35;37.10;;;;;;;14.54;54.02;94573.06;5007016;28;20416;-61
2021/12/28 09:30:43;;;;;;;49.10;41.50;;;;;;;13.97;56.23;94611.59;5007965;28;20037;-61
2021/12/28 09:33:09;;;;;;;39.40;30.80;;;;;;;13.84;57.15;94585.03;5006849;28;20037;-62
2021/12/28 09:35:35;;;;;;;35.20;29.48;;;;;;;13.83;57.56;94594.56;5007508;28;20034;-63
2021/12/28 09:38:01;;;;;;;33.25;26.33;;;;;;;13.93;57.95;94602.41;5004701;28;20044;-62
2021/12/28 09:40:27;;;;;;;24.58;19.98;;;;;;;13.58;57.58;94588.00;5006527;28;20066;-62
2021/12/28 09:42:53;;;;;;;23.50;20.50;;;;;;;13.93;57.03;94592.03;5006691;28;20504;-60
2021/12/28 09:45:18;;;;;;;26.83;21.60;;;;;;;14.02;56.98;94588.69;5006760;28;20029;-61
2021/12/28 09:47:44;;;;;;;27.42;20.55;;;;;;;14.87;54.33;94582.38;5006882;28;20026;-60
2021/12/28 09:50:13;;;;;;;19.90;16.05;;;;;;;17.82;46.92;94571.63;5006661;28;20037;-60
2021/12/28 09:52:39;;;;;;;22.80;19.50;;;;;;;20.12;40.31;94532.28;5006902;28;20041;-62
2021/12/28 09:55:06;;;;;;;26.65;23.52;;;;;;;20.63;39.65;94552.09;5006144;28;20492;-62
2021/12/28 09:57:32;;;;;;;24.98;21.90;;;;;;;20.87;38.58;94564.28;5006580;28;20050;-60
2021/12/28 09:59:57;;;;;;;27.05;24.10;;;;;;;20.63;38.79;94532.00;5005993;28;20034;-60
2021/12/28 10:02:23;;;;;;;20.10;17.27;;;;;;;21.48;36.39;94499.72;5009314;28;20034;-60
2021/12/28 10:04:56;;;;;;;22.40;16.73;;;;;;;22.79;34.89;94567.66;5009856;28;20546;-61
2021/12/28 10:07:24;;;;;;;16.55;12.98;;;;;;;22.85;34.09;94563.50;5007715;28;20042;-62
2021/12/28 10:09:49;;;;;;;13.93;12.43;;;;;;;23.75;32.52;94550.94;5009666;28;20050;-64
2021/12/28 10:12:27;;;;;;;14.52;11.90;;;;;;;25.08;29.84;94559.69;5007622;28;20038;-61
2021/12/28 10:14:54;;;;;;;16.92;11.82;;;;;;;25.70;29.10;94543.03;5009514;28;20077;-63
2021/12/28 10:17:25;;;;;;;15.70;12.57;;;;;;;26.23;27.71;94557.03;5009413;28;20160;-61
2021/12/28 10:19:50;;;;;;;17.65;13.75;;;;;;;26.43;27.61;94521.84;5009215;28;20041;-61
2021/12/28 10:22:36;;;;;;;15.98;12.23;;;;;;;26.70;26.99;94550.91;5009076;28;20038;-62
2021/12/28 10:25:12;;;;;;;14.32;11.48;;;;;;;25.90;27.94;94556.22;5008712;28;20122;-61
2021/12/28 10:27:40;;;;;;;16.33;13.93;;;;;;;23.18;30.80;94532.38;5009487;28;20048;-62
2021/12/28 10:30:24;;;;;;;20.10;13.77;;;;;;;20.36;36.08;94568.03;5008960;28;20026;-60
2021/12/28 10:32:52;;;;;;;15.15;11.65;;;;;;;19.62;37.89;94554.22;5008905;28;20119;-62
2021/12/28 10:35:25;;;;;;;21.75;14.52;;;;;;;20.98;35.94;94550.00;5008454;28;20022;-62
2021/12/28 10:37:53;;;;;;;22.23;16.92;;;;;;;19.57;38.09;94533.78;5008162;28;20465;-60
2021/12/28 10:40:27;;;;;;;18.05;13.82;;;;;;;19.12;39.48;94562.97;5040232;28;20116;-64
2021/12/28 10:42:54;;;;;;;18.48;13.52;;;;;;;18.33;41.29;94557.91;5008811;28;20025;-62
2021/12/28 10:45:24;;;;;;;16.08;12.68;;;;;;;18.99;39.93;94563.44;5008305;28;20438;-63
2021/12/28 10:47:52;;;;;;;16.07;12.43;;;;;;;20.37;37.66;94556.59;5007531;28;20026;-61
2021/12/28 10:50:38;;;;;;;17.23;13.55;;;;;;;20.82;36.40;94532.56;5008466;28;20028;-61
2021/12/28 10:53:12;;;;;;;17.95;12.68;;;;;;;21.11;35.29;94547.63;5008791;28;20098;-62
2021/12/28 10:55:41;;;;;;;16.83;13.35;;;;;;;21.39;34.90;94552.38;5005707;28;20041;-62
2021/12/28 10:58:07;;;;;;;16.48;12.90;;;;;;;22.23;33.76;94547.09;5005354;28;20054;-63
2021/12/28 11:00:41;;;;;;;17.30;13.57;;;;;;;22.01;34.13;94548.78;5005120;28;20073;-62
2021/12/28 11:03:13;;;;;;;21.70;16.40;;;;;;;21.93;34.12;94543.63;5005617;28;20033;-62
2021/12/28 11:05:39;;;;;;;18.98;15.48;;;;;;;21.98;34.09;94531.56;5005350;28;20329;-63
2021/12/28 11:08:08;;;;;;;15.63;12.80;;;;;;;23.36;31.78;94533.75;5004580;28;20190;-61
2021/12/28 11:10:39;;;;;;;16.20;13.35;;;;;;;25.05;29.20;94523.16;5005704;28;20188;-62
2021/12/28 11:13:04;;;;;;;17.52;13.48;;;;;;;26.15;26.72;94528.19;5004419;28;20232;-63
2021/12/28 11:15:36;;;;;;;15.48;12.05;;;;;;;26.75;26.34;94520.16;5005642;28;20697;-61
2021/12/28 11:18:36;;;;;;;15.75;12.75;;;;;;;27.59;24.59;94495.50;5004357;28;20116;-62
2021/12/28 11:21:10;;;;;;;16.45;14.25;;;;;;;28.19;24.06;94524.19;5001754;28;20060;-62
2021/12/28 11:23:35;;;;;;;15.48;13.23;;;;;;;27.54;25.20;94525.28;5017342;28;20084;-63