Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:53;;;;;;;;;;;22.80;57.60;;;;;;5095429;28;20408;-58
2023/07/14 00:04:22;;;;;;;;;;;22.80;57.60;;;;;;5114323;28;19920;-58
2023/07/14 00:06:48;;;;;;;;;;;22.70;57.50;;;;;;5096108;28;19931;-58
2023/07/14 00:09:22;;;;;;;;;;;22.80;57.60;;;;;;5113229;28;19973;-58
2023/07/14 00:11:48;;;;;;;;;;;22.70;57.50;;;;;;5096273;28;19923;-58
2023/07/14 00:14:14;;;;;;;;;;;22.70;57.60;;;;;;5096184;28;20286;-58
2023/07/14 00:16:40;;;;;;;;;;;22.70;57.60;;;;;;5096205;28;19926;-58
2023/07/14 00:19:13;;;;;;;;;;;22.70;58.30;;;;;;5095926;28;19920;-57
2023/07/14 00:21:39;;;;;;;;;;;22.70;57.60;;;;;;5096128;28;19924;-58
2023/07/14 00:24:09;;;;;;;;;;;22.70;57.60;;;;;;5095988;28;20332;-57
2023/07/14 00:26:34;;;;;;;;;;;22.70;57.60;;;;;;5114057;28;19959;-58
2023/07/14 00:29:01;;;;;;;;;;;22.70;57.60;;;;;;5114078;28;19966;-58
2023/07/14 00:31:27;;;;;;;;;;;22.70;57.60;;;;;;5114061;28;19920;-58
2023/07/14 00:33:53;;;;;;;;;;;22.60;57.60;;;;;;5095793;28;20375;-58
2023/07/14 00:36:19;;;;;;;;;;;22.60;57.70;;;;;;5113933;28;19919;-58
2023/07/14 00:38:45;;;;;;;;;;;22.60;57.60;;;;;;5095406;28;19930;-57
2023/07/14 00:41:16;;;;;;;;;;;22.60;57.60;;;;;;5095383;28;19968;-58
2023/07/14 00:43:42;;;;;;;;;;;22.60;57.70;;;;;;5129874;27;19927;-58
2023/07/14 00:46:12;;;;;;;;;;;22.60;57.70;;;;;;5113260;28;20351;-58
2023/07/14 00:48:38;;;;;;;;;;;22.60;57.70;;;;;;5095804;28;20290;-58
2023/07/14 00:51:05;;;;;;;;;;;22.70;57.70;;;;;;5095135;28;19920;-58
2023/07/14 00:53:32;;;;;;;;;;;22.60;57.70;;;;;;5113441;28;19920;-58
2023/07/14 00:58:53;;;;;;;;;;;22.60;57.70;;;;;;5110232;27;19938;-58
2023/07/14 01:01:23;;;;;;;;;;;22.60;57.70;;;;;;5108931;28;19920;-58
2023/07/14 01:03:50;;;;;;;;;;;22.50;57.70;;;;;;5110252;28;19920;-58
2023/07/14 01:06:32;;;;;;;;;;;22.60;57.80;;;;;;5109073;28;20027;-58
2023/07/14 01:09:01;;;;;;;;;;;22.50;57.60;;;;;;5108803;28;19920;-58
2023/07/14 01:11:30;;;;;;;;;;;22.60;57.70;;;;;;5108701;28;20356;-58
2023/07/14 01:13:56;;;;;;;;;;;22.50;57.70;;;;;;5108976;28;19923;-58
2023/07/14 01:16:22;;;;;;;;;;;22.50;57.70;;;;;;5108566;28;19920;-58
2023/07/14 01:18:47;;;;;;;;;;;22.50;57.70;;;;;;5108945;28;19920;-58
2023/07/14 01:21:13;;;;;;;;;;;22.50;57.80;;;;;;5108493;28;20401;-58
2023/07/14 01:29:03;;;;;;;;;;;22.50;57.80;;;;;;5089948;28;19919;-58
2023/07/14 01:31:29;;;;;;;;;;;22.50;57.70;;;;;;5088728;28;19921;-58
2023/07/14 01:33:56;;;;;;;;;;;22.50;57.80;;;;;;5088760;28;19921;-58
2023/07/14 01:36:23;;;;;;;;;;;22.50;57.80;;;;;;5088469;28;19920;-57
2023/07/14 01:38:49;;;;;;;;;;;22.50;57.70;;;;;;5088756;28;19925;-58
2023/07/14 01:41:15;;;;;;;;;;;22.40;57.70;;;;;;5088360;28;19920;-58
2023/07/14 01:43:42;;;;;;;;;;;22.40;57.70;;;;;;5089698;28;19927;-58
2023/07/14 01:46:12;;;;;;;;;;;22.40;57.70;;;;;;5088152;28;20387;-58
2023/07/14 01:48:41;;;;;;;;;;;22.40;57.70;;;;;;5088246;28;19924;-58
2023/07/14 01:51:08;;;;;;;;;;;22.40;57.70;;;;;;5089540;28;19928;-58
2023/07/14 01:53:38;;;;;;;;;;;22.40;57.80;;;;;;5088445;28;19920;-58
2023/07/14 01:56:05;;;;;;;;;;;22.40;57.80;;;;;;5089537;28;19947;-58
2023/07/14 01:58:33;;;;;;;;;;;22.40;57.80;;;;;;5089271;28;20420;-57
2023/07/14 02:01:00;;;;;;;;;;;22.40;57.80;;;;;;5088367;28;19928;-58
2023/07/14 02:03:35;;;;;;;;;;;22.40;57.80;;;;;;5087947;28;19921;-58
2023/07/14 02:06:01;;;;;;;;;;;22.40;57.80;;;;;;5088286;28;19999;-58
2023/07/14 02:08:27;;;;;;;;;;;22.40;57.80;;;;;;5087808;28;20086;-58
2023/07/14 02:10:53;;;;;;;;;;;22.30;57.80;;;;;;5089174;28;20306;-58
2023/07/14 02:13:19;;;;;;;;;;;22.30;57.80;;;;;;5087765;28;20291;-58
2023/07/14 02:15:45;;;;;;;;;;;22.40;57.80;;;;;;5088056;28;20283;-58
2023/07/14 02:18:13;;;;;;;;;;;22.30;57.70;;;;;;5089154;28;19920;-58
2023/07/14 02:20:40;;;;;;;;;;;22.30;57.80;;;;;;5087885;28;20005;-58
2023/07/14 02:23:08;;;;;;;;;;;22.30;58.50;;;;;;5088826;28;20322;-58
2023/07/14 02:25:37;;;;;;;;;;;22.30;57.80;;;;;;5088870;28;19920;-58
2023/07/14 02:28:02;;;;;;;;;;;22.30;57.80;;;;;;5087107;28;20371;-58
2023/07/14 02:30:29;;;;;;;;;;;22.40;57.80;;;;;;5087402;28;19927;-58
2023/07/14 02:32:56;;;;;;;;;;;22.30;57.80;;;;;;5088856;28;20146;-58
2023/07/14 02:35:33;;;;;;;;;;;22.20;57.70;;;;;;5088549;28;19974;-58
2023/07/14 02:38:03;;;;;;;;;;;22.30;57.80;;;;;;5088565;28;19920;-58
2023/07/14 02:40:32;;;;;;;;;;;22.30;57.80;;;;;;5073531;28;20384;-58
2023/07/14 02:42:57;;;;;;;;;;;22.30;57.80;;;;;;5074037;28;19924;-58
2023/07/14 02:45:25;;;;;;;;;;;22.20;57.70;;;;;;5074963;28;20268;-58
2023/07/14 02:47:52;;;;;;;;;;;22.20;57.80;;;;;;5075089;28;19924;-58
2023/07/14 02:50:18;;;;;;;;;;;22.20;57.70;;;;;;5074920;28;19927;-58
2023/07/14 02:52:43;;;;;;;;;;;22.20;57.70;;;;;;5073923;28;19924;-58
2023/07/14 02:55:09;;;;;;;;;;;22.20;57.70;;;;;;5073462;28;19920;-58
2023/07/14 02:57:35;;;;;;;;;;;22.20;57.70;;;;;;5073732;28;20015;-58
2023/07/14 03:00:00;;;;;;;;;;;22.10;57.70;;;;;;5074854;28;20070;-58
2023/07/14 03:02:26;;;;;;;;;;;22.20;57.70;;;;;;5073358;28;19920;-58
2023/07/14 03:04:51;;;;;;;;;;;22.20;57.80;;;;;;5074680;28;20019;-58
2023/07/14 03:07:17;;;;;;;;;;;22.20;57.70;;;;;;5073504;28;19924;-58
2023/07/14 03:09:42;;;;;;;;;;;22.20;57.80;;;;;;5074399;28;19924;-58
2023/07/14 03:12:08;;;;;;;;;;;22.10;57.70;;;;;;5073491;28;20011;-58
2023/07/14 03:14:34;;;;;;;;;;;22.10;57.80;;;;;;5073135;28;20363;-58
2023/07/14 03:17:00;;;;;;;;;;;22.10;57.70;;;;;;5073574;28;19973;-57
2023/07/14 03:19:25;;;;;;;;;;;22.10;57.70;;;;;;5074305;28;19928;-58
2023/07/14 03:21:51;;;;;;;;;;;22.10;57.70;;;;;;5074498;28;19920;-58
2023/07/14 03:24:17;;;;;;;;;;;22.10;57.70;;;;;;5073233;28;19920;-58
2023/07/14 03:26:42;;;;;;;;;;;22.10;57.80;;;;;;5073804;28;19920;-58
2023/07/14 03:29:08;;;;;;;;;;;22.10;57.70;;;;;;5076191;28;19923;-58
2023/07/14 03:31:33;;;;;;;;;;;22.10;57.70;;;;;;5076195;28;19939;-58
2023/07/14 03:33:59;;;;;;;;;;;22.10;57.70;;;;;;5076560;28;19934;-58
2023/07/14 03:36:27;;;;;;;;;;;22.10;57.70;;;;;;5076369;28;19927;-58
2023/07/14 03:39:13;;;;;;;;;;;22.00;57.70;;;;;;5094608;28;19920;-58
2023/07/14 03:41:38;;;;;;;;;;;22.00;57.70;;;;;;5076148;28;20417;-58
2023/07/14 03:44:04;;;;;;;;;;;22.00;57.70;;;;;;5075991;28;19920;-58
2023/07/14 03:46:29;;;;;;;;;;;22.00;57.70;;;;;;5094106;28;19920;-58
2023/07/14 03:48:55;;;;;;;;;;;22.00;57.70;;;;;;5075860;28;19924;-58
2023/07/14 03:51:20;;;;;;;;;;;22.00;57.80;;;;;;5075110;28;19920;-58
2023/07/14 03:53:46;;;;;;;;;;;22.00;57.70;;;;;;5076072;28;19926;-58
2023/07/14 03:56:11;;;;;;;;;;;22.00;57.80;;;;;;5075650;28;19926;-58
2023/07/14 03:58:39;;;;;;;;;;;22.00;57.80;;;;;;5075562;28;19920;-58
2023/07/14 04:01:05;;;;;;;;;;;22.00;57.80;;;;;;5093749;28;19927;-58
2023/07/14 04:03:30;;;;;;;;;;;22.00;57.80;;;;;;5093846;28;19920;-58
2023/07/14 04:05:56;;;;;;;;;;;22.00;57.80;;;;;;5093694;28;20294;-58
2023/07/14 04:08:21;;;;;;;;;;;22.00;57.80;;;;;;5075442;28;19928;-58
2023/07/14 04:10:47;;;;;;;;;;;21.90;57.80;;;;;;5075602;28;19924;-58
2023/07/14 04:13:12;;;;;;;;;;;21.90;57.70;;;;;;5075555;28;19924;-58
2023/07/14 04:15:38;;;;;;;;;;;21.90;57.80;;;;;;5093686;28;19920;-58
2023/07/14 04:18:03;;;;;;;;;;;21.90;57.80;;;;;;5093506;28;19965;-58
2023/07/14 04:20:29;;;;;;;;;;;21.90;57.80;;;;;;5093474;28;19927;-58
2023/07/14 04:22:54;;;;;;;;;;;21.90;57.80;;;;;;5093242;28;19928;-58
2023/07/14 04:25:20;;;;;;;;;;;21.90;57.80;;;;;;5093321;28;19927;-58
2023/07/14 04:27:46;;;;;;;;;;;21.90;57.80;;;;;;5092710;28;19924;-58
2023/07/14 04:30:12;;;;;;;;;;;21.90;57.80;;;;;;5075074;28;19920;-59
2023/07/14 04:32:37;;;;;;;;;;;21.90;57.80;;;;;;5075309;28;19926;-58
2023/07/14 04:35:04;;;;;;;;;;;21.90;57.80;;;;;;5093209;28;19924;-58
2023/07/14 04:37:29;;;;;;;;;;;21.90;57.80;;;;;;5091718;28;19974;-58
2023/07/14 04:39:55;;;;;;;;;;;21.90;57.80;;;;;;5093076;28;19923;-58
2023/07/14 04:42:21;;;;;;;;;;;21.90;57.90;;;;;;5091640;28;20387;-58
2023/07/14 04:44:46;;;;;;;;;;;21.90;57.80;;;;;;5058504;28;19920;-58
2023/07/14 04:47:11;;;;;;;;;;;21.90;57.80;;;;;;5074511;28;19924;-58
2023/07/14 04:49:37;;;;;;;;;;;21.90;57.80;;;;;;5075054;28;19920;-57
2023/07/14 04:52:03;;;;;;;;;;;21.90;57.90;;;;;;5074599;28;20284;-58
2023/07/14 04:54:28;;;;;;;;;;;21.90;57.90;;;;;;5074922;28;19963;-58
2023/07/14 04:56:54;;;;;;;;;;;21.90;57.90;;;;;;5074597;28;20379;-58
2023/07/14 04:59:19;;;;;;;;;;;21.90;57.90;;;;;;5091257;28;19920;-58
2023/07/14 05:01:45;;;;;;;;;;;21.80;58.50;;;;;;5074322;28;19999;-58
2023/07/14 05:04:11;;;;;;;;;;;21.90;57.90;;;;;;5091639;28;19920;-57
2023/07/14 05:06:40;;;;;;;;;;;21.90;57.90;;;;;;5074480;28;20058;-58
2023/07/14 05:09:06;;;;;;;;;;;21.80;57.90;;;;;;5092424;28;20019;-58
2023/07/14 05:11:32;;;;;;;;;;;21.90;57.90;;;;;;5091627;28;19920;-57
2023/07/14 05:13:57;;;;;;;;;;;21.90;57.90;;;;;;5074281;28;19926;-58
2023/07/14 05:16:23;;;;;;;;;;;21.90;57.90;;;;;;5074676;28;19920;-58
2023/07/14 05:18:48;;;;;;;;;;;21.90;57.90;;;;;;5092801;28;19920;-58
2023/07/14 05:21:14;;;;;;;;;;;21.90;57.90;;;;;;5091176;28;20402;-58
2023/07/14 05:23:40;;;;;;;;;;;21.90;57.90;;;;;;5091285;28;19926;-58
2023/07/14 05:26:05;;;;;;;;;;;21.90;57.90;;;;;;5092483;28;20015;-58
2023/07/14 05:28:31;;;;;;;;;;;21.80;57.90;;;;;;5091920;28;20386;-58
2023/07/14 05:30:58;;;;;;;;;;;21.80;57.90;;;;;;5074253;28;19924;-58
2023/07/14 05:33:23;;;;;;;;;;;21.80;57.90;;;;;;5074452;28;20438;-58
2023/07/14 05:35:49;;;;;;;;;;;21.80;57.90;;;;;;5074223;28;20002;-58
2023/07/14 05:38:15;;;;;;;;;;;21.80;57.90;;;;;;5091915;28;20022;-58
2023/07/14 05:40:40;;;;;;;;;;;21.80;57.90;;;;;;5073148;28;20014;-58
2023/07/14 05:43:06;;;;;;;;;;;21.80;58.00;;;;;;5072260;28;20294;-58
2023/07/14 05:45:31;;;;;;;;;;;21.80;57.90;;;;;;5069168;28;19920;-58
2023/07/14 05:47:57;;;;;;;;;;;21.80;58.20;;;;;;5072097;28;20011;-58
2023/07/14 05:50:23;;;;;;;;;;;21.90;58.50;;;;;;5071571;28;19924;-58
2023/07/14 05:52:48;;;;;;;;;;;21.90;58.70;;;;;;5089664;28;19924;-59
2023/07/14 05:55:14;;;;;;;;;;;21.90;58.80;;;;;;5084708;28;20324;-58
2023/07/14 05:57:39;;;;;;;;;;;21.90;58.80;;;;;;5073399;28;20431;-58
2023/07/14 06:00:13;;;;;;;;;;;21.90;58.80;;;;;;5072486;28;19969;-58
2023/07/14 06:02:39;;;;;;;;;;;21.90;58.80;;;;;;5053654;28;19924;-58
2023/07/14 06:05:05;;;;;;;;;;;21.90;58.80;;;;;;5071464;28;19920;-58
2023/07/14 06:07:31;;;;;;;;;;;21.90;58.80;;;;;;5053184;28;19925;-58
2023/07/14 06:09:57;;;;;;;;;;;21.90;58.80;;;;;;5086185;28;19927;-58
2023/07/14 06:12:22;;;;;;;;;;;21.90;58.80;;;;;;5070061;28;19927;-58
2023/07/14 06:14:48;;;;;;;;;;;21.90;58.90;;;;;;5072875;28;19920;-58
2023/07/14 06:17:13;;;;;;;;;;;21.90;58.90;;;;;;5091152;28;20367;-58
2023/07/14 06:19:39;;;;;;;;;;;21.90;58.80;;;;;;5074847;28;20040;-58
2023/07/14 06:22:06;;;;;;;;;;;21.90;58.90;;;;;;5091765;28;20333;-58
2023/07/14 06:24:32;;;;;;;;;;;21.90;58.80;;;;;;5090896;28;19920;-58
2023/07/14 06:26:58;;;;;;;;;;;21.90;58.80;;;;;;5072857;28;20354;-60
2023/07/14 06:29:23;;;;;;;;;;;21.90;58.90;;;;;;5075011;28;20026;-62
2023/07/14 06:31:49;;;;;;;;;;;21.90;59.00;;;;;;5055421;28;20014;-60
2023/07/14 06:34:14;;;;;;;;;;;21.90;59.00;;;;;;5067766;28;19927;-60
2023/07/14 06:36:40;;;;;;;;;;;22.00;59.10;;;;;;5072461;28;19928;-61
2023/07/14 06:39:07;;;;;;;;;;;21.90;59.00;;;;;;5070213;28;19931;-61
2023/07/14 06:41:32;;;;;;;;;;;21.90;59.00;;;;;;5071004;28;19965;-60
2023/07/14 06:44:00;;;;;;;;;;;22.00;59.00;;;;;;5058147;28;20595;-61
2023/07/14 06:46:26;;;;;;;;;;;21.90;58.90;;;;;;5060827;28;19954;-60
2023/07/14 06:48:51;;;;;;;;;;;21.90;59.00;;;;;;5073633;28;20024;-58
2023/07/14 06:51:17;;;;;;;;;;;22.00;59.30;;;;;;5072695;28;19947;-58
2023/07/14 06:53:42;;;;;;;;;;;22.00;59.70;;;;;;5077239;28;19925;-57
2023/07/14 06:56:08;;;;;;;;;;;22.00;59.80;;;;;;5056168;28;19950;-58
2023/07/14 06:58:34;;;;;;;;;;;22.00;59.80;;;;;;5074642;28;20198;-58
2023/07/14 07:01:00;;;;;;;;;;;22.00;59.90;;;;;;5057986;28;19920;-58
2023/07/14 07:03:26;;;;;;;;;;;22.00;60.00;;;;;;5058137;28;19924;-58
2023/07/14 07:05:52;;;;;;;;;;;22.00;60.20;;;;;;5077858;28;19924;-58
2023/07/14 07:08:18;;;;;;;;;;;22.00;60.10;;;;;;5075206;28;20002;-58
2023/07/14 07:10:43;;;;;;;;;;;22.10;60.10;;;;;;5074446;28;19929;-58
2023/07/14 07:13:10;;;;;;;;;;;22.10;60.00;;;;;;5072009;28;19921;-58
2023/07/14 07:15:35;;;;;;;;;;;22.10;59.90;;;;;;5054965;28;19938;-58
2023/07/14 07:18:01;;;;;;;;;;;22.10;59.90;;;;;;5057851;28;20582;-58
2023/07/14 07:20:27;;;;;;;;;;;22.10;59.70;;;;;;5081632;28;19924;-58
2023/07/14 07:22:52;;;;;;;;;;;22.10;59.70;;;;;;5072764;28;19974;-58
2023/07/14 07:25:18;;;;;;;;;;;22.10;59.60;;;;;;5059234;28;19921;-58
2023/07/14 07:27:43;;;;;;;;;;;22.10;59.60;;;;;;5054802;28;20470;-58
2023/07/14 07:30:09;;;;;;;;;;;22.10;59.60;;;;;;5059122;28;19965;-58
2023/07/14 07:32:36;;;;;;;;;;;22.10;59.50;;;;;;5069362;28;19924;-58
2023/07/14 07:35:03;;;;;;;;;;;22.10;59.40;;;;;;5056793;28;19927;-58
2023/07/14 07:37:29;;;;;;;;;;;22.10;59.40;;;;;;5066399;28;20013;-58
2023/07/14 07:39:55;;;;;;;;;;;22.10;59.40;;;;;;5068383;28;20022;-60
2023/07/14 07:42:21;;;;;;;;;;;22.10;59.40;;;;;;5051810;28;19931;-59
2023/07/14 07:44:46;;;;;;;;;;;22.10;59.70;;;;;;5055919;28;19925;-59
2023/07/14 07:47:12;;;;;;;;;;;22.10;59.80;;;;;;5054111;28;19924;-58
2023/07/14 07:49:38;;;;;;;;;;;22.10;59.90;;;;;;5071663;28;19977;-58
2023/07/14 07:52:04;;;;;;;;;;;22.10;60.10;;;;;;5061036;28;19929;-60
2023/07/14 07:54:30;;;;;;;;;;;22.10;60.10;;;;;;5054990;28;20031;-61
2023/07/14 07:56:55;;;;;;;;;;;22.20;60.30;;;;;;5052461;28;20439;-61
2023/07/14 07:59:21;;;;;;;;;;;22.20;60.30;;;;;;5070248;28;20019;-62
2023/07/14 08:01:47;;;;;;;;;;;22.20;60.20;;;;;;5054846;28;20375;-61
2023/07/14 08:04:13;;;;;;;;;;;22.20;60.20;;;;;;5072018;28;20727;-58
2023/07/14 08:06:39;;;;;;;;;;;22.20;60.40;;;;;;5072624;28;19932;-58
2023/07/14 08:09:05;;;;;;;;;;;22.20;60.60;;;;;;5065851;28;19938;-60
2023/07/14 08:11:31;;;;;;;;;;;22.20;60.90;;;;;;5051669;28;19924;-60
2023/07/14 08:13:59;;;;;;;;;;;22.20;60.90;;;;;;5069052;28;20862;-58
2023/07/14 08:16:24;;;;;;;;;;;22.30;60.50;;;;;;5069145;28;20298;-58
2023/07/14 08:18:50;;;;;;;;;;;22.30;60.30;;;;;;5051056;28;19924;-59
2023/07/14 08:21:16;;;;;;;;;;;22.30;60.50;;;;;;5056203;28;20430;-59
2023/07/14 08:23:42;;;;;;;;;;;22.30;60.40;;;;;;5052116;28;19924;-59
2023/07/14 08:26:08;;;;;;;;;;;22.30;60.30;;;;;;5052338;28;19924;-60
2023/07/14 08:28:34;;;;;;;;;;;22.30;60.30;;;;;;5059570;28;20434;-60
2023/07/14 08:31:02;;;;;;;;;;;22.30;60.20;;;;;;5068511;28;19920;-61
2023/07/14 08:33:28;;;;;;;;;;;22.40;60.10;;;;;;5053984;28;20166;-61
2023/07/14 08:35:55;;;;;;;;;;;22.40;59.80;;;;;;5070154;28;20037;-60
2023/07/14 08:38:21;;;;;;;;;;;22.40;59.60;;;;;;5070083;28;20417;-61
2023/07/14 08:40:49;;;;;;;;;;;22.40;59.50;;;;;;5055727;28;19929;-60
2023/07/14 08:46:09;;;;;;;;;;;22.40;59.20;;;;;;5085439;27;19924;-60
2023/07/14 08:48:38;;;;;;;;;;;22.40;58.90;;;;;;5054450;28;19925;-61
2023/07/14 08:51:11;;;;;;;;;;;22.50;58.80;;;;;;5045884;28;19971;-60
2023/07/14 08:53:37;;;;;;;;;;;22.50;58.70;;;;;;5050255;28;19931;-59
2023/07/14 08:56:04;;;;;;;;;;;22.50;58.80;;;;;;5046704;28;19925;-59
2023/07/14 08:58:31;;;;;;;;;;;22.50;58.80;;;;;;5079877;28;19920;-59
2023/07/14 09:03:41;;;;;;;;;;;22.60;58.70;;;;;;5072911;27;19927;-59
2023/07/14 09:06:12;;;;;;;;;;;22.60;58.70;;;;;;5074838;28;19920;-59
2023/07/14 09:08:38;;;;;;;;;;;22.70;58.60;;;;;;5075989;28;19924;-59
2023/07/14 09:11:23;;;;;;;;;;;22.70;58.50;;;;;;5074008;28;20368;-59
2023/07/14 09:13:52;;;;;;;;;;;22.80;58.40;;;;;;5070582;28;19921;-59
2023/07/14 09:16:19;;;;;;;;;;;22.80;58.20;;;;;;5073253;28;19924;-59
2023/07/14 09:19:04;;;;;;;;;;;22.80;58.10;;;;;;5105861;28;19928;-59
2023/07/14 09:26:53;;;;;;;;;;;22.90;57.90;;;;;;5072797;27;19953;-59
2023/07/14 09:29:20;;;;;;;;;;;22.90;57.70;;;;;;5050534;28;19928;-58
2023/07/14 09:31:54;;;;;;;;;;;22.90;57.60;;;;;;5052166;28;20029;-58
2023/07/14 09:37:00;;;;;;;;;;;23.00;57.50;;;;;;5075710;27;20423;-59
2023/07/14 09:39:35;;;;;;;;;;;23.00;57.40;;;;;;5105395;27;19936;-59
2023/07/14 09:42:03;;;;;;;;;;;23.00;57.40;;;;;;5077039;28;19931;-58
2023/07/14 09:44:29;;;;;;;;;;;23.00;57.30;;;;;;5076873;28;19924;-59
2023/07/14 09:46:55;;;;;;;;;;;23.00;57.20;;;;;;5071846;28;19928;-61
2023/07/14 09:49:30;;;;;;;;;;;23.00;57.50;;;;;;5073047;28;20019;-60
2023/07/14 09:54:53;;;;;;;;;;;23.20;57.90;;;;;;5091831;27;19926;-60
2023/07/14 09:57:20;;;;;;;;;;;23.20;57.70;;;;;;5083878;28;19924;-60
2023/07/14 09:59:49;;;;;;;;;;;23.30;57.80;;;;;;5086692;28;19920;-60
2023/07/14 10:02:15;;;;;;;;;;;23.30;57.60;;;;;;5085241;28;19935;-59
2023/07/14 10:04:46;;;;;;;;;;;23.30;57.60;;;;;;5082065;28;19924;-60
2023/07/14 10:07:22;;;;;;;;;;;23.30;58.30;;;;;;5080397;28;19934;-61
2023/07/14 10:09:57;;;;;;;;;;;23.30;57.50;;;;;;5080240;28;19927;-59
2023/07/14 10:12:22;;;;;;;;;;;23.40;57.80;;;;;;5085697;28;19929;-60
2023/07/14 10:14:49;;;;;;;;;;;23.40;57.90;;;;;;5090184;28;19932;-60
2023/07/14 10:17:23;;;;;;;;;;;23.40;57.80;;;;;;5091478;28;20372;-61
2023/07/14 10:19:50;;;;;;;;;;;23.50;58.10;;;;;;5083138;28;20021;-61
2023/07/14 10:22:18;;;;;;;;;;;23.50;57.90;;;;;;5081815;28;20019;-61
2023/07/14 10:24:45;;;;;;;;;;;23.50;57.70;;;;;;5089592;28;19992;-59
2023/07/14 10:27:15;;;;;;;;;;;23.60;57.40;;;;;;5087098;28;20398;-61
2023/07/14 10:30:00;;;;;;;;;;;23.60;57.20;;;;;;5089635;28;19920;-61
2023/07/14 10:32:31;;;;;;;;;;;23.60;57.30;;;;;;5075401;28;19920;-60
2023/07/14 10:35:03;;;;;;;;;;;23.70;57.30;;;;;;5091037;28;19946;-61
2023/07/14 10:37:35;;;;;;;;;;;23.70;57.30;;;;;;5082832;28;19928;-61
2023/07/14 10:40:05;;;;;;;;;;;23.70;57.40;;;;;;5086677;28;20477;-60
2023/07/14 10:42:34;;;;;;;;;;;23.70;57.90;;;;;;5088634;28;19925;-60
2023/07/14 10:45:00;;;;;;;;;;;23.70;57.00;;;;;;5083993;28;19920;-60
2023/07/14 10:47:45;;;;;;;;;;;23.70;56.70;;;;;;5084778;28;19973;-60
2023/07/14 10:50:16;;;;;;;;;;;23.70;56.20;;;;;;5076823;28;20010;-63
2023/07/14 10:52:43;;;;;;;;;;;23.70;56.10;;;;;;5076442;28;19939;-61
2023/07/14 10:55:27;;;;;;;;;;;23.70;56.50;;;;;;5077738;28;19927;-61
2023/07/14 10:57:57;;;;;;;;;;;23.80;56.70;;;;;;5081266;28;20485;-60
2023/07/14 11:00:28;;;;;;;;;;;23.90;56.70;;;;;;5080422;28;19931;-60
2023/07/14 11:06:08;;;;;;;;;;;23.90;56.80;;;;;;5088040;27;20298;-60
2023/07/14 11:08:34;;;;;;;;;;;23.90;57.00;;;;;;5087960;28;20395;-58
2023/07/14 11:11:19;;;;;;;;;;;23.90;57.00;;;;;;5088370;28;19974;-60
2023/07/14 11:16:54;;;;;;;;;;;23.90;57.20;;;;;;5067443;27;19931;-59
2023/07/14 11:19:25;;;;;;;;;;;23.90;57.30;;;;;;5059359;28;19962;-59
2023/07/14 11:21:57;;;;;;;;;;;23.90;57.50;;;;;;5101480;28;19920;-60
2023/07/14 11:24:28;;;;;;;;;;;23.90;57.40;;;;;;5102562;27;20027;-59
2023/07/14 11:27:14;;;;;;;;;;;23.90;57.50;;;;;;5104554;28;19921;-59
2023/07/14 11:29:52;;;;;;;;;;;23.80;57.50;;;;;;5069258;28;20383;-59
2023/07/14 11:32:20;;;;;;;;;;;23.90;57.60;;;;;;5101309;28;19928;-58
2023/07/14 11:34:53;;;;;;;;;;;23.80;57.50;;;;;;5070346;28;20379;-59
2023/07/14 11:40:20;;;;;;;;;;;23.80;57.50;;;;;;5083566;27;19934;-60
2023/07/14 11:42:49;;;;;;;;;;;23.80;57.10;;;;;;5093523;28;19929;-58
2023/07/14 11:45:16;;;;;;;;;;;23.80;57.40;;;;;;5081890;28;19959;-60
2023/07/14 11:47:43;;;;;;;;;;;23.90;57.40;;;;;;5107358;28;20326;-60
2023/07/14 11:50:21;;;;;;;;;;;23.80;57.30;;;;;;5067147;28;20411;-59
2023/07/14 11:53:07;;;;;;;;;;;23.90;56.80;;;;;;5108347;28;19928;-60
2023/07/14 11:55:35;;;;;;;;;;;23.90;56.50;;;;;;5078060;28;20454;-60
2023/07/14 11:58:05;;;;;;;;;;;23.90;56.40;;;;;;5074760;28;19925;-60
2023/07/14 12:00:38;;;;;;;;;;;23.90;56.40;;;;;;5071944;28;19924;-60
2023/07/14 12:03:09;;;;;;;;;;;24.00;56.40;;;;;;5078543;28;19931;-60
2023/07/14 12:05:37;;;;;;;;;;;23.90;56.20;;;;;;5072625;28;20550;-59
2023/07/14 12:10:44;;;;;;;;;;;24.00;56.50;;;;;;5069448;28;20284;-61
2023/07/14 12:13:22;;;;;;;;;;;24.00;56.50;;;;;;5063489;28;19931;-59
2023/07/14 12:15:49;;;;;;;;;;;23.90;56.60;;;;;;5070127;28;20363;-60
2023/07/14 12:24:00;;;;;;;;;;;24.10;57.70;;;;;;5076094;27;20307;-58
2023/07/14 12:29:14;;;;;;;;;;;24.10;58.20;;;;;;5094554;27;19916;-58
2023/07/14 12:31:40;;;;;;;;;;;24.10;57.50;;;;;;5089510;28;19971;-59
2023/07/14 12:34:13;;;;;;;;;;;24.10;57.50;;;;;;5072169;28;19928;-58
2023/07/14 12:36:40;;;;;;;;;;;24.10;57.30;;;;;;5065695;28;20292;-59
2023/07/14 12:39:07;;;;;;;;;;;24.10;57.20;;;;;;5074585;28;19920;-59
2023/07/14 12:41:34;;;;;;;;;;;24.10;57.10;;;;;;5079345;28;19928;-59
2023/07/14 12:44:00;;;;;;;;;;;24.10;56.90;;;;;;5111048;28;20299;-58
2023/07/14 12:46:27;;;;;;;;;;;24.10;57.20;;;;;;5107518;28;19921;-58
2023/07/14 12:49:02;;;;;;;;;;;24.10;57.40;;;;;;5075161;28;19925;-58
2023/07/14 12:51:28;;;;;;;;;;;24.10;57.20;;;;;;5073038;28;20427;-59
2023/07/14 12:53:59;;;;;;;;;;;24.10;57.50;;;;;;5078166;28;19925;-59
2023/07/14 12:56:27;;;;;;;;;;;24.10;57.70;;;;;;5109119;28;19928;-58
2023/07/14 12:58:54;;;;;;;;;;;24.10;58.00;;;;;;5074356;28;19921;-59
2023/07/14 13:01:20;;;;;;;;;;;24.10;57.90;;;;;;5072122;28;20008;-59
2023/07/14 13:03:45;;;;;;;;;;;24.20;57.90;;;;;;5111551;28;20011;-59
2023/07/14 13:06:16;;;;;;;;;;;24.20;57.90;;;;;;5080703;28;20023;-58
2023/07/14 13:08:44;;;;;;;;;;;24.20;57.90;;;;;;5076650;28;19925;-59
2023/07/14 13:11:14;;;;;;;;;;;24.20;57.90;;;;;;5082808;28;19924;-59
2023/07/14 13:13:41;;;;;;;;;;;24.20;57.90;;;;;;5083333;28;20306;-59
2023/07/14 13:16:09;;;;;;;;;;;24.20;58.10;;;;;;5108321;28;19920;-59
2023/07/14 13:18:36;;;;;;;;;;;24.20;58.30;;;;;;5084853;28;19928;-59
2023/07/14 13:21:04;;;;;;;;;;;24.20;58.20;;;;;;5112476;28;19964;-58
2023/07/14 13:23:30;;;;;;;;;;;24.20;58.30;;;;;;5103944;28;20462;-59
2023/07/14 13:29:00;;;;;;;;;;;24.20;58.30;;;;;;5085945;28;19913;-58
2023/07/14 13:31:35;;;;;;;;;;;24.20;58.50;;;;;;5067013;28;19921;-59
2023/07/14 13:34:07;;;;;;;;;;;24.20;58.50;;;;;;5085412;28;19944;-58
2023/07/14 13:36:33;;;;;;;;;;;24.20;58.60;;;;;;5085970;28;19920;-59
2023/07/14 13:39:04;;;;;;;;;;;24.20;58.70;;;;;;5085109;28;19921;-58
2023/07/14 13:41:29;;;;;;;;;;;24.20;59.00;;;;;;5085385;28;19924;-58
2023/07/14 13:44:14;;;;;;;;;;;24.30;58.90;;;;;;5082827;28;19920;-58
2023/07/14 13:46:41;;;;;;;;;;;24.20;58.90;;;;;;5071319;28;19978;-58
2023/07/14 13:49:07;;;;;;;;;;;24.20;58.80;;;;;;5081498;28;19932;-58
2023/07/14 13:51:35;;;;;;;;;;;24.20;58.60;;;;;;5084179;28;20265;-58
2023/07/14 13:54:01;;;;;;;;;;;24.20;57.90;;;;;;5084112;28;20379;-58
2023/07/14 13:56:27;;;;;;;;;;;24.10;57.60;;;;;;5083176;28;19924;-58
2023/07/14 13:58:54;;;;;;;;;;;24.20;57.80;;;;;;5086596;28;19973;-58
2023/07/14 14:01:22;;;;;;;;;;;24.20;57.30;;;;;;5081900;28;19969;-59
2023/07/14 14:03:48;;;;;;;;;;;24.20;57.00;;;;;;5084024;28;19920;-58
2023/07/14 14:06:14;;;;;;;;;;;24.20;56.60;;;;;;5084742;28;19927;-58
2023/07/14 14:08:40;;;;;;;;;;;24.20;56.70;;;;;;5084658;28;19920;-58
2023/07/14 14:11:06;;;;;;;;;;;24.30;56.80;;;;;;5082128;28;19927;-58
2023/07/14 14:13:31;;;;;;;;;;;24.20;56.70;;;;;;5077806;28;20259;-57
2023/07/14 14:15:57;;;;;;;;;;;24.20;56.70;;;;;;5076246;28;20018;-58
2023/07/14 14:18:24;;;;;;;;;;;24.20;56.70;;;;;;5076385;28;20011;-57
2023/07/14 14:20:52;;;;;;;;;;;24.20;56.90;;;;;;5090426;28;19920;-58
2023/07/14 14:23:19;;;;;;;;;;;24.10;56.80;;;;;;5084849;28;19958;-58
2023/07/14 14:25:44;;;;;;;;;;;24.10;56.80;;;;;;5077577;28;20053;-58
2023/07/14 14:28:10;;;;;;;;;;;24.10;56.80;;;;;;5077602;28;20052;-57
2023/07/14 14:30:40;;;;;;;;;;;24.10;56.80;;;;;;5078622;28;19998;-58
2023/07/14 14:33:10;;;;;;;;;;;24.10;56.90;;;;;;5080412;28;20359;-57
2023/07/14 14:35:36;;;;;;;;;;;24.10;56.90;;;;;;5088284;28;20051;-58
2023/07/14 14:38:09;;;;;;;;;;;24.10;56.90;;;;;;5072028;28;20038;-58
2023/07/14 14:40:34;;;;;;;;;;;24.10;56.90;;;;;;5061294;28;19927;-57
2023/07/14 14:43:10;;;;;;;;;;;24.10;56.90;;;;;;5061836;28;19920;-58
2023/07/14 14:45:35;;;;;;;;;;;24.10;56.90;;;;;;5059572;28;20352;-57
2023/07/14 14:48:01;;;;;;;;;;;24.00;56.90;;;;;;5061900;28;19931;-58
2023/07/14 14:50:26;;;;;;;;;;;24.10;56.90;;;;;;5080445;28;20019;-58
2023/07/14 14:52:52;;;;;;;;;;;24.00;56.90;;;;;;5069710;28;20577;-58
2023/07/14 14:55:19;;;;;;;;;;;24.10;56.90;;;;;;5064344;28;19920;-57
2023/07/14 14:57:55;;;;;;;;;;;24.00;56.90;;;;;;5065401;28;19928;-58
2023/07/14 15:00:22;;;;;;;;;;;24.00;56.90;;;;;;5070692;28;20466;-58
2023/07/14 15:02:49;;;;;;;;;;;24.00;56.90;;;;;;5068261;28;19927;-58
2023/07/14 15:05:15;;;;;;;;;;;24.00;56.90;;;;;;5066615;28;19929;-58
2023/07/14 15:07:42;;;;;;;;;;;24.00;56.90;;;;;;5067779;28;20007;-58