Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:14;;;;;;;4.40;2.40;;;;;;;2.30;59.35;102083.56;7928352;28;20030;-63
2020/12/26 00:04:04;;;;;;;4.05;2.42;;;;;;;2.28;59.33;102082.75;7912375;28;20042;-63
2020/12/26 00:07:55;;;;;;;9.45;2.58;;;;;;;2.29;59.87;102068.03;7911118;28;20030;-63
2020/12/26 00:11:45;;;;;;;7.32;2.70;;;;;;;2.31;59.62;102080.13;7913223;28;20137;-63
2020/12/26 00:15:36;;;;;;;5.93;2.72;;;;;;;2.32;59.66;102079.25;7912945;28;20130;-63
2020/12/26 00:19:26;;;;;;;4.60;2.70;;;;;;;2.32;59.54;102088.75;7912195;28;20694;-64
2020/12/26 00:23:17;;;;;;;4.30;2.38;;;;;;;2.31;59.52;102085.31;7912187;28;20438;-64
2020/12/26 00:27:08;;;;;;;6.50;3.15;;;;;;;2.30;59.14;102086.16;7912370;28;20392;-64
2020/12/26 00:30:59;;;;;;;5.18;2.60;;;;;;;2.32;59.90;102083.56;7908253;28;20491;-63
2020/12/26 00:34:50;;;;;;;4.78;2.65;;;;;;;2.30;59.38;102078.41;7927085;28;20121;-63
2020/12/26 00:38:40;;;;;;;8.98;3.17;;;;;;;2.30;59.22;102074.94;7911866;28;20034;-62
2020/12/26 00:42:31;;;;;;;5.65;2.70;;;;;;;2.34;59.21;102081.81;7912589;28;20165;-64
2020/12/26 00:46:22;;;;;;;5.00;2.50;;;;;;;2.34;59.86;102074.88;7910168;28;20042;-63
2020/12/26 00:50:13;;;;;;;6.15;3.17;;;;;;;2.36;59.22;102086.09;7926920;28;20120;-64
2020/12/26 00:54:04;;;;;;;4.63;2.95;;;;;;;2.36;59.58;102080.06;7910785;28;20034;-63
2020/12/26 00:57:54;;;;;;;6.07;2.65;;;;;;;2.35;59.33;102083.53;7911655;28;20104;-63
2020/12/26 01:01:45;;;;;;;4.32;2.90;;;;;;;2.35;59.56;102086.13;7909776;28;20042;-62
2020/12/26 01:05:42;;;;;;;5.30;3.05;;;;;;;2.33;59.29;102091.31;7926343;28;20569;-62
2020/12/26 01:09:32;;;;;;;3.90;2.80;;;;;;;2.33;59.30;102091.31;7910805;28;20360;-63
2020/12/26 01:13:23;;;;;;;6.43;3.17;;;;;;;2.32;59.08;102091.34;7911120;28;20042;-63
2020/12/26 01:17:14;;;;;;;5.97;3.20;;;;;;;2.32;59.59;102094.81;7908944;28;20038;-64
2020/12/26 01:21:14;;;;;;;3.15;2.53;;;;;;;2.33;59.23;102093.03;7911273;28;20080;-63
2020/12/26 01:25:05;;;;;;;4.35;2.80;;;;;;;2.32;59.21;102088.75;7910200;28;20034;-63
2020/12/26 01:28:56;;;;;;;6.43;3.10;;;;;;;2.33;59.14;102098.22;7909816;28;20549;-63
2020/12/26 01:32:47;;;;;;;7.38;2.90;;;;;;;2.34;59.39;102094.75;7909506;28;20125;-63
2020/12/26 01:36:37;;;;;;;5.72;2.88;;;;;;;2.32;59.55;102100.00;7910507;28;20140;-63
2020/12/26 01:40:28;;;;;;;6.22;2.83;;;;;;;2.32;59.24;102096.53;7910628;28;20543;-63
2020/12/26 01:44:19;;;;;;;6.90;3.47;;;;;;;2.30;59.05;102100.88;7911019;28;20044;-63
2020/12/26 01:48:15;;;;;;;6.07;2.75;;;;;;;2.28;58.90;102107.81;7909315;28;20112;-63
2020/12/26 01:52:08;;;;;;;6.03;3.05;;;;;;;2.25;59.26;102098.31;7910695;28;20165;-63
2020/12/26 01:55:59;;;;;;;6.03;3.13;;;;;;;2.20;59.29;102094.97;7910540;28;20499;-63
2020/12/26 01:59:49;;;;;;;8.48;2.80;;;;;;;2.15;59.37;102086.38;7909387;28;20173;-63
2020/12/26 02:03:40;;;;;;;5.63;3.17;;;;;;;2.20;59.48;102099.28;7926672;28;20112;-63
2020/12/26 02:07:31;;;;;;;4.97;3.47;;;;;;;2.19;59.26;102095.81;7916391;28;20345;-63
2020/12/26 02:11:21;;;;;;;5.55;3.00;;;;;;;2.19;59.49;102106.19;7916904;28;20026;-62
2020/12/26 02:15:13;;;;;;;4.47;3.00;;;;;;;2.19;59.89;102093.22;7931643;28;20545;-63
2020/12/26 02:19:04;;;;;;;5.60;3.08;;;;;;;2.20;59.67;102097.56;7915820;28;20033;-63
2020/12/26 02:22:55;;;;;;;6.88;3.40;;;;;;;2.24;59.64;102095.78;7916743;28;20026;-62
2020/12/26 02:26:45;;;;;;;6.13;3.38;;;;;;;2.23;59.61;102087.13;7913332;28;20035;-63
2020/12/26 02:30:39;;;;;;;9.52;3.70;;;;;;;2.27;59.73;102099.19;7915632;28;20683;-63
2020/12/26 02:34:29;;;;;;;7.72;3.47;;;;;;;2.28;59.48;102092.25;7915779;28;20046;-63
2020/12/26 02:38:20;;;;;;;12.48;3.40;;;;;;;2.29;60.06;102087.03;7915197;28;20060;-64
2020/12/26 02:42:13;;;;;;;6.88;3.67;;;;;;;2.30;59.40;102078.41;7915559;28;20038;-64
2020/12/26 02:46:03;;;;;;;4.45;3.33;;;;;;;2.31;59.94;102081.84;7915129;28;20250;-64
2020/12/26 02:49:54;;;;;;;5.25;2.97;;;;;;;2.32;59.71;102073.19;7913234;28;20031;-65
2020/12/26 02:53:45;;;;;;;7.13;4.13;;;;;;;2.28;59.65;102066.34;7929838;28;20032;-63
2020/12/26 02:57:35;;;;;;;7.03;3.58;;;;;;;2.38;59.67;102078.28;7914957;28;20038;-64
2020/12/26 03:01:26;;;;;;;5.72;3.42;;;;;;;2.40;59.89;102073.94;7914077;28;20407;-64
2020/12/26 03:05:16;;;;;;;7.85;4.03;;;;;;;2.42;60.10;102067.84;7914739;28;20552;-63
2020/12/26 03:09:07;;;;;;;7.95;3.28;;;;;;;2.42;59.62;102057.47;7914474;28;20035;-63
2020/12/26 03:12:57;;;;;;;5.68;3.45;;;;;;;2.43;59.72;102064.41;7913521;28;20044;-64
2020/12/26 03:16:48;;;;;;;5.07;3.63;;;;;;;2.42;60.04;102054.88;7913517;28;20042;-64
2020/12/26 03:20:39;;;;;;;7.47;3.75;;;;;;;2.44;59.72;102060.06;7914521;28;20060;-63
2020/12/26 03:24:29;;;;;;;7.45;4.20;;;;;;;2.45;59.75;102055.75;7928175;28;20108;-63
2020/12/26 03:28:20;;;;;;;6.07;3.88;;;;;;;2.45;59.71;102061.78;7913389;28;20045;-63
2020/12/26 03:32:10;;;;;;;7.85;3.75;;;;;;;2.46;59.57;102058.28;7913332;28;20108;-63
2020/12/26 03:36:01;;;;;;;8.00;3.70;;;;;;;2.47;60.24;102056.56;7913933;28;20484;-64
2020/12/26 03:39:52;;;;;;;5.93;3.95;;;;;;;2.47;59.69;102046.19;7913051;28;20037;-64
2020/12/26 03:43:42;;;;;;;8.38;4.28;;;;;;;2.47;60.21;102046.19;7913623;28;20503;-63
2020/12/26 03:47:33;;;;;;;11.20;3.55;;;;;;;2.47;60.24;102041.00;7912874;28;20050;-64
2020/12/26 03:51:23;;;;;;;5.07;3.38;;;;;;;2.48;59.90;102040.13;7913261;28;20042;-63
2020/12/26 03:55:14;;;;;;;5.43;3.53;;;;;;;2.48;59.97;102051.38;7928685;28;20507;-63
2020/12/26 03:59:04;;;;;;;5.97;3.47;;;;;;;2.51;59.89;102047.84;7912979;28;20042;-62
2020/12/26 04:02:55;;;;;;;5.88;3.33;;;;;;;2.51;59.91;102048.72;7912154;28;20049;-63
2020/12/26 04:06:46;;;;;;;4.32;3.17;;;;;;;2.51;59.86;102042.66;7913304;28;20066;-63
2020/12/26 04:10:36;;;;;;;8.18;4.07;;;;;;;2.52;59.84;102034.88;7912723;28;20470;-63
2020/12/26 04:14:27;;;;;;;5.95;3.45;;;;;;;2.54;60.00;102021.88;7913413;28;20040;-63
2020/12/26 04:18:17;;;;;;;5.22;3.08;;;;;;;2.55;60.30;102014.06;7911560;28;20422;-63
2020/12/26 04:22:08;;;;;;;11.90;4.25;;;;;;;2.59;60.04;102012.28;7912876;28;20241;-63
2020/12/26 04:25:59;;;;;;;6.93;3.50;;;;;;;2.61;60.50;102008.81;7926787;28;20410;-63
2020/12/26 04:29:50;;;;;;;5.68;3.72;;;;;;;2.63;60.58;102000.97;7909264;28;20047;-63
2020/12/26 04:33:41;;;;;;;6.20;4.03;;;;;;;2.64;60.34;101998.38;7903639;28;20061;-64
2020/12/26 04:37:31;;;;;;;4.93;3.50;;;;;;;2.66;59.92;102003.56;7911752;28;20321;-63
2020/12/26 04:41:22;;;;;;;6.15;3.63;;;;;;;2.65;60.39;101991.47;7911785;28;20406;-63
2020/12/26 04:45:13;;;;;;;6.03;3.38;;;;;;;2.66;59.99;101983.63;7911458;28;20403;-63
2020/12/26 04:49:09;;;;;;;7.60;3.63;;;;;;;2.65;59.96;101974.16;7926169;28;20416;-63
2020/12/26 04:53:04;;;;;;;7.47;4.18;;;;;;;2.64;60.11;101979.34;7926693;28;20039;-64
2020/12/26 04:56:56;;;;;;;5.97;3.63;;;;;;;2.59;60.13;101966.44;7911365;28;20117;-63
2020/12/26 05:00:47;;;;;;;10.30;4.05;;;;;;;2.64;60.00;101958.59;7925425;28;20045;-63
2020/12/26 05:04:38;;;;;;;5.50;3.45;;;;;;;2.65;59.86;101961.19;7911333;28;20125;-63
2020/12/26 05:08:29;;;;;;;6.30;4.28;;;;;;;2.66;59.71;101957.69;7910008;28;20049;-63
2020/12/26 05:12:19;;;;;;;7.55;3.90;;;;;;;2.63;60.33;101951.69;7911487;28;20030;-63
2020/12/26 05:16:10;;;;;;;10.55;4.72;;;;;;;2.65;60.08;101948.22;7910881;28;20038;-64
2020/12/26 05:20:02;;;;;;;10.02;4.65;;;;;;;2.62;60.22;101945.63;7910470;28;20230;-63
2020/12/26 05:24:07;;;;;;;7.68;4.53;;;;;;;2.58;60.22;101949.16;7911332;28;20411;-63
2020/12/26 05:28:13;;;;;;;10.02;4.82;;;;;;;2.55;59.88;101938.84;7925108;28;20037;-63
2020/12/26 05:32:04;;;;;;;5.90;4.65;;;;;;;2.42;59.77;101935.59;7910183;28;20382;-63
2020/12/26 05:36:03;;;;;;;9.20;4.80;;;;;;;2.43;59.93;101942.50;7910261;28;20050;-63
2020/12/26 05:39:58;;;;;;;8.55;4.65;;;;;;;2.41;60.24;101941.66;7908844;28;20061;-64
2020/12/26 05:43:49;;;;;;;7.60;4.68;;;;;;;2.35;60.12;101946.94;7909646;28;20038;-63
2020/12/26 05:47:40;;;;;;;9.25;5.20;;;;;;;2.33;59.47;101943.50;7909051;28;20038;-63
2020/12/26 05:51:31;;;;;;;10.90;6.00;;;;;;;2.31;59.74;101939.22;7910517;28;20436;-63
2020/12/26 05:55:22;;;;;;;10.25;5.90;;;;;;;2.27;59.44;101922.00;7910930;28;20038;-62
2020/12/26 05:59:25;;;;;;;14.07;5.13;;;;;;;2.26;59.66;101925.47;7924850;28;20107;-63
2020/12/26 06:03:34;;;;;;;9.75;5.63;;;;;;;2.20;59.61;101926.44;7909288;28;20065;-63
2020/12/26 06:07:37;;;;;;;9.43;5.00;;;;;;;2.17;59.41;101931.66;7924838;28;20041;-63
2020/12/26 06:11:28;;;;;;;11.45;5.13;;;;;;;2.14;60.10;101923.91;7910455;28;20046;-63
2020/12/26 06:15:25;;;;;;;14.75;5.10;;;;;;;2.11;59.72;101916.19;7909517;28;20438;-63
2020/12/26 06:19:21;;;;;;;6.60;4.80;;;;;;;2.07;59.83;101918.84;7908503;28;20038;-63
2020/12/26 06:23:16;;;;;;;6.15;4.50;;;;;;;2.06;59.61;101933.53;7907082;28;20549;-62
2020/12/26 06:27:12;;;;;;;7.63;4.70;;;;;;;2.01;59.31;101937.94;7909139;28;20603;-63
2020/12/26 06:31:06;;;;;;;5.28;4.15;;;;;;;1.97;59.97;101942.28;7907516;28;20073;-63
2020/12/26 06:34:57;;;;;;;7.63;4.57;;;;;;;1.92;59.39;101938.91;7910012;28;20041;-63
2020/12/26 06:38:48;;;;;;;6.88;4.68;;;;;;;1.90;60.02;101940.69;7908804;28;20066;-63
2020/12/26 06:42:41;;;;;;;7.10;4.15;;;;;;;1.89;59.83;101943.28;7910047;28;20073;-63
2020/12/26 06:46:32;;;;;;;5.40;4.32;;;;;;;1.87;60.06;101940.69;7908825;28;20038;-64
2020/12/26 06:50:25;;;;;;;5.45;3.67;;;;;;;1.84;60.01;101945.06;7912235;28;20066;-63
2020/12/26 06:54:36;;;;;;;8.00;4.10;;;;;;;1.82;59.82;101946.84;7915125;28;20045;-63
2020/12/26 06:58:47;;;;;;;5.50;3.50;;;;;;;1.79;59.26;101949.47;7913469;28;20042;-63
2020/12/26 07:02:37;;;;;;;4.28;3.28;;;;;;;1.75;60.29;101946.03;7913552;28;20040;-64
2020/12/26 07:06:55;;;;;;;4.95;3.40;;;;;;;1.76;60.13;101959.84;7914182;28;20038;-63
2020/12/26 07:10:45;;;;;;;6.78;3.58;;;;;;;1.69;59.98;101951.31;7910862;28;20050;-63
2020/12/26 07:14:49;;;;;;;4.82;3.42;;;;;;;1.76;60.18;101973.66;7914702;28;20045;-64
2020/12/26 07:18:40;;;;;;;5.85;3.13;;;;;;;1.76;60.06;101978.84;7912184;28;20047;-63
2020/12/26 07:22:31;;;;;;;4.68;3.00;;;;;;;1.75;60.11;101978.88;7913774;28;20088;-63
2020/12/26 07:26:22;;;;;;;5.25;2.95;;;;;;;1.77;59.97;101979.72;7913619;28;20425;-63
2020/12/26 07:30:18;;;;;;;6.05;3.47;;;;;;;1.77;60.36;101969.34;7913838;28;20407;-63
2020/12/26 07:34:34;;;;;;;4.95;3.03;;;;;;;1.75;59.65;101960.75;7913517;28;20061;-64
2020/12/26 07:38:25;;;;;;;5.53;2.67;;;;;;;1.71;60.37;101951.31;7911146;28;20129;-62
2020/12/26 07:42:16;;;;;;;3.92;3.10;;;;;;;1.70;60.02;101965.97;7913472;28;20384;-63
2020/12/26 07:46:07;;;;;;;6.20;3.03;;;;;;;1.69;59.77;101960.81;7913470;28;20042;-64
2020/12/26 07:49:58;;;;;;;3.53;2.78;;;;;;;1.67;59.90;101976.34;7928087;28;20096;-62
2020/12/26 07:53:57;;;;;;;3.47;2.60;;;;;;;1.67;59.81;101981.53;7913541;28;20460;-63
2020/12/26 07:57:48;;;;;;;5.93;3.10;;;;;;;1.65;60.18;101978.13;7913018;28;20042;-63
2020/12/26 08:01:38;;;;;;;4.20;2.55;;;;;;;1.66;59.82;101986.75;7911681;28;20038;-63
2020/12/26 08:05:32;;;;;;;4.50;3.08;;;;;;;1.65;60.55;101988.47;7913162;28;20042;-63
2020/12/26 08:09:23;;;;;;;5.88;3.13;;;;;;;1.65;59.91;101996.25;7912443;28;20042;-63
2020/12/26 08:13:15;;;;;;;4.35;3.28;;;;;;;1.63;60.01;101987.63;7909493;28;20037;-63
2020/12/26 08:17:06;;;;;;;9.07;4.10;;;;;;;1.64;59.98;101988.50;7911820;28;20069;-63
2020/12/26 08:20:57;;;;;;;5.82;3.33;;;;;;;1.63;60.77;101990.22;7912932;28;20042;-61
2020/12/26 08:24:48;;;;;;;4.45;3.35;;;;;;;1.65;60.56;101995.41;7912811;28;20042;-63
2020/12/26 08:28:39;;;;;;;8.90;3.63;;;;;;;1.70;60.80;101996.22;7912082;28;20386;-63
2020/12/26 08:32:41;;;;;;;7.28;3.97;;;;;;;1.71;60.39;101993.56;7911961;28;20081;-62
2020/12/26 08:37:04;;;;;;;7.20;4.30;;;;;;;1.76;60.42;101988.34;7910953;28;20042;-64
2020/12/26 08:40:57;;;;;;;7.03;3.78;;;;;;;1.79;60.52;101994.34;7912306;28;20042;-63
2020/12/26 08:44:48;;;;;;;8.45;4.10;;;;;;;1.84;60.30;101989.97;7911739;28;20104;-63
2020/12/26 08:48:40;;;;;;;7.40;4.13;;;;;;;1.88;60.46;101978.69;7910773;28;20043;-63
2020/12/26 08:52:31;;;;;;;7.32;4.20;;;;;;;1.93;60.62;101978.63;7911767;28;20113;-63
2020/12/26 08:56:36;;;;;;;10.05;4.07;;;;;;;2.02;60.99;101970.75;7911770;28;20038;-63
2020/12/26 09:00:27;;;;;;;8.48;4.45;;;;;;;2.14;60.79;101964.53;7910601;28;20038;-63
2020/12/26 09:04:18;;;;;;;10.80;4.65;;;;;;;2.25;60.92;101957.44;7926654;28;20435;-63
2020/12/26 09:08:12;;;;;;;7.68;4.75;;;;;;;2.37;61.13;101962.50;7910738;28;20031;-64
2020/12/26 09:12:04;;;;;;;10.90;5.05;;;;;;;2.46;61.04;101958.88;7926580;28;20116;-64
2020/12/26 09:16:02;;;;;;;8.57;5.05;;;;;;;2.51;60.87;101952.75;7910684;28;20134;-63
2020/12/26 09:19:57;;;;;;;4.75;3.92;;;;;;;2.56;60.57;101955.28;7909323;28;20034;-62
2020/12/26 09:23:49;;;;;;;9.60;4.55;;;;;;;2.61;60.92;101949.16;7911195;28;20494;-63
2020/12/26 09:27:40;;;;;;;8.88;4.45;;;;;;;2.63;60.72;101952.56;7920836;28;20078;-63
2020/12/26 09:31:34;;;;;;;5.97;3.70;;;;;;;2.67;60.30;101943.84;7908661;28;20056;-63
2020/12/26 09:35:25;;;;;;;10.50;4.05;;;;;;;2.72;60.53;101943.75;7901849;28;20132;-63
2020/12/26 09:39:15;;;;;;;5.15;3.50;;;;;;;2.75;60.98;101944.56;7910310;28;20037;-63
2020/12/26 09:43:06;;;;;;;10.82;3.45;;;;;;;2.83;60.37;101944.44;7910666;28;20034;-63
2020/12/26 09:47:06;;;;;;;7.32;3.67;;;;;;;2.92;60.66;101935.63;7909913;28;20123;-63
2020/12/26 09:50:57;;;;;;;5.57;3.50;;;;;;;2.98;60.82;101939.00;7910340;28;20034;-63
2020/12/26 09:54:47;;;;;;;5.30;3.05;;;;;;;3.02;60.45;101938.06;7910961;28;20044;-64
2020/12/26 09:58:39;;;;;;;6.28;3.28;;;;;;;3.07;60.17;101945.78;7905271;28;20602;-63
2020/12/26 10:02:30;;;;;;;5.07;2.97;;;;;;;3.06;60.23;101933.66;7887382;28;20154;-63
2020/12/26 10:06:20;;;;;;;7.10;3.67;;;;;;;3.12;60.64;101938.72;7909007;28;20035;-63
2020/12/26 10:10:11;;;;;;;7.95;3.38;;;;;;;3.18;60.45;101917.84;7909951;28;20044;-63
2020/12/26 10:14:02;;;;;;;5.85;3.10;;;;;;;3.23;60.55;101921.22;7909879;28;20038;-63
2020/12/26 10:17:52;;;;;;;6.13;3.17;;;;;;;3.29;60.46;101915.94;7895020;28;20089;-66
2020/12/26 10:21:43;;;;;;;4.63;3.10;;;;;;;3.33;60.61;101912.38;7893480;28;20045;-63
2020/12/26 10:25:34;;;;;;;6.97;2.72;;;;;;;3.34;60.51;101893.34;7882574;28;20193;-63
2020/12/26 10:29:24;;;;;;;4.88;2.60;;;;;;;3.33;60.27;101884.69;7893869;28;20034;-63
2020/12/26 10:33:15;;;;;;;5.43;2.60;;;;;;;3.36;60.29;101888.13;7914049;28;20038;-70
2020/12/26 10:37:05;;;;;;;4.95;2.83;;;;;;;3.32;60.47;101877.78;7915042;28;20030;-71
2020/12/26 10:40:56;;;;;;;5.78;2.67;;;;;;;3.33;60.22;101869.09;7915692;28;20042;-70
2020/12/26 10:44:47;;;;;;;5.80;2.38;;;;;;;3.31;60.08;101857.91;7914974;28;20575;-71
2020/12/26 10:48:37;;;;;;;4.30;2.40;;;;;;;3.33;60.29;101868.25;7927618;28;20042;-70
2020/12/26 10:52:29;;;;;;;4.93;2.65;;;;;;;3.31;60.09;101857.03;7928581;28;20632;-70
2020/12/26 10:56:20;;;;;;;5.22;2.47;;;;;;;3.32;60.55;101843.19;7913422;28;20411;-69
2020/12/26 11:00:11;;;;;;;5.00;2.53;;;;;;;3.36;59.89;101837.03;7926733;28;20035;-64
2020/12/26 11:04:02;;;;;;;3.80;2.28;;;;;;;3.47;60.20;101834.19;7924836;28;20435;-70
2020/12/26 11:07:52;;;;;;;7.32;3.47;;;;;;;3.51;60.10;101825.44;7929759;28;20044;-63
2020/12/26 11:11:51;;;;;;;2.88;2.10;;;;;;;3.58;60.05;101819.22;7929827;28;20040;-66
2020/12/26 11:15:42;;;;;;;4.38;2.22;;;;;;;3.58;59.50;101817.47;7914901;28;20038;-64
2020/12/26 11:19:32;;;;;;;3.97;1.90;;;;;;;3.58;60.19;101809.69;7913786;28;20041;-65
2020/12/26 11:23:23;;;;;;;8.23;2.35;;;;;;;3.57;59.73;101789.78;7929838;28;20168;-64
2020/12/26 11:27:14;;;;;;;6.93;2.22;;;;;;;3.60;59.87;101792.34;7929471;28;20057;-64
2020/12/26 11:31:04;;;;;;;4.13;2.00;;;;;;;3.59;60.17;101769.84;7913208;28;20050;-64
2020/12/26 11:34:55;;;;;;;2.63;1.90;;;;;;;3.61;59.95;101762.84;7914319;28;20038;-64
2020/12/26 11:38:46;;;;;;;7.03;2.03;;;;;;;3.61;59.83;101756.81;7913548;28;20093;-64
2020/12/26 11:42:39;;;;;;;2.92;2.05;;;;;;;3.63;59.76;101753.28;7914304;28;20439;-65
2020/12/26 11:46:29;;;;;;;2.60;1.60;;;;;;;3.64;59.63;101743.75;7911870;28;20142;-64
2020/12/26 11:50:20;;;;;;;3.13;2.05;;;;;;;3.68;60.04;101743.63;7913483;28;20050;-64
2020/12/26 11:54:10;;;;;;;5.88;1.90;;;;;;;3.73;59.92;101743.53;7914543;28;20042;-64
2020/12/26 11:58:01;;;;;;;3.55;2.47;;;;;;;3.80;60.12;101745.09;7913264;28;20030;-64
2020/12/26 12:01:55;;;;;;;3.67;2.28;;;;;;;3.88;59.70;101740.56;7912187;28;20073;-64
2020/12/26 12:05:46;;;;;;;2.85;1.63;;;;;;;3.98;59.91;101733.38;7913758;28;20495;-64
2020/12/26 12:09:36;;;;;;;4.63;2.08;;;;;;;4.05;59.91;101724.53;7913370;28;20050;-64
2020/12/26 12:13:27;;;;;;;5.60;2.30;;;;;;;4.10;59.81;101707.06;7892737;28;20041;-63
2020/12/26 12:17:18;;;;;;;5.07;2.78;;;;;;;4.16;59.82;101702.56;7881155;28;20047;-63
2020/12/26 12:21:08;;;;;;;4.80;2.20;;;;;;;4.21;59.73;101685.09;7881836;28;20031;-63
2020/12/26 12:24:59;;;;;;;11.70;3.50;;;;;;;4.28;59.60;101680.56;7897220;28;20122;-63
2020/12/26 12:28:53;;;;;;;4.15;2.30;;;;;;;4.30;59.55;101673.59;7881516;28;20557;-63
2020/12/26 12:32:44;;;;;;;5.07;2.03;;;;;;;4.37;59.69;101690.72;7881734;28;20034;-63
2020/12/26 12:36:35;;;;;;;2.75;1.67;;;;;;;4.39;59.51;101675.09;7911485;28;20045;-63
2020/12/26 12:40:26;;;;;;;2.45;1.73;;;;;;;4.41;59.56;101658.53;7912560;28;20596;-63
2020/12/26 12:44:17;;;;;;;4.47;2.08;;;;;;;4.41;59.67;101649.88;7912948;28;20480;-63
2020/12/26 12:48:07;;;;;;;3.70;1.88;;;;;;;4.44;59.46;101642.00;7895010;28;20579;-63
2020/12/26 12:52:02;;;;;;;2.22;1.67;;;;;;;4.43;59.28;101637.69;7881669;28;20039;-63
2020/12/26 12:55:53;;;;;;;3.42;1.75;;;;;;;4.43;59.42;101635.06;7881803;28;20463;-63
2020/12/26 12:59:44;;;;;;;6.95;1.88;;;;;;;4.40;59.62;101625.59;7879568;28;20491;-63
2020/12/26 13:03:34;;;;;;;3.13;1.90;;;;;;;4.42;59.42;101616.00;7887264;28;20104;-65
2020/12/26 13:07:25;;;;;;;2.45;1.73;;;;;;;4.46;59.30;101608.97;7910943;28;20121;-64
2020/12/26 13:11:16;;;;;;;5.30;1.63;;;;;;;4.48;59.37;101605.41;7910947;28;20172;-63
2020/12/26 13:15:06;;;;;;;2.55;1.60;;;;;;;4.50;59.34;101590.63;7910595;28;20080;-63
2020/12/26 13:18:57;;;;;;;3.92;1.83;;;;;;;4.51;59.27;101584.53;7909615;28;20073;-62
2020/12/26 13:22:49;;;;;;;3.00;1.52;;;;;;;4.53;59.02;101568.84;7911319;28;20680;-62
2020/12/26 13:26:46;;;;;;;2.75;1.25;;;;;;;4.53;58.96;101556.69;7909597;28;20161;-63
2020/12/26 13:30:36;;;;;;;2.78;2.00;;;;;;;4.56;59.08;101547.97;7910138;28;20046;-62
2020/12/26 13:34:27;;;;;;;3.88;1.73;;;;;;;4.57;58.99;101532.28;7911230;28;20056;-62
2020/12/26 13:38:17;;;;;;;3.83;2.30;;;;;;;4.59;59.14;101530.50;7909854;28;20097;-66
2020/12/26 13:42:08;;;;;;;4.30;2.15;;;;;;;4.61;59.08;101522.63;7909798;28;20042;-67
2020/12/26 13:45:58;;;;;;;3.47;2.08;;;;;;;4.62;58.97;101520.00;7910727;28;20140;-64
2020/12/26 13:49:49;;;;;;;3.70;1.55;;;;;;;4.61;58.87;101520.88;7910261;28;20814;-65
2020/12/26 13:53:40;;;;;;;6.97;2.72;;;;;;;4.63;59.17;101521.69;7909603;28;20814;-66
2020/12/26 13:57:32;;;;;;;7.45;2.92;;;;;;;4.63;59.03;101526.91;7910290;28;20231;-74
2020/12/26 14:01:24;;;;;;;2.65;1.88;;;;;;;4.59;59.03;101514.03;7916524;28;20578;-76
2020/12/26 14:05:14;;;;;;;4.30;2.13;;;;;;;4.56;58.91;101504.59;7918424;28;20080;-76
2020/12/26 14:09:07;;;;;;;3.95;1.98;;;;;;;4.59;58.98;101519.25;7916035;28;20034;-75
2020/12/26 14:12:57;;;;;;;2.45;1.58;;;;;;;4.55;58.76;101512.44;7915716;28;20054;-65
2020/12/26 14:16:48;;;;;;;6.63;4.32;;;;;;;4.54;58.97;101510.72;7930351;28;20161;-63
2020/12/26 14:20:39;;;;;;;5.75;3.30;;;;;;;4.54;58.88;101511.56;7895807;28;20057;-65
2020/12/26 14:24:29;;;;;;;3.92;2.35;;;;;;;4.52;58.62;101509.94;7885674;28;20121;-64
2020/12/26 14:28:20;;;;;;;3.45;1.85;;;;;;;4.50;58.87;101506.50;7884793;28;20092;-63
2020/12/26 14:32:11;;;;;;;13.85;8.57;;;;;;;4.51;58.66;101510.81;7899518;28;20035;-63
2020/12/26 14:36:01;;;;;;;11.63;5.53;;;;;;;4.50;58.81;101517.78;7926986;28;20045;-62
2020/12/26 14:39:52;;;;;;;14.98;5.47;;;;;;;4.49;58.89;101503.06;7915736;28;20034;-62
2020/12/26 14:43:42;;;;;;;3.88;3.00;;;;;;;4.50;58.81;101498.69;7898196;28;20042;-63
2020/12/26 14:47:33;;;;;;;3.30;2.17;;;;;;;4.45;58.96;101488.44;7914045;28;20125;-63
2020/12/26 14:51:23;;;;;;;4.65;2.28;;;;;;;4.45;58.77;101478.03;7922123;28;20112;-64
2020/12/26 14:55:14;;;;;;;108.05;32.95;;;;;;;4.46;58.77;101463.28;7884519;28;20042;-63
2020/12/26 14:59:05;;;;;;;127.72;74.80;;;;;;;4.47;58.68;101464.97;7912473;28;20730;-62
2020/12/26 15:02:55;;;;;;;38.83;23.98;;;;;;;4.46;58.87;101464.13;7906620;28;20035;-62
2020/12/26 15:06:46;;;;;;;18.33;13.25;;;;;;;4.50;58.71;101451.88;7910806;28;20099;-63
2020/12/26 15:10:36;;;;;;;49.95;33.95;;;;;;;4.49;58.85;101453.63;7914136;28;20045;-62
2020/12/26 15:14:27;;;;;;;35.47;25.70;;;;;;;4.51;58.75;101446.63;7914746;28;20036;-63
2020/12/26 15:18:18;;;;;;;22.88;16.65;;;;;;;4.52;58.69;101444.88;7896133;28;20038;-63
2020/12/26 15:22:08;;;;;;;46.08;28.60;;;;;;;4.53;58.53;101434.41;7914394;28;20543;-63
2020/12/26 15:25:59;;;;;;;32.45;22.40;;;;;;;4.53;58.52;101429.19;7915194;28;20069;-62
2020/12/26 15:29:49;;;;;;;15.35;9.98;;;;;;;4.56;58.67;101436.06;7912750;28;20064;-62
2020/12/26 15:33:40;;;;;;;8.23;5.28;;;;;;;4.56;58.46;101418.72;7901023;28;20111;-63
2020/12/26 15:37:30;;;;;;;21.80;9.13;;;;;;;4.57;58.48;101417.78;7908759;28;20045;-62
2020/12/26 15:41:21;;;;;;;15.90;9.25;;;;;;;4.57;58.46;101419.53;7912118;28;20030;-63
2020/12/26 15:45:12;;;;;;;13.80;9.68;;;;;;;4.60;58.38;101416.84;7907171;28;20118;-62
2020/12/26 15:49:03;;;;;;;13.88;7.13;;;;;;;4.60;58.51;101399.50;7912432;28;20031;-63
2020/12/26 15:52:53;;;;;;;28.77;12.38;;;;;;;4.59;58.32;101402.13;7889244;28;20065;-62
2020/12/26 15:56:44;;;;;;;11.55;4.45;;;;;;;4.59;58.31;101402.13;7893447;28;20658;-60
2020/12/26 16:00:34;;;;;;;11.52;5.03;;;;;;;4.58;58.25;101390.88;7899468;28;20120;-61
2020/12/26 16:04:26;;;;;;;13.88;5.25;;;;;;;4.58;58.13;101375.25;7896799;28;20044;-62
2020/12/26 16:08:17;;;;;;;11.30;5.22;;;;;;;4.58;58.25;101372.66;7926664;28;20038;-62
2020/12/26 16:12:09;;;;;;;29.33;15.60;;;;;;;4.57;58.01;101355.34;7905829;28;20034;-62
2020/12/26 16:16:00;;;;;;;16.10;8.95;;;;;;;4.54;58.04;101337.25;7910819;28;20329;-62
2020/12/26 16:19:51;;;;;;;50.13;19.58;;;;;;;4.56;57.99;101324.19;7893478;28;20463;-63
2020/12/26 16:23:41;;;;;;;13.15;6.63;;;;;;;4.52;57.93;101314.78;7864310;28;20039;-62
2020/12/26 16:27:32;;;;;;;14.82;5.82;;;;;;;4.52;57.98;101313.03;7883277;28;20038;-63
2020/12/26 16:31:30;;;;;;;28.25;9.45;;;;;;;4.48;57.94;101308.00;7895748;28;20082;-62
2020/12/26 16:35:20;;;;;;;11.65;4.97;;;;;;;4.47;58.11;101311.47;7902809;28;20057;-62
2020/12/26 16:39:11;;;;;;;10.40;5.22;;;;;;;4.45;57.84;101302.88;7911760;28;20030;-62
2020/12/26 16:43:02;;;;;;;3.95;2.60;;;;;;;4.44;57.97;101299.41;7912100;28;20036;-62
2020/12/26 16:46:52;;;;;;;5.70;3.13;;;;;;;4.46;58.04;101286.38;7910630;28;20042;-62
2020/12/26 16:50:43;;;;;;;2.92;2.00;;;;;;;4.45;58.18;101263.84;7905342;28;20054;-62
2020/12/26 16:54:34;;;;;;;2.83;1.80;;;;;;;4.48;58.10;101253.34;7883905;28;20040;-62
2020/12/26 16:58:24;;;;;;;3.83;1.38;;;;;;;4.46;57.82;101243.00;7911036;28;20066;-62
2020/12/26 17:02:15;;;;;;;1.85;1.27;;;;;;;4.43;57.83;101234.44;7880092;28;20507;-63
2020/12/26 17:06:15;;;;;;;2.47;1.30;;;;;;;4.45;57.84;101232.63;7908355;28;20034;-62
2020/12/26 17:10:06;;;;;;;3.33;1.30;;;;;;;4.43;58.05;101216.25;7910454;28;20689;-62
2020/12/26 17:13:56;;;;;;;3.55;1.30;;;;;;;4.40;57.84;101200.75;7911539;28;20042;-62
2020/12/26 17:17:49;;;;;;;5.13;1.70;;;;;;;4.41;57.84;101198.06;7908978;28;20046;-62
2020/12/26 17:21:40;;;;;;;1.75;1.33;;;;;;;4.40;57.81;101187.75;7911082;28;20058;-62
2020/12/26 17:25:30;;;;;;;5.82;1.30;;;;;;;4.38;57.84;101184.31;7911018;28;20068;-61
2020/12/26 17:29:21;;;;;;;4.10;1.15;;;;;;;4.37;57.94;101180.88;7909588;28;20038;-62
2020/12/26 17:33:11;;;;;;;3.75;1.45;;;;;;;4.37;57.81;101159.22;7908605;28;20393;-61
2020/12/26 17:37:02;;;;;;;3.33;1.20;;;;;;;4.34;57.73;101168.00;7908705;28;20034;-63
2020/12/26 17:40:52;;;;;;;2.05;1.38;;;;;;;4.28;57.57;101152.59;7910370;28;20113;-62
2020/12/26 17:44:43;;;;;;;1.33;0.90;;;;;;;4.27;57.80;101156.13;7908733;28;20047;-62
2020/12/26 17:48:35;;;;;;;2.17;1.38;;;;;;;4.27;57.73;101149.16;7908668;28;20045;-62
2020/12/26 17:52:25;;;;;;;1.77;1.08;;;;;;;4.26;57.76;101147.47;7910569;28;20038;-62
2020/12/26 17:56:16;;;;;;;1.13;1.02;;;;;;;4.22;57.81;101143.28;7910000;28;20046;-61
2020/12/26 18:00:06;;;;;;;5.20;1.15;;;;;;;4.21;57.79;101128.56;7909589;28;20691;-62
2020/12/26 18:04:02;;;;;;;3.42;1.30;;;;;;;4.18;57.97;101122.63;7909677;28;20086;-62
2020/12/26 18:07:54;;;;;;;0.95;0.93;;;;;;;4.17;57.80;101116.56;7910070;28;20030;-61