Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:00;;;;;;;2.60;1.60;;;24.40;43.80;;;;;;5019226;28;20832;-65
2023/06/01 00:04:26;;;;;;;2.65;1.52;;;24.40;43.80;;;;;;5036674;28;20169;-65
2023/06/01 00:06:51;;;;;;;3.20;1.80;;;24.40;43.80;;;;;;5036403;28;20132;-65
2023/06/01 00:09:17;;;;;;;2.72;1.67;;;24.40;43.80;;;;;;5017715;28;20090;-65
2023/06/01 00:11:43;;;;;;;2.47;1.67;;;24.40;43.80;;;;;;5036042;28;20385;-66
2023/06/01 00:14:10;;;;;;;2.47;1.58;;;24.30;43.70;;;;;;5036901;28;20048;-65
2023/06/01 00:16:36;;;;;;;2.85;1.67;;;24.30;43.70;;;;;;5022129;28;20116;-65
2023/06/01 00:19:03;;;;;;;2.80;1.40;;;24.40;43.80;;;;;;5037917;28;20029;-65
2023/06/01 00:21:28;;;;;;;3.38;1.60;;;24.30;43.70;;;;;;5033433;28;20108;-65
2023/06/01 00:23:54;;;;;;;2.13;1.42;;;24.30;43.70;;;;;;5034696;28;20469;-65
2023/06/01 00:26:21;;;;;;;2.25;1.40;;;24.30;43.70;;;;;;5039275;28;20036;-66
2023/06/01 00:28:46;;;;;;;2.67;1.52;;;24.30;43.80;;;;;;5036558;28;20473;-65
2023/06/01 00:31:12;;;;;;;2.63;1.65;;;24.30;43.80;;;;;;5033936;28;20025;-65
2023/06/01 00:33:37;;;;;;;2.25;1.50;;;24.30;43.80;;;;;;5037390;28;20483;-65
2023/06/01 00:36:03;;;;;;;2.20;1.40;;;24.30;43.80;;;;;;5037304;28;20025;-65
2023/06/01 00:38:29;;;;;;;2.45;1.52;;;24.30;43.80;;;;;;5039574;28;20021;-65
2023/06/01 00:40:54;;;;;;;3.15;1.75;;;24.30;43.80;;;;;;5035865;28;20029;-65
2023/06/01 00:43:20;;;;;;;3.33;1.63;;;24.30;43.80;;;;;;5035144;28;20030;-65
2023/06/01 00:45:46;;;;;;;2.83;1.60;;;24.30;43.80;;;;;;5021219;28;20734;-65
2023/06/01 00:48:14;;;;;;;2.35;1.50;;;24.20;43.80;;;;;;5037703;28;20104;-65
2023/06/01 00:50:40;;;;;;;3.40;1.88;;;24.30;43.80;;;;;;5035654;28;20033;-66
2023/06/01 00:53:15;;;;;;;2.38;1.40;;;24.20;43.80;;;;;;5019559;28;20466;-65
2023/06/01 00:55:41;;;;;;;2.28;1.40;;;24.30;43.90;;;;;;5032780;28;20063;-65
2023/06/01 00:58:07;;;;;;;2.50;1.48;;;24.20;43.80;;;;;;5031472;28;20033;-66
2023/06/01 01:00:33;;;;;;;4.07;1.50;;;24.20;43.80;;;;;;5034322;28;20600;-66
2023/06/01 01:03:00;;;;;;;2.47;1.60;;;24.20;43.80;;;;;;5037228;28;20055;-65
2023/06/01 01:05:26;;;;;;;2.47;1.50;;;24.20;43.80;;;;;;5019709;28;20155;-65
2023/06/01 01:08:12;;;;;;;2.47;1.42;;;24.20;43.80;;;;;;5036332;28;20111;-65
2023/06/01 01:10:59;;;;;;;4.15;1.65;;;24.20;43.90;;;;;;5035624;28;20532;-65
2023/06/01 01:13:35;;;;;;;2.40;1.60;;;24.20;43.90;;;;;;5033576;28;20029;-65
2023/06/01 01:16:06;;;;;;;2.42;1.30;;;24.20;43.90;;;;;;5033513;28;20415;-65
2023/06/01 01:18:45;;;;;;;2.47;1.52;;;24.10;43.90;;;;;;5001400;28;20040;-66
2023/06/01 01:21:30;;;;;;;1.77;1.20;;;24.10;44.00;;;;;;5039382;28;20033;-65
2023/06/01 01:24:31;;;;;;;2.80;1.60;;;24.10;43.90;;;;;;5018381;28;20052;-65
2023/06/01 01:27:24;;;;;;;3.85;1.50;;;24.10;43.90;;;;;;5033173;28;20103;-65
2023/06/01 01:29:53;;;;;;;2.70;1.60;;;24.10;44.00;;;;;;5034013;28;20057;-66
2023/06/01 01:32:21;;;;;;;2.97;1.73;;;24.10;43.90;;;;;;5034461;28;20043;-65
2023/06/01 01:34:48;;;;;;;2.92;1.55;;;24.10;44.00;;;;;;5036174;28;20033;-65
2023/06/01 01:37:14;;;;;;;3.60;1.60;;;24.10;44.00;;;;;;5036882;28;20040;-65
2023/06/01 01:39:39;;;;;;;2.97;1.52;;;24.10;44.00;;;;;;5030167;28;20054;-65
2023/06/01 01:42:06;;;;;;;2.33;1.50;;;24.10;44.00;;;;;;5035770;28;20049;-66
2023/06/01 01:44:32;;;;;;;2.42;1.50;;;24.10;44.00;;;;;;5035581;28;20167;-65
2023/06/01 01:47:09;;;;;;;1.92;1.30;;;24.10;44.00;;;;;;5036514;28;20050;-66
2023/06/01 01:49:40;;;;;;;2.63;1.40;;;24.10;44.00;;;;;;5038446;28;20037;-65
2023/06/01 01:52:13;;;;;;;2.20;1.35;;;24.10;44.00;;;;;;5038447;28;20032;-66
2023/06/01 01:54:43;;;;;;;2.92;1.77;;;24.00;44.00;;;;;;5035393;28;20032;-65
2023/06/01 01:57:09;;;;;;;2.03;1.38;;;24.00;44.00;;;;;;5035596;28;20511;-66
2023/06/01 01:59:37;;;;;;;2.22;1.50;;;24.00;44.00;;;;;;5035209;28;20030;-65
2023/06/01 02:02:02;;;;;;;2.80;1.50;;;24.00;44.00;;;;;;5036103;28;20033;-65
2023/06/01 02:04:28;;;;;;;2.45;1.55;;;24.00;44.00;;;;;;5037701;28;20033;-65
2023/06/01 02:06:54;;;;;;;3.83;1.60;;;24.00;44.00;;;;;;5036993;28;20455;-65
2023/06/01 02:09:20;;;;;;;2.40;1.42;;;24.00;44.00;;;;;;5019014;28;20106;-66
2023/06/01 02:11:45;;;;;;;2.20;1.50;;;24.00;44.00;;;;;;5018323;28;20033;-66
2023/06/01 02:14:11;;;;;;;2.15;1.27;;;23.90;44.00;;;;;;5037437;28;20021;-66
2023/06/01 02:16:37;;;;;;;2.22;1.40;;;24.00;44.00;;;;;;5038242;28;20512;-65
2023/06/01 02:19:02;;;;;;;2.28;1.67;;;24.00;44.00;;;;;;5034038;28;20030;-65
2023/06/01 02:21:29;;;;;;;2.85;1.60;;;24.00;44.00;;;;;;5034667;28;20035;-65
2023/06/01 02:23:55;;;;;;;2.95;1.50;;;23.90;44.00;;;;;;5033626;28;20104;-65
2023/06/01 02:26:21;;;;;;;2.00;1.50;;;23.90;44.00;;;;;;5034730;28;20100;-65
2023/06/01 02:28:47;;;;;;;2.10;1.50;;;23.90;44.00;;;;;;5032664;28;20021;-65
2023/06/01 02:31:16;;;;;;;2.13;1.40;;;23.90;44.00;;;;;;5031791;28;20040;-66
2023/06/01 02:33:42;;;;;;;2.30;1.50;;;23.90;44.00;;;;;;5032457;28;20017;-66
2023/06/01 02:36:08;;;;;;;2.22;1.55;;;23.90;44.10;;;;;;5032665;28;20116;-65
2023/06/01 02:38:33;;;;;;;2.20;1.30;;;23.90;44.10;;;;;;5031656;28;20054;-65
2023/06/01 02:40:59;;;;;;;2.40;1.52;;;23.90;44.10;;;;;;5032467;28;20104;-65
2023/06/01 02:43:24;;;;;;;2.17;1.52;;;23.90;44.10;;;;;;5034005;28;20051;-66
2023/06/01 02:45:50;;;;;;;2.40;1.40;;;23.90;44.10;;;;;;5036085;28;20075;-65
2023/06/01 02:48:16;;;;;;;2.33;1.55;;;23.90;44.10;;;;;;5033857;28;20025;-65
2023/06/01 02:50:41;;;;;;;2.58;1.52;;;23.90;44.70;;;;;;5034091;28;20056;-65
2023/06/01 02:53:07;;;;;;;2.80;1.50;;;23.90;44.10;;;;;;5031500;28;20021;-65
2023/06/01 02:55:33;;;;;;;2.72;1.67;;;23.90;44.20;;;;;;5017785;28;20473;-65
2023/06/01 02:57:58;;;;;;;2.40;1.60;;;23.90;44.20;;;;;;5032500;28;20072;-65
2023/06/01 03:00:24;;;;;;;2.40;1.48;;;23.80;44.10;;;;;;5032905;28;20372;-65
2023/06/01 03:02:52;;;;;;;2.13;1.30;;;23.80;44.20;;;;;;5039364;28;20571;-66
2023/06/01 03:05:20;;;;;;;2.03;1.37;;;23.80;44.20;;;;;;5021018;28;20032;-65
2023/06/01 03:07:46;;;;;;;2.25;1.40;;;23.80;44.20;;;;;;5037958;28;20028;-65
2023/06/01 03:10:12;;;;;;;2.47;1.42;;;23.80;44.20;;;;;;5035881;28;20021;-66
2023/06/01 03:12:39;;;;;;;2.45;1.60;;;23.80;44.20;;;;;;5038363;28;20508;-65
2023/06/01 03:15:05;;;;;;;2.05;1.40;;;23.80;44.20;;;;;;5039165;28;20383;-65
2023/06/01 03:17:33;;;;;;;2.50;1.50;;;23.80;44.20;;;;;;5038508;28;20084;-65
2023/06/01 03:19:58;;;;;;;2.10;1.40;;;23.80;44.20;;;;;;5036441;28;20033;-65
2023/06/01 03:22:24;;;;;;;2.45;1.48;;;23.80;44.30;;;;;;5035628;28;20103;-65
2023/06/01 03:24:50;;;;;;;2.35;1.40;;;23.80;44.30;;;;;;5039652;28;20135;-65
2023/06/01 03:27:21;;;;;;;1.90;1.40;;;23.70;44.20;;;;;;5035958;28;20029;-65
2023/06/01 03:29:47;;;;;;;2.20;1.40;;;23.70;44.30;;;;;;5036354;28;20155;-66
2023/06/01 03:32:13;;;;;;;2.03;1.30;;;23.70;44.20;;;;;;5038145;28;20112;-65
2023/06/01 03:34:40;;;;;;;2.10;1.40;;;23.70;44.30;;;;;;5033812;28;20032;-66
2023/06/01 03:37:07;;;;;;;2.60;1.88;;;23.70;44.30;;;;;;5036666;28;20029;-65
2023/06/01 03:39:34;;;;;;;2.15;1.38;;;23.70;44.30;;;;;;5040236;28;20431;-65
2023/06/01 03:42:00;;;;;;;2.50;1.30;;;23.70;44.30;;;;;;5034245;28;20033;-66
2023/06/01 03:44:26;;;;;;;2.33;1.40;;;23.70;44.30;;;;;;5007006;28;20172;-65
2023/06/01 03:46:51;;;;;;;2.30;1.40;;;23.70;44.30;;;;;;5036299;28;20480;-65
2023/06/01 03:49:17;;;;;;;2.33;1.42;;;23.70;44.40;;;;;;5021846;28;20025;-65
2023/06/01 03:51:43;;;;;;;2.00;1.48;;;23.70;44.40;;;;;;5035128;28;20152;-65
2023/06/01 03:54:08;;;;;;;2.55;1.40;;;23.70;44.40;;;;;;5037335;28;20044;-65
2023/06/01 03:56:35;;;;;;;2.08;1.38;;;23.70;44.40;;;;;;5019662;28;20114;-65
2023/06/01 03:59:01;;;;;;;2.55;1.55;;;23.70;44.40;;;;;;5038214;28;20113;-65
2023/06/01 04:01:30;;;;;;;2.10;1.30;;;23.70;44.40;;;;;;5038018;28;20021;-65
2023/06/01 04:03:56;;;;;;;2.42;1.40;;;23.70;44.40;;;;;;5036159;28;20036;-65
2023/06/01 04:06:24;;;;;;;2.03;1.33;;;23.70;44.40;;;;;;5033476;28;20030;-66
2023/06/01 04:08:55;;;;;;;2.28;1.30;;;23.60;44.40;;;;;;5022447;28;20108;-65
2023/06/01 04:11:24;;;;;;;1.77;1.23;;;23.60;44.40;;;;;;5037573;28;20029;-65
2023/06/01 04:13:50;;;;;;;2.20;1.33;;;23.60;45.00;;;;;;5037001;28;20100;-65
2023/06/01 04:16:16;;;;;;;1.98;1.40;;;23.60;44.40;;;;;;5021019;28;20501;-65
2023/06/01 04:18:42;;;;;;;2.25;1.30;;;23.60;44.50;;;;;;5017781;28;20047;-65
2023/06/01 04:21:08;;;;;;;1.80;1.13;;;23.60;44.50;;;;;;5038110;28;20066;-65
2023/06/01 04:23:35;;;;;;;2.20;1.20;;;23.60;44.50;;;;;;5037038;28;20030;-65
2023/06/01 04:26:02;;;;;;;1.77;1.27;;;23.60;44.50;;;;;;5016860;28;20025;-65
2023/06/01 04:28:28;;;;;;;2.30;1.45;;;23.60;44.50;;;;;;5005617;28;20618;-65
2023/06/01 04:30:54;;;;;;;2.38;1.42;;;23.60;44.50;;;;;;5019309;28;20053;-66
2023/06/01 04:33:22;;;;;;;2.38;1.45;;;23.60;44.50;;;;;;5037914;28;20025;-65
2023/06/01 04:35:48;;;;;;;1.98;1.30;;;23.60;44.50;;;;;;5037322;28;20566;-66
2023/06/01 04:38:16;;;;;;;2.33;1.45;;;23.50;44.50;;;;;;5035783;28;20115;-65
2023/06/01 04:40:44;;;;;;;2.42;1.40;;;23.50;44.50;;;;;;5033771;28;20084;-65
2023/06/01 04:43:11;;;;;;;1.73;1.20;;;23.50;44.50;;;;;;5029033;28;20022;-65
2023/06/01 04:45:38;;;;;;;1.83;1.30;;;23.60;44.60;;;;;;5033037;28;20029;-65
2023/06/01 04:48:08;;;;;;;1.88;1.20;;;23.50;44.50;;;;;;5015392;28;20038;-65
2023/06/01 04:50:34;;;;;;;2.80;1.50;;;23.60;44.60;;;;;;5037287;28;20025;-65
2023/06/01 04:53:00;;;;;;;1.85;1.30;;;23.60;44.60;;;;;;5033493;28;20447;-66
2023/06/01 04:55:26;;;;;;;1.63;1.13;;;23.60;44.60;;;;;;5020840;28;20052;-65
2023/06/01 04:57:52;;;;;;;1.83;1.30;;;23.50;44.60;;;;;;5032541;28;20052;-66
2023/06/01 05:00:18;;;;;;;2.53;1.58;;;23.50;44.60;;;;;;5037393;28;20030;-65
2023/06/01 05:02:47;;;;;;;1.80;1.23;;;23.50;44.60;;;;;;5035415;28;20029;-65
2023/06/01 05:05:14;;;;;;;2.08;1.30;;;23.50;44.60;;;;;;5033284;28;20021;-65
2023/06/01 05:07:41;;;;;;;1.92;1.38;;;23.50;44.60;;;;;;5034434;28;20166;-65
2023/06/01 05:10:08;;;;;;;1.88;1.38;;;23.50;44.60;;;;;;5017989;28;20021;-65
2023/06/01 05:12:34;;;;;;;2.10;1.38;;;23.50;44.60;;;;;;5019075;28;20036;-66
2023/06/01 05:15:05;;;;;;;1.80;1.40;;;23.50;44.60;;;;;;5020098;28;20070;-66
2023/06/01 05:17:30;;;;;;;1.75;1.20;;;23.50;44.70;;;;;;5034521;28;20376;-65
2023/06/01 05:19:57;;;;;;;1.50;1.15;;;23.50;44.70;;;;;;5034296;28;20028;-65
2023/06/01 05:22:23;;;;;;;1.98;1.30;;;23.50;44.70;;;;;;5032168;28;20033;-65
2023/06/01 05:24:49;;;;;;;1.77;1.27;;;23.50;44.70;;;;;;5031450;28;20495;-65
2023/06/01 05:27:15;;;;;;;1.70;1.20;;;23.50;44.70;;;;;;5018366;28;20029;-66
2023/06/01 05:29:41;;;;;;;2.35;1.33;;;23.50;44.70;;;;;;5035189;28;20037;-66
2023/06/01 05:32:07;;;;;;;1.80;1.30;;;23.50;44.70;;;;;;5039057;28;20024;-65
2023/06/01 05:34:32;;;;;;;1.52;1.25;;;23.40;44.60;;;;;;5033617;28;20024;-66
2023/06/01 05:36:58;;;;;;;1.83;1.27;;;23.40;44.70;;;;;;5033034;28;20056;-65
2023/06/01 05:39:28;;;;;;;2.20;1.40;;;23.50;44.70;;;;;;5034269;28;20034;-65
2023/06/01 05:41:57;;;;;;;2.15;1.30;;;23.40;44.70;;;;;;5034258;28;20556;-66
2023/06/01 05:44:23;;;;;;;2.00;1.38;;;23.40;44.70;;;;;;5038191;28;20824;-65
2023/06/01 05:46:49;;;;;;;1.73;1.20;;;23.40;44.70;;;;;;5035608;28;20330;-65
2023/06/01 05:49:15;;;;;;;2.20;1.20;;;23.40;44.70;;;;;;5017419;28;20037;-65
2023/06/01 05:51:42;;;;;;;2.05;1.30;;;23.40;44.70;;;;;;5034588;28;20092;-66
2023/06/01 05:54:08;;;;;;;1.92;1.35;;;23.40;44.80;;;;;;5036391;28;20131;-66
2023/06/01 05:56:36;;;;;;;1.90;1.20;;;23.40;44.80;;;;;;5033172;28;20045;-65
2023/06/01 05:59:02;;;;;;;2.30;1.50;;;23.40;44.80;;;;;;5036965;28;20477;-66
2023/06/01 06:01:28;;;;;;;2.28;1.30;;;23.40;44.80;;;;;;5032205;28;20033;-66
2023/06/01 06:03:55;;;;;;;2.03;1.30;;;23.40;44.80;;;;;;5033016;28;20437;-65
2023/06/01 06:06:22;;;;;;;1.38;1.10;;;23.40;44.80;;;;;;5036554;28;20048;-65
2023/06/01 06:08:48;;;;;;;2.03;1.20;;;23.40;44.80;;;;;;5019140;28;20504;-65
2023/06/01 06:11:13;;;;;;;1.50;1.10;;;23.40;44.80;;;;;;5035836;28;20043;-65
2023/06/01 06:13:39;;;;;;;2.15;1.63;;;23.40;44.80;;;;;;5035145;28;20034;-65
2023/06/01 06:16:05;;;;;;;1.55;1.13;;;23.40;44.80;;;;;;5033340;28;20140;-66
2023/06/01 06:18:31;;;;;;;1.80;1.38;;;23.40;44.80;;;;;;5032828;28;20047;-65
2023/06/01 06:21:00;;;;;;;1.67;1.10;;;23.40;44.80;;;;;;5034377;28;20044;-65
2023/06/01 06:23:27;;;;;;;1.70;1.15;;;23.40;44.80;;;;;;5036269;28;20104;-65
2023/06/01 06:25:52;;;;;;;2.15;1.30;;;23.40;44.80;;;;;;5032899;28;20480;-65
2023/06/01 06:28:18;;;;;;;1.83;1.20;;;23.40;44.80;;;;;;5027711;28;20027;-65
2023/06/01 06:30:44;;;;;;;2.25;1.40;;;23.40;44.80;;;;;;5033793;28;20026;-65
2023/06/01 06:33:10;;;;;;;1.58;1.20;;;23.40;44.80;;;;;;5033629;28;20057;-65
2023/06/01 06:35:37;;;;;;;1.73;1.20;;;23.40;44.80;;;;;;5039445;28;20045;-66
2023/06/01 06:38:02;;;;;;;2.05;1.40;;;23.40;44.80;;;;;;5021228;28;20029;-65
2023/06/01 06:40:28;;;;;;;1.73;1.27;;;23.30;44.80;;;;;;5039731;28;20428;-65
2023/06/01 06:42:56;;;;;;;2.00;1.30;;;23.30;44.80;;;;;;5034896;28;20596;-65
2023/06/01 06:45:25;;;;;;;2.00;1.40;;;23.30;44.80;;;;;;5036427;28;20029;-66
2023/06/01 06:47:50;;;;;;;1.83;1.30;;;23.30;44.80;;;;;;5037784;28;20103;-65
2023/06/01 06:50:17;;;;;;;2.03;1.38;;;23.30;44.80;;;;;;5037758;28;20106;-65
2023/06/01 06:52:42;;;;;;;2.15;1.50;;;23.30;44.80;;;;;;5022447;28;20037;-65
2023/06/01 06:55:08;;;;;;;2.15;1.52;;;23.30;44.80;;;;;;5039798;28;20029;-65
2023/06/01 06:57:35;;;;;;;2.08;1.40;;;23.30;44.80;;;;;;5036116;28;20384;-65
2023/06/01 07:00:03;;;;;;;2.03;1.30;;;23.30;44.80;;;;;;5037308;28;20032;-65
2023/06/01 07:02:29;;;;;;;2.05;1.35;;;23.30;44.80;;;;;;5037944;28;20356;-65
2023/06/01 07:04:54;;;;;;;1.85;1.33;;;23.30;44.80;;;;;;5039008;28;20113;-65
2023/06/01 07:07:20;;;;;;;2.10;1.40;;;23.30;44.80;;;;;;5021902;28;20025;-65
2023/06/01 07:09:46;;;;;;;2.03;1.30;;;23.30;44.80;;;;;;5036641;28;20036;-65
2023/06/01 07:12:11;;;;;;;1.95;1.45;;;23.30;44.80;;;;;;5033055;28;20452;-65
2023/06/01 07:14:37;;;;;;;2.15;1.42;;;23.30;44.80;;;;;;5036361;28;20029;-65
2023/06/01 07:17:03;;;;;;;2.00;1.30;;;23.30;44.80;;;;;;5032907;28;20469;-65
2023/06/01 07:19:32;;;;;;;2.15;1.35;;;23.30;44.80;;;;;;5037393;28;20030;-65
2023/06/01 07:22:01;;;;;;;1.92;1.30;;;23.30;45.30;;;;;;5036984;28;20021;-65
2023/06/01 07:24:27;;;;;;;2.25;1.35;;;23.30;44.80;;;;;;5034701;28;20037;-65
2023/06/01 07:26:53;;;;;;;2.10;1.33;;;23.30;44.80;;;;;;5037912;28;20025;-65
2023/06/01 07:29:20;;;;;;;2.28;1.33;;;23.30;44.80;;;;;;5034459;28;20025;-66
2023/06/01 07:31:47;;;;;;;1.90;1.27;;;23.30;44.80;;;;;;5034509;28;20120;-66
2023/06/01 07:34:13;;;;;;;2.25;1.40;;;23.30;44.80;;;;;;5038573;28;20078;-66
2023/06/01 07:36:40;;;;;;;1.73;1.30;;;23.30;44.80;;;;;;5023384;28;20030;-66
2023/06/01 07:39:06;;;;;;;2.00;1.23;;;23.30;44.80;;;;;;5037858;28;20033;-66
2023/06/01 07:41:33;;;;;;;1.92;1.38;;;23.30;44.80;;;;;;5037672;28;20029;-67
2023/06/01 07:43:58;;;;;;;2.08;1.20;;;23.30;44.80;;;;;;5016969;28;20103;-66
2023/06/01 07:46:24;;;;;;;2.00;1.30;;;23.30;44.80;;;;;;5036602;28;20036;-66
2023/06/01 07:48:53;;;;;;;2.45;1.50;;;23.30;44.80;;;;;;5036066;28;20021;-66
2023/06/01 07:51:19;;;;;;;2.40;1.48;;;23.30;44.80;;;;;;5035605;28;20021;-66
2023/06/01 07:53:44;;;;;;;2.15;1.40;;;23.30;44.80;;;;;;5022519;28;20408;-66
2023/06/01 07:56:10;;;;;;;2.40;1.42;;;23.30;44.80;;;;;;5036857;28;20033;-66
2023/06/01 07:58:36;;;;;;;1.67;1.30;;;23.30;44.80;;;;;;5020514;28;20032;-66
2023/06/01 08:01:03;;;;;;;2.15;1.40;;;23.30;44.80;;;;;;5021220;28;20041;-66
2023/06/01 08:03:28;;;;;;;2.83;1.60;;;23.30;44.80;;;;;;5032478;28;20037;-66
2023/06/01 08:05:57;;;;;;;1.90;1.50;;;23.30;44.80;;;;;;5033311;28;20032;-66
2023/06/01 08:08:23;;;;;;;2.10;1.40;;;23.30;44.80;;;;;;5029477;28;20672;-66
2023/06/01 08:10:49;;;;;;;1.92;1.33;;;23.30;44.80;;;;;;5038888;28;20519;-66
2023/06/01 08:13:15;;;;;;;1.50;1.20;;;23.30;44.80;;;;;;5036005;28;20123;-66
2023/06/01 08:15:42;;;;;;;2.90;1.40;;;23.30;44.80;;;;;;5035596;28;20029;-66
2023/06/01 08:18:08;;;;;;;2.42;1.48;;;23.30;44.80;;;;;;5035345;28;20025;-66
2023/06/01 08:20:35;;;;;;;4.32;1.40;;;23.30;44.80;;;;;;5037890;28;20274;-66
2023/06/01 08:23:10;;;;;;;1.83;1.30;;;23.30;44.80;;;;;;5019995;28;20404;-66
2023/06/01 08:25:36;;;;;;;2.10;1.30;;;23.30;44.80;;;;;;5031501;28;20067;-66
2023/06/01 08:28:02;;;;;;;2.00;1.27;;;23.30;44.80;;;;;;5020004;28;20049;-66
2023/06/01 08:30:27;;;;;;;2.08;1.40;;;23.30;44.80;;;;;;5035344;28;20103;-66
2023/06/01 08:32:53;;;;;;;1.98;1.20;;;23.30;44.80;;;;;;5035851;28;20036;-66
2023/06/01 08:35:19;;;;;;;2.30;1.45;;;23.30;44.80;;;;;;5018296;28;20033;-66
2023/06/01 08:37:47;;;;;;;2.38;1.60;;;23.30;44.80;;;;;;5035071;28;20502;-66
2023/06/01 08:40:12;;;;;;;1.80;1.30;;;23.30;44.80;;;;;;5031668;28;20473;-66
2023/06/01 08:42:45;;;;;;;2.25;1.40;;;23.30;44.80;;;;;;5036395;28;20083;-66
2023/06/01 08:45:12;;;;;;;2.30;1.45;;;23.30;44.80;;;;;;5002236;28;20501;-66
2023/06/01 08:47:40;;;;;;;2.75;1.60;;;23.30;44.80;;;;;;5019686;28;20480;-66
2023/06/01 08:50:08;;;;;;;2.08;1.30;;;23.30;44.80;;;;;;5036006;28;20376;-66
2023/06/01 08:52:36;;;;;;;2.33;1.47;;;23.30;44.80;;;;;;5036151;28;20025;-66
2023/06/01 08:55:03;;;;;;;2.20;1.40;;;23.30;44.80;;;;;;5032901;28;20362;-66
2023/06/01 08:57:32;;;;;;;2.28;1.48;;;23.30;44.80;;;;;;5035577;28;20025;-66
2023/06/01 08:59:58;;;;;;;2.15;1.40;;;23.30;44.80;;;;;;5034541;28;20057;-66
2023/06/01 09:02:25;;;;;;;1.75;1.20;;;23.30;44.80;;;;;;5019408;28;20045;-67
2023/06/01 09:04:52;;;;;;;2.47;1.60;;;23.30;44.80;;;;;;5030388;28;20029;-66
2023/06/01 09:07:18;;;;;;;3.72;1.40;;;23.30;44.80;;;;;;5037451;28;20029;-66
2023/06/01 09:09:52;;;;;;;1.70;1.30;;;23.30;44.80;;;;;;5037051;28;20551;-66
2023/06/01 09:12:44;;;;;;;2.15;1.40;;;23.30;44.80;;;;;;5019881;28;20049;-66
2023/06/01 09:15:16;;;;;;;2.22;1.40;;;23.40;44.80;;;;;;5034455;28;20519;-67
2023/06/01 09:17:46;;;;;;;2.10;1.30;;;23.30;44.80;;;;;;5003905;28;20034;-66
2023/06/01 09:20:32;;;;;;;2.03;1.20;;;23.30;44.80;;;;;;5035100;28;20459;-66
2023/06/01 09:22:59;;;;;;;2.50;1.40;;;23.40;44.80;;;;;;5036890;28;20038;-66
2023/06/01 09:25:26;;;;;;;1.75;1.23;;;23.30;44.80;;;;;;5019484;28;20429;-66
2023/06/01 09:27:53;;;;;;;2.03;1.52;;;23.30;44.80;;;;;;5036612;28;20112;-66
2023/06/01 09:30:21;;;;;;;2.03;1.20;;;23.30;44.80;;;;;;5016728;28;20022;-66
2023/06/01 09:32:50;;;;;;;2.00;1.30;;;23.40;44.90;;;;;;5036483;28;20045;-66
2023/06/01 09:35:36;;;;;;;1.88;1.38;;;23.40;44.90;;;;;;5016253;28;20064;-66
2023/06/01 09:38:06;;;;;;;1.45;1.15;;;23.40;44.80;;;;;;5022389;28;20487;-66
2023/06/01 09:40:32;;;;;;;2.13;1.33;;;23.30;44.80;;;;;;5034538;28;20025;-66
2023/06/01 09:42:58;;;;;;;2.30;1.40;;;23.30;44.80;;;;;;5033730;28;20441;-66
2023/06/01 09:45:24;;;;;;;2.13;1.40;;;23.40;44.90;;;;;;5029985;28;20120;-66
2023/06/01 09:47:50;;;;;;;2.33;1.50;;;23.40;44.90;;;;;;5033055;28;20584;-66
2023/06/01 09:50:37;;;;;;;2.25;1.40;;;23.40;44.80;;;;;;5037081;28;20386;-66
2023/06/01 09:53:04;;;;;;;1.95;1.30;;;23.40;44.90;;;;;;5037614;28;20444;-66
2023/06/01 09:55:30;;;;;;;2.00;1.40;;;23.40;44.90;;;;;;5037231;28;20033;-66
2023/06/01 09:58:21;;;;;;;2.58;1.50;;;23.40;44.90;;;;;;5036109;28;20063;-66
2023/06/01 10:00:51;;;;;;;2.33;1.50;;;23.40;44.90;;;;;;5036413;28;20388;-66
2023/06/01 10:03:19;;;;;;;1.77;1.30;;;23.40;44.90;;;;;;5018737;28;20088;-66
2023/06/01 10:05:46;;;;;;;1.98;1.30;;;23.40;44.90;;;;;;5034139;28;20029;-66
2023/06/01 10:08:13;;;;;;;2.28;1.35;;;23.40;44.90;;;;;;5020481;28;20060;-66
2023/06/01 10:10:41;;;;;;;1.80;1.20;;;23.40;44.90;;;;;;5005316;28;20390;-66
2023/06/01 10:13:07;;;;;;;2.08;1.38;;;23.40;44.90;;;;;;5034425;28;20566;-66
2023/06/01 10:15:33;;;;;;;2.42;1.20;;;23.40;45.50;;;;;;5033118;28;20052;-66
2023/06/01 10:18:04;;;;;;;1.55;1.20;;;23.40;44.90;;;;;;5033943;28;20104;-66
2023/06/01 10:20:36;;;;;;;2.10;1.30;;;23.40;44.90;;;;;;5034394;28;20038;-66
2023/06/01 10:23:02;;;;;;;2.38;1.30;;;23.40;44.90;;;;;;5032984;28;20377;-66
2023/06/01 10:25:43;;;;;;;2.25;1.40;;;23.40;45.00;;;;;;5016452;28;20032;-66
2023/06/01 10:28:10;;;;;;;2.80;1.50;;;23.40;45.00;;;;;;5019494;28;20021;-66
2023/06/01 10:30:36;;;;;;;1.65;1.20;;;23.40;45.00;;;;;;5034953;28;20040;-66
2023/06/01 10:33:02;;;;;;;1.70;1.30;;;23.40;45.00;;;;;;5019444;28;20029;-66
2023/06/01 10:35:28;;;;;;;1.80;1.30;;;23.40;45.00;;;;;;5029590;28;20101;-66
2023/06/01 10:38:14;;;;;;;2.00;1.30;;;23.40;45.00;;;;;;5033288;28;20474;-66
2023/06/01 10:40:44;;;;;;;1.80;1.33;;;23.40;45.00;;;;;;5000268;28;20157;-66
2023/06/01 10:43:35;;;;;;;2.00;1.27;;;23.40;45.00;;;;;;5034379;28;20041;-66
2023/06/01 10:46:01;;;;;;;1.70;1.30;;;23.40;45.00;;;;;;5034152;28;20075;-66
2023/06/01 10:48:55;;;;;;;2.20;1.20;;;23.40;45.00;;;;;;5035093;28;20061;-66
2023/06/01 10:51:24;;;;;;;1.70;1.20;;;23.40;45.00;;;;;;5036071;28;20490;-66
2023/06/01 10:53:50;;;;;;;2.03;1.30;;;23.40;45.10;;;;;;5033884;28;20061;-66
2023/06/01 10:56:28;;;;;;;1.90;1.27;;;23.40;45.00;;;;;;5019664;28;20465;-66
2023/06/01 10:59:09;;;;;;;2.25;1.30;;;23.40;45.10;;;;;;5034614;28;20552;-66
2023/06/01 11:01:38;;;;;;;1.95;1.33;;;23.40;45.10;;;;;;5035508;28;20113;-66
2023/06/01 11:04:04;;;;;;;2.10;1.30;;;23.40;45.10;;;;;;5034709;28;20100;-66
2023/06/01 11:06:42;;;;;;;2.03;1.30;;;23.40;45.10;;;;;;5027854;28;20499;-66
2023/06/01 11:09:10;;;;;;;2.20;1.40;;;23.40;45.10;;;;;;5000875;28;20022;-66
2023/06/01 11:11:51;;;;;;;1.67;1.20;;;23.40;45.10;;;;;;5035628;28;20029;-66
2023/06/01 11:14:25;;;;;;;1.80;1.40;;;23.40;45.20;;;;;;5033263;28;20014;-66
2023/06/01 11:16:54;;;;;;;2.35;1.45;;;23.40;45.20;;;;;;5031880;28;20112;-66
2023/06/01 11:19:25;;;;;;;2.72;1.67;;;23.40;45.20;;;;;;5033259;28;20465;-66
2023/06/01 11:22:02;;;;;;;2.40;1.40;;;23.40;45.20;;;;;;5033447;28;20040;-66
2023/06/01 11:24:36;;;;;;;2.20;1.48;;;23.40;45.30;;;;;;5005302;28;20353;-66
2023/06/01 11:27:09;;;;;;;1.70;1.27;;;23.40;45.20;;;;;;5035604;28;20021;-66
2023/06/01 11:29:36;;;;;;;2.15;1.27;;;23.40;45.20;;;;;;5034256;28;20032;-66
2023/06/01 11:32:05;;;;;;;1.77;1.23;;;23.50;45.30;;;;;;5037228;28;20369;-66
2023/06/01 11:34:41;;;;;;;1.98;1.33;;;23.50;45.30;;;;;;5036188;28;20033;-66
2023/06/01 11:37:19;;;;;;;2.08;1.38;;;23.50;45.30;;;;;;5036608;28;20487;-66
2023/06/01 11:39:48;;;;;;;2.53;1.65;;;23.50;45.30;;;;;;5012497;28;20028;-66
2023/06/01 11:42:19;;;;;;;2.28;1.40;;;23.40;45.20;;;;;;5036629;28;20057;-66
2023/06/01 11:44:55;;;;;;;1.83;1.38;;;23.50;45.30;;;;;;5035374;28;20520;-66
2023/06/01 11:47:21;;;;;;;2.45;1.70;;;23.50;45.30;;;;;;5038422;28;20105;-68
2023/06/01 11:49:51;;;;;;;2.58;1.50;;;23.50;45.30;;;;;;5004415;28;20645;-66
2023/06/01 11:52:17;;;;;;;2.20;1.40;;;23.50;45.30;;;;;;5035620;28;20605;-66
2023/06/01 11:54:43;;;;;;;2.20;1.55;;;23.50;45.30;;;;;;5031988;28;20041;-66
2023/06/01 11:57:10;;;;;;;2.85;1.80;;;23.50;45.20;;;;;;5036964;28;20033;-66
2023/06/01 11:59:45;;;;;;;2.22;1.50;;;23.50;45.30;;;;;;5036720;28;21347;-66
2023/06/01 12:02:29;;;;;;;2.38;1.65;;;23.50;45.30;;;;;;5035756;28;20124;-66
2023/06/01 12:05:08;;;;;;;2.20;1.50;;;23.50;45.20;;;;;;5035827;28;20534;-66
2023/06/01 12:07:47;;;;;;;2.40;1.80;;;23.50;45.20;;;;;;5034059;28;20021;-66
2023/06/01 12:10:15;;;;;;;;;;;23.50;45.20;;;;;;5018100;28;20400;-66
2023/06/01 12:12:42;;;;;;;2.30;1.60;;;23.50;45.20;;;;;;5018372;28;19916;-66
2023/06/01 12:15:13;;;;;;;2.75;1.73;;;23.50;45.20;;;;;;5034469;28;20037;-66
2023/06/01 12:17:51;;;;;;;2.13;1.50;;;23.50;45.20;;;;;;5034267;28;20038;-66
2023/06/01 12:20:35;;;;;;;2.42;1.45;;;23.50;45.20;;;;;;5036266;28;20108;-66
2023/06/01 12:23:05;;;;;;;2.25;1.50;;;23.50;45.30;;;;;;5034972;28;20026;-66
2023/06/01 12:25:31;;;;;;;2.33;1.60;;;23.50;45.30;;;;;;5036115;28;20021;-66
2023/06/01 12:28:04;;;;;;;1.95;1.40;;;23.50;45.20;;;;;;5021744;28;20657;-65
2023/06/01 12:30:33;;;;;;;2.58;1.70;;;23.50;45.20;;;;;;5029247;28;20527;-66
2023/06/01 12:33:00;;;;;;;2.67;1.70;;;23.50;45.70;;;;;;5037557;28;20029;-66
2023/06/01 12:35:26;;;;;;;2.00;1.50;;;23.50;45.20;;;;;;5037609;28;20044;-65
2023/06/01 12:38:07;;;;;;;2.40;1.70;;;23.50;45.30;;;;;;5035498;28;20112;-65
2023/06/01 12:40:33;;;;;;;2.55;1.58;;;23.50;45.30;;;;;;5038582;28;20060;-65
2023/06/01 12:42:59;;;;;;;2.60;1.70;;;23.50;45.20;;;;;;5036682;28;20369;-65
2023/06/01 12:45:25;;;;;;;3.42;1.63;;;23.60;45.30;;;;;;5037150;28;20029;-65
2023/06/01 12:47:50;;;;;;;3.05;1.80;;;23.50;45.20;;;;;;5038115;28;20040;-65
2023/06/01 12:50:16;;;;;;;3.03;1.70;;;23.50;45.20;;;;;;5035771;28;20021;-65
2023/06/01 12:52:42;;;;;;;2.35;1.60;;;23.60;45.30;;;;;;5033390;28;20424;-65
2023/06/01 12:55:08;;;;;;;2.65;1.70;;;23.60;45.30;;;;;;5033801;28;20029;-65