Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:21;;;;;;;;;;;;;;;;;;6178974;28;20359;-68
2023/08/29 00:04:22;;;;;;;;;;;;;;;;;;6184212;28;19921;-68
2023/08/29 00:07:22;;;;;;;;;;;;;;;;;;6184393;28;19929;-68
2023/08/29 00:10:22;;;;;;;;;;;;;;;;;;6185568;28;19920;-67
2023/08/29 00:13:22;;;;;;;;;;;;;;;;;;6186081;28;20004;-67
2023/08/29 00:16:22;;;;;;;;;;;;;;;;;;6182798;28;19953;-73
2023/08/29 00:19:22;;;;;;;;;;;;;;;;;;6180684;28;19914;-68
2023/08/29 00:22:22;;;;;;;;;;;;;;;;;;6186167;28;20059;-68
2023/08/29 00:25:22;;;;;;;;;;;;;;;;;;6170707;28;19925;-66
2023/08/29 00:28:24;;;;;;;;;;;;;;;;;;6180252;28;19929;-67
2023/08/29 00:31:24;;;;;;;;;;;;;;;;;;6187328;28;19933;-66
2023/08/29 00:34:24;;;;;;;;;;;;;;;;;;6187666;28;20043;-67
2023/08/29 00:37:24;;;;;;;;;;;;;;;;;;6180804;28;19917;-65
2023/08/29 00:40:25;;;;;;;;;;;;;;;;;;6187070;28;19914;-66
2023/08/29 00:43:25;;;;;;;;;;;;;;;;;;6183968;28;19914;-66
2023/08/29 00:46:25;;;;;;;;;;;;;;;;;;6184547;28;20312;-67
2023/08/29 00:49:25;;;;;;;;;;;;;;;;;;6187097;28;20364;-67
2023/08/29 00:52:25;;;;;;;;;;;;;;;;;;6186366;28;19914;-67
2023/08/29 00:55:25;;;;;;;;;;;;;;;;;;6183678;28;19933;-66
2023/08/29 00:58:25;;;;;;;;;;;;;;;;;;6186001;28;19913;-72
2023/08/29 01:01:25;;;;;;;;;;;;;;;;;;6179088;28;19969;-67
2023/08/29 01:04:25;;;;;;;;;;;;;;;;;;5496826;28;10000783;-66
2023/08/29 01:07:26;;;;;;;;;;;;;;;;;;6186002;28;19917;-65
2023/08/29 01:10:26;;;;;;;;;;;;;;;;;;6184969;28;19909;-65
2023/08/29 01:13:26;;;;;;;;;;;;;;;;;;6187178;28;20363;-65
2023/08/29 01:16:26;;;;;;;;;;;;;;;;;;6182735;28;19956;-65
2023/08/29 01:19:26;;;;;;;;;;;;;;;;;;6183531;28;19910;-65
2023/08/29 01:22:26;;;;;;;;;;;;;;;;;;6183306;28;20280;-66
2023/08/29 01:25:26;;;;;;;;;;;;;;;;;;6183296;28;19918;-67
2023/08/29 01:28:26;;;;;;;;;;;;;;;;;;6186873;28;19917;-66
2023/08/29 01:31:29;;;;;;;;;;;;;;;;;;6182686;28;20008;-66
2023/08/29 01:34:29;;;;;;;;;;;;;;;;;;6186337;28;20392;-67
2023/08/29 01:37:29;;;;;;;;;;;;;;;;;;6170567;28;19924;-67
2023/08/29 01:40:29;;;;;;;;;;;;;;;;;;6182999;28;19917;-67
2023/08/29 01:43:30;;;;;;;;;;;;;;;;;;6186206;28;19910;-67
2023/08/29 01:46:30;;;;;;;;;;;;;;;;;;6180438;28;20060;-66
2023/08/29 01:49:32;;;;;;;;;;;;;;;;;;6186115;28;20328;-67
2023/08/29 01:52:33;;;;;;;;;;;;;;;;;;6186821;28;20355;-67
2023/08/29 01:55:33;;;;;;;;;;;;;;;;;;6185367;28;19943;-67
2023/08/29 01:58:33;;;;;;;;;;;;;;;;;;6184618;28;20481;-65
2023/08/29 02:01:33;;;;;;;;;;;;;;;;;;6182123;28;19914;-66
2023/08/29 02:04:33;;;;;;;;;;;;;;;;;;6183607;28;20076;-66
2023/08/29 02:07:33;;;;;;;;;;;;;;;;;;6183767;28;20458;-67
2023/08/29 02:10:33;;;;;;;;;;;;;;;;;;6183271;28;20019;-67
2023/08/29 02:13:33;;;;;;;;;;;;;;;;;;6184980;28;19964;-67
2023/08/29 02:16:33;;;;;;;;;;;;;;;;;;6181151;28;19917;-66
2023/08/29 02:19:34;;;;;;;;;;;;;;;;;;6182172;28;20021;-67
2023/08/29 02:22:34;;;;;;;;;;;;;;;;;;6181431;28;19932;-68
2023/08/29 02:25:34;;;;;;;;;;;;;;;;;;6178861;28;19977;-66
2023/08/29 02:28:35;;;;;;;;;;;;;;;;;;6183381;28;20431;-67
2023/08/29 02:31:35;;;;;;;;;;;;;;;;;;6183899;28;19913;-67
2023/08/29 02:34:35;;;;;;;;;;;;;;;;;;6184057;28;20284;-68
2023/08/29 02:37:35;;;;;;;;;;;;;;;;;;6183143;28;19914;-68
2023/08/29 02:40:36;;;;;;;;;;;;;;;;;;6185393;28;19917;-68
2023/08/29 02:43:36;;;;;;;;;;;;;;;;;;6184463;28;19909;-68
2023/08/29 02:46:36;;;;;;;;;;;;;;;;;;6180119;28;19913;-68
2023/08/29 02:49:36;;;;;;;;;;;;;;;;;;6186953;28;19980;-67
2023/08/29 02:52:36;;;;;;;;;;;;;;;;;;6186647;28;22096;-67
2023/08/29 02:55:36;;;;;;;;;;;;;;;;;;6190966;28;20448;-71
2023/08/29 02:58:36;;;;;;;;;;;;;;;;;;6186925;28;19918;-67
2023/08/29 03:01:36;;;;;;;;;;;;;;;;;;6185072;28;19910;-67
2023/08/29 03:04:36;;;;;;;;;;;;;;;;;;5841283;28;9999854;-66
2023/08/29 03:07:37;;;;;;;;;;;;;;;;;;6182883;28;19910;-67
2023/08/29 03:10:37;;;;;;;;;;;;;;;;;;6185713;28;19910;-67
2023/08/29 03:13:37;;;;;;;;;;;;;;;;;;6188107;28;20023;-68
2023/08/29 03:16:37;;;;;;;;;;;;;;;;;;6188006;28;19913;-68
2023/08/29 03:19:37;;;;;;;;;;;;;;;;;;6185401;28;19913;-67
2023/08/29 03:22:37;;;;;;;;;;;;;;;;;;6186209;28;19968;-67
2023/08/29 03:25:37;;;;;;;;;;;;;;;;;;6188325;28;19917;-67
2023/08/29 03:28:37;;;;;;;;;;;;;;;;;;6185652;28;19910;-67
2023/08/29 03:31:38;;;;;;;;;;;;;;;;;;6188157;28;19948;-67
2023/08/29 03:34:38;;;;;;;;;;;;;;;;;;6189918;28;20375;-67
2023/08/29 03:37:38;;;;;;;;;;;;;;;;;;6190657;28;20391;-72
2023/08/29 03:40:38;;;;;;;;;;;;;;;;;;6187688;28;19944;-67
2023/08/29 03:43:38;;;;;;;;;;;;;;;;;;6187992;28;19975;-68
2023/08/29 03:46:38;;;;;;;;;;;;;;;;;;6184670;28;20008;-68
2023/08/29 03:49:39;;;;;;;;;;;;;;;;;;6189292;28;20056;-67
2023/08/29 03:52:39;;;;;;;;;;;;;;;;;;6187119;28;20353;-67
2023/08/29 03:55:39;;;;;;;;;;;;;;;;;;6172867;28;19909;-67
2023/08/29 03:58:39;;;;;;;;;;;;;;;;;;6189894;28;19932;-68
2023/08/29 04:01:40;;;;;;;;;;;;;;;;;;6181214;28;20000;-67
2023/08/29 04:04:43;;;;;;;;;;;;;;;;;;6189323;28;19921;-68
2023/08/29 04:07:44;;;;;;;;;;;;;;;;;;6187691;28;19925;-67
2023/08/29 04:10:44;;;;;;;;;;;;;;;;;;6187296;28;19996;-68
2023/08/29 04:13:44;;;;;;;;;;;;;;;;;;6188715;28;19918;-68
2023/08/29 04:16:44;;;;;;;;;;;;;;;;;;6182422;28;20243;-67
2023/08/29 04:19:45;;;;;;;;;;;;;;;;;;6184221;28;20040;-72
2023/08/29 04:22:45;;;;;;;;;;;;;;;;;;6185345;28;19937;-68
2023/08/29 04:25:45;;;;;;;;;;;;;;;;;;6182805;28;20023;-72
2023/08/29 04:28:45;;;;;;;;;;;;;;;;;;6184235;28;19910;-72
2023/08/29 04:31:45;;;;;;;;;;;;;;;;;;6167020;28;19910;-68
2023/08/29 04:34:46;;;;;;;;;;;;;;;;;;6182164;28;19917;-68
2023/08/29 04:37:46;;;;;;;;;;;;;;;;;;6178766;28;19923;-68
2023/08/29 04:40:46;;;;;;;;;;;;;;;;;;6166633;28;19910;-69
2023/08/29 04:43:46;;;;;;;;;;;;;;;;;;6182240;28;19910;-68
2023/08/29 04:46:46;;;;;;;;;;;;;;;;;;6177687;28;19921;-69
2023/08/29 04:49:46;;;;;;;;;;;;;;;;;;6175436;28;20031;-70
2023/08/29 04:52:48;;;;;;;;;;;;;;;;;;6183062;28;19940;-71
2023/08/29 04:55:48;;;;;;;;;;;;;;;;;;6191559;28;20024;-71
2023/08/29 04:58:49;;;;;;;;;;;;;;;;;;6196438;28;19996;-71
2023/08/29 05:01:49;;;;;;;;;;;;;;;;;;6199482;28;19957;-70
2023/08/29 05:04:49;;;;;;;;;;;;;;;;;;6200433;28;19918;-70
2023/08/29 05:07:50;;;;;;;;;;;;;;;;;;6196833;28;20344;-69
2023/08/29 05:10:50;;;;;;;;;;;;;;;;;;6177473;28;19910;-70
2023/08/29 05:13:50;;;;;;;;;;;;;;;;;;6180802;28;19910;-71
2023/08/29 05:16:51;;;;;;;;;;;;;;;;;;6178432;28;19961;-70
2023/08/29 05:19:51;;;;;;;;;;;;;;;;;;6178040;28;20355;-72
2023/08/29 05:22:51;;;;;;;;;;;;;;;;;;6183915;28;20048;-70
2023/08/29 05:25:51;;;;;;;;;;;;;;;;;;6179820;28;19913;-71
2023/08/29 05:28:51;;;;;;;;;;;;;;;;;;6191930;28;20364;-70
2023/08/29 05:31:51;;;;;;;;;;;;;;;;;;6214593;28;19957;-70
2023/08/29 05:34:52;;;;;;;;;;;;;;;;;;6202395;28;19914;-70
2023/08/29 05:37:52;;;;;;;;;;;;;;;;;;6195921;28;19910;-70
2023/08/29 05:40:52;;;;;;;;;;;;;;;;;;6183041;28;20020;-70
2023/08/29 05:43:52;;;;;;;;;;;;;;;;;;6190945;28;20444;-70
2023/08/29 05:46:52;;;;;;;;;;;;;;;;;;6203572;28;19992;-70
2023/08/29 05:49:52;;;;;;;;;;;;;;;;;;6191012;28;19928;-69
2023/08/29 05:52:52;;;;;;;;;;;;;;;;;;6185752;28;19996;-67
2023/08/29 05:55:53;;;;;;;;;;;;;;;;;;6177438;28;19914;-62
2023/08/29 05:58:53;;;;;;;;;;;;;;;;;;6181774;28;19968;-62
2023/08/29 06:01:53;;;;;;;;;;;;;;;;;;6175604;28;19953;-62
2023/08/29 06:04:53;;;;;;;;;;;;;;;;;;6179869;28;19921;-61
2023/08/29 06:07:53;;;;;;;;;;;;;;;;;;6180225;28;21303;-62
2023/08/29 06:10:53;;;;;;;;;;;;;;;;;;6179284;28;19963;-62
2023/08/29 06:13:53;;;;;;;;;;;;;;;;;;6181501;28;20000;-68
2023/08/29 06:16:54;;;;;;;;;;;;;;;;;;6177267;28;19913;-70
2023/08/29 06:19:54;;;;;;;;;;;;;;;;;;6180733;28;20372;-62
2023/08/29 06:22:56;;;;;;;;;;;;;;;;;;6185825;28;19992;-61
2023/08/29 06:25:56;;;;;;;;;;;;;;;;;;6179544;28;19910;-61
2023/08/29 06:28:56;;;;;;;;;;;;;;;;;;6187041;28;20017;-63
2023/08/29 06:31:57;;;;;;;;;;;;;;;;;;6180607;28;19983;-63
2023/08/29 06:34:57;;;;;;;;;;;;;;;;;;6198241;28;19910;-62
2023/08/29 06:37:57;;;;;;;;;;;;;;;;;;6198039;28;20344;-62
2023/08/29 06:40:57;;;;;;;;;;;;;;;;;;6211573;28;19934;-61
2023/08/29 06:43:57;;;;;;;;;;;;;;;;;;6199885;28;19917;-62
2023/08/29 06:46:57;;;;;;;;;;;;;;;;;;6198986;28;19964;-62
2023/08/29 06:49:57;;;;;;;;;;;;;;;;;;6192317;28;19957;-62
2023/08/29 06:52:58;;;;;;;;;;;;;;;;;;6196919;28;20000;-62
2023/08/29 06:55:58;;;;;;;;;;;;;;;;;;6199756;28;19917;-62
2023/08/29 06:58:58;;;;;;;;;;;;;;;;;;6200475;28;19949;-66
2023/08/29 07:01:59;;;;;;;;;;;;;;;;;;6218110;28;19958;-62
2023/08/29 07:04:59;;;;;;;;;;;;;;;;;;6206050;28;19922;-63
2023/08/29 07:07:59;;;;;;;;;;;;;;;;;;6199907;28;19959;-62
2023/08/29 07:10:59;;;;;;;;;;;;;;;;;;6208080;28;19918;-62
2023/08/29 07:13:59;;;;;;;;;;;;;;;;;;6214394;28;19968;-61
2023/08/29 07:16:59;;;;;;;;;;;;;;;;;;6199364;28;19913;-62
2023/08/29 07:20:00;;;;;;;;;;;;;;;;;;6196374;28;19928;-62
2023/08/29 07:23:00;;;;;;;;;;;;;;;;;;6198922;28;19921;-62
2023/08/29 07:26:00;;;;;;;;;;;;;;;;;;6191979;28;20375;-61
2023/08/29 07:29:00;;;;;;;;;;;;;;;;;;6197671;28;20380;-61
2023/08/29 07:32:00;;;;;;;;;;;;;;;;;;6205799;28;19916;-62
2023/08/29 07:35:02;;;;;;;;;;;;;;;;;;6216625;28;20003;-62
2023/08/29 07:38:02;;;;;;;;;;;;;;;;;;6198482;28;20299;-62
2023/08/29 07:41:02;;;;;;;;;;;;;;;;;;6198585;28;19910;-67
2023/08/29 07:44:02;;;;;;;;;;;;;;;;;;6198216;28;19909;-61
2023/08/29 07:47:03;;;;;;;;;;;;;;;;;;6194695;28;19936;-65
2023/08/29 07:50:03;;;;;;;;;;;;;;;;;;6194477;28;19921;-65
2023/08/29 07:53:03;;;;;;;;;;;;;;;;;;6185116;28;20096;-64
2023/08/29 07:56:03;;;;;;;;;;;;;;;;;;6183223;28;19909;-65
2023/08/29 07:59:03;;;;;;;;;;;;;;;;;;6179627;28;19921;-68
2023/08/29 08:02:04;;;;;;;;;;;;;;;;;;6180033;28;19914;-65
2023/08/29 08:05:05;;;;;;;;;;;;;;;;;;6180891;28;19941;-66
2023/08/29 08:08:05;;;;;;;;;;;;;;;;;;6181161;28;19957;-65
2023/08/29 08:11:05;;;;;;;;;;;;;;;;;;6179869;28;19916;-63
2023/08/29 08:14:05;;;;;;;;;;;;;;;;;;6176009;28;19918;-64
2023/08/29 08:17:05;;;;;;;;;;;;;;;;;;6176267;28;19928;-66
2023/08/29 08:20:08;;;;;;;;;;;;;;;;;;6180647;28;19916;-66
2023/08/29 08:23:08;;;;;;;;;;;;;;;;;;6177053;28;19910;-66
2023/08/29 08:26:08;;;;;;;;;;;;;;;;;;6183793;28;19925;-67
2023/08/29 08:29:08;;;;;;;;;;;;;;;;;;6183470;28;19925;-74
2023/08/29 08:32:08;;;;;;;;;;;;;;;;;;6179975;28;19910;-66
2023/08/29 08:35:08;;;;;;;;;;;;;;;;;;6179054;28;20280;-68
2023/08/29 08:38:09;;;;;;;;;;;;;;;;;;6182416;28;19918;-69
2023/08/29 08:41:09;;;;;;;;;;;;;;;;;;6180041;28;19914;-65
2023/08/29 08:44:09;;;;;;;;;;;;;;;;;;6179245;28;19922;-63
2023/08/29 08:47:09;;;;;;;;;;;;;;;;;;6177455;28;20296;-66
2023/08/29 08:50:09;;;;;;;;;;;;;;;;;;6177221;28;19977;-64
2023/08/29 08:53:09;;;;;;;;;;;;;;;;;;6182800;28;19909;-68
2023/08/29 08:56:09;;;;;;;;;;;;;;;;;;6182919;28;19909;-66
2023/08/29 08:59:10;;;;;;;;;;;;;;;;;;6179180;28;19910;-67
2023/08/29 09:02:10;;;;;;;;;;;;;;;;;;6179347;28;20012;-66
2023/08/29 09:05:10;;;;;;;;;;;;;;;;;;6184470;28;21296;-67
2023/08/29 09:08:10;;;;;;;;;;;;;;;;;;6180628;28;19918;-67
2023/08/29 09:11:10;;;;;;;;;;;;;;;;;;6181970;28;20000;-65
2023/08/29 09:14:11;;;;;;;;;;;;;;;;;;6178516;28;20691;-65
2023/08/29 09:17:11;;;;;;;;;;;;;;;;;;6177425;28;19945;-65
2023/08/29 09:20:11;;;;;;;;;;;;;;;;;;6179142;28;19914;-65
2023/08/29 09:23:11;;;;;;;;;;;;;;;;;;6180834;28;19917;-64
2023/08/29 09:26:12;;;;;;;;;;;;;;;;;;6185880;28;20309;-64
2023/08/29 09:29:12;;;;;;;;;;;;;;;;;;6182348;28;19928;-65
2023/08/29 09:32:13;;;;;;;;;;;;;;;;;;6181752;28;20031;-64
2023/08/29 09:35:14;;;;;;;;;;;;;;;;;;6191561;28;20283;-63
2023/08/29 09:38:14;;;;;;;;;;;;;;;;;;6196014;28;19910;-68
2023/08/29 09:41:14;;;;;;;;;;;;;;;;;;6188855;28;19917;-64
2023/08/29 09:44:14;;;;;;;;;;;;;;;;;;6175887;28;19920;-63
2023/08/29 09:47:14;;;;;;;;;;;;;;;;;;6180660;28;19922;-67
2023/08/29 09:50:15;;;;;;;;;;;;;;;;;;6179317;28;19910;-65
2023/08/29 09:53:16;;;;;;;;;;;;;;;;;;6196114;28;19909;-65
2023/08/29 09:56:16;;;;;;;;;;;;;;;;;;6181578;28;20039;-66
2023/08/29 09:59:17;;;;;;;;;;;;;;;;;;6186871;28;19918;-71
2023/08/29 10:02:20;;;;;;;;;;;;;;;;;;6181480;28;19929;-71
2023/08/29 10:05:20;;;;;;;;;;;;;;;;;;6194186;28;19922;-72
2023/08/29 10:08:20;;;;;;;;;;;;;;;;;;6185092;28;19925;-73
2023/08/29 10:11:20;;;;;;;;;;;;;;;;;;6184346;28;19937;-73
2023/08/29 10:14:20;;;;;;;;;;;;;;;;;;6181957;28;19917;-73
2023/08/29 10:17:20;;;;;;;;;;;;;;;;;;6188632;28;20011;-73
2023/08/29 10:20:21;;;;;;;;;;;;;;;;;;6185277;28;20328;-75
2023/08/29 10:23:21;;;;;;;;;;;;;;;;;;6184220;28;19917;-72
2023/08/29 10:26:21;;;;;;;;;;;;;;;;;;6183051;28;19913;-74
2023/08/29 10:29:21;;;;;;;;;;;;;;;;;;6182559;28;19917;-73
2023/08/29 10:32:22;;;;;;;;;;;;;;;;;;6184182;28;20378;-76
2023/08/29 10:35:26;;;;;;;;;;;;;;;;;;6189052;28;19910;-76
2023/08/29 10:38:28;;;;;;;;;;;;;;;;;;6182093;28;19917;-75
2023/08/29 10:41:28;;;;;;;;;;;;;;;;;;6189784;28;20001;-75
2023/08/29 10:44:28;;;;;;;;;;;;;;;;;;6190042;28;19913;-75
2023/08/29 10:47:31;;;;;;;;;;;;;;;;;;6181728;28;19921;-75
2023/08/29 10:50:33;;;;;;;;;;;;;;;;;;6182536;28;20376;-75
2023/08/29 10:53:33;;;;;;;;;;;;;;;;;;6184405;28;20040;-75
2023/08/29 10:56:33;;;;;;;;;;;;;;;;;;6181693;28;20364;-75
2023/08/29 10:59:33;;;;;;;;;;;;;;;;;;6190891;28;19913;-76
2023/08/29 11:02:35;;;;;;;;;;;;;;;;;;6185724;28;20284;-76
2023/08/29 11:05:35;;;;;;;;;;;;;;;;;;6192467;28;20068;-72
2023/08/29 11:08:35;;;;;;;;;;;;;;;;;;6183523;28;19909;-72
2023/08/29 11:11:35;;;;;;;;;;;;;;;;;;6180920;28;19918;-73
2023/08/29 11:14:35;;;;;;;;;;;;;;;;;;6183755;28;19934;-75
2023/08/29 11:17:36;;;;;;;;;;;;;;;;;;6182281;28;20016;-73
2023/08/29 11:20:36;;;;;;;;;;;;;;;;;;6183480;28;19963;-72
2023/08/29 11:23:37;;;;;;;;;;;;;;;;;;6182336;28;19921;-72
2023/08/29 11:26:37;;;;;;;;;;;;;;;;;;6179369;28;20388;-72
2023/08/29 11:29:37;;;;;;;;;;;;;;;;;;6182842;28;20056;-72
2023/08/29 11:32:37;;;;;;;;;;;;;;;;;;6182856;28;19954;-71
2023/08/29 11:35:37;;;;;;;;;;;;;;;;;;6182341;28;19910;-72
2023/08/29 11:38:37;;;;;;;;;;;;;;;;;;6185663;28;20352;-73
2023/08/29 11:41:37;;;;;;;;;;;;;;;;;;6184682;28;19960;-72
2023/08/29 11:44:38;;;;;;;;;;;;;;;;;;6185825;28;20373;-73
2023/08/29 11:47:38;;;;;;;;;;;;;;;;;;6182448;28;19969;-72
2023/08/29 11:50:38;;;;;;;;;;;;;;;;;;6191708;28;20372;-71
2023/08/29 11:53:38;;;;;;;;;;;;;;;;;;6185048;28;19972;-73
2023/08/29 11:56:38;;;;;;;;;;;;;;;;;;6183173;28;20333;-72
2023/08/29 11:59:39;;;;;;;;;;;;;;;;;;6183315;28;20392;-72
2023/08/29 12:02:39;;;;;;;;;;;;;;;;;;6180274;28;20032;-74
2023/08/29 12:05:40;;;;;;;;;;;;;;;;;;6179484;28;20088;-73
2023/08/29 12:08:40;;;;;;;;;;;;;;;;;;6182025;28;19910;-73
2023/08/29 12:11:41;;;;;;;;;;;;;;;;;;5838748;28;10000485;-71
2023/08/29 12:14:41;;;;;;;;;;;;;;;;;;6178482;28;19952;-72
2023/08/29 12:17:41;;;;;;;;;;;;;;;;;;6178151;28;20965;-74
2023/08/29 12:20:42;;;;;;;;;;;;;;;;;;6176370;28;19918;-72
2023/08/29 12:23:42;;;;;;;;;;;;;;;;;;6180011;28;20004;-72
2023/08/29 12:26:42;;;;;;;;;;;;;;;;;;6178319;28;19957;-73
2023/08/29 12:29:43;;;;;;;;;;;;;;;;;;6178588;28;20380;-71
2023/08/29 12:32:43;;;;;;;;;;;;;;;;;;6178308;28;19914;-72
2023/08/29 12:35:43;;;;;;;;;;;;;;;;;;6183951;28;19940;-72
2023/08/29 12:38:43;;;;;;;;;;;;;;;;;;6178904;28;19992;-71
2023/08/29 12:41:43;;;;;;;;;;;;;;;;;;6181720;28;19957;-73
2023/08/29 12:44:43;;;;;;;;;;;;;;;;;;6183272;28;19924;-72
2023/08/29 12:47:46;;;;;;;;;;;;;;;;;;6182433;28;19913;-71
2023/08/29 12:50:46;;;;;;;;;;;;;;;;;;6196969;28;19935;-72
2023/08/29 12:53:46;;;;;;;;;;;;;;;;;;6195244;28;19917;-71
2023/08/29 12:56:46;;;;;;;;;;;;;;;;;;6187536;28;19917;-72
2023/08/29 12:59:47;;;;;;;;;;;;;;;;;;6190866;28;20010;-73
2023/08/29 13:02:47;;;;;;;;;;;;;;;;;;6184450;28;19996;-72
2023/08/29 13:05:47;;;;;;;;;;;;;;;;;;6182403;28;19925;-74
2023/08/29 13:08:47;;;;;;;;;;;;;;;;;;6183488;28;19917;-73
2023/08/29 13:11:48;;;;;;;;;;;;;;;;;;6181190;28;20494;-73
2023/08/29 13:14:48;;;;;;;;;;;;;;;;;;6180880;28;20379;-72
2023/08/29 13:17:49;;;;;;;;;;;;;;;;;;6180400;28;20000;-73
2023/08/29 13:20:49;;;;;;;;;;;;;;;;;;6183475;28;20059;-73
2023/08/29 13:23:49;;;;;;;;;;;;;;;;;;6163386;28;19933;-73
2023/08/29 13:26:49;;;;;;;;;;;;;;;;;;6182290;28;19917;-73
2023/08/29 13:29:50;;;;;;;;;;;;;;;;;;6184266;28;19929;-74
2023/08/29 13:32:50;;;;;;;;;;;;;;;;;;6185171;28;19929;-73
2023/08/29 13:35:50;;;;;;;;;;;;;;;;;;6159922;28;19953;-75
2023/08/29 13:38:50;;;;;;;;;;;;;;;;;;6178096;28;20632;-73
2023/08/29 13:41:50;;;;;;;;;;;;;;;;;;6183614;28;20017;-72
2023/08/29 13:44:51;;;;;;;;;;;;;;;;;;6174662;28;19925;-72
2023/08/29 13:47:51;;;;;;;;;;;;;;;;;;6174470;28;19972;-73
2023/08/29 13:50:51;;;;;;;;;;;;;;;;;;6176239;28;19914;-72
2023/08/29 13:53:51;;;;;;;;;;;;;;;;;;6181406;28;19949;-73
2023/08/29 13:56:52;;;;;;;;;;;;;;;;;;6180139;28;19960;-72
2023/08/29 13:59:52;;;;;;;;;;;;;;;;;;6178450;28;20932;-72
2023/08/29 14:02:53;;;;;;;;;;;;;;;;;;6184877;28;19913;-73
2023/08/29 14:05:53;;;;;;;;;;;;;;;;;;6178719;28;19964;-73
2023/08/29 14:08:53;;;;;;;;;;;;;;;;;;6178413;28;20392;-73
2023/08/29 14:11:53;;;;;;;;;;;;;;;;;;6175262;28;20368;-73
2023/08/29 14:14:53;;;;;;;;;;;;;;;;;;6177501;28;19993;-73
2023/08/29 14:17:53;;;;;;;;;;;;;;;;;;6181089;28;19949;-73
2023/08/29 14:20:54;;;;;;;;;;;;;;;;;;6184243;28;19943;-76
2023/08/29 14:23:54;;;;;;;;;;;;;;;;;;6179690;28;19922;-75
2023/08/29 14:26:54;;;;;;;;;;;;;;;;;;6179389;28;19918;-75
2023/08/29 14:29:54;;;;;;;;;;;;;;;;;;6176920;28;19913;-77
2023/08/29 14:32:54;;;;;;;;;;;;;;;;;;6176765;28;19996;-75
2023/08/29 14:35:55;;;;;;;;;;;;;;;;;;6178614;28;20663;-76
2023/08/29 14:38:55;;;;;;;;;;;;;;;;;;6182251;28;19921;-75
2023/08/29 14:41:55;;;;;;;;;;;;;;;;;;6181994;28;19921;-74
2023/08/29 14:44:56;;;;;;;;;;;;;;;;;;6190799;28;19914;-74
2023/08/29 14:47:56;;;;;;;;;;;;;;;;;;6191162;28;19972;-75
2023/08/29 14:50:57;;;;;;;;;;;;;;;;;;6192723;28;19913;-74
2023/08/29 14:54:02;;;;;;;;;;;;;;;;;;6179651;28;19925;-74
2023/08/29 14:57:02;;;;;;;;;;;;;;;;;;6177678;28;19914;-76
2023/08/29 15:00:05;;;;;;;;;;;;;;;;;;6183983;28;20466;-74
2023/08/29 15:03:05;;;;;;;;;;;;;;;;;;6174550;28;20272;-74
2023/08/29 15:06:08;;;;;;;;;;;;;;;;;;6195192;28;20388;-78
2023/08/29 15:09:08;;;;;;;;;;;;;;;;;;6183205;28;19917;-78
2023/08/29 15:12:08;;;;;;;;;;;;;;;;;;6179960;28;20372;-73
2023/08/29 15:15:08;;;;;;;;;;;;;;;;;;6164657;28;19918;-75
2023/08/29 15:18:08;;;;;;;;;;;;;;;;;;6181220;28;19909;-72
2023/08/29 15:21:08;;;;;;;;;;;;;;;;;;6183001;28;19909;-75
2023/08/29 15:24:09;;;;;;;;;;;;;;;;;;6183741;28;20247;-75
2023/08/29 15:27:09;;;;;;;;;;;;;;;;;;6193739;28;20398;-75
2023/08/29 15:30:09;;;;;;;;;;;;;;;;;;6178992;28;20493;-75
2023/08/29 15:33:09;;;;;;;;;;;;;;;;;;6185802;28;19953;-75
2023/08/29 15:36:09;;;;;;;;;;;;;;;;;;6180935;28;19916;-75
2023/08/29 15:39:10;;;;;;;;;;;;;;;;;;6183326;28;20152;-76
2023/08/29 15:42:10;;;;;;;;;;;;;;;;;;6190944;28;19967;-77
2023/08/29 15:45:10;;;;;;;;;;;;;;;;;;6186065;28;19918;-76
2023/08/29 15:48:10;;;;;;;;;;;;;;;;;;6190847;28;20423;-78
2023/08/29 15:51:10;;;;;;;;;;;;;;;;;;6167088;28;19913;-81
2023/08/29 15:54:11;;;;;;;;;;;;;;;;;;6185429;28;19948;-76
2023/08/29 15:57:11;;;;;;;;;;;;;;;;;;6179174;28;19917;-77
2023/08/29 16:00:14;;;;;;;;;;;;;;;;;;6201407;28;19937;-81
2023/08/29 16:03:14;;;;;;;;;;;;;;;;;;6197405;28;19924;-75
2023/08/29 16:06:14;;;;;;;;;;;;;;;;;;6193447;28;19925;-75
2023/08/29 16:09:14;;;;;;;;;;;;;;;;;;6189940;28;20201;-75
2023/08/29 16:12:15;;;;;;;;;;;;;;;;;;6187683;28;19924;-75
2023/08/29 16:15:15;;;;;;;;;;;;;;;;;;6184784;28;19924;-74
2023/08/29 16:18:16;;;;;;;;;;;;;;;;;;6179038;28;20001;-73
2023/08/29 16:21:16;;;;;;;;;;;;;;;;;;6183750;28;20395;-74
2023/08/29 16:24:16;;;;;;;;;;;;;;;;;;6189253;28;19917;-73
2023/08/29 16:27:17;;;;;;;;;;;;;;;;;;6194306;28;20127;-76
2023/08/29 16:30:18;;;;;;;;;;;;;;;;;;6192938;28;19910;-75
2023/08/29 16:33:18;;;;;;;;;;;;;;;;;;6177992;28;19948;-74
2023/08/29 16:36:20;;;;;;;;;;;;;;;;;;6179703;28;20727;-74
2023/08/29 16:39:20;;;;;;;;;;;;;;;;;;6183732;28;19925;-74
2023/08/29 16:42:21;;;;;;;;;;;;;;;;;;6181748;28;20325;-77
2023/08/29 16:45:23;;;;;;;;;;;;;;;;;;6185685;28;19937;-76
2023/08/29 16:48:23;;;;;;;;;;;;;;;;;;6178583;28;19984;-74
2023/08/29 16:51:23;;;;;;;;;;;;;;;;;;6182491;28;19963;-84
2023/08/29 16:54:23;;;;;;;;;;;;;;;;;;6179758;28;19917;-86
2023/08/29 16:57:23;;;;;;;;;;;;;;;;;;6166453;28;19910;-85
2023/08/29 17:00:24;;;;;;;;;;;;;;;;;;6184612;28;19914;-84
2023/08/29 17:03:24;;;;;;;;;;;;;;;;;;6168173;28;20107;-85
2023/08/29 17:06:24;;;;;;;;;;;;;;;;;;6175313;28;19932;-85
2023/08/29 17:09:24;;;;;;;;;;;;;;;;;;6194227;28;20432;-84
2023/08/29 17:12:24;;;;;;;;;;;;;;;;;;6180468;28;19924;-84
2023/08/29 17:15:25;;;;;;;;;;;;;;;;;;6179885;28;20067;-85
2023/08/29 17:18:25;;;;;;;;;;;;;;;;;;6167424;28;19976;-84
2023/08/29 17:21:25;;;;;;;;;;;;;;;;;;6170613;28;19913;-75
2023/08/29 17:24:25;;;;;;;;;;;;;;;;;;6176366;28;19929;-76
2023/08/29 17:27:27;;;;;;;;;;;;;;;;;;6186294;28;20021;-76
2023/08/29 17:30:27;;;;;;;;;;;;;;;;;;6173175;28;20300;-75
2023/08/29 17:33:27;;;;;;;;;;;;;;;;;;6181062;28;19945;-75
2023/08/29 17:36:27;;;;;;;;;;;;;;;;;;6177578;28;19913;-73
2023/08/29 17:39:27;;;;;;;;;;;;;;;;;;6178610;28;19917;-73
2023/08/29 17:42:27;;;;;;;;;;;;;;;;;;6177515;28;19914;-73
2023/08/29 17:45:27;;;;;;;;;;;;;;;;;;6176241;28;19910;-75
2023/08/29 17:48:27;;;;;;;;;;;;;;;;;;6163455;28;20032;-74
2023/08/29 17:51:28;;;;;;;;;;;;;;;;;;6186485;28;19983;-74
2023/08/29 17:54:28;;;;;;;;;;;;;;;;;;6185352;28;19999;-73
2023/08/29 17:57:28;;;;;;;;;;;;;;;;;;6178779;28;19909;-74
2023/08/29 18:00:28;;;;;;;;;;;;;;;;;;6178648;28;19910;-74
2023/08/29 18:03:28;;;;;;;;;;;;;;;;;;6179075;28;19961;-74
2023/08/29 18:06:29;;;;;;;;;;;;;;;;;;6186267;28;19926;-77
2023/08/29 18:09:34;;;;;;;;;;;;;;;;;;6185788;28;19972;-75
2023/08/29 18:12:34;;;;;;;;;;;;;;;;;;6165333;28;20416;-70
2023/08/29 18:15:35;;;;;;;;;;;;;;;;;;6179958;28;19914;-68
2023/08/29 18:18:35;;;;;;;;;;;;;;;;;;6183759;28;19957;-68
2023/08/29 18:21:36;;;;;;;;;;;;;;;;;;6187172;28;19921;-68
2023/08/29 18:24:36;;;;;;;;;;;;;;;;;;6182988;28;19978;-68
2023/08/29 18:27:36;;;;;;;;;;;;;;;;;;6186450;28;19924;-69
2023/08/29 18:30:36;;;;;;;;;;;;;;;;;;6165004;28;20384;-68
2023/08/29 18:33:36;;;;;;;;;;;;;;;;;;6181057;28;20041;-68
2023/08/29 18:36:37;;;;;;;;;;;;;;;;;;6181764;28;20364;-68
2023/08/29 18:39:37;;;;;;;;;;;;;;;;;;6185068;28;19914;-68
2023/08/29 18:42:37;;;;;;;;;;;;;;;;;;6170311;28;20319;-69
2023/08/29 18:45:37;;;;;;;;;;;;;;;;;;6183373;28;19918;-69
2023/08/29 18:48:38;;;;;;;;;;;;;;;;;;6185267;28;19917;-69
2023/08/29 18:51:38;;;;;;;;;;;;;;;;;;6182197;28;20259;-68
2023/08/29 18:54:38;;;;;;;;;;;;;;;;;;6185281;28;19914;-68
2023/08/29 18:57:38;;;;;;;;;;;;;;;;;;6192070;28;19917;-68
2023/08/29 19:00:39;;;;;;;;;;;;;;;;;;6194754;28;19941;-67
2023/08/29 19:03:40;;;;;;;;;;;;;;;;;;6189298;28;20107;-66
2023/08/29 19:06:40;;;;;;;;;;;;;;;;;;6196169;28;19926;-68
2023/08/29 19:09:40;;;;;;;;;;;;;;;;;;6198089;28;19920;-65
2023/08/29 19:12:42;;;;;;;;;;;;;;;;;;6192552;28;19917;-65
2023/08/29 19:15:43;;;;;;;;;;;;;;;;;;6189896;28;19917;-67
2023/08/29 19:18:43;;;;;;;;;;;;;;;;;;6197530;28;19937;-66
2023/08/29 19:21:43;;;;;;;;;;;;;;;;;;6198875;28;19917;-69
2023/08/29 19:24:43;;;;;;;;;;;;;;;;;;6196839;28;19968;-69
2023/08/29 19:27:44;;;;;;;;;;;;;;;;;;6197173;28;20008;-69
2023/08/29 19:30:44;;;;;;;;;;;;;;;;;;6179949;28;19910;-69
2023/08/29 19:33:44;;;;;;;;;;;;;;;;;;6187265;28;19956;-69
2023/08/29 19:36:44;;;;;;;;;;;;;;;;;;6181378;28;19914;-69
2023/08/29 19:39:45;;;;;;;;;;;;;;;;;;6181577;28;19953;-70
2023/08/29 19:42:45;;;;;;;;;;;;;;;;;;6180406;28;20336;-70
2023/08/29 19:45:45;;;;;;;;;;;;;;;;;;6190660;28;19964;-71
2023/08/29 19:48:45;;;;;;;;;;;;;;;;;;6182000;28;19913;-70
2023/08/29 19:51:46;;;;;;;;;;;;;;;;;;6179865;28;20353;-70
2023/08/29 19:54:46;;;;;;;;;;;;;;;;;;6179285;28;19917;-70
2023/08/29 19:57:46;;;;;;;;;;;;;;;;;;6188151;28;20248;-69
2023/08/29 20:00:46;;;;;;;;;;;;;;;;;;6195049;28;19909;-69
2023/08/29 20:03:47;;;;;;;;;;;;;;;;;;6195004;28;19925;-70
2023/08/29 20:06:47;;;;;;;;;;;;;;;;;;6195041;28;19921;-69
2023/08/29 20:09:49;;;;;;;;;;;;;;;;;;6205727;28;19941;-70
2023/08/29 20:12:49;;;;;;;;;;;;;;;;;;6200658;28;19914;-70
2023/08/29 20:15:50;;;;;;;;;;;;;;;;;;6192757;28;20004;-69
2023/08/29 20:18:50;;;;;;;;;;;;;;;;;;6183843;28;19924;-70
2023/08/29 20:21:50;;;;;;;;;;;;;;;;;;6178372;28;19914;-68
2023/08/29 20:24:51;;;;;;;;;;;;;;;;;;6177907;28;20085;-68
2023/08/29 20:27:51;;;;;;;;;;;;;;;;;;6182197;28;19924;-68
2023/08/29 20:30:51;;;;;;;;;;;;;;;;;;6196783;28;20004;-69