Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:05:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464035;28;19928;-63
2022/05/26 00:10:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463391;28;19928;-63
2022/05/26 00:15:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462601;28;19928;-63
2022/05/26 00:20:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462897;28;19932;-63
2022/05/26 00:25:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462615;28;20367;-64
2022/05/26 00:30:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462776;28;19935;-64
2022/05/26 00:35:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462602;28;19927;-65
2022/05/26 00:40:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462019;28;20295;-64
2022/05/26 00:45:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461702;28;19921;-64
2022/05/26 00:50:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461774;28;20387;-63
2022/05/26 00:55:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462085;28;19920;-64
2022/05/26 01:00:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460570;28;19921;-63
2022/05/26 01:05:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459814;28;19920;-64
2022/05/26 01:10:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460544;28;20276;-63
2022/05/26 01:16:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461310;28;19921;-64
2022/05/26 01:21:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10443261;28;19921;-64
2022/05/26 01:26:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459273;28;20383;-63
2022/05/26 01:31:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459430;28;19921;-64
2022/05/26 01:37:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460482;28;19921;-64
2022/05/26 01:42:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460220;28;19932;-63
2022/05/26 01:47:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458483;28;20360;-63
2022/05/26 01:52:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457485;28;20368;-63
2022/05/26 01:57:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458157;28;19920;-64
2022/05/26 02:02:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459591;28;19928;-63
2022/05/26 02:07:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459637;28;19920;-64
2022/05/26 02:12:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457471;28;19928;-64
2022/05/26 02:18:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457118;28;20284;-63
2022/05/26 02:23:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457088;28;20287;-63
2022/05/26 02:28:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458440;28;19921;-63
2022/05/26 02:33:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458253;28;19920;-63
2022/05/26 02:38:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457346;28;20276;-63
2022/05/26 02:43:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457155;28;19921;-63
2022/05/26 02:48:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456789;28;19920;-64
2022/05/26 02:53:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456408;28;19928;-63
2022/05/26 02:58:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456367;28;19927;-64
2022/05/26 03:03:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455902;28;20379;-64
2022/05/26 03:09:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457344;28;19975;-64
2022/05/26 03:14:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454880;28;19927;-64
2022/05/26 03:19:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456417;28;19921;-64
2022/05/26 03:24:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456775;28;19927;-64
2022/05/26 03:29:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455634;28;19920;-64
2022/05/26 03:44:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456749;28;19921;-64
2022/05/26 03:49:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455532;28;19921;-64
2022/05/26 03:55:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456200;28;19927;-64
2022/05/26 04:00:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455861;28;20382;-64
2022/05/26 04:05:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454323;28;20011;-64
2022/05/26 04:10:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456226;28;19928;-64
2022/05/26 04:15:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454759;28;19927;-63
2022/05/26 04:20:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462545;28;19920;-64
2022/05/26 04:25:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462682;28;20286;-63
2022/05/26 04:30:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462419;28;19974;-64
2022/05/26 04:35:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462780;28;20011;-64
2022/05/26 04:40:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462918;28;19928;-64
2022/05/26 04:45:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460671;28;20296;-64
2022/05/26 04:50:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461283;28;19921;-64
2022/05/26 04:55:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461509;28;20278;-64
2022/05/26 05:00:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461453;28;19931;-64
2022/05/26 05:05:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461057;28;20318;-62
2022/05/26 05:10:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460868;28;20295;-62
2022/05/26 05:15:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460401;28;20280;-64
2022/05/26 05:20:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460169;28;20027;-64
2022/05/26 05:26:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460689;28;19928;-64
2022/05/26 05:31:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458030;28;19927;-63
2022/05/26 05:36:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460669;28;19982;-64
2022/05/26 05:41:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459568;28;19921;-64
2022/05/26 05:46:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458330;28;19928;-64
2022/05/26 05:51:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459702;28;19975;-64
2022/05/26 05:56:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458615;28;19927;-64
2022/05/26 06:01:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459324;28;19935;-64
2022/05/26 06:06:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458881;28;20356;-64
2022/05/26 06:11:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458060;28;19931;-64
2022/05/26 06:16:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459177;28;19921;-64
2022/05/26 06:21:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458666;28;19921;-64
2022/05/26 06:26:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458649;28;19927;-64
2022/05/26 06:31:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456068;28;20382;-64
2022/05/26 06:42:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457251;28;20283;-64
2022/05/26 06:47:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457176;28;20287;-64
2022/05/26 06:52:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456732;28;19927;-70
2022/05/26 06:57:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10445300;28;20300;-68
2022/05/26 07:02:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457789;28;19927;-63
2022/05/26 07:07:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457210;28;19921;-69
2022/05/26 07:12:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456806;28;19924;-67
2022/05/26 07:17:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454380;28;19928;-69
2022/05/26 07:22:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455205;28;19971;-70
2022/05/26 07:27:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456831;28;19920;-70
2022/05/26 07:32:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455845;28;19928;-70
2022/05/26 07:43:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454945;28;20364;-71
2022/05/26 07:48:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10409459;28;19928;-72
2022/05/26 07:53:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10413224;28;19921;-71
2022/05/26 07:58:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10410340;28;20342;-71
2022/05/26 08:03:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10411748;28;20296;-70
2022/05/26 08:08:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10439418;28;20350;-70
2022/05/26 08:13:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456010;28;19920;-70
2022/05/26 08:18:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456733;28;19924;-71
2022/05/26 08:23:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454664;28;20382;-71
2022/05/26 08:28:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455559;28;19931;-69
2022/05/26 08:33:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456163;28;19925;-70
2022/05/26 08:38:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456103;28;19921;-71
2022/05/26 08:43:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455697;28;19925;-70
2022/05/26 08:48:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454188;28;19925;-69
2022/05/26 08:53:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415592;28;19925;-70
2022/05/26 08:58:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454086;28;19924;-71
2022/05/26 09:03:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452993;28;20402;-72
2022/05/26 09:14:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453087;28;19935;-72
2022/05/26 09:19:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452395;28;19931;-72
2022/05/26 09:24:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454030;28;19931;-73
2022/05/26 09:29:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10451837;28;20268;-72
2022/05/26 09:34:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453164;28;19925;-72
2022/05/26 09:39:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10449962;28;19931;-72
2022/05/26 09:44:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454369;28;20007;-72
2022/05/26 09:50:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460124;28;20000;-72
2022/05/26 09:55:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459206;28;19921;-72
2022/05/26 10:00:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457440;28;19924;-72
2022/05/26 10:05:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457251;28;19921;-73
2022/05/26 10:10:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457922;28;19920;-74
2022/05/26 10:16:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456266;28;20375;-72
2022/05/26 10:21:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458055;28;20011;-74
2022/05/26 10:26:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464005;22;19927;-71
2022/05/26 10:31:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457464;28;19927;-72
2022/05/26 10:37:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457984;28;20334;-73
2022/05/26 10:42:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10387037;28;20278;-73
2022/05/26 10:47:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457465;28;19921;-72
2022/05/26 10:53:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10446973;28;19920;-73
2022/05/26 10:58:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457835;28;19920;-64
2022/05/26 11:03:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10413997;28;19924;-64
2022/05/26 11:08:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457477;28;19928;-64
2022/05/26 11:17:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456181;28;19970;-64
2022/05/26 11:19:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457287;28;19928;-64
2022/05/26 11:24:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455402;28;20274;-64
2022/05/26 11:29:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463689;28;19921;-65
2022/05/26 11:40:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464727;28;20364;-65
2022/05/26 11:45:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10465206;28;19920;-64
2022/05/26 11:50:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464817;28;19925;-65
2022/05/26 11:55:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464733;28;19927;-65
2022/05/26 12:00:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464580;28;19921;-65
2022/05/26 12:05:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464409;28;19927;-64
2022/05/26 12:10:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464122;28;19921;-65
2022/05/26 12:16:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463339;28;20421;-65
2022/05/26 12:21:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463151;28;20408;-66
2022/05/26 12:26:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461633;28;19927;-64
2022/05/26 12:31:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463363;28;19927;-64
2022/05/26 12:36:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462259;28;20019;-64
2022/05/26 12:42:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462268;28;19921;-66
2022/05/26 12:47:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10436550;28;20004;-65
2022/05/26 12:52:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421269;28;19921;-64
2022/05/26 12:57:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421149;28;19925;-66
2022/05/26 13:02:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420869;28;19921;-67
2022/05/26 13:07:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419591;28;19928;-66
2022/05/26 13:12:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419323;28;19921;-66
2022/05/26 13:17:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419253;28;19928;-66
2022/05/26 13:22:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418356;28;20004;-66
2022/05/26 13:28:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419154;28;20356;-66
2022/05/26 13:33:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419685;28;19921;-66
2022/05/26 13:38:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418986;28;20405;-66
2022/05/26 13:43:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418690;28;20356;-66
2022/05/26 13:48:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417870;28;20376;-66
2022/05/26 13:53:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418280;28;19921;-66
2022/05/26 13:58:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416944;28;20280;-66
2022/05/26 14:03:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417582;28;19921;-66
2022/05/26 14:08:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417923;28;19947;-66
2022/05/26 14:13:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416985;28;19925;-66
2022/05/26 14:18:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417820;28;19921;-66
2022/05/26 14:24:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417986;28;19928;-66
2022/05/26 14:29:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416779;28;19925;-66
2022/05/26 14:34:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415489;28;20288;-66
2022/05/26 14:39:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416008;28;19921;-66
2022/05/26 14:44:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417063;28;19927;-66
2022/05/26 14:49:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416237;28;20384;-66
2022/05/26 14:59:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10414857;28;19920;-66
2022/05/26 15:04:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415246;28;19921;-65
2022/05/26 15:09:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415597;28;20395;-66
2022/05/26 15:15:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416141;28;19979;-66
2022/05/26 15:20:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415972;28;20024;-66
2022/05/26 15:25:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415227;28;20361;-66
2022/05/26 15:30:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10414965;28;19925;-66
2022/05/26 15:35:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415668;28;19921;-66
2022/05/26 15:40:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415227;28;19932;-65
2022/05/26 15:45:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415508;28;19921;-66
2022/05/26 15:50:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10414761;28;19921;-66
2022/05/26 15:55:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415431;28;19927;-66
2022/05/26 16:00:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10414153;28;19921;-66
2022/05/26 16:05:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415310;28;19921;-65
2022/05/26 16:10:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10415106;28;19931;-66
2022/05/26 16:15:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10422833;28;19928;-66
2022/05/26 16:20:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10422015;28;19944;-65
2022/05/26 16:25:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421241;28;19925;-66
2022/05/26 16:30:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420257;28;20295;-65
2022/05/26 16:41:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420277;28;19921;-66
2022/05/26 16:46:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421662;28;19921;-66
2022/05/26 16:51:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421449;28;20011;-66
2022/05/26 16:56:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420635;28;19944;-66
2022/05/26 17:01:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10421097;28;19921;-66
2022/05/26 17:06:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420188;28;19947;-66
2022/05/26 17:11:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419497;28;19931;-66
2022/05/26 17:22:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419450;28;20316;-66
2022/05/26 17:27:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418587;28;19928;-65
2022/05/26 17:32:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417712;28;19925;-66
2022/05/26 17:37:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416959;28;20013;-65
2022/05/26 17:42:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10416308;28;19925;-66
2022/05/26 17:47:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417298;28;19921;-67
2022/05/26 17:52:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417121;28;19921;-65
2022/05/26 17:57:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417073;28;19929;-65
2022/05/26 18:02:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10423031;28;19928;-65
2022/05/26 18:07:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456269;28;20372;-66
2022/05/26 18:12:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457453;28;19920;-66
2022/05/26 18:17:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456774;28;20324;-66
2022/05/26 18:22:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456031;28;19920;-66
2022/05/26 18:27:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420055;28;1063953;-66
2022/05/26 18:32:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457991;28;19921;-66
2022/05/26 18:37:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458296;28;19920;-66
2022/05/26 18:42:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457489;28;19925;-63
2022/05/26 18:47:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457984;28;19921;-66
2022/05/26 18:53:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456204;28;19920;-66
2022/05/26 18:58:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457304;28;19924;-66
2022/05/26 19:03:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457147;28;19920;-66
2022/05/26 19:08:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457078;28;20376;-67
2022/05/26 19:13:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456807;28;19920;-66
2022/05/26 19:18:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455294;28;19921;-66
2022/05/26 19:23:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456666;28;20269;-65
2022/05/26 19:28:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10438104;28;19921;-67
2022/05/26 19:33:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10446158;28;19921;-67
2022/05/26 19:38:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457324;28;19940;-65
2022/05/26 19:43:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456499;28;19920;-66
2022/05/26 19:48:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461129;28;19921;-67
2022/05/26 19:53:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463792;28;19921;-66
2022/05/26 19:58:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463871;28;19921;-66
2022/05/26 20:03:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464368;28;19920;-66
2022/05/26 20:08:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463075;28;19928;-66
2022/05/26 20:13:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462941;28;19921;-67
2022/05/26 20:18:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464047;28;19920;-66
2022/05/26 20:23:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463450;28;19927;-66
2022/05/26 20:34:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462817;28;19921;-66
2022/05/26 20:39:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462771;28;19963;-66
2022/05/26 20:44:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461720;28;19921;-67
2022/05/26 20:49:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461688;28;19921;-67
2022/05/26 20:54:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10449815;28;19928;-67
2022/05/26 21:00:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461942;28;19982;-66
2022/05/26 21:05:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459707;28;19929;-66
2022/05/26 21:10:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460111;28;19927;-66
2022/05/26 21:15:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453032;28;19927;-70
2022/05/26 21:20:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452950;28;19928;-68
2022/05/26 21:25:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460507;28;19921;-69
2022/05/26 21:30:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459947;28;20382;-68
2022/05/26 21:35:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460971;28;19921;-68
2022/05/26 21:40:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460770;28;20008;-69
2022/05/26 21:45:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459703;28;19921;-69
2022/05/26 21:50:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460099;28;19921;-69
2022/05/26 21:55:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460172;28;19927;-68
2022/05/26 22:00:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458129;28;19933;-69
2022/05/26 22:10:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458367;28;19928;-68
2022/05/26 22:16:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458283;28;19931;-69
2022/05/26 22:21:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458602;28;19974;-69
2022/05/26 22:26:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458009;28;19920;-69
2022/05/26 22:31:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458160;28;20265;-70
2022/05/26 22:36:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458508;28;19920;-69
2022/05/26 22:41:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456385;22;19921;-62
2022/05/26 22:46:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10374745;28;19933;-62
2022/05/26 22:51:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10375358;28;19921;-63
2022/05/26 22:56:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10375778;28;19925;-63
2022/05/26 23:01:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10375155;28;20352;-63
2022/05/26 23:06:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10390444;28;19921;-62
2022/05/26 23:11:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10375095;28;19928;-62
2022/05/26 23:16:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10376379;28;19927;-62
2022/05/26 23:21:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10374318;28;19929;-62
2022/05/26 23:26:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10373806;28;20284;-62
2022/05/26 23:31:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10374160;28;19944;-62
2022/05/26 23:36:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10374340;28;20280;-63
2022/05/26 23:47:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10373045;28;19944;-63
2022/05/26 23:52:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10389266;28;20292;-63
