Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:46;;;;;;;9.95;1.02;;;;;;;4.73;88.32;100942.59;6050453;23;20007;-78
2022/02/20 00:03:12;;;;;;;18.77;1.50;;;;;;;4.76;88.38;100940.47;6050913;23;20031;-79
2022/02/20 00:05:37;;;;;;;17.77;1.77;;;;;;;4.76;88.54;100942.31;6046426;23;20003;-79
2022/02/20 00:08:03;;;;;;;15.32;1.30;;;;;;;4.77;87.83;100946.69;6046059;23;20026;-79
2022/02/20 00:10:29;;;;;;;7.78;1.30;;;;;;;4.76;88.53;100964.47;6045643;23;20031;-79
2022/02/20 00:12:54;;;;;;;6.25;1.17;;;;;;;4.74;88.17;100977.13;6047132;23;20070;-78
2022/02/20 00:15:19;;;;;;;10.52;0.90;;;;;;;4.75;88.94;100977.97;6048881;23;20085;-78
2022/02/20 00:17:48;;;;;;;14.48;1.10;;;;;;;4.73;88.45;100979.94;6048416;23;20015;-79
2022/02/20 00:20:14;;;;;;;12.55;1.10;;;;;;;4.78;87.61;100983.00;6049071;23;20011;-79
2022/02/20 00:22:39;;;;;;;10.63;0.90;;;;;;;4.81;87.67;100982.72;6049322;23;20011;-79
2022/02/20 00:25:05;;;;;;;6.45;1.30;;;;;;;4.83;86.22;100992.28;6049639;23;20011;-77
2022/02/20 00:27:30;;;;;;;14.02;0.98;;;;;;;4.84;86.19;100985.09;6046383;23;20015;-79
2022/02/20 00:29:56;;;;;;;7.07;1.15;;;;;;;4.83;84.93;100989.59;6047651;23;20040;-79
2022/02/20 00:32:21;;;;;;;5.45;1.02;;;;;;;4.82;84.84;100990.59;6048902;23;20090;-79
2022/02/20 00:34:46;;;;;;;3.05;0.60;;;;;;;4.81;85.45;100993.41;6045762;23;20056;-79
2022/02/20 00:37:12;;;;;;;11.45;0.70;;;;;;;4.75;85.48;100999.31;6048068;23;20012;-79
2022/02/20 00:39:38;;;;;;;6.43;1.00;;;;;;;4.74;85.44;101000.25;6058945;23;20007;-80
2022/02/20 00:42:04;;;;;;;4.18;0.45;;;;;;;4.75;84.36;100991.31;6057671;23;20003;-79
2022/02/20 00:44:29;;;;;;;11.63;0.57;;;;;;;4.82;84.94;100995.09;6032104;23;20017;-81
2022/02/20 00:46:54;;;;;;;5.70;0.93;;;;;;;4.83;84.23;100999.44;6060989;23;20011;-78
2022/02/20 00:49:20;;;;;;;8.60;0.80;;;;;;;4.84;83.67;101003.78;6053448;23;20007;-79
2022/02/20 00:51:45;;;;;;;4.28;0.50;;;;;;;4.86;83.51;100999.16;6044416;23;20448;-80
2022/02/20 00:54:10;;;;;;;8.48;0.73;;;;;;;4.93;82.91;101007.44;6043067;23;20007;-80
2022/02/20 00:56:36;;;;;;;12.32;0.90;;;;;;;4.96;83.93;101008.00;6043508;23;20088;-80
2022/02/20 00:59:03;;;;;;;7.75;0.90;;;;;;;4.96;85.07;100999.16;6044184;23;20066;-80
2022/02/20 01:01:28;;;;;;;8.05;1.13;;;;;;;5.00;84.86;101001.41;6044657;23;20070;-78
2022/02/20 01:03:54;;;;;;;9.68;1.02;;;;;;;5.00;85.80;101004.06;6045111;23;20154;-79
2022/02/20 01:06:19;;;;;;;12.93;1.17;;;;;;;4.99;85.64;101006.88;6045640;23;20015;-78
2022/02/20 01:08:45;;;;;;;14.35;1.45;;;;;;;4.94;84.67;101009.94;6045472;23;20003;-78
2022/02/20 01:11:10;;;;;;;5.50;0.60;;;;;;;4.95;84.01;101011.66;6050472;23;20003;-80
2022/02/20 01:13:35;;;;;;;6.18;1.02;;;;;;;4.94;83.58;101015.28;6050022;23;20011;-80
2022/02/20 01:16:01;;;;;;;10.88;2.13;;;;;;;4.92;84.06;101011.06;6020298;23;20059;-79
2022/02/20 01:18:26;;;;;;;10.82;1.23;;;;;;;4.90;84.32;101019.22;6044759;23;20078;-79
2022/02/20 01:20:51;;;;;;;8.55;0.90;;;;;;;4.92;84.16;101022.56;6043914;23;20426;-79
2022/02/20 01:23:17;;;;;;;10.55;1.20;;;;;;;4.95;84.45;101019.66;6043440;23;20034;-79
2022/02/20 01:25:42;;;;;;;8.38;0.73;;;;;;;4.95;84.29;101016.13;6041877;23;20003;-78
2022/02/20 01:28:07;;;;;;;5.72;0.50;;;;;;;4.97;83.56;101023.00;6046197;23;20003;-79
2022/02/20 01:30:33;;;;;;;4.18;1.00;;;;;;;4.95;83.47;101014.31;6058905;23;20004;-79
2022/02/20 01:32:58;;;;;;;9.15;0.82;;;;;;;4.98;84.23;101016.69;6060477;23;20011;-78
2022/02/20 01:35:23;;;;;;;8.95;1.30;;;;;;;4.97;83.96;101008.81;6059999;23;20010;-79
2022/02/20 01:37:49;;;;;;;2.60;0.63;;;;;;;4.93;83.78;101008.28;6060902;23;20042;-79
2022/02/20 01:40:14;;;;;;;16.55;1.30;;;;;;;4.93;83.95;101005.59;6064263;23;19987;-79
2022/02/20 01:42:40;;;;;;;6.50;0.90;;;;;;;4.90;84.34;101003.22;6057342;23;20018;-79
2022/02/20 01:45:11;;;;;;;11.07;1.17;;;;;;;4.87;84.53;100998.19;6053317;23;20055;-78
2022/02/20 01:47:36;;;;;;;5.88;0.88;;;;;;;4.89;83.44;101001.53;6026969;23;20007;-79
2022/02/20 01:50:03;;;;;;;7.00;0.88;;;;;;;4.85;83.46;101010.81;6048733;23;20031;-78
2022/02/20 01:52:28;;;;;;;5.82;1.17;;;;;;;4.81;84.00;101014.72;6051181;23;20003;-78
2022/02/20 01:54:54;;;;;;;8.05;0.93;;;;;;;4.75;84.02;101007.31;6047596;23;20322;-79
2022/02/20 01:57:19;;;;;;;7.05;0.85;;;;;;;4.72;84.05;101005.75;6023337;23;20011;-79
2022/02/20 01:59:44;;;;;;;4.78;0.77;;;;;;;4.73;84.90;101012.75;6046111;23;20018;-79
2022/02/20 02:02:10;;;;;;;8.68;0.85;;;;;;;4.71;85.27;100998.72;6052549;23;20029;-79
2022/02/20 02:04:35;;;;;;;5.78;0.70;;;;;;;4.73;85.23;100995.94;6047082;23;20033;-77
2022/02/20 02:07:01;;;;;;;6.75;0.80;;;;;;;4.71;84.94;100992.53;6046000;23;20078;-78
2022/02/20 02:09:26;;;;;;;7.68;1.38;;;;;;;4.66;85.17;100987.66;6051188;23;20003;-78
2022/02/20 02:11:52;;;;;;;14.65;1.38;;;;;;;4.59;85.24;100978.53;6049382;23;20039;-78
2022/02/20 02:14:17;;;;;;;9.60;1.23;;;;;;;4.51;85.57;100989.88;6049758;23;20007;-78
2022/02/20 02:16:42;;;;;;;4.93;1.00;;;;;;;4.43;85.12;100987.06;6053552;23;20092;-77
2022/02/20 02:19:08;;;;;;;8.60;1.00;;;;;;;4.38;85.41;100992.81;6051601;23;20011;-78
2022/02/20 02:21:33;;;;;;;13.60;1.73;;;;;;;4.35;86.17;100992.25;6048657;23;20015;-79
2022/02/20 02:23:58;;;;;;;8.18;2.13;;;;;;;4.33;85.99;100994.22;6047213;23;20008;-78
2022/02/20 02:26:24;;;;;;;8.63;1.33;;;;;;;4.31;85.81;100980.19;6046587;23;20008;-79
2022/02/20 02:28:49;;;;;;;7.93;1.08;;;;;;;4.31;85.83;100969.53;6044765;23;20386;-79
2022/02/20 02:31:16;;;;;;;11.00;1.55;;;;;;;4.31;85.62;100980.19;6043585;23;20007;-79
2022/02/20 02:33:43;;;;;;;8.90;1.52;;;;;;;4.31;85.60;100954.38;6043040;23;20011;-79
2022/02/20 02:36:08;;;;;;;10.45;2.10;;;;;;;4.35;85.62;100949.63;6042828;23;20067;-80
2022/02/20 02:38:34;;;;;;;12.23;1.70;;;;;;;4.36;85.87;100951.28;6044070;23;20031;-79
2022/02/20 02:41:04;;;;;;;9.57;1.50;;;;;;;4.35;85.88;100955.78;6043858;23;20038;-79
2022/02/20 02:43:29;;;;;;;16.10;1.60;;;;;;;4.30;86.53;100951.88;6016711;23;20102;-81
2022/02/20 02:45:55;;;;;;;10.23;1.33;;;;;;;4.30;86.93;100947.38;6022739;23;20085;-78
2022/02/20 02:48:20;;;;;;;8.32;1.75;;;;;;;4.26;87.10;100948.59;6047758;23;20011;-80
2022/02/20 02:50:46;;;;;;;4.85;1.35;;;;;;;4.25;87.57;100948.75;6047306;23;20052;-79
2022/02/20 02:53:11;;;;;;;7.07;1.75;;;;;;;4.24;87.72;100958.59;6018928;23;20003;-78
2022/02/20 02:55:37;;;;;;;19.75;2.35;;;;;;;4.21;88.03;100956.16;6044716;23;20086;-80
2022/02/20 02:58:02;;;;;;;7.18;1.52;;;;;;;4.18;87.74;100951.97;6048956;23;20011;-79
2022/02/20 03:00:31;;;;;;;15.35;2.40;;;;;;;4.19;87.74;100944.84;6021454;23;20022;-79
2022/02/20 03:02:56;;;;;;;;;;;;;;;4.18;88.40;100949.28;6047712;23;20035;-79
2022/02/20 03:05:21;;;;;;;12.50;2.90;;;;;;;4.13;87.56;100940.03;6019735;23;19906;-79
2022/02/20 03:07:47;;;;;;;21.92;3.42;;;;;;;4.08;88.12;100937.81;6041961;23;20003;-78
2022/02/20 03:10:12;;;;;;;10.32;3.80;;;;;;;4.04;88.41;100930.22;6041808;23;20003;-78
2022/02/20 03:12:37;;;;;;;10.65;3.60;;;;;;;4.05;88.56;100922.09;6042160;23;20003;-79
2022/02/20 03:15:03;;;;;;;7.63;4.00;;;;;;;4.03;88.91;100921.41;6041445;23;20003;-79
2022/02/20 03:17:29;;;;;;;14.65;4.38;;;;;;;4.02;89.25;100911.72;6041251;23;20015;-79
2022/02/20 03:19:54;;;;;;;16.92;4.90;;;;;;;3.97;89.44;100908.63;6041995;23;20042;-79
2022/02/20 03:22:19;;;;;;;13.75;5.70;;;;;;;3.96;89.27;100891.81;6040499;23;20018;-80
2022/02/20 03:24:45;;;;;;;17.55;5.97;;;;;;;3.94;88.92;100903.56;6040609;23;20071;-78
2022/02/20 03:27:10;;;;;;;20.75;6.72;;;;;;;3.95;89.04;100897.28;6040702;23;20090;-78
2022/02/20 03:29:36;;;;;;;23.88;6.25;;;;;;;3.96;89.21;100904.28;6040853;23;20071;-80
2022/02/20 03:32:01;;;;;;;17.40;6.72;;;;;;;3.89;88.83;100897.81;6016509;23;20443;-79
2022/02/20 03:34:27;;;;;;;17.65;6.47;;;;;;;3.91;89.33;100891.38;6044219;23;20104;-78
2022/02/20 03:36:52;;;;;;;12.52;7.05;;;;;;;3.91;89.73;100877.22;6043013;23;20015;-78
2022/02/20 03:39:18;;;;;;;16.50;7.00;;;;;;;3.89;90.00;100874.69;6044870;23;20007;-78
2022/02/20 03:41:44;;;;;;;16.38;7.45;;;;;;;3.84;90.67;100876.09;6045905;23;20386;-77
2022/02/20 03:44:09;;;;;;;15.15;7.47;;;;;;;3.78;90.95;100884.63;6041960;23;20007;-78
2022/02/20 03:46:35;;;;;;;19.35;8.90;;;;;;;3.80;91.05;100872.03;6043864;23;20012;-80
2022/02/20 03:49:01;;;;;;;19.45;9.52;;;;;;;3.78;90.79;100863.34;6041697;23;20007;-78
2022/02/20 03:51:26;;;;;;;20.45;10.65;;;;;;;3.80;91.25;100862.22;6041389;23;20015;-77
2022/02/20 03:53:51;;;;;;;30.15;10.77;;;;;;;3.81;91.65;100860.38;6039991;23;20003;-77
2022/02/20 03:56:17;;;;;;;21.50;10.63;;;;;;;3.86;91.53;100850.16;6041013;23;20009;-79
2022/02/20 03:58:42;;;;;;;23.15;11.18;;;;;;;3.86;92.11;100842.19;6039721;23;20026;-79
2022/02/20 04:01:07;;;;;;;30.85;12.55;;;;;;;3.86;92.80;100837.69;6015035;23;20099;-79
2022/02/20 04:03:33;;;;;;;24.70;13.30;;;;;;;3.78;93.30;100831.38;6039906;23;20292;-79
2022/02/20 04:05:58;;;;;;;28.98;12.65;;;;;;;3.81;94.14;100828.44;6039294;23;20007;-80
2022/02/20 04:08:24;;;;;;;24.35;13.40;;;;;;;3.85;94.21;100829.88;6039001;23;20007;-79
2022/02/20 04:10:49;;;;;;;32.28;14.43;;;;;;;3.85;94.13;100816.56;6039165;23;20013;-79
2022/02/20 04:13:14;;;;;;;23.33;13.20;;;;;;;3.94;93.83;100813.03;6038762;23;20007;-79
2022/02/20 04:15:40;;;;;;;32.28;15.65;;;;;;;3.88;94.60;100797.63;6040150;23;20004;-79
2022/02/20 04:18:05;;;;;;;34.70;14.45;;;;;;;3.85;94.95;100792.59;6040680;23;20008;-79
2022/02/20 04:20:30;;;;;;;25.75;12.80;;;;;;;3.88;94.86;100781.66;6015283;23;20011;-78
2022/02/20 04:22:56;;;;;;;25.77;13.50;;;;;;;3.90;94.80;100769.88;6040638;23;20011;-78
2022/02/20 04:25:21;;;;;;;25.63;12.57;;;;;;;3.93;95.52;100763.44;6015509;23;20038;-79
2022/02/20 04:27:47;;;;;;;25.15;11.68;;;;;;;3.94;95.78;100754.47;6041099;23;20035;-79
2022/02/20 04:30:16;;;;;;;22.33;10.40;;;;;;;3.97;95.77;100756.84;6040728;23;20011;-78
2022/02/20 04:32:41;;;;;;;19.45;9.13;;;;;;;4.05;95.58;100748.97;6041473;23;20010;-77
2022/02/20 04:35:07;;;;;;;24.85;9.50;;;;;;;4.05;95.20;100748.97;6040445;23;20437;-77
2022/02/20 04:37:32;;;;;;;21.23;8.85;;;;;;;4.00;95.41;100737.06;6040602;23;20338;-78
2022/02/20 04:40:00;;;;;;;24.33;9.43;;;;;;;4.02;95.99;100730.63;6040416;23;20090;-77
2022/02/20 04:42:25;;;;;;;21.30;9.25;;;;;;;4.02;96.23;100727.97;6040456;23;20065;-77
2022/02/20 04:44:51;;;;;;;26.85;9.45;;;;;;;4.02;96.94;100719.97;6040365;23;20110;-76
2022/02/20 04:47:16;;;;;;;23.75;8.98;;;;;;;4.03;97.48;100711.03;6040256;23;20003;-76
2022/02/20 04:49:41;;;;;;;20.23;9.23;;;;;;;4.03;97.14;100691.50;6040342;23;20031;-75
2022/02/20 04:52:07;;;;;;;26.35;9.40;;;;;;;4.04;97.58;100675.41;6040381;23;20026;-76
2022/02/20 04:54:32;;;;;;;30.70;9.77;;;;;;;4.15;98.02;100669.91;6040569;23;20030;-76
2022/02/20 04:56:57;;;;;;;33.38;9.75;;;;;;;4.17;98.74;100681.25;6043192;23;20004;-77
2022/02/20 04:59:23;;;;;;;30.13;10.02;;;;;;;4.22;99.13;100682.66;6041423;23;20011;-77
2022/02/20 05:01:48;;;;;;;31.00;10.10;;;;;;;4.24;99.53;100649.56;6040511;23;20326;-76
2022/02/20 05:04:13;;;;;;;38.45;11.38;;;;;;;4.30;99.61;100640.97;6043155;23;20007;-76
2022/02/20 05:06:39;;;;;;;33.50;10.88;;;;;;;4.35;100.00;100652.03;6039446;23;20007;-76
2022/02/20 05:09:04;;;;;;;38.50;11.80;;;;;;;4.42;100.00;100636.28;6039707;23;20335;-76
2022/02/20 05:11:30;;;;;;;49.67;12.43;;;;;;;4.48;100.00;100621.56;6017698;23;20398;-77
2022/02/20 05:13:58;;;;;;;34.38;12.00;;;;;;;4.52;100.00;100607.78;6039549;23;20078;-77
2022/02/20 05:16:24;;;;;;;49.05;12.95;;;;;;;4.60;100.00;100623.84;6014473;23;20086;-74
2022/02/20 05:18:49;;;;;;;48.13;13.55;;;;;;;4.66;100.00;100622.44;6039487;23;20048;-75
2022/02/20 05:21:14;;;;;;;63.05;13.93;;;;;;;4.69;100.00;100615.97;6039528;23;20414;-75
2022/02/20 05:23:40;;;;;;;64.18;15.43;;;;;;;4.75;100.00;100615.38;6039141;23;20453;-76
2022/02/20 05:26:05;;;;;;;47.22;16.08;;;;;;;4.80;100.00;100618.44;6013832;23;20014;-76
2022/02/20 05:28:30;;;;;;;62.88;17.45;;;;;;;4.88;100.00;100620.34;6039661;23;20007;-78
2022/02/20 05:30:56;;;;;;;59.30;18.13;;;;;;;4.90;100.00;100610.34;6039856;23;20003;-78
2022/02/20 05:33:21;;;;;;;60.15;16.52;;;;;;;4.97;100.00;100604.25;6039506;23;20011;-78
2022/02/20 05:35:46;;;;;;;49.03;16.48;;;;;;;5.03;100.00;100597.50;6039426;23;20008;-78
2022/02/20 05:38:12;;;;;;;52.97;15.73;;;;;;;5.06;100.00;100584.69;6039106;23;20007;-78
2022/02/20 05:40:38;;;;;;;51.53;16.20;;;;;;;5.22;100.00;100591.19;6039574;23;20003;-78
2022/02/20 05:43:04;;;;;;;58.20;14.93;;;;;;;5.30;100.00;100583.25;6014580;23;20007;-78
2022/02/20 05:45:29;;;;;;;55.90;15.00;;;;;;;5.35;100.00;100580.13;6039533;23;20034;-79
2022/02/20 05:47:55;;;;;;;64.68;17.13;;;;;;;5.44;100.00;100590.69;6039534;23;20082;-80
2022/02/20 05:50:20;;;;;;;62.72;14.50;;;;;;;5.53;100.00;100572.06;6042569;23;20367;-79
2022/02/20 05:52:46;;;;;;;44.38;13.80;;;;;;;5.63;100.00;100560.28;6044264;23;20019;-81
2022/02/20 05:55:11;;;;;;;46.50;13.50;;;;;;;5.69;100.00;100562.34;6043344;23;20015;-79
2022/02/20 05:57:50;;;;;;;58.83;14.63;;;;;;;5.79;100.00;100550.69;6040526;23;20410;-81
2022/02/20 06:00:18;;;;;;;53.15;14.30;;;;;;;5.86;100.00;100541.91;6014620;23;20011;-80
2022/02/20 06:02:43;;;;;;;50.15;14.02;;;;;;;6.02;100.00;100545.69;6040136;23;20007;-80
2022/02/20 06:05:10;;;;;;;58.20;13.75;;;;;;;6.12;100.00;100543.75;6039732;23;20083;-79
2022/02/20 06:07:35;;;;;;;59.90;13.48;;;;;;;6.22;100.00;100536.44;6040203;23;20037;-81
2022/02/20 06:10:01;;;;;;;62.28;14.27;;;;;;;6.30;100.00;100544.47;6039869;23;20011;-80
2022/02/20 06:12:27;;;;;;;76.65;12.77;;;;;;;6.46;100.00;100532.16;6039653;23;20015;-79
2022/02/20 06:14:52;;;;;;;77.05;11.85;;;;;;;6.61;100.00;100535.88;6015064;23;20011;-79
2022/02/20 06:17:18;;;;;;;89.78;11.05;;;;;;;6.66;100.00;100538.91;6038546;23;20038;-78
2022/02/20 06:19:43;;;;;;;88.35;8.80;;;;;;;6.86;100.00;100533.25;6037535;23;20396;-79
2022/02/20 06:22:08;;;;;;;81.47;8.70;;;;;;;6.98;100.00;100545.31;6036295;23;20011;-79
2022/02/20 06:24:34;;;;;;;112.65;10.38;;;;;;;7.11;100.00;100534.09;6037516;23;20137;-77
2022/02/20 06:26:59;;;;;;;110.05;9.82;;;;;;;7.16;100.00;100521.91;6036234;23;20015;-77
2022/02/20 06:29:25;;;;;;;92.30;8.82;;;;;;;7.20;100.00;100525.06;6036073;23;20015;-78
2022/02/20 06:31:51;;;;;;;97.00;7.85;;;;;;;7.26;100.00;100540.44;6036565;23;20055;-78
2022/02/20 06:34:16;;;;;;;92.70;9.75;;;;;;;7.29;100.00;100533.94;6041161;23;20155;-78
2022/02/20 06:36:42;;;;;;;80.10;7.20;;;;;;;7.32;100.00;100523.75;6036170;23;20018;-77
2022/02/20 06:39:09;;;;;;;112.63;9.65;;;;;;;7.43;100.00;100533.25;6038507;23;20015;-78
2022/02/20 06:41:34;;;;;;;118.70;10.73;;;;;;;7.41;100.00;100512.00;6039336;23;20010;-77
2022/02/20 06:44:00;;;;;;;112.53;9.80;;;;;;;7.44;100.00;100516.19;6036557;23;20011;-76
2022/02/20 06:46:25;;;;;;;89.43;9.00;;;;;;;7.54;100.00;100524.88;6037367;23;20007;-77
2022/02/20 06:48:50;;;;;;;111.25;8.90;;;;;;;7.58;100.00;100525.34;6037554;23;20042;-79
2022/02/20 06:51:15;;;;;;;106.72;10.82;;;;;;;7.61;100.00;100520.50;6011838;23;20077;-79
2022/02/20 06:53:41;;;;;;;102.80;8.98;;;;;;;7.64;100.00;100530.88;6037864;23;20026;-80
2022/02/20 06:56:06;;;;;;;107.00;9.85;;;;;;;7.68;100.00;100512.63;6038930;23;20346;-79
2022/02/20 06:58:32;;;;;;;105.70;9.25;;;;;;;7.70;100.00;100519.47;6041637;23;20325;-79
2022/02/20 07:00:57;;;;;;;106.43;10.18;;;;;;;7.74;100.00;100505.75;6045918;23;20003;-78
2022/02/20 07:03:22;;;;;;;118.88;9.38;;;;;;;7.74;100.00;100495.03;6039662;23;20060;-77
2022/02/20 07:05:48;;;;;;;107.55;9.50;;;;;;;7.75;100.00;100488.69;6043385;23;20055;-80
2022/02/20 07:08:13;;;;;;;108.95;8.38;;;;;;;7.80;100.00;100497.03;6049080;23;20011;-79
2022/02/20 07:10:38;;;;;;;107.53;8.80;;;;;;;7.79;100.00;100487.31;6048038;23;19991;-79
2022/02/20 07:13:03;;;;;;;98.40;8.50;;;;;;;7.80;100.00;100499.72;6042688;23;20003;-79
2022/02/20 07:15:29;;;;;;;111.47;10.25;;;;;;;7.83;100.00;100500.19;6038604;23;20011;-78
2022/02/20 07:17:54;;;;;;;104.72;9.00;;;;;;;7.87;100.00;100479.25;6039066;23;20018;-77
2022/02/20 07:20:20;;;;;;;101.28;8.30;;;;;;;7.87;100.00;100481.91;6038118;23;20034;-80
2022/02/20 07:22:45;;;;;;;106.53;10.23;;;;;;;7.90;100.00;100492.31;6038634;23;20007;-78
2022/02/20 07:25:11;;;;;;;113.47;10.60;;;;;;;7.94;100.00;100469.50;6041268;23;20039;-79
2022/02/20 07:27:41;;;;;;;106.90;9.27;;;;;;;7.92;100.00;100455.44;6042921;23;20051;-80
2022/02/20 07:30:08;;;;;;;106.40;8.98;;;;;;;7.93;100.00;100470.53;6048622;23;20011;-78
2022/02/20 07:32:34;;;;;;;86.80;9.23;;;;;;;7.94;100.00;100453.44;6025830;23;20086;-78
2022/02/20 07:34:59;;;;;;;122.45;10.63;;;;;;;7.95;100.00;100465.81;6052648;23;20012;-78
2022/02/20 07:37:28;;;;;;;115.55;10.20;;;;;;;7.98;100.00;100464.63;6053750;23;20016;-78
2022/02/20 07:39:53;;;;;;;136.15;11.52;;;;;;;7.98;100.00;100448.53;6058727;23;20003;-81
2022/02/20 07:42:19;;;;;;;142.10;11.05;;;;;;;7.97;100.00;100473.69;6064818;23;19991;-81
2022/02/20 07:44:44;;;;;;;125.60;11.07;;;;;;;7.97;100.00;100446.88;6056693;23;20007;-82
2022/02/20 07:47:10;;;;;;;110.80;11.20;;;;;;;8.02;100.00;100466.78;6033275;23;20039;-82
2022/02/20 07:49:35;;;;;;;126.15;13.07;;;;;;;8.00;100.00;100479.50;6061154;23;20018;-82
2022/02/20 07:52:00;;;;;;;136.35;12.98;;;;;;;8.04;100.00;100480.84;6061072;23;20088;-81
2022/02/20 07:54:26;;;;;;;119.88;11.05;;;;;;;8.06;100.00;100483.38;6061952;23;20003;-82
2022/02/20 07:56:52;;;;;;;122.43;12.35;;;;;;;8.07;100.00;100480.50;6035157;23;20008;-82
2022/02/20 07:59:18;;;;;;;106.70;9.82;;;;;;;8.11;100.00;100481.84;6037261;23;20358;-81
2022/02/20 08:01:44;;;;;;;104.78;10.52;;;;;;;8.12;100.00;100478.13;6062678;23;20068;-82
2022/02/20 08:04:09;;;;;;;133.82;12.70;;;;;;;8.16;100.00;100470.56;6062116;23;20014;-84
2022/02/20 08:06:34;;;;;;;127.78;12.05;;;;;;;8.15;100.00;100460.88;6061878;23;20063;-82
2022/02/20 08:09:03;;;;;;;120.07;11.90;;;;;;;8.18;100.00;100475.75;6059990;23;20071;-83
2022/02/20 08:11:30;;;;;;;97.72;9.02;;;;;;;8.25;100.00;100448.06;6035135;23;20023;-80
2022/02/20 08:13:55;;;;;;;93.38;9.80;;;;;;;8.23;100.00;100451.94;6061809;23;20012;-83
2022/02/20 08:16:20;;;;;;;97.55;10.43;;;;;;;8.31;100.00;100460.78;6061219;23;20018;-83
2022/02/20 08:18:46;;;;;;;107.95;12.10;;;;;;;8.34;100.00;100455.03;6059739;23;20011;-81
2022/02/20 08:21:12;;;;;;;103.40;11.27;;;;;;;8.45;100.00;100486.06;6060422;23;20386;-83
2022/02/20 08:23:37;;;;;;;110.78;10.90;;;;;;;8.47;100.00;100464.41;6061309;23;20004;-82
2022/02/20 08:26:03;;;;;;;91.82;10.10;;;;;;;8.42;100.00;100478.34;6062520;23;20011;-83
2022/02/20 08:28:28;;;;;;;102.53;10.18;;;;;;;8.44;100.00;100479.00;6062769;23;20000;-82
2022/02/20 08:30:53;;;;;;;101.65;9.23;;;;;;;8.44;100.00;100500.44;6062739;23;20036;-81
2022/02/20 08:33:19;;;;;;;95.97;9.55;;;;;;;8.44;100.00;100465.59;6062282;23;20060;-81
2022/02/20 08:35:44;;;;;;;107.72;10.85;;;;;;;8.45;100.00;100482.50;6039912;23;20038;-81
2022/02/20 08:38:09;;;;;;;114.47;10.50;;;;;;;8.43;100.00;100479.19;6063256;23;20015;-83
2022/02/20 08:40:37;;;;;;;104.97;12.32;;;;;;;8.45;100.00;100474.47;6063478;23;19999;-83
2022/02/20 08:43:02;;;;;;;117.93;11.57;;;;;;;8.45;100.00;100491.41;6063148;23;20066;-82
2022/02/20 08:45:27;;;;;;;126.25;11.52;;;;;;;8.45;100.00;100478.00;6063648;23;20003;-82
2022/02/20 08:47:53;;;;;;;115.50;12.00;;;;;;;8.48;100.00;100493.72;6064809;23;20003;-83
2022/02/20 08:50:18;;;;;;;114.63;12.27;;;;;;;8.50;100.00;100483.63;6066363;23;19995;-82
2022/02/20 08:52:45;;;;;;;102.63;10.32;;;;;;;8.49;100.00;100506.13;6065303;23;20023;-83
2022/02/20 08:55:11;;;;;;;110.07;11.57;;;;;;;8.53;100.00;100475.25;6063520;23;20017;-83
2022/02/20 08:57:37;;;;;;;109.32;12.13;;;;;;;8.55;100.00;100467.03;6065675;23;20247;-81
2022/02/20 09:00:06;;;;;;;123.90;13.20;;;;;;;8.55;99.90;100467.03;6065114;23;20003;-82
2022/02/20 09:02:31;;;;;;;86.53;9.55;;;;;;;8.61;99.65;100465.47;6064656;23;20039;-82
2022/02/20 09:04:57;;;;;;;131.25;12.90;;;;;;;8.65;99.39;100483.72;6064222;23;20018;-82
2022/02/20 09:07:22;;;;;;;121.97;12.27;;;;;;;8.66;98.87;100474.69;6064506;23;20007;-81
2022/02/20 09:09:47;;;;;;;112.65;11.32;;;;;;;8.66;98.78;100480.03;6064130;23;20011;-83
2022/02/20 09:12:13;;;;;;;111.57;11.75;;;;;;;8.66;99.05;100461.28;6065427;23;20011;-83
2022/02/20 09:14:38;;;;;;;96.95;11.50;;;;;;;8.68;98.69;100466.44;6065043;23;19991;-83
2022/02/20 09:17:03;;;;;;;101.45;11.73;;;;;;;8.71;98.49;100460.72;6040317;23;20079;-82
2022/02/20 09:19:29;;;;;;;113.43;11.43;;;;;;;8.74;97.69;100466.56;6064409;23;20011;-82
2022/02/20 09:21:55;;;;;;;122.47;12.93;;;;;;;8.75;97.74;100456.66;6040169;23;20054;-82
2022/02/20 09:24:21;;;;;;;104.00;12.68;;;;;;;8.74;97.43;100450.47;6065134;23;20011;-81
2022/02/20 09:26:46;;;;;;;123.75;14.52;;;;;;;8.76;97.38;100448.41;6063368;23;20010;-80
2022/02/20 09:29:12;;;;;;;111.78;12.43;;;;;;;8.74;97.15;100452.28;6064756;23;20011;-81
2022/02/20 09:31:37;;;;;;;111.10;11.77;;;;;;;8.72;97.32;100452.50;6065003;23;19997;-82
2022/02/20 09:34:02;;;;;;;110.38;12.65;;;;;;;8.71;97.43;100474.13;6040197;23;20003;-82
2022/02/20 09:36:28;;;;;;;119.25;12.43;;;;;;;8.75;97.17;100437.88;6063409;23;20000;-82
2022/02/20 09:38:54;;;;;;;118.93;13.68;;;;;;;8.69;97.68;100454.69;6063721;23;20019;-83
2022/02/20 09:41:24;;;;;;;130.00;12.43;;;;;;;8.65;98.15;100448.84;6063456;23;20007;-81
2022/02/20 09:43:49;;;;;;;116.10;12.18;;;;;;;8.64;98.80;100459.78;6063634;23;20064;-85
2022/02/20 09:46:16;;;;;;;135.80;12.27;;;;;;;8.57;98.79;100470.38;6041163;23;20007;-82
2022/02/20 09:48:41;;;;;;;110.28;12.25;;;;;;;8.59;99.00;100459.47;6063415;23;19995;-82
2022/02/20 09:51:07;;;;;;;130.93;12.75;;;;;;;8.56;98.93;100461.50;6064101;23;20002;-82
2022/02/20 09:53:35;;;;;;;152.88;16.33;;;;;;;8.51;99.71;100450.47;6060101;23;20007;-81
2022/02/20 09:56:01;;;;;;;129.50;13.90;;;;;;;8.49;99.77;100449.81;6028214;23;20007;-79
2022/02/20 09:58:26;;;;;;;123.88;13.07;;;;;;;8.47;100.00;100470.59;6049997;23;20450;-79
2022/02/20 10:00:52;;;;;;;128.07;12.07;;;;;;;8.45;100.00;100467.28;6046036;23;20027;-79
2022/02/20 10:03:35;;;;;;;134.55;14.52;;;;;;;8.41;100.00;100499.97;6045425;23;20023;-79
2022/02/20 10:06:02;;;;;;;114.10;13.60;;;;;;;8.39;100.00;100486.72;6045019;23;20090;-80
2022/02/20 10:08:42;;;;;;;140.48;17.40;;;;;;;8.37;100.00;100467.28;6044176;23;20003;-80
2022/02/20 10:11:18;;;;;;;126.95;13.18;;;;;;;8.33;100.00;100476.69;6045083;23;20315;-79
2022/02/20 10:13:52;;;;;;;135.75;13.23;;;;;;;8.33;100.00;100452.56;6019097;23;20007;-79
2022/02/20 10:16:25;;;;;;;128.13;13.77;;;;;;;8.32;100.00;100442.81;6017826;23;20011;-78
2022/02/20 10:18:53;;;;;;;123.35;12.38;;;;;;;8.33;100.00;100457.91;6044790;23;20386;-79
2022/02/20 10:21:19;;;;;;;140.43;14.52;;;;;;;8.34;100.00;100456.91;6019255;23;20003;-79
2022/02/20 10:23:45;;;;;;;141.05;13.20;;;;;;;8.35;100.00;100462.09;6019818;23;20015;-80
2022/02/20 10:26:12;;;;;;;139.13;13.07;;;;;;;8.37;100.00;100445.81;6045203;23;20003;-78
2022/02/20 10:29:09;;;;;;;147.05;16.20;;;;;;;8.40;100.00;100461.59;6045305;23;20003;-78
2022/02/20 10:31:46;;;;;;;131.77;14.90;;;;;;;8.40;100.00;100458.94;6046190;23;20421;-80
2022/02/20 10:34:17;;;;;;;133.02;13.50;;;;;;;8.41;100.00;100444.50;6024203;23;20011;-79
2022/02/20 10:36:49;;;;;;;130.13;14.50;;;;;;;8.40;100.00;100437.47;6051765;23;20011;-79
2022/02/20 10:39:19;;;;;;;128.82;12.88;;;;;;;8.43;100.00;100428.25;6051181;23;20011;-79
2022/02/20 10:41:45;;;;;;;136.55;11.88;;;;;;;8.43;100.00;100433.59;6046756;23;20007;-79
2022/02/20 10:44:11;;;;;;;153.70;13.82;;;;;;;8.43;100.00;100415.66;6047559;23;20007;-80
2022/02/20 10:46:36;;;;;;;140.68;14.02;;;;;;;8.44;100.00;100428.03;6022970;23;20003;-80
2022/02/20 10:49:02;;;;;;;140.77;14.05;;;;;;;8.45;100.00;100429.72;6046785;23;20007;-79
2022/02/20 10:51:40;;;;;;;118.00;11.88;;;;;;;8.47;100.00;100416.13;6047565;23;20004;-79
2022/02/20 10:54:05;;;;;;;122.65;13.00;;;;;;;8.49;100.00;100452.47;6048546;23;20003;-80
2022/02/20 10:56:38;;;;;;;135.40;14.10;;;;;;;8.49;100.00;100419.47;6049286;23;20003;-79
2022/02/20 10:59:03;;;;;;;121.68;12.27;;;;;;;8.52;100.00;100416.44;6050298;23;20112;-81
2022/02/20 11:01:28;;;;;;;137.10;14.38;;;;;;;8.54;100.00;100407.19;6027563;23;20003;-79
2022/02/20 11:04:02;;;;;;;144.10;13.35;;;;;;;8.52;100.00;100385.06;6051112;23;20003;-79
2022/02/20 11:06:31;;;;;;;127.07;13.88;;;;;;;8.57;100.00;100396.09;6060240;23;20075;-80
2022/02/20 11:08:56;;;;;;;136.02;15.75;;;;;;;8.58;100.00;100396.91;6060953;23;19991;-79
2022/02/20 11:11:37;;;;;;;121.40;12.30;;;;;;;8.59;100.00;100424.59;6058564;23;20014;-81