Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:23;;;;;;;18.88;12.60;;;16.40;99.90;;;;;;4248716;27;20517;-80
2023/09/17 00:03:24;;;;;;;24.88;16.88;;;16.30;99.90;;;;;;4230480;28;20035;-80
2023/09/17 00:05:25;;;;;;;24.65;15.90;;;16.20;99.90;;;;;;4248781;27;20039;-80
2023/09/17 00:07:26;;;;;;;27.15;16.08;;;16.20;99.90;;;;;;4248872;27;20120;-80
2023/09/17 00:09:26;;;;;;;29.55;18.52;;;16.10;99.90;;;;;;4248519;27;20039;-80
2023/09/17 00:11:27;;;;;;;31.23;18.52;;;16.10;99.90;;;;;;4247343;27;20390;-80
2023/09/17 00:13:28;;;;;;;29.30;18.05;;;16.10;99.90;;;;;;4248091;27;20047;-80
2023/09/17 00:15:29;;;;;;;33.95;20.20;;;16.10;99.90;;;;;;4248631;27;20043;-79
2023/09/17 00:17:30;;;;;;;43.08;25.17;;;16.10;99.90;;;;;;4248693;27;20081;-79
2023/09/17 00:19:32;;;;;;;37.50;23.58;;;16.00;99.90;;;;;;4248459;27;20084;-80
2023/09/17 00:21:34;;;;;;;40.03;23.33;;;16.00;99.90;;;;;;4230533;28;20689;-79
2023/09/17 00:23:35;;;;;;;36.67;21.40;;;16.00;99.90;;;;;;4248477;27;20047;-79
2023/09/17 00:25:37;;;;;;;33.70;21.70;;;15.90;99.90;;;;;;4248456;27;20039;-79
2023/09/17 00:27:39;;;;;;;31.77;20.48;;;16.00;99.90;;;;;;4247869;27;20035;-80
2023/09/17 00:29:40;;;;;;;30.45;19.77;;;15.90;99.90;;;;;;4248233;27;20043;-79
2023/09/17 00:31:40;;;;;;;32.75;19.80;;;15.90;99.90;;;;;;4248428;27;20072;-79
2023/09/17 00:33:41;;;;;;;29.88;19.15;;;15.90;99.90;;;;;;4230038;28;20044;-79
2023/09/17 00:35:43;;;;;;;27.70;19.40;;;15.90;99.90;;;;;;4248016;27;20043;-79
2023/09/17 00:37:44;;;;;;;30.60;19.35;;;15.80;99.90;;;;;;4230220;28;20506;-79
2023/09/17 00:39:45;;;;;;;31.45;21.08;;;15.70;99.90;;;;;;4248238;27;20084;-79
2023/09/17 00:41:46;;;;;;;30.65;18.88;;;15.70;99.90;;;;;;4229882;28;20046;-79
2023/09/17 00:43:46;;;;;;;31.90;19.45;;;15.70;99.90;;;;;;4247473;27;20143;-79
2023/09/17 00:45:47;;;;;;;31.15;18.60;;;15.70;99.90;;;;;;4236508;27;20447;-79
2023/09/17 00:47:48;;;;;;;34.47;21.17;;;15.70;99.90;;;;;;4247919;27;20107;-79
2023/09/17 00:49:49;;;;;;;35.63;22.00;;;15.60;99.90;;;;;;4247970;27;20047;-80
2023/09/17 00:51:50;;;;;;;35.58;20.75;;;15.60;99.90;;;;;;4247979;27;20047;-79
2023/09/17 00:53:56;;;;;;;35.92;20.88;;;15.60;99.90;;;;;;4248199;27;20039;-79
2023/09/17 00:55:58;;;;;;;34.88;21.95;;;15.60;99.90;;;;;;4248166;27;20050;-79
2023/09/17 00:58:00;;;;;;;35.45;20.80;;;15.60;99.90;;;;;;4213212;28;20113;-78
2023/09/17 01:00:08;;;;;;;27.05;17.88;;;15.60;99.90;;;;;;4246738;27;20172;-78
2023/09/17 01:02:12;;;;;;;29.10;17.55;;;15.60;99.90;;;;;;4248263;27;20043;-79
2023/09/17 01:04:15;;;;;;;27.95;18.42;;;15.60;99.90;;;;;;4228987;28;20548;-79
2023/09/17 01:06:16;;;;;;;26.35;17.33;;;15.60;99.90;;;;;;4231113;28;20467;-78
2023/09/17 01:08:17;;;;;;;24.40;16.50;;;15.60;99.90;;;;;;4231077;28;20040;-78
2023/09/17 01:10:19;;;;;;;25.50;16.02;;;15.50;99.90;;;;;;4230343;28;20043;-79
2023/09/17 01:12:20;;;;;;;23.33;16.25;;;15.50;99.90;;;;;;4230999;28;20044;-79
2023/09/17 01:14:21;;;;;;;20.50;15.05;;;15.50;99.90;;;;;;4230962;28;20044;-79
2023/09/17 01:16:23;;;;;;;22.00;15.63;;;15.50;99.90;;;;;;4230921;28;20044;-79
2023/09/17 01:18:27;;;;;;;22.05;15.82;;;15.40;99.90;;;;;;4230421;28;20499;-81
2023/09/17 01:20:32;;;;;;;22.25;15.27;;;15.40;99.90;;;;;;4196067;28;20044;-79
2023/09/17 01:22:44;;;;;;;19.45;13.90;;;15.40;99.90;;;;;;4240909;28;20079;-79
2023/09/17 01:24:52;;;;;;;18.92;13.27;;;15.40;99.90;;;;;;4250879;27;20519;-80
2023/09/17 01:27:00;;;;;;;18.52;12.48;;;15.40;99.90;;;;;;4251100;27;20177;-79
2023/09/17 01:29:04;;;;;;;16.40;12.45;;;15.30;99.90;;;;;;4250967;27;20487;-79
2023/09/17 01:31:05;;;;;;;19.33;13.23;;;15.30;99.90;;;;;;4251167;27;20039;-79
2023/09/17 01:33:09;;;;;;;15.73;12.55;;;15.20;99.90;;;;;;4215991;28;20222;-79
2023/09/17 01:35:15;;;;;;;18.33;13.38;;;15.40;99.90;;;;;;4251094;27;20101;-79
2023/09/17 01:37:30;;;;;;;18.95;13.07;;;15.30;99.90;;;;;;4251292;27;20118;-79
2023/09/17 01:39:40;;;;;;;20.45;14.10;;;15.30;99.90;;;;;;4232564;28;20414;-80
2023/09/17 01:41:44;;;;;;;19.98;14.38;;;15.30;99.90;;;;;;4247759;27;20035;-80
2023/09/17 01:43:46;;;;;;;21.02;13.77;;;15.20;99.90;;;;;;4250466;27;20054;-79
2023/09/17 01:45:48;;;;;;;20.50;14.70;;;15.10;99.90;;;;;;4251200;27;20100;-79
2023/09/17 01:47:50;;;;;;;20.17;14.23;;;15.10;99.90;;;;;;4251177;27;20487;-79
2023/09/17 01:49:51;;;;;;;18.67;13.35;;;15.10;99.90;;;;;;4250759;27;20459;-79
2023/09/17 01:51:56;;;;;;;19.30;14.55;;;15.20;99.90;;;;;;4232761;28;20132;-79
2023/09/17 01:53:57;;;;;;;17.05;11.30;;;15.10;99.90;;;;;;4250382;27;20043;-79
2023/09/17 01:55:59;;;;;;;17.95;12.45;;;15.10;99.90;;;;;;4251195;27;20511;-79
2023/09/17 01:58:00;;;;;;;18.17;13.43;;;15.10;99.90;;;;;;4250917;27;20039;-79
2023/09/17 02:00:09;;;;;;;19.38;13.98;;;15.10;99.90;;;;;;4250516;27;20047;-79
2023/09/17 02:02:10;;;;;;;;;;;15.10;99.90;;;;;;4251636;27;20043;-78
2023/09/17 02:04:11;;;;;;;20.08;13.57;;;15.10;99.90;;;;;;4255515;27;20339;-79
2023/09/17 02:06:12;;;;;;;18.60;12.55;;;15.30;99.90;;;;;;4237433;28;20067;-79
2023/09/17 02:08:13;;;;;;;18.55;12.50;;;15.10;99.90;;;;;;4254993;27;20071;-79
2023/09/17 02:10:14;;;;;;;17.33;12.27;;;15.20;99.90;;;;;;4251026;27;20075;-79
2023/09/17 02:12:15;;;;;;;17.17;12.48;;;15.10;99.90;;;;;;4232387;28;20044;-79
2023/09/17 02:14:16;;;;;;;17.13;12.60;;;15.10;99.90;;;;;;4250190;27;20050;-79
2023/09/17 02:16:17;;;;;;;15.70;11.23;;;15.00;99.90;;;;;;4249625;27;20035;-79
2023/09/17 02:18:18;;;;;;;14.88;9.70;;;15.00;99.90;;;;;;4248673;27;20372;-81
2023/09/17 02:20:18;;;;;;;12.50;9.10;;;15.00;99.90;;;;;;4247036;27;20072;-79
2023/09/17 02:22:19;;;;;;;10.38;8.48;;;15.00;99.90;;;;;;4250566;27;20050;-79
2023/09/17 02:24:20;;;;;;;13.40;9.65;;;14.90;99.90;;;;;;4249764;27;20039;-79
2023/09/17 02:26:21;;;;;;;14.40;9.82;;;14.90;99.90;;;;;;4250449;27;20395;-79
2023/09/17 02:28:22;;;;;;;14.05;10.25;;;14.90;99.90;;;;;;4250390;27;20490;-79
2023/09/17 02:30:23;;;;;;;16.35;11.50;;;15.00;99.90;;;;;;4232114;28;20124;-79
2023/09/17 02:32:23;;;;;;;16.95;11.27;;;14.90;99.90;;;;;;4249215;27;20039;-80
2023/09/17 02:34:24;;;;;;;17.05;11.43;;;15.00;99.90;;;;;;4249793;27;20039;-79
2023/09/17 02:36:25;;;;;;;20.23;11.60;;;14.90;99.90;;;;;;4231096;28;20096;-79
2023/09/17 02:38:26;;;;;;;16.45;11.95;;;15.00;99.90;;;;;;4249890;27;20039;-79
2023/09/17 02:40:27;;;;;;;20.85;13.32;;;15.00;99.90;;;;;;4250142;27;20080;-79
2023/09/17 02:42:28;;;;;;;19.02;13.70;;;15.00;99.90;;;;;;4249864;27;20449;-79
2023/09/17 02:44:28;;;;;;;18.10;13.32;;;15.00;99.90;;;;;;4249423;27;20517;-79
2023/09/17 02:46:29;;;;;;;17.95;12.75;;;15.00;99.90;;;;;;4249999;27;20395;-79
2023/09/17 02:48:34;;;;;;;20.58;12.63;;;15.00;99.90;;;;;;4231617;28;20538;-79
2023/09/17 02:50:35;;;;;;;19.05;14.80;;;15.00;99.90;;;;;;4249424;27;20064;-80
2023/09/17 02:52:36;;;;;;;16.38;12.68;;;15.00;99.90;;;;;;4249730;27;20047;-80
2023/09/17 02:54:37;;;;;;;18.92;13.43;;;15.00;99.90;;;;;;4249957;27;20054;-79
2023/09/17 02:56:37;;;;;;;24.00;15.32;;;15.00;99.90;;;;;;4231498;28;20054;-79
2023/09/17 02:58:38;;;;;;;22.15;14.07;;;15.00;99.90;;;;;;4230679;28;20142;-80
2023/09/17 03:00:40;;;;;;;22.58;14.95;;;15.00;99.90;;;;;;4231690;28;20514;-79
2023/09/17 03:02:43;;;;;;;19.25;13.20;;;15.00;99.90;;;;;;4214627;28;20075;-79
2023/09/17 03:04:43;;;;;;;19.30;13.75;;;15.20;99.90;;;;;;4249557;27;20043;-79
2023/09/17 03:06:44;;;;;;;20.35;12.27;;;15.10;99.90;;;;;;4249430;27;20075;-79
2023/09/17 03:08:45;;;;;;;20.50;14.13;;;15.10;99.90;;;;;;4249038;27;20514;-79
2023/09/17 03:10:56;;;;;;;18.58;13.65;;;15.00;99.90;;;;;;4231424;28;20583;-79
2023/09/17 03:12:56;;;;;;;21.95;13.88;;;15.10;99.90;;;;;;4249701;27;20436;-79
2023/09/17 03:14:58;;;;;;;23.10;14.60;;;15.20;99.90;;;;;;4249743;27;20099;-79
2023/09/17 03:16:59;;;;;;;19.63;13.40;;;15.10;99.90;;;;;;4249236;27;20047;-79
2023/09/17 03:19:00;;;;;;;18.60;12.20;;;15.20;99.90;;;;;;4248727;27;20043;-79
2023/09/17 03:21:06;;;;;;;17.08;12.32;;;15.10;99.90;;;;;;4230812;28;20503;-79
2023/09/17 03:23:06;;;;;;;16.67;12.32;;;15.20;99.90;;;;;;4249305;27;20505;-79
2023/09/17 03:25:07;;;;;;;15.30;11.52;;;15.10;99.90;;;;;;4249421;27;20088;-79
2023/09/17 03:27:08;;;;;;;20.00;12.02;;;15.10;99.90;;;;;;4249514;27;20047;-79
2023/09/17 03:29:10;;;;;;;15.10;11.90;;;15.10;99.90;;;;;;4249192;27;20133;-79
2023/09/17 03:31:11;;;;;;;20.50;13.23;;;15.10;99.90;;;;;;4249186;27;20039;-79
2023/09/17 03:33:13;;;;;;;21.73;13.20;;;15.10;99.90;;;;;;4249367;27;20054;-79
2023/09/17 03:35:14;;;;;;;17.58;13.23;;;15.10;99.90;;;;;;4249334;27;20448;-78
2023/09/17 03:37:15;;;;;;;18.13;12.23;;;15.10;99.90;;;;;;4248592;27;20039;-79
2023/09/17 03:39:16;;;;;;;18.75;12.88;;;15.10;99.90;;;;;;4249274;27;20042;-79
2023/09/17 03:41:17;;;;;;;21.33;14.85;;;15.60;99.90;;;;;;4230264;28;20047;-79
2023/09/17 03:43:18;;;;;;;19.08;13.77;;;15.30;99.90;;;;;;4230958;28;20513;-79
2023/09/17 03:45:18;;;;;;;22.05;13.13;;;15.30;99.90;;;;;;4249070;27;20043;-79
2023/09/17 03:47:19;;;;;;;18.67;14.02;;;15.30;99.90;;;;;;4249092;27;20043;-79
2023/09/17 03:49:26;;;;;;;21.75;14.52;;;15.30;99.90;;;;;;4248622;27;20042;-79
2023/09/17 03:51:28;;;;;;;24.85;15.82;;;15.30;99.90;;;;;;4248607;27;20047;-79
2023/09/17 03:53:30;;;;;;;22.80;14.57;;;15.30;99.90;;;;;;4230478;28;20487;-79
2023/09/17 03:55:31;;;;;;;20.20;14.98;;;15.30;99.90;;;;;;4248366;27;20043;-79
2023/09/17 03:57:36;;;;;;;18.13;13.23;;;15.30;99.90;;;;;;4248632;27;20047;-80
2023/09/17 03:59:38;;;;;;;20.75;13.98;;;15.40;99.90;;;;;;4248702;27;20057;-79
2023/09/17 04:01:39;;;;;;;26.58;14.60;;;15.30;99.90;;;;;;4248869;27;20046;-79
2023/09/17 04:03:40;;;;;;;20.00;14.38;;;15.40;99.90;;;;;;4248258;27;20082;-79
2023/09/17 04:05:42;;;;;;;22.92;14.57;;;15.40;99.90;;;;;;4230277;28;20079;-79
2023/09/17 04:07:44;;;;;;;18.33;13.35;;;15.40;99.90;;;;;;4248786;27;20058;-79
2023/09/17 04:09:45;;;;;;;20.85;14.05;;;15.40;99.90;;;;;;4248724;27;20047;-79
2023/09/17 04:11:47;;;;;;;20.15;13.70;;;15.40;99.90;;;;;;4247980;27;20046;-79
2023/09/17 04:13:47;;;;;;;19.08;13.90;;;15.40;99.90;;;;;;4230088;28;20192;-79
2023/09/17 04:15:52;;;;;;;20.27;13.35;;;15.50;99.90;;;;;;4248098;27;20074;-79
2023/09/17 04:17:53;;;;;;;21.38;14.60;;;15.50;99.90;;;;;;4248279;27;20355;-79
2023/09/17 04:19:55;;;;;;;19.73;13.32;;;16.60;99.90;;;;;;4240238;27;20039;-79
2023/09/17 04:21:56;;;;;;;19.52;13.63;;;15.60;99.90;;;;;;4231485;28;20048;-79
2023/09/17 04:23:56;;;;;;;19.13;13.85;;;15.50;99.90;;;;;;4231656;28;20112;-79
2023/09/17 04:25:57;;;;;;;18.25;12.63;;;14.90;99.90;;;;;;4236707;27;20110;-80
2023/09/17 04:27:59;;;;;;;20.67;14.13;;;15.60;99.90;;;;;;4229622;28;20077;-79
2023/09/17 04:30:00;;;;;;;17.85;13.10;;;15.50;99.90;;;;;;4242747;27;20392;-80
2023/09/17 04:32:00;;;;;;;19.38;13.27;;;15.50;99.90;;;;;;4233723;27;20130;-80
2023/09/17 04:34:01;;;;;;;22.80;13.70;;;15.50;99.90;;;;;;4231442;28;20495;-79
2023/09/17 04:36:03;;;;;;;20.23;13.55;;;15.50;99.90;;;;;;4230918;28;20159;-80
2023/09/17 04:38:04;;;;;;;19.17;13.30;;;15.50;99.90;;;;;;4238751;27;20544;-80
2023/09/17 04:40:11;;;;;;;19.90;13.48;;;15.50;99.90;;;;;;4231413;28;20043;-79
2023/09/17 04:42:12;;;;;;;22.13;13.68;;;15.50;99.90;;;;;;4230398;28;20048;-80
2023/09/17 04:44:12;;;;;;;21.90;15.10;;;15.50;99.90;;;;;;4213336;28;20063;-79
2023/09/17 04:46:13;;;;;;;22.27;14.98;;;15.50;99.90;;;;;;4213196;28;20044;-79
2023/09/17 04:48:16;;;;;;;21.30;14.90;;;15.50;99.90;;;;;;4237183;27;20401;-79
2023/09/17 04:50:16;;;;;;;20.02;14.57;;;15.50;99.90;;;;;;4247951;27;20508;-79
2023/09/17 04:52:17;;;;;;;23.98;15.10;;;15.50;99.90;;;;;;4247691;27;20051;-80
2023/09/17 04:54:18;;;;;;;21.10;15.43;;;15.50;99.90;;;;;;4229433;28;20493;-79
2023/09/17 04:56:19;;;;;;;21.60;15.50;;;15.50;99.90;;;;;;4230958;28;20531;-80
2023/09/17 04:58:19;;;;;;;19.98;13.63;;;15.50;99.90;;;;;;4230395;28;20047;-79
2023/09/17 05:00:23;;;;;;;19.27;14.50;;;15.50;99.90;;;;;;4233741;28;20049;-80
2023/09/17 05:02:24;;;;;;;19.33;13.50;;;15.50;99.90;;;;;;4236854;27;20043;-79
2023/09/17 05:04:26;;;;;;;21.50;14.80;;;15.50;99.90;;;;;;4230826;28;20039;-80
2023/09/17 05:06:27;;;;;;;24.58;15.27;;;15.50;99.90;;;;;;4230950;28;20032;-79
2023/09/17 05:08:28;;;;;;;22.35;16.35;;;15.50;99.90;;;;;;4230095;28;20069;-79
2023/09/17 05:10:29;;;;;;;23.88;16.83;;;15.50;99.90;;;;;;4230790;28;20083;-79
2023/09/17 05:12:29;;;;;;;24.02;15.88;;;15.60;99.90;;;;;;4230905;28;20040;-80
2023/09/17 05:14:30;;;;;;;25.85;15.93;;;15.50;99.90;;;;;;4230626;28;20122;-80
2023/09/17 05:16:31;;;;;;;23.25;16.08;;;15.50;99.90;;;;;;4234523;28;22605;-80
2023/09/17 05:18:32;;;;;;;30.00;16.58;;;15.60;99.90;;;;;;4247243;28;20433;-80
2023/09/17 05:20:32;;;;;;;21.77;16.13;;;16.50;99.90;;;;;;4233309;28;20054;-80
2023/09/17 05:22:34;;;;;;;24.08;16.63;;;15.50;99.90;;;;;;4230197;28;20061;-80
2023/09/17 05:24:35;;;;;;;23.85;16.40;;;15.60;99.90;;;;;;4212633;28;20051;-80
2023/09/17 05:26:36;;;;;;;23.13;16.90;;;15.50;99.90;;;;;;4230557;28;20048;-80
2023/09/17 05:28:37;;;;;;;23.27;17.02;;;15.60;99.90;;;;;;4230957;28;20503;-80
2023/09/17 05:30:38;;;;;;;24.27;17.52;;;15.60;99.90;;;;;;4230189;28;20170;-80
2023/09/17 05:32:39;;;;;;;26.52;16.38;;;15.60;99.90;;;;;;4212410;28;20044;-82
2023/09/17 05:34:40;;;;;;;28.80;17.35;;;15.60;99.90;;;;;;4230905;28;20516;-81
2023/09/17 05:36:40;;;;;;;27.33;18.02;;;15.60;99.90;;;;;;4213345;28;20048;-81
2023/09/17 05:38:44;;;;;;;27.00;16.10;;;15.60;99.90;;;;;;4229296;28;20461;-81
2023/09/17 05:40:44;;;;;;;22.95;15.07;;;15.50;99.90;;;;;;4247259;28;20047;-80
2023/09/17 05:42:45;;;;;;;21.17;14.45;;;15.50;99.90;;;;;;4247657;28;20035;-81
2023/09/17 05:44:46;;;;;;;24.65;16.45;;;15.50;99.90;;;;;;4247672;28;20039;-80
2023/09/17 05:46:47;;;;;;;23.90;16.60;;;15.50;99.90;;;;;;4229198;28;20055;-81
2023/09/17 05:48:48;;;;;;;25.63;16.50;;;15.60;99.90;;;;;;4247675;28;20078;-81
2023/09/17 05:50:50;;;;;;;23.77;15.65;;;15.60;99.90;;;;;;4247435;28;20462;-81
2023/09/17 05:52:50;;;;;;;21.00;14.50;;;15.60;99.90;;;;;;4247191;28;20419;-81
2023/09/17 05:54:51;;;;;;;21.55;16.08;;;15.60;99.90;;;;;;4228128;28;20040;-80
2023/09/17 05:56:52;;;;;;;25.17;16.25;;;15.60;99.90;;;;;;4235213;28;20036;-80
2023/09/17 05:58:53;;;;;;;25.70;15.40;;;15.70;99.90;;;;;;4212526;28;20504;-80
2023/09/17 06:00:54;;;;;;;22.42;15.63;;;15.70;99.90;;;;;;4230597;28;20050;-81
2023/09/17 06:02:55;;;;;;;23.40;16.42;;;15.70;99.90;;;;;;4230533;28;20083;-81
2023/09/17 06:04:55;;;;;;;25.23;17.40;;;15.70;99.90;;;;;;4212162;28;20054;-81
2023/09/17 06:06:56;;;;;;;23.75;16.48;;;15.80;99.90;;;;;;4230116;28;20520;-81
2023/09/17 06:08:57;;;;;;;25.05;16.92;;;15.80;99.90;;;;;;4230620;28;20078;-81
2023/09/17 06:10:58;;;;;;;26.13;18.23;;;15.90;99.90;;;;;;4213870;28;20044;-80
2023/09/17 06:12:58;;;;;;;23.60;16.38;;;15.90;99.90;;;;;;4248067;27;20058;-80
2023/09/17 06:14:59;;;;;;;22.23;16.85;;;15.90;99.90;;;;;;4231898;28;20047;-81
2023/09/17 06:17:00;;;;;;;21.63;15.32;;;16.00;99.90;;;;;;4250070;27;20141;-80
2023/09/17 06:19:01;;;;;;;23.88;16.23;;;16.00;99.90;;;;;;4250292;27;20481;-80
2023/09/17 06:21:03;;;;;;;24.05;16.40;;;16.00;99.90;;;;;;4250302;27;20574;-81
2023/09/17 06:23:03;;;;;;;25.25;16.23;;;16.00;99.90;;;;;;4215018;28;20117;-80
2023/09/17 06:25:04;;;;;;;27.30;16.88;;;16.10;99.90;;;;;;4231753;28;20400;-81
2023/09/17 06:27:05;;;;;;;22.38;15.23;;;16.10;99.90;;;;;;4250153;27;20036;-80
2023/09/17 06:29:07;;;;;;;24.65;16.25;;;16.10;99.90;;;;;;4261357;27;20027;-79
2023/09/17 06:31:08;;;;;;;26.20;16.48;;;16.20;99.90;;;;;;4234911;28;20054;-81
2023/09/17 06:33:09;;;;;;;24.58;17.10;;;16.20;99.90;;;;;;4231661;28;20511;-81
2023/09/17 06:35:10;;;;;;;23.90;16.00;;;16.30;99.90;;;;;;4250389;27;20058;-81
2023/09/17 06:37:11;;;;;;;21.17;15.98;;;16.20;99.90;;;;;;4250432;27;20403;-81
2023/09/17 06:39:12;;;;;;;30.05;17.15;;;16.30;99.90;;;;;;4250247;27;20046;-81
2023/09/17 06:41:12;;;;;;;24.58;17.10;;;16.30;99.90;;;;;;4232640;28;20101;-81
2023/09/17 06:43:13;;;;;;;22.35;15.00;;;16.30;99.90;;;;;;4250738;27;20039;-81
2023/09/17 06:45:15;;;;;;;24.00;16.15;;;16.30;99.90;;;;;;4248642;27;20051;-81
2023/09/17 06:47:16;;;;;;;24.52;16.73;;;16.40;99.90;;;;;;4248033;27;20039;-81
2023/09/17 06:49:18;;;;;;;23.67;16.40;;;16.50;99.90;;;;;;4232368;28;20055;-81
2023/09/17 06:51:20;;;;;;;27.30;17.85;;;16.40;99.90;;;;;;4233843;28;20051;-82
2023/09/17 06:53:21;;;;;;;23.90;16.65;;;16.40;99.90;;;;;;4233932;28;20048;-81
2023/09/17 06:55:22;;;;;;;26.65;17.40;;;16.50;99.90;;;;;;4234810;28;20051;-81
2023/09/17 06:57:25;;;;;;;24.23;17.38;;;16.50;99.90;;;;;;4234335;28;20051;-81
2023/09/17 06:59:26;;;;;;;29.45;17.98;;;16.60;99.90;;;;;;4232777;28;20039;-81
2023/09/17 07:01:27;;;;;;;24.05;16.75;;;16.60;99.90;;;;;;4232971;28;20411;-81
2023/09/17 07:03:28;;;;;;;28.77;17.85;;;16.70;99.90;;;;;;4214562;28;20040;-81
2023/09/17 07:05:28;;;;;;;26.83;17.85;;;16.80;99.90;;;;;;4233458;27;20050;-81
2023/09/17 07:07:29;;;;;;;26.35;17.80;;;16.80;99.90;;;;;;4249680;27;20047;-81
2023/09/17 07:09:31;;;;;;;25.08;16.88;;;16.90;99.90;;;;;;4231578;28;20056;-81
2023/09/17 07:11:32;;;;;;;25.25;17.85;;;17.00;99.90;;;;;;4231231;28;20122;-81
2023/09/17 07:13:33;;;;;;;28.48;19.25;;;17.10;99.90;;;;;;4249426;27;20404;-81
2023/09/17 07:15:35;;;;;;;26.95;18.63;;;17.20;99.90;;;;;;4249692;27;20086;-81
2023/09/17 07:17:41;;;;;;;24.73;17.92;;;17.20;99.90;;;;;;4249195;27;20414;-81
2023/09/17 07:19:42;;;;;;;27.98;19.08;;;17.30;99.90;;;;;;4249514;27;20500;-81
2023/09/17 07:21:43;;;;;;;28.40;20.27;;;17.40;99.90;;;;;;4248963;27;20039;-81
2023/09/17 07:23:44;;;;;;;28.90;19.63;;;17.60;99.90;;;;;;4249479;27;20399;-81
2023/09/17 07:25:45;;;;;;;30.45;18.77;;;17.60;99.90;;;;;;4227646;27;20529;-81
2023/09/17 07:27:49;;;;;;;26.95;17.50;;;17.60;99.90;;;;;;4249199;27;20036;-81
2023/09/17 07:29:50;;;;;;;29.08;19.27;;;17.70;99.90;;;;;;4236928;27;20043;-81
2023/09/17 07:31:50;;;;;;;25.15;18.00;;;17.80;99.90;;;;;;4224490;28;20475;-81
2023/09/17 07:33:51;;;;;;;27.35;18.60;;;17.90;99.90;;;;;;4232140;28;20043;-81
2023/09/17 07:35:52;;;;;;;28.38;18.88;;;18.00;99.90;;;;;;4232313;28;20119;-81
2023/09/17 07:37:53;;;;;;;28.38;19.05;;;18.10;99.90;;;;;;4232290;28;20044;-81
2023/09/17 07:40:01;;;;;;;27.92;19.17;;;18.20;99.90;;;;;;4232363;28;20071;-81
2023/09/17 07:42:02;;;;;;;29.08;18.30;;;18.20;99.90;;;;;;4231865;28;20074;-81
2023/09/17 07:44:03;;;;;;;25.33;17.25;;;;;;;;;;4230690;28;20055;-81
2023/09/17 07:46:06;;;;;;;27.67;17.92;;;;;;;;;;4232156;28;20051;-81
2023/09/17 07:48:06;;;;;;;26.77;17.95;;;18.30;99.90;;;;;;4228765;28;20073;-81
2023/09/17 07:50:07;;;;;;;25.35;16.63;;;18.60;99.90;;;;;;4248755;27;20062;-81
2023/09/17 07:52:08;;;;;;;23.23;15.40;;;18.60;99.90;;;;;;4248796;27;20043;-81
2023/09/17 07:54:09;;;;;;;22.60;16.30;;;18.60;99.90;;;;;;4230889;28;20376;-81
2023/09/17 07:56:10;;;;;;;22.88;16.13;;;;;;;;;;4248595;27;20043;-81
2023/09/17 07:58:11;;;;;;;25.33;17.02;;;;;;;;;;4248945;27;20054;-81
2023/09/17 08:00:16;;;;;;;24.02;16.55;;;;;;;;;;4248890;27;20047;-81
2023/09/17 08:02:17;;;;;;;21.10;14.65;;;;;;;;;;4248860;27;20087;-81
2023/09/17 08:04:17;;;;;;;23.23;16.20;;;18.70;99.90;;;;;;4214585;28;20144;-81
2023/09/17 08:06:19;;;;;;;19.98;14.55;;;;;;;;;;4213555;28;20074;-81
2023/09/17 08:08:20;;;;;;;22.08;15.43;;;;;;;;;;4231460;28;20093;-81
2023/09/17 08:10:21;;;;;;;22.20;15.20;;;;;;;;;;4246687;27;20074;-81
2023/09/17 08:12:23;;;;;;;22.75;16.58;;;;;;;;;;4248654;27;20042;-81
2023/09/17 08:14:25;;;;;;;22.05;14.95;;;;;;;;;;4248336;27;20039;-81
2023/09/17 08:16:26;;;;;;;21.08;16.00;;;;;;;;;;4248897;27;20043;-81
2023/09/17 08:18:27;;;;;;;26.20;16.25;;;;;;;;;;4248554;27;20051;-81
2023/09/17 08:20:29;;;;;;;27.13;17.00;;;;;;;;;;4212884;28;20055;-81
2023/09/17 08:22:30;;;;;;;22.92;16.45;;;;;;;;;;4215304;28;20497;-81
2023/09/17 08:24:31;;;;;;;24.40;16.42;;;;;;;;;;4238296;27;20132;-81
2023/09/17 08:26:32;;;;;;;24.50;16.98;;;;;;;;;;4248605;27;20491;-81
2023/09/17 08:28:34;;;;;;;24.35;17.02;;;;;;;;;;4230512;28;20043;-81
2023/09/17 08:30:35;;;;;;;26.27;17.08;;;18.70;99.90;;;;;;4248431;27;20082;-81
2023/09/17 08:32:36;;;;;;;23.88;16.85;;;19.10;99.90;;;;;;4249024;27;20109;-80
2023/09/17 08:34:37;;;;;;;24.00;17.15;;;19.10;99.90;;;;;;4248428;27;20051;-81
2023/09/17 08:36:37;;;;;;;25.17;16.40;;;19.10;99.90;;;;;;4248991;27;20517;-81
2023/09/17 08:38:38;;;;;;;23.90;17.40;;;19.10;99.90;;;;;;4248369;27;20559;-81
2023/09/17 08:40:40;;;;;;;26.35;17.52;;;;;;;;;;4247653;27;20402;-80
2023/09/17 08:42:42;;;;;;;24.55;17.10;;;;;;;;;;4244466;27;20552;-81
2023/09/17 08:44:43;;;;;;;24.25;16.00;;;;;;;;;;4247669;27;20042;-81
2023/09/17 08:46:48;;;;;;;22.33;15.85;;;;;;;;;;4247792;27;20407;-81
2023/09/17 08:48:50;;;;;;;23.13;16.50;;;;;;;;;;4230260;28;20048;-81
2023/09/17 08:50:54;;;;;;;26.55;16.50;;;18.20;99.90;;;;;;4229753;28;20563;-81
2023/09/17 08:52:59;;;;;;;24.77;16.52;;;19.30;99.90;;;;;;4229628;28;20443;-81
2023/09/17 08:55:04;;;;;;;26.52;15.07;;;19.30;99.90;;;;;;4229665;28;20407;-81
2023/09/17 08:57:06;;;;;;;23.77;15.98;;;;;;;;;;4248117;27;20479;-79
2023/09/17 08:59:11;;;;;;;23.83;15.52;;;;;;;;;;4232181;28;20050;-81
2023/09/17 09:01:14;;;;;;;24.67;15.55;;;;;;;;;;4229276;28;20036;-81
2023/09/17 09:03:26;;;;;;;25.30;15.50;;;;;;;;;;4229723;28;20498;-81
2023/09/17 09:05:27;;;;;;;21.33;13.10;;;;;;;;;;4229320;28;20082;-81
2023/09/17 09:07:29;;;;;;;22.77;14.52;;;19.40;99.90;;;;;;4237926;28;20043;-80
2023/09/17 09:09:31;;;;;;;23.42;13.90;;;19.30;99.90;;;;;;4230972;28;20116;-81
2023/09/17 09:11:36;;;;;;;19.67;13.82;;;19.30;99.90;;;;;;4230794;28;20036;-81
2023/09/17 09:13:38;;;;;;;20.58;12.73;;;19.30;99.90;;;;;;4230693;28;20044;-81
2023/09/17 09:15:40;;;;;;;22.48;12.13;;;19.30;99.90;;;;;;4231000;28;20155;-81
2023/09/17 09:17:41;;;;;;;15.60;10.63;;;19.30;99.90;;;;;;4231184;28;20036;-81
2023/09/17 09:19:42;;;;;;;17.88;10.98;;;19.40;99.90;;;;;;4212813;28;20044;-81
2023/09/17 09:21:42;;;;;;;18.00;11.27;;;19.40;99.90;;;;;;4232789;28;20512;-81
2023/09/17 09:23:43;;;;;;;16.48;11.07;;;19.40;99.90;;;;;;4229241;28;20039;-81
2023/09/17 09:25:45;;;;;;;16.48;11.60;;;19.40;99.90;;;;;;4248130;28;20051;-81
2023/09/17 09:27:45;;;;;;;16.25;10.98;;;19.40;99.90;;;;;;4247506;28;20051;-81
2023/09/17 09:29:47;;;;;;;13.40;10.23;;;19.40;99.90;;;;;;4248009;28;20604;-81
2023/09/17 09:31:48;;;;;;;16.67;10.73;;;19.30;99.90;;;;;;4229673;28;20111;-81
2023/09/17 09:33:49;;;;;;;18.70;12.32;;;19.30;99.90;;;;;;4229566;28;20136;-81
2023/09/17 09:35:50;;;;;;;18.10;11.68;;;19.30;99.90;;;;;;4229466;28;20097;-81
2023/09/17 09:37:53;;;;;;;18.17;11.38;;;19.40;99.90;;;;;;4229245;28;20039;-79
2023/09/17 09:39:54;;;;;;;18.38;12.32;;;;;;;;;;4247726;28;20534;-79
2023/09/17 09:41:55;;;;;;;19.27;11.23;;;;;;;;;;4247763;28;20403;-80
2023/09/17 09:43:56;;;;;;;17.65;11.32;;;;;;;;;;4226622;28;20408;-80
2023/09/17 09:46:04;;;;;;;16.83;11.00;;;;;;;;;;4248705;27;20508;-79
2023/09/17 09:48:13;;;;;;;20.27;12.60;;;;;;;;;;4250515;27;20118;-79
2023/09/17 09:50:24;;;;;;;19.33;12.68;;;;;;;;;;4250656;27;20104;-79
2023/09/17 09:52:26;;;;;;;18.15;11.32;;;;;;;;;;4232747;28;20044;-79
2023/09/17 09:54:27;;;;;;;18.60;11.50;;;;;;;;;;4250291;27;20072;-82
2023/09/17 09:56:28;;;;;;;14.75;9.27;;;;;;;;;;4250363;27;20593;-81
2023/09/17 09:58:29;;;;;;;14.07;10.15;;;;;;;;;;4250681;27;20114;-79
2023/09/17 10:00:32;;;;;;;13.82;9.63;;;;;;;;;;4249905;27;20043;-79
2023/09/17 10:02:33;;;;;;;17.40;10.05;;;;;;;;;;4232170;28;20043;-81
2023/09/17 10:04:37;;;;;;;12.23;9.73;;;;;;;;;;4233756;28;20048;-81
2023/09/17 10:06:39;;;;;;;13.45;8.88;;;19.40;99.90;;;;;;4233661;28;20055;-81
2023/09/17 10:08:40;;;;;;;11.30;8.32;;;19.80;99.90;;;;;;4233695;28;20461;-78
2023/09/17 10:10:42;;;;;;;12.18;8.30;;;;;;;;;;4233272;28;20090;-78
2023/09/17 10:12:43;;;;;;;15.80;9.23;;;;;;;;;;4240699;27;20501;-78
2023/09/17 10:14:44;;;;;;;15.25;8.85;;;;;;;;;;4232303;28;20118;-81
2023/09/17 10:16:45;;;;;;;11.25;8.25;;;;;;;;;;4250536;27;20551;-78
2023/09/17 10:18:47;;;;;;;11.93;7.88;;;;;;;;;;4249851;27;20572;-78
2023/09/17 10:20:49;;;;;;;10.90;6.88;;;;;;;;;;4250569;27;20043;-79
2023/09/17 10:22:51;;;;;;;9.77;6.75;;;;;;;;;;4250091;27;20372;-79
2023/09/17 10:24:53;;;;;;;11.55;7.20;;;;;;;;;;4231954;28;20183;-79
2023/09/17 10:26:54;;;;;;;11.05;7.68;;;;;;;;;;4250307;27;20054;-79
2023/09/17 10:28:56;;;;;;;10.43;6.82;;;;;;;;;;4250332;27;20407;-79
2023/09/17 10:30:57;;;;;;;11.88;7.85;;;;;;;;;;4249986;27;20498;-79
2023/09/17 10:32:59;;;;;;;11.38;7.85;;;;;;;;;;4249412;27;20034;-79