Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:20;;;;;;;;;;;9.10;91.70;;;;;;5077653;28;20291;-76
2022/03/09 00:03:46;;;;;;;;;;;9.20;91.70;;;;;;5077680;28;19908;-76
2022/03/09 00:06:11;;;;;;;;;;;9.10;91.70;;;;;;5077810;28;19908;-76
2022/03/09 00:08:37;;;;;;;;;;;9.10;91.60;;;;;;5077552;28;19909;-76
2022/03/09 00:11:03;;;;;;;;;;;9.10;91.80;;;;;;5077283;28;19936;-76
2022/03/09 00:13:29;;;;;;;;;;;9.10;91.70;;;;;;5077494;28;19909;-76
2022/03/09 00:15:54;;;;;;;;;;;9.10;91.70;;;;;;5077856;28;19908;-76
2022/03/09 00:18:20;;;;;;;;;;;9.10;91.80;;;;;;5077809;28;19995;-77
2022/03/09 00:20:45;;;;;;;;;;;9.10;91.60;;;;;;5077551;28;20015;-77
2022/03/09 00:23:11;;;;;;;;;;;9.10;91.40;;;;;;5077383;28;19991;-76
2022/03/09 00:25:37;;;;;;;;;;;9.00;91.60;;;;;;5077313;28;19909;-76
2022/03/09 00:28:02;;;;;;;;;;;9.10;91.50;;;;;;5077426;28;19999;-76
2022/03/09 00:30:28;;;;;;;;;;;9.00;91.50;;;;;;5077857;28;19999;-76
2022/03/09 00:32:54;;;;;;;;;;;9.00;91.60;;;;;;5074457;28;20268;-77
2022/03/09 00:35:19;;;;;;;;;;;9.00;91.50;;;;;;5063829;28;19963;-77
2022/03/09 00:37:45;;;;;;;;;;;9.00;91.40;;;;;;5081353;28;19912;-76
2022/03/09 00:40:11;;;;;;;;;;;9.00;91.70;;;;;;5079250;28;19921;-76
2022/03/09 00:42:37;;;;;;;;;;;9.00;91.70;;;;;;5081082;28;19908;-76
2022/03/09 00:45:03;;;;;;;;;;;8.90;91.60;;;;;;5059636;28;19921;-77
2022/03/09 00:47:29;;;;;;;;;;;8.90;91.30;;;;;;5061353;28;19909;-76
2022/03/09 00:49:55;;;;;;;;;;;8.90;91.50;;;;;;5061196;28;20370;-76
2022/03/09 00:52:20;;;;;;;;;;;8.90;91.70;;;;;;5060981;28;19913;-76
2022/03/09 00:54:47;;;;;;;;;;;8.90;91.80;;;;;;5059552;28;19909;-76
2022/03/09 00:57:13;;;;;;;;;;;8.90;91.90;;;;;;5059276;28;19909;-76
2022/03/09 00:59:39;;;;;;;;;;;8.90;92.00;;;;;;5059899;28;19919;-76
2022/03/09 01:02:05;;;;;;;;;;;8.90;91.90;;;;;;5060997;28;19912;-76
2022/03/09 01:04:30;;;;;;;;;;;8.90;92.30;;;;;;5060912;28;19913;-76
2022/03/09 01:06:56;;;;;;;;;;;8.90;91.80;;;;;;5060673;28;19948;-76
2022/03/09 01:09:21;;;;;;;;;;;8.90;91.60;;;;;;5059280;28;19944;-76
2022/03/09 01:11:47;;;;;;;;;;;8.90;91.60;;;;;;5059067;28;19949;-76
2022/03/09 01:14:13;;;;;;;;;;;8.90;91.70;;;;;;5060730;28;19916;-76
2022/03/09 01:16:38;;;;;;;;;;;8.90;91.90;;;;;;5060533;28;19917;-76
2022/03/09 01:19:04;;;;;;;;;;;8.90;92.00;;;;;;5059312;28;19965;-76
2022/03/09 01:21:30;;;;;;;;;;;8.90;92.00;;;;;;5060376;28;19957;-76
2022/03/09 01:23:56;;;;;;;;;;;8.90;92.00;;;;;;5060493;28;19976;-77
2022/03/09 01:26:21;;;;;;;;;;;8.90;92.00;;;;;;5058931;28;20332;-76
2022/03/09 01:28:47;;;;;;;;;;;8.90;91.90;;;;;;5059081;28;19915;-76
2022/03/09 01:31:13;;;;;;;;;;;8.90;92.20;;;;;;5058958;28;19996;-76
2022/03/09 01:33:38;;;;;;;;;;;8.90;92.40;;;;;;5055324;28;19916;-76
2022/03/09 01:36:04;;;;;;;;;;;8.80;92.20;;;;;;5060131;28;19908;-76
2022/03/09 01:38:30;;;;;;;;;;;8.90;92.20;;;;;;5060236;28;19987;-77
2022/03/09 01:40:55;;;;;;;;;;;8.90;92.20;;;;;;5058333;28;20368;-77
2022/03/09 01:43:21;;;;;;;;;;;8.80;92.10;;;;;;5059577;28;19952;-77
2022/03/09 01:45:47;;;;;;;;;;;8.80;92.00;;;;;;5069125;28;19920;-76
2022/03/09 01:48:12;;;;;;;;;;;8.80;91.90;;;;;;5080090;28;19916;-76
2022/03/09 01:50:39;;;;;;;;;;;8.80;92.00;;;;;;5079930;28;19915;-77
2022/03/09 01:53:04;;;;;;;;;;;8.80;91.90;;;;;;5061968;28;20339;-77
2022/03/09 01:55:30;;;;;;;;;;;8.80;91.90;;;;;;5079723;28;19916;-76
2022/03/09 01:57:56;;;;;;;;;;;8.80;91.60;;;;;;5079875;28;19908;-76
2022/03/09 02:00:22;;;;;;;;;;;8.80;91.70;;;;;;5061488;28;20003;-76
2022/03/09 02:02:48;;;;;;;;;;;8.80;92.20;;;;;;5080071;28;20279;-76
2022/03/09 02:05:15;;;;;;;;;;;8.80;92.10;;;;;;5079340;28;19909;-76
2022/03/09 02:10:25;;;;;;;;;;;8.70;92.10;;;;;;5079037;28;19951;-76
2022/03/09 02:12:51;;;;;;;;;;;8.70;92.20;;;;;;5079698;28;19913;-76
2022/03/09 02:15:16;;;;;;;;;;;8.70;92.50;;;;;;5079509;28;19908;-76
2022/03/09 02:17:42;;;;;;;;;;;8.70;92.20;;;;;;5061536;28;19909;-76
2022/03/09 02:20:08;;;;;;;;;;;8.70;92.30;;;;;;5079145;28;19912;-76
2022/03/09 02:22:40;;;;;;;;;;;8.70;92.50;;;;;;5079353;28;19931;-76
2022/03/09 02:25:08;;;;;;;;;;;8.60;92.30;;;;;;5078717;28;20329;-76
2022/03/09 02:27:33;;;;;;;;;;;8.60;92.50;;;;;;5079385;28;19909;-76
2022/03/09 02:29:59;;;;;;;;;;;8.60;92.20;;;;;;5061146;28;20342;-76
2022/03/09 02:32:25;;;;;;;;;;;8.60;92.40;;;;;;5074131;28;20391;-76
2022/03/09 02:34:51;;;;;;;;;;;8.60;92.60;;;;;;5061013;28;19912;-76
2022/03/09 02:37:16;;;;;;;;;;;8.60;92.60;;;;;;5079073;28;19909;-76
2022/03/09 02:39:42;;;;;;;;;;;8.60;92.70;;;;;;5077084;28;20007;-76
2022/03/09 02:42:08;;;;;;;;;;;8.50;92.60;;;;;;5078701;28;19934;-76
2022/03/09 02:44:34;;;;;;;;;;;8.50;92.40;;;;;;5078909;28;19908;-76
2022/03/09 02:46:59;;;;;;;;;;;8.50;92.80;;;;;;5078699;28;19920;-76
2022/03/09 02:49:25;;;;;;;;;;;8.50;92.70;;;;;;5078676;28;19908;-76
2022/03/09 02:51:51;;;;;;;;;;;8.50;92.50;;;;;;5061052;28;19912;-76
2022/03/09 02:54:17;;;;;;;;;;;8.50;92.70;;;;;;5078533;28;20359;-75
2022/03/09 02:56:42;;;;;;;;;;;8.50;92.90;;;;;;5078502;28;19909;-76
2022/03/09 02:59:08;;;;;;;;;;;8.50;92.80;;;;;;5078711;28;20340;-75
2022/03/09 03:01:34;;;;;;;;;;;8.50;92.80;;;;;;5078794;28;20061;-76
2022/03/09 03:03:59;;;;;;;;;;;8.50;92.80;;;;;;5078303;28;19931;-76
2022/03/09 03:06:25;;;;;;;;;;;8.50;92.80;;;;;;5078466;28;19908;-75
2022/03/09 03:08:51;;;;;;;;;;;8.50;92.70;;;;;;5078346;28;19912;-76
2022/03/09 03:11:17;;;;;;;;;;;8.50;92.80;;;;;;5078101;28;19976;-75
2022/03/09 03:13:42;;;;;;;;;;;8.50;92.90;;;;;;5078116;28;19915;-76
2022/03/09 03:16:09;;;;;;;;;;;8.50;93.10;;;;;;5078386;28;19915;-76
2022/03/09 03:18:35;;;;;;;;;;;8.50;93.00;;;;;;5078081;28;19958;-76
2022/03/09 03:21:01;;;;;;;;;;;8.50;93.00;;;;;;5078202;28;19912;-75
2022/03/09 03:23:27;;;;;;;;;;;8.50;92.90;;;;;;5078121;28;19909;-76
2022/03/09 03:25:53;;;;;;;;;;;8.50;92.80;;;;;;5077798;28;19915;-74
2022/03/09 03:28:19;;;;;;;;;;;8.50;92.60;;;;;;5078115;28;19913;-74
2022/03/09 03:30:45;;;;;;;;;;;8.50;93.00;;;;;;5078157;28;19958;-75
2022/03/09 03:33:11;;;;;;;;;;;8.50;93.20;;;;;;5055032;28;19912;-75
2022/03/09 03:35:37;;;;;;;;;;;8.50;93.20;;;;;;5078070;28;20330;-74
2022/03/09 03:38:03;;;;;;;;;;;8.50;93.40;;;;;;5059910;28;19998;-75
2022/03/09 03:40:29;;;;;;;;;;;8.50;93.20;;;;;;5076323;28;19958;-74
2022/03/09 03:42:54;;;;;;;;;;;8.50;93.30;;;;;;5077751;28;19916;-74
2022/03/09 03:45:20;;;;;;;;;;;8.50;93.50;;;;;;5077908;28;19927;-75
2022/03/09 03:47:46;;;;;;;;;;;8.50;93.50;;;;;;5077705;28;19915;-75
2022/03/09 03:50:12;;;;;;;;;;;8.50;93.30;;;;;;5077997;28;19999;-75
2022/03/09 03:52:37;;;;;;;;;;;8.50;93.30;;;;;;5077579;28;19916;-75
2022/03/09 03:55:03;;;;;;;;;;;8.50;93.40;;;;;;5077576;28;19908;-74
2022/03/09 03:57:29;;;;;;;;;;;8.60;93.60;;;;;;5077819;28;19915;-75
2022/03/09 03:59:54;;;;;;;;;;;8.50;93.20;;;;;;5077810;28;19912;-75
2022/03/09 04:02:20;;;;;;;;;;;8.50;93.70;;;;;;5059408;28;19944;-75
2022/03/09 04:04:46;;;;;;;;;;;8.50;93.70;;;;;;5077739;28;19995;-75
2022/03/09 04:07:11;;;;;;;;;;;8.60;93.90;;;;;;5079895;28;20053;-75
2022/03/09 04:09:37;;;;;;;;;;;8.50;93.90;;;;;;5084304;28;19932;-75
2022/03/09 04:12:03;;;;;;;;;;;8.50;93.90;;;;;;5066050;28;20279;-75
2022/03/09 04:14:28;;;;;;;;;;;8.50;93.90;;;;;;5084279;28;19915;-75
2022/03/09 04:16:54;;;;;;;;;;;8.50;93.90;;;;;;5084080;28;19909;-75
2022/03/09 04:19:21;;;;;;;;;;;8.50;94.00;;;;;;5084513;28;20371;-75
2022/03/09 04:21:46;;;;;;;;;;;8.50;94.00;;;;;;5084124;28;19916;-75
2022/03/09 04:24:12;;;;;;;;;;;8.60;94.30;;;;;;5084110;28;19908;-75
2022/03/09 04:26:38;;;;;;;;;;;8.60;94.40;;;;;;5083745;28;19908;-75
2022/03/09 04:29:03;;;;;;;;;;;8.60;94.20;;;;;;5084472;28;19915;-75
2022/03/09 04:31:29;;;;;;;;;;;8.60;94.00;;;;;;5062517;28;19952;-75
2022/03/09 04:33:55;;;;;;;;;;;8.60;93.80;;;;;;5082690;28;19909;-75
2022/03/09 04:36:20;;;;;;;;;;;8.60;93.90;;;;;;5083963;28;19920;-75
2022/03/09 04:38:46;;;;;;;;;;;8.60;93.90;;;;;;5084273;28;19909;-75
2022/03/09 04:41:11;;;;;;;;;;;8.60;94.20;;;;;;5082244;28;19919;-74
2022/03/09 04:43:37;;;;;;;;;;;8.60;94.40;;;;;;5084043;28;19913;-75
2022/03/09 04:46:03;;;;;;;;;;;8.60;94.40;;;;;;5065720;28;19921;-75
2022/03/09 04:48:28;;;;;;;;;;;8.60;94.20;;;;;;5084074;28;19916;-75
2022/03/09 04:50:54;;;;;;;;;;;8.60;94.40;;;;;;5066145;28;19909;-75
2022/03/09 04:53:20;;;;;;;;;;;8.60;94.40;;;;;;5065917;28;19908;-75
2022/03/09 04:55:48;;;;;;;;;;;8.60;94.40;;;;;;5065246;28;20198;-75
2022/03/09 04:58:14;;;;;;;;;;;8.60;94.40;;;;;;5083940;28;19930;-75
2022/03/09 05:00:40;;;;;;;;;;;8.50;94.30;;;;;;5083746;28;19999;-75
2022/03/09 05:03:05;;;;;;;;;;;8.60;94.60;;;;;;5066063;28;20003;-75
2022/03/09 05:05:31;;;;;;;;;;;8.60;94.70;;;;;;5083809;28;19912;-75
2022/03/09 05:07:56;;;;;;;;;;;8.60;94.70;;;;;;5083906;28;20446;-75
2022/03/09 05:10:22;;;;;;;;;;;8.60;94.70;;;;;;5083218;28;19947;-75
2022/03/09 05:12:48;;;;;;;;;;;8.60;94.50;;;;;;5083835;28;19978;-75
2022/03/09 05:15:13;;;;;;;;;;;8.60;94.40;;;;;;5083661;28;20046;-74
2022/03/09 05:17:40;;;;;;;;;;;8.60;94.20;;;;;;5083853;28;19909;-74
2022/03/09 05:20:06;;;;;;;;;;;8.60;94.30;;;;;;5079402;28;19913;-75
2022/03/09 05:22:31;;;;;;;;;;;8.60;94.30;;;;;;5080418;28;19959;-75
2022/03/09 05:24:57;;;;;;;;;;;8.60;94.10;;;;;;5080000;28;19909;-72
2022/03/09 05:27:26;;;;;;;;;;;8.60;94.20;;;;;;5080505;28;19908;-76
2022/03/09 05:29:51;;;;;;;;;;;8.60;94.30;;;;;;5080259;28;19920;-75
2022/03/09 05:32:17;;;;;;;;;;;8.60;94.30;;;;;;5075391;28;19913;-75
2022/03/09 05:34:43;;;;;;;;;;;8.60;94.30;;;;;;5080079;28;19930;-75
2022/03/09 05:37:08;;;;;;;;;;;8.60;94.20;;;;;;5080364;28;19935;-75
2022/03/09 05:39:34;;;;;;;;;;;8.60;94.30;;;;;;5078257;28;19909;-75
2022/03/09 05:41:59;;;;;;;;;;;8.60;94.20;;;;;;5080124;28;19908;-75
2022/03/09 05:44:25;;;;;;;;;;;8.60;94.20;;;;;;5079840;28;19951;-75
2022/03/09 05:46:51;;;;;;;;;;;8.60;94.40;;;;;;5080028;28;19963;-73
2022/03/09 05:49:17;;;;;;;;;;;8.60;94.30;;;;;;5080100;28;20386;-73
2022/03/09 05:51:42;;;;;;;;;;;8.60;94.30;;;;;;5080087;28;19999;-71
2022/03/09 05:54:08;;;;;;;;;;;8.60;94.40;;;;;;5079837;28;19912;-78
2022/03/09 05:56:34;;;;;;;;;;;8.60;94.60;;;;;;5061645;28;19909;-74
2022/03/09 05:58:59;;;;;;;;;;;8.60;94.40;;;;;;5079926;28;20003;-79
2022/03/09 06:01:25;;;;;;;;;;;8.60;94.40;;;;;;5061929;28;19998;-79
2022/03/09 06:03:51;;;;;;;;;;;8.60;94.50;;;;;;5079488;28;20274;-77
2022/03/09 06:06:16;;;;;;;;;;;8.60;94.40;;;;;;5079849;28;19909;-76
2022/03/09 06:08:42;;;;;;;;;;;8.70;94.30;;;;;;5079546;28;19936;-74
2022/03/09 06:11:08;;;;;;;;;;;8.60;94.30;;;;;;5079280;28;19931;-70
2022/03/09 06:13:33;;;;;;;;;;;8.70;94.10;;;;;;5079380;28;19970;-69
2022/03/09 06:15:59;;;;;;;;;;;8.60;94.00;;;;;;5079549;28;20375;-70
2022/03/09 06:18:25;;;;;;;;;;;8.60;94.00;;;;;;5079495;28;19913;-74
2022/03/09 06:20:50;;;;;;;;;;;8.60;93.90;;;;;;5079586;28;19916;-77
2022/03/09 06:23:17;;;;;;;;;;;8.60;93.90;;;;;;5079258;28;19916;-77
2022/03/09 06:25:42;;;;;;;;;;;8.70;94.10;;;;;;5079025;28;19914;-78
2022/03/09 06:28:08;;;;;;;;;;;8.70;94.40;;;;;;5079151;28;19909;-78
2022/03/09 06:30:33;;;;;;;;;;;8.70;94.40;;;;;;5079151;28;19914;-77
2022/03/09 06:32:59;;;;;;;;;;;8.70;94.30;;;;;;5074051;28;19959;-77
2022/03/09 06:35:25;;;;;;;;;;;8.70;94.40;;;;;;5079159;28;19912;-77
2022/03/09 06:37:51;;;;;;;;;;;8.70;94.30;;;;;;5078976;28;19912;-78
2022/03/09 06:40:16;;;;;;;;;;;8.70;94.20;;;;;;5077172;28;19913;-78
2022/03/09 06:42:42;;;;;;;;;;;8.70;94.10;;;;;;5078768;28;20410;-78
2022/03/09 06:45:08;;;;;;;;;;;8.60;94.00;;;;;;5078816;28;20403;-78
2022/03/09 06:47:38;;;;;;;;;;;8.70;94.10;;;;;;5078895;28;20065;-76
2022/03/09 06:50:05;;;;;;;;;;;8.70;94.50;;;;;;5078878;28;20257;-76
2022/03/09 06:52:30;;;;;;;;;;;8.60;94.30;;;;;;5078601;28;20087;-76
2022/03/09 06:55:02;;;;;;;;;;;8.70;94.40;;;;;;5078448;28;20042;-76
2022/03/09 06:57:29;;;;;;;;;;;8.70;94.60;;;;;;5078507;28;19915;-75
2022/03/09 06:59:56;;;;;;;;;;;8.70;94.70;;;;;;5078494;28;19919;-75
2022/03/09 07:02:22;;;;;;;;;;;8.60;94.50;;;;;;5078368;28;19920;-75
2022/03/09 07:04:48;;;;;;;;;;;8.60;94.40;;;;;;5078035;28;20427;-75
2022/03/09 07:07:13;;;;;;;;;;;8.60;94.40;;;;;;5077491;28;19978;-75
2022/03/09 07:09:39;;;;;;;;;;;8.70;94.40;;;;;;5078288;28;19936;-75
2022/03/09 07:12:05;;;;;;;;;;;8.70;94.50;;;;;;5078176;28;19915;-75
2022/03/09 07:14:30;;;;;;;;;;;8.70;94.50;;;;;;5060388;28;19909;-76
2022/03/09 07:16:56;;;;;;;;;;;8.70;94.40;;;;;;5060266;28;20357;-75
2022/03/09 07:19:22;;;;;;;;;;;8.70;94.70;;;;;;5078532;28;19909;-75
2022/03/09 07:21:47;;;;;;;;;;;8.70;94.60;;;;;;5078024;28;19912;-75
2022/03/09 07:24:13;;;;;;;;;;;8.80;94.50;;;;;;5060190;28;19912;-75
2022/03/09 07:26:41;;;;;;;;;;;8.80;94.30;;;;;;5077748;28;19916;-75
2022/03/09 07:29:07;;;;;;;;;;;8.80;94.50;;;;;;5060231;28;20038;-75
2022/03/09 07:31:33;;;;;;;;;;;8.80;94.50;;;;;;5074141;28;20363;-76
2022/03/09 07:33:58;;;;;;;;;;;8.90;94.30;;;;;;5077260;28;19932;-75
2022/03/09 07:36:24;;;;;;;;;;;8.90;94.30;;;;;;5077914;28;19909;-76
2022/03/09 07:38:50;;;;;;;;;;;8.90;94.30;;;;;;5078012;28;19908;-75
2022/03/09 07:41:15;;;;;;;;;;;8.90;94.40;;;;;;5058981;28;19912;-76
2022/03/09 07:43:41;;;;;;;;;;;8.90;94.20;;;;;;5077887;28;19913;-76
2022/03/09 07:46:08;;;;;;;;;;;9.00;94.10;;;;;;5077674;28;19966;-76
2022/03/09 07:48:34;;;;;;;;;;;9.00;94.10;;;;;;5078172;28;19908;-76
2022/03/09 07:50:59;;;;;;;;;;;9.00;94.10;;;;;;5077988;28;20382;-76
2022/03/09 07:53:25;;;;;;;;;;;9.00;94.10;;;;;;5077892;28;19971;-76
2022/03/09 07:55:51;;;;;;;;;;;9.10;94.10;;;;;;5077341;28;19913;-76
2022/03/09 07:58:16;;;;;;;;;;;9.10;94.20;;;;;;5077975;28;20007;-76
2022/03/09 08:00:42;;;;;;;;;;;9.10;94.20;;;;;;5077569;28;19995;-76
2022/03/09 08:03:08;;;;;;;;;;;9.10;94.20;;;;;;5059687;28;19908;-76
2022/03/09 08:05:34;;;;;;;;;;;9.10;94.00;;;;;;5077538;28;19909;-76
2022/03/09 08:08:00;;;;;;;;;;;9.10;93.90;;;;;;5059685;28;19958;-76
2022/03/09 08:10:26;;;;;;;;;;;9.20;93.70;;;;;;5077108;28;19908;-76
2022/03/09 08:12:51;;;;;;;;;;;9.20;93.70;;;;;;5077804;28;19916;-76
2022/03/09 08:15:17;;;;;;;;;;;9.30;93.70;;;;;;5077560;28;19958;-76
2022/03/09 08:17:42;;;;;;;;;;;9.40;93.80;;;;;;5077800;28;20000;-76
2022/03/09 08:20:08;;;;;;;;;;;9.40;93.60;;;;;;5077462;28;19962;-76
2022/03/09 08:22:34;;;;;;;;;;;9.40;93.60;;;;;;5077761;28;20045;-76
2022/03/09 08:24:59;;;;;;;;;;;9.40;93.30;;;;;;5077098;28;20295;-76
2022/03/09 08:27:25;;;;;;;;;;;9.40;93.20;;;;;;5077588;28;19951;-76
2022/03/09 08:29:51;;;;;;;;;;;9.40;93.30;;;;;;5077410;28;19912;-76
2022/03/09 08:32:19;;;;;;;;;;;9.50;93.40;;;;;;5072451;28;19908;-76
2022/03/09 08:34:46;;;;;;;;;;;9.60;93.40;;;;;;5077565;28;19909;-76
2022/03/09 08:37:12;;;;;;;;;;;9.70;93.20;;;;;;5059325;28;19913;-76
2022/03/09 08:39:37;;;;;;;;;;;9.90;93.10;;;;;;5075280;28;19972;-76
2022/03/09 08:42:03;;;;;;;;;;;10.00;92.80;;;;;;5077257;28;19908;-76
2022/03/09 08:44:29;;;;;;;;;;;10.00;92.60;;;;;;5077051;28;19908;-76
2022/03/09 08:46:55;;;;;;;;;;;10.00;92.40;;;;;;5059463;28;20344;-77
2022/03/09 08:49:20;;;;;;;;;;;10.10;92.40;;;;;;5077154;28;19909;-76
2022/03/09 08:51:46;;;;;;;;;;;10.20;92.50;;;;;;5077390;28;19915;-76
2022/03/09 08:54:11;;;;;;;;;;;10.40;92.60;;;;;;5079599;28;19915;-76
2022/03/09 08:56:37;;;;;;;;;;;10.60;92.30;;;;;;5062782;28;19913;-76
2022/03/09 08:59:03;;;;;;;;;;;10.70;91.80;;;;;;5080821;28;19912;-76
2022/03/09 09:01:28;;;;;;;;;;;10.80;91.40;;;;;;5080884;28;20337;-76
2022/03/09 09:03:54;;;;;;;;;;;10.80;91.10;;;;;;5062659;28;19909;-76
2022/03/09 09:06:20;;;;;;;;;;;10.90;91.10;;;;;;5080821;28;19952;-76
2022/03/09 09:08:45;;;;;;;;;;;11.00;90.60;;;;;;5080664;28;19916;-76
2022/03/09 09:11:11;;;;;;;;;;;11.00;90.30;;;;;;5062394;28;19912;-77
2022/03/09 09:13:37;;;;;;;;;;;11.10;90.10;;;;;;5062867;28;19915;-77
2022/03/09 09:16:02;;;;;;;;;;;11.20;90.00;;;;;;5062967;28;19908;-76
2022/03/09 09:18:28;;;;;;;;;;;11.30;90.00;;;;;;5080482;28;19909;-77
2022/03/09 09:20:54;;;;;;;;;;;11.30;89.60;;;;;;5062774;28;19920;-76
2022/03/09 09:23:21;;;;;;;;;;;11.40;90.00;;;;;;5062427;28;19954;-76
2022/03/09 09:25:47;;;;;;;;;;;11.60;89.70;;;;;;5080347;28;19915;-76
2022/03/09 09:28:13;;;;;;;;;;;11.70;88.90;;;;;;5080280;28;19908;-76
2022/03/09 09:30:39;;;;;;;;;;;11.70;88.40;;;;;;5062471;28;20355;-75
2022/03/09 09:33:04;;;;;;;;;;;11.80;87.90;;;;;;5075112;28;19977;-76
2022/03/09 09:35:30;;;;;;;;;;;11.70;87.20;;;;;;5080550;28;19909;-76
2022/03/09 09:37:56;;;;;;;;;;;11.70;87.10;;;;;;5062388;28;19916;-76
2022/03/09 09:40:23;;;;;;;;;;;11.70;87.20;;;;;;5060520;28;19916;-75
2022/03/09 09:42:49;;;;;;;;;;;11.80;87.20;;;;;;5079991;28;20444;-76
2022/03/09 09:45:15;;;;;;;;;;;11.90;86.60;;;;;;5080128;28;19985;-76
2022/03/09 09:47:41;;;;;;;;;;;11.90;85.90;;;;;;5080025;28;19912;-76
2022/03/09 09:50:06;;;;;;;;;;;12.10;85.60;;;;;;5080130;28;19952;-77
2022/03/09 09:52:33;;;;;;;;;;;12.20;85.60;;;;;;5062088;28;19930;-76
2022/03/09 09:55:02;;;;;;;;;;;12.40;84.90;;;;;;5079659;28;19942;-76
2022/03/09 09:57:31;;;;;;;;;;;12.70;85.10;;;;;;5079778;28;19909;-76
2022/03/09 09:59:58;;;;;;;;;;;13.00;82.00;;;;;;5061812;28;19920;-76
2022/03/09 10:02:24;;;;;;;;;;;13.20;81.60;;;;;;5079621;28;19915;-77
2022/03/09 10:04:50;;;;;;;;;;;13.50;80.50;;;;;;5078979;28;20356;-77
2022/03/09 10:07:16;;;;;;;;;;;13.80;79.30;;;;;;5079570;28;20359;-77
2022/03/09 10:09:42;;;;;;;;;;;13.80;78.50;;;;;;5079447;28;20003;-78
2022/03/09 10:12:09;;;;;;;;;;;13.80;78.50;;;;;;5079364;28;20430;-78
2022/03/09 10:14:38;;;;;;;;;;;14.00;78.80;;;;;;5079577;28;19912;-76
2022/03/09 10:17:04;;;;;;;;;;;14.10;77.30;;;;;;5079551;28;19915;-77
2022/03/09 10:19:31;;;;;;;;;;;14.20;76.10;;;;;;5079702;28;20359;-77
2022/03/09 10:21:57;;;;;;;;;;;14.40;75.00;;;;;;5079366;28;20345;-77
2022/03/09 10:24:32;;;;;;;;;;;14.50;75.60;;;;;;5079149;28;20003;-76
2022/03/09 10:27:00;;;;;;;;;;;14.70;74.10;;;;;;5067295;28;19909;-77
2022/03/09 10:29:27;;;;;;;;;;;14.90;74.00;;;;;;5061228;28;19916;-78
2022/03/09 10:31:59;;;;;;;;;;;14.90;73.80;;;;;;5074216;28;20407;-77
2022/03/09 10:34:25;;;;;;;;;;;15.00;74.70;;;;;;5079116;28;19909;-77
2022/03/09 10:36:57;;;;;;;;;;;15.50;73.20;;;;;;5079013;28;19908;-79
2022/03/09 10:39:24;;;;;;;;;;;16.00;70.50;;;;;;5059529;28;19913;-77
2022/03/09 10:41:49;;;;;;;;;;;16.40;71.30;;;;;;5061191;28;19912;-78
2022/03/09 10:44:15;;;;;;;;;;;16.80;72.40;;;;;;5061003;28;20320;-78
2022/03/09 10:46:50;;;;;;;;;;;17.30;70.60;;;;;;5060747;28;20315;-78
2022/03/09 10:49:19;;;;;;;;;;;17.80;69.60;;;;;;5079051;28;19916;-77
2022/03/09 10:51:47;;;;;;;;;;;18.10;68.00;;;;;;5061032;28;19908;-78
2022/03/09 10:54:16;;;;;;;;;;;18.40;66.60;;;;;;5040955;28;19932;-78
2022/03/09 10:56:43;;;;;;;;;;;18.60;66.20;;;;;;5070107;28;20351;-78
2022/03/09 10:59:10;;;;;;;;;;;18.80;65.70;;;;;;5078549;28;19915;-78
2022/03/09 11:01:36;;;;;;;;;;;19.00;65.20;;;;;;5060660;28;19919;-78
2022/03/09 11:04:10;;;;;;;;;;;19.00;61.80;;;;;;5056473;28;19913;-79
2022/03/09 11:06:36;;;;;;;;;;;19.30;61.20;;;;;;5078433;28;19915;-78
2022/03/09 11:09:02;;;;;;;;;;;19.40;61.90;;;;;;5078455;28;19919;-78
2022/03/09 11:11:27;;;;;;;;;;;19.70;60.20;;;;;;5078081;28;19909;-78
2022/03/09 11:13:54;;;;;;;;;;;20.00;60.80;;;;;;5060734;28;19998;-78
2022/03/09 11:16:20;;;;;;;;;;;20.20;60.90;;;;;;5059856;28;19908;-78
2022/03/09 11:18:45;;;;;;;;;;;20.40;59.80;;;;;;5060361;28;19908;-78
2022/03/09 11:21:11;;;;;;;;;;;20.50;58.70;;;;;;5060381;28;19916;-78
2022/03/09 11:23:38;;;;;;;;;;;20.50;58.70;;;;;;5078427;28;20002;-78
2022/03/09 11:26:19;;;;;;;;;;;20.50;58.80;;;;;;5077780;28;19909;-78
2022/03/09 11:28:45;;;;;;;;;;;20.60;59.00;;;;;;5078776;28;20283;-78
2022/03/09 11:31:11;;;;;;;;;;;20.70;58.70;;;;;;5077190;28;19908;-79
2022/03/09 11:33:48;;;;;;;;;;;20.50;57.80;;;;;;5074259;28;19916;-78
2022/03/09 11:36:29;;;;;;;;;;;20.10;56.00;;;;;;5077822;28;20050;-78
2022/03/09 11:38:56;;;;;;;;;;;19.60;56.90;;;;;;5077846;28;19916;-78
2022/03/09 11:41:22;;;;;;;;;;;19.40;58.90;;;;;;5076142;28;19971;-80
2022/03/09 11:43:49;;;;;;;;;;;19.10;58.10;;;;;;5060118;28;20759;-79
2022/03/09 11:46:14;;;;;;;;;;;19.10;59.90;;;;;;5077705;28;20062;-79
2022/03/09 11:48:54;;;;;;;;;;;18.90;59.70;;;;;;5060346;28;19974;-79
2022/03/09 11:51:23;;;;;;;;;;;18.80;60.30;;;;;;5065469;28;19908;-79
2022/03/09 11:53:53;;;;;;;;;;;18.60;60.10;;;;;;5059722;28;20006;-79
2022/03/09 11:56:28;;;;;;;;;;;18.70;59.10;;;;;;5077663;28;19959;-79
2022/03/09 11:59:14;;;;;;;;;;;18.70;59.40;;;;;;5077659;28;19940;-79
2022/03/09 12:01:55;;;;;;;;;;;18.80;58.70;;;;;;5059968;28;19939;-79
2022/03/09 12:04:39;;;;;;;;;;;18.60;58.30;;;;;;5070075;28;19909;-79
2022/03/09 12:07:05;;;;;;;;;;;18.40;57.60;;;;;;5059830;28;20306;-79
2022/03/09 12:09:49;;;;;;;;;;;18.20;58.60;;;;;;5077371;28;19909;-79
2022/03/09 12:12:15;;;;;;;;;;;18.10;60.30;;;;;;5077501;28;19909;-78
2022/03/09 12:14:59;;;;;;;;;;;17.90;61.30;;;;;;5077757;28;19916;-79
2022/03/09 12:17:29;;;;;;;;;;;17.70;61.90;;;;;;5059927;28;19908;-79
2022/03/09 12:20:13;;;;;;;;;;;17.50;59.30;;;;;;5077386;28;19915;-80
2022/03/09 12:23:02;;;;;;;;;;;17.30;60.50;;;;;;5059588;28;20290;-80
2022/03/09 12:25:44;;;;;;;;;;;17.20;61.60;;;;;;5053314;28;20360;-79
2022/03/09 12:28:25;;;;;;;;;;;17.10;61.30;;;;;;5078317;28;20398;-79
2022/03/09 12:30:56;;;;;;;;;;;17.00;62.10;;;;;;5081465;28;19913;-78
2022/03/09 12:33:23;;;;;;;;;;;17.00;61.90;;;;;;5076492;28;19913;-79
2022/03/09 12:35:48;;;;;;;;;;;17.00;62.70;;;;;;5081484;28;19951;-79
2022/03/09 12:38:14;;;;;;;;;;;16.90;62.30;;;;;;5081291;28;19908;-79
2022/03/09 12:40:40;;;;;;;;;;;16.80;63.10;;;;;;5079622;28;19935;-78
2022/03/09 12:43:06;;;;;;;;;;;16.80;62.30;;;;;;5063190;28;19913;-79
2022/03/09 12:45:52;;;;;;;;;;;16.80;61.90;;;;;;5063370;28;20299;-79
2022/03/09 12:48:18;;;;;;;;;;;16.80;61.90;;;;;;5070152;28;19909;-79
2022/03/09 12:50:44;;;;;;;;;;;16.90;61.40;;;;;;5080975;28;19992;-79
2022/03/09 12:53:10;;;;;;;;;;;16.90;60.30;;;;;;5080978;28;20279;-79
2022/03/09 12:55:36;;;;;;;;;;;16.90;60.60;;;;;;5080530;28;19908;-79
2022/03/09 12:58:02;;;;;;;;;;;16.80;59.60;;;;;;5081148;28;20390;-78
2022/03/09 13:00:31;;;;;;;;;;;16.90;60.80;;;;;;5080729;28;19920;-79
2022/03/09 13:03:00;;;;;;;;;;;16.80;60.60;;;;;;5080438;28;19916;-78
2022/03/09 13:05:27;;;;;;;;;;;16.90;59.50;;;;;;5077938;28;19908;-78
2022/03/09 13:07:57;;;;;;;;;;;16.80;59.10;;;;;;5081058;28;19930;-79
2022/03/09 13:10:26;;;;;;;;;;;16.70;59.00;;;;;;5080436;28;19908;-79
2022/03/09 13:12:59;;;;;;;;;;;16.70;58.60;;;;;;5080700;28;19909;-79
2022/03/09 13:15:34;;;;;;;;;;;16.70;59.30;;;;;;5062625;28;20005;-78
2022/03/09 13:18:00;;;;;;;;;;;16.70;60.00;;;;;;5080531;28;19962;-79
2022/03/09 13:20:25;;;;;;;;;;;16.70;59.20;;;;;;5062623;28;19959;-79
2022/03/09 13:22:51;;;;;;;;;;;16.70;60.20;;;;;;5062690;28;19912;-79
2022/03/09 13:25:17;;;;;;;;;;;16.70;58.80;;;;;;5080413;28;19908;-79
2022/03/09 13:27:43;;;;;;;;;;;16.70;59.60;;;;;;5080612;28;19908;-78
2022/03/09 13:30:12;;;;;;;;;;;16.60;57.80;;;;;;5080660;28;19915;-79
2022/03/09 13:32:38;;;;;;;;;;;16.60;59.20;;;;;;5075349;28;19908;-78
2022/03/09 13:35:04;;;;;;;;;;;16.60;58.40;;;;;;5080257;28;19955;-78
2022/03/09 13:37:37;;;;;;;;;;;16.60;59.00;;;;;;5080098;28;19916;-78
2022/03/09 13:40:05;;;;;;;;;;;16.50;59.40;;;;;;5066712;28;19912;-78
2022/03/09 13:42:34;;;;;;;;;;;16.50;58.70;;;;;;5080261;28;20375;-79
2022/03/09 13:45:02;;;;;;;;;;;16.40;59.20;;;;;;5080024;28;19932;-78
2022/03/09 13:47:27;;;;;;;;;;;16.40;59.90;;;;;;5080189;28;19913;-78
2022/03/09 13:49:53;;;;;;;;;;;16.40;59.70;;;;;;5062147;28;19915;-78
2022/03/09 13:52:23;;;;;;;;;;;16.40;59.90;;;;;;5079789;28;19958;-78
2022/03/09 13:54:49;;;;;;;;;;;16.30;59.80;;;;;;5079674;28;19908;-79
2022/03/09 13:57:27;;;;;;;;;;;16.20;58.60;;;;;;5061769;28;20325;-78
2022/03/09 13:59:53;;;;;;;;;;;16.20;59.70;;;;;;5080112;28;19932;-78
2022/03/09 14:02:19;;;;;;;;;;;16.20;60.20;;;;;;5079690;28;19909;-78
2022/03/09 14:04:46;;;;;;;;;;;16.10;60.10;;;;;;5061713;28;19909;-78
2022/03/09 14:07:11;;;;;;;;;;;16.10;60.00;;;;;;5079642;28;19912;-79
2022/03/09 14:09:37;;;;;;;;;;;16.10;59.40;;;;;;5079476;28;19947;-77
2022/03/09 14:12:15;;;;;;;;;;;16.00;59.70;;;;;;5079446;28;19958;-78
2022/03/09 14:14:41;;;;;;;;;;;15.90;59.00;;;;;;5079694;28;19958;-78
2022/03/09 14:17:07;;;;;;;;;;;16.00;60.30;;;;;;5079443;28;19912;-78
2022/03/09 14:19:32;;;;;;;;;;;15.90;60.30;;;;;;5079606;28;19916;-79
2022/03/09 14:21:58;;;;;;;;;;;15.90;61.10;;;;;;5079179;28;19940;-79
2022/03/09 14:24:24;;;;;;;;;;;15.90;59.90;;;;;;5079007;28;19955;-78