Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:05:07;;;;;;;2.20;1.60;;;12.20;99.90;;;;;;21034559;28;20042;-56
2023/09/07 00:15:10;;;;;;;2.17;1.50;;;12.10;99.90;;;;;;21051821;28;20032;-56
2023/09/07 00:25:13;;;;;;;3.65;1.48;;;12.10;99.90;;;;;;21050705;28;20048;-56
2023/09/07 00:35:15;;;;;;;1.98;1.40;;;12.10;99.90;;;;;;21050785;28;20039;-60
2023/09/07 00:45:17;;;;;;;3.30;1.60;;;12.00;99.90;;;;;;21015854;28;20062;-56
2023/09/07 00:55:22;;;;;;;2.28;1.80;;;11.90;99.90;;;;;;21049893;28;20439;-54
2023/09/07 01:05:34;;;;;;;3.22;1.90;;;11.70;99.90;;;;;;21032219;28;20040;-62
2023/09/07 01:15:38;;;;;;;2.00;1.70;;;11.60;99.90;;;;;;21031695;28;20058;-56
2023/09/07 01:25:42;;;;;;;5.13;1.90;;;11.60;99.90;;;;;;21030762;28;20032;-62
2023/09/07 01:35:44;;;;;;;3.47;1.70;;;11.50;99.90;;;;;;21061033;28;20032;-55
2023/09/07 01:45:46;;;;;;;2.38;1.90;;;11.80;99.90;;;;;;21044803;28;20545;-62
2023/09/07 01:55:48;;;;;;;2.47;2.03;;;11.60;99.90;;;;;;21061963;28;20036;-62
2023/09/07 02:05:50;;;;;;;3.13;2.00;;;11.50;99.90;;;;;;21039626;28;20550;-53
2023/09/07 02:15:52;;;;;;;2.47;2.10;;;11.50;99.90;;;;;;20977078;28;20434;-57
2023/09/07 02:25:53;;;;;;;2.38;1.90;;;11.40;99.90;;;;;;21032174;28;20483;-62
2023/09/07 02:35:55;;;;;;;2.28;1.88;;;11.50;99.90;;;;;;21041460;28;20061;-55
2023/09/07 02:45:58;;;;;;;3.25;2.10;;;11.50;99.90;;;;;;21011083;28;20029;-56
2023/09/07 02:56:02;;;;;;;2.35;2.00;;;11.30;99.90;;;;;;21022863;28;20031;-63
2023/09/07 03:06:14;;;;;;;2.80;1.80;;;11.30;99.90;;;;;;21056343;28;20047;-62
2023/09/07 03:16:17;;;;;;;2.50;1.90;;;11.50;99.90;;;;;;21055954;28;20040;-56
2023/09/07 03:26:19;;;;;;;2.55;2.15;;;11.70;99.90;;;;;;21021798;28;20551;-56
2023/09/07 03:36:21;;;;;;;2.25;1.80;;;11.30;99.90;;;;;;21018255;28;20051;-62
2023/09/07 03:46:23;;;;;;;2.40;2.17;;;11.20;99.90;;;;;;21016191;28;20028;-55
2023/09/07 03:56:26;;;;;;;3.50;2.17;;;11.10;99.90;;;;;;21019900;28;20385;-56
2023/09/07 04:06:28;;;;;;;5.68;2.08;;;11.20;99.90;;;;;;21017905;28;20518;-54
2023/09/07 04:16:31;;;;;;;3.10;2.42;;;11.30;99.90;;;;;;20984882;28;20032;-56
2023/09/07 04:26:33;;;;;;;2.72;2.42;;;11.20;99.90;;;;;;21017473;28;20032;-54
2023/09/07 04:36:35;;;;;;;2.38;1.98;;;11.10;99.90;;;;;;20982140;28;20070;-62
2023/09/07 04:46:37;;;;;;;2.63;2.20;;;11.50;99.90;;;;;;21014535;28;20090;-56
2023/09/07 04:56:40;;;;;;;3.03;2.40;;;11.60;99.90;;;;;;21014159;28;20031;-54
2023/09/07 05:06:43;;;;;;;3.15;2.30;;;11.30;99.90;;;;;;20992139;28;20078;-61
2023/09/07 05:16:45;;;;;;;2.88;2.08;;;11.30;99.90;;;;;;20999109;28;20058;-62
2023/09/07 05:26:50;;;;;;;3.35;2.15;;;11.30;99.90;;;;;;21035005;28;20390;-57
2023/09/07 05:36:52;;;;;;;3.58;2.33;;;11.40;99.90;;;;;;21013741;28;20043;-62
2023/09/07 05:46:54;;;;;;;2.80;2.47;;;11.30;99.90;;;;;;21014603;28;20546;-62
2023/09/07 05:56:56;;;;;;;4.18;2.70;;;11.40;99.90;;;;;;21041883;28;20062;-59
2023/09/07 06:06:58;;;;;;;6.30;2.88;;;11.50;99.90;;;;;;21026736;28;20496;-56
2023/09/07 06:17:00;;;;;;;4.28;2.80;;;11.50;99.90;;;;;;20986069;28;20036;-62
2023/09/07 06:27:05;;;;;;;3.88;2.65;;;11.70;99.90;;;;;;20985594;28;20036;-62
2023/09/07 06:37:08;;;;;;;3.50;2.67;;;11.90;99.90;;;;;;21002609;28;20032;-56
2023/09/07 06:47:11;;;;;;;4.80;2.70;;;12.40;99.90;;;;;;21003053;28;20028;-61
2023/09/07 06:57:13;;;;;;;2.58;2.05;;;13.80;99.90;;;;;;21018119;28;20481;-61
2023/09/07 07:07:15;;;;;;;2.78;2.10;;;15.00;99.90;;;;;;21019707;28;20040;-61
2023/09/07 07:17:18;;;;;;;3.17;2.72;;;16.00;99.90;;;;;;20977056;28;20070;-62
2023/09/07 07:27:20;;;;;;;3.30;2.50;;;17.20;99.90;;;;;;21008942;28;20032;-62
2023/09/07 07:37:22;;;;;;;3.40;2.45;;;18.50;99.90;;;;;;20997000;28;20496;-61
2023/09/07 07:47:26;;;;;;;5.65;2.65;;;19.60;99.90;;;;;;21003889;28;20037;-55
2023/09/07 07:57:29;;;;;;;3.55;2.80;;;20.50;99.90;;;;;;21017831;28;20078;-60
2023/09/07 08:07:33;;;;;;;2.53;2.33;;;21.10;99.90;;;;;;21003081;28;20040;-60
2023/09/07 08:17:36;;;;;;;3.30;2.25;;;21.30;99.90;;;;;;21004525;28;20376;-60
2023/09/07 08:27:38;;;;;;;4.18;2.70;;;21.70;99.90;;;;;;20994494;28;20091;-61
2023/09/07 08:37:41;;;;;;;2.95;2.60;;;21.90;99.90;;;;;;20988760;28;20082;-60
2023/09/07 08:47:45;;;;;;;4.07;2.72;;;22.20;99.90;;;;;;21021677;28;20036;-54
2023/09/07 08:57:49;;;;;;;4.13;2.70;;;22.30;99.90;;;;;;21027063;28;20047;-59
2023/09/07 09:08:03;;;;;;;3.63;2.85;;;22.70;99.90;;;;;;21024682;28;20052;-60
2023/09/07 09:18:13;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;21020344;28;20036;-60
2023/09/07 09:28:16;;;;;;;3.30;2.50;;;23.00;99.90;;;;;;21036193;28;20030;-60
2023/09/07 09:38:18;;;;;;;5.13;3.22;;;23.30;99.90;;;;;;21008337;28;20068;-60
2023/09/07 09:48:21;;;;;;;3.90;2.85;;;23.40;99.90;;;;;;21042796;28;20465;-59
2023/09/07 09:58:26;;;;;;;5.03;3.55;;;23.40;99.90;;;;;;21024062;28;20036;-60
2023/09/07 10:08:32;;;;;;;3.22;2.92;;;23.70;99.20;;;;;;21036251;28;20246;-60
2023/09/07 10:18:39;;;;;;;5.15;3.28;;;23.70;99.40;;;;;;20781924;28;20219;-59
2023/09/07 10:28:46;;;;;;;3.53;3.13;;;24.10;98.80;;;;;;20734977;28;20538;-60
2023/09/07 10:38:54;;;;;;;3.55;2.83;;;24.10;99.30;;;;;;20764990;28;20103;-55
2023/09/07 10:48:58;;;;;;;3.92;2.90;;;24.00;99.90;;;;;;20946055;28;20394;-59
2023/09/07 10:59:03;;;;;;;4.05;3.55;;;;;;;;;;20994267;28;20033;-58
2023/09/07 11:09:10;;;;;;;3.40;3.10;;;24.30;99.90;;;;;;21017736;28;20086;-58
2023/09/07 11:19:18;;;;;;;4.20;3.23;;;24.80;99.90;;;;;;21014900;28;20081;-59
2023/09/07 11:29:23;;;;;;;3.78;3.47;;;24.80;99.90;;;;;;21024402;28;20039;-59
2023/09/07 11:39:28;;;;;;;7.40;5.87;;;24.90;98.60;;;;;;20988317;28;20031;-59
2023/09/07 11:49:37;;;;;;;4.22;3.80;;;25.20;97.90;;;;;;21032381;28;20028;-59
2023/09/07 11:59:39;;;;;;;4.00;3.60;;;25.00;98.80;;;;;;20997659;28;20362;-59
2023/09/07 12:09:43;;;;;;;4.25;3.42;;;25.10;99.50;;;;;;21024162;28;20051;-59
2023/09/07 12:19:47;;;;;;;4.25;3.50;;;24.90;98.30;;;;;;21016348;28;20032;-59
2023/09/07 12:29:51;;;;;;;4.60;2.97;;;25.20;98.80;;;;;;21005856;28;20464;-54
2023/09/07 12:39:54;;;;;;;3.47;3.17;;;24.40;97.30;;;;;;21013719;28;20442;-59
2023/09/07 12:49:56;;;;;;;3.83;3.40;;;24.80;98.20;;;;;;21016894;28;20614;-60
2023/09/07 13:00:00;;;;;;;5.10;3.22;;;25.00;97.80;;;;;;20959720;28;20098;-60
2023/09/07 13:10:04;;;;;;;4.65;3.40;;;25.40;98.70;;;;;;21007433;28;20447;-60
2023/09/07 13:20:12;;;;;;;4.10;3.42;;;25.30;98.30;;;;;;21000195;28;20126;-59
2023/09/07 13:30:16;;;;;;;4.32;3.55;;;25.40;98.50;;;;;;20940403;28;20066;-59
2023/09/07 13:40:24;;;;;;;4.93;3.60;;;25.40;97.50;;;;;;20980376;28;20044;-60
2023/09/07 13:50:28;;;;;;;3.65;3.20;;;25.20;98.90;;;;;;21030901;28;20032;-59
2023/09/07 14:00:32;;;;;;;3.70;3.30;;;25.20;97.70;;;;;;21014932;28;20036;-59
2023/09/07 14:10:35;;;;;;;5.28;3.70;;;25.20;97.20;;;;;;21016508;28;20049;-60
2023/09/07 14:20:39;;;;;;;5.13;3.85;;;25.10;98.10;;;;;;21014719;28;20550;-59
2023/09/07 14:30:45;;;;;;;4.82;3.92;;;24.70;97.10;;;;;;21013491;28;20032;-60
2023/09/07 14:40:54;;;;;;;6.13;3.85;;;24.30;97.10;;;;;;21023847;28;20035;-61
2023/09/07 14:50:57;;;;;;;4.00;3.60;;;23.80;99.90;;;;;;21028935;28;20032;-62
2023/09/07 15:00:59;;;;;;;4.05;3.40;;;23.80;99.90;;;;;;21009693;28;20232;-61
2023/09/07 15:11:03;;;;;;;4.80;4.30;;;23.10;98.40;;;;;;21015843;28;20040;-63
2023/09/07 15:21:08;;;;;;;9.90;4.28;;;22.20;99.30;;;;;;21008705;28;20039;-60
2023/09/07 15:31:10;;;;;;;5.57;4.22;;;21.40;99.20;;;;;;21022032;28;20038;-62
2023/09/07 15:41:13;;;;;;;5.47;4.75;;;20.70;99.90;;;;;;20990669;28;20079;-61
2023/09/07 15:51:17;;;;;;;7.72;4.72;;;20.00;99.90;;;;;;20993722;28;20051;-62
2023/09/07 16:01:22;;;;;;;7.20;4.82;;;19.50;99.90;;;;;;20995292;28;20085;-61
2023/09/07 16:11:27;;;;;;;5.13;4.47;;;19.00;99.90;;;;;;21004012;28;20047;-61
2023/09/07 16:21:30;;;;;;;6.85;5.18;;;18.20;99.90;;;;;;21002092;28;20036;-61
2023/09/07 16:31:35;;;;;;;6.03;5.05;;;17.30;99.90;;;;;;20984001;28;20037;-61
2023/09/07 16:41:37;;;;;;;11.40;5.80;;;16.70;99.90;;;;;;21009541;28;20032;-61
2023/09/07 16:51:45;;;;;;;6.95;6.25;;;16.20;99.90;;;;;;21032878;28;20036;-60
2023/09/07 17:01:53;;;;;;;7.28;5.78;;;15.80;99.90;;;;;;21023912;28;20039;-61
2023/09/07 17:12:00;;;;;;;7.53;6.22;;;15.40;99.90;;;;;;20880989;28;20052;-60
2023/09/07 17:22:03;;;;;;;7.75;5.88;;;15.20;99.90;;;;;;20898859;28;20037;-60
2023/09/07 17:32:05;;;;;;;9.95;6.80;;;14.90;99.90;;;;;;20898823;28;20036;-60
2023/09/07 17:42:08;;;;;;;7.65;6.18;;;14.70;99.90;;;;;;20878063;28;20029;-60
2023/09/07 17:52:13;;;;;;;8.73;7.03;;;14.50;99.90;;;;;;20879883;28;20094;-60
2023/09/07 18:02:22;;;;;;;10.18;6.68;;;14.20;99.90;;;;;;20899818;28;20040;-58
2023/09/07 18:12:26;;;;;;;10.67;6.90;;;14.10;99.90;;;;;;21010365;28;20093;-59
2023/09/07 18:22:30;;;;;;;8.30;6.35;;;14.00;99.90;;;;;;20996742;28;20049;-60
2023/09/07 18:32:34;;;;;;;6.25;5.07;;;13.80;99.90;;;;;;21060262;28;20385;-59
2023/09/07 18:42:37;;;;;;;7.15;6.10;;;13.70;99.90;;;;;;21058933;28;20028;-61
2023/09/07 18:52:43;;;;;;;7.05;6.35;;;13.60;99.90;;;;;;21040119;28;20044;-60
2023/09/07 19:02:48;;;;;;;7.53;6.63;;;13.50;99.90;;;;;;21055551;28;20086;-60
2023/09/07 19:12:51;;;;;;;7.95;6.10;;;13.50;99.90;;;;;;21041485;28;20044;-57
2023/09/07 19:22:55;;;;;;;7.53;5.47;;;13.50;99.90;;;;;;20882067;28;20049;-55
2023/09/07 19:32:58;;;;;;;5.53;4.85;;;13.30;99.90;;;;;;20882860;28;20087;-60
2023/09/07 19:43:02;;;;;;;7.47;5.05;;;13.40;99.90;;;;;;20881105;28;20211;-60
2023/09/07 19:53:06;;;;;;;6.43;5.22;;;13.20;99.90;;;;;;20842789;28;20421;-60
2023/09/07 20:03:13;;;;;;;7.85;5.97;;;13.00;99.90;;;;;;21055956;28;20065;-60
2023/09/07 20:13:20;;;;;;;7.25;5.88;;;13.10;99.90;;;;;;20987165;28;20443;-60
2023/09/07 20:23:27;;;;;;;5.45;4.10;;;13.00;99.90;;;;;;20968889;28;20074;-60
2023/09/07 20:33:31;;;;;;;6.53;4.60;;;13.00;99.90;;;;;;20950967;28;20430;-60
2023/09/07 20:43:35;;;;;;;8.25;5.68;;;13.10;99.90;;;;;;20968184;28;20033;-59
2023/09/07 20:53:40;;;;;;;7.82;6.22;;;12.70;99.90;;;;;;20967010;28;20033;-55
2023/09/07 21:03:43;;;;;;;7.60;6.32;;;12.60;99.90;;;;;;20948378;28;20044;-60
2023/09/07 21:13:49;;;;;;;7.50;6.00;;;12.60;99.90;;;;;;21049918;28;20320;-60
2023/09/07 21:23:53;;;;;;;6.82;4.10;;;12.40;99.90;;;;;;21030525;28;20056;-60
2023/09/07 21:33:56;;;;;;;5.47;3.83;;;12.30;99.90;;;;;;21049340;28;20039;-60
2023/09/07 21:43:58;;;;;;;5.55;4.28;;;12.40;99.90;;;;;;21048866;28;20043;-60
2023/09/07 21:54:09;;;;;;;5.68;4.68;;;12.30;99.90;;;;;;21062401;28;20032;-60
2023/09/07 22:04:12;;;;;;;9.85;7.53;;;12.30;99.90;;;;;;21062184;28;20028;-60
2023/09/07 22:14:14;;;;;;;10.20;5.60;;;12.30;99.90;;;;;;21060297;28;20105;-60
2023/09/07 22:24:17;;;;;;;11.18;7.03;;;12.30;99.90;;;;;;21060451;28;20032;-60
2023/09/07 22:34:19;;;;;;;8.82;7.47;;;12.30;99.90;;;;;;21060291;28;20032;-61
2023/09/07 22:44:21;;;;;;;9.95;8.20;;;12.40;99.90;;;;;;21059427;28;20039;-61
2023/09/07 22:54:24;;;;;;;11.70;9.20;;;12.50;99.90;;;;;;21060156;28;20024;-60
2023/09/07 23:04:26;;;;;;;14.20;9.55;;;12.50;99.90;;;;;;21058584;28;20063;-61
2023/09/07 23:14:28;;;;;;;14.93;9.35;;;12.50;99.90;;;;;;21057178;28;20074;-60
2023/09/07 23:24:30;;;;;;;12.30;9.70;;;12.30;99.90;;;;;;21056009;28;20032;-61
2023/09/07 23:34:32;;;;;;;12.20;9.73;;;12.10;99.90;;;;;;21055400;28;20028;-53
2023/09/07 23:44:33;;;;;;;9.63;8.15;;;12.10;99.90;;;;;;21054506;28;20036;-61
2023/09/07 23:54:35;;;;;;;10.73;9.48;;;12.10;99.90;;;;;;21035710;28;20035;-61
