Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:09;;;;;;;12.70;4.05;;;;;;;6.32;87.10;100622.94;4966534;28;21209;-64
2024/03/24 00:03:36;;;;;;;15.95;4.28;;;;;;;6.30;87.28;100632.63;4970118;28;20051;-63
2024/03/24 00:06:03;;;;;;;10.50;3.20;;;;;;;6.25;87.37;100633.56;4969386;28;20054;-64
2024/03/24 00:08:30;;;;;;;10.38;3.58;;;;;;;6.21;87.63;100631.78;4966544;28;20046;-63
2024/03/24 00:10:57;;;;;;;12.10;3.92;;;;;;;6.16;87.86;100618.19;4985103;28;20049;-63
2024/03/24 00:13:25;;;;;;;12.57;3.85;;;;;;;6.15;87.99;100620.13;4969362;28;20452;-64
2024/03/24 00:15:52;;;;;;;9.02;3.60;;;;;;;6.18;87.86;100625.00;4978425;28;20046;-63
2024/03/24 00:18:18;;;;;;;15.93;5.00;;;;;;;6.20;88.00;100619.97;4969185;28;20050;-64
2024/03/24 00:20:44;;;;;;;14.85;3.25;;;;;;;6.22;87.67;100623.25;4967766;28;20050;-63
2024/03/24 00:23:11;;;;;;;7.45;3.60;;;;;;;6.17;88.02;100615.13;4954457;28;20061;-63
2024/03/24 00:25:38;;;;;;;12.07;3.83;;;;;;;6.14;88.09;100611.06;4955319;28;20133;-63
2024/03/24 00:28:04;;;;;;;14.93;3.88;;;;;;;6.08;88.46;100617.84;4968599;28;20043;-63
2024/03/24 00:30:30;;;;;;;24.33;5.70;;;;;;;6.02;88.21;100618.31;4954208;28;20693;-64
2024/03/24 00:32:56;;;;;;;9.30;3.17;;;;;;;5.97;88.53;100616.53;4970744;28;20416;-63
2024/03/24 00:35:23;;;;;;;11.60;3.35;;;;;;;5.95;88.18;100615.22;4953315;28;20405;-64
2024/03/24 00:37:50;;;;;;;9.77;2.97;;;;;;;5.92;88.77;100610.34;4969817;28;20057;-63
2024/03/24 00:40:17;;;;;;;5.95;3.20;;;;;;;5.89;88.94;100619.22;4985949;28;20042;-63
2024/03/24 00:42:43;;;;;;;13.50;3.28;;;;;;;5.86;88.49;100617.09;4970256;28;20050;-64
2024/03/24 00:45:10;;;;;;;9.43;3.40;;;;;;;5.85;89.08;100612.75;4970787;28;20050;-63
2024/03/24 00:47:36;;;;;;;11.77;3.25;;;;;;;5.81;88.99;100617.22;4968927;28;20050;-64
2024/03/24 00:50:03;;;;;;;15.93;3.92;;;;;;;5.79;89.00;100628.53;4965995;28;20062;-64
2024/03/24 00:52:30;;;;;;;7.47;2.75;;;;;;;5.78;89.09;100623.34;4962314;28;20051;-64
2024/03/24 00:54:56;;;;;;;12.07;3.15;;;;;;;5.76;89.07;100617.34;4969513;28;20052;-64
2024/03/24 00:57:24;;;;;;;13.80;3.60;;;;;;;5.76;89.01;100614.63;4977149;28;20038;-64
2024/03/24 00:59:50;;;;;;;9.88;2.55;;;;;;;5.73;89.26;100609.75;4956788;28;20042;-64
2024/03/24 01:02:17;;;;;;;11.43;3.42;;;;;;;5.72;89.50;100614.41;4969515;28;20055;-64
2024/03/24 01:04:43;;;;;;;15.65;3.53;;;;;;;5.71;89.19;100612.81;4965962;28;20043;-63
2024/03/24 01:07:09;;;;;;;7.80;2.75;;;;;;;5.68;89.22;100612.63;4965642;28;20505;-63
2024/03/24 01:09:35;;;;;;;12.30;5.00;;;;;;;5.67;89.29;100616.50;4966139;28;20409;-63
2024/03/24 01:12:02;;;;;;;12.30;2.78;;;;;;;5.64;89.50;100612.44;4965269;28;20070;-64
2024/03/24 01:14:28;;;;;;;10.23;2.72;;;;;;;5.62;89.73;100619.38;4949980;28;20047;-64
2024/03/24 01:16:55;;;;;;;11.23;3.20;;;;;;;5.60;89.57;100611.47;4965398;28;20063;-65
2024/03/24 01:19:21;;;;;;;8.10;2.67;;;;;;;5.57;89.64;100612.09;4966659;28;20050;-63
2024/03/24 01:21:47;;;;;;;15.70;4.45;;;;;;;5.54;90.11;100624.53;4968294;28;20061;-64
2024/03/24 01:24:13;;;;;;;7.97;2.88;;;;;;;5.52;90.00;100615.78;4970015;28;20497;-64
2024/03/24 01:26:40;;;;;;;6.18;2.42;;;;;;;5.49;90.18;100613.66;4973525;28;20058;-64
2024/03/24 01:29:07;;;;;;;8.80;3.33;;;;;;;5.49;90.18;100613.66;4969550;28;20057;-64
2024/03/24 01:31:33;;;;;;;13.02;2.85;;;;;;;5.47;90.36;100618.69;4985931;28;20076;-64
2024/03/24 01:33:59;;;;;;;5.93;2.20;;;;;;;5.46;90.40;100621.72;4974717;28;20051;-63
2024/03/24 01:36:26;;;;;;;14.40;3.50;;;;;;;5.43;90.46;100612.16;4969457;28;20508;-64
2024/03/24 01:38:52;;;;;;;9.40;3.05;;;;;;;5.44;90.31;100608.31;4969729;28;20039;-63
2024/03/24 01:41:18;;;;;;;16.38;4.57;;;;;;;5.45;90.14;100612.66;4967560;28;20035;-64
2024/03/24 01:43:46;;;;;;;15.00;2.88;;;;;;;5.40;90.89;100612.78;4969279;28;20077;-63
2024/03/24 01:46:13;;;;;;;12.75;2.75;;;;;;;5.39;90.82;100604.88;4965822;28;20050;-64
2024/03/24 01:48:39;;;;;;;11.45;2.75;;;;;;;5.37;90.85;100612.63;4972643;28;20058;-64
2024/03/24 01:51:09;;;;;;;15.82;3.25;;;;;;;5.35;91.15;100614.84;4965453;28;20042;-64
2024/03/24 01:53:38;;;;;;;13.43;3.88;;;;;;;5.32;91.29;100616.28;4968696;28;20058;-64
2024/03/24 01:56:06;;;;;;;7.93;3.67;;;;;;;5.30;91.11;100607.56;4964707;28;20047;-64
2024/03/24 01:58:35;;;;;;;7.05;2.47;;;;;;;5.29;91.35;100605.16;4963356;28;20462;-63
2024/03/24 02:01:02;;;;;;;15.23;3.33;;;;;;;5.27;91.30;100602.72;4959673;28;20051;-64
2024/03/24 02:03:30;;;;;;;13.93;3.03;;;;;;;5.27;91.66;100602.72;4968868;28;20047;-63
2024/03/24 02:06:00;;;;;;;10.05;2.42;;;;;;;5.24;91.32;100595.09;4963681;28;20787;-64
2024/03/24 02:08:31;;;;;;;6.07;2.40;;;;;;;5.24;91.87;100610.78;4964655;28;20046;-64
2024/03/24 02:10:59;;;;;;;13.40;2.83;;;;;;;5.22;91.72;100604.75;4967282;28;20061;-63
2024/03/24 02:13:26;;;;;;;10.15;2.30;;;;;;;5.22;91.61;100600.09;4967901;28;20050;-63
2024/03/24 02:15:53;;;;;;;18.48;2.92;;;;;;;5.19;91.78;100603.47;4962609;28;20040;-63
2024/03/24 02:18:20;;;;;;;14.23;2.97;;;;;;;5.18;91.66;100603.78;4968792;28;20051;-64
2024/03/24 02:20:46;;;;;;;9.20;2.50;;;;;;;5.18;91.64;100601.03;4965313;28;20564;-64
2024/03/24 02:23:13;;;;;;;11.93;3.38;;;;;;;5.16;92.09;100579.41;4961481;28;20044;-64
2024/03/24 02:25:39;;;;;;;11.45;2.53;;;;;;;5.15;92.13;100594.25;4969551;28;20069;-64
2024/03/24 02:28:05;;;;;;;18.17;3.25;;;;;;;5.13;91.99;100592.94;4968612;28;20490;-64
2024/03/24 02:30:32;;;;;;;12.90;3.00;;;;;;;5.10;92.37;100588.88;4962353;28;20055;-63
2024/03/24 02:32:58;;;;;;;18.33;4.95;;;;;;;5.10;92.29;100590.81;4966442;28;20053;-63
2024/03/24 02:35:27;;;;;;;13.35;3.72;;;;;;;5.06;92.37;100592.53;4963937;28;20051;-63
2024/03/24 02:37:54;;;;;;;9.50;3.10;;;;;;;5.05;92.94;100583.53;4963164;28;20043;-63
2024/03/24 02:40:20;;;;;;;12.23;4.30;;;;;;;5.03;92.71;100583.00;4966618;28;20788;-63
2024/03/24 02:42:46;;;;;;;20.42;4.78;;;;;;;5.03;92.82;100580.25;4964115;28;20887;-64
2024/03/24 02:45:13;;;;;;;10.82;3.90;;;;;;;5.04;92.51;100586.56;4957888;28;20047;-63
2024/03/24 02:47:40;;;;;;;12.93;3.58;;;;;;;5.05;92.85;100593.69;4960039;28;20059;-63
2024/03/24 02:50:06;;;;;;;8.02;3.28;;;;;;;5.06;93.07;100596.09;4967641;28;20047;-63
2024/03/24 02:52:33;;;;;;;10.75;4.00;;;;;;;5.09;93.01;100594.66;4967583;28;20058;-63
2024/03/24 02:54:59;;;;;;;12.43;4.85;;;;;;;5.10;93.21;100602.59;4961115;28;20043;-63
2024/03/24 02:57:26;;;;;;;12.18;3.08;;;;;;;5.12;93.01;100599.53;4960470;28;20049;-63
2024/03/24 02:59:52;;;;;;;14.93;3.47;;;;;;;5.14;93.24;100600.03;4966694;28;20043;-64
2024/03/24 03:02:20;;;;;;;10.18;4.47;;;;;;;5.16;93.46;100597.81;5068521;23;20057;-62
2024/03/24 03:04:46;;;;;;;16.85;4.07;;;;;;;5.14;93.41;100606.34;4953733;28;20055;-61
2024/03/24 03:07:12;;;;;;;7.13;2.53;;;;;;;5.14;93.17;100614.56;4953677;28;20055;-61
2024/03/24 03:09:39;;;;;;;13.27;3.33;;;;;;;5.11;93.44;100612.44;4950438;28;20047;-61
2024/03/24 03:12:05;;;;;;;14.32;2.70;;;;;;;5.08;93.51;100604.84;4951741;28;20055;-61
2024/03/24 03:14:32;;;;;;;11.20;3.35;;;;;;;5.05;93.67;100610.97;4955565;28;20047;-61
2024/03/24 03:16:58;;;;;;;13.57;3.53;;;;;;;5.04;93.68;100612.06;4941950;28;20050;-62
2024/03/24 03:19:28;;;;;;;7.90;2.63;;;;;;;5.02;93.63;100610.78;4957100;28;20094;-61
2024/03/24 03:21:54;;;;;;;13.15;2.90;;;;;;;4.97;93.63;100606.22;4940952;28;20047;-61
2024/03/24 03:24:20;;;;;;;12.82;3.25;;;;;;;4.94;93.68;100606.84;4963156;28;20062;-61
2024/03/24 03:26:46;;;;;;;10.63;2.40;;;;;;;4.92;93.61;100609.88;4956648;28;20077;-61
2024/03/24 03:29:13;;;;;;;11.52;2.85;;;;;;;4.90;93.71;100608.56;4962090;28;20046;-61
2024/03/24 03:31:39;;;;;;;10.13;2.88;;;;;;;4.90;93.61;100603.09;4944007;28;20034;-61
2024/03/24 03:34:05;;;;;;;12.35;3.47;;;;;;;4.86;94.16;100602.09;4958117;28;20380;-62
2024/03/24 03:36:32;;;;;;;10.82;3.30;;;;;;;4.82;94.07;100617.53;4940144;28;20152;-61
2024/03/24 03:38:58;;;;;;;9.60;2.83;;;;;;;4.80;93.97;100608.81;4961201;28;20065;-61
2024/03/24 03:41:25;;;;;;;11.88;2.88;;;;;;;4.76;94.06;100613.31;4964651;28;20050;-62
2024/03/24 03:43:51;;;;;;;5.38;2.35;;;;;;;4.72;93.96;100617.78;4943462;28;20045;-61
2024/03/24 03:46:17;;;;;;;12.27;3.20;;;;;;;4.68;94.17;100611.31;4957927;28;20415;-61
2024/03/24 03:48:44;;;;;;;12.57;3.08;;;;;;;4.68;94.15;100605.81;4952703;28;20051;-61
2024/03/24 03:51:17;;;;;;;15.13;3.45;;;;;;;4.65;94.11;100604.50;4951582;28;20047;-62
2024/03/24 03:53:44;;;;;;;13.10;2.70;;;;;;;4.63;94.50;100603.19;4963758;28;20058;-61
2024/03/24 03:56:10;;;;;;;15.27;3.53;;;;;;;4.64;94.37;100618.50;4962808;28;20044;-61
2024/03/24 03:58:37;;;;;;;15.45;4.03;;;;;;;4.65;94.67;100615.47;4942157;28;20047;-61
2024/03/24 04:01:03;;;;;;;7.40;3.55;;;;;;;4.68;94.84;100616.78;4955078;28;20062;-62
2024/03/24 04:03:32;;;;;;;13.93;4.00;;;;;;;4.72;94.53;100618.59;4963370;28;20059;-61
2024/03/24 04:06:02;;;;;;;13.27;2.97;;;;;;;4.72;94.58;100615.03;4953068;28;20047;-61
2024/03/24 04:08:29;;;;;;;7.53;2.35;;;;;;;4.72;94.86;100623.25;4939767;28;20081;-61
2024/03/24 04:10:56;;;;;;;13.10;5.07;;;;;;;4.73;94.83;100617.50;4954129;28;20228;-61
2024/03/24 04:13:23;;;;;;;11.77;4.20;;;;;;;4.79;94.66;100620.94;4965946;28;20062;-62
2024/03/24 04:15:49;;;;;;;9.65;2.58;;;;;;;4.80;94.79;100622.53;4965474;28;20536;-61
2024/03/24 04:18:16;;;;;;;12.98;4.00;;;;;;;4.79;94.99;100621.72;4937170;29;20055;-62
2024/03/24 04:20:42;;;;;;;12.40;3.78;;;;;;;4.81;94.96;100627.72;4963729;28;20042;-61
2024/03/24 04:23:08;;;;;;;9.20;2.60;;;;;;;4.82;95.19;100618.34;4961822;28;20047;-61
2024/03/24 04:25:34;;;;;;;8.75;3.25;;;;;;;4.83;94.81;100620.00;4951510;28;20047;-62
2024/03/24 04:28:01;;;;;;;13.40;3.30;;;;;;;4.84;95.07;100615.31;4966397;28;20077;-61
2024/03/24 04:30:32;;;;;;;16.38;2.97;;;;;;;4.83;94.88;100616.44;4965114;28;20050;-61
2024/03/24 04:33:01;;;;;;;9.80;2.75;;;;;;;4.76;94.67;100616.88;4967188;28;20111;-61
2024/03/24 04:35:28;;;;;;;12.10;2.90;;;;;;;4.71;94.77;100614.22;4944648;28;20128;-61
2024/03/24 04:37:54;;;;;;;14.02;3.65;;;;;;;4.67;94.92;100606.94;4941774;28;20062;-62
2024/03/24 04:40:20;;;;;;;15.32;3.92;;;;;;;4.62;94.98;100616.09;4957172;28;20043;-61
2024/03/24 04:42:47;;;;;;;8.27;2.70;;;;;;;4.59;94.92;100610.41;4952103;28;20054;-61
2024/03/24 04:45:13;;;;;;;9.95;3.15;;;;;;;4.56;95.34;100613.75;4943775;28;20049;-62
2024/03/24 04:47:39;;;;;;;6.85;2.97;;;;;;;4.56;95.22;100602.78;4956898;28;20038;-61
2024/03/24 04:50:06;;;;;;;6.85;2.08;;;;;;;4.52;95.15;100619.06;4956177;28;20042;-61
2024/03/24 04:52:32;;;;;;;8.77;3.10;;;;;;;4.51;95.37;100617.44;4955151;28;20073;-61
2024/03/24 04:54:58;;;;;;;12.00;2.95;;;;;;;4.47;95.70;100613.69;4954014;28;20059;-61
2024/03/24 04:57:25;;;;;;;12.77;3.17;;;;;;;4.44;95.73;100624.47;4952090;28;20066;-61
2024/03/24 04:59:51;;;;;;;13.13;3.25;;;;;;;4.41;95.22;100619.59;4951310;28;20050;-61
2024/03/24 05:02:17;;;;;;;10.20;2.78;;;;;;;4.41;95.59;100625.06;4951141;28;20054;-61
2024/03/24 05:04:43;;;;;;;14.95;4.40;;;;;;;4.37;95.57;100615.84;4935326;28;20382;-61
2024/03/24 05:07:10;;;;;;;15.18;3.78;;;;;;;4.36;95.50;100622.44;4952446;28;20425;-61
2024/03/24 05:09:36;;;;;;;10.27;3.50;;;;;;;4.35;95.40;100629.03;4935043;28;20054;-61
2024/03/24 05:12:02;;;;;;;17.13;3.88;;;;;;;4.31;95.32;100621.41;4956764;28;20117;-64
2024/03/24 05:14:29;;;;;;;8.52;2.63;;;;;;;4.31;95.87;100623.38;4951989;28;20051;-61
2024/03/24 05:16:55;;;;;;;10.57;4.18;;;;;;;4.29;95.89;100620.91;4966140;28;20062;-61
2024/03/24 05:19:21;;;;;;;8.13;3.55;;;;;;;4.26;95.68;100621.53;4935451;28;20058;-62
2024/03/24 05:21:48;;;;;;;14.80;3.00;;;;;;;4.23;95.88;100613.13;4950594;28;20054;-61
2024/03/24 05:24:14;;;;;;;12.85;3.08;;;;;;;4.22;95.83;100611.50;4962061;28;20043;-61
2024/03/24 05:26:41;;;;;;;10.63;3.22;;;;;;;4.21;96.15;100618.91;4969787;28;20050;-61
2024/03/24 05:29:07;;;;;;;7.22;2.38;;;;;;;4.19;96.01;100618.41;4950065;28;20058;-61
2024/03/24 05:31:33;;;;;;;10.82;4.32;;;;;;;4.19;95.91;100621.13;4956576;28;20061;-61
2024/03/24 05:34:00;;;;;;;11.23;3.92;;;;;;;4.17;96.17;100623.38;4947349;28;20047;-61
2024/03/24 05:36:27;;;;;;;13.02;4.75;;;;;;;4.15;96.22;100622.88;4947825;28;20420;-61
2024/03/24 05:38:54;;;;;;;11.80;3.67;;;;;;;4.15;96.05;100631.09;4942919;28;20058;-61
2024/03/24 05:41:20;;;;;;;16.77;3.10;;;;;;;4.13;96.28;100621.56;4948210;28;20058;-62
2024/03/24 05:43:46;;;;;;;7.35;2.30;;;;;;;4.10;96.25;100628.44;4950835;28;20051;-61
2024/03/24 05:46:13;;;;;;;12.45;3.58;;;;;;;4.07;96.28;100626.34;4940302;28;20062;-62
2024/03/24 05:48:39;;;;;;;13.77;3.33;;;;;;;4.03;96.35;100633.50;4952313;28;20047;-62
2024/03/24 05:51:08;;;;;;;9.82;3.50;;;;;;;4.02;96.63;100637.38;4968291;28;20050;-63
2024/03/24 05:53:34;;;;;;;13.90;2.90;;;;;;;4.01;96.91;100638.50;4956834;28;20440;-61
2024/03/24 05:56:01;;;;;;;8.88;2.60;;;;;;;4.02;96.72;100637.38;4956632;28;20047;-61
2024/03/24 05:58:29;;;;;;;8.48;3.00;;;;;;;4.01;96.80;100638.50;4950590;28;20051;-61
2024/03/24 06:00:55;;;;;;;11.48;4.25;;;;;;;4.02;96.70;100636.56;4950540;28;20046;-61
2024/03/24 06:03:22;;;;;;;14.70;3.50;;;;;;;4.01;97.18;100641.25;4953491;28;20047;-61
2024/03/24 06:05:48;;;;;;;10.20;3.00;;;;;;;4.02;97.42;100644.78;4953080;28;20073;-61
2024/03/24 06:08:14;;;;;;;18.65;4.35;;;;;;;4.01;97.23;100634.94;4942737;28;20038;-61
2024/03/24 06:10:42;;;;;;;15.82;4.13;;;;;;;4.01;97.50;100641.25;4956725;28;20057;-61
2024/03/24 06:13:09;;;;;;;16.63;3.75;;;;;;;4.01;97.36;100629.47;4939537;28;20050;-61
2024/03/24 06:15:36;;;;;;;12.57;5.03;;;;;;;4.04;97.31;100643.38;4963090;28;20043;-62
2024/03/24 06:18:06;;;;;;;9.93;3.05;;;;;;;4.03;97.36;100633.50;4961112;28;20542;-61
2024/03/24 06:20:33;;;;;;;8.93;3.08;;;;;;;4.03;97.74;100649.94;4950068;28;20512;-61
2024/03/24 06:23:03;;;;;;;13.40;3.42;;;;;;;4.07;97.67;100644.69;4964565;28;20122;-61
2024/03/24 06:25:29;;;;;;;11.93;3.60;;;;;;;4.11;97.78;100651.16;4956452;28;20050;-61
2024/03/24 06:27:59;;;;;;;11.93;3.17;;;;;;;4.13;97.67;100652.47;4957860;28;20050;-61
2024/03/24 06:30:25;;;;;;;11.48;3.38;;;;;;;4.18;97.68;100651.59;4963032;28;20380;-61
2024/03/24 06:32:51;;;;;;;10.43;3.42;;;;;;;4.20;97.79;100641.94;4957947;28;20051;-62
2024/03/24 06:35:18;;;;;;;7.35;3.03;;;;;;;4.23;97.92;100638.59;4953896;28;20039;-61
2024/03/24 06:37:44;;;;;;;17.92;4.43;;;;;;;4.26;98.25;100637.97;4945830;28;20047;-61
2024/03/24 06:40:11;;;;;;;7.60;3.47;;;;;;;4.29;98.08;100634.63;4955679;28;20038;-61
2024/03/24 06:42:48;;;;;;;12.70;3.58;;;;;;;4.34;97.81;100638.38;4955773;28;20058;-61
2024/03/24 06:45:15;;;;;;;10.20;3.50;;;;;;;4.38;97.78;100633.91;4955713;28;20051;-61
2024/03/24 06:47:41;;;;;;;8.35;3.22;;;;;;;4.41;98.18;100644.25;4964679;28;20058;-61
2024/03/24 06:50:10;;;;;;;9.73;3.95;;;;;;;4.43;97.98;100637.34;4953902;28;20051;-61
2024/03/24 06:52:36;;;;;;;18.85;4.82;;;;;;;4.47;98.14;100643.84;4967574;28;20047;-63
2024/03/24 06:55:02;;;;;;;10.38;2.95;;;;;;;4.52;98.24;100651.16;4936944;28;20038;-61
2024/03/24 06:57:29;;;;;;;11.77;3.20;;;;;;;4.56;98.27;100646.66;4954426;28;20436;-61
2024/03/24 06:59:55;;;;;;;10.45;2.88;;;;;;;4.61;98.16;100641.06;4936353;29;20168;-61
2024/03/24 07:02:22;;;;;;;11.35;3.08;;;;;;;4.68;98.45;100636.81;4961992;28;20057;-61
2024/03/24 07:04:48;;;;;;;11.70;3.63;;;;;;;4.73;98.43;100639.44;4949781;28;20054;-61
2024/03/24 07:07:14;;;;;;;13.82;2.80;;;;;;;4.81;98.10;100632.38;4964134;28;20346;-61
2024/03/24 07:09:41;;;;;;;7.03;2.55;;;;;;;4.85;98.14;100638.88;4950088;28;20047;-61
2024/03/24 07:12:07;;;;;;;8.05;2.83;;;;;;;4.88;98.14;100630.03;4948821;28;20594;-62
2024/03/24 07:14:34;;;;;;;11.60;2.55;;;;;;;4.90;98.29;100636.00;4953346;28;20057;-61
2024/03/24 07:17:00;;;;;;;11.35;4.03;;;;;;;4.93;98.16;100640.88;4959531;28;20050;-61
2024/03/24 07:19:26;;;;;;;11.20;2.50;;;;;;;4.97;98.52;100641.88;4935062;28;20062;-61
2024/03/24 07:21:52;;;;;;;19.77;3.28;;;;;;;5.01;98.40;100642.06;4951876;28;20516;-62
2024/03/24 07:24:19;;;;;;;10.45;2.67;;;;;;;5.03;98.54;100637.88;4949562;28;20043;-61
2024/03/24 07:26:45;;;;;;;14.48;3.53;;;;;;;5.05;98.49;100641.16;4947829;28;20378;-61
2024/03/24 07:29:11;;;;;;;6.65;2.83;;;;;;;5.06;98.47;100639.19;4968354;28;20043;-62
2024/03/24 07:31:37;;;;;;;12.07;3.10;;;;;;;5.08;98.51;100631.47;4937867;28;20507;-61
2024/03/24 07:34:04;;;;;;;14.27;3.20;;;;;;;5.09;98.46;100630.34;4949025;28;20413;-62
2024/03/24 07:36:30;;;;;;;9.60;2.10;;;;;;;5.10;98.64;100632.78;4942406;28;20093;-62
2024/03/24 07:38:56;;;;;;;13.40;2.78;;;;;;;5.11;98.68;100637.13;4947181;28;20412;-61
2024/03/24 07:41:22;;;;;;;7.32;2.42;;;;;;;5.12;98.63;100633.28;4956188;28;20178;-61
2024/03/24 07:43:50;;;;;;;7.22;2.42;;;;;;;5.14;99.08;100631.03;4953713;28;20057;-61
2024/03/24 07:46:16;;;;;;;12.43;3.00;;;;;;;5.15;98.89;100635.41;4963555;28;20059;-61
2024/03/24 07:48:42;;;;;;;8.88;2.15;;;;;;;5.17;98.88;100635.91;4958110;28;20076;-61
2024/03/24 07:51:09;;;;;;;6.13;3.55;;;;;;;5.19;99.13;100650.13;4960654;28;20042;-61
2024/03/24 07:53:35;;;;;;;8.93;4.05;;;;;;;5.22;98.95;100649.50;4956386;28;20053;-62
2024/03/24 07:56:02;;;;;;;12.52;3.00;;;;;;;5.26;98.95;100647.75;4961480;28;20051;-63
2024/03/24 07:58:28;;;;;;;7.93;3.13;;;;;;;5.31;98.87;100653.13;4952474;28;20054;-61
2024/03/24 08:00:54;;;;;;;12.43;2.00;;;;;;;5.36;98.82;100653.00;4959030;28;20042;-61
2024/03/24 08:03:21;;;;;;;10.05;3.25;;;;;;;5.44;98.80;100655.00;4953771;28;20067;-61
2024/03/24 08:05:47;;;;;;;7.63;2.60;;;;;;;5.52;98.96;100659.72;4951087;28;20050;-61
2024/03/24 08:08:13;;;;;;;12.27;2.45;;;;;;;5.60;98.87;100658.16;4962608;28;20064;-61
2024/03/24 08:10:40;;;;;;;6.38;2.53;;;;;;;5.70;98.78;100654.31;4957501;28;20046;-61
2024/03/24 08:13:06;;;;;;;11.40;2.58;;;;;;;5.77;98.38;100657.44;4952597;28;20133;-61
2024/03/24 08:15:32;;;;;;;11.60;3.22;;;;;;;5.83;98.63;100659.72;4956936;28;20132;-61
2024/03/24 08:17:59;;;;;;;9.60;2.53;;;;;;;5.89;98.55;100657.69;4966577;28;20085;-61
2024/03/24 08:20:27;;;;;;;11.70;2.35;;;;;;;5.93;98.40;100655.94;4951283;28;20062;-62
2024/03/24 08:23:04;;;;;;;8.07;2.38;;;;;;;5.97;98.61;100660.47;4936226;28;20054;-61
2024/03/24 08:25:31;;;;;;;18.88;3.25;;;;;;;6.06;98.50;100669.56;4959059;28;20046;-61
2024/03/24 08:27:57;;;;;;;10.18;3.05;;;;;;;6.20;98.38;100663.97;4951404;28;20051;-61
2024/03/24 08:30:23;;;;;;;15.25;2.70;;;;;;;6.32;98.53;100666.94;4951317;28;20058;-61
2024/03/24 08:32:49;;;;;;;10.45;2.40;;;;;;;6.42;98.29;100674.06;4925834;29;20051;-61
2024/03/24 08:35:16;;;;;;;10.57;2.40;;;;;;;6.51;98.36;100675.69;4946624;28;20047;-61
2024/03/24 08:37:43;;;;;;;9.98;3.33;;;;;;;6.59;98.42;100672.16;4933449;29;20051;-61
2024/03/24 08:40:10;;;;;;;9.23;2.13;;;;;;;6.66;98.25;100672.50;4945370;29;20505;-61
2024/03/24 08:42:36;;;;;;;12.13;3.38;;;;;;;6.74;98.38;100677.22;4944181;28;20130;-61
2024/03/24 08:45:03;;;;;;;13.27;3.40;;;;;;;6.78;98.27;100674.63;4952221;28;20065;-62
2024/03/24 08:47:29;;;;;;;8.98;2.17;;;;;;;6.80;98.36;100674.31;4952390;28;20047;-61
2024/03/24 08:49:55;;;;;;;9.23;2.53;;;;;;;6.85;98.41;100663.97;4950687;28;20042;-61
2024/03/24 08:52:21;;;;;;;9.77;2.85;;;;;;;6.92;98.54;100666.22;4957100;28;20046;-61
2024/03/24 08:54:48;;;;;;;12.63;2.38;;;;;;;6.97;98.46;100666.88;4953280;28;20051;-62
2024/03/24 08:57:14;;;;;;;8.18;2.00;;;;;;;7.02;98.49;100665.91;4951475;28;20050;-61
2024/03/24 08:59:40;;;;;;;9.38;2.85;;;;;;;7.06;98.33;100664.13;4956254;28;20045;-62
2024/03/24 09:02:06;;;;;;;5.15;1.85;;;;;;;7.09;98.50;100664.31;4940325;29;20062;-62
2024/03/24 09:04:32;;;;;;;8.70;2.35;;;;;;;7.17;98.58;100665.44;4931394;29;20420;-61
2024/03/24 09:06:59;;;;;;;10.70;3.20;;;;;;;7.25;98.76;100662.66;4933498;28;20421;-61
2024/03/24 09:09:25;;;;;;;11.77;2.20;;;;;;;7.40;98.70;100664.13;4930661;29;20802;-61
2024/03/24 09:11:51;;;;;;;17.92;4.47;;;;;;;7.55;98.74;100666.34;4920197;29;20054;-61
2024/03/24 09:14:17;;;;;;;6.47;2.65;;;;;;;7.71;98.54;100661.13;4927932;29;20039;-61
2024/03/24 09:16:44;;;;;;;8.45;2.97;;;;;;;7.77;98.22;100655.13;4927375;28;20054;-62
2024/03/24 09:19:10;;;;;;;15.65;7.05;;;;;;;7.80;98.08;100657.22;4932879;29;20036;-61
2024/03/24 09:21:36;;;;;;;8.00;3.05;;;;;;;7.83;98.12;100645.56;4930447;28;20076;-61
2024/03/24 09:24:03;;;;;;;25.98;14.93;;;;;;;7.87;98.25;100649.25;4930992;29;20051;-63
2024/03/24 09:26:29;;;;;;;10.15;2.42;;;;;;;8.14;98.39;100644.44;4947086;28;20134;-61
2024/03/24 09:28:56;;;;;;;6.85;2.38;;;;;;;8.65;98.14;100662.72;4942188;29;20458;-60
2024/03/24 09:31:22;;;;;;;7.50;2.42;;;;;;;9.08;97.03;100652.19;4928299;28;20046;-60
2024/03/24 09:33:48;;;;;;;7.55;2.97;;;;;;;9.27;96.73;100660.75;4917119;29;20058;-62
2024/03/24 09:36:17;;;;;;;9.50;2.50;;;;;;;9.41;96.63;100657.72;4915990;29;20047;-61
2024/03/24 09:38:44;;;;;;;9.65;3.50;;;;;;;9.46;96.52;100657.50;4931678;29;20059;-61
2024/03/24 09:41:11;;;;;;;8.68;2.85;;;;;;;9.67;96.94;100641.69;4915182;28;20055;-62
2024/03/24 09:43:38;;;;;;;15.82;3.20;;;;;;;9.98;96.11;100653.03;4930619;29;20138;-61
2024/03/24 09:46:05;;;;;;;10.23;2.78;;;;;;;10.27;96.06;100649.31;4924200;29;20040;-61
2024/03/24 09:48:32;;;;;;;8.98;2.47;;;;;;;10.63;95.20;100651.25;4933990;29;20043;-63
2024/03/24 09:51:01;;;;;;;11.55;2.97;;;;;;;10.93;94.64;100655.38;4934578;29;20047;-62
2024/03/24 09:53:30;;;;;;;12.13;2.83;;;;;;;10.95;93.64;100647.50;4923085;29;20510;-61
2024/03/24 09:55:58;;;;;;;8.48;2.60;;;;;;;10.80;93.21;100648.25;4915631;29;20059;-61
2024/03/24 09:58:25;;;;;;;7.60;2.17;;;;;;;10.83;94.08;100636.44;4934751;29;20066;-60
2024/03/24 10:00:53;;;;;;;10.57;2.60;;;;;;;11.49;93.51;100651.47;4934276;28;20043;-61
2024/03/24 10:03:20;;;;;;;10.35;2.90;;;;;;;12.47;90.95;100668.34;4933580;29;20430;-61
2024/03/24 10:05:47;;;;;;;10.60;3.03;;;;;;;13.14;88.95;100664.34;4927534;29;20074;-62
2024/03/24 10:08:14;;;;;;;10.70;2.75;;;;;;;13.49;87.74;100662.31;4949895;28;20054;-62
2024/03/24 10:10:40;;;;;;;11.02;2.42;;;;;;;13.36;87.38;100655.28;4943283;28;20051;-62
2024/03/24 10:13:07;;;;;;;9.30;2.33;;;;;;;13.15;87.41;100649.28;4943139;28;20051;-62
2024/03/24 10:15:33;;;;;;;7.97;2.30;;;;;;;12.99;87.74;100656.84;4937908;28;20043;-62
2024/03/24 10:18:08;;;;;;;12.52;2.90;;;;;;;12.70;87.91;100656.22;4938799;29;20134;-62
2024/03/24 10:20:35;;;;;;;11.27;2.92;;;;;;;12.25;87.98;100644.78;4942340;28;20088;-61
2024/03/24 10:23:01;;;;;;;9.10;2.72;;;;;;;11.91;88.58;100651.06;4945612;28;20563;-60
2024/03/24 10:25:29;;;;;;;13.52;3.00;;;;;;;11.58;88.56;100648.53;4941766;28;20881;-61
2024/03/24 10:27:57;;;;;;;20.55;3.45;;;;;;;11.37;88.85;100648.75;4940971;29;20157;-62
2024/03/24 10:30:23;;;;;;;10.13;2.63;;;;;;;11.20;88.77;100642.72;4940325;28;20062;-61
2024/03/24 10:32:50;;;;;;;10.68;3.10;;;;;;;10.97;88.00;100634.91;4927642;29;20408;-62
2024/03/24 10:35:16;;;;;;;11.93;2.72;;;;;;;10.93;88.38;100635.97;4946457;28;20428;-61
2024/03/24 10:37:43;;;;;;;8.05;2.15;;;;;;;10.81;88.03;100636.78;4946146;29;20052;-62
2024/03/24 10:40:14;;;;;;;9.65;2.65;;;;;;;10.68;87.56;100634.41;4940398;28;20054;-62
2024/03/24 10:42:48;;;;;;;12.20;3.40;;;;;;;10.61;87.55;100632.22;4937468;29;20082;-62
2024/03/24 10:45:22;;;;;;;9.02;2.05;;;;;;;10.63;86.94;100637.41;4940104;28;20057;-63
2024/03/24 10:48:03;;;;;;;11.30;3.25;;;;;;;10.62;86.54;100633.00;4937513;28;20043;-62
2024/03/24 10:50:30;;;;;;;16.73;3.28;;;;;;;10.50;86.16;100625.53;4933130;29;20108;-62
2024/03/24 10:53:01;;;;;;;7.20;2.42;;;;;;;10.38;86.06;100623.59;4933693;28;20059;-62
2024/03/24 10:55:29;;;;;;;11.27;2.20;;;;;;;10.34;86.09;100622.69;4936502;28;20055;-63
2024/03/24 10:57:55;;;;;;;12.68;2.92;;;;;;;10.34;86.04;100632.94;4944789;28;20070;-62
2024/03/24 11:00:28;;;;;;;10.57;3.30;;;;;;;10.31;85.62;100623.38;4940860;28;20051;-63
2024/03/24 11:02:57;;;;;;;13.10;3.33;;;;;;;10.36;85.27;100625.91;4955001;28;20047;-62
2024/03/24 11:05:25;;;;;;;8.18;2.00;;;;;;;10.43;84.99;100613.44;4938553;28;20054;-63
2024/03/24 11:07:52;;;;;;;10.68;2.67;;;;;;;10.48;85.21;100605.72;4950185;28;20046;-62
2024/03/24 11:10:21;;;;;;;7.00;2.00;;;;;;;10.56;84.55;100606.75;4929110;28;20050;-62
2024/03/24 11:12:48;;;;;;;9.43;2.13;;;;;;;10.60;84.36;100602.09;4941048;28;20047;-63
2024/03/24 11:15:14;;;;;;;13.80;2.45;;;;;;;10.62;84.19;100597.03;4959353;28;20050;-62
2024/03/24 11:17:41;;;;;;;9.00;2.30;;;;;;;10.65;83.99;100599.91;4959202;28;20062;-62
2024/03/24 11:20:16;;;;;;;13.02;2.40;;;;;;;10.64;83.89;100594.72;4958967;28;20054;-63
2024/03/24 11:22:44;;;;;;;10.63;2.58;;;;;;;10.63;83.71;100596.69;4959326;28;20050;-62
2024/03/24 11:25:10;;;;;;;5.60;1.63;;;;;;;10.62;83.57;100591.47;4959697;28;20047;-63