Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:31;;;;;;;20.77;15.30;;;7.40;99.90;;;;;;2490804;23;20687;-75
2022/12/23 00:01:31;;;;;;;20.33;15.25;;;7.40;99.90;;;;;;2502723;23;20014;-75
2022/12/23 00:02:32;;;;;;;21.98;16.17;;;7.40;99.90;;;;;;2502792;23;20404;-73
2022/12/23 00:03:33;;;;;;;23.25;17.23;;;7.40;99.90;;;;;;2490996;23;20012;-72
2022/12/23 00:04:34;;;;;;;22.27;16.60;;;7.40;99.90;;;;;;2503303;23;20038;-73
2022/12/23 00:05:36;;;;;;;23.42;16.52;;;7.40;99.90;;;;;;2503403;23;20014;-73
2022/12/23 00:06:37;;;;;;;23.08;16.20;;;7.40;99.90;;;;;;2503170;23;20020;-75
2022/12/23 00:07:38;;;;;;;21.95;16.30;;;7.40;99.90;;;;;;2503680;23;20320;-75
2022/12/23 00:08:45;;;;;;;22.55;15.88;;;7.40;99.90;;;;;;2503409;23;20017;-73
2022/12/23 00:09:46;;;;;;;23.52;16.33;;;7.40;99.90;;;;;;2504022;23;20279;-73
2022/12/23 00:10:49;;;;;;;20.73;15.13;;;7.40;99.90;;;;;;2491644;23;20623;-73
2022/12/23 00:15:48;;;;;;;19.05;13.75;;;7.40;99.90;;;;;;2518793;23;20010;-72
2022/12/23 00:16:49;;;;;;;19.10;13.30;;;7.50;99.90;;;;;;2505706;23;20023;-73
2022/12/23 00:17:50;;;;;;;19.63;14.02;;;7.50;99.90;;;;;;2491661;23;20472;-74
2022/12/23 00:18:52;;;;;;;16.92;12.32;;;7.40;99.90;;;;;;2503342;23;20034;-73
2022/12/23 00:19:52;;;;;;;19.05;13.25;;;7.50;99.90;;;;;;2514990;23;20014;-72
2022/12/23 00:20:58;;;;;;;18.55;13.05;;;7.50;99.90;;;;;;2503319;23;20010;-72
2022/12/23 00:21:59;;;;;;;16.75;12.40;;;7.50;99.90;;;;;;2504300;23;20007;-73
2022/12/23 00:23:05;;;;;;;18.25;12.30;;;7.50;99.90;;;;;;2503290;23;20101;-73
2022/12/23 00:24:06;;;;;;;19.13;13.13;;;7.50;99.90;;;;;;2503879;23;20090;-72
2022/12/23 00:25:07;;;;;;;19.20;13.35;;;7.50;99.90;;;;;;2491309;23;20026;-73
2022/12/23 00:26:16;;;;;;;19.17;13.75;;;7.50;99.90;;;;;;2503381;23;20019;-72
2022/12/23 00:27:17;;;;;;;18.80;12.82;;;7.50;99.90;;;;;;2515275;23;20341;-73
2022/12/23 00:28:20;;;;;;;16.98;12.60;;;7.50;99.90;;;;;;2515414;23;20202;-73
2022/12/23 00:29:26;;;;;;;18.67;12.75;;;7.50;99.90;;;;;;2515415;23;20033;-72
2022/12/23 00:30:27;;;;;;;16.77;11.65;;;7.50;99.90;;;;;;2503288;23;20014;-73
2022/12/23 00:31:28;;;;;;;16.10;11.10;;;7.50;99.90;;;;;;2491383;23;20045;-72
2022/12/23 00:32:28;;;;;;;15.23;11.25;;;7.50;99.90;;;;;;2503302;23;20125;-73
2022/12/23 00:33:34;;;;;;;17.05;12.05;;;7.50;99.90;;;;;;2503325;23;20078;-73
2022/12/23 00:34:35;;;;;;;15.40;11.45;;;7.50;99.90;;;;;;2492720;23;20626;-73
2022/12/23 00:35:36;;;;;;;15.48;11.70;;;7.50;99.90;;;;;;2491579;23;20023;-72
2022/12/23 00:36:37;;;;;;;14.68;11.13;;;7.50;99.90;;;;;;2502957;23;20041;-72
2022/12/23 00:37:37;;;;;;;15.73;11.48;;;7.40;99.90;;;;;;2491457;23;20513;-72
2022/12/23 00:42:54;;;;;;;14.02;10.65;;;7.50;99.90;;;;;;2520760;23;20643;-71
2022/12/23 00:43:59;;;;;;;14.82;10.93;;;7.50;99.90;;;;;;2523589;23;20368;-72
2022/12/23 00:45:14;;;;;;;14.93;10.82;;;7.40;99.90;;;;;;2497825;23;20015;-72
2022/12/23 00:46:15;;;;;;;14.18;10.40;;;7.40;99.90;;;;;;2503751;23;19999;-75
2022/12/23 00:49:54;;;;;;;15.95;11.40;;;7.40;99.90;;;;;;2518604;23;20014;-76
2022/12/23 00:50:55;;;;;;;16.30;11.15;;;7.40;99.90;;;;;;2527446;23;20474;-75
2022/12/23 00:51:56;;;;;;;15.38;11.15;;;7.40;99.90;;;;;;2516186;23;20130;-76
2022/12/23 00:52:56;;;;;;;16.42;11.35;;;7.40;99.90;;;;;;2515856;23;20010;-76
2022/12/23 00:53:58;;;;;;;16.67;11.57;;;7.40;99.90;;;;;;2514923;23;20101;-75
2022/12/23 00:54:58;;;;;;;15.57;11.20;;;7.40;99.90;;;;;;2515131;23;20376;-76
2022/12/23 00:55:59;;;;;;;14.73;11.18;;;7.40;99.90;;;;;;2515822;23;20010;-76
2022/12/23 00:57:00;;;;;;;14.88;10.85;;;7.40;99.90;;;;;;2515953;23;20046;-76
2022/12/23 00:58:01;;;;;;;14.93;10.95;;;7.40;99.90;;;;;;2503129;23;20158;-76
2022/12/23 00:59:01;;;;;;;14.27;10.82;;;7.40;99.90;;;;;;2503111;23;20066;-76
2022/12/23 01:00:03;;;;;;;14.38;11.07;;;7.40;99.90;;;;;;2515962;23;20005;-76
2022/12/23 01:06:20;;;;;;;14.05;10.40;;;7.30;99.90;;;;;;2516137;23;20317;-74
2022/12/23 01:07:21;;;;;;;15.93;10.48;;;7.30;99.90;;;;;;2517388;23;20022;-80
2022/12/23 01:08:22;;;;;;;13.80;10.30;;;7.30;99.90;;;;;;2503176;23;20011;-73
2022/12/23 01:09:23;;;;;;;15.30;10.43;;;7.30;99.90;;;;;;2491419;23;20389;-75
2022/12/23 01:10:23;;;;;;;14.23;9.93;;;7.30;99.90;;;;;;2515091;23;20514;-74
2022/12/23 01:11:24;;;;;;;12.88;9.43;;;7.30;99.90;;;;;;2515882;23;20013;-73
2022/12/23 01:12:24;;;;;;;13.13;9.95;;;7.30;99.90;;;;;;2516212;23;20068;-73
2022/12/23 01:13:25;;;;;;;13.18;9.85;;;7.30;99.90;;;;;;2514898;23;20017;-72
2022/12/23 01:14:26;;;;;;;11.82;9.18;;;7.40;99.90;;;;;;2514915;23;20531;-74
2022/12/23 01:15:27;;;;;;;12.48;9.15;;;7.40;99.90;;;;;;2514500;23;20003;-74
2022/12/23 01:16:27;;;;;;;13.40;9.65;;;7.40;99.90;;;;;;2514952;23;20058;-72
2022/12/23 01:17:28;;;;;;;12.73;9.48;;;7.30;99.90;;;;;;2515112;23;20006;-74
2022/12/23 01:18:29;;;;;;;11.77;9.25;;;7.30;99.90;;;;;;2514895;23;20130;-72
2022/12/23 01:19:29;;;;;;;11.63;8.95;;;7.30;99.90;;;;;;2515729;23;20006;-73
2022/12/23 01:20:30;;;;;;;12.93;9.30;;;7.40;99.90;;;;;;2516085;23;20332;-74
2022/12/23 01:21:31;;;;;;;11.85;9.15;;;7.40;99.90;;;;;;2514922;23;20526;-72
2022/12/23 01:22:31;;;;;;;11.65;9.18;;;7.40;99.90;;;;;;2514859;23;20050;-73
2022/12/23 01:23:33;;;;;;;11.00;8.88;;;7.40;99.90;;;;;;2517509;23;20006;-74
2022/12/23 01:24:33;;;;;;;10.93;8.75;;;7.40;99.90;;;;;;2517038;23;20085;-73
2022/12/23 01:25:34;;;;;;;10.18;8.32;;;7.40;99.90;;;;;;2514932;23;20329;-72
2022/12/23 01:26:35;;;;;;;10.70;8.45;;;7.40;99.90;;;;;;2515816;23;20554;-74
2022/12/23 01:27:35;;;;;;;12.48;9.10;;;7.40;99.90;;;;;;2515817;23;20014;-73
2022/12/23 01:28:36;;;;;;;12.07;8.88;;;7.40;99.90;;;;;;2515851;23;20009;-74
2022/12/23 01:29:36;;;;;;;12.77;9.60;;;7.40;99.90;;;;;;2515642;23;20343;-73
2022/12/23 01:30:37;;;;;;;12.68;9.25;;;7.40;99.90;;;;;;2515985;23;20026;-72
2022/12/23 01:31:38;;;;;;;11.38;8.85;;;7.40;99.90;;;;;;2514937;23;20006;-74
2022/12/23 01:32:38;;;;;;;11.30;8.57;;;7.40;99.90;;;;;;2515043;23;20473;-75
2022/12/23 01:33:39;;;;;;;11.10;8.75;;;7.40;99.90;;;;;;2514867;23;20014;-73
2022/12/23 01:34:39;;;;;;;12.02;8.75;;;7.40;99.90;;;;;;2515208;23;20010;-72
2022/12/23 01:35:40;;;;;;;10.95;8.73;;;7.40;99.90;;;;;;2503148;23;20042;-73
2022/12/23 01:36:40;;;;;;;11.13;8.55;;;7.40;99.90;;;;;;2514904;23;20082;-74
2022/12/23 01:37:41;;;;;;;10.50;7.95;;;7.40;99.90;;;;;;2514924;23;20017;-73
2022/12/23 01:38:41;;;;;;;9.68;7.90;;;7.40;99.90;;;;;;2515635;23;20010;-73
2022/12/23 01:39:42;;;;;;;9.75;7.68;;;7.40;99.90;;;;;;2515970;23;20003;-72
2022/12/23 01:40:44;;;;;;;10.05;7.80;;;7.40;99.90;;;;;;2518190;23;20245;-73
2022/12/23 01:43:21;;;;;;;11.55;8.38;;;7.40;99.90;;;;;;2502244;23;20551;-72
2022/12/23 01:44:59;;;;;;;12.45;9.18;;;7.40;99.90;;;;;;2502232;23;20094;-72
2022/12/23 01:46:00;;;;;;;12.18;9.10;;;7.40;99.90;;;;;;2511570;23;20037;-72
2022/12/23 01:47:01;;;;;;;11.57;8.70;;;7.50;99.90;;;;;;2515020;23;20006;-72
2022/12/23 01:48:16;;;;;;;9.73;8.00;;;7.40;99.90;;;;;;2503195;23;20018;-73
2022/12/23 01:49:17;;;;;;;10.18;7.30;;;7.40;99.90;;;;;;2517214;23;20138;-72
2022/12/23 01:50:30;;;;;;;9.50;7.90;;;7.40;99.90;;;;;;2527166;23;20049;-73
2022/12/23 01:51:30;;;;;;;11.02;8.23;;;7.50;99.90;;;;;;2524807;23;20526;-71
2022/12/23 01:52:34;;;;;;;10.20;7.78;;;7.40;99.90;;;;;;2518131;23;20007;-72
2022/12/23 01:53:46;;;;;;;9.63;7.82;;;7.40;99.90;;;;;;2517961;23;20362;-75
2022/12/23 01:54:47;;;;;;;11.00;8.07;;;7.40;99.90;;;;;;2514646;23;20015;-72
2022/12/23 01:55:55;;;;;;;10.50;7.93;;;7.50;99.90;;;;;;2503222;23;20066;-72
2022/12/23 01:56:57;;;;;;;9.00;7.20;;;7.50;99.90;;;;;;2516473;23;20380;-71
2022/12/23 01:58:06;;;;;;;9.25;7.47;;;7.50;99.90;;;;;;2527198;23;20466;-72
2022/12/23 02:04:32;;;;;;;10.60;8.23;;;7.40;99.90;;;;;;2515866;23;20033;-72
2022/12/23 02:05:33;;;;;;;10.93;8.50;;;7.40;99.90;;;;;;2515655;23;20026;-72
2022/12/23 02:09:27;;;;;;;10.38;7.90;;;7.40;99.90;;;;;;2515599;23;20158;-72
2022/12/23 02:10:37;;;;;;;10.80;7.65;;;7.40;99.90;;;;;;2526853;23;20394;-72
2022/12/23 02:12:13;;;;;;;9.80;7.60;;;7.40;99.90;;;;;;2514986;23;20017;-73
2022/12/23 02:13:26;;;;;;;11.20;7.45;;;7.40;99.90;;;;;;2515396;23;20014;-73
2022/12/23 02:16:31;;;;;;;10.88;7.97;;;7.40;99.90;;;;;;2502320;23;20011;-72
2022/12/23 02:17:53;;;;;;;10.02;7.38;;;7.40;99.90;;;;;;2511571;23;20014;-72
2022/12/23 02:19:02;;;;;;;10.23;7.80;;;7.50;99.90;;;;;;2515251;23;20085;-73
2022/12/23 02:20:34;;;;;;;11.05;7.90;;;7.40;99.90;;;;;;2526928;23;20224;-72
2022/12/23 02:21:56;;;;;;;10.88;7.72;;;7.40;99.90;;;;;;2515014;23;20547;-72
2022/12/23 02:23:22;;;;;;;12.43;8.10;;;7.50;99.90;;;;;;2515083;23;20017;-72
2022/12/23 02:24:47;;;;;;;11.35;7.85;;;7.40;99.90;;;;;;2515694;23;20002;-71
2022/12/23 02:25:57;;;;;;;9.65;7.30;;;7.40;99.90;;;;;;2515425;23;20471;-71
2022/12/23 02:27:06;;;;;;;12.32;8.15;;;7.40;99.90;;;;;;2514579;23;20017;-72
2022/12/23 02:28:28;;;;;;;11.80;8.32;;;7.50;99.90;;;;;;2516380;23;20106;-72
2022/12/23 02:30:10;;;;;;;10.93;7.70;;;7.50;99.90;;;;;;2514603;23;20479;-72
2022/12/23 02:31:28;;;;;;;10.68;7.50;;;7.40;99.90;;;;;;2505756;23;20038;-71
2022/12/23 02:32:45;;;;;;;10.00;7.20;;;7.50;99.90;;;;;;2523657;23;20005;-72
2022/12/23 02:34:14;;;;;;;9.43;6.90;;;7.50;99.90;;;;;;2515429;23;20340;-72
2022/12/23 02:35:54;;;;;;;9.45;7.18;;;7.50;99.90;;;;;;2502286;23;20088;-72
2022/12/23 02:37:18;;;;;;;10.15;7.15;;;7.50;99.90;;;;;;2512255;23;20329;-72
2022/12/23 02:38:40;;;;;;;9.85;7.13;;;7.50;99.90;;;;;;2516095;23;20436;-72
2022/12/23 02:40:03;;;;;;;10.63;7.00;;;7.50;99.90;;;;;;2514773;23;20085;-73
2022/12/23 02:41:04;;;;;;;8.93;6.78;;;7.50;99.90;;;;;;2514933;23;20309;-73
2022/12/23 02:42:19;;;;;;;9.68;7.00;;;7.50;99.90;;;;;;2514939;23;20020;-73
2022/12/23 02:43:27;;;;;;;10.57;7.10;;;7.50;99.90;;;;;;2515010;23;20006;-73
2022/12/23 02:44:44;;;;;;;10.40;6.82;;;7.50;99.90;;;;;;2509824;23;20986;-72
2022/12/23 02:45:53;;;;;;;9.20;6.40;;;7.50;99.90;;;;;;2514942;23;20010;-72
2022/12/23 02:47:04;;;;;;;9.00;6.78;;;7.50;99.90;;;;;;2514917;23;20010;-74
2022/12/23 02:48:28;;;;;;;7.82;6.13;;;7.50;99.90;;;;;;2515662;23;20041;-73
2022/12/23 02:49:37;;;;;;;8.43;6.50;;;7.50;99.90;;;;;;2517338;23;20002;-75
2022/12/23 02:50:41;;;;;;;8.77;6.28;;;7.60;99.90;;;;;;2516325;23;20109;-74
2022/12/23 02:51:48;;;;;;;8.10;6.13;;;7.50;99.90;;;;;;2516447;23;20018;-74
2022/12/23 02:52:50;;;;;;;9.15;6.53;;;7.60;99.90;;;;;;2504836;23;20014;-75
2022/12/23 02:53:55;;;;;;;8.10;6.32;;;7.50;99.90;;;;;;2503510;23;20019;-75
2022/12/23 02:55:04;;;;;;;9.10;6.47;;;7.60;99.90;;;;;;2516186;23;20007;-74
2022/12/23 02:56:07;;;;;;;7.88;6.20;;;7.60;99.90;;;;;;2525263;23;20017;-75
2022/12/23 02:57:10;;;;;;;8.55;6.05;;;7.60;99.90;;;;;;2515958;23;20350;-74
2022/12/23 02:58:15;;;;;;;7.15;5.68;;;7.60;99.90;;;;;;2527077;23;20105;-74
2022/12/23 02:59:23;;;;;;;8.73;6.25;;;7.60;99.90;;;;;;2515022;23;20479;-75
2022/12/23 03:00:23;;;;;;;7.35;5.85;;;7.60;99.90;;;;;;2515377;23;20490;-75
2022/12/23 03:01:27;;;;;;;7.60;5.93;;;7.70;99.90;;;;;;2515999;23;20035;-74
2022/12/23 03:02:34;;;;;;;7.53;5.90;;;7.60;99.90;;;;;;2515742;23;20010;-75
2022/12/23 03:03:36;;;;;;;8.18;5.95;;;7.70;99.90;;;;;;2526775;23;20017;-75
2022/12/23 03:04:37;;;;;;;8.57;6.20;;;7.60;99.90;;;;;;2526863;23;20018;-75
2022/12/23 03:05:45;;;;;;;10.10;6.40;;;7.70;99.90;;;;;;2527879;23;20449;-74
2022/12/23 03:06:50;;;;;;;7.95;6.38;;;7.70;99.90;;;;;;2525939;23;20017;-74
2022/12/23 03:07:53;;;;;;;9.43;7.03;;;7.70;99.90;;;;;;2527330;23;20013;-76
2022/12/23 03:08:57;;;;;;;8.40;6.57;;;7.70;99.90;;;;;;2526621;23;20080;-77
2022/12/23 03:10:13;;;;;;;7.75;6.07;;;7.70;99.90;;;;;;2515858;23;20451;-74
2022/12/23 03:11:15;;;;;;;7.93;6.18;;;7.70;99.90;;;;;;2515713;23;20006;-74
2022/12/23 03:12:46;;;;;;;9.18;6.60;;;7.70;99.90;;;;;;2515131;23;20030;-76
2022/12/23 03:14:02;;;;;;;8.38;6.10;;;7.70;99.90;;;;;;2515084;23;20006;-76
2022/12/23 03:15:16;;;;;;;7.88;5.75;;;7.70;99.90;;;;;;2515006;23;20057;-76
2022/12/23 03:16:25;;;;;;;8.85;5.90;;;7.70;99.90;;;;;;2505766;23;20022;-74
2022/12/23 03:17:33;;;;;;;7.00;5.60;;;7.70;99.90;;;;;;2504935;23;20013;-74
2022/12/23 03:19:03;;;;;;;8.00;5.72;;;7.70;99.90;;;;;;2504147;23;20202;-75
2022/12/23 03:20:22;;;;;;;8.20;5.93;;;7.70;99.90;;;;;;2520735;23;20041;-76
2022/12/23 03:21:44;;;;;;;7.40;5.38;;;7.70;99.90;;;;;;2523454;23;20041;-75
2022/12/23 03:22:48;;;;;;;8.55;5.80;;;7.70;99.90;;;;;;2516998;23;20466;-74
2022/12/23 03:23:51;;;;;;;9.40;6.28;;;7.70;99.90;;;;;;2516996;23;20014;-75
2022/12/23 03:25:07;;;;;;;9.70;6.10;;;7.70;99.90;;;;;;2515343;23;20097;-75
2022/12/23 03:26:18;;;;;;;10.45;6.03;;;7.70;99.90;;;;;;2524070;23;20014;-74
2022/12/23 03:27:26;;;;;;;;;;;7.70;99.90;;;;;;2515195;23;20048;-75
2022/12/23 03:28:34;;;;;;;8.80;5.93;;;7.70;99.90;;;;;;2514707;23;19901;-75
2022/12/23 03:29:52;;;;;;;10.00;6.53;;;7.70;99.90;;;;;;2504129;23;20023;-75
2022/12/23 03:30:57;;;;;;;12.77;6.68;;;7.70;99.90;;;;;;2514992;23;20011;-76
2022/12/23 03:31:59;;;;;;;10.15;6.50;;;7.70;99.90;;;;;;2526695;23;20416;-75
2022/12/23 03:33:09;;;;;;;9.82;6.28;;;7.70;99.90;;;;;;2514592;23;20049;-75
2022/12/23 03:34:14;;;;;;;10.38;6.35;;;7.70;99.90;;;;;;2514862;23;20014;-76
2022/12/23 03:35:18;;;;;;;8.82;6.00;;;7.70;99.90;;;;;;2515410;23;20006;-75
2022/12/23 03:36:26;;;;;;;8.77;5.88;;;7.70;99.90;;;;;;2515569;23;20010;-75
2022/12/23 03:37:31;;;;;;;8.77;5.82;;;7.80;99.90;;;;;;2515485;23;20265;-75
2022/12/23 03:38:33;;;;;;;8.30;5.70;;;7.80;99.90;;;;;;2516309;23;20164;-76
2022/12/23 03:39:44;;;;;;;8.85;5.82;;;7.80;99.90;;;;;;2516405;23;20006;-76
2022/12/23 03:40:51;;;;;;;10.18;6.55;;;7.80;99.90;;;;;;2515601;23;20006;-74
2022/12/23 03:41:59;;;;;;;10.15;6.43;;;7.80;99.90;;;;;;2516585;23;20025;-76
2022/12/23 03:43:04;;;;;;;10.35;5.88;;;7.90;99.90;;;;;;2515615;23;20014;-75
2022/12/23 03:44:11;;;;;;;12.07;6.63;;;7.90;99.90;;;;;;2515204;23;20017;-75
2022/12/23 03:45:24;;;;;;;12.63;6.85;;;7.90;99.90;;;;;;2508758;23;20504;-76
2022/12/23 03:46:32;;;;;;;12.13;6.55;;;7.90;99.90;;;;;;2518650;23;20042;-75
2022/12/23 03:47:51;;;;;;;12.50;6.60;;;7.90;99.90;;;;;;2515628;23;20018;-75
2022/12/23 03:48:57;;;;;;;9.55;6.00;;;8.00;99.90;;;;;;2515611;23;20013;-76
2022/12/23 03:50:02;;;;;;;8.68;5.45;;;7.90;99.90;;;;;;2516455;23;20011;-76
2022/12/23 03:51:14;;;;;;;8.52;5.10;;;7.90;99.90;;;;;;2516399;23;20407;-75
2022/12/23 03:52:18;;;;;;;9.25;5.30;;;8.00;99.90;;;;;;2527571;23;20022;-74
2022/12/23 03:53:35;;;;;;;9.23;5.20;;;8.00;99.90;;;;;;2503518;23;20062;-76
2022/12/23 03:54:43;;;;;;;7.57;4.55;;;8.00;99.90;;;;;;2507312;23;20043;-75
2022/12/23 03:55:54;;;;;;;7.70;4.78;;;8.00;99.90;;;;;;2516408;23;19998;-73
2022/12/23 03:57:02;;;;;;;8.88;5.03;;;8.00;99.90;;;;;;2516352;23;20023;-75
2022/12/23 03:58:20;;;;;;;9.73;5.18;;;8.00;99.90;;;;;;2516430;23;20041;-75
2022/12/23 03:59:28;;;;;;;14.25;6.40;;;8.00;99.90;;;;;;2528190;23;20242;-76
2022/12/23 04:00:34;;;;;;;13.75;6.45;;;8.00;99.90;;;;;;2515431;23;20042;-73
2022/12/23 04:02:04;;;;;;;13.18;6.80;;;8.00;99.90;;;;;;2515428;23;20017;-76
2022/12/23 04:03:18;;;;;;;16.33;7.40;;;8.00;99.90;;;;;;2515806;23;20007;-74
2022/12/23 04:04:43;;;;;;;14.82;6.90;;;8.00;99.90;;;;;;2516079;23;20105;-74
2022/12/23 04:05:51;;;;;;;13.38;6.15;;;8.00;99.90;;;;;;2517464;23;20038;-74
2022/12/23 04:07:03;;;;;;;11.73;6.10;;;8.10;99.90;;;;;;2493299;23;20011;-75
2022/12/23 04:08:12;;;;;;;9.52;5.38;;;8.10;99.90;;;;;;2508288;23;20015;-75
2022/12/23 04:09:15;;;;;;;9.18;4.65;;;8.10;99.90;;;;;;2525823;23;20017;-75
2022/12/23 04:10:15;;;;;;;8.43;4.60;;;8.10;99.90;;;;;;2515430;23;20021;-75
2022/12/23 04:11:16;;;;;;;7.25;4.40;;;8.10;99.90;;;;;;2515296;23;20006;-74
2022/12/23 04:12:17;;;;;;;6.63;4.20;;;8.10;99.90;;;;;;2515373;23;20107;-73
2022/12/23 04:13:17;;;;;;;7.32;4.07;;;8.10;99.90;;;;;;2517509;23;19998;-74
2022/12/23 04:14:19;;;;;;;8.02;3.92;;;8.10;99.90;;;;;;2517357;23;20715;-73
2022/12/23 04:15:22;;;;;;;6.45;3.70;;;8.10;99.90;;;;;;2515179;23;20007;-76
2022/12/23 04:16:22;;;;;;;6.32;3.67;;;8.10;99.90;;;;;;2516136;23;20017;-75
2022/12/23 04:17:23;;;;;;;6.45;3.50;;;8.10;99.90;;;;;;2527031;23;20013;-75
2022/12/23 04:18:23;;;;;;;6.15;3.60;;;8.10;99.90;;;;;;2515194;23;20002;-75
2022/12/23 04:19:24;;;;;;;8.00;4.05;;;8.20;99.90;;;;;;2515317;23;20086;-75
2022/12/23 04:20:25;;;;;;;6.93;3.78;;;8.20;99.90;;;;;;2516010;23;20021;-75
2022/12/23 04:21:25;;;;;;;7.82;3.70;;;8.20;99.90;;;;;;2516128;23;20002;-73
2022/12/23 04:22:26;;;;;;;6.07;3.70;;;8.20;99.90;;;;;;2516132;23;19998;-74
2022/12/23 04:23:26;;;;;;;6.18;3.58;;;8.20;99.90;;;;;;2516049;23;20034;-74
2022/12/23 04:24:27;;;;;;;5.70;3.38;;;8.20;99.90;;;;;;2515074;23;20033;-74
2022/12/23 04:25:28;;;;;;;5.68;3.30;;;8.20;99.90;;;;;;2515167;23;20029;-76
2022/12/23 04:26:28;;;;;;;5.22;3.40;;;8.20;99.90;;;;;;2516113;23;20009;-74
2022/12/23 04:27:29;;;;;;;5.05;3.10;;;8.20;99.90;;;;;;2515974;23;20757;-75
2022/12/23 04:28:29;;;;;;;4.97;3.22;;;8.20;99.90;;;;;;2515256;23;20010;-74
2022/12/23 04:29:30;;;;;;;5.40;3.25;;;8.30;99.90;;;;;;2515318;23;20014;-74
2022/12/23 04:30:31;;;;;;;6.45;3.30;;;8.30;99.90;;;;;;2515362;23;20010;-74
2022/12/23 04:31:31;;;;;;;5.57;3.50;;;8.30;99.90;;;;;;2527775;23;20020;-74
2022/12/23 04:32:32;;;;;;;6.85;3.42;;;8.30;99.90;;;;;;2517503;23;20439;-74
2022/12/23 04:33:32;;;;;;;4.72;3.15;;;8.30;99.90;;;;;;2515207;23;20006;-75
2022/12/23 04:34:33;;;;;;;4.88;3.00;;;8.30;99.90;;;;;;2516066;23;20033;-74
2022/12/23 04:35:33;;;;;;;4.80;3.13;;;8.30;99.90;;;;;;2527203;23;20025;-74
2022/12/23 04:36:34;;;;;;;5.50;3.20;;;8.30;99.90;;;;;;2527130;23;20040;-75
2022/12/23 04:37:34;;;;;;;5.03;3.08;;;8.30;99.90;;;;;;2515790;23;20102;-74
2022/12/23 04:38:35;;;;;;;4.28;2.80;;;8.30;99.90;;;;;;2503328;23;20429;-74
2022/12/23 04:39:35;;;;;;;4.65;2.40;;;8.30;99.90;;;;;;2503323;23;20129;-74
2022/12/23 04:40:36;;;;;;;3.20;1.90;;;8.30;99.90;;;;;;2515977;23;20503;-73
2022/12/23 04:41:36;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;2515993;23;20003;-73
2022/12/23 04:42:37;;;;;;;1.85;1.20;;;8.40;99.90;;;;;;2515990;23;20045;-74
2022/12/23 04:43:37;;;;;;;1.25;0.90;;;8.50;99.90;;;;;;2515763;23;20018;-74
2022/12/23 04:44:38;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;2511263;23;20053;-74
2022/12/23 04:45:38;;;;;;;1.95;1.00;;;8.60;99.90;;;;;;2515095;23;20019;-74
2022/12/23 04:46:39;;;;;;;1.60;1.00;;;8.60;99.90;;;;;;2515391;23;20013;-75
2022/12/23 04:47:40;;;;;;;1.17;0.90;;;8.70;99.90;;;;;;2516164;23;20015;-73
2022/12/23 04:48:40;;;;;;;2.20;1.00;;;8.70;99.90;;;;;;2529546;23;20064;-74
2022/12/23 04:49:41;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;2514988;23;20373;-75
2022/12/23 04:50:41;;;;;;;2.33;1.20;;;8.80;99.90;;;;;;2515242;23;20086;-74
2022/12/23 04:51:42;;;;;;;0.98;0.93;;;8.80;99.90;;;;;;2515153;23;20018;-74
2022/12/23 04:52:43;;;;;;;1.70;1.00;;;8.80;99.90;;;;;;2527088;23;20113;-74
2022/12/23 04:53:43;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;2514965;23;20010;-74
2022/12/23 04:54:44;;;;;;;1.55;0.90;;;8.90;99.90;;;;;;2491304;23;20011;-75
2022/12/23 04:55:49;;;;;;;1.63;0.90;;;8.90;99.90;;;;;;2503135;23;20503;-74
2022/12/23 04:56:50;;;;;;;2.15;1.00;;;8.90;99.90;;;;;;2516019;23;20007;-75
2022/12/23 04:57:51;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;2515989;23;20532;-73
2022/12/23 04:58:51;;;;;;;1.60;0.93;;;8.90;99.90;;;;;;2527096;23;20498;-74
2022/12/23 04:59:52;;;;;;;1.38;0.95;;;8.90;99.90;;;;;;2527212;23;20430;-74
2022/12/23 05:01:03;;;;;;;1.05;0.90;;;9.00;99.90;;;;;;2515864;23;20620;-74
2022/12/23 05:02:04;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;2515186;23;20010;-73
2022/12/23 05:03:05;;;;;;;1.33;0.90;;;9.00;99.90;;;;;;2515026;23;20010;-76
2022/12/23 05:04:05;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;2527139;23;20396;-75
2022/12/23 05:05:06;;;;;;;1.00;0.88;;;9.00;99.90;;;;;;2515054;23;20372;-74
2022/12/23 05:06:07;;;;;;;1.15;0.90;;;9.00;99.90;;;;;;2514905;23;20030;-74
2022/12/23 05:07:07;;;;;;;1.85;1.15;;;9.00;99.90;;;;;;2527053;23;20024;-74
2022/12/23 05:08:08;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;2503334;23;20331;-73
2022/12/23 05:09:08;;;;;;;2.13;1.10;;;9.10;99.90;;;;;;2505276;23;20007;-75
2022/12/23 05:10:09;;;;;;;2.03;1.05;;;9.10;99.90;;;;;;2517215;23;20065;-75
2022/12/23 05:11:10;;;;;;;2.55;1.00;;;9.00;99.90;;;;;;2514930;23;20010;-77
2022/12/23 05:12:10;;;;;;;1.13;1.00;;;9.10;99.90;;;;;;2527300;23;20002;-77
2022/12/23 05:13:11;;;;;;;2.00;0.88;;;9.10;99.90;;;;;;2515044;23;20021;-78
2022/12/23 05:14:12;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;2515197;23;20432;-76
2022/12/23 05:15:12;;;;;;;3.20;1.00;;;9.10;99.90;;;;;;2515928;23;20463;-76
2022/12/23 05:16:13;;;;;;;1.73;1.00;;;9.10;99.90;;;;;;2515830;23;20010;-75
2022/12/23 05:17:13;;;;;;;1.35;1.00;;;9.10;99.90;;;;;;2515936;23;19999;-75
2022/12/23 05:18:14;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;2514998;23;20002;-74
2022/12/23 05:19:15;;;;;;;1.55;1.00;;;9.10;99.90;;;;;;2515131;23;20003;-75
2022/12/23 05:20:15;;;;;;;1.42;0.93;;;9.10;99.90;;;;;;2515779;23;20025;-75
2022/12/23 05:21:16;;;;;;;1.85;0.93;;;9.10;99.90;;;;;;2527047;23;20010;-75
2022/12/23 05:22:17;;;;;;;1.75;1.10;;;9.20;99.90;;;;;;2527228;23;20037;-75
2022/12/23 05:23:17;;;;;;;1.60;1.00;;;9.20;99.90;;;;;;2514919;23;20009;-74
2022/12/23 05:24:18;;;;;;;1.17;1.00;;;9.30;99.90;;;;;;2515325;23;20034;-74
2022/12/23 05:25:18;;;;;;;1.27;1.00;;;9.30;99.90;;;;;;2514977;23;20026;-75
2022/12/23 05:26:19;;;;;;;2.40;0.98;;;9.30;99.90;;;;;;2529142;23;20089;-75
2022/12/23 05:27:20;;;;;;;1.35;1.10;;;9.30;99.90;;;;;;2529147;23;20014;-76
2022/12/23 05:28:21;;;;;;;1.13;0.90;;;9.30;99.90;;;;;;2527275;23;20661;-75
2022/12/23 05:29:22;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;2515116;23;20396;-75
2022/12/23 05:30:22;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;2515114;23;20038;-74
2022/12/23 05:31:23;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;2515891;23;20011;-75
2022/12/23 05:32:23;;;;;;;1.25;0.98;;;9.30;99.90;;;;;;2516059;23;20013;-76
2022/12/23 05:33:25;;;;;;;1.45;0.95;;;9.30;99.90;;;;;;2515861;23;20002;-75
2022/12/23 05:34:25;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;2516132;23;20053;-74
2022/12/23 05:35:26;;;;;;;1.45;0.90;;;9.30;99.90;;;;;;2515869;23;20312;-75
2022/12/23 05:36:27;;;;;;;1.17;0.93;;;9.30;99.90;;;;;;2514975;23;20324;-75
2022/12/23 05:37:27;;;;;;;1.42;1.00;;;9.30;99.90;;;;;;2514997;23;20030;-75
2022/12/23 05:38:28;;;;;;;1.48;0.90;;;9.30;99.90;;;;;;2515046;23;20165;-74
2022/12/23 05:39:29;;;;;;;1.52;1.00;;;9.30;99.90;;;;;;2514890;23;20006;-74
2022/12/23 05:40:30;;;;;;;2.58;1.00;;;9.30;99.90;;;;;;2515789;23;20013;-74
2022/12/23 05:41:30;;;;;;;1.08;0.90;;;9.30;99.90;;;;;;2516075;23;20013;-75
2022/12/23 05:42:31;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;2514988;23;20432;-74
2022/12/23 05:43:32;;;;;;;1.45;0.90;;;9.30;99.90;;;;;;2515016;23;20003;-76
2022/12/23 05:44:32;;;;;;;1.00;0.82;;;9.30;99.90;;;;;;2514247;23;20453;-75
2022/12/23 05:45:36;;;;;;;1.38;0.90;;;9.30;99.90;;;;;;2515001;23;20006;-75
2022/12/23 05:46:36;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;2515945;23;20010;-76
2022/12/23 05:47:37;;;;;;;1.52;0.90;;;9.40;99.90;;;;;;2515774;23;20003;-75
2022/12/23 05:48:38;;;;;;;1.75;1.00;;;9.40;99.90;;;;;;2515646;23;20021;-75
2022/12/23 05:49:38;;;;;;;1.15;1.00;;;9.40;99.90;;;;;;2515754;23;20420;-75
2022/12/23 05:50:39;;;;;;;0.98;0.88;;;9.40;99.90;;;;;;2515008;23;20011;-75
2022/12/23 05:51:40;;;;;;;1.08;0.90;;;9.40;99.90;;;;;;2514790;23;20007;-74
2022/12/23 05:52:40;;;;;;;2.20;0.98;;;9.40;99.90;;;;;;2514932;23;20002;-75
2022/12/23 05:53:41;;;;;;;2.72;0.90;;;9.40;99.90;;;;;;2514738;23;19998;-73
2022/12/23 05:54:41;;;;;;;1.42;1.00;;;9.40;99.90;;;;;;2515796;23;20034;-73
2022/12/23 05:55:42;;;;;;;1.48;0.80;;;9.40;99.90;;;;;;2515841;23;20407;-72
2022/12/23 05:56:42;;;;;;;1.27;0.95;;;9.40;99.90;;;;;;2515853;23;20325;-73
2022/12/23 05:57:43;;;;;;;4.18;1.00;;;9.40;99.90;;;;;;2514767;23;20011;-73
2022/12/23 05:58:43;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;2514979;23;20002;-75
2022/12/23 05:59:44;;;;;;;2.83;1.10;;;9.40;99.90;;;;;;2515674;23;20435;-73
2022/12/23 06:00:44;;;;;;;1.58;1.00;;;9.50;99.90;;;;;;2516126;23;20020;-76
2022/12/23 06:01:45;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;2516965;23;20025;-76
2022/12/23 06:02:46;;;;;;;2.05;1.00;;;9.50;99.90;;;;;;2514926;23;20010;-76
2022/12/23 06:03:46;;;;;;;1.52;1.10;;;9.50;99.90;;;;;;2514819;23;20416;-75
2022/12/23 06:04:47;;;;;;;1.50;0.98;;;9.60;99.90;;;;;;2514821;23;20010;-74
2022/12/23 06:05:50;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;2514579;23;20048;-76
2022/12/23 06:06:51;;;;;;;1.35;1.10;;;9.50;99.90;;;;;;2514651;23;20463;-74