Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:53;;;;;;;;;;;;;;;;;;5068512;28;1646;-66
2023/08/27 00:04:18;;;;;;;;;;;;;;;;;;5049297;28;4965;-66
2023/08/27 00:06:43;;;;;;;;;;;;;;;;;;5047198;28;5032;-66
2023/08/27 00:09:10;;;;;;;;;;;;;;;;;;5045458;28;4956;-64
2023/08/27 00:11:35;;;;;;;;;;;;;;;;;;5047693;28;5014;-63
2023/08/27 00:14:03;;;;;;;;;;;;;;;;;;5048053;28;1152;-64
2023/08/27 00:16:28;;;;;;;;;;;;;;;;;;5046383;28;5022;-65
2023/08/27 00:18:53;;;;;;;;;;;;;;;;;;5048028;28;4920;-65
2023/08/27 00:21:19;;;;;;;;;;;;;;;;;;5047137;28;4962;-66
2023/08/27 00:23:44;;;;;;;;;;;;;;;;;;5044358;28;5035;-65
2023/08/27 00:26:09;;;;;;;;;;;;;;;;;;5046630;28;4907;-66
2023/08/27 00:28:34;;;;;;;;;;;;;;;;;;5046645;28;1161;-64
2023/08/27 00:31:05;;;;;;;;;;;;;;;;;;5046641;28;5381;-65
2023/08/27 00:33:31;;;;;;;;;;;;;;;;;;5047107;28;5189;-65
2023/08/27 00:35:56;;;;;;;;;;;;;;;;;;5043233;28;5138;-63
2023/08/27 00:38:21;;;;;;;;;;;;;;;;;;5046975;28;5351;-63
2023/08/27 00:40:46;;;;;;;;;;;;;;;;;;5046456;28;1470;-61
2023/08/27 00:43:12;;;;;;;;;;;;;;;;;;5045697;28;5143;-64
2023/08/27 00:45:37;;;;;;;;;;;;;;;;;;5041084;28;5040;-65
2023/08/27 00:48:03;;;;;;;;;;;;;;;;;;5061613;28;5160;-65
2023/08/27 00:50:28;;;;;;;;;;;;;;;;;;5046934;28;5017;-60
2023/08/27 00:52:53;;;;;;;;;;;;;;;;;;5040714;28;1341;-66
2023/08/27 00:55:19;;;;;;;;;;;;;;;;;;5051865;28;4893;-66
2023/08/27 00:57:44;;;;;;;;;;;;;;;;;;5072381;28;5189;-66
2023/08/27 01:00:09;;;;;;;;;;;;;;;;;;5090806;28;4977;-64
2023/08/27 01:02:35;;;;;;;;;;;;;;;;;;5088345;28;5007;-64
2023/08/27 01:05:00;;;;;;;;;;;;;;;;;;5091352;28;1137;-64
2023/08/27 01:07:32;;;;;;;;;;;;;;;;;;5090812;28;4794;-65
2023/08/27 01:10:00;;;;;;;;;;;;;;;;;;5088430;28;4856;-65
2023/08/27 01:12:33;;;;;;;;;;;;;;;;;;5082404;28;4975;-64
2023/08/27 01:14:58;;;;;;;;;;;;;;;;;;5094295;28;4464;-66
2023/08/27 01:17:23;;;;;;;;;;;;;;;;;;5090225;28;5137;-66
2023/08/27 01:19:49;;;;;;;;;;;;;;;;;;5088193;28;1116;-65
2023/08/27 01:22:15;;;;;;;;;;;;;;;;;;5090006;28;4940;-66
2023/08/27 01:24:40;;;;;;;;;;;;;;;;;;5088481;28;5407;-66
2023/08/27 01:27:07;;;;;;;;;;;;;;;;;;5090708;28;5057;-65
2023/08/27 01:29:32;;;;;;;;;;;;;;;;;;5080093;28;5102;-65
2023/08/27 01:32:04;;;;;;;;;;;;;;;;;;5088860;28;5236;-64
2023/08/27 01:34:29;;;;;;;;;;;;;;;;;;5078113;28;4976;-65
2023/08/27 01:36:54;;;;;;;;;;;;;;;;;;5068787;28;5315;-65
2023/08/27 01:39:19;;;;;;;;;;;;;;;;;;5062422;28;4857;-66
2023/08/27 01:41:45;;;;;;;;;;;;;;;;;;5069887;28;5016;-66
2023/08/27 01:44:11;;;;;;;;;;;;;;;;;;5069689;28;4467;-65
2023/08/27 01:46:36;;;;;;;;;;;;;;;;;;5069383;28;1175;-65
2023/08/27 01:49:02;;;;;;;;;;;;;;;;;;5069333;28;4986;-66
2023/08/27 01:51:27;;;;;;;;;;;;;;;;;;5051172;28;5032;-65
2023/08/27 01:53:52;;;;;;;;;;;;;;;;;;5069589;28;5184;-67
2023/08/27 01:56:18;;;;;;;;;;;;;;;;;;5059573;28;4500;-64
2023/08/27 01:58:43;;;;;;;;;;;;;;;;;;5069584;28;1116;-65
2023/08/27 02:01:08;;;;;;;;;;;;;;;;;;5069474;28;4987;-63
2023/08/27 02:03:33;;;;;;;;;;;;;;;;;;5069170;28;5006;-65
2023/08/27 02:05:59;;;;;;;;;;;;;;;;;;5062710;28;4970;-64
2023/08/27 02:08:24;;;;;;;;;;;;;;;;;;5068934;28;4953;-63
2023/08/27 02:10:49;;;;;;;;;;;;;;;;;;5068882;28;1104;-65
2023/08/27 02:13:15;;;;;;;;;;;;;;;;;;5067118;28;4973;-64
2023/08/27 02:15:41;;;;;;;;;;;;;;;;;;5061916;28;4976;-64
2023/08/27 02:18:06;;;;;;;;;;;;;;;;;;5068744;28;4599;-64
2023/08/27 02:20:32;;;;;;;;;;;;;;;;;;5069073;28;5097;-64
2023/08/27 02:22:58;;;;;;;;;;;;;;;;;;5067009;28;1103;-66
2023/08/27 02:25:24;;;;;;;;;;;;;;;;;;5065961;28;4982;-65
2023/08/27 02:27:49;;;;;;;;;;;;;;;;;;5066123;28;5065;-65
2023/08/27 02:30:15;;;;;;;;;;;;;;;;;;5068529;28;5046;-62
2023/08/27 02:32:40;;;;;;;;;;;;;;;;;;5067109;28;5185;-64
2023/08/27 02:35:06;;;;;;;;;;;;;;;;;;5067791;28;5191;-63
2023/08/27 02:37:31;;;;;;;;;;;;;;;;;;5069562;28;1969;-65
2023/08/27 02:39:56;;;;;;;;;;;;;;;;;;5063891;28;4993;-66
2023/08/27 02:42:21;;;;;;;;;;;;;;;;;;5064394;28;5005;-62
2023/08/27 02:44:47;;;;;;;;;;;;;;;;;;5067074;28;4985;-65
2023/08/27 02:47:12;;;;;;;;;;;;;;;;;;5068039;28;4572;-61
2023/08/27 02:49:38;;;;;;;;;;;;;;;;;;5063900;28;1107;-64
2023/08/27 02:52:03;;;;;;;;;;;;;;;;;;5063998;28;4818;-65
2023/08/27 02:54:28;;;;;;;;;;;;;;;;;;5067931;28;4976;-66
2023/08/27 02:56:54;;;;;;;;;;;;;;;;;;5066745;28;5248;-61
2023/08/27 02:59:19;;;;;;;;;;;;;;;;;;5062536;28;5064;-65
2023/08/27 03:01:44;;;;;;;;;;;;;;;;;;5068049;28;1424;-65
2023/08/27 03:04:09;;;;;;;;;;;;;;;;;;5082303;28;4892;-64
2023/08/27 03:06:35;;;;;;;;;;;;;;;;;;5074151;28;5327;-62
2023/08/27 03:09:00;;;;;;;;;;;;;;;;;;5060760;28;4996;-65
2023/08/27 03:11:25;;;;;;;;;;;;;;;;;;5066615;28;5092;-65
2023/08/27 03:13:50;;;;;;;;;;;;;;;;;;5068028;28;1402;-65
2023/08/27 03:16:16;;;;;;;;;;;;;;;;;;5066949;28;4453;-64
2023/08/27 03:18:41;;;;;;;;;;;;;;;;;;5067854;28;5382;-65
2023/08/27 03:21:06;;;;;;;;;;;;;;;;;;5067627;28;4723;-66
2023/08/27 03:23:35;;;;;;;;;;;;;;;;;;5067888;28;5300;-65
2023/08/27 03:26:01;;;;;;;;;;;;;;;;;;5062116;28;1492;-64
2023/08/27 03:28:26;;;;;;;;;;;;;;;;;;5067334;28;4896;-65
2023/08/27 03:30:51;;;;;;;;;;;;;;;;;;5067802;28;4473;-64
2023/08/27 03:33:16;;;;;;;;;;;;;;;;;;5066850;28;5488;-65
2023/08/27 03:35:49;;;;;;;;;;;;;;;;;;5063649;28;4634;-65
2023/08/27 03:38:14;;;;;;;;;;;;;;;;;;5067535;28;4554;-66
2023/08/27 03:40:46;;;;;;;;;;;;;;;;;;5068226;28;1265;-65
2023/08/27 03:43:11;;;;;;;;;;;;;;;;;;5066456;28;5064;-65
2023/08/27 03:45:37;;;;;;;;;;;;;;;;;;5059437;28;5000;-64
2023/08/27 03:48:03;;;;;;;;;;;;;;;;;;5067645;28;5054;-66
2023/08/27 03:50:28;;;;;;;;;;;;;;;;;;5067438;28;4942;-66
2023/08/27 03:52:54;;;;;;;;;;;;;;;;;;5066871;28;1194;-65
2023/08/27 03:55:19;;;;;;;;;;;;;;;;;;5070608;28;4362;-66
2023/08/27 03:57:44;;;;;;;;;;;;;;;;;;5087389;28;5000;-66
2023/08/27 04:00:10;;;;;;;;;;;;;;;;;;5087376;28;5031;-65
2023/08/27 04:02:35;;;;;;;;;;;;;;;;;;5081445;28;4863;-65
2023/08/27 04:05:03;;;;;;;;;;;;;;;;;;5069944;28;1109;-64
2023/08/27 04:07:29;;;;;;;;;;;;;;;;;;5102881;28;5062;-64
2023/08/27 04:09:54;;;;;;;;;;;;;;;;;;5087015;28;4996;-65
2023/08/27 04:12:19;;;;;;;;;;;;;;;;;;5078230;28;4945;-65
2023/08/27 04:14:44;;;;;;;;;;;;;;;;;;5086890;28;5065;-64
2023/08/27 04:17:10;;;;;;;;;;;;;;;;;;5087385;28;4469;-62
2023/08/27 04:19:35;;;;;;;;;;;;;;;;;;5085194;28;1131;-60
2023/08/27 04:22:00;;;;;;;;;;;;;;;;;;5087450;28;4582;-65
2023/08/27 04:24:27;;;;;;;;;;;;;;;;;;5083153;28;5082;-63
2023/08/27 04:26:52;;;;;;;;;;;;;;;;;;5082995;28;5124;-64
2023/08/27 04:29:17;;;;;;;;;;;;;;;;;;5077890;28;4549;-65
2023/08/27 04:31:43;;;;;;;;;;;;;;;;;;5085597;28;5149;-66
2023/08/27 04:34:08;;;;;;;;;;;;;;;;;;5072258;28;4444;-65
2023/08/27 04:36:33;;;;;;;;;;;;;;;;;;5091074;28;5022;-65
2023/08/27 04:38:59;;;;;;;;;;;;;;;;;;5085358;28;5286;-65
2023/08/27 04:41:24;;;;;;;;;;;;;;;;;;5090714;28;4861;-66
2023/08/27 04:43:49;;;;;;;;;;;;;;;;;;5091754;28;1176;-66
2023/08/27 04:46:14;;;;;;;;;;;;;;;;;;5089018;28;4928;-66
2023/08/27 04:48:40;;;;;;;;;;;;;;;;;;5090025;28;4662;-66
2023/08/27 04:51:05;;;;;;;;;;;;;;;;;;5090715;28;4832;-62
2023/08/27 04:53:30;;;;;;;;;;;;;;;;;;5090711;28;5093;-66
2023/08/27 04:55:55;;;;;;;;;;;;;;;;;;5088971;28;1400;-66
2023/08/27 04:58:21;;;;;;;;;;;;;;;;;;5090539;28;4775;-64
2023/08/27 05:00:46;;;;;;;;;;;;;;;;;;5090560;28;5022;-65
2023/08/27 05:03:11;;;;;;;;;;;;;;;;;;5090507;28;4656;-66
2023/08/27 05:05:37;;;;;;;;;;;;;;;;;;5086325;28;4864;-65
2023/08/27 05:08:02;;;;;;;;;;;;;;;;;;5091341;28;1206;-65
2023/08/27 05:10:27;;;;;;;;;;;;;;;;;;5090080;28;4970;-64
2023/08/27 05:12:53;;;;;;;;;;;;;;;;;;5090797;28;4807;-65
2023/08/27 05:15:20;;;;;;;;;;;;;;;;;;5080504;28;5041;-66
2023/08/27 05:17:45;;;;;;;;;;;;;;;;;;5090548;28;4825;-66
2023/08/27 05:20:11;;;;;;;;;;;;;;;;;;5071862;28;4959;-65
2023/08/27 05:22:36;;;;;;;;;;;;;;;;;;5086515;28;1270;-65
2023/08/27 05:25:01;;;;;;;;;;;;;;;;;;5088065;28;4990;-66
2023/08/27 05:27:27;;;;;;;;;;;;;;;;;;5088067;28;5174;-66
2023/08/27 05:29:52;;;;;;;;;;;;;;;;;;5089880;28;5033;-67
2023/08/27 05:32:18;;;;;;;;;;;;;;;;;;5088543;28;5376;-66
2023/08/27 05:34:43;;;;;;;;;;;;;;;;;;5090772;28;1297;-66
2023/08/27 05:37:08;;;;;;;;;;;;;;;;;;5089879;28;4968;-67
2023/08/27 05:39:33;;;;;;;;;;;;;;;;;;5071485;28;5014;-66
2023/08/27 05:41:59;;;;;;;;;;;;;;;;;;5082358;28;5139;-66
2023/08/27 05:44:24;;;;;;;;;;;;;;;;;;5088165;28;4705;-66
2023/08/27 05:46:49;;;;;;;;;;;;;;;;;;5090756;28;1244;-65
2023/08/27 05:49:14;;;;;;;;;;;;;;;;;;5087823;28;5002;-66
2023/08/27 05:51:39;;;;;;;;;;;;;;;;;;5082341;28;5058;-67
2023/08/27 05:54:05;;;;;;;;;;;;;;;;;;5089578;28;5180;-66
2023/08/27 05:56:30;;;;;;;;;;;;;;;;;;5089079;28;5204;-67
2023/08/27 05:58:57;;;;;;;;;;;;;;;;;;5085398;28;1212;-66
2023/08/27 06:01:23;;;;;;;;;;;;;;;;;;5089438;28;4962;-66
2023/08/27 06:03:48;;;;;;;;;;;;;;;;;;5089596;28;5498;-65
2023/08/27 06:06:13;;;;;;;;;;;;;;;;;;5089602;28;4853;-65
2023/08/27 06:08:38;;;;;;;;;;;;;;;;;;5079999;28;5560;-66
2023/08/27 06:11:04;;;;;;;;;;;;;;;;;;5090270;28;1248;-67
2023/08/27 06:13:30;;;;;;;;;;;;;;;;;;5088740;28;5023;-67
2023/08/27 06:15:55;;;;;;;;;;;;;;;;;;5093893;28;4360;-65
2023/08/27 06:18:20;;;;;;;;;;;;;;;;;;5088254;28;4466;-66
2023/08/27 06:20:45;;;;;;;;;;;;;;;;;;5088861;28;4982;-65
2023/08/27 06:23:11;;;;;;;;;;;;;;;;;;5088850;28;5218;-66
2023/08/27 06:25:36;;;;;;;;;;;;;;;;;;5067334;28;1395;-66
2023/08/27 06:28:04;;;;;;;;;;;;;;;;;;5088868;28;5061;-66
2023/08/27 06:30:30;;;;;;;;;;;;;;;;;;5088609;28;4507;-66
2023/08/27 06:32:55;;;;;;;;;;;;;;;;;;5085429;28;5174;-64
2023/08/27 06:35:21;;;;;;;;;;;;;;;;;;5084522;28;5064;-66
2023/08/27 06:37:46;;;;;;;;;;;;;;;;;;5089356;28;1929;-68
2023/08/27 06:40:12;;;;;;;;;;;;;;;;;;5088343;28;4867;-66
2023/08/27 06:42:38;;;;;;;;;;;;;;;;;;5088809;28;4955;-67
2023/08/27 06:45:04;;;;;;;;;;;;;;;;;;5080237;28;5059;-65
2023/08/27 06:47:29;;;;;;;;;;;;;;;;;;5070042;28;5175;-65
2023/08/27 06:49:56;;;;;;;;;;;;;;;;;;5089223;28;1144;-66
2023/08/27 06:52:21;;;;;;;;;;;;;;;;;;5086009;28;5027;-65
2023/08/27 06:54:46;;;;;;;;;;;;;;;;;;5084118;28;5195;-67
2023/08/27 06:57:11;;;;;;;;;;;;;;;;;;5087083;28;4790;-65
2023/08/27 06:59:37;;;;;;;;;;;;;;;;;;5088423;28;4972;-67
2023/08/27 07:02:03;;;;;;;;;;;;;;;;;;5083493;28;1605;-66
2023/08/27 07:04:28;;;;;;;;;;;;;;;;;;5088585;28;4595;-66
2023/08/27 07:06:54;;;;;;;;;;;;;;;;;;5088252;28;5014;-67
2023/08/27 07:09:19;;;;;;;;;;;;;;;;;;5087895;28;4488;-66
2023/08/27 07:11:44;;;;;;;;;;;;;;;;;;5078545;28;4983;-65
2023/08/27 07:14:09;;;;;;;;;;;;;;;;;;5069776;28;4881;-62
2023/08/27 07:16:35;;;;;;;;;;;;;;;;;;5088191;28;2239;-66
2023/08/27 07:19:00;;;;;;;;;;;;;;;;;;5088338;28;4794;-67
2023/08/27 07:21:25;;;;;;;;;;;;;;;;;;5084914;28;4619;-66
2023/08/27 07:23:50;;;;;;;;;;;;;;;;;;5084669;28;5234;-67
2023/08/27 07:26:16;;;;;;;;;;;;;;;;;;5083135;28;5178;-65
2023/08/27 07:28:41;;;;;;;;;;;;;;;;;;5081475;28;1155;-67
2023/08/27 07:31:06;;;;;;;;;;;;;;;;;;5084857;28;5138;-66
2023/08/27 07:33:32;;;;;;;;;;;;;;;;;;5087334;28;4856;-66
2023/08/27 07:35:57;;;;;;;;;;;;;;;;;;5087974;28;4973;-65
2023/08/27 07:38:25;;;;;;;;;;;;;;;;;;5081856;28;4672;-67
2023/08/27 07:40:51;;;;;;;;;;;;;;;;;;5070039;28;1104;-64
2023/08/27 07:43:16;;;;;;;;;;;;;;;;;;5087434;28;5053;-64
2023/08/27 07:45:41;;;;;;;;;;;;;;;;;;5069311;28;4922;-67
2023/08/27 07:48:07;;;;;;;;;;;;;;;;;;5078187;28;5059;-67
2023/08/27 07:50:32;;;;;;;;;;;;;;;;;;5087920;28;5041;-66
2023/08/27 07:52:57;;;;;;;;;;;;;;;;;;5087991;28;1254;-66
2023/08/27 07:55:22;;;;;;;;;;;;;;;;;;5085926;28;4989;-63
2023/08/27 07:57:48;;;;;;;;;;;;;;;;;;5082030;28;4448;-67
2023/08/27 08:00:16;;;;;;;;;;;;;;;;;;5087670;28;5072;-68
2023/08/27 08:02:41;;;;;;;;;;;;;;;;;;5087625;28;5024;-67
2023/08/27 08:05:07;;;;;;;;;;;;;;;;;;5082999;28;5047;-66
2023/08/27 08:07:34;;;;;;;;;;;;;;;;;;5087508;28;1159;-65
2023/08/27 08:09:59;;;;;;;;;;;;;;;;;;5087119;28;4939;-65
2023/08/27 08:12:24;;;;;;;;;;;;;;;;;;5087237;28;4956;-67
2023/08/27 08:14:50;;;;;;;;;;;;;;;;;;5078489;28;4625;-67
2023/08/27 08:17:15;;;;;;;;;;;;;;;;;;5087024;28;5059;-67
2023/08/27 08:19:40;;;;;;;;;;;;;;;;;;5087900;28;1130;-65
2023/08/27 08:22:06;;;;;;;;;;;;;;;;;;5087433;28;5092;-62
2023/08/27 08:24:31;;;;;;;;;;;;;;;;;;5081644;28;4930;-66
2023/08/27 08:26:56;;;;;;;;;;;;;;;;;;5085432;28;5084;-66
2023/08/27 08:29:22;;;;;;;;;;;;;;;;;;5087217;28;4448;-65
2023/08/27 08:31:47;;;;;;;;;;;;;;;;;;5086107;28;5222;-67
2023/08/27 08:34:13;;;;;;;;;;;;;;;;;;5102384;28;5181;-66
2023/08/27 08:36:38;;;;;;;;;;;;;;;;;;5086655;28;4461;-67
2023/08/27 08:39:04;;;;;;;;;;;;;;;;;;5087043;28;5100;-65
2023/08/27 08:41:29;;;;;;;;;;;;;;;;;;5078907;28;4415;-66
2023/08/27 08:44:06;;;;;;;;;;;;;;;;;;5087695;28;1135;-66
2023/08/27 08:46:34;;;;;;;;;;;;;;;;;;5085618;28;4996;-66
2023/08/27 08:49:01;;;;;;;;;;;;;;;;;;5085651;28;5008;-66
2023/08/27 08:51:27;;;;;;;;;;;;;;;;;;5081358;28;4410;-65
2023/08/27 08:53:53;;;;;;;;;;;;;;;;;;5072968;28;5086;-66
2023/08/27 08:56:20;;;;;;;;;;;;;;;;;;5063648;28;4460;-65
2023/08/27 08:58:53;;;;;;;;;;;;;;;;;;5062818;28;1917;-65
2023/08/27 09:01:18;;;;;;;;;;;;;;;;;;5053746;28;4410;-66
2023/08/27 09:03:43;;;;;;;;;;;;;;;;;;5082743;28;5227;-67
2023/08/27 09:06:08;;;;;;;;;;;;;;;;;;5066707;28;5134;-66
2023/08/27 09:08:34;;;;;;;;;;;;;;;;;;5056555;28;5014;-66
2023/08/27 09:10:59;;;;;;;;;;;;;;;;;;5082855;28;1148;-65
2023/08/27 09:13:25;;;;;;;;;;;;;;;;;;5066207;28;4493;-66
2023/08/27 09:15:50;;;;;;;;;;;;;;;;;;5063736;28;5048;-66
2023/08/27 09:18:15;;;;;;;;;;;;;;;;;;5065965;28;4675;-66
2023/08/27 09:20:41;;;;;;;;;;;;;;;;;;5068832;28;4925;-63
2023/08/27 09:23:09;;;;;;;;;;;;;;;;;;5070019;28;5043;-64
2023/08/27 09:25:34;;;;;;;;;;;;;;;;;;5047405;28;1512;-66
2023/08/27 09:27:59;;;;;;;;;;;;;;;;;;5082630;28;4978;-65
2023/08/27 09:30:24;;;;;;;;;;;;;;;;;;5077591;28;4521;-66
2023/08/27 09:32:50;;;;;;;;;;;;;;;;;;5068178;28;5332;-63
2023/08/27 09:35:15;;;;;;;;;;;;;;;;;;5065640;28;5043;-65
2023/08/27 09:37:41;;;;;;;;;;;;;;;;;;5070195;28;1914;-63
2023/08/27 09:40:07;;;;;;;;;;;;;;;;;;5069682;28;5232;-65
2023/08/27 09:42:32;;;;;;;;;;;;;;;;;;5069333;28;4945;-66
2023/08/27 09:44:58;;;;;;;;;;;;;;;;;;5060395;28;4750;-66
2023/08/27 09:47:30;;;;;;;;;;;;;;;;;;5069160;28;5021;-66
2023/08/27 09:49:55;;;;;;;;;;;;;;;;;;5069937;28;1159;-65
2023/08/27 09:52:24;;;;;;;;;;;;;;;;;;5065271;28;4805;-65
2023/08/27 09:54:50;;;;;;;;;;;;;;;;;;5062950;28;5022;-66
2023/08/27 09:57:19;;;;;;;;;;;;;;;;;;5066955;28;5027;-65
2023/08/27 09:59:44;;;;;;;;;;;;;;;;;;5070599;28;5074;-66
2023/08/27 10:02:11;;;;;;;;;;;;;;;;;;5070339;28;4909;-65
2023/08/27 10:04:38;;;;;;;;;;;;;;;;;;5066826;28;1112;-65
2023/08/27 10:07:04;;;;;;;;;;;;;;;;;;5084157;28;5118;-66
2023/08/27 10:09:34;;;;;;;;;;;;;;;;;;5104698;28;4488;-67
2023/08/27 10:11:59;;;;;;;;;;;;;;;;;;5077357;28;5017;-66
2023/08/27 10:14:24;;;;;;;;;;;;;;;;;;5075435;28;4925;-65
2023/08/27 10:16:50;;;;;;;;;;;;;;;;;;5087293;28;1929;-66
2023/08/27 10:19:15;;;;;;;;;;;;;;;;;;5088423;28;4908;-67
2023/08/27 10:21:40;;;;;;;;;;;;;;;;;;5087416;28;4997;-66
2023/08/27 10:24:06;;;;;;;;;;;;;;;;;;5087142;28;4900;-64
2023/08/27 10:26:31;;;;;;;;;;;;;;;;;;5092052;28;4989;-65
2023/08/27 10:28:57;;;;;;;;;;;;;;;;;;5081753;28;1435;-65
2023/08/27 10:31:22;;;;;;;;;;;;;;;;;;5085886;28;5362;-66
2023/08/27 10:33:47;;;;;;;;;;;;;;;;;;5088822;28;4411;-63
2023/08/27 10:36:14;;;;;;;;;;;;;;;;;;5088014;28;4719;-65
2023/08/27 10:38:40;;;;;;;;;;;;;;;;;;5079188;28;5112;-66
2023/08/27 10:41:05;;;;;;;;;;;;;;;;;;5089357;28;1116;-65
2023/08/27 10:43:34;;;;;;;;;;;;;;;;;;5088613;28;5015;-66
2023/08/27 10:46:15;;;;;;;;;;;;;;;;;;5087333;28;5270;-67
2023/08/27 10:48:40;;;;;;;;;;;;;;;;;;5080544;28;4844;-66
2023/08/27 10:51:12;;;;;;;;;;;;;;;;;;5088950;28;5048;-65
2023/08/27 10:53:49;;;;;;;;;;;;;;;;;;5088710;28;4843;-66
2023/08/27 10:56:35;;;;;;;;;;;;;;;;;;5080136;28;5067;-65
2023/08/27 10:59:01;;;;;;;;;;;;;;;;;;5088601;28;1216;-64
2023/08/27 11:01:26;;;;;;;;;;;;;;;;;;5087909;28;4973;-67
2023/08/27 11:03:59;;;;;;;;;;;;;;;;;;5071503;28;4870;-67
2023/08/27 11:06:37;;;;;;;;;;;;;;;;;;5080144;28;5137;-65
2023/08/27 11:09:24;;;;;;;;;;;;;;;;;;5086845;28;5127;-65
2023/08/27 11:11:55;;;;;;;;;;;;;;;;;;5087946;28;4880;-66
2023/08/27 11:14:24;;;;;;;;;;;;;;;;;;5087277;28;4977;-65
2023/08/27 11:16:55;;;;;;;;;;;;;;;;;;5088395;28;1971;-65
2023/08/27 11:19:27;;;;;;;;;;;;;;;;;;5103333;28;4395;-65
2023/08/27 11:21:55;;;;;;;;;;;;;;;;;;5087707;28;4439;-65
2023/08/27 11:24:24;;;;;;;;;;;;;;;;;;5063058;28;5068;-66
2023/08/27 11:26:50;;;;;;;;;;;;;;;;;;5102264;28;4961;-67
2023/08/27 11:29:15;;;;;;;;;;;;;;;;;;5087614;28;5293;-66
2023/08/27 11:31:41;;;;;;;;;;;;;;;;;;5092674;28;5066;-65
2023/08/27 11:34:06;;;;;;;;;;;;;;;;;;5087852;28;4955;-67
2023/08/27 11:36:32;;;;;;;;;;;;;;;;;;5074123;28;5094;-67
2023/08/27 11:38:58;;;;;;;;;;;;;;;;;;5087220;28;4945;-67
2023/08/27 11:41:23;;;;;;;;;;;;;;;;;;5080067;28;4954;-68
2023/08/27 11:43:53;;;;;;;;;;;;;;;;;;5087325;28;1061;-67
2023/08/27 11:46:22;;;;;;;;;;;;;;;;;;5069119;28;5084;-66
2023/08/27 11:48:48;;;;;;;;;;;;;;;;;;5087795;28;4920;-65
2023/08/27 11:51:14;;;;;;;;;;;;;;;;;;5078411;28;5064;-66
2023/08/27 11:53:39;;;;;;;;;;;;;;;;;;5091232;28;5110;-66
2023/08/27 11:56:04;;;;;;;;;;;;;;;;;;5085917;28;1475;-66
2023/08/27 11:58:30;;;;;;;;;;;;;;;;;;5083339;28;5382;-67
2023/08/27 12:00:55;;;;;;;;;;;;;;;;;;5086645;28;4953;-65
2023/08/27 12:03:20;;;;;;;;;;;;;;;;;;5086979;28;4846;-66
2023/08/27 12:05:46;;;;;;;;;;;;;;;;;;5085893;28;5012;-66
2023/08/27 12:08:11;;;;;;;;;;;;;;;;;;5068584;28;4997;-66
2023/08/27 12:10:45;;;;;;;;;;;;;;;;;;5087622;28;1136;-61
2023/08/27 12:13:11;;;;;;;;;;;;;;;;;;5087109;28;4575;-63
2023/08/27 12:15:36;;;;;;;;;;;;;;;;;;5087572;28;5036;-66
2023/08/27 12:18:05;;;;;;;;;;;;;;;;;;5085993;28;5151;-64
2023/08/27 12:20:37;;;;;;;;;;;;;;;;;;5069032;28;5029;-66
2023/08/27 12:23:08;;;;;;;;;;;;;;;;;;5069093;28;1314;-64
2023/08/27 12:25:46;;;;;;;;;;;;;;;;;;5080612;28;4791;-66
2023/08/27 12:28:11;;;;;;;;;;;;;;;;;;5088322;28;4432;-65
2023/08/27 12:30:37;;;;;;;;;;;;;;;;;;5086593;28;4971;-61
2023/08/27 12:33:02;;;;;;;;;;;;;;;;;;5068425;28;5043;-67
2023/08/27 12:35:28;;;;;;;;;;;;;;;;;;5082800;28;4663;-66
2023/08/27 12:37:53;;;;;;;;;;;;;;;;;;5087271;28;1919;-67
2023/08/27 12:40:18;;;;;;;;;;;;;;;;;;5086651;28;5172;-66
2023/08/27 12:42:44;;;;;;;;;;;;;;;;;;5087087;28;4945;-66
2023/08/27 12:45:09;;;;;;;;;;;;;;;;;;5077977;28;5046;-66
2023/08/27 12:47:34;;;;;;;;;;;;;;;;;;5082190;28;5059;-64
2023/08/27 12:49:59;;;;;;;;;;;;;;;;;;5088005;28;1232;-66
2023/08/27 12:52:25;;;;;;;;;;;;;;;;;;5083896;28;5076;-66
2023/08/27 12:54:50;;;;;;;;;;;;;;;;;;5083023;28;5173;-66
2023/08/27 12:57:15;;;;;;;;;;;;;;;;;;5085738;28;4503;-66
2023/08/27 12:59:41;;;;;;;;;;;;;;;;;;5088882;28;5010;-64
2023/08/27 13:02:07;;;;;;;;;;;;;;;;;;5088637;28;5393;-65
2023/08/27 13:04:32;;;;;;;;;;;;;;;;;;5089350;28;1392;-67
2023/08/27 13:06:57;;;;;;;;;;;;;;;;;;5089627;28;5023;-65
2023/08/27 13:09:22;;;;;;;;;;;;;;;;;;5072013;28;4427;-66
2023/08/27 13:11:48;;;;;;;;;;;;;;;;;;5087155;28;4534;-66
2023/08/27 13:14:14;;;;;;;;;;;;;;;;;;5090216;28;4872;-67
2023/08/27 13:16:39;;;;;;;;;;;;;;;;;;5090215;28;2001;-66
2023/08/27 13:19:04;;;;;;;;;;;;;;;;;;5090588;28;4774;-66
2023/08/27 13:21:30;;;;;;;;;;;;;;;;;;5087497;28;5023;-67
2023/08/27 13:23:55;;;;;;;;;;;;;;;;;;5087549;28;5018;-66
2023/08/27 13:26:20;;;;;;;;;;;;;;;;;;5088650;28;5137;-65
2023/08/27 13:28:46;;;;;;;;;;;;;;;;;;5085250;28;1102;-66
2023/08/27 13:31:11;;;;;;;;;;;;;;;;;;5086293;28;5315;-64
2023/08/27 13:33:37;;;;;;;;;;;;;;;;;;5089944;28;4928;-66
2023/08/27 13:36:03;;;;;;;;;;;;;;;;;;5090455;28;4428;-65
2023/08/27 13:38:28;;;;;;;;;;;;;;;;;;5083981;28;4986;-65
2023/08/27 13:40:53;;;;;;;;;;;;;;;;;;5090857;28;1129;-66
2023/08/27 13:43:19;;;;;;;;;;;;;;;;;;5089797;28;4515;-65
2023/08/27 13:45:44;;;;;;;;;;;;;;;;;;5090298;28;5099;-66
2023/08/27 13:48:09;;;;;;;;;;;;;;;;;;5081173;28;5031;-66
2023/08/27 13:50:35;;;;;;;;;;;;;;;;;;5083258;28;5126;-66
2023/08/27 13:53:00;;;;;;;;;;;;;;;;;;5090821;28;1103;-67
2023/08/27 13:55:25;;;;;;;;;;;;;;;;;;5086984;28;4786;-66
2023/08/27 13:57:51;;;;;;;;;;;;;;;;;;5088625;28;4587;-65
2023/08/27 14:00:16;;;;;;;;;;;;;;;;;;5089695;28;4828;-66
2023/08/27 14:02:42;;;;;;;;;;;;;;;;;;5089358;28;5063;-65
2023/08/27 14:05:08;;;;;;;;;;;;;;;;;;5081150;28;5034;-63
2023/08/27 14:07:33;;;;;;;;;;;;;;;;;;5090216;28;1139;-66
2023/08/27 14:09:58;;;;;;;;;;;;;;;;;;5089455;28;4943;-67
2023/08/27 14:12:23;;;;;;;;;;;;;;;;;;5089205;28;5963;-62
2023/08/27 14:14:49;;;;;;;;;;;;;;;;;;5087155;28;5096;-67
2023/08/27 14:17:16;;;;;;;;;;;;;;;;;;5088955;28;5079;-65
2023/08/27 14:19:41;;;;;;;;;;;;;;;;;;5089491;28;1258;-63
2023/08/27 14:22:06;;;;;;;;;;;;;;;;;;5088946;28;4581;-61
2023/08/27 14:24:32;;;;;;;;;;;;;;;;;;5083188;28;4961;-64
2023/08/27 14:26:57;;;;;;;;;;;;;;;;;;5070324;28;4876;-66
2023/08/27 14:29:23;;;;;;;;;;;;;;;;;;5088949;28;5130;-66
2023/08/27 14:31:48;;;;;;;;;;;;;;;;;;5088233;28;5216;-67
2023/08/27 14:34:14;;;;;;;;;;;;;;;;;;5089132;28;4420;-66
2023/08/27 14:36:39;;;;;;;;;;;;;;;;;;5088734;28;4946;-65
2023/08/27 14:39:05;;;;;;;;;;;;;;;;;;5088512;28;4490;-64
2023/08/27 14:41:30;;;;;;;;;;;;;;;;;;5081127;28;5014;-66
2023/08/27 14:43:55;;;;;;;;;;;;;;;;;;5089466;28;1065;-66
2023/08/27 14:46:21;;;;;;;;;;;;;;;;;;5088451;28;5257;-65
2023/08/27 14:48:47;;;;;;;;;;;;;;;;;;5088926;28;5003;-65
2023/08/27 14:51:12;;;;;;;;;;;;;;;;;;5079075;28;5064;-66
2023/08/27 14:53:37;;;;;;;;;;;;;;;;;;5088275;28;4998;-65
2023/08/27 14:56:06;;;;;;;;;;;;;;;;;;5085633;28;1419;-66
2023/08/27 14:58:31;;;;;;;;;;;;;;;;;;5080322;28;5941;-68
2023/08/27 15:00:56;;;;;;;;;;;;;;;;;;5087896;28;4634;-64
2023/08/27 15:03:21;;;;;;;;;;;;;;;;;;5088213;28;5072;-67
2023/08/27 15:05:47;;;;;;;;;;;;;;;;;;5088433;28;5114;-67
2023/08/27 15:08:12;;;;;;;;;;;;;;;;;;5083279;28;5042;-67
2023/08/27 15:10:37;;;;;;;;;;;;;;;;;;5088474;28;1183;-66
2023/08/27 15:13:02;;;;;;;;;;;;;;;;;;5088258;28;4726;-67
2023/08/27 15:15:28;;;;;;;;;;;;;;;;;;5088013;28;4973;-64
2023/08/27 15:17:53;;;;;;;;;;;;;;;;;;5069097;28;4975;-66
2023/08/27 15:20:18;;;;;;;;;;;;;;;;;;5087657;28;4445;-66
2023/08/27 15:22:44;;;;;;;;;;;;;;;;;;5088732;28;1273;-66
2023/08/27 15:25:09;;;;;;;;;;;;;;;;;;5085115;28;4939;-66
2023/08/27 15:27:34;;;;;;;;;;;;;;;;;;5084686;28;5024;-67
2023/08/27 15:29:59;;;;;;;;;;;;;;;;;;5087507;28;4970;-66
2023/08/27 15:32:25;;;;;;;;;;;;;;;;;;5085863;28;5236;-64
2023/08/27 15:34:50;;;;;;;;;;;;;;;;;;5083902;28;1403;-66
2023/08/27 15:37:15;;;;;;;;;;;;;;;;;;5087629;28;4969;-66
2023/08/27 15:39:40;;;;;;;;;;;;;;;;;;5087914;28;5009;-66
2023/08/27 15:42:06;;;;;;;;;;;;;;;;;;5087787;28;4606;-66
2023/08/27 15:44:31;;;;;;;;;;;;;;;;;;5077837;28;5312;-66
2023/08/27 15:46:56;;;;;;;;;;;;;;;;;;5088096;28;1247;-66
2023/08/27 15:49:21;;;;;;;;;;;;;;;;;;5087221;28;4777;-66
2023/08/27 15:51:47;;;;;;;;;;;;;;;;;;5087662;28;5240;-63
2023/08/27 15:54:12;;;;;;;;;;;;;;;;;;5085348;28;5145;-66
2023/08/27 15:56:37;;;;;;;;;;;;;;;;;;5083497;28;5070;-67
2023/08/27 15:59:03;;;;;;;;;;;;;;;;;;5087585;28;1955;-66
2023/08/27 16:01:28;;;;;;;;;;;;;;;;;;5085055;28;4351;-66
2023/08/27 16:03:53;;;;;;;;;;;;;;;;;;5087250;28;5004;-66
2023/08/27 16:06:19;;;;;;;;;;;;;;;;;;5087403;28;4608;-66
2023/08/27 16:08:45;;;;;;;;;;;;;;;;;;5087074;28;5034;-65
2023/08/27 16:11:10;;;;;;;;;;;;;;;;;;5078237;28;5365;-64
2023/08/27 16:13:35;;;;;;;;;;;;;;;;;;5089545;28;1356;-66
2023/08/27 16:16:01;;;;;;;;;;;;;;;;;;5087474;28;5007;-65
2023/08/27 16:18:26;;;;;;;;;;;;;;;;;;5087072;28;5161;-65
2023/08/27 16:20:51;;;;;;;;;;;;;;;;;;5084594;28;4930;-66
2023/08/27 16:23:16;;;;;;;;;;;;;;;;;;5086679;28;4858;-65
2023/08/27 16:25:42;;;;;;;;;;;;;;;;;;5085523;28;1519;-63
2023/08/27 16:28:07;;;;;;;;;;;;;;;;;;5088100;28;5354;-66
2023/08/27 16:30:32;;;;;;;;;;;;;;;;;;5082271;28;4633;-65
2023/08/27 16:32:58;;;;;;;;;;;;;;;;;;5089125;28;5371;-64
2023/08/27 16:35:23;;;;;;;;;;;;;;;;;;5091049;28;5095;-64
2023/08/27 16:37:48;;;;;;;;;;;;;;;;;;5088973;28;1913;-66
2023/08/27 16:40:18;;;;;;;;;;;;;;;;;;5090927;28;5241;-66
2023/08/27 16:42:43;;;;;;;;;;;;;;;;;;5090742;28;4865;-64
2023/08/27 16:45:09;;;;;;;;;;;;;;;;;;5091346;28;5068;-64
2023/08/27 16:47:34;;;;;;;;;;;;;;;;;;5090648;28;5035;-66
2023/08/27 16:49:59;;;;;;;;;;;;;;;;;;5091900;28;1120;-66
2023/08/27 16:52:25;;;;;;;;;;;;;;;;;;5090658;28;4986;-64
2023/08/27 16:54:50;;;;;;;;;;;;;;;;;;5090844;28;4990;-67