Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:24;;;;;;;12.27;9.57;;;;;;;-141.97;78.92;47351.88;5014172;28;20186;-84
2023/06/14 00:03:49;;;;;;;12.40;9.93;;;;;;;-141.97;79.40;47811.25;5014064;28;20179;-84
2023/06/14 00:06:21;;;;;;;13.97;9.93;;;;;;;-141.97;79.49;47605.56;5012589;28;20177;-84
2023/06/14 00:08:46;;;;;;;12.57;10.13;;;;;;;-141.97;79.70;47619.03;5013826;28;20227;-84
2023/06/14 00:11:12;;;;;;;12.40;9.50;;;;;;;-141.97;79.53;47396.06;5011446;28;20266;-84
2023/06/14 00:13:38;;;;;;;14.00;10.13;;;;;;;-141.97;79.64;47686.31;5007651;28;20554;-84
2023/06/14 00:16:04;;;;;;;14.07;10.50;;;;;;;-141.97;79.90;47472.94;5013749;28;20194;-84
2023/06/14 00:18:30;;;;;;;13.17;10.47;;;;;;;-141.97;79.90;47503.69;5013467;28;20202;-84
2023/06/14 00:20:56;;;;;;;13.07;10.07;;;;;;;-141.97;79.52;47730.50;5013929;28;20191;-83
2023/06/14 00:23:21;;;;;;;12.07;10.07;;;;;;;-141.97;79.43;47386.47;5013297;28;20205;-84
2023/06/14 00:25:47;;;;;;;14.77;10.63;;;;;;;-141.97;79.75;47695.91;5012507;28;20696;-83
2023/06/14 00:28:13;;;;;;;11.97;9.97;;;;;;;-141.97;80.00;47640.16;5014046;28;20174;-83
2023/06/14 00:30:38;;;;;;;13.17;9.57;;;;;;;-141.97;80.37;47542.16;5013296;28;20220;-85
2023/06/14 00:33:04;;;;;;;11.67;9.97;;;;;;;-141.97;81.00;47619.03;5009997;28;20183;-84
2023/06/14 00:35:30;;;;;;;12.00;9.87;;;;;;;-141.97;80.73;47611.34;4993588;28;20199;-84
2023/06/14 00:37:55;;;;;;;13.73;10.00;;;;;;;-141.97;80.94;47718.97;4993948;28;20222;-84
2023/06/14 00:40:21;;;;;;;13.90;9.67;;;;;;;-141.97;80.84;47845.84;4993871;28;20231;-84
2023/06/14 00:42:47;;;;;;;11.83;9.93;;;;;;;-141.97;81.03;47503.69;5012967;28;20183;-84
2023/06/14 00:45:12;;;;;;;14.20;10.03;;;;;;;-141.97;82.09;47515.22;5013532;28;20547;-83
2023/06/14 00:47:41;;;;;;;13.63;10.50;;;;;;;-141.97;82.20;47597.88;5013270;28;20654;-84
2023/06/14 00:50:07;;;;;;;13.40;10.60;;;;;;;-141.97;82.35;47697.84;5012992;28;20179;-84
2023/06/14 00:52:34;;;;;;;13.10;9.93;;;;;;;-141.97;82.24;47567.13;5013058;28;20556;-83
2023/06/14 00:55:00;;;;;;;13.07;10.27;;;;;;;-141.97;83.05;47730.50;5012820;28;20170;-84
2023/06/14 00:57:26;;;;;;;12.43;10.57;;;;;;;-141.97;83.09;47609.41;5013984;28;20269;-84
2023/06/14 00:59:52;;;;;;;12.83;10.57;;;;;;;-141.97;83.58;47845.84;5013888;28;20167;-84
2023/06/14 01:02:18;;;;;;;12.47;10.10;;;;;;;-141.97;83.13;47484.47;5013492;28;20667;-84
2023/06/14 01:04:50;;;;;;;13.33;10.47;;;;;;;-141.97;83.74;47642.09;5012490;28;20171;-84
2023/06/14 01:07:36;;;;;;;11.57;9.87;;;;;;;-141.97;84.18;47653.63;5013781;28;20614;-85
2023/06/14 01:10:02;;;;;;;11.87;10.30;;;;;;;-141.97;83.65;47628.63;5013424;28;20178;-83
2023/06/14 01:12:42;;;;;;;12.67;10.40;;;;;;;-141.97;83.62;47620.94;5011799;28;20174;-82
2023/06/14 01:15:09;;;;;;;12.73;9.93;;;;;;;-141.97;83.85;47640.16;5013114;28;20176;-83
2023/06/14 01:17:35;;;;;;;13.37;10.10;;;;;;;-141.97;83.57;47863.13;5011964;28;20198;-83
2023/06/14 01:20:03;;;;;;;12.93;9.93;;;;;;;-141.97;83.45;47457.56;5013753;28;20221;-82
2023/06/14 01:22:29;;;;;;;12.23;10.07;;;;;;;-141.97;83.36;47642.09;5012784;28;20166;-83
2023/06/14 01:24:55;;;;;;;15.17;10.80;;;;;;;-141.97;83.71;47570.97;5013125;28;20166;-83
2023/06/14 01:27:28;;;;;;;13.23;10.47;;;;;;;-141.97;84.00;47603.66;5012890;28;20201;-83
2023/06/14 01:29:56;;;;;;;12.43;9.90;;;;;;;-141.97;84.20;47694.00;5013270;28;20215;-83
2023/06/14 01:32:24;;;;;;;14.87;10.33;;;;;;;-141.97;84.47;47659.38;5012384;28;20170;-83
2023/06/14 01:34:50;;;;;;;12.20;9.83;;;;;;;-141.97;84.43;47657.47;5012715;28;20236;-83
2023/06/14 01:37:17;;;;;;;12.53;9.50;;;;;;;-141.97;84.42;47647.84;5027391;28;20659;-83
2023/06/14 01:39:43;;;;;;;11.10;9.87;;;;;;;-141.97;84.71;47657.47;5012321;28;20163;-83
2023/06/14 01:42:10;;;;;;;15.13;10.17;;;;;;;-141.97;84.95;47645.94;5012370;28;20549;-83
2023/06/14 01:44:37;;;;;;;14.43;10.87;;;;;;;-141.97;85.48;47561.38;5012738;28;20189;-83
2023/06/14 01:47:02;;;;;;;13.57;10.27;;;;;;;-141.97;85.58;47647.84;5012766;28;20166;-83
2023/06/14 01:49:28;;;;;;;12.37;9.97;;;;;;;-141.97;85.53;47572.91;5014166;28;20162;-84
2023/06/14 01:51:53;;;;;;;13.47;10.30;;;;;;;-141.97;85.39;47809.31;5016077;28;20167;-84
2023/06/14 01:54:19;;;;;;;13.03;10.40;;;;;;;-141.97;85.44;47628.63;5012497;28;20205;-83
2023/06/14 01:56:44;;;;;;;16.03;10.13;;;;;;;-141.97;85.58;47661.31;5012722;28;20190;-84
2023/06/14 01:59:10;;;;;;;13.13;9.97;;;;;;;-141.97;85.17;47630.56;5016482;28;20167;-85
2023/06/14 02:01:36;;;;;;;13.73;10.63;;;;;;;-141.97;85.41;47649.78;5016198;28;20190;-84
2023/06/14 02:04:07;;;;;;;11.70;10.13;;;;;;;-141.97;85.62;47430.66;5016832;28;20226;-85
2023/06/14 02:06:34;;;;;;;14.10;10.37;;;;;;;-141.97;85.63;47469.09;5015844;28;20253;-84
2023/06/14 02:09:08;;;;;;;16.63;9.87;;;;;;;-141.97;85.16;47699.75;5015829;28;20218;-84
2023/06/14 02:11:34;;;;;;;15.67;10.20;;;;;;;-141.97;85.01;47669.00;5015429;28;20249;-82
2023/06/14 02:13:59;;;;;;;17.47;10.13;;;;;;;-141.97;85.02;47665.16;5015671;28;20631;-82
2023/06/14 02:16:27;;;;;;;13.10;9.80;;;;;;;-141.97;84.96;47524.84;5015197;28;20170;-81
2023/06/14 02:18:53;;;;;;;12.90;9.83;;;;;;;-141.97;85.14;47657.47;5015676;28;20159;-82
2023/06/14 02:21:18;;;;;;;11.33;9.77;;;;;;;-141.97;85.21;47659.38;5015240;28;20253;-81
2023/06/14 02:23:44;;;;;;;14.77;9.37;;;;;;;-141.97;84.33;47772.78;5015508;28;20518;-80
2023/06/14 02:26:09;;;;;;;12.60;9.27;;;;;;;-141.97;84.07;47667.06;5008252;28;20171;-83
2023/06/14 02:28:35;;;;;;;12.00;9.27;;;;;;;-141.97;84.35;47565.22;5015328;28;20171;-83
2023/06/14 02:31:01;;;;;;;12.20;9.17;;;;;;;-141.97;83.99;47615.19;5014685;28;20181;-83
2023/06/14 02:33:29;;;;;;;14.90;9.60;;;;;;;-141.97;83.94;47567.13;5014720;28;20202;-83
2023/06/14 02:35:56;;;;;;;11.70;8.83;;;;;;;-141.97;83.73;47492.16;5008796;28;20195;-82
2023/06/14 02:38:30;;;;;;;13.77;9.23;;;;;;;-141.97;83.76;47776.63;5012108;28;20183;-82
2023/06/14 02:40:56;;;;;;;12.77;9.73;;;;;;;-141.97;83.82;47692.06;5012502;28;20284;-82
2023/06/14 02:43:21;;;;;;;17.57;10.40;;;;;;;-141.97;84.14;47674.78;5013481;28;20176;-84
2023/06/14 02:45:49;;;;;;;16.90;10.67;;;;;;;-141.97;85.21;47742.03;5015024;28;20229;-83
2023/06/14 02:48:15;;;;;;;14.80;10.90;;;;;;;-141.97;85.48;47918.88;5012197;28;20178;-84
2023/06/14 02:50:43;;;;;;;15.27;10.57;;;;;;;-141.97;86.84;47446.03;5014571;28;20159;-84
2023/06/14 02:53:09;;;;;;;17.30;11.17;;;;;;;-141.97;86.89;47426.81;5013445;28;20202;-84
2023/06/14 02:55:39;;;;;;;17.10;11.53;;;;;;;-141.97;87.07;47521.00;5015105;28;20213;-84
2023/06/14 02:58:06;;;;;;;19.03;12.13;;;;;;;-141.97;87.14;47676.69;5014381;28;20187;-83
2023/06/14 03:00:35;;;;;;;22.80;13.80;;;;;;;-141.97;86.92;47488.31;5013511;28;20198;-84
2023/06/14 03:03:01;;;;;;;22.43;13.77;;;;;;;-141.97;86.52;47542.16;5015102;28;20171;-83
2023/06/14 03:05:28;;;;;;;23.07;14.00;;;;;;;-141.97;86.08;47657.47;5014521;28;20236;-82
2023/06/14 03:07:54;;;;;;;24.60;14.73;;;;;;;-141.97;86.00;47669.00;5011027;28;20305;-83
2023/06/14 03:10:22;;;;;;;20.67;14.30;;;;;;;-141.97;86.36;47521.00;5012545;28;20179;-84
2023/06/14 03:12:48;;;;;;;25.20;14.87;;;;;;;-141.97;86.29;47665.16;5015159;28;20249;-84
2023/06/14 03:15:13;;;;;;;26.77;14.50;;;;;;;-141.97;85.79;47411.44;5014887;28;20197;-85
2023/06/14 03:17:39;;;;;;;19.53;13.50;;;;;;;-141.97;84.72;47428.75;5014346;28;20167;-85
2023/06/14 03:20:05;;;;;;;24.13;13.37;;;;;;;-141.97;84.06;47805.47;5015719;28;20185;-83
2023/06/14 03:22:34;;;;;;;16.93;11.60;;;;;;;-141.97;83.31;47757.41;5015037;28;20682;-85
2023/06/14 03:25:00;;;;;;;24.47;12.60;;;;;;;-141.97;83.37;47492.16;5014336;28;20163;-84
2023/06/14 03:27:25;;;;;;;17.63;11.93;;;;;;;-141.97;82.90;47588.28;5015426;28;20165;-82
2023/06/14 03:29:57;;;;;;;20.03;11.63;;;;;;;-141.97;82.42;47461.41;5015019;28;20261;-81
2023/06/14 03:32:22;;;;;;;16.77;10.90;;;;;;;-141.97;81.63;47578.66;5013485;28;20202;-81
2023/06/14 03:34:47;;;;;;;15.70;11.03;;;;;;;-141.97;82.16;47738.19;5012818;28;20637;-82
2023/06/14 03:37:13;;;;;;;24.97;11.63;;;;;;;-141.97;82.64;47570.97;5014179;28;20169;-80
2023/06/14 03:39:45;;;;;;;18.70;11.87;;;;;;;-141.97;83.39;47490.25;5013182;28;20216;-82
2023/06/14 03:42:11;;;;;;;17.63;11.90;;;;;;;-141.97;83.28;47432.59;5013178;28;20641;-81
2023/06/14 03:44:36;;;;;;;18.00;11.33;;;;;;;-141.97;83.16;47813.16;5014501;28;20194;-83
2023/06/14 03:47:02;;;;;;;18.23;11.50;;;;;;;-141.97;83.57;47780.47;5014360;28;20646;-82
2023/06/14 03:49:27;;;;;;;18.47;10.93;;;;;;;-141.97;83.56;47513.31;5014108;28;20485;-82
2023/06/14 03:51:55;;;;;;;17.60;10.93;;;;;;;-141.97;83.19;47632.47;5013656;28;20167;-81
2023/06/14 03:54:24;;;;;;;20.60;11.10;;;;;;;-141.97;83.15;47684.38;5013858;28;20533;-83
2023/06/14 03:56:49;;;;;;;22.57;11.50;;;;;;;-141.97;82.49;47501.78;5013939;28;20197;-82
2023/06/14 03:59:15;;;;;;;20.00;11.47;;;;;;;-141.97;82.64;47669.00;5013913;28;20178;-82
2023/06/14 04:01:46;;;;;;;18.73;10.73;;;;;;;-141.97;81.90;47669.00;5013743;28;20257;-82
2023/06/14 04:04:11;;;;;;;16.27;10.40;;;;;;;-141.97;81.69;47657.47;5013550;28;20218;-82
2023/06/14 04:06:37;;;;;;;15.27;9.90;;;;;;;-141.97;81.39;47653.63;5013436;28;20195;-81
2023/06/14 04:09:02;;;;;;;18.37;10.67;;;;;;;-141.97;81.49;47642.09;5012788;28;20215;-80
2023/06/14 04:11:28;;;;;;;13.47;9.83;;;;;;;-141.97;81.14;47684.38;5013387;28;20166;-83
2023/06/14 04:13:56;;;;;;;18.70;10.10;;;;;;;-141.97;80.67;47669.00;5014059;28;20461;-82
2023/06/14 04:16:21;;;;;;;17.67;9.90;;;;;;;-141.97;80.46;47642.09;5012024;28;20218;-82
2023/06/14 04:18:48;;;;;;;17.70;10.13;;;;;;;-141.97;79.91;47678.63;5013260;28;20206;-84
2023/06/14 04:21:13;;;;;;;21.80;11.00;;;;;;;-141.97;79.55;47672.84;5013213;28;20663;-82
2023/06/14 04:23:39;;;;;;;18.87;10.33;;;;;;;-141.97;79.00;47638.25;5013701;28;20179;-82
2023/06/14 04:26:04;;;;;;;15.50;10.40;;;;;;;-141.97;79.08;47630.56;5013161;28;20653;-82
2023/06/14 04:28:30;;;;;;;25.63;11.10;;;;;;;-141.97;81.06;47580.59;5012927;28;20166;-81
2023/06/14 04:30:56;;;;;;;16.13;11.10;;;;;;;-141.97;81.76;47649.78;4991264;28;20250;-81
2023/06/14 04:33:22;;;;;;;19.27;10.73;;;;;;;-141.97;82.19;47655.53;5013318;28;20281;-81
2023/06/14 04:35:48;;;;;;;13.67;10.20;;;;;;;-141.97;82.23;47868.91;5011308;28;20737;-80
2023/06/14 04:38:15;;;;;;;15.57;10.10;;;;;;;-141.97;81.11;47667.06;5012242;28;20163;-81
2023/06/14 04:40:42;;;;;;;15.90;9.70;;;;;;;-141.97;80.33;47747.81;5011860;28;20194;-82
2023/06/14 04:43:11;;;;;;;16.07;10.93;;;;;;;-141.97;80.50;47630.56;5012947;28;20522;-81
2023/06/14 04:45:37;;;;;;;16.07;10.33;;;;;;;-141.97;80.47;47582.50;5012387;28;20568;-81
2023/06/14 04:48:03;;;;;;;15.07;9.83;;;;;;;-141.97;79.95;47884.28;5011350;28;20233;-82
2023/06/14 04:50:32;;;;;;;15.07;10.27;;;;;;;-141.97;80.01;47611.34;5012551;28;20179;-82
2023/06/14 04:52:59;;;;;;;17.30;10.70;;;;;;;-141.97;78.95;47638.25;5012522;28;20245;-81
2023/06/14 04:55:25;;;;;;;16.07;10.30;;;;;;;-141.97;77.95;47647.84;5011241;28;20189;-81
2023/06/14 04:57:52;;;;;;;14.33;10.57;;;;;;;-141.97;75.90;47695.91;5011930;28;20202;-82
2023/06/14 05:00:19;;;;;;;14.30;9.93;;;;;;;-141.97;75.89;47809.31;5011041;28;20225;-82
2023/06/14 05:02:46;;;;;;;16.27;10.53;;;;;;;-141.97;74.83;47686.31;5012528;28;20159;-82
2023/06/14 05:05:12;;;;;;;16.50;11.17;;;;;;;-141.97;73.91;47607.50;5011028;28;20503;-82
2023/06/14 05:07:37;;;;;;;15.70;11.10;;;;;;;-141.97;73.92;47653.63;5011613;28;20163;-78
2023/06/14 05:10:03;;;;;;;19.00;10.97;;;;;;;-141.97;73.25;47638.25;5011117;28;20272;-82
2023/06/14 05:12:29;;;;;;;14.00;10.37;;;;;;;-141.97;73.23;47826.63;5011522;28;20178;-82
2023/06/14 05:14:54;;;;;;;19.30;10.20;;;;;;;-141.97;73.47;47647.84;5007058;28;20190;-82
2023/06/14 05:17:20;;;;;;;16.20;10.53;;;;;;;-141.97;72.90;47815.09;4992913;28;20195;-84
2023/06/14 05:19:46;;;;;;;14.63;9.87;;;;;;;-141.97;71.66;47565.22;4993192;28;20639;-88
2023/06/14 05:22:11;;;;;;;14.27;10.97;;;;;;;-141.97;71.12;47603.66;5009144;28;20292;-87
2023/06/14 05:24:37;;;;;;;16.60;10.77;;;;;;;-141.97;70.58;47565.22;5011333;28;20233;-86
2023/06/14 05:27:03;;;;;;;15.57;10.87;;;;;;;-141.97;70.35;47617.09;5013048;28;20194;-86
2023/06/14 05:29:32;;;;;;;18.63;11.30;;;;;;;-141.97;70.62;47680.53;5006578;28;20245;-86
2023/06/14 05:31:57;;;;;;;15.87;11.73;;;;;;;-141.97;71.52;47584.44;5012574;28;20261;-87
2023/06/14 05:34:26;;;;;;;19.27;12.33;;;;;;;-141.97;71.52;47663.22;5015487;28;20538;-87
2023/06/14 05:36:58;;;;;;;15.77;12.30;;;;;;;-141.97;72.64;47788.19;5015942;28;20163;-86
2023/06/14 05:39:26;;;;;;;18.63;13.67;;;;;;;-141.97;75.65;47415.28;5017183;28;20202;-88
2023/06/14 05:41:52;;;;;;;20.10;14.23;;;;;;;-141.97;77.40;47613.25;5015388;28;20202;-87
2023/06/14 05:44:17;;;;;;;19.97;14.23;;;;;;;-141.97;76.83;47419.13;5016654;28;20170;-87
2023/06/14 05:46:43;;;;;;;21.40;14.60;;;;;;;-141.97;75.52;47501.78;5017034;28;20228;-86
2023/06/14 05:49:08;;;;;;;24.97;17.37;;;;;;;-141.97;75.23;47745.88;5016704;28;20522;-86
2023/06/14 05:51:35;;;;;;;21.40;13.93;;;;;;;-141.97;74.48;47903.50;5015644;28;20202;-87
2023/06/14 05:54:00;;;;;;;18.97;14.73;;;;;;;-141.97;75.21;47793.94;5017698;28;20620;-88
2023/06/14 05:56:26;;;;;;;19.27;15.10;;;;;;;-141.97;76.57;47630.56;5015410;28;20207;-83
2023/06/14 05:58:52;;;;;;;19.17;13.93;;;;;;;-141.97;75.75;47524.84;5016618;28;20194;-86
2023/06/14 06:01:18;;;;;;;21.57;14.17;;;;;;;-141.97;74.99;47592.13;5016583;28;20225;-87
2023/06/14 06:03:46;;;;;;;19.03;13.87;;;;;;;-141.97;74.23;47638.25;5034578;28;20209;-87
2023/06/14 06:06:12;;;;;;;19.67;13.93;;;;;;;-141.97;74.18;47413.38;5016839;28;20599;-86
2023/06/14 06:08:38;;;;;;;19.83;13.63;;;;;;;-141.97;74.20;47411.44;5036239;28;20225;-86
2023/06/14 06:11:08;;;;;;;18.93;13.63;;;;;;;-141.97;73.32;47772.78;5045140;28;20189;-87
2023/06/14 06:13:34;;;;;;;23.83;14.40;;;;;;;-141.97;73.65;47638.25;5038491;28;20280;-86
2023/06/14 06:16:00;;;;;;;20.17;13.83;;;;;;;-141.97;73.42;47492.16;5033521;28;20186;-87
2023/06/14 06:18:26;;;;;;;21.57;14.30;;;;;;;-141.97;73.27;47609.41;5034913;28;20177;-86
2023/06/14 06:20:51;;;;;;;19.73;14.43;;;;;;;-141.97;73.22;47469.09;5017431;28;20718;-86
2023/06/14 06:23:23;;;;;;;20.63;14.80;;;;;;;-141.97;71.98;47672.84;5017955;28;20607;-86
2023/06/14 06:25:48;;;;;;;18.60;13.83;;;;;;;-141.97;71.39;47401.84;5014320;28;20702;-86
2023/06/14 06:28:14;;;;;;;22.17;15.23;;;;;;;-141.97;71.23;47661.31;5016254;28;20298;-86
2023/06/14 06:30:42;;;;;;;22.37;15.67;;;;;;;-141.97;70.96;47778.56;5023662;28;20272;-87
2023/06/14 06:33:08;;;;;;;20.63;15.57;;;;;;;-141.97;70.52;47611.34;5033570;28;20171;-87
2023/06/14 06:35:33;;;;;;;22.40;16.13;;;;;;;-141.97;68.80;47699.75;5032702;28;20201;-85
2023/06/14 06:38:00;;;;;;;21.90;15.10;;;;;;;-141.97;67.92;47546.00;5032389;28;20739;-87
2023/06/14 06:40:25;;;;;;;19.20;13.27;;;;;;;-141.97;65.73;47540.22;5030041;28;20222;-87
2023/06/14 06:42:51;;;;;;;18.87;13.60;;;;;;;-141.97;66.95;47726.66;5015499;28;20174;-87
2023/06/14 06:45:16;;;;;;;16.77;13.20;;;;;;;-141.97;67.36;47415.28;5016798;28;20617;-87
2023/06/14 06:47:42;;;;;;;18.77;13.63;;;;;;;-141.97;66.68;47753.56;5016167;28;20182;-87
2023/06/14 06:50:08;;;;;;;14.97;11.67;;;;;;;-141.97;64.94;47780.47;5016253;28;20167;-87
2023/06/14 06:52:34;;;;;;;15.87;12.43;;;;;;;-141.97;65.84;47815.09;5016000;28;20190;-86
2023/06/14 06:55:00;;;;;;;16.23;12.07;;;;;;;-141.97;66.04;47834.31;5015839;28;20154;-85
2023/06/14 06:57:26;;;;;;;16.37;12.37;;;;;;;-141.97;64.86;47624.78;5016985;28;20158;-88
2023/06/14 06:59:51;;;;;;;16.07;12.43;;;;;;;-141.97;63.91;47453.72;5015886;28;20534;-84
2023/06/14 07:02:18;;;;;;;19.00;13.00;;;;;;;-141.97;63.01;47557.53;5015780;28;20210;-86
2023/06/14 07:04:43;;;;;;;21.30;13.33;;;;;;;-141.97;61.07;47365.31;5015906;28;20288;-86
2023/06/14 07:07:12;;;;;;;20.90;14.47;;;;;;;-141.97;60.26;47793.94;5016339;28;20189;-87
2023/06/14 07:09:37;;;;;;;17.93;12.97;;;;;;;-141.97;59.44;47749.72;5014514;28;20250;-85
2023/06/14 07:12:03;;;;;;;15.90;12.53;;;;;;;-141.97;59.22;47323.03;5015128;28;20202;-86
2023/06/14 07:14:30;;;;;;;20.20;13.40;;;;;;;-141.97;59.15;47717.06;5015276;28;20547;-85
2023/06/14 07:16:55;;;;;;;18.23;13.05;;;;;;;-141.97;59.25;47830.47;5015697;28;20214;-86
2023/06/14 07:19:21;;;;;;;17.02;13.93;;;;;;;-141.97;57.83;47424.91;5013874;28;20180;-85
2023/06/14 07:21:46;;;;;;;20.95;13.48;;;;;;;-141.97;57.46;47561.38;5013692;28;20204;-86
2023/06/14 07:24:12;;;;;;;19.58;13.60;;;;;;;-141.97;57.58;47728.59;5015873;28;20173;-86
2023/06/14 07:26:37;;;;;;;21.00;15.23;;;;;;;-141.97;57.83;47349.94;5013697;28;20214;-86
2023/06/14 07:29:03;;;;;;;22.38;15.10;;;;;;;-141.97;57.78;47561.38;5007222;28;20197;-87
2023/06/14 07:31:28;;;;;;;18.65;14.52;;;;;;;-141.97;58.07;47471.03;5014362;28;20269;-86
2023/06/14 07:33:54;;;;;;;22.35;14.77;;;;;;;-141.97;58.40;47676.69;5016606;28;20235;-86
2023/06/14 07:36:19;;;;;;;21.10;14.63;;;;;;;-141.97;58.68;47697.84;5015207;28;20170;-86
2023/06/14 07:38:46;;;;;;;21.83;14.30;;;;;;;-141.97;58.00;47592.13;5015063;28;20200;-85
2023/06/14 07:41:11;;;;;;;20.15;13.80;;;;;;;-141.97;57.67;47761.25;5013010;28;20224;-87
2023/06/14 07:43:36;;;;;;;21.65;15.32;;;;;;;-141.97;57.61;47603.66;5015154;28;20347;-85
2023/06/14 07:46:02;;;;;;;20.38;14.52;;;;;;;-141.97;58.84;47653.63;5014607;28;20173;-86
2023/06/14 07:48:28;;;;;;;18.25;14.63;;;;;;;-141.97;59.95;47367.25;5014460;28;20180;-86
2023/06/14 07:50:53;;;;;;;18.02;14.60;;;;;;;-141.97;58.26;47544.06;5015052;28;20652;-86
2023/06/14 07:53:19;;;;;;;17.13;13.90;;;;;;;-141.97;57.94;47284.59;5015253;28;20533;-86
2023/06/14 07:55:44;;;;;;;19.88;13.65;;;;;;;-141.97;58.21;47301.91;5013161;28;20165;-84
2023/06/14 07:58:10;;;;;;;18.35;13.98;;;;;;;-141.97;57.50;47757.41;5016349;28;20164;-85
2023/06/14 08:00:36;;;;;;;18.65;12.88;;;;;;;-141.97;57.80;47396.06;5016855;28;20602;-87
2023/06/14 08:03:01;;;;;;;18.73;13.60;;;;;;;-141.97;56.71;47471.03;5015769;28;20257;-88
2023/06/14 08:05:28;;;;;;;17.23;13.40;;;;;;;-141.97;56.11;47711.28;5014792;28;20170;-85
2023/06/14 08:07:54;;;;;;;20.25;13.10;;;;;;;-141.97;55.78;47669.00;5014139;28;20821;-86
2023/06/14 08:10:20;;;;;;;18.75;13.73;;;;;;;-141.97;54.65;47657.47;5011009;28;20183;-87
2023/06/14 08:12:45;;;;;;;18.40;13.75;;;;;;;-141.97;54.02;47309.59;5008895;28;20691;-86
2023/06/14 08:15:11;;;;;;;18.10;14.43;;;;;;;-141.97;54.72;47330.72;5014967;28;20164;-86
2023/06/14 08:17:37;;;;;;;26.30;14.68;;;;;;;-141.97;55.51;47351.88;5013878;28;20173;-87
2023/06/14 08:20:05;;;;;;;18.63;14.68;;;;;;;-141.97;56.19;47299.97;5023535;28;20732;-86
2023/06/14 08:22:32;;;;;;;18.42;15.50;;;;;;;-141.97;55.41;47373.00;5020266;28;20173;-86
2023/06/14 08:24:58;;;;;;;21.20;14.70;;;;;;;-141.97;55.21;47709.38;5015310;28;20180;-86
2023/06/14 08:27:23;;;;;;;19.85;15.50;;;;;;;-141.97;54.52;47603.66;5014112;28;20176;-86
2023/06/14 08:29:49;;;;;;;18.83;14.38;;;;;;;-141.97;53.52;47315.34;5005161;28;20228;-86
2023/06/14 08:32:14;;;;;;;18.02;14.30;;;;;;;-141.97;53.04;47378.78;5016387;28;20177;-85
2023/06/14 08:34:40;;;;;;;18.30;14.35;;;;;;;-141.97;51.87;47680.53;5019396;28;20168;-86
2023/06/14 08:37:06;;;;;;;19.88;14.38;;;;;;;-141.97;52.41;47663.22;5014675;28;20176;-86
2023/06/14 08:39:31;;;;;;;19.48;15.13;;;;;;;-141.97;52.22;47734.34;5014341;28;20185;-85
2023/06/14 08:41:57;;;;;;;16.42;14.73;;;;;;;-141.97;52.03;47522.91;5013491;28;20228;-86
2023/06/14 08:44:23;;;;;;;16.10;14.27;;;;;;;-141.97;51.27;47705.53;5014034;28;20316;-85
2023/06/14 08:46:49;;;;;;;20.48;14.70;;;;;;;-141.97;51.16;47336.50;5012719;28;20179;-85
2023/06/14 08:49:17;;;;;;;23.13;14.48;;;;;;;-141.97;50.89;47522.91;5013927;28;20185;-86
2023/06/14 08:51:43;;;;;;;22.50;15.75;;;;;;;-141.97;50.07;47540.22;5012018;28;20435;-86
2023/06/14 08:54:11;;;;;;;21.52;16.23;;;;;;;-141.97;50.55;47447.97;5013421;28;20556;-86
2023/06/14 08:56:41;;;;;;;17.30;15.10;;;;;;;-141.97;50.36;47315.34;5013846;28;20588;-85
2023/06/14 08:59:08;;;;;;;19.50;15.38;;;;;;;-141.97;50.28;47334.56;5013453;28;20221;-85
2023/06/14 09:01:34;;;;;;;20.02;16.10;;;;;;;-141.97;50.24;47503.69;5011296;28;20186;-84
2023/06/14 09:04:00;;;;;;;19.38;16.40;;;;;;;-141.97;49.43;47517.16;5012994;28;20199;-85
2023/06/14 09:06:27;;;;;;;19.83;16.65;;;;;;;-141.97;48.93;47603.66;5011989;28;20175;-85
2023/06/14 09:08:56;;;;;;;21.85;17.15;;;;;;;-141.97;51.22;47749.72;5008707;28;20211;-85
2023/06/14 09:11:21;;;;;;;20.13;16.92;;;;;;;-141.97;51.79;47273.06;4996691;28;20178;-86
2023/06/14 09:13:48;;;;;;;20.45;16.70;;;;;;;-141.97;52.39;47699.75;5015347;28;20328;-85
2023/06/14 09:16:13;;;;;;;18.02;15.05;;;;;;;-141.97;51.72;47367.25;5018385;28;20216;-85
2023/06/14 09:18:41;;;;;;;17.40;15.60;;;;;;;-141.97;51.57;47376.84;5015088;28;20647;-85
2023/06/14 09:21:07;;;;;;;17.98;15.88;;;;;;;-141.97;50.83;47765.09;5014180;28;20616;-85
2023/06/14 09:23:38;;;;;;;18.88;15.50;;;;;;;-141.97;51.53;47561.38;4993361;28;20226;-84
2023/06/14 09:26:11;;;;;;;18.00;14.80;;;;;;;-141.97;51.04;47453.72;5012977;28;20183;-87
2023/06/14 09:28:48;;;;;;;20.42;15.55;;;;;;;-141.97;50.52;47461.41;5012213;28;20176;-86
2023/06/14 09:31:18;;;;;;;19.42;17.10;;;;;;;-141.97;50.57;47469.09;5007333;28;20190;-85
2023/06/14 09:33:51;;;;;;;19.27;15.73;;;;;;;-141.97;51.33;47522.91;5006602;28;20658;-85
2023/06/14 09:36:19;;;;;;;17.70;15.55;;;;;;;-141.97;50.29;47538.28;4994398;28;20201;-86
2023/06/14 09:38:55;;;;;;;19.02;14.52;;;;;;;-141.97;49.71;47546.00;5009767;28;20185;-87
2023/06/14 09:41:40;;;;;;;17.13;14.50;;;;;;;-141.97;50.00;47184.66;5014268;28;20199;-86
2023/06/14 09:44:08;;;;;;;17.50;15.30;;;;;;;-141.97;49.41;47357.63;5014140;28;20325;-85
2023/06/14 09:46:35;;;;;;;18.42;14.73;;;;;;;-141.97;49.29;47544.06;5013402;28;20186;-87
2023/06/14 09:49:02;;;;;;;15.45;13.85;;;;;;;-141.97;48.55;47276.91;4996396;28;20281;-86
2023/06/14 09:51:30;;;;;;;16.85;13.98;;;;;;;-141.97;49.04;47549.84;4991506;28;20196;-86
2023/06/14 09:54:04;;;;;;;14.77;13.27;;;;;;;-141.97;49.96;47551.75;5007705;28;20204;-85
2023/06/14 09:56:33;;;;;;;16.52;12.70;;;;;;;-141.97;49.60;47570.97;5012066;28;20187;-84
2023/06/14 09:58:59;;;;;;;15.15;13.63;;;;;;;-141.97;49.59;47630.56;5012195;28;20593;-85
2023/06/14 10:01:28;;;;;;;15.38;13.27;;;;;;;-141.97;48.95;47519.06;5013021;28;20209;-84
2023/06/14 10:04:01;;;;;;;16.70;13.43;;;;;;;-141.97;48.77;47522.91;5014095;28;20207;-84
2023/06/14 10:06:29;;;;;;;14.90;13.05;;;;;;;-141.97;48.67;47586.34;5011498;28;20600;-85
2023/06/14 10:09:01;;;;;;;16.58;13.55;;;;;;;-141.97;48.15;47446.03;5012786;28;20738;-85
2023/06/14 10:11:27;;;;;;;16.60;14.30;;;;;;;-141.97;48.24;47484.47;5019884;28;20652;-86
2023/06/14 10:13:57;;;;;;;15.27;13.50;;;;;;;-141.97;47.87;47426.81;5020142;28;20184;-82
2023/06/14 10:16:56;;;;;;;16.20;14.45;;;;;;;-141.97;47.83;47353.78;5013807;28;20202;-83
2023/06/14 10:19:24;;;;;;;16.17;14.15;;;;;;;-141.97;47.05;47496.00;5026506;28;20242;-85
2023/06/14 10:22:09;;;;;;;15.15;13.55;;;;;;;-141.97;47.26;47369.16;5016199;28;20206;-83
2023/06/14 10:24:42;;;;;;;15.75;13.63;;;;;;;-141.97;46.60;47503.69;5015644;28;20196;-84
2023/06/14 10:27:11;;;;;;;16.10;13.38;;;;;;;-141.97;46.92;47492.16;5017201;28;20532;-82
2023/06/14 10:29:58;;;;;;;15.40;13.80;;;;;;;-141.97;47.17;47484.47;5015894;28;20177;-84
2023/06/14 10:32:25;;;;;;;16.98;14.88;;;;;;;-141.97;47.69;47632.47;5016725;28;20195;-83
2023/06/14 10:35:00;;;;;;;17.38;15.60;;;;;;;-141.97;48.23;47447.97;5012234;28;20230;-83
2023/06/14 10:37:26;;;;;;;17.77;15.30;;;;;;;-141.97;48.09;47546.00;5016611;28;20214;-82
2023/06/14 10:39:53;;;;;;;18.35;15.32;;;;;;;-141.97;48.09;47476.78;5016642;28;20165;-83
2023/06/14 10:42:19;;;;;;;19.13;15.65;;;;;;;-141.97;47.90;47724.75;5015742;28;20184;-83
2023/06/14 10:44:52;;;;;;;18.35;15.25;;;;;;;-141.97;47.43;47323.03;5014675;28;20223;-83
2023/06/14 10:47:26;;;;;;;19.15;15.63;;;;;;;-141.97;46.86;47482.56;5016148;28;20244;-82
2023/06/14 10:49:57;;;;;;;17.77;15.70;;;;;;;-141.97;48.73;47490.25;5015375;28;20169;-82
2023/06/14 10:52:25;;;;;;;18.92;15.07;;;;;;;-141.97;48.20;47478.72;5007719;28;20678;-84
2023/06/14 10:55:01;;;;;;;20.23;16.48;;;;;;;-141.97;47.83;47480.63;5016055;28;20173;-83
2023/06/14 10:57:26;;;;;;;18.23;16.05;;;;;;;-141.97;48.73;47411.44;5017026;28;20169;-82
2023/06/14 10:59:52;;;;;;;19.98;15.20;;;;;;;-141.97;48.18;47461.41;5015313;28;20192;-83
2023/06/14 11:02:54;;;;;;;18.75;15.13;;;;;;;-141.97;47.83;47459.50;5015523;28;20190;-82