Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:20;;;;;;;2.93;2.37;;;11.20;92.70;;;;;;5071375;28;20180;-76
2021/10/07 00:03:45;;;;;;;2.17;1.50;;;11.20;92.60;;;;;;5070294;28;20183;-76
2021/10/07 00:06:11;;;;;;;7.90;2.03;;;11.20;92.40;;;;;;5069669;28;20793;-76
2021/10/07 00:08:37;;;;;;;2.23;1.77;;;11.20;92.50;;;;;;5067892;28;20241;-76
2021/10/07 00:11:03;;;;;;;2.70;1.70;;;11.20;92.60;;;;;;5069495;28;20212;-76
2021/10/07 00:13:29;;;;;;;3.60;2.00;;;11.10;92.70;;;;;;5069233;28;20204;-76
2021/10/07 00:15:54;;;;;;;5.00;2.03;;;11.10;92.70;;;;;;5069671;28;20184;-77
2021/10/07 00:18:20;;;;;;;2.87;1.73;;;11.10;92.90;;;;;;5067822;28;20506;-76
2021/10/07 00:20:46;;;;;;;4.03;1.83;;;11.10;92.80;;;;;;5069347;28;20306;-77
2021/10/07 00:23:16;;;;;;;3.67;1.73;;;11.10;92.70;;;;;;5068636;28;20517;-76
2021/10/07 00:25:42;;;;;;;1.90;1.80;;;11.10;92.60;;;;;;5068223;28;20425;-76
2021/10/07 00:28:08;;;;;;;2.47;1.93;;;11.20;92.40;;;;;;5069878;28;20426;-77
2021/10/07 00:30:36;;;;;;;6.27;2.13;;;11.30;92.30;;;;;;5062644;28;20227;-78
2021/10/07 00:40:38;;;;;;;3.30;2.00;;;11.50;91.80;;;;;;5070021;28;20478;-75
2021/10/07 00:43:03;;;;;;;2.33;1.70;;;11.50;91.40;;;;;;5071572;28;21014;-74
2021/10/07 00:45:29;;;;;;;2.27;2.10;;;11.50;91.40;;;;;;5072459;28;20258;-76
2021/10/07 00:47:55;;;;;;;2.93;2.20;;;11.50;91.30;;;;;;5071148;28;20233;-77
2021/10/07 00:50:20;;;;;;;5.03;2.80;;;11.50;91.60;;;;;;5071245;28;20290;-76
2021/10/07 00:52:46;;;;;;;3.47;2.10;;;11.50;91.80;;;;;;5072746;28;20272;-75
2021/10/07 00:55:14;;;;;;;3.70;2.27;;;11.60;91.60;;;;;;5072406;28;20672;-76
2021/10/07 00:57:41;;;;;;;7.90;2.37;;;11.60;91.50;;;;;;5072630;28;20318;-76
2021/10/07 01:00:07;;;;;;;2.07;1.73;;;11.60;91.50;;;;;;5072172;28;20449;-75
2021/10/07 01:02:33;;;;;;;3.93;1.83;;;11.60;91.40;;;;;;5062943;28;20422;-75
2021/10/07 01:04:59;;;;;;;5.27;2.07;;;11.70;91.30;;;;;;5072715;28;20529;-76
2021/10/07 01:07:24;;;;;;;7.00;2.00;;;11.80;90.80;;;;;;5071015;28;20262;-75
2021/10/07 01:09:50;;;;;;;3.70;1.90;;;11.70;90.60;;;;;;5071102;28;20299;-76
2021/10/07 01:12:16;;;;;;;2.73;1.80;;;11.60;90.70;;;;;;5072523;28;20184;-76
2021/10/07 01:14:49;;;;;;;2.97;2.10;;;11.60;90.90;;;;;;5072434;28;20243;-76
2021/10/07 01:17:17;;;;;;;2.13;1.60;;;11.50;91.10;;;;;;5064252;28;20191;-76
2021/10/07 01:19:45;;;;;;;2.73;1.50;;;11.60;91.00;;;;;;5077245;28;20434;-76
2021/10/07 01:22:12;;;;;;;4.10;2.47;;;11.70;90.80;;;;;;5072628;28;20933;-76
2021/10/07 01:24:38;;;;;;;3.37;2.00;;;11.60;90.70;;;;;;5072166;28;20745;-75
2021/10/07 01:27:04;;;;;;;4.70;2.20;;;11.60;91.10;;;;;;5071630;28;20418;-76
2021/10/07 01:29:30;;;;;;;5.30;2.50;;;11.60;91.30;;;;;;5068343;28;20439;-75
2021/10/07 01:31:57;;;;;;;3.07;2.00;;;11.70;91.20;;;;;;5068400;28;20597;-75
2021/10/07 01:34:24;;;;;;;4.17;1.77;;;11.70;91.00;;;;;;5072182;28;20466;-75
2021/10/07 01:36:51;;;;;;;2.40;2.00;;;11.70;90.80;;;;;;5067329;28;20422;-75
2021/10/07 01:39:17;;;;;;;3.10;2.17;;;11.70;90.80;;;;;;5070482;28;20466;-76
2021/10/07 01:41:43;;;;;;;2.67;2.07;;;11.80;90.60;;;;;;5070789;28;20418;-76
2021/10/07 01:44:09;;;;;;;4.10;1.90;;;11.80;90.80;;;;;;5064364;28;20946;-76
2021/10/07 01:46:35;;;;;;;3.33;2.17;;;11.80;90.80;;;;;;5071313;28;20749;-77
2021/10/07 01:49:01;;;;;;;2.63;1.87;;;11.80;91.00;;;;;;5072552;28;20200;-77
2021/10/07 01:51:27;;;;;;;3.20;2.13;;;11.80;91.10;;;;;;5071236;28;20184;-76
2021/10/07 01:53:53;;;;;;;3.10;1.83;;;11.90;91.10;;;;;;5070527;28;20928;-76
2021/10/07 01:56:18;;;;;;;2.60;1.83;;;11.90;91.00;;;;;;5071602;28;20206;-77
2021/10/07 01:58:44;;;;;;;2.80;2.00;;;12.00;90.90;;;;;;5068718;28;20422;-76
2021/10/07 02:01:10;;;;;;;2.73;1.60;;;12.00;90.70;;;;;;5071281;28;20270;-77
2021/10/07 02:03:36;;;;;;;3.73;2.43;;;12.00;90.30;;;;;;5071516;28;20521;-75
2021/10/07 02:06:02;;;;;;;4.10;2.10;;;11.80;90.20;;;;;;5070283;28;20191;-76
2021/10/07 02:08:27;;;;;;;3.03;1.70;;;11.70;90.70;;;;;;5071101;28;20203;-75
2021/10/07 02:10:53;;;;;;;2.70;1.63;;;11.60;91.00;;;;;;5070051;28;20214;-75
2021/10/07 02:13:19;;;;;;;3.60;2.10;;;11.70;91.00;;;;;;5071762;28;20306;-75
2021/10/07 02:15:45;;;;;;;2.67;2.00;;;11.60;91.00;;;;;;5070150;28;20244;-76
2021/10/07 02:18:11;;;;;;;3.57;1.73;;;11.60;91.20;;;;;;5071275;28;20187;-76
2021/10/07 02:20:38;;;;;;;4.07;1.80;;;11.60;91.20;;;;;;5069096;28;20439;-76
2021/10/07 02:23:04;;;;;;;2.70;1.80;;;11.70;91.20;;;;;;5070701;28;20324;-76
2021/10/07 02:25:30;;;;;;;7.33;1.97;;;11.60;91.10;;;;;;5067675;28;20509;-77
2021/10/07 02:27:55;;;;;;;3.00;1.80;;;11.60;91.10;;;;;;5071608;28;20191;-77
2021/10/07 02:30:21;;;;;;;2.93;2.13;;;11.60;91.00;;;;;;5071994;28;20442;-76
2021/10/07 02:32:48;;;;;;;2.83;1.80;;;11.60;91.20;;;;;;5072707;28;20208;-77
2021/10/07 02:35:14;;;;;;;3.83;1.87;;;11.70;91.20;;;;;;5070359;28;20532;-76
2021/10/07 02:37:42;;;;;;;2.87;1.60;;;11.70;90.90;;;;;;5070310;28;20442;-76
2021/10/07 02:40:09;;;;;;;3.47;2.10;;;11.70;90.80;;;;;;5070805;28;20445;-76
2021/10/07 02:42:35;;;;;;;2.60;1.50;;;11.60;90.80;;;;;;5071349;28;20418;-75
2021/10/07 02:45:02;;;;;;;6.43;2.13;;;11.60;91.10;;;;;;5070598;28;20420;-76
2021/10/07 02:47:27;;;;;;;4.60;1.90;;;11.50;91.00;;;;;;5073323;28;20571;-76
2021/10/07 02:49:53;;;;;;;2.70;1.67;;;11.50;91.40;;;;;;5074378;28;20438;-76
2021/10/07 02:52:19;;;;;;;2.00;1.53;;;11.50;91.50;;;;;;5072176;28;20182;-76
2021/10/07 02:54:45;;;;;;;3.50;2.00;;;11.50;91.70;;;;;;5071754;28;21306;-76
2021/10/07 02:57:10;;;;;;;4.43;1.80;;;11.50;92.00;;;;;;5069574;28;20184;-76
2021/10/07 02:59:36;;;;;;;4.37;2.10;;;11.40;92.10;;;;;;5069915;28;20728;-75
2021/10/07 03:02:02;;;;;;;4.40;2.63;;;11.40;92.20;;;;;;5065731;28;20195;-76
2021/10/07 03:04:28;;;;;;;3.10;1.80;;;11.40;92.10;;;;;;5055618;28;20180;-76
2021/10/07 03:06:53;;;;;;;4.13;2.30;;;11.50;92.30;;;;;;5065265;28;20426;-76
2021/10/07 03:09:19;;;;;;;4.70;2.20;;;11.50;92.40;;;;;;5068591;28;20199;-77
2021/10/07 03:11:45;;;;;;;3.00;2.07;;;11.60;92.20;;;;;;5072615;28;20509;-76
2021/10/07 03:14:10;;;;;;;3.93;2.27;;;11.60;92.10;;;;;;5070760;28;20552;-76
2021/10/07 03:16:36;;;;;;;5.27;1.93;;;11.60;92.30;;;;;;5071931;28;20541;-76
2021/10/07 03:19:02;;;;;;;1.97;1.77;;;11.60;92.20;;;;;;5071941;28;20350;-76
2021/10/07 03:21:28;;;;;;;2.53;2.33;;;11.60;92.30;;;;;;5073243;28;20172;-75
2021/10/07 03:23:54;;;;;;;4.20;2.00;;;11.60;92.20;;;;;;5063010;28;20176;-77
2021/10/07 03:26:19;;;;;;;3.90;2.20;;;11.60;92.00;;;;;;5053592;28;20183;-76
2021/10/07 03:28:45;;;;;;;2.80;2.07;;;11.50;92.10;;;;;;5058415;28;20210;-76
2021/10/07 03:31:11;;;;;;;2.20;2.00;;;11.50;92.50;;;;;;5058821;28;20211;-76
2021/10/07 03:33:36;;;;;;;4.10;2.10;;;11.60;92.50;;;;;;5058988;28;20253;-75
2021/10/07 03:36:02;;;;;;;2.27;1.87;;;11.60;92.40;;;;;;5075547;28;20242;-76
2021/10/07 03:38:29;;;;;;;3.57;2.30;;;11.60;92.50;;;;;;5054330;28;20199;-75
2021/10/07 03:40:57;;;;;;;2.57;2.00;;;11.60;92.30;;;;;;5067699;28;20631;-75
2021/10/07 03:43:23;;;;;;;4.57;2.40;;;11.60;92.20;;;;;;5069064;28;20422;-75
2021/10/07 03:45:49;;;;;;;3.63;2.10;;;11.70;92.10;;;;;;5064489;28;20422;-78
2021/10/07 03:48:15;;;;;;;4.03;2.60;;;11.60;91.90;;;;;;5075259;28;20506;-76
2021/10/07 03:50:40;;;;;;;4.03;2.73;;;11.60;92.00;;;;;;5071126;28;20253;-76
2021/10/07 03:53:06;;;;;;;6.30;2.50;;;11.50;92.20;;;;;;5065918;28;20211;-76
2021/10/07 03:55:32;;;;;;;3.60;1.73;;;11.50;92.30;;;;;;5070067;28;20208;-75
2021/10/07 03:58:00;;;;;;;3.53;1.70;;;11.40;92.50;;;;;;5068539;28;20180;-76
2021/10/07 04:00:26;;;;;;;3.50;2.37;;;11.40;92.70;;;;;;5071893;28;20438;-78
2021/10/07 04:02:51;;;;;;;3.10;2.27;;;11.50;92.90;;;;;;5071827;28;20454;-75
2021/10/07 04:05:17;;;;;;;4.37;2.10;;;11.50;92.80;;;;;;5070627;28;20457;-76
2021/10/07 04:07:43;;;;;;;3.27;1.80;;;11.50;92.80;;;;;;5071883;28;20180;-74
2021/10/07 04:10:09;;;;;;;1.90;1.80;;;11.40;93.00;;;;;;5053489;28;20442;-77
2021/10/07 04:12:35;;;;;;;3.03;2.20;;;11.50;92.90;;;;;;5070145;28;20198;-76
2021/10/07 04:15:01;;;;;;;4.80;2.43;;;11.50;92.80;;;;;;5063294;28;20414;-76
2021/10/07 04:17:27;;;;;;;3.80;1.90;;;11.50;92.80;;;;;;5073531;28;20429;-75
2021/10/07 04:19:52;;;;;;;2.20;1.87;;;11.60;92.90;;;;;;5073864;28;20196;-76
2021/10/07 04:22:18;;;;;;;5.10;2.40;;;11.60;92.70;;;;;;5067720;28;20693;-75
2021/10/07 04:24:44;;;;;;;2.27;2.10;;;11.60;92.20;;;;;;5069113;28;20184;-76
2021/10/07 04:27:09;;;;;;;4.30;2.30;;;11.60;92.20;;;;;;5071188;28;20202;-76
2021/10/07 04:29:35;;;;;;;2.90;2.10;;;11.60;92.30;;;;;;5075030;28;20258;-74
2021/10/07 04:32:01;;;;;;;3.50;2.03;;;11.60;92.30;;;;;;5075050;28;20191;-76
2021/10/07 04:34:27;;;;;;;3.80;2.07;;;11.50;92.20;;;;;;5071324;28;20228;-77
2021/10/07 04:36:52;;;;;;;3.70;2.23;;;11.50;92.40;;;;;;5070815;28;20184;-76
2021/10/07 04:39:18;;;;;;;2.87;2.27;;;11.50;92.60;;;;;;5074633;28;20662;-77
2021/10/07 04:41:44;;;;;;;4.60;2.27;;;11.50;92.40;;;;;;5066728;28;20184;-76
2021/10/07 04:44:09;;;;;;;4.53;2.50;;;11.40;92.70;;;;;;5072818;28;20184;-77
2021/10/07 04:46:35;;;;;;;3.90;2.00;;;11.50;92.90;;;;;;5071550;28;20271;-77
2021/10/07 04:49:01;;;;;;;3.40;2.33;;;11.40;92.80;;;;;;5073168;28;20204;-76
2021/10/07 04:51:27;;;;;;;3.17;2.10;;;11.40;93.00;;;;;;5074273;28;20256;-77
2021/10/07 04:53:53;;;;;;;3.70;2.10;;;11.50;93.20;;;;;;5074812;28;20506;-76
2021/10/07 04:56:18;;;;;;;3.10;2.30;;;11.50;93.10;;;;;;5068186;28;20207;-77
2021/10/07 04:58:44;;;;;;;3.90;2.33;;;11.60;92.90;;;;;;5070451;28;20187;-77
2021/10/07 05:01:10;;;;;;;3.57;2.13;;;11.60;92.80;;;;;;5066453;28;20181;-76
2021/10/07 05:03:35;;;;;;;5.10;2.50;;;11.60;93.00;;;;;;5063389;28;20183;-76
2021/10/07 05:06:01;;;;;;;2.83;2.00;;;11.60;93.10;;;;;;5072956;28;20614;-76
2021/10/07 05:08:27;;;;;;;4.00;2.37;;;11.60;93.20;;;;;;5072215;28;20184;-76
2021/10/07 05:10:54;;;;;;;7.60;4.60;;;11.60;93.10;;;;;;5073894;28;20219;-76
2021/10/07 05:13:20;;;;;;;6.37;3.70;;;11.60;93.10;;;;;;5073509;28;20290;-75
2021/10/07 05:15:46;;;;;;;14.80;7.87;;;11.70;93.00;;;;;;5071650;28;21010;-76
2021/10/07 05:18:11;;;;;;;7.30;4.43;;;11.70;92.80;;;;;;5074473;28;20267;-75
2021/10/07 05:20:37;;;;;;;6.50;2.40;;;11.60;92.80;;;;;;5073116;28;20445;-76
2021/10/07 05:23:05;;;;;;;3.17;2.30;;;11.50;92.90;;;;;;5073553;28;20245;-75
2021/10/07 05:25:30;;;;;;;6.13;2.23;;;11.40;93.10;;;;;;5066091;28;20325;-75
2021/10/07 05:27:56;;;;;;;3.60;2.37;;;11.40;93.30;;;;;;5078054;28;20426;-75
2021/10/07 05:30:22;;;;;;;3.93;2.10;;;11.50;93.30;;;;;;5072770;28;20705;-75
2021/10/07 05:32:47;;;;;;;3.63;2.00;;;11.50;93.00;;;;;;5072775;28;20604;-77
2021/10/07 05:35:13;;;;;;;4.70;2.23;;;11.50;92.90;;;;;;5071891;28;20195;-76
2021/10/07 05:37:39;;;;;;;2.63;2.20;;;11.60;93.00;;;;;;5071365;28;20195;-76
2021/10/07 05:40:05;;;;;;;2.60;2.17;;;11.50;93.00;;;;;;5072053;28;20207;-77
2021/10/07 05:42:31;;;;;;;6.97;2.67;;;11.50;93.10;;;;;;5073068;28;20426;-76
2021/10/07 05:44:57;;;;;;;5.67;2.67;;;11.50;93.00;;;;;;5068934;28;20433;-75
2021/10/07 05:47:23;;;;;;;4.83;2.90;;;11.60;93.20;;;;;;5074367;28;21549;-77
2021/10/07 05:49:48;;;;;;;11.40;3.30;;;11.60;93.20;;;;;;5062832;28;20211;-76
2021/10/07 05:52:14;;;;;;;5.23;2.50;;;11.60;93.10;;;;;;5078122;28;20184;-78
2021/10/07 05:54:40;;;;;;;5.73;2.90;;;11.50;93.20;;;;;;5075922;28;20208;-78
2021/10/07 05:57:05;;;;;;;3.77;2.40;;;11.60;93.30;;;;;;5071644;28;20184;-76
2021/10/07 05:59:31;;;;;;;3.90;2.23;;;11.60;93.10;;;;;;5070869;28;20287;-76
2021/10/07 06:01:58;;;;;;;4.50;2.60;;;11.60;93.00;;;;;;5076248;28;20702;-77
2021/10/07 06:04:24;;;;;;;4.67;2.50;;;11.60;93.10;;;;;;5071977;28;20496;-76
2021/10/07 06:06:50;;;;;;;4.43;3.00;;;11.60;93.10;;;;;;5072599;28;20418;-75
2021/10/07 06:09:15;;;;;;;7.23;3.10;;;11.60;93.10;;;;;;5071854;28;20200;-75
2021/10/07 06:11:41;;;;;;;4.00;2.80;;;11.60;93.30;;;;;;5072452;28;20188;-76
2021/10/07 06:14:07;;;;;;;6.33;2.73;;;11.60;93.30;;;;;;5069969;28;20711;-75
2021/10/07 06:16:38;;;;;;;6.23;3.00;;;11.70;93.50;;;;;;5071996;28;20179;-76
2021/10/07 06:19:06;;;;;;;3.83;2.60;;;11.80;93.40;;;;;;5071477;28;20492;-75
2021/10/07 06:21:32;;;;;;;3.70;2.50;;;11.80;93.20;;;;;;5073149;28;20421;-76
2021/10/07 06:23:58;;;;;;;4.97;3.00;;;11.90;93.00;;;;;;5071445;28;20417;-75
2021/10/07 06:26:24;;;;;;;7.67;2.63;;;12.00;92.80;;;;;;5071183;28;20426;-76
2021/10/07 06:28:50;;;;;;;9.70;2.70;;;12.10;92.60;;;;;;5060446;28;20422;-75
2021/10/07 06:31:16;;;;;;;8.40;3.70;;;12.10;92.30;;;;;;5072138;28;20184;-75
2021/10/07 06:33:42;;;;;;;4.30;3.37;;;12.20;92.00;;;;;;5071411;28;20211;-75
2021/10/07 06:36:08;;;;;;;5.40;3.30;;;12.20;91.60;;;;;;5071046;28;20460;-76
2021/10/07 06:38:34;;;;;;;5.40;3.23;;;12.10;91.30;;;;;;5069962;28;20465;-76
2021/10/07 06:40:59;;;;;;;4.23;2.50;;;12.00;91.20;;;;;;5071242;28;20484;-76
2021/10/07 06:43:25;;;;;;;7.67;3.43;;;11.90;91.40;;;;;;5071752;28;20190;-74
2021/10/07 06:45:51;;;;;;;5.37;3.33;;;12.00;91.60;;;;;;5066415;28;20189;-76
2021/10/07 06:48:17;;;;;;;4.97;3.27;;;12.10;91.60;;;;;;5069113;28;20187;-74
2021/10/07 06:50:43;;;;;;;8.40;4.40;;;12.10;91.50;;;;;;5071513;28;20242;-75
2021/10/07 06:53:10;;;;;;;7.67;3.90;;;12.10;90.90;;;;;;5071783;28;20454;-75
2021/10/07 06:55:36;;;;;;;11.03;4.63;;;12.10;90.20;;;;;;5071346;28;20712;-76
2021/10/07 06:58:03;;;;;;;12.80;5.23;;;12.20;89.70;;;;;;5071306;28;20925;-75
2021/10/07 07:00:28;;;;;;;12.23;5.43;;;12.20;89.60;;;;;;5062547;28;20960;-75
2021/10/07 07:02:55;;;;;;;6.60;4.80;;;12.30;88.90;;;;;;5071396;28;20426;-76
2021/10/07 07:05:22;;;;;;;18.30;5.60;;;12.30;88.40;;;;;;5070547;28;20212;-76
2021/10/07 07:07:48;;;;;;;7.93;5.10;;;12.30;88.40;;;;;;5069942;28;20458;-76
2021/10/07 07:10:19;;;;;;;11.43;4.73;;;12.20;88.40;;;;;;5070855;28;20485;-77
2021/10/07 07:12:47;;;;;;;8.17;4.90;;;12.20;88.70;;;;;;5070546;28;20211;-75
2021/10/07 07:15:14;;;;;;;16.00;5.33;;;12.30;88.90;;;;;;5070564;28;20414;-76
2021/10/07 07:17:39;;;;;;;12.23;5.30;;;12.40;88.60;;;;;;5070983;28;20418;-76
2021/10/07 07:20:06;;;;;;;10.67;6.00;;;12.30;88.40;;;;;;5070347;28;20434;-75
2021/10/07 07:22:32;;;;;;;8.10;5.13;;;12.20;88.40;;;;;;5069740;28;20184;-76
2021/10/07 07:24:58;;;;;;;10.07;6.13;;;12.20;89.00;;;;;;5072335;28;20431;-76
2021/10/07 07:27:23;;;;;;;10.13;6.60;;;12.20;89.20;;;;;;5075186;28;20195;-76
2021/10/07 07:29:50;;;;;;;11.37;6.40;;;12.10;89.60;;;;;;5077571;28;20235;-77
2021/10/07 07:32:16;;;;;;;9.77;6.33;;;12.20;89.70;;;;;;5075766;28;20191;-76
2021/10/07 07:34:42;;;;;;;8.70;5.50;;;12.30;89.50;;;;;;5075207;28;20468;-76
2021/10/07 07:37:08;;;;;;;13.03;7.47;;;12.40;88.70;;;;;;5076758;28;20441;-76
2021/10/07 07:39:34;;;;;;;9.73;5.90;;;12.30;88.60;;;;;;5077156;28;20596;-76
2021/10/07 07:42:00;;;;;;;12.27;7.00;;;12.30;88.60;;;;;;5073243;28;20183;-77
2021/10/07 07:44:26;;;;;;;10.50;8.37;;;12.30;88.70;;;;;;5068775;28;20505;-76
2021/10/07 07:46:52;;;;;;;16.43;6.90;;;12.20;88.60;;;;;;5070185;28;20249;-76
2021/10/07 07:49:18;;;;;;;11.50;7.00;;;12.20;88.70;;;;;;5069585;28;20456;-77
2021/10/07 07:51:44;;;;;;;16.10;8.40;;;12.20;88.90;;;;;;5066380;28;20788;-76
2021/10/07 07:54:10;;;;;;;14.73;6.63;;;12.30;89.00;;;;;;5074757;28;20212;-75
2021/10/07 07:56:36;;;;;;;13.60;6.90;;;12.30;89.00;;;;;;5067986;28;20418;-77
2021/10/07 07:59:02;;;;;;;13.20;8.00;;;12.40;89.00;;;;;;5069305;28;20207;-77
2021/10/07 08:01:28;;;;;;;14.50;7.87;;;12.40;88.70;;;;;;5073389;28;20430;-76
2021/10/07 08:03:53;;;;;;;12.10;7.73;;;12.50;88.60;;;;;;5074706;28;20486;-77
2021/10/07 08:06:19;;;;;;;15.27;7.67;;;12.50;88.40;;;;;;5073879;28;20205;-76
2021/10/07 08:08:45;;;;;;;11.37;7.77;;;12.50;88.30;;;;;;5074080;28;20279;-76
2021/10/07 08:11:11;;;;;;;15.93;8.20;;;12.50;88.60;;;;;;5074625;28;20628;-76
2021/10/07 08:13:37;;;;;;;14.93;7.70;;;12.60;88.30;;;;;;5072597;28;20207;-76
2021/10/07 08:16:02;;;;;;;19.93;8.20;;;12.50;88.10;;;;;;5073825;28;20421;-76
2021/10/07 08:18:28;;;;;;;11.00;5.67;;;12.50;88.40;;;;;;5073802;28;20172;-77
2021/10/07 08:20:54;;;;;;;12.07;7.47;;;12.40;88.30;;;;;;5074736;28;20196;-76
2021/10/07 08:23:28;;;;;;;11.40;7.50;;;12.50;88.70;;;;;;5074071;28;20184;-77
2021/10/07 08:25:54;;;;;;;13.27;8.20;;;12.50;88.60;;;;;;5073585;28;20498;-76
2021/10/07 08:28:21;;;;;;;12.50;8.20;;;12.50;88.10;;;;;;5074092;28;20904;-77
2021/10/07 08:30:48;;;;;;;12.80;7.70;;;12.40;88.60;;;;;;5073517;28;20658;-77
2021/10/07 08:33:14;;;;;;;13.03;7.83;;;12.50;88.90;;;;;;5074904;28;21013;-75
2021/10/07 08:35:40;;;;;;;14.60;8.00;;;12.60;88.60;;;;;;5070444;28;20475;-78
2021/10/07 08:38:06;;;;;;;14.50;8.00;;;12.70;88.90;;;;;;5078406;28;20493;-77
2021/10/07 08:40:32;;;;;;;14.00;8.90;;;13.00;88.60;;;;;;5073336;28;20939;-77
2021/10/07 08:42:57;;;;;;;12.57;8.30;;;13.30;87.10;;;;;;5080026;28;20259;-74
2021/10/07 08:45:28;;;;;;;13.90;7.73;;;13.40;85.70;;;;;;5065200;28;20675;-78
2021/10/07 08:47:56;;;;;;;13.20;8.57;;;13.50;84.10;;;;;;5079524;28;20436;-77
2021/10/07 08:50:22;;;;;;;11.63;7.83;;;13.50;83.80;;;;;;5077184;28;20454;-78
2021/10/07 08:52:48;;;;;;;16.30;8.57;;;13.60;83.70;;;;;;5077730;28;20472;-76
2021/10/07 08:55:15;;;;;;;12.93;8.50;;;13.80;83.70;;;;;;5077864;28;20980;-76
2021/10/07 08:57:41;;;;;;;15.70;8.00;;;14.10;82.70;;;;;;5076616;28;20450;-78
2021/10/07 09:00:11;;;;;;;13.53;8.47;;;14.40;81.90;;;;;;5072608;28;20438;-78
2021/10/07 09:02:38;;;;;;;16.00;8.70;;;14.50;80.00;;;;;;5076162;28;20445;-76
2021/10/07 09:05:12;;;;;;;12.20;7.77;;;14.50;79.90;;;;;;5076543;28;20505;-75
2021/10/07 09:08:00;;;;;;;14.77;7.53;;;14.40;80.20;;;;;;5076662;28;20525;-75
2021/10/07 09:10:34;;;;;;;11.80;7.00;;;14.40;80.00;;;;;;5076423;28;20464;-76
2021/10/07 09:13:09;;;;;;;11.53;8.30;;;14.40;80.20;;;;;;5071018;28;20484;-77
2021/10/07 09:15:39;;;;;;;13.07;8.07;;;14.10;80.60;;;;;;5074987;28;20849;-78
2021/10/07 09:18:07;;;;;;;13.77;7.70;;;14.10;81.70;;;;;;5076417;28;20522;-77
2021/10/07 09:20:38;;;;;;;15.73;7.93;;;14.10;81.70;;;;;;5074700;28;21196;-79
2021/10/07 09:23:14;;;;;;;13.43;8.20;;;14.20;81.20;;;;;;5073889;28;20449;-76
2021/10/07 09:26:11;;;;;;;16.37;8.50;;;14.20;81.10;;;;;;5073684;28;20433;-79
2021/10/07 09:28:49;;;;;;;20.10;9.20;;;14.30;81.20;;;;;;5072310;28;20461;-76
2021/10/07 09:31:16;;;;;;;16.43;9.50;;;14.30;81.10;;;;;;5071948;28;20410;-75
2021/10/07 09:33:44;;;;;;;21.83;9.90;;;14.30;80.80;;;;;;5072096;28;20798;-75
2021/10/07 09:36:15;;;;;;;15.23;9.60;;;14.20;80.90;;;;;;5071794;28;20429;-73
2021/10/07 09:38:41;;;;;;;14.60;9.37;;;14.20;81.50;;;;;;5073338;28;20442;-82
2021/10/07 09:41:12;;;;;;;15.30;9.20;;;14.20;81.40;;;;;;5076348;28;20418;-75
2021/10/07 09:43:46;;;;;;;14.17;8.90;;;14.20;80.60;;;;;;5072735;28;21018;-76
2021/10/07 09:46:12;;;;;;;17.50;9.60;;;14.20;80.20;;;;;;5072996;28;20444;-75
2021/10/07 09:48:41;;;;;;;23.43;11.17;;;14.10;80.50;;;;;;5064973;28;20426;-75
2021/10/07 09:51:15;;;;;;;19.17;10.70;;;14.10;80.90;;;;;;5071857;28;20237;-78
2021/10/07 09:53:45;;;;;;;16.97;10.00;;;14.20;81.10;;;;;;5073711;28;20494;-79
2021/10/07 09:56:31;;;;;;;18.30;9.87;;;14.30;80.50;;;;;;5073813;28;20798;-75
2021/10/07 09:59:04;;;;;;;14.97;9.57;;;14.40;80.80;;;;;;5071671;28;20523;-81
2021/10/07 10:01:30;;;;;;;18.33;9.67;;;14.60;79.70;;;;;;5074709;28;20464;-77
2021/10/07 10:03:56;;;;;;;18.43;10.47;;;14.70;78.40;;;;;;5075232;28;20422;-79
2021/10/07 10:06:22;;;;;;;15.20;8.53;;;14.70;78.30;;;;;;5074520;28;20425;-76
2021/10/07 10:08:48;;;;;;;14.60;8.13;;;14.80;78.10;;;;;;5071974;28;20192;-78
2021/10/07 10:11:14;;;;;;;17.80;7.30;;;14.70;77.80;;;;;;5071903;28;20422;-76
2021/10/07 10:13:42;;;;;;;12.20;5.93;;;14.50;77.70;;;;;;5072576;28;20465;-77
2021/10/07 10:16:10;;;;;;;12.87;7.30;;;14.60;77.10;;;;;;5071418;28;20249;-76
2021/10/07 10:18:36;;;;;;;14.40;7.13;;;14.70;77.10;;;;;;5067833;28;20580;-75
2021/10/07 10:21:04;;;;;;;14.20;7.27;;;14.80;76.70;;;;;;5060384;28;20437;-75
2021/10/07 10:23:32;;;;;;;15.90;8.10;;;14.90;76.80;;;;;;5068895;28;20430;-75
2021/10/07 10:26:00;;;;;;;14.03;7.60;;;15.10;76.40;;;;;;5067578;28;20496;-77
2021/10/07 10:28:38;;;;;;;12.20;7.07;;;15.10;75.20;;;;;;5064340;28;20450;-75
2021/10/07 10:31:06;;;;;;;16.43;8.20;;;15.00;75.50;;;;;;5069617;28;20512;-76
2021/10/07 10:33:34;;;;;;;12.57;7.13;;;14.90;75.90;;;;;;5068857;28;20936;-76
2021/10/07 10:36:00;;;;;;;10.77;6.97;;;14.70;76.40;;;;;;5070156;28;20429;-77
2021/10/07 10:38:28;;;;;;;13.07;7.47;;;14.60;77.10;;;;;;5073327;28;20434;-75
2021/10/07 10:41:07;;;;;;;16.80;7.60;;;14.50;77.10;;;;;;5071356;28;20453;-75
2021/10/07 10:43:34;;;;;;;15.40;8.43;;;14.60;77.40;;;;;;5069149;28;20542;-76
2021/10/07 10:46:06;;;;;;;14.73;7.40;;;14.70;78.00;;;;;;5068381;28;20488;-76
2021/10/07 10:48:41;;;;;;;10.30;6.83;;;14.80;77.40;;;;;;5066252;28;20596;-77
2021/10/07 10:51:11;;;;;;;13.03;7.50;;;14.90;76.70;;;;;;5069092;28;20428;-75
2021/10/07 10:53:50;;;;;;;12.90;7.00;;;14.80;77.40;;;;;;5068387;28;20976;-76
2021/10/07 10:56:18;;;;;;;17.17;9.23;;;14.70;77.40;;;;;;5068129;28;20550;-75
2021/10/07 10:59:14;;;;;;;14.10;8.07;;;14.70;77.80;;;;;;5063401;28;20933;-77
2021/10/07 11:01:40;;;;;;;14.80;7.80;;;14.90;78.00;;;;;;5068504;28;20542;-75
2021/10/07 11:04:10;;;;;;;17.53;7.27;;;14.90;76.80;;;;;;5069152;28;20493;-77
2021/10/07 11:07:13;;;;;;;14.13;8.63;;;15.00;77.10;;;;;;5061161;28;20184;-76
2021/10/07 11:09:57;;;;;;;19.67;8.07;;;14.80;77.40;;;;;;5067738;28;20446;-76
2021/10/07 11:12:24;;;;;;;16.10;6.93;;;14.80;77.70;;;;;;5068627;28;20426;-77
2021/10/07 11:14:50;;;;;;;15.37;7.43;;;14.90;78.10;;;;;;5070437;28;20983;-76
2021/10/07 11:17:18;;;;;;;17.47;7.90;;;15.00;77.00;;;;;;5071488;28;20416;-75
2021/10/07 11:19:45;;;;;;;16.97;7.50;;;15.10;76.70;;;;;;5070540;28;20442;-76
2021/10/07 11:22:11;;;;;;;13.93;8.20;;;14.90;77.00;;;;;;5071374;28;20990;-77
2021/10/07 11:24:52;;;;;;;18.27;8.40;;;14.90;77.00;;;;;;5070925;28;20422;-75
2021/10/07 11:27:37;;;;;;;10.43;6.50;;;15.00;76.20;;;;;;5072413;28;20454;-75
2021/10/07 11:30:09;;;;;;;13.83;8.40;;;15.10;76.20;;;;;;5070691;28;20900;-73
2021/10/07 11:32:35;;;;;;;10.20;6.17;;;15.20;75.50;;;;;;5063872;28;20422;-76
2021/10/07 11:35:08;;;;;;;14.53;7.20;;;15.20;75.40;;;;;;5069828;28;20462;-75
2021/10/07 11:37:52;;;;;;;17.53;7.97;;;15.20;75.40;;;;;;5061919;28;20442;-75
2021/10/07 11:40:39;;;;;;;10.43;6.77;;;15.30;74.80;;;;;;5068317;28;20444;-76
2021/10/07 11:43:08;;;;;;;8.80;5.93;;;15.20;74.80;;;;;;5068820;28;20431;-76
2021/10/07 11:45:40;;;;;;;10.57;6.43;;;15.20;73.20;;;;;;5068562;28;20426;-74
2021/10/07 11:48:09;;;;;;;16.73;6.83;;;15.10;74.00;;;;;;5063981;28;20508;-74
2021/10/07 11:50:55;;;;;;;12.53;6.60;;;15.10;74.80;;;;;;5070285;28;20447;-75
2021/10/07 11:53:33;;;;;;;11.60;6.50;;;15.20;74.80;;;;;;5068857;28;20462;-75
2021/10/07 11:56:04;;;;;;;61.07;12.40;;;15.30;74.50;;;;;;5070200;28;20418;-75
2021/10/07 11:58:30;;;;;;;10.70;6.67;;;15.40;74.50;;;;;;5065618;28;20411;-76
2021/10/07 12:00:57;;;;;;;11.80;6.67;;;15.50;74.30;;;;;;5070786;28;20434;-75
2021/10/07 12:03:28;;;;;;;10.70;5.90;;;15.60;74.00;;;;;;5070586;28;21177;-74
2021/10/07 12:06:05;;;;;;;12.10;6.57;;;15.50;74.00;;;;;;5071075;28;20426;-76
2021/10/07 12:08:34;;;;;;;10.57;6.53;;;15.50;73.70;;;;;;5067356;28;20459;-75
2021/10/07 12:11:05;;;;;;;8.57;5.83;;;15.60;73.20;;;;;;5070051;28;20414;-76
2021/10/07 12:13:37;;;;;;;10.13;6.70;;;15.50;73.60;;;;;;5060872;28;20986;-76
2021/10/07 12:16:08;;;;;;;13.60;8.30;;;15.30;74.20;;;;;;5058434;28;20537;-74
2021/10/07 12:18:37;;;;;;;11.00;7.00;;;15.10;75.40;;;;;;5062717;28;20443;-76
2021/10/07 12:21:10;;;;;;;10.70;6.13;;;15.10;76.20;;;;;;5070678;28;20518;-76
2021/10/07 12:23:46;;;;;;;9.67;5.10;;;15.30;75.10;;;;;;5063437;28;20950;-75
2021/10/07 12:26:32;;;;;;;9.63;5.63;;;15.40;73.90;;;;;;5070244;28;20437;-75
2021/10/07 12:29:10;;;;;;;7.97;4.40;;;15.30;73.00;;;;;;5070014;28;20438;-76
2021/10/07 12:31:37;;;;;;;13.30;6.10;;;15.50;71.80;;;;;;5079832;28;20430;-75
2021/10/07 12:34:09;;;;;;;8.90;6.10;;;15.50;73.00;;;;;;5070111;28;20469;-77
2021/10/07 12:36:41;;;;;;;15.10;6.50;;;15.60;73.30;;;;;;5069702;28;20425;-76
2021/10/07 12:39:23;;;;;;;8.73;5.97;;;15.60;73.60;;;;;;5065982;28;20551;-76
2021/10/07 12:41:54;;;;;;;12.60;8.20;;;15.80;73.50;;;;;;5072972;28;20434;-76
2021/10/07 12:44:30;;;;;;;9.57;6.23;;;16.20;71.70;;;;;;5075251;28;21003;-74
2021/10/07 12:47:01;;;;;;;8.43;5.97;;;16.40;70.20;;;;;;5068215;28;20798;-75
2021/10/07 12:49:39;;;;;;;10.93;6.40;;;16.40;69.70;;;;;;5073255;28;20487;-76
2021/10/07 12:52:18;;;;;;;14.53;7.93;;;16.40;70.10;;;;;;5074305;28;20418;-76
2021/10/07 12:54:56;;;;;;;13.43;6.80;;;16.20;71.10;;;;;;5073542;28;20465;-74