Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:11;;;;;;;1.10;0.68;;;10.20;99.90;;;;;;5100033;28;20040;-56
2022/12/27 00:04:37;;;;;;;1.67;0.60;;;10.30;99.90;;;;;;5100677;28;20032;-56
2022/12/27 00:07:02;;;;;;;0.55;0.50;;;10.20;99.90;;;;;;5085246;28;20036;-56
2022/12/27 00:09:28;;;;;;;3.20;0.90;;;10.20;99.90;;;;;;5100836;28;20078;-56
2022/12/27 00:11:53;;;;;;;0.98;0.47;;;10.20;99.90;;;;;;5083886;28;20024;-56
2022/12/27 00:14:19;;;;;;;0.60;0.43;;;10.10;99.90;;;;;;5085323;28;20024;-56
2022/12/27 00:16:45;;;;;;;0.85;0.47;;;10.10;99.90;;;;;;5085250;28;20028;-56
2022/12/27 00:19:10;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5083705;28;20095;-56
2022/12/27 00:21:36;;;;;;;1.52;0.60;;;10.10;99.90;;;;;;5100712;28;20032;-56
2022/12/27 00:24:02;;;;;;;2.22;0.70;;;10.10;99.90;;;;;;5100599;28;20028;-56
2022/12/27 00:26:29;;;;;;;1.85;0.50;;;10.10;99.90;;;;;;5083812;28;20043;-56
2022/12/27 00:28:54;;;;;;;0.98;0.43;;;10.10;99.90;;;;;;5083714;28;20039;-56
2022/12/27 00:31:20;;;;;;;1.60;0.70;;;10.10;99.90;;;;;;5100513;28;20385;-56
2022/12/27 00:33:47;;;;;;;1.42;0.47;;;10.10;99.90;;;;;;5100319;28;20036;-56
2022/12/27 00:36:17;;;;;;;1.45;0.60;;;10.10;99.90;;;;;;5083731;28;20029;-56
2022/12/27 00:38:43;;;;;;;1.13;0.63;;;10.10;99.90;;;;;;5084760;28;20032;-56
2022/12/27 00:41:08;;;;;;;1.23;0.57;;;10.10;99.90;;;;;;5083673;28;20050;-56
2022/12/27 00:43:34;;;;;;;2.10;0.63;;;10.10;99.90;;;;;;5084913;28;20047;-56
2022/12/27 00:46:00;;;;;;;0.98;0.60;;;10.10;99.90;;;;;;5100919;28;20044;-56
2022/12/27 00:48:25;;;;;;;0.77;0.50;;;10.10;99.90;;;;;;5100426;28;20082;-56
2022/12/27 00:50:59;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5100481;28;20033;-56
2022/12/27 00:53:26;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;5084852;28;20024;-56
2022/12/27 00:55:52;;;;;;;0.95;0.77;;;10.00;99.90;;;;;;5083512;28;20028;-56
2022/12/27 00:58:17;;;;;;;1.70;0.68;;;10.00;99.90;;;;;;5083195;28;20042;-56
2022/12/27 01:00:43;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5083389;28;20032;-56
2022/12/27 01:03:08;;;;;;;1.40;0.85;;;10.00;99.90;;;;;;5083077;28;20112;-56
2022/12/27 01:05:37;;;;;;;1.60;0.73;;;10.00;99.90;;;;;;5084691;28;20047;-56
2022/12/27 01:08:03;;;;;;;2.00;0.55;;;10.00;99.90;;;;;;5099940;28;20032;-56
2022/12/27 01:10:29;;;;;;;1.33;0.63;;;10.00;99.90;;;;;;5083079;28;20040;-56
2022/12/27 01:12:54;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5084884;28;20096;-56
2022/12/27 01:15:20;;;;;;;1.45;0.68;;;9.90;99.90;;;;;;5088713;28;20035;-56
2022/12/27 01:17:45;;;;;;;0.95;0.52;;;9.90;99.90;;;;;;5104616;28;20056;-56
2022/12/27 01:20:11;;;;;;;1.00;0.52;;;9.90;99.90;;;;;;5105791;28;20246;-55
2022/12/27 01:22:36;;;;;;;1.58;0.50;;;9.90;99.90;;;;;;5088939;28;20132;-56
2022/12/27 01:25:02;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;5088570;28;20320;-56
2022/12/27 01:27:28;;;;;;;2.05;0.70;;;9.90;99.90;;;;;;5086893;28;20384;-56
2022/12/27 01:29:53;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5103847;28;20028;-56
2022/12/27 01:32:19;;;;;;;2.33;0.70;;;9.90;99.90;;;;;;5103974;28;20084;-56
2022/12/27 01:34:44;;;;;;;1.55;0.65;;;9.90;99.90;;;;;;5103912;28;20446;-56
2022/12/27 01:37:10;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5103769;28;20028;-56
2022/12/27 01:39:35;;;;;;;1.92;0.77;;;9.90;99.90;;;;;;5088401;28;20071;-56
2022/12/27 01:44:52;;;;;;;0.68;0.60;;;9.90;99.90;;;;;;5088020;28;20071;-56
2022/12/27 01:47:21;;;;;;;1.38;0.60;;;9.90;99.90;;;;;;5086838;28;20046;-56
2022/12/27 01:50:04;;;;;;;2.70;0.65;;;9.90;99.90;;;;;;5088063;28;20032;-56
2022/12/27 01:52:41;;;;;;;2.63;0.80;;;9.90;99.90;;;;;;5087940;28;20025;-56
2022/12/27 01:55:59;;;;;;;3.70;0.88;;;9.80;99.90;;;;;;5103489;28;20035;-56
2022/12/27 01:58:52;;;;;;;2.40;0.80;;;9.90;99.90;;;;;;5053565;28;20036;-56
2022/12/27 02:01:20;;;;;;;1.55;0.73;;;9.80;99.90;;;;;;5084065;28;20123;-56
2022/12/27 02:03:51;;;;;;;1.35;0.65;;;9.80;99.90;;;;;;5086474;28;20035;-56
2022/12/27 02:06:17;;;;;;;1.13;0.70;;;9.80;99.90;;;;;;5086527;28;20430;-56
2022/12/27 02:08:54;;;;;;;1.85;0.80;;;9.80;99.90;;;;;;5086218;28;20024;-56
2022/12/27 02:11:49;;;;;;;1.05;0.70;;;9.80;99.90;;;;;;5087648;28;20098;-56
2022/12/27 02:14:08;;;;;;;1.35;0.88;;;9.80;99.90;;;;;;5086292;28;20075;-56
2022/12/27 02:16:33;;;;;;;1.75;0.63;;;9.80;99.90;;;;;;5086219;28;20029;-56
2022/12/27 02:18:59;;;;;;;1.52;0.55;;;9.80;99.90;;;;;;5087486;28;20039;-56
2022/12/27 02:21:24;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5085976;28;20059;-56
2022/12/27 02:24:05;;;;;;;1.83;0.80;;;9.80;99.90;;;;;;5086925;28;20066;-56
2022/12/27 02:26:51;;;;;;;2.00;0.70;;;9.80;99.90;;;;;;5103061;28;20025;-56
2022/12/27 02:29:42;;;;;;;1.92;0.75;;;9.80;99.90;;;;;;5102801;28;20047;-56
2022/12/27 02:32:28;;;;;;;1.65;0.77;;;9.70;99.90;;;;;;5085963;28;20119;-56
2022/12/27 02:35:15;;;;;;;3.13;0.77;;;9.80;99.90;;;;;;5102763;28;20042;-56
2022/12/27 02:37:47;;;;;;;1.73;0.60;;;9.70;99.90;;;;;;5085690;28;20077;-56
2022/12/27 02:54:57;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5087002;28;20040;-56
2022/12/27 02:57:33;;;;;;;1.58;0.55;;;9.70;99.90;;;;;;5099388;28;20028;-56
2022/12/27 03:03:24;;;;;;;1.27;0.70;;;9.70;99.90;;;;;;5086735;28;19974;-56
2022/12/27 03:17:47;;;;;;;1.85;0.80;;;9.60;99.90;;;;;;5085273;28;20062;-56
2022/12/27 03:26:01;;;;;;;1.15;0.60;;;9.70;99.90;;;;;;5030134;28;20048;-56
2022/12/27 03:39:59;;;;;;;1.05;0.60;;;9.60;99.90;;;;;;5099111;28;20237;-56
2022/12/27 03:45:10;;;;;;;3.47;0.60;;;9.60;99.90;;;;;;5084619;28;20039;-56
2022/12/27 03:47:43;;;;;;;1.95;0.80;;;9.60;99.90;;;;;;5101450;28;20032;-56
2022/12/27 03:50:29;;;;;;;1.35;0.70;;;9.60;99.90;;;;;;5101217;28;20449;-56
2022/12/27 03:53:00;;;;;;;1.90;0.68;;;9.50;99.90;;;;;;5085044;28;20035;-56
2022/12/27 03:55:25;;;;;;;2.25;0.70;;;9.50;99.90;;;;;;5084350;28;20063;-56
2022/12/27 03:57:51;;;;;;;1.70;0.57;;;9.50;99.90;;;;;;5084394;28;20021;-56
2022/12/27 04:00:16;;;;;;;2.30;0.52;;;9.50;99.90;;;;;;5084111;28;20100;-56
2022/12/27 04:02:42;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5085549;28;20039;-56
2022/12/27 04:05:08;;;;;;;3.05;0.77;;;9.50;99.90;;;;;;5084096;28;20082;-56
2022/12/27 04:07:33;;;;;;;1.70;0.60;;;9.50;99.90;;;;;;5100960;28;20035;-56
2022/12/27 04:34:44;;;;;;;1.77;0.82;;;9.40;99.90;;;;;;5098299;28;20163;-56
2022/12/27 04:37:15;;;;;;;2.15;0.60;;;9.40;99.90;;;;;;5099345;28;20017;-56
2022/12/27 04:54:55;;;;;;;1.73;0.75;;;9.40;99.90;;;;;;5084431;28;20084;-56
2022/12/27 04:56:07;;;;;;;2.05;0.88;;;9.30;99.90;;;;;;5084707;28;20044;-56
2022/12/27 04:58:32;;;;;;;1.75;0.65;;;9.40;99.90;;;;;;5100349;28;20024;-56
2022/12/27 05:03:43;;;;;;;2.78;0.90;;;9.30;99.90;;;;;;5083740;28;20043;-56
2022/12/27 05:06:08;;;;;;;1.10;0.70;;;9.30;99.90;;;;;;5083399;28;20029;-56
2022/12/27 05:14:03;;;;;;;1.65;0.47;;;9.30;99.90;;;;;;5084681;28;20039;-56
2022/12/27 05:16:29;;;;;;;0.93;0.60;;;9.30;99.90;;;;;;5100010;28;20029;-56
2022/12/27 05:18:55;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;5084685;28;20037;-56
2022/12/27 05:21:20;;;;;;;1.67;0.60;;;9.20;99.90;;;;;;5100198;28;20093;-56
2022/12/27 05:26:30;;;;;;;2.65;0.80;;;9.30;99.90;;;;;;5083590;28;20094;-56
2022/12/27 05:28:56;;;;;;;1.27;0.70;;;9.30;99.90;;;;;;5082865;28;20032;-56
2022/12/27 05:31:22;;;;;;;1.88;0.68;;;9.20;99.90;;;;;;5082982;28;20028;-56
2022/12/27 05:33:48;;;;;;;1.55;0.70;;;9.20;99.90;;;;;;5083038;28;20032;-56
2022/12/27 05:36:14;;;;;;;1.95;0.60;;;9.30;99.90;;;;;;5082953;28;20081;-56
2022/12/27 05:38:39;;;;;;;1.35;0.70;;;9.20;99.90;;;;;;5099823;28;20043;-56
2022/12/27 05:41:05;;;;;;;1.70;0.77;;;9.20;99.90;;;;;;5099918;28;20029;-56
2022/12/27 05:43:31;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;5099629;28;20469;-56
2022/12/27 05:46:02;;;;;;;2.25;0.70;;;9.20;99.90;;;;;;5083157;28;20028;-56
2022/12/27 05:48:27;;;;;;;2.33;0.90;;;9.20;99.90;;;;;;5084444;28;20032;-56
2022/12/27 05:50:53;;;;;;;1.58;0.70;;;9.20;99.90;;;;;;5084259;28;20439;-56
2022/12/27 05:53:18;;;;;;;0.65;0.57;;;9.20;99.90;;;;;;5082743;28;20036;-56
2022/12/27 05:55:51;;;;;;;1.75;0.70;;;9.20;99.90;;;;;;5084128;28;20025;-56
2022/12/27 05:58:17;;;;;;;1.83;0.70;;;9.20;99.90;;;;;;5082879;28;20090;-56
2022/12/27 06:00:42;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5087043;28;20021;-56
2022/12/27 06:03:08;;;;;;;2.97;0.93;;;9.20;99.90;;;;;;5087814;28;20103;-56
2022/12/27 06:05:33;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5103638;28;20370;-56
2022/12/27 06:07:59;;;;;;;2.97;0.77;;;9.20;99.90;;;;;;5087765;28;20028;-56
2022/12/27 06:10:24;;;;;;;1.55;0.80;;;9.20;99.90;;;;;;5086038;28;20032;-56
2022/12/27 06:12:50;;;;;;;2.22;0.75;;;9.20;99.90;;;;;;5103093;28;20028;-56
2022/12/27 06:15:16;;;;;;;1.10;0.55;;;9.20;99.90;;;;;;5087379;28;20031;-56
2022/12/27 06:17:42;;;;;;;2.95;0.80;;;9.20;99.90;;;;;;5102995;28;20364;-56
2022/12/27 06:20:08;;;;;;;1.52;0.65;;;9.20;99.90;;;;;;5102788;28;20032;-56
2022/12/27 06:22:34;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5087463;28;20111;-56
2022/12/27 06:24:59;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5087364;28;20126;-56
2022/12/27 06:27:25;;;;;;;1.17;0.63;;;9.20;99.90;;;;;;5102982;28;20032;-56
2022/12/27 06:29:50;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;5085865;28;20142;-56
2022/12/27 06:32:16;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;5085739;28;20098;-56
2022/12/27 06:34:42;;;;;;;2.13;0.77;;;9.10;99.90;;;;;;5087404;28;20016;-56
2022/12/27 06:37:08;;;;;;;1.90;0.88;;;9.10;99.90;;;;;;5085726;28;20032;-56
2022/12/27 06:39:34;;;;;;;1.67;0.65;;;9.10;99.90;;;;;;5102638;28;20039;-56
2022/12/27 06:41:59;;;;;;;1.58;0.70;;;9.10;99.90;;;;;;5087232;28;20048;-56
2022/12/27 06:44:25;;;;;;;2.08;0.90;;;9.10;99.90;;;;;;5102347;28;20108;-56
2022/12/27 06:46:51;;;;;;;1.88;0.68;;;9.10;99.90;;;;;;5102528;28;20457;-56
2022/12/27 06:49:16;;;;;;;2.33;0.68;;;9.10;99.90;;;;;;5102391;28;20040;-56
2022/12/27 06:51:42;;;;;;;7.22;1.08;;;9.10;99.90;;;;;;5102417;28;20035;-56
2022/12/27 06:54:08;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;5085367;28;20040;-56
2022/12/27 06:56:33;;;;;;;1.35;0.68;;;9.10;99.90;;;;;;5085405;28;20033;-56
2022/12/27 06:58:59;;;;;;;1.55;0.65;;;9.10;99.90;;;;;;5086669;28;20158;-56
2022/12/27 07:01:25;;;;;;;2.08;0.88;;;9.10;99.90;;;;;;5102349;28;20132;-56
2022/12/27 07:03:52;;;;;;;0.88;0.63;;;9.10;99.90;;;;;;5101919;28;20036;-56
2022/12/27 07:06:18;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5101904;28;20032;-56
2022/12/27 07:08:44;;;;;;;1.67;0.70;;;9.10;99.90;;;;;;5101973;28;20067;-56
2022/12/27 07:11:10;;;;;;;4.22;1.08;;;9.00;99.90;;;;;;5086427;28;20032;-56
2022/12/27 07:13:38;;;;;;;1.67;0.63;;;9.10;99.90;;;;;;5101954;28;20334;-56
2022/12/27 07:16:04;;;;;;;2.22;0.50;;;9.00;99.90;;;;;;5084742;28;20024;-56
2022/12/27 07:18:30;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5101820;28;20024;-56
2022/12/27 07:20:56;;;;;;;1.73;0.60;;;9.00;99.90;;;;;;5086238;28;20029;-56
2022/12/27 07:23:21;;;;;;;2.10;0.85;;;9.00;99.90;;;;;;5086162;28;20032;-56
2022/12/27 07:25:47;;;;;;;1.58;0.65;;;9.00;99.90;;;;;;5084848;28;20046;-56
2022/12/27 07:28:12;;;;;;;2.95;0.95;;;9.00;99.90;;;;;;5084632;28;20024;-56
2022/12/27 07:30:40;;;;;;;1.40;0.70;;;9.00;99.90;;;;;;5085928;28;20028;-56
2022/12/27 07:33:06;;;;;;;1.35;0.65;;;9.00;99.90;;;;;;5101295;28;20028;-56
2022/12/27 07:35:31;;;;;;;2.05;0.80;;;9.00;99.90;;;;;;5101602;28;20025;-56
2022/12/27 07:37:57;;;;;;;2.58;1.00;;;9.00;99.90;;;;;;5101557;28;20028;-56
2022/12/27 07:40:22;;;;;;;1.92;0.90;;;9.00;99.90;;;;;;5086073;28;20039;-56
2022/12/27 07:42:48;;;;;;;1.55;0.68;;;9.00;99.90;;;;;;5085893;28;20084;-56
2022/12/27 07:45:13;;;;;;;1.33;0.63;;;9.00;99.90;;;;;;5085666;28;20036;-56
2022/12/27 07:47:39;;;;;;;5.47;0.63;;;9.00;99.90;;;;;;5085843;28;20035;-56
2022/12/27 07:50:05;;;;;;;2.22;0.82;;;9.00;99.90;;;;;;5101161;28;20506;-56
2022/12/27 07:52:30;;;;;;;2.58;0.80;;;9.00;99.90;;;;;;5101225;28;20426;-56
2022/12/27 07:54:56;;;;;;;2.13;0.93;;;9.00;99.90;;;;;;5085791;28;20084;-56
2022/12/27 07:57:21;;;;;;;2.75;0.82;;;9.00;99.90;;;;;;5101261;28;20032;-56
2022/12/27 07:59:47;;;;;;;1.45;0.77;;;9.00;99.90;;;;;;5085744;28;20020;-56
2022/12/27 08:02:15;;;;;;;1.55;0.60;;;9.00;99.90;;;;;;5084465;28;20627;-56
2022/12/27 08:04:40;;;;;;;1.38;0.75;;;9.00;99.90;;;;;;5083959;28;20029;-56
2022/12/27 08:07:16;;;;;;;4.22;0.90;;;9.00;99.90;;;;;;5084258;28;20029;-56
2022/12/27 08:09:43;;;;;;;2.55;1.00;;;9.00;99.90;;;;;;5084307;28;20080;-56
2022/12/27 08:12:08;;;;;;;1.92;0.70;;;9.10;99.90;;;;;;5083938;28;20079;-56
2022/12/27 08:14:34;;;;;;;3.00;0.82;;;9.10;99.90;;;;;;5067433;28;20021;-56
2022/12/27 08:17:05;;;;;;;2.92;0.90;;;9.10;99.90;;;;;;5085429;28;20029;-56
2022/12/27 08:19:30;;;;;;;1.92;0.80;;;9.10;99.90;;;;;;5066998;28;20039;-56
2022/12/27 08:21:56;;;;;;;2.25;0.93;;;9.10;99.90;;;;;;5066478;28;20033;-56
2022/12/27 08:24:21;;;;;;;5.20;0.98;;;9.10;99.90;;;;;;5085020;28;20548;-56
2022/12/27 08:26:47;;;;;;;5.05;0.80;;;9.10;99.90;;;;;;5085028;28;20043;-56
2022/12/27 08:29:12;;;;;;;18.67;2.03;;;9.10;99.90;;;;;;5084987;28;20357;-56
2022/12/27 08:31:38;;;;;;;9.88;1.35;;;9.00;99.90;;;;;;5085187;28;20416;-56
2022/12/27 08:34:04;;;;;;;3.83;1.23;;;9.10;99.90;;;;;;5083751;28;20021;-56
2022/12/27 08:36:29;;;;;;;5.40;1.23;;;9.10;99.90;;;;;;5085109;28;20020;-56
2022/12/27 08:38:55;;;;;;;3.92;1.13;;;9.10;99.90;;;;;;5083496;28;20102;-56
2022/12/27 08:41:21;;;;;;;16.75;1.63;;;9.10;99.90;;;;;;5084888;28;20038;-56
2022/12/27 08:43:46;;;;;;;9.88;1.63;;;9.10;99.90;;;;;;5066700;28;20039;-56
2022/12/27 08:46:12;;;;;;;11.70;1.85;;;9.10;99.90;;;;;;5083569;28;20533;-56
2022/12/27 08:48:37;;;;;;;5.78;1.10;;;9.10;99.90;;;;;;5083294;28;20036;-56
2022/12/27 08:51:04;;;;;;;8.70;1.30;;;9.10;99.90;;;;;;5084910;28;20028;-56
2022/12/27 08:53:30;;;;;;;2.53;0.95;;;9.10;99.90;;;;;;5085027;28;20039;-56
2022/12/27 08:55:56;;;;;;;3.50;1.27;;;9.10;99.90;;;;;;5083746;28;20279;-56
2022/12/27 08:58:21;;;;;;;6.65;1.20;;;9.10;99.90;;;;;;5084871;28;20025;-56
2022/12/27 09:00:47;;;;;;;8.82;1.50;;;9.10;99.90;;;;;;5084213;28;20039;-56
2022/12/27 09:03:13;;;;;;;12.70;1.88;;;9.10;99.90;;;;;;5082969;28;20026;-56
2022/12/27 09:05:38;;;;;;;8.93;1.45;;;9.10;99.90;;;;;;5083366;28;20044;-56
2022/12/27 09:08:04;;;;;;;9.60;1.52;;;9.20;99.90;;;;;;5082985;28;20062;-56
2022/12/27 09:10:29;;;;;;;16.30;2.20;;;9.10;99.90;;;;;;5083591;28;20150;-56
2022/12/27 09:12:55;;;;;;;8.38;1.80;;;9.20;99.90;;;;;;5084047;28;20032;-56
2022/12/27 09:15:20;;;;;;;9.50;1.83;;;9.20;99.90;;;;;;5083113;28;20035;-56
2022/12/27 09:17:46;;;;;;;18.58;2.47;;;9.20;99.90;;;;;;5083965;28;20024;-56
2022/12/27 09:20:12;;;;;;;22.65;2.83;;;9.20;99.90;;;;;;5083216;28;20040;-56
2022/12/27 09:22:38;;;;;;;16.10;2.55;;;9.20;99.90;;;;;;5084537;28;20036;-56
2022/12/27 09:25:04;;;;;;;20.58;2.85;;;9.20;99.90;;;;;;5082170;28;20105;-56
2022/12/27 09:27:29;;;;;;;15.02;2.70;;;9.20;99.90;;;;;;5084304;28;20035;-56
2022/12/27 09:29:55;;;;;;;161.90;14.05;;;9.20;99.90;;;;;;5084085;28;20491;-56
2022/12/27 09:32:20;;;;;;;131.40;11.25;;;9.30;99.90;;;;;;5066260;28;20093;-56
2022/12/27 09:34:46;;;;;;;49.42;5.60;;;9.20;99.90;;;;;;5084696;28;20048;-56
2022/12/27 09:37:11;;;;;;;44.92;4.63;;;9.30;99.90;;;;;;5088526;28;20060;-56
2022/12/27 09:39:37;;;;;;;51.08;5.32;;;9.30;99.90;;;;;;5086347;28;20044;-56
2022/12/27 09:42:11;;;;;;;78.65;8.18;;;9.30;99.90;;;;;;5088361;28;20024;-56
2022/12/27 09:44:59;;;;;;;107.25;9.30;;;9.30;99.90;;;;;;5086326;28;20095;-56
2022/12/27 09:47:39;;;;;;;52.38;6.30;;;9.30;99.90;;;;;;5086202;28;20036;-56
2022/12/27 09:50:08;;;;;;;70.22;8.13;;;9.30;99.90;;;;;;5086387;28;20028;-56
2022/12/27 09:52:46;;;;;;;85.32;8.57;;;9.30;99.90;;;;;;5086458;28;20028;-57
2022/12/27 09:55:16;;;;;;;72.30;7.13;;;9.30;99.90;;;;;;5086566;28;20110;-56
2022/12/27 09:57:43;;;;;;;59.75;6.28;;;9.30;99.90;;;;;;5085696;28;20025;-56
2022/12/27 10:00:18;;;;;;;58.75;6.53;;;9.30;99.90;;;;;;5086179;28;20036;-56
2022/12/27 10:02:44;;;;;;;67.45;7.68;;;9.40;99.90;;;;;;5086696;28;20066;-56
2022/12/27 10:05:20;;;;;;;55.20;7.93;;;9.40;99.90;;;;;;5068951;28;20029;-56
2022/12/27 10:07:53;;;;;;;75.75;8.40;;;9.40;99.90;;;;;;5086152;28;20056;-56
2022/12/27 10:10:41;;;;;;;64.47;7.80;;;9.40;99.90;;;;;;5087783;28;20041;-56
2022/12/27 10:13:25;;;;;;;52.97;7.00;;;9.40;99.90;;;;;;5088110;28;20032;-56
2022/12/27 10:16:12;;;;;;;71.40;8.38;;;9.40;99.90;;;;;;5087294;28;20055;-56
2022/12/27 10:18:57;;;;;;;72.93;8.30;;;9.40;99.90;;;;;;5087421;28;20043;-56
2022/12/27 10:21:23;;;;;;;65.70;7.88;;;9.40;99.90;;;;;;5103302;28;20112;-56
2022/12/27 10:23:57;;;;;;;68.35;8.90;;;9.40;99.90;;;;;;5085808;28;20036;-56
2022/12/27 10:26:22;;;;;;;61.40;7.60;;;9.40;99.90;;;;;;5085076;28;20032;-56
2022/12/27 10:28:58;;;;;;;80.78;9.15;;;9.40;99.90;;;;;;5085761;28;20036;-56
2022/12/27 10:31:23;;;;;;;77.20;8.18;;;9.40;99.90;;;;;;5085765;28;20040;-56
2022/12/27 10:33:49;;;;;;;79.35;9.35;;;9.40;99.90;;;;;;5068538;28;20098;-56
2022/12/27 10:36:23;;;;;;;76.05;8.20;;;9.40;99.90;;;;;;5086091;28;20025;-56
2022/12/27 10:38:48;;;;;;;59.70;8.48;;;9.40;99.90;;;;;;5068803;28;20036;-56
2022/12/27 10:41:25;;;;;;;62.47;7.97;;;9.40;99.90;;;;;;5086357;28;20035;-56
2022/12/27 10:43:52;;;;;;;90.68;9.98;;;9.50;99.90;;;;;;5085292;28;20025;-56
2022/12/27 10:46:30;;;;;;;83.20;8.95;;;9.40;99.90;;;;;;5086231;28;20062;-56
2022/12/27 10:48:57;;;;;;;62.97;8.73;;;9.50;99.90;;;;;;5084902;28;20024;-56
2022/12/27 10:51:24;;;;;;;88.60;8.27;;;9.50;99.90;;;;;;5068926;28;20056;-56
2022/12/27 10:53:49;;;;;;;89.45;9.60;;;9.50;99.90;;;;;;5086063;28;20094;-56
2022/12/27 10:56:25;;;;;;;80.47;10.23;;;9.50;99.90;;;;;;5087317;28;20025;-56
2022/12/27 10:58:52;;;;;;;110.28;12.20;;;9.50;99.90;;;;;;5083817;28;20025;-56
2022/12/27 11:01:27;;;;;;;118.53;12.50;;;9.60;99.90;;;;;;5086865;28;20096;-56
2022/12/27 11:04:13;;;;;;;101.35;12.27;;;9.60;99.90;;;;;;5084915;28;20038;-56
2022/12/27 11:06:38;;;;;;;95.53;11.18;;;9.60;99.90;;;;;;5084146;28;20033;-56
2022/12/27 11:09:37;;;;;;;110.60;10.40;;;9.60;99.90;;;;;;5084644;28;20032;-56
2022/12/27 11:12:23;;;;;;;96.65;10.70;;;9.60;99.90;;;;;;5073821;28;20029;-56
2022/12/27 11:15:10;;;;;;;107.30;12.07;;;9.60;99.90;;;;;;5086252;28;20090;-57
2022/12/27 11:17:46;;;;;;;101.13;12.38;;;9.60;99.90;;;;;;5085838;28;20568;-56
2022/12/27 11:20:32;;;;;;;94.15;11.68;;;9.70;99.90;;;;;;5084995;28;20033;-56
2022/12/27 11:23:08;;;;;;;95.85;11.85;;;9.70;99.90;;;;;;5084852;28;20032;-56
2022/12/27 11:25:33;;;;;;;;;;;9.70;99.90;;;;;;5085183;28;20095;-56
2022/12/27 11:28:39;;;;;;;97.22;11.80;;;9.70;99.90;;;;;;5084570;28;19911;-56
2022/12/27 11:31:07;;;;;;;82.95;10.45;;;9.70;99.90;;;;;;5085611;28;20052;-56
2022/12/27 11:33:39;;;;;;;103.75;12.50;;;9.70;99.90;;;;;;5067737;28;20028;-56
2022/12/27 11:36:06;;;;;;;86.68;11.45;;;9.70;99.90;;;;;;5084858;28;20040;-56
2022/12/27 11:38:32;;;;;;;110.22;13.07;;;9.80;99.90;;;;;;5084517;28;20027;-56
2022/12/27 11:41:09;;;;;;;112.03;12.27;;;9.80;99.90;;;;;;5084264;28;20082;-56
2022/12/27 11:43:44;;;;;;;116.35;14.27;;;9.80;99.90;;;;;;5084198;28;20032;-56
2022/12/27 11:46:25;;;;;;;167.57;15.03;;;9.80;99.90;;;;;;5084334;28;20039;-56
2022/12/27 11:48:54;;;;;;;141.90;15.45;;;9.90;99.90;;;;;;5084061;28;20028;-57
2022/12/27 11:51:45;;;;;;;122.97;13.57;;;9.90;99.90;;;;;;5084289;28;20484;-56
2022/12/27 11:54:25;;;;;;;126.40;13.93;;;9.90;99.90;;;;;;5083933;28;20499;-56
2022/12/27 11:56:54;;;;;;;148.73;16.52;;;9.90;99.90;;;;;;5083608;28;20085;-56
2022/12/27 11:59:33;;;;;;;149.48;14.27;;;10.00;99.90;;;;;;5084006;28;20048;-56
2022/12/27 12:02:06;;;;;;;114.10;14.45;;;10.00;99.90;;;;;;5083993;28;20037;-56
2022/12/27 12:04:47;;;;;;;112.82;13.20;;;10.00;99.90;;;;;;5067159;28;20032;-56
2022/12/27 12:07:41;;;;;;;95.35;12.02;;;10.00;99.90;;;;;;5083511;28;20029;-56
2022/12/27 12:10:18;;;;;;;119.55;12.35;;;10.00;99.90;;;;;;5084984;28;20089;-56
2022/12/27 12:13:12;;;;;;;122.90;13.63;;;10.00;99.90;;;;;;5085157;28;20103;-57
2022/12/27 12:16:02;;;;;;;110.85;13.63;;;10.10;99.90;;;;;;5083418;28;20147;-56
2022/12/27 12:18:52;;;;;;;116.65;11.23;;;10.10;99.90;;;;;;5084801;28;20060;-56
2022/12/27 12:21:44;;;;;;;127.10;14.43;;;10.10;99.90;;;;;;5083242;28;20410;-56
2022/12/27 12:24:31;;;;;;;140.63;14.93;;;10.10;99.90;;;;;;5083558;28;20116;-56
2022/12/27 12:27:09;;;;;;;92.03;13.98;;;10.20;99.90;;;;;;5083051;28;20039;-56
2022/12/27 12:30:12;;;;;;;127.07;14.10;;;10.20;99.90;;;;;;5085094;28;20032;-56
2022/12/27 12:33:02;;;;;;;107.90;14.00;;;10.20;99.90;;;;;;5084580;28;20023;-56
2022/12/27 12:35:52;;;;;;;143.25;15.77;;;10.30;99.90;;;;;;5084658;28;20028;-56
2022/12/27 12:38:44;;;;;;;104.13;13.57;;;10.30;99.90;;;;;;5083073;28;20029;-56
2022/12/27 12:41:25;;;;;;;138.75;16.13;;;10.30;99.90;;;;;;5083269;28;20021;-56
2022/12/27 12:44:24;;;;;;;123.90;15.25;;;10.40;99.90;;;;;;5084488;28;20063;-56
2022/12/27 12:47:10;;;;;;;201.20;19.80;;;10.50;99.90;;;;;;5066705;28;20119;-56
2022/12/27 12:50:00;;;;;;;155.43;15.80;;;10.50;99.90;;;;;;5083489;28;20052;-56
2022/12/27 12:52:38;;;;;;;166.05;16.48;;;10.60;99.90;;;;;;5066399;28;20068;-56
2022/12/27 12:55:12;;;;;;;275.25;27.52;;;10.60;99.90;;;;;;5084332;28;20039;-56
2022/12/27 12:57:54;;;;;;;191.95;20.73;;;10.70;99.90;;;;;;5082910;28;20081;-56
2022/12/27 13:00:53;;;;;;;151.57;18.25;;;10.70;99.90;;;;;;5083186;28;20047;-56
2022/12/27 13:03:36;;;;;;;161.57;17.30;;;10.80;99.90;;;;;;5082776;28;20048;-56
2022/12/27 13:06:39;;;;;;;188.32;20.05;;;10.80;99.90;;;;;;5082942;28;20028;-56
2022/12/27 13:09:15;;;;;;;202.38;21.05;;;10.80;99.90;;;;;;5085935;28;20025;-56
2022/12/27 13:12:03;;;;;;;224.27;21.45;;;10.80;99.90;;;;;;5067523;28;20025;-55
2022/12/27 13:14:29;;;;;;;229.38;24.73;;;10.80;99.90;;;;;;5086924;28;20425;-56
2022/12/27 13:17:24;;;;;;;251.25;27.00;;;10.90;99.90;;;;;;5087930;28;20078;-56
2022/12/27 13:19:52;;;;;;;195.60;21.27;;;10.90;99.90;;;;;;5086783;28;20123;-56
2022/12/27 13:22:21;;;;;;;213.02;22.38;;;10.90;99.90;;;;;;5088486;28;20107;-56
2022/12/27 13:25:03;;;;;;;255.52;26.38;;;10.90;99.90;;;;;;5088596;28;20039;-56
2022/12/27 13:27:47;;;;;;;575.05;56.33;;;11.00;99.90;;;;;;5086817;28;20091;-56
2022/12/27 13:30:23;;;;;;;398.05;38.55;;;11.00;99.90;;;;;;5087498;28;20039;-56
2022/12/27 13:32:54;;;;;;;296.45;29.98;;;11.00;99.90;;;;;;5086378;28;20076;-56
2022/12/27 13:35:58;;;;;;;254.52;29.00;;;11.00;99.90;;;;;;5087877;28;20028;-56
2022/12/27 13:38:50;;;;;;;313.40;31.23;;;11.10;99.90;;;;;;5087920;28;20037;-56
2022/12/27 13:41:20;;;;;;;279.20;27.63;;;11.10;99.90;;;;;;5086852;28;20028;-56
2022/12/27 13:44:26;;;;;;;303.63;29.65;;;11.10;99.90;;;;;;5086023;28;20039;-56
2022/12/27 13:47:21;;;;;;;273.10;30.98;;;11.10;99.90;;;;;;5085626;28;20020;-56
2022/12/27 13:50:32;;;;;;;277.98;27.30;;;11.10;99.90;;;;;;5086127;28;20032;-56
2022/12/27 13:53:35;;;;;;;269.73;27.55;;;11.20;99.90;;;;;;5085141;28;20085;-56
2022/12/27 13:56:34;;;;;;;293.60;29.60;;;11.20;99.90;;;;;;5085375;28;20108;-56
2022/12/27 13:59:29;;;;;;;287.52;29.63;;;11.20;99.90;;;;;;5102766;28;20028;-56
2022/12/27 14:02:17;;;;;;;314.83;31.70;;;11.20;99.90;;;;;;5084753;28;20028;-56
2022/12/27 14:04:54;;;;;;;248.00;28.55;;;11.20;99.90;;;;;;5074091;28;20037;-56
2022/12/27 14:07:48;;;;;;;269.67;29.13;;;11.30;99.90;;;;;;5067978;28;20017;-56
2022/12/27 14:10:33;;;;;;;383.90;41.10;;;11.30;99.90;;;;;;5085385;28;20029;-56
2022/12/27 14:13:06;;;;;;;299.02;30.30;;;11.30;99.90;;;;;;5083730;28;20029;-56
2022/12/27 14:15:31;;;;;;;283.00;32.78;;;11.30;99.90;;;;;;5084478;28;20044;-56
2022/12/27 14:18:29;;;;;;;285.35;30.90;;;11.30;99.90;;;;;;5087060;28;20427;-56
2022/12/27 14:21:18;;;;;;;223.52;27.27;;;11.30;99.90;;;;;;5085176;28;20025;-56
2022/12/27 14:23:59;;;;;;;267.10;29.90;;;11.30;99.90;;;;;;5085773;28;20028;-56
2022/12/27 14:26:28;;;;;;;283.23;28.58;;;11.30;99.90;;;;;;5085637;28;20031;-56
2022/12/27 14:28:56;;;;;;;287.20;27.90;;;11.30;99.90;;;;;;5086854;28;20036;-57
2022/12/27 14:32:03;;;;;;;240.00;26.10;;;11.30;99.90;;;;;;5086892;28;20055;-56
2022/12/27 14:34:47;;;;;;;270.23;29.77;;;11.30;99.90;;;;;;5083651;28;20087;-56
2022/12/27 14:37:28;;;;;;;270.90;29.33;;;11.30;99.90;;;;;;5085463;28;20044;-56
2022/12/27 14:40:15;;;;;;;251.00;28.30;;;11.30;99.90;;;;;;5086292;28;20147;-56
2022/12/27 14:43:26;;;;;;;282.55;27.00;;;11.20;99.90;;;;;;5086862;28;20084;-56
2022/12/27 14:46:05;;;;;;;283.00;28.60;;;11.20;99.90;;;;;;5071421;28;20492;-56
2022/12/27 14:49:01;;;;;;;287.90;30.88;;;11.20;99.90;;;;;;5085124;28;20054;-56
2022/12/27 14:51:35;;;;;;;392.88;41.15;;;11.30;99.90;;;;;;5086699;28;20032;-56
2022/12/27 14:54:18;;;;;;;275.20;29.90;;;11.20;99.90;;;;;;5085054;28;20425;-56
2022/12/27 14:57:14;;;;;;;263.52;29.08;;;11.20;99.90;;;;;;5084432;28;20051;-56