Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:36;;;;;;;72.68;35.38;;;;;;;-5.31;100.00;101628.16;5589759;31;33968;-70
2021/12/23 00:03:39;;;;;;;70.07;35.40;;;;;;;-5.28;100.00;101641.84;5590480;31;35119;-70
2021/12/23 00:06:44;;;;;;;76.40;36.60;;;;;;;-5.46;100.00;101639.72;5590467;31;33908;-70
2021/12/23 00:13:08;;;;;;;75.32;35.72;;;;;;;-5.52;100.00;101631.28;5590705;31;33917;-70
2021/12/23 00:16:18;;;;;;;70.45;34.17;;;;;;;-5.58;100.00;101636.56;5590296;31;34576;-70
2021/12/23 00:25:49;;;;;;;66.53;33.28;;;;;;;-5.84;100.00;101611.31;5589591;31;33844;-70
2021/12/23 00:28:53;;;;;;;62.17;31.98;;;;;;;-5.87;100.00;101609.69;5590094;31;33927;-70
2021/12/23 00:31:55;;;;;;;72.15;32.88;;;;;;;-5.93;100.00;101608.97;5590341;31;34449;-70
2021/12/23 00:34:58;;;;;;;70.78;30.42;;;;;;;-5.97;100.00;101608.19;5589791;31;33830;-70
2021/12/23 00:38:09;;;;;;;60.75;30.60;;;;;;;-5.96;100.00;101609.91;5589979;31;34588;-70
2021/12/23 00:41:13;;;;;;;63.87;32.13;;;;;;;-6.02;100.00;101609.16;5590543;31;33785;-70
2021/12/23 00:44:16;;;;;;;60.90;31.55;;;;;;;-6.01;100.00;101603.13;5590154;31;34595;-70
2021/12/23 00:47:19;;;;;;;69.95;34.33;;;;;;;-6.04;100.00;101604.03;5590206;31;33825;-70
2021/12/23 00:50:21;;;;;;;74.20;33.85;;;;;;;-6.08;100.00;101597.22;5590064;31;34037;-70
2021/12/23 00:53:26;;;;;;;70.50;33.45;;;;;;;-5.96;100.00;101601.28;5590218;31;33967;-70
2021/12/23 00:56:29;;;;;;;70.75;35.10;;;;;;;-5.81;100.00;101608.69;5589233;31;34517;-70
2021/12/23 00:59:32;;;;;;;73.15;34.63;;;;;;;-5.60;100.00;101605.56;5590059;31;33827;-70
2021/12/23 01:02:35;;;;;;;69.82;35.13;;;;;;;-5.62;100.00;101603.94;5590038;31;34260;-70
2021/12/23 01:05:39;;;;;;;67.00;33.72;;;;;;;-5.64;100.00;101609.13;5590282;31;34606;-70
2021/12/23 01:08:41;;;;;;;68.70;33.53;;;;;;;-5.77;100.00;101602.56;5589183;31;35059;-70
2021/12/23 01:11:44;;;;;;;70.80;34.42;;;;;;;-5.85;100.00;101599.25;5589220;31;34472;-70
2021/12/23 01:17:58;;;;;;;69.35;33.75;;;;;;;-5.96;100.00;101593.53;5589873;31;34604;-70
2021/12/23 01:21:14;;;;;;;65.00;34.03;;;;;;;-6.08;100.00;101588.63;5589734;31;33939;-70
2021/12/23 01:24:17;;;;;;;63.55;33.28;;;;;;;-6.15;100.00;101582.78;5589917;31;33919;-70
2021/12/23 01:27:20;;;;;;;63.97;34.20;;;;;;;-6.20;100.00;101594.94;5588786;31;33845;-71
2021/12/23 01:30:23;;;;;;;67.25;32.88;;;;;;;-6.24;100.00;101576.03;5589698;31;33866;-70
2021/12/23 01:33:26;;;;;;;66.43;33.80;;;;;;;-6.27;100.00;101573.53;5589793;31;34198;-70
2021/12/23 01:36:28;;;;;;;63.50;32.75;;;;;;;-6.29;100.00;101575.28;5589857;31;33907;-70
2021/12/23 01:39:31;;;;;;;74.47;35.35;;;;;;;-6.32;100.00;101572.78;5589685;31;33971;-70
2021/12/23 01:42:34;;;;;;;66.82;33.25;;;;;;;-6.34;100.00;101576.28;5590058;31;34110;-70
2021/12/23 01:45:43;;;;;;;70.05;35.22;;;;;;;-6.32;100.00;101577.09;5588980;31;34415;-70
2021/12/23 01:48:46;;;;;;;63.53;33.17;;;;;;;-6.35;100.00;101577.16;5588194;31;34616;-70
2021/12/23 01:51:49;;;;;;;63.72;33.05;;;;;;;-6.37;100.00;101571.19;5589284;31;34961;-70
2021/12/23 01:54:51;;;;;;;65.15;31.92;;;;;;;-6.40;100.00;101574.69;5588834;31;34490;-70
2021/12/23 01:57:55;;;;;;;71.53;32.55;;;;;;;-6.42;100.00;101565.25;5588836;31;34558;-70
2021/12/23 02:00:57;;;;;;;63.15;32.50;;;;;;;-6.41;100.00;101551.47;5589441;31;34517;-70
2021/12/23 02:04:00;;;;;;;64.50;34.08;;;;;;;-6.42;100.00;101548.03;5589684;31;34489;-71
2021/12/23 02:07:05;;;;;;;64.07;32.20;;;;;;;-6.32;100.00;101548.69;5589433;31;34505;-70
2021/12/23 02:10:08;;;;;;;71.28;33.70;;;;;;;-6.12;100.00;101538.78;5589407;31;34086;-70
2021/12/23 02:13:11;;;;;;;68.30;32.53;;;;;;;-6.15;100.00;101537.09;5588740;31;34692;-70
2021/12/23 02:16:14;;;;;;;67.60;32.20;;;;;;;-6.23;100.00;101536.44;5589353;31;34612;-70
2021/12/23 02:19:18;;;;;;;65.55;32.33;;;;;;;-6.28;100.00;101542.56;5589268;31;33967;-70
2021/12/23 02:22:21;;;;;;;62.88;31.80;;;;;;;-6.36;100.00;101542.75;5589353;31;33870;-70
2021/12/23 02:25:24;;;;;;;67.03;32.13;;;;;;;-6.39;100.00;101544.56;5588520;31;34183;-70
2021/12/23 02:28:27;;;;;;;68.43;32.65;;;;;;;-6.43;100.00;101537.75;5588880;31;34583;-70
2021/12/23 02:31:30;;;;;;;62.58;31.45;;;;;;;-6.34;100.00;101529.81;5589018;31;33965;-70
2021/12/23 02:34:33;;;;;;;64.57;32.38;;;;;;;-6.41;100.00;101530.81;5588979;31;34620;-70
2021/12/23 02:37:35;;;;;;;64.70;33.00;;;;;;;-6.20;100.00;101520.03;5589005;31;33820;-70
2021/12/23 02:40:42;;;;;;;62.55;33.63;;;;;;;-5.98;100.00;101518.66;5588859;31;33751;-70
2021/12/23 02:43:45;;;;;;;68.68;32.25;;;;;;;-6.03;100.00;101507.56;5588929;31;33788;-70
2021/12/23 02:46:48;;;;;;;66.47;32.42;;;;;;;-6.14;100.00;101514.72;5588819;31;34514;-70
2021/12/23 02:49:51;;;;;;;67.60;32.88;;;;;;;-6.12;100.00;101504.34;5588811;31;33286;-70
2021/12/23 02:52:58;;;;;;;67.75;34.08;;;;;;;-5.81;100.00;101502.72;5587951;31;34485;-70
2021/12/23 02:56:05;;;;;;;63.28;33.40;;;;;;;-5.51;100.00;101490.75;5588625;31;34482;-70
2021/12/23 02:59:08;;;;;;;67.03;32.35;;;;;;;-5.83;100.00;101499.31;5588722;31;33919;-70
2021/12/23 03:02:12;;;;;;;66.07;32.60;;;;;;;-5.79;100.00;101499.22;5589891;31;33869;-70
2021/12/23 03:05:15;;;;;;;64.03;34.05;;;;;;;-5.99;100.00;101492.84;5590665;31;33742;-70
2021/12/23 03:08:30;;;;;;;64.60;33.15;;;;;;;-6.07;100.00;101487.00;5590297;31;34575;-70
2021/12/23 03:11:33;;;;;;;59.05;29.33;;;;;;;-6.30;100.00;101484.97;5591137;31;34525;-70
2021/12/23 03:14:36;;;;;;;66.07;32.38;;;;;;;-6.37;100.00;101488.56;5590979;31;34553;-70
2021/12/23 03:17:38;;;;;;;66.32;31.85;;;;;;;-6.44;100.00;101487.00;5591033;31;33880;-70
2021/12/23 03:20:41;;;;;;;67.25;33.08;;;;;;;-6.55;100.00;101487.25;5591180;31;34576;-70
2021/12/23 03:23:44;;;;;;;64.87;31.80;;;;;;;-6.42;100.00;101492.97;5590918;31;33776;-70
2021/12/23 03:26:47;;;;;;;62.13;31.05;;;;;;;-6.53;100.00;101484.63;5590775;31;33782;-71
2021/12/23 03:29:49;;;;;;;64.60;32.63;;;;;;;-6.58;100.00;101489.88;5590772;31;33867;-70
2021/12/23 03:32:52;;;;;;;66.53;33.47;;;;;;;-6.59;100.00;101483.03;5590782;31;33788;-70
2021/12/23 03:35:55;;;;;;;71.97;33.72;;;;;;;-6.53;100.00;101482.06;5591235;31;34329;-71
2021/12/23 03:38:58;;;;;;;65.62;33.55;;;;;;;-6.53;100.00;101474.31;5590674;31;33959;-70
2021/12/23 03:42:01;;;;;;;67.87;34.33;;;;;;;-6.60;100.00;101464.13;5589929;31;34172;-70
2021/12/23 03:45:05;;;;;;;64.70;33.60;;;;;;;-6.57;100.00;101464.91;5590710;31;34505;-70
2021/12/23 03:48:09;;;;;;;68.30;33.95;;;;;;;-6.52;100.00;101474.25;5591059;31;33939;-70
2021/12/23 03:51:13;;;;;;;66.25;33.17;;;;;;;-6.63;100.00;101471.91;5590606;31;34499;-70
2021/12/23 03:54:15;;;;;;;63.95;32.53;;;;;;;-6.65;100.00;101472.84;5590635;31;34202;-70
2021/12/23 03:57:18;;;;;;;70.53;32.28;;;;;;;-6.50;100.00;101474.25;5590635;31;34695;-70
2021/12/23 04:00:22;;;;;;;77.95;34.60;;;;;;;-6.33;100.00;101464.37;5590625;31;34602;-70
2021/12/23 04:03:25;;;;;;;68.10;33.97;;;;;;;-6.44;100.00;101463.78;5590671;31;34377;-70
2021/12/23 04:06:28;;;;;;;62.15;31.23;;;;;;;-6.52;100.00;101469.09;5590589;31;33829;-70
2021/12/23 04:09:30;;;;;;;64.22;31.70;;;;;;;-6.65;100.00;101472.84;5590540;31;33856;-70
2021/12/23 04:12:34;;;;;;;69.93;32.83;;;;;;;-6.66;100.00;101461.66;5589187;31;34364;-70
2021/12/23 04:15:37;;;;;;;70.45;34.33;;;;;;;-6.62;100.00;101465.88;5590407;31;33751;-70
2021/12/23 04:18:40;;;;;;;69.15;33.47;;;;;;;-6.62;100.00;101458.13;5590372;31;34490;-70
2021/12/23 04:21:43;;;;;;;65.57;31.25;;;;;;;-6.55;100.00;101461.44;5590274;31;33916;-70
2021/12/23 04:24:45;;;;;;;65.22;32.08;;;;;;;-6.60;100.00;101452.94;5589644;31;33949;-70
2021/12/23 04:27:52;;;;;;;65.25;32.58;;;;;;;-6.57;100.00;101444.25;5590158;31;34214;-70
2021/12/23 04:30:54;;;;;;;71.45;31.73;;;;;;;-6.55;100.00;101450.25;5589530;31;34596;-70
2021/12/23 04:33:57;;;;;;;63.78;34.55;;;;;;;-6.55;100.00;101445.94;5590185;31;35268;-70
2021/12/23 04:37:00;;;;;;;60.42;30.08;;;;;;;-6.64;100.00;101446.16;5590471;31;33449;-70
2021/12/23 04:40:06;;;;;;;69.32;31.92;;;;;;;-6.62;100.00;101445.22;5590299;31;34549;-70
2021/12/23 04:43:10;;;;;;;62.47;31.40;;;;;;;-6.71;100.00;101442.84;5589702;31;34476;-70
2021/12/23 04:46:13;;;;;;;67.18;32.45;;;;;;;-6.71;100.00;101447.16;5590229;31;34573;-70
2021/12/23 04:49:15;;;;;;;60.47;31.20;;;;;;;-6.80;100.00;101442.19;5590167;31;33823;-70
2021/12/23 04:52:18;;;;;;;62.22;30.48;;;;;;;-6.78;100.00;101436.13;5590126;31;33934;-70
2021/12/23 04:55:21;;;;;;;61.75;30.30;;;;;;;-6.68;100.00;101434.19;5589971;31;34552;-70
2021/12/23 04:58:24;;;;;;;64.95;32.15;;;;;;;-6.75;100.00;101436.06;5589753;31;34210;-70
2021/12/23 05:01:29;;;;;;;71.85;33.70;;;;;;;-6.82;100.00;101438.78;5589986;31;34515;-69
2021/12/23 05:04:32;;;;;;;62.22;30.73;;;;;;;-6.90;100.00;101427.78;5590025;31;33856;-70
2021/12/23 05:07:35;;;;;;;62.67;30.50;;;;;;;-6.89;100.00;101422.59;5589946;31;34154;-70
2021/12/23 05:10:39;;;;;;;73.47;33.50;;;;;;;-6.89;100.00;101426.91;5590125;31;35152;-70
2021/12/23 05:13:42;;;;;;;64.95;31.75;;;;;;;-6.78;100.00;101436.13;5589138;31;34596;-70
2021/12/23 05:16:45;;;;;;;66.32;31.33;;;;;;;-6.57;100.00;101439.09;5588951;31;34061;-69
2021/12/23 05:19:48;;;;;;;63.38;32.10;;;;;;;-6.28;100.00;101428.97;5590188;31;34537;-70
2021/12/23 05:22:51;;;;;;;61.25;31.27;;;;;;;-6.11;100.00;101433.75;5589762;31;34564;-70
2021/12/23 05:25:53;;;;;;;62.35;30.62;;;;;;;-5.96;100.00;101420.47;5589752;31;33864;-70
2021/12/23 05:28:56;;;;;;;58.60;31.30;;;;;;;-5.91;100.00;101414.28;5589655;31;34518;-70
2021/12/23 05:32:02;;;;;;;59.00;29.95;;;;;;;-5.89;100.00;101406.47;5589770;31;33889;-70
2021/12/23 05:35:05;;;;;;;55.25;29.25;;;;;;;-5.81;100.00;101409.69;5589365;31;34745;-70
2021/12/23 05:38:08;;;;;;;57.95;28.75;;;;;;;-5.72;100.00;101410.31;5589784;31;33789;-70
2021/12/23 05:41:11;;;;;;;61.10;27.42;;;;;;;-5.62;100.00;101415.25;5589710;31;33852;-70
2021/12/23 05:44:14;;;;;;;59.90;29.12;;;;;;;-5.59;100.00;101421.16;5588891;31;35278;-70
2021/12/23 05:47:17;;;;;;;57.45;27.90;;;;;;;-5.44;100.00;101415.59;5589733;31;34013;-70
2021/12/23 05:50:22;;;;;;;58.22;27.67;;;;;;;-5.42;100.00;101431.06;5588865;31;34532;-70
2021/12/23 05:53:25;;;;;;;53.92;25.80;;;;;;;-5.42;100.00;101428.50;5589598;31;33953;-70
2021/12/23 05:56:28;;;;;;;51.25;25.98;;;;;;;-5.16;100.00;101422.56;5589519;31;34445;-70
2021/12/23 05:59:32;;;;;;;53.08;24.00;;;;;;;-5.16;100.00;101423.44;5589563;31;34171;-70
2021/12/23 06:02:36;;;;;;;48.13;22.42;;;;;;;-5.31;100.00;101416.94;5589488;31;33929;-70
2021/12/23 06:05:39;;;;;;;50.83;23.15;;;;;;;-5.08;100.00;101418.88;5589395;31;34675;-70
2021/12/23 06:08:42;;;;;;;55.17;23.87;;;;;;;-5.12;100.00;101422.44;5589390;31;34498;-71
2021/12/23 06:11:45;;;;;;;49.10;22.85;;;;;;;-5.13;100.00;101417.34;5589710;31;34215;-71
2021/12/23 06:14:48;;;;;;;53.08;22.85;;;;;;;-5.20;100.00;101405.44;5589210;31;34579;-70
2021/12/23 06:17:51;;;;;;;50.47;23.00;;;;;;;-5.24;100.00;101407.28;5589151;31;34341;-70
2021/12/23 06:20:54;;;;;;;53.20;24.48;;;;;;;-5.20;100.00;101403.72;5589200;31;34295;-70
2021/12/23 06:23:58;;;;;;;55.08;24.02;;;;;;;-5.16;100.00;101404.47;5588391;31;34505;-71
2021/12/23 06:27:00;;;;;;;47.78;22.35;;;;;;;-5.06;100.00;101404.16;5588015;31;34986;-71
2021/12/23 06:30:17;;;;;;;55.92;25.48;;;;;;;-4.83;100.00;101403.47;5588974;31;34272;-70
2021/12/23 06:33:20;;;;;;;62.92;26.90;;;;;;;-4.82;100.00;101406.03;5589063;31;34046;-71
2021/12/23 06:36:25;;;;;;;61.22;25.73;;;;;;;-4.84;99.09;101402.63;5588543;31;33881;-71
2021/12/23 06:39:28;;;;;;;65.03;25.08;;;;;;;-4.59;98.14;101399.31;5588653;31;34004;-71
2021/12/23 06:42:31;;;;;;;55.45;25.55;;;;;;;-4.59;97.98;101405.34;5588846;31;33865;-71
2021/12/23 06:45:34;;;;;;;65.12;25.60;;;;;;;-4.75;96.75;101392.91;5588086;31;34491;-71
2021/12/23 06:48:37;;;;;;;60.80;26.33;;;;;;;-4.61;97.11;101403.69;5588849;31;34250;-71
2021/12/23 06:51:39;;;;;;;63.35;26.35;;;;;;;-4.52;96.98;101406.00;5588716;31;33763;-71
2021/12/23 06:54:46;;;;;;;58.13;26.55;;;;;;;-4.50;96.24;101407.63;5588541;31;34550;-71
2021/12/23 06:57:54;;;;;;;59.53;26.58;;;;;;;-4.51;96.20;101398.19;5588740;31;34314;-71
2021/12/23 07:00:57;;;;;;;59.60;26.02;;;;;;;-4.30;95.06;101404.41;5588523;31;34549;-71
2021/12/23 07:07:10;;;;;;;62.17;27.92;;;;;;;-4.20;95.04;101420.50;5588280;31;34616;-71
2021/12/23 07:10:14;;;;;;;60.22;25.75;;;;;;;-4.24;93.98;101408.56;5588754;31;33898;-71
2021/12/23 07:13:17;;;;;;;57.30;25.70;;;;;;;-4.12;94.78;101403.84;5588322;31;34594;-71
2021/12/23 07:16:20;;;;;;;58.50;25.02;;;;;;;-3.97;94.00;101399.91;5588467;31;34447;-71
2021/12/23 07:19:23;;;;;;;51.67;23.23;;;;;;;-3.95;93.21;101391.16;5587408;31;33934;-71
2021/12/23 07:22:25;;;;;;;48.28;22.15;;;;;;;-3.80;93.01;101394.16;5588099;31;33848;-71
2021/12/23 07:25:28;;;;;;;47.38;22.60;;;;;;;-3.76;91.28;101396.56;5588176;31;33845;-71
2021/12/23 07:28:31;;;;;;;53.67;24.25;;;;;;;-3.67;90.12;101400.59;5587918;31;33832;-71
2021/12/23 07:31:34;;;;;;;47.08;22.27;;;;;;;-3.61;90.52;101398.66;5588105;31;34363;-71
2021/12/23 07:34:40;;;;;;;48.42;21.23;;;;;;;-3.42;89.83;101396.25;5587841;31;34627;-71
2021/12/23 07:37:45;;;;;;;41.42;20.67;;;;;;;-3.33;88.79;101393.31;5587870;31;34031;-71
2021/12/23 07:40:47;;;;;;;40.85;19.73;;;;;;;-3.27;88.24;101398.28;5587928;31;33913;-71
2021/12/23 07:43:58;;;;;;;42.92;20.25;;;;;;;-3.10;87.86;101408.91;5587246;31;34267;-71
2021/12/23 07:47:02;;;;;;;42.80;18.90;;;;;;;-3.11;86.87;101399.44;5587726;31;34562;-71
2021/12/23 07:50:05;;;;;;;38.47;19.05;;;;;;;-3.15;85.02;101399.63;5590526;31;34536;-71
2021/12/23 07:53:08;;;;;;;35.63;19.30;;;;;;;-3.00;86.87;101386.03;5590682;31;33905;-71
2021/12/23 07:56:11;;;;;;;41.42;19.50;;;;;;;-2.83;86.22;101370.69;5589808;31;34016;-71
2021/12/23 07:59:14;;;;;;;42.70;18.67;;;;;;;-2.78;84.56;101368.75;5590248;31;34642;-71
2021/12/23 08:02:17;;;;;;;40.45;18.00;;;;;;;-2.87;83.91;101371.72;5590465;31;34030;-71
2021/12/23 08:05:21;;;;;;;32.63;15.98;;;;;;;-2.59;84.28;101360.25;5590259;31;33888;-71
2021/12/23 08:08:24;;;;;;;28.77;14.38;;;;;;;-2.84;81.45;101357.75;5590847;31;34036;-71
2021/12/23 08:11:27;;;;;;;34.95;15.63;;;;;;;-2.76;81.07;101353.94;5590567;31;33960;-71
2021/12/23 08:14:29;;;;;;;33.03;14.55;;;;;;;-2.58;81.69;101355.00;5590304;31;35146;-71
2021/12/23 08:17:40;;;;;;;31.12;13.75;;;;;;;-2.46;80.69;101345.84;5589724;31;34548;-71
2021/12/23 08:20:44;;;;;;;34.67;14.40;;;;;;;-2.37;80.96;101348.09;5589686;31;34677;-71
2021/12/23 08:23:46;;;;;;;32.13;14.07;;;;;;;-2.18;80.07;101340.41;5590349;31;34510;-71
2021/12/23 08:26:53;;;;;;;26.70;13.65;;;;;;;-2.23;78.86;101346.59;5590652;31;33903;-71
2021/12/23 08:29:56;;;;;;;24.05;12.52;;;;;;;-2.28;77.90;101342.53;5590397;31;34489;-71
2021/12/23 08:32:59;;;;;;;25.67;11.60;;;;;;;-2.16;75.27;101338.56;5590232;31;33936;-71
2021/12/23 08:36:02;;;;;;;27.35;11.25;;;;;;;-2.22;75.40;101339.66;5590643;31;34281;-71
2021/12/23 08:39:05;;;;;;;24.67;10.77;;;;;;;-2.33;72.92;101339.28;5590196;31;34006;-71
2021/12/23 08:42:09;;;;;;;27.33;10.55;;;;;;;-2.12;71.63;101346.16;5590191;31;33987;-71
2021/12/23 08:45:12;;;;;;;18.50;9.13;;;;;;;-2.03;71.97;101350.16;5590147;31;34764;-71
2021/12/23 08:48:15;;;;;;;20.33;9.95;;;;;;;-2.44;69.01;101346.66;5590162;31;33863;-71
2021/12/23 08:51:17;;;;;;;20.45;10.63;;;;;;;-2.48;70.83;101335.53;5590146;31;33968;-71
2021/12/23 08:54:20;;;;;;;22.92;10.65;;;;;;;-2.24;70.82;101341.50;5590077;31;33899;-71
2021/12/23 08:57:23;;;;;;;31.15;12.20;;;;;;;-2.25;70.93;101334.59;5590306;31;33863;-71
2021/12/23 09:00:26;;;;;;;25.90;12.73;;;;;;;-2.20;74.06;101338.69;5589691;31;33891;-71
2021/12/23 09:03:32;;;;;;;29.92;12.50;;;;;;;-1.83;74.38;101343.19;5589924;31;33964;-71
2021/12/23 09:06:34;;;;;;;29.67;13.27;;;;;;;-1.78;73.69;101345.59;5590018;31;33946;-70
2021/12/23 09:09:37;;;;;;;24.33;12.02;;;;;;;-1.61;72.31;101343.13;5589551;31;34290;-71
2021/12/23 09:12:40;;;;;;;25.45;11.95;;;;;;;-1.42;72.10;101333.59;5589707;31;34783;-69
2021/12/23 09:15:43;;;;;;;31.45;11.95;;;;;;;-1.40;69.80;101330.91;5589830;31;34491;-70
2021/12/23 09:18:46;;;;;;;24.60;10.95;;;;;;;-1.96;71.14;101308.22;5589943;31;33933;-71
2021/12/23 09:21:49;;;;;;;21.42;11.15;;;;;;;-1.45;68.72;101302.47;5590018;31;34245;-70
2021/12/23 09:24:55;;;;;;;28.48;11.82;;;;;;;-1.24;68.40;101299.81;5589496;31;34005;-70
2021/12/23 09:34:26;;;;;;;24.80;9.77;;;;;;;-1.22;67.12;101287.59;5589777;31;34236;-70
2021/12/23 09:37:29;;;;;;;19.08;8.98;;;;;;;-1.13;65.93;101279.34;5590040;31;34519;-70
2021/12/23 09:40:34;;;;;;;19.33;8.98;;;;;;;-1.09;64.36;101276.53;5589617;31;34639;-70
2021/12/23 09:43:40;;;;;;;19.75;9.00;;;;;;;-1.04;62.88;101273.69;5589881;31;34605;-70
2021/12/23 09:46:43;;;;;;;18.85;9.20;;;;;;;-1.16;63.91;101272.50;5589486;31;34589;-70
2021/12/23 09:49:46;;;;;;;18.25;8.18;;;;;;;-0.99;62.71;101267.37;5589489;31;34256;-69
2021/12/23 09:52:50;;;;;;;19.85;9.23;;;;;;;-0.95;62.39;101265.44;5589666;31;33823;-70
2021/12/23 09:55:56;;;;;;;23.23;8.38;;;;;;;-0.90;63.76;101256.50;5589888;31;35194;-69
2021/12/23 09:59:00;;;;;;;19.45;8.25;;;;;;;-0.90;62.46;101258.25;5589454;31;33973;-69
2021/12/23 10:02:03;;;;;;;17.45;8.30;;;;;;;-0.79;60.81;101256.00;5589546;31;33893;-69
2021/12/23 10:05:09;;;;;;;17.10;7.62;;;;;;;-0.93;60.42;101250.59;5589463;31;35090;-69
2021/12/23 10:08:14;;;;;;;17.55;8.07;;;;;;;-1.02;61.41;101245.84;5589429;31;33949;-68
2021/12/23 10:11:33;;;;;;;21.50;8.32;;;;;;;-0.72;60.95;101241.72;5588421;31;35295;-69
2021/12/23 10:32:13;;;;;;;17.85;8.18;;;;;;;0.14;57.88;101219.97;5588944;31;34520;-68
2021/12/23 10:38:50;;;;;;;14.05;7.62;;;;;;;-0.76;60.24;101190.69;5589014;31;34232;-68
2021/12/23 10:42:12;;;;;;;20.98;7.70;;;;;;;-0.42;59.79;101187.25;5587764;31;34217;-68
2021/12/23 10:45:16;;;;;;;18.50;7.65;;;;;;;-0.80;60.38;101181.34;5588697;31;33911;-68
2021/12/23 10:48:19;;;;;;;15.85;7.70;;;;;;;-0.71;60.30;101165.25;5588796;31;33900;-68
2021/12/23 10:51:22;;;;;;;17.83;8.35;;;;;;;-0.18;59.40;101157.28;5588850;31;33902;-68
2021/12/23 10:58:10;;;;;;;14.95;7.57;;;;;;;0.16;57.90;101151.13;5588742;31;33896;-68
2021/12/23 11:01:12;;;;;;;18.27;8.10;;;;;;;-0.32;58.85;101143.28;5589056;31;33849;-68
2021/12/23 11:04:15;;;;;;;14.27;7.90;;;;;;;-0.14;58.81;101132.72;5588486;31;34514;-68
2021/12/23 11:07:25;;;;;;;17.35;7.95;;;;;;;-0.18;58.99;101131.22;5588586;31;34613;-68
2021/12/23 11:27:30;;;;;;;21.35;8.13;;;;;;;-0.27;59.64;101102.19;5588386;31;33916;-68
2021/12/23 11:37:42;;;;;;;17.10;7.68;;;;;;;0.46;57.15;101045.97;5590537;31;35130;-68
2021/12/23 11:46:56;;;;;;;17.20;7.90;;;;;;;0.54;56.61;101038.53;5590856;31;34618;-68
2021/12/23 11:50:00;;;;;;;17.87;7.65;;;;;;;0.90;55.60;101032.97;5590836;31;34154;-68
2021/12/23 11:53:03;;;;;;;15.65;7.75;;;;;;;0.77;55.53;101025.00;5590679;31;33871;-68
2021/12/23 11:56:10;;;;;;;17.15;7.47;;;;;;;0.44;56.38;101019.94;5590623;31;33910;-68
2021/12/23 11:59:14;;;;;;;15.38;7.55;;;;;;;0.55;56.16;101022.78;5589714;31;34266;-68
2021/12/23 12:02:20;;;;;;;20.58;7.95;;;;;;;0.71;57.11;101012.31;5590143;31;33874;-68
2021/12/23 12:05:23;;;;;;;16.35;7.00;;;;;;;0.80;56.35;101009.16;5590492;31;33912;-68
2021/12/23 12:08:26;;;;;;;15.05;6.30;;;;;;;0.90;55.32;100997.22;5590379;31;34620;-68
2021/12/23 12:11:28;;;;;;;11.82;6.15;;;;;;;0.87;55.43;100990.41;5590132;31;33911;-68
2021/12/23 12:14:40;;;;;;;13.27;5.28;;;;;;;0.98;55.06;100989.75;5590607;31;34610;-68
2021/12/23 12:17:43;;;;;;;10.73;5.22;;;;;;;0.88;54.82;100993.84;5590462;31;35222;-68
2021/12/23 12:20:53;;;;;;;12.85;5.82;;;;;;;0.82;54.74;100987.22;5590377;31;34260;-68
2021/12/23 12:24:25;;;;;;;9.88;5.55;;;;;;;0.95;55.98;100986.50;5589670;31;33958;-68
2021/12/23 12:27:30;;;;;;;11.43;5.57;;;;;;;0.97;54.77;100984.66;5573115;31;34563;-68
2021/12/23 12:30:54;;;;;;;12.63;5.30;;;;;;;0.64;54.83;100985.69;5590327;31;35281;-68
2021/12/23 12:34:06;;;;;;;12.10;4.97;;;;;;;0.62;55.93;100958.84;5590078;31;34521;-67
2021/12/23 12:37:09;;;;;;;8.02;5.05;;;;;;;0.51;55.13;100963.88;5590582;31;33870;-68
2021/12/23 12:40:11;;;;;;;11.93;5.53;;;;;;;0.37;55.11;100963.81;5590519;31;34256;-68
2021/12/23 12:43:41;;;;;;;14.90;5.15;;;;;;;0.26;54.96;100955.75;5590012;31;34544;-67
2021/12/23 12:50:18;;;;;;;10.15;5.15;;;;;;;0.40;55.37;100953.19;5590276;31;33952;-68
2021/12/23 12:53:21;;;;;;;9.90;5.37;;;;;;;0.13;55.53;100947.81;5590154;31;34035;-67
2021/12/23 12:56:27;;;;;;;10.30;5.10;;;;;;;0.36;54.80;100938.66;5589911;31;33756;-68
2021/12/23 12:59:35;;;;;;;9.70;5.43;;;;;;;0.21;54.75;100939.53;5590027;31;33864;-67
2021/12/23 13:02:38;;;;;;;10.70;5.05;;;;;;;0.46;55.09;100934.56;5590128;31;34603;-67
2021/12/23 13:05:49;;;;;;;10.63;5.40;;;;;;;0.34;55.00;100932.66;5589887;31;34028;-67
2021/12/23 13:09:11;;;;;;;17.00;6.18;;;;;;;0.37;54.23;100932.50;5590026;31;34145;-67
2021/12/23 13:12:49;;;;;;;11.65;5.60;;;;;;;0.23;54.64;100914.22;5590026;31;34586;-67
2021/12/23 13:15:58;;;;;;;15.68;5.57;;;;;;;0.23;55.08;100914.22;5590199;31;33818;-67
2021/12/23 13:19:19;;;;;;;8.80;5.35;;;;;;;0.31;54.90;100898.94;5589741;31;34597;-68
2021/12/23 13:22:25;;;;;;;9.57;4.80;;;;;;;0.29;54.45;100896.41;5589974;31;34368;-67
2021/12/23 13:25:28;;;;;;;8.55;4.45;;;;;;;0.09;54.42;100893.28;5590047;31;33989;-67
2021/12/23 13:28:45;;;;;;;13.70;4.97;;;;;;;0.24;53.78;100892.41;5589821;31;35150;-67
2021/12/23 13:31:54;;;;;;;10.23;5.28;;;;;;;0.22;53.92;100892.50;5589753;31;34616;-68
2021/12/23 13:35:15;;;;;;;8.57;4.90;;;;;;;0.21;55.04;100888.19;5589419;31;35220;-67
2021/12/23 13:38:38;;;;;;;11.00;5.30;;;;;;;0.14;53.65;100878.22;5589839;31;35142;-67
2021/12/23 13:41:45;;;;;;;7.90;4.80;;;;;;;-0.02;54.01;100878.25;5589596;31;35036;-67
2021/12/23 13:44:50;;;;;;;9.90;5.22;;;;;;;0.05;54.00;100874.34;5588511;31;33889;-67
2021/12/23 13:47:56;;;;;;;11.00;4.90;;;;;;;0.06;53.80;100860.37;5588646;31;34192;-67
2021/12/23 13:50:58;;;;;;;10.50;5.37;;;;;;;0.21;54.09;100856.88;5589310;31;33913;-68
2021/12/23 13:54:05;;;;;;;11.05;4.65;;;;;;;0.03;53.68;100851.91;5589799;31;34578;-67
2021/12/23 13:57:12;;;;;;;10.40;5.05;;;;;;;0.03;53.94;100849.31;5589645;31;33916;-67
2021/12/23 14:00:17;;;;;;;10.35;5.28;;;;;;;0.01;54.62;100852.00;5589445;31;34555;-68
2021/12/23 14:03:20;;;;;;;12.50;5.55;;;;;;;-0.02;53.77;100853.03;5589377;31;33895;-67
2021/12/23 14:06:23;;;;;;;11.63;5.10;;;;;;;0.08;53.93;100845.50;5589290;31;34617;-67
2021/12/23 14:09:35;;;;;;;17.17;5.75;;;;;;;0.12;55.23;100847.00;5589661;31;33943;-67
2021/12/23 14:12:46;;;;;;;15.13;5.70;;;;;;;0.10;54.18;100846.22;5589379;31;34549;-67
2021/12/23 14:15:51;;;;;;;11.45;5.97;;;;;;;0.05;54.33;100852.69;5588948;31;34068;-67
2021/12/23 14:19:20;;;;;;;13.43;6.00;;;;;;;-0.02;54.05;100852.19;5589445;31;34657;-67
2021/12/23 14:25:51;;;;;;;11.23;5.10;;;;;;;0.00;54.81;100822.44;5588896;31;34555;-67
2021/12/23 14:29:00;;;;;;;10.80;5.65;;;;;;;-0.06;53.99;100816.78;5588812;31;34620;-67
2021/12/23 14:32:03;;;;;;;10.73;5.57;;;;;;;-0.13;54.54;100811.06;5589070;31;34158;-67
2021/12/23 14:35:25;;;;;;;12.65;5.15;;;;;;;-0.17;54.53;100803.53;5588657;31;33879;-67
2021/12/23 14:38:31;;;;;;;12.20;6.30;;;;;;;-0.25;54.94;100800.53;5588982;31;34053;-67
2021/12/23 14:41:39;;;;;;;9.48;5.50;;;;;;;-0.28;55.23;100801.53;5588842;31;35152;-67
2021/12/23 14:44:43;;;;;;;12.73;5.82;;;;;;;-0.31;54.93;100788.69;5588917;31;35148;-67
2021/12/23 14:47:59;;;;;;;14.60;6.57;;;;;;;-0.31;55.71;100806.94;5588335;31;34173;-67
2021/12/23 14:51:02;;;;;;;13.48;6.28;;;;;;;-0.29;55.19;100806.84;5588341;31;34029;-67
2021/12/23 14:54:24;;;;;;;16.60;6.85;;;;;;;-0.34;55.46;100803.66;5587977;31;34004;-67
2021/12/23 14:57:36;;;;;;;14.13;6.87;;;;;;;-0.36;56.27;100818.53;5589721;31;34232;-67
2021/12/23 15:00:43;;;;;;;11.20;6.15;;;;;;;-0.36;55.82;100803.75;5591241;31;34447;-67
2021/12/23 15:03:46;;;;;;;14.90;6.85;;;;;;;-0.32;55.83;100813.06;5591283;31;33941;-67
2021/12/23 15:07:11;;;;;;;10.98;6.35;;;;;;;-0.48;55.70;100817.47;5590975;31;34600;-67
2021/12/23 15:10:25;;;;;;;15.05;6.55;;;;;;;-0.50;56.11;100822.78;5591010;31;33945;-67
2021/12/23 15:13:32;;;;;;;14.13;6.72;;;;;;;-0.53;56.89;100781.25;5590966;31;34374;-67
2021/12/23 15:16:34;;;;;;;12.77;6.65;;;;;;;-0.56;57.08;100772.78;5590778;31;33949;-67
2021/12/23 15:19:40;;;;;;;11.90;6.35;;;;;;;-0.56;56.95;100789.25;5589889;31;34074;-67
2021/12/23 15:22:44;;;;;;;12.32;6.12;;;;;;;-0.58;56.80;100774.62;5590794;31;33914;-67
2021/12/23 15:25:47;;;;;;;13.93;6.20;;;;;;;-0.56;56.64;100749.31;5590811;31;33893;-67