Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:04;;;;;;;4.00;1.50;;;;;;;24.95;42.36;100882.97;5154484;28;20041;-83
2023/06/11 00:02:56;;;;;;;0.85;0.85;;;;;;;24.92;42.41;100878.72;5149923;28;20081;-83
2023/06/11 00:05:48;;;;;;;0.50;0.50;;;;;;;24.91;42.52;100886.94;5156135;28;20034;-84
2023/06/11 00:08:38;;;;;;;0.80;0.80;;;;;;;24.85;42.32;100885.63;5153178;28;20134;-84
2023/06/11 00:11:29;;;;;;;1.88;0.88;;;;;;;24.82;42.39;100880.50;5169937;28;20038;-84
2023/06/11 00:14:21;;;;;;;1.20;1.05;;;;;;;24.77;42.35;100880.88;5155032;28;20030;-84
2023/06/11 00:17:12;;;;;;;1.45;1.35;;;;;;;24.72;42.43;100883.13;5140480;28;20026;-83
2023/06/11 00:20:09;;;;;;;5.10;2.75;;;;;;;24.73;42.72;100879.47;5160848;28;20026;-83
2023/06/11 00:23:00;;;;;;;1.55;1.25;;;;;;;24.60;42.74;100884.09;5153392;28;20038;-84
2023/06/11 00:25:54;;;;;;;1.10;1.00;;;;;;;24.60;42.30;100879.63;5165288;28;20057;-83
2023/06/11 00:28:44;;;;;;;1.17;0.95;;;;;;;24.60;42.41;100878.75;5176916;28;20037;-83
2023/06/11 00:31:35;;;;;;;2.03;1.83;;;;;;;24.58;42.56;100880.72;5159645;28;20053;-82
2023/06/11 00:34:26;;;;;;;1.05;1.02;;;;;;;24.58;42.82;100875.38;5164288;28;20022;-83
2023/06/11 00:37:17;;;;;;;0.95;0.60;;;;;;;24.54;42.16;100873.91;5183783;28;20014;-83
2023/06/11 00:40:09;;;;;;;0.60;0.60;;;;;;;24.51;42.29;100870.50;5177945;28;20140;-83
2023/06/11 00:43:02;;;;;;;1.70;1.20;;;;;;;24.46;42.79;100870.03;5158266;28;21476;-82
2023/06/11 00:45:54;;;;;;;1.05;1.05;;;;;;;24.44;42.45;100869.31;5157603;28;20026;-83
2023/06/11 00:48:45;;;;;;;3.33;1.42;;;;;;;24.46;42.33;100867.34;5162917;28;20486;-84
2023/06/11 00:51:36;;;;;;;3.33;1.95;;;;;;;24.37;43.04;100868.13;5169504;28;20038;-84
2023/06/11 00:54:27;;;;;;;1.58;1.38;;;;;;;24.39;42.47;100866.16;5162088;28;20046;-82
2023/06/11 00:57:22;;;;;;;0.70;0.70;;;;;;;24.31;42.74;100868.66;5161878;28;20035;-83
2023/06/11 01:00:14;;;;;;;1.48;1.02;;;;;;;24.30;42.70;100867.78;5156560;28;20078;-82
2023/06/11 01:03:10;;;;;;;4.88;1.48;;;;;;;24.29;42.56;100870.59;5154085;28;20045;-83
2023/06/11 01:06:11;;;;;;;0.68;0.60;;;;;;;24.16;43.28;100870.75;5173350;28;20031;-83
2023/06/11 01:09:03;;;;;;;0.75;0.75;;;;;;;24.19;43.71;100876.72;5153582;28;20034;-82
2023/06/11 01:11:58;;;;;;;1.15;1.05;;;;;;;24.20;43.01;100870.38;5173632;28;20550;-83
2023/06/11 01:14:49;;;;;;;11.32;1.02;;;;;;;24.21;42.73;100865.88;5137671;28;20110;-83
2023/06/11 01:17:46;;;;;;;0.73;0.73;;;;;;;24.12;43.10;100872.84;5141377;28;20029;-84
2023/06/11 01:20:43;;;;;;;0.60;0.60;;;;;;;23.99;43.67;100869.47;5165567;28;20054;-83
2023/06/11 01:23:55;;;;;;;0.73;0.73;;;;;;;24.10;43.08;100869.44;5163493;28;20018;-82
2023/06/11 01:26:58;;;;;;;2.40;1.60;;;;;;;24.08;43.07;100873.22;5171563;28;20042;-84
2023/06/11 01:29:51;;;;;;;0.60;0.60;;;;;;;24.01;43.43;100875.53;5153695;28;20110;-84
2023/06/11 01:32:56;;;;;;;6.55;1.08;;;;;;;23.99;43.55;100881.03;5167694;28;20292;-83
2023/06/11 01:35:48;;;;;;;0.80;0.52;;;;;;;24.01;43.46;100875.53;5155647;28;20084;-84
2023/06/11 01:38:44;;;;;;;0.38;0.38;;;;;;;23.91;43.63;100882.63;5169191;28;20022;-81
2023/06/11 01:41:35;;;;;;;1.10;0.98;;;;;;;23.92;43.64;100884.31;5165645;28;20405;-84
2023/06/11 01:44:26;;;;;;;4.80;1.40;;;;;;;23.95;43.33;100878.72;5171816;28;20042;-83
2023/06/11 01:47:17;;;;;;;0.70;0.70;;;;;;;23.90;43.98;100887.09;5174777;28;20032;-84
2023/06/11 01:50:08;;;;;;;3.00;1.25;;;;;;;23.89;43.69;100891.63;5153681;28;20041;-84
2023/06/11 01:52:59;;;;;;;0.63;0.63;;;;;;;23.81;44.28;100888.72;5158035;28;20084;-82
2023/06/11 01:55:50;;;;;;;3.45;1.55;;;;;;;23.73;44.38;100883.13;5159629;28;20045;-83
2023/06/11 01:58:45;;;;;;;3.83;1.27;;;;;;;23.78;44.10;100885.44;5171232;28;20238;-84
2023/06/11 02:01:36;;;;;;;1.33;0.88;;;;;;;23.77;43.87;100887.25;5151188;28;20042;-83
2023/06/11 02:04:27;;;;;;;0.60;0.60;;;;;;;23.72;44.20;100878.72;5166970;28;20034;-84
2023/06/11 02:07:18;;;;;;;0.43;0.43;;;;;;;23.67;44.28;100886.31;5167910;28;20200;-84
2023/06/11 02:10:09;;;;;;;0.73;0.73;;;;;;;23.67;44.00;100888.97;5153093;28;20321;-83
2023/06/11 02:13:00;;;;;;;0.75;0.70;;;;;;;23.68;43.92;100890.66;5161859;28;20486;-84
2023/06/11 02:15:51;;;;;;;0.77;0.77;;;;;;;23.52;44.19;100894.56;5150759;28;20098;-84
2023/06/11 02:18:42;;;;;;;1.63;1.48;;;;;;;23.57;44.89;100886.16;5155138;28;20090;-83
2023/06/11 02:21:32;;;;;;;0.57;0.57;;;;;;;23.48;45.24;100893.13;5172524;28;20038;-84
2023/06/11 02:24:23;;;;;;;0.95;0.95;;;;;;;23.52;44.70;100889.19;5173597;28;20052;-84
2023/06/11 02:27:14;;;;;;;0.95;0.95;;;;;;;23.48;44.96;100892.25;5152954;28;20029;-84
2023/06/11 02:30:06;;;;;;;0.90;0.55;;;;;;;23.41;44.66;100887.38;5172045;28;20646;-84
2023/06/11 02:32:56;;;;;;;0.95;0.95;;;;;;;23.48;44.99;100887.75;5164322;28;20687;-84
2023/06/11 02:35:47;;;;;;;5.90;1.05;;;;;;;23.44;44.83;100885.44;5172720;28;20468;-84
2023/06/11 02:38:38;;;;;;;1.08;0.95;;;;;;;23.47;44.34;100887.88;5168147;28;20030;-84
2023/06/11 02:41:29;;;;;;;0.50;0.40;;;;;;;23.47;44.05;100887.88;5153924;28;20084;-84
2023/06/11 02:44:21;;;;;;;0.50;0.50;;;;;;;23.40;44.60;100890.19;5158555;28;20598;-83
2023/06/11 02:47:12;;;;;;;1.27;1.00;;;;;;;23.44;44.71;100888.97;5141779;28;20052;-83
2023/06/11 02:50:03;;;;;;;0.88;0.88;;;;;;;23.42;44.76;100893.59;5157122;28;20042;-83
2023/06/11 02:52:54;;;;;;;1.48;1.17;;;;;;;23.39;44.91;100885.81;5151336;28;20023;-83
2023/06/11 02:55:45;;;;;;;1.17;0.98;;;;;;;23.27;44.97;100884.94;5153672;28;20668;-85
2023/06/11 02:58:35;;;;;;;1.63;0.93;;;;;;;23.03;45.97;100885.00;5173261;28;20042;-84
2023/06/11 03:01:26;;;;;;;1.25;0.98;;;;;;;23.11;45.21;100882.56;5148320;28;20099;-83
2023/06/11 03:04:17;;;;;;;0.70;0.70;;;;;;;23.18;44.83;100891.00;5151514;28;20124;-82
2023/06/11 03:07:07;;;;;;;0.50;0.50;;;;;;;23.17;45.08;100890.16;5151453;28;20035;-83
2023/06/11 03:10:01;;;;;;;0.90;0.90;;;;;;;23.14;44.61;100893.06;5142366;28;20030;-83
2023/06/11 03:12:52;;;;;;;0.47;0.47;;;;;;;23.18;44.72;100896.38;5146348;28;20089;-84
2023/06/11 03:15:43;;;;;;;1.00;0.98;;;;;;;23.19;44.93;100895.41;5147398;28;20034;-84
2023/06/11 03:18:33;;;;;;;0.70;0.70;;;;;;;23.18;44.94;100897.22;5156005;28;20030;-84
2023/06/11 03:21:24;;;;;;;0.57;0.57;;;;;;;23.16;45.20;100899.13;5169739;28;20569;-83
2023/06/11 03:24:15;;;;;;;1.38;0.93;;;;;;;23.15;45.15;100888.53;5158795;28;20034;-83
2023/06/11 03:27:06;;;;;;;0.57;0.57;;;;;;;23.11;44.84;100886.13;5161150;28;20037;-83
2023/06/11 03:29:57;;;;;;;0.68;0.68;;;;;;;23.03;45.92;100890.34;5172639;28;20041;-84
2023/06/11 03:32:48;;;;;;;0.93;0.93;;;;;;;23.06;45.43;100893.63;5163444;28;20034;-84
2023/06/11 03:35:39;;;;;;;0.82;0.82;;;;;;;23.09;45.37;100897.91;5159394;28;20075;-83
2023/06/11 03:38:29;;;;;;;0.50;0.50;;;;;;;23.01;45.27;100901.16;5159956;28;20168;-83
2023/06/11 03:41:21;;;;;;;4.88;1.50;;;;;;;22.78;46.79;100897.56;5171380;28;20193;-84
2023/06/11 03:44:12;;;;;;;6.18;1.17;;;;;;;;;;5157737;28;20081;-83
2023/06/11 03:47:03;;;;;;;0.43;0.43;;;;;;;22.93;46.03;100908.94;5176421;28;20036;-84
2023/06/11 03:49:53;;;;;;;1.05;0.95;;;;;;;22.93;45.88;100907.09;5154460;28;20038;-84
2023/06/11 03:52:44;;;;;;;1.05;1.05;;;;;;;22.89;46.51;100902.97;5162511;28;20352;-84
2023/06/11 03:55:35;;;;;;;1.42;1.33;;;;;;;22.77;47.07;100915.47;5137557;28;20050;-83
2023/06/11 03:58:26;;;;;;;0.75;0.75;;;;;;;22.83;47.42;100906.13;5174598;28;20030;-83
2023/06/11 04:01:16;;;;;;;0.88;0.82;;;;;;;22.82;46.75;100907.09;5157231;28;20034;-83
2023/06/11 04:04:07;;;;;;;0.43;0.43;;;;;;;22.89;46.91;100908.31;5160314;28;20033;-84
2023/06/11 04:06:58;;;;;;;0.55;0.55;;;;;;;22.88;46.01;100911.97;5156220;28;20029;-83
2023/06/11 04:09:49;;;;;;;1.75;1.27;;;;;;;22.72;48.56;100909.63;5165446;28;20042;-83
2023/06/11 04:12:40;;;;;;;2.20;0.73;;;;;;;22.85;46.99;100906.81;5156313;28;20027;-83
2023/06/11 04:15:31;;;;;;;0.68;0.68;;;;;;;22.88;46.89;100906.59;5169700;28;20121;-83
2023/06/11 04:18:22;;;;;;;0.82;0.82;;;;;;;22.88;46.62;100914.63;5173229;28;20054;-83
2023/06/11 04:21:12;;;;;;;1.58;1.05;;;;;;;22.87;46.43;100910.25;5171351;28;20022;-82
2023/06/11 04:24:03;;;;;;;1.35;1.13;;;;;;;22.53;49.04;100911.94;5151910;28;20025;-83
2023/06/11 04:26:56;;;;;;;0.80;0.80;;;;;;;22.79;47.33;100908.19;5162155;28;20022;-83
2023/06/11 04:29:48;;;;;;;0.47;0.47;;;;;;;22.82;46.98;100911.56;5159090;28;20038;-83
2023/06/11 04:32:40;;;;;;;0.63;0.63;;;;;;;22.86;46.51;100913.06;5151714;28;20094;-84
2023/06/11 04:35:34;;;;;;;0.40;0.40;;;;;;;;;;5171472;28;20070;-83
2023/06/11 04:38:28;;;;;;;0.57;0.57;;;;;;;22.89;46.80;100919.03;5158495;28;20054;-84
2023/06/11 04:41:22;;;;;;;1.33;1.23;;;;;;;22.79;48.76;100923.34;5152756;28;20216;-82
2023/06/11 04:44:13;;;;;;;0.55;0.55;;;;;;;22.87;47.10;100920.94;5159264;28;20019;-83
2023/06/11 04:47:05;;;;;;;1.27;1.17;;;;;;;22.86;47.16;100926.44;5144489;28;20054;-83
2023/06/11 04:50:02;;;;;;;1.30;1.15;;;;;;;22.87;47.12;100926.31;5161285;28;20072;-83
2023/06/11 04:52:53;;;;;;;0.60;0.60;;;;;;;22.91;46.96;100926.91;5163526;28;20026;-84
2023/06/11 04:55:44;;;;;;;5.05;2.05;;;;;;;22.88;47.20;100930.69;5172156;28;20118;-83
2023/06/11 04:58:35;;;;;;;2.25;1.95;;;;;;;22.74;48.03;100926.38;5159495;28;20022;-83
2023/06/11 05:01:30;;;;;;;8.38;1.05;;;;;;;22.71;48.76;100921.28;5171024;28;20034;-83
2023/06/11 05:04:21;;;;;;;0.88;0.88;;;;;;;22.79;47.68;100932.25;5159755;28;20030;-84
2023/06/11 05:07:12;;;;;;;0.40;0.40;;;;;;;22.83;47.48;100924.84;5173867;28;20018;-83
2023/06/11 05:10:04;;;;;;;0.57;0.57;;;;;;;22.86;47.43;100927.25;5168554;28;20048;-83
2023/06/11 05:12:54;;;;;;;1.02;1.02;;;;;;;22.88;47.25;100930.69;5160641;28;20026;-84
2023/06/11 05:15:45;;;;;;;1.10;1.00;;;;;;;22.88;47.94;100933.34;5179531;28;20023;-83
2023/06/11 05:18:36;;;;;;;0.63;0.63;;;;;;;22.82;49.58;100931.16;5186837;28;20042;-81
2023/06/11 05:21:28;;;;;;;0.50;0.50;;;;;;;22.92;47.81;100934.84;5170311;28;20050;-84
2023/06/11 05:24:19;;;;;;;0.50;0.50;;;;;;;22.90;48.11;100931.44;5177068;28;20040;-85
2023/06/11 05:27:10;;;;;;;1.40;1.30;;;;;;;22.84;48.71;100937.25;5159563;28;20108;-88
2023/06/11 05:30:02;;;;;;;0.50;0.50;;;;;;;22.93;47.72;100941.88;5169510;28;20093;-86
2023/06/11 05:32:55;;;;;;;0.50;0.50;;;;;;;23.00;47.51;100946.78;5159297;28;20044;-86
2023/06/11 05:35:49;;;;;;;0.45;0.45;;;;;;;23.02;47.73;100950.16;5167146;28;20041;-86
2023/06/11 05:38:40;;;;;;;0.30;0.30;;;;;;;22.93;49.43;100957.94;5175528;28;20052;-87
2023/06/11 05:41:31;;;;;;;0.60;0.60;;;;;;;23.03;47.97;100946.53;5161710;28;20474;-86
2023/06/11 05:44:22;;;;;;;0.95;0.95;;;;;;;22.98;48.65;100954.06;5126912;28;20042;-86
2023/06/11 05:47:13;;;;;;;3.70;0.50;;;;;;;22.99;48.96;100951.25;5159006;28;20013;-86
2023/06/11 05:50:04;;;;;;;0.70;0.60;;;;;;;22.90;49.28;100946.59;5156296;28;20105;-86
2023/06/11 05:52:55;;;;;;;0.73;0.73;;;;;;;22.86;50.21;100948.66;5163646;28;20041;-89
2023/06/11 05:55:46;;;;;;;1.42;1.00;;;;;;;22.90;50.16;100954.63;5148798;28;20421;-89
2023/06/11 05:58:37;;;;;;;0.60;0.60;;;;;;;23.04;50.21;100956.28;5137232;28;20037;-88
2023/06/11 06:01:28;;;;;;;0.73;0.70;;;;;;;22.87;52.12;100953.06;5137836;28;20034;-88
2023/06/11 06:04:19;;;;;;;0.65;0.65;;;;;;;22.95;50.37;100952.47;5165542;28;20057;-89
2023/06/11 06:07:10;;;;;;;0.47;0.47;;;;;;;22.87;51.63;100961.06;5152140;28;20037;-89
2023/06/11 06:10:02;;;;;;;2.28;1.70;;;;;;;22.88;52.23;100957.44;5138111;28;20126;-88
2023/06/11 06:12:53;;;;;;;0.47;0.47;;;;;;;22.99;50.55;100961.13;5133277;28;20739;-89
2023/06/11 06:15:43;;;;;;;0.90;0.90;;;;;;;23.08;49.99;100960.44;5154060;28;20121;-88
2023/06/11 06:18:35;;;;;;;0.70;0.70;;;;;;;23.01;51.07;100964.56;5153683;28;20030;-89
2023/06/11 06:21:26;;;;;;;0.70;0.70;;;;;;;23.07;51.10;100966.75;5148989;28;20030;-88
2023/06/11 06:24:16;;;;;;;0.43;0.43;;;;;;;23.03;51.00;100965.25;5134079;28;20426;-88
2023/06/11 06:27:07;;;;;;;0.68;0.68;;;;;;;23.03;50.77;100967.94;5149417;28;20026;-89
2023/06/11 06:29:58;;;;;;;0.82;0.82;;;;;;;22.99;51.14;100969.16;5149403;28;20527;-89
2023/06/11 06:32:49;;;;;;;1.45;0.95;;;;;;;22.94;52.20;100964.16;5151832;28;20034;-89
2023/06/11 06:35:42;;;;;;;0.50;0.50;;;;;;;22.74;52.65;100971.00;5149724;28;20069;-88
2023/06/11 06:38:35;;;;;;;0.32;0.32;;;;;;;23.01;51.14;100970.75;5139637;28;20026;-89
2023/06/11 06:41:26;;;;;;;2.53;1.50;;;;;;;23.02;52.39;100974.25;5142054;28;20414;-89
2023/06/11 06:44:17;;;;;;;1.30;1.02;;;;;;;23.05;51.41;100977.59;5141161;28;20255;-89
2023/06/11 06:47:07;;;;;;;1.13;1.02;;;;;;;23.08;52.46;100976.50;5136176;28;20699;-89
2023/06/11 06:49:58;;;;;;;0.47;0.47;;;;;;;23.12;51.64;100972.59;5153749;28;20037;-88
2023/06/11 06:52:49;;;;;;;0.55;0.55;;;;;;;23.18;51.70;100977.50;5160825;28;20121;-89
2023/06/11 06:55:40;;;;;;;0.60;0.60;;;;;;;23.19;52.30;100984.56;5164079;28;20136;-89
2023/06/11 06:58:34;;;;;;;3.30;1.25;;;;;;;23.24;51.30;100979.72;5151901;28;20026;-89
2023/06/11 07:01:25;;;;;;;4.03;1.92;;;;;;;23.18;52.17;100982.84;5157122;28;20070;-89
2023/06/11 07:04:15;;;;;;;1.35;1.02;;;;;;;23.20;51.88;100990.78;5170483;28;20113;-89
2023/06/11 07:07:06;;;;;;;0.75;0.75;;;;;;;23.31;51.27;100988.13;5174323;28;20014;-88
2023/06/11 07:09:57;;;;;;;1.02;0.90;;;;;;;23.32;51.38;100994.34;5173087;28;20081;-89
2023/06/11 07:12:48;;;;;;;0.60;0.60;;;;;;;23.29;52.48;101002.59;5157514;28;20065;-89
2023/06/11 07:15:39;;;;;;;1.30;1.20;;;;;;;23.37;52.37;101002.88;5151919;28;20026;-89
2023/06/11 07:18:29;;;;;;;0.60;0.60;;;;;;;23.36;51.73;100994.00;5155063;28;20133;-89
2023/06/11 07:21:20;;;;;;;0.50;0.50;;;;;;;23.36;52.15;101004.69;5141713;28;20035;-88
2023/06/11 07:24:11;;;;;;;0.70;0.70;;;;;;;23.39;52.02;101006.28;5166132;28;20038;-88
2023/06/11 07:27:02;;;;;;;0.30;0.30;;;;;;;23.44;51.44;101004.09;5156743;28;20031;-89
2023/06/11 07:29:53;;;;;;;2.67;1.15;;;;;;;23.46;52.21;100999.47;5164393;28;20026;-90
2023/06/11 07:32:43;;;;;;;1.23;0.90;;;;;;;23.48;52.40;100994.88;5151250;28;20030;-89
2023/06/11 07:35:34;;;;;;;3.25;1.27;;;;;;;23.51;51.94;101001.81;5152437;28;20034;-89
2023/06/11 07:38:25;;;;;;;1.13;0.82;;;;;;;23.56;51.44;100997.81;5176336;28;20042;-89
2023/06/11 07:41:16;;;;;;;0.82;0.82;;;;;;;23.59;52.02;101007.41;5157216;28;20090;-89
2023/06/11 07:44:07;;;;;;;1.75;0.88;;;;;;;23.69;51.54;101004.84;5172956;28;20037;-89
2023/06/11 07:46:58;;;;;;;0.68;0.68;;;;;;;23.64;51.45;100997.19;5157779;28;20014;-88
2023/06/11 07:49:49;;;;;;;0.60;0.60;;;;;;;23.65;51.43;101000.72;5160764;28;20057;-90
2023/06/11 07:52:39;;;;;;;5.30;1.63;;;;;;;23.67;51.44;101002.31;5141829;28;20035;-89
2023/06/11 07:55:30;;;;;;;0.93;0.93;;;;;;;23.71;51.44;100994.88;5169020;28;20069;-90
2023/06/11 07:58:21;;;;;;;1.02;0.60;;;;;;;23.77;51.02;100991.72;5168140;28;20117;-89
2023/06/11 08:01:12;;;;;;;0.98;0.95;;;;;;;23.79;52.38;100994.28;5151397;28;20650;-89
2023/06/11 08:04:03;;;;;;;1.92;1.65;;;;;;;23.89;51.81;100996.13;5164057;28;20026;-90
2023/06/11 08:06:54;;;;;;;0.98;0.98;;;;;;;23.92;51.83;100989.66;5162968;28;20097;-90
2023/06/11 08:09:44;;;;;;;1.58;1.48;;;;;;;23.96;52.50;100996.53;5161380;28;20022;-89
2023/06/11 08:12:35;;;;;;;0.80;0.70;;;;;;;23.98;52.71;100996.41;5156441;28;20042;-88
2023/06/11 08:15:26;;;;;;;0.75;0.75;;;;;;;23.96;52.94;100999.22;5154805;28;20040;-91
2023/06/11 08:18:17;;;;;;;4.15;0.73;;;;;;;24.00;51.97;100989.94;5162931;28;20066;-89
2023/06/11 08:21:08;;;;;;;0.82;0.82;;;;;;;24.09;51.30;100993.69;5142656;28;20054;-89
2023/06/11 08:23:59;;;;;;;0.40;0.40;;;;;;;24.11;51.60;100991.75;5161186;28;20022;-90
2023/06/11 08:26:49;;;;;;;0.52;0.52;;;;;;;24.19;51.46;100991.97;5178251;28;20041;-89
2023/06/11 08:29:41;;;;;;;0.47;0.47;;;;;;;24.19;51.66;100991.13;5165580;28;20034;-89
2023/06/11 08:32:32;;;;;;;2.13;0.90;;;;;;;24.24;51.32;100988.09;5162982;28;20034;-90
2023/06/11 08:35:23;;;;;;;1.15;1.05;;;;;;;24.33;51.40;100990.03;5145353;28;20620;-90
2023/06/11 08:38:14;;;;;;;0.77;0.77;;;;;;;24.35;51.44;100985.38;5154962;28;20026;-89
2023/06/11 08:41:05;;;;;;;0.80;0.80;;;;;;;24.35;51.98;100985.38;5161920;28;20515;-89
2023/06/11 08:43:59;;;;;;;1.25;1.15;;;;;;;24.48;50.67;100988.78;5178660;28;20057;-89
2023/06/11 08:46:51;;;;;;;0.60;0.60;;;;;;;24.54;50.89;100982.06;5164788;28;20087;-90
2023/06/11 08:49:44;;;;;;;0.75;0.75;;;;;;;24.48;50.72;100991.44;5136414;28;20117;-90
2023/06/11 08:52:35;;;;;;;0.50;0.50;;;;;;;24.60;49.95;100991.41;5155511;28;20023;-90
2023/06/11 08:55:28;;;;;;;0.68;0.68;;;;;;;24.64;50.21;100990.19;5150457;28;20129;-90
2023/06/11 08:58:22;;;;;;;0.32;0.32;;;;;;;24.64;50.47;100982.97;5145636;28;20046;-90
2023/06/11 09:01:13;;;;;;;1.20;1.10;;;;;;;24.74;50.88;100982.25;5145008;28;20035;-91
2023/06/11 09:04:05;;;;;;;0.73;0.73;;;;;;;24.82;50.15;100980.66;5173187;28;20023;-89
2023/06/11 09:06:58;;;;;;;1.00;0.90;;;;;;;24.83;49.91;100976.94;5185312;28;20027;-91
2023/06/11 09:10:02;;;;;;;;;;;;;;;24.93;49.17;100978.88;5163750;28;20034;-89
2023/06/11 09:12:54;;;;;;;;;;;;;;;24.97;48.78;100972.28;5161553;28;19905;-89
2023/06/11 09:15:53;;;;;;;0.28;0.28;;;;;;;24.95;48.91;100975.09;5175071;28;19952;-89
2023/06/11 09:18:44;;;;;;;0.60;0.55;;;;;;;25.05;48.92;100975.16;5190373;28;20097;-90
2023/06/11 09:21:36;;;;;;;0.80;0.50;;;;;;;25.09;48.13;100973.91;5154129;28;20042;-88
2023/06/11 09:24:27;;;;;;;0.40;0.40;;;;;;;25.19;48.73;100970.44;5156428;28;20412;-88
2023/06/11 09:27:20;;;;;;;0.35;0.35;;;;;;;25.24;47.86;100963.69;5151424;28;20121;-88
2023/06/11 09:30:11;;;;;;;0.60;0.60;;;;;;;25.34;46.57;100971.81;5171086;28;20636;-88
2023/06/11 09:33:03;;;;;;;0.52;0.52;;;;;;;25.32;47.20;100971.13;5159473;28;20485;-88
2023/06/11 09:35:54;;;;;;;0.70;0.38;;;;;;;25.40;47.49;100967.78;5141046;28;20798;-90
2023/06/11 09:38:47;;;;;;;0.73;0.73;;;;;;;25.39;46.87;100975.00;5154987;28;20080;-90
2023/06/11 09:41:47;;;;;;;0.43;0.43;;;;;;;25.42;46.94;100972.03;5148380;28;20544;-90
2023/06/11 09:44:38;;;;;;;0.52;0.52;;;;;;;25.49;46.45;100971.53;5154496;28;20037;-92
2023/06/11 09:47:30;;;;;;;0.43;0.43;;;;;;;25.61;46.59;100971.31;5164211;28;20736;-92
2023/06/11 09:50:23;;;;;;;1.88;1.35;;;;;;;25.75;46.75;100972.75;5169068;28;20061;-90
2023/06/11 09:53:14;;;;;;;0.43;0.43;;;;;;;25.75;46.34;100967.38;5141756;28;20057;-89
2023/06/11 09:56:06;;;;;;;0.47;0.47;;;;;;;25.76;45.74;100971.78;5142531;28;20069;-89
2023/06/11 09:58:57;;;;;;;1.13;1.05;;;;;;;25.89;45.33;100965.34;5142947;28;20037;-91
2023/06/11 10:01:49;;;;;;;0.50;0.47;;;;;;;25.93;45.65;100969.44;5167875;28;20041;-91
2023/06/11 10:04:41;;;;;;;0.63;0.63;;;;;;;25.92;45.59;100973.13;5142995;28;20607;-91
2023/06/11 10:07:36;;;;;;;0.50;0.50;;;;;;;25.99;46.04;100973.44;5149033;28;20030;-88
2023/06/11 10:10:29;;;;;;;0.52;0.50;;;;;;;26.07;45.53;100968.22;5131326;28;20049;-89
2023/06/11 10:13:31;;;;;;;0.40;0.40;;;;;;;26.15;45.63;100967.59;5133098;28;20085;-86
2023/06/11 10:16:21;;;;;;;1.42;0.43;;;;;;;26.22;44.82;100974.09;5147286;28;21089;-85
2023/06/11 10:19:14;;;;;;;1.23;1.13;;;;;;;26.23;44.44;100965.88;5142979;28;20030;-86
2023/06/11 10:22:05;;;;;;;0.40;0.40;;;;;;;26.30;43.20;100965.31;5154657;28;20060;-88
2023/06/11 10:25:03;;;;;;;0.30;0.30;;;;;;;26.40;43.54;100958.97;5163293;28;20270;-89
2023/06/11 10:27:58;;;;;;;0.93;0.93;;;;;;;26.64;43.83;100960.44;5191904;28;20022;-85
2023/06/11 10:30:53;;;;;;;1.45;1.27;;;;;;;26.62;43.55;100967.78;5188094;28;20042;-86
2023/06/11 10:33:45;;;;;;;0.30;0.30;;;;;;;26.55;43.39;100963.97;5161448;28;20065;-89
2023/06/11 10:36:40;;;;;;;0.40;0.40;;;;;;;26.68;42.80;100952.94;5150946;28;20042;-87
2023/06/11 10:39:31;;;;;;;2.05;0.65;;;;;;;26.72;43.35;100965.09;5164314;28;20037;-86
2023/06/11 10:42:24;;;;;;;0.45;0.45;;;;;;;26.81;43.69;100963.44;5148280;28;20502;-86
2023/06/11 10:45:14;;;;;;;1.13;0.45;;;;;;;26.89;42.61;100960.03;5147928;28;20108;-84
2023/06/11 10:48:05;;;;;;;1.02;0.75;;;;;;;26.99;42.05;100952.78;5166396;28;20053;-92
2023/06/11 10:51:03;;;;;;;0.50;0.50;;;;;;;27.01;42.93;100946.25;5149591;28;20038;-91
2023/06/11 10:53:58;;;;;;;0.60;0.60;;;;;;;27.15;42.99;100950.34;5168424;28;20023;-88
2023/06/11 10:56:50;;;;;;;0.73;0.52;;;;;;;27.24;40.48;100954.00;5162275;28;20042;-88
2023/06/11 10:59:41;;;;;;;0.52;0.52;;;;;;;27.36;42.60;100954.69;5137229;28;20361;-91
2023/06/11 11:02:33;;;;;;;0.35;0.35;;;;;;;27.32;39.50;100945.22;5171736;28;20049;-89
2023/06/11 11:05:25;;;;;;;0.50;0.50;;;;;;;27.36;40.69;100956.56;5151820;28;20038;-87
2023/06/11 11:08:16;;;;;;;0.40;0.40;;;;;;;27.43;39.91;100946.91;5154586;28;20026;-89
2023/06/11 11:11:07;;;;;;;0.88;0.73;;;;;;;27.63;38.53;100947.69;5146283;28;20081;-88
2023/06/11 11:14:03;;;;;;;7.80;1.90;;;;;;;27.58;39.35;100953.53;5153156;28;20049;-88
2023/06/11 11:16:55;;;;;;;0.52;0.52;;;;;;;27.67;39.93;100954.50;5138835;28;20535;-83
2023/06/11 11:19:46;;;;;;;0.65;0.65;;;;;;;27.80;37.61;100938.00;5154344;28;20106;-82
2023/06/11 11:22:37;;;;;;;2.40;1.48;;;;;;;27.88;37.31;100946.19;5138363;28;20042;-81
2023/06/11 11:25:29;;;;;;;0.40;0.40;;;;;;;27.84;38.43;100950.16;5146286;28;20065;-86
2023/06/11 11:28:20;;;;;;;0.30;0.30;;;;;;;27.88;36.73;100942.63;5148395;28;20034;-82
2023/06/11 11:31:16;;;;;;;0.85;0.50;;;;;;;27.99;36.56;100944.25;5146125;28;20252;-82
2023/06/11 11:34:07;;;;;;;1.80;0.98;;;;;;;28.18;36.00;100948.75;5144588;28;20153;-82
2023/06/11 11:36:58;;;;;;;2.40;0.40;;;;;;;28.15;36.96;100946.34;5156773;28;20449;-81
2023/06/11 11:39:49;;;;;;;0.32;0.32;;;;;;;28.19;36.04;100942.31;5165082;28;20037;-80
2023/06/11 11:42:49;;;;;;;1.55;1.15;;;;;;;28.40;36.24;100939.34;5142947;28;20581;-83
2023/06/11 11:45:48;;;;;;;2.42;0.98;;;;;;;28.37;36.25;100934.28;5154207;28;20094;-82
2023/06/11 11:48:40;;;;;;;0.80;0.80;;;;;;;28.49;36.46;100938.41;5154053;28;20038;-83
2023/06/11 11:51:31;;;;;;;0.73;0.60;;;;;;;28.55;36.08;100937.78;5171953;28;20112;-84
2023/06/11 11:54:22;;;;;;;0.90;0.90;;;;;;;28.63;36.00;100939.72;5165263;28;20097;-83
2023/06/11 11:57:13;;;;;;;0.70;0.70;;;;;;;28.68;35.81;100934.72;5173630;28;20113;-83
2023/06/11 12:00:05;;;;;;;0.60;0.60;;;;;;;28.79;34.26;100922.88;5162690;28;20405;-83
2023/06/11 12:02:57;;;;;;;0.30;0.30;;;;;;;28.74;35.58;100933.28;5152986;28;20037;-82
2023/06/11 12:06:22;;;;;;;0.47;0.47;;;;;;;29.04;33.78;100934.69;5165035;28;20047;-82
2023/06/11 12:09:13;;;;;;;0.55;0.50;;;;;;;29.13;34.32;100926.66;5177969;28;20018;-83
2023/06/11 12:12:05;;;;;;;1.83;1.73;;;;;;;29.24;33.86;100925.53;5141074;28;20426;-82
2023/06/11 12:14:56;;;;;;;0.40;0.40;;;;;;;29.41;34.38;100935.47;5176065;28;20129;-82
2023/06/11 12:17:47;;;;;;;0.60;0.60;;;;;;;29.47;32.69;100925.88;5171345;28;20057;-83
2023/06/11 12:20:37;;;;;;;0.40;0.40;;;;;;;29.46;33.66;100925.00;5151242;28;20034;-82
2023/06/11 12:23:28;;;;;;;0.63;0.63;;;;;;;29.63;33.74;100919.69;5144007;28;20030;-82
2023/06/11 12:26:19;;;;;;;0.57;0.55;;;;;;;29.66;34.09;100919.38;5154569;28;20042;-82
2023/06/11 12:29:10;;;;;;;0.65;0.63;;;;;;;29.70;33.35;100918.06;5149419;28;20103;-82
2023/06/11 12:32:01;;;;;;;3.30;0.95;;;;;;;29.86;32.97;100911.00;5153372;28;20040;-80
2023/06/11 12:34:52;;;;;;;0.40;0.40;;;;;;;29.95;33.10;100913.59;5166434;28;20044;-80
2023/06/11 12:37:42;;;;;;;0.40;0.40;;;;;;;29.90;32.36;100909.66;5150240;28;20062;-81
2023/06/11 12:40:33;;;;;;;0.95;0.85;;;;;;;30.06;32.90;100915.13;5164417;28;20224;-82
2023/06/11 12:43:24;;;;;;;0.30;0.30;;;;;;;30.19;32.93;100913.84;5158467;28;20480;-81
2023/06/11 12:46:15;;;;;;;0.88;0.88;;;;;;;30.27;30.76;100911.97;5150310;28;20114;-82
2023/06/11 12:49:06;;;;;;;0.28;0.28;;;;;;;30.24;30.66;100904.22;5163626;28;20042;-82
2023/06/11 12:51:57;;;;;;;0.98;0.80;;;;;;;30.42;31.00;100905.91;5166121;28;20102;-81
2023/06/11 12:54:48;;;;;;;0.88;0.82;;;;;;;30.48;31.29;100901.69;5151391;28;20501;-82
2023/06/11 12:57:42;;;;;;;0.50;0.50;;;;;;;30.48;30.60;100902.53;5167767;28;20034;-81
2023/06/11 13:00:32;;;;;;;0.45;0.40;;;;;;;30.61;30.20;100902.06;5166739;28;20062;-82
2023/06/11 13:03:23;;;;;;;1.65;0.90;;;;;;;30.78;28.98;100901.03;5145537;28;20029;-81
2023/06/11 13:06:14;;;;;;;0.30;0.30;;;;;;;30.57;30.07;100901.56;5170391;28;20026;-81
2023/06/11 13:09:04;;;;;;;1.67;0.65;;;;;;;30.69;29.13;100893.94;5166300;28;20026;-81
2023/06/11 13:11:55;;;;;;;0.32;0.32;;;;;;;30.80;31.07;100889.19;5153493;28;20035;-82
2023/06/11 13:14:47;;;;;;;0.80;0.80;;;;;;;30.95;30.68;100900.16;5161117;28;20073;-82
2023/06/11 13:17:38;;;;;;;0.40;0.40;;;;;;;30.98;30.44;100903.38;5146393;28;20030;-82
2023/06/11 13:20:29;;;;;;;0.70;0.70;;;;;;;31.07;30.69;100896.94;5137501;28;20632;-82