Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:35;;;;;;;21.63;13.18;;;;;;;2.97;57.29;100367.75;5076926;28;20131;-71
2022/01/08 00:03:02;;;;;;;23.02;14.20;;;;;;;2.78;57.76;100373.63;5077586;28;20102;-71
2022/01/08 00:05:29;;;;;;;20.13;13.60;;;;;;;2.74;58.08;100366.88;5076562;28;20057;-71
2022/01/08 00:07:55;;;;;;;24.00;15.00;;;;;;;2.84;58.18;100367.03;5076468;28;20123;-70
2022/01/08 00:10:22;;;;;;;24.83;14.95;;;;;;;2.63;58.78;100367.72;5076732;28;20467;-70
2022/01/08 00:12:50;;;;;;;19.02;13.40;;;;;;;2.51;59.83;100359.84;5077024;28;20053;-70
2022/01/08 00:15:18;;;;;;;20.77;14.48;;;;;;;2.76;58.46;100349.06;5077283;28;20050;-71
2022/01/08 00:17:44;;;;;;;22.85;14.73;;;;;;;2.99;57.97;100354.38;5076371;28;20521;-70
2022/01/08 00:20:11;;;;;;;21.20;14.57;;;;;;;2.11;60.25;100353.13;5076253;28;20044;-70
2022/01/08 00:22:38;;;;;;;22.10;14.85;;;;;;;2.58;59.64;100354.00;5075750;28;20167;-70
2022/01/08 00:25:05;;;;;;;21.35;14.40;;;;;;;2.44;60.08;100348.88;5076290;28;20079;-71
2022/01/08 00:27:31;;;;;;;22.02;15.75;;;;;;;2.37;59.88;100353.84;5076591;28;19951;-71
2022/01/08 00:29:58;;;;;;;21.08;15.13;;;;;;;2.52;60.24;100357.09;5076317;28;20050;-71
2022/01/08 00:32:25;;;;;;;24.00;17.00;;;;;;;2.34;60.23;100353.19;5075044;28;20040;-70
2022/01/08 00:34:52;;;;;;;25.02;16.50;;;;;;;2.86;58.73;100350.06;5075661;28;20040;-70
2022/01/08 00:37:18;;;;;;;24.15;16.77;;;;;;;2.39;60.38;100357.19;5074965;28;20048;-71
2022/01/08 00:39:47;;;;;;;26.08;17.50;;;;;;;2.38;60.40;100350.22;5075523;28;20125;-70
2022/01/08 00:42:14;;;;;;;23.85;17.25;;;;;;;2.25;60.84;100344.16;5075210;28;20040;-70
2022/01/08 00:44:41;;;;;;;27.70;17.92;;;;;;;2.54;59.92;100352.53;5075965;28;20056;-70
2022/01/08 00:47:08;;;;;;;25.38;17.38;;;;;;;2.21;60.22;100350.66;5075740;28;20201;-70
2022/01/08 00:49:37;;;;;;;25.70;18.15;;;;;;;2.73;59.40;100343.19;5074963;28;20044;-70
2022/01/08 00:52:04;;;;;;;25.42;18.58;;;;;;;2.40;60.56;100347.44;5074903;28;20068;-71
2022/01/08 00:54:31;;;;;;;26.00;17.63;;;;;;;2.30;60.30;100352.56;5075091;28;20049;-70
2022/01/08 00:56:58;;;;;;;26.92;17.90;;;;;;;2.35;60.02;100344.31;5074730;28;20068;-71
2022/01/08 00:59:24;;;;;;;26.38;17.95;;;;;;;2.45;60.51;100350.59;5075215;28;20131;-70
2022/01/08 01:01:51;;;;;;;28.98;19.23;;;;;;;2.29;60.82;100352.72;5074257;28;20064;-70
2022/01/08 01:04:17;;;;;;;26.70;18.02;;;;;;;2.71;59.55;100345.09;5058250;28;20132;-71
2022/01/08 01:06:44;;;;;;;25.33;18.02;;;;;;;2.74;59.88;100328.97;5075915;28;20095;-71
2022/01/08 01:09:10;;;;;;;27.15;17.73;;;;;;;2.73;59.48;100338.72;5075823;28;20052;-71
2022/01/08 01:11:36;;;;;;;25.23;16.95;;;;;;;3.31;57.15;100328.81;5075897;28;20072;-71
2022/01/08 01:14:03;;;;;;;27.15;17.50;;;;;;;3.35;58.02;100327.59;5075377;28;20067;-71
2022/01/08 01:16:29;;;;;;;23.13;16.67;;;;;;;2.81;59.15;100331.00;5075770;28;20124;-71
2022/01/08 01:18:58;;;;;;;24.42;17.33;;;;;;;2.47;59.95;100340.72;5075742;28;20047;-71
2022/01/08 01:21:25;;;;;;;26.65;17.80;;;;;;;2.49;59.70;100330.84;5075206;28;20132;-70
2022/01/08 01:23:52;;;;;;;26.80;16.42;;;;;;;2.79;59.29;100329.44;5074963;28;20051;-70
2022/01/08 01:26:23;;;;;;;22.30;16.42;;;;;;;2.24;60.93;100334.53;5072235;28;20131;-71
2022/01/08 01:28:58;;;;;;;27.05;15.93;;;;;;;2.54;60.14;100323.38;5073743;28;20056;-71
2022/01/08 01:43:22;;;;;;;24.45;15.80;;;;;;;2.96;59.18;100317.50;5012493;28;20104;-71
2022/01/08 01:48:00;;;;;;;24.10;15.77;;;;;;;3.04;58.68;100312.47;5012503;28;20069;-71
2022/01/08 01:50:27;;;;;;;27.60;16.98;;;;;;;2.93;59.03;100313.31;5012603;28;20617;-71
2022/01/08 01:52:53;;;;;;;22.10;15.85;;;;;;;2.58;59.47;100302.81;5013483;28;20148;-71
2022/01/08 01:55:20;;;;;;;26.10;16.90;;;;;;;2.51;59.79;100296.31;5012896;28;20358;-71
2022/01/08 01:57:48;;;;;;;22.55;16.05;;;;;;;2.80;59.17;100302.00;5012072;28;20061;-71
2022/01/08 02:00:14;;;;;;;22.90;16.42;;;;;;;2.54;59.60;100291.63;5012491;28;20132;-71
2022/01/08 02:02:41;;;;;;;21.75;15.93;;;;;;;2.40;59.89;100300.63;5011111;28;20120;-71
2022/01/08 02:08:54;;;;;;;21.67;15.10;;;;;;;2.25;60.94;100293.03;5071943;28;20396;-71
2022/01/08 02:11:21;;;;;;;27.13;16.17;;;;;;;2.40;59.79;100286.53;5074656;28;20059;-71
2022/01/08 02:13:51;;;;;;;25.15;17.10;;;;;;;2.33;60.37;100288.81;5073656;28;20045;-71
2022/01/08 02:16:17;;;;;;;23.83;15.52;;;;;;;2.12;61.36;100282.53;5073254;28;20075;-71
2022/01/08 02:18:47;;;;;;;23.80;16.25;;;;;;;2.23;61.09;100287.84;5075145;28;20139;-71
2022/01/08 02:21:15;;;;;;;25.73;15.98;;;;;;;2.46;59.99;100290.53;5073938;28;20131;-71
2022/01/08 02:23:42;;;;;;;27.73;17.55;;;;;;;3.01;58.21;100286.22;5072498;28;20120;-71
2022/01/08 02:26:10;;;;;;;23.88;15.10;;;;;;;2.77;59.00;100279.25;5073886;28;20545;-71
2022/01/08 02:28:39;;;;;;;27.00;15.82;;;;;;;2.65;59.14;100281.06;5073755;28;20131;-71
2022/01/08 02:31:05;;;;;;;26.17;16.80;;;;;;;3.10;58.47;100282.81;5073611;28;20147;-71
2022/01/08 02:33:33;;;;;;;25.45;16.58;;;;;;;2.88;58.95;100289.81;5074403;28;20552;-70
2022/01/08 02:36:07;;;;;;;24.52;17.10;;;;;;;3.42;56.94;100282.03;5074457;28;20064;-71
2022/01/08 02:38:34;;;;;;;24.70;16.80;;;;;;;2.93;58.75;100296.56;5073997;28;20498;-70
2022/01/08 02:41:03;;;;;;;25.63;15.98;;;;;;;3.69;56.92;100284.22;5073774;28;20079;-70
2022/01/08 02:43:33;;;;;;;26.98;16.00;;;;;;;3.20;57.47;100282.91;5073346;28;20453;-70
2022/01/08 02:46:00;;;;;;;25.08;16.08;;;;;;;3.19;58.53;100282.09;5074217;28;20044;-70
2022/01/08 02:48:26;;;;;;;24.25;16.70;;;;;;;3.31;57.82;100291.72;5073829;28;20135;-70
2022/01/08 02:50:53;;;;;;;27.27;15.77;;;;;;;3.48;57.63;100286.81;5074764;28;20048;-70
2022/01/08 02:53:19;;;;;;;24.73;15.40;;;;;;;3.54;57.03;100289.81;5073943;28;20073;-70
2022/01/08 02:55:50;;;;;;;17.73;11.90;;;;;;;3.11;58.33;100285.34;5073993;28;20084;-70
2022/01/08 02:58:17;;;;;;;24.10;15.27;;;;;;;3.51;56.69;100292.72;5073722;28;20124;-72
2022/01/08 03:00:43;;;;;;;23.17;15.88;;;;;;;3.35;57.33;100287.00;5074026;28;20051;-70
2022/01/08 03:03:12;;;;;;;24.83;15.65;;;;;;;3.01;58.24;100287.06;5074696;28;20381;-71
2022/01/08 03:05:39;;;;;;;21.00;14.02;;;;;;;3.24;57.59;100287.88;5071743;28;20110;-71
2022/01/08 03:08:06;;;;;;;24.40;14.77;;;;;;;3.35;57.43;100279.88;5073165;28;20059;-70
2022/01/08 03:10:32;;;;;;;24.70;15.57;;;;;;;3.18;57.85;100295.47;5074877;28;20085;-70
2022/01/08 03:12:59;;;;;;;22.40;14.32;;;;;;;3.12;58.34;100283.53;5073335;28;20094;-70
2022/01/08 03:15:26;;;;;;;23.35;15.77;;;;;;;3.50;56.94;100295.50;5072414;28;20131;-70
2022/01/08 03:17:52;;;;;;;22.85;15.18;;;;;;;3.40;57.15;100284.81;5057794;28;20124;-70
2022/01/08 03:20:19;;;;;;;23.92;15.63;;;;;;;3.70;56.45;100288.59;5078060;28;20052;-70
2022/01/08 03:22:46;;;;;;;24.77;15.82;;;;;;;3.00;57.71;100288.03;5077331;28;20136;-70
2022/01/08 03:25:14;;;;;;;25.20;16.05;;;;;;;3.27;57.77;100284.94;5077033;28;20441;-71
2022/01/08 03:27:41;;;;;;;24.45;15.38;;;;;;;3.14;57.66;100285.09;5077075;28;20132;-71
2022/01/08 03:30:10;;;;;;;22.60;15.50;;;;;;;3.10;57.86;100283.69;5076753;28;20500;-71
2022/01/08 03:32:36;;;;;;;24.02;15.43;;;;;;;2.93;58.60;100281.53;5076131;28;20652;-71
2022/01/08 03:35:04;;;;;;;21.75;14.70;;;;;;;3.07;57.64;100277.78;5077052;28;20051;-70
2022/01/08 03:37:30;;;;;;;26.88;15.50;;;;;;;2.81;59.01;100278.03;5076309;28;20139;-70
2022/01/08 03:39:56;;;;;;;22.92;14.77;;;;;;;2.93;58.03;100272.72;5058178;28;20135;-70
2022/01/08 03:42:23;;;;;;;23.55;15.40;;;;;;;3.01;58.45;100275.63;5076730;28;20052;-71
2022/01/08 03:44:49;;;;;;;25.20;15.77;;;;;;;3.43;57.70;100275.75;5075410;28;20068;-71
2022/01/08 03:47:30;;;;;;;23.58;15.90;;;;;;;3.39;56.95;100272.53;5075776;28;20057;-70
2022/01/08 03:49:58;;;;;;;22.38;14.77;;;;;;;3.05;58.03;100274.41;5075686;28;20060;-71
2022/01/08 03:52:25;;;;;;;25.52;15.93;;;;;;;3.06;57.62;100276.06;5077446;28;20542;-71
2022/01/08 03:54:52;;;;;;;24.20;16.23;;;;;;;3.31;57.62;100273.16;5077554;28;20457;-71
2022/01/08 03:57:18;;;;;;;23.13;14.95;;;;;;;3.51;56.21;100275.97;5076993;28;20068;-71
2022/01/08 03:59:45;;;;;;;22.33;15.73;;;;;;;3.38;56.77;100277.00;5077214;28;20477;-71
2022/01/08 04:02:11;;;;;;;24.98;14.90;;;;;;;3.41;56.50;100275.03;5076105;28;20135;-71
2022/01/08 04:04:38;;;;;;;23.55;15.25;;;;;;;2.96;57.64;100277.78;5075543;28;20389;-71
2022/01/08 04:07:05;;;;;;;23.40;15.90;;;;;;;3.25;57.10;100280.75;5076281;28;20055;-71
2022/01/08 04:09:31;;;;;;;28.17;17.30;;;;;;;2.98;58.23;100278.50;5077117;28;20147;-71
2022/01/08 04:11:59;;;;;;;23.75;16.40;;;;;;;3.25;56.83;100286.91;5077221;28;20499;-70
2022/01/08 04:14:32;;;;;;;24.48;15.95;;;;;;;2.65;58.86;100275.75;5076651;28;20135;-70
2022/01/08 04:16:59;;;;;;;22.90;16.10;;;;;;;2.62;59.17;100283.09;5076472;28;20425;-70
2022/01/08 04:19:25;;;;;;;24.67;16.40;;;;;;;3.06;57.82;100279.56;5076872;28;20131;-70
2022/01/08 04:22:10;;;;;;;23.63;15.68;;;;;;;2.86;58.22;100280.34;5077335;28;20479;-70
2022/01/08 04:24:37;;;;;;;24.42;16.65;;;;;;;2.61;58.99;100287.53;5076835;28;20048;-70
2022/01/08 04:27:04;;;;;;;26.38;16.42;;;;;;;2.96;58.62;100283.06;5076998;28;20056;-70
2022/01/08 04:29:31;;;;;;;23.42;15.80;;;;;;;3.27;57.30;100284.94;5075007;28;20052;-70
2022/01/08 04:31:58;;;;;;;24.60;16.63;;;;;;;3.41;57.18;100280.34;5075192;28;20049;-70
2022/01/08 04:34:24;;;;;;;26.88;16.23;;;;;;;3.10;58.32;100283.69;5076922;28;20127;-70
2022/01/08 04:36:51;;;;;;;25.55;17.27;;;;;;;3.12;57.87;100284.38;5076347;28;20044;-71
2022/01/08 04:39:17;;;;;;;25.98;17.30;;;;;;;3.25;57.34;100278.94;5076241;28;20464;-71
2022/01/08 04:41:44;;;;;;;23.65;16.55;;;;;;;3.67;55.71;100281.72;5076110;28;20094;-71
2022/01/08 04:44:11;;;;;;;23.58;16.77;;;;;;;3.87;55.64;100288.03;5075374;28;20115;-71
2022/01/08 04:46:40;;;;;;;24.30;16.20;;;;;;;3.84;55.62;100288.28;5075924;28;20051;-71
2022/01/08 04:49:08;;;;;;;26.00;16.73;;;;;;;3.73;55.71;100288.34;5076605;28;20128;-71
2022/01/08 04:51:34;;;;;;;24.90;17.75;;;;;;;3.58;55.79;100293.06;5076303;28;20044;-71
2022/01/08 04:54:01;;;;;;;24.05;16.52;;;;;;;3.37;56.98;100288.53;5075031;28;20128;-71
2022/01/08 04:56:27;;;;;;;24.88;15.82;;;;;;;3.50;57.15;100290.22;5075454;28;20135;-71
2022/01/08 04:58:54;;;;;;;23.77;16.08;;;;;;;3.31;57.16;100297.00;5076382;28;20096;-71
2022/01/08 05:01:20;;;;;;;23.65;15.50;;;;;;;3.69;55.91;100292.19;5076846;28;20110;-71
2022/01/08 05:03:47;;;;;;;28.17;17.40;;;;;;;3.80;55.60;100303.63;5065299;28;20040;-70
2022/01/08 05:06:14;;;;;;;24.58;16.20;;;;;;;3.66;55.94;100297.78;5075662;28;20048;-70
2022/01/08 05:08:40;;;;;;;23.65;15.93;;;;;;;4.01;55.46;100308.13;5075511;28;20567;-70
2022/01/08 05:11:06;;;;;;;23.92;16.35;;;;;;;3.14;57.53;100308.13;5076293;28;20135;-70
2022/01/08 05:13:33;;;;;;;27.83;17.00;;;;;;;3.49;56.94;100301.78;5077141;28;20484;-70
2022/01/08 05:16:00;;;;;;;24.80;16.35;;;;;;;3.72;56.12;100306.03;5076217;28;20170;-70
2022/01/08 05:18:29;;;;;;;23.58;16.52;;;;;;;3.38;57.79;100307.97;5076440;28;20048;-71
2022/01/08 05:21:08;;;;;;;26.02;16.60;;;;;;;3.69;56.38;100300.13;5076013;28;20075;-71
2022/01/08 05:23:35;;;;;;;28.77;16.00;;;;;;;3.38;56.72;100303.50;5075136;28;20471;-71
2022/01/08 05:26:01;;;;;;;24.42;17.15;;;;;;;3.63;56.48;100296.19;5075356;28;20492;-70
2022/01/08 05:28:28;;;;;;;24.92;16.85;;;;;;;3.47;56.29;100296.59;5076374;28;20135;-70
2022/01/08 05:30:54;;;;;;;26.20;16.08;;;;;;;3.53;56.67;100298.75;5075996;28;20052;-70
2022/01/08 05:33:21;;;;;;;24.08;16.48;;;;;;;3.60;56.19;100301.75;5074422;28;20082;-70
2022/01/08 05:35:47;;;;;;;22.80;15.85;;;;;;;3.09;57.41;100300.53;5075404;28;20038;-70
2022/01/08 05:38:14;;;;;;;27.88;18.05;;;;;;;3.51;56.67;100298.03;5075889;28;20151;-70
2022/01/08 05:40:40;;;;;;;25.08;16.90;;;;;;;3.26;57.26;100293.88;5075404;28;20471;-70
2022/01/08 05:43:07;;;;;;;24.88;16.60;;;;;;;2.60;58.89;100300.91;5074804;28;20507;-70
2022/01/08 05:45:33;;;;;;;27.23;17.20;;;;;;;3.32;56.80;100298.69;5075236;28;20091;-70
2022/01/08 05:48:00;;;;;;;24.63;16.30;;;;;;;3.66;56.29;100303.91;5075666;28;20044;-70
2022/01/08 05:50:26;;;;;;;25.25;17.05;;;;;;;3.34;56.60;100312.69;5057889;28;20139;-70
2022/01/08 05:52:53;;;;;;;27.85;17.50;;;;;;;3.65;56.01;100314.63;5074428;28;20060;-70
2022/01/08 05:55:19;;;;;;;28.45;18.30;;;;;;;3.85;55.50;100311.19;5076249;28;20131;-70
2022/01/08 05:57:45;;;;;;;30.42;18.10;;;;;;;3.88;55.56;100312.75;5068350;28;20044;-70
2022/01/08 06:00:12;;;;;;;26.83;18.20;;;;;;;3.58;55.37;100315.13;5074684;28;20052;-70
2022/01/08 06:02:39;;;;;;;26.50;17.70;;;;;;;3.66;55.56;100314.53;5075424;28;20537;-70
2022/01/08 06:05:06;;;;;;;27.48;17.48;;;;;;;3.77;55.09;100314.47;5073877;28;20052;-70
2022/01/08 06:07:33;;;;;;;25.42;17.20;;;;;;;4.01;54.75;100310.75;5073460;28;20480;-70
2022/01/08 06:09:59;;;;;;;27.00;17.15;;;;;;;4.08;54.15;100310.13;5073258;28;20072;-71
2022/01/08 06:12:26;;;;;;;28.85;16.98;;;;;;;4.01;54.48;100311.59;5056120;28;20422;-71
2022/01/08 06:14:53;;;;;;;29.05;18.67;;;;;;;4.25;54.23;100315.84;5072096;28;20489;-71
2022/01/08 06:17:19;;;;;;;27.95;17.17;;;;;;;4.34;54.01;100313.22;5075062;28;20469;-71
2022/01/08 06:19:46;;;;;;;26.00;17.60;;;;;;;4.25;54.08;100313.19;5074379;28;20075;-71
2022/01/08 06:22:14;;;;;;;26.63;16.98;;;;;;;4.00;54.71;100325.00;5074486;28;20044;-71
2022/01/08 06:24:40;;;;;;;25.25;17.38;;;;;;;3.89;55.02;100319.72;5074083;28;20052;-71
2022/01/08 06:27:08;;;;;;;26.98;17.70;;;;;;;3.96;55.00;100326.22;5073123;28;20051;-71
2022/01/08 06:29:37;;;;;;;25.23;16.50;;;;;;;3.93;55.12;100324.69;5075284;28;20136;-71
2022/01/08 06:32:04;;;;;;;27.52;17.58;;;;;;;3.58;55.77;100320.44;5073521;28;20044;-71
2022/01/08 06:34:30;;;;;;;30.92;17.92;;;;;;;3.76;55.89;100317.25;5074170;28;20056;-71
2022/01/08 06:36:57;;;;;;;26.27;16.65;;;;;;;3.64;55.50;100321.75;5073949;28;20053;-71
2022/01/08 06:39:23;;;;;;;28.35;18.60;;;;;;;3.77;55.42;100324.25;5072700;28;20481;-71
2022/01/08 06:41:49;;;;;;;29.42;18.33;;;;;;;4.33;54.34;100332.78;5073861;28;20072;-70
2022/01/08 06:44:16;;;;;;;31.38;18.77;;;;;;;4.14;54.42;100337.97;5074801;28;20135;-71
2022/01/08 06:46:43;;;;;;;27.00;18.13;;;;;;;4.25;54.31;100335.25;5074094;28;20049;-71
2022/01/08 06:49:09;;;;;;;24.85;17.52;;;;;;;4.41;54.12;100334.81;5073809;28;20123;-71
2022/01/08 06:51:36;;;;;;;26.17;17.38;;;;;;;4.10;54.67;100345.34;5073530;28;20067;-71
2022/01/08 06:54:03;;;;;;;25.52;16.85;;;;;;;4.48;53.86;100340.47;5079957;28;20136;-71
2022/01/08 06:56:29;;;;;;;27.70;17.52;;;;;;;4.23;54.33;100353.13;5080104;28;20135;-71
2022/01/08 06:58:56;;;;;;;27.88;17.83;;;;;;;4.31;54.80;100345.38;5080842;28;20119;-71
2022/01/08 07:01:22;;;;;;;24.25;18.00;;;;;;;4.02;55.11;100354.91;5080406;28;20048;-71
2022/01/08 07:03:48;;;;;;;25.08;17.08;;;;;;;4.17;54.41;100364.25;5081270;28;20045;-71
2022/01/08 07:06:15;;;;;;;25.02;17.40;;;;;;;4.26;54.54;100352.88;5079338;28;20049;-72
2022/01/08 07:08:42;;;;;;;27.83;17.75;;;;;;;4.30;54.40;100354.28;5078444;28;20139;-71
2022/01/08 07:11:10;;;;;;;24.55;16.42;;;;;;;4.66;53.54;100356.66;5080707;28;20480;-71
2022/01/08 07:13:36;;;;;;;24.40;15.75;;;;;;;4.76;53.02;100353.09;5080844;28;20135;-71
2022/01/08 07:16:03;;;;;;;26.08;15.45;;;;;;;4.57;53.58;100352.97;5081087;28;20131;-71
2022/01/08 07:18:29;;;;;;;25.50;16.83;;;;;;;4.67;53.04;100351.22;5080348;28;20041;-71
2022/01/08 07:20:56;;;;;;;22.38;15.60;;;;;;;4.63;53.15;100359.59;5080165;28;20095;-71
2022/01/08 07:23:22;;;;;;;23.98;16.63;;;;;;;4.59;53.16;100356.34;5080431;28;20076;-71
2022/01/08 07:25:50;;;;;;;35.40;22.15;;;;;;;4.60;53.01;100359.84;5078088;28;20074;-71
2022/01/08 07:28:16;;;;;;;35.05;20.80;;;;;;;4.62;52.99;100361.38;5077621;28;20124;-71
2022/01/08 07:30:44;;;;;;;30.38;18.42;;;;;;;4.64;53.31;100351.47;5079158;28;20568;-71
2022/01/08 07:33:11;;;;;;;25.45;16.85;;;;;;;4.40;53.21;100354.41;5079294;28;20044;-71
2022/01/08 07:35:38;;;;;;;24.83;15.77;;;;;;;4.41;53.56;100353.41;5078771;28;20041;-71
2022/01/08 07:38:04;;;;;;;25.85;16.35;;;;;;;4.20;53.90;100364.00;5079639;28;20108;-71
2022/01/08 07:40:31;;;;;;;24.13;16.63;;;;;;;4.29;53.30;100363.25;5079544;28;20052;-71
2022/01/08 07:42:57;;;;;;;24.05;15.65;;;;;;;3.80;55.09;100366.47;5079794;28;20088;-70
2022/01/08 07:45:24;;;;;;;23.38;16.08;;;;;;;3.58;55.41;100368.16;5078948;28;20183;-71
2022/01/08 07:47:50;;;;;;;27.20;17.02;;;;;;;3.61;55.52;100369.75;5078826;28;20140;-71
2022/01/08 07:50:17;;;;;;;28.45;16.50;;;;;;;3.53;55.57;100366.88;5078490;28;20048;-71
2022/01/08 07:52:44;;;;;;;23.23;16.25;;;;;;;3.62;55.48;100368.81;5058103;28;20064;-71
2022/01/08 07:55:12;;;;;;;26.88;16.70;;;;;;;3.85;55.21;100365.09;5059120;28;20044;-71
2022/01/08 07:57:39;;;;;;;27.48;17.80;;;;;;;3.92;54.97;100370.75;5059150;28;20124;-71
2022/01/08 08:00:06;;;;;;;26.95;16.63;;;;;;;4.02;54.23;100378.81;5073611;28;20507;-71
2022/01/08 08:02:32;;;;;;;29.85;16.98;;;;;;;3.76;55.25;100378.25;5028915;28;20460;-71
2022/01/08 08:04:59;;;;;;;32.00;18.20;;;;;;;3.79;55.41;100373.56;5033318;28;20156;-71
2022/01/08 08:07:31;;;;;;;27.88;18.08;;;;;;;4.21;54.35;100381.63;5068609;28;20542;-71
2022/01/08 08:09:57;;;;;;;;;;;;;;;4.18;53.74;100381.88;5076279;28;20056;-70
2022/01/08 08:12:23;;;;;;;26.85;16.40;;;;;;;3.99;54.80;100379.88;5076517;28;19974;-70
2022/01/08 08:14:50;;;;;;;27.58;18.38;;;;;;;3.04;57.41;100386.69;5076015;28;20117;-70
2022/01/08 08:17:17;;;;;;;27.25;17.75;;;;;;;3.49;56.54;100387.50;5076393;28;20501;-70
2022/01/08 08:19:43;;;;;;;26.20;16.98;;;;;;;4.17;54.54;100384.66;5076349;28;20127;-70
2022/01/08 08:22:10;;;;;;;26.13;16.50;;;;;;;3.85;55.08;100388.97;5077505;28;20060;-70
2022/01/08 08:24:36;;;;;;;29.23;18.30;;;;;;;3.43;56.09;100379.19;5075745;28;20544;-70
2022/01/08 08:27:03;;;;;;;27.58;17.42;;;;;;;3.59;55.95;100379.66;5076071;28;20051;-70
2022/01/08 08:29:30;;;;;;;27.13;17.02;;;;;;;3.88;55.16;100387.06;5074847;28;20104;-70
2022/01/08 08:31:56;;;;;;;29.70;18.52;;;;;;;3.81;55.82;100379.59;5075084;28;20045;-70
2022/01/08 08:34:24;;;;;;;26.60;17.13;;;;;;;3.39;57.00;100371.47;5075329;28;20056;-70
2022/01/08 08:36:50;;;;;;;26.55;17.85;;;;;;;3.59;55.94;100371.69;5069544;28;20131;-70
2022/01/08 08:39:16;;;;;;;26.85;16.58;;;;;;;3.92;55.06;100370.75;5075306;28;20191;-71
2022/01/08 08:41:43;;;;;;;25.63;16.60;;;;;;;3.58;55.28;100367.34;5075065;28;20139;-71
2022/01/08 08:44:09;;;;;;;23.88;16.00;;;;;;;3.96;55.37;100358.91;5076041;28;20127;-71
2022/01/08 08:46:39;;;;;;;27.65;17.25;;;;;;;4.13;54.30;100357.50;5076438;28;20089;-71
2022/01/08 08:49:06;;;;;;;29.33;18.23;;;;;;;3.86;54.85;100355.31;5074347;28;20132;-71
2022/01/08 08:51:32;;;;;;;26.40;16.70;;;;;;;3.76;55.17;100355.25;5074618;28;20143;-70
2022/01/08 08:53:59;;;;;;;32.20;18.83;;;;;;;3.94;54.95;100360.84;5075527;28;20109;-70
2022/01/08 08:56:27;;;;;;;27.80;16.48;;;;;;;3.88;55.10;100356.03;5075026;28;20102;-70
2022/01/08 08:58:54;;;;;;;31.13;17.70;;;;;;;3.41;56.34;100359.88;5076197;28;20063;-71
2022/01/08 09:01:20;;;;;;;24.10;16.05;;;;;;;3.69;56.09;100348.75;5075542;28;20075;-71
2022/01/08 09:03:47;;;;;;;25.88;17.10;;;;;;;4.09;54.63;100342.81;5076053;28;20068;-71
2022/01/08 09:06:14;;;;;;;26.75;16.90;;;;;;;3.88;55.55;100353.41;5075375;28;20485;-71
2022/01/08 09:08:40;;;;;;;25.08;16.77;;;;;;;4.32;54.36;100341.75;5075593;28;20060;-71
2022/01/08 09:11:06;;;;;;;23.90;16.25;;;;;;;3.62;55.83;100342.28;5075318;28;20074;-71
2022/01/08 09:13:33;;;;;;;27.52;16.80;;;;;;;4.09;54.90;100353.44;5075846;28;20116;-71
2022/01/08 09:15:59;;;;;;;27.60;16.63;;;;;;;3.74;55.77;100343.06;5074825;28;20135;-71
2022/01/08 09:18:26;;;;;;;27.85;16.77;;;;;;;3.12;56.92;100353.28;5074930;28;20461;-71
2022/01/08 09:20:53;;;;;;;26.50;16.73;;;;;;;3.32;57.26;100357.03;5074474;28;20547;-71
2022/01/08 09:23:19;;;;;;;26.58;16.63;;;;;;;3.89;55.42;100354.22;5075185;28;20044;-71
2022/01/08 09:25:46;;;;;;;24.25;17.00;;;;;;;3.99;54.68;100366.63;5057706;28;20044;-71
2022/01/08 09:28:12;;;;;;;30.50;18.58;;;;;;;3.96;55.36;100360.72;5075254;28;20127;-71
2022/01/08 09:30:39;;;;;;;27.30;17.50;;;;;;;4.48;54.14;100375.00;5076059;28;20132;-70
2022/01/08 09:33:05;;;;;;;25.67;16.95;;;;;;;4.06;54.61;100373.09;5075391;28;20131;-71
2022/01/08 09:35:32;;;;;;;26.10;16.77;;;;;;;4.26;54.05;100371.44;5057247;28;20049;-71
2022/01/08 09:37:59;;;;;;;27.58;17.73;;;;;;;4.50;53.94;100376.56;5057413;28;20037;-71
2022/01/08 09:40:25;;;;;;;23.95;16.35;;;;;;;4.28;54.17;100374.00;5075668;28;20445;-71
2022/01/08 09:42:51;;;;;;;24.05;16.10;;;;;;;4.66;53.49;100370.81;5074710;28;20051;-70
2022/01/08 09:45:18;;;;;;;23.60;14.90;;;;;;;4.47;53.86;100378.63;5076165;28;20067;-70
2022/01/08 09:47:45;;;;;;;27.77;14.85;;;;;;;4.30;54.25;100375.53;5074738;28;20123;-70
2022/01/08 09:50:12;;;;;;;20.98;13.90;;;;;;;4.84;53.17;100372.84;5074835;28;20105;-71
2022/01/08 09:52:38;;;;;;;20.63;13.65;;;;;;;4.36;54.02;100373.34;5075399;28;20045;-71
2022/01/08 09:55:06;;;;;;;21.52;14.55;;;;;;;4.47;53.72;100366.19;5075201;28;20076;-70
2022/01/08 09:57:33;;;;;;;20.10;14.15;;;;;;;4.52;53.64;100357.81;5074085;28;20056;-71
2022/01/08 09:59:59;;;;;;;20.63;14.27;;;;;;;4.74;52.79;100365.66;5074688;28;20115;-70
2022/01/08 10:02:26;;;;;;;19.25;13.73;;;;;;;4.27;53.89;100359.00;5071259;28;20048;-71
2022/01/08 10:04:52;;;;;;;22.63;13.90;;;;;;;4.98;51.92;100356.56;5073869;28;20135;-71
2022/01/08 10:07:24;;;;;;;18.70;13.30;;;;;;;4.83;52.77;100356.03;5074572;28;20127;-71
2022/01/08 10:10:15;;;;;;;20.35;13.88;;;;;;;4.90;51.92;100349.25;5072965;28;20503;-71
2022/01/08 10:12:47;;;;;;;20.70;13.15;;;;;;;4.19;53.54;100351.69;5072500;28;20458;-71
2022/01/08 10:18:32;;;;;;;13.55;9.73;;;;;;;4.97;52.35;100352.19;5051383;28;20048;-71
2022/01/08 10:21:00;;;;;;;24.27;14.43;;;;;;;4.85;52.17;100346.13;5071952;28;20124;-71
2022/01/08 10:23:30;;;;;;;22.00;14.13;;;;;;;5.07;51.82;100345.09;5045877;28;20107;-71
2022/01/08 10:26:02;;;;;;;18.92;13.02;;;;;;;5.18;51.63;100346.81;5074162;28;20048;-71
2022/01/08 10:28:39;;;;;;;25.55;13.88;;;;;;;5.22;51.64;100342.94;5070212;28;20136;-71
2022/01/08 10:31:12;;;;;;;21.55;14.18;;;;;;;5.42;51.06;100338.50;5073271;28;20049;-71
2022/01/08 10:33:40;;;;;;;20.25;13.65;;;;;;;5.17;51.29;100334.50;5074346;28;20131;-71
2022/01/08 10:36:08;;;;;;;21.33;13.57;;;;;;;4.57;52.48;100327.25;5071591;28;20144;-71
2022/01/08 10:38:34;;;;;;;23.30;14.20;;;;;;;4.75;52.37;100330.13;5071075;28;20110;-72
2022/01/08 10:41:02;;;;;;;23.60;13.85;;;;;;;4.49;53.41;100324.41;5073268;28;20051;-71
2022/01/08 10:43:32;;;;;;;22.58;13.63;;;;;;;4.39;53.73;100325.31;5073211;28;20131;-71
2022/01/08 10:46:18;;;;;;;23.10;13.57;;;;;;;5.54;51.33;100326.78;5073403;28;20044;-71
2022/01/08 10:48:50;;;;;;;22.77;12.45;;;;;;;5.87;50.12;100330.91;5072625;28;20079;-71
2022/01/08 10:51:20;;;;;;;21.17;12.90;;;;;;;6.33;49.05;100325.84;5071730;28;20044;-71
2022/01/08 10:54:06;;;;;;;19.65;12.45;;;;;;;6.74;48.36;100323.78;5073037;28;20131;-71
2022/01/08 10:56:36;;;;;;;21.42;12.77;;;;;;;7.21;47.22;100329.91;5071420;28;20144;-72
2022/01/08 10:59:11;;;;;;;21.08;11.70;;;;;;;7.41;46.54;100326.16;5064854;28;20079;-71
2022/01/08 11:01:57;;;;;;;16.88;11.18;;;;;;;7.48;46.24;100317.56;5072499;28;20131;-72
2022/01/08 11:04:46;;;;;;;15.35;10.10;;;;;;;7.59;46.57;100326.19;5072198;28;20071;-71
2022/01/08 11:07:30;;;;;;;13.18;9.95;;;;;;;7.87;45.46;100320.81;5072223;28;20433;-71
2022/01/08 11:10:06;;;;;;;16.40;10.40;;;;;;;8.17;44.53;100326.78;5054728;28;20076;-71
2022/01/08 11:12:37;;;;;;;15.07;9.75;;;;;;;8.49;44.06;100335.03;5074030;28;20126;-71
2022/01/08 11:17:51;;;;;;;13.20;9.25;;;;;;;8.59;43.08;100314.38;5073670;28;20040;-71
2022/01/08 11:20:38;;;;;;;13.52;9.68;;;;;;;8.16;43.42;100325.94;5073058;28;20071;-73
2022/01/08 11:23:04;;;;;;;21.67;10.40;;;;;;;8.35;43.32;100323.06;5073027;28;20108;-71
2022/01/08 11:25:36;;;;;;;16.52;9.70;;;;;;;8.87;43.10;100327.59;5072470;28;20049;-73
2022/01/08 11:28:15;;;;;;;12.35;9.77;;;;;;;8.29;43.46;100328.19;5074244;28;20108;-71
2022/01/08 11:30:47;;;;;;;16.42;10.57;;;;;;;7.37;45.79;100332.78;5074214;28;20076;-71
2022/01/08 11:33:26;;;;;;;14.50;9.43;;;;;;;7.29;45.39;100331.84;5073627;28;20060;-71
2022/01/08 11:35:55;;;;;;;13.93;9.45;;;;;;;6.67;46.42;100326.22;5072824;28;20112;-71
2022/01/08 11:38:23;;;;;;;15.05;9.15;;;;;;;7.21;45.26;100326.41;5072342;28;20135;-72
2022/01/08 11:40:51;;;;;;;16.20;10.05;;;;;;;7.23;45.37;100322.63;5074685;28;20072;-71
2022/01/08 11:43:21;;;;;;;21.33;9.75;;;;;;;7.03;46.58;100319.19;5075979;28;20207;-72