Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:02;;;;;;;4.45;2.80;;;;;;;18.73;100.00;101246.50;20883164;28;20049;-74
2022/06/27 00:11:04;;;;;;;3.15;2.50;;;;;;;18.70;100.00;101251.19;20882653;28;20138;-74
2022/06/27 00:21:05;;;;;;;5.18;3.13;;;;;;;18.70;100.00;101255.72;20864275;28;20437;-75
2022/06/27 00:31:07;;;;;;;3.45;2.67;;;;;;;18.55;100.00;101225.53;20881278;28;20060;-75
2022/06/27 00:41:09;;;;;;;3.85;3.17;;;;;;;18.73;100.00;101255.44;20879566;28;20056;-75
2022/06/27 00:51:11;;;;;;;3.08;2.78;;;;;;;18.63;100.00;101257.25;20880649;28;20053;-75
2022/06/27 01:01:12;;;;;;;4.20;3.03;;;;;;;18.71;100.00;101281.69;20880112;28;20505;-75
2022/06/27 01:11:14;;;;;;;2.90;2.40;;;;;;;18.72;100.00;101252.91;20878711;28;20147;-75
2022/06/27 01:21:24;;;;;;;3.33;2.83;;;;;;;18.66;100.00;101228.19;20881788;28;20053;-74
2022/06/27 01:31:30;;;;;;;3.17;2.88;;;;;;;18.69;100.00;101271.06;20892900;28;20045;-75
2022/06/27 01:41:32;;;;;;;3.50;2.92;;;;;;;18.69;100.00;101286.38;20876738;28;20128;-74
2022/06/27 01:51:36;;;;;;;3.30;3.00;;;;;;;18.68;100.00;101274.75;20892153;28;20045;-75
2022/06/27 02:01:40;;;;;;;3.92;3.28;;;;;;;18.67;100.00;101270.34;20890743;28;20045;-75
2022/06/27 02:11:44;;;;;;;4.13;2.60;;;;;;;18.57;100.00;101273.94;20874416;28;20456;-74
2022/06/27 02:21:49;;;;;;;3.10;2.80;;;;;;;18.59;100.00;101278.25;20890115;28;20045;-75
2022/06/27 02:31:51;;;;;;;4.15;2.90;;;;;;;18.61;100.00;101286.19;20888251;28;20136;-75
2022/06/27 02:41:56;;;;;;;3.70;3.28;;;;;;;18.65;100.00;101288.50;20889812;28;20124;-75
2022/06/27 02:52:03;;;;;;;4.53;3.20;;;;;;;18.64;100.00;101257.13;20871871;28;20124;-75
2022/06/27 03:02:13;;;;;;;4.45;3.50;;;;;;;18.64;100.00;101259.81;20886930;28;20403;-75
2022/06/27 03:12:31;;;;;;;5.03;4.00;;;;;;;18.63;100.00;101258.09;20871445;28;20379;-75
2022/06/27 03:22:33;;;;;;;4.47;3.72;;;;;;;18.63;100.00;101257.25;20884973;28;20075;-75
2022/06/27 03:32:35;;;;;;;4.50;3.65;;;;;;;18.63;100.00;101246.44;20882747;28;20048;-75
2022/06/27 03:42:41;;;;;;;4.65;3.70;;;;;;;18.62;100.00;101250.13;20879809;28;20040;-75
2022/06/27 03:52:42;;;;;;;4.78;3.55;;;;;;;18.53;100.00;101255.34;20882302;28;20052;-74
2022/06/27 04:02:47;;;;;;;;;;;;;;;18.60;100.00;101263.78;20883808;28;20080;-75
2022/06/27 04:13:08;;;;;;;4.38;3.97;;;;;;;18.44;100.00;101231.00;20866988;28;20343;-75
2022/06/27 04:23:28;;;;;;;4.75;4.25;;;;;;;18.59;100.00;101251.28;20878173;28;20041;-77
2022/06/27 04:33:48;;;;;;;4.05;3.60;;;;;;;18.58;100.00;101236.09;20879023;28;20041;-77
2022/06/27 04:43:50;;;;;;;3.53;3.13;;;;;;;18.52;100.00;101212.31;20876672;28;20048;-77
2022/06/27 04:53:52;;;;;;;3.50;2.95;;;;;;;18.48;100.00;101194.69;20844440;28;20045;-76
2022/06/27 05:03:54;;;;;;;5.57;3.63;;;;;;;18.30;100.00;101165.66;20803155;28;20080;-76
2022/06/27 05:14:00;;;;;;;3.72;2.42;;;;;;;18.16;100.00;101166.84;20805074;28;20052;-77
2022/06/27 05:24:15;;;;;;;2.15;1.95;;;;;;;18.21;100.00;101190.72;20810886;28;20041;-77
2022/06/27 05:34:17;;;;;;;3.20;2.30;;;;;;;18.19;100.00;101196.22;20905899;28;20171;-77
2022/06/27 05:44:19;;;;;;;2.92;2.53;;;;;;;18.14;100.00;101149.13;20877511;28;20405;-76
2022/06/27 05:54:21;;;;;;;3.05;2.50;;;;;;;18.09;100.00;101136.03;20865429;28;20045;-75
2022/06/27 06:04:23;;;;;;;3.38;2.50;;;;;;;18.10;100.00;101165.53;20878546;28;20071;-76
2022/06/27 06:14:28;;;;;;;4.47;3.08;;;;;;;18.02;100.00;101138.41;20896647;28;20041;-76
2022/06/27 06:24:31;;;;;;;4.20;2.20;;;;;;;18.17;100.00;101176.66;20855545;28;20104;-72
2022/06/27 06:34:37;;;;;;;5.25;2.75;;;;;;;18.05;100.00;101165.06;20798336;28;20053;-73
2022/06/27 06:44:39;;;;;;;3.03;2.70;;;;;;;18.28;100.00;101175.72;20852602;28;20076;-73
2022/06/27 06:54:56;;;;;;;4.00;2.60;;;;;;;18.34;100.00;101199.47;20835961;28;20083;-74
2022/06/27 07:04:58;;;;;;;3.42;2.50;;;;;;;18.36;100.00;101231.69;20767288;28;20108;-74
2022/06/27 07:15:01;;;;;;;5.90;2.85;;;;;;;18.40;100.00;101266.31;20817830;28;20070;-73
2022/06/27 07:25:03;;;;;;;4.55;2.63;;;;;;;18.40;100.00;101287.03;20869135;28;20049;-73
2022/06/27 07:35:11;;;;;;;4.43;2.63;;;;;;;18.39;100.00;101286.16;20861065;28;20717;-73
2022/06/27 07:45:14;;;;;;;4.65;2.58;;;;;;;18.17;100.00;101237.78;20853921;28;20052;-73
2022/06/27 07:55:18;;;;;;;4.20;2.72;;;;;;;17.91;100.00;101144.69;20847524;28;20049;-73
2022/06/27 08:05:20;;;;;;;4.63;3.00;;;;;;;18.46;100.00;101202.06;20876376;28;20044;-73
2022/06/27 08:15:22;;;;;;;3.92;2.72;;;;;;;18.46;100.00;101229.91;20878604;28;20057;-73
2022/06/27 08:25:28;;;;;;;4.10;2.60;;;;;;;18.35;100.00;101198.47;20857675;28;20049;-73
2022/06/27 08:35:31;;;;;;;3.13;2.45;;;;;;;18.52;100.00;101223.09;20846935;28;20052;-73
2022/06/27 08:45:32;;;;;;;2.80;2.22;;;;;;;18.51;100.00;101240.28;20853564;28;20053;-74
2022/06/27 08:55:35;;;;;;;3.17;2.05;;;;;;;18.60;100.00;101268.28;20866514;28;20386;-74
2022/06/27 09:05:37;;;;;;;3.30;2.08;;;;;;;18.61;100.00;101270.00;20850944;28;20117;-73
2022/06/27 09:15:39;;;;;;;4.05;2.30;;;;;;;18.61;100.00;101280.78;20797558;28;20115;-74
2022/06/27 09:25:40;;;;;;;2.85;2.25;;;;;;;18.60;100.00;101335.69;20764375;28;20045;-74
2022/06/27 09:35:45;;;;;;;2.80;2.03;;;;;;;18.60;100.00;101350.06;20800558;28;20056;-74
2022/06/27 09:45:48;;;;;;;2.97;1.90;;;;;;;18.60;100.00;101330.31;20861182;28;20048;-73
2022/06/27 09:55:50;;;;;;;2.53;2.13;;;;;;;18.58;100.00;101362.81;20874971;28;20049;-73
2022/06/27 10:05:52;;;;;;;2.40;2.08;;;;;;;18.60;100.00;101344.66;20842230;28;20051;-73
2022/06/27 10:15:57;;;;;;;3.35;2.10;;;;;;;18.62;100.00;101322.94;20872790;28;20051;-74
2022/06/27 10:25:59;;;;;;;3.77;2.10;;;;;;;18.58;100.00;101362.81;20880540;28;20072;-76
2022/06/27 10:36:13;;;;;;;3.42;2.03;;;;;;;18.66;100.00;101363.00;20890472;28;20149;-76
2022/06/27 10:46:15;;;;;;;2.55;2.28;;;;;;;18.67;100.00;101343.16;20881365;28;20041;-76
2022/06/27 10:56:26;;;;;;;3.10;2.05;;;;;;;18.70;100.00;101336.63;20835996;28;20061;-76
2022/06/27 11:06:27;;;;;;;3.38;2.42;;;;;;;18.59;100.00;101325.91;20788919;28;20066;-74
2022/06/27 11:16:31;;;;;;;2.13;1.90;;;;;;;18.69;100.00;101338.47;20840643;28;20044;-74
2022/06/27 11:26:35;;;;;;;2.83;1.77;;;;;;;18.77;100.00;101336.97;20873639;28;20057;-74
2022/06/27 11:36:39;;;;;;;2.50;2.20;;;;;;;18.78;100.00;101327.88;20881482;28;20048;-74
2022/06/27 11:46:45;;;;;;;4.63;2.60;;;;;;;18.28;100.00;101237.72;20862390;28;20049;-74
2022/06/27 11:56:50;;;;;;;2.42;2.22;;;;;;;18.74;100.00;101304.88;20852350;28;20136;-73
2022/06/27 12:06:58;;;;;;;2.72;2.30;;;;;;;18.79;100.00;101316.09;20819629;28;20049;-73
2022/06/27 12:17:00;;;;;;;2.25;2.05;;;;;;;18.65;100.00;101299.28;20783075;28;20049;-74
2022/06/27 12:27:01;;;;;;;3.83;1.50;;;;;;;18.82;100.00;101318.53;20784246;28;20485;-73
2022/06/27 12:37:03;;;;;;;1.85;1.70;;;;;;;18.80;100.00;101317.81;20808049;28;20497;-75
2022/06/27 12:47:05;;;;;;;2.17;1.95;;;;;;;18.79;100.00;101321.50;20833812;28;20583;-75
2022/06/27 12:57:07;;;;;;;2.42;2.10;;;;;;;18.76;100.00;101337.94;20856764;28;20537;-74
2022/06/27 13:07:09;;;;;;;1.83;1.70;;;;;;;18.62;100.00;101321.13;20855654;28;20049;-74
2022/06/27 13:17:10;;;;;;;2.38;2.15;;;;;;;18.72;100.00;101352.69;20822781;28;20045;-74
2022/06/27 13:27:12;;;;;;;3.05;2.00;;;;;;;18.69;100.00;101353.78;20800187;28;20052;-75
2022/06/27 13:37:13;;;;;;;3.45;2.20;;;;;;;18.68;100.00;101363.75;20871438;28;20128;-75
2022/06/27 13:47:15;;;;;;;2.83;2.10;;;;;;;18.43;100.00;101318.25;20881531;28;20091;-76
2022/06/27 13:57:17;;;;;;;3.33;2.20;;;;;;;18.53;100.00;101348.84;20878331;28;20053;-76
2022/06/27 14:07:44;;;;;;;2.50;2.20;;;;;;;18.67;100.00;101356.63;20891085;28;20124;-75
2022/06/27 14:17:46;;;;;;;2.67;1.67;;;;;;;18.67;100.00;101371.94;20882577;28;20045;-75
2022/06/27 14:27:47;;;;;;;2.72;1.67;;;;;;;18.67;100.00;101382.72;20866905;28;20102;-74
2022/06/27 14:37:50;;;;;;;1.98;1.60;;;;;;;18.64;100.00;101394.66;20896495;28;20041;-74
2022/06/27 14:47:51;;;;;;;3.08;2.03;;;;;;;18.70;100.00;101401.34;20879981;28;20076;-74
2022/06/27 14:57:53;;;;;;;2.75;1.88;;;;;;;18.71;100.00;101411.16;20874882;28;20409;-73
2022/06/27 15:07:55;;;;;;;2.17;1.85;;;;;;;18.60;100.00;101374.31;20873738;28;20071;-75
2022/06/27 15:17:57;;;;;;;2.65;2.20;;;;;;;18.76;100.00;101395.44;20886198;28;20037;-75
2022/06/27 15:27:59;;;;;;;4.03;2.30;;;;;;;18.77;100.00;101396.31;20884696;28;20072;-74
2022/06/27 15:38:00;;;;;;;3.00;2.35;;;;;;;18.76;100.00;101411.63;20907162;28;20436;-74
2022/06/27 15:48:02;;;;;;;5.47;3.33;;;;;;;18.74;100.00;101420.84;20871117;28;20110;-74
2022/06/27 15:58:07;;;;;;;;;;;;;;;18.72;100.00;101444.38;20871125;28;20094;-74
2022/06/27 16:08:09;;;;;;;3.03;2.10;;;;;;;18.71;100.00;101459.69;20864981;28;19956;-76
2022/06/27 16:18:11;;;;;;;2.65;2.00;;;;;;;18.72;100.00;101460.56;20793130;28;20054;-76
2022/06/27 16:28:12;;;;;;;3.10;1.83;;;;;;;18.73;100.00;101471.22;20775872;28;20399;-77
2022/06/27 16:38:14;;;;;;;2.20;1.90;;;;;;;18.75;100.00;101503.47;20791504;28;20121;-75
2022/06/27 16:48:18;;;;;;;1.73;1.63;;;;;;;18.76;100.00;101480.91;20844254;28;20057;-75
2022/06/27 16:58:24;;;;;;;1.88;1.75;;;;;;;18.77;100.00;101467.28;20821801;28;20045;-73
2022/06/27 17:08:25;;;;;;;2.63;1.95;;;;;;;18.60;100.00;101447.13;20772282;28;21488;-74
2022/06/27 17:18:27;;;;;;;2.38;1.95;;;;;;;18.77;100.00;101477.22;20778723;28;20045;-73
2022/06/27 17:28:29;;;;;;;1.98;1.77;;;;;;;18.72;100.00;101476.75;20858091;28;20134;-74
2022/06/27 17:38:30;;;;;;;2.00;1.80;;;;;;;18.52;100.00;101442.38;20864740;28;20052;-75
2022/06/27 17:48:32;;;;;;;1.92;1.70;;;;;;;18.76;100.00;101462.88;20819705;28;20053;-74
2022/06/27 17:58:34;;;;;;;3.33;1.88;;;;;;;18.78;100.00;101470.84;20768147;28;20139;-75
2022/06/27 18:08:35;;;;;;;2.17;1.60;;;;;;;18.61;100.00;101454.25;20846624;28;20063;-75
2022/06/27 18:18:37;;;;;;;2.72;1.70;;;;;;;18.78;100.00;101493.28;20795958;28;20087;-75
2022/06/27 18:28:38;;;;;;;1.50;1.40;;;;;;;18.77;100.00;101517.69;20786448;28;20057;-76
2022/06/27 18:38:40;;;;;;;1.90;1.63;;;;;;;18.66;100.00;101519.44;20785922;28;20064;-76
2022/06/27 18:48:42;;;;;;;2.35;1.30;;;;;;;18.62;100.00;101536.84;20843006;28;20391;-75
2022/06/27 18:58:43;;;;;;;4.68;1.92;;;;;;;18.78;100.00;101573.34;20814054;28;20044;-75
2022/06/27 19:08:45;;;;;;;2.67;1.77;;;;;;;18.78;100.00;101579.63;20841367;28;20040;-75
2022/06/27 19:18:46;;;;;;;2.30;1.80;;;;;;;18.79;100.00;101607.44;20968349;28;20047;-75
2022/06/27 19:28:49;;;;;;;3.60;1.70;;;;;;;18.77;100.00;101599.44;20968799;28;20037;-75
2022/06/27 19:38:50;;;;;;;2.95;1.70;;;;;;;18.75;100.00;101603.28;20968475;28;20037;-76
2022/06/27 19:48:52;;;;;;;2.30;1.40;;;;;;;18.77;100.00;101630.97;20967916;28;20051;-76
2022/06/27 19:58:54;;;;;;;2.00;1.55;;;;;;;18.77;100.00;101648.00;20966375;28;20496;-76
2022/06/27 20:08:56;;;;;;;3.58;1.80;;;;;;;18.77;100.00;101663.34;20951309;28;20056;-75
2022/06/27 20:18:58;;;;;;;2.58;1.23;;;;;;;18.75;100.00;101676.94;20964201;28;20048;-75
2022/06/27 20:28:59;;;;;;;1.85;1.70;;;;;;;18.59;100.00;101644.09;20962719;28;20041;-76
2022/06/27 20:39:01;;;;;;;1.98;1.52;;;;;;;18.75;100.00;101665.31;20965069;28;20056;-75
2022/06/27 20:49:03;;;;;;;2.70;1.70;;;;;;;18.58;100.00;101645.94;20964435;28;20049;-75
2022/06/27 20:59:08;;;;;;;2.33;1.48;;;;;;;18.58;100.00;101645.94;20964270;28;20036;-75
2022/06/27 21:19:35;;;;;;;1.90;1.60;;;;;;;18.70;100.00;101682.72;20963341;28;20550;-75
2022/06/27 21:29:37;;;;;;;2.00;1.58;;;;;;;18.62;100.00;101666.28;20961409;28;20059;-75
2022/06/27 21:39:39;;;;;;;2.17;1.67;;;;;;;18.74;100.00;101690.56;20966261;28;20047;-75
2022/06/27 21:49:40;;;;;;;1.70;1.40;;;;;;;18.72;100.00;101685.28;20974902;28;20043;-75
2022/06/27 21:59:42;;;;;;;1.90;1.63;;;;;;;18.73;100.00;101680.75;20976151;28;20040;-75
2022/06/27 22:09:45;;;;;;;2.40;1.50;;;;;;;18.72;100.00;101682.59;20963918;28;20049;-75
2022/06/27 22:19:47;;;;;;;1.85;1.42;;;;;;;18.55;100.00;101660.53;20974658;28;20509;-75
2022/06/27 22:29:49;;;;;;;1.52;1.40;;;;;;;18.65;100.00;101689.44;20974011;28;20505;-75
2022/06/27 22:39:50;;;;;;;1.67;1.42;;;;;;;18.71;100.00;101702.44;20973585;28;20101;-75
2022/06/27 22:49:52;;;;;;;1.63;1.30;;;;;;;18.72;100.00;101697.91;20971830;28;20041;-75
2022/06/27 22:59:53;;;;;;;2.25;1.58;;;;;;;18.68;100.00;101698.16;20965299;28;20106;-75
2022/06/27 23:09:55;;;;;;;1.85;1.40;;;;;;;18.55;100.00;101673.13;20963014;28;20055;-76
2022/06/27 23:19:57;;;;;;;2.05;1.52;;;;;;;18.69;100.00;101694.50;20968202;28;20136;-75
2022/06/27 23:29:59;;;;;;;1.42;1.33;;;;;;;18.65;100.00;101690.31;20967616;28;20582;-75
2022/06/27 23:40:01;;;;;;;1.10;1.00;;;;;;;18.52;100.00;101666.16;20969056;28;20379;-75
2022/06/27 23:50:02;;;;;;;1.98;1.30;;;;;;;18.68;100.00;101694.59;20967460;28;20090;-75
